PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN29
Station name,PuertoCabeza2012
Begin Date, 2012-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 14.0487964005 North Latitude, -83.3746376490 East Longitude, 30.35876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-04,-3.05, -3.33, 10.11, 1.81, 2.10, 8.99, repro,
2017-03-05,-0.96, 0.80, 8.65, 1.83, 2.16, 9.39, repro,
2017-03-06,7.31, -0.38, 2.14, 1.82, 2.11, 9.39, repro,
2017-03-07,-1.70, -1.91, 5.82, 1.73, 2.03, 8.78, repro,
2017-03-08,1.54, -1.69, -1.22, 1.74, 2.00, 8.90, repro,
2017-03-09,0.57, -0.28, 19.36, 1.72, 2.06, 8.74, repro,
2017-03-10,0.12, -0.73, -0.33, 1.69, 1.96, 8.43, repro,
2017-03-11,-0.70, 1.34, 6.58, 1.70, 2.03, 8.59, repro,
2017-03-12,-3.45, -0.66, 15.12, 1.98, 2.30, 10.11, repro,
2017-03-13,-0.12, -2.07, 4.39, 1.71, 1.98, 8.74, repro,
2017-03-14,1.05, -3.05, 30.28, 1.83, 2.11, 9.42, repro,
2017-03-15,-1.71, 2.02, 27.11, 1.90, 2.15, 9.76, repro,
2017-03-16,1.83, -3.81, 0.75, 1.86, 2.18, 9.59, repro,
2017-03-17,0.59, 4.09, 11.45, 1.74, 2.07, 9.04, repro,
2017-03-18,1.14, 6.72, 6.69, 1.78, 2.08, 9.19, repro,
2017-03-19,-2.02, -3.82, 0.37, 1.70, 2.02, 8.68, repro,
2017-03-20,1.77, 5.27, -4.75, 1.69, 2.01, 8.62, repro,
2017-03-21,-0.63, 2.33, 4.98, 1.70, 2.01, 8.76, repro,
2017-03-22,-0.25, 0.17, 12.60, 1.67, 1.97, 8.41, repro,
2017-03-23,2.09, 0.80, 3.50, 1.79, 2.08, 8.88, repro,
2017-03-24,-0.66, 3.34, 4.29, 1.74, 1.99, 8.73, repro,
2017-03-25,-1.21, 2.65, 13.95, 1.67, 1.98, 8.55, repro,
2017-03-26,-0.10, 2.61, 21.99, 1.69, 2.01, 8.62, repro,
2017-03-27,-1.35, 1.64, 11.42, 1.71, 2.03, 8.64, repro,
2017-03-28,-0.58, 1.37, 11.37, 1.69, 2.03, 8.47, repro,
2017-03-29,-0.40, 0.36, 13.86, 1.69, 1.97, 8.46, repro,
2017-03-30,0.74, 1.14, 10.82, 1.71, 2.03, 8.71, repro,
2017-03-31,-0.46, 0.50, 13.53, 1.69, 1.99, 8.44, repro,
2017-04-01,-0.80, -0.31, -3.83, 1.90, 2.27, 9.17, repro,
2017-04-02,1.31, -1.20, 10.49, 1.68, 1.99, 8.44, repro,
2017-04-03,1.64, -0.03, 11.97, 1.91, 2.39, 9.43, repro,
2017-04-04,-0.19, 1.05, 11.51, 1.68, 2.00, 8.49, repro,
2017-04-05,2.01, 0.62, 15.50, 1.71, 2.03, 8.57, repro,
2017-04-06,-0.03, 2.25, 14.42, 1.69, 2.02, 8.45, repro,
2017-04-07,-0.41, 0.95, 20.24, 1.69, 2.00, 8.51, repro,
2017-04-08,-0.56, -0.41, 4.99, 1.79, 2.08, 9.01, repro,
2017-04-09,-0.28, 4.39, 16.53, 1.74, 2.05, 8.77, repro,
2017-04-10,3.04, 1.47, 11.83, 1.77, 2.08, 8.89, repro,
2017-04-11,2.41, 0.19, 9.72, 1.84, 2.16, 9.44, repro,
2017-04-12,-2.59, 0.02, 7.09, 1.80, 2.14, 9.06, repro,
2017-04-13,-0.00, 1.54, 11.68, 1.76, 2.08, 8.87, repro,
2017-04-14,1.64, -0.78, 8.86, 1.75, 2.09, 8.94, repro,
2017-04-15,-0.39, -3.09, 0.73, 1.80, 2.18, 8.92, repro,
2017-04-16,1.13, -1.81, 13.20, 1.79, 2.14, 9.06, repro,
2017-04-17,0.29, 0.79, 11.51, 1.76, 2.12, 8.89, repro,
2017-04-18,-0.53, 1.49, 21.40, 1.80, 2.24, 9.18, repro,
2017-04-19,-1.54, -1.75, 6.48, 1.82, 2.18, 9.27, repro,
2017-04-20,1.61, 1.43, 7.17, 1.88, 2.21, 9.40, repro,
2017-04-21,0.39, 1.15, 28.30, 1.75, 2.15, 8.93, repro,
2017-04-22,-0.53, 0.68, 6.20, 1.79, 2.18, 9.26, repro,
2017-04-23,2.21, 0.70, 17.74, 1.76, 2.13, 8.94, repro,
2017-04-24,2.96, -3.60, 15.30, 1.80, 2.21, 9.21, repro,
2017-04-25,1.72, -1.20, 12.81, 1.73, 2.06, 8.84, repro,
2017-04-26,4.97, -3.03, -2.13, 1.75, 2.10, 9.06, repro,
2017-04-27,3.03, -2.76, 21.46, 1.77, 2.13, 8.99, repro,
2017-04-28,1.98, -1.99, 25.29, 1.80, 2.17, 9.29, repro,
2017-04-29,1.30, -0.85, 29.39, 1.76, 2.13, 9.00, repro,
2017-04-30,2.07, -0.33, 27.56, 1.77, 2.18, 9.16, repro,
2017-05-01,3.59, -3.33, 22.88, 1.75, 2.11, 8.99, repro,
2017-05-02,0.63, -1.05, 21.44, 1.76, 2.10, 8.95, repro,
2017-05-03,2.88, -5.22, 20.16, 1.79, 2.14, 8.94, repro,
2017-05-04,4.89, -1.68, 11.61, 1.84, 2.24, 9.45, repro,
2017-05-05,0.58, -3.27, 20.39, 1.74, 2.12, 8.80, repro,
2017-05-06,1.38, 0.68, 23.80, 1.82, 2.23, 9.43, repro,
2017-05-07,0.90, 0.45, 14.12, 1.70, 2.05, 8.77, repro,
2017-05-08,2.53, 0.03, 32.92, 1.87, 2.29, 9.73, repro,
2017-05-09,8.03, 0.02, 17.97, 1.91, 2.28, 9.78, repro,
2017-05-10,0.73, -2.14, 10.34, 1.79, 2.17, 9.09, repro,
2017-05-11,1.44, -1.47, 10.36, 1.84, 2.14, 9.37, repro,
2017-05-12,1.34, 0.37, 21.61, 1.84, 2.19, 9.42, repro,
2017-05-13,3.63, -0.72, 6.72, 1.84, 2.23, 9.25, repro,
2017-05-14,6.84, -1.19, 11.40, 1.75, 2.13, 9.12, repro,
2017-05-15,5.12, -2.27, 17.54, 1.79, 2.09, 9.06, repro,
2017-05-16,6.64, -7.06, 16.30, 1.96, 2.59, 10.41, repro,
2017-05-17,2.66, 2.97, 23.26, 2.02, 2.45, 10.35, repro,
2017-05-18,3.65, -0.21, 23.73, 1.89, 2.28, 9.80, repro,
2017-05-19,7.36, -1.46, 27.27, 1.82, 2.28, 9.32, repro,
2017-05-20,4.58, -1.01, 36.58, 1.86, 2.28, 9.65, repro,
2017-05-21,5.24, -2.38, 28.32, 1.83, 2.25, 9.50, repro,
2017-05-22,4.22, -3.01, -0.30, 1.80, 2.29, 9.46, repro,
2017-05-23,7.13, -4.14, 29.62, 1.80, 2.29, 9.34, repro,
2017-05-24,4.85, -6.09, 14.21, 1.80, 2.26, 9.21, repro,
2017-05-25,5.97, -3.35, 27.01, 1.80, 2.21, 9.14, repro,
2017-05-26,5.55, -2.34, 11.19, 1.92, 2.54, 9.96, repro,
2017-05-27,4.66, -1.10, 15.54, 1.83, 2.23, 9.48, repro,
2017-05-28,2.87, -3.48, 32.49, 1.90, 2.32, 9.83, repro,
2017-05-29,4.72, -1.43, 30.75, 1.92, 2.40, 10.17, repro,
2017-05-30,7.11, -5.54, 27.22, 2.34, 3.33, 13.33, repro,
2017-05-31,4.41, -5.20, 5.05, 3.11, 4.08, 17.26, repro,
2017-06-01,2.75, 5.08, -18.89, 5.36, 6.93, 35.94, repro,
2017-06-02,-9.80, -30.43, 4.90, 14.56, 17.74, 111.73, repro,
2017-06-03,-111.83, -467.44, 293.40, 923.36, 2413.15, 1329.56, repro,
2017-10-28,15.19, 13.23, 491.03, 254.25, 840.79, 1506.57, repro,
2018-03-05,78.86, -125.62, -116.14, 105.98, 165.16, 262.54, repro,
2018-03-06,150.89, 1856.56, 439.70, 711.84, 1869.31, 1475.41, repro,
2018-03-08,13.63, 50.08, 64.42, 32.10, 36.43, 173.27, repro,
2018-03-09,373.19, -481.07, 260.62, 179.56, 706.88, 956.28, repro,
2018-03-12,0.97, 27.92, -141.86, 35.02, 46.69, 183.96, repro,
2018-03-13,44.81, 22.53, 130.01, 22.51, 35.47, 124.11, repro,
2018-03-14,39.23, 16.87, 158.41, 30.66, 34.69, 156.19, repro,
2018-03-22,22.53, 14.89, 83.27, 18.37, 20.49, 111.56, repro,
2018-03-23,17.21, 7.25, -76.29, 35.19, 33.26, 154.18, repro,
2018-03-24,44.12, 3.84, 22.69, 15.54, 28.11, 118.39, repro,
2018-03-30,57.95, 76.78, -547.21, 775.90, 326.85, 1921.17, repro,
2018-03-31,70.13, 230.29, 297.65, 72.09, 199.68, 400.03, repro,
2018-04-05,33.29, 20.79, -115.05, 23.44, 49.08, 89.17, repro,
2018-04-06,-5.44, 124.55, 100.54, 65.34, 258.54, 305.41, repro,
2018-04-07,36.97, 25.86, -45.77, 18.83, 30.48, 116.71, repro,
2018-04-08,27.89, 12.26, 34.37, 12.09, 20.12, 61.58, repro,
2018-04-09,-6.99, 49.53, 239.53, 34.53, 24.71, 262.78, repro,
2018-04-10,-18.89, 101.19, -68.22, 53.69, 308.15, 159.65, repro,
2018-04-12,12.67, 29.75, 20.27, 9.20, 17.31, 55.60, repro,
2018-04-13,648.64, -457.19, -1019.43, 688.20, 441.46, 1861.94, repro,
2018-04-16,40.36, -40.33, -88.11, 24.70, 43.96, 106.14, repro,
2018-04-17,17.68, 132.59, 42.24, 8.44, 15.94, 56.67, repro,
2018-04-18,27.02, 20.30, 21.46, 6.84, 10.77, 36.97, repro,
2018-04-21,-79.49, 6.89, -789.75, 620.18, 1222.33, 2871.48, repro,
2018-04-22,6.31, 23.58, 231.37, 65.08, 61.40, 317.14, repro,
2018-04-23,31.86, 3.01, -48.58, 8.07, 10.49, 38.88, repro,
2020-04-07,35.41, 23.46, -1.75, 1.89, 2.36, 10.65, supp6,
2020-04-08,36.30, 23.94, -0.74, 1.93, 2.34, 10.66, supp6,
2020-04-09,37.00, 25.04, 5.86, 1.90, 2.31, 10.71, supp6,
2020-04-10,37.43, 21.29, 5.33, 1.90, 2.28, 10.62, final,
2020-04-11,37.38, 22.82, 9.50, 1.87, 2.21, 10.21, final,
2020-04-12,37.11, 25.89, 3.60, 2.00, 2.48, 11.26, supp6,
2020-04-13,37.48, 22.94, 4.73, 2.01, 2.44, 11.05, supp6,
2020-04-14,36.79, 21.70, 4.56, 1.94, 2.29, 10.49, supp6,
2020-04-15,37.95, 24.84, 6.69, 1.97, 2.33, 10.87, supp6,
2020-04-16,39.41, 25.94, 18.04, 2.01, 2.38, 11.14, supp6,
2020-04-17,36.57, 26.00, 7.07, 2.01, 2.31, 10.93, supp6,
2020-04-18,38.23, 24.87, -7.87, 1.96, 2.29, 10.85, supp6,
2020-04-19,38.46, 30.38, 20.31, 2.01, 2.33, 11.11, supp6,
2020-04-20,38.62, 26.21, 4.53, 1.93, 2.34, 10.74, supp6,
2020-04-21,36.40, 23.12, 9.00, 1.94, 2.33, 10.81, supp6,
2020-04-22,39.82, 24.97, -0.05, 2.04, 2.35, 11.15, supp6,
2020-04-23,38.31, 23.30, 0.31, 2.05, 2.46, 11.45, supp6,
2020-04-24,38.38, 24.26, -3.23, 2.03, 2.45, 11.31, supp6,
2020-04-25,37.47, 25.23, -3.78, 1.95, 2.30, 10.54, supp6,
2020-04-26,35.45, 23.20, 23.48, 1.97, 2.45, 11.11, supp6,
2020-04-27,36.72, 22.84, 1.92, 1.91, 2.23, 10.35, supp6,
2020-04-28,39.14, 24.64, 7.77, 1.92, 2.30, 10.77, supp6,
2020-04-29,37.45, 26.88, 3.15, 1.89, 2.26, 10.29, supp6,
2020-04-30,39.81, 23.84, -7.34, 1.87, 2.37, 10.49, supp6,
2020-05-01,39.89, 28.27, 11.27, 1.88, 2.20, 10.28, supp6,
2020-05-02,37.66, 21.79, -4.22, 1.92, 2.34, 10.65, supp6,
2020-05-03,36.25, 26.54, 4.56, 1.90, 2.26, 10.55, supp6,
2020-05-04,37.46, 27.84, -0.78, 1.90, 2.30, 10.63, supp6,
2020-05-05,43.65, 22.48, -2.22, 2.03, 2.50, 11.23, supp6,
2020-05-06,37.38, 28.57, -5.51, 1.91, 2.34, 10.81, supp6,
2020-05-07,39.34, 25.09, 0.46, 1.89, 2.28, 10.51, supp6,
2020-05-08,37.37, 25.16, -0.53, 1.96, 2.41, 10.90, supp6,
2020-05-09,38.49, 25.48, -2.31, 2.04, 2.44, 11.69, supp6,
2020-05-10,35.93, 26.32, -5.63, 2.04, 2.34, 11.18, supp6,
2020-05-11,37.32, 29.27, 7.72, 1.94, 2.34, 10.83, supp6,
2020-05-12,37.29, 26.63, 6.86, 1.93, 2.30, 10.72, supp6,
2020-05-13,37.61, 23.75, 8.04, 1.91, 2.31, 10.62, supp6,
2020-05-14,39.94, 23.91, 3.35, 1.97, 2.33, 10.92, supp6,
2020-05-15,37.99, 24.08, 4.44, 1.99, 2.48, 11.22, supp6,
2020-05-16,38.45, 25.54, 8.15, 1.86, 2.23, 10.38, supp6,
2020-05-17,38.90, 23.67, 5.56, 1.89, 2.37, 10.70, supp6,
2020-05-18,37.81, 24.95, 11.85, 1.88, 2.25, 10.34, supp6,
2020-05-19,35.45, 28.46, 15.08, 1.94, 2.27, 10.78, supp6,
2020-05-20,40.52, 25.86, 5.69, 1.92, 2.27, 10.57, supp6,
2020-05-21,37.34, 26.03, 8.38, 1.95, 2.40, 11.11, supp6,
2020-05-22,38.96, 23.87, -5.39, 1.91, 2.36, 10.82, supp6,
2020-05-23,40.71, 23.80, -5.98, 1.87, 2.29, 10.49, supp6,
2020-05-24,37.59, 26.33, 10.37, 1.87, 2.22, 10.39, supp6,
2020-05-25,38.32, 26.07, -0.94, 1.92, 2.23, 10.53, supp6,
2020-05-26,37.56, 22.74, 7.19, 1.90, 2.48, 10.79, supp6,
2020-05-27,40.48, 25.82, 10.31, 1.90, 2.33, 10.89, supp6,
2020-05-28,39.77, 25.79, -1.50, 2.01, 2.41, 11.24, supp6,
2020-05-29,39.19, 29.22, 6.32, 1.96, 2.28, 10.77, supp6,
2020-05-30,34.50, 20.68, 1.05, 2.05, 2.47, 11.60, supp6,
2020-05-31,38.12, 23.91, 0.71, 1.89, 2.23, 10.47, supp6,
2020-06-01,39.11, 22.83, -13.66, 1.89, 2.43, 10.77, supp6,
2020-06-02,38.18, 27.92, 5.40, 1.96, 2.35, 11.02, supp6,
2020-06-03,40.96, 25.02, -10.15, 2.00, 2.43, 11.17, supp6,
2020-06-04,39.14, 25.96, 7.10, 2.04, 2.52, 11.53, supp6,
2020-06-05,38.03, 26.82, 1.87, 2.05, 2.50, 11.63, supp6,
2020-06-06,36.20, 23.99, -4.29, 1.99, 2.37, 10.99, supp6,
2020-06-07,37.92, 26.57, 2.50, 2.02, 2.42, 11.29, supp6,
2020-06-08,37.93, 25.92, 1.97, 1.95, 2.27, 10.85, supp6,
2020-06-09,38.49, 22.45, 3.45, 1.95, 2.37, 11.03, supp6,
2020-06-10,36.96, 25.48, 3.48, 1.95, 2.35, 10.89, supp6,
2020-06-11,40.10, 24.26, 17.80, 2.10, 2.49, 11.70, supp6,
2020-06-12,36.02, 19.57, -16.07, 2.08, 2.53, 11.74, supp6,
2020-06-13,37.75, 29.80, -3.57, 2.01, 2.44, 11.37, supp6,
2020-06-14,35.02, 27.68, -7.47, 1.97, 2.44, 11.17, supp6,
2020-06-15,40.27, 22.05, -4.24, 2.08, 2.51, 11.45, supp6,
2020-06-16,41.03, 22.49, 8.06, 2.10, 2.58, 11.95, supp6,
2020-06-17,33.41, 28.96, 13.30, 2.05, 2.47, 11.34, supp6,
2020-06-18,38.65, 25.62, 3.88, 2.09, 2.49, 11.44, supp6,
2020-06-19,40.40, 21.96, -9.19, 2.00, 2.49, 11.17, supp6,
2020-06-20,37.95, 22.15, -17.52, 2.12, 2.55, 11.81, supp6,
2020-06-21,37.81, 17.93, -17.37, 2.04, 2.51, 11.46, supp6,
2020-06-22,38.15, 24.28, 12.65, 2.08, 2.57, 11.52, supp6,
2020-06-23,38.20, 23.31, 4.29, 2.06, 2.53, 11.33, supp6,
2020-06-24,39.52, 25.53, -9.80, 2.06, 2.49, 11.46, supp6,
2020-06-25,36.34, 24.18, -10.80, 1.99, 2.36, 10.87, supp6,
2020-06-26,38.53, 21.22, -0.60, 2.01, 2.41, 11.15, supp6,
2020-06-27,36.08, 25.52, 7.71, 2.05, 2.40, 11.48, supp6,
2020-06-28,37.86, 26.45, -16.40, 2.14, 2.57, 11.87, supp6,
2020-06-29,39.83, 26.48, 18.34, 2.24, 2.60, 12.31, supp6,
2020-06-30,36.76, 26.83, 1.40, 2.12, 2.48, 11.27, supp6,
2020-07-01,38.04, 25.33, -18.89, 2.09, 2.49, 11.64, supp6,
2020-07-02,38.13, 23.74, -3.86, 1.97, 2.29, 10.67, supp6,
2020-07-03,38.16, 23.71, -17.88, 2.06, 2.43, 11.36, supp6,
2020-07-04,40.16, 24.53, -19.40, 2.02, 2.44, 11.32, supp6,
2020-07-05,39.77, 24.49, -17.20, 1.99, 2.36, 11.00, supp6,
2020-07-06,39.72, 20.52, -26.48, 1.98, 2.32, 10.86, supp6,
2020-07-07,40.54, 26.51, -10.22, 2.05, 2.48, 11.61, supp6,
2020-07-08,39.11, 25.77, -3.15, 1.93, 2.35, 10.80, supp6,
2020-07-09,37.51, 25.27, -2.65, 2.11, 2.54, 11.61, supp6,
2020-07-10,36.53, 25.71, -4.84, 2.01, 2.40, 11.12, supp6,
2020-07-11,35.73, 21.53, 2.39, 2.04, 2.47, 11.38, supp6,
2020-07-12,36.11, 23.87, -4.76, 2.12, 2.55, 12.05, supp6,
2020-07-13,38.67, 20.81, -6.95, 2.07, 2.34, 11.25, supp6,
2020-07-14,39.27, 30.30, 4.29, 2.14, 2.58, 11.98, supp6,
2020-07-15,37.53, 22.40, -6.53, 2.04, 2.52, 11.40, supp6,
2020-07-16,37.36, 25.27, -10.73, 2.01, 2.41, 11.14, supp6,
2020-07-17,37.43, 24.31, -0.99, 2.08, 2.36, 11.23, supp6,
2020-07-18,37.90, 26.85, 3.90, 2.03, 2.44, 11.37, supp6,
2020-07-19,38.27, 27.09, 1.78, 2.02, 2.41, 11.10, supp6,
2020-07-20,37.29, 28.35, 9.02, 2.10, 2.53, 11.86, supp6,
2020-07-21,40.94, 27.73, -5.92, 2.05, 2.50, 11.45, supp6,
2020-07-22,39.07, 26.84, -4.82, 2.02, 2.39, 11.18, supp6,
2020-07-23,37.83, 22.44, -8.83, 2.01, 2.45, 10.92, supp6,
2020-07-24,37.03, 25.29, 10.62, 2.12, 2.48, 11.59, supp6,
2020-07-25,37.59, 24.17, -0.09, 2.04, 2.48, 11.12, supp6,
2020-07-26,38.39, 27.23, 5.41, 2.18, 2.52, 11.57, supp6,
2020-07-27,42.68, 20.66, -14.89, 2.25, 2.76, 12.55, supp6,
2020-07-28,39.79, 18.04, -48.85, 2.74, 3.26, 14.46, supp6,
2020-07-29,39.33, 26.69, 10.34, 2.57, 3.03, 13.91, supp6,
2020-07-30,34.42, 27.11, -18.25, 2.31, 2.78, 12.86, supp6,
2020-07-31,35.54, 24.95, 17.49, 2.14, 2.66, 12.12, supp6,
2020-08-01,40.94, 26.53, -1.16, 2.01, 2.43, 11.10, supp6,
2020-08-02,38.63, 25.85, 0.76, 2.01, 2.35, 10.89, supp6,
2020-08-03,41.76, 25.74, -0.79, 2.13, 2.55, 11.76, supp6,
2020-08-04,41.02, 25.84, 1.22, 2.04, 2.39, 11.06, supp6,
2020-08-05,41.89, 25.09, -1.84, 2.08, 2.54, 11.38, supp6,
2020-08-06,40.84, 27.01, -11.57, 2.13, 2.54, 11.72, supp6,
2020-08-07,38.46, 25.73, -5.34, 2.24, 2.61, 12.51, supp6,
2020-08-08,39.81, 29.37, -5.75, 2.14, 2.57, 11.47, supp6,
2020-08-09,37.96, 25.28, 8.84, 2.26, 2.66, 11.62, supp6,
2020-08-10,38.22, 21.60, -13.58, 2.20, 2.60, 12.16, supp6,
2020-08-11,43.33, 23.66, -1.31, 2.06, 2.53, 11.40, supp6,
2020-08-12,40.88, 21.35, -8.32, 2.07, 2.47, 11.11, supp6,
2020-08-13,41.21, 22.93, 8.59, 2.13, 2.75, 12.21, supp6,
2020-08-14,38.62, 27.62, -4.14, 2.20, 2.78, 12.46, supp6,
2020-08-15,36.74, 22.07, -0.84, 2.21, 2.57, 12.06, supp6,
2020-08-16,40.08, 25.16, -0.54, 2.07, 2.58, 11.69, suppf,
2020-08-17,40.73, 22.41, -8.88, 2.05, 2.50, 11.39, suppf,
2020-08-18,36.63, 26.33, 6.21, 1.95, 2.38, 10.74, suppf,
2020-08-19,41.67, 22.05, 0.91, 2.00, 2.35, 11.00, suppf,
2020-08-20,42.16, 23.50, -14.59, 2.03, 2.46, 11.15, suppf,
2020-08-21,44.40, 24.15, -7.34, 2.08, 2.52, 11.70, suppf,
2020-08-22,38.87, 26.54, -11.08, 1.96, 2.42, 10.88, suppf,
2020-08-23,37.35, 24.48, -18.95, 1.95, 2.48, 10.80, suppf,
2020-08-24,38.37, 24.60, -5.09, 2.15, 2.67, 11.83, suppf,
2020-08-25,41.33, 25.83, -15.24, 2.24, 2.73, 12.75, suppf,
2020-08-26,35.90, 28.46, 16.13, 2.18, 2.66, 12.16, suppf,
2020-08-27,38.40, 24.08, -2.67, 2.19, 2.57, 11.83, suppf,
2020-08-28,42.16, 23.68, -1.46, 2.05, 2.45, 11.00, suppf,
2020-08-29,38.69, 25.75, 5.83, 2.22, 2.74, 12.08, suppf,
2020-08-30,37.08, 25.03, -2.88, 2.23, 2.71, 12.76, suppf,
2020-08-31,39.27, 23.78, 0.94, 2.16, 2.71, 12.01, suppf,
2020-09-01,40.92, 24.64, -4.69, 2.02, 2.41, 11.17, suppf,
2020-09-02,40.90, 24.18, -3.50, 2.29, 3.00, 13.08, suppf,
2020-09-03,40.25, 26.84, -9.44, 2.06, 2.57, 11.61, suppf,
2020-09-04,34.88, 27.19, 1.88, 2.13, 2.68, 12.15, suppf,
2020-09-05,39.04, 25.67, -11.29, 2.14, 2.63, 11.99, suppf,
2020-09-06,37.58, 21.97, -0.84, 2.11, 2.84, 11.93, suppf,
2020-09-07,41.06, 23.88, 0.05, 2.25, 2.65, 12.79, suppf,
2020-09-08,37.48, 24.34, 7.97, 2.10, 2.75, 12.17, suppf,
2020-09-09,36.94, 23.42, 3.65, 2.21, 2.66, 11.97, suppf,
2020-09-10,38.60, 28.79, -1.61, 2.11, 2.61, 11.63, suppf,
2020-09-11,47.02, 31.11, -26.62, 3.54, 3.58, 20.47, suppf,
2020-09-12,33.98, 27.17, -9.94, 2.18, 2.74, 12.27, suppf,
2020-09-13,41.18, 28.50, 12.03, 2.63, 2.99, 14.35, suppf,
2020-09-14,37.50, 21.31, -14.18, 2.54, 3.09, 14.41, suppf,
2020-09-15,41.76, 28.78, -17.57, 2.21, 2.74, 12.48, suppf,
2020-09-16,36.94, 16.86, -22.00, 2.24, 2.93, 12.86, suppf,
2020-09-17,39.27, 22.19, -12.46, 2.43, 2.76, 13.26, suppf,
2020-09-18,41.70, 22.20, -1.84, 2.63, 3.26, 14.71, suppf,
2020-09-19,35.73, 28.49, 20.57, 2.56, 3.31, 14.07, suppf,
2020-09-20,38.34, 26.97, -12.07, 2.17, 2.60, 12.15, suppf,
2020-09-21,39.63, 23.66, -15.93, 2.10, 2.51, 11.49, suppf,
2020-09-22,37.40, 22.43, -5.57, 2.26, 2.61, 13.16, suppf,
2020-09-23,41.28, 26.43, -3.09, 2.31, 2.70, 12.55, suppf,
2020-09-24,39.36, 28.96, -13.05, 2.17, 2.65, 12.07, suppf,
2020-09-25,38.56, 26.92, -29.27, 2.42, 2.78, 13.81, suppf,
2020-09-26,38.92, 26.87, -4.50, 2.44, 2.85, 13.65, suppf,
2020-09-27,43.42, 27.21, -4.98, 2.53, 3.07, 14.13, suppf,
2020-09-28,106.34, 42.81, -19.93, 9.89, 12.65, 48.78, suppf,
2020-10-27,50.08, 22.38, -43.23, 5.91, 8.29, 36.57, suppf,
2020-10-28,42.11, 23.74, -32.34, 2.30, 2.71, 13.10, suppf,
2020-10-29,38.26, 22.36, -3.13, 2.22, 2.78, 12.47, suppf,
2020-10-30,39.66, 23.38, -7.25, 2.32, 2.79, 12.76, suppf,
2020-10-31,37.41, 18.40, -4.07, 2.25, 2.79, 12.35, suppf,
2020-11-01,38.18, 21.37, -9.01, 2.19, 2.61, 12.13, suppf,
2020-11-02,41.40, 26.64, -14.67, 2.46, 2.89, 13.33, suppf,
2020-11-03,35.45, 22.62, 3.27, 2.17, 2.51, 11.58, suppf,
2020-11-04,39.23, 21.47, -13.38, 2.24, 2.54, 11.66, suppf,
2020-11-05,40.32, 23.55, -14.76, 2.24, 2.38, 11.56, suppf,
2020-11-06,36.11, 22.11, 5.27, 1.95, 2.20, 9.96, suppf,
2020-11-07,38.93, 22.95, -17.16, 2.00, 2.30, 10.21, suppf,
2020-11-08,38.06, 24.14, -3.39, 2.16, 2.27, 10.75, suppf,
2020-11-09,34.32, 18.88, 2.68, 2.74, 2.94, 14.92, suppf,
2020-11-10,39.17, 25.62, -5.02, 2.00, 2.27, 10.41, suppf,
2020-11-11,40.91, 23.65, -10.51, 2.19, 2.41, 11.13, suppf,
2020-11-12,40.80, 23.52, -33.36, 2.26, 2.47, 11.66, suppf,
2020-11-13,40.39, 22.24, -12.80, 2.13, 2.33, 11.11, suppf,
2020-11-14,40.08, 23.60, -40.28, 2.47, 2.55, 12.92, suppf,
2020-11-15,40.58, 21.62, -2.90, 2.22, 2.52, 11.75, suppf,
2020-11-16,41.60, 24.70, -35.91, 2.19, 2.48, 11.69, suppf,
2020-11-17,33.71, 23.29, -7.31, 2.48, 2.83, 13.31, suppf,
2020-11-18,38.93, 26.04, -4.73, 2.18, 2.40, 11.44, suppf,
2020-11-19,38.27, 22.74, -10.94, 2.00, 2.17, 10.31, suppf,
2020-11-20,39.70, 18.22, -56.28, 2.45, 2.75, 13.21, suppf,
2020-11-21,39.43, 23.69, 1.89, 2.69, 2.96, 13.56, suppf,
2020-11-22,36.70, 23.01, -10.62, 2.19, 2.46, 11.41, suppf,
2020-11-23,37.42, 19.74, -9.94, 2.28, 2.52, 11.97, suppf,
2020-11-24,39.36, 19.32, -3.79, 2.47, 2.62, 13.22, suppf,
2020-11-25,37.20, 22.99, -14.44, 1.98, 2.24, 10.43, suppf,
2020-11-26,34.70, 24.34, -17.77, 2.33, 2.54, 12.54, suppf,
2020-11-27,36.84, 24.28, -18.74, 1.95, 2.13, 9.86, suppf,
2020-11-28,34.22, 21.22, -10.85, 2.26, 2.46, 11.44, suppf,
2020-11-29,39.00, 19.72, -11.15, 2.72, 2.89, 13.45, suppf,
2020-11-30,37.59, 20.49, -3.06, 2.23, 2.42, 11.36, suppf,
2020-12-01,41.67, 25.05, -1.05, 1.92, 2.12, 9.86, suppf,
2020-12-02,35.88, 26.43, -19.39, 2.30, 2.44, 11.98, suppf,
2020-12-03,35.96, 23.68, -5.64, 2.00, 2.18, 10.34, suppf,
2020-12-04,37.02, 22.46, -4.47, 2.64, 2.87, 14.67, suppf,
2020-12-05,38.18, 23.22, -11.76, 2.07, 2.26, 10.62, suppf,
2020-12-06,38.77, 24.91, -10.81, 2.02, 2.28, 10.50, suppf,
2020-12-07,36.31, 24.35, -4.97, 2.37, 2.57, 12.75, suppf,
2020-12-08,37.47, 22.86, 8.24, 2.22, 2.46, 11.39, suppf,
2020-12-09,35.21, 24.98, 7.17, 1.95, 2.16, 9.94, suppf,
