PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P581
Station name,WoodsPropyCS2005
Begin Date, 2005-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5097391993 North Latitude, -117.7290023039 East Longitude, 972.78896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-19,-0.52, 0.06, 12.06, 1.82, 1.55, 6.96, repro,
2017-03-20,2.50, -0.27, 15.13, 1.81, 1.54, 6.89, repro,
2017-03-21,-0.61, -0.04, 4.28, 1.82, 1.54, 6.93, repro,
2017-03-22,0.54, -0.37, 14.32, 1.81, 1.54, 6.92, repro,
2017-03-23,-0.49, 0.44, 11.61, 1.85, 1.60, 7.03, repro,
2017-03-24,-0.02, 0.23, 9.29, 1.84, 1.60, 7.01, repro,
2017-03-25,-0.03, -0.01, 7.91, 1.82, 1.54, 6.88, repro,
2017-03-26,0.33, -0.99, 10.66, 1.81, 1.53, 6.87, repro,
2017-03-27,-0.07, -1.26, 5.95, 1.84, 1.59, 7.09, repro,
2017-03-28,-0.36, -0.73, 9.18, 1.81, 1.55, 6.94, repro,
2017-03-29,0.49, -0.19, 9.98, 1.82, 1.55, 6.93, repro,
2017-03-30,-0.06, 0.19, 10.82, 1.81, 1.54, 6.87, repro,
2017-03-31,-0.40, -1.20, 6.86, 1.81, 1.53, 6.85, repro,
2017-04-01,-0.89, 0.40, 12.67, 1.82, 1.54, 6.89, repro,
2017-04-02,-0.89, 0.55, 9.67, 1.81, 1.54, 6.89, repro,
2017-04-03,0.06, -0.78, 11.79, 1.83, 1.58, 7.01, repro,
2017-04-04,-0.12, -0.45, 8.27, 1.82, 1.54, 6.90, repro,
2017-04-05,0.15, -0.24, 5.25, 1.81, 1.54, 6.86, repro,
2017-04-06,-0.58, 0.53, 2.85, 1.84, 1.54, 6.94, repro,
2017-04-07,4.21, 1.72, 14.00, 1.85, 1.56, 7.00, repro,
2017-04-08,8.66, 1.93, 15.27, 1.84, 1.58, 7.05, repro,
2017-04-09,0.27, -0.78, 9.04, 1.81, 1.55, 6.90, repro,
2017-04-10,-0.20, -0.78, 4.66, 1.81, 1.55, 6.88, repro,
2017-04-11,-0.15, 0.03, 7.41, 1.81, 1.54, 6.89, repro,
2017-04-12,-0.87, -1.33, 11.05, 1.83, 1.54, 6.91, repro,
2017-04-13,-1.80, 0.66, -3.07, 1.88, 1.57, 7.09, repro,
2017-04-14,0.16, -0.08, 2.25, 1.81, 1.54, 6.91, repro,
2017-04-15,-0.79, -1.37, 4.99, 1.81, 1.55, 6.92, repro,
2017-04-16,-0.50, -0.22, 5.96, 1.81, 1.56, 6.95, repro,
2017-04-17,-2.02, -0.04, 8.16, 1.83, 1.54, 6.89, repro,
2017-04-18,-0.12, -3.97, 20.64, 1.82, 1.54, 6.90, repro,
2017-04-19,-0.53, 0.02, -0.94, 1.81, 1.54, 6.88, repro,
2017-04-20,-0.17, -1.30, 8.25, 1.87, 1.60, 7.07, repro,
2017-04-21,0.98, -1.41, 6.47, 1.81, 1.56, 6.88, repro,
2017-04-22,-0.95, 0.24, 7.11, 1.82, 1.56, 6.92, repro,
2017-04-23,-1.22, -1.38, 7.42, 1.83, 1.54, 6.87, repro,
2017-04-24,0.29, -0.44, 10.33, 1.83, 1.54, 6.93, repro,
2017-04-25,-0.07, -1.98, 13.07, 1.87, 1.56, 7.11, repro,
2017-04-26,1.11, -0.53, 11.19, 1.84, 1.61, 7.07, repro,
2017-04-27,-0.71, -0.70, 5.10, 1.85, 1.60, 7.12, repro,
2017-04-28,1.33, -0.76, 13.97, 1.84, 1.58, 7.08, repro,
2017-04-29,0.68, 0.08, 5.71, 1.83, 1.54, 6.91, repro,
2017-04-30,-0.19, 0.34, 6.08, 1.80, 1.54, 6.86, repro,
2017-05-01,0.57, -0.17, 10.99, 1.82, 1.56, 6.94, repro,
2017-05-02,0.01, -0.18, 9.17, 1.82, 1.56, 6.91, repro,
2017-05-03,0.16, -0.45, 5.35, 1.82, 1.55, 6.91, repro,
2017-05-04,-0.85, -0.68, 7.50, 1.82, 1.54, 6.88, repro,
2017-05-05,-0.53, 1.03, 10.35, 1.85, 1.56, 7.05, repro,
2017-05-06,3.89, 1.86, 17.84, 1.85, 1.61, 7.08, repro,
2017-05-07,1.38, 0.40, 3.14, 1.86, 1.58, 7.06, repro,
2017-05-08,0.54, 0.40, 6.10, 1.83, 1.56, 6.93, repro,
2017-05-09,0.20, -0.88, 7.17, 1.82, 1.56, 6.91, repro,
2017-05-10,-0.35, 0.02, 6.23, 1.81, 1.53, 6.84, repro,
2017-05-11,-1.33, -0.61, 4.61, 1.85, 1.61, 7.09, repro,
2017-05-12,-1.30, 0.55, 4.19, 1.81, 1.56, 6.87, repro,
2017-05-13,0.29, -0.56, 6.14, 1.81, 1.55, 6.87, repro,
2017-05-14,-2.19, 0.67, 13.36, 1.86, 1.61, 7.10, repro,
2017-05-15,-1.71, -1.40, 10.96, 1.82, 1.57, 6.92, repro,
2017-05-16,-0.02, -0.54, 11.39, 1.81, 1.56, 6.89, repro,
2017-05-17,0.26, -1.08, 9.08, 1.84, 1.58, 7.05, repro,
2017-05-18,-0.98, -0.40, 7.86, 1.87, 1.66, 7.31, repro,
2017-05-19,1.83, -0.16, 0.97, 1.86, 1.57, 7.04, repro,
2017-05-20,0.22, -0.38, 11.13, 1.83, 1.56, 6.99, repro,
2017-05-21,-1.57, -0.45, 10.84, 1.82, 1.56, 6.90, repro,
2017-05-22,-0.40, -1.07, 8.81, 1.82, 1.55, 6.89, repro,
2017-05-23,-0.42, -0.88, 13.18, 1.80, 1.55, 6.83, repro,
2017-05-24,-0.27, -1.84, 12.96, 1.82, 1.56, 6.92, repro,
2017-05-25,-0.40, -0.69, 14.11, 1.84, 1.57, 6.98, repro,
2017-05-26,-0.42, -0.23, 9.08, 1.82, 1.57, 6.94, repro,
2017-05-27,-0.72, -1.57, 6.11, 1.82, 1.56, 6.91, repro,
2017-05-28,-0.98, -0.44, 8.56, 1.81, 1.56, 6.87, repro,
2017-05-29,0.24, -1.34, 12.27, 1.80, 1.56, 6.84, repro,
2017-05-30,-1.19, -1.18, 16.27, 1.83, 1.57, 6.94, repro,
2017-05-31,-0.23, 0.50, 13.08, 1.83, 1.57, 6.97, repro,
2017-06-01,0.74, -1.40, 9.94, 1.82, 1.57, 6.93, repro,
2017-06-02,-0.14, -0.23, 12.18, 1.83, 1.60, 7.02, repro,
2017-06-03,-1.40, -0.67, 16.19, 1.81, 1.57, 6.92, repro,
2017-06-04,-0.40, -0.52, 10.00, 1.82, 1.57, 6.95, repro,
2017-06-05,-0.73, -0.19, 9.46, 1.83, 1.57, 6.98, repro,
2017-06-06,-0.41, -0.86, 13.39, 1.85, 1.62, 7.07, repro,
2017-06-07,-0.36, -0.33, 11.56, 1.85, 1.57, 7.00, repro,
2017-06-08,0.17, -2.17, 12.74, 1.81, 1.56, 6.88, repro,
2017-06-09,-1.41, -0.58, 15.21, 1.82, 1.56, 6.94, repro,
2017-06-10,0.45, -1.01, 17.43, 1.84, 1.57, 6.98, repro,
2017-06-11,-2.16, -0.67, 16.20, 1.86, 1.61, 7.05, repro,
2017-06-12,-0.57, 1.92, 18.95, 1.83, 1.56, 6.90, repro,
2017-06-13,-0.86, -1.11, 10.70, 1.81, 1.55, 6.87, repro,
2017-06-14,-0.24, -0.33, 15.82, 1.81, 1.55, 6.89, repro,
2017-06-15,-0.46, -1.18, 14.22, 1.84, 1.61, 7.06, repro,
2017-06-16,-0.85, -0.27, 15.28, 1.87, 1.65, 7.20, repro,
2017-06-17,-0.71, 0.12, 16.58, 1.81, 1.56, 6.91, repro,
2017-06-18,-1.53, -0.91, 15.11, 1.81, 1.55, 6.88, repro,
2017-06-19,-0.48, -0.39, 15.09, 1.81, 1.56, 6.87, repro,
2017-06-20,1.86, -1.46, 13.12, 1.81, 1.56, 6.89, repro,
2017-06-21,-1.85, 1.16, 24.95, 2.01, 1.67, 7.36, repro,
2017-06-22,0.05, -0.80, 11.08, 1.82, 1.56, 6.94, repro,
2017-06-23,-2.31, -0.36, 12.77, 1.82, 1.56, 6.88, repro,
2017-06-24,0.11, -0.28, 12.08, 1.87, 1.59, 7.11, repro,
2017-06-25,-0.55, 0.14, 2.53, 1.80, 1.56, 6.88, repro,
2017-06-26,-1.75, 0.35, 11.29, 1.82, 1.57, 6.92, repro,
2017-06-27,0.05, -0.61, 12.04, 1.82, 1.55, 6.89, repro,
2017-06-28,-1.43, -0.24, 17.43, 1.83, 1.55, 6.90, repro,
2017-06-29,0.22, -0.41, 17.91, 1.83, 1.55, 6.88, repro,
2017-06-30,-1.24, -0.79, 12.16, 1.83, 1.56, 6.98, repro,
2017-07-01,-1.09, -0.55, 13.09, 1.81, 1.56, 6.93, repro,
2017-07-02,-0.82, -0.51, 14.59, 1.81, 1.55, 6.85, repro,
2017-07-03,-0.23, -0.17, 12.08, 1.82, 1.55, 6.89, repro,
2017-07-04,0.37, 0.06, 9.71, 1.83, 1.55, 6.88, repro,
2017-07-05,-1.29, 0.35, 4.21, 1.84, 1.58, 6.96, repro,
2017-07-06,-1.76, -0.23, 9.41, 1.89, 1.58, 7.05, repro,
2017-07-07,-0.58, -0.06, 8.51, 1.97, 1.69, 7.34, repro,
2017-07-08,-0.06, 0.14, 9.99, 1.84, 1.56, 6.92, repro,
2017-07-09,0.17, -0.25, 7.93, 1.93, 1.61, 7.17, repro,
2017-07-10,1.70, -0.31, 16.50, 1.89, 1.57, 7.08, repro,
2017-07-11,-0.99, 0.45, 20.04, 1.83, 1.57, 6.94, repro,
2017-07-12,-0.75, -1.48, 14.52, 1.86, 1.61, 7.07, repro,
2017-07-13,-1.26, 0.15, 10.92, 1.86, 1.59, 6.96, repro,
2017-07-14,0.63, 0.16, 14.59, 1.83, 1.57, 6.91, repro,
2017-07-15,-1.14, -1.89, 12.11, 1.87, 1.58, 6.98, repro,
2017-07-16,-0.50, 0.38, 15.51, 1.82, 1.56, 6.88, repro,
2017-07-17,-0.48, -0.54, 17.82, 1.82, 1.58, 6.97, repro,
2017-07-18,-1.58, -1.34, 15.85, 1.82, 1.57, 6.93, repro,
2017-07-19,-0.07, -1.32, 10.34, 1.83, 1.56, 6.88, repro,
2017-07-20,0.88, -0.40, 13.99, 1.83, 1.56, 6.93, repro,
2017-07-21,-0.71, 0.81, 8.17, 1.82, 1.57, 6.91, repro,
2017-07-22,0.29, -0.81, 9.74, 1.82, 1.56, 6.93, repro,
2017-07-23,-1.25, -0.69, 16.11, 1.82, 1.57, 6.94, repro,
2017-07-24,-1.04, -0.66, 14.51, 1.82, 1.56, 6.91, repro,
2017-07-25,-0.48, 0.43, 12.15, 1.83, 1.55, 6.92, repro,
2017-07-26,2.66, -0.40, 8.58, 1.99, 1.69, 7.53, repro,
2017-07-27,0.30, 0.20, 10.89, 1.89, 1.63, 7.22, repro,
2017-07-28,-1.96, 0.33, 8.94, 1.83, 1.57, 6.93, repro,
2017-07-29,-2.33, -0.32, 14.48, 1.82, 1.56, 6.85, repro,
2017-07-30,-0.66, -0.61, 13.31, 1.83, 1.56, 6.91, repro,
2017-07-31,-0.09, 0.04, 12.02, 1.82, 1.56, 6.88, repro,
2017-08-01,-1.82, -0.49, 10.39, 1.83, 1.56, 6.95, repro,
2017-08-02,-0.43, 0.01, 4.79, 1.82, 1.57, 6.92, repro,
2017-08-03,-0.60, 0.43, 16.40, 1.85, 1.58, 7.02, repro,
2017-08-04,-0.24, 0.04, 10.72, 1.86, 1.59, 7.03, repro,
2017-08-05,-1.51, -0.75, 12.82, 1.83, 1.55, 6.92, repro,
2017-08-06,-1.35, -1.22, 11.86, 1.82, 1.57, 6.95, repro,
2017-08-07,-2.66, 1.63, 11.28, 1.82, 1.58, 6.89, repro,
2017-08-08,-1.54, -0.49, 14.13, 1.81, 1.56, 6.87, repro,
2017-08-09,-0.90, -0.55, 9.81, 1.82, 1.56, 6.88, repro,
2017-08-10,-0.56, -1.11, 12.10, 1.82, 1.56, 6.92, repro,
2017-08-11,-0.61, -2.35, 10.50, 1.88, 1.58, 7.10, repro,
2017-08-12,0.20, -2.44, 15.27, 1.82, 1.56, 6.91, repro,
2017-08-13,-0.75, -0.52, 10.12, 1.82, 1.56, 6.85, repro,
2017-08-14,-0.16, -2.14, 10.39, 1.88, 1.59, 7.15, repro,
2017-08-15,0.24, 0.34, 7.00, 1.85, 1.61, 7.03, repro,
2017-08-16,0.21, -0.84, 9.94, 1.83, 1.56, 6.92, repro,
2017-08-17,0.40, -0.94, 7.50, 1.84, 1.60, 7.02, repro,
2017-08-18,-0.45, -0.33, 7.82, 1.89, 1.63, 7.10, repro,
2017-08-19,-1.62, -0.82, 13.69, 1.86, 1.62, 7.05, repro,
2017-08-20,0.56, 1.90, 11.95, 2.90, 2.86, 11.48, repro,
2017-08-21,-1.17, -0.48, 6.02, 1.98, 1.82, 7.78, repro,
2017-08-22,-2.05, -1.02, 13.67, 1.86, 1.61, 7.10, repro,
2017-08-23,-1.07, -1.20, 10.21, 1.87, 1.57, 6.99, repro,
2017-08-24,-1.68, 1.06, 14.28, 1.84, 1.59, 6.99, repro,
2017-08-25,-0.54, -1.40, 8.48, 1.97, 1.69, 7.49, repro,
2017-08-26,1.07, -0.82, 15.99, 1.85, 1.61, 7.13, repro,
2017-08-27,-1.23, 1.82, 9.07, 1.83, 1.57, 6.89, repro,
2017-08-28,-1.85, 0.91, 6.16, 1.81, 1.56, 6.82, repro,
2017-08-29,-1.30, -0.66, 10.15, 1.87, 1.65, 7.12, repro,
2017-08-30,0.07, -1.42, 14.42, 1.84, 1.58, 6.99, repro,
2017-08-31,-1.36, -0.20, 21.60, 1.91, 1.61, 7.13, repro,
2017-09-01,-0.45, -0.25, 21.15, 1.92, 1.72, 7.39, repro,
2017-09-02,0.41, -0.42, 13.66, 1.83, 1.59, 6.94, repro,
2017-09-03,-2.44, 0.12, 9.02, 1.92, 1.65, 7.21, repro,
2017-09-04,0.19, -1.25, 5.76, 1.85, 1.59, 7.03, repro,
2017-09-05,0.00, 0.10, 11.39, 1.83, 1.57, 6.93, repro,
2017-09-06,-1.17, -0.19, 11.68, 1.96, 1.74, 7.42, repro,
2017-09-07,-1.74, 0.06, 10.53, 1.85, 1.61, 7.00, repro,
2017-09-08,-2.00, -2.86, 20.52, 1.84, 1.59, 6.98, repro,
2017-09-09,1.10, -2.70, 20.13, 1.86, 1.62, 7.07, repro,
2017-09-10,-0.03, -1.39, 13.01, 1.92, 1.67, 7.52, repro,
2017-09-11,-1.42, -1.77, 21.42, 1.85, 1.59, 7.02, repro,
2017-09-12,-3.55, -3.53, 30.63, 1.86, 1.61, 7.03, repro,
2017-09-13,-0.21, 0.62, 33.62, 1.86, 1.62, 6.98, repro,
2017-09-14,-1.09, -1.28, 15.85, 1.88, 1.66, 7.10, repro,
2017-09-15,-1.72, -0.37, 17.54, 1.85, 1.61, 7.02, repro,
2017-09-16,-1.15, -1.19, 18.71, 1.81, 1.56, 6.87, repro,
2017-09-17,-1.73, -1.38, 9.54, 1.83, 1.58, 6.98, repro,
2017-09-18,-1.06, -1.54, 19.33, 1.82, 1.56, 6.87, repro,
2017-09-19,-1.29, -1.96, 22.25, 1.80, 1.56, 6.85, repro,
2017-09-20,-1.67, -1.37, 15.48, 1.82, 1.56, 6.88, repro,
2017-09-21,-2.44, 0.14, 13.25, 1.84, 1.58, 6.98, repro,
2017-09-22,-1.57, -1.67, 10.38, 1.82, 1.56, 6.89, repro,
2017-09-23,0.72, -0.87, 16.39, 1.82, 1.55, 6.89, repro,
2017-09-24,-1.22, -0.31, 19.26, 1.81, 1.56, 6.84, repro,
2017-09-25,-2.13, -0.27, 16.74, 1.83, 1.56, 6.88, repro,
2017-09-26,-1.88, -0.46, 16.68, 1.82, 1.56, 6.92, repro,
2017-09-27,-2.43, -0.27, 11.64, 1.83, 1.57, 6.87, repro,
2017-09-28,-0.88, -1.27, 14.47, 1.82, 1.56, 6.89, repro,
2017-09-29,-0.93, -0.93, 11.30, 1.83, 1.55, 6.86, repro,
2017-09-30,-2.13, -0.48, 11.76, 1.81, 1.56, 6.86, repro,
2017-10-01,-2.15, -1.61, 15.32, 1.82, 1.57, 6.91, repro,
2017-10-02,-2.43, 0.29, 16.20, 1.83, 1.58, 6.91, repro,
2017-10-03,-0.33, -0.94, 18.22, 1.85, 1.61, 7.06, repro,
2017-10-04,-0.74, -1.05, 10.82, 1.87, 1.59, 7.11, repro,
2017-10-05,-0.93, -0.21, 8.07, 1.82, 1.56, 6.85, repro,
2017-10-06,-0.88, 0.13, 13.07, 1.82, 1.56, 6.84, repro,
2017-10-07,-0.82, -0.39, 18.90, 1.81, 1.57, 6.88, repro,
2017-10-08,-0.83, -0.90, 19.44, 1.84, 1.57, 6.90, repro,
2017-10-09,-0.30, -1.62, 15.85, 1.83, 1.57, 6.90, repro,
2017-10-10,-0.67, -1.02, 10.62, 1.83, 1.56, 6.87, repro,
2017-10-11,-0.97, 0.25, 11.36, 1.82, 1.56, 6.85, repro,
2017-10-12,-1.56, -0.68, 15.72, 1.86, 1.60, 7.01, repro,
2017-10-13,0.29, -1.21, 14.77, 1.82, 1.57, 6.87, repro,
2017-10-14,-0.23, -0.74, 16.15, 1.83, 1.57, 6.91, repro,
2017-10-15,0.04, -0.60, 9.92, 1.82, 1.56, 6.86, repro,
2017-10-16,0.36, -0.83, 9.24, 1.82, 1.55, 6.84, repro,
2017-10-17,-1.14, -0.01, 12.99, 1.81, 1.57, 6.86, repro,
2017-10-18,-0.61, -0.72, 15.87, 1.82, 1.57, 6.89, repro,
2017-10-19,-0.38, -1.65, 16.77, 1.85, 1.61, 6.99, repro,
2017-10-20,-1.07, -1.76, 18.98, 1.86, 1.61, 7.01, repro,
2017-10-21,0.74, -1.11, 18.24, 1.81, 1.55, 6.82, repro,
2017-10-22,0.20, 0.13, 11.21, 1.85, 1.57, 6.99, repro,
2017-10-23,-0.37, -0.79, 7.35, 1.81, 1.56, 6.84, repro,
2017-10-24,-0.41, -0.10, 9.36, 1.81, 1.56, 6.85, repro,
2017-10-25,0.97, -1.13, 9.99, 1.82, 1.56, 6.84, repro,
2017-10-26,-0.40, -0.36, 15.02, 1.81, 1.56, 6.82, repro,
2017-10-27,-0.68, -0.62, 9.26, 1.88, 1.58, 6.98, repro,
2017-10-28,-0.92, -0.46, 11.16, 1.82, 1.56, 6.85, repro,
2017-10-29,-1.01, -0.23, 13.37, 1.81, 1.56, 6.86, repro,
2017-10-30,-0.29, -0.34, 11.37, 1.82, 1.57, 6.89, repro,
2017-10-31,-1.41, -1.06, 9.97, 1.81, 1.56, 6.86, repro,
2017-11-01,-0.80, 0.65, 9.71, 1.82, 1.56, 6.81, repro,
2017-11-02,-0.74, 0.82, 7.61, 1.89, 1.60, 7.01, repro,
2017-11-03,-1.84, 0.87, 4.05, 1.84, 1.57, 6.89, repro,
2017-11-04,-0.76, -0.01, 8.63, 1.81, 1.55, 6.78, repro,
2017-11-05,-3.16, -0.39, 0.68, 1.83, 1.57, 6.86, repro,
2017-11-06,0.86, 0.30, 8.67, 1.81, 1.56, 6.84, repro,
2017-11-07,-2.84, -2.22, 6.13, 1.82, 1.56, 6.84, repro,
2017-11-08,-1.54, -0.04, 7.42, 1.82, 1.57, 6.87, repro,
2017-11-09,-0.71, 1.06, 16.68, 1.85, 1.62, 7.00, repro,
2017-11-10,-0.81, -0.75, 7.25, 1.84, 1.61, 7.00, repro,
2017-11-11,-0.58, -1.36, 9.15, 1.88, 1.67, 7.26, repro,
2017-11-12,-0.69, -0.87, 9.89, 1.82, 1.57, 6.90, repro,
2017-11-13,-0.68, -0.51, 11.32, 1.82, 1.57, 6.90, repro,
2017-11-14,-1.03, -0.24, 7.02, 1.82, 1.57, 6.88, repro,
2017-11-15,-0.22, -0.37, 9.77, 1.81, 1.56, 6.82, repro,
2017-11-16,-1.09, 0.44, 19.86, 1.83, 1.57, 6.88, repro,
2017-11-17,-0.87, 1.21, 20.07, 1.83, 1.58, 6.90, repro,
2017-11-18,-1.03, 0.34, 12.94, 1.82, 1.56, 6.82, repro,
2017-11-19,-0.63, 0.11, 8.79, 1.82, 1.56, 6.86, repro,
2017-11-20,-0.78, 0.20, 14.36, 1.82, 1.56, 6.90, repro,
2017-11-21,0.00, -0.88, 13.06, 1.82, 1.55, 6.85, repro,
2017-11-22,-0.26, -0.08, 10.86, 1.83, 1.57, 6.91, repro,
2017-11-23,0.06, 0.32, 13.38, 1.82, 1.57, 6.90, repro,
2017-11-24,-0.53, -0.60, 16.53, 1.82, 1.56, 6.85, repro,
2017-11-25,-1.43, 0.15, 10.46, 1.82, 1.56, 6.84, repro,
2017-11-26,-0.03, 0.02, 6.71, 1.81, 1.56, 6.81, repro,
2017-11-27,3.30, -0.34, 16.48, 1.90, 1.59, 7.09, repro,
2017-11-28,0.20, -0.74, 14.18, 1.82, 1.57, 6.89, repro,
2017-11-29,-0.63, -0.01, 14.53, 1.85, 1.57, 7.01, repro,
2017-11-30,-1.48, -0.53, 10.62, 1.85, 1.57, 6.97, repro,
2017-12-01,0.03, -0.82, 11.92, 1.81, 1.55, 6.78, repro,
2017-12-02,-0.20, -0.23, 15.01, 1.82, 1.56, 6.83, repro,
2017-12-03,-2.05, -0.55, 13.52, 1.83, 1.57, 6.93, repro,
2017-12-04,-0.09, -0.84, 11.00, 1.82, 1.56, 6.88, repro,
2017-12-05,0.27, -0.35, 9.49, 1.82, 1.56, 6.84, repro,
2017-12-06,-0.24, -0.44, 8.28, 1.82, 1.56, 6.82, repro,
2017-12-07,0.58, -0.67, 10.11, 1.81, 1.56, 6.84, repro,
2017-12-08,0.46, 0.01, 11.97, 1.82, 1.57, 6.88, repro,
2017-12-09,-0.42, -0.20, 13.19, 1.82, 1.57, 6.87, repro,
2017-12-10,-1.16, -0.75, 8.13, 1.83, 1.56, 6.85, repro,
2017-12-11,-0.10, 0.12, 10.28, 1.97, 1.76, 7.41, repro,
2017-12-12,-1.78, 0.11, 7.79, 1.82, 1.56, 6.81, repro,
2017-12-13,-1.25, -0.20, 11.27, 1.81, 1.56, 6.83, repro,
2017-12-14,-1.49, 0.04, 13.36, 1.85, 1.63, 6.98, repro,
2017-12-15,-1.50, -1.11, 9.59, 1.83, 1.57, 6.90, repro,
2017-12-16,-0.98, -1.13, 14.86, 1.82, 1.55, 6.84, repro,
2017-12-17,-0.64, -1.06, 14.47, 1.81, 1.56, 6.86, repro,
2017-12-18,-1.43, -0.42, 13.06, 1.82, 1.56, 6.81, repro,
2017-12-19,-0.83, -0.01, 12.88, 1.87, 1.58, 6.96, repro,
2017-12-20,-2.61, -1.25, 8.37, 1.82, 1.56, 6.87, repro,
2017-12-21,-1.03, -0.54, 14.94, 1.83, 1.56, 6.85, repro,
2017-12-22,-1.36, 0.00, 10.07, 1.81, 1.56, 6.84, repro,
2017-12-23,-1.11, -0.22, 10.52, 1.82, 1.56, 6.86, repro,
2017-12-24,-1.44, 0.13, 10.94, 1.82, 1.55, 6.81, repro,
2017-12-25,-0.91, -0.06, 10.53, 1.82, 1.56, 6.89, repro,
2017-12-26,-0.59, -0.56, 8.35, 1.82, 1.56, 6.85, repro,
2017-12-27,-0.87, -0.05, 5.96, 1.85, 1.57, 6.90, repro,
2017-12-28,-1.68, -0.31, 9.79, 1.82, 1.56, 6.85, repro,
2017-12-29,-0.50, -0.82, 11.65, 1.83, 1.56, 6.87, repro,
2017-12-30,-1.60, -0.41, 10.92, 1.82, 1.56, 6.86, repro,
2017-12-31,-0.98, -1.01, 11.27, 1.83, 1.56, 6.87, repro,
2018-01-01,-0.19, -0.63, 7.89, 1.82, 1.56, 6.82, repro,
2018-01-02,-1.29, -0.57, 3.28, 1.82, 1.56, 6.86, repro,
2018-01-03,-0.10, -0.41, 8.87, 1.81, 1.54, 6.80, repro,
2018-01-04,-1.14, -0.31, 13.01, 1.82, 1.58, 6.89, repro,
2018-01-05,-1.00, -1.38, 4.76, 1.85, 1.58, 6.96, repro,
2018-01-06,0.29, -2.06, 11.04, 1.84, 1.58, 6.91, repro,
2018-01-07,-1.38, -0.90, 11.18, 1.82, 1.55, 6.81, repro,
2018-01-08,0.41, -2.02, 14.57, 1.86, 1.59, 6.92, repro,
2018-01-09,2.14, -3.57, 19.33, 1.85, 1.58, 6.96, repro,
2018-01-10,-1.77, -1.71, 12.27, 1.82, 1.57, 6.92, repro,
2018-01-11,0.40, -0.58, 3.33, 1.84, 1.57, 6.94, repro,
2018-01-12,-0.93, -0.38, 7.43, 1.82, 1.54, 6.84, repro,
2018-01-13,-1.04, -0.47, 6.58, 1.81, 1.54, 6.81, repro,
2018-01-14,-0.20, -0.70, 4.48, 1.82, 1.55, 6.83, repro,
2018-01-15,-0.25, -1.14, 4.35, 1.82, 1.55, 6.86, repro,
2018-01-16,-0.40, -1.39, 4.41, 1.84, 1.56, 6.89, repro,
2018-01-17,0.26, -0.07, 6.17, 1.84, 1.57, 6.90, repro,
2018-01-18,-0.44, -0.66, 4.25, 1.83, 1.55, 6.82, repro,
2018-01-19,1.89, -0.20, 5.80, 1.81, 1.55, 6.78, repro,
2018-01-20,0.15, -1.20, 11.61, 1.83, 1.55, 6.84, repro,
2018-01-21,0.01, -0.52, 10.41, 1.84, 1.56, 6.85, repro,
2018-01-22,-0.32, -0.07, 7.52, 1.84, 1.56, 6.86, repro,
2018-01-23,-0.98, -0.50, 9.77, 1.84, 1.56, 6.89, repro,
2018-01-24,-0.38, -0.81, 9.36, 1.85, 1.61, 7.00, repro,
2018-01-25,0.20, -0.49, 19.97, 1.85, 1.62, 7.03, repro,
2018-01-26,0.26, -1.02, 8.47, 1.86, 1.60, 6.99, repro,
2018-01-27,0.21, -0.47, 9.11, 1.86, 1.62, 7.02, repro,
2018-01-28,0.29, -1.17, 6.14, 1.87, 1.61, 7.02, repro,
2018-01-29,-0.09, -0.21, 5.25, 1.87, 1.62, 7.09, repro,
2018-01-30,-0.54, -1.03, 2.87, 1.86, 1.62, 7.02, repro,
2018-01-31,0.09, 0.09, 6.99, 1.85, 1.60, 6.98, repro,
2018-02-01,-0.16, -0.84, 7.46, 1.86, 1.61, 7.00, repro,
2018-02-02,0.29, -0.55, 5.05, 1.87, 1.62, 7.02, repro,
2018-02-03,0.43, -0.86, 7.61, 1.87, 1.62, 7.07, repro,
2018-02-04,-0.08, -0.75, 9.89, 1.90, 1.68, 7.24, repro,
2018-02-05,0.09, -0.33, 6.37, 1.88, 1.66, 7.13, repro,
2018-02-06,0.13, -0.89, 9.59, 2.05, 1.71, 7.51, repro,
2018-02-07,-0.24, 0.10, 4.49, 1.86, 1.61, 6.98, repro,
2018-02-08,0.38, 0.41, 8.03, 1.91, 1.65, 7.15, repro,
2018-02-09,-0.32, 0.16, 12.50, 1.87, 1.63, 7.08, repro,
2018-02-10,-2.44, -0.17, 9.66, 1.86, 1.60, 6.99, repro,
2018-02-11,-1.03, 0.02, 10.80, 1.87, 1.59, 6.98, repro,
2018-02-12,-1.12, -0.69, 9.88, 1.86, 1.59, 6.93, repro,
2018-02-13,0.21, -0.05, 5.41, 1.89, 1.64, 7.13, repro,
2018-02-14,0.23, 0.73, 12.61, 1.90, 1.65, 7.15, repro,
2018-02-15,-0.00, -0.22, 7.73, 1.87, 1.60, 7.01, repro,
2018-02-16,-0.66, 0.39, 9.84, 1.87, 1.60, 6.99, repro,
2018-02-17,-0.93, 0.23, 11.94, 1.87, 1.59, 6.99, repro,
2018-02-18,-1.69, 0.16, 16.55, 1.85, 1.60, 6.98, repro,
2018-02-19,-1.52, 0.82, 16.92, 1.86, 1.60, 7.00, repro,
