PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MARG
Station name,Marie_Gletscher
Begin Date, 2007-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 77.1870370532 North Latitude, -65.6946223529 East Longitude, 670.61773 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-21,-0.61, -0.34, 4.82, 1.85, 1.47, 9.77, repro,
2017-03-22,0.61, 0.50, 13.43, 1.88, 1.47, 9.81, repro,
2017-03-23,0.43, 0.16, 9.31, 1.92, 1.50, 10.09, repro,
2017-03-24,0.52, -1.43, 3.71, 1.89, 1.49, 9.89, repro,
2017-03-25,1.03, -1.29, 0.88, 1.82, 1.45, 9.59, repro,
2017-03-26,-0.13, 0.22, 2.90, 1.81, 1.44, 9.50, repro,
2017-03-27,-1.48, 2.78, -3.27, 1.90, 1.49, 9.96, repro,
2017-03-28,-1.97, 3.27, -5.04, 1.87, 1.46, 9.78, repro,
2017-03-29,0.88, 0.67, 0.26, 1.86, 1.45, 9.67, repro,
2017-03-30,2.06, 1.13, -5.88, 1.87, 1.45, 9.75, repro,
2017-03-31,0.12, 0.73, -0.90, 1.83, 1.45, 9.57, repro,
2017-04-01,1.31, 0.05, 6.79, 1.82, 1.44, 9.55, repro,
2017-04-02,0.91, 1.11, 2.48, 1.83, 1.45, 9.61, repro,
2017-04-03,1.27, 1.72, 1.97, 1.85, 1.44, 9.69, repro,
2017-04-04,-0.05, 1.85, -6.98, 1.93, 1.59, 10.35, repro,
2017-04-05,0.74, 1.95, -6.48, 1.92, 1.48, 10.16, repro,
2017-04-06,0.76, 1.19, -0.90, 1.84, 1.45, 9.70, repro,
2017-04-07,2.65, 0.77, 0.62, 1.87, 1.45, 9.78, repro,
2017-04-08,2.64, 1.43, 1.44, 1.86, 1.45, 9.69, repro,
2017-04-09,2.03, 1.88, -1.97, 1.95, 1.52, 10.31, repro,
2017-04-10,1.20, 0.10, 1.70, 1.85, 1.45, 9.80, repro,
2017-04-11,2.02, 0.40, 0.91, 1.82, 1.44, 9.49, repro,
2017-04-12,2.30, 0.52, 1.26, 1.83, 1.44, 9.60, repro,
2017-04-13,2.20, 1.32, -8.01, 1.83, 1.45, 9.59, repro,
2017-04-14,2.21, 0.35, -0.85, 1.83, 1.43, 9.56, repro,
2017-04-15,2.02, 1.29, -1.36, 1.82, 1.43, 9.54, repro,
2017-04-16,3.67, 0.33, -1.14, 1.81, 1.43, 9.49, repro,
2017-04-17,2.88, 0.46, 1.26, 1.85, 1.44, 9.68, repro,
2017-04-18,1.13, 0.94, 1.03, 1.84, 1.44, 9.65, repro,
2017-04-19,3.30, 1.76, 1.02, 1.95, 1.52, 10.28, repro,
2017-04-20,1.40, 1.35, -1.61, 1.85, 1.44, 9.69, repro,
2017-04-21,0.16, 0.18, -5.57, 1.85, 1.45, 9.70, repro,
2017-04-22,2.49, 1.24, -10.47, 1.83, 1.44, 9.54, repro,
2017-04-23,2.17, 1.29, -7.97, 1.87, 1.48, 9.89, repro,
2017-04-24,0.20, 2.35, -4.21, 1.88, 1.47, 9.89, repro,
2017-04-25,0.26, 1.72, 5.76, 1.85, 1.45, 9.70, repro,
2017-04-26,2.46, 1.36, 7.99, 1.86, 1.45, 9.73, repro,
2017-04-27,1.38, 0.62, 8.41, 1.89, 1.48, 9.82, repro,
2017-04-28,1.96, 0.62, -1.94, 1.87, 1.49, 9.78, repro,
2017-04-29,2.95, 0.58, -5.35, 1.85, 1.46, 9.72, repro,
2017-04-30,1.79, 0.00, 3.20, 1.85, 1.45, 9.66, repro,
2017-05-01,2.54, 1.07, -0.68, 1.85, 1.47, 9.69, repro,
2017-05-02,2.55, 2.69, -0.29, 1.84, 1.45, 9.67, repro,
2017-05-03,1.30, 2.01, -7.88, 1.86, 1.47, 9.74, repro,
2017-05-04,2.22, 1.04, -9.39, 1.83, 1.44, 9.57, repro,
2017-05-05,4.03, 0.23, -5.66, 1.87, 1.50, 9.87, repro,
2017-05-06,2.40, 0.39, -10.40, 1.85, 1.45, 9.69, repro,
2017-05-07,1.38, -0.63, -7.21, 1.82, 1.44, 9.57, repro,
2017-05-08,2.97, 0.59, -10.36, 1.82, 1.44, 9.51, repro,
2017-05-09,0.80, 0.63, -19.30, 1.83, 1.45, 9.60, repro,
2017-05-10,4.46, 1.55, -11.66, 1.85, 1.46, 9.72, repro,
2017-05-11,3.08, -0.88, -8.58, 1.92, 1.48, 9.97, repro,
2017-05-12,2.57, 1.37, -3.62, 1.84, 1.43, 9.62, repro,
2017-05-13,1.05, 0.77, -4.70, 1.82, 1.44, 9.57, repro,
2017-05-14,1.67, 0.04, -11.17, 1.82, 1.43, 9.55, repro,
2017-05-15,0.86, 1.36, -11.49, 1.87, 1.47, 9.84, repro,
2017-05-16,1.44, 1.75, -8.49, 1.85, 1.45, 9.67, repro,
2017-05-17,1.77, 1.37, -5.24, 1.83, 1.43, 9.56, repro,
2017-05-18,1.62, -0.06, -4.73, 1.95, 1.50, 10.08, repro,
2017-05-19,1.38, -0.18, -11.27, 1.88, 1.55, 9.80, repro,
2017-05-20,1.11, -0.61, -9.73, 1.85, 1.46, 9.71, repro,
2017-05-21,0.11, 1.88, -15.41, 1.85, 1.45, 9.66, repro,
2017-05-22,1.41, -0.01, -12.95, 1.86, 1.45, 9.71, repro,
2017-05-23,2.66, 0.14, -10.34, 1.86, 1.44, 9.73, repro,
2017-05-24,1.87, 0.30, -0.27, 1.83, 1.45, 9.57, repro,
2017-05-25,1.02, 1.09, -10.87, 1.83, 1.45, 9.58, repro,
2017-05-26,2.51, -0.60, -8.19, 1.83, 1.44, 9.56, repro,
2017-05-27,1.53, -0.02, -10.18, 1.84, 1.44, 9.62, repro,
2017-05-28,3.47, 0.68, -6.87, 1.88, 1.45, 9.77, repro,
2017-05-29,2.96, 0.47, -7.50, 1.86, 1.46, 9.85, repro,
2017-05-30,0.29, 2.01, -10.69, 1.85, 1.45, 9.63, repro,
2017-05-31,3.42, 0.85, -6.90, 1.90, 1.46, 9.89, repro,
2017-06-01,1.90, 0.09, -12.65, 1.82, 1.44, 9.52, repro,
2017-06-02,2.79, 0.30, -10.11, 1.86, 1.45, 9.74, repro,
2017-06-03,3.10, 0.63, -8.48, 1.86, 1.45, 9.72, repro,
2017-06-04,1.50, 1.87, -16.74, 1.82, 1.44, 9.64, repro,
2017-06-05,2.18, 1.18, -8.94, 1.85, 1.46, 9.75, repro,
2017-06-06,2.24, -0.28, -5.10, 1.85, 1.46, 9.66, repro,
2017-06-07,3.97, -0.36, -7.45, 1.85, 1.45, 9.79, repro,
2017-06-08,4.88, -0.66, -3.85, 1.85, 1.44, 9.68, repro,
2017-06-09,2.48, 1.52, -5.95, 1.82, 1.44, 9.52, repro,
2017-06-10,3.16, -0.70, -0.24, 1.85, 1.45, 9.69, repro,
2017-06-11,2.87, -0.47, 2.63, 1.86, 1.45, 9.70, repro,
2017-06-12,3.43, -0.75, -5.22, 1.85, 1.46, 9.84, repro,
2017-06-13,5.06, 0.82, 7.12, 1.86, 1.45, 9.76, repro,
2017-06-14,3.62, 0.38, -3.50, 1.84, 1.44, 9.61, repro,
2017-06-15,1.60, 0.12, -2.84, 1.85, 1.46, 9.76, repro,
2017-06-16,0.84, 0.43, -9.85, 1.92, 1.47, 10.10, repro,
2017-06-17,2.88, -1.74, -6.14, 1.85, 1.45, 9.69, repro,
2017-06-18,3.05, 0.84, -8.65, 1.83, 1.44, 9.59, repro,
2017-06-19,3.59, -0.47, -5.36, 1.82, 1.44, 9.56, repro,
2017-06-20,2.89, -0.73, -8.69, 3.65, 2.72, 18.22, repro,
2017-06-21,2.12, 0.96, -7.64, 1.83, 1.45, 9.65, repro,
2017-06-22,0.14, 0.09, -3.85, 1.87, 1.45, 9.81, repro,
2017-06-23,2.28, 0.47, -16.25, 1.83, 1.44, 9.58, repro,
2017-06-24,1.76, -0.25, -6.85, 1.85, 1.44, 9.70, repro,
2017-06-25,0.78, -1.31, -4.73, 1.84, 1.45, 9.63, repro,
2017-06-26,2.63, 1.19, -6.99, 1.83, 1.46, 9.59, repro,
2017-06-27,1.56, 1.30, -1.91, 1.85, 1.44, 9.65, repro,
2017-06-28,1.37, -0.13, -9.01, 1.83, 1.44, 9.58, repro,
2017-06-29,3.05, 0.19, -6.59, 1.81, 1.45, 9.55, repro,
2017-06-30,3.97, 0.58, -12.12, 1.85, 1.46, 9.74, repro,
2017-07-01,1.08, -0.45, -2.22, 2.00, 1.58, 10.59, repro,
2017-07-02,1.27, 0.26, -2.49, 1.91, 1.48, 9.81, repro,
2017-07-03,2.13, -0.09, -3.64, 1.84, 1.43, 9.52, repro,
2017-07-04,1.58, 0.15, -4.05, 1.82, 1.43, 9.54, repro,
2017-07-05,2.04, -0.26, -0.73, 1.84, 1.44, 9.60, repro,
2017-07-06,2.06, 0.57, -1.16, 1.89, 1.47, 9.90, repro,
2017-07-07,1.89, -1.35, 0.26, 1.86, 1.46, 9.78, repro,
2017-07-08,3.13, -1.30, 0.62, 1.83, 1.43, 9.52, repro,
2017-07-09,0.63, 0.61, -2.43, 1.86, 1.45, 9.66, repro,
2017-07-10,2.12, -0.15, 5.94, 1.84, 1.46, 9.71, repro,
2017-07-11,0.02, 0.82, -2.25, 1.87, 1.46, 9.82, repro,
2017-07-12,0.07, 1.57, -3.73, 1.87, 1.50, 9.84, repro,
2017-07-13,2.11, -1.34, -2.64, 1.86, 1.44, 9.70, repro,
2017-07-14,-0.09, -0.90, -3.55, 1.84, 1.46, 9.68, repro,
2017-07-15,0.69, 1.25, 8.91, 1.84, 1.45, 9.70, repro,
2017-07-16,-0.63, 0.53, 4.55, 1.94, 1.53, 10.35, repro,
2017-07-17,0.80, 0.22, 1.91, 1.86, 1.47, 9.73, repro,
2017-07-18,1.30, 1.79, -0.76, 1.83, 1.46, 9.70, repro,
2017-07-19,1.76, 0.73, 6.60, 1.85, 1.44, 9.55, repro,
2017-07-20,1.01, -0.18, 1.01, 1.89, 1.48, 9.91, repro,
2017-07-21,0.18, 1.00, -2.28, 1.92, 1.49, 10.14, repro,
2017-07-22,-1.46, 2.22, 2.09, 1.87, 1.49, 9.94, repro,
2017-07-23,2.07, 2.40, 7.93, 1.84, 1.45, 9.64, repro,
2017-07-24,0.13, 1.85, -3.68, 1.86, 1.47, 9.76, repro,
2017-07-25,1.35, 0.47, -1.29, 1.83, 1.44, 9.56, repro,
2017-07-26,0.73, 1.16, -2.66, 1.90, 1.56, 10.37, repro,
2017-07-27,-1.20, 3.03, -8.36, 1.83, 1.47, 9.69, repro,
2017-07-28,-2.73, 0.97, 7.35, 1.90, 1.49, 10.06, repro,
2017-07-29,-0.18, 1.07, 7.21, 1.91, 1.48, 9.89, repro,
2017-07-30,2.33, 2.15, 1.92, 1.85, 1.44, 9.64, repro,
2017-07-31,2.34, 1.86, 1.43, 1.85, 1.45, 9.68, repro,
2017-08-01,0.14, 2.81, -0.06, 1.82, 1.46, 9.62, repro,
2017-08-02,0.45, 1.59, -2.63, 1.85, 1.45, 9.68, repro,
2017-08-03,1.64, 3.92, -3.89, 1.88, 1.50, 9.76, repro,
2017-08-04,1.97, 0.20, -1.91, 1.91, 1.49, 9.92, repro,
2017-08-05,1.20, 2.03, -5.62, 1.84, 1.46, 9.64, repro,
2017-08-06,1.94, -0.06, -0.57, 1.85, 1.45, 9.65, repro,
2017-08-07,0.90, 1.32, -1.66, 1.83, 1.46, 9.66, repro,
2017-08-08,0.42, 1.25, 4.61, 1.82, 1.44, 9.59, repro,
2017-08-09,0.84, 0.54, 3.25, 1.88, 1.45, 9.73, repro,
2017-08-10,-0.68, 2.69, -0.56, 1.84, 1.45, 9.62, repro,
2017-08-11,0.15, 3.16, 2.29, 1.87, 1.53, 9.92, repro,
2017-08-12,1.92, 2.58, 3.14, 1.93, 1.54, 10.35, repro,
2017-08-13,1.53, 2.36, 13.45, 1.86, 1.46, 9.75, repro,
2017-08-14,-0.94, 1.89, 5.63, 1.88, 1.49, 9.77, repro,
2017-08-15,1.17, 1.18, 1.35, 1.84, 1.43, 9.57, repro,
2017-08-16,1.30, 0.68, 3.75, 1.85, 1.45, 9.67, repro,
2017-08-17,0.15, 3.00, -6.41, 1.92, 1.50, 10.12, repro,
2017-08-18,1.18, 2.72, 1.36, 1.91, 1.53, 9.96, repro,
2017-08-19,3.54, 0.79, 6.76, 1.87, 1.47, 9.84, repro,
2017-08-20,2.21, 2.02, 1.80, 1.85, 1.44, 9.61, repro,
2017-08-21,0.80, 2.67, -0.87, 1.84, 1.44, 9.59, repro,
2017-08-22,0.44, 1.70, 3.49, 1.85, 1.47, 9.74, repro,
2017-08-23,0.45, 3.11, 0.89, 1.80, 1.46, 9.50, repro,
2017-08-24,-0.56, 2.13, 0.63, 1.81, 1.45, 9.54, repro,
2017-08-25,2.18, 2.81, 0.73, 1.85, 1.49, 9.70, repro,
2017-08-26,0.72, 1.69, 2.19, 1.83, 1.43, 9.52, repro,
2017-08-27,4.58, 4.03, 1.93, 1.90, 1.47, 9.88, repro,
2017-08-28,0.58, 1.72, 2.31, 1.83, 1.46, 9.72, repro,
2017-08-29,-0.42, 2.29, -0.45, 1.81, 1.45, 9.54, repro,
2017-08-30,-0.00, 1.27, 4.13, 1.83, 1.44, 9.56, repro,
2017-08-31,0.08, 2.48, 8.92, 1.91, 1.47, 10.04, repro,
2017-09-01,0.15, 1.39, 3.75, 1.93, 1.51, 10.32, repro,
2017-09-02,0.69, 1.09, -1.21, 1.86, 1.45, 9.68, repro,
2017-09-03,2.04, 0.86, -0.23, 1.87, 1.49, 9.82, repro,
2017-09-04,0.21, 0.99, -4.10, 1.85, 1.45, 9.66, repro,
2017-09-05,2.83, 1.87, -0.20, 1.86, 1.47, 9.72, repro,
2017-09-06,1.53, 1.62, -0.46, 1.83, 1.43, 9.51, repro,
2017-09-07,0.49, 1.30, -1.24, 1.96, 1.52, 10.17, repro,
2017-09-08,-0.21, 2.34, -2.84, 2.01, 1.63, 10.60, repro,
2017-09-09,-1.08, 3.96, -1.53, 1.84, 1.46, 9.66, repro,
2017-09-10,-1.23, 2.10, -2.33, 1.84, 1.47, 9.69, repro,
2017-09-11,1.05, 1.56, 8.94, 1.83, 1.44, 9.53, repro,
2017-09-12,2.01, 2.01, 1.03, 1.86, 1.47, 9.69, repro,
2017-09-13,0.08, 1.06, -3.10, 1.87, 1.49, 9.66, repro,
2017-09-14,-2.01, 2.54, -9.48, 1.93, 1.55, 9.99, repro,
2017-09-15,-0.28, 2.29, -2.63, 1.90, 1.52, 9.92, repro,
2017-09-16,0.07, 1.61, 0.70, 1.85, 1.47, 9.68, repro,
2017-09-17,0.03, 3.12, 2.78, 1.86, 1.47, 9.64, repro,
2017-09-18,0.25, 3.55, -4.37, 1.82, 1.44, 9.53, repro,
2017-09-19,0.90, 2.75, -8.65, 1.85, 1.46, 9.59, repro,
2017-09-20,1.29, 1.32, -8.29, 1.82, 1.46, 9.56, repro,
2017-09-21,1.42, 1.25, 0.28, 1.85, 1.45, 9.70, repro,
2017-09-22,1.48, 2.42, -1.79, 1.82, 1.44, 9.53, repro,
2017-09-23,2.05, 1.38, 1.03, 1.82, 1.44, 9.52, repro,
2017-09-24,3.31, 2.15, 1.91, 1.82, 1.44, 9.55, repro,
2017-09-25,1.21, 2.44, 1.01, 1.83, 1.45, 9.60, repro,
2017-09-26,2.17, 0.70, -3.39, 1.84, 1.46, 9.64, repro,
2017-09-27,2.46, 2.05, -0.62, 1.91, 1.54, 10.00, repro,
2017-09-28,3.19, 1.96, 1.31, 1.85, 1.46, 9.65, repro,
2017-09-29,3.12, 1.77, 0.16, 1.84, 1.46, 9.75, repro,
2017-09-30,2.63, 3.66, 1.38, 1.86, 1.52, 9.92, repro,
2017-10-01,2.12, 1.59, 3.64, 1.87, 1.46, 9.71, repro,
2017-10-02,3.54, 1.48, 2.49, 1.84, 1.45, 9.75, repro,
2017-10-03,2.41, 0.84, 8.90, 1.82, 1.45, 9.54, repro,
2017-10-04,3.08, 1.81, 10.69, 1.91, 1.46, 9.97, repro,
2017-10-05,4.80, -0.67, 14.24, 1.86, 1.48, 9.81, repro,
2017-10-06,2.94, 2.15, 6.72, 1.90, 1.50, 10.00, repro,
2017-10-07,2.60, 1.85, 5.38, 1.97, 1.61, 10.50, repro,
2017-10-08,2.87, 0.86, 5.44, 1.91, 1.55, 10.01, repro,
2017-10-09,1.77, 1.65, 6.95, 1.85, 1.47, 9.74, repro,
2017-10-10,2.88, 0.55, 1.32, 1.83, 1.46, 9.61, repro,
2017-10-11,3.11, 1.52, -3.52, 1.91, 1.49, 9.95, repro,
2017-10-12,4.94, 0.73, 0.44, 1.84, 1.45, 9.64, repro,
2017-10-13,3.44, -0.27, 4.83, 1.90, 1.50, 9.82, repro,
2017-10-14,2.82, 0.23, -1.33, 1.83, 1.45, 9.57, repro,
2017-10-15,3.18, 1.23, 0.60, 1.84, 1.47, 9.62, repro,
2017-10-16,1.48, 1.40, -5.23, 1.83, 1.46, 9.63, repro,
2017-10-17,3.37, 2.01, 2.10, 1.84, 1.45, 9.59, repro,
2017-10-18,2.30, 1.36, 10.17, 1.82, 1.44, 9.53, repro,
2017-10-19,2.30, 1.23, 0.67, 1.88, 1.48, 9.79, repro,
2017-10-20,0.09, 1.28, 6.21, 1.90, 1.49, 9.89, repro,
2017-10-21,1.82, 1.14, 2.13, 1.86, 1.49, 9.75, repro,
2017-10-22,3.58, 0.62, 1.75, 1.86, 1.45, 9.67, repro,
2017-10-23,1.59, 2.19, 5.82, 1.82, 1.44, 9.49, repro,
2017-10-24,-0.03, 2.51, 1.18, 1.95, 1.55, 10.25, repro,
2017-10-25,0.12, 1.50, 8.60, 1.88, 1.50, 9.77, repro,
2017-10-26,1.51, -0.07, 2.96, 1.86, 1.51, 9.55, repro,
2017-10-27,0.69, 0.48, -2.84, 1.86, 1.46, 9.81, repro,
2017-10-28,0.75, 1.45, -3.73, 1.83, 1.45, 9.51, repro,
2017-10-29,1.61, 0.83, -5.19, 1.84, 1.45, 9.62, repro,
2017-10-30,0.97, 0.15, -1.19, 1.83, 1.46, 9.60, repro,
2017-10-31,1.43, -0.41, -0.48, 1.84, 1.45, 9.60, repro,
2017-11-01,-0.12, -2.11, 1.76, 1.86, 1.47, 9.62, repro,
2017-11-02,-1.63, 0.39, 3.28, 1.97, 1.58, 10.15, repro,
2017-11-03,2.15, -0.48, 7.86, 1.88, 1.48, 9.85, repro,
2017-11-04,1.19, 1.82, -1.07, 1.83, 1.47, 9.67, repro,
2017-11-05,0.80, 0.09, -2.93, 1.83, 1.46, 9.58, repro,
2017-11-06,0.92, 0.23, -4.04, 1.81, 1.44, 9.51, repro,
2017-11-07,0.69, 2.00, -6.13, 1.98, 1.50, 9.98, repro,
2017-11-08,0.37, -0.04, -1.99, 1.84, 1.46, 9.59, repro,
2017-11-09,1.78, -0.08, 3.68, 1.90, 1.47, 9.95, repro,
2017-11-10,1.30, -0.08, -0.39, 1.88, 1.48, 9.95, repro,
2017-11-11,-0.04, 0.60, -8.63, 1.87, 1.47, 9.72, repro,
2017-11-12,1.28, -0.16, -2.38, 1.84, 1.44, 9.55, repro,
2017-11-13,0.47, 0.47, 0.50, 1.82, 1.44, 9.46, repro,
2017-11-14,0.87, 1.16, 0.48, 1.88, 1.47, 9.66, repro,
2017-11-15,0.64, -0.24, -2.08, 1.87, 1.47, 9.77, repro,
2017-11-16,-0.73, 0.17, -1.60, 1.84, 1.45, 9.65, repro,
2017-11-17,0.32, -1.14, -6.90, 1.83, 1.44, 9.53, repro,
2017-11-18,1.37, 1.10, -11.25, 1.84, 1.44, 9.55, repro,
2017-11-19,3.00, 2.02, -5.52, 1.83, 1.45, 9.57, repro,
2017-11-20,2.65, 2.67, -7.48, 1.86, 1.46, 9.68, repro,
2017-11-21,2.11, 1.73, -10.75, 1.88, 1.47, 9.74, repro,
2017-11-22,1.74, 1.82, -5.16, 1.88, 1.46, 9.61, repro,
2017-11-23,0.93, 1.42, -6.18, 1.87, 1.45, 9.63, repro,
2017-11-24,0.62, 1.03, -2.69, 1.85, 1.47, 9.58, repro,
2017-11-25,0.69, 0.69, 5.86, 1.84, 1.47, 9.63, repro,
2017-11-26,1.57, 0.19, 11.51, 1.84, 1.46, 9.60, repro,
2017-11-27,1.00, -0.81, 0.58, 1.86, 1.46, 9.80, repro,
2017-11-28,-0.42, -0.04, -3.16, 1.84, 1.45, 9.62, repro,
2017-11-29,2.21, -3.43, 12.48, 1.88, 1.50, 9.80, repro,
2017-11-30,1.34, -0.08, 4.23, 1.89, 1.50, 9.89, repro,
2017-12-01,2.60, -0.48, 9.89, 1.82, 1.45, 9.55, repro,
2017-12-02,1.79, 1.90, 4.65, 1.84, 1.44, 9.58, repro,
2017-12-03,1.69, 1.07, 4.47, 1.84, 1.44, 9.57, repro,
2017-12-04,0.89, 0.75, 2.94, 1.86, 1.46, 9.69, repro,
2017-12-05,2.08, 0.62, -2.60, 1.84, 1.46, 9.58, repro,
2017-12-06,1.77, 0.70, 0.41, 1.83, 1.46, 9.59, repro,
2017-12-07,2.71, 1.15, -2.06, 1.81, 1.45, 9.50, repro,
2017-12-08,3.33, 0.25, 7.43, 1.83, 1.44, 9.51, repro,
2017-12-09,2.25, 1.34, 8.06, 1.83, 1.44, 9.55, repro,
2017-12-10,1.12, 1.43, 8.46, 1.84, 1.45, 9.59, repro,
2017-12-11,2.74, 1.16, 10.52, 1.89, 1.50, 9.81, repro,
2017-12-12,4.13, -1.20, 13.68, 1.82, 1.45, 9.52, repro,
2017-12-13,1.95, 0.38, 11.21, 1.81, 1.44, 9.43, repro,
2017-12-14,2.84, 1.64, 4.42, 1.86, 1.47, 9.69, repro,
2017-12-15,2.25, 0.96, 9.26, 1.83, 1.45, 9.61, repro,
2017-12-16,0.20, 0.66, 12.17, 1.84, 1.45, 9.66, repro,
2017-12-17,0.97, 0.06, 15.13, 1.86, 1.46, 9.69, repro,
2017-12-18,0.89, 1.10, 18.61, 1.82, 1.45, 9.53, repro,
2017-12-19,1.80, 0.98, 18.62, 1.86, 1.45, 9.78, repro,
2017-12-20,0.19, 1.88, 9.67, 1.85, 1.44, 9.64, repro,
2017-12-21,1.13, -0.04, 5.22, 1.84, 1.45, 9.57, repro,
2017-12-22,1.52, -0.07, -1.44, 1.87, 1.46, 9.80, repro,
2017-12-23,0.71, 0.35, -5.93, 1.81, 1.44, 9.48, repro,
2017-12-24,1.80, 0.50, -0.80, 1.84, 1.44, 9.54, repro,
2017-12-25,1.66, -0.04, -3.98, 1.85, 1.45, 9.61, repro,
2017-12-26,1.61, -0.60, -8.04, 1.84, 1.45, 9.60, repro,
2017-12-27,2.30, -1.06, -9.86, 1.85, 1.46, 9.65, repro,
2017-12-28,2.31, -0.26, 0.87, 1.83, 1.45, 9.61, repro,
2017-12-29,1.76, 0.47, 4.71, 1.82, 1.44, 9.50, repro,
2017-12-30,2.50, 0.45, 3.22, 1.82, 1.45, 9.50, repro,
2017-12-31,2.67, 0.17, 8.91, 1.84, 1.45, 9.62, repro,
2018-01-01,1.08, -0.22, -3.82, 1.84, 1.46, 9.59, repro,
2018-01-02,1.47, -0.85, -5.81, 1.84, 1.45, 9.60, repro,
2018-01-03,0.78, -0.00, -3.72, 1.83, 1.44, 9.56, repro,
2018-01-04,2.74, 0.15, -6.74, 1.83, 1.45, 9.54, repro,
2018-01-05,2.06, 2.30, -2.65, 1.84, 1.47, 9.57, repro,
2018-01-06,0.85, 1.24, -4.48, 1.84, 1.46, 9.60, repro,
2018-01-07,1.27, 0.11, -2.76, 1.81, 1.42, 9.68, repro,
2018-01-08,2.27, -0.72, -0.47, 1.84, 1.45, 9.82, repro,
2018-01-09,1.96, -0.06, -1.92, 1.80, 1.41, 9.52, repro,
2018-01-10,1.52, -0.23, 2.85, 1.83, 1.45, 9.54, repro,
2018-01-11,2.72, -2.17, 10.38, 1.85, 1.47, 9.69, repro,
2018-01-12,1.43, -0.97, -0.51, 1.84, 1.45, 9.60, repro,
2018-01-13,1.96, -0.50, -3.46, 1.84, 1.45, 9.63, repro,
2018-01-14,2.69, -0.40, -4.62, 1.82, 1.42, 9.69, repro,
2018-01-15,1.55, -0.82, 3.43, 1.80, 1.41, 9.52, repro,
2018-01-16,2.54, 0.50, 6.77, 1.80, 1.43, 9.65, repro,
2018-01-17,4.62, -0.79, 2.10, 1.79, 1.44, 9.58, repro,
2018-01-18,2.23, -0.44, -0.90, 1.81, 1.42, 9.59, repro,
2018-01-19,3.66, -0.94, -0.90, 1.80, 1.41, 9.60, repro,
2018-01-20,3.58, -0.73, 2.72, 1.80, 1.42, 9.58, repro,
2018-01-21,3.33, -0.57, 1.00, 1.82, 1.43, 9.69, repro,
2018-01-22,2.18, -0.59, 2.83, 1.81, 1.44, 9.63, repro,
2018-01-23,2.40, 0.37, -1.86, 1.80, 1.43, 9.64, repro,
2018-01-24,3.16, -1.60, -0.58, 1.85, 1.44, 9.87, repro,
2018-01-25,2.27, 0.97, -4.44, 1.88, 1.47, 9.95, repro,
2018-01-26,2.10, -0.39, 6.54, 1.84, 1.44, 9.84, repro,
2018-01-27,1.38, 0.62, -2.29, 1.82, 1.45, 9.76, repro,
2018-01-28,2.70, 0.37, 2.49, 1.83, 1.45, 9.84, repro,
2018-01-29,2.27, -0.89, -2.67, 1.83, 1.44, 9.78, repro,
2018-01-30,1.26, -0.47, -0.90, 1.83, 1.42, 9.73, repro,
2018-01-31,2.98, -0.85, -2.37, 1.83, 1.43, 9.80, repro,
2018-02-01,2.37, -0.83, 2.91, 1.83, 1.44, 9.80, repro,
2018-02-02,1.34, -0.41, 11.28, 1.83, 1.45, 9.82, repro,
2018-02-03,2.70, -0.39, 7.60, 1.83, 1.44, 9.80, repro,
2018-02-04,1.35, -0.78, 14.06, 1.85, 1.45, 9.91, repro,
2018-02-05,0.20, -0.31, 4.93, 1.88, 1.47, 10.02, repro,
2018-02-06,1.77, -0.35, 0.39, 1.82, 1.43, 9.73, repro,
2018-02-07,1.84, 0.86, 11.65, 1.82, 1.45, 9.75, repro,
2018-02-08,2.42, -1.19, 7.71, 1.87, 1.51, 9.99, repro,
2018-02-09,2.18, -2.00, 2.58, 1.84, 1.45, 9.84, repro,
2018-02-10,2.32, -1.72, 6.14, 1.82, 1.44, 9.74, repro,
2018-02-11,3.19, -1.63, 9.83, 1.82, 1.45, 9.74, repro,
2018-02-12,2.77, -0.64, 12.00, 1.84, 1.45, 9.83, repro,
2018-02-13,3.98, -1.23, 4.07, 1.86, 1.51, 10.00, repro,
2018-02-14,3.04, -2.96, 10.52, 1.88, 1.48, 9.97, repro,
2018-02-15,2.53, -1.44, 10.43, 1.83, 1.43, 9.74, repro,
2018-02-16,1.15, -1.26, 6.12, 1.91, 1.49, 10.17, repro,
2018-02-17,0.05, 1.19, 0.23, 1.85, 1.44, 9.82, repro,
2018-02-18,-0.09, 1.23, -0.72, 1.83, 1.46, 9.83, repro,
2018-02-19,0.64, -0.81, 3.71, 1.88, 1.47, 10.03, repro,
2018-02-20,0.52, -1.40, 2.36, 1.84, 1.44, 9.83, repro,
2018-02-21,1.61, -1.88, 0.69, 1.81, 1.44, 9.73, repro,
2018-02-22,2.09, -2.77, 12.27, 1.83, 1.46, 9.82, repro,
2018-02-23,-1.25, -1.57, 3.01, 1.91, 1.52, 10.10, repro,
2018-02-24,0.16, -0.25, 4.92, 1.87, 1.49, 9.94, repro,
2018-02-25,1.05, -2.02, -0.73, 1.83, 1.43, 9.77, repro,
2018-02-26,2.91, -1.56, -1.69, 1.83, 1.46, 9.85, repro,
2018-02-27,0.59, 0.60, -16.01, 1.84, 1.45, 9.88, repro,
