PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KST5
Station name,Topeka_5
Begin Date, 2007-10-02
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 39.0446049381 North Latitude, -96.0391147603 East Longitude, 302.92327 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-20,-3.00, 3.22, 13.73, 2.10, 1.76, 7.73, repro,
2010-07-21,-0.75, 1.09, 3.06, 1.97, 1.65, 7.44, repro,
2010-07-22,-4.03, 2.30, 9.77, 1.92, 1.58, 7.04, repro,
2010-07-23,-4.62, 2.80, 20.98, 1.94, 1.60, 7.13, repro,
2010-07-24,-4.55, 2.95, 2.65, 1.94, 1.59, 7.10, repro,
2010-07-25,-3.13, 3.66, 15.66, 1.99, 1.62, 7.32, repro,
2010-07-26,-2.77, 3.65, 10.64, 2.12, 1.74, 7.82, repro,
2010-07-27,-2.46, 3.35, 7.82, 1.98, 1.65, 7.37, repro,
2010-07-28,-1.67, 2.52, 8.05, 2.01, 1.62, 7.27, repro,
2010-07-29,-6.11, 2.20, 8.94, 2.01, 1.63, 7.31, repro,
2010-07-30,-3.69, 3.07, 21.06, 2.02, 1.67, 7.38, repro,
2010-07-31,0.42, 3.40, 17.14, 2.00, 1.64, 7.37, repro,
2010-08-01,-3.84, 4.32, 15.37, 1.94, 1.60, 7.14, repro,
2010-08-02,-3.72, 4.32, 17.29, 1.95, 1.60, 7.14, repro,
2010-08-03,-3.17, 2.91, 6.11, 1.98, 1.63, 7.24, repro,
2010-08-04,-4.51, 3.36, 14.62, 1.98, 1.64, 7.32, repro,
2010-08-05,-2.42, 2.53, 15.48, 2.00, 1.69, 7.31, repro,
2010-08-06,-3.81, 2.56, 11.98, 1.94, 1.60, 7.15, repro,
2010-08-07,-1.51, 3.64, 10.64, 2.03, 1.64, 7.43, repro,
2010-08-08,-3.38, 3.55, 23.76, 1.99, 1.65, 7.32, repro,
2010-08-09,-3.97, 1.44, 13.42, 1.99, 1.64, 7.29, repro,
2010-08-10,-3.51, 2.19, 12.39, 1.96, 1.60, 7.17, repro,
2010-08-11,-1.72, 4.02, 17.54, 2.18, 1.86, 8.23, repro,
2010-08-12,0.28, 3.70, 22.69, 2.49, 1.97, 9.00, repro,
2010-08-13,-2.01, 1.62, 16.62, 2.35, 1.98, 8.80, repro,
2010-08-14,-1.68, 1.11, 17.86, 2.21, 1.91, 8.37, repro,
2010-08-15,-4.23, 2.44, 7.79, 2.03, 1.70, 7.57, repro,
2010-08-16,-4.18, 2.89, 9.86, 1.96, 1.60, 7.16, repro,
2010-08-17,-3.54, 2.49, 7.80, 2.02, 1.67, 7.44, repro,
2010-08-18,-2.72, 3.57, 11.67, 2.03, 1.69, 7.55, repro,
2010-08-19,-2.58, 0.55, 19.63, 2.08, 1.73, 7.58, repro,
2010-08-20,-3.06, 3.02, 2.32, 2.27, 1.88, 8.35, repro,
2010-08-21,-3.66, 3.43, 9.33, 2.01, 1.65, 7.38, repro,
2010-08-22,-4.41, 2.99, 12.28, 2.04, 1.66, 7.46, repro,
2010-08-23,-3.10, 4.28, 14.91, 1.98, 1.62, 7.28, repro,
2010-08-24,-2.44, -0.05, 9.12, 2.09, 1.69, 7.67, repro,
2010-08-25,-2.45, 3.60, 6.38, 1.94, 1.58, 7.12, repro,
2010-08-26,-3.28, 2.77, 10.94, 1.96, 1.59, 7.08, repro,
2010-08-27,-3.00, 3.09, 11.11, 2.02, 1.64, 7.33, repro,
2010-08-28,-4.36, 2.76, 16.86, 1.94, 1.57, 7.15, repro,
2010-08-29,-4.51, 3.47, 11.86, 2.05, 1.64, 7.56, repro,
2010-08-30,-5.91, 3.33, 11.35, 2.13, 1.80, 8.09, repro,
2010-08-31,-3.52, 4.51, 12.69, 2.20, 1.89, 8.14, repro,
2010-09-01,-3.74, -2.13, 15.62, 2.03, 1.67, 7.49, repro,
2010-09-02,-0.58, 2.88, 8.18, 2.24, 1.89, 8.19, repro,
2010-09-03,-3.26, 0.41, 14.93, 2.05, 1.70, 7.73, repro,
2010-09-04,-2.69, 2.14, 11.23, 1.91, 1.55, 6.99, repro,
2010-09-05,-3.03, 2.96, 18.65, 1.93, 1.54, 6.95, repro,
2010-09-06,-3.93, 2.05, 25.43, 1.94, 1.55, 7.02, repro,
2010-09-07,-2.47, 1.29, 18.31, 1.94, 1.56, 7.05, repro,
2010-09-08,-3.29, 1.62, 15.59, 1.95, 1.56, 7.07, repro,
2010-09-09,-2.08, 3.00, 18.63, 1.92, 1.54, 6.97, repro,
2010-09-10,-3.06, 2.84, 17.41, 1.94, 1.54, 7.04, repro,
2010-09-11,-1.35, 2.23, 18.67, 2.55, 1.97, 9.02, repro,
2010-09-12,-2.88, 2.60, 13.84, 1.92, 1.54, 6.97, repro,
2010-09-13,-0.56, 1.81, 16.55, 1.96, 1.56, 7.08, repro,
2010-09-14,-2.19, 1.84, 13.10, 1.97, 1.59, 7.13, repro,
2010-09-15,-2.85, 3.76, 0.79, 1.99, 1.58, 7.29, repro,
2010-09-16,-2.10, 0.94, 11.12, 1.93, 1.53, 6.93, repro,
2010-09-17,-1.80, 1.55, 11.09, 1.95, 1.56, 7.04, repro,
2010-09-18,-2.16, 3.03, 9.32, 1.97, 1.60, 7.21, repro,
2010-09-19,-2.76, 1.60, 14.29, 2.01, 1.60, 7.32, repro,
2010-09-20,-3.01, 1.01, 17.28, 1.91, 1.53, 6.94, repro,
2010-09-21,-4.88, 2.15, 20.06, 2.02, 1.67, 7.33, repro,
2010-09-22,-3.83, 2.03, 17.11, 2.00, 1.59, 7.14, repro,
2010-09-23,-3.01, 2.81, 17.37, 1.97, 1.61, 7.22, repro,
2010-09-24,-2.35, 1.57, 11.19, 1.98, 1.61, 7.29, repro,
2010-09-25,-0.06, 1.73, 6.70, 2.11, 1.72, 7.78, repro,
2010-09-26,-2.58, 2.91, 8.78, 1.95, 1.58, 7.19, repro,
2010-09-27,-3.95, 2.66, 12.32, 2.02, 1.59, 7.36, repro,
2010-09-28,-4.31, 2.74, 15.66, 2.10, 1.63, 7.60, repro,
2010-09-29,-2.85, 1.91, 18.08, 1.95, 1.58, 7.16, repro,
2010-09-30,-1.72, 1.81, 14.06, 1.98, 1.60, 7.23, repro,
2010-10-01,-1.75, 1.20, 5.53, 2.02, 1.69, 7.44, repro,
2010-10-02,-2.22, 3.12, 7.88, 1.95, 1.58, 7.12, repro,
2010-10-03,3.64, 0.13, -28.01, 10.61, 9.30, 51.49, repro,
2010-10-04,-5.26, 4.09, 9.63, 3.66, 3.17, 14.19, repro,
2010-10-05,-2.56, 2.32, 7.04, 1.96, 1.57, 7.13, repro,
2010-10-06,-2.78, 2.20, 7.99, 1.92, 1.53, 6.91, repro,
2010-10-07,-3.33, 2.64, 10.22, 1.91, 1.53, 6.89, repro,
2010-10-08,-3.12, 1.92, 12.02, 1.99, 1.58, 7.21, repro,
2010-10-09,-2.18, 3.28, 14.35, 1.93, 1.52, 6.88, repro,
2010-10-10,-2.16, 2.39, 14.91, 1.98, 1.62, 7.22, repro,
2010-10-11,-3.18, 1.88, 11.55, 2.00, 1.67, 7.38, repro,
2010-10-12,-4.26, 2.10, 10.21, 1.91, 1.54, 6.90, repro,
2010-10-13,-2.92, 0.51, -2.39, 1.96, 1.59, 7.14, repro,
2010-10-14,-3.31, 1.34, 9.96, 1.95, 1.56, 7.01, repro,
2010-10-15,-2.78, 1.40, 9.51, 2.06, 1.66, 7.43, repro,
2010-10-16,-3.72, 2.31, 13.53, 1.96, 1.58, 7.06, repro,
2010-10-17,-2.92, 2.21, 10.36, 1.96, 1.62, 7.20, repro,
2010-10-18,-3.10, 1.83, 12.83, 1.93, 1.57, 7.00, repro,
2010-10-19,-2.42, 2.42, 14.39, 1.94, 1.56, 7.04, repro,
2010-10-20,-2.92, 2.12, 15.21, 1.98, 1.61, 7.20, repro,
2010-10-21,-1.26, 1.82, 15.64, 2.01, 1.64, 7.22, repro,
2010-10-22,-2.14, 1.19, 15.73, 1.93, 1.56, 6.96, repro,
2010-10-23,-4.32, 3.60, 13.77, 2.01, 1.65, 7.39, repro,
2010-10-24,-4.16, 1.33, 15.46, 1.92, 1.60, 7.03, repro,
2010-10-25,-3.24, 2.18, 26.53, 1.94, 1.57, 6.99, repro,
2010-10-26,-2.84, 1.38, 26.12, 1.91, 1.54, 6.90, repro,
2010-10-27,-3.59, 2.24, 24.83, 1.92, 1.55, 6.93, repro,
2010-10-28,-3.44, 2.25, 12.33, 1.91, 1.54, 6.89, repro,
2010-10-29,-3.08, 2.99, 10.43, 1.91, 1.55, 6.93, repro,
2010-10-30,-6.25, 1.20, 26.62, 4.45, 3.29, 15.65, repro,
2010-10-31,-3.73, 4.79, 24.09, 7.65, 8.61, 35.33, repro,
2010-11-01,-3.90, 1.83, 11.24, 3.62, 2.94, 13.34, repro,
2010-11-02,-1.69, 1.79, 6.42, 1.97, 1.61, 7.21, repro,
2010-11-03,-2.38, 2.10, 10.08, 1.92, 1.54, 6.91, repro,
2010-11-04,-2.55, 1.77, 9.10, 1.91, 1.53, 6.89, repro,
2010-11-05,-1.68, 2.34, 11.15, 1.93, 1.55, 7.02, repro,
2010-11-06,-1.86, 3.16, 9.18, 2.01, 1.63, 7.34, repro,
2010-11-07,-2.95, 1.54, 12.80, 1.92, 1.55, 6.98, repro,
2010-11-08,-2.28, 2.50, 18.51, 1.91, 1.55, 6.94, repro,
2010-11-09,-3.77, 2.85, 19.01, 2.08, 1.69, 7.51, repro,
2010-11-10,-3.06, 1.98, 15.10, 2.02, 1.66, 7.46, repro,
2010-11-11,-2.81, 2.97, 11.58, 1.91, 1.51, 6.86, repro,
2010-11-12,-3.52, 3.35, 11.65, 2.14, 1.73, 7.68, repro,
2010-11-13,-2.91, 1.90, 9.28, 1.91, 1.52, 6.88, repro,
2010-11-14,-2.77, 2.27, 14.74, 1.90, 1.53, 6.87, repro,
2010-11-15,-3.22, 2.25, 18.87, 1.91, 1.54, 6.95, repro,
2010-11-16,-2.96, 1.52, 19.72, 1.98, 1.60, 7.18, repro,
2010-11-17,-3.64, 1.81, 16.68, 2.00, 1.64, 7.24, repro,
2010-11-18,-3.09, 2.18, 9.41, 1.94, 1.53, 6.94, repro,
2010-11-19,-2.66, 2.77, 14.79, 1.96, 1.55, 7.12, repro,
2010-11-20,-2.01, 3.17, 12.77, 1.91, 1.53, 6.91, repro,
2010-11-21,-2.36, 2.09, 11.30, 1.99, 1.58, 7.17, repro,
2010-11-22,-2.69, 1.87, 18.14, 1.99, 1.59, 7.21, repro,
2010-11-23,-1.97, 2.70, 12.97, 1.91, 1.53, 6.91, repro,
2010-11-24,-2.60, 2.76, 18.76, 1.98, 1.60, 7.13, repro,
2010-11-25,-1.51, 2.52, 14.67, 1.93, 1.55, 6.97, repro,
2010-11-26,-3.48, 2.27, 15.43, 1.94, 1.55, 6.98, repro,
2010-11-27,-3.43, 2.04, 14.93, 2.06, 1.64, 7.34, repro,
2010-11-28,-3.77, 3.25, 20.56, 2.01, 1.58, 7.19, repro,
2010-11-29,-2.11, 4.01, 12.21, 1.95, 1.55, 7.02, repro,
2010-11-30,-3.14, 2.14, 10.38, 1.92, 1.54, 6.96, repro,
2010-12-01,-2.68, 2.87, 8.37, 1.92, 1.55, 7.00, repro,
2010-12-02,-3.07, 2.80, 9.57, 1.91, 1.54, 6.94, repro,
2010-12-03,-3.37, 2.33, 8.36, 1.95, 1.56, 7.04, repro,
2010-12-04,-3.08, 2.28, 9.13, 1.95, 1.56, 7.04, repro,
2010-12-05,-2.02, 1.98, -0.23, 1.99, 1.61, 7.13, repro,
2010-12-06,-1.99, 2.41, 0.70, 1.98, 1.59, 7.13, repro,
2010-12-07,-2.55, 2.32, 3.31, 1.98, 1.60, 7.19, repro,
2010-12-08,-2.45, 2.41, 2.18, 1.99, 1.60, 7.10, repro,
2010-12-09,-2.74, 2.42, 10.97, 1.95, 1.57, 7.03, repro,
2010-12-10,-2.85, 2.04, 10.04, 1.99, 1.59, 7.15, repro,
2010-12-11,-2.33, 1.73, 9.08, 1.91, 1.55, 6.98, repro,
2010-12-12,-2.37, 2.53, 6.74, 1.94, 1.57, 7.05, repro,
2010-12-13,-3.13, 2.54, 8.78, 1.99, 1.62, 7.11, repro,
2010-12-14,-1.97, 2.88, 12.14, 2.03, 1.63, 7.52, repro,
2010-12-15,-2.01, 2.90, 15.17, 2.04, 1.65, 7.50, repro,
2010-12-16,-1.36, 1.68, 11.00, 1.94, 1.58, 7.04, repro,
2010-12-17,-2.50, 2.11, 7.29, 1.95, 1.57, 7.17, repro,
2010-12-18,-3.00, 1.81, 6.83, 1.99, 1.60, 7.15, repro,
2010-12-19,-2.06, 2.86, 7.28, 1.93, 1.59, 7.01, repro,
2010-12-20,-2.31, 2.82, 12.45, 1.94, 1.58, 7.05, repro,
2010-12-21,-1.66, 2.30, 8.64, 2.07, 1.67, 7.49, repro,
2010-12-22,-1.49, 1.87, 3.21, 2.09, 1.70, 7.61, repro,
2010-12-23,-2.19, 2.18, 3.00, 2.04, 1.67, 7.47, repro,
2010-12-24,-3.56, 1.96, 3.43, 1.92, 1.58, 6.99, repro,
2010-12-25,-2.54, 1.76, 0.57, 1.90, 1.56, 6.97, repro,
2010-12-26,-2.65, 2.84, 2.71, 1.96, 1.60, 7.11, repro,
2010-12-27,-2.06, 3.12, 8.10, 1.97, 1.60, 7.15, repro,
2010-12-28,-3.77, 2.46, 8.86, 1.98, 1.65, 7.27, repro,
2010-12-29,-2.97, 3.12, 18.17, 2.05, 1.72, 7.54, repro,
2010-12-30,-4.17, 2.27, 24.46, 1.95, 1.62, 7.09, repro,
2010-12-31,-2.12, 1.91, 12.58, 1.96, 1.60, 7.10, repro,
2011-01-01,-2.51, 2.21, 7.43, 1.96, 1.60, 7.08, repro,
2011-01-02,-2.85, 2.45, 7.04, 2.19, 1.73, 7.89, repro,
2011-01-03,-2.23, 2.41, 9.38, 2.05, 1.67, 7.49, repro,
2011-01-04,-2.07, 2.21, 6.65, 2.00, 1.61, 7.30, repro,
2011-01-05,-3.30, 2.16, 9.82, 1.93, 1.58, 6.97, repro,
2011-01-06,-3.21, 1.93, 12.74, 1.94, 1.61, 7.12, repro,
2011-01-07,-1.44, 1.34, 11.41, 1.97, 1.63, 7.22, repro,
2011-01-08,-2.88, 2.78, 11.41, 1.94, 1.61, 7.13, repro,
2011-01-09,-2.76, 3.50, 7.24, 1.90, 1.57, 6.97, repro,
2011-01-10,-1.73, 2.77, 1.40, 1.97, 1.64, 7.15, repro,
2011-01-11,-1.16, 1.81, 3.60, 2.00, 1.68, 7.30, repro,
2011-01-12,-3.06, 3.07, -6.70, 1.92, 1.58, 7.04, repro,
2011-01-13,-2.78, 3.84, -1.86, 1.89, 1.57, 6.98, repro,
2011-01-14,-3.16, 3.22, 1.37, 1.90, 1.57, 6.99, repro,
2011-01-15,-2.52, 3.18, 3.01, 1.90, 1.57, 6.94, repro,
2011-01-16,-2.18, 2.32, 6.41, 2.07, 1.72, 7.80, repro,
2011-01-17,-3.93, 3.55, 16.00, 1.89, 1.57, 6.95, repro,
2011-01-18,-1.09, 2.67, 12.04, 1.93, 1.58, 6.95, repro,
2011-01-19,-2.51, 2.67, 8.10, 1.93, 1.59, 6.99, repro,
2011-01-20,-2.53, 1.67, 4.49, 1.91, 1.58, 7.03, repro,
2011-01-21,-2.62, 2.62, 8.72, 1.95, 1.62, 7.15, repro,
2011-01-22,-3.10, 1.93, 9.25, 1.95, 1.62, 7.13, repro,
2011-01-23,-2.69, 2.35, 9.99, 1.96, 1.64, 7.15, repro,
2011-01-24,-2.83, 2.33, 9.96, 2.15, 1.75, 7.80, repro,
2011-01-25,-2.50, 2.72, 6.66, 1.97, 1.64, 7.25, repro,
2011-01-26,-3.10, 1.88, 5.90, 2.13, 1.77, 7.70, repro,
2011-01-27,-3.69, 1.97, 9.52, 2.15, 1.71, 7.90, repro,
2011-01-28,-3.42, 2.96, 4.62, 2.06, 1.74, 7.79, repro,
2011-01-29,-1.86, 3.17, 5.17, 1.92, 1.60, 7.09, repro,
2011-01-30,-2.81, 3.37, 3.32, 1.91, 1.57, 6.98, repro,
2011-01-31,-3.61, 1.77, 3.36, 2.02, 1.64, 7.39, repro,
2011-02-01,-7.13, -1.84, 7.73, 1.96, 1.62, 7.17, repro,
2011-02-02,-6.53, -2.35, 7.13, 2.09, 1.73, 7.53, repro,
2011-02-03,-6.00, 0.12, 3.89, 1.92, 1.59, 6.97, repro,
2011-02-04,-4.45, 1.10, 7.67, 2.09, 1.68, 7.57, repro,
2011-02-05,-2.61, 4.06, 14.81, 2.03, 1.67, 7.40, repro,
2011-02-06,-3.02, 2.92, 11.12, 2.26, 1.81, 8.32, repro,
2011-02-07,-3.27, 3.10, 5.20, 1.97, 1.63, 7.13, repro,
2011-02-08,-2.65, 3.31, 4.34, 1.96, 1.64, 7.10, repro,
2011-02-09,-2.94, 3.05, 5.16, 1.93, 1.59, 7.00, repro,
2011-02-10,-3.25, 2.76, 6.73, 1.94, 1.60, 7.05, repro,
2011-02-11,-3.67, 2.70, 9.14, 2.04, 1.66, 7.47, repro,
2011-02-12,-3.94, 2.68, 8.79, 1.99, 1.65, 7.27, repro,
2011-02-13,-4.74, 3.01, 15.02, 1.98, 1.63, 7.18, repro,
2011-02-14,-3.60, 2.90, 10.49, 1.93, 1.59, 6.99, repro,
2011-02-15,-3.80, 3.86, 10.97, 2.18, 1.77, 8.05, repro,
2011-02-16,-3.15, 3.17, 14.19, 2.30, 1.81, 8.32, repro,
2011-02-17,-4.24, 4.06, 14.78, 2.10, 1.71, 7.58, repro,
2011-02-18,-3.11, 3.07, 8.95, 1.97, 1.63, 7.20, repro,
2011-02-19,-2.51, 3.57, 9.07, 1.94, 1.60, 7.07, repro,
2011-02-20,-2.92, 3.12, 11.60, 1.91, 1.57, 6.97, repro,
2011-02-21,-2.92, 3.47, 17.74, 1.90, 1.55, 6.87, repro,
2011-02-22,-2.92, 3.61, 5.51, 1.94, 1.60, 7.11, repro,
2011-02-23,-2.76, 3.26, 9.52, 1.95, 1.60, 7.08, repro,
2011-02-24,-1.56, 0.90, 5.37, 1.92, 1.59, 7.04, repro,
2011-02-25,-0.58, -0.86, 6.83, 2.01, 1.65, 7.40, repro,
2011-02-26,-2.44, 2.82, 14.01, 1.91, 1.56, 6.90, repro,
2011-02-27,-3.04, 2.49, 19.82, 1.96, 1.58, 7.18, repro,
2011-02-28,-3.33, 2.82, 10.66, 1.97, 1.65, 7.32, repro,
2011-03-01,-3.02, 3.06, 7.08, 1.95, 1.60, 7.10, repro,
2011-03-02,-2.12, 3.80, 4.28, 2.06, 1.70, 7.72, repro,
2011-03-03,-2.87, 4.57, 7.35, 1.91, 1.56, 6.92, repro,
2011-03-04,-2.41, 3.77, 9.22, 1.92, 1.57, 6.93, repro,
2011-03-05,-2.63, 2.63, 1.14, 1.90, 1.57, 6.91, repro,
2011-03-06,-2.94, 4.08, 2.40, 1.91, 1.57, 6.94, repro,
2011-03-07,-2.83, 4.45, 9.33, 1.91, 1.57, 6.95, repro,
2011-03-08,-3.00, 3.56, 8.64, 1.90, 1.58, 6.98, repro,
2011-03-09,-3.59, 3.11, 7.91, 1.91, 1.56, 6.91, repro,
2011-03-10,-4.27, 2.83, 3.09, 1.91, 1.56, 6.92, repro,
2011-03-11,-4.15, 2.56, 8.20, 1.89, 1.55, 6.86, repro,
2011-03-12,-3.25, 3.16, 8.85, 1.90, 1.56, 6.89, repro,
2011-03-13,-1.67, 3.59, 2.31, 1.91, 1.57, 6.93, repro,
2011-03-14,-2.06, 1.58, 6.47, 1.93, 1.61, 7.08, repro,
2011-03-15,-4.38, 3.42, 5.37, 1.94, 1.58, 7.05, repro,
2011-03-16,-3.33, 4.12, 4.14, 1.94, 1.62, 7.08, repro,
2011-03-17,-3.30, 2.96, 5.68, 2.00, 1.63, 7.33, repro,
2011-03-18,-3.07, 3.30, 3.97, 2.06, 1.66, 7.52, repro,
2011-03-19,-3.52, 3.67, 0.80, 2.03, 1.64, 7.30, repro,
2011-03-20,-3.48, 3.34, 1.79, 1.96, 1.63, 7.19, repro,
2011-03-21,-3.43, 3.11, 9.58, 2.07, 1.69, 7.56, repro,
2011-03-22,-3.38, 4.00, 0.57, 2.18, 1.88, 8.21, repro,
2011-03-23,-2.92, 2.36, 14.55, 2.03, 1.63, 7.41, repro,
2011-03-24,-4.01, 3.73, 8.18, 1.96, 1.58, 7.05, repro,
2011-03-25,-2.97, 3.91, 11.05, 2.01, 1.63, 7.29, repro,
2011-03-26,-2.46, 3.90, 13.42, 2.09, 1.69, 7.70, repro,
2011-03-27,-2.20, 3.58, 13.38, 1.97, 1.57, 7.08, repro,
2011-03-28,-2.48, 3.56, 7.97, 2.00, 1.63, 7.30, repro,
2011-03-29,-3.73, 3.49, 8.87, 1.94, 1.62, 7.12, repro,
2011-03-30,-3.50, 3.64, 6.51, 1.94, 1.62, 7.13, repro,
2011-03-31,-3.48, 3.81, 10.63, 2.03, 1.68, 7.58, repro,
2011-04-01,-3.01, 3.08, 13.46, 2.03, 1.68, 7.53, repro,
2011-04-02,-2.64, 3.91, 13.40, 1.98, 1.66, 7.23, repro,
2011-04-03,-4.97, 5.35, 20.87, 2.29, 1.87, 8.48, repro,
2011-04-04,-5.73, 3.64, 20.05, 2.05, 1.67, 7.42, repro,
2011-04-05,-3.98, 3.62, 14.76, 1.96, 1.67, 7.32, repro,
2011-04-06,-3.09, 3.26, 15.25, 1.95, 1.62, 7.17, repro,
2011-04-07,-3.18, 3.57, 14.67, 1.94, 1.61, 7.04, repro,
2011-04-08,-3.27, 3.63, 17.46, 1.96, 1.61, 7.08, repro,
2011-04-09,-5.48, 5.76, 11.97, 2.01, 1.63, 7.20, repro,
2011-04-10,-3.78, 4.01, 17.00, 1.98, 1.66, 7.20, repro,
2011-04-11,-4.13, 2.10, 13.10, 2.01, 1.65, 7.24, repro,
2011-04-12,-2.99, 2.19, 7.12, 2.03, 1.69, 7.36, repro,
2011-04-13,-4.24, 3.25, 10.42, 1.92, 1.57, 6.91, repro,
2011-04-14,-3.40, 3.91, 18.22, 2.03, 1.73, 7.50, repro,
2011-04-15,-4.47, 2.44, 19.47, 1.95, 1.63, 7.11, repro,
2011-04-16,-4.44, 2.79, 11.43, 2.02, 1.65, 7.38, repro,
2011-04-17,-3.28, 3.51, 14.34, 1.99, 1.63, 7.17, repro,
2011-04-18,-3.25, 4.15, 19.81, 2.05, 1.68, 7.48, repro,
2011-04-19,-3.22, 2.17, 14.25, 1.96, 1.62, 7.04, repro,
2011-04-20,-3.52, 3.03, 8.93, 1.95, 1.61, 7.10, repro,
2011-04-21,-3.94, 3.30, 10.11, 2.09, 1.69, 7.74, repro,
2011-04-22,-2.39, 2.66, 15.15, 2.01, 1.68, 7.52, repro,
2011-04-23,-2.59, 3.46, 16.60, 2.07, 1.69, 7.50, repro,
2011-04-24,-3.19, 3.44, 10.61, 1.92, 1.57, 6.90, repro,
2011-04-25,-2.20, 3.38, 6.28, 2.13, 1.72, 7.68, repro,
2011-04-26,-3.37, 4.08, 19.11, 2.29, 1.85, 8.26, repro,
2011-04-27,-5.30, 3.27, 10.69, 3.06, 2.50, 10.91, repro,
2011-04-28,-4.46, 4.06, 13.21, 1.91, 1.56, 6.86, repro,
2011-04-29,-4.30, 4.79, 15.25, 1.90, 1.55, 6.80, repro,
2011-04-30,-3.89, 4.05, 12.52, 1.91, 1.57, 6.87, repro,
2011-05-01,-3.34, 3.54, 9.08, 1.91, 1.56, 6.84, repro,
2011-05-02,-2.95, 3.57, 3.11, 1.90, 1.57, 6.85, repro,
2011-05-03,-2.91, 4.29, 3.50, 2.01, 1.63, 7.10, repro,
2011-05-04,-3.28, 4.31, 7.87, 1.93, 1.58, 6.97, repro,
2011-05-05,-3.52, 4.15, 6.13, 1.96, 1.57, 7.04, repro,
2011-05-06,-4.03, 3.68, 13.33, 1.95, 1.56, 6.96, repro,
2011-05-07,-4.12, 3.75, 15.24, 2.05, 1.67, 7.25, repro,
2011-05-08,-5.30, 5.14, 20.75, 2.14, 1.72, 7.42, repro,
2011-05-10,-3.70, 2.96, 10.57, 2.95, 2.49, 10.86, repro,
2011-05-11,-4.79, 4.05, 10.71, 2.06, 1.70, 7.44, repro,
2011-05-12,-4.47, 3.32, 18.79, 1.90, 1.55, 6.82, repro,
2011-05-13,-3.36, 3.56, 10.82, 1.90, 1.55, 6.81, repro,
2011-05-14,-3.25, 2.91, 12.04, 1.93, 1.59, 6.89, repro,
2011-05-15,-2.27, 3.50, 9.79, 1.90, 1.56, 6.82, repro,
2011-05-16,-2.87, 3.67, 6.62, 1.96, 1.58, 6.93, repro,
2011-05-17,-3.11, 4.16, 10.84, 2.04, 1.63, 7.35, repro,
2011-05-18,-2.30, 3.46, 15.71, 1.93, 1.59, 6.89, repro,
2011-05-19,-3.71, 4.35, 5.48, 1.98, 1.63, 7.10, repro,
2011-05-20,-3.47, 4.09, 8.51, 1.92, 1.57, 6.90, repro,
2011-05-21,-3.95, 2.18, 8.45, 2.10, 1.73, 7.47, repro,
2011-05-22,-3.70, 2.32, 22.63, 2.04, 1.73, 7.48, repro,
2011-05-23,-2.64, 3.31, 14.15, 1.93, 1.59, 6.86, repro,
2011-05-24,-1.59, 4.62, 7.78, 2.14, 1.84, 7.83, repro,
2011-05-25,-2.78, 0.83, 11.56, 2.02, 1.63, 7.13, repro,
2011-05-26,-2.65, 4.56, 7.55, 1.95, 1.59, 6.90, repro,
2011-05-27,-3.44, 2.82, 13.42, 1.97, 1.60, 7.05, repro,
2011-05-28,-3.08, 3.75, 15.02, 1.99, 1.62, 7.03, repro,
2011-05-29,-1.90, 3.62, 19.11, 2.03, 1.69, 7.24, repro,
2011-05-30,-2.92, 3.72, 7.93, 2.05, 1.66, 7.22, repro,
2011-05-31,-3.86, 5.18, 26.58, 2.18, 1.71, 7.88, repro,
2011-06-01,-1.95, 2.97, 6.59, 2.14, 1.71, 7.64, repro,
2011-06-02,-4.05, 4.25, 4.04, 2.08, 1.68, 7.37, repro,
2011-06-03,-4.09, 4.09, 15.33, 2.40, 1.87, 8.44, repro,
2011-06-04,-3.27, 3.90, 14.48, 1.92, 1.57, 6.98, repro,
2011-06-05,-2.39, 4.07, 5.91, 1.94, 1.58, 6.91, repro,
2011-06-06,-2.29, 3.89, 10.76, 1.95, 1.60, 7.00, repro,
2011-06-07,-2.87, 4.00, 13.77, 1.90, 1.56, 6.85, repro,
2011-06-08,-2.78, 4.51, 14.54, 1.95, 1.58, 6.92, repro,
2011-06-09,-0.34, 1.85, 8.77, 1.96, 1.60, 7.11, repro,
2011-06-10,-4.68, 2.72, 24.64, 2.06, 1.69, 7.40, repro,
2011-06-11,-1.82, 4.26, 11.33, 1.98, 1.62, 7.04, repro,
2011-06-12,-1.01, 3.39, 13.10, 1.97, 1.62, 7.02, repro,
2011-06-13,-1.93, 5.53, 14.82, 1.94, 1.58, 6.86, repro,
2011-06-14,-2.71, 4.20, 15.80, 1.96, 1.58, 6.91, repro,
2011-06-15,-0.79, 3.08, 15.65, 1.91, 1.56, 6.85, repro,
2011-06-16,-0.46, 6.04, 8.74, 1.93, 1.60, 6.98, repro,
2011-06-17,-1.86, 3.18, 18.49, 2.05, 1.67, 7.22, repro,
2011-06-18,-2.98, 2.20, 17.29, 2.19, 1.76, 7.99, repro,
2011-06-19,-1.20, 3.76, 13.69, 1.91, 1.57, 6.84, repro,
2011-06-20,-0.93, 2.47, 18.45, 1.95, 1.59, 7.02, repro,
2011-06-21,-4.50, 2.64, 16.13, 2.15, 1.86, 7.78, repro,
