PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSME
Station name,Dana_Seguin_Memo
Begin Date, 2005-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.0364779381 North Latitude, -117.2495364081 East Longitude, 56.12895 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-01,2.83, -4.88, 6.23, 2.25, 1.89, 8.71, repro,
2013-11-02,2.59, -4.95, 8.29, 2.00, 1.62, 7.68, repro,
2013-11-03,2.39, -5.06, 6.67, 2.29, 1.90, 8.69, repro,
2013-11-04,2.62, -5.90, 7.73, 2.01, 1.67, 7.83, repro,
2013-11-05,2.48, -5.26, 3.12, 1.97, 1.62, 7.69, repro,
2013-11-06,1.25, -5.08, 7.19, 2.00, 1.64, 7.63, repro,
2013-11-07,2.14, -5.78, 4.38, 1.95, 1.60, 7.59, repro,
2013-11-08,2.30, -6.05, 6.15, 2.27, 1.80, 8.42, repro,
2013-11-09,1.67, -5.41, 8.16, 1.93, 1.61, 7.50, repro,
2013-11-10,1.92, -5.96, 9.56, 2.07, 1.75, 8.10, repro,
2013-11-11,1.32, -6.16, 2.38, 2.02, 1.73, 7.93, repro,
2013-11-12,1.89, -4.43, -6.08, 1.98, 1.61, 7.53, repro,
2013-11-13,2.90, -4.82, 2.11, 1.94, 1.61, 7.45, repro,
2013-11-14,1.71, -4.89, 11.39, 1.92, 1.59, 7.49, repro,
2013-11-15,2.37, -5.01, 19.83, 2.03, 1.72, 7.90, repro,
2013-11-16,1.66, -5.97, 15.12, 1.90, 1.57, 7.26, repro,
2013-11-17,1.59, -4.85, 8.24, 1.98, 1.63, 7.49, repro,
2013-11-18,2.35, -3.99, 4.88, 1.90, 1.59, 7.37, repro,
2013-11-19,2.13, -4.91, 12.48, 1.94, 1.60, 7.54, repro,
2013-11-20,2.02, -5.46, 11.99, 1.88, 1.55, 7.23, repro,
2013-11-21,1.60, -5.49, 5.82, 1.94, 1.58, 7.48, repro,
2013-11-22,-0.02, -5.42, 7.94, 1.92, 1.60, 7.43, repro,
2013-11-23,1.55, -5.24, 2.95, 1.88, 1.56, 7.25, repro,
2013-11-24,1.74, -5.77, 5.06, 2.22, 1.87, 8.57, repro,
2013-11-25,3.12, -2.93, 7.36, 2.83, 2.42, 11.03, repro,
2013-11-26,2.05, -4.66, 2.63, 2.26, 1.96, 9.13, repro,
2013-11-27,2.02, -5.68, 1.35, 2.04, 1.73, 7.98, repro,
2013-11-28,0.43, -6.58, 11.57, 2.93, 2.50, 11.84, repro,
2013-11-29,2.71, -3.12, -2.03, 2.79, 2.39, 10.51, repro,
2013-11-30,3.40, -5.06, 5.62, 3.41, 2.97, 13.23, repro,
2013-12-01,1.25, -5.44, 10.24, 2.59, 2.21, 10.02, repro,
2013-12-03,-0.10, -7.45, 14.33, 3.60, 3.17, 15.41, repro,
2013-12-06,-4.91, 26.18, 36.74, 50.09, 85.31, 174.41, repro,
2013-12-09,4.42, -4.16, 1.67, 3.58, 3.25, 13.73, repro,
2013-12-10,1.58, -4.64, -8.34, 3.74, 3.54, 15.46, repro,
2013-12-11,1.67, -5.50, 20.52, 2.45, 1.97, 9.06, repro,
2013-12-12,3.42, -7.27, 15.30, 2.69, 2.23, 10.31, repro,
2013-12-13,8.42, -5.00, -0.96, 10.12, 10.67, 50.01, repro,
2013-12-14,0.79, -4.92, 13.11, 3.25, 2.66, 12.79, repro,
2013-12-15,4.62, -5.23, 4.74, 2.08, 1.82, 8.46, repro,
2013-12-16,2.82, -5.60, 15.70, 2.80, 2.36, 11.05, repro,
2013-12-17,4.54, -4.99, 0.56, 1.97, 1.65, 7.58, repro,
2013-12-18,2.70, -5.16, 11.30, 2.19, 1.91, 8.67, repro,
2013-12-19,3.82, -14.96, -11.12, 74.24, 160.35, 254.50, repro,
2013-12-20,4.57, -6.27, 4.92, 7.17, 6.54, 41.18, repro,
2013-12-21,-9.38, -54.55, 79.60, 87.55, 207.89, 273.89, repro,
2013-12-22,2.45, -5.34, 19.81, 5.70, 4.51, 22.75, repro,
2013-12-23,3.18, -4.95, 1.39, 2.20, 1.88, 8.78, repro,
2013-12-24,2.94, -6.13, 7.15, 2.42, 2.14, 9.67, repro,
2013-12-26,3.91, -6.29, 3.49, 4.22, 3.63, 16.21, repro,
2013-12-27,3.11, -3.92, 0.57, 2.28, 1.91, 8.58, repro,
2013-12-28,3.56, -4.68, 6.58, 2.48, 2.07, 9.52, repro,
2013-12-29,2.46, -5.74, 6.87, 2.96, 2.34, 11.23, repro,
2013-12-30,3.03, -5.29, 9.05, 2.88, 2.46, 11.60, repro,
2013-12-31,2.16, -7.45, 8.17, 2.69, 2.28, 9.95, repro,
2014-01-01,3.46, -5.19, -4.80, 3.03, 2.40, 11.47, repro,
2014-01-02,2.66, -4.94, 1.80, 2.28, 1.87, 8.67, repro,
2014-01-03,2.49, -4.69, 8.98, 2.05, 1.74, 8.08, repro,
2014-01-04,5.22, -5.34, -8.50, 3.75, 3.05, 14.70, repro,
2014-01-05,5.48, -5.79, 13.04, 3.50, 2.69, 13.00, repro,
2014-01-06,5.89, -5.16, 3.03, 2.88, 2.49, 11.65, repro,
2014-01-07,2.80, -5.93, 8.66, 2.63, 2.24, 10.27, repro,
2014-01-08,4.81, -4.02, 14.50, 4.80, 4.62, 21.64, repro,
2014-01-10,3.44, -5.57, 9.32, 4.49, 3.50, 16.62, repro,
2014-01-11,4.67, -4.85, 6.61, 2.44, 2.00, 9.04, repro,
2014-01-12,10.43, 3.75, -20.70, 20.79, 47.27, 60.87, repro,
2014-01-13,3.03, -3.99, 3.80, 2.62, 2.31, 10.62, repro,
2014-01-14,2.64, -4.28, 6.31, 2.96, 2.43, 10.82, repro,
2014-01-15,2.06, -4.08, 0.33, 2.81, 2.58, 11.81, repro,
2014-01-16,3.75, -5.67, 7.91, 2.52, 2.17, 9.70, repro,
2014-01-17,2.00, -6.11, 14.93, 2.55, 2.20, 9.93, repro,
2014-01-18,1.59, -6.20, 6.95, 2.19, 1.82, 8.58, repro,
2014-01-19,3.87, -5.51, 8.46, 2.28, 1.92, 8.95, repro,
2014-01-20,2.55, -4.64, 4.12, 2.13, 1.74, 8.11, repro,
2014-01-21,2.40, -6.07, 5.95, 1.97, 1.62, 7.57, repro,
2014-01-22,2.18, -6.95, 9.93, 2.26, 1.88, 8.83, repro,
2014-01-23,1.10, -6.61, 13.75, 6.83, 6.56, 25.65, repro,
2014-01-24,2.93, -6.89, -8.41, 3.53, 2.85, 13.82, repro,
2014-01-25,4.22, -6.31, 10.41, 2.28, 1.79, 8.58, repro,
2014-01-26,3.44, -4.31, 3.20, 3.07, 2.69, 11.89, repro,
2014-01-27,2.60, -3.51, 3.98, 4.10, 4.02, 17.04, repro,
2014-01-29,2.18, -4.80, 7.86, 3.99, 3.25, 15.80, repro,
2014-01-30,2.46, -2.89, 6.74, 8.16, 8.14, 37.81, repro,
2014-02-01,-1.61, 5.68, 28.93, 18.44, 29.77, 158.17, repro,
2014-02-02,3.40, -2.75, 6.61, 4.51, 4.10, 17.19, repro,
2014-02-04,-276.41, -234.13, -138.27, 1062.22, 1153.22, 2041.56, repro,
2014-02-05,-118.69, 259.86, -207.83, 1013.83, 1025.92, 1857.51, repro,
2014-02-08,-0.70, -5.79, -7.26, 5.60, 4.75, 21.14, repro,
2014-02-10,1.30, -0.80, 10.88, 6.94, 5.99, 29.44, repro,
2014-02-11,3.78, -7.88, 6.54, 6.51, 5.52, 27.71, repro,
2014-02-12,3.98, -5.44, 6.70, 1.96, 1.62, 7.46, repro,
2014-02-13,2.03, -5.53, 11.49, 2.22, 1.91, 8.57, repro,
2014-02-14,2.64, -5.78, 12.17, 2.20, 1.77, 8.31, repro,
2014-02-15,3.55, -5.39, 9.44, 2.04, 1.71, 7.85, repro,
2014-02-16,2.30, -6.43, 11.40, 2.48, 1.98, 9.39, repro,
2014-02-17,3.45, -5.88, 12.83, 2.48, 2.14, 9.71, repro,
2014-10-07,-3.47, -5.99, 3.97, 2.85, 2.66, 11.43, repro,
2014-10-08,4.17, -6.67, 11.24, 2.45, 2.04, 9.58, repro,
2014-10-23,4.27, -6.85, 6.29, 3.37, 2.87, 13.40, repro,
2014-10-24,3.26, -7.04, 15.50, 2.77, 2.44, 10.36, repro,
2014-10-25,0.19, -8.52, 16.21, 3.44, 2.94, 13.91, repro,
2014-10-29,0.55, -5.89, 2.91, 7.60, 8.14, 35.33, repro,
2014-10-30,4.45, -5.81, -13.42, 4.98, 4.11, 20.32, repro,
2015-10-08,1.46, -10.83, 46.65, 45.45, 154.72, 130.12, repro,
2015-10-09,1.60, -8.76, 25.69, 3.43, 3.12, 14.15, repro,
2015-10-10,2.76, -6.66, 13.36, 3.79, 2.91, 13.93, repro,
2015-10-11,2.82, -8.27, 13.12, 2.51, 2.22, 10.49, repro,
2015-10-12,0.54, -4.92, 3.98, 5.87, 5.15, 26.38, repro,
2015-10-13,6.64, -4.63, 12.34, 7.15, 5.75, 26.38, repro,
2015-10-14,1.92, -9.65, 21.02, 5.25, 4.44, 19.48, repro,
2015-10-24,4.45, -6.58, 9.92, 3.37, 3.35, 13.60, repro,
2015-10-25,6.18, -5.12, 4.87, 28.67, 55.47, 96.05, repro,
2016-01-29,8.07, -13.45, -5.42, 6.43, 6.01, 22.70, repro,
2016-01-30,4.67, -7.24, 7.26, 4.15, 3.95, 18.02, repro,
2016-02-02,4.44, -6.71, 8.95, 4.34, 3.45, 16.44, repro,
2016-02-03,1.16, -5.45, 13.57, 9.14, 6.39, 27.97, repro,
2016-02-04,2.99, -6.57, -0.08, 4.63, 4.39, 21.21, repro,
2016-02-05,1.91, -6.83, 14.41, 3.12, 2.90, 13.60, repro,
2016-02-06,-0.82, -5.75, 7.92, 9.80, 9.79, 31.24, repro,
2016-02-07,1.82, -8.96, 3.54, 4.66, 4.00, 17.30, repro,
2016-02-08,4.30, -3.83, 3.30, 3.22, 3.19, 14.28, repro,
2016-02-09,0.67, -5.12, 13.38, 9.48, 7.28, 40.27, repro,
2016-02-10,3.47, -6.41, 2.19, 2.49, 2.24, 9.85, repro,
2016-02-11,1.09, -16.00, 12.17, 13.79, 27.18, 34.82, repro,
2016-02-12,4.07, -6.82, 7.75, 4.01, 3.82, 16.48, repro,
2016-02-13,4.06, -6.70, 0.71, 2.33, 2.03, 9.04, repro,
2016-02-14,3.59, -6.22, 6.92, 2.82, 2.40, 10.68, repro,
2016-02-15,4.20, -4.49, 8.34, 2.92, 2.78, 11.47, repro,
2016-02-16,4.70, -7.86, 3.33, 3.88, 3.55, 16.17, repro,
2016-02-17,3.87, -4.62, 10.06, 4.09, 4.10, 18.14, repro,
2016-02-21,-48.48, 50.42, -145.51, 264.57, 553.91, 1106.35, repro,
2016-02-22,1.90, -6.49, 3.65, 3.77, 3.43, 15.43, repro,
2016-02-23,4.07, -6.32, -2.31, 2.06, 1.78, 7.99, repro,
2016-02-24,5.35, -5.72, 7.79, 4.95, 4.69, 19.45, repro,
2016-02-25,3.28, -4.46, 8.42, 3.90, 3.64, 14.29, repro,
2016-02-26,2.97, -5.00, 9.00, 3.10, 2.66, 11.56, repro,
2016-02-27,4.81, -5.57, 1.40, 4.51, 4.63, 19.53, repro,
2016-03-01,5.38, -6.30, 7.31, 5.68, 5.43, 23.38, repro,
2016-03-10,5.54, -5.55, -2.68, 3.85, 3.26, 14.19, repro,
2016-03-16,1.74, -3.86, 7.80, 3.12, 2.91, 11.69, repro,
2016-03-17,3.62, -5.23, 11.82, 2.72, 2.68, 10.95, repro,
2016-03-24,3.24, -4.65, 11.89, 2.79, 2.51, 10.52, repro,
2016-03-25,3.00, -3.54, 16.85, 3.30, 3.42, 13.83, repro,
2016-03-26,23.43, -14.76, -70.24, 83.45, 95.18, 296.37, repro,
2017-03-14,2.90, -5.35, 16.94, 4.80, 5.12, 24.48, repro,
2017-03-15,3.01, -5.50, 7.04, 1.79, 1.59, 6.97, repro,
2017-03-16,3.10, -5.16, 3.76, 1.81, 1.63, 7.12, repro,
2017-03-17,3.42, -5.46, 2.50, 1.79, 1.59, 6.96, repro,
2017-03-18,3.10, -5.42, 3.72, 1.79, 1.58, 6.94, repro,
2017-03-19,2.27, -5.88, 0.97, 1.78, 1.58, 6.93, repro,
2017-03-20,3.29, -5.66, 4.60, 1.79, 1.58, 6.94, repro,
2017-03-21,3.66, -4.66, 3.68, 1.79, 1.58, 6.97, repro,
2017-03-23,3.84, -5.92, 9.10, 1.82, 1.63, 7.03, repro,
2017-03-24,3.87, -5.28, -0.13, 1.81, 1.63, 7.01, repro,
2017-03-25,4.62, -5.85, 6.28, 1.78, 1.58, 6.95, repro,
2017-03-26,3.76, -6.52, 5.78, 1.79, 1.58, 6.94, repro,
2017-03-27,3.41, -5.29, 7.26, 1.80, 1.59, 7.02, repro,
2017-03-28,3.03, -5.84, 3.87, 1.81, 1.60, 7.04, repro,
2017-03-29,3.22, -5.65, 2.16, 1.85, 1.63, 7.16, repro,
2017-03-30,2.70, -5.02, 3.29, 1.79, 1.58, 6.94, repro,
2017-03-31,2.43, -6.28, 3.64, 1.78, 1.57, 6.87, repro,
2017-04-01,3.44, -5.67, 3.46, 1.80, 1.58, 6.96, repro,
2017-04-02,3.86, -6.02, 5.41, 1.81, 1.59, 7.00, repro,
2017-04-03,2.99, -6.21, 5.41, 1.79, 1.59, 6.95, repro,
2017-04-04,2.39, -5.75, 7.11, 1.79, 1.58, 6.94, repro,
2017-04-05,2.44, -5.29, 2.02, 1.78, 1.58, 6.94, repro,
2017-04-06,3.16, -5.83, 0.41, 1.79, 1.57, 6.90, repro,
2017-04-07,3.84, -5.94, 7.47, 1.80, 1.58, 6.97, repro,
2017-04-08,3.45, -6.68, 6.58, 1.80, 1.58, 6.95, repro,
2017-04-09,3.80, -6.52, 3.43, 1.79, 1.58, 6.96, repro,
2017-04-10,3.59, -5.78, -0.22, 1.79, 1.57, 6.91, repro,
2017-04-11,3.04, -5.84, 1.61, 1.79, 1.57, 6.90, repro,
2017-04-12,2.65, -6.18, 2.05, 1.79, 1.58, 6.98, repro,
2017-04-13,3.14, -6.56, 1.56, 1.80, 1.59, 7.00, repro,
2017-04-14,3.82, -7.01, -2.23, 1.80, 1.58, 7.00, repro,
2017-04-15,2.60, -6.63, 1.94, 1.79, 1.58, 6.95, repro,
2017-04-16,3.73, -6.04, 2.07, 1.79, 1.57, 6.92, repro,
2017-04-17,3.56, -5.23, 6.84, 1.79, 1.58, 6.97, repro,
2017-04-18,3.24, -6.38, 9.54, 1.79, 1.58, 6.96, repro,
2017-04-19,4.25, -5.71, 4.10, 1.80, 1.59, 7.02, repro,
2017-04-20,4.20, -5.34, 3.05, 1.79, 1.58, 6.93, repro,
2017-04-21,4.37, -6.24, 4.45, 1.81, 1.57, 6.93, repro,
2017-04-22,2.11, -5.97, 4.17, 1.79, 1.57, 6.88, repro,
2017-04-23,2.26, -7.27, 4.19, 1.79, 1.58, 6.92, repro,
2017-04-24,2.98, -7.62, 7.54, 1.80, 1.59, 6.98, repro,
2017-04-25,3.03, -7.28, 10.79, 1.84, 1.59, 7.13, repro,
2017-04-26,2.56, -5.05, 7.24, 1.79, 1.57, 6.94, repro,
2017-04-27,3.54, -6.02, 5.72, 1.82, 1.61, 7.07, repro,
2017-04-28,3.25, -5.80, 8.35, 1.82, 1.61, 7.07, repro,
2017-04-29,4.02, -6.47, 2.61, 1.83, 1.61, 7.11, repro,
2017-04-30,3.52, -6.15, 5.39, 1.81, 1.58, 7.02, repro,
2017-05-01,3.21, -5.43, 6.48, 1.82, 1.58, 7.00, repro,
2017-05-02,2.78, -5.47, 3.72, 1.80, 1.57, 6.94, repro,
2017-05-03,2.85, -5.97, 3.60, 1.78, 1.56, 6.90, repro,
2017-05-04,3.14, -6.44, 3.95, 1.79, 1.58, 6.92, repro,
2017-05-05,3.77, -5.10, 9.38, 1.82, 1.59, 7.15, repro,
2017-05-06,2.79, -5.88, 4.26, 1.79, 1.58, 6.95, repro,
2017-05-07,3.97, -5.40, 7.99, 1.80, 1.59, 7.00, repro,
2017-05-08,3.15, -5.60, 1.80, 1.79, 1.57, 6.93, repro,
2017-05-09,3.39, -6.63, 4.75, 1.79, 1.56, 6.86, repro,
2017-05-10,2.92, -5.63, 4.75, 1.78, 1.57, 6.89, repro,
2017-05-11,3.42, -4.87, 1.61, 1.84, 1.66, 7.28, repro,
2017-05-12,2.92, -5.40, 5.40, 1.79, 1.58, 6.96, repro,
2017-05-13,3.59, -5.51, 5.55, 1.79, 1.58, 6.94, repro,
2017-05-14,3.11, -5.24, 4.92, 1.78, 1.57, 6.88, repro,
2017-05-15,2.51, -6.90, 13.38, 1.81, 1.61, 7.00, repro,
2017-05-16,3.26, -6.61, 5.67, 1.79, 1.58, 6.93, repro,
2017-05-17,3.06, -6.03, 10.77, 1.80, 1.58, 6.97, repro,
2017-05-18,3.37, -5.43, 4.69, 1.85, 1.69, 7.40, repro,
2017-05-19,5.25, -5.92, -1.78, 1.83, 1.58, 7.07, repro,
2017-05-20,3.82, -5.73, 10.89, 1.79, 1.56, 6.84, repro,
2017-05-21,3.18, -6.30, 6.94, 1.80, 1.57, 6.98, repro,
2017-05-22,3.05, -6.41, 5.20, 1.81, 1.59, 7.01, repro,
2017-05-23,3.69, -5.90, 7.58, 1.79, 1.58, 6.94, repro,
2017-05-24,3.01, -5.58, 12.29, 1.78, 1.58, 6.92, repro,
2017-05-25,3.34, -6.32, 12.83, 1.80, 1.58, 6.97, repro,
2017-05-26,2.60, -5.63, 9.14, 1.79, 1.57, 6.93, repro,
2017-05-27,3.10, -6.49, 6.30, 1.81, 1.59, 7.01, repro,
2017-05-28,3.83, -5.38, 4.98, 1.80, 1.59, 6.98, repro,
2017-05-29,2.45, -5.82, 9.83, 1.79, 1.58, 6.95, repro,
2017-05-30,3.04, -6.16, 6.05, 1.78, 1.58, 6.92, repro,
2017-05-31,2.38, -5.80, 10.67, 1.79, 1.58, 6.97, repro,
2017-06-01,4.30, -6.17, 7.78, 1.81, 1.59, 6.97, repro,
2017-06-02,3.64, -5.75, 10.59, 1.83, 1.65, 7.14, repro,
2017-06-03,2.51, -6.29, 11.09, 1.78, 1.59, 6.93, repro,
2017-06-04,3.63, -5.77, 10.08, 1.78, 1.58, 6.92, repro,
2017-06-05,2.42, -6.33, 12.21, 1.78, 1.58, 6.91, repro,
2017-06-06,3.35, -6.84, 10.17, 1.82, 1.62, 7.07, repro,
2017-06-07,3.50, -7.07, 4.13, 1.84, 1.61, 7.10, repro,
2017-06-08,3.74, -6.21, 9.51, 1.80, 1.59, 6.99, repro,
2017-06-09,2.25, -6.61, 11.84, 1.80, 1.58, 6.97, repro,
2017-06-10,3.34, -6.34, 7.01, 1.78, 1.56, 6.87, repro,
2017-06-11,2.76, -5.95, 11.18, 1.81, 1.62, 7.05, repro,
2017-06-12,3.73, -6.39, 7.65, 1.80, 1.58, 6.94, repro,
2017-06-13,3.23, -5.98, 10.47, 1.80, 1.58, 6.97, repro,
2017-06-14,3.34, -5.25, 14.16, 1.79, 1.57, 6.93, repro,
2017-06-15,3.14, -6.85, 11.23, 1.80, 1.61, 7.00, repro,
2017-06-16,2.95, -6.55, 9.41, 1.88, 1.73, 7.37, repro,
2017-06-17,3.35, -6.42, 8.95, 1.80, 1.57, 6.92, repro,
2017-06-18,3.77, -6.16, 12.98, 1.80, 1.59, 6.97, repro,
2017-06-19,3.34, -6.28, 9.10, 1.81, 1.59, 6.99, repro,
2017-06-20,3.82, -5.98, 6.82, 1.78, 1.56, 6.87, repro,
2017-06-21,2.84, -6.82, 13.30, 1.78, 1.57, 6.90, repro,
2017-06-22,2.80, -7.43, 7.88, 1.81, 1.60, 7.07, repro,
2017-06-23,2.32, -6.00, 7.76, 1.80, 1.58, 6.95, repro,
2017-06-24,3.39, -5.98, 6.02, 1.79, 1.58, 6.96, repro,
2017-06-25,3.15, -5.89, 8.03, 1.80, 1.58, 6.95, repro,
2017-06-26,2.77, -5.14, 9.51, 1.78, 1.57, 6.91, repro,
2017-06-27,2.51, -6.48, 6.51, 1.81, 1.59, 7.02, repro,
2017-06-28,3.29, -6.25, 11.48, 1.85, 1.60, 7.10, repro,
2017-06-29,2.91, -5.57, 13.89, 1.84, 1.64, 7.16, repro,
2017-06-30,1.99, -6.25, 13.40, 1.81, 1.58, 7.02, repro,
2017-07-01,2.78, -6.68, 5.57, 1.79, 1.57, 6.90, repro,
2017-07-02,2.89, -6.46, 8.10, 1.80, 1.58, 6.96, repro,
2017-07-03,2.76, -5.62, 8.48, 1.80, 1.58, 6.98, repro,
2017-07-04,3.42, -5.30, 10.49, 1.82, 1.60, 7.07, repro,
2017-07-05,3.76, -4.51, 1.69, 1.80, 1.59, 6.96, repro,
2017-07-06,3.12, -5.50, 10.14, 1.87, 1.59, 7.08, repro,
2017-07-07,3.47, -4.67, 4.03, 1.86, 1.59, 7.09, repro,
2017-07-08,1.66, -6.06, 10.93, 1.82, 1.58, 7.00, repro,
2017-07-09,3.13, -4.66, 3.11, 1.82, 1.59, 7.04, repro,
2017-07-10,3.22, -5.97, 7.99, 1.81, 1.59, 7.00, repro,
2017-07-11,2.08, -6.27, 7.49, 1.80, 1.59, 6.97, repro,
2017-07-12,2.69, -6.08, 10.58, 1.84, 1.62, 7.10, repro,
2017-07-13,4.38, -5.71, 6.57, 1.84, 1.61, 7.02, repro,
2017-07-14,3.10, -5.64, 9.40, 1.82, 1.59, 6.97, repro,
2017-07-15,3.12, -6.82, 7.10, 1.98, 1.67, 7.57, repro,
2017-07-16,3.90, -6.95, 13.36, 1.80, 1.60, 6.99, repro,
2017-07-17,3.42, -7.10, 12.36, 1.80, 1.58, 6.94, repro,
2017-07-18,2.27, -6.35, 13.55, 1.82, 1.59, 7.04, repro,
2017-07-19,3.44, -5.68, 12.54, 1.83, 1.63, 7.10, repro,
2017-07-20,2.59, -5.32, 9.07, 1.80, 1.58, 6.95, repro,
2017-07-21,3.26, -6.05, 4.32, 1.83, 1.61, 7.15, repro,
2017-07-22,2.15, -7.13, 11.63, 1.80, 1.59, 6.98, repro,
2017-07-23,3.43, -6.28, 12.26, 1.83, 1.64, 7.16, repro,
2017-07-24,2.96, -5.43, 8.10, 1.81, 1.58, 7.03, repro,
2017-07-25,3.20, -6.52, 9.06, 1.80, 1.57, 6.92, repro,
2017-07-26,3.47, -6.39, 7.10, 1.80, 1.59, 7.02, repro,
2017-07-27,3.57, -6.87, 8.48, 1.80, 1.58, 6.96, repro,
2017-07-28,2.49, -5.96, 7.91, 1.80, 1.58, 6.93, repro,
2017-07-29,3.01, -6.46, 11.64, 1.80, 1.59, 7.00, repro,
2017-07-30,2.86, -6.81, 6.28, 1.80, 1.57, 6.96, repro,
2017-07-31,2.53, -6.67, 8.98, 1.78, 1.58, 6.88, repro,
2017-08-01,1.11, -7.58, 5.44, 1.80, 1.59, 6.97, repro,
2017-08-02,2.80, -7.09, 5.21, 1.82, 1.60, 7.05, repro,
2017-08-03,2.63, -5.50, 13.65, 1.87, 1.66, 7.27, repro,
2017-08-04,2.42, -5.67, 9.42, 1.85, 1.61, 7.15, repro,
2017-08-05,2.47, -6.43, 11.36, 1.80, 1.58, 6.95, repro,
2017-08-06,3.01, -6.06, 10.64, 1.80, 1.59, 6.97, repro,
2017-08-07,2.01, -5.87, 9.76, 1.79, 1.58, 6.89, repro,
2017-08-08,3.32, -5.76, 8.88, 1.83, 1.60, 7.07, repro,
2017-08-09,3.11, -5.34, 2.70, 1.81, 1.59, 7.03, repro,
2017-08-10,3.40, -8.78, 3.43, 1.82, 1.63, 7.09, repro,
2017-08-11,2.66, -5.67, 8.73, 1.85, 1.61, 7.13, repro,
2017-08-12,1.89, -7.28, 9.23, 1.79, 1.59, 6.93, repro,
2017-08-13,2.39, -6.03, 8.82, 1.80, 1.59, 6.97, repro,
2017-08-14,2.88, -6.86, 10.83, 1.85, 1.60, 7.14, repro,
2017-08-15,3.97, -5.79, 9.43, 1.88, 1.66, 7.30, repro,
2017-08-16,2.98, -7.04, 7.43, 1.79, 1.58, 6.90, repro,
2017-08-17,3.20, -7.68, 3.25, 1.84, 1.64, 7.09, repro,
2017-08-18,2.63, -6.60, 10.31, 1.88, 1.66, 7.23, repro,
2017-08-19,2.03, -4.56, 6.47, 1.84, 1.64, 7.12, repro,
2017-08-20,2.75, -6.83, 3.91, 1.85, 1.69, 7.30, repro,
2017-08-21,3.34, -5.92, 4.74, 1.79, 1.58, 6.90, repro,
2017-08-22,2.77, -5.81, 4.71, 1.82, 1.61, 7.03, repro,
2017-08-23,2.92, -7.46, 10.73, 1.80, 1.57, 6.88, repro,
2017-08-24,3.33, -6.90, 0.85, 1.82, 1.60, 7.08, repro,
2017-08-25,2.32, -6.29, 10.53, 1.84, 1.60, 7.11, repro,
2017-08-26,2.70, -7.19, 8.31, 1.80, 1.59, 6.99, repro,
2017-08-27,2.63, -5.31, 1.42, 1.81, 1.59, 6.98, repro,
2017-08-28,2.30, -7.26, 7.58, 1.81, 1.60, 7.01, repro,
2017-08-29,2.15, -6.64, 1.61, 1.84, 1.65, 7.10, repro,
2017-08-30,2.75, -6.73, 5.23, 1.80, 1.59, 6.95, repro,
2017-08-31,0.92, -7.45, 14.71, 1.84, 1.63, 7.07, repro,
2017-09-01,2.44, -6.90, 5.95, 1.86, 1.63, 7.13, repro,
2017-09-02,3.62, -6.38, 5.37, 1.84, 1.64, 7.12, repro,
2017-09-03,3.20, -4.63, 10.04, 1.92, 1.68, 7.36, repro,
2017-09-04,3.73, -6.18, 5.27, 1.82, 1.60, 7.01, repro,
2017-09-05,2.03, -7.91, 5.98, 1.80, 1.58, 6.93, repro,
2017-09-06,3.22, -6.66, 14.18, 1.83, 1.61, 7.03, repro,
2017-09-07,3.15, -5.98, 7.81, 1.81, 1.62, 7.03, repro,
2017-09-08,3.73, -7.67, 8.12, 1.85, 1.66, 7.20, repro,
2017-09-09,3.98, -5.22, 13.82, 1.92, 1.77, 7.51, repro,
2017-09-10,3.15, -6.95, 6.99, 1.80, 1.59, 6.93, repro,
2017-09-11,2.59, -6.21, 14.73, 1.82, 1.63, 7.02, repro,
2017-09-12,2.10, -6.19, 11.24, 1.81, 1.61, 6.95, repro,
2017-09-13,2.52, -6.47, 9.82, 1.82, 1.64, 7.06, repro,
2017-09-14,1.62, -8.15, 10.68, 1.87, 1.70, 7.23, repro,
2017-09-15,1.81, -6.19, 13.33, 1.82, 1.65, 7.04, repro,
2017-09-16,2.31, -7.36, 15.19, 1.80, 1.57, 6.91, repro,
2017-09-17,1.70, -7.21, 5.82, 1.81, 1.60, 7.00, repro,
2017-09-18,2.88, -6.76, 10.37, 1.80, 1.58, 6.97, repro,
2017-09-19,1.76, -6.82, 14.69, 1.83, 1.64, 7.12, repro,
2017-09-20,2.65, -6.21, 15.85, 1.81, 1.60, 7.00, repro,
2017-09-21,2.50, -7.92, 15.47, 1.83, 1.62, 6.99, repro,
2017-09-22,1.27, -6.10, 10.95, 1.86, 1.60, 7.05, repro,
2017-09-23,2.54, -7.29, 7.08, 1.81, 1.58, 6.96, repro,
2017-09-24,2.14, -6.31, 12.79, 1.81, 1.59, 6.95, repro,
2017-09-25,2.45, -6.61, 11.05, 1.82, 1.59, 6.97, repro,
2017-09-26,1.87, -6.18, 15.26, 1.81, 1.61, 7.07, repro,
2017-09-27,2.27, -5.95, 6.12, 1.82, 1.64, 7.03, repro,
2017-09-28,3.41, -6.13, 2.39, 1.81, 1.58, 6.95, repro,
2017-09-29,1.93, -6.58, 4.52, 1.81, 1.59, 6.98, repro,
2017-09-30,2.05, -7.04, 7.59, 1.81, 1.59, 7.00, repro,
