PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PMHS
Station name,ParamountHSSCIGN
Begin Date, 1998-08-06
End Date, 2007-10-29
Release Date, 2021-02-19
Reference position, 33.9026326162 North Latitude, -118.1536851773 East Longitude, -11.13571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-08,-3.34, -0.05, -32.21, 2.22, 1.93, 8.68, repro,
2005-08-09,-3.21, 1.20, -35.42, 2.30, 1.95, 8.93, repro,
2005-08-10,-3.39, -0.06, -36.22, 2.31, 1.96, 8.84, repro,
2005-08-11,-1.23, 1.67, -29.82, 2.29, 2.02, 8.69, repro,
2005-08-12,-2.54, 0.24, -25.69, 2.40, 2.01, 8.95, repro,
2005-08-13,-2.91, -0.08, -25.14, 2.24, 1.85, 8.48, repro,
2005-08-14,-3.40, -0.15, -29.68, 2.17, 1.83, 8.25, repro,
2005-08-15,-3.92, -0.35, -28.23, 2.23, 1.91, 8.36, repro,
2005-08-16,-3.97, 1.98, -27.64, 2.16, 1.77, 8.19, repro,
2005-08-17,-2.78, 0.09, -18.92, 2.95, 2.35, 11.06, repro,
2005-08-18,-5.36, 1.07, -37.50, 3.04, 2.62, 11.71, repro,
2005-08-31,-4.89, 0.22, -37.70, 2.63, 2.26, 9.80, repro,
2005-09-01,-4.01, -1.30, -29.41, 2.13, 1.78, 8.10, repro,
2005-09-02,-3.26, -0.60, -37.05, 2.25, 1.83, 8.35, repro,
2005-09-03,-2.64, -0.26, -30.90, 2.05, 1.77, 7.92, repro,
2005-09-04,-2.28, -0.11, -28.04, 2.04, 1.72, 7.69, repro,
2005-09-08,-0.48, -1.40, -36.80, 3.89, 3.26, 14.84, repro,
2005-09-16,-1.43, -0.65, -33.65, 2.24, 1.83, 8.53, repro,
2005-09-17,-1.56, 0.41, -30.64, 2.02, 1.67, 7.64, repro,
2005-09-18,-2.13, -0.38, -31.13, 2.01, 1.67, 7.66, repro,
2005-09-19,-2.21, -0.35, -31.37, 2.07, 1.68, 7.83, repro,
2005-09-20,-2.07, 4.46, -28.92, 2.20, 1.82, 8.43, repro,
2005-09-21,-2.39, 0.33, -31.99, 2.05, 1.71, 7.79, repro,
2005-09-22,-2.27, 0.49, -38.52, 2.00, 1.67, 7.59, repro,
2005-09-23,-2.49, 0.41, -30.98, 2.04, 1.73, 7.76, repro,
2005-09-24,-2.61, -0.75, -33.17, 2.03, 1.74, 7.90, repro,
2005-09-25,-1.51, -0.65, -30.85, 2.03, 1.71, 7.77, repro,
2005-09-26,-1.97, 0.93, -36.77, 2.01, 1.69, 7.63, repro,
2005-09-27,-3.16, 1.12, -25.75, 2.04, 1.75, 7.93, repro,
2005-09-28,-3.27, 0.22, -27.58, 2.08, 1.69, 7.79, repro,
2005-09-29,-2.83, -0.22, -24.69, 2.19, 1.79, 8.14, repro,
2005-09-30,-2.62, -0.52, -25.51, 2.12, 1.75, 7.92, repro,
2005-10-01,-2.87, 0.16, -14.45, 2.26, 1.80, 8.73, repro,
2005-10-02,-3.08, -0.20, -32.62, 2.05, 1.76, 7.88, repro,
2005-10-03,-2.22, 0.71, -31.86, 2.02, 1.71, 7.76, repro,
2005-10-04,-2.20, -0.64, -38.62, 2.08, 1.73, 7.90, repro,
2005-10-05,-2.62, -0.18, -27.75, 2.07, 1.68, 7.86, repro,
2005-10-06,-3.29, -0.91, -28.39, 2.01, 1.65, 7.53, repro,
2005-10-07,-3.62, -0.38, -26.46, 2.02, 1.65, 7.48, repro,
2005-10-08,-3.08, 0.54, -16.32, 2.01, 1.65, 7.56, repro,
2005-10-09,-2.73, -0.40, -28.65, 2.23, 1.81, 8.33, repro,
2005-10-10,-2.52, -1.10, -30.16, 2.09, 1.68, 7.83, repro,
2005-10-11,-2.09, -0.12, -32.41, 2.03, 1.68, 7.67, repro,
2005-10-12,-2.67, -0.17, -31.27, 2.17, 1.84, 8.21, repro,
2005-10-13,-1.35, -0.01, -28.45, 2.09, 1.72, 7.87, repro,
2005-10-14,-1.87, 0.57, -20.71, 2.03, 1.69, 7.66, repro,
2005-10-15,-0.91, 0.31, -22.76, 2.15, 1.82, 8.09, repro,
2005-10-16,-2.74, 0.18, -23.99, 2.04, 1.67, 7.62, repro,
2005-10-17,-2.42, 0.01, -29.16, 2.05, 1.72, 7.83, repro,
2005-10-18,-2.04, -1.31, -22.69, 2.10, 1.80, 8.18, repro,
2005-10-19,-2.41, -0.30, -28.41, 2.18, 1.75, 8.44, repro,
2005-10-20,-3.21, -0.92, -27.74, 2.17, 1.71, 8.12, repro,
2005-10-21,-4.18, -0.70, -21.22, 2.22, 1.80, 8.63, repro,
2005-10-22,-2.17, 0.04, -31.29, 2.02, 1.66, 7.63, repro,
2005-10-23,-1.13, -0.82, -28.63, 2.00, 1.66, 7.51, repro,
2005-10-24,-3.14, -0.31, -29.66, 2.08, 1.77, 7.85, repro,
2005-10-25,-1.53, -0.06, -23.68, 2.03, 1.71, 7.75, repro,
2005-10-26,-2.43, -2.32, -30.45, 2.13, 1.86, 8.26, repro,
2005-10-27,-0.76, 0.20, -25.71, 2.02, 1.67, 7.58, repro,
2005-10-28,-0.85, -1.05, -29.91, 2.01, 1.65, 7.55, repro,
2005-10-29,-1.40, -1.20, -29.95, 2.10, 1.71, 8.01, repro,
2005-10-30,-1.14, -0.56, -29.53, 2.13, 1.76, 8.07, repro,
2005-10-31,-1.58, 0.93, -30.62, 2.12, 1.76, 8.02, repro,
2005-11-01,-1.27, 0.25, -31.90, 2.15, 1.83, 8.23, repro,
2005-11-02,-1.86, 1.49, -29.17, 2.11, 1.84, 8.06, repro,
2005-11-03,-2.33, -0.28, -30.39, 2.03, 1.73, 7.70, repro,
2005-11-04,-0.82, -1.45, -24.32, 2.06, 1.79, 7.87, repro,
2005-11-05,-1.65, -1.51, -25.27, 2.45, 2.13, 9.48, repro,
2005-11-06,-1.25, 0.63, -27.19, 2.11, 1.87, 8.18, repro,
2005-11-07,-1.25, 0.59, -29.96, 2.12, 1.86, 8.21, repro,
2005-11-08,-2.47, 0.44, -26.89, 2.08, 1.79, 7.94, repro,
2005-11-09,-0.59, -1.21, -33.35, 2.10, 1.83, 7.99, repro,
2005-11-10,-0.74, -0.36, -22.73, 2.28, 1.93, 8.83, repro,
2005-11-11,0.68, -1.29, -21.94, 2.11, 1.82, 8.12, repro,
2005-11-12,-1.34, 0.46, -23.61, 2.03, 1.82, 8.00, repro,
2005-11-13,-1.16, 1.15, -23.58, 2.21, 1.93, 8.53, repro,
2005-11-14,-1.25, -0.81, -30.68, 2.04, 1.71, 7.70, repro,
2005-11-15,-1.96, -0.82, -25.79, 2.05, 1.67, 7.85, repro,
2005-11-16,0.53, 0.63, -32.01, 2.01, 1.74, 7.85, repro,
2005-11-17,-2.17, 0.32, -29.97, 2.49, 1.98, 9.57, repro,
2005-11-18,-0.80, 1.25, -30.21, 2.09, 1.74, 7.97, repro,
2005-11-19,-0.50, 0.18, -27.45, 1.99, 1.65, 7.58, repro,
2005-11-20,-0.82, 0.85, -31.59, 2.40, 1.94, 9.23, repro,
2005-11-21,0.02, -2.29, -27.18, 2.07, 1.74, 8.01, repro,
2005-11-22,-1.22, -0.80, -26.98, 2.03, 1.79, 8.05, repro,
2005-11-23,-1.11, 1.81, -26.76, 2.00, 1.66, 7.70, repro,
2005-11-24,-2.06, -0.33, -29.03, 2.03, 1.67, 7.75, repro,
2005-11-25,-0.73, -1.49, -24.94, 2.05, 1.71, 7.85, repro,
2005-11-26,0.34, -0.49, -31.31, 2.10, 1.78, 8.07, repro,
2005-11-27,-1.55, -1.87, -26.75, 2.01, 1.74, 7.80, repro,
2005-11-28,-2.82, -0.18, -24.52, 2.13, 1.91, 8.59, repro,
2005-11-29,-1.30, 1.56, -28.11, 2.15, 1.84, 8.16, repro,
2005-11-30,-1.25, 0.01, -30.34, 2.03, 1.70, 7.74, repro,
2005-12-01,-0.34, 0.02, -29.86, 2.05, 1.73, 7.88, repro,
2005-12-02,-1.74, -1.24, -28.98, 2.02, 1.69, 7.65, repro,
2005-12-03,-0.83, -0.99, -25.08, 2.20, 1.90, 8.46, repro,
2005-12-04,-0.70, 0.74, -28.89, 2.20, 1.96, 8.31, repro,
2005-12-05,-1.04, -0.47, -34.67, 2.17, 1.88, 8.13, repro,
2005-12-06,-1.75, -0.05, -29.31, 2.18, 1.85, 8.29, repro,
2005-12-07,-0.95, -0.98, -32.49, 2.09, 1.81, 8.09, repro,
2005-12-08,-3.07, -0.24, -25.19, 2.49, 2.20, 9.74, repro,
2005-12-09,-1.40, 1.05, -25.61, 2.05, 1.75, 7.90, repro,
2005-12-10,-1.40, 0.58, -23.58, 2.29, 1.81, 8.72, repro,
2005-12-11,-2.13, 0.02, -26.85, 2.18, 1.96, 8.43, repro,
2005-12-12,-1.34, -0.07, -28.53, 2.33, 2.04, 8.80, repro,
2005-12-13,-0.24, -0.56, -28.76, 2.08, 1.77, 7.95, repro,
2005-12-14,-0.74, -0.09, -24.34, 2.59, 2.16, 9.35, repro,
2005-12-15,-1.08, -0.57, -28.72, 2.30, 1.98, 8.70, repro,
2005-12-16,-2.82, -2.19, -26.09, 2.49, 2.11, 9.83, repro,
2005-12-17,-0.61, -0.41, -25.60, 2.21, 1.90, 8.18, repro,
2005-12-18,-1.48, -0.23, -28.63, 2.12, 1.83, 8.00, repro,
2005-12-19,-1.54, 0.46, -36.74, 2.26, 2.03, 8.70, repro,
2005-12-20,-0.39, -0.99, -30.89, 2.44, 2.28, 9.85, repro,
2005-12-21,-0.30, -0.65, -26.87, 2.28, 1.94, 8.72, repro,
2005-12-22,-0.52, 0.23, -21.61, 2.09, 1.83, 8.09, repro,
2005-12-23,-0.09, -0.29, -23.63, 2.13, 1.85, 8.03, repro,
2005-12-24,0.38, -1.13, -25.55, 2.26, 1.97, 8.47, repro,
2005-12-25,-0.96, -1.78, -25.89, 2.17, 1.83, 8.17, repro,
2005-12-26,-1.05, -1.07, -20.61, 2.02, 1.71, 7.57, repro,
2005-12-27,-1.04, -1.14, -23.54, 2.15, 1.86, 8.03, repro,
2005-12-28,-1.45, -1.47, -22.80, 2.26, 1.91, 8.83, repro,
2005-12-29,0.27, -1.07, -20.14, 2.24, 1.89, 8.53, repro,
2005-12-30,0.59, -2.22, -9.33, 2.60, 2.10, 10.32, repro,
2005-12-31,-0.66, -3.21, -18.40, 2.43, 2.05, 9.48, repro,
2006-01-01,-2.58, -1.40, -16.44, 2.14, 1.78, 8.03, repro,
2006-01-02,-0.59, 0.22, -18.93, 2.05, 1.72, 7.74, repro,
2006-01-03,1.01, -2.22, -28.79, 2.39, 2.20, 9.39, repro,
2006-01-04,0.57, -1.70, -21.98, 2.35, 1.90, 8.73, repro,
2006-01-05,-0.72, -0.91, -21.42, 2.33, 2.07, 8.86, repro,
2006-01-06,0.03, -2.68, -23.60, 2.18, 1.88, 8.23, repro,
2006-01-07,-0.30, -1.91, -17.37, 2.17, 1.90, 8.32, repro,
2006-01-08,0.61, -0.59, -15.63, 2.51, 2.25, 9.95, repro,
2006-01-09,0.84, -1.33, -18.55, 2.52, 2.32, 9.94, repro,
2006-01-10,0.33, -2.04, -20.52, 2.70, 2.37, 10.36, repro,
2006-01-11,1.49, -1.46, -16.38, 2.42, 2.15, 9.18, repro,
2006-01-12,-0.10, -1.56, -22.94, 2.32, 1.90, 8.72, repro,
2006-01-13,-1.45, -1.84, -21.31, 2.25, 2.02, 8.85, repro,
2006-01-14,1.08, -2.68, -24.20, 2.21, 1.94, 8.79, repro,
2006-01-15,0.30, -0.32, -18.35, 2.20, 1.83, 8.39, repro,
2006-01-16,0.99, -1.35, -14.34, 2.22, 1.94, 8.52, repro,
2006-01-17,0.88, -0.75, -22.81, 2.21, 1.91, 8.52, repro,
2006-01-18,0.21, -1.32, -15.11, 2.19, 1.78, 8.32, repro,
2006-01-19,1.75, -2.81, -26.47, 2.24, 1.79, 8.42, repro,
2006-01-20,0.06, -1.95, -25.06, 2.07, 1.70, 7.85, repro,
2006-01-21,0.23, -1.07, -19.45, 2.11, 1.69, 7.88, repro,
2006-01-22,0.35, -1.77, -23.95, 2.49, 1.94, 9.18, repro,
2006-01-23,-0.22, -2.03, -8.51, 2.24, 1.96, 8.50, repro,
2006-01-24,-0.28, 0.01, -15.48, 2.34, 1.97, 8.86, repro,
2006-01-25,-0.67, -1.24, -22.94, 2.33, 1.84, 8.49, repro,
2006-01-26,1.39, -0.93, -25.07, 2.11, 1.71, 7.76, repro,
2006-01-27,0.73, -2.15, -20.13, 2.29, 1.77, 8.53, repro,
2006-01-28,0.55, 0.67, -25.77, 2.35, 1.76, 8.70, repro,
2006-01-29,1.74, -1.10, -19.44, 2.28, 1.93, 8.59, repro,
2006-01-30,-0.04, -0.13, -18.63, 2.28, 1.91, 8.73, repro,
2006-01-31,1.88, -0.62, -15.37, 1.97, 1.63, 7.54, repro,
2006-02-01,1.44, -0.96, -18.12, 2.19, 1.82, 8.38, repro,
2006-02-02,1.65, -2.12, -10.54, 2.46, 1.98, 9.50, repro,
2006-02-03,-0.58, -2.20, -16.47, 2.45, 2.07, 9.50, repro,
2006-02-04,1.37, -1.12, -15.10, 1.98, 1.62, 7.52, repro,
2006-02-05,2.27, -1.04, -24.70, 1.98, 1.62, 7.53, repro,
2006-02-06,1.49, -0.64, -23.34, 2.07, 1.72, 8.13, repro,
2006-02-07,1.36, -0.96, -25.82, 2.11, 1.78, 7.99, repro,
2006-02-08,0.55, -1.62, -25.64, 2.20, 1.86, 8.57, repro,
2006-02-09,0.74, -0.80, -25.02, 2.23, 1.76, 8.48, repro,
2006-02-10,1.46, -0.65, -20.97, 2.10, 1.64, 7.88, repro,
2006-02-11,0.47, -1.49, -29.82, 2.26, 1.88, 8.93, repro,
2006-02-12,1.77, -1.30, -27.45, 2.00, 1.63, 7.64, repro,
2006-02-13,1.05, -0.70, -19.81, 2.38, 1.99, 9.13, repro,
2006-02-14,-0.05, -1.03, -14.44, 2.17, 1.73, 8.25, repro,
2006-02-15,0.02, -0.46, -17.90, 1.96, 1.59, 7.50, repro,
2006-02-16,1.61, -0.17, -21.62, 2.02, 1.72, 7.67, repro,
2006-02-17,-0.09, 0.15, -23.91, 2.07, 1.64, 7.91, repro,
2006-02-18,0.37, -1.23, -24.98, 2.04, 1.66, 7.73, repro,
2006-02-19,0.04, -0.97, -19.42, 2.23, 1.75, 8.34, repro,
2006-02-20,-0.34, -0.53, -14.14, 2.58, 1.96, 9.41, repro,
2006-02-21,2.13, 0.18, -13.82, 2.30, 1.85, 8.62, repro,
2006-02-22,1.96, -0.58, -12.40, 2.30, 1.87, 8.92, repro,
2006-02-23,0.94, -0.46, -16.57, 1.99, 1.64, 7.57, repro,
2006-02-24,1.76, -0.91, -12.85, 2.45, 2.22, 9.59, repro,
2006-02-25,0.43, -0.22, -19.91, 2.06, 1.71, 7.90, repro,
2006-02-26,0.62, -2.11, -15.56, 1.97, 1.65, 7.61, repro,
2006-02-27,1.87, -0.33, -9.63, 1.99, 1.69, 7.74, repro,
2006-02-28,2.55, -3.14, -15.58, 2.13, 1.74, 8.13, repro,
2006-03-01,1.79, -0.44, -12.87, 2.38, 1.95, 8.89, repro,
2006-03-02,1.70, -2.19, -19.44, 2.27, 1.99, 8.66, repro,
2006-03-03,1.29, -1.21, -7.98, 2.12, 1.74, 8.32, repro,
2006-03-04,1.64, -1.10, -17.56, 2.48, 1.94, 9.67, repro,
2006-03-05,2.28, -1.25, -20.59, 2.07, 1.76, 8.00, repro,
2006-03-06,2.53, -0.95, -21.59, 2.14, 1.81, 8.29, repro,
2006-03-07,3.25, -1.06, -13.19, 1.95, 1.64, 7.51, repro,
2006-03-08,2.77, -0.69, -13.30, 2.20, 1.84, 8.73, repro,
2006-03-09,1.76, -0.95, -3.50, 2.23, 1.89, 8.89, repro,
2006-03-10,-0.65, -1.23, -5.18, 2.18, 1.76, 8.15, repro,
2006-03-11,1.29, -1.36, -8.31, 2.35, 1.95, 8.83, repro,
2006-03-12,2.22, -1.17, -14.52, 2.31, 1.94, 8.80, repro,
2006-03-13,1.83, -0.39, -12.21, 2.78, 2.22, 10.78, repro,
2006-03-14,-1.01, 0.84, -2.21, 2.19, 1.89, 8.60, repro,
2006-03-15,2.06, 0.04, -9.33, 2.32, 1.92, 8.62, repro,
2006-03-16,0.79, -1.64, -19.67, 2.21, 1.95, 8.71, repro,
2006-03-17,2.48, -0.98, -17.99, 2.28, 1.90, 8.81, repro,
2006-03-18,3.20, -0.38, -10.83, 2.34, 2.06, 9.11, repro,
2006-03-19,0.82, -2.63, -3.33, 2.26, 1.89, 8.73, repro,
2006-03-20,1.50, -1.43, -9.57, 2.22, 1.88, 8.76, repro,
2006-03-21,1.72, -0.46, -8.87, 2.09, 1.76, 8.04, repro,
2006-03-22,2.05, -0.80, -17.53, 2.31, 2.12, 8.97, repro,
2006-03-23,2.90, -1.06, -21.03, 2.57, 2.16, 10.05, repro,
2006-03-24,2.03, -0.62, -14.39, 2.47, 1.90, 9.19, repro,
2006-03-25,-0.46, -1.69, -8.33, 2.42, 2.19, 9.58, repro,
2006-03-26,0.65, -1.50, -10.11, 2.06, 1.74, 7.82, repro,
2006-03-27,0.92, -2.49, -13.41, 2.05, 1.73, 7.88, repro,
2006-03-28,2.94, -0.23, -13.23, 2.27, 1.87, 8.64, repro,
2006-03-29,2.14, -1.63, -7.72, 2.18, 1.91, 8.53, repro,
2006-03-30,2.83, -1.06, -13.13, 2.40, 1.92, 9.25, repro,
2006-03-31,1.02, -1.16, -12.24, 2.03, 1.83, 7.83, repro,
2006-04-01,3.08, -1.45, -8.77, 1.94, 1.70, 7.59, repro,
2006-04-02,1.08, 0.22, -12.96, 2.15, 2.02, 8.81, repro,
2006-04-03,1.64, -2.18, -11.19, 1.92, 1.64, 7.43, repro,
2006-04-04,1.64, -2.82, -16.18, 1.94, 1.65, 7.54, repro,
2006-04-05,-0.89, -3.83, -9.65, 2.06, 1.80, 8.36, repro,
2006-04-06,2.30, -2.31, -11.56, 2.03, 1.76, 7.96, repro,
2006-04-07,1.45, -2.12, -12.14, 2.20, 1.82, 8.41, repro,
2006-04-08,2.62, -3.08, -15.78, 2.58, 2.04, 9.63, repro,
2006-04-09,1.59, -2.62, -16.03, 1.94, 1.69, 7.63, repro,
2006-04-10,2.13, -1.91, -11.26, 2.03, 1.82, 8.09, repro,
2006-04-11,1.88, -2.21, -6.72, 1.97, 1.67, 7.73, repro,
2006-04-12,2.36, -0.96, -14.64, 2.08, 1.72, 8.25, repro,
2006-04-13,2.02, -2.05, -9.71, 2.11, 1.86, 7.99, repro,
2006-04-14,2.65, -2.98, -13.41, 1.94, 1.66, 7.58, repro,
2006-04-15,2.60, -1.39, -6.99, 1.98, 1.67, 7.64, repro,
2006-04-16,2.42, -0.89, -12.76, 2.35, 1.93, 8.99, repro,
2006-04-17,3.04, -1.84, -6.33, 2.23, 1.81, 8.37, repro,
2006-04-18,2.07, -1.85, -6.98, 2.09, 1.80, 8.47, repro,
2006-04-19,3.76, -2.86, -12.85, 2.30, 1.91, 8.69, repro,
2006-04-20,3.34, -1.26, -7.31, 2.32, 1.93, 8.87, repro,
2006-04-21,2.19, -3.01, -12.08, 1.99, 1.67, 7.64, repro,
2006-04-22,1.75, -2.57, -6.21, 1.93, 1.66, 7.55, repro,
2006-04-23,1.78, -1.97, -6.06, 2.18, 1.83, 8.40, repro,
2006-04-24,2.79, -1.25, -13.38, 1.98, 1.74, 7.76, repro,
2006-04-25,2.14, -0.87, -18.54, 2.38, 2.00, 9.19, repro,
2006-04-26,2.14, -2.15, -9.41, 1.95, 1.70, 7.62, repro,
2006-04-27,1.77, -3.20, -12.53, 2.03, 1.72, 7.82, repro,
2006-04-28,1.71, -1.99, -15.33, 1.98, 1.65, 7.53, repro,
2006-04-29,2.59, -2.28, -13.06, 1.94, 1.64, 7.49, repro,
2006-04-30,3.73, -2.47, -13.35, 1.93, 1.65, 7.50, repro,
2006-05-01,2.59, -1.41, -13.27, 1.99, 1.65, 7.63, repro,
2006-05-02,3.29, -1.88, -6.57, 1.93, 1.65, 7.55, repro,
2006-05-03,1.91, -1.81, -8.16, 1.93, 1.65, 7.52, repro,
2006-05-04,2.35, -3.05, -10.24, 1.92, 1.64, 7.47, repro,
2006-05-05,3.66, -2.03, -8.15, 1.93, 1.64, 7.51, repro,
2006-05-06,3.78, -2.34, -13.00, 1.92, 1.63, 7.47, repro,
2006-05-07,2.96, -2.15, -8.81, 1.92, 1.65, 7.54, repro,
2006-05-08,2.26, -1.68, -11.30, 1.92, 1.65, 7.52, repro,
2006-05-09,2.14, -2.59, -10.75, 1.99, 1.66, 7.70, repro,
2006-05-10,3.20, -2.23, -11.47, 1.93, 1.65, 7.59, repro,
2006-05-11,2.61, -2.07, -8.81, 1.93, 1.64, 7.53, repro,
2006-05-12,2.15, -1.87, -8.01, 1.93, 1.65, 7.60, repro,
2006-05-13,1.45, -1.66, -6.19, 1.93, 1.65, 7.54, repro,
2006-05-14,1.59, -2.30, -14.82, 1.93, 1.65, 7.56, repro,
2006-05-15,0.78, -1.34, -14.35, 2.07, 1.79, 8.20, repro,
2006-05-16,0.53, -1.78, -12.84, 1.97, 1.70, 7.72, repro,
2006-05-17,1.00, -1.75, -14.71, 2.10, 1.84, 8.34, repro,
2006-05-18,1.23, -3.16, -4.09, 2.01, 1.69, 7.82, repro,
2006-05-19,1.56, -1.91, -7.20, 2.06, 1.68, 7.86, repro,
2006-05-20,0.75, -2.69, -9.56, 2.01, 1.66, 7.77, repro,
2006-05-21,-0.01, -2.83, -3.96, 2.08, 1.76, 8.04, repro,
2006-05-22,0.93, -2.10, -1.83, 2.01, 1.66, 7.69, repro,
2006-05-23,0.10, -1.97, -9.94, 2.38, 1.86, 9.12, repro,
2006-05-24,0.78, -1.98, -9.56, 2.00, 1.66, 7.71, repro,
2006-05-25,-0.06, -1.98, -8.32, 2.13, 1.71, 8.14, repro,
2006-05-26,0.28, -2.64, -5.41, 2.12, 1.74, 8.08, repro,
2006-05-27,-0.61, -1.19, -1.20, 2.00, 1.67, 7.71, repro,
2006-05-28,0.35, -1.93, -3.12, 2.02, 1.67, 7.71, repro,
2006-05-29,0.79, -1.41, -12.02, 2.02, 1.67, 7.78, repro,
2006-05-30,2.40, -2.09, -9.58, 2.05, 1.69, 7.86, repro,
2006-05-31,-0.65, -1.18, -13.12, 2.08, 1.72, 7.95, repro,
2006-06-01,-0.78, -1.34, -6.36, 2.04, 1.71, 7.89, repro,
2006-06-02,-0.23, -1.43, -13.12, 2.15, 1.77, 8.17, repro,
2006-06-03,-2.21, -0.59, -5.01, 2.10, 1.72, 8.00, repro,
2006-06-04,0.41, -0.79, -7.22, 2.12, 1.77, 8.12, repro,
2006-06-05,-0.99, -0.69, -8.45, 2.08, 1.74, 8.01, repro,
2006-06-06,-1.09, -0.83, -12.25, 2.06, 1.74, 7.86, repro,
2006-06-07,-1.34, -1.32, -8.65, 2.08, 1.72, 7.98, repro,
2006-06-08,-1.31, -1.17, -13.93, 2.03, 1.67, 7.78, repro,
2006-06-09,-0.54, -0.86, -7.13, 2.08, 1.73, 7.97, repro,
2006-06-10,-0.34, -1.36, -5.21, 1.99, 1.66, 7.65, repro,
2006-06-11,-0.86, -1.41, -10.50, 2.03, 1.69, 7.81, repro,
2006-06-12,-0.86, -0.74, -9.31, 2.09, 1.72, 7.95, repro,
2006-06-13,-0.81, -0.11, -15.48, 2.06, 1.70, 7.91, repro,
2006-06-14,0.12, -0.24, -13.05, 2.03, 1.67, 7.76, repro,
2006-06-15,0.02, -2.01, -4.66, 2.03, 1.68, 7.85, repro,
2006-06-16,-0.33, -1.10, -6.22, 2.01, 1.66, 7.70, repro,
2006-06-17,-0.79, -0.75, -7.08, 2.00, 1.66, 7.66, repro,
2006-06-18,-1.07, -1.47, -11.13, 2.05, 1.76, 8.06, repro,
2006-06-19,-0.16, -1.52, -16.54, 2.11, 1.71, 8.22, repro,
2006-06-20,-0.61, -1.20, -14.48, 2.07, 1.77, 8.05, repro,
2006-06-21,-1.40, -1.00, -13.16, 2.06, 1.75, 7.99, repro,
2006-06-22,-1.75, -0.37, -6.91, 2.06, 1.77, 8.10, repro,
2006-06-23,-0.98, -0.72, -14.28, 2.03, 1.70, 7.92, repro,
2006-06-24,-0.97, -0.60, -17.09, 2.04, 1.72, 8.01, repro,
2006-06-25,-0.29, -0.44, -22.37, 2.05, 1.73, 8.02, repro,
2006-06-26,-1.37, 0.64, -14.54, 2.04, 1.71, 7.97, repro,
2006-06-27,-1.63, -1.21, -4.92, 2.08, 1.76, 8.17, repro,
2006-06-28,-1.46, -0.32, -14.12, 2.12, 1.78, 8.28, repro,
2006-06-29,-1.30, 0.25, -10.68, 2.09, 1.80, 8.32, repro,
2006-06-30,-0.22, -0.43, -11.09, 2.04, 1.74, 8.09, repro,
2006-07-01,-0.88, -1.48, -11.06, 2.05, 1.72, 8.04, repro,
2006-07-02,-1.42, -0.74, -19.22, 2.06, 1.76, 8.26, repro,
2006-07-03,-2.53, -1.68, -11.08, 2.01, 1.67, 7.92, repro,
2006-07-04,-1.65, -1.18, -14.51, 2.00, 1.67, 7.90, repro,
2006-07-05,-1.54, -0.45, -15.94, 2.00, 1.67, 7.92, repro,
2006-07-06,-0.96, -0.98, -26.05, 2.02, 1.68, 7.97, repro,
2006-07-07,-1.66, -0.96, -19.60, 1.99, 1.67, 7.85, repro,
2006-07-08,-1.32, -0.79, -21.58, 2.00, 1.68, 7.89, repro,
2006-07-09,-0.49, 0.69, -19.52, 2.01, 1.67, 7.85, repro,
2006-07-10,-1.52, -0.24, -18.66, 2.03, 1.67, 7.85, repro,
2006-07-11,-0.98, -0.60, -17.78, 2.01, 1.68, 7.96, repro,
2006-07-12,-1.58, -1.65, -17.61, 2.01, 1.68, 7.91, repro,
2006-07-13,-1.63, -1.01, -20.23, 2.00, 1.67, 7.85, repro,
2006-07-14,-2.79, -0.98, -6.73, 2.00, 1.66, 7.83, repro,
2006-07-15,-1.94, -1.66, -0.25, 2.01, 1.68, 7.92, repro,
2006-07-16,-2.50, 0.17, -19.56, 2.01, 1.68, 7.94, repro,
2006-07-17,-1.98, -0.01, -21.22, 2.18, 1.79, 8.62, repro,
2006-07-18,-2.36, -2.25, -10.43, 1.94, 1.64, 7.49, repro,
2006-07-19,-2.13, -0.94, -14.89, 2.04, 1.73, 7.91, repro,
2006-07-20,-1.77, 0.00, -14.76, 1.95, 1.66, 7.61, repro,
2006-07-21,-3.09, 0.15, -12.51, 1.96, 1.66, 7.63, repro,
2006-07-22,-1.40, -0.03, -13.62, 1.95, 1.65, 7.60, repro,
2006-07-23,-2.11, -1.24, -26.43, 1.95, 1.67, 7.54, repro,
2006-07-24,-1.23, -0.82, -13.29, 1.94, 1.65, 7.55, repro,
2006-07-25,-0.48, -0.64, -15.67, 2.02, 1.74, 7.96, repro,
2006-07-26,-2.23, -1.01, -18.14, 1.98, 1.72, 7.75, repro,
2006-07-27,-0.85, -1.20, -19.74, 1.95, 1.65, 7.60, repro,
2006-07-28,-1.21, 0.91, -16.12, 1.98, 1.71, 7.70, repro,
2006-07-29,-3.00, -1.83, -24.09, 1.98, 1.71, 7.74, repro,
2006-07-30,-1.30, 0.23, -16.25, 1.96, 1.70, 7.60, repro,
2006-07-31,-1.97, -0.83, -12.95, 1.94, 1.65, 7.54, repro,
2006-08-01,-2.83, 1.04, -15.03, 1.96, 1.68, 7.71, repro,
2006-08-02,-1.99, -0.55, -18.36, 1.95, 1.69, 7.74, repro,
2006-08-03,-1.94, 0.23, -30.26, 1.96, 1.69, 7.75, repro,
