PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TPW2
Station name,TPW2_PNGA_OR2000
Begin Date, 2000-03-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.2073725579 North Latitude, -123.7683640127 East Longitude, -14.94622 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-04,-0.46, 5.12, 4.56, 2.13, 1.58, 6.98, repro,
2017-08-05,0.15, 4.81, 4.72, 2.07, 1.54, 6.83, repro,
2017-08-06,0.35, 4.16, 4.47, 2.08, 1.55, 6.88, repro,
2017-08-07,-0.31, 5.29, 0.47, 2.09, 1.57, 6.97, repro,
2017-08-08,0.90, 4.71, 8.17, 2.10, 1.57, 6.97, repro,
2017-08-09,1.62, 4.62, 6.34, 2.09, 1.57, 6.95, repro,
2017-08-10,2.97, 5.44, -0.07, 2.08, 1.56, 6.93, repro,
2017-08-11,3.24, 5.64, 1.46, 2.12, 1.58, 7.04, repro,
2017-08-12,0.89, 5.30, 6.41, 2.08, 1.57, 6.97, repro,
2017-08-13,0.49, 4.62, 4.79, 2.10, 1.58, 6.99, repro,
2017-08-14,-0.95, 4.39, 12.38, 2.14, 1.60, 7.11, repro,
2017-08-15,0.95, 5.52, 5.45, 2.09, 1.56, 6.93, repro,
2017-08-16,1.33, 5.47, 8.92, 2.08, 1.55, 6.90, repro,
2017-08-17,1.48, 4.39, 0.94, 2.13, 1.63, 7.18, repro,
2017-08-18,1.96, 4.10, 3.94, 2.17, 1.65, 7.28, repro,
2017-08-19,1.87, 4.57, 2.78, 2.11, 1.57, 6.96, repro,
2017-08-20,0.73, 4.57, 10.55, 2.10, 1.57, 6.94, repro,
2017-08-21,-0.81, 5.22, 7.57, 2.08, 1.56, 6.89, repro,
2017-08-22,2.76, 5.42, 4.97, 2.10, 1.56, 6.97, repro,
2017-08-23,0.84, 4.53, 6.80, 2.08, 1.56, 6.89, repro,
2017-08-24,-0.37, 3.34, 9.67, 2.09, 1.57, 6.93, repro,
2017-08-25,-0.82, 4.04, 6.32, 2.14, 1.59, 7.05, repro,
2017-08-26,0.35, 3.97, 5.80, 2.09, 1.55, 6.87, repro,
2017-08-27,1.36, 5.02, 6.39, 2.09, 1.55, 6.90, repro,
2017-08-28,-0.60, 3.04, 8.20, 2.07, 1.57, 6.91, repro,
2017-08-29,0.60, 3.97, 8.62, 2.13, 1.60, 7.08, repro,
2017-08-30,0.42, 4.75, 13.84, 2.09, 1.57, 6.91, repro,
2017-08-31,0.05, 5.55, 11.16, 2.21, 1.65, 7.25, repro,
2017-09-01,2.92, 5.50, 6.69, 2.13, 1.61, 7.09, repro,
2017-09-02,1.62, 4.75, 9.95, 2.07, 1.55, 6.83, repro,
2017-09-03,0.54, 3.78, 12.61, 2.18, 1.62, 7.25, repro,
2017-09-04,-0.54, 2.88, 4.81, 2.10, 1.58, 7.01, repro,
2017-09-05,-0.35, 2.64, 9.41, 2.10, 1.56, 6.93, repro,
2017-09-06,3.04, 4.88, -0.21, 2.14, 1.58, 7.04, repro,
2017-09-07,2.92, 4.53, 9.18, 2.12, 1.63, 7.10, repro,
2017-09-08,3.88, 3.11, 13.32, 2.18, 1.61, 7.21, repro,
2017-09-09,1.38, 3.49, 11.85, 2.09, 1.56, 6.89, repro,
2017-09-10,1.71, 3.52, 10.16, 2.11, 1.56, 6.93, repro,
2017-09-11,1.02, 4.02, 6.86, 2.09, 1.55, 6.87, repro,
2017-09-12,2.13, 6.29, 7.48, 2.10, 1.58, 6.96, repro,
2017-09-13,2.95, 4.64, 14.82, 2.12, 1.61, 7.11, repro,
2017-09-14,0.02, 3.68, 20.09, 2.16, 1.64, 7.22, repro,
2017-09-15,1.12, 5.61, 8.28, 2.11, 1.61, 7.08, repro,
2017-09-16,-1.00, 5.67, 9.81, 2.09, 1.55, 6.88, repro,
2017-09-17,3.52, 6.15, 0.31, 2.12, 1.58, 7.05, repro,
2017-09-18,3.80, 5.11, 14.62, 2.07, 1.56, 6.86, repro,
2017-09-19,4.14, 4.98, 13.27, 2.11, 1.57, 6.99, repro,
2017-09-20,3.24, 4.24, 12.70, 2.10, 1.58, 7.00, repro,
2017-09-21,1.43, 4.44, 8.02, 2.13, 1.61, 7.05, repro,
2017-09-22,2.26, 5.02, 3.27, 2.09, 1.57, 6.96, repro,
2017-09-23,2.70, 5.84, 9.81, 2.09, 1.57, 6.94, repro,
2017-09-24,1.46, 5.84, 11.14, 2.07, 1.57, 6.91, repro,
2017-09-25,0.49, 5.44, 12.76, 2.10, 1.57, 6.99, repro,
2017-09-26,0.69, 5.64, 13.93, 2.09, 1.57, 6.96, repro,
2017-09-27,0.17, 5.64, 3.15, 2.09, 1.57, 6.96, repro,
2017-09-28,-1.44, 4.37, 12.30, 2.07, 1.56, 6.88, repro,
2017-09-29,0.05, 3.70, 16.58, 2.17, 1.66, 7.24, repro,
2017-09-30,-1.19, 5.70, 10.31, 2.10, 1.57, 6.97, repro,
2017-10-01,1.53, 5.89, 11.85, 2.13, 1.60, 7.15, repro,
2017-10-02,1.73, 5.61, 7.21, 2.09, 1.56, 6.91, repro,
2017-10-03,2.26, 5.71, 4.95, 2.09, 1.56, 6.92, repro,
2017-10-04,2.51, 5.14, 3.63, 2.14, 1.58, 7.05, repro,
2017-10-05,2.52, 5.54, 5.31, 2.09, 1.57, 6.93, repro,
2017-10-06,2.23, 6.47, 7.63, 2.09, 1.58, 6.96, repro,
2017-10-07,1.16, 6.80, 16.10, 2.10, 1.58, 6.96, repro,
2017-10-08,0.21, 9.11, 7.19, 2.10, 1.58, 6.98, repro,
2017-10-09,2.72, 6.28, 3.23, 2.09, 1.56, 6.91, repro,
2017-10-10,3.58, 5.86, 7.61, 2.10, 1.56, 6.91, repro,
2017-10-11,3.18, 6.94, 7.57, 2.09, 1.57, 6.91, repro,
2017-10-12,3.58, 7.33, 7.86, 2.17, 1.64, 7.16, repro,
2017-10-13,2.06, 6.45, 10.20, 2.11, 1.58, 6.99, repro,
2017-10-14,2.67, 7.63, 1.71, 2.10, 1.57, 6.94, repro,
2017-10-15,2.38, 7.41, 3.39, 2.08, 1.56, 6.86, repro,
2017-10-16,2.59, 6.80, 3.23, 2.08, 1.56, 6.84, repro,
2017-10-17,0.43, 6.35, 1.47, 2.09, 1.58, 6.90, repro,
2017-10-18,3.39, 6.55, 5.47, 2.07, 1.56, 6.84, repro,
2017-10-19,1.14, 5.40, 17.30, 2.14, 1.62, 7.13, repro,
2017-10-20,2.77, 5.83, 10.27, 2.13, 1.62, 7.10, repro,
2017-10-21,4.28, 6.01, 6.19, 2.08, 1.56, 6.86, repro,
2017-10-22,4.25, 6.82, 4.23, 2.13, 1.59, 7.03, repro,
2017-10-23,3.57, 7.27, -4.86, 2.08, 1.58, 6.93, repro,
2017-10-24,1.25, 6.50, -2.64, 2.08, 1.56, 6.88, repro,
2017-10-25,2.34, 8.04, 0.47, 2.10, 1.58, 6.97, repro,
2017-10-26,3.51, 6.57, 1.57, 2.07, 1.56, 6.83, repro,
2017-10-27,3.39, 5.98, -4.46, 2.13, 1.60, 6.94, repro,
2017-10-28,0.34, 5.11, 5.64, 2.08, 1.57, 6.90, repro,
2017-10-29,2.61, 6.90, 1.01, 2.12, 1.61, 7.02, repro,
2017-10-30,3.22, 5.61, 0.14, 2.09, 1.55, 6.84, repro,
2017-10-31,3.80, 6.13, 9.66, 2.08, 1.55, 6.84, repro,
2017-11-01,3.21, 7.54, 5.89, 2.08, 1.56, 6.86, repro,
2017-11-02,4.67, 6.53, -0.31, 2.16, 1.63, 7.21, repro,
2017-11-03,4.91, 7.32, -6.73, 2.09, 1.58, 6.95, repro,
2017-11-04,4.31, 6.16, 5.12, 2.08, 1.56, 6.89, repro,
2017-11-05,4.40, 5.39, -0.04, 2.10, 1.56, 6.89, repro,
2017-11-06,4.83, 6.87, -1.16, 2.11, 1.56, 6.91, repro,
2017-11-07,5.59, 6.56, 1.16, 2.10, 1.57, 6.93, repro,
2017-11-08,2.81, 5.93, 2.71, 2.09, 1.58, 6.95, repro,
2017-11-09,5.50, 5.18, 8.86, 2.13, 1.62, 7.08, repro,
2017-11-10,4.55, 5.69, 6.89, 2.14, 1.62, 7.05, repro,
2017-11-11,3.63, 6.39, 2.16, 2.15, 1.65, 7.17, repro,
2017-11-12,3.57, 5.67, 1.21, 2.08, 1.56, 6.85, repro,
2017-11-13,3.53, 6.16, 3.54, 2.12, 1.59, 7.06, repro,
2017-11-14,2.67, 6.08, 2.33, 2.09, 1.57, 6.90, repro,
2017-11-15,5.12, 5.38, -1.89, 2.08, 1.58, 6.91, repro,
2017-11-16,4.54, 6.23, 1.05, 2.07, 1.55, 6.81, repro,
2017-11-17,6.68, 6.99, 7.83, 2.08, 1.56, 6.89, repro,
2017-11-18,3.71, 6.40, 5.44, 2.08, 1.55, 6.86, repro,
2017-11-19,3.40, 6.45, -0.27, 2.08, 1.58, 6.94, repro,
2017-11-20,3.94, 5.36, 6.47, 2.11, 1.59, 7.04, repro,
2017-11-21,3.33, 6.39, 7.33, 2.10, 1.58, 7.00, repro,
2017-11-22,2.53, 8.85, -2.76, 2.10, 1.57, 6.97, repro,
2017-11-23,2.74, 8.70, 2.71, 2.08, 1.56, 6.91, repro,
2017-11-24,2.84, 7.15, -3.15, 2.08, 1.56, 6.93, repro,
2017-11-25,4.96, 5.02, -1.33, 2.13, 1.61, 7.05, repro,
2017-11-26,4.87, 5.38, 9.59, 2.19, 1.62, 7.15, repro,
2017-11-27,2.72, 7.27, 9.07, 2.14, 1.62, 7.16, repro,
2017-11-28,4.49, 6.62, 1.57, 2.09, 1.56, 6.88, repro,
2017-11-29,4.67, 6.81, 4.95, 2.18, 1.61, 7.16, repro,
2017-11-30,4.68, 7.40, 0.54, 2.12, 1.58, 7.00, repro,
2017-12-01,5.68, 5.93, 0.30, 2.16, 1.62, 7.12, repro,
2017-12-02,3.26, 7.23, -1.29, 2.14, 1.62, 7.08, repro,
2017-12-03,5.98, 7.32, 4.49, 2.08, 1.56, 6.88, repro,
2017-12-04,6.55, 7.93, -0.42, 2.07, 1.56, 6.87, repro,
2017-12-05,5.88, 6.67, -8.28, 2.07, 1.55, 6.84, repro,
2017-12-06,5.21, 6.73, -5.69, 2.10, 1.57, 6.96, repro,
2017-12-07,4.57, 6.72, 0.36, 2.08, 1.56, 6.92, repro,
2017-12-08,5.47, 7.09, 2.26, 2.08, 1.56, 6.86, repro,
2017-12-09,5.41, 6.63, 2.73, 2.08, 1.55, 6.87, repro,
2017-12-10,5.62, 6.56, -0.20, 2.08, 1.55, 6.89, repro,
2017-12-11,5.33, 6.20, 6.01, 2.11, 1.59, 7.04, repro,
2017-12-12,6.25, 6.52, -0.38, 2.13, 1.60, 7.01, repro,
2017-12-13,5.90, 7.31, -0.11, 2.09, 1.55, 6.91, repro,
2017-12-14,4.56, 8.16, 5.35, 2.10, 1.60, 7.05, repro,
2017-12-15,4.53, 7.36, 1.76, 2.10, 1.56, 6.94, repro,
2017-12-16,5.18, 8.65, 7.76, 2.08, 1.56, 6.87, repro,
2017-12-17,6.36, 5.85, 6.23, 2.08, 1.56, 6.87, repro,
2017-12-18,2.68, 6.97, 8.25, 2.07, 1.56, 6.88, repro,
2017-12-19,4.51, 8.39, 7.08, 2.16, 1.59, 7.02, repro,
2017-12-20,4.56, 6.95, 6.88, 2.09, 1.56, 6.88, repro,
2017-12-21,5.90, 7.26, -2.19, 2.08, 1.55, 6.82, repro,
2017-12-22,5.96, 6.72, 2.19, 2.09, 1.55, 6.85, repro,
2017-12-23,7.65, 7.59, -0.25, 2.08, 1.56, 6.90, repro,
2017-12-24,5.97, 7.81, 2.30, 2.13, 1.60, 6.93, repro,
2017-12-25,7.04, 7.86, -4.15, 2.07, 1.56, 6.82, repro,
2017-12-26,6.18, 7.03, -3.06, 2.08, 1.57, 6.93, repro,
2017-12-27,5.20, 7.81, -2.02, 2.07, 1.54, 6.80, repro,
2017-12-28,5.80, 8.73, -1.06, 2.08, 1.56, 6.86, repro,
2017-12-29,3.39, 8.36, 3.60, 2.07, 1.56, 6.85, repro,
2017-12-30,4.37, 9.49, -4.43, 2.08, 1.57, 6.88, repro,
2017-12-31,5.99, 6.63, -7.63, 2.08, 1.57, 6.90, repro,
2018-01-01,5.03, 6.25, -7.63, 2.13, 1.60, 6.97, repro,
2018-01-02,5.07, 6.55, -4.67, 2.08, 1.55, 6.84, repro,
2018-01-03,4.81, 7.21, 1.42, 2.08, 1.56, 6.89, repro,
2018-01-04,4.00, 8.15, 5.02, 2.12, 1.57, 6.91, repro,
2018-01-05,3.54, 8.05, -1.75, 2.15, 1.62, 7.07, repro,
2018-01-06,5.07, 7.33, -1.16, 2.07, 1.56, 6.83, repro,
2018-01-07,5.11, 7.10, -4.02, 2.07, 1.54, 6.80, repro,
2018-01-08,4.56, 6.12, 4.96, 2.08, 1.55, 6.83, repro,
2018-01-09,5.32, 7.56, 7.42, 2.07, 1.56, 6.89, repro,
2018-01-10,5.72, 7.53, 0.07, 2.07, 1.56, 6.83, repro,
2018-01-11,3.82, 7.26, 1.15, 2.10, 1.59, 7.00, repro,
2018-01-12,3.89, 7.44, -9.97, 2.07, 1.55, 6.84, repro,
2018-01-13,3.81, 7.40, -7.85, 2.08, 1.56, 6.85, repro,
2018-01-14,5.06, 6.61, -4.88, 2.08, 1.57, 6.93, repro,
2018-01-15,5.18, 6.61, -3.66, 2.09, 1.58, 6.97, repro,
2018-01-16,6.27, 7.68, -6.79, 2.08, 1.58, 6.89, repro,
2018-01-17,5.07, 6.44, -4.58, 2.10, 1.57, 6.96, repro,
2018-01-18,6.13, 3.38, -7.25, 2.12, 1.57, 6.96, repro,
2018-01-19,4.08, 3.81, 0.85, 2.09, 1.57, 6.92, repro,
2018-01-20,4.07, 5.10, 0.62, 2.08, 1.58, 6.95, repro,
2018-01-21,4.62, 5.08, 5.29, 2.07, 1.57, 6.89, repro,
2018-01-22,6.00, 5.25, -3.50, 2.09, 1.56, 6.89, repro,
2018-01-23,4.81, 3.56, 0.50, 2.09, 1.56, 6.91, repro,
2018-01-24,3.96, 3.39, 0.23, 2.14, 1.59, 7.04, repro,
2018-01-25,2.97, 3.34, 5.23, 2.13, 1.59, 7.04, repro,
2018-01-26,3.06, 2.96, 0.76, 2.12, 1.60, 7.09, repro,
2018-01-27,4.96, 3.30, -1.95, 2.13, 1.59, 7.06, repro,
2018-01-28,2.23, 2.51, -4.79, 2.15, 1.60, 7.12, repro,
2018-01-29,3.83, 2.38, -2.99, 2.14, 1.59, 7.03, repro,
2018-01-30,4.65, 2.33, 5.30, 2.17, 1.62, 7.23, repro,
2018-01-31,3.28, 3.75, 1.98, 2.13, 1.60, 7.08, repro,
2018-02-01,3.08, 3.37, -6.99, 2.17, 1.64, 7.16, repro,
2018-02-02,0.81, 2.48, -1.66, 2.13, 1.59, 7.00, repro,
2018-02-03,1.14, 3.81, -2.76, 2.12, 1.59, 7.03, repro,
2018-02-04,0.39, 3.45, 3.49, 2.19, 1.66, 7.34, repro,
2018-02-05,3.36, 2.37, 2.96, 2.25, 1.70, 7.48, repro,
2018-02-06,3.77, 3.81, -0.20, 2.21, 1.67, 7.33, repro,
2018-02-07,2.87, 5.01, -2.23, 2.12, 1.59, 7.02, repro,
2018-02-08,4.14, 3.08, -1.59, 2.17, 1.62, 7.13, repro,
2018-02-09,2.87, 3.43, 4.00, 2.14, 1.60, 7.09, repro,
2018-02-10,5.05, 3.32, -1.26, 2.19, 1.64, 7.18, repro,
2018-02-11,4.93, 3.85, 0.99, 2.12, 1.59, 6.99, repro,
2018-02-12,3.58, 3.69, 0.16, 2.12, 1.59, 7.00, repro,
2018-02-13,3.98, 2.92, 3.92, 2.12, 1.62, 7.08, repro,
2018-02-14,2.46, 2.82, 10.47, 2.13, 1.63, 7.11, repro,
2018-02-15,4.72, 3.03, -0.44, 2.14, 1.60, 7.07, repro,
2018-02-16,3.52, 4.37, -3.67, 2.19, 1.64, 7.21, repro,
2018-02-17,3.03, 2.62, 4.22, 2.12, 1.60, 7.04, repro,
2018-02-18,3.14, 2.24, 6.86, 2.12, 1.60, 7.01, repro,
2018-02-19,4.32, 2.03, 2.39, 2.12, 1.59, 6.97, repro,
2018-02-20,4.95, 2.58, 0.97, 2.13, 1.60, 7.03, repro,
2018-02-21,7.65, 2.73, -4.59, 2.13, 1.59, 7.02, repro,
2018-02-22,5.60, 4.28, -6.60, 2.11, 1.58, 6.95, repro,
2018-02-23,6.11, 2.77, -0.09, 2.24, 1.66, 7.35, repro,
2018-02-24,4.70, 3.82, 6.49, 2.20, 1.62, 7.25, repro,
2018-02-25,4.14, 3.82, 4.88, 2.15, 1.61, 7.11, repro,
2018-02-26,4.47, 2.58, 7.66, 2.14, 1.60, 7.06, repro,
2018-02-27,5.44, 4.25, 2.51, 2.12, 1.59, 7.00, repro,
2018-02-28,3.01, 3.89, 4.43, 2.11, 1.58, 6.97, repro,
2018-03-01,3.79, 5.49, 0.56, 2.17, 1.63, 7.20, repro,
2018-03-02,2.88, 4.29, -1.71, 2.18, 1.64, 7.21, repro,
2018-03-03,2.72, 3.03, -5.35, 2.14, 1.59, 6.99, repro,
2018-03-04,3.99, 3.77, -5.40, 2.16, 1.60, 7.10, repro,
2018-03-05,3.52, 4.05, -1.79, 2.12, 1.59, 6.99, repro,
2018-03-06,2.15, 3.34, 0.08, 2.12, 1.58, 6.95, repro,
2018-03-07,4.13, 3.62, -0.95, 2.13, 1.58, 6.96, repro,
2018-03-08,4.19, 2.04, 5.57, 2.19, 1.63, 7.22, repro,
2018-03-09,2.49, 4.48, 7.57, 2.17, 1.61, 7.14, repro,
2018-03-10,2.85, 3.67, 0.69, 2.15, 1.60, 7.08, repro,
2018-03-11,2.44, 3.90, 2.04, 2.11, 1.57, 6.93, repro,
2018-03-12,-0.08, 4.67, 2.80, 2.11, 1.59, 6.98, repro,
2018-03-13,1.87, 3.24, 14.22, 2.12, 1.59, 7.00, repro,
2018-03-14,3.71, 2.40, 3.17, 2.12, 1.58, 6.96, repro,
2018-03-15,4.16, 2.20, 5.05, 2.18, 1.61, 7.16, repro,
2018-03-16,3.30, 2.66, 9.15, 2.12, 1.58, 6.95, repro,
2018-03-17,3.33, 3.37, -1.09, 2.11, 1.58, 6.94, repro,
2018-03-18,3.97, 3.25, -0.26, 2.13, 1.58, 6.98, repro,
2018-03-19,3.50, 3.70, -2.23, 2.12, 1.58, 6.94, repro,
2018-03-20,3.14, 3.35, -1.54, 2.14, 1.60, 7.06, repro,
2018-03-21,3.22, 2.58, 3.95, 2.15, 1.64, 7.26, repro,
2018-03-22,3.36, 1.76, 3.13, 2.08, 1.59, 6.98, repro,
2018-03-23,5.28, 1.34, -2.57, 2.10, 1.60, 7.10, repro,
2018-03-24,3.96, 2.56, 6.35, 2.09, 1.59, 7.03, repro,
2018-03-25,2.69, 2.69, 2.01, 2.09, 1.59, 6.99, repro,
2018-03-26,2.51, 3.86, 3.51, 2.08, 1.59, 6.96, repro,
2018-03-27,3.87, 2.65, 0.05, 2.09, 1.59, 7.00, repro,
2018-03-28,3.43, 4.96, 1.21, 2.07, 1.58, 6.95, repro,
2018-03-29,1.44, 4.47, -5.38, 2.07, 1.58, 6.94, repro,
2018-03-30,2.08, 4.44, -2.05, 2.10, 1.59, 7.02, repro,
2018-03-31,1.54, 3.94, 3.30, 2.09, 1.58, 6.94, repro,
2018-04-01,2.68, 2.90, 2.03, 2.09, 1.59, 6.95, repro,
2018-04-02,4.15, 3.17, -6.78, 2.09, 1.59, 7.02, repro,
2018-04-03,3.00, 3.17, 3.32, 2.09, 1.59, 6.99, repro,
2018-04-04,2.91, 3.02, 4.31, 2.08, 1.58, 6.97, repro,
2018-04-05,2.59, 2.88, -1.80, 2.16, 1.64, 7.22, repro,
2018-04-06,0.23, 3.83, 6.74, 2.16, 1.66, 7.32, repro,
2018-04-07,1.53, 3.39, 0.01, 2.08, 1.59, 6.96, repro,
2018-04-08,4.20, 2.35, 0.76, 2.07, 1.59, 6.91, repro,
2018-04-09,1.34, 3.21, -4.68, 2.09, 1.59, 7.01, repro,
2018-04-10,1.66, 3.61, -1.31, 2.11, 1.59, 6.99, repro,
2018-04-11,2.27, 2.28, 4.79, 2.10, 1.58, 6.92, repro,
2018-04-12,2.50, 3.14, 7.28, 2.13, 1.62, 7.12, repro,
2018-04-13,2.82, 5.15, 0.53, 2.45, 1.83, 8.00, repro,
2018-04-14,3.61, 5.11, -5.18, 2.07, 1.57, 6.88, repro,
2018-04-15,2.48, 4.49, 1.11, 2.08, 1.58, 6.94, repro,
2018-04-16,2.16, 3.21, 5.12, 2.10, 1.58, 6.93, repro,
2018-04-17,1.90, 3.62, 2.32, 2.52, 2.00, 8.73, repro,
2018-04-18,1.70, 4.67, 0.57, 2.14, 1.60, 7.10, repro,
2018-04-19,1.27, 4.33, -5.59, 2.06, 1.57, 6.84, repro,
2018-04-20,0.71, 3.73, 3.39, 2.10, 1.59, 6.99, repro,
2018-04-21,0.89, 3.56, 8.30, 2.09, 1.57, 6.93, repro,
2018-04-22,1.07, 3.95, 1.11, 2.10, 1.59, 6.96, repro,
2018-04-23,-0.91, 3.47, -0.12, 2.07, 1.56, 6.83, repro,
2018-04-24,-0.15, 1.87, -1.93, 2.07, 1.56, 6.85, repro,
2018-04-25,-0.49, 2.12, -2.82, 2.10, 1.57, 6.92, repro,
2018-04-26,0.70, 2.02, -3.64, 2.09, 1.60, 7.01, repro,
2018-04-27,1.71, 3.23, 1.26, 2.41, 1.81, 7.75, repro,
2018-04-28,3.39, 2.12, 4.09, 2.09, 1.58, 6.93, repro,
2018-04-29,2.74, 2.43, 1.34, 2.09, 1.57, 6.92, repro,
2018-04-30,3.18, 2.96, 0.37, 2.11, 1.62, 7.11, repro,
2018-05-01,0.80, 2.66, 5.12, 2.20, 1.71, 7.43, repro,
2018-05-02,-0.52, 3.08, 1.77, 2.09, 1.58, 6.96, repro,
2018-05-03,0.84, 2.87, 1.96, 2.11, 1.62, 7.15, repro,
2018-05-04,2.06, 3.10, 6.32, 2.11, 1.62, 7.16, repro,
2018-05-05,0.76, 2.65, 3.19, 2.06, 1.56, 6.82, repro,
2018-05-06,-0.24, 3.30, 3.87, 2.10, 1.61, 7.02, repro,
2018-05-07,0.16, 2.75, 4.50, 2.12, 1.62, 7.13, repro,
2018-05-08,0.13, 3.14, -4.54, 2.11, 1.59, 7.01, repro,
2018-05-09,-1.05, 2.00, 5.78, 2.12, 1.60, 7.08, repro,
2018-05-10,1.92, 2.76, 8.30, 2.13, 1.61, 6.98, repro,
2018-05-11,0.12, 2.18, 9.88, 2.06, 1.56, 6.82, repro,
2018-05-12,-1.76, 3.19, 4.99, 2.08, 1.58, 6.90, repro,
2018-05-13,-2.50, 3.17, 3.53, 2.12, 1.61, 7.08, repro,
2018-05-14,-1.76, 1.90, 6.47, 2.10, 1.59, 7.00, repro,
2018-05-15,0.51, 2.40, 3.42, 2.08, 1.58, 6.91, repro,
2018-05-16,0.64, 1.50, 3.08, 2.08, 1.58, 6.91, repro,
2018-05-17,0.72, 2.53, 7.44, 2.09, 1.58, 6.93, repro,
2018-05-18,-0.54, 2.71, 5.41, 2.15, 1.60, 7.09, repro,
2018-05-19,-0.40, 3.05, 8.11, 2.11, 1.59, 7.02, repro,
2018-05-20,0.22, 2.06, 4.71, 2.10, 1.58, 6.98, repro,
2018-05-21,0.96, 3.34, 11.71, 2.10, 1.58, 6.95, repro,
2018-05-22,-0.80, 1.67, 7.43, 2.08, 1.57, 6.90, repro,
2018-05-23,-1.75, 1.90, 8.04, 2.08, 1.57, 6.89, repro,
2018-05-24,-2.10, 2.13, 6.18, 2.10, 1.59, 7.00, repro,
2018-05-25,-0.38, 2.01, 5.43, 2.10, 1.59, 6.99, repro,
2018-05-26,0.47, 2.16, 7.71, 2.09, 1.58, 6.95, repro,
2018-05-27,-1.31, 2.47, 10.88, 2.11, 1.58, 7.00, repro,
2018-05-28,-2.36, 1.54, 16.43, 2.09, 1.58, 6.98, repro,
2018-05-29,-1.27, 2.07, 11.42, 2.13, 1.62, 7.05, repro,
2018-05-30,0.51, 2.11, 11.91, 2.13, 1.61, 7.03, repro,
2018-05-31,0.90, 4.00, 12.17, 2.07, 1.57, 6.90, repro,
2018-06-01,-0.95, 2.53, 12.37, 2.10, 1.58, 7.01, repro,
2018-06-02,-1.33, 3.08, 10.55, 2.14, 1.59, 7.08, repro,
2018-06-03,-0.74, 1.91, 8.78, 2.09, 1.63, 7.03, supp6,
2018-06-04,1.66, 1.76, 13.59, 2.12, 1.53, 6.85, supp6,
2018-06-05,1.73, 3.45, 10.21, 2.08, 1.63, 7.12, supp6,
2018-06-06,-1.46, 2.13, 12.62, 2.06, 1.54, 6.90, supp6,
2018-06-07,0.13, 0.61, 12.33, 2.12, 1.55, 7.00, supp6,
2018-06-08,0.97, 2.51, 8.93, 2.11, 1.57, 6.91, supp6,
2018-06-09,-0.20, 2.64, 5.44, 2.07, 1.59, 6.95, supp6,
2018-06-10,1.60, 3.07, 11.31, 2.05, 1.58, 6.93, supp6,
2018-06-11,-0.68, 3.62, 10.28, 2.16, 1.48, 6.84, supp6,
2018-06-12,-1.30, 2.58, 7.17, 2.07, 1.56, 6.98, supp6,
2018-06-13,-0.92, 1.39, 12.10, 2.16, 1.49, 6.98, supp6,
2018-06-14,-1.29, 2.51, 4.23, 2.07, 1.61, 6.98, supp6,
2018-06-15,-0.93, 3.01, 9.81, 2.12, 1.56, 6.90, supp6,
2018-06-16,-2.80, 2.46, 15.55, 2.05, 1.59, 6.94, supp6,
2018-06-17,-1.81, 1.07, 14.36, 2.09, 1.58, 6.97, supp6,
2018-06-18,-2.26, 0.30, 14.13, 2.11, 1.59, 7.05, supp6,
2018-06-19,-0.98, 1.65, 14.96, 2.13, 1.49, 6.96, supp6,
2018-06-20,-0.65, 2.42, 8.50, 2.09, 1.58, 6.96, supp6,
2018-06-21,0.87, 1.48, 11.03, 2.05, 1.60, 6.96, supp6,
2018-06-22,-0.51, 3.11, 8.17, 2.16, 1.56, 7.04, supp6,
2018-06-23,-0.78, 2.42, 15.03, 2.05, 1.59, 6.91, supp6,
2018-06-24,-1.32, 2.72, 12.58, 2.14, 1.57, 7.04, supp6,
2018-06-25,-0.13, 1.45, 15.99, 2.17, 1.62, 7.16, supp6,
2018-06-26,-0.13, 1.64, 12.82, 2.09, 1.57, 6.95, supp6,
2018-06-27,-0.10, 2.33, 8.33, 2.14, 1.59, 7.08, supp6,
2018-06-28,0.97, 2.25, 7.40, 2.09, 1.57, 6.98, supp6,
2018-06-29,-1.64, 3.24, 10.89, 2.09, 1.55, 6.89, campf,
2018-06-30,-0.93, 2.86, 8.21, 2.15, 1.57, 7.00, campf,
2018-07-01,-1.56, 2.23, 19.15, 2.15, 1.59, 7.04, campf,
2018-07-02,-1.12, 2.86, 15.96, 2.09, 1.57, 6.94, campf,
2018-07-03,0.21, 1.81, 7.93, 2.15, 1.59, 7.05, campf,
2018-07-04,0.94, 2.43, 4.74, 2.10, 1.56, 6.96, campf,
2018-07-05,-1.09, 2.23, 6.96, 2.14, 1.58, 7.08, campf,
2018-07-06,-2.79, 1.30, 7.25, 2.10, 1.56, 6.94, campf,
2018-07-07,-2.27, 2.43, 6.00, 2.09, 1.57, 6.96, campf,
2018-07-08,-1.95, 3.04, 6.25, 2.09, 1.57, 6.90, campf,
2018-07-09,0.10, 1.92, 7.51, 2.10, 1.57, 6.95, campf,
2018-07-10,0.14, 2.62, 7.18, 2.08, 1.56, 6.91, campf,
2018-07-11,-3.62, 2.14, 10.34, 2.08, 1.56, 6.87, campf,
