PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRST
Station name,Crestview
Begin Date, 2005-07-26
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 30.7260761681 North Latitude, -86.5061709420 East Longitude, 32.56336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-30,-1.21, -0.99, -15.61, 1.83, 1.76, 8.11, repro,
2016-07-31,-3.09, -2.64, -13.29, 1.89, 1.78, 8.44, repro,
2016-08-01,-3.19, 0.48, -17.76, 1.90, 1.89, 8.54, repro,
2016-08-02,-2.83, -2.60, -14.32, 2.12, 1.93, 9.29, repro,
2016-08-03,-2.68, 0.33, -29.02, 1.86, 1.74, 8.17, repro,
2016-08-04,-2.90, 0.30, -33.93, 1.87, 1.79, 8.34, repro,
2016-08-05,-3.47, -1.24, 4.44, 1.87, 1.79, 8.43, repro,
2016-08-06,-2.47, -0.10, -19.54, 2.09, 1.99, 9.37, repro,
2016-08-07,-4.69, 1.49, -14.72, 2.00, 1.92, 8.84, repro,
2016-08-08,-1.34, 2.08, -23.41, 1.96, 1.95, 9.05, repro,
2016-08-09,-6.64, 1.26, -13.78, 1.97, 1.87, 9.23, repro,
2016-08-10,-4.95, 1.73, -14.69, 1.88, 1.79, 8.46, repro,
2016-08-11,0.15, -0.38, -12.71, 1.92, 1.92, 8.93, repro,
2016-08-12,-3.78, -0.60, -15.31, 1.96, 1.88, 8.81, repro,
2016-08-13,-3.41, 1.80, -15.03, 2.01, 2.01, 9.00, repro,
2016-08-14,-2.20, 0.31, -35.29, 1.92, 1.86, 8.65, repro,
2016-08-15,-3.70, -1.59, -15.69, 1.92, 1.85, 8.69, repro,
2016-08-16,-2.44, -1.14, -8.43, 2.07, 1.96, 9.73, repro,
2016-08-17,-1.92, -0.45, -20.04, 1.99, 1.96, 9.13, repro,
2016-08-18,-2.55, 2.39, -6.35, 1.89, 1.77, 8.49, repro,
2016-08-19,-5.90, -1.52, -4.74, 2.13, 2.04, 9.67, repro,
2016-08-20,-2.98, -1.30, -12.61, 1.88, 1.74, 8.28, repro,
2016-08-21,-1.93, -2.63, -3.85, 2.00, 1.96, 8.91, repro,
2016-08-22,-0.39, -1.57, 3.81, 1.89, 1.82, 8.42, repro,
2016-08-23,-0.65, 1.70, -13.05, 2.06, 1.94, 9.54, repro,
2016-08-24,-1.41, 0.24, -17.31, 2.00, 1.91, 9.25, repro,
2016-08-25,-3.92, 0.39, -1.81, 1.86, 1.79, 8.34, repro,
2016-08-26,-1.53, 0.49, -6.57, 1.89, 1.75, 8.32, repro,
2016-08-27,-2.77, 0.26, -16.63, 1.85, 1.77, 8.13, repro,
2016-08-28,-2.55, -2.48, -8.41, 1.94, 1.81, 8.85, repro,
2016-08-29,-1.45, -0.03, -9.86, 1.85, 1.78, 8.36, repro,
2016-08-30,-5.75, 2.57, 3.58, 1.87, 1.80, 8.47, repro,
2016-08-31,-5.14, 3.05, -2.39, 1.86, 1.77, 8.31, repro,
2016-09-01,-5.37, 1.03, -8.40, 1.87, 1.82, 8.22, repro,
2016-09-02,-1.65, 2.07, -15.30, 1.87, 1.80, 8.51, repro,
2016-09-03,0.03, -0.22, -7.02, 2.00, 2.02, 8.98, repro,
2016-09-04,-3.57, 2.50, -13.78, 1.98, 1.89, 8.93, repro,
2016-09-05,-4.44, 2.74, -12.12, 1.87, 1.78, 8.23, repro,
2016-09-06,-3.44, 0.54, -20.93, 1.85, 1.74, 8.21, repro,
2016-09-07,-2.20, 0.77, -23.04, 1.93, 1.79, 8.69, repro,
2016-09-08,-1.94, 2.25, -4.41, 2.00, 1.89, 9.16, repro,
2016-09-09,-2.37, 3.70, 6.14, 1.97, 1.86, 8.83, repro,
2016-09-10,-3.06, 0.66, -9.98, 1.94, 1.92, 8.96, repro,
2016-09-11,-3.54, 2.00, -10.80, 1.85, 1.72, 8.04, repro,
2016-09-12,-3.53, 0.02, -2.13, 1.93, 1.88, 8.89, repro,
2016-09-13,-2.38, 0.76, -11.79, 1.94, 1.81, 8.47, repro,
2016-09-14,-4.06, 0.47, -13.26, 1.90, 1.75, 8.40, repro,
2016-09-15,-2.34, 2.62, -9.27, 1.94, 1.84, 8.55, repro,
2016-09-16,-2.85, 1.97, -0.58, 1.91, 1.86, 8.52, repro,
2016-09-17,-2.95, 0.86, -8.27, 1.83, 1.72, 8.09, repro,
2016-09-18,-4.80, 1.94, -8.81, 1.94, 1.84, 8.94, repro,
2016-09-19,-3.09, 1.83, -4.06, 1.97, 1.85, 8.60, repro,
2016-09-20,-3.36, 3.32, 3.76, 1.86, 1.75, 8.30, repro,
2016-09-21,-3.22, -0.57, -8.82, 1.86, 1.72, 8.16, repro,
2016-09-22,-2.52, 0.53, -10.77, 1.93, 1.77, 8.58, repro,
2016-09-23,-4.11, 2.82, -3.83, 1.94, 1.78, 8.68, repro,
2016-09-24,-5.68, 2.71, 3.26, 1.97, 1.84, 8.60, repro,
2016-09-25,-2.19, 1.96, -3.80, 1.94, 1.80, 8.72, repro,
2016-09-26,-2.25, 1.04, -11.47, 1.99, 1.86, 8.92, repro,
2016-09-27,-4.33, -1.16, -16.80, 1.84, 1.74, 8.17, repro,
2016-09-28,-3.80, 1.05, -11.85, 1.92, 1.88, 8.58, repro,
2016-09-29,-4.64, -0.08, -13.81, 1.87, 1.77, 8.40, repro,
2016-09-30,-2.63, 1.77, -7.45, 1.86, 1.79, 8.23, repro,
2016-10-01,-3.22, 1.13, -7.27, 1.83, 1.73, 8.08, repro,
2016-10-02,-4.03, 1.33, -8.31, 1.85, 1.74, 8.23, repro,
2016-10-03,-2.70, 1.52, -1.04, 1.86, 1.76, 8.30, repro,
2016-10-04,-3.24, 1.99, -0.65, 1.86, 1.78, 8.35, repro,
2016-10-05,-2.42, 0.97, -9.71, 1.84, 1.74, 8.15, repro,
2016-10-06,-2.00, -1.26, -14.78, 1.88, 1.76, 8.36, repro,
2016-10-07,-2.92, 1.92, -4.56, 1.86, 1.76, 8.31, repro,
2016-10-08,-4.14, 2.38, -0.78, 1.84, 1.74, 8.15, repro,
2016-10-09,-2.81, 1.20, -15.01, 1.87, 1.78, 8.39, repro,
2016-10-10,-2.67, 0.67, -9.43, 1.83, 1.72, 8.07, repro,
2016-10-11,-3.08, 1.30, -6.80, 1.85, 1.74, 8.17, repro,
2016-10-12,-2.13, 1.15, -12.25, 1.87, 1.74, 8.10, repro,
2016-10-13,-4.33, 1.32, -1.16, 1.84, 1.71, 8.11, repro,
2016-10-14,-2.85, 1.12, -8.99, 1.87, 1.74, 8.25, repro,
2016-10-15,-3.77, 0.95, -7.87, 1.87, 1.78, 8.38, repro,
2016-10-16,-3.13, 2.61, -8.10, 1.86, 1.76, 8.21, repro,
2016-10-17,-3.04, 2.29, 2.04, 1.86, 1.74, 8.22, repro,
2016-10-18,-3.73, 1.69, 0.96, 1.89, 1.74, 8.33, repro,
2016-10-19,-3.78, 0.82, -7.33, 1.85, 1.74, 8.23, repro,
2016-10-20,-4.27, 2.04, -3.84, 1.86, 1.75, 8.26, repro,
2016-10-21,-4.13, -0.56, -10.68, 1.89, 1.80, 8.54, repro,
2016-10-22,-2.13, -0.07, -7.39, 1.85, 1.72, 8.18, repro,
2016-10-23,-3.52, -2.20, -3.35, 1.88, 1.78, 8.40, repro,
2016-10-24,-4.37, 1.20, -3.11, 1.85, 1.73, 8.15, repro,
2016-10-25,-2.77, 1.20, -6.47, 1.90, 1.77, 8.46, repro,
2016-10-26,-3.60, -0.90, -8.22, 1.86, 1.75, 8.22, repro,
2016-10-27,-4.96, -0.05, -4.04, 1.87, 1.78, 8.33, repro,
2016-10-28,-3.53, 1.66, -5.80, 1.85, 1.73, 8.32, repro,
2016-10-29,-4.55, 1.60, -6.63, 1.84, 1.72, 8.29, repro,
2016-10-30,-3.82, 0.20, -8.61, 1.84, 1.72, 8.14, repro,
2016-10-31,-3.02, 0.12, -2.82, 1.84, 1.72, 8.18, repro,
2016-11-01,-3.20, 1.89, -8.73, 1.86, 1.78, 8.30, repro,
2016-11-02,-3.76, -0.14, -13.45, 1.95, 1.80, 8.71, repro,
2016-11-03,-2.04, 0.49, -11.44, 1.94, 1.82, 8.54, repro,
2016-11-04,-4.01, 0.75, -5.49, 1.87, 1.75, 8.36, repro,
2016-11-05,-2.72, 0.68, -6.09, 1.86, 1.78, 8.25, repro,
2016-11-06,-2.97, -0.36, -8.40, 1.87, 1.74, 8.28, repro,
2016-11-07,-3.54, 0.94, -7.57, 1.86, 1.76, 8.10, repro,
2016-11-08,-3.82, 0.22, -10.03, 1.85, 1.72, 8.17, repro,
2016-11-09,-3.35, 1.65, -10.99, 1.85, 1.73, 8.17, repro,
2016-11-10,-2.37, -0.30, -7.73, 1.89, 1.76, 8.42, repro,
2016-11-11,-4.01, 0.55, -6.05, 1.86, 1.77, 8.26, repro,
2016-11-12,-2.20, 0.37, -1.43, 1.85, 1.73, 8.13, repro,
2016-11-13,-3.29, -0.79, -6.71, 1.86, 1.74, 8.24, repro,
2016-11-14,-3.71, -0.29, -6.97, 1.87, 1.73, 8.21, repro,
2016-11-15,-2.87, 0.93, -4.66, 1.87, 1.75, 8.15, repro,
2016-11-16,-2.98, -0.00, 4.82, 1.87, 1.79, 8.25, repro,
2016-11-17,-4.95, 0.03, 7.49, 2.74, 2.85, 12.57, repro,
2016-11-18,-5.35, 0.04, -5.93, 1.85, 1.71, 8.11, repro,
2016-11-19,-2.91, 1.15, -18.44, 2.17, 2.09, 9.93, repro,
2016-11-22,-3.30, -0.47, -1.03, 1.87, 1.73, 8.20, repro,
2016-11-23,-3.70, 0.00, -4.61, 1.85, 1.73, 8.19, repro,
2016-11-24,-2.23, -0.73, -8.11, 1.84, 1.71, 8.09, repro,
2016-11-25,-2.31, -0.75, -14.07, 1.84, 1.71, 8.05, repro,
2016-11-26,-2.75, -0.25, -14.56, 1.90, 1.75, 8.42, repro,
2016-11-27,-3.51, -0.13, -7.01, 1.92, 1.79, 8.47, repro,
2016-11-28,-5.10, 0.60, 3.28, 1.88, 1.73, 8.33, repro,
2016-11-29,-5.24, 1.41, 6.43, 1.90, 1.78, 8.43, repro,
2016-11-30,-2.66, 0.39, -7.98, 1.95, 1.82, 8.73, repro,
2016-12-01,-3.16, 0.06, -12.11, 1.87, 1.69, 8.07, repro,
2016-12-02,-3.39, 0.50, -11.13, 1.89, 1.75, 8.37, repro,
2016-12-03,-3.61, -0.33, -4.91, 1.86, 1.76, 8.28, repro,
2016-12-04,-2.82, 0.96, -6.14, 1.94, 1.86, 8.76, repro,
2016-12-05,-6.07, -2.40, -18.96, 1.94, 1.82, 8.47, repro,
2016-12-06,-3.81, 1.84, -11.07, 2.09, 2.04, 9.31, repro,
2016-12-07,-3.30, 1.02, -13.01, 1.82, 1.69, 7.94, repro,
2016-12-08,-2.94, 1.24, -15.74, 1.86, 1.74, 8.16, repro,
2016-12-09,-2.86, -0.33, -22.26, 1.86, 1.79, 8.23, repro,
2016-12-10,-2.89, 1.44, -13.76, 1.82, 1.72, 8.05, repro,
2016-12-11,-4.35, 0.83, -15.45, 1.82, 1.71, 8.05, repro,
2016-12-12,-4.93, 1.46, -17.23, 1.85, 1.77, 8.16, repro,
2016-12-13,-1.73, -0.23, -10.33, 1.88, 1.78, 8.25, repro,
2016-12-14,-3.01, -1.91, -12.43, 1.89, 1.77, 8.28, repro,
2016-12-15,-3.09, 0.28, -13.15, 1.84, 1.74, 8.15, repro,
2016-12-16,-2.70, 0.94, -13.08, 1.86, 1.77, 8.24, repro,
2016-12-17,-1.52, -0.05, -20.58, 1.83, 1.73, 8.14, repro,
2016-12-18,-3.46, -0.08, -19.18, 2.13, 2.11, 9.68, repro,
2016-12-19,-2.50, -0.48, -25.86, 1.89, 1.83, 8.60, repro,
2016-12-20,-1.58, 0.02, -16.04, 1.82, 1.73, 8.12, repro,
2016-12-21,-0.87, 0.12, -17.13, 1.83, 1.71, 8.03, repro,
2016-12-22,-1.58, -0.21, -20.06, 1.83, 1.74, 8.05, repro,
2016-12-23,-2.88, 0.37, -13.58, 1.87, 1.79, 8.17, repro,
2016-12-24,-2.20, -0.03, -14.49, 1.82, 1.72, 8.11, repro,
2016-12-25,-2.15, 1.88, -16.04, 1.83, 1.75, 8.14, repro,
2016-12-26,-2.50, 2.03, -22.61, 1.83, 1.72, 8.09, repro,
2016-12-27,-3.45, 2.05, -21.56, 1.87, 1.72, 8.24, repro,
2016-12-28,-3.68, -1.13, -13.98, 1.86, 1.78, 8.21, repro,
2016-12-29,-6.20, -0.12, -8.62, 2.02, 1.89, 8.91, repro,
2016-12-30,-2.02, 0.46, -8.81, 1.81, 1.74, 8.02, repro,
2016-12-31,-3.60, 0.79, -5.30, 1.85, 1.75, 8.33, repro,
2017-01-01,-3.54, 3.88, 1.83, 1.95, 1.85, 8.74, repro,
2017-01-02,-4.70, 2.52, -18.87, 1.98, 1.91, 9.07, repro,
2017-01-03,-0.48, -0.76, -27.58, 1.91, 1.83, 8.61, repro,
2017-01-04,-1.68, 0.48, -18.28, 1.83, 1.76, 8.16, repro,
2017-01-05,-1.50, 0.15, -11.37, 1.87, 1.81, 8.40, repro,
2017-01-06,-2.56, 0.54, -22.36, 1.85, 1.76, 8.24, repro,
2017-01-07,-0.58, -0.26, -35.25, 1.91, 1.81, 8.64, repro,
2017-01-08,1.21, -0.18, -25.33, 1.80, 1.72, 8.01, repro,
2017-01-09,-1.82, -0.51, -26.24, 1.83, 1.72, 8.06, repro,
2017-01-10,-1.60, -1.06, -24.88, 1.85, 1.77, 8.23, repro,
2017-01-11,-0.83, 0.23, -33.87, 1.86, 1.75, 8.27, repro,
2017-01-12,-1.37, 0.93, -26.80, 1.85, 1.74, 8.20, repro,
2017-01-13,-0.82, 0.67, -22.16, 1.89, 1.78, 8.37, repro,
2017-01-14,-0.50, 0.95, -15.31, 1.84, 1.72, 8.20, repro,
2017-01-15,-0.04, -0.26, -21.74, 1.84, 1.76, 8.21, repro,
2017-01-16,-2.33, 0.84, -16.20, 1.92, 1.86, 8.56, repro,
2017-01-17,-0.76, 1.94, -16.97, 2.25, 2.08, 10.04, repro,
2017-01-18,-0.77, 0.65, -24.92, 2.27, 2.08, 10.26, repro,
2017-01-19,0.06, 0.78, -20.75, 1.91, 1.80, 8.69, repro,
2017-01-20,-0.00, -1.89, -18.07, 2.64, 2.67, 12.29, repro,
2017-01-21,-1.92, -1.12, -15.45, 3.01, 3.00, 14.64, repro,
2017-01-22,1.54, 8.07, -46.85, 4.13, 4.92, 22.40, repro,
2017-01-23,-0.31, -0.90, -12.33, 1.87, 1.79, 8.36, repro,
2017-01-24,-2.48, 2.09, -2.84, 1.84, 1.76, 8.32, repro,
2017-01-25,-1.67, -0.98, -16.55, 1.91, 1.82, 8.47, repro,
2017-01-26,-2.49, -0.56, -7.71, 1.86, 1.86, 8.46, repro,
2017-01-27,-3.37, 0.63, -13.51, 1.87, 1.80, 8.36, repro,
2017-01-28,-1.80, 0.28, -14.17, 1.84, 1.76, 8.20, repro,
2017-01-29,-0.43, 1.21, -19.58, 1.86, 1.79, 8.41, repro,
2017-01-30,-0.47, -1.09, -17.67, 1.81, 1.74, 8.07, repro,
2017-01-31,-1.97, 1.25, -14.53, 1.90, 1.79, 8.33, repro,
2017-02-01,-0.65, 0.59, -17.57, 1.86, 1.78, 8.27, repro,
2017-02-02,-1.36, 0.99, -18.12, 1.81, 1.72, 8.04, repro,
2017-02-03,-0.79, 0.56, -25.73, 1.84, 1.78, 8.20, repro,
2017-02-04,-1.90, 0.75, -17.52, 1.82, 1.74, 8.11, repro,
2017-02-05,-0.54, -0.23, -25.50, 1.84, 1.74, 8.16, repro,
2017-02-06,-1.55, 0.68, -21.82, 1.84, 1.75, 8.20, repro,
2017-02-07,-1.43, 1.72, -11.61, 1.88, 1.76, 8.26, repro,
2017-02-08,-3.14, 2.20, -11.56, 2.00, 1.82, 8.95, repro,
2017-02-09,-0.63, 2.12, -20.51, 1.84, 1.76, 8.29, repro,
2017-02-10,-1.22, -0.28, -18.97, 1.82, 1.73, 8.16, repro,
2017-02-11,-0.54, 0.92, -20.61, 1.90, 1.77, 8.41, repro,
2017-02-12,-1.52, 1.44, -24.24, 1.95, 1.86, 8.51, repro,
2017-02-13,-0.49, -0.89, -19.12, 1.84, 1.79, 8.35, repro,
2017-02-14,-1.92, 0.26, -7.25, 1.82, 1.76, 8.26, repro,
2017-02-15,-2.52, 0.47, -1.06, 1.85, 1.79, 8.35, repro,
2017-02-16,-1.88, -0.42, -10.25, 1.81, 1.75, 8.13, repro,
2017-02-17,-1.12, -0.11, -20.88, 1.90, 1.80, 8.56, repro,
2017-02-18,-1.76, 1.59, -17.46, 1.91, 1.81, 8.82, repro,
2017-02-19,0.63, 0.66, -28.92, 1.84, 1.75, 8.37, repro,
2017-02-20,-1.62, 0.27, -13.75, 1.85, 1.79, 8.42, repro,
2017-02-21,0.48, 1.00, -18.64, 1.89, 1.83, 8.48, repro,
2017-02-22,0.05, 1.46, -29.52, 1.85, 1.74, 8.21, repro,
2017-02-23,-1.08, 0.75, -21.76, 1.85, 1.74, 8.22, repro,
2017-02-24,-0.91, 1.75, -28.16, 1.93, 1.78, 8.68, repro,
2017-02-25,-0.00, 0.94, -27.87, 1.86, 1.84, 8.55, repro,
2017-02-26,-1.34, 0.83, -15.21, 1.94, 1.85, 8.87, repro,
2017-02-27,-2.14, -0.09, -15.38, 1.96, 1.88, 8.91, repro,
2017-02-28,-0.31, 0.91, -16.42, 1.93, 1.81, 8.52, repro,
2017-03-01,-0.21, -0.53, -15.81, 1.84, 1.74, 8.15, repro,
2017-03-02,-1.00, 0.03, -26.05, 1.82, 1.75, 8.21, repro,
2017-03-03,0.17, 1.27, -23.78, 1.82, 1.75, 8.25, repro,
2017-03-04,-0.56, 0.13, -20.13, 1.83, 1.74, 8.20, repro,
2017-03-05,0.52, 1.65, -28.83, 1.86, 1.78, 8.33, repro,
2017-03-06,1.54, -0.60, -26.56, 1.94, 1.85, 8.79, repro,
2017-03-07,-1.94, -1.29, -32.11, 1.82, 1.74, 8.12, repro,
2017-03-08,-1.80, 1.70, -28.19, 1.85, 1.77, 8.42, repro,
2017-03-09,-1.23, -0.15, -13.73, 1.83, 1.74, 8.23, repro,
2017-03-10,-0.96, -0.57, -19.93, 1.88, 1.82, 8.57, repro,
2017-03-11,-0.29, -0.40, -24.57, 1.84, 1.74, 8.16, repro,
2017-03-12,-0.32, 1.40, -25.94, 1.90, 1.79, 8.59, repro,
2017-03-13,-1.63, 0.43, -20.08, 1.82, 1.73, 8.07, repro,
2017-03-14,-0.58, -0.73, -12.27, 1.86, 1.82, 8.45, repro,
2017-03-15,-0.59, -0.49, -23.93, 1.86, 1.77, 8.32, repro,
2017-03-16,-0.15, -0.35, -21.96, 1.89, 1.79, 8.31, repro,
2017-03-17,-1.93, 0.45, -21.05, 1.85, 1.75, 8.21, repro,
2017-03-18,-1.14, 0.94, -22.68, 1.86, 1.80, 8.35, repro,
2017-03-19,-4.98, 4.68, -17.36, 2.91, 2.68, 13.38, repro,
2017-03-20,-1.31, 1.35, -19.71, 2.38, 2.31, 10.53, repro,
2017-03-21,-2.49, -0.47, -19.79, 1.92, 1.83, 8.75, repro,
2017-03-22,-2.68, 0.03, -12.02, 1.85, 1.74, 8.15, repro,
2017-03-23,-2.12, 2.02, -19.04, 1.97, 1.83, 8.66, repro,
2017-03-24,-0.31, 1.58, -21.37, 1.87, 1.76, 8.33, repro,
2017-03-25,-2.49, 1.42, -10.78, 1.85, 1.77, 8.22, repro,
2017-03-26,-2.74, -0.16, -20.19, 1.85, 1.78, 8.23, repro,
2017-03-27,-2.60, -0.00, -19.35, 1.83, 1.77, 8.15, repro,
2017-03-28,-0.85, 2.85, -20.86, 1.98, 1.91, 8.91, repro,
2017-03-29,-1.41, 0.99, -25.06, 1.86, 1.81, 8.46, repro,
2017-03-30,-0.27, 0.45, -14.20, 1.90, 1.83, 8.48, repro,
2017-03-31,-2.19, 1.08, -14.11, 1.83, 1.75, 8.09, repro,
2017-04-01,-2.18, -0.62, -21.08, 1.88, 1.81, 8.40, repro,
2017-04-02,-1.62, 1.21, -15.38, 1.88, 1.80, 8.45, repro,
2017-04-03,-2.24, 4.03, -8.01, 1.97, 1.94, 9.20, repro,
2017-04-04,-1.51, 0.92, -20.80, 1.90, 1.82, 8.53, repro,
2017-04-05,0.44, -0.62, -32.90, 2.02, 1.96, 9.28, repro,
2017-04-06,-2.34, 0.11, -22.87, 1.86, 1.83, 8.34, repro,
2017-04-07,-1.77, -0.22, -16.46, 1.84, 1.74, 8.16, repro,
2017-04-08,-1.81, 0.76, -13.84, 1.88, 1.84, 8.52, repro,
2017-04-09,-2.48, 0.83, -10.63, 1.86, 1.83, 8.56, repro,
2017-04-10,-0.68, -0.15, -6.79, 2.35, 2.37, 10.65, repro,
2017-04-11,-2.39, 2.49, -13.16, 1.87, 1.80, 8.35, repro,
2017-04-12,-1.94, 2.31, -24.12, 1.97, 1.87, 8.79, repro,
2017-04-13,-2.19, 1.55, -21.86, 1.87, 1.79, 8.40, repro,
2017-04-14,-1.73, 1.69, -20.25, 1.90, 1.88, 8.79, repro,
2017-04-15,-1.20, 23.14, 55.70, 49.59, 57.99, 135.78, repro,
2017-04-17,-2.23, 1.64, -18.40, 2.37, 2.44, 11.00, repro,
2017-04-18,-0.70, 0.82, -18.09, 1.87, 1.79, 8.45, repro,
2017-04-19,-2.83, -0.57, -4.52, 1.97, 1.86, 8.82, repro,
2017-04-20,-0.59, 1.61, -22.85, 1.85, 1.80, 8.40, repro,
2017-04-21,-2.38, 1.54, -11.20, 1.85, 1.80, 8.37, repro,
2017-04-22,-3.50, -0.71, -35.29, 10.57, 12.88, 78.80, repro,
2017-04-24,-1.90, -0.19, -16.40, 2.49, 2.58, 11.64, repro,
2017-04-25,-1.44, 0.83, -10.70, 1.89, 1.80, 8.53, repro,
2017-04-26,-3.11, -0.85, -5.76, 1.85, 1.80, 8.37, repro,
2017-04-27,-2.67, 3.76, 3.66, 1.92, 1.84, 8.61, repro,
2017-04-28,-2.36, 3.77, -16.09, 3.08, 3.12, 14.04, repro,
2017-04-29,-0.69, 0.98, -25.96, 3.34, 3.52, 16.10, repro,
2017-04-30,-2.89, -0.16, -10.32, 1.92, 1.89, 8.74, repro,
2017-05-01,-0.48, 1.44, -17.02, 1.98, 1.92, 9.14, repro,
2017-05-02,-1.50, 1.12, 3.66, 4.14, 3.69, 17.70, repro,
2017-05-03,-3.82, 1.14, 3.17, 1.92, 1.86, 8.68, repro,
2017-05-04,-4.46, 1.66, -19.27, 2.00, 1.96, 9.12, repro,
2017-05-05,-3.33, -0.40, -13.43, 1.94, 1.89, 8.53, repro,
2017-05-06,-2.64, 1.36, -11.07, 1.92, 1.81, 8.52, repro,
2017-05-07,-3.46, 2.04, 0.76, 1.93, 1.88, 8.80, repro,
2017-05-08,-2.40, 1.49, -7.26, 1.90, 1.86, 8.60, repro,
2017-05-09,-1.85, 1.03, -3.16, 1.91, 1.82, 8.49, repro,
2017-05-10,-1.75, 1.20, -12.95, 1.93, 1.85, 8.75, repro,
2017-05-11,-2.97, 0.49, -7.72, 1.98, 1.90, 8.84, repro,
2017-05-12,-3.85, 3.92, -7.22, 2.15, 2.01, 9.87, repro,
2017-05-13,1.24, -0.07, -14.63, 1.95, 1.89, 8.95, repro,
2017-05-14,-2.58, -0.44, -5.73, 1.91, 1.83, 8.61, repro,
2017-05-15,-1.75, -0.06, -6.30, 1.90, 1.84, 8.60, repro,
2017-05-16,-2.75, 1.24, -7.40, 1.94, 1.87, 8.74, repro,
2017-05-17,-2.20, 1.41, -8.32, 1.91, 1.87, 8.73, repro,
2017-05-18,-4.54, 1.57, -6.90, 2.10, 2.05, 9.54, repro,
2017-05-19,-3.91, 0.39, -12.87, 1.96, 1.93, 9.01, repro,
2017-05-20,-2.60, 1.14, -14.42, 1.88, 1.86, 8.65, repro,
2017-05-21,-2.01, -0.33, 159.51, 2.03, 2.08, 9.66, repro,
2017-05-22,-6.40, 1.41, 208.70, 1.94, 1.94, 9.04, repro,
2017-05-23,-0.12, -1.85, -35.51, 1.98, 1.87, 8.99, repro,
2017-05-24,-2.97, 2.12, -86.85, 1.93, 1.89, 8.76, repro,
2017-05-25,-1.78, 0.84, 5.90, 1.87, 1.84, 8.51, repro,
2017-05-26,-2.82, 1.58, -3.79, 1.86, 1.82, 8.30, repro,
2017-05-27,-1.98, 1.85, -8.77, 1.88, 1.81, 8.43, repro,
2017-05-28,-3.21, 2.30, -8.75, 2.02, 2.01, 8.94, repro,
2017-05-29,-2.23, -0.18, -17.72, 1.87, 1.84, 8.44, repro,
2017-05-30,-0.90, 0.75, -23.90, 1.87, 1.86, 8.65, repro,
2017-05-31,-3.04, 1.10, -10.38, 1.90, 1.89, 8.64, repro,
2017-06-01,-2.15, -0.98, -12.77, 1.88, 1.83, 8.40, repro,
2017-06-02,-0.60, 3.99, -25.07, 1.95, 1.92, 8.99, repro,
2017-06-03,0.70, -1.64, 1.74, 1.89, 1.85, 8.43, repro,
2017-06-04,-3.15, 0.53, 1.73, 1.91, 1.93, 8.72, repro,
2017-06-05,-4.35, -1.33, -29.44, 2.05, 1.97, 9.41, repro,
2017-06-06,-3.78, 2.12, 24.05, 2.04, 1.97, 9.74, repro,
2017-06-07,-0.65, 0.56, 129.93, 2.03, 1.97, 9.14, repro,
2017-06-08,-1.33, 3.12, -20.75, 1.87, 1.83, 8.38, repro,
2017-06-09,-1.61, 0.09, -14.17, 1.88, 1.84, 8.36, repro,
2017-06-10,-1.47, 0.75, -7.89, 1.93, 1.94, 8.73, repro,
2017-06-11,-2.29, -1.05, -18.89, 1.90, 1.87, 8.48, repro,
2017-06-12,-1.26, 0.59, -28.82, 1.97, 1.97, 8.91, repro,
2017-06-13,-1.29, 3.45, -76.74, 1.99, 1.87, 8.92, repro,
2017-06-14,-4.66, 0.14, 148.37, 1.91, 1.85, 8.57, repro,
2017-06-15,-2.29, 4.17, 151.36, 2.27, 2.07, 10.05, repro,
2017-06-16,-1.51, -0.55, 144.54, 2.00, 1.89, 9.22, repro,
2017-06-17,-2.08, 0.59, 167.74, 2.04, 2.07, 9.33, repro,
2017-06-18,-6.46, -0.63, 182.48, 1.99, 1.94, 9.20, repro,
2017-06-19,-7.41, 0.77, 289.61, 2.06, 2.08, 9.66, repro,
2017-06-20,-4.88, 0.83, 178.04, 2.03, 1.95, 9.69, repro,
2017-06-21,-3.14, -1.41, 124.05, 1.97, 1.92, 9.01, repro,
2017-06-22,-4.13, -0.85, 143.60, 2.06, 2.02, 9.71, repro,
2017-06-23,-4.99, 0.30, 165.58, 1.93, 1.89, 8.88, repro,
2017-06-24,-7.12, 2.43, 210.29, 1.99, 1.92, 9.04, repro,
2017-06-25,-3.45, 2.91, 55.94, 2.06, 2.01, 10.14, repro,
2017-06-26,0.30, -1.12, -90.94, 1.93, 1.84, 8.84, repro,
2017-06-27,-1.81, -1.66, -11.42, 1.92, 1.83, 8.78, repro,
2017-06-28,-1.66, -0.16, -13.18, 2.03, 2.04, 9.48, repro,
2017-06-29,-3.84, -1.96, 136.66, 1.96, 1.92, 9.08, repro,
2017-06-30,0.47, -2.21, 128.20, 1.96, 1.97, 8.98, repro,
2017-07-01,-1.38, -1.06, 174.91, 1.93, 1.84, 8.47, repro,
2017-07-02,-9.90, 5.28, 252.85, 2.01, 1.93, 9.55, repro,
2017-07-03,0.70, 1.55, -55.23, 1.91, 1.86, 8.82, repro,
2017-07-04,-3.76, -0.00, 13.08, 1.91, 1.87, 8.76, repro,
