PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P723
Station name,PineCkMineCS2007
Begin Date, 2007-07-23
End Date, 2018-08-18
Release Date, 2019-08-30
Reference position, 37.3804261809 North Latitude, -118.7247770075 East Longitude, 3197.80441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-12,-13.66, -9.77, 0.79, 2.21, 1.94, 8.84, repro,
2015-09-13,-14.01, -10.96, 1.60, 2.16, 1.88, 8.57, repro,
2015-09-14,-17.64, -14.52, 2.96, 2.18, 1.87, 8.59, repro,
2015-09-15,-14.64, -18.61, 9.79, 2.15, 1.87, 8.58, repro,
2015-09-16,-14.33, -13.65, -2.08, 2.16, 1.88, 8.53, repro,
2015-09-17,-15.50, -14.81, 8.22, 2.21, 1.95, 8.95, repro,
2015-09-18,-13.84, -11.16, 0.14, 2.17, 1.90, 8.82, repro,
2015-09-19,-13.03, -9.58, -0.05, 2.16, 1.87, 8.71, repro,
2015-09-20,-14.03, -9.79, 3.79, 2.19, 1.95, 8.83, repro,
2015-09-21,-14.36, -11.24, 2.63, 2.22, 1.97, 9.00, repro,
2015-09-22,-14.58, -11.14, -0.07, 2.16, 1.86, 8.48, repro,
2015-09-23,-14.31, -11.14, -0.33, 2.17, 1.88, 8.74, repro,
2015-09-24,-14.59, -10.90, -2.20, 2.16, 1.86, 8.56, repro,
2015-09-25,-15.36, -13.25, 4.30, 2.17, 1.88, 8.62, repro,
2015-09-26,-18.62, -12.10, 11.78, 2.17, 1.87, 8.63, repro,
2015-09-27,-15.03, -11.76, 3.08, 2.18, 1.93, 8.78, repro,
2015-09-28,-14.47, -11.93, 3.10, 2.27, 1.94, 9.02, repro,
2015-09-29,-14.66, -13.44, -2.85, 2.26, 2.04, 9.49, repro,
2015-09-30,-14.25, -12.53, 8.52, 2.28, 1.95, 9.24, repro,
2015-10-01,-15.67, -12.30, -5.24, 2.29, 1.97, 9.29, repro,
2015-10-02,-12.29, -11.52, -10.11, 2.22, 1.92, 8.85, repro,
2015-10-03,-15.29, -13.26, 0.94, 2.25, 1.96, 8.89, repro,
2015-10-04,-17.83, -11.08, 4.07, 2.17, 1.85, 8.64, repro,
2015-10-05,-14.45, -11.72, -1.43, 2.15, 1.92, 8.79, repro,
2015-10-06,-15.24, -12.92, 9.70, 2.23, 2.01, 8.96, repro,
2015-10-07,-15.63, -13.95, -1.30, 2.15, 1.87, 8.58, repro,
2015-10-08,-13.45, -11.65, -6.23, 2.20, 1.89, 8.75, repro,
2015-10-09,-13.65, -10.83, 1.09, 2.17, 1.92, 8.79, repro,
2015-10-10,-14.84, -10.51, -0.74, 2.20, 1.96, 8.97, repro,
2015-10-11,-14.23, -12.41, -1.10, 2.16, 1.85, 8.62, repro,
2015-10-12,-14.96, -9.90, 0.38, 2.18, 1.95, 9.02, repro,
2015-10-13,-14.33, -10.29, -0.12, 2.19, 1.94, 8.78, repro,
2015-10-14,-15.38, -11.45, 5.20, 2.20, 1.89, 8.76, repro,
2015-10-15,-16.64, -10.77, 1.35, 2.14, 1.85, 8.53, repro,
2015-10-16,-15.25, -11.57, 0.30, 2.16, 1.92, 8.77, repro,
2015-10-17,-15.77, -11.93, 4.95, 2.13, 1.86, 8.50, repro,
2015-10-18,-18.01, -15.44, 8.16, 2.15, 1.96, 8.89, repro,
2015-10-19,-15.10, -12.16, -0.88, 2.20, 1.94, 8.96, repro,
2015-10-20,-14.63, -12.97, 4.26, 2.21, 2.02, 9.15, repro,
2015-10-21,-16.73, -12.42, 2.38, 2.14, 1.86, 8.56, repro,
2015-10-22,-13.94, -10.59, 0.41, 2.16, 1.95, 8.81, repro,
2015-10-23,-12.74, -10.69, -3.67, 2.14, 1.94, 8.83, repro,
2015-10-24,-14.91, -10.69, -0.69, 2.15, 1.95, 8.85, repro,
2015-10-25,-15.79, -11.74, -4.16, 2.16, 1.96, 8.91, repro,
2015-10-26,-14.94, -9.98, -2.43, 2.16, 1.95, 8.82, repro,
2015-10-27,-14.47, -10.95, 3.05, 2.13, 1.87, 8.45, repro,
2015-10-28,-15.22, -12.89, -2.87, 2.11, 1.88, 8.53, repro,
2015-10-29,-14.23, -9.74, 5.00, 2.10, 1.90, 8.52, repro,
2015-10-30,-18.11, -11.08, 8.43, 2.18, 1.95, 8.92, repro,
2015-10-31,-15.65, -9.31, 0.83, 2.19, 1.99, 9.06, repro,
2015-11-01,-15.54, -11.59, 4.16, 2.15, 1.94, 8.64, repro,
2015-11-02,-14.70, -10.42, -4.51, 2.16, 1.88, 8.61, repro,
2015-11-03,-13.39, -12.52, -11.19, 2.19, 1.92, 8.81, repro,
2015-11-04,-11.85, -9.59, -6.70, 2.21, 2.00, 9.35, repro,
2015-11-05,-13.53, -9.71, -5.92, 2.24, 2.01, 9.36, repro,
2015-11-06,-10.99, -9.95, -9.83, 2.25, 1.93, 8.98, repro,
2015-11-07,-13.93, -10.60, -0.08, 2.27, 2.03, 9.40, repro,
2015-11-08,-13.77, -11.63, 1.03, 2.18, 1.89, 8.77, repro,
2015-11-09,-14.85, -13.61, 0.13, 2.18, 1.91, 8.92, repro,
2015-11-10,-13.96, -11.49, -15.20, 2.17, 1.92, 8.85, repro,
2015-11-11,-12.85, -10.88, -5.12, 2.19, 1.98, 9.10, repro,
2015-11-12,-13.09, -9.66, -6.93, 2.22, 1.96, 9.05, repro,
2015-11-13,-12.44, -10.49, -0.10, 2.21, 1.97, 9.03, repro,
2015-11-14,-13.78, -10.97, -6.79, 2.17, 1.90, 8.82, repro,
2015-11-15,-14.63, -13.64, -3.42, 2.17, 1.91, 8.84, repro,
2015-11-16,-14.68, -11.98, 1.67, 2.16, 1.90, 8.84, repro,
2015-11-17,-13.20, -9.35, -3.62, 2.16, 1.89, 8.68, repro,
2015-11-18,-14.18, -8.33, -6.99, 2.25, 2.01, 9.16, repro,
2015-11-19,-12.09, -12.03, -3.24, 2.22, 1.98, 9.09, repro,
2015-11-20,-13.18, -11.14, -9.99, 2.22, 2.01, 9.25, repro,
2015-11-21,-13.68, -12.34, -11.54, 2.20, 2.02, 9.25, repro,
2015-11-22,-13.48, -11.38, -3.43, 2.18, 1.93, 8.94, repro,
2015-11-23,-12.68, -11.46, -1.08, 2.17, 1.90, 8.77, repro,
2015-11-24,-15.07, -13.29, 7.25, 2.21, 1.98, 9.16, repro,
2015-11-25,-14.59, -14.29, 4.10, 2.22, 1.96, 9.08, repro,
2015-11-26,-13.22, -11.03, -7.78, 2.22, 1.98, 9.18, repro,
2015-11-27,-12.92, -11.75, -11.58, 2.19, 1.96, 9.05, repro,
2015-11-28,-12.77, -11.74, -5.19, 2.16, 1.96, 8.99, repro,
2015-11-29,-13.33, -10.87, -2.41, 2.19, 1.97, 9.17, repro,
2015-11-30,-12.65, -13.11, -1.84, 2.18, 1.90, 8.88, repro,
2015-12-01,-12.40, -11.21, -13.25, 2.19, 1.95, 8.96, repro,
2015-12-02,-14.38, -9.09, -6.64, 2.18, 1.99, 9.01, repro,
2015-12-03,-14.00, -14.24, -3.28, 2.15, 1.92, 8.82, repro,
2015-12-04,-14.93, -12.21, -2.81, 2.18, 1.98, 9.05, repro,
2015-12-05,-14.24, -12.11, -7.65, 2.20, 1.98, 9.15, repro,
2015-12-06,-16.30, -13.68, -5.44, 2.19, 1.93, 8.86, repro,
2015-12-07,-14.69, -12.89, -6.50, 2.27, 2.17, 9.74, repro,
2015-12-08,-13.60, -10.98, -9.86, 2.22, 2.11, 9.53, repro,
2015-12-09,-13.95, -10.64, -2.20, 2.21, 2.02, 9.28, repro,
2015-12-10,-15.32, -13.63, 9.38, 2.23, 2.07, 9.54, repro,
2015-12-11,-14.09, -13.07, -3.02, 2.20, 2.00, 9.16, repro,
2015-12-12,-13.51, -11.19, -9.29, 2.21, 2.06, 9.39, repro,
2015-12-13,-14.57, -13.11, -0.80, 2.18, 2.03, 9.31, repro,
2015-12-14,-13.10, -11.25, -2.26, 2.13, 1.88, 8.65, repro,
2015-12-15,-13.45, -10.81, -8.24, 2.18, 1.96, 9.00, repro,
2015-12-16,-14.16, -10.47, -3.41, 2.23, 2.03, 9.30, repro,
2015-12-17,-14.23, -10.94, -12.91, 2.30, 2.04, 9.53, repro,
2015-12-18,-12.99, -13.75, -10.18, 2.31, 2.03, 9.59, repro,
2015-12-19,-14.56, -13.40, -2.44, 2.17, 1.95, 8.96, repro,
2015-12-20,-12.60, -10.93, -11.09, 2.16, 1.94, 8.89, repro,
2015-12-21,-15.71, -12.20, -0.29, 2.19, 1.95, 9.05, repro,
2015-12-22,-16.22, -17.09, 15.20, 2.19, 1.95, 9.02, repro,
2015-12-23,-11.18, -10.88, -6.09, 2.18, 1.95, 8.99, repro,
2015-12-24,-14.08, -12.33, 1.55, 2.18, 1.96, 9.04, repro,
2015-12-25,-14.39, -12.30, -1.30, 2.20, 1.98, 9.02, repro,
2015-12-26,-14.46, -12.10, -12.84, 2.18, 1.95, 8.94, repro,
2015-12-27,-13.08, -11.96, -12.14, 2.24, 2.04, 9.37, repro,
2015-12-28,-14.03, -13.02, -10.49, 2.20, 1.95, 9.02, repro,
2015-12-29,-11.55, -12.19, -12.95, 2.21, 1.97, 9.06, repro,
2015-12-30,-13.51, -13.25, -10.65, 2.17, 1.88, 8.70, repro,
2015-12-31,-11.60, -10.74, -13.20, 2.17, 1.93, 8.85, repro,
2016-01-01,-13.59, -11.97, -11.37, 2.19, 1.93, 8.87, repro,
2016-01-02,-13.10, -10.91, -14.09, 2.43, 1.97, 9.51, repro,
2016-01-03,-14.03, -15.64, -5.44, 2.20, 1.97, 9.09, repro,
2016-01-04,-14.48, -12.44, -4.13, 2.20, 1.96, 9.01, repro,
2016-01-05,-15.02, -15.93, -2.20, 2.14, 1.86, 8.65, repro,
2016-01-06,-16.17, -15.19, -11.65, 2.18, 1.92, 8.79, repro,
2016-01-07,-14.90, -13.65, -6.22, 2.23, 1.97, 9.13, repro,
2016-01-08,-13.80, -11.25, -14.22, 2.26, 2.08, 9.39, repro,
2016-01-09,-15.42, -14.89, -11.73, 2.18, 1.91, 8.92, repro,
2016-01-10,-14.11, -13.32, -13.39, 2.18, 1.89, 8.81, repro,
2016-01-11,-14.15, -12.75, -15.80, 2.19, 1.95, 8.88, repro,
2016-01-12,-14.38, -12.69, -16.91, 2.19, 1.95, 8.86, repro,
2016-01-13,-14.75, -14.16, -8.54, 2.19, 1.97, 8.98, repro,
2016-01-14,-15.19, -13.55, -7.36, 2.20, 1.96, 8.86, repro,
2016-01-15,-16.37, -13.24, -0.82, 2.29, 2.09, 9.35, repro,
2016-01-16,-16.21, -15.13, -7.29, 2.21, 1.98, 8.97, repro,
2016-01-17,-14.25, -14.66, -12.63, 2.17, 1.86, 8.65, repro,
2016-01-18,-15.10, -14.76, -1.57, 2.16, 1.86, 8.61, repro,
2016-01-19,-14.49, -12.52, -12.68, 2.19, 1.92, 8.79, repro,
2016-01-20,-14.13, -13.13, -8.66, 2.17, 1.96, 8.88, repro,
2016-01-21,-13.88, -13.40, -11.58, 2.19, 1.95, 8.90, repro,
2016-01-22,-13.41, -16.15, -9.64, 2.20, 1.93, 8.90, repro,
2016-01-23,-16.31, -16.91, -10.73, 2.22, 1.85, 8.61, repro,
2016-01-24,-15.15, -14.74, -16.11, 2.16, 1.89, 8.72, repro,
2016-01-25,-15.17, -14.47, -9.06, 2.22, 2.00, 9.15, repro,
2016-01-26,-14.52, -14.46, -10.64, 2.18, 1.90, 8.86, repro,
2016-01-27,-14.47, -15.07, -14.80, 2.22, 1.99, 9.13, repro,
2016-01-28,-13.44, -15.30, -19.57, 2.24, 2.01, 9.19, repro,
2016-01-29,-18.92, -17.38, -12.23, 2.28, 1.98, 9.25, repro,
2016-01-30,-16.51, -14.24, -0.91, 2.23, 1.96, 9.10, repro,
2016-01-31,-13.79, -13.76, -14.35, 2.29, 2.00, 9.24, repro,
2016-02-01,-13.32, -12.85, -8.35, 2.23, 1.95, 9.16, repro,
2016-02-02,-14.91, -15.17, -14.46, 2.20, 1.93, 8.89, repro,
2016-02-03,-15.53, -14.49, -17.96, 2.26, 1.98, 9.08, repro,
2016-02-04,-15.82, -15.19, -14.31, 2.22, 1.92, 8.95, repro,
2016-02-05,-14.96, -12.68, -21.31, 2.21, 1.98, 9.07, repro,
2016-02-06,-13.40, -12.61, -22.58, 2.16, 1.87, 8.65, repro,
2016-02-07,-12.48, -12.26, -24.87, 2.19, 1.99, 9.11, repro,
2016-02-08,-12.91, -13.86, -23.93, 2.23, 2.00, 9.17, repro,
2016-02-09,-14.54, -14.80, -15.62, 2.21, 2.00, 9.14, repro,
2016-02-10,-17.03, -14.67, -19.16, 2.23, 1.98, 9.19, repro,
2016-02-11,-13.62, -13.38, -23.53, 2.20, 1.98, 9.25, repro,
2016-02-12,-13.49, -13.08, -20.64, 2.21, 1.96, 9.07, repro,
2016-02-13,-14.31, -13.76, -25.36, 2.23, 1.99, 9.13, repro,
2016-02-14,-13.49, -12.35, -23.89, 2.20, 2.00, 9.20, repro,
2016-02-15,-15.55, -14.23, -14.27, 2.22, 1.98, 9.09, repro,
2016-02-16,-14.94, -14.09, -17.61, 2.23, 1.97, 9.13, repro,
2016-02-17,-14.99, -16.43, -13.67, 2.19, 1.94, 9.04, repro,
2016-02-18,-15.90, -15.17, 3.98, 2.26, 1.90, 8.97, repro,
2016-02-19,-13.95, -14.59, -12.09, 2.22, 1.98, 9.21, repro,
2016-02-20,-13.33, -14.97, -3.72, 2.21, 1.94, 9.17, repro,
2016-02-21,-15.46, -16.28, -16.67, 2.24, 1.95, 9.07, repro,
2016-02-22,-16.15, -15.76, -13.42, 2.22, 1.96, 9.15, repro,
2016-02-23,-14.44, -13.56, -12.19, 2.23, 1.97, 9.25, repro,
2016-02-24,-12.78, -13.08, -14.81, 2.27, 1.98, 9.30, repro,
2016-02-25,-13.87, -14.39, -13.52, 2.23, 1.98, 9.29, repro,
2016-02-26,-14.59, -15.14, -11.55, 2.32, 2.10, 9.68, repro,
2016-02-27,-15.35, -16.98, -20.72, 2.21, 1.97, 9.11, repro,
2016-02-28,-16.95, -16.57, -17.08, 2.28, 2.02, 9.37, repro,
2016-02-29,-16.06, -16.85, -13.06, 2.23, 2.01, 9.28, repro,
2016-03-01,-15.55, -15.84, -15.44, 2.23, 1.93, 9.18, repro,
2016-03-02,-15.65, -16.64, -13.53, 2.21, 1.98, 9.21, repro,
2016-03-03,-15.74, -16.60, -17.03, 2.20, 1.95, 8.98, repro,
2016-03-04,-16.87, -15.03, -12.72, 2.27, 2.05, 9.62, repro,
2016-03-05,-14.71, -19.08, -10.32, 2.21, 2.00, 9.25, repro,
2016-03-06,-15.90, -17.40, -0.48, 2.21, 1.99, 9.18, repro,
2016-03-07,-13.98, -15.03, -15.17, 2.24, 2.02, 9.23, repro,
2016-03-08,-12.06, -12.89, -24.24, 2.30, 2.06, 9.39, repro,
2016-03-09,-16.07, -16.04, -16.31, 2.20, 1.97, 8.93, repro,
2016-03-10,-16.18, -20.18, -12.42, 2.11, 1.88, 8.44, repro,
2016-03-11,-15.00, -17.74, -3.40, 2.14, 1.93, 8.69, repro,
2016-03-12,-15.73, -17.53, -6.06, 2.14, 1.95, 8.84, repro,
2016-03-13,-16.68, -16.61, -4.99, 2.13, 1.90, 8.58, repro,
2016-03-14,-16.89, -17.13, 2.91, 2.24, 2.08, 9.20, repro,
2016-03-15,-14.28, -14.95, -18.89, 2.16, 1.98, 8.72, repro,
2016-03-16,-12.19, -14.71, -18.84, 2.26, 2.09, 9.20, repro,
2016-03-17,-13.59, -13.64, -10.10, 2.23, 1.98, 9.09, repro,
2016-03-18,-14.29, -14.76, -14.13, 2.33, 2.08, 9.48, repro,
2016-03-19,-15.17, -14.62, -17.11, 2.21, 1.98, 9.00, repro,
2016-03-20,-16.01, -16.77, -19.06, 2.11, 1.88, 8.49, repro,
2016-03-21,-14.62, -16.32, -17.49, 2.15, 1.94, 8.81, repro,
2016-03-22,-16.77, -18.61, -9.59, 2.12, 1.90, 8.55, repro,
2016-03-23,-15.21, -14.64, -18.06, 2.12, 1.90, 8.62, repro,
2016-03-24,-14.64, -14.30, -28.32, 2.15, 1.93, 8.70, repro,
2016-03-25,-16.23, -14.56, -17.70, 2.12, 1.89, 8.56, repro,
2016-03-26,-14.99, -15.62, -17.36, 2.14, 1.92, 8.72, repro,
2016-03-27,-13.68, -14.83, -23.30, 2.16, 1.92, 8.75, repro,
2016-03-28,-16.21, -15.93, -15.41, 2.10, 1.87, 8.48, repro,
2016-03-29,-13.12, -13.41, -13.68, 2.18, 1.94, 8.85, repro,
2016-03-30,-12.90, -14.74, -20.37, 2.14, 1.92, 8.65, repro,
2016-03-31,-13.93, -14.57, -16.47, 2.14, 1.94, 8.72, repro,
2016-04-01,-13.46, -14.34, -19.03, 2.15, 1.94, 8.75, repro,
2016-04-02,-13.29, -12.82, -21.02, 2.15, 1.95, 8.71, repro,
2016-04-03,-13.70, -13.80, -17.67, 2.17, 1.95, 8.81, repro,
2016-04-04,-13.04, -14.77, -20.68, 2.17, 1.96, 8.81, repro,
2016-04-05,-13.98, -15.61, -15.20, 2.17, 1.96, 8.80, repro,
2016-04-06,-13.45, -14.52, -12.05, 2.14, 1.94, 8.89, repro,
2016-04-07,-14.85, -16.80, -15.14, 2.15, 1.89, 8.52, repro,
2016-04-08,-16.32, -14.15, -26.97, 2.10, 1.88, 8.49, repro,
2016-04-09,-12.38, -14.34, -15.83, 2.15, 2.00, 8.88, repro,
2016-04-10,-14.73, -14.79, -9.44, 2.19, 1.97, 8.99, repro,
2016-04-11,-13.34, -15.39, -17.10, 2.14, 1.95, 8.72, repro,
2016-04-12,-13.20, -14.36, -16.60, 2.13, 1.96, 8.79, repro,
2016-04-13,-13.87, -16.15, -23.69, 2.14, 1.95, 8.71, repro,
2016-04-14,-17.16, -19.40, -6.98, 2.14, 1.96, 8.72, repro,
2016-04-15,-13.76, -16.74, -6.07, 2.11, 1.86, 8.42, repro,
2016-04-16,-14.22, -15.31, -18.23, 2.14, 1.95, 8.75, repro,
2016-04-17,-11.75, -15.16, -16.59, 2.11, 1.94, 8.64, repro,
2016-04-18,-11.75, -14.02, -19.37, 2.12, 1.93, 8.64, repro,
2016-04-19,-13.04, -14.97, -12.02, 2.20, 1.98, 9.00, repro,
2016-04-20,-12.57, -16.12, -15.17, 2.23, 2.00, 9.15, repro,
2016-04-21,-15.78, -17.00, -11.83, 2.12, 1.86, 8.45, repro,
2016-04-22,-15.31, -18.36, -8.14, 2.13, 1.95, 8.89, repro,
2016-04-23,-13.34, -16.58, -20.41, 2.13, 1.94, 8.85, repro,
2016-04-24,-13.98, -17.34, -9.37, 2.15, 1.95, 8.91, repro,
2016-04-25,-13.31, -17.70, -16.69, 2.20, 1.97, 9.06, repro,
2016-04-26,-11.40, -16.22, -13.91, 2.17, 2.02, 9.17, repro,
2016-04-27,-14.53, -17.77, -15.86, 2.13, 1.89, 8.75, repro,
2016-04-28,-12.64, -14.02, -20.20, 2.12, 1.98, 8.80, repro,
2016-04-29,-10.31, -15.40, -18.98, 2.12, 1.97, 8.81, repro,
2016-04-30,-11.56, -16.13, -14.15, 2.13, 1.95, 8.75, repro,
2016-05-01,-12.38, -16.07, -15.11, 2.14, 1.95, 8.69, repro,
2016-05-02,-10.48, -16.82, -22.21, 2.15, 1.88, 8.69, repro,
2016-05-03,-14.05, -14.23, -16.25, 2.18, 2.00, 9.00, repro,
2016-05-04,-12.20, -14.44, -16.07, 2.19, 1.98, 8.95, repro,
2016-05-05,-12.50, -16.48, -15.99, 2.24, 2.00, 9.27, repro,
2016-05-06,-12.82, -14.76, -12.27, 2.27, 2.01, 9.35, repro,
2016-05-07,-12.83, -15.65, -10.63, 2.18, 1.92, 8.73, repro,
2016-05-08,-12.63, -14.80, -11.82, 2.21, 2.03, 9.10, repro,
2016-05-09,-10.62, -15.83, -15.42, 2.15, 1.96, 8.82, repro,
2016-05-10,-12.94, -15.00, -15.11, 2.17, 1.96, 8.85, repro,
2016-05-11,-12.62, -15.78, -18.29, 2.19, 2.02, 9.20, repro,
2016-05-12,-14.22, -15.49, -16.14, 2.17, 1.97, 8.82, repro,
2016-05-13,-15.10, -14.92, -12.59, 2.10, 1.89, 8.50, repro,
2016-05-14,-15.12, -16.56, -8.86, 2.14, 1.86, 8.53, repro,
2016-05-15,-13.14, -14.78, -9.68, 2.16, 1.98, 9.00, repro,
2016-05-16,-13.52, -14.60, -6.74, 2.14, 1.97, 8.85, repro,
2016-05-17,-13.91, -15.70, -14.35, 2.14, 1.97, 8.90, repro,
2016-05-18,-13.37, -15.12, -19.20, 2.16, 1.96, 8.76, repro,
2016-05-19,-15.36, -15.26, -14.61, 2.18, 1.96, 8.83, repro,
2016-05-20,-14.06, -17.43, -1.56, 2.14, 1.95, 8.85, repro,
2016-05-21,-13.56, -16.47, -19.50, 2.19, 2.02, 9.13, repro,
2016-05-22,-13.90, -13.70, -12.87, 2.13, 1.98, 8.88, repro,
2016-05-23,-14.56, -13.97, -7.21, 2.16, 1.96, 8.87, repro,
2016-05-24,-14.66, -14.58, -17.22, 2.14, 1.94, 8.89, repro,
2016-05-25,-13.98, -11.66, -12.41, 2.12, 1.92, 8.73, repro,
2016-05-26,-10.02, -14.08, -22.28, 2.16, 1.98, 8.90, repro,
2016-05-27,-11.77, -12.98, -15.13, 2.21, 1.97, 8.99, repro,
2016-05-28,-13.16, -11.55, -17.15, 2.16, 1.98, 8.98, repro,
2016-05-29,-13.96, -13.15, -18.96, 2.17, 1.96, 8.99, repro,
2016-05-30,-12.64, -13.10, -17.40, 2.11, 1.85, 8.50, repro,
2016-05-31,-12.39, -14.68, -17.36, 2.17, 1.88, 8.71, repro,
2016-06-01,-13.04, -14.78, -13.27, 2.14, 1.97, 8.89, repro,
2016-06-02,-13.46, -13.53, -18.75, 2.13, 1.96, 8.87, repro,
2016-06-03,-13.76, -13.71, -6.91, 2.24, 2.08, 9.57, repro,
2016-06-04,-12.70, -13.01, -15.61, 2.15, 1.94, 8.97, repro,
2016-06-05,-14.65, -15.38, -6.22, 2.14, 1.95, 8.86, repro,
2016-06-06,-13.12, -12.57, -13.84, 2.13, 1.94, 8.74, repro,
2016-06-07,-13.11, -11.14, -15.73, 2.11, 1.87, 8.57, repro,
2016-06-08,-14.20, -12.42, -7.13, 2.19, 1.97, 8.96, repro,
2016-06-09,-12.22, -13.48, -7.99, 2.18, 1.96, 9.03, repro,
2016-06-10,-12.80, -13.39, -9.85, 2.11, 1.87, 8.63, repro,
2016-06-11,-12.81, -11.01, -12.41, 2.10, 1.87, 8.45, repro,
2016-06-12,-12.70, -11.80, -21.21, 2.16, 1.97, 8.98, repro,
2016-06-13,-11.43, -10.76, -20.31, 2.13, 1.96, 8.79, repro,
2016-06-14,-13.74, -11.22, -4.65, 2.16, 1.97, 8.94, repro,
2016-06-15,-13.73, -17.05, -9.51, 2.14, 1.98, 9.01, repro,
2016-06-16,-13.06, -12.01, -7.71, 2.21, 2.03, 9.04, repro,
2016-06-17,-11.61, -12.37, -9.64, 2.15, 1.95, 8.82, repro,
2016-06-18,-14.63, -14.92, -9.84, 2.14, 1.96, 8.76, repro,
2016-06-19,-12.53, -11.92, -13.67, 2.15, 1.96, 8.82, repro,
2016-06-20,-12.25, -14.78, -10.04, 2.19, 2.01, 9.22, repro,
2016-06-21,-13.53, -9.77, -7.81, 2.12, 1.95, 8.84, repro,
2016-06-22,-12.64, -10.18, -5.77, 2.14, 1.96, 8.89, repro,
2016-06-23,-11.80, -10.94, -3.01, 2.23, 1.98, 9.06, repro,
2016-06-24,-12.49, -11.77, -13.52, 2.18, 2.01, 8.98, repro,
2016-06-25,-13.06, -10.20, -5.95, 2.19, 2.01, 8.92, repro,
2016-06-26,-13.03, -10.35, -5.57, 2.13, 1.95, 8.81, repro,
2016-06-27,-12.92, -10.58, -11.53, 2.08, 1.86, 8.54, repro,
2016-06-28,-13.46, -8.80, -2.96, 2.15, 1.97, 8.99, repro,
2016-06-29,-12.57, -9.92, -11.91, 2.14, 1.94, 8.78, repro,
2016-06-30,-14.54, -9.78, -10.96, 2.11, 1.93, 8.62, repro,
2016-07-01,-12.49, -8.62, -13.98, 2.18, 2.01, 8.88, repro,
2016-07-02,-12.40, -8.20, -4.88, 2.13, 1.97, 8.89, repro,
2016-07-03,-13.80, -8.52, 0.02, 2.18, 1.91, 8.93, repro,
2016-07-04,-12.00, -6.83, -4.48, 2.23, 1.99, 9.30, repro,
2016-07-05,-12.64, -9.38, -10.67, 2.14, 1.95, 8.80, repro,
2016-07-06,-14.72, -9.99, -4.70, 2.21, 2.09, 9.04, repro,
2016-07-07,-13.28, -8.62, -0.50, 2.16, 1.97, 9.02, repro,
2016-07-08,-13.27, -8.08, -1.76, 2.16, 1.90, 8.74, repro,
2016-07-09,-15.43, -11.64, -7.04, 2.18, 1.98, 9.11, repro,
2016-07-10,-17.41, -10.35, -1.91, 2.17, 1.98, 8.99, repro,
2016-07-11,-12.74, -8.87, -3.44, 2.16, 2.02, 9.02, repro,
2016-07-12,-14.15, -9.24, -5.56, 2.12, 1.95, 8.80, repro,
2016-07-13,-12.56, -7.22, 1.88, 2.13, 1.97, 8.92, repro,
2016-07-14,-13.42, -7.00, -1.85, 2.11, 1.88, 8.69, repro,
2016-07-15,-12.77, -5.60, 2.58, 2.16, 1.97, 8.93, repro,
2016-07-16,-14.25, -7.29, -7.27, 2.16, 1.98, 8.84, repro,
2016-07-17,-12.45, -9.55, -10.89, 2.15, 1.99, 8.96, repro,
2016-07-18,-12.08, -8.48, -1.18, 2.12, 1.94, 8.72, repro,
2016-07-19,-13.18, -8.64, -2.30, 2.13, 1.91, 8.82, repro,
2016-07-20,-11.80, -8.73, -5.86, 2.17, 2.00, 9.10, repro,
2016-07-21,-12.37, -5.40, -7.08, 2.13, 1.96, 8.83, repro,
2016-07-22,-12.88, -6.69, 1.66, 2.19, 2.03, 9.10, repro,
2016-07-23,-13.57, -7.64, 1.47, 2.13, 1.96, 8.82, repro,
2016-07-24,-13.01, -8.76, 5.19, 2.13, 1.95, 8.77, repro,
2016-07-25,-14.96, -10.43, 9.10, 2.15, 1.95, 8.93, repro,
2016-07-26,-12.86, -5.96, 4.07, 2.19, 2.02, 9.11, repro,
2016-07-27,-10.97, -7.47, 0.48, 2.36, 2.00, 9.43, repro,
2016-07-28,-12.43, -4.26, 8.42, 2.16, 1.99, 8.96, repro,
2016-07-29,-11.71, -8.08, 7.60, 2.23, 2.01, 9.25, repro,
2016-07-30,-15.00, -7.32, 13.51, 2.10, 1.86, 8.46, repro,
2016-07-31,-15.09, -6.73, 6.35, 2.12, 1.90, 8.73, repro,
2016-08-01,-12.77, -6.56, 6.35, 2.16, 2.00, 9.07, repro,
2016-08-02,-11.27, -5.49, -11.56, 2.16, 1.98, 8.97, repro,
2016-08-03,-13.22, -5.84, -0.65, 2.15, 1.97, 8.93, repro,
2016-08-04,-13.33, -4.79, -3.63, 2.16, 1.97, 8.98, repro,
2016-08-05,-14.26, -7.10, 13.92, 2.08, 1.84, 8.41, repro,
2016-08-06,-12.50, -5.91, 1.47, 2.17, 2.04, 9.27, repro,
2016-08-07,-11.51, -6.51, -1.51, 2.15, 1.97, 8.87, repro,
2016-08-08,-14.01, -8.12, 5.76, 2.15, 1.97, 8.96, repro,
2016-08-09,-11.74, -6.64, -2.66, 2.15, 1.95, 8.81, repro,
2016-08-10,-12.04, -5.56, 4.50, 2.19, 1.96, 9.00, repro,
2016-08-11,-13.09, -4.72, -5.25, 2.11, 1.93, 8.76, repro,
2016-08-12,-13.25, -4.23, -1.92, 2.11, 1.93, 8.64, repro,
