PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC02
Station name,Mesa_Cnty_02_Coo
Begin Date, 2009-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0146989061 North Latitude, -108.4900443682 East Longitude, 1490.43524 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-15,-3.85, -0.73, 3.94, 2.01, 1.61, 7.08, repro,
2017-07-16,-1.42, -1.81, 2.57, 1.96, 1.55, 6.78, repro,
2017-07-17,-1.21, -1.33, 11.21, 1.94, 1.60, 6.89, repro,
2017-07-18,-2.56, -1.79, 4.74, 1.93, 1.56, 6.80, repro,
2017-07-19,0.65, -0.75, 6.97, 1.93, 1.56, 6.81, repro,
2017-07-20,1.23, -2.51, 1.21, 1.97, 1.62, 7.06, repro,
2017-07-21,-1.75, -2.37, 8.02, 1.93, 1.54, 6.77, repro,
2017-07-22,-1.87, 0.14, -3.52, 1.94, 1.55, 6.75, repro,
2017-07-23,0.00, -2.01, 0.17, 1.95, 1.55, 6.78, repro,
2017-07-24,-2.06, -1.98, -0.74, 1.94, 1.56, 6.78, repro,
2017-07-25,1.20, -2.59, 0.26, 1.93, 1.55, 6.74, repro,
2017-07-26,-0.60, -0.86, -2.86, 1.94, 1.54, 6.76, repro,
2017-07-27,-0.47, -2.68, 1.59, 1.92, 1.54, 6.69, repro,
2017-07-28,-0.63, -2.25, 1.10, 1.92, 1.55, 6.71, repro,
2017-07-29,-0.82, -1.48, 6.46, 1.92, 1.55, 6.72, repro,
2017-07-30,-0.81, -1.67, -4.49, 1.92, 1.55, 6.74, repro,
2017-07-31,-1.46, -2.03, 5.02, 1.93, 1.55, 6.73, repro,
2017-08-01,-2.48, -2.77, -2.83, 1.93, 1.56, 6.76, repro,
2017-08-02,-0.36, -1.84, -7.80, 1.93, 1.56, 6.79, repro,
2017-08-03,-2.63, -1.51, 0.62, 2.03, 1.62, 7.01, repro,
2017-08-04,-0.62, -2.60, 3.65, 1.96, 1.59, 6.90, repro,
2017-08-05,0.32, -1.61, 7.35, 1.97, 1.58, 6.83, repro,
2017-08-06,-0.45, -2.63, -0.86, 1.97, 1.60, 6.92, repro,
2017-08-07,-1.13, -0.26, 1.60, 1.93, 1.57, 6.79, repro,
2017-08-08,1.71, -2.20, 1.00, 1.93, 1.56, 6.78, repro,
2017-08-09,-1.14, -1.88, 3.51, 1.97, 1.61, 7.02, repro,
2017-08-10,-1.63, -3.62, 2.47, 1.98, 1.59, 6.92, repro,
2017-08-11,-1.78, -2.21, 3.12, 1.99, 1.57, 6.87, repro,
2017-08-12,-0.58, -1.50, -0.11, 1.93, 1.55, 6.73, repro,
2017-08-13,-2.92, -2.56, 3.26, 1.93, 1.56, 6.80, repro,
2017-08-14,-0.94, -1.61, 4.90, 2.08, 1.64, 7.23, repro,
2017-08-15,-2.13, -1.83, 10.03, 1.98, 1.59, 6.88, repro,
2017-08-16,-1.97, -2.08, 9.50, 1.93, 1.55, 6.69, repro,
2017-08-17,-1.29, -2.00, -2.56, 1.97, 1.60, 6.86, repro,
2017-08-18,-1.74, -1.17, 2.65, 2.03, 1.69, 7.19, repro,
2017-08-19,-4.01, -1.09, 7.02, 1.97, 1.59, 6.84, repro,
2017-08-20,-2.87, -1.93, 0.55, 1.94, 1.55, 6.74, repro,
2017-08-21,-1.65, -2.37, 3.13, 1.93, 1.55, 6.74, repro,
2017-08-22,-2.02, -1.84, 8.02, 1.99, 1.56, 6.85, repro,
2017-08-23,-4.09, -1.32, 9.68, 1.94, 1.55, 6.76, repro,
2017-08-24,-1.78, 0.00, 11.14, 1.93, 1.55, 6.72, repro,
2017-08-25,-2.72, -0.52, 2.01, 1.97, 1.56, 6.81, repro,
2017-08-26,-3.56, -1.86, -4.43, 1.92, 1.54, 6.67, repro,
2017-08-27,-2.28, -1.04, 4.37, 1.92, 1.55, 6.70, repro,
2017-08-28,-2.40, -2.45, 0.54, 1.91, 1.54, 6.69, repro,
2017-08-29,-1.86, -0.39, 3.25, 1.94, 1.60, 6.81, repro,
2017-08-30,-2.74, -1.25, 3.77, 1.93, 1.55, 6.71, repro,
2017-08-31,-2.10, -1.62, 8.26, 1.98, 1.58, 6.80, repro,
2017-09-01,-2.40, -1.54, 7.85, 1.98, 1.59, 6.90, repro,
2017-09-02,-2.62, -1.99, 8.37, 1.92, 1.56, 6.77, repro,
2017-09-03,-1.80, -0.91, -1.07, 1.99, 1.63, 6.89, repro,
2017-09-04,-2.19, -1.15, 5.36, 1.91, 1.54, 6.64, repro,
2017-09-05,-1.34, -0.33, 5.41, 1.93, 1.55, 6.69, repro,
2017-09-06,-2.97, -2.00, 10.35, 1.92, 1.55, 6.70, repro,
2017-09-07,-3.37, -0.46, 9.97, 1.96, 1.59, 6.89, repro,
2017-09-08,-2.21, -0.51, 13.19, 1.98, 1.59, 6.94, repro,
2017-09-09,-2.21, -2.15, 7.75, 1.92, 1.55, 6.72, repro,
2017-09-10,-1.47, -2.70, 8.17, 1.96, 1.58, 6.90, repro,
2017-09-11,-2.17, -1.34, 10.65, 1.93, 1.55, 6.71, repro,
2017-09-12,-2.33, -0.82, 11.69, 1.95, 1.57, 6.82, repro,
2017-09-13,-1.32, -0.99, 14.22, 1.95, 1.58, 6.85, repro,
2017-09-14,-3.48, -1.93, 18.90, 2.05, 1.68, 7.23, repro,
2017-09-15,-0.83, -3.15, 13.09, 1.95, 1.59, 6.87, repro,
2017-09-16,-1.43, -3.67, 8.48, 1.91, 1.54, 6.68, repro,
2017-09-17,-2.59, -3.67, 6.77, 1.93, 1.56, 6.76, repro,
2017-09-18,-1.82, -2.07, 13.86, 1.92, 1.53, 6.65, repro,
2017-09-19,-0.59, -2.84, 24.33, 1.92, 1.53, 6.64, repro,
2017-09-20,-2.96, -2.36, 8.25, 1.91, 1.53, 6.63, repro,
2017-09-21,-0.78, 1.49, 23.02, 1.93, 1.54, 6.74, repro,
2017-09-22,-3.96, -0.37, 9.65, 1.93, 1.55, 6.74, repro,
2017-09-23,1.38, -1.11, 8.62, 1.95, 1.55, 6.77, repro,
2017-09-24,1.65, -2.56, 8.88, 1.92, 1.53, 6.63, repro,
2017-09-25,0.45, -3.60, 4.11, 1.92, 1.54, 6.67, repro,
2017-09-26,1.59, -2.01, 5.82, 1.93, 1.55, 6.75, repro,
2017-09-27,0.37, -3.05, 1.79, 1.92, 1.55, 6.71, repro,
2017-09-28,1.11, -2.62, -0.51, 1.91, 1.55, 6.71, repro,
2017-09-29,1.97, -1.76, -4.19, 1.94, 1.55, 6.72, repro,
2017-09-30,2.00, -2.98, -4.01, 1.93, 1.54, 6.70, repro,
2017-10-01,-0.93, -1.31, 4.64, 1.95, 1.55, 6.75, repro,
2017-10-02,2.91, -1.56, 4.12, 1.92, 1.55, 6.75, repro,
2017-10-03,0.87, -1.43, 4.17, 1.91, 1.53, 6.65, repro,
2017-10-04,2.80, -1.13, 3.66, 1.97, 1.61, 6.96, repro,
2017-10-05,2.07, -1.15, 1.16, 1.94, 1.55, 6.74, repro,
2017-10-06,-0.18, -3.19, 1.42, 1.95, 1.55, 6.78, repro,
2017-10-07,0.81, -3.15, 8.74, 1.92, 1.54, 6.70, repro,
2017-10-08,0.09, -3.45, 9.04, 1.93, 1.54, 6.72, repro,
2017-10-09,0.75, -2.54, 1.24, 1.92, 1.54, 6.68, repro,
2017-10-10,-0.37, -2.71, -2.25, 1.92, 1.54, 6.69, repro,
2017-10-11,-1.54, -3.58, -8.31, 1.95, 1.55, 6.79, repro,
2017-10-12,2.82, -0.14, 5.70, 1.98, 1.57, 6.90, repro,
2017-10-13,0.17, -2.79, -3.50, 1.93, 1.54, 6.74, repro,
2017-10-14,1.06, -3.07, 5.65, 1.92, 1.54, 6.71, repro,
2017-10-15,0.15, -3.95, -1.78, 1.92, 1.54, 6.70, repro,
2017-10-16,0.26, -3.41, -4.51, 1.93, 1.54, 6.72, repro,
2017-10-17,0.69, -1.78, 1.22, 1.93, 1.55, 6.79, repro,
2017-10-18,-0.29, -2.62, 4.28, 1.93, 1.55, 6.79, repro,
2017-10-19,-0.50, -3.66, 4.42, 1.97, 1.59, 6.87, repro,
2017-10-20,0.95, -4.63, 11.68, 1.99, 1.59, 6.87, repro,
2017-10-21,-0.93, -3.46, 8.20, 1.94, 1.55, 6.75, repro,
2017-10-22,0.53, -3.06, -2.77, 1.96, 1.57, 6.84, repro,
2017-10-23,0.73, -2.48, -0.93, 1.92, 1.54, 6.73, repro,
2017-10-24,0.31, -2.83, -1.57, 1.94, 1.56, 6.84, repro,
2017-10-25,0.76, -4.15, 2.45, 1.92, 1.54, 6.70, repro,
2017-10-26,0.90, -3.99, 4.37, 1.92, 1.54, 6.72, repro,
2017-10-27,-0.83, -2.65, 0.45, 2.00, 1.56, 6.91, repro,
2017-10-28,0.91, -2.00, 0.93, 1.92, 1.54, 6.71, repro,
2017-10-29,0.81, -2.87, 2.30, 1.93, 1.55, 6.80, repro,
2017-10-30,0.12, -3.26, 0.07, 1.94, 1.55, 6.82, repro,
2017-10-31,1.13, -2.70, 6.17, 1.95, 1.54, 6.79, repro,
2017-11-01,-1.75, -2.79, 6.66, 1.93, 1.54, 6.75, repro,
2017-11-02,-1.41, -2.26, 5.77, 2.00, 1.57, 6.94, repro,
2017-11-03,-1.53, -3.23, -0.93, 1.93, 1.56, 6.80, repro,
2017-11-04,1.99, -2.03, 3.06, 1.93, 1.55, 6.77, repro,
2017-11-05,0.83, -3.01, 2.82, 1.97, 1.56, 6.86, repro,
2017-11-06,0.04, -1.36, 0.02, 1.93, 1.54, 6.73, repro,
2017-11-07,0.61, -1.05, -2.51, 1.94, 1.55, 6.75, repro,
2017-11-08,1.25, -2.36, -4.32, 1.91, 1.54, 6.68, repro,
2017-11-09,0.83, -2.37, -2.17, 1.96, 1.56, 6.80, repro,
2017-11-10,-0.04, -1.89, 1.67, 2.08, 1.59, 7.09, repro,
2017-11-11,0.30, -1.56, 3.34, 2.00, 1.63, 7.06, repro,
2017-11-12,-0.64, -1.83, -6.11, 1.92, 1.53, 6.67, repro,
2017-11-13,0.14, -2.21, 0.90, 1.91, 1.53, 6.67, repro,
2017-11-14,0.20, -2.47, 0.34, 1.91, 1.53, 6.68, repro,
2017-11-15,0.89, -2.26, 0.54, 1.92, 1.54, 6.71, repro,
2017-11-16,0.11, -2.34, -1.89, 1.95, 1.55, 6.80, repro,
2017-11-17,-0.32, -3.70, 4.67, 1.94, 1.55, 6.76, repro,
2017-11-18,0.45, -2.04, 2.45, 1.94, 1.56, 6.78, repro,
2017-11-19,1.29, -1.99, -1.41, 1.94, 1.57, 6.82, repro,
2017-11-20,1.26, -3.52, 0.54, 1.92, 1.53, 6.70, repro,
2017-11-21,1.56, -3.23, 4.46, 1.95, 1.55, 6.80, repro,
2017-11-22,1.03, -3.05, -8.19, 1.94, 1.54, 6.74, repro,
2017-11-23,0.91, -1.99, -3.34, 1.93, 1.54, 6.70, repro,
2017-11-24,2.03, -2.50, 3.03, 1.91, 1.54, 6.67, repro,
2017-11-25,1.76, -2.72, -2.09, 1.92, 1.53, 6.68, repro,
2017-11-26,-0.59, -3.20, -4.65, 1.95, 1.55, 6.79, repro,
2017-11-27,2.84, -2.49, 10.62, 1.95, 1.55, 6.80, repro,
2017-11-28,1.18, -3.53, 4.74, 1.94, 1.54, 6.75, repro,
2017-11-29,1.65, -2.22, 0.09, 2.02, 1.61, 7.01, repro,
2017-11-30,1.07, -2.98, -2.36, 1.95, 1.55, 6.83, repro,
2017-12-01,0.74, -3.04, -3.66, 1.93, 1.53, 6.69, repro,
2017-12-02,0.39, -3.66, 1.72, 1.94, 1.54, 6.74, repro,
2017-12-03,1.27, -3.67, 5.02, 1.94, 1.55, 6.75, repro,
2017-12-04,2.69, -2.48, 6.79, 1.93, 1.55, 6.75, repro,
2017-12-05,2.99, -2.90, -2.69, 1.91, 1.53, 6.66, repro,
2017-12-06,3.03, -2.42, -8.40, 1.93, 1.54, 6.72, repro,
2017-12-07,1.36, -2.36, -5.81, 1.95, 1.54, 6.74, repro,
2017-12-08,2.10, -2.17, -5.85, 1.92, 1.54, 6.71, repro,
2017-12-09,1.79, -2.50, -4.39, 1.93, 1.54, 6.73, repro,
2017-12-10,2.02, -1.66, -3.26, 1.91, 1.54, 6.71, repro,
2017-12-11,2.18, -2.00, -5.68, 1.98, 1.58, 6.96, repro,
2017-12-12,1.57, -1.75, -8.54, 1.93, 1.53, 6.72, repro,
2017-12-13,1.97, -2.86, -5.92, 1.93, 1.54, 6.74, repro,
2017-12-14,1.93, -3.05, -3.84, 1.97, 1.58, 6.91, repro,
2017-12-15,1.51, -3.35, -2.00, 1.92, 1.54, 6.77, repro,
2017-12-16,2.21, -2.33, 3.46, 1.92, 1.54, 6.72, repro,
2017-12-17,2.02, -2.87, -0.49, 1.92, 1.52, 6.66, repro,
2017-12-18,1.89, -2.42, 0.94, 1.93, 1.54, 6.75, repro,
2017-12-19,2.01, -2.85, 1.92, 1.98, 1.55, 6.88, repro,
2017-12-20,2.20, -2.60, -2.64, 1.91, 1.54, 6.69, repro,
2017-12-21,3.96, -1.20, 8.20, 1.96, 1.57, 6.85, repro,
2017-12-22,2.16, -2.79, -1.66, 1.92, 1.53, 6.68, repro,
2017-12-23,1.60, -3.68, -4.33, 1.94, 1.53, 6.71, repro,
2017-12-24,1.33, -2.83, -2.19, 1.93, 1.54, 6.73, repro,
2017-12-25,2.02, -1.99, -4.50, 1.94, 1.54, 6.77, repro,
2017-12-26,1.80, -1.66, -6.74, 1.94, 1.54, 6.75, repro,
2017-12-27,2.26, -1.83, -5.19, 1.93, 1.53, 6.70, repro,
2017-12-28,2.95, -2.33, -3.77, 1.95, 1.55, 6.77, repro,
2017-12-29,2.78, -2.66, -6.82, 1.93, 1.54, 6.76, repro,
2017-12-30,3.25, -2.23, -7.34, 1.92, 1.53, 6.71, repro,
2017-12-31,3.36, -1.66, -4.98, 1.92, 1.53, 6.71, repro,
2018-01-01,3.96, -1.54, -13.07, 1.98, 1.56, 6.87, repro,
2018-01-02,4.11, -1.80, -12.07, 1.95, 1.55, 6.82, repro,
2018-01-03,3.97, -2.01, -10.18, 1.94, 1.55, 6.79, repro,
2018-01-04,3.19, -2.02, -11.91, 1.93, 1.53, 6.74, repro,
2018-01-05,4.33, -1.01, -11.25, 1.96, 1.55, 6.87, repro,
2018-01-06,4.24, -1.23, -10.24, 1.93, 1.54, 6.75, repro,
2018-01-07,3.16, 0.24, -3.40, 1.92, 1.54, 6.73, repro,
2018-01-08,3.07, -1.20, -1.12, 2.00, 1.63, 7.05, repro,
2018-01-09,2.23, 0.10, -0.74, 1.93, 1.55, 6.75, repro,
2018-01-10,2.60, -0.90, 6.01, 1.93, 1.54, 6.73, repro,
2018-01-11,3.60, -0.51, -3.32, 1.93, 1.54, 6.72, repro,
2018-01-12,4.96, -1.26, -5.59, 1.92, 1.53, 6.71, repro,
2018-01-13,3.73, -1.16, -13.47, 1.93, 1.53, 6.71, repro,
2018-01-14,3.64, -1.40, -15.32, 1.94, 1.54, 6.78, repro,
2018-01-15,4.58, -1.16, -13.09, 2.00, 1.55, 6.90, repro,
2018-01-16,3.71, -0.59, -14.28, 1.92, 1.53, 6.72, repro,
2018-01-17,4.15, -0.93, -14.18, 1.94, 1.57, 6.84, repro,
2018-01-18,4.96, -1.31, -11.13, 1.92, 1.53, 6.75, repro,
2018-01-19,3.75, -0.99, -3.22, 1.94, 1.53, 6.76, repro,
2018-01-20,4.22, 0.66, 5.35, 1.96, 1.54, 6.80, repro,
2018-01-21,3.35, -0.38, 3.55, 1.93, 1.57, 6.83, repro,
2018-01-22,4.18, -1.71, -2.84, 1.93, 1.53, 6.73, repro,
2018-01-23,3.92, -1.34, -4.67, 1.93, 1.54, 6.74, repro,
2018-01-24,4.06, -0.44, -3.68, 1.98, 1.61, 7.02, repro,
2018-01-25,5.00, 0.89, 4.77, 1.96, 1.59, 6.92, repro,
2018-01-26,4.24, -1.14, -1.40, 1.97, 1.58, 6.93, repro,
2018-01-27,4.90, -0.67, -3.72, 1.93, 1.58, 6.83, repro,
2018-01-28,5.22, -0.37, -13.51, 1.95, 1.59, 6.92, repro,
2018-01-29,5.02, 0.20, -9.77, 1.96, 1.59, 6.92, repro,
2018-01-30,5.23, -0.33, -5.11, 1.99, 1.61, 7.01, repro,
2018-01-31,3.43, -0.56, -3.47, 2.04, 1.63, 7.21, repro,
2018-02-01,2.87, -0.09, -7.82, 2.31, 1.81, 8.08, repro,
2018-02-02,2.58, -0.42, -4.36, 2.27, 1.86, 7.94, repro,
2018-02-04,2.40, -1.08, -0.50, 1.96, 1.58, 6.93, repro,
2018-02-05,0.98, -1.51, -2.71, 2.03, 1.65, 7.18, repro,
2018-02-06,2.56, -1.09, -5.39, 2.04, 1.64, 7.23, repro,
2018-02-07,2.99, -1.32, -10.25, 1.95, 1.58, 6.92, repro,
2018-02-08,2.25, -1.45, -7.03, 1.99, 1.61, 7.05, repro,
2018-02-09,1.78, -1.69, -2.44, 1.95, 1.58, 6.91, repro,
2018-02-10,-0.14, 2.59, -1.43, 2.01, 1.63, 7.10, repro,
2018-02-11,0.37, 8.33, -12.96, 1.96, 1.59, 6.97, repro,
2018-02-12,4.60, -0.10, 2.85, 1.94, 1.58, 6.87, repro,
2018-02-13,-2.44, -0.85, 43.81, 2.03, 1.67, 7.32, repro,
2018-02-14,0.94, -1.23, 2.03, 2.02, 1.63, 7.22, repro,
2018-02-15,3.10, -0.27, 5.46, 1.95, 1.58, 6.93, repro,
2018-02-16,-1.34, -1.17, 5.65, 1.99, 1.64, 7.20, repro,
2018-02-17,0.88, -0.88, 12.53, 1.95, 1.59, 6.93, repro,
2018-02-18,-0.75, -2.55, 11.24, 1.97, 1.59, 6.97, repro,
2018-02-19,0.61, -2.59, 12.12, 1.98, 1.60, 7.02, repro,
2018-02-20,3.54, -3.53, 1.97, 2.02, 1.64, 7.17, repro,
2018-02-21,1.76, -2.43, 1.86, 1.95, 1.59, 6.95, repro,
2018-02-22,2.62, -1.94, -6.50, 1.97, 1.61, 6.99, repro,
2018-02-23,3.80, -2.37, -1.76, 2.04, 1.67, 7.11, repro,
2018-02-24,2.86, -3.58, 3.20, 2.01, 1.62, 7.09, repro,
2018-02-25,3.87, -2.09, 2.22, 2.03, 1.69, 7.42, repro,
2018-02-26,4.23, -3.21, 1.38, 1.97, 1.59, 6.99, repro,
2018-02-27,6.01, -2.42, 6.06, 2.00, 1.64, 7.09, repro,
2018-02-28,4.15, -1.76, 6.29, 1.95, 1.58, 6.86, repro,
2018-03-01,2.04, -2.07, 3.45, 1.98, 1.62, 7.06, repro,
2018-03-02,4.42, 0.03, 3.42, 2.02, 1.64, 7.22, repro,
2018-03-03,5.49, 0.21, 5.85, 2.00, 1.62, 7.16, repro,
2018-03-04,6.63, 2.55, 5.76, 1.96, 1.60, 6.98, repro,
2018-03-05,6.40, -0.37, -1.95, 1.95, 1.59, 6.91, repro,
2018-03-06,4.90, -0.29, -5.00, 1.94, 1.57, 6.87, repro,
2018-03-07,6.14, 0.35, -5.92, 1.96, 1.58, 6.91, repro,
2018-03-08,5.97, -0.67, -2.13, 2.00, 1.61, 7.09, repro,
2018-03-09,4.21, -1.36, 1.24, 2.01, 1.62, 7.16, repro,
2018-03-10,6.51, 0.55, 0.50, 2.00, 1.63, 7.16, repro,
2018-03-11,6.74, 0.93, -6.31, 1.98, 1.64, 7.16, repro,
2018-03-12,6.09, 0.10, -9.39, 1.96, 1.58, 6.92, repro,
2018-03-13,5.53, 0.77, 0.56, 1.95, 1.58, 6.93, repro,
2018-03-14,4.92, 0.73, 0.48, 1.96, 1.59, 7.01, repro,
2018-03-15,4.99, 1.98, 16.69, 2.03, 1.64, 7.25, repro,
2018-03-16,3.95, -0.33, 4.23, 1.95, 1.59, 6.96, repro,
2018-03-17,7.65, -0.19, 0.51, 1.98, 1.64, 7.15, repro,
2018-03-18,4.64, 0.82, 4.06, 1.94, 1.60, 6.96, repro,
2018-03-19,4.44, -0.32, 0.99, 1.95, 1.59, 6.95, repro,
2018-03-20,4.02, -0.63, -4.59, 1.98, 1.61, 7.05, repro,
2018-03-21,3.03, -0.52, 1.67, 1.92, 1.54, 6.81, repro,
2018-03-22,3.77, 1.48, -7.20, 1.99, 1.60, 7.03, repro,
2018-03-23,4.95, 0.35, 1.14, 1.97, 1.58, 6.95, repro,
2018-03-24,6.33, 0.93, -4.09, 1.97, 1.59, 6.98, repro,
2018-03-25,7.32, 1.92, -1.57, 1.92, 1.54, 6.79, repro,
2018-03-26,5.52, 0.54, -1.89, 1.93, 1.55, 6.83, repro,
2018-03-27,4.76, -0.13, -6.32, 1.96, 1.58, 6.89, repro,
2018-03-28,4.92, 0.60, -2.41, 1.93, 1.54, 6.77, repro,
2018-03-29,4.46, 0.34, -8.11, 1.92, 1.54, 6.75, repro,
2018-03-30,5.30, 1.32, -3.31, 1.91, 1.53, 6.72, repro,
2018-03-31,6.75, 0.52, -4.60, 1.92, 1.54, 6.79, repro,
2018-04-01,5.26, 2.05, -6.40, 1.93, 1.54, 6.78, repro,
2018-04-02,5.31, 2.52, 2.84, 2.02, 1.58, 7.02, repro,
2018-04-03,4.80, 1.03, -5.83, 1.95, 1.54, 6.81, repro,
2018-04-04,6.56, 0.73, -4.17, 2.00, 1.62, 7.18, repro,
2018-04-05,5.98, 0.18, -8.92, 1.94, 1.57, 6.83, repro,
2018-04-06,5.36, 1.19, -1.41, 1.95, 1.57, 6.87, repro,
2018-04-07,5.26, 0.30, -9.00, 1.92, 1.53, 6.74, repro,
2018-04-08,5.60, 1.24, -3.94, 1.95, 1.55, 6.87, repro,
2018-04-09,6.42, 0.83, -12.89, 1.93, 1.53, 6.75, repro,
2018-04-10,5.85, 1.57, -12.38, 1.93, 1.53, 6.76, repro,
2018-04-11,5.56, 1.64, -0.94, 1.97, 1.56, 6.89, repro,
2018-04-12,7.39, 1.38, 0.43, 2.02, 1.59, 7.15, repro,
2018-04-13,5.99, 0.46, -14.14, 2.32, 1.82, 8.00, repro,
2018-04-14,7.31, 2.21, -15.01, 1.94, 1.54, 6.78, repro,
2018-04-15,7.48, 2.03, -16.61, 1.93, 1.54, 6.78, repro,
2018-04-16,8.75, 2.04, -2.82, 1.93, 1.53, 6.79, repro,
2018-04-17,2.40, 1.96, -7.38, 2.40, 2.11, 9.07, repro,
2018-04-18,7.02, 1.60, -12.38, 1.95, 1.56, 6.90, repro,
2018-04-19,6.48, 1.46, -10.81, 1.95, 1.55, 6.86, repro,
2018-04-20,7.16, 0.42, -8.90, 1.94, 1.53, 6.81, repro,
2018-04-21,4.55, 1.52, -7.24, 1.92, 1.53, 6.76, repro,
2018-04-22,7.25, 1.76, -15.18, 1.92, 1.52, 6.73, repro,
2018-04-23,5.79, 1.58, -7.56, 1.96, 1.57, 6.97, repro,
2018-04-24,5.19, 1.25, -11.95, 1.97, 1.58, 7.00, repro,
2018-04-25,6.79, 2.53, -12.16, 1.92, 1.53, 6.77, repro,
2018-04-26,7.97, 2.03, -11.78, 1.93, 1.55, 6.86, repro,
2018-04-27,6.35, 1.97, -10.27, 2.17, 1.72, 7.57, repro,
2018-04-28,4.80, 2.46, -7.64, 1.94, 1.53, 6.80, repro,
2018-04-29,6.45, 3.04, 5.40, 1.94, 1.53, 6.80, repro,
2018-04-30,5.85, 3.27, -6.67, 1.99, 1.60, 6.98, repro,
2018-05-01,6.61, 1.73, -7.85, 1.97, 1.63, 7.14, repro,
2018-05-02,8.64, 2.43, -7.19, 1.93, 1.53, 6.84, repro,
2018-05-03,6.10, 1.13, -13.72, 1.98, 1.55, 6.91, repro,
2018-05-04,6.84, 1.40, -17.32, 1.99, 1.56, 6.96, repro,
2018-05-05,2.25, 1.18, -14.45, 1.99, 1.56, 7.00, repro,
2018-05-06,6.14, 3.16, -15.22, 1.96, 1.56, 6.93, repro,
2018-05-07,3.78, 2.39, -12.57, 1.96, 1.57, 6.96, repro,
2018-05-08,3.14, 1.23, -11.18, 2.00, 1.60, 7.09, repro,
2018-05-09,6.13, 3.06, -9.30, 1.92, 1.53, 6.80, repro,
2018-05-10,5.56, 3.24, -2.47, 1.98, 1.57, 6.98, repro,
2018-05-11,5.51, 4.70, 0.66, 1.95, 1.54, 6.88, repro,
2018-05-12,6.20, 2.98, -2.90, 1.97, 1.57, 6.99, repro,
2018-05-13,5.72, 3.76, -2.79, 2.00, 1.57, 7.05, repro,
2018-05-14,4.33, 2.05, -14.97, 1.96, 1.53, 6.85, repro,
2018-05-15,3.92, 2.78, -12.48, 1.94, 1.52, 6.79, repro,
2018-05-16,4.01, 3.71, -7.00, 1.95, 1.53, 6.84, repro,
2018-05-17,6.41, 4.15, -6.78, 1.93, 1.52, 6.79, repro,
2018-05-18,5.63, 4.13, -3.76, 1.96, 1.56, 6.91, repro,
2018-05-19,5.82, 3.09, -6.98, 1.97, 1.57, 6.99, repro,
2018-05-20,3.52, 3.70, -13.78, 2.00, 1.56, 6.93, repro,
2018-05-21,4.23, 2.99, -4.17, 1.94, 1.52, 6.78, repro,
2018-05-22,5.12, 3.38, -6.05, 2.02, 1.65, 7.26, repro,
2018-05-23,3.34, 3.91, -8.11, 1.93, 1.52, 6.80, repro,
2018-05-24,5.21, 3.30, -2.84, 1.94, 1.53, 6.84, repro,
2018-05-25,5.33, 3.52, -11.42, 1.93, 1.52, 6.76, repro,
2018-05-26,5.60, 3.81, -5.42, 1.94, 1.52, 6.77, repro,
2018-05-27,4.84, 3.11, 1.34, 1.94, 1.53, 6.85, repro,
2018-05-28,3.44, 3.17, -0.09, 1.94, 1.52, 6.80, repro,
2018-05-29,3.78, 3.13, -3.57, 1.96, 1.56, 6.95, repro,
2018-05-30,3.85, 2.87, 2.91, 1.99, 1.57, 7.01, repro,
2018-05-31,3.56, 4.23, -1.42, 1.94, 1.51, 6.76, repro,
2018-06-01,4.35, 3.79, 1.91, 1.93, 1.51, 6.75, repro,
2018-06-02,3.99, 2.66, -9.29, 1.98, 1.55, 6.87, repro,
2018-06-03,2.32, 2.73, -10.90, 7.02, 7.18, 29.99, repro,
2018-06-04,4.98, 5.03, -4.56, 9.15, 10.98, 64.60, repro,
2018-06-05,4.83, 4.19, 4.06, 9.09, 10.95, 64.43, repro,
2018-06-06,5.17, 2.73, -4.46, 9.03, 10.75, 63.73, repro,
2018-06-07,3.88, 3.09, 1.15, 9.13, 10.85, 64.27, repro,
2018-06-08,1.96, 2.82, -4.10, 7.21, 8.20, 30.11, repro,
2018-06-09,2.71, 3.39, -4.60, 8.03, 7.66, 62.20, repro,
2018-06-10,4.33, 3.99, 2.78, 9.08, 10.92, 64.40, repro,
2018-06-11,4.18, 3.33, -6.12, 9.10, 10.83, 63.77, repro,
2018-06-12,4.52, 1.78, -5.44, 9.17, 10.84, 64.14, repro,
2018-06-13,1.94, 3.15, -4.20, 9.28, 11.00, 64.55, repro,
2018-06-14,4.96, 3.16, 2.22, 8.09, 7.74, 61.62, repro,
2018-06-15,2.42, 2.98, 4.41, 8.02, 7.57, 61.63, repro,
2018-06-16,3.13, 2.86, 5.39, 8.16, 7.71, 63.07, repro,
2018-06-17,3.42, 3.46, 5.27, 8.06, 7.64, 61.90, repro,
2018-06-18,5.69, 2.48, 2.94, 8.05, 7.56, 61.37, repro,
2018-06-19,4.19, 3.77, -5.28, 8.01, 7.55, 61.73, repro,
2018-06-20,2.57, 3.47, -9.07, 8.03, 7.62, 62.23, repro,
2018-06-21,3.55, 3.30, -2.28, 8.04, 7.58, 61.87, repro,
2018-06-22,3.06, 2.12, 5.97, 8.28, 7.87, 63.23, repro,
