PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KAGA
Station name,KangiaNorthGrenL
Begin Date, 2006-05-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 69.2223011059 North Latitude, -49.8146285374 East Longitude, 149.90699 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-31,-3.15, 0.83, 4.11, 2.43, 1.56, 8.61, supp6,
2020-02-01,-3.39, 0.97, 5.92, 2.44, 1.59, 8.78, supp6,
2020-02-02,-5.65, 1.34, 3.48, 2.44, 1.61, 8.88, supp6,
2020-02-03,-8.07, 0.61, -0.25, 2.39, 1.55, 8.67, supp6,
2020-02-04,-6.43, 0.19, 0.88, 2.46, 1.59, 8.77, supp6,
2020-02-05,-7.61, 1.04, 4.69, 2.33, 1.55, 8.35, supp6,
2020-02-06,-6.67, 0.95, 7.71, 2.53, 1.61, 8.97, supp6,
2020-02-07,-7.37, 2.03, 4.09, 2.43, 1.62, 8.84, supp6,
2020-02-08,-6.78, 2.65, 4.92, 2.51, 1.59, 9.02, supp6,
2020-02-09,-5.19, 0.11, 4.26, 2.35, 1.56, 8.59, supp6,
2020-02-10,-7.18, 1.15, -0.47, 2.38, 1.54, 8.56, supp6,
2020-02-11,-5.09, 1.26, -8.04, 2.35, 1.54, 8.43, supp6,
2020-02-12,-5.89, 1.81, -11.61, 2.33, 1.52, 8.40, supp6,
2020-02-13,-5.91, 1.83, -6.82, 2.36, 1.53, 8.60, supp6,
2020-02-14,-2.89, 2.81, -1.31, 2.39, 1.55, 8.63, supp6,
2020-02-15,-3.27, 2.10, 7.31, 2.33, 1.53, 8.39, supp6,
2020-02-16,-4.72, 1.70, 4.83, 2.41, 1.56, 8.70, supp6,
2020-02-17,-6.20, 1.61, -3.49, 2.37, 1.55, 8.61, supp6,
2020-02-18,-4.64, 1.77, -3.06, 2.56, 1.68, 9.24, supp6,
2020-02-19,-5.81, 2.71, -6.39, 2.51, 1.64, 8.88, supp6,
2020-02-20,-4.37, 1.86, -0.64, 2.41, 1.56, 8.65, supp6,
2020-02-21,-4.79, 2.27, 2.12, 2.78, 1.95, 10.17, supp6,
2020-02-22,-3.69, -0.47, -3.27, 2.63, 1.76, 9.65, supp6,
2020-02-23,-4.36, 1.17, -3.07, 2.38, 1.58, 8.78, supp6,
2020-02-24,-6.08, -1.25, -2.03, 2.31, 1.50, 8.37, supp6,
2020-02-25,-6.20, 1.13, -10.57, 2.36, 1.59, 8.62, supp6,
2020-02-26,-5.40, 0.01, -4.77, 2.34, 1.55, 8.58, supp6,
2020-02-27,-4.38, 0.18, -4.01, 2.30, 1.52, 8.35, supp6,
2020-02-28,-6.96, 1.45, -0.82, 2.34, 1.55, 8.60, supp6,
2020-02-29,-4.48, 0.20, -1.47, 2.44, 1.57, 8.67, supp6,
2020-03-01,-4.37, 0.63, 1.23, 2.36, 1.55, 8.56, supp6,
2020-03-02,-3.71, -1.00, 1.74, 2.47, 1.63, 8.93, supp6,
2020-03-03,-3.07, -0.57, -2.74, 2.31, 1.51, 8.33, supp6,
2020-03-04,-6.13, 0.64, -1.18, 2.49, 1.64, 9.08, supp6,
2020-03-05,-6.67, 1.34, -5.59, 2.31, 1.49, 8.34, supp6,
2020-03-06,-5.98, 0.93, -4.99, 2.29, 1.51, 8.25, supp6,
2020-03-07,-4.76, -0.36, 1.48, 2.32, 1.52, 8.46, supp6,
2020-03-08,-5.02, 1.15, -1.62, 2.32, 1.53, 8.42, supp6,
2020-03-09,-4.87, 0.68, 2.21, 2.32, 1.52, 8.32, supp6,
2020-03-10,-2.88, 1.95, -4.10, 2.47, 1.61, 8.97, supp6,
2020-03-11,-3.73, -0.15, -1.63, 2.37, 1.55, 8.59, supp6,
2020-03-12,-5.49, -0.14, -6.36, 2.41, 1.57, 8.88, supp6,
2020-03-13,-5.87, -0.79, -10.08, 2.39, 1.58, 8.75, supp6,
2020-03-14,-5.56, -0.05, -10.23, 2.34, 1.56, 8.44, supp6,
2020-03-15,-5.88, 0.11, -10.99, 2.39, 1.60, 8.59, supp6,
2020-03-16,-5.64, 0.72, -6.71, 2.51, 1.69, 9.31, supp6,
2020-03-17,-5.66, 0.71, -5.49, 2.45, 1.61, 8.80, supp6,
2020-03-18,-3.64, 0.32, -9.28, 2.47, 1.65, 9.08, supp6,
2020-03-19,-1.30, 0.91, -15.35, 3.04, 1.99, 11.16, supp6,
2020-03-20,-6.39, 2.14, -5.50, 2.56, 1.67, 9.55, supp6,
2020-03-21,-5.82, 2.04, -7.42, 2.44, 1.59, 8.82, supp6,
2020-03-22,-5.67, 2.17, -2.72, 2.49, 1.61, 9.24, supp6,
2020-03-23,-5.84, 1.87, 0.51, 2.44, 1.60, 8.77, supp6,
2020-03-24,-5.57, 2.03, 1.24, 2.39, 1.56, 8.64, supp6,
2020-03-25,-7.51, 0.30, -1.39, 2.40, 1.57, 8.63, supp6,
2020-03-26,-6.53, 0.11, -6.90, 2.36, 1.53, 8.47, supp6,
2020-03-27,-4.88, 1.93, -18.44, 2.48, 1.59, 8.96, supp6,
2020-03-28,-6.62, 1.18, -16.39, 2.35, 1.53, 8.49, supp6,
2020-03-29,-6.73, 1.77, -19.10, 2.39, 1.57, 8.69, supp6,
2020-03-30,-10.97, 1.04, -17.15, 2.63, 1.70, 9.11, supp6,
2020-03-31,-8.46, -1.96, -18.32, 2.82, 1.82, 10.42, supp6,
2020-04-01,-8.96, 1.90, -28.46, 2.55, 1.64, 9.04, supp6,
2020-04-02,-6.38, 2.09, -26.35, 2.44, 1.56, 8.92, supp6,
2020-04-03,-7.08, 2.69, -18.33, 2.58, 1.68, 9.21, supp6,
2020-04-04,-6.65, 4.05, -15.40, 2.44, 1.56, 8.77, supp6,
2020-04-05,-6.19, 3.21, -13.05, 2.38, 1.58, 8.61, supp6,
2020-04-06,-6.81, 3.88, -9.74, 2.39, 1.55, 8.66, supp6,
2020-04-07,-4.83, 3.17, -10.04, 2.42, 1.59, 8.75, supp6,
2020-04-08,-6.69, 5.37, -18.59, 2.83, 1.92, 10.85, supp6,
2020-04-09,-6.85, 3.31, -14.87, 2.41, 1.63, 8.90, supp6,
2020-04-10,-5.58, 3.04, -14.68, 2.44, 1.59, 8.80, final,
2020-04-11,-6.99, 5.76, -19.97, 2.54, 1.64, 9.14, final,
2020-04-12,-6.60, 4.28, -11.09, 2.56, 1.66, 9.35, supp6,
2020-04-13,-7.44, 2.77, -12.55, 2.49, 1.72, 9.17, supp6,
2020-04-14,-4.67, 3.04, -15.14, 2.49, 1.59, 9.13, supp6,
2020-04-15,-5.30, 3.83, -19.04, 2.40, 1.55, 8.78, supp6,
2020-04-16,-6.77, 3.29, -10.23, 2.48, 1.61, 8.92, supp6,
2020-04-17,-6.25, 3.14, -7.48, 2.34, 1.51, 8.45, supp6,
2020-04-18,-4.84, 2.68, -4.01, 2.39, 1.54, 8.68, supp6,
2020-04-19,-1.26, 3.92, -7.02, 2.41, 1.58, 8.64, supp6,
2020-04-20,-4.83, 4.51, -14.67, 2.43, 1.54, 8.68, supp6,
2020-04-21,-4.96, 4.54, -17.35, 2.47, 1.61, 8.92, supp6,
2020-04-22,-8.37, 5.43, -21.66, 2.45, 1.57, 8.97, supp6,
2020-04-23,-7.70, 3.61, -16.36, 2.37, 1.54, 8.79, supp6,
2020-04-24,-6.66, 3.80, -15.69, 2.53, 1.63, 9.17, supp6,
2020-04-25,-7.29, 5.23, -21.31, 2.36, 1.54, 8.68, supp6,
2020-04-26,-8.84, 3.08, -10.21, 2.51, 1.66, 9.26, supp6,
2020-04-27,-7.12, 5.06, -6.97, 2.67, 1.66, 9.48, supp6,
2020-04-28,-11.03, 4.95, -21.08, 2.44, 1.61, 8.64, supp6,
2020-04-29,-7.88, 4.31, -21.04, 2.35, 1.54, 8.64, supp6,
2020-04-30,-6.43, 3.45, -17.65, 2.30, 1.50, 8.32, supp6,
2020-05-01,-7.83, 3.43, -13.16, 2.34, 1.51, 8.38, supp6,
2020-05-02,-8.04, 4.20, -21.74, 2.34, 1.54, 8.63, supp6,
2020-05-03,-6.42, 2.56, -20.97, 2.31, 1.51, 8.41, supp6,
2020-05-04,-7.69, 1.76, -20.21, 2.32, 1.53, 8.62, supp6,
2020-05-05,-9.19, 3.60, -16.31, 2.45, 1.67, 8.92, supp6,
2020-05-06,-6.54, 2.67, -19.27, 2.43, 1.62, 8.96, supp6,
2020-05-07,-8.56, 3.54, -21.52, 2.32, 1.51, 8.39, supp6,
2020-05-08,-8.69, 4.66, -23.00, 2.37, 1.54, 8.62, supp6,
2020-05-09,-6.04, 2.29, -29.18, 2.34, 1.54, 8.43, supp6,
2020-05-10,-6.60, 3.09, -28.40, 2.32, 1.54, 8.38, supp6,
2020-05-11,-7.84, 5.26, -29.34, 2.45, 1.60, 8.78, supp6,
2020-05-12,-6.82, 3.04, -26.24, 2.46, 1.61, 8.93, supp6,
2020-05-13,-4.56, 2.06, -24.49, 2.36, 1.53, 8.53, supp6,
2020-05-14,-5.10, 1.84, -23.66, 2.46, 1.54, 8.76, supp6,
2020-05-15,-3.97, 2.46, -21.97, 2.33, 1.52, 8.38, supp6,
2020-05-16,-6.60, 2.64, -19.55, 2.30, 1.52, 8.39, supp6,
2020-05-17,-3.26, 0.26, -26.51, 2.33, 1.49, 8.41, supp6,
2020-05-18,-4.40, 2.87, -19.86, 2.35, 1.53, 8.60, supp6,
2020-05-19,-4.88, 2.23, -27.27, 2.32, 1.52, 8.34, supp6,
2020-05-20,-6.19, 2.33, -16.57, 2.30, 1.50, 8.27, supp6,
2020-05-21,-2.12, 3.51, -15.27, 2.38, 1.53, 8.54, supp6,
2020-05-22,-6.19, 4.34, -13.42, 2.39, 1.59, 8.80, supp6,
2020-05-23,-5.60, 2.14, -14.38, 2.38, 1.55, 8.52, supp6,
2020-05-24,-5.49, 3.67, -19.53, 2.53, 1.69, 9.34, supp6,
2020-05-25,-4.51, 1.21, -18.55, 2.35, 1.52, 8.37, supp6,
2020-05-26,-6.51, 1.81, -18.56, 2.34, 1.51, 8.38, supp6,
2020-05-27,-4.69, 1.95, -20.60, 2.41, 1.54, 8.60, supp6,
2020-05-28,-5.76, 1.90, -21.24, 2.36, 1.53, 8.47, supp6,
2020-05-29,-3.40, 1.69, -19.60, 2.32, 1.50, 8.33, supp6,
2020-05-30,-2.20, 2.31, -25.43, 2.62, 1.70, 9.40, supp6,
2020-05-31,-4.30, 2.21, -22.11, 2.34, 1.52, 8.35, supp6,
2020-06-01,-4.10, 3.32, -22.09, 2.47, 1.59, 8.87, supp6,
2020-06-02,-4.92, 2.26, -18.57, 2.50, 1.63, 9.05, supp6,
2020-06-03,-4.94, 1.50, -20.08, 2.34, 1.51, 8.48, supp6,
2020-06-04,-1.97, 0.20, -20.39, 2.57, 1.66, 9.37, supp6,
2020-06-05,-4.97, 0.71, -13.84, 2.46, 1.57, 9.16, supp6,
2020-06-06,-2.96, 0.36, -24.22, 2.34, 1.53, 8.45, supp6,
2020-06-07,-6.46, 1.54, -13.01, 2.41, 1.55, 8.79, supp6,
2020-06-08,-5.53, 2.32, -13.99, 2.40, 1.52, 8.65, supp6,
2020-06-09,-5.14, 1.86, -20.16, 2.51, 1.59, 9.16, supp6,
2020-06-10,-4.45, 0.53, -17.18, 2.57, 1.59, 9.16, supp6,
2020-06-11,-4.33, 0.78, -15.31, 2.44, 1.56, 8.63, supp6,
2020-06-12,-4.59, 1.91, -21.38, 2.29, 1.50, 8.26, supp6,
2020-06-13,-4.68, 1.48, -14.23, 2.32, 1.50, 8.37, supp6,
2020-06-14,-3.33, 1.68, -12.00, 2.33, 1.50, 8.32, supp6,
2020-06-15,-4.38, 1.11, -16.07, 2.33, 1.50, 8.37, supp6,
2020-06-16,-3.99, 2.69, -13.56, 2.32, 1.49, 8.34, supp6,
2020-06-17,-5.24, 2.30, -11.09, 2.30, 1.50, 8.28, supp6,
2020-06-18,-5.94, 3.43, -11.00, 2.34, 1.50, 8.37, supp6,
2020-06-19,-4.13, 2.43, -10.27, 2.32, 1.49, 8.31, supp6,
2020-06-20,-4.35, -0.11, -15.78, 2.47, 1.56, 8.60, supp6,
2020-06-21,-5.19, 3.04, -13.00, 2.34, 1.51, 8.56, supp6,
2020-06-22,-6.80, 1.64, -13.79, 2.34, 1.50, 8.35, supp6,
2020-06-23,-7.50, 2.81, -7.65, 2.36, 1.51, 8.41, supp6,
2020-06-24,-4.51, 0.39, -17.33, 2.33, 1.51, 8.32, supp6,
2020-06-25,-6.58, 1.32, -4.96, 2.31, 1.50, 8.25, supp6,
2020-06-26,-3.01, 2.35, -11.93, 2.57, 1.64, 9.18, supp6,
2020-06-27,-6.91, 1.33, -10.03, 2.37, 1.54, 8.60, supp6,
2020-06-28,-5.67, 2.79, -10.13, 2.43, 1.57, 8.64, supp6,
2020-06-29,-5.14, 1.63, -17.42, 2.46, 1.60, 8.66, supp6,
2020-06-30,-4.22, 1.65, -14.16, 2.48, 1.56, 8.75, supp6,
2020-07-01,-2.51, 1.02, -16.93, 2.38, 1.50, 8.48, supp6,
2020-07-02,-5.17, 0.57, -12.17, 2.39, 1.52, 8.46, supp6,
2020-07-03,-3.83, 0.91, -5.00, 2.36, 1.51, 8.36, supp6,
2020-07-04,-6.84, 2.22, -10.45, 2.45, 1.55, 8.73, supp6,
2020-07-05,-5.43, 0.76, -6.06, 2.63, 1.67, 9.62, supp6,
2020-07-06,-5.49, 0.87, -12.00, 2.39, 1.52, 8.51, supp6,
2020-07-07,-6.04, 2.01, -9.08, 2.35, 1.50, 8.34, supp6,
2020-07-08,-4.58, 4.37, -11.52, 2.32, 1.48, 8.27, supp6,
2020-07-09,-6.78, 2.04, -10.21, 2.39, 1.51, 8.45, supp6,
2020-07-10,-6.15, 0.34, -11.64, 2.38, 1.52, 8.42, supp6,
2020-07-11,-8.00, 2.02, -3.40, 2.39, 1.53, 8.48, supp6,
2020-07-12,-4.66, -0.51, -5.53, 2.33, 1.50, 8.37, supp6,
2020-07-13,-7.08, 0.98, -2.62, 2.39, 1.50, 8.49, supp6,
2020-07-14,-6.15, -0.47, -9.99, 2.56, 1.63, 9.03, supp6,
2020-07-15,-7.36, 1.73, -9.93, 2.36, 1.51, 8.40, supp6,
2020-07-16,-4.74, 1.59, -7.84, 2.38, 1.51, 8.49, supp6,
2020-07-17,-6.47, 0.38, -7.49, 2.39, 1.53, 8.57, supp6,
2020-07-18,-6.11, 3.04, -11.05, 2.38, 1.53, 8.50, supp6,
2020-07-19,-4.94, 2.20, -9.53, 2.36, 1.51, 8.40, supp6,
2020-07-20,-5.98, 1.43, -8.75, 2.39, 1.55, 8.69, supp6,
2020-07-21,-6.32, 1.09, -5.19, 2.40, 1.55, 8.74, supp6,
2020-07-22,-4.72, 1.54, -5.31, 2.42, 1.55, 8.73, supp6,
2020-07-23,-7.14, 1.99, -4.67, 2.34, 1.49, 8.41, supp6,
2020-07-24,-5.61, 0.95, -5.50, 2.66, 1.64, 9.83, supp6,
2020-07-25,-6.56, 2.15, -4.29, 2.47, 1.56, 8.85, supp6,
2020-07-26,-7.27, 1.97, -6.47, 2.33, 1.51, 8.40, supp6,
2020-07-27,-6.75, 2.30, -8.63, 2.42, 1.52, 8.67, supp6,
2020-07-28,-7.30, 2.69, -9.45, 2.53, 1.63, 8.91, supp6,
2020-07-29,-5.02, 1.69, -8.44, 2.41, 1.55, 8.52, supp6,
2020-07-30,-5.24, 2.03, -4.75, 2.40, 1.52, 8.66, supp6,
2020-07-31,-5.79, 2.59, -9.21, 2.33, 1.51, 8.39, supp6,
2020-08-01,-6.08, 2.11, -4.31, 2.32, 1.50, 8.39, supp6,
2020-08-02,-6.69, 0.52, -9.83, 2.37, 1.51, 8.45, supp6,
2020-08-03,-8.13, 1.87, -1.87, 2.62, 1.68, 9.34, supp6,
2020-08-04,-6.12, 1.57, -0.69, 2.54, 1.60, 8.88, supp6,
2020-08-05,-4.90, 1.27, -1.79, 2.39, 1.57, 8.68, supp6,
2020-08-06,-6.58, 2.10, -3.01, 2.43, 1.57, 8.93, supp6,
2020-08-07,-6.15, 3.60, -5.82, 2.48, 1.57, 9.02, supp6,
2020-08-08,-6.24, 2.89, 0.71, 2.57, 1.60, 9.05, supp6,
2020-08-09,-6.87, 1.83, -0.62, 2.37, 1.56, 8.42, supp6,
2020-08-10,-6.40, 2.03, -2.89, 2.33, 1.52, 8.43, supp6,
2020-08-11,-6.65, 2.85, -0.46, 2.38, 1.55, 8.57, supp6,
2020-08-12,-10.09, 2.28, -1.85, 2.35, 1.50, 8.42, supp6,
2020-08-13,-7.28, 1.50, -7.16, 2.37, 1.53, 8.51, supp6,
2020-08-14,-6.48, 1.27, -2.61, 2.39, 1.55, 8.78, supp6,
2020-08-15,-6.07, 2.19, 2.89, 2.33, 1.51, 8.38, supp6,
2020-08-16,-5.29, 1.89, -1.55, 2.33, 1.51, 8.48, suppf,
2020-08-17,-5.19, 2.65, -5.12, 2.32, 1.50, 8.39, suppf,
2020-08-18,-6.70, 1.06, -7.89, 2.34, 1.52, 8.47, suppf,
2020-08-19,-5.38, 1.82, -4.81, 2.37, 1.50, 8.50, suppf,
2020-08-20,-5.87, 2.47, -6.71, 2.34, 1.51, 8.41, suppf,
2020-08-21,-7.28, 4.15, -2.87, 2.48, 1.62, 8.90, suppf,
2020-08-22,-5.62, 2.44, -2.47, 2.43, 1.55, 8.96, suppf,
2020-08-23,-6.53, 2.16, -4.73, 2.39, 1.51, 8.62, suppf,
2020-08-24,-7.90, 2.75, 1.42, 2.32, 1.47, 8.38, suppf,
2020-08-25,-7.02, 2.19, -1.17, 2.30, 1.47, 8.33, suppf,
2020-08-26,-7.30, 1.92, -5.76, 2.33, 1.51, 8.49, suppf,
2020-08-27,-5.76, 1.20, -5.15, 2.38, 1.53, 8.50, suppf,
2020-08-28,-4.78, 1.14, -2.82, 2.37, 1.54, 8.60, suppf,
2020-08-29,-5.69, 1.99, 2.61, 2.69, 1.68, 9.45, suppf,
2020-08-30,-3.96, 1.49, 6.21, 2.46, 1.57, 8.87, suppf,
2020-08-31,-5.86, 2.39, 7.65, 2.67, 1.77, 9.85, suppf,
2020-09-01,-7.46, 1.77, 2.18, 2.61, 1.72, 9.52, suppf,
2020-09-02,-6.95, 2.32, 2.46, 2.61, 1.77, 9.46, suppf,
2020-09-03,-5.57, 2.22, -0.09, 2.34, 1.48, 8.53, suppf,
2020-09-04,-6.34, 2.18, 4.05, 2.55, 1.66, 9.20, suppf,
2020-09-05,-7.00, 1.66, 0.64, 2.37, 1.51, 8.51, suppf,
2020-09-06,-8.44, 0.71, -2.90, 2.30, 1.49, 8.33, suppf,
2020-09-07,-8.77, 1.97, -3.01, 2.36, 1.50, 8.54, suppf,
2020-09-08,-9.12, 1.00, -0.06, 2.34, 1.50, 8.45, suppf,
2020-09-09,-7.04, 0.98, 2.54, 2.32, 1.48, 8.46, suppf,
2020-09-10,-7.27, 0.94, 5.42, 2.37, 1.51, 8.65, suppf,
2020-09-11,-6.23, 1.67, 3.21, 2.45, 1.56, 9.12, suppf,
2020-09-12,-6.37, 2.03, 0.75, 2.46, 1.53, 8.93, suppf,
2020-09-13,-6.91, 1.67, 5.24, 2.34, 1.51, 8.48, suppf,
2020-09-14,-6.20, 1.85, -0.54, 2.35, 1.51, 8.63, suppf,
2020-09-15,-4.39, 1.41, 5.60, 2.61, 1.70, 9.42, suppf,
2020-09-16,-6.12, 0.08, 7.90, 2.41, 1.57, 8.78, suppf,
2020-09-17,-9.06, 2.54, -0.88, 2.36, 1.52, 8.71, suppf,
2020-09-18,-6.92, 0.70, 0.43, 2.35, 1.53, 8.65, suppf,
2020-09-19,-7.75, 0.51, 1.19, 2.32, 1.51, 8.57, suppf,
2020-09-20,-7.49, 0.31, 7.22, 2.38, 1.54, 8.55, suppf,
2020-09-21,-9.14, -0.07, 3.83, 2.30, 1.48, 8.32, suppf,
2020-09-22,-8.96, -0.12, 5.81, 2.40, 1.53, 8.64, suppf,
2020-09-23,-7.76, -0.01, -2.79, 2.50, 1.69, 9.10, suppf,
2020-09-24,-6.96, 1.26, 1.36, 2.49, 1.65, 9.19, suppf,
2020-09-25,-7.03, 0.83, 7.76, 2.56, 1.70, 9.26, suppf,
2020-09-26,-6.41, 0.64, 0.71, 2.94, 1.87, 10.52, suppf,
2020-09-27,-7.30, -0.54, 1.39, 2.66, 1.69, 9.66, suppf,
2020-09-28,-6.37, 2.18, 4.01, 3.24, 2.25, 11.72, suppf,
2020-09-29,-6.05, 0.30, -3.09, 2.89, 1.87, 10.04, suppf,
2020-09-30,-4.80, 2.10, -6.24, 2.72, 1.82, 9.84, suppf,
2020-10-01,-4.46, 2.69, -1.33, 2.75, 1.83, 9.61, suppf,
2020-10-02,-7.17, 1.77, -1.28, 2.71, 1.90, 9.58, suppf,
2020-10-03,-7.66, 1.81, -1.54, 2.35, 1.53, 8.46, suppf,
2020-10-04,-6.68, 1.67, 0.78, 1.66, 1.08, 5.94, suppf,
2020-10-05,-6.65, 0.52, 3.27, 1.72, 1.10, 6.16, suppf,
2020-10-06,-5.95, 1.80, 3.39, 1.72, 1.12, 6.27, suppf,
2020-10-07,-5.55, 2.28, -1.34, 1.63, 1.05, 5.84, suppf,
2020-10-08,-6.67, 0.97, 4.13, 1.64, 1.06, 5.91, suppf,
2020-10-09,-5.46, 1.73, -9.40, 1.61, 1.05, 5.84, suppf,
2020-10-10,-5.58, 0.43, -2.91, 1.65, 1.05, 5.97, suppf,
2020-10-11,-7.53, 0.09, 4.18, 1.61, 1.05, 5.87, suppf,
2020-10-12,-6.39, 0.27, 3.10, 1.64, 1.05, 6.02, suppf,
2020-10-13,-6.67, 0.67, 4.18, 1.63, 1.05, 5.93, suppf,
2020-10-14,-6.77, 1.42, 0.77, 1.61, 1.04, 5.83, suppf,
2020-10-15,-7.19, 2.13, -9.43, 1.62, 1.04, 5.87, suppf,
2020-10-16,-7.13, 3.21, -7.49, 1.69, 1.09, 6.08, suppf,
2020-10-17,-5.98, 0.06, -12.44, 1.73, 1.14, 6.22, suppf,
2020-10-18,-8.31, 1.46, -10.24, 1.67, 1.07, 5.99, suppf,
2020-10-19,-6.02, 1.89, 2.96, 1.65, 1.09, 6.05, suppf,
2020-10-20,-8.54, 0.03, -2.54, 1.68, 1.08, 6.17, suppf,
2020-10-21,-8.57, 0.05, 1.08, 1.82, 1.19, 6.56, suppf,
2020-10-22,-6.82, 0.22, 4.94, 1.72, 1.11, 6.20, suppf,
2020-10-23,-7.85, 0.03, 0.98, 1.79, 1.18, 6.61, suppf,
2020-10-24,-6.83, 1.08, 2.85, 1.95, 1.32, 7.03, suppf,
2020-10-25,-5.99, 0.49, 6.68, 2.79, 1.89, 10.14, suppf,
2020-10-26,-7.74, 1.02, 3.54, 2.65, 1.89, 9.93, suppf,
2020-10-27,-5.89, 1.35, 8.10, 2.44, 1.55, 8.89, suppf,
2020-10-28,-7.22, 0.34, 6.87, 2.43, 1.64, 8.99, suppf,
2020-10-29,-5.44, 0.32, 8.26, 2.56, 1.71, 9.47, suppf,
2020-10-30,-5.30, 0.51, 6.82, 2.38, 1.54, 8.69, suppf,
2020-10-31,-5.22, 0.28, 9.78, 2.56, 1.76, 9.68, suppf,
2020-11-01,-4.83, 0.77, 11.78, 2.42, 1.59, 8.82, suppf,
2020-11-02,-6.11, 0.77, 8.06, 2.30, 1.49, 8.54, suppf,
2020-11-03,-5.98, 1.12, 4.50, 2.34, 1.52, 8.65, suppf,
2020-11-04,-8.48, -0.92, 8.33, 2.38, 1.55, 8.82, suppf,
2020-11-05,-6.14, -0.01, 8.54, 2.31, 1.49, 8.27, suppf,
2020-11-06,-5.44, 0.02, 3.12, 2.43, 1.58, 8.62, suppf,
2020-11-07,-5.57, 0.12, 1.83, 2.37, 1.53, 8.45, suppf,
2020-11-08,-5.88, 1.05, 4.70, 2.34, 1.51, 8.44, suppf,
2020-11-09,-5.06, 1.03, 6.02, 2.34, 1.52, 8.44, suppf,
2020-11-10,-5.15, 0.52, 10.61, 2.31, 1.48, 8.30, suppf,
2020-11-11,-6.24, 0.62, 7.65, 2.34, 1.50, 8.46, suppf,
2020-11-12,-6.22, -0.10, 9.82, 2.40, 1.53, 8.61, suppf,
2020-11-13,-5.60, 0.18, 7.23, 2.39, 1.55, 8.68, suppf,
2020-11-14,-6.53, 0.53, 4.67, 2.36, 1.52, 8.51, suppf,
2020-11-15,-5.45, 0.12, 3.23, 2.34, 1.49, 8.54, suppf,
2020-11-16,-5.55, 0.88, 0.12, 2.34, 1.50, 8.55, suppf,
2020-11-17,-5.55, 1.19, -1.02, 2.36, 1.51, 8.66, suppf,
2020-11-18,-8.08, 0.41, -7.72, 2.50, 1.60, 9.27, suppf,
2020-11-19,-8.19, 0.70, -7.27, 2.33, 1.52, 8.43, suppf,
2020-11-20,-4.83, 0.80, 1.91, 2.70, 1.87, 10.37, suppf,
2020-11-21,-6.26, 0.34, -0.38, 2.53, 1.72, 9.13, suppf,
2020-11-22,-6.57, -0.75, -3.46, 3.01, 2.12, 11.33, suppf,
2020-11-23,-3.80, 0.04, 2.17, 2.45, 1.54, 8.74, suppf,
2020-11-24,-5.78, 0.97, -1.34, 2.42, 1.57, 8.64, suppf,
2020-11-25,-5.41, 1.38, 0.43, 2.52, 1.68, 9.20, suppf,
2020-11-26,-6.04, 0.30, 13.28, 2.38, 1.56, 8.70, suppf,
2020-11-27,-5.39, 0.77, 5.49, 2.46, 1.57, 9.11, suppf,
2020-11-28,-5.86, 2.63, 1.43, 2.52, 1.60, 9.32, suppf,
2020-11-29,-6.12, 0.65, 2.96, 2.48, 1.59, 9.37, suppf,
2020-11-30,-5.58, 1.19, -1.53, 2.45, 1.57, 8.92, suppf,
2020-12-01,-6.10, 0.92, 1.54, 2.35, 1.51, 8.42, suppf,
2020-12-02,-5.98, 1.10, -7.76, 2.38, 1.50, 8.47, suppf,
2020-12-03,-5.59, 1.32, -9.08, 2.36, 1.50, 8.49, suppf,
2020-12-04,-5.30, 0.41, -3.54, 2.36, 1.53, 8.66, suppf,
2020-12-05,-6.09, 0.13, -1.51, 2.34, 1.51, 8.59, suppf,
2020-12-06,-4.72, 0.78, -0.22, 2.47, 1.60, 9.08, suppf,
2020-12-07,-5.47, 1.82, -2.91, 2.31, 1.48, 8.29, suppf,
2020-12-08,-5.08, 2.10, 6.11, 2.51, 1.63, 9.17, suppf,
2020-12-09,-4.42, 1.06, 1.51, 2.43, 1.59, 8.95, suppf,
2020-12-10,-5.40, 0.08, -1.61, 2.64, 1.72, 9.57, suppf,
2020-12-11,-5.93, 0.27, -1.86, 2.44, 1.60, 8.94, suppf,
2020-12-12,-5.24, 1.28, -2.18, 2.38, 1.54, 8.67, suppf,
2020-12-13,-6.10, 1.94, -5.39, 2.39, 1.54, 8.88, suppf,
2020-12-14,-3.92, 1.10, -3.45, 2.35, 1.51, 8.60, suppf,
2020-12-15,-4.72, 1.97, -3.27, 2.35, 1.52, 8.51, suppf,
2020-12-16,-3.99, 1.77, -8.05, 2.38, 1.55, 8.64, suppf,
2020-12-17,-4.27, 1.81, -2.11, 2.34, 1.55, 8.66, suppf,
2020-12-18,-4.20, 0.34, 0.04, 2.36, 1.51, 8.52, suppf,
2020-12-19,-5.00, 1.10, -4.53, 2.41, 1.60, 8.82, suppf,
2020-12-20,-4.72, 2.40, 0.95, 2.34, 1.50, 8.59, suppf,
2020-12-21,-4.97, 0.52, -6.44, 2.53, 1.70, 9.15, suppf,
2020-12-22,-6.55, 2.15, -7.43, 2.45, 1.59, 9.10, suppf,
2020-12-23,-6.31, 2.02, -4.20, 2.56, 1.69, 9.40, suppf,
