PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GMPK
Station name,GMPK_SCGN_CS2000
Begin Date, 2000-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.0510849689 North Latitude, -114.8273457114 East Longitude, 591.17254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-17,-18.73, 13.69, -12.58, 1.82, 1.58, 7.76, suppf,
2020-12-18,-18.76, 13.16, -14.28, 1.82, 1.57, 7.74, suppf,
2020-12-19,-17.95, 13.71, -6.70, 1.81, 1.57, 7.78, suppf,
2020-12-20,-18.84, 13.65, -5.36, 1.79, 1.55, 7.58, suppf,
2020-12-21,-18.38, 14.84, -9.78, 1.77, 1.53, 7.50, suppf,
2020-12-22,-18.99, 14.61, -5.75, 1.81, 1.57, 7.62, suppf,
2020-12-23,-18.97, 14.90, -15.05, 1.81, 1.60, 7.68, suppf,
2020-12-24,-18.48, 13.25, -14.45, 1.88, 1.66, 7.90, suppf,
2020-12-25,-18.31, 15.06, -5.24, 1.82, 1.60, 7.73, suppf,
2020-12-26,-18.33, 14.41, -7.53, 1.78, 1.52, 7.50, suppf,
2020-12-27,-18.83, 14.23, -8.16, 1.76, 1.53, 7.52, suppf,
2020-12-28,-19.99, 13.62, -5.73, 1.79, 1.56, 7.67, suppf,
2020-12-29,-18.15, 14.71, -12.21, 1.78, 1.56, 7.66, suppf,
2020-12-30,-18.12, 14.89, -8.25, 1.77, 1.54, 7.56, suppf,
2020-12-31,-18.79, 15.03, -4.35, 1.77, 1.53, 7.50, suppf,
2021-01-01,-17.91, 14.14, -12.28, 1.79, 1.54, 7.57, suppf,
2021-01-02,-18.64, 13.69, -9.96, 1.78, 1.55, 7.59, suppf,
2021-01-03,-18.20, 14.58, -9.18, 1.78, 1.55, 7.59, suppf,
2021-01-04,-19.18, 15.12, -7.48, 1.78, 1.54, 7.56, suppf,
2021-01-05,-20.10, 14.42, -1.43, 1.77, 1.53, 7.51, suppf,
2021-01-06,-19.01, 14.26, -5.81, 1.76, 1.53, 7.49, suppf,
2021-01-07,-19.23, 14.13, -9.97, 1.77, 1.54, 7.53, suppf,
2021-01-08,-18.71, 14.36, -12.59, 1.78, 1.54, 7.57, suppf,
2021-01-09,-20.03, 14.48, -12.48, 1.75, 1.53, 7.48, suppf,
2021-01-10,-20.16, 13.69, -8.76, 1.77, 1.54, 7.56, suppf,
2021-01-11,-19.22, 12.89, -6.72, 1.79, 1.55, 7.63, suppf,
2021-01-12,-18.22, 13.85, -5.82, 1.78, 1.55, 7.63, suppf,
2021-01-13,-18.61, 14.08, -10.08, 1.78, 1.55, 7.61, suppf,
2021-01-14,-18.47, 14.84, -11.22, 1.78, 1.56, 7.62, suppf,
2021-01-15,-19.47, 15.40, -4.31, 1.78, 1.56, 7.69, suppf,
2021-01-16,-20.32, 13.63, -1.78, 1.79, 1.56, 7.64, suppf,
2021-01-17,-19.74, 14.27, -0.40, 1.78, 1.55, 7.63, suppf,
2021-01-18,-20.39, 14.00, -0.80, 1.79, 1.56, 7.65, suppf,
2021-01-19,-19.42, 14.18, -1.87, 1.80, 1.57, 7.73, suppf,
2021-01-20,-18.10, 14.58, -10.02, 1.86, 1.64, 8.02, suppf,
2021-01-21,-18.02, 13.67, -6.24, 1.79, 1.60, 7.77, suppf,
2021-01-22,-19.20, 14.36, -7.88, 1.77, 1.54, 7.50, suppf,
2021-01-23,-18.84, 16.08, -0.71, 1.78, 1.58, 7.78, suppf,
2021-01-24,-20.30, 14.91, -12.93, 1.78, 1.56, 7.59, suppf,
2021-01-25,-19.02, 14.10, -5.40, 1.78, 1.56, 7.65, suppf,
2021-01-26,-18.59, 14.22, -7.76, 1.77, 1.56, 7.63, suppf,
2021-01-27,-18.55, 14.03, -9.93, 1.77, 1.55, 7.55, suppf,
2021-01-28,-19.66, 13.99, -15.23, 1.78, 1.56, 7.67, suppf,
2021-01-29,-21.57, 14.22, -13.56, 1.81, 1.59, 7.86, suppf,
2021-01-30,-18.65, 14.10, -12.64, 1.79, 1.56, 7.68, suppf,
2021-01-31,-18.37, 13.35, -12.26, 1.77, 1.55, 7.59, suppf,
2021-02-01,-18.41, 14.26, -8.78, 1.78, 1.55, 7.64, suppf,
2021-02-02,-18.37, 13.84, -10.73, 1.78, 1.56, 7.63, suppf,
2021-02-03,-19.12, 13.57, -17.92, 1.81, 1.59, 7.91, suppf,
2021-02-04,-19.50, 15.48, -10.94, 1.80, 1.61, 7.88, suppf,
2021-02-05,-18.77, 13.41, -15.63, 1.78, 1.58, 7.74, suppf,
2021-02-06,-18.16, 13.82, -2.49, 1.77, 1.55, 7.60, suppf,
2021-02-07,-17.32, 14.71, -9.62, 1.77, 1.54, 7.63, suppf,
2021-02-08,-18.33, 13.93, -12.93, 1.78, 1.55, 7.71, suppf,
2021-02-09,-19.21, 14.00, -9.58, 1.78, 1.57, 7.80, suppf,
2021-02-10,-19.99, 14.38, -13.27, 1.79, 1.56, 7.73, suppf,
2021-02-11,-18.44, 14.50, -15.03, 1.75, 1.54, 7.54, suppf,
2021-02-12,-17.19, 17.66, -0.56, 1.76, 1.54, 7.53, suppf,
2021-02-13,-18.28, 13.67, -7.11, 1.80, 1.54, 7.65, suppf,
2021-02-14,-18.99, 15.23, -10.97, 1.78, 1.56, 7.71, suppf,
2021-02-15,-19.47, 15.13, -7.94, 1.78, 1.55, 7.69, suppf,
2021-02-16,-18.50, 15.37, -5.04, 1.79, 1.55, 7.67, suppf,
2021-02-17,-18.89, 14.23, 1.24, 1.76, 1.55, 7.59, suppf,
2021-02-18,-17.00, 14.51, -22.31, 1.83, 1.55, 7.79, suppf,
2021-02-19,-17.68, 14.70, -16.00, 1.82, 1.54, 7.76, suppf,
2021-02-20,-18.38, 13.85, -10.44, 1.77, 1.55, 7.63, suppf,
2021-02-21,-18.44, 13.16, -13.69, 1.78, 1.55, 7.64, suppf,
2021-02-22,-17.92, 13.96, -11.09, 1.76, 1.53, 7.49, suppf,
2021-02-23,-17.45, 14.28, -8.27, 1.76, 1.53, 7.49, suppf,
2021-02-24,-17.06, 13.57, -16.13, 1.76, 1.53, 7.48, suppf,
2021-02-25,-16.90, 13.12, -12.29, 1.77, 1.57, 7.65, suppf,
2021-02-26,-19.05, 13.87, -6.80, 1.78, 1.58, 7.74, suppf,
2021-02-27,-18.61, 13.81, -3.54, 1.78, 1.61, 7.79, suppf,
2021-02-28,-18.28, 12.98, -4.96, 1.77, 1.57, 7.69, suppf,
2021-03-01,-18.53, 13.72, -9.80, 1.77, 1.57, 7.71, suppf,
2021-03-02,-17.52, 14.71, -10.22, 1.82, 1.58, 7.71, suppf,
2021-03-03,-18.20, 15.36, -7.51, 1.78, 1.56, 7.67, suppf,
2021-03-04,-19.28, 14.43, -9.53, 1.77, 1.54, 7.59, suppf,
2021-03-05,-18.06, 13.95, -15.57, 1.82, 1.57, 7.92, suppf,
2021-03-06,-17.41, 13.58, -10.07, 1.81, 1.57, 7.92, suppf,
2021-03-07,-17.45, 13.85, -13.72, 1.84, 1.57, 7.93, suppf,
2021-03-08,-17.20, 15.20, -15.49, 1.91, 1.60, 8.26, suppf,
2021-03-09,-18.91, 15.67, -6.54, 1.79, 1.56, 7.70, suppf,
2021-03-10,-18.98, 16.40, -6.96, 1.78, 1.55, 7.62, suppf,
2021-03-11,-18.00, 14.66, -11.63, 1.77, 1.55, 7.65, suppf,
2021-03-12,-17.17, 14.00, -13.45, 1.78, 1.58, 7.67, suppf,
2021-03-13,-17.33, 14.30, -10.97, 1.77, 1.54, 7.58, suppf,
2021-03-14,-19.75, 16.49, -12.32, 1.76, 1.54, 7.55, suppf,
2021-03-15,-20.44, 15.33, 0.83, 1.81, 1.57, 7.77, suppf,
2021-03-16,-18.64, 12.95, 1.05, 1.77, 1.55, 7.59, suppf,
2021-03-17,-17.56, 13.96, -10.96, 1.75, 1.54, 7.47, suppf,
2021-03-18,-18.46, 14.87, -9.50, 1.78, 1.60, 7.70, suppf,
2021-03-19,-18.49, 15.03, -12.73, 1.78, 1.60, 7.68, suppf,
2021-03-20,-17.22, 16.15, -16.13, 1.77, 1.58, 7.65, suppf,
2021-03-21,-18.20, 12.66, -7.49, 1.76, 1.54, 7.50, suppf,
2021-03-22,-18.24, 14.13, -7.68, 1.74, 1.54, 7.43, suppf,
2021-03-23,-17.72, 15.98, -3.66, 1.77, 1.55, 7.51, suppf,
2021-03-24,-17.34, 14.31, -1.88, 1.77, 1.56, 7.56, suppf,
2021-03-25,-18.03, 16.57, -4.71, 1.76, 1.56, 7.57, suppf,
2021-03-26,-18.58, 16.75, -8.81, 1.75, 1.56, 7.53, suppf,
2021-03-27,-18.21, 14.63, -6.16, 1.75, 1.55, 7.46, suppf,
2021-03-28,-16.97, 14.83, -9.84, 1.75, 1.54, 7.41, suppf,
2021-03-29,-18.77, 14.75, -8.62, 1.75, 1.55, 7.50, suppf,
2021-03-30,-19.47, 14.96, -5.27, 1.76, 1.56, 7.53, suppf,
2021-03-31,-19.45, 14.30, -7.41, 1.76, 1.56, 7.58, suppf,
2021-04-01,-18.99, 13.53, -8.08, 1.80, 1.58, 7.79, suppf,
2021-04-02,-17.52, 15.07, -1.83, 1.76, 1.56, 7.56, suppf,
2021-04-03,-17.93, 13.60, -2.98, 1.74, 1.55, 7.43, suppf,
2021-04-04,-19.05, 14.05, -6.00, 1.75, 1.56, 7.47, suppf,
2021-04-05,-18.15, 15.04, -1.07, 1.76, 1.57, 7.57, suppf,
2021-04-06,-18.51, 14.05, -1.16, 1.75, 1.57, 7.56, suppf,
2021-04-07,-18.79, 13.93, -7.65, 1.78, 1.60, 7.68, suppf,
2021-04-08,-17.87, 14.62, -1.87, 1.78, 1.60, 7.57, suppf,
2021-04-09,-17.95, 13.94, -4.78, 1.77, 1.59, 7.50, suppf,
2021-04-10,-17.77, 13.98, -5.62, 1.76, 1.57, 7.51, suppf,
2021-04-11,-18.78, 14.03, 2.68, 1.77, 1.59, 7.66, suppf,
2021-04-12,-18.51, 14.40, -2.94, 1.77, 1.64, 7.77, suppf,
2021-04-13,-18.25, 15.61, -0.67, 1.76, 1.62, 7.60, suppf,
2021-04-14,-17.51, 15.18, -5.55, 1.77, 1.63, 7.69, suppf,
2021-04-15,-17.51, 14.55, 2.68, 1.76, 1.62, 7.62, suppf,
2021-04-16,-18.34, 13.95, -2.91, 1.78, 1.63, 7.68, suppf,
2021-04-17,-19.20, 13.26, -4.90, 1.77, 1.64, 7.71, suppf,
2021-04-18,-17.98, 13.70, -0.44, 1.75, 1.61, 7.52, suppf,
2021-04-19,-17.13, 15.18, -0.74, 1.79, 1.69, 7.73, suppf,
2021-04-20,-17.47, 14.35, -10.48, 1.76, 1.63, 7.61, suppf,
2021-04-21,-18.32, 14.60, -0.48, 1.78, 1.63, 7.67, suppf,
2021-04-22,-18.32, 15.54, 3.93, 1.81, 1.71, 7.78, suppf,
2021-04-23,-18.87, 14.93, 6.84, 1.78, 1.71, 7.67, suppf,
2021-04-24,-17.64, 15.09, -5.72, 1.73, 1.57, 7.39, suppf,
2021-04-25,-16.37, 14.17, 2.05, 1.72, 1.57, 7.37, suppf,
2021-04-26,-16.77, 15.77, -2.75, 1.77, 1.60, 7.57, suppf,
2021-04-27,-17.84, 14.10, -0.23, 1.78, 1.62, 7.61, suppf,
2021-04-28,-18.23, 12.39, -1.39, 1.78, 1.63, 7.68, suppf,
2021-04-29,-18.22, 14.28, -9.66, 1.74, 1.59, 7.49, suppf,
2021-04-30,-18.93, 14.96, -8.51, 1.73, 1.58, 7.43, suppf,
2021-05-01,-18.17, 14.31, -2.61, 1.75, 1.58, 7.47, suppf,
2021-05-02,-18.50, 14.90, 1.98, 1.76, 1.60, 7.58, suppf,
2021-05-03,-17.43, 13.32, -2.51, 1.75, 1.59, 7.53, suppf,
2021-05-04,-18.53, 14.91, 1.54, 1.74, 1.59, 7.50, suppf,
2021-05-05,-18.31, 14.95, -3.91, 1.73, 1.58, 7.41, suppf,
2021-05-06,-18.55, 15.23, -7.95, 1.77, 1.61, 7.59, suppf,
2021-05-07,-17.80, 14.67, 1.20, 1.75, 1.59, 7.51, suppf,
2021-05-08,-17.99, 14.96, -4.58, 1.76, 1.60, 7.54, suppf,
2021-05-09,-18.55, 16.08, -1.18, 1.74, 1.59, 7.48, suppf,
2021-05-10,-17.72, 14.00, -1.84, 1.75, 1.60, 7.51, suppf,
2021-05-11,-18.61, 14.84, -7.85, 1.74, 1.57, 7.36, suppf,
2021-05-12,-18.54, 14.19, -5.86, 1.75, 1.57, 7.39, suppf,
2021-05-13,-18.84, 15.96, -8.58, 1.77, 1.60, 7.56, suppf,
2021-05-14,-19.71, 14.87, -10.11, 1.75, 1.59, 7.48, suppf,
2021-05-15,-18.00, 14.25, -7.37, 1.77, 1.59, 7.52, suppf,
2021-05-16,-18.67, 16.95, 2.87, 1.76, 1.60, 7.54, suppf,
2021-05-17,-18.45, 14.15, -10.36, 1.77, 1.63, 7.71, suppf,
2021-05-18,-19.11, 15.25, -4.21, 1.75, 1.60, 7.51, suppf,
2021-05-19,-19.18, 15.58, -0.33, 1.82, 1.62, 7.71, suppf,
2021-05-20,-16.53, 17.43, 0.78, 1.91, 1.71, 8.07, suppf,
2021-05-21,-18.06, 16.76, 0.99, 1.82, 1.66, 7.76, suppf,
2021-05-22,-18.03, 15.26, -3.49, 1.77, 1.61, 7.60, suppf,
2021-05-23,-19.13, 15.03, -4.91, 1.80, 1.67, 7.82, suppf,
2021-05-24,-19.06, 16.06, -10.15, 1.77, 1.60, 7.61, suppf,
2021-05-25,-17.77, 15.56, -6.68, 1.76, 1.59, 7.51, suppf,
2021-05-26,-18.67, 15.60, -1.25, 1.76, 1.60, 7.53, suppf,
2021-05-27,-18.58, 15.94, -1.49, 1.77, 1.59, 7.57, suppf,
2021-05-28,-18.26, 14.97, 2.21, 1.81, 1.60, 7.81, suppf,
2021-05-29,-18.45, 15.17, 1.53, 1.77, 1.60, 7.60, suppf,
2021-05-30,-18.63, 15.09, -1.87, 1.80, 1.65, 7.74, suppf,
2021-05-31,-17.18, 16.11, 1.85, 1.76, 1.59, 7.50, suppf,
2021-06-01,-17.72, 15.50, 0.55, 1.80, 1.63, 7.69, suppf,
2021-06-02,-17.45, 14.94, -0.36, 1.78, 1.64, 7.70, suppf,
2021-06-03,-18.26, 16.08, 1.26, 1.76, 1.60, 7.59, suppf,
2021-06-04,-19.18, 15.79, 0.97, 1.78, 1.63, 7.67, suppf,
2021-06-05,-17.55, 15.17, 2.12, 1.76, 1.59, 7.44, suppf,
2021-06-06,-17.32, 15.99, 0.81, 1.75, 1.58, 7.42, suppf,
2021-06-07,-16.62, 15.62, -0.45, 1.76, 1.58, 7.46, suppf,
2021-06-08,-17.77, 17.25, 0.24, 1.77, 1.60, 7.55, suppf,
2021-06-09,-18.20, 16.58, -4.55, 1.77, 1.60, 7.57, suppf,
2021-06-10,-19.09, 15.16, -4.21, 1.85, 1.66, 7.81, suppf,
2021-06-11,-17.32, 15.29, -1.26, 1.83, 1.65, 7.72, suppf,
2021-06-12,-17.24, 14.56, 0.49, 1.79, 1.62, 7.64, suppf,
2021-06-13,-17.45, 15.54, -3.47, 1.78, 1.62, 7.65, suppf,
2021-06-14,-18.02, 15.59, 0.15, 1.83, 1.65, 7.75, suppf,
2021-06-15,-19.03, 16.25, 0.87, 1.81, 1.64, 7.63, suppf,
2021-06-16,-18.77, 15.53, -2.05, 1.86, 1.72, 7.92, suppf,
2021-06-17,-17.27, 15.13, 3.72, 1.76, 1.59, 7.56, suppf,
2021-06-18,-17.58, 15.42, 2.10, 1.77, 1.60, 7.54, suppf,
2021-06-19,-17.67, 17.30, -1.92, 1.77, 1.61, 7.64, suppf,
2021-06-20,-18.73, 17.41, -2.69, 1.78, 1.60, 7.63, suppf,
2021-06-21,-18.90, 17.90, 0.17, 1.80, 1.65, 7.83, suppf,
2021-06-22,-17.02, 15.95, -2.58, 1.77, 1.62, 7.56, suppf,
2021-06-23,-15.54, 15.22, -6.37, 1.80, 1.63, 7.64, suppf,
2021-06-24,-16.73, 15.52, -8.00, 1.80, 1.64, 7.66, suppf,
2021-06-25,-17.62, 15.64, -5.23, 1.86, 1.70, 8.04, suppf,
2021-06-26,-18.64, 15.83, -1.97, 1.82, 1.66, 7.68, suppf,
2021-06-27,-17.93, 15.45, -10.40, 1.80, 1.63, 7.63, suppf,
2021-06-28,-18.25, 15.38, -1.31, 1.82, 1.64, 7.72, suppf,
2021-06-29,-17.92, 16.03, -5.06, 1.80, 1.63, 7.65, suppf,
2021-06-30,-18.58, 16.24, -7.54, 1.82, 1.65, 7.78, suppf,
2021-07-01,-19.19, 15.28, -1.95, 1.85, 1.73, 8.18, suppf,
2021-07-02,-19.16, 17.01, -3.74, 1.84, 1.70, 8.06, suppf,
2021-07-03,-16.74, 16.13, -12.11, 1.85, 1.69, 8.02, suppf,
2021-07-04,-18.10, 16.36, -2.26, 1.80, 1.64, 7.69, suppf,
2021-07-05,-19.34, 16.04, -6.29, 1.83, 1.65, 7.82, suppf,
2021-07-06,-17.11, 13.45, -11.30, 1.81, 1.65, 7.77, suppf,
2021-07-07,-16.86, 15.99, -7.24, 1.78, 1.63, 7.64, suppf,
2021-07-08,-16.46, 15.75, -4.82, 1.80, 1.65, 7.74, suppf,
2021-07-09,-17.26, 16.24, -1.96, 1.86, 1.68, 7.96, suppf,
2021-07-10,-17.21, 16.05, -0.15, 1.84, 1.64, 7.81, suppf,
2021-07-11,-16.35, 14.39, 0.96, 1.81, 1.65, 7.76, suppf,
2021-07-12,-17.66, 14.74, -2.33, 1.80, 1.63, 7.66, suppf,
2021-07-13,-18.68, 15.47, -7.62, 1.80, 1.65, 7.74, suppf,
2021-07-14,-18.79, 16.20, 0.59, 1.82, 1.64, 7.73, suppf,
2021-07-15,-16.97, 17.21, -11.05, 1.83, 1.66, 7.73, suppf,
2021-07-16,-16.00, 16.63, -3.80, 1.99, 1.75, 8.31, suppf,
2021-07-17,-16.32, 14.38, -18.73, 1.85, 1.66, 7.91, suppf,
2021-07-18,-18.41, 13.99, -22.76, 1.87, 1.66, 7.96, suppf,
2021-07-19,-19.78, 15.48, -14.96, 1.80, 1.63, 7.69, suppf,
2021-07-20,-19.85, 15.44, -8.62, 1.82, 1.64, 7.81, suppf,
2021-07-21,-18.77, 15.17, -8.42, 1.82, 1.63, 7.73, suppf,
2021-07-22,-18.73, 11.41, -1.37, 1.88, 1.74, 8.27, suppf,
2021-07-23,-18.03, 15.04, -7.93, 1.86, 1.69, 7.98, suppf,
2021-07-24,-18.98, 13.72, -7.35, 1.81, 1.63, 7.73, suppf,
2021-07-25,-18.90, 15.11, -10.90, 1.81, 1.64, 7.73, suppf,
2021-07-26,-18.80, 14.97, -5.90, 1.80, 1.64, 7.75, suppf,
2021-07-27,-17.40, 12.71, -6.25, 1.81, 1.62, 7.65, suppf,
2021-07-28,-17.81, 12.27, -0.06, 1.82, 1.64, 7.72, suppf,
2021-07-29,-19.59, 15.15, -6.98, 1.79, 1.64, 7.67, suppf,
2021-07-30,-19.81, 16.12, -9.63, 1.88, 1.71, 7.95, suppf,
2021-07-31,-16.74, 16.67, -16.76, 1.82, 1.65, 7.82, suppf,
2021-08-01,-18.50, 14.92, -14.83, 1.81, 1.61, 7.64, suppf,
2021-08-02,-15.41, 14.84, -22.16, 1.84, 1.64, 7.78, suppf,
2021-08-03,-18.01, 13.93, -13.13, 1.80, 1.62, 7.65, suppf,
2021-08-04,-18.29, 14.38, -9.64, 1.79, 1.62, 7.61, suppf,
2021-08-05,-17.95, 15.66, -13.50, 1.79, 1.62, 7.59, suppf,
2021-08-06,-16.40, 15.01, -15.45, 1.88, 1.67, 8.02, suppf,
2021-08-07,-17.26, 12.48, -3.45, 1.82, 1.64, 7.71, suppf,
2021-08-08,-15.02, 15.44, -2.16, 1.82, 1.66, 7.80, suppf,
2021-08-09,-17.12, 13.87, -5.51, 1.80, 1.63, 7.66, suppf,
2021-08-10,-17.34, 16.06, -16.74, 1.80, 1.63, 7.67, suppf,
2021-08-11,-17.70, 14.67, -2.30, 1.85, 1.69, 7.98, suppf,
2021-08-12,-17.35, 15.62, -9.67, 1.81, 1.63, 7.73, suppf,
2021-08-13,-16.73, 14.77, -10.66, 1.80, 1.63, 7.65, suppf,
2021-08-14,-18.89, 16.42, -7.63, 1.84, 1.67, 7.92, suppf,
2021-08-15,-18.64, 15.06, -3.88, 1.86, 1.66, 7.92, suppf,
2021-08-16,-18.24, 14.32, -12.72, 1.87, 1.68, 8.03, suppf,
2021-08-17,-19.62, 15.54, -12.39, 1.80, 1.62, 7.66, suppf,
2021-08-18,-19.23, 14.56, -3.87, 1.81, 1.65, 7.78, suppf,
2021-08-19,-17.33, 13.73, -7.92, 1.81, 1.64, 7.69, suppf,
2021-08-20,-18.87, 14.94, -11.20, 1.80, 1.63, 7.64, suppf,
2021-08-21,-18.77, 13.50, -4.56, 1.88, 1.73, 8.31, suppf,
2021-08-22,-18.46, 15.60, -2.16, 1.84, 1.70, 8.01, suppf,
2021-08-23,-19.12, 15.05, -11.48, 1.81, 1.65, 7.80, suppf,
2021-08-24,-16.78, 14.79, -13.77, 1.80, 1.62, 7.65, suppf,
2021-08-25,-18.51, 15.77, -12.18, 1.78, 1.62, 7.60, suppf,
2021-08-26,-17.21, 14.42, -9.75, 1.78, 1.61, 7.57, suppf,
2021-08-27,-20.03, 14.97, -8.76, 1.77, 1.61, 7.56, suppf,
2021-08-28,-18.09, 14.78, -2.91, 1.81, 1.64, 7.73, suppf,
2021-08-29,-18.09, 15.49, -3.46, 1.82, 1.63, 7.74, suppf,
2021-08-30,-18.06, 13.45, -3.42, 1.81, 1.63, 7.68, suppf,
2021-08-31,-18.15, 12.09, -2.23, 1.90, 1.76, 8.45, suppf,
2021-09-01,-17.15, 15.78, -3.68, 1.88, 1.72, 8.12, suppf,
2021-09-02,-18.88, 12.95, -7.65, 1.81, 1.66, 7.86, suppf,
2021-09-03,-18.38, 15.41, -10.36, 1.89, 1.68, 8.06, suppf,
2021-09-04,-16.22, 14.52, -11.41, 1.95, 1.66, 8.25, suppf,
2021-09-05,-17.94, 14.91, -9.02, 1.89, 1.65, 8.03, suppf,
2021-09-06,-16.09, 14.82, -12.59, 1.82, 1.66, 7.83, suppf,
2021-09-07,-19.01, 15.18, 1.39, 1.81, 1.65, 7.77, suppf,
2021-09-08,-18.31, 14.98, 2.93, 1.80, 1.62, 7.67, suppf,
2021-09-09,-16.81, 15.71, -5.59, 1.84, 1.65, 7.82, suppf,
2021-09-10,-17.72, 16.03, -7.60, 1.83, 1.65, 7.81, suppf,
2021-09-11,-16.17, 15.51, -14.91, 1.84, 1.65, 7.86, suppf,
2021-09-12,-16.81, 16.11, -15.46, 1.80, 1.64, 7.72, suppf,
2021-09-13,-18.46, 13.76, -8.55, 1.79, 1.63, 7.70, suppf,
2021-09-14,-17.05, 14.03, -6.63, 1.79, 1.62, 7.60, suppf,
2021-09-15,-17.94, 13.39, -4.11, 1.78, 1.61, 7.53, suppf,
2021-09-16,-17.18, 14.41, -4.86, 1.77, 1.61, 7.53, suppf,
2021-09-17,-19.33, 13.57, 2.75, 1.83, 1.69, 7.93, suppf,
2021-09-18,-17.83, 12.92, 2.23, 1.83, 1.66, 7.84, suppf,
2021-09-19,-17.98, 14.67, -4.29, 1.79, 1.62, 7.65, suppf,
2021-09-20,-16.83, 15.71, -2.44, 1.79, 1.61, 7.54, suppf,
2021-09-21,-18.25, 15.17, -8.02, 1.81, 1.62, 7.67, suppf,
2021-09-22,-18.74, 15.10, -8.71, 1.80, 1.60, 7.56, suppf,
2021-09-23,-19.28, 15.43, -3.34, 1.87, 1.65, 7.87, suppf,
2021-09-24,-18.33, 16.42, -4.14, 1.91, 1.76, 8.08, suppf,
2021-09-25,-17.83, 15.08, -6.62, 1.81, 1.62, 7.63, suppf,
2021-09-26,-17.67, 14.11, -3.93, 1.80, 1.62, 7.68, suppf,
2021-09-27,-17.53, 14.89, -1.59, 1.79, 1.61, 7.63, suppf,
2021-09-28,-16.65, 14.65, -6.58, 1.81, 1.63, 7.70, suppf,
2021-09-29,-18.64, 15.73, -7.45, 1.84, 1.67, 7.95, suppf,
2021-09-30,-19.27, 14.67, -2.00, 1.85, 1.67, 7.96, suppf,
2021-10-01,-17.89, 14.50, -10.72, 1.80, 1.60, 7.59, suppf,
2021-10-02,-17.83, 14.81, -7.45, 1.78, 1.60, 7.52, suppf,
2021-10-03,-18.71, 14.58, -0.04, 1.84, 1.63, 7.80, suppf,
2021-10-04,-18.97, 15.11, -3.82, 1.80, 1.62, 7.72, suppf,
2021-10-05,-18.43, 15.17, -9.97, 1.83, 1.65, 7.85, suppf,
2021-10-06,-17.03, 15.05, -5.29, 1.79, 1.61, 7.60, suppf,
2021-10-07,-17.72, 15.87, -6.12, 1.81, 1.62, 7.71, suppf,
2021-10-08,-19.09, 14.81, -7.48, 1.83, 1.63, 7.80, suppf,
2021-10-09,-19.00, 13.46, -0.19, 1.83, 1.63, 7.81, suppf,
2021-10-10,-18.31, 14.66, -7.16, 1.80, 1.63, 7.73, suppf,
2021-10-11,-17.86, 14.61, 0.91, 1.80, 1.62, 7.66, suppf,
2021-10-12,-17.91, 14.55, -5.75, 1.81, 1.61, 7.63, suppf,
2021-10-13,-17.92, 13.62, -2.86, 1.78, 1.60, 7.60, suppf,
2021-10-14,-18.45, 14.05, 4.14, 1.78, 1.62, 7.62, suppf,
2021-10-15,-18.49, 14.09, -1.22, 1.77, 1.60, 7.55, suppf,
2021-10-16,-18.85, 14.54, -4.61, 1.79, 1.62, 7.67, suppf,
2021-10-17,-17.91, 13.94, -11.94, 1.79, 1.61, 7.65, suppf,
2021-10-18,-18.50, 16.29, -0.73, 1.81, 1.62, 7.70, suppf,
2021-10-19,-17.55, 14.64, -7.68, 1.79, 1.62, 7.68, suppf,
2021-10-20,-17.63, 14.51, 1.01, 1.79, 1.66, 7.71, suppf,
2021-10-21,-18.33, 14.50, -5.13, 1.82, 1.67, 7.76, suppf,
2021-10-22,-18.31, 13.58, -10.34, 1.82, 1.62, 7.71, suppf,
2021-10-23,-16.79, 14.06, -7.03, 1.81, 1.63, 7.68, suppf,
2021-10-24,-17.13, 14.37, -0.94, 1.81, 1.65, 7.83, suppf,
2021-10-25,-17.18, 15.00, -2.76, 1.79, 1.61, 7.63, suppf,
2021-10-26,-16.32, 14.71, -1.75, 1.85, 1.64, 7.85, suppf,
2021-10-27,-18.86, 12.81, -12.79, 1.85, 1.63, 7.83, suppf,
2021-10-28,-17.58, 13.14, -12.54, 1.83, 1.62, 7.72, suppf,
2021-10-29,-17.80, 14.62, -6.49, 1.84, 1.63, 7.83, suppf,
2021-10-30,-16.59, 15.02, -7.00, 1.82, 1.60, 7.69, suppf,
2021-10-31,-17.94, 15.53, -0.01, 1.84, 1.63, 7.74, suppf,
2021-11-01,-17.82, 15.19, -6.79, 1.85, 1.63, 7.81, suppf,
2021-11-02,-17.32, 13.75, -16.31, 1.87, 1.65, 7.99, suppf,
2021-11-03,-17.70, 12.37, -18.98, 1.83, 1.64, 7.85, suppf,
2021-11-04,-17.71, 14.50, -8.68, 1.82, 1.62, 7.71, suppf,
2021-11-05,-17.44, 15.35, -6.22, 1.82, 1.61, 7.67, suppf,
2021-11-06,-17.64, 14.23, -5.09, 1.82, 1.61, 7.66, suppf,
2021-11-07,-18.26, 13.44, -8.67, 1.83, 1.62, 7.76, suppf,
2021-11-08,-17.13, 13.79, -13.53, 1.82, 1.65, 7.86, suppf,
2021-11-09,-16.76, 15.14, -15.29, 1.78, 1.63, 7.66, suppf,
