PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P120
Station name,ClinesCornNM2007
Begin Date, 2007-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0074558610 North Latitude, -105.6260763057 East Longitude, 2089.66233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-29,0.97, -0.48, 4.31, 1.82, 1.55, 6.88, repro,
2016-08-30,2.66, -0.82, 6.04, 1.82, 1.56, 6.89, repro,
2016-08-31,3.08, -0.63, 1.94, 1.82, 1.56, 6.85, repro,
2016-09-01,0.50, -0.28, 4.00, 1.83, 1.55, 6.85, repro,
2016-09-02,2.76, -0.55, 2.29, 1.85, 1.62, 7.06, repro,
2016-09-03,2.38, -0.81, 6.53, 1.83, 1.55, 6.91, repro,
2016-09-04,-0.60, 0.80, 10.70, 2.00, 1.67, 7.46, repro,
2016-09-05,0.56, -1.04, 3.47, 2.03, 1.76, 7.90, repro,
2016-09-06,0.80, -1.26, 1.61, 1.92, 1.59, 7.41, repro,
2016-09-07,1.79, 0.43, 8.84, 1.91, 1.64, 7.15, repro,
2016-09-08,0.30, 0.53, 0.92, 1.95, 1.66, 7.34, repro,
2016-09-09,1.78, -0.28, 8.32, 1.90, 1.62, 7.19, repro,
2016-09-10,2.07, 0.55, -2.51, 1.83, 1.56, 6.93, repro,
2016-09-11,0.83, -0.77, -2.02, 1.83, 1.56, 6.93, repro,
2016-09-12,0.72, 0.55, 11.25, 1.82, 1.56, 6.85, repro,
2016-09-13,0.91, -0.59, 10.11, 1.90, 1.64, 7.26, repro,
2016-09-14,-0.21, 0.75, 1.84, 1.89, 1.65, 7.12, repro,
2016-09-15,2.92, -0.43, 1.78, 1.94, 1.72, 7.33, repro,
2016-09-16,1.37, -0.57, 6.06, 1.90, 1.64, 7.17, repro,
2016-09-17,0.14, -0.66, 7.72, 1.91, 1.59, 7.18, repro,
2016-09-18,1.99, -0.58, 10.60, 1.83, 1.55, 6.86, repro,
2016-09-19,1.29, -1.41, 10.26, 1.81, 1.54, 6.81, repro,
2016-09-20,1.40, 0.28, 10.32, 1.82, 1.55, 6.88, repro,
2016-09-21,1.29, -0.02, 13.29, 1.90, 1.63, 7.18, repro,
2016-09-22,1.93, -2.11, 1.29, 1.94, 1.67, 7.41, repro,
2016-09-23,0.34, -1.49, 8.90, 1.87, 1.60, 7.05, repro,
2016-09-24,2.37, -0.29, 7.55, 1.82, 1.56, 6.85, repro,
2016-09-25,1.99, -0.30, 5.67, 1.82, 1.56, 6.88, repro,
2016-09-26,1.52, -0.83, 4.13, 1.82, 1.56, 6.90, repro,
2016-09-27,1.69, -0.84, 7.25, 1.83, 1.57, 6.94, repro,
2016-09-28,2.05, -0.22, 1.51, 1.83, 1.56, 6.91, repro,
2016-09-29,1.55, 0.02, -3.66, 1.82, 1.55, 6.84, repro,
2016-09-30,1.32, 0.04, 5.64, 1.82, 1.55, 6.87, repro,
2016-10-01,1.89, -0.14, 6.11, 1.84, 1.60, 7.07, repro,
2016-10-02,0.82, -1.45, 14.93, 1.83, 1.57, 6.91, repro,
2016-10-03,0.66, -0.81, 14.26, 1.93, 1.65, 7.28, repro,
2016-10-04,1.52, -0.84, 20.49, 1.82, 1.55, 6.83, repro,
2016-10-05,0.92, -0.75, 9.87, 1.84, 1.57, 7.01, repro,
2016-10-06,1.61, -2.83, 9.15, 1.88, 1.63, 7.21, repro,
2016-10-07,0.96, -0.36, 5.97, 1.82, 1.56, 6.89, repro,
2016-10-08,1.35, -0.13, 3.30, 1.85, 1.62, 7.05, repro,
2016-10-09,0.06, -0.66, 7.18, 1.92, 1.59, 7.20, repro,
2016-10-10,0.59, -0.09, 2.97, 1.85, 1.59, 6.99, repro,
2016-10-11,1.57, -1.52, 6.75, 1.83, 1.56, 6.90, repro,
2016-10-12,1.51, -0.64, 8.70, 1.84, 1.56, 6.88, repro,
2016-10-13,1.49, -0.72, 2.75, 1.82, 1.56, 6.83, repro,
2016-10-14,1.02, -0.51, 11.34, 1.83, 1.57, 6.91, repro,
2016-10-15,2.43, -0.77, 14.01, 1.83, 1.56, 6.88, repro,
2016-10-16,2.69, 0.02, 9.10, 1.83, 1.55, 6.87, repro,
2016-10-17,1.56, -2.65, 15.41, 1.83, 1.55, 6.87, repro,
2016-10-18,1.21, -1.53, 11.64, 1.81, 1.54, 6.80, repro,
2016-10-19,1.46, -1.89, 10.42, 1.83, 1.56, 6.87, repro,
2016-10-20,1.54, -0.52, 4.64, 1.82, 1.56, 6.88, repro,
2016-10-21,1.36, -0.37, 9.70, 1.82, 1.55, 6.83, repro,
2016-10-22,2.08, -0.53, 15.37, 1.82, 1.55, 6.86, repro,
2016-10-23,1.03, 0.23, 9.46, 1.82, 1.55, 6.84, repro,
2016-10-24,2.49, -1.27, 4.75, 1.82, 1.55, 6.87, repro,
2016-10-25,1.98, -0.50, 4.54, 1.82, 1.56, 6.87, repro,
2016-10-26,0.89, -0.41, -0.51, 1.83, 1.56, 6.89, repro,
2016-10-27,1.48, 0.26, 8.28, 1.83, 1.56, 6.89, repro,
2016-10-28,1.53, -0.71, 13.23, 1.82, 1.56, 6.89, repro,
2016-10-29,2.50, -0.78, 11.07, 1.82, 1.55, 6.86, repro,
2016-10-30,1.13, 0.81, 8.61, 1.83, 1.56, 6.89, repro,
2016-10-31,1.34, -2.30, 10.01, 1.82, 1.55, 6.85, repro,
2016-11-01,2.60, -1.08, 8.52, 1.83, 1.56, 6.91, repro,
2016-11-02,1.00, -1.19, 9.54, 2.02, 1.69, 7.60, repro,
2016-11-03,2.12, -0.19, 1.56, 1.82, 1.56, 6.88, repro,
2016-11-04,2.08, -0.56, -4.56, 1.83, 1.56, 6.92, repro,
2016-11-05,2.06, -0.24, 4.58, 1.82, 1.55, 6.86, repro,
2016-11-06,1.70, -1.27, 7.42, 1.85, 1.62, 7.05, repro,
2016-11-07,0.76, -0.08, 1.12, 1.82, 1.55, 6.85, repro,
2016-11-08,1.39, 0.18, 3.60, 1.82, 1.56, 6.87, repro,
2016-11-09,2.27, -0.51, 3.27, 1.82, 1.56, 6.88, repro,
2016-11-10,2.12, 0.27, 3.03, 1.88, 1.57, 7.11, repro,
2016-11-11,1.67, 0.15, 1.23, 1.82, 1.55, 6.83, repro,
2016-11-12,1.43, 0.02, 4.80, 1.82, 1.56, 6.85, repro,
2016-11-13,1.52, -0.12, 4.70, 1.82, 1.55, 6.84, repro,
2016-11-14,1.94, -0.06, 5.31, 1.83, 1.56, 6.92, repro,
2016-11-15,1.94, -0.62, 9.47, 1.83, 1.56, 6.98, repro,
2016-11-16,1.40, -1.33, 13.44, 1.83, 1.56, 6.89, repro,
2016-11-17,-0.23, -0.77, 8.63, 1.83, 1.56, 6.89, repro,
2016-11-18,1.53, -1.23, 0.71, 1.82, 1.54, 6.81, repro,
2016-11-19,1.70, 0.42, 1.01, 1.83, 1.56, 6.92, repro,
2016-11-20,1.41, -0.59, 6.53, 1.83, 1.58, 7.00, repro,
2016-11-21,1.47, -0.99, 10.17, 1.85, 1.57, 7.00, repro,
2016-11-22,1.13, -0.76, -2.99, 1.83, 1.56, 6.89, repro,
2016-11-23,2.10, -0.30, 4.74, 1.82, 1.55, 6.84, repro,
2016-11-24,2.15, -0.11, 8.36, 1.82, 1.55, 6.84, repro,
2016-11-25,2.08, 0.48, 3.85, 1.83, 1.56, 6.88, repro,
2016-11-26,1.84, -0.67, 1.90, 1.87, 1.60, 7.08, repro,
2016-11-27,0.07, -0.05, 9.38, 1.86, 1.60, 7.10, repro,
2016-11-28,1.52, -0.99, 17.88, 1.83, 1.55, 6.84, repro,
2016-11-29,1.46, -0.45, 17.66, 1.82, 1.55, 6.86, repro,
2016-11-30,1.53, -1.21, 8.51, 1.83, 1.55, 6.89, repro,
2016-12-01,2.88, -0.87, 6.94, 2.08, 1.73, 7.93, repro,
2016-12-02,2.25, -0.01, 5.74, 1.87, 1.60, 7.09, repro,
2016-12-03,2.40, 0.74, 8.47, 1.83, 1.56, 6.90, repro,
2016-12-04,2.26, -0.11, 8.10, 1.83, 1.55, 6.90, repro,
2016-12-05,1.45, -0.05, 13.02, 1.83, 1.56, 6.89, repro,
2016-12-06,1.29, 0.52, 3.32, 1.82, 1.55, 6.87, repro,
2016-12-07,0.79, -0.72, 9.14, 1.83, 1.55, 6.87, repro,
2016-12-08,2.31, 0.15, 1.35, 1.84, 1.56, 6.91, repro,
2016-12-09,1.32, -0.01, -0.77, 1.87, 1.58, 7.02, repro,
2016-12-10,1.75, -0.28, 3.93, 1.83, 1.56, 6.92, repro,
2016-12-11,1.69, 0.09, 8.53, 1.81, 1.55, 6.84, repro,
2016-12-12,2.90, 0.83, 3.41, 1.83, 1.56, 6.90, repro,
2016-12-13,1.88, -0.22, 1.82, 1.85, 1.59, 7.01, repro,
2016-12-14,3.20, -0.49, 5.68, 1.86, 1.59, 7.03, repro,
2016-12-15,1.83, 1.01, 0.10, 1.83, 1.55, 6.85, repro,
2016-12-16,1.61, -1.78, 13.62, 1.83, 1.56, 6.88, repro,
2016-12-17,1.49, -0.60, 7.99, 1.82, 1.56, 6.87, repro,
2016-12-18,2.28, 1.05, 2.21, 1.82, 1.57, 6.91, repro,
2016-12-19,1.20, 0.07, -0.25, 2.01, 1.67, 7.51, repro,
2016-12-20,2.38, -0.66, 3.66, 1.82, 1.55, 6.85, repro,
2016-12-21,2.40, -1.45, 5.91, 1.83, 1.55, 6.85, repro,
2016-12-22,3.71, -0.19, 5.80, 1.82, 1.56, 6.86, repro,
2016-12-23,6.40, -0.38, 8.40, 1.82, 1.57, 6.90, repro,
2016-12-24,2.00, -0.19, 10.28, 1.83, 1.57, 6.91, repro,
2016-12-25,2.04, -0.39, 7.02, 1.84, 1.56, 6.90, repro,
2016-12-26,1.71, -1.39, 4.08, 1.82, 1.54, 6.82, repro,
2016-12-27,2.63, -1.23, 0.11, 1.83, 1.55, 6.83, repro,
2016-12-28,2.24, -1.72, 11.72, 1.82, 1.56, 6.84, repro,
2016-12-29,1.64, -0.56, 0.53, 1.82, 1.56, 6.90, repro,
2016-12-30,2.15, -0.68, 8.29, 1.82, 1.56, 6.87, repro,
2016-12-31,1.33, -0.84, 7.37, 1.84, 1.55, 6.87, repro,
2017-01-01,0.90, -1.84, 14.01, 1.83, 1.56, 6.94, repro,
2017-01-02,1.69, -0.33, 10.25, 1.82, 1.55, 6.83, repro,
2017-01-03,2.41, -2.36, 4.84, 1.82, 1.56, 6.85, repro,
2017-01-04,2.58, -0.16, 4.54, 1.82, 1.57, 6.89, repro,
2017-01-05,1.22, -1.69, 11.85, 1.83, 1.57, 6.89, repro,
2017-01-06,1.27, 0.58, 5.07, 1.83, 1.56, 6.89, repro,
2017-01-07,2.47, 0.24, -0.79, 1.83, 1.56, 6.87, repro,
2017-01-08,2.05, 0.65, -7.57, 1.83, 1.56, 6.85, repro,
2017-01-09,1.34, 0.98, 1.36, 1.83, 1.56, 6.88, repro,
2017-01-10,1.94, -1.48, 2.49, 1.87, 1.59, 7.00, repro,
2017-01-11,1.73, -1.03, -0.72, 1.84, 1.56, 6.91, repro,
2017-01-12,2.61, -0.50, 2.50, 1.83, 1.55, 6.86, repro,
2017-01-13,1.29, 0.60, 2.35, 1.84, 1.56, 6.89, repro,
2017-01-14,2.18, -0.00, -4.07, 1.88, 1.60, 7.09, repro,
2017-01-15,2.99, -1.01, 2.35, 1.86, 1.59, 7.05, repro,
2017-01-16,2.42, -0.06, 2.02, 1.83, 1.56, 6.90, repro,
2017-01-17,1.98, -0.28, 7.52, 1.89, 1.59, 7.09, repro,
2017-01-18,1.37, -0.39, 6.72, 1.89, 1.58, 7.10, repro,
2017-01-19,1.62, -1.87, 10.73, 1.90, 1.61, 7.16, repro,
2017-01-20,2.03, -0.43, 14.86, 1.82, 1.56, 6.87, repro,
2017-01-21,1.50, -0.76, 13.48, 1.82, 1.56, 6.88, repro,
2017-01-22,1.56, -1.02, 8.56, 1.84, 1.56, 6.92, repro,
2017-01-23,2.39, -2.09, 8.73, 1.83, 1.57, 6.86, repro,
2017-01-24,2.06, -1.61, 10.92, 1.82, 1.55, 6.83, repro,
2017-01-25,1.75, -1.39, 6.77, 1.83, 1.56, 6.88, repro,
2017-01-26,3.01, -1.11, -0.68, 1.82, 1.57, 6.90, repro,
2017-01-27,1.59, 0.04, -1.45, 1.83, 1.57, 6.93, repro,
2017-01-28,2.20, -0.62, -4.62, 1.82, 1.56, 6.86, repro,
2017-01-29,2.10, -1.00, -3.01, 1.83, 1.55, 6.87, repro,
2017-01-30,1.93, -0.97, -0.35, 1.83, 1.57, 6.91, repro,
2017-01-31,2.97, -0.87, -1.62, 1.83, 1.57, 6.91, repro,
2017-02-01,2.03, -2.06, -0.84, 1.83, 1.57, 6.92, repro,
2017-02-02,2.37, 0.12, -0.56, 1.83, 1.56, 6.89, repro,
2017-02-03,2.11, -0.26, -3.48, 1.83, 1.55, 6.86, repro,
2017-02-04,2.89, -0.94, 3.56, 1.82, 1.56, 6.84, repro,
2017-02-05,2.03, -1.31, 3.96, 1.83, 1.57, 6.88, repro,
2017-02-06,1.82, -1.00, 8.69, 1.83, 1.57, 6.91, repro,
2017-02-07,2.42, 0.58, -1.34, 1.88, 1.60, 7.00, repro,
2017-02-08,2.06, -0.26, 2.89, 1.84, 1.55, 6.84, repro,
2017-02-09,1.96, -0.67, 2.11, 1.82, 1.56, 6.85, repro,
2017-02-10,2.70, -0.88, 5.30, 1.83, 1.57, 6.90, repro,
2017-02-11,2.19, -1.36, -1.84, 1.83, 1.57, 6.88, repro,
2017-02-12,1.79, -1.23, -3.80, 1.84, 1.57, 6.91, repro,
2017-02-13,1.92, -0.43, -4.63, 1.83, 1.56, 6.90, repro,
2017-02-14,2.45, -0.91, 3.87, 1.82, 1.55, 6.87, repro,
2017-02-15,2.38, -1.03, 5.78, 1.82, 1.56, 6.86, repro,
2017-02-16,3.07, -0.72, 10.43, 1.83, 1.57, 6.94, repro,
2017-02-17,2.53, -1.15, 9.62, 1.87, 1.60, 7.05, repro,
2017-02-18,1.79, -0.81, 8.53, 1.83, 1.55, 6.89, repro,
2017-02-19,2.13, -0.63, 7.30, 1.83, 1.57, 6.92, repro,
2017-02-20,2.11, -1.16, 1.02, 1.82, 1.56, 6.88, repro,
2017-02-21,3.51, -0.92, 0.58, 1.82, 1.56, 6.88, repro,
2017-02-22,1.82, -1.75, 4.70, 1.83, 1.56, 6.88, repro,
2017-02-23,2.18, -1.99, 3.58, 1.83, 1.56, 6.88, repro,
2017-02-24,1.57, -0.21, 6.39, 1.88, 1.61, 7.10, repro,
2017-02-25,2.30, -0.34, 7.02, 2.09, 1.68, 7.88, repro,
2017-02-26,2.54, -1.14, 2.69, 1.82, 1.56, 6.88, repro,
2017-02-27,3.43, -0.96, 4.63, 1.87, 1.60, 7.07, repro,
2017-02-28,1.65, -1.46, 1.76, 1.83, 1.56, 6.88, repro,
2017-03-01,1.88, -1.52, 0.30, 1.82, 1.56, 6.85, repro,
2017-03-02,1.63, 0.75, 0.72, 1.83, 1.56, 6.88, repro,
2017-03-03,2.50, -0.39, -3.76, 1.82, 1.56, 6.85, repro,
2017-03-04,2.04, 0.22, 0.73, 1.83, 1.57, 6.92, repro,
2017-03-05,2.10, -0.22, 3.85, 1.84, 1.57, 6.91, repro,
2017-03-06,1.89, -2.53, 4.79, 1.87, 1.60, 6.98, repro,
2017-03-07,0.59, -0.90, 7.10, 1.83, 1.57, 6.92, repro,
2017-03-08,1.81, -0.98, -0.06, 1.84, 1.59, 7.00, repro,
2017-03-09,1.95, -1.02, -3.08, 1.82, 1.58, 6.92, repro,
2017-03-10,2.53, -0.40, -0.75, 1.83, 1.58, 6.93, repro,
2017-03-11,2.20, -0.47, 0.88, 1.83, 1.57, 6.90, repro,
2017-03-12,1.00, -0.02, 2.92, 1.81, 1.56, 6.84, repro,
2017-03-13,1.12, -0.58, 5.08, 1.83, 1.58, 6.92, repro,
2017-03-14,1.82, -0.02, 6.12, 1.84, 1.57, 6.92, repro,
2017-03-15,1.93, -0.17, 7.30, 1.83, 1.57, 6.92, repro,
2017-03-16,1.67, -0.69, 5.33, 1.85, 1.60, 7.02, repro,
2017-03-17,1.61, 0.08, 4.42, 1.82, 1.56, 6.87, repro,
2017-03-18,1.54, 0.25, 3.29, 1.82, 1.55, 6.88, repro,
2017-03-19,1.43, -1.05, 0.22, 1.83, 1.57, 6.89, repro,
2017-03-20,1.93, -0.92, 1.89, 1.82, 1.56, 6.88, repro,
2017-03-21,1.31, -0.47, 1.64, 1.82, 1.56, 6.88, repro,
2017-03-22,1.43, -0.99, 8.90, 1.82, 1.56, 6.85, repro,
2017-03-23,2.31, -0.81, 3.39, 1.85, 1.61, 7.01, repro,
2017-03-24,2.43, -1.64, 5.81, 1.87, 1.60, 7.02, repro,
2017-03-25,2.52, -0.23, 7.87, 1.82, 1.56, 6.88, repro,
2017-03-26,2.35, -1.94, 12.46, 1.82, 1.56, 6.89, repro,
2017-03-27,3.09, -0.43, 8.19, 1.82, 1.56, 6.84, repro,
2017-03-28,1.66, -1.41, 7.22, 1.83, 1.57, 6.93, repro,
2017-03-29,1.50, -0.26, 6.19, 1.82, 1.56, 6.89, repro,
2017-03-30,2.27, -1.08, 4.99, 1.84, 1.58, 6.96, repro,
2017-03-31,2.51, -0.29, 11.24, 1.81, 1.57, 6.88, repro,
2017-04-01,2.64, -0.12, 9.14, 1.83, 1.57, 6.92, repro,
2017-04-02,2.05, -0.96, 6.89, 1.82, 1.57, 6.86, repro,
2017-04-03,1.02, -0.51, 13.36, 1.82, 1.57, 6.89, repro,
2017-04-04,0.87, -1.28, 7.09, 1.84, 1.57, 6.94, repro,
2017-04-05,2.23, -0.10, 5.51, 1.82, 1.57, 6.87, repro,
2017-04-06,2.43, -0.11, 2.78, 1.83, 1.57, 6.92, repro,
2017-04-07,2.24, 0.07, 7.03, 1.82, 1.57, 6.89, repro,
2017-04-08,1.62, -0.98, 6.75, 1.82, 1.57, 6.87, repro,
2017-04-09,1.84, -0.71, 7.85, 1.83, 1.57, 6.90, repro,
2017-04-10,2.74, -0.31, 1.09, 1.82, 1.57, 6.90, repro,
2017-04-11,1.89, 0.41, 4.68, 1.82, 1.58, 6.89, repro,
2017-04-12,2.20, 0.22, 1.93, 1.83, 1.58, 6.91, repro,
2017-04-13,1.51, 0.49, 3.28, 1.89, 1.60, 7.11, repro,
2017-04-14,1.82, 0.94, 5.39, 1.82, 1.57, 6.88, repro,
2017-04-15,1.80, -0.47, 6.30, 1.83, 1.58, 6.91, repro,
2017-04-16,2.26, -0.24, 2.80, 1.82, 1.58, 6.91, repro,
2017-04-17,1.79, 0.52, 7.58, 1.83, 1.57, 6.89, repro,
2017-04-18,2.76, -0.67, 6.84, 1.82, 1.57, 6.87, repro,
2017-04-19,2.77, -0.49, -1.13, 1.82, 1.56, 6.83, repro,
2017-04-20,1.86, -1.21, 4.39, 1.83, 1.57, 6.91, repro,
2017-04-21,2.55, -0.34, 6.52, 1.83, 1.57, 6.91, repro,
2017-04-22,1.91, 0.50, 1.51, 1.83, 1.56, 6.83, repro,
2017-04-23,2.86, 0.06, 0.59, 1.82, 1.57, 6.84, repro,
2017-04-24,1.44, -2.02, 2.20, 1.82, 1.57, 6.88, repro,
2017-04-25,2.04, 1.76, 10.48, 1.83, 1.58, 6.95, repro,
2017-04-26,1.46, -0.55, 13.38, 1.83, 1.58, 6.96, repro,
2017-04-27,1.69, -0.15, 12.79, 1.84, 1.60, 7.00, repro,
2017-04-28,1.75, 0.12, 14.24, 1.84, 1.61, 7.02, repro,
2017-04-29,2.37, 0.35, 3.50, 1.81, 1.57, 6.82, repro,
2017-04-30,1.89, -0.52, 3.83, 1.81, 1.56, 6.83, repro,
2017-05-01,2.64, -1.00, 4.30, 1.84, 1.58, 6.99, repro,
2017-05-02,3.00, -0.30, 2.95, 1.83, 1.57, 6.88, repro,
2017-05-03,2.35, -0.66, 5.55, 1.82, 1.58, 6.91, repro,
2017-05-04,2.31, -0.71, 3.16, 1.81, 1.57, 6.83, repro,
2017-05-05,2.51, 0.91, 9.62, 1.84, 1.58, 7.00, repro,
2017-05-06,1.90, 0.69, 5.28, 1.82, 1.57, 6.90, repro,
2017-05-07,1.95, 0.47, 7.82, 1.84, 1.58, 6.99, repro,
2017-05-08,2.33, 1.41, 5.75, 1.83, 1.57, 6.93, repro,
2017-05-09,2.92, -0.41, 12.49, 1.82, 1.57, 6.89, repro,
2017-05-10,0.99, -0.61, 1.52, 1.80, 1.57, 6.83, repro,
2017-05-11,2.42, -1.06, -1.25, 1.83, 1.60, 6.96, repro,
2017-05-12,2.48, 0.44, 0.90, 1.82, 1.56, 6.90, repro,
2017-05-13,3.00, -1.21, 2.15, 1.84, 1.58, 6.94, repro,
2017-05-14,1.48, -0.05, 3.59, 1.82, 1.57, 6.84, repro,
2017-05-15,2.24, -0.05, 10.01, 1.80, 1.57, 6.82, repro,
2017-05-16,2.35, -0.00, 14.47, 1.84, 1.62, 7.03, repro,
2017-05-17,2.88, -1.20, 5.20, 1.82, 1.57, 6.85, repro,
2017-05-18,2.12, -0.91, 4.85, 1.90, 1.68, 7.31, repro,
2017-05-19,2.77, 0.07, 2.02, 1.87, 1.59, 7.06, repro,
2017-05-20,2.40, -0.22, 6.57, 1.83, 1.57, 6.89, repro,
2017-05-21,2.46, -0.11, 3.55, 1.80, 1.57, 6.83, repro,
2017-05-22,2.84, 0.20, 3.48, 1.83, 1.61, 6.96, repro,
2017-05-23,2.49, -0.46, 5.38, 1.83, 1.58, 6.92, repro,
2017-05-24,1.72, 0.94, 7.53, 1.84, 1.59, 6.98, repro,
2017-05-25,3.18, 0.19, 8.03, 1.84, 1.58, 6.99, repro,
2017-05-26,1.28, -0.91, 3.33, 1.82, 1.58, 6.90, repro,
2017-05-27,2.16, -0.16, 6.14, 1.80, 1.56, 6.81, repro,
2017-05-28,1.61, 1.64, 4.82, 1.84, 1.57, 6.92, repro,
2017-05-29,2.25, 0.59, -1.47, 1.86, 1.62, 7.08, repro,
2017-05-30,1.87, -0.01, -1.82, 1.83, 1.57, 6.93, repro,
2017-05-31,1.96, -0.01, 1.33, 1.82, 1.58, 6.91, repro,
2017-06-01,1.71, 0.67, -1.85, 1.80, 1.56, 6.79, repro,
2017-06-02,0.78, 0.45, 8.01, 1.83, 1.63, 7.01, repro,
2017-06-03,2.11, 0.35, 4.60, 1.83, 1.58, 6.91, repro,
2017-06-04,1.97, -0.40, 0.62, 1.87, 1.61, 7.05, repro,
2017-06-05,1.10, -0.29, 7.18, 1.87, 1.62, 7.04, repro,
2017-06-06,2.34, 1.47, 5.27, 1.94, 1.75, 7.48, repro,
2017-06-07,1.79, 1.44, 2.56, 1.88, 1.63, 7.08, repro,
2017-06-08,1.10, -0.06, -3.52, 1.83, 1.58, 6.93, repro,
2017-06-09,1.68, -1.19, 0.14, 1.82, 1.57, 6.91, repro,
2017-06-10,1.83, 0.32, 5.31, 1.82, 1.57, 6.88, repro,
2017-06-11,2.33, 0.35, 6.73, 1.89, 1.65, 7.19, repro,
2017-06-12,1.71, 0.00, 9.89, 1.80, 1.56, 6.82, repro,
2017-06-13,1.55, -1.16, 3.37, 1.83, 1.57, 6.89, repro,
2017-06-14,1.56, 0.06, 8.57, 1.83, 1.58, 6.94, repro,
2017-06-15,2.57, -0.25, 4.34, 1.85, 1.60, 6.97, repro,
2017-06-16,2.72, -1.35, 1.91, 1.92, 1.69, 7.30, repro,
2017-06-17,1.92, 0.01, 13.09, 1.81, 1.56, 6.86, repro,
2017-06-18,1.35, -0.03, 7.78, 1.82, 1.56, 6.87, repro,
2017-06-19,2.13, 0.16, 6.94, 1.83, 1.57, 6.92, repro,
2017-06-20,3.53, -1.26, 13.76, 1.99, 1.71, 7.61, repro,
2017-06-21,2.14, -0.22, 4.88, 1.90, 1.65, 7.36, repro,
2017-06-22,2.61, -1.15, 8.52, 1.91, 1.64, 7.35, repro,
2017-06-23,1.88, -0.29, 7.53, 1.80, 1.56, 6.84, repro,
2017-06-24,2.36, 0.22, 4.91, 1.82, 1.56, 6.86, repro,
2017-06-25,1.09, 2.65, -1.40, 2.16, 1.72, 8.18, repro,
2017-06-26,0.35, -1.66, 6.95, 1.97, 1.63, 7.69, repro,
2017-06-27,2.59, -0.36, -1.53, 1.83, 1.58, 6.94, repro,
2017-06-28,1.11, -0.40, 12.91, 1.82, 1.58, 6.89, repro,
2017-06-29,0.71, -0.58, 12.53, 1.82, 1.56, 6.84, repro,
2017-06-30,0.78, -0.80, 6.49, 2.00, 1.62, 7.62, repro,
2017-07-01,1.38, -1.19, 3.85, 1.83, 1.59, 6.97, repro,
2017-07-02,1.30, 0.33, 8.34, 1.92, 1.69, 7.43, repro,
2017-07-03,0.52, -0.92, 6.15, 1.81, 1.56, 6.85, repro,
2017-07-04,1.20, -0.25, 7.09, 1.83, 1.57, 6.92, repro,
2017-07-05,0.44, -0.63, 5.03, 1.88, 1.58, 7.07, repro,
2017-07-06,0.85, -0.03, 5.32, 1.88, 1.61, 7.09, repro,
2017-07-07,1.46, -0.14, 2.58, 1.89, 1.61, 7.10, repro,
2017-07-08,0.80, 0.07, 5.25, 1.83, 1.58, 6.97, repro,
2017-07-09,0.87, -1.80, 0.88, 1.87, 1.59, 7.02, repro,
2017-07-10,0.29, -1.14, 10.27, 1.83, 1.56, 6.87, repro,
2017-07-11,0.02, -0.86, 7.48, 1.84, 1.57, 6.90, repro,
2017-07-12,2.06, -1.37, 17.18, 1.92, 1.66, 7.36, repro,
2017-07-13,1.06, 1.64, 12.63, 1.85, 1.59, 7.01, repro,
2017-07-14,0.03, 0.97, 4.91, 1.84, 1.59, 6.99, repro,
2017-07-15,1.99, -0.95, 0.81, 1.96, 1.66, 7.40, repro,
2017-07-16,1.02, -1.06, 9.57, 1.82, 1.57, 6.90, repro,
2017-07-17,0.56, -2.34, 14.82, 1.87, 1.60, 7.05, repro,
2017-07-18,2.10, -1.42, 9.16, 1.83, 1.58, 6.93, repro,
2017-07-19,1.10, -0.37, 6.66, 1.83, 1.58, 6.99, repro,
2017-07-20,3.09, -1.03, 0.85, 1.83, 1.58, 7.00, repro,
2017-07-21,1.32, -0.21, 7.78, 1.88, 1.59, 7.04, repro,
2017-07-22,0.30, -1.36, 7.60, 1.83, 1.57, 6.92, repro,
2017-07-23,1.99, -0.58, -0.65, 1.85, 1.59, 6.98, repro,
2017-07-24,0.28, -0.42, 8.41, 1.82, 1.58, 6.93, repro,
2017-07-25,1.33, -0.10, 7.75, 1.83, 1.58, 6.95, repro,
2017-07-26,1.89, -0.84, 8.79, 1.84, 1.58, 6.98, repro,
2017-07-27,0.29, 0.54, 3.30, 1.91, 1.60, 7.15, repro,
2017-07-28,2.93, 0.73, 16.82, 1.97, 1.70, 7.65, repro,
2017-07-29,0.99, -1.90, 7.15, 1.84, 1.60, 7.03, repro,
2017-07-30,-1.31, 0.40, 11.16, 1.93, 1.63, 7.52, repro,
2017-07-31,2.90, -0.11, 9.85, 1.93, 1.63, 7.27, repro,
2017-08-01,1.49, -1.44, 7.13, 1.83, 1.57, 6.91, repro,
2017-08-02,1.86, -0.40, 0.59, 1.83, 1.58, 6.92, repro,
2017-08-03,3.33, -1.61, 0.35, 1.94, 1.64, 7.23, repro,
2017-08-04,1.61, -0.53, 3.68, 1.95, 1.66, 7.42, repro,
2017-08-05,1.21, -1.36, 6.93, 1.85, 1.63, 7.12, repro,
2017-08-06,1.60, 0.37, 4.01, 1.89, 1.61, 7.07, repro,
2017-08-07,1.64, -1.45, 3.94, 1.90, 1.64, 7.25, repro,
