PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P210
Station name,ElkhrnSlghCN2005
Begin Date, 2005-05-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8161379548 North Latitude, -121.7318433055 East Longitude, 3.04227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-13,0.11, -0.63, 5.75, 1.88, 1.53, 6.84, supp6,
2018-11-14,-0.27, -0.83, 6.23, 1.88, 1.53, 6.83, supp6,
2018-11-15,-0.85, -1.45, 4.70, 1.87, 1.53, 6.80, supp6,
2018-11-16,-0.54, -0.65, 9.58, 1.87, 1.53, 6.80, supp6,
2018-11-17,-0.34, -0.26, 6.93, 1.92, 1.55, 6.93, supp6,
2018-11-18,-1.22, -1.10, 5.55, 1.92, 1.54, 6.92, supp6,
2018-11-19,-0.56, -0.31, 6.64, 1.91, 1.54, 6.88, supp6,
2018-11-20,-1.37, -1.81, 7.15, 1.92, 1.54, 6.85, supp6,
2018-11-21,-0.09, -2.06, 4.00, 1.92, 1.56, 6.98, supp6,
2018-11-22,1.27, -2.85, 14.19, 2.09, 1.66, 7.52, supp6,
2018-11-23,-1.22, -1.79, 13.43, 1.92, 1.55, 6.92, supp6,
2018-11-24,-0.31, -1.07, 8.88, 1.95, 1.58, 6.98, supp6,
2018-11-25,0.82, -1.05, 4.24, 1.92, 1.55, 6.91, supp6,
2018-11-26,-0.41, -0.73, 4.87, 1.93, 1.54, 6.87, supp6,
2018-11-27,-0.10, -2.25, 3.37, 1.92, 1.55, 6.91, supp6,
2018-11-28,0.85, -0.30, 10.33, 1.92, 1.56, 6.95, supp6,
2018-11-29,-1.31, -1.54, 7.32, 1.94, 1.60, 7.08, supp6,
2018-11-30,-0.40, -2.04, 10.50, 1.94, 1.59, 7.00, supp6,
2018-12-01,0.58, -1.86, 10.86, 1.92, 1.54, 6.89, supp6,
2018-12-02,1.03, -0.15, 7.49, 1.92, 1.54, 6.86, supp6,
2018-12-03,0.49, 0.64, 6.55, 1.92, 1.55, 6.89, supp6,
2018-12-04,0.31, 0.04, 6.88, 1.91, 1.55, 6.90, supp6,
2018-12-05,-0.59, -0.31, 10.91, 1.91, 1.54, 6.86, supp6,
2018-12-06,0.07, -0.20, 11.86, 1.92, 1.55, 6.90, supp6,
2018-12-07,-0.88, -0.23, 6.94, 1.97, 1.59, 7.03, supp6,
2018-12-08,0.40, 0.92, 3.33, 1.92, 1.55, 6.88, supp6,
2018-12-09,-0.09, -0.29, 0.99, 1.91, 1.54, 6.84, supp6,
2018-12-10,1.43, 0.45, 9.76, 1.90, 1.54, 6.84, supp6,
2018-12-11,0.18, -0.46, 3.32, 1.88, 1.53, 6.81, supp6,
2018-12-12,0.36, -0.55, 7.11, 1.90, 1.54, 6.89, supp6,
2018-12-13,1.66, 0.04, 8.26, 1.89, 1.54, 6.86, supp6,
2018-12-14,0.12, -0.53, 14.74, 1.92, 1.55, 6.88, supp6,
2018-12-15,0.36, 0.04, 9.97, 1.87, 1.53, 6.78, supp6,
2018-12-16,0.16, -1.51, 4.81, 1.86, 1.52, 6.75, supp6,
2018-12-17,0.86, -0.98, 8.53, 1.88, 1.55, 6.89, supp6,
2018-12-18,-0.21, 0.52, 5.32, 1.88, 1.54, 6.82, supp6,
2018-12-19,0.98, 0.15, 2.58, 1.86, 1.53, 6.73, supp6,
2018-12-20,0.12, 0.25, 8.22, 1.86, 1.53, 6.75, supp6,
2018-12-21,0.45, -0.31, 7.30, 1.87, 1.54, 6.83, supp6,
2018-12-22,0.48, -0.99, 4.32, 1.87, 1.53, 6.80, supp6,
2018-12-23,0.28, -1.28, 5.85, 1.89, 1.54, 6.88, supp6,
2018-12-24,0.26, -0.42, 6.06, 1.87, 1.53, 6.79, supp6,
2018-12-25,0.60, -2.96, 4.65, 1.88, 1.54, 6.85, supp6,
2018-12-26,-0.13, -1.21, 4.00, 1.91, 1.55, 6.90, supp6,
2018-12-27,0.30, -0.81, 6.55, 1.89, 1.57, 6.94, supp6,
2018-12-28,1.88, -0.72, 6.87, 1.91, 1.55, 6.89, supp6,
2018-12-29,0.69, -1.66, 4.26, 1.91, 1.55, 6.87, supp6,
2018-12-30,1.13, -0.56, 4.28, 1.91, 1.54, 6.88, supp6,
2018-12-31,0.81, -1.04, 2.17, 1.92, 1.55, 6.92, supp6,
2019-01-01,0.46, -0.36, 2.96, 1.92, 1.55, 6.92, supp6,
2019-01-02,0.96, -0.97, 5.85, 1.91, 1.54, 6.88, supp6,
2019-01-03,0.19, -0.57, 7.81, 1.87, 1.53, 6.82, supp6,
2019-01-04,0.47, -1.09, 9.88, 1.87, 1.53, 6.80, supp6,
2019-01-05,-0.07, -1.15, 5.42, 1.88, 1.53, 6.85, supp6,
2019-01-06,0.00, -1.13, 8.77, 1.88, 1.53, 6.86, supp6,
2019-01-07,-0.58, -0.89, 7.73, 1.93, 1.63, 7.14, supp6,
2019-01-08,-0.13, -0.45, 0.96, 1.87, 1.54, 6.82, supp6,
2019-01-09,0.90, -0.91, 1.04, 1.87, 1.53, 6.79, supp6,
2019-01-10,0.27, -0.52, 0.25, 1.89, 1.57, 6.92, supp6,
2019-01-11,0.41, -1.34, 10.14, 1.94, 1.57, 6.99, supp6,
2019-01-12,-0.47, 0.53, 11.34, 1.93, 1.57, 6.97, supp6,
2019-01-13,0.32, 0.31, 1.42, 1.86, 1.54, 6.80, supp6,
2019-01-14,-0.82, -1.49, 8.05, 1.88, 1.54, 6.85, supp6,
2019-01-15,0.35, -0.55, 8.85, 1.87, 1.53, 6.80, supp6,
2019-01-16,-0.00, -1.67, 0.85, 1.88, 1.54, 6.88, supp6,
2019-01-17,-0.73, -1.28, 13.41, 1.88, 1.54, 6.90, supp6,
2019-01-18,1.54, -0.80, -1.05, 1.90, 1.59, 7.00, supp6,
2019-01-19,1.79, -0.33, -3.71, 1.90, 1.58, 6.95, supp6,
2019-01-20,2.06, -0.00, -3.57, 1.96, 1.59, 7.06, supp6,
2019-01-21,1.04, 0.08, 4.45, 1.91, 1.54, 6.87, supp6,
2019-01-22,1.74, -1.13, -2.15, 1.95, 1.55, 6.94, supp6,
2019-01-23,0.94, 0.05, 2.96, 1.92, 1.55, 6.94, supp6,
2019-01-24,1.36, -1.15, 3.65, 1.91, 1.55, 6.89, supp6,
2019-01-25,0.80, -0.50, -0.01, 1.92, 1.55, 6.89, supp6,
2019-01-26,-0.20, -0.10, 1.65, 1.92, 1.57, 6.95, supp6,
2019-01-27,-0.16, -0.08, 3.47, 1.92, 1.57, 6.95, supp6,
2019-01-28,1.44, 0.43, 1.37, 1.87, 1.53, 6.82, supp6,
2019-01-29,0.53, -0.78, 4.77, 1.87, 1.54, 6.87, supp6,
2019-01-30,0.84, 0.21, 8.83, 1.88, 1.54, 6.87, supp6,
2019-01-31,-0.01, 0.43, 9.17, 1.91, 1.59, 6.96, supp6,
2019-02-01,0.38, -0.45, 6.16, 1.87, 1.53, 6.81, supp6,
2019-02-02,-0.52, 0.23, 4.15, 1.87, 1.53, 6.81, supp6,
2019-02-03,-0.09, -0.43, 11.51, 1.87, 1.53, 6.80, supp6,
2019-02-04,1.08, -0.27, 13.06, 1.88, 1.54, 6.87, supp6,
2019-02-05,-0.79, -0.08, 10.49, 1.89, 1.55, 6.92, supp6,
2019-02-06,0.73, 0.14, 4.51, 1.88, 1.54, 6.84, supp6,
2019-02-07,0.73, 1.15, 3.20, 1.86, 1.53, 6.77, supp6,
2019-02-08,0.57, 0.66, 3.94, 1.86, 1.53, 6.78, supp6,
2019-02-09,1.02, 0.09, 5.33, 1.88, 1.53, 6.79, supp6,
2019-02-10,0.51, 0.41, 8.30, 1.89, 1.54, 6.86, supp6,
2019-02-11,-0.27, -0.14, 3.65, 1.94, 1.53, 6.98, supp6,
2019-02-12,-0.04, 0.56, 2.66, 2.00, 1.63, 7.24, supp6,
2019-02-13,-0.62, 0.44, 6.14, 1.90, 1.57, 6.96, supp6,
2019-02-14,-1.10, -0.38, 18.22, 1.92, 1.58, 7.00, supp6,
2019-02-15,1.11, 0.95, 12.06, 1.91, 1.58, 6.97, supp6,
2019-02-16,0.62, 0.86, 7.53, 1.88, 1.54, 6.86, supp6,
2019-02-17,0.92, 0.84, -5.05, 2.92, 2.29, 10.41, supp6,
2019-02-18,0.94, -0.49, -3.23, 1.87, 1.53, 6.83, supp6,
2019-02-19,1.07, 1.06, 5.17, 1.87, 1.54, 6.83, supp6,
2019-02-20,1.51, 1.19, 2.43, 1.93, 1.62, 7.21, supp6,
2019-02-21,1.12, 1.35, 3.77, 1.87, 1.54, 6.87, supp6,
2019-02-22,1.46, 0.28, 7.14, 1.88, 1.54, 6.87, supp6,
2019-02-23,0.73, 1.00, -1.75, 1.87, 1.53, 6.82, supp6,
2019-02-24,0.74, 1.01, -9.50, 1.87, 1.53, 6.84, supp6,
2019-02-25,0.68, 0.72, 1.72, 1.89, 1.54, 6.86, supp6,
2019-02-26,0.38, -0.03, -4.81, 1.92, 1.60, 6.98, supp6,
2019-02-27,2.34, -1.04, 5.73, 1.90, 1.54, 6.89, supp6,
2019-02-28,1.07, 1.02, 7.24, 1.88, 1.54, 6.86, supp6,
2019-03-01,0.81, 0.75, 0.40, 1.92, 1.55, 6.88, supp6,
2019-03-02,1.75, 2.28, 0.90, 1.89, 1.56, 6.94, supp6,
2019-03-03,0.82, -0.03, -3.76, 1.88, 1.54, 6.88, supp6,
2019-03-04,1.04, 0.38, 3.53, 1.87, 1.54, 6.82, supp6,
2019-03-05,0.91, 0.05, 0.65, 1.90, 1.53, 6.87, supp6,
2019-03-06,0.19, -1.82, 1.37, 1.90, 1.55, 6.83, supp6,
2019-03-07,0.37, 0.94, -0.26, 1.87, 1.53, 6.77, supp6,
2019-03-08,1.75, 0.97, 2.27, 1.89, 1.54, 6.85, supp6,
2019-03-09,0.73, 1.70, -1.85, 1.88, 1.54, 6.88, supp6,
2019-03-10,0.93, -0.05, -5.36, 1.89, 1.54, 6.90, supp6,
2019-03-11,0.45, 0.38, -1.24, 1.89, 1.53, 6.86, supp6,
2019-03-12,2.34, 0.93, -2.33, 1.91, 1.57, 6.97, supp6,
2019-03-13,3.71, 0.49, -2.69, 1.88, 1.53, 6.82, supp6,
2019-03-14,1.29, 1.10, -3.88, 1.89, 1.54, 6.86, supp6,
2019-03-15,0.40, 0.64, -7.14, 1.91, 1.58, 7.05, supp6,
2019-03-16,0.92, 0.94, -9.06, 1.89, 1.53, 6.87, supp6,
2019-03-17,0.87, 0.35, -5.62, 1.88, 1.53, 6.83, supp6,
2019-03-18,1.45, 0.42, -6.94, 1.87, 1.53, 6.81, supp6,
2019-03-19,1.76, 1.94, -7.70, 1.88, 1.52, 6.78, supp6,
2019-03-20,1.00, 0.42, -1.20, 1.88, 1.54, 6.86, supp6,
2019-03-21,0.94, 1.16, -8.88, 1.90, 1.54, 6.88, supp6,
2019-03-22,1.34, 0.76, -6.27, 1.93, 1.58, 7.08, supp6,
2019-03-23,1.66, 1.49, 0.30, 1.89, 1.53, 6.84, supp6,
2019-03-24,1.42, 1.65, -4.62, 1.88, 1.52, 6.80, supp6,
2019-03-25,0.56, 1.62, -5.31, 1.89, 1.53, 6.82, supp6,
2019-03-26,1.18, 1.46, -0.55, 1.89, 1.53, 6.83, supp6,
2019-03-27,1.05, -0.02, 6.53, 1.93, 1.58, 7.03, supp6,
2019-03-28,2.46, 2.03, -3.70, 1.90, 1.54, 6.88, supp6,
2019-03-29,2.04, 0.78, -0.36, 1.94, 1.54, 6.95, supp6,
2019-03-30,1.58, 0.99, -5.96, 1.91, 1.58, 6.94, supp6,
2019-03-31,1.35, 1.22, -6.14, 1.94, 1.56, 7.03, supp6,
2019-04-01,1.48, 1.64, -5.74, 1.95, 1.55, 7.08, supp6,
2019-04-02,-0.17, 0.92, 7.25, 1.89, 1.53, 6.82, supp6,
2019-04-03,0.54, 0.40, 2.70, 1.93, 1.58, 7.01, supp6,
2019-04-04,0.89, 0.25, -3.56, 1.90, 1.53, 6.88, supp6,
2019-04-05,0.60, 0.55, -5.23, 1.88, 1.53, 6.81, supp6,
2019-04-06,0.73, 0.30, -4.70, 1.87, 1.53, 6.82, supp6,
2019-04-07,1.95, 1.28, -1.55, 1.93, 1.54, 6.89, supp6,
2019-04-08,0.82, 0.38, -2.13, 1.89, 1.53, 6.84, supp6,
2019-04-09,0.33, 0.03, 3.80, 1.94, 1.55, 7.05, supp6,
2019-04-10,1.12, 0.84, -4.85, 1.93, 1.61, 7.14, supp6,
2019-04-11,1.45, 0.34, -6.03, 1.90, 1.58, 7.01, supp6,
2019-04-12,0.90, -0.24, 3.56, 1.92, 1.54, 7.02, supp6,
2019-04-13,2.38, 0.30, -0.60, 1.89, 1.53, 6.82, supp6,
2019-04-14,0.68, 0.86, 0.83, 1.89, 1.53, 6.84, supp6,
2019-04-15,1.15, 0.22, 3.16, 1.89, 1.53, 6.84, supp6,
2019-04-16,0.23, 0.52, 5.20, 1.88, 1.53, 6.83, supp6,
2019-04-17,0.72, 1.10, -0.79, 1.88, 1.53, 6.81, supp6,
2019-04-18,0.99, 1.45, -3.20, 1.90, 1.53, 6.83, supp6,
2019-04-19,1.26, 1.06, 0.71, 1.94, 1.53, 6.97, supp6,
2019-04-20,0.18, 0.49, 6.39, 1.89, 1.53, 6.85, supp6,
2019-04-21,1.03, 1.04, 4.90, 1.88, 1.54, 6.82, supp6,
2019-04-22,-0.24, 0.29, 5.94, 1.88, 1.53, 6.81, supp6,
2019-04-23,0.59, 0.17, 2.42, 1.88, 1.53, 6.82, supp6,
2019-04-24,0.38, 1.11, 5.34, 1.93, 1.56, 6.95, supp6,
2019-04-25,0.79, 0.68, 0.67, 1.92, 1.58, 6.94, supp6,
2019-04-26,-0.44, 0.99, 5.73, 1.88, 1.52, 6.80, supp6,
2019-04-27,0.32, 0.48, 6.66, 1.88, 1.54, 6.87, supp6,
2019-04-28,0.61, 0.51, 4.81, 1.89, 1.53, 6.84, supp6,
2019-04-29,0.48, -0.21, 5.51, 1.90, 1.54, 6.88, supp6,
2019-04-30,-0.29, -0.08, 8.38, 1.90, 1.54, 6.87, supp6,
2019-05-01,-0.35, 0.85, 2.25, 1.90, 1.53, 6.83, supp6,
2019-05-02,0.17, 0.15, 1.58, 1.90, 1.57, 6.89, supp6,
2019-05-03,-0.45, -0.05, 6.36, 1.90, 1.58, 6.90, supp6,
2019-05-04,-0.66, 0.06, 10.35, 1.90, 1.54, 6.89, supp6,
2019-05-05,-0.90, 0.38, 10.19, 1.90, 1.54, 6.85, supp6,
2019-05-06,-3.07, 0.79, 9.45, 1.90, 1.54, 6.86, supp6,
2019-05-07,-0.21, 0.03, 4.60, 1.93, 1.54, 6.87, supp6,
2019-05-08,1.28, -0.30, 5.44, 1.92, 1.55, 6.90, supp6,
2019-05-09,-0.09, -0.21, 11.33, 1.90, 1.54, 6.88, supp6,
2019-05-10,1.20, -0.59, 6.34, 1.89, 1.53, 6.86, supp6,
2019-05-11,0.21, -0.88, 8.90, 5.90, 2.15, 33.71, supp6,
2019-05-12,0.01, 0.02, 12.91, 1.89, 1.52, 6.79, supp6,
2019-05-13,-0.13, 0.39, 8.88, 1.87, 1.52, 6.82, supp6,
2019-05-14,-0.22, 0.14, 9.69, 1.89, 1.53, 6.83, supp6,
2019-05-15,-0.70, 0.62, 7.34, 1.90, 1.53, 6.87, supp6,
2019-05-16,1.75, -0.42, 13.57, 1.92, 1.56, 7.01, supp6,
2019-05-17,-0.71, -0.36, 9.78, 1.89, 1.53, 6.82, supp6,
2019-05-18,-1.29, 1.32, 7.94, 1.92, 1.58, 6.95, supp6,
2019-05-19,-0.29, -0.16, 3.67, 1.89, 1.56, 6.93, supp6,
2019-05-20,-0.77, 0.60, 7.89, 1.92, 1.57, 6.93, supp6,
2019-05-21,0.58, 0.31, 9.50, 1.92, 1.58, 7.01, supp6,
2019-05-22,-0.72, 1.71, 8.37, 1.94, 1.59, 7.01, supp6,
2019-05-23,-0.47, 0.20, 4.36, 1.88, 1.52, 6.79, supp6,
2019-05-24,0.20, 0.56, 6.55, 1.87, 1.52, 6.77, supp6,
2019-05-25,0.97, -0.08, 6.69, 1.89, 1.52, 6.81, supp6,
2019-05-26,-0.38, 0.69, 3.49, 1.90, 1.54, 6.88, supp6,
2019-05-27,0.36, 0.30, 10.81, 1.89, 1.53, 6.87, supp6,
2019-05-28,-0.30, 1.14, 5.53, 1.88, 1.53, 6.84, supp6,
2019-05-29,-0.29, 0.79, 8.06, 1.87, 1.52, 6.78, supp6,
2019-05-30,-0.02, 1.54, 5.03, 1.89, 1.53, 6.84, supp6,
2019-05-31,0.91, 1.49, 8.48, 1.95, 1.55, 6.93, supp6,
2019-06-01,0.82, 1.69, 11.07, 1.90, 1.54, 6.93, supp6,
2019-06-02,0.36, 1.49, 9.77, 1.90, 1.53, 6.86, supp6,
2019-06-03,-0.10, 1.21, 10.39, 1.89, 1.52, 6.82, supp6,
2019-06-04,-0.84, -0.17, 9.77, 1.89, 1.53, 6.84, supp6,
2019-06-05,-0.64, 1.52, 5.76, 1.89, 1.53, 6.82, supp6,
2019-06-06,0.34, 2.15, 12.64, 2.50, 2.20, 8.40, supp6,
2019-06-07,-0.73, 1.39, 8.58, 2.50, 2.11, 8.14, supp6,
2019-06-08,-0.48, 1.22, 5.16, 2.45, 2.07, 7.86, supp6,
2019-06-09,0.61, 0.10, 4.46, 2.47, 2.09, 7.90, supp6,
2019-06-10,0.51, 0.57, 3.12, 2.61, 2.30, 8.45, supp6,
2019-06-11,0.24, 0.66, 3.74, 2.59, 2.21, 8.16, supp6,
2019-06-12,-0.54, 0.62, 7.38, 2.60, 2.21, 8.14, supp6,
2019-06-13,0.19, 0.93, 9.15, 2.56, 2.20, 8.36, supp6,
2019-06-14,-0.01, 0.86, 6.89, 2.55, 2.14, 8.06, supp6,
2019-06-15,0.71, 1.45, 7.78, 2.57, 2.17, 8.14, supp6,
2019-06-16,-1.32, 0.54, 7.30, 2.51, 2.12, 7.98, supp6,
2019-06-17,-0.11, 0.79, 10.51, 2.53, 2.13, 8.03, supp6,
2019-06-18,0.46, 0.38, 6.77, 2.59, 2.28, 8.42, supp6,
2019-06-19,0.57, 1.03, 4.76, 2.65, 2.28, 8.62, supp6,
2019-06-20,0.46, 0.94, 8.52, 2.66, 2.29, 8.67, supp6,
2019-06-21,-0.43, -1.00, 13.28, 3.16, 2.65, 10.49, supp6,
2019-06-22,-0.31, -0.01, 8.16, 2.50, 2.17, 8.26, supp6,
2019-06-23,-0.27, -0.04, 10.65, 2.53, 2.21, 8.37, supp6,
2019-06-24,0.08, 0.10, 9.22, 2.53, 2.20, 8.32, supp6,
2019-06-25,0.01, 0.84, 9.97, 2.55, 2.20, 8.37, supp6,
2019-06-26,-0.13, 0.54, 4.17, 2.54, 2.20, 8.35, supp6,
2019-06-27,-0.73, 0.68, 2.88, 2.53, 2.19, 8.32, supp6,
2019-06-28,0.01, 0.40, 4.01, 2.53, 2.19, 8.32, supp6,
2019-06-29,-0.32, 0.44, -0.48, 2.46, 2.16, 8.22, supp6,
2019-06-30,0.08, 0.46, 2.32, 2.47, 2.14, 8.19, supp6,
2019-07-01,-0.39, 0.15, 4.58, 2.52, 2.21, 8.29, supp6,
2019-07-02,-0.62, 0.66, 2.86, 2.47, 2.16, 8.26, supp6,
2019-07-03,-0.20, 1.04, 3.50, 2.47, 2.15, 8.23, supp6,
2019-07-04,0.30, -0.08, 2.22, 2.47, 2.16, 8.22, supp6,
2019-07-05,0.54, 0.81, 3.95, 2.47, 2.16, 8.21, supp6,
2019-07-06,-0.51, 0.91, 4.49, 2.47, 2.14, 8.23, supp6,
2019-07-07,-0.64, -0.72, 4.91, 2.46, 2.14, 8.21, supp6,
2019-07-08,0.16, -0.48, 6.32, 2.48, 2.18, 8.32, supp6,
2019-07-09,0.11, 0.28, 0.64, 2.47, 2.15, 8.25, supp6,
2019-07-10,-0.27, -0.88, 3.87, 2.52, 2.20, 8.31, supp6,
2019-07-11,0.40, -1.22, 2.11, 2.46, 2.14, 8.22, supp6,
2019-07-12,-0.35, -1.09, 7.28, 15.29, 4.31, 66.09, suppl,
2019-07-13,0.01, -1.12, 5.53, 2.87, 2.32, 13.02, suppl,
2019-07-14,0.23, -0.08, -0.04, 2.52, 2.19, 8.38, supp6,
2019-07-15,0.84, -0.37, 3.76, 2.52, 2.18, 8.29, supp6,
2019-07-16,0.13, -0.78, 8.75, 2.52, 2.19, 8.36, supp6,
2019-07-17,0.22, -1.42, 8.13, 2.51, 2.20, 8.41, supp6,
2019-07-18,0.52, -0.34, 11.44, 2.60, 2.29, 8.66, supp6,
2019-07-19,1.07, -0.79, 8.25, 2.59, 2.23, 8.54, supp6,
2019-07-20,0.40, -2.24, 5.61, 2.46, 2.15, 8.20, supp6,
2019-07-21,0.89, -0.57, -0.60, 2.52, 2.19, 8.37, supp6,
2019-07-22,-0.26, -1.35, 7.06, 2.52, 2.24, 8.41, supp6,
2019-07-23,-0.00, -1.28, 8.33, 1.92, 1.57, 7.01, supp6,
2019-07-24,1.16, -0.91, 2.55, 1.97, 1.61, 7.25, supp6,
2019-07-25,-0.10, -1.13, 5.73, 1.88, 1.53, 6.87, supp6,
2019-07-26,-0.60, -0.94, 4.51, 1.95, 1.62, 7.11, suppl,
2019-07-27,0.50, -0.98, 7.64, 1.87, 1.52, 6.81, supp6,
2019-07-28,0.43, -1.59, 5.86, 1.88, 1.53, 6.86, supp6,
2019-07-29,0.22, -1.57, 2.59, 2.00, 1.61, 7.27, supp6,
2019-07-30,-0.15, -0.81, 1.67, 1.89, 1.52, 6.85, supp6,
2019-07-31,0.07, -1.31, 5.23, 1.92, 1.58, 6.96, supp6,
2019-08-01,0.14, -1.43, 1.45, 1.88, 1.52, 6.80, supp6,
2019-08-02,-0.39, -1.62, 3.62, 1.91, 1.57, 6.95, supp6,
2019-08-03,-0.35, -1.08, 8.65, 1.90, 1.53, 6.87, supp6,
2019-08-04,0.39, -1.36, 8.39, 1.90, 1.53, 6.89, supp6,
2019-08-05,-0.75, -1.17, 10.03, 1.93, 1.53, 6.97, supp6,
2019-08-06,-0.35, -0.45, 4.39, 1.88, 1.52, 6.81, supp6,
2019-08-07,0.24, -2.08, 2.59, 1.98, 1.59, 7.22, supp6,
2019-08-08,-1.43, -1.49, 3.74, 1.98, 1.58, 7.21, supp6,
2019-08-09,-0.50, -1.65, 4.42, 1.91, 1.53, 6.88, supp6,
2019-08-10,-0.72, -1.35, 4.12, 1.98, 1.58, 7.10, supp6,
2019-08-11,-0.57, -1.09, 9.75, 1.98, 1.59, 7.12, supp6,
2019-08-12,-0.85, -1.37, 4.29, 1.87, 1.53, 6.83, supp6,
2019-08-13,-1.58, -0.14, 2.99, 1.94, 1.56, 7.01, supp6,
2019-08-14,-0.96, -1.14, 1.25, 1.89, 1.53, 6.88, supp6,
2019-08-15,-0.88, -0.69, 7.13, 1.89, 1.54, 6.90, supp6,
2019-08-16,-1.64, -0.63, 9.02, 1.91, 1.58, 7.04, supp6,
2019-08-17,-1.32, -1.24, 10.51, 1.88, 1.54, 6.86, supp6,
2019-08-18,-1.68, -0.76, 8.73, 1.89, 1.53, 6.89, supp6,
2019-08-19,-1.35, -1.57, 10.86, 1.89, 1.54, 6.90, supp6,
2019-08-20,-1.42, -1.33, 6.69, 1.89, 1.53, 6.88, supp6,
2019-08-21,0.02, -1.25, 8.17, 1.88, 1.54, 6.86, supp6,
2019-08-22,-0.09, -1.94, 11.15, 1.88, 1.54, 6.87, supp6,
2019-08-23,-0.70, -0.99, 7.57, 1.92, 1.54, 6.92, supp6,
2019-08-24,-0.66, -1.47, 10.26, 1.90, 1.53, 6.91, supp6,
2019-08-25,0.46, -0.58, -3.60, 1.89, 1.53, 6.88, supp6,
2019-08-26,-1.11, -1.60, 5.83, 1.89, 1.53, 6.88, supp6,
2019-08-27,-1.80, -1.50, 11.08, 1.89, 1.53, 6.89, supp6,
2019-08-28,-1.10, -1.14, 8.63, 1.94, 1.55, 6.96, supp6,
2019-08-29,-1.44, -0.15, 5.21, 1.95, 1.54, 6.96, supp6,
2019-08-30,0.38, -1.13, 2.79, 1.95, 1.53, 6.97, supp6,
2019-08-31,-0.40, -1.80, -0.60, 1.89, 1.53, 6.87, supp6,
2019-09-01,-2.59, -0.95, 3.11, 1.89, 1.54, 6.93, supp6,
2019-09-02,-1.21, -1.60, 3.47, 1.88, 1.53, 6.91, supp6,
2019-09-03,-0.55, -0.33, 3.32, 1.88, 1.53, 6.84, supp6,
2019-09-04,-0.76, -1.78, 0.98, 1.89, 1.52, 6.86, supp6,
2019-09-05,-1.45, -1.61, 1.51, 1.92, 1.57, 7.04, supp6,
2019-09-06,-0.99, -0.34, -1.90, 1.92, 1.58, 7.08, supp6,
2019-09-07,-0.88, -1.20, 1.62, 1.88, 1.53, 6.88, supp6,
2019-09-08,-1.56, -0.78, 4.20, 1.88, 1.53, 6.88, supp6,
2019-09-09,-1.60, -1.42, 5.69, 1.92, 1.56, 6.96, supp6,
2019-09-10,-1.63, -2.04, -0.57, 1.92, 1.57, 7.00, supp6,
2019-09-11,-0.79, -0.67, 1.25, 1.89, 1.53, 6.88, supp6,
2019-09-12,-1.64, -0.54, 3.43, 1.89, 1.53, 6.89, supp6,
2019-09-13,-1.80, -0.45, 1.88, 1.87, 1.53, 6.85, supp6,
2019-09-14,-0.81, -1.63, 2.92, 1.88, 1.52, 6.81, supp6,
2019-09-15,-1.21, -0.54, 7.05, 1.89, 1.53, 6.87, supp6,
2019-09-16,-2.19, -1.47, 6.50, 1.93, 1.56, 7.01, supp6,
2019-09-17,-1.35, -0.90, 0.98, 1.90, 1.53, 6.91, supp6,
2019-09-18,-0.70, -0.30, 5.95, 1.87, 1.53, 6.85, supp6,
2019-09-19,-1.05, -1.13, 0.12, 1.87, 1.52, 6.80, supp6,
2019-09-20,-1.02, -1.08, 5.92, 1.98, 1.56, 7.11, supp6,
2019-09-21,-0.61, -0.64, 9.15, 1.99, 1.57, 7.17, supp6,
2019-09-22,0.54, -1.17, 5.05, 1.89, 1.52, 6.85, supp6,
2019-09-23,-0.62, -1.57, 4.35, 1.89, 1.54, 6.89, supp6,
2019-09-24,-1.32, -0.93, 6.02, 1.87, 1.52, 6.79, supp6,
2019-09-25,-0.67, -1.34, 10.29, 1.87, 1.52, 6.83, supp6,
2019-09-26,-0.21, -1.40, 9.70, 1.88, 1.52, 6.86, supp6,
2019-09-27,-1.30, -1.19, 15.18, 1.89, 1.53, 6.89, supp6,
2019-09-28,-0.69, -0.99, 7.70, 1.99, 1.58, 7.32, supp6,
2019-09-29,-1.52, -2.86, 9.55, 1.92, 1.54, 7.05, supp6,
2019-09-30,-0.44, -1.10, 4.49, 1.87, 1.52, 6.78, supp6,
2019-10-01,-0.59, -1.51, 5.56, 1.90, 1.57, 7.02, supp6,
2019-10-02,-1.60, -1.78, 3.42, 1.91, 1.56, 7.03, supp6,
2019-10-03,-0.36, -1.17, 3.56, 1.93, 1.62, 7.17, supp6,
2019-10-04,-1.91, -0.99, 3.68, 1.90, 1.57, 6.97, supp6,
2019-10-05,-1.15, -1.47, 3.08, 1.87, 1.52, 6.78, supp6,
2019-10-06,-0.61, -0.69, 4.03, 1.78, 1.48, 7.04, supp6,
2019-10-07,-0.93, -0.69, 3.34, 1.78, 1.49, 7.06, supp6,
2019-10-08,-0.54, -1.42, 1.39, 1.82, 1.51, 7.16, supp6,
2019-10-09,-1.22, -1.31, 5.64, 1.83, 1.52, 7.19, supp6,
2019-10-10,-1.07, -1.68, 3.23, 1.83, 1.57, 7.30, supp6,
