PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DOMI
Station name,DomiRose_DMA2011
Begin Date, 2011-12-16
End Date, 2017-09-17
Release Date, 2019-08-30
Reference position, 15.3062140149 North Latitude, -61.3890860960 East Longitude, -21.24052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-21,2.26, -4.12, -4.96, 1.61, 1.89, 7.57, repro,
2014-10-22,3.74, -4.71, 1.21, 1.66, 1.99, 7.85, repro,
2014-10-23,1.96, -7.74, 14.63, 1.66, 1.94, 7.88, repro,
2014-10-24,4.59, -8.86, -5.66, 1.87, 2.29, 8.87, repro,
2014-10-25,2.64, -1.05, 14.01, 1.89, 2.20, 8.80, repro,
2014-10-26,2.63, -10.54, 8.58, 1.75, 2.12, 8.43, repro,
2014-10-27,2.38, -9.66, 14.04, 1.66, 1.91, 7.83, repro,
2014-10-28,3.50, -6.01, 5.30, 1.72, 2.00, 8.11, repro,
2014-10-29,4.84, -4.83, -3.18, 1.65, 1.97, 7.73, repro,
2014-10-30,5.37, -2.85, -5.43, 1.71, 2.03, 8.21, repro,
2014-10-31,6.54, -6.79, 13.49, 1.68, 1.92, 7.92, repro,
2014-11-01,0.33, -4.24, -26.81, 1.77, 2.03, 8.30, repro,
2014-11-02,1.03, -7.84, 11.79, 1.80, 2.14, 8.68, repro,
2014-11-03,4.73, -7.23, -7.22, 1.79, 2.12, 8.68, repro,
2014-11-04,7.60, -3.99, 1.64, 1.74, 2.07, 8.29, repro,
2014-11-05,2.05, 0.60, -11.56, 1.75, 2.16, 8.72, repro,
2014-11-06,9.70, -19.98, 14.14, 1.85, 2.13, 8.70, repro,
2014-11-07,-2.86, 3.69, -10.95, 1.81, 2.17, 8.75, repro,
2014-11-08,6.09, -6.11, -0.33, 1.72, 2.06, 8.23, repro,
2014-11-09,9.05, -15.26, -2.34, 1.69, 1.93, 7.93, repro,
2014-11-11,7.79, -4.28, -0.68, 1.74, 2.04, 8.44, repro,
2014-11-12,0.10, -4.59, -6.78, 1.76, 2.01, 8.39, repro,
2014-11-13,3.11, -3.30, -1.91, 1.78, 2.11, 8.39, repro,
2014-11-14,4.15, 0.41, -12.98, 1.77, 2.02, 8.50, repro,
2014-11-15,2.89, -1.09, 11.39, 1.75, 2.02, 8.52, repro,
2014-11-16,9.62, -7.46, 20.13, 1.84, 2.27, 9.30, repro,
2014-11-17,-10.81, -22.63, -5.25, 1.84, 2.16, 8.83, repro,
2014-11-18,1.64, -7.89, 3.89, 1.86, 2.13, 8.77, repro,
2014-11-20,-0.54, -4.53, -22.77, 1.94, 2.28, 9.31, repro,
2014-11-21,3.28, -7.58, -2.26, 1.85, 2.20, 8.95, repro,
2014-11-22,0.42, -9.06, 8.67, 1.91, 2.24, 9.27, repro,
2014-11-23,10.84, -2.07, 4.78, 2.01, 2.47, 9.89, repro,
2014-11-24,-0.41, -5.12, 19.39, 1.87, 2.21, 9.22, repro,
2014-11-25,1.83, -11.67, 14.40, 1.84, 2.08, 8.82, repro,
2014-11-29,4.20, -4.10, 9.66, 1.72, 1.92, 8.06, repro,
2014-11-30,4.97, 1.20, -24.24, 1.75, 1.97, 8.20, repro,
2014-12-02,2.34, -4.96, -15.37, 1.71, 1.91, 7.89, repro,
2014-12-03,3.47, -5.63, 3.35, 1.67, 1.91, 7.88, repro,
2014-12-04,2.29, -3.57, -8.44, 1.74, 1.95, 8.13, repro,
2014-12-05,2.19, -2.94, -16.13, 1.68, 1.90, 7.91, repro,
2014-12-06,-0.54, -2.55, -4.83, 1.75, 2.02, 8.39, repro,
2014-12-07,0.10, -3.98, -18.62, 1.77, 2.04, 8.28, repro,
2014-12-08,0.57, -4.28, -16.61, 1.66, 1.90, 7.79, repro,
2014-12-09,4.43, -0.65, -21.50, 1.82, 2.14, 8.53, repro,
2014-12-10,2.92, -1.97, -28.83, 1.79, 2.04, 8.31, repro,
2014-12-11,1.74, -2.79, 7.51, 1.83, 2.07, 8.60, repro,
2014-12-12,4.27, 2.52, -6.03, 1.77, 2.03, 8.40, repro,
2014-12-14,1.42, -3.86, -1.30, 1.59, 1.81, 7.47, repro,
2014-12-17,2.12, -5.76, -6.90, 1.72, 1.93, 7.99, repro,
2014-12-18,3.10, -2.94, 1.00, 1.71, 1.86, 7.80, repro,
2014-12-19,6.00, -6.25, 9.68, 1.88, 2.10, 8.43, repro,
2014-12-20,-0.78, 0.69, 1.97, 1.81, 2.08, 8.59, repro,
2014-12-21,2.33, -7.04, -4.73, 1.69, 1.88, 8.00, repro,
2014-12-22,5.76, -3.02, 14.03, 1.70, 1.89, 8.00, repro,
2014-12-23,2.05, -1.41, -8.15, 1.80, 2.00, 8.44, repro,
2014-12-24,4.52, -1.25, 0.04, 1.65, 1.91, 8.04, repro,
2014-12-25,3.94, -2.40, 6.39, 1.65, 1.87, 7.87, repro,
2014-12-26,5.54, -6.88, -1.02, 1.70, 1.99, 8.20, repro,
2014-12-27,2.05, -3.45, 3.51, 1.68, 1.93, 7.94, repro,
2014-12-28,-1.20, -1.89, -9.24, 1.72, 1.89, 7.89, repro,
2014-12-29,6.23, -11.30, 25.96, 1.71, 1.91, 8.09, repro,
2014-12-30,3.51, -3.69, 62.32, 1.80, 2.09, 8.73, repro,
2014-12-31,1.88, 9.01, 16.73, 1.82, 2.10, 8.67, repro,
2015-01-01,-5.28, -6.01, 18.19, 1.81, 2.16, 8.69, repro,
2015-01-02,-2.83, -23.02, 34.92, 1.93, 2.33, 9.38, repro,
2015-01-03,-7.70, -11.83, 8.00, 1.90, 2.17, 9.17, repro,
2015-01-04,-3.95, -25.39, 7.88, 1.86, 2.23, 8.81, repro,
2015-01-05,3.33, -15.92, -8.76, 1.76, 1.98, 7.74, repro,
2015-01-06,-10.81, -12.85, -29.74, 1.88, 2.11, 8.94, repro,
2015-01-07,4.61, -1.63, 7.34, 1.85, 2.08, 8.83, repro,
2015-01-08,6.98, -5.15, 3.08, 1.71, 1.94, 8.10, repro,
2015-01-09,5.71, -5.58, 9.85, 1.77, 1.96, 8.28, repro,
2015-01-10,1.51, -12.36, 17.24, 1.77, 2.04, 8.51, repro,
2015-01-11,6.79, -3.38, 2.11, 1.73, 2.06, 8.36, repro,
2015-01-12,-0.55, -21.92, 22.46, 1.91, 2.33, 9.29, repro,
2015-01-13,-0.53, -13.61, 41.25, 1.72, 1.97, 8.25, repro,
2015-01-15,1.48, -5.84, 5.79, 1.68, 1.99, 8.18, repro,
2015-01-16,2.34, -7.14, -10.21, 1.71, 1.97, 8.14, repro,
2015-01-17,0.01, -4.86, -8.13, 1.74, 1.94, 8.22, repro,
2015-01-18,-0.07, -2.44, -14.49, 1.74, 1.99, 8.36, repro,
2015-01-20,1.23, -7.56, 0.40, 1.73, 2.01, 8.04, repro,
2015-01-21,0.95, -3.85, -2.44, 1.63, 1.90, 7.78, repro,
2015-01-22,1.83, -6.86, 16.97, 1.68, 1.99, 8.14, repro,
2015-01-23,0.71, -5.99, 8.56, 1.65, 1.94, 8.03, repro,
2015-01-24,8.26, -0.68, 16.99, 1.71, 2.00, 8.33, repro,
2015-01-25,0.55, -2.08, 6.83, 1.65, 1.91, 7.92, repro,
2015-01-26,2.87, -10.18, 8.35, 1.73, 2.00, 8.30, repro,
2015-01-27,2.22, -3.85, 12.71, 1.70, 1.98, 8.08, repro,
2015-01-28,3.99, -4.75, -6.01, 1.78, 2.12, 8.60, repro,
2015-01-29,2.33, -7.49, -6.50, 1.84, 2.04, 8.49, repro,
2015-01-30,1.28, -4.84, -9.79, 1.67, 1.92, 7.90, repro,
2015-01-31,0.56, -3.88, -2.91, 1.72, 1.93, 7.93, repro,
2015-02-01,1.56, -4.59, 0.56, 1.72, 1.98, 8.16, repro,
2015-02-02,5.01, -0.29, 17.30, 1.68, 1.97, 8.18, repro,
2015-02-03,5.49, -8.50, 7.60, 1.79, 2.07, 8.49, repro,
2015-02-05,2.65, -3.80, -7.25, 1.74, 2.03, 8.38, repro,
2015-02-06,2.02, -2.46, 1.85, 1.68, 1.97, 8.12, repro,
2015-02-07,-0.61, -3.85, -4.93, 1.79, 2.00, 8.40, repro,
2015-02-08,-3.24, 0.53, -12.99, 1.74, 1.98, 8.09, repro,
2015-02-09,-1.88, -2.33, 5.92, 1.67, 1.94, 7.90, repro,
2015-02-11,1.09, -4.06, -1.04, 1.71, 1.94, 7.93, repro,
2015-02-12,0.40, -7.12, -3.05, 1.80, 2.00, 8.37, repro,
2015-02-13,1.60, -4.40, 5.62, 1.65, 1.90, 7.82, repro,
2015-02-14,2.79, -0.19, -0.26, 1.66, 1.92, 7.91, repro,
2015-02-15,3.37, 4.80, -13.46, 1.72, 2.05, 8.49, repro,
2015-02-16,1.94, -3.58, -1.75, 1.71, 2.00, 8.20, repro,
2015-02-17,6.57, 6.69, -7.12, 1.75, 2.01, 8.34, repro,
2015-02-18,3.25, -5.12, 25.63, 1.82, 2.08, 8.63, repro,
2015-02-19,7.19, 2.48, -7.76, 1.80, 2.05, 8.60, repro,
2015-02-20,1.12, -2.49, 12.37, 1.77, 2.08, 8.66, repro,
2015-02-21,-1.58, -3.43, -5.30, 1.69, 2.06, 8.35, repro,
2015-02-23,6.07, 0.79, 5.94, 1.86, 2.13, 8.93, repro,
2015-02-24,4.96, -8.01, 19.84, 1.68, 1.98, 8.11, repro,
2015-02-25,3.38, 2.26, -12.09, 1.86, 2.07, 8.85, repro,
2015-02-26,4.22, -6.79, 2.74, 1.74, 2.01, 8.31, repro,
2015-02-27,5.16, -4.00, -8.98, 1.70, 1.97, 7.94, repro,
2015-02-28,8.80, -6.44, 19.41, 1.71, 1.98, 8.12, repro,
2015-03-01,7.01, -2.12, 13.43, 1.75, 2.02, 8.30, repro,
2015-03-02,1.74, -8.43, 5.94, 1.71, 1.99, 8.18, repro,
2015-03-03,2.94, -7.83, 12.85, 1.64, 1.91, 7.81, repro,
2015-03-04,0.57, -6.95, 6.24, 1.73, 1.94, 8.06, repro,
2015-03-05,6.89, -22.72, 25.40, 1.85, 2.21, 8.67, repro,
2015-03-06,1.94, -17.33, 7.53, 1.78, 2.12, 8.73, repro,
2015-03-07,8.21, -0.36, 17.60, 1.77, 2.07, 8.59, repro,
2015-03-08,6.70, -3.99, 18.04, 1.71, 1.97, 8.20, repro,
2015-03-09,0.53, -7.04, 15.18, 1.76, 2.03, 8.51, repro,
2015-03-10,4.19, -8.67, 13.92, 1.86, 2.02, 8.81, repro,
2015-03-11,2.71, -9.97, 7.12, 1.71, 2.04, 8.32, repro,
2015-03-12,6.81, 0.28, 11.71, 1.71, 2.00, 8.30, repro,
2015-03-13,3.04, -6.07, 6.88, 1.65, 1.93, 7.98, repro,
2015-03-14,2.49, -3.93, -39.01, 1.69, 1.93, 8.07, repro,
2015-03-15,3.50, -2.93, -3.18, 1.65, 1.91, 8.04, repro,
2015-03-16,3.75, -6.43, 10.02, 1.65, 1.92, 7.98, repro,
2015-03-17,1.24, -3.10, -8.00, 1.66, 1.88, 7.75, repro,
2015-03-18,-0.51, -0.24, -12.70, 1.63, 1.87, 7.78, repro,
2015-03-19,2.41, -6.82, 0.27, 1.70, 2.00, 8.33, repro,
2015-03-20,2.99, -4.61, 10.95, 1.85, 2.13, 8.64, repro,
2015-03-21,2.94, -4.35, -3.94, 1.70, 1.90, 7.95, repro,
2015-03-23,7.33, -4.82, 4.86, 1.74, 2.07, 8.30, repro,
2015-03-24,2.19, -6.10, -11.75, 1.74, 2.00, 8.84, repro,
2015-03-25,3.31, -5.09, -3.90, 1.64, 1.88, 7.87, repro,
2015-03-26,1.70, -1.27, -5.43, 1.75, 1.97, 8.12, repro,
2015-03-28,1.42, -7.31, -1.38, 1.73, 2.03, 8.37, repro,
2015-03-29,-0.92, -0.32, -18.66, 1.75, 2.09, 8.48, repro,
2015-03-30,3.41, -1.79, -10.41, 1.68, 2.04, 8.06, repro,
2015-03-31,0.46, 0.09, 3.33, 1.68, 2.00, 8.18, repro,
2015-04-01,3.99, -5.39, 4.18, 1.74, 2.04, 8.33, repro,
2015-04-02,2.48, -7.82, -2.00, 1.68, 2.01, 8.31, repro,
2015-04-03,1.58, -4.53, -1.32, 1.63, 1.84, 7.84, repro,
2015-04-04,2.20, -5.91, -8.33, 1.75, 2.03, 8.44, repro,
2015-04-05,3.44, -3.62, 2.33, 1.67, 1.92, 7.97, repro,
2015-04-06,5.80, -6.72, -8.50, 1.65, 1.86, 7.85, repro,
2015-04-07,4.10, -9.07, 5.50, 1.68, 1.92, 8.07, repro,
2015-04-08,0.81, -7.59, 0.86, 1.68, 1.88, 8.14, repro,
2015-04-09,2.22, -5.71, 13.14, 1.71, 2.02, 8.26, repro,
2015-04-10,4.11, -5.84, -5.35, 1.70, 1.87, 8.01, repro,
2015-04-11,7.09, -5.50, 3.06, 1.77, 2.04, 8.59, repro,
2015-04-12,1.64, -5.11, -13.22, 1.63, 1.83, 7.78, repro,
2015-04-13,4.99, -5.62, -3.57, 1.67, 1.91, 8.08, repro,
2015-04-14,5.73, -4.52, 10.44, 1.67, 1.96, 7.96, repro,
2015-04-15,3.08, -2.19, 3.01, 1.68, 1.94, 7.96, repro,
2015-04-16,4.69, -5.38, -10.22, 1.85, 2.14, 9.05, repro,
2015-04-20,3.04, -6.14, -16.29, 2.64, 3.37, 13.16, repro,
2015-04-21,3.26, -4.69, 15.08, 1.64, 1.94, 7.87, repro,
2015-04-22,6.11, -5.04, 4.84, 1.65, 1.92, 7.86, repro,
2015-04-23,4.08, -6.17, -1.15, 1.60, 1.81, 7.66, repro,
2015-04-24,2.21, -5.64, 0.58, 1.59, 1.80, 7.62, repro,
2015-04-25,4.94, -5.97, -6.59, 1.62, 1.80, 7.74, repro,
2015-04-26,0.28, -4.73, 8.78, 1.59, 1.85, 7.65, repro,
2015-04-27,7.38, -3.86, 11.37, 1.60, 1.84, 7.65, repro,
2015-04-28,1.05, 11.60, -1.43, 1.72, 1.93, 8.04, repro,
2015-04-29,4.93, -10.94, -39.61, 1.70, 1.99, 8.17, repro,
2015-04-30,-0.44, 5.41, -16.10, 1.64, 1.87, 8.02, repro,
2015-05-01,9.96, -7.77, 45.96, 1.69, 1.93, 8.18, repro,
2015-05-02,6.19, 1.83, -3.10, 1.59, 1.83, 7.71, repro,
2015-05-03,-0.51, 1.12, 5.35, 1.62, 1.84, 7.81, repro,
2015-05-04,8.17, -12.66, 15.92, 1.67, 1.87, 8.13, repro,
2015-05-05,10.33, -15.09, -24.65, 1.69, 2.07, 8.44, repro,
2015-05-07,16.03, 0.35, 26.56, 1.72, 1.86, 8.18, repro,
2015-05-08,12.11, -7.30, 15.51, 1.64, 1.86, 7.95, repro,
2015-05-09,1.32, -2.41, 4.79, 1.60, 1.81, 7.73, repro,
2015-05-10,7.92, -7.85, 11.74, 1.61, 1.82, 7.84, repro,
2015-05-11,4.63, -17.68, 70.60, 1.67, 1.85, 7.98, repro,
2015-05-13,3.72, -14.38, 35.13, 1.64, 1.87, 7.83, repro,
2015-05-14,4.48, -2.43, -9.76, 1.66, 1.93, 8.14, repro,
2015-05-15,6.46, -3.65, -7.75, 1.59, 1.79, 7.62, repro,
2015-05-16,2.89, -2.96, -10.08, 1.61, 1.79, 7.76, repro,
2015-05-17,2.40, 2.49, -33.57, 2.12, 2.19, 9.86, repro,
2015-05-18,1.90, -3.90, 7.16, 1.60, 1.83, 7.83, repro,
2015-05-19,2.88, -4.99, 2.68, 1.58, 1.80, 7.71, repro,
2015-05-20,-0.58, -3.73, 5.61, 1.60, 1.77, 7.62, repro,
2015-05-21,-3.44, 4.44, 18.26, 1.65, 1.87, 8.05, repro,
2015-05-22,11.89, -20.19, 21.30, 1.67, 1.84, 7.79, repro,
2015-05-23,6.28, -15.33, 15.79, 1.66, 1.83, 7.79, repro,
2015-05-24,3.62, -0.94, 2.20, 1.60, 1.80, 7.63, repro,
2015-05-25,6.39, -0.06, 16.90, 1.60, 1.81, 7.65, repro,
2015-05-26,2.45, -5.02, -1.83, 1.76, 1.96, 8.64, repro,
2015-05-28,5.65, -3.94, 11.74, 3.24, 4.18, 15.70, repro,
2015-05-29,6.79, -1.88, 1.37, 1.59, 1.85, 7.73, repro,
2015-05-30,2.39, -5.87, -1.20, 1.58, 1.78, 7.57, repro,
2015-05-31,8.64, -6.92, 29.13, 1.64, 1.84, 7.88, repro,
2015-06-01,5.14, -5.44, -16.83, 1.60, 1.79, 7.63, repro,
2015-06-02,1.47, -6.12, 1.36, 1.57, 1.77, 7.50, repro,
2015-06-03,3.92, -2.87, -5.96, 1.56, 1.76, 7.44, repro,
2015-06-04,2.97, -3.07, 8.18, 1.57, 1.78, 7.52, repro,
2015-06-05,2.26, -6.71, 6.19, 1.62, 1.85, 7.74, repro,
2015-06-06,7.99, -13.20, -3.28, 1.61, 1.84, 7.77, repro,
2015-06-07,13.05, -14.81, -33.35, 1.63, 1.86, 7.86, repro,
2015-06-08,4.65, -14.62, 14.23, 1.67, 1.86, 8.13, repro,
2015-06-09,-2.97, -21.53, 0.14, 1.64, 1.89, 7.91, repro,
2015-06-10,1.45, -3.43, 10.93, 1.66, 1.93, 7.81, repro,
2015-06-11,4.78, -4.38, -26.17, 1.75, 2.00, 8.26, repro,
2015-06-12,8.58, -6.88, -18.27, 1.66, 1.90, 8.08, repro,
2015-06-13,1.01, -7.51, 51.60, 1.67, 1.97, 8.32, repro,
2015-06-14,2.79, -11.12, 54.49, 1.70, 1.92, 8.26, repro,
2015-06-15,-1.58, -14.41, 29.53, 1.65, 1.87, 8.06, repro,
2015-06-16,2.47, -4.00, 18.24, 1.61, 1.83, 7.76, repro,
2015-06-17,5.74, -8.19, -8.20, 1.70, 1.89, 8.01, repro,
2015-06-18,5.69, -25.20, 38.99, 1.73, 1.91, 8.16, repro,
2015-06-19,10.51, -12.34, 30.75, 1.70, 1.89, 8.23, repro,
2015-06-20,8.17, 1.04, 13.60, 1.62, 1.83, 7.78, repro,
2015-06-21,5.81, -8.11, 3.31, 1.76, 1.88, 8.43, repro,
2015-06-22,4.55, -3.87, -28.66, 1.67, 1.88, 8.12, repro,
2015-06-23,6.18, -3.94, 9.64, 1.69, 1.96, 8.11, repro,
2015-06-25,3.91, -20.04, 25.06, 1.73, 1.99, 8.30, repro,
2015-06-26,-0.74, -13.43, 5.91, 1.88, 2.12, 8.77, repro,
2015-06-27,2.19, -6.77, -7.89, 1.74, 1.94, 8.04, repro,
2015-06-28,6.56, 13.78, -22.82, 1.73, 2.00, 8.32, repro,
2015-06-29,2.45, -3.18, -33.27, 1.75, 2.08, 8.53, repro,
2015-06-30,8.14, -21.00, 5.68, 1.72, 2.05, 8.21, repro,
2015-07-01,2.27, -15.13, 6.76, 1.71, 1.93, 8.41, repro,
2015-07-03,-1.77, -6.71, 7.37, 1.66, 1.88, 7.92, repro,
2015-07-04,7.40, -2.01, -29.15, 1.70, 1.92, 8.27, repro,
2015-07-05,-8.25, -35.27, 14.42, 1.78, 2.01, 8.47, repro,
2015-07-06,-2.96, -19.36, 75.47, 1.73, 1.93, 8.08, repro,
2015-07-07,2.35, -20.82, 24.95, 1.67, 1.90, 7.87, repro,
2015-07-08,8.54, -30.06, 22.47, 1.74, 1.95, 8.21, repro,
2015-07-09,11.60, 6.66, 22.18, 1.75, 2.01, 8.43, repro,
2015-07-10,3.34, 1.54, 1.50, 1.64, 1.86, 7.91, repro,
2015-07-11,2.22, -3.29, -17.35, 1.70, 1.88, 8.17, repro,
2015-07-12,11.16, -6.28, -2.04, 1.73, 1.96, 8.34, repro,
2015-07-14,6.39, -16.18, -6.86, 1.68, 1.93, 8.20, repro,
2015-07-15,3.92, -12.63, -5.73, 1.77, 2.10, 8.90, repro,
2015-07-16,4.01, -2.83, -28.24, 1.66, 1.88, 7.97, repro,
2015-07-17,5.94, -10.21, 12.13, 1.66, 1.89, 8.14, repro,
2015-07-18,6.89, -5.42, -1.94, 1.80, 2.05, 8.78, repro,
2015-07-19,2.14, -4.97, 4.67, 1.65, 1.88, 8.09, repro,
2015-07-20,0.04, -9.28, 32.16, 1.75, 1.97, 8.56, repro,
2015-07-21,6.08, -11.34, 18.44, 1.64, 1.88, 7.94, repro,
2015-07-22,7.30, -16.20, 15.75, 1.70, 1.93, 8.15, repro,
2015-07-23,4.49, -21.53, 29.95, 1.73, 1.92, 8.10, repro,
2015-07-24,8.16, -11.59, 17.10, 1.67, 1.92, 8.19, repro,
2015-07-25,4.00, -8.54, 0.30, 1.65, 1.85, 7.95, repro,
2015-07-26,0.15, -11.54, 6.73, 1.71, 1.94, 8.22, repro,
2015-07-27,9.71, -11.87, -34.48, 1.79, 2.12, 9.05, repro,
2015-07-28,-0.20, -2.43, 48.32, 1.73, 1.98, 8.53, repro,
2015-07-29,3.16, 1.38, -25.80, 1.74, 2.00, 8.58, repro,
2015-07-30,6.18, -1.08, -1.22, 1.71, 1.92, 8.35, repro,
2015-07-31,-2.11, -16.61, -6.85, 1.69, 1.91, 8.13, repro,
2015-08-01,-18.74, -26.27, 27.69, 1.73, 1.94, 8.13, repro,
2015-08-02,3.83, -8.52, 25.43, 1.72, 1.96, 8.40, repro,
2015-08-03,15.80, -1.24, -36.60, 1.76, 1.98, 8.63, repro,
2015-08-04,2.96, -10.19, -6.48, 1.70, 1.89, 8.18, repro,
2015-08-05,3.31, -7.71, -0.93, 1.68, 1.88, 8.17, repro,
2015-08-06,5.23, -7.07, -1.81, 1.62, 1.84, 7.86, repro,
2015-08-07,2.55, -2.05, -5.69, 1.65, 1.87, 7.94, repro,
2015-08-08,10.17, -6.01, -0.49, 1.70, 1.92, 8.27, repro,
2015-08-09,6.63, -4.19, -13.25, 1.77, 1.97, 8.56, repro,
2015-08-10,7.67, -0.78, 3.33, 1.84, 2.12, 8.94, repro,
2015-08-11,3.47, -19.92, -6.26, 1.67, 1.86, 8.03, repro,
2015-08-12,1.11, -3.94, -9.53, 1.66, 1.85, 7.99, repro,
2015-08-13,1.27, -3.94, -14.61, 1.70, 1.92, 8.30, repro,
2015-08-14,4.89, -8.94, -2.19, 1.60, 1.84, 7.77, repro,
2015-08-15,5.42, -4.51, -3.73, 1.61, 1.84, 7.76, repro,
2015-08-16,0.95, -0.88, 6.48, 1.75, 2.07, 8.57, repro,
2015-08-17,4.14, -4.00, 11.57, 1.67, 1.88, 8.12, repro,
2015-08-18,3.46, -2.18, 15.21, 1.63, 1.84, 7.85, repro,
2015-08-19,6.96, -12.37, 28.13, 1.71, 1.93, 8.08, repro,
2015-08-20,2.19, -7.35, 41.59, 1.70, 1.90, 8.19, repro,
2015-08-21,5.25, 1.44, 2.94, 1.64, 1.89, 7.94, repro,
2015-08-22,4.86, -1.15, 12.93, 1.66, 1.95, 8.14, repro,
2015-08-23,-0.41, -2.06, 1.59, 1.65, 1.87, 8.12, repro,
2015-08-24,1.88, -1.73, -6.46, 1.88, 2.20, 8.91, repro,
2015-08-25,1.94, -8.23, 4.21, 1.68, 1.89, 8.17, repro,
2015-08-26,-5.46, -6.70, -8.58, 1.76, 2.00, 8.73, repro,
2015-08-27,0.97, -6.94, -6.64, 2.04, 2.38, 9.43, repro,
2015-08-28,2.85, -0.92, 1.32, 1.75, 2.01, 8.37, repro,
2015-08-29,5.49, -8.48, 15.79, 1.77, 2.03, 8.68, repro,
2015-08-30,10.39, -1.63, -27.42, 1.69, 1.96, 8.21, repro,
2015-08-31,4.99, -4.14, 9.43, 1.69, 2.00, 8.20, repro,
2015-09-01,-0.83, -5.46, 17.81, 1.64, 1.90, 7.87, repro,
2015-09-02,1.94, -2.43, -9.29, 1.64, 1.88, 7.82, repro,
2015-09-03,2.96, -3.83, -11.02, 1.60, 1.80, 7.65, repro,
2015-09-04,3.71, -8.38, -13.52, 1.62, 1.88, 7.86, repro,
2015-09-05,5.76, -8.89, -10.68, 1.70, 1.90, 8.19, repro,
2015-09-06,-0.22, -1.84, -15.78, 1.80, 2.17, 8.97, repro,
2015-09-07,7.80, 3.78, -31.72, 1.63, 1.87, 7.98, repro,
2015-09-08,2.83, -2.41, -19.02, 1.63, 1.84, 7.91, repro,
2015-09-09,4.18, -11.91, 36.13, 1.78, 2.13, 8.88, repro,
2015-09-10,-1.17, -5.56, 17.78, 1.81, 2.18, 8.94, repro,
2015-09-11,-0.77, -4.69, 11.17, 1.82, 2.23, 8.80, repro,
2015-09-12,8.44, -7.84, 12.74, 1.73, 1.97, 8.35, repro,
2015-09-13,8.38, -0.95, -2.76, 1.72, 1.95, 8.42, repro,
2015-09-14,4.25, -12.98, 5.81, 1.75, 1.98, 8.55, repro,
2015-09-15,5.68, -5.23, -26.59, 1.71, 1.96, 8.33, repro,
2015-09-16,12.52, -3.61, 1.13, 1.65, 1.86, 7.96, repro,
2015-09-17,-3.48, -5.29, 9.66, 1.87, 2.11, 8.97, repro,
2015-09-18,2.84, -8.74, -4.18, 1.62, 1.81, 7.75, repro,
2015-09-19,3.17, -6.20, -14.59, 1.72, 2.07, 8.38, repro,
2015-09-20,1.95, -5.72, -8.86, 1.67, 2.03, 8.16, repro,
2015-09-21,1.51, -5.36, -15.48, 1.69, 1.96, 8.21, repro,
2015-09-22,0.78, -4.83, -10.94, 1.64, 1.87, 7.95, repro,
2015-09-23,3.45, -7.46, 0.31, 1.59, 1.80, 7.70, repro,
2015-09-24,2.21, -6.25, -7.10, 1.59, 1.79, 7.62, repro,
2015-09-25,1.96, -4.12, -7.79, 1.61, 1.81, 7.68, repro,
2015-09-26,-0.77, -6.71, -14.06, 1.64, 1.87, 7.89, repro,
2015-09-27,2.75, -5.89, -5.51, 1.66, 1.87, 7.85, repro,
2015-09-28,3.37, -11.04, 16.20, 1.75, 1.98, 8.35, repro,
2015-09-29,-0.95, -8.74, 7.07, 1.82, 2.02, 8.60, repro,
2015-09-30,4.50, -5.23, -0.55, 1.91, 2.25, 9.15, repro,
2015-10-01,4.63, -6.05, -8.19, 1.67, 1.85, 7.96, repro,
2015-10-02,2.85, -6.21, -0.41, 1.67, 1.90, 8.12, repro,
2015-10-03,1.96, -10.54, 1.28, 1.72, 1.85, 8.14, repro,
2015-10-04,1.72, -2.49, 3.64, 1.69, 1.87, 7.99, repro,
2015-10-05,6.91, 2.55, -17.67, 1.74, 1.96, 8.29, repro,
2015-10-06,7.78, -5.19, -5.61, 1.65, 1.83, 7.97, repro,
2015-10-07,5.02, -3.55, -4.18, 1.75, 1.99, 8.61, repro,
2015-10-09,1.84, 0.98, -44.57, 1.76, 2.03, 8.77, repro,
2015-10-10,4.06, -4.20, -21.83, 1.72, 1.90, 8.31, repro,
2015-10-11,12.31, 3.00, 11.01, 1.92, 2.09, 9.57, repro,
2015-10-12,5.36, -10.32, 9.40, 1.78, 2.03, 8.65, repro,
2015-10-13,11.88, -15.98, 23.39, 1.95, 2.17, 9.58, repro,
2015-10-14,2.60, -10.78, 19.55, 1.78, 2.03, 8.58, repro,
2015-10-15,3.05, -0.39, 12.87, 1.80, 2.02, 8.93, repro,
2015-10-16,4.02, -6.07, 4.15, 1.74, 1.91, 8.44, repro,
2015-10-17,4.39, -7.65, -7.34, 1.92, 2.09, 9.54, repro,
2015-10-18,0.87, -2.69, -17.67, 1.61, 1.79, 7.77, repro,
2015-10-19,0.82, -6.05, -6.75, 1.63, 1.82, 7.94, repro,
2015-10-20,4.23, -6.98, -4.27, 1.64, 1.83, 7.89, repro,
2015-10-21,4.29, -5.31, 3.82, 1.74, 1.95, 8.63, repro,
2015-10-22,2.60, -3.71, -3.91, 1.69, 1.90, 8.25, repro,
2015-10-23,4.07, -4.11, 3.16, 1.77, 2.04, 8.69, repro,
2015-10-24,1.38, -5.38, 0.51, 1.78, 2.02, 8.71, repro,
