PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P041
Station name,Marshall__CO2004
Begin Date, 2004-02-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9494917975 North Latitude, -105.1942672674 East Longitude, 1728.83653 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-19,0.14, 1.22, -4.09, 2.50, 2.02, 8.96, repro,
2015-05-20,0.89, 0.26, -5.52, 2.28, 1.77, 7.90, repro,
2015-05-21,-0.01, 1.30, -3.29, 2.56, 1.92, 8.56, repro,
2015-05-22,0.96, 0.90, -4.53, 2.31, 1.80, 7.77, repro,
2015-05-23,1.06, 2.34, 0.77, 2.27, 1.85, 8.18, repro,
2015-05-24,2.25, -0.07, -3.43, 2.27, 1.69, 7.77, repro,
2015-05-25,2.11, 1.11, 2.42, 2.18, 1.92, 7.78, repro,
2015-05-26,1.25, 0.53, -6.42, 2.39, 1.81, 7.99, repro,
2015-05-27,1.15, 1.31, -0.03, 2.26, 1.85, 7.89, repro,
2015-05-28,0.95, 0.22, -1.27, 2.16, 1.69, 7.47, repro,
2015-05-29,0.49, 1.48, -3.52, 2.36, 1.74, 7.91, repro,
2015-05-30,-0.18, 2.04, 0.99, 2.49, 2.11, 9.01, repro,
2015-05-31,1.33, 1.82, -1.67, 2.02, 1.65, 7.10, repro,
2015-06-01,1.81, 0.18, -1.13, 2.27, 1.96, 8.15, repro,
2015-06-02,1.99, 1.85, -4.85, 2.20, 1.83, 7.86, repro,
2015-06-03,2.12, 1.49, -4.54, 2.03, 1.66, 7.08, repro,
2015-06-04,2.97, 1.38, -9.38, 2.08, 1.71, 7.28, repro,
2015-06-05,-0.02, 1.18, -0.76, 2.12, 1.73, 7.35, repro,
2015-06-06,1.08, 1.82, 0.01, 2.02, 1.67, 7.08, repro,
2015-06-07,2.09, 1.72, 13.24, 2.20, 1.81, 7.77, repro,
2015-06-08,2.40, -1.18, 0.83, 2.32, 2.02, 8.62, repro,
2015-06-09,2.17, 0.46, -3.46, 2.22, 1.82, 7.78, repro,
2015-06-10,0.16, -1.01, 6.12, 2.29, 1.79, 7.82, repro,
2015-06-11,0.36, 0.09, -2.23, 2.55, 2.09, 8.93, repro,
2015-06-12,2.42, 0.88, 4.21, 2.37, 2.00, 8.29, repro,
2015-06-13,1.64, 0.09, -2.93, 2.15, 1.76, 7.55, repro,
2015-06-14,1.97, -0.64, 0.53, 2.25, 1.83, 7.86, repro,
2015-06-15,1.35, 0.15, -6.35, 2.67, 2.13, 9.64, repro,
2015-06-16,2.87, -0.28, -6.46, 2.03, 1.65, 7.15, repro,
2015-06-17,3.70, 0.29, -0.93, 2.20, 1.81, 7.77, repro,
2015-06-18,0.73, 1.55, -5.87, 2.24, 1.81, 7.85, repro,
2015-06-19,2.78, -0.77, 1.90, 2.51, 1.87, 8.21, repro,
2015-06-20,3.17, -1.76, 1.61, 2.14, 1.71, 7.51, repro,
2015-06-21,1.27, -0.94, 5.97, 2.32, 1.72, 7.63, repro,
2015-06-22,2.18, -0.91, 4.02, 2.10, 1.71, 7.25, repro,
2015-06-23,1.81, 0.59, -1.16, 2.00, 1.56, 6.88, repro,
2015-06-24,3.47, 0.38, 2.51, 2.21, 1.69, 7.45, repro,
2015-06-25,1.02, 1.54, -10.09, 2.29, 1.77, 8.04, repro,
2015-06-26,2.30, 0.35, 0.74, 2.33, 1.87, 8.12, repro,
2015-06-27,0.77, 1.31, -2.38, 2.20, 1.86, 7.83, repro,
2015-06-28,2.09, 1.70, -1.20, 2.25, 1.88, 7.84, repro,
2015-06-29,2.07, 0.52, 0.59, 1.94, 1.58, 6.77, repro,
2015-06-30,1.60, 0.80, 5.18, 2.24, 1.80, 7.99, repro,
2015-07-01,0.50, 0.46, -0.77, 2.10, 1.58, 7.18, repro,
2015-07-02,0.76, 0.68, 0.29, 2.04, 1.57, 6.91, repro,
2015-07-03,2.07, 0.94, -10.72, 2.45, 1.76, 8.05, repro,
2015-07-04,1.50, -0.26, -1.69, 2.08, 1.65, 7.22, repro,
2015-07-05,1.45, -0.53, -1.77, 2.02, 1.57, 6.79, repro,
2015-07-06,3.19, -0.58, 0.85, 2.20, 1.68, 7.41, repro,
2015-07-07,1.05, 1.39, 3.63, 2.02, 1.67, 7.14, repro,
2015-07-08,2.93, 0.25, 3.03, 2.13, 1.87, 7.88, repro,
2015-07-09,1.04, 1.37, 7.38, 2.12, 1.67, 7.13, repro,
2015-07-10,0.88, -0.52, -1.11, 2.21, 1.75, 7.59, repro,
2015-07-11,-3.11, 0.52, 8.59, 2.28, 1.88, 8.14, repro,
2015-07-12,-0.02, 1.02, 14.56, 2.32, 2.00, 8.31, repro,
2015-07-13,1.78, 1.56, 12.22, 2.29, 2.00, 8.29, repro,
2015-07-14,-0.21, 0.92, 9.78, 2.16, 1.78, 7.50, repro,
2015-07-15,0.01, 0.62, 3.66, 2.21, 1.78, 7.81, repro,
2015-07-16,1.62, -0.79, 1.88, 2.17, 1.81, 7.84, repro,
2015-07-17,1.06, 0.97, 1.55, 2.10, 1.72, 7.37, repro,
2015-07-18,0.12, 1.74, 3.46, 2.22, 1.84, 7.84, repro,
2015-07-19,0.40, 1.45, 9.40, 2.33, 1.94, 8.08, repro,
2015-07-20,2.61, 0.33, 9.55, 2.27, 1.76, 7.84, repro,
2015-07-21,-0.05, 0.65, 11.20, 2.37, 1.91, 8.36, repro,
2015-07-22,0.71, 1.15, 6.95, 2.46, 1.99, 8.45, repro,
2015-07-23,-0.10, 0.17, 16.41, 2.25, 1.70, 7.48, repro,
2015-07-24,0.76, -1.95, 7.14, 2.31, 2.03, 8.33, repro,
2015-07-25,2.58, 1.36, 14.93, 2.44, 2.12, 8.78, repro,
2015-07-26,-1.00, 0.47, 8.38, 2.47, 2.03, 8.67, repro,
2015-07-27,1.03, 0.22, 1.56, 2.23, 1.84, 7.82, repro,
2015-07-28,1.08, -0.78, 4.02, 2.16, 1.76, 7.58, repro,
2015-07-29,0.82, -0.64, 11.09, 2.16, 1.74, 7.46, repro,
2015-07-30,1.78, -0.17, 4.24, 2.37, 2.15, 8.87, repro,
2015-07-31,0.83, 0.18, 5.24, 2.31, 1.95, 8.44, repro,
2015-08-01,0.07, -0.91, 3.54, 2.13, 1.75, 7.43, repro,
2015-08-02,0.72, 0.35, 6.97, 2.20, 1.87, 7.92, repro,
2015-08-03,3.43, -0.43, 10.87, 2.20, 1.88, 7.75, repro,
2015-08-04,-1.55, -0.34, 15.49, 2.38, 1.98, 8.49, repro,
2015-08-05,0.57, 0.69, 8.13, 2.15, 1.81, 7.74, repro,
2015-08-06,0.15, -3.16, 11.68, 2.52, 1.96, 8.64, repro,
2015-08-07,0.43, -2.05, 12.11, 2.31, 1.87, 8.03, repro,
2015-08-08,2.56, -0.83, 4.93, 2.49, 2.01, 8.71, repro,
2015-08-09,0.61, 1.37, 13.96, 2.42, 1.92, 8.52, repro,
2015-08-10,1.89, 1.91, 7.51, 2.35, 1.99, 8.49, repro,
2015-08-11,-0.08, 0.12, 4.60, 2.37, 1.96, 8.45, repro,
2015-08-12,0.42, 0.25, 9.12, 2.67, 2.14, 9.34, repro,
2015-08-13,2.44, -0.37, 10.19, 2.19, 1.85, 7.77, repro,
2015-08-14,2.22, -0.02, 4.11, 2.23, 1.80, 7.70, repro,
2015-08-15,1.50, -0.23, 11.53, 2.27, 1.78, 7.83, repro,
2015-08-16,2.78, 1.58, 17.25, 2.31, 2.04, 8.67, repro,
2015-08-17,0.64, 2.43, 14.21, 2.19, 2.01, 8.06, repro,
2015-08-18,-1.14, 1.39, 9.10, 2.23, 1.67, 7.67, repro,
2015-08-19,1.08, 0.19, 10.14, 2.28, 1.99, 8.17, repro,
2015-08-20,1.78, 2.24, -0.80, 2.28, 1.85, 8.00, repro,
2015-08-21,0.53, 1.29, 15.78, 2.20, 1.80, 7.82, repro,
2015-08-22,0.20, -0.17, 37.13, 2.70, 2.22, 9.46, repro,
2015-08-23,1.57, 1.05, -2.37, 2.21, 1.69, 7.57, repro,
2015-08-24,-0.83, -0.06, 7.47, 2.55, 1.94, 8.68, repro,
2015-08-25,0.40, -0.27, 6.22, 2.40, 2.05, 8.64, repro,
2015-08-26,1.20, -0.02, 1.55, 2.39, 1.87, 8.59, repro,
2015-08-27,0.95, 1.46, 17.73, 2.43, 1.87, 8.21, repro,
2015-08-28,1.00, -0.59, 5.03, 2.23, 1.94, 8.33, repro,
2015-08-29,0.75, 0.94, 9.04, 2.22, 1.90, 8.27, repro,
2015-08-30,2.25, -0.51, 11.56, 2.30, 1.85, 8.07, repro,
2015-08-31,2.32, -2.02, 10.08, 2.93, 2.40, 11.23, repro,
2015-09-01,1.47, -0.46, 5.98, 2.24, 1.78, 7.76, repro,
2015-09-02,0.21, -1.55, 5.47, 2.74, 2.23, 9.60, repro,
2015-09-03,2.08, -0.38, 10.51, 2.33, 1.82, 7.83, repro,
2015-09-04,0.56, -0.33, 8.45, 2.69, 2.05, 8.98, repro,
2015-09-05,0.48, -1.78, 11.97, 2.15, 1.75, 7.33, repro,
2015-09-06,-0.60, 0.74, 11.10, 2.09, 1.73, 7.43, repro,
2015-09-07,-0.93, -0.65, 8.32, 2.50, 2.05, 8.97, repro,
2015-09-08,-0.66, 0.98, 19.21, 2.32, 2.00, 8.25, repro,
2015-09-09,-0.64, -1.12, 2.56, 2.17, 1.72, 7.63, repro,
2015-09-10,2.06, -1.12, 14.65, 2.84, 2.05, 9.28, repro,
2015-09-11,1.73, -0.26, 4.79, 2.39, 1.79, 7.92, repro,
2015-09-12,0.41, -0.65, 10.74, 2.28, 1.75, 7.73, repro,
2015-09-13,-1.20, -2.09, 10.23, 2.19, 1.72, 7.61, repro,
2015-09-14,0.92, -0.15, 8.57, 2.33, 1.94, 8.46, repro,
2015-09-15,-1.05, 2.62, 23.34, 2.13, 1.74, 7.53, repro,
2015-09-16,0.68, 0.31, 13.56, 2.54, 2.34, 10.09, repro,
2015-09-17,4.04, -0.93, 10.32, 2.23, 1.86, 7.98, repro,
2015-09-18,2.45, -0.94, 3.59, 2.33, 1.93, 8.18, repro,
2015-09-19,-2.10, -2.40, 7.08, 2.29, 1.84, 8.03, repro,
2015-09-20,1.91, 0.18, 13.62, 2.37, 1.80, 8.01, repro,
2015-09-21,1.14, 0.44, 13.68, 2.19, 1.80, 8.06, repro,
2015-09-22,1.98, 0.22, 10.64, 2.38, 1.96, 8.53, repro,
2015-09-23,2.20, 0.39, 5.31, 2.49, 1.94, 8.79, repro,
2015-09-24,0.12, -0.58, 1.84, 2.52, 2.00, 8.84, repro,
2015-09-25,-1.41, -0.08, 8.25, 2.49, 2.13, 8.96, repro,
2015-09-26,0.84, -0.34, 6.03, 2.32, 1.83, 8.20, repro,
2015-09-27,3.22, -1.56, 8.08, 2.24, 1.88, 8.09, repro,
2015-09-28,2.84, -2.57, 4.71, 2.36, 1.83, 8.32, repro,
2015-09-29,-0.68, -0.94, 6.08, 2.23, 1.86, 7.96, repro,
2015-09-30,0.23, -0.04, 4.71, 2.37, 1.99, 8.32, repro,
2015-10-01,-1.11, -0.46, 17.62, 3.19, 2.47, 11.13, repro,
2015-10-02,0.50, 1.21, 7.55, 2.27, 1.84, 8.23, repro,
2015-10-03,1.66, 0.72, -4.45, 2.49, 2.03, 8.82, repro,
2015-10-04,-1.40, 0.14, 1.74, 2.47, 2.14, 8.94, repro,
2015-10-05,1.65, 0.05, 4.72, 2.74, 2.42, 9.79, repro,
2015-10-06,0.58, -0.13, 2.84, 2.47, 1.89, 8.88, repro,
2015-10-07,-0.18, -0.79, 1.27, 2.19, 1.74, 7.36, repro,
2015-10-08,0.57, -1.29, 7.07, 2.91, 2.09, 10.20, repro,
2015-10-09,0.59, 0.97, 1.35, 2.86, 2.45, 10.95, repro,
2015-10-10,-0.14, -1.64, 5.18, 2.96, 2.62, 10.51, repro,
2015-10-11,0.28, -1.17, 7.68, 2.12, 1.75, 7.68, repro,
2015-10-12,-0.89, -0.18, 16.69, 2.36, 1.93, 8.23, repro,
2015-10-13,2.34, -0.69, 10.86, 2.45, 2.01, 8.87, repro,
2015-10-14,-1.71, -1.98, 14.20, 3.14, 2.29, 9.92, repro,
2015-10-15,1.46, -0.18, 7.57, 2.17, 1.78, 7.84, repro,
2015-10-16,1.57, 0.28, 0.00, 2.23, 1.79, 7.93, repro,
2015-10-17,0.83, 0.37, 6.25, 2.11, 1.74, 7.53, repro,
2015-10-18,-3.22, 0.49, 4.58, 2.41, 2.07, 8.92, repro,
2015-10-19,1.73, -0.67, 12.48, 2.14, 1.80, 7.78, repro,
2015-10-20,0.79, 0.08, 15.84, 2.56, 2.03, 8.84, repro,
2015-10-21,1.35, 1.09, 5.28, 2.47, 2.05, 8.89, repro,
2015-10-22,1.10, 0.77, 9.06, 2.20, 1.83, 8.03, repro,
2015-10-23,0.33, -0.56, 11.82, 2.21, 1.79, 7.68, repro,
2015-10-24,1.45, -0.98, 0.89, 2.01, 1.68, 7.12, repro,
2015-10-25,1.10, 0.25, -2.88, 2.26, 1.94, 8.12, repro,
2015-10-26,-16.19, 15.66, 8.80, 2.27, 1.77, 7.92, repro,
2015-10-27,0.65, 0.70, 11.51, 2.37, 1.93, 8.62, repro,
2015-10-28,0.20, -0.92, 10.23, 2.01, 1.69, 7.20, repro,
2015-10-29,0.53, 0.21, 16.15, 2.23, 2.00, 8.21, repro,
2015-10-30,0.74, -0.23, 12.77, 2.34, 2.00, 8.52, repro,
2015-10-31,-1.26, -0.90, 17.58, 2.91, 2.37, 10.32, repro,
2015-11-01,-0.65, 4.21, 9.79, 2.35, 2.03, 8.73, repro,
2015-11-02,3.33, 1.19, -2.24, 2.37, 1.96, 8.61, repro,
2015-11-03,2.05, 1.17, 12.10, 2.39, 2.02, 8.96, repro,
2015-11-04,-1.34, 1.17, 11.24, 2.45, 2.10, 9.16, repro,
2015-11-05,0.20, 0.33, 8.68, 2.37, 1.97, 8.62, repro,
2015-11-06,2.05, -1.45, 3.83, 2.14, 1.72, 7.36, repro,
2015-11-07,3.56, 2.64, -1.10, 2.16, 1.77, 7.81, repro,
2015-11-08,0.39, 1.23, 7.56, 3.20, 2.62, 11.34, repro,
2015-11-09,0.11, -0.26, 7.57, 2.21, 1.90, 7.81, repro,
2015-11-10,0.64, 0.45, 10.19, 2.20, 1.78, 8.13, repro,
2015-11-11,0.51, -0.91, 17.42, 2.40, 2.01, 8.46, repro,
2015-11-12,2.16, -1.74, 9.82, 2.25, 1.89, 8.21, repro,
2015-11-13,-2.46, 2.59, 18.10, 2.55, 2.10, 9.35, repro,
2015-11-14,0.32, -0.19, 4.58, 2.19, 1.81, 7.61, repro,
2015-11-15,-1.06, 2.47, -1.01, 2.40, 2.12, 9.18, repro,
2015-11-16,-0.21, 1.57, 15.16, 2.29, 1.82, 7.97, repro,
2015-11-17,-0.01, -1.80, 17.09, 2.45, 2.14, 8.96, repro,
2015-11-18,-0.99, 1.67, 11.90, 2.59, 2.28, 9.53, repro,
2015-11-19,1.30, -2.09, -7.24, 2.51, 2.21, 9.56, repro,
2015-11-20,-0.82, -1.72, 13.05, 2.47, 1.94, 8.84, repro,
2015-11-21,1.32, 0.16, -6.06, 2.23, 1.80, 7.68, repro,
2015-11-22,1.09, 0.94, 9.80, 2.48, 1.92, 8.45, repro,
2015-11-23,0.27, -1.21, 17.48, 2.17, 1.79, 7.76, repro,
2015-11-24,0.44, 0.67, 18.26, 2.16, 1.81, 7.77, repro,
2015-11-25,0.71, 0.95, 11.36, 2.48, 2.48, 9.85, repro,
2015-11-26,1.22, -4.37, 11.56, 2.45, 2.19, 8.98, repro,
2015-11-27,5.05, -4.25, 1.08, 2.25, 1.87, 7.89, repro,
2015-11-28,5.41, -0.72, -4.14, 2.40, 1.85, 7.98, repro,
2015-11-29,1.23, 0.66, 7.24, 2.21, 1.88, 8.03, repro,
2015-11-30,-0.75, 1.98, 10.25, 2.51, 1.93, 8.75, repro,
2015-12-01,1.11, -0.46, 9.41, 2.26, 1.98, 8.16, repro,
2015-12-02,1.64, 0.26, 5.29, 2.53, 2.05, 8.92, repro,
2015-12-03,2.52, 1.02, 4.38, 2.48, 1.99, 8.32, repro,
2015-12-04,3.05, -0.54, -8.36, 2.26, 1.87, 7.99, repro,
2015-12-05,1.29, 2.37, 7.56, 2.26, 1.82, 7.85, repro,
2015-12-06,1.14, 0.94, 1.39, 2.33, 1.83, 7.83, repro,
2015-12-07,-0.96, -0.74, 0.32, 2.38, 1.96, 8.10, repro,
2015-12-08,-4.04, 1.37, 14.45, 3.28, 2.67, 11.40, repro,
2015-12-09,0.94, 2.68, 17.96, 2.23, 1.88, 7.97, repro,
2015-12-10,1.80, 1.17, 15.47, 2.34, 2.18, 8.65, repro,
2015-12-11,1.74, -0.78, 8.33, 2.41, 2.00, 8.67, repro,
2015-12-12,2.59, 1.04, 5.86, 2.24, 1.97, 8.09, repro,
2015-12-13,2.45, 0.50, 12.47, 2.14, 1.76, 7.45, repro,
2015-12-14,3.32, 0.66, 9.15, 2.52, 1.83, 8.15, repro,
2015-12-15,1.41, -2.75, 16.07, 2.78, 2.50, 10.27, repro,
2015-12-16,-1.04, -0.75, 21.20, 2.40, 1.93, 8.41, repro,
2015-12-17,0.62, 0.52, 13.78, 2.35, 1.95, 8.48, repro,
2015-12-18,0.87, -1.31, 3.44, 2.58, 2.12, 9.32, repro,
2015-12-19,2.49, 1.02, 9.33, 2.17, 1.83, 7.93, repro,
2015-12-20,3.57, 1.42, 10.33, 2.29, 1.96, 8.49, repro,
2015-12-21,2.45, -1.54, 10.15, 2.50, 2.05, 8.77, repro,
2015-12-22,0.38, -0.20, 20.24, 2.20, 1.84, 7.87, repro,
2015-12-23,0.15, -2.65, 17.36, 2.59, 2.25, 9.82, repro,
2015-12-24,1.02, -0.05, 15.74, 2.11, 1.72, 7.35, repro,
2015-12-25,1.09, -0.26, 5.36, 2.18, 1.83, 7.74, repro,
2015-12-26,2.40, 1.66, 3.71, 2.22, 1.81, 7.41, repro,
2015-12-27,1.74, -0.01, 0.50, 2.28, 1.87, 7.68, repro,
2015-12-28,0.56, 0.58, 1.30, 2.35, 1.83, 8.35, repro,
2015-12-29,0.18, 1.94, 0.12, 2.42, 1.94, 8.33, repro,
2015-12-30,0.93, 0.40, -0.28, 2.16, 1.82, 7.99, repro,
2015-12-31,1.78, 1.19, -0.61, 2.13, 1.77, 7.59, repro,
2016-01-01,1.39, -1.61, 0.08, 2.10, 1.77, 7.49, repro,
2016-01-02,1.12, 1.78, -1.57, 2.12, 1.70, 7.27, repro,
2016-01-03,2.77, 0.50, -17.00, 2.44, 2.22, 9.25, repro,
2016-01-04,0.96, 0.37, -0.77, 2.27, 1.92, 8.22, repro,
2016-01-05,1.34, 0.37, 1.87, 2.20, 1.79, 7.58, repro,
2016-01-06,2.07, 1.11, 0.21, 2.02, 1.66, 7.10, repro,
2016-01-07,0.64, 0.45, 7.61, 2.14, 1.84, 7.81, repro,
2016-01-08,0.99, 0.83, 5.65, 2.17, 1.83, 7.90, repro,
2016-01-09,1.70, 0.79, 1.70, 2.24, 1.83, 7.90, repro,
2016-01-10,1.11, 0.15, -2.04, 2.32, 1.95, 8.61, repro,
2016-01-11,0.80, 0.37, -0.10, 2.13, 1.81, 7.60, repro,
2016-01-12,1.07, 0.83, -4.59, 2.23, 1.78, 7.89, repro,
2016-01-13,1.88, 0.44, 0.19, 2.37, 2.04, 8.63, repro,
2016-01-14,-1.09, -3.77, 8.96, 2.27, 1.86, 8.12, repro,
2016-01-15,1.17, 2.81, -3.68, 2.33, 1.91, 8.14, repro,
2016-01-16,-0.80, 0.02, 3.10, 2.47, 1.89, 8.10, repro,
2016-01-17,1.85, 0.77, -1.03, 2.17, 1.77, 7.67, repro,
2016-01-18,0.80, -1.89, -1.89, 2.31, 1.95, 8.21, repro,
2016-01-19,1.64, 1.48, 2.56, 2.25, 1.79, 7.59, repro,
2016-01-20,1.40, 1.27, 3.22, 2.17, 1.75, 7.53, repro,
2016-01-21,5.05, 2.02, 6.01, 2.28, 1.94, 8.20, repro,
2016-01-22,0.51, -0.36, -2.09, 2.15, 1.78, 7.68, repro,
2016-01-23,2.76, 0.86, 1.68, 2.18, 1.88, 7.94, repro,
2016-01-24,2.10, 0.48, 4.45, 2.13, 1.78, 7.50, repro,
2016-01-25,1.60, 0.23, 1.39, 2.12, 1.76, 7.45, repro,
2016-01-26,1.15, 0.29, -1.41, 2.29, 1.89, 8.18, repro,
2016-01-27,-0.15, -1.64, -14.96, 2.31, 2.02, 8.39, repro,
2016-01-28,1.43, 0.14, -1.18, 2.24, 1.73, 7.59, repro,
2016-01-29,-0.39, 0.25, -8.99, 2.31, 1.99, 8.56, repro,
2016-01-30,1.36, 2.72, 25.78, 2.22, 1.88, 8.11, repro,
2016-01-31,6.76, 3.68, 9.07, 2.50, 2.07, 8.91, repro,
2016-02-01,1.15, 1.44, 9.94, 2.31, 1.80, 8.02, repro,
2016-02-02,1.85, 1.17, 10.25, 2.27, 1.83, 8.11, repro,
2016-02-03,2.59, 0.89, 7.93, 2.18, 1.89, 7.98, repro,
2016-02-04,2.18, 1.02, -2.18, 2.29, 1.85, 8.27, repro,
2016-02-05,0.88, 0.54, -0.87, 2.17, 1.82, 7.74, repro,
2016-02-06,1.40, 0.27, -1.00, 2.29, 1.88, 8.36, repro,
2016-02-07,1.22, -2.65, 10.13, 2.30, 1.87, 8.16, repro,
2016-02-08,0.88, -0.06, -0.98, 2.23, 1.80, 7.69, repro,
2016-02-09,0.87, -2.04, 0.87, 2.23, 1.85, 8.04, repro,
2016-02-10,1.38, 1.27, 0.45, 2.16, 1.77, 7.85, repro,
2016-02-11,1.51, -0.04, -6.31, 2.25, 1.90, 8.42, repro,
2016-02-12,3.02, -1.14, -18.50, 2.26, 1.85, 8.05, repro,
2016-02-13,6.15, -1.75, -10.77, 2.24, 1.85, 8.13, repro,
2016-02-14,1.44, 4.67, 16.22, 2.32, 1.79, 8.02, repro,
2016-02-15,1.67, 0.91, 17.58, 2.31, 1.85, 8.10, repro,
2016-02-16,-0.60, -0.39, 0.27, 2.09, 1.71, 7.60, repro,
2016-02-17,-2.24, -1.59, 7.30, 2.45, 1.88, 8.48, repro,
2016-02-18,1.01, 0.98, 11.24, 2.11, 1.77, 7.83, repro,
2016-02-19,2.59, 1.65, -12.58, 2.27, 1.87, 8.24, repro,
2016-02-20,2.65, -0.58, 0.17, 2.16, 1.74, 7.72, repro,
2016-02-21,1.78, -0.47, -0.36, 2.37, 1.89, 8.25, repro,
2016-02-22,1.72, 0.60, -5.77, 2.24, 1.77, 7.68, repro,
2016-02-23,3.48, 0.32, 5.16, 2.26, 1.86, 8.09, repro,
2016-02-24,1.46, 0.17, -4.25, 2.25, 1.79, 7.79, repro,
2016-02-25,1.78, 0.69, -2.39, 2.15, 1.79, 7.63, repro,
2016-02-26,15.74, 23.02, -47.77, 2.41, 1.99, 8.49, repro,
2016-02-27,0.09, 0.90, 5.47, 2.62, 2.25, 9.44, repro,
2016-02-28,2.78, 1.27, -4.79, 2.18, 1.79, 7.94, repro,
2016-02-29,2.58, 0.00, 2.30, 2.18, 1.79, 7.64, repro,
2016-03-01,-0.62, -1.99, -9.03, 2.19, 1.77, 7.75, repro,
2016-03-02,3.80, -3.38, 0.74, 2.93, 2.13, 9.80, repro,
2016-03-03,2.98, -0.75, -8.29, 2.18, 1.79, 7.62, repro,
2016-03-04,1.96, -2.94, -6.47, 2.40, 1.94, 8.30, repro,
2016-03-05,1.46, -0.48, -6.38, 2.27, 1.90, 8.15, repro,
2016-03-06,2.98, 1.81, 3.35, 2.86, 2.45, 11.13, repro,
2016-03-07,-4.60, -2.68, 3.27, 2.28, 1.97, 8.50, repro,
2016-03-08,2.38, 0.46, 3.47, 2.25, 1.81, 8.01, repro,
2016-03-09,2.47, -0.04, -1.20, 2.34, 1.95, 8.23, repro,
2016-03-10,1.31, 1.23, -3.32, 2.22, 1.79, 7.83, repro,
2016-03-11,0.26, 1.00, -0.45, 2.19, 1.81, 7.65, repro,
2016-03-12,1.78, 0.55, 1.48, 2.19, 1.76, 7.49, repro,
2016-03-13,0.63, 0.68, 8.91, 2.16, 1.74, 7.45, repro,
2016-03-14,2.78, -0.65, 3.66, 2.24, 1.83, 7.90, repro,
2016-03-15,0.02, -2.67, 0.83, 2.22, 2.00, 8.47, repro,
2016-03-16,0.03, 1.16, 7.87, 2.26, 1.80, 7.75, repro,
2016-03-17,0.48, -0.81, 3.59, 2.48, 2.06, 8.83, repro,
2016-03-18,1.32, -3.44, 0.85, 2.49, 1.98, 8.98, repro,
2016-03-19,1.68, 0.47, -0.73, 2.36, 1.85, 8.09, repro,
2016-03-20,-0.32, 0.34, 0.55, 2.57, 2.00, 8.60, repro,
2016-03-21,-0.18, 3.94, 3.99, 2.56, 1.94, 8.86, repro,
2016-03-22,-0.76, 3.19, 0.95, 2.41, 1.87, 8.36, repro,
2016-03-23,-0.44, -1.44, 2.84, 2.52, 2.04, 8.55, repro,
2016-03-24,-1.02, 0.16, 6.63, 2.42, 1.99, 8.58, repro,
2016-03-25,1.83, -0.21, 12.76, 2.29, 1.75, 7.89, repro,
2016-03-26,1.94, 0.94, 5.60, 2.36, 1.89, 8.27, repro,
2016-03-27,1.29, 2.71, 8.00, 2.22, 1.81, 7.74, repro,
2016-03-28,1.79, -0.21, 9.04, 2.22, 1.78, 7.88, repro,
2016-03-29,1.94, 1.81, 8.52, 2.40, 2.03, 9.08, repro,
2016-03-30,1.24, -0.48, 5.73, 2.18, 1.71, 7.36, repro,
2016-03-31,1.38, -0.48, 5.42, 2.80, 2.27, 9.90, repro,
2016-04-01,0.33, -0.47, -2.72, 2.17, 1.74, 7.85, repro,
2016-04-02,-3.19, -0.06, -3.88, 2.68, 2.00, 8.59, repro,
2016-04-03,0.64, -0.14, -0.43, 2.10, 1.68, 7.30, repro,
2016-04-04,0.48, 1.88, 0.01, 2.17, 1.81, 8.00, repro,
2016-04-05,2.29, -1.22, -8.28, 2.32, 2.10, 8.60, repro,
2016-04-06,1.03, 0.34, 1.28, 2.36, 1.99, 8.52, repro,
2016-04-07,1.97, 0.64, 3.28, 2.21, 1.78, 7.67, repro,
2016-04-08,1.43, -0.86, -9.62, 2.18, 1.75, 7.67, repro,
2016-04-09,0.18, 0.89, 8.51, 2.15, 1.73, 7.66, repro,
2016-04-10,-0.66, 0.52, 14.18, 2.16, 1.74, 7.61, repro,
2016-04-11,1.09, -0.30, 4.01, 2.16, 1.80, 7.76, repro,
2016-04-12,1.49, 0.35, -1.38, 2.25, 1.82, 8.09, repro,
2016-04-13,2.03, -0.75, -2.44, 2.93, 2.49, 11.54, repro,
2016-04-14,0.50, -0.02, 1.25, 2.62, 2.01, 8.57, repro,
2016-04-15,0.94, 1.02, 6.27, 2.34, 1.78, 8.02, repro,
2016-04-16,-2.30, -0.74, -4.37, 2.26, 1.83, 8.10, repro,
2016-04-17,0.77, 1.73, -4.42, 2.44, 1.95, 8.17, repro,
2016-04-18,-5.33, -1.26, -1.50, 2.27, 1.88, 7.90, repro,
2016-04-19,1.99, 0.72, -3.31, 2.26, 1.80, 8.18, repro,
2016-04-20,-0.14, -0.72, 4.10, 2.70, 2.08, 9.30, repro,
2016-04-21,0.14, -0.52, -7.91, 2.38, 1.92, 8.52, repro,
2016-04-22,0.49, -1.24, 4.98, 2.43, 2.01, 8.59, repro,
2016-04-23,0.12, 0.28, -3.64, 2.49, 1.96, 8.44, repro,
2016-04-24,3.11, 0.13, 21.92, 2.23, 1.78, 7.97, repro,
2016-04-25,1.72, 1.99, 7.75, 2.24, 1.71, 7.86, repro,
