PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FMVT
Station name,FMVT_SCGN_CS2000
Begin Date, 2000-12-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3563363344 North Latitude, -118.8840321954 East Longitude, 616.99997 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-20,-8.56, 0.77, 53.71, 1.77, 1.56, 7.56, suppf,
2021-03-21,-10.19, 0.30, 50.05, 1.75, 1.54, 7.40, suppf,
2021-03-22,-8.76, 0.93, 56.89, 1.73, 1.54, 7.35, suppf,
2021-03-23,-8.09, 1.45, 56.04, 1.76, 1.56, 7.49, suppf,
2021-03-24,-9.44, 0.52, 65.55, 1.76, 1.55, 7.51, suppf,
2021-03-25,-9.77, 0.98, 60.37, 1.75, 1.54, 7.39, suppf,
2021-03-26,-8.92, 0.68, 54.60, 1.76, 1.54, 7.41, suppf,
2021-03-27,-8.74, 1.55, 56.02, 1.74, 1.55, 7.43, suppf,
2021-03-28,-9.38, 1.73, 57.11, 1.73, 1.53, 7.31, suppf,
2021-03-29,-9.67, 1.13, 57.91, 1.75, 1.54, 7.38, suppf,
2021-03-30,-9.81, 0.80, 55.62, 1.74, 1.55, 7.39, suppf,
2021-03-31,-9.00, 1.22, 52.36, 1.75, 1.54, 7.38, suppf,
2021-04-01,-9.80, 0.30, 53.04, 1.80, 1.57, 7.56, suppf,
2021-04-02,-9.43, 0.63, 57.41, 1.73, 1.53, 7.30, suppf,
2021-04-03,-8.80, 0.07, 56.81, 1.75, 1.54, 7.37, suppf,
2021-04-04,-9.64, 0.66, 56.71, 1.74, 1.55, 7.36, suppf,
2021-04-05,-8.68, 0.15, 59.77, 1.75, 1.55, 7.39, suppf,
2021-04-06,-9.44, 1.47, 63.71, 1.75, 1.55, 7.39, suppf,
2021-04-07,-9.46, 0.43, 60.69, 1.76, 1.58, 7.55, suppf,
2021-04-08,-8.40, 1.83, 58.83, 1.77, 1.57, 7.43, suppf,
2021-04-09,-10.11, -0.01, 64.90, 1.77, 1.59, 7.49, suppf,
2021-04-10,-9.44, 0.05, 63.13, 1.73, 1.54, 7.31, suppf,
2021-04-11,-9.63, 1.00, 61.64, 1.73, 1.54, 7.34, suppf,
2021-04-12,-9.65, 1.29, 61.37, 1.76, 1.61, 7.51, suppf,
2021-04-13,-10.39, 0.61, 64.43, 1.74, 1.60, 7.43, suppf,
2021-04-14,-9.17, 0.21, 61.68, 1.74, 1.60, 7.42, suppf,
2021-04-15,-9.13, 0.56, 59.81, 1.75, 1.61, 7.45, suppf,
2021-04-16,-9.57, 0.79, 65.00, 1.75, 1.61, 7.47, suppf,
2021-04-17,-9.37, 1.07, 61.81, 1.75, 1.60, 7.46, suppf,
2021-04-18,-9.37, 0.83, 64.16, 1.74, 1.60, 7.39, suppf,
2021-04-19,-10.08, 1.39, 64.50, 1.77, 1.66, 7.55, suppf,
2021-04-20,-9.95, 1.40, 54.00, 1.74, 1.60, 7.42, suppf,
2021-04-21,-10.35, 0.56, 59.47, 1.75, 1.60, 7.44, suppf,
2021-04-22,-10.56, 1.06, 67.60, 1.78, 1.70, 7.63, suppf,
2021-04-23,-9.74, 1.30, 66.46, 1.79, 1.68, 7.59, suppf,
2021-04-24,-9.88, 0.61, 61.97, 1.73, 1.55, 7.32, suppf,
2021-04-25,-10.09, -0.22, 65.25, 1.74, 1.55, 7.37, suppf,
2021-04-26,-9.60, -0.49, 62.81, 1.73, 1.56, 7.38, suppf,
2021-04-27,-10.01, 1.29, 61.54, 1.75, 1.61, 7.50, suppf,
2021-04-28,-10.11, 1.13, 61.54, 1.75, 1.60, 7.45, suppf,
2021-04-29,-9.85, 1.24, 61.43, 1.72, 1.55, 7.31, suppf,
2021-04-30,-9.15, 1.71, 58.14, 1.73, 1.55, 7.34, suppf,
2021-05-01,-9.27, 0.22, 59.41, 1.73, 1.55, 7.33, suppf,
2021-05-02,-10.35, 1.85, 63.68, 1.74, 1.54, 7.31, suppf,
2021-05-03,-10.31, 0.32, 54.99, 1.75, 1.56, 7.44, suppf,
2021-05-04,-10.57, 0.38, 64.73, 1.72, 1.54, 7.27, suppf,
2021-05-05,-10.89, 1.08, 64.55, 1.73, 1.55, 7.35, suppf,
2021-05-06,-9.18, 1.46, 55.46, 1.75, 1.57, 7.49, suppf,
2021-05-07,-10.34, 1.10, 57.96, 1.73, 1.55, 7.34, suppf,
2021-05-08,-9.27, 1.38, 54.41, 1.73, 1.56, 7.36, suppf,
2021-05-09,-9.72, 1.39, 56.81, 1.72, 1.54, 7.26, suppf,
2021-05-10,-10.55, 1.00, 60.55, 1.73, 1.55, 7.32, suppf,
2021-05-11,-9.82, 1.62, 54.41, 1.74, 1.55, 7.34, suppf,
2021-05-12,-10.43, 1.01, 57.18, 1.73, 1.54, 7.29, suppf,
2021-05-13,-10.20, 1.15, 54.69, 1.73, 1.53, 7.26, suppf,
2021-05-14,-10.17, 2.29, 49.16, 1.75, 1.54, 7.35, suppf,
2021-05-15,-10.25, 0.60, 49.85, 1.74, 1.55, 7.35, suppf,
2021-05-16,-9.27, 1.03, 60.05, 1.74, 1.54, 7.34, suppf,
2021-05-17,-9.92, 1.14, 58.32, 1.74, 1.55, 7.34, suppf,
2021-05-18,-8.76, 0.62, 57.01, 1.73, 1.54, 7.28, suppf,
2021-05-19,-10.15, 1.20, 54.89, 1.78, 1.57, 7.48, suppf,
2021-05-20,-11.39, 0.50, 58.76, 1.86, 1.65, 7.74, suppf,
2021-05-21,-9.90, 2.11, 62.02, 1.81, 1.63, 7.67, suppf,
2021-05-22,-8.92, 2.22, 54.49, 1.77, 1.58, 7.49, suppf,
2021-05-23,-9.17, 1.72, 52.83, 1.73, 1.54, 7.34, suppf,
2021-05-24,-9.17, 2.35, 54.33, 1.73, 1.54, 7.33, suppf,
2021-05-25,-9.38, 1.35, 62.12, 1.74, 1.54, 7.35, suppf,
2021-05-26,-9.57, 2.16, 60.09, 1.76, 1.56, 7.50, suppf,
2021-05-27,-9.56, 1.82, 56.82, 1.76, 1.57, 7.52, suppf,
2021-05-28,-9.28, 2.14, 62.22, 1.78, 1.55, 7.56, suppf,
2021-05-29,-9.20, 1.81, 63.05, 1.73, 1.54, 7.33, suppf,
2021-05-30,-9.45, 1.80, 59.79, 1.75, 1.55, 7.38, suppf,
2021-05-31,-9.16, 1.32, 60.43, 1.74, 1.55, 7.37, suppf,
2021-06-01,-9.47, 1.42, 61.35, 1.75, 1.55, 7.42, suppf,
2021-06-02,-9.49, 0.72, 63.41, 1.76, 1.55, 7.46, suppf,
2021-06-03,-9.50, 2.01, 60.62, 1.73, 1.54, 7.35, suppf,
2021-06-04,-8.62, 0.98, 59.01, 1.75, 1.55, 7.43, suppf,
2021-06-05,-8.74, 1.79, 62.23, 1.75, 1.55, 7.43, suppf,
2021-06-06,-8.51, 2.92, 65.62, 1.77, 1.57, 7.49, suppf,
2021-06-07,-9.29, 1.84, 62.78, 1.78, 1.57, 7.56, suppf,
2021-06-08,-9.38, 1.85, 58.27, 1.75, 1.56, 7.44, suppf,
2021-06-09,-8.95, 1.90, 59.88, 1.75, 1.55, 7.42, suppf,
2021-06-10,-9.56, 1.85, 59.32, 1.82, 1.62, 7.60, suppf,
2021-06-11,-9.71, 2.15, 59.95, 1.80, 1.60, 7.49, suppf,
2021-06-12,-9.49, 0.93, 62.45, 1.78, 1.58, 7.64, suppf,
2021-06-13,-9.29, 1.61, 58.09, 1.77, 1.58, 7.58, suppf,
2021-06-14,-10.14, 2.33, 65.09, 1.79, 1.59, 7.51, suppf,
2021-06-15,-8.64, 1.49, 60.91, 1.80, 1.58, 7.54, suppf,
2021-06-16,-9.10, 2.62, 56.07, 1.80, 1.59, 7.55, suppf,
2021-06-17,-9.70, 1.50, 64.32, 1.77, 1.56, 7.55, suppf,
2021-06-18,-9.83, 0.68, 60.66, 1.74, 1.56, 7.44, suppf,
2021-06-19,-10.03, 1.92, 58.58, 1.75, 1.55, 7.43, suppf,
2021-06-20,-10.30, 0.42, 63.11, 1.78, 1.57, 7.63, suppf,
2021-06-21,-9.43, 0.74, 57.74, 1.78, 1.59, 7.62, suppf,
2021-06-22,-10.37, 0.82, 62.05, 1.78, 1.59, 7.56, suppf,
2021-06-23,-10.20, 1.68, 61.86, 1.78, 1.58, 7.46, suppf,
2021-06-24,-10.12, 1.36, 63.35, 1.78, 1.59, 7.48, suppf,
2021-06-25,-9.28, 1.71, 60.15, 1.78, 1.58, 7.46, suppf,
2021-06-26,-9.61, 1.91, 60.68, 1.80, 1.59, 7.56, suppf,
2021-06-27,-9.75, 1.96, 59.57, 1.78, 1.59, 7.51, suppf,
2021-06-28,-9.68, 1.35, 56.42, 1.79, 1.59, 7.51, suppf,
2021-06-29,-10.00, 1.67, 53.23, 1.78, 1.59, 7.47, suppf,
2021-06-30,-9.61, 1.76, 55.64, 1.79, 1.59, 7.54, suppf,
2021-07-01,-10.23, 2.39, 59.70, 1.81, 1.62, 7.69, suppf,
2021-07-02,-10.40, 2.18, 63.87, 1.80, 1.61, 7.63, suppf,
2021-07-03,-10.48, 1.87, 57.87, 1.78, 1.58, 7.52, suppf,
2021-07-04,-9.96, 1.57, 58.94, 1.77, 1.58, 7.46, suppf,
2021-07-05,-10.60, 2.09, 57.32, 1.77, 1.58, 7.45, suppf,
2021-07-06,-10.33, 1.09, 58.63, 1.78, 1.58, 7.49, suppf,
2021-07-07,-10.99, 1.78, 59.88, 1.78, 1.58, 7.48, suppf,
2021-07-08,-10.10, 1.43, 56.23, 1.77, 1.57, 7.45, suppf,
2021-07-09,-10.51, 1.85, 59.07, 1.83, 1.62, 7.69, suppf,
2021-07-10,-9.92, 2.25, 57.07, 1.79, 1.59, 7.52, suppf,
2021-07-11,-10.28, 1.60, 62.35, 1.79, 1.60, 7.64, suppf,
2021-07-12,-9.99, 1.78, 60.41, 1.79, 1.59, 7.59, suppf,
2021-07-13,-10.55, 1.38, 61.92, 1.77, 1.56, 7.43, suppf,
2021-07-14,-10.48, 1.69, 61.21, 1.78, 1.58, 7.51, suppf,
2021-07-15,-10.97, 2.35, 57.86, 1.81, 1.63, 7.65, suppf,
2021-07-16,-10.28, 2.14, 62.07, 1.91, 1.69, 8.02, suppf,
2021-07-17,-9.48, 2.32, 57.74, 1.84, 1.58, 7.64, suppf,
2021-07-18,-10.37, 1.60, 53.27, 1.83, 1.58, 7.66, suppf,
2021-07-19,-10.82, 2.00, 56.56, 1.77, 1.57, 7.44, suppf,
2021-07-20,-10.68, 1.71, 53.81, 1.76, 1.55, 7.34, suppf,
2021-07-21,-10.23, 0.92, 53.94, 1.78, 1.59, 7.53, suppf,
2021-07-22,-10.22, 0.84, 57.15, 1.82, 1.62, 7.67, suppf,
2021-07-23,-10.37, 0.58, 61.04, 1.81, 1.59, 7.55, suppf,
2021-07-24,-9.70, 1.51, 62.40, 1.78, 1.56, 7.41, suppf,
2021-07-25,-9.07, 1.66, 57.42, 1.76, 1.55, 7.34, suppf,
2021-07-26,-9.50, 0.79, 50.01, 1.81, 1.61, 7.69, suppf,
2021-07-27,-9.52, 2.00, 59.22, 1.81, 1.61, 7.65, suppf,
2021-07-28,-10.37, 1.58, 52.15, 1.81, 1.59, 7.61, suppf,
2021-07-29,-10.68, 0.99, 49.11, 1.78, 1.56, 7.41, suppf,
2021-07-30,-10.90, 2.23, 50.77, 1.85, 1.64, 7.67, suppf,
2021-07-31,-9.84, 1.99, 49.06, 1.76, 1.56, 7.35, suppf,
2021-08-01,-10.80, 2.60, 51.69, 1.76, 1.56, 7.38, suppf,
2021-08-02,-10.54, 2.24, 53.16, 1.78, 1.59, 7.53, suppf,
2021-08-03,-10.35, 1.34, 56.74, 1.78, 1.56, 7.40, suppf,
2021-08-04,-10.09, 1.49, 59.45, 1.78, 1.57, 7.47, suppf,
2021-08-05,-11.47, 1.32, 55.72, 1.79, 1.61, 7.59, suppf,
2021-08-06,-9.42, 0.40, 52.55, 1.83, 1.61, 7.70, suppf,
2021-08-07,-10.77, 0.79, 60.31, 1.78, 1.56, 7.39, suppf,
2021-08-08,-8.89, 1.89, 58.68, 1.79, 1.56, 7.42, suppf,
2021-08-09,-8.78, 0.88, 60.77, 1.79, 1.59, 7.57, suppf,
2021-08-10,-9.46, 1.32, 57.27, 1.78, 1.57, 7.45, suppf,
2021-08-11,-10.65, 1.21, 60.02, 1.76, 1.56, 7.35, suppf,
2021-08-12,-10.70, 1.52, 56.81, 1.77, 1.58, 7.48, suppf,
2021-08-13,-9.69, 1.67, 53.51, 1.80, 1.59, 7.55, suppf,
2021-08-14,-9.65, 2.11, 56.12, 1.79, 1.57, 7.47, suppf,
2021-08-15,-9.35, 0.95, 59.73, 1.78, 1.56, 7.41, suppf,
2021-08-16,-9.48, 1.40, 55.04, 1.77, 1.57, 7.43, suppf,
2021-08-17,-11.02, 1.40, 61.01, 1.78, 1.56, 7.37, suppf,
2021-08-18,-10.42, 1.42, 63.22, 1.80, 1.59, 7.59, suppf,
2021-08-19,-10.87, 1.16, 61.23, 1.79, 1.58, 7.45, suppf,
2021-08-20,-10.47, 1.17, 53.77, 1.79, 1.59, 7.52, suppf,
2021-08-21,-10.22, 0.97, 56.62, 1.80, 1.63, 7.70, suppf,
2021-08-22,-10.43, 1.57, 57.79, 1.77, 1.59, 7.44, suppf,
2021-08-23,-9.83, 2.70, 53.75, 1.79, 1.61, 7.59, suppf,
2021-08-24,-10.19, 2.37, 53.95, 1.78, 1.57, 7.43, suppf,
2021-08-25,-9.69, 1.85, 55.00, 1.78, 1.58, 7.48, suppf,
2021-08-26,-10.09, 1.44, 57.98, 1.77, 1.56, 7.36, suppf,
2021-08-27,-10.16, 1.39, 54.67, 1.77, 1.58, 7.50, suppf,
2021-08-28,-10.44, 1.53, 61.14, 1.76, 1.56, 7.37, suppf,
2021-08-29,-9.62, 0.98, 61.05, 1.79, 1.60, 7.57, suppf,
2021-08-30,-9.13, 0.60, 61.79, 1.79, 1.59, 7.54, suppf,
2021-08-31,-9.79, -0.13, 65.47, 1.79, 1.60, 7.57, suppf,
2021-09-01,-9.75, -0.03, 56.69, 1.77, 1.59, 7.48, suppf,
2021-09-02,-9.60, 0.94, 58.18, 1.79, 1.61, 7.60, suppf,
2021-09-03,-9.77, 0.89, 54.16, 1.85, 1.64, 7.81, suppf,
2021-09-04,-9.38, 1.62, 60.66, 1.90, 1.60, 7.98, suppf,
2021-09-05,-9.19, 1.01, 62.11, 1.84, 1.60, 7.79, suppf,
2021-09-06,-9.57, 0.76, 56.76, 1.77, 1.59, 7.48, suppf,
2021-09-07,-9.20, 1.62, 60.00, 1.76, 1.58, 7.42, suppf,
2021-09-08,-9.03, 1.02, 63.41, 1.77, 1.57, 7.43, suppf,
2021-09-09,-10.34, 1.42, 71.96, 1.80, 1.61, 7.64, suppf,
2021-09-10,-9.57, 1.13, 62.03, 1.79, 1.60, 7.56, suppf,
2021-09-11,-8.68, 1.71, 57.40, 1.78, 1.58, 7.51, suppf,
2021-09-12,-9.64, 2.40, 61.09, 1.77, 1.58, 7.48, suppf,
2021-09-13,-9.28, 0.63, 58.47, 1.77, 1.58, 7.46, suppf,
2021-09-14,-8.79, 0.17, 61.57, 1.78, 1.60, 7.55, suppf,
2021-09-15,-9.59, 0.84, 65.16, 1.79, 1.58, 7.55, suppf,
2021-09-16,-9.46, 1.21, 63.23, 1.79, 1.58, 7.50, suppf,
2021-09-17,-9.72, 0.39, 68.72, 1.79, 1.61, 7.62, suppf,
2021-09-18,-9.02, 0.54, 61.73, 1.77, 1.58, 7.44, suppf,
2021-09-19,-8.68, 1.55, 61.10, 1.77, 1.58, 7.48, suppf,
2021-09-20,-8.41, 0.99, 61.12, 1.78, 1.58, 7.46, suppf,
2021-09-21,-9.54, 0.93, 54.19, 1.80, 1.59, 7.57, suppf,
2021-09-22,-9.23, 1.47, 56.76, 1.80, 1.59, 7.55, suppf,
2021-09-23,-9.34, 1.36, 62.71, 1.77, 1.57, 7.44, suppf,
2021-09-24,-9.17, -0.14, 57.09, 1.85, 1.68, 7.73, suppf,
2021-09-25,-9.97, 1.80, 61.86, 1.78, 1.56, 7.41, suppf,
2021-09-26,-9.55, 0.96, 63.56, 1.78, 1.56, 7.39, suppf,
2021-09-27,-9.71, 1.73, 65.21, 1.79, 1.56, 7.45, suppf,
2021-09-28,-9.31, 0.03, 57.82, 1.78, 1.55, 7.38, suppf,
2021-09-29,-8.99, 2.04, 61.23, 1.78, 1.58, 7.46, suppf,
2021-09-30,-9.30, 0.88, 61.97, 1.77, 1.58, 7.46, suppf,
2021-10-01,-9.24, 0.98, 59.38, 1.78, 1.59, 7.52, suppf,
2021-10-02,-9.65, 1.12, 62.65, 1.79, 1.57, 7.49, suppf,
2021-10-03,-9.47, 0.95, 66.42, 1.78, 1.56, 7.41, suppf,
2021-10-04,-9.52, 0.55, 65.86, 1.78, 1.56, 7.42, suppf,
2021-10-05,-10.97, -0.15, 60.68, 1.81, 1.60, 7.66, suppf,
2021-10-06,-9.23, 0.36, 58.57, 1.78, 1.57, 7.47, suppf,
2021-10-07,-8.65, 0.88, 58.60, 1.80, 1.57, 7.49, suppf,
2021-10-08,-9.07, 0.36, 60.99, 1.79, 1.59, 7.54, suppf,
2021-10-09,-9.48, 0.82, 64.70, 1.78, 1.56, 7.43, suppf,
2021-10-10,-8.97, 0.30, 62.93, 1.76, 1.57, 7.40, suppf,
2021-10-11,-9.18, 0.05, 64.71, 1.79, 1.57, 7.52, suppf,
2021-10-12,-4.18, -0.18, 68.61, 1.83, 1.60, 7.75, suppf,
2021-10-13,-9.16, 1.10, 63.54, 1.77, 1.56, 7.39, suppf,
2021-10-14,-9.16, -0.01, 69.22, 1.77, 1.55, 7.35, suppf,
2021-10-15,-8.22, 0.76, 58.96, 1.78, 1.58, 7.50, suppf,
2021-10-16,-9.06, 0.81, 64.11, 1.76, 1.56, 7.40, suppf,
2021-10-17,-8.09, 1.02, 57.98, 1.77, 1.56, 7.40, suppf,
2021-10-18,-8.57, 1.17, 60.07, 1.77, 1.57, 7.45, suppf,
2021-10-19,-8.89, 1.03, 56.11, 1.78, 1.56, 7.40, suppf,
2021-10-20,-9.10, 0.48, 65.09, 1.79, 1.61, 7.54, suppf,
2021-10-21,-8.67, 0.28, 60.31, 1.80, 1.62, 7.61, suppf,
2021-10-22,-8.40, 0.51, 62.36, 1.77, 1.55, 7.40, suppf,
2021-10-23,-9.49, 1.39, 70.36, 1.78, 1.56, 7.45, suppf,
2021-10-24,-8.38, 0.88, 61.40, 1.81, 1.61, 7.61, suppf,
2021-10-25,-8.39, -0.39, 54.48, 1.82, 1.61, 7.75, suppf,
2021-10-26,-6.20, 0.32, 60.81, 1.80, 1.59, 7.60, suppf,
2021-10-27,-7.28, 0.38, 62.31, 1.82, 1.57, 7.56, suppf,
2021-10-28,-8.13, 1.03, 58.60, 1.82, 1.56, 7.56, suppf,
2021-10-29,-8.48, 0.51, 60.27, 1.82, 1.58, 7.60, suppf,
2021-10-30,-7.68, 0.30, 60.09, 1.85, 1.59, 7.70, suppf,
2021-10-31,-8.30, 0.90, 62.64, 1.84, 1.58, 7.64, suppf,
2021-11-01,-9.50, 1.44, 61.54, 1.84, 1.60, 7.69, suppf,
2021-11-02,-7.77, 2.04, 58.43, 1.81, 1.56, 7.53, suppf,
2021-11-03,-9.31, 1.25, 55.11, 1.81, 1.57, 7.52, suppf,
2021-11-04,-7.91, -0.28, 59.98, 1.83, 1.60, 7.70, suppf,
2021-11-05,-8.25, 0.29, 61.47, 1.83, 1.57, 7.60, suppf,
2021-11-06,-7.82, 0.39, 64.53, 1.82, 1.58, 7.61, suppf,
2021-11-07,-8.32, 0.29, 60.72, 1.83, 1.60, 7.74, suppf,
2021-11-08,-8.11, 1.23, 60.31, 1.82, 1.58, 7.62, suppf,
2021-11-09,-7.18, 0.28, 53.80, 1.80, 1.61, 7.68, suppf,
2021-11-10,-8.29, 0.42, 63.98, 1.78, 1.59, 7.53, suppf,
2021-11-11,-8.93, 0.81, 52.39, 1.79, 1.59, 7.53, suppf,
2021-11-12,-7.50, 0.89, 55.25, 1.82, 1.60, 7.54, suppf,
2021-11-13,-8.98, 1.51, 59.42, 1.85, 1.63, 7.72, suppf,
2021-11-14,-9.56, 1.75, 65.70, 1.85, 1.66, 7.78, suppf,
2021-11-15,-8.62, 0.74, 61.55, 1.79, 1.62, 7.64, suppf,
2021-11-16,-8.84, 0.74, 59.71, 1.80, 1.62, 7.67, suppf,
2021-11-17,-9.55, 0.68, 57.89, 1.77, 1.56, 7.42, suppf,
2021-11-18,-7.66, -0.36, 56.49, 1.77, 1.57, 7.46, suppf,
2021-11-19,-8.80, 1.08, 59.08, 1.77, 1.56, 7.43, suppf,
2021-11-20,-8.67, 1.21, 58.83, 1.78, 1.55, 7.42, suppf,
2021-11-21,-8.23, 0.83, 54.83, 1.79, 1.58, 7.56, suppf,
2021-11-22,-9.25, 1.45, 55.82, 1.79, 1.59, 7.57, suppf,
2021-11-23,-8.65, 0.09, 56.02, 1.78, 1.58, 7.55, suppf,
2021-11-24,-9.50, 1.96, 66.79, 1.77, 1.56, 7.39, suppf,
2021-11-25,-10.79, -0.30, 52.32, 1.78, 1.56, 7.47, suppf,
2021-11-26,-8.41, 1.78, 53.15, 1.79, 1.58, 7.57, suppf,
2021-11-27,-6.90, 0.21, 60.07, 1.78, 1.56, 7.45, suppf,
2021-11-28,-7.96, 0.46, 54.72, 1.78, 1.58, 7.50, suppf,
2021-11-29,-7.74, 0.87, 61.54, 1.76, 1.57, 7.45, suppf,
2021-11-30,-9.54, 1.41, 60.02, 1.77, 1.56, 7.45, suppf,
2021-12-01,-8.28, 1.46, 59.32, 1.78, 1.57, 7.51, suppf,
2021-12-02,-8.27, 0.31, 59.82, 1.79, 1.57, 7.54, suppf,
2021-12-03,-7.80, 0.90, 54.07, 1.88, 1.62, 7.95, suppf,
2021-12-04,-8.03, 0.45, 54.68, 1.82, 1.57, 7.69, suppf,
2021-12-05,-8.42, 1.69, 61.69, 1.83, 1.60, 7.81, suppf,
2021-12-06,-8.15, 0.90, 56.15, 1.82, 1.57, 7.67, suppf,
2021-12-07,-8.45, -0.02, 61.41, 1.85, 1.61, 7.90, suppf,
2021-12-08,-8.26, -0.52, 63.18, 1.84, 1.60, 7.83, suppf,
2021-12-09,-7.76, 1.31, 62.15, 1.89, 1.58, 7.89, suppf,
2021-12-10,-8.30, 1.98, 61.35, 1.94, 1.60, 8.01, suppf,
2021-12-11,-8.35, 1.10, 65.54, 1.82, 1.57, 7.68, suppf,
2021-12-12,-8.90, 0.65, 62.36, 1.82, 1.57, 7.67, suppf,
2021-12-13,-8.41, 0.22, 66.00, 1.84, 1.59, 7.79, suppf,
2021-12-14,-7.45, 1.13, 61.90, 1.81, 1.55, 7.60, suppf,
2021-12-15,-8.46, 2.45, 61.27, 1.82, 1.58, 7.73, suppf,
2021-12-16,-8.51, 2.55, 67.46, 1.82, 1.59, 7.76, suppf,
2021-12-17,-8.95, 1.14, 59.64, 1.84, 1.60, 7.79, suppf,
2021-12-18,-9.41, 1.52, 66.21, 1.84, 1.60, 7.83, suppf,
2021-12-19,-9.45, 1.15, 59.53, 1.85, 1.62, 7.96, suppf,
2021-12-20,-8.26, 1.34, 66.37, 1.84, 1.58, 7.75, suppf,
2021-12-21,-9.04, 1.41, 62.68, 1.85, 1.63, 8.00, suppf,
2021-12-22,-9.82, 1.66, 67.88, 1.84, 1.60, 7.84, suppf,
2021-12-23,-8.78, 0.44, 63.22, 1.86, 1.61, 7.90, suppf,
2021-12-24,-8.08, 2.02, 68.25, 1.86, 1.62, 7.95, suppf,
2021-12-25,-8.66, 1.15, 63.88, 1.83, 1.61, 7.82, suppf,
2021-12-26,-8.05, 1.86, 70.12, 1.85, 1.59, 7.82, suppf,
2021-12-27,-8.27, 1.37, 58.74, 1.83, 1.58, 7.75, suppf,
2021-12-28,-8.96, 1.76, 69.17, 1.83, 1.56, 7.66, suppf,
2021-12-29,-8.11, 1.21, 68.09, 1.83, 1.56, 7.68, suppf,
2021-12-30,-7.69, 1.71, 60.36, 1.82, 1.56, 7.62, suppf,
2021-12-31,-8.80, 1.99, 61.17, 1.81, 1.55, 7.58, suppf,
2022-01-01,-8.85, 1.51, 69.71, 1.81, 1.54, 7.53, suppf,
2022-01-02,-8.00, 0.81, 56.37, 1.82, 1.58, 7.71, suppf,
2022-01-03,-7.41, 0.90, 53.46, 1.85, 1.60, 7.83, suppf,
2022-01-04,-7.60, 2.20, 58.24, 1.82, 1.59, 7.75, suppf,
2022-01-05,-8.05, 2.68, 59.77, 1.82, 1.55, 7.60, suppf,
2022-01-06,-8.58, 2.47, 61.28, 1.83, 1.56, 7.67, suppf,
2022-01-07,-8.14, 1.47, 63.36, 1.83, 1.59, 7.74, suppf,
2022-01-08,-8.37, 1.71, 63.84, 1.83, 1.57, 7.69, suppf,
2022-01-09,-9.61, 1.38, 58.75, 1.94, 1.66, 8.27, suppf,
2022-01-10,-8.14, 1.77, 53.17, 1.82, 1.59, 7.73, suppf,
2022-01-11,-8.42, 2.01, 51.86, 1.82, 1.60, 7.76, suppf,
2022-01-12,-8.30, 2.45, 53.72, 1.83, 1.60, 7.81, suppf,
2022-01-13,-8.54, 1.92, 55.51, 1.84, 1.60, 7.83, suppf,
2022-01-14,-8.79, 2.09, 61.59, 1.84, 1.61, 7.89, suppf,
2022-01-15,-7.65, 2.49, 58.76, 1.87, 1.62, 8.02, suppf,
2022-01-16,-6.85, 3.68, 60.45, 1.84, 1.58, 7.77, suppf,
2022-01-17,-7.58, 1.87, 56.44, 1.84, 1.59, 7.81, suppf,
2022-01-18,-8.21, 2.28, 48.67, 1.84, 1.59, 7.82, suppf,
2022-01-19,-8.03, 3.15, 50.39, 1.83, 1.58, 7.80, suppf,
2022-01-20,-7.97, 2.84, 50.90, 1.83, 1.58, 7.75, suppf,
2022-01-21,-8.03, 2.47, 55.90, 1.82, 1.55, 7.62, suppf,
2022-01-22,-10.39, 1.74, 59.38, 1.83, 1.56, 7.68, suppf,
2022-01-23,-8.90, 3.48, 54.44, 1.83, 1.58, 7.78, suppf,
2022-01-24,-9.00, 2.45, 60.82, 1.82, 1.58, 7.73, suppf,
2022-01-25,-7.85, 1.53, 54.29, 1.84, 1.60, 7.89, suppf,
2022-01-26,-8.44, 2.05, 57.75, 1.83, 1.58, 7.75, suppf,
2022-01-27,-8.22, 2.83, 55.28, 1.77, 1.55, 7.55, suppf,
2022-01-28,-7.99, 2.61, 52.57, 1.78, 1.56, 7.63, suppf,
2022-01-29,-8.41, 2.64, 56.13, 1.80, 1.55, 7.62, suppf,
2022-01-30,-8.92, 2.29, 62.41, 1.79, 1.55, 7.58, suppf,
2022-01-31,-8.45, 2.49, 62.44, 1.79, 1.55, 7.60, suppf,
2022-02-01,-9.17, 2.19, 59.12, 1.78, 1.57, 7.64, suppf,
2022-02-02,-9.75, 0.84, 50.68, 1.78, 1.55, 7.58, suppf,
2022-02-03,-9.58, 1.81, 56.27, 1.79, 1.54, 7.55, suppf,
2022-02-04,-9.18, 1.77, 52.63, 1.79, 1.54, 7.56, suppf,
2022-02-05,-8.79, 1.95, 45.78, 1.77, 1.54, 7.48, suppf,
2022-02-06,-9.19, 2.03, 54.01, 1.78, 1.55, 7.58, suppf,
2022-02-07,-8.01, 1.16, 45.25, 1.79, 1.57, 7.69, suppf,
2022-02-08,-8.05, 2.06, 50.64, 1.80, 1.57, 7.67, suppf,
2022-02-09,-8.64, 2.31, 55.87, 1.81, 1.57, 7.63, suppf,
2022-02-10,-9.09, 0.88, 60.74, 1.79, 1.54, 7.52, suppf,
