PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GWEN
Station name,GWEN_GPS
Begin Date, 1997-05-15
End Date, 2007-11-06
Release Date, 2021-02-19
Reference position, 45.7826325809 North Latitude, -121.3275632394 East Longitude, 732.33694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-10,-1.48, 1.89, -13.20, 2.32, 1.60, 7.43, repro,
2005-04-11,-1.71, 2.10, 0.18, 2.30, 1.59, 7.21, repro,
2005-04-12,-4.67, 3.34, 3.69, 2.27, 1.58, 7.11, repro,
2005-04-13,-3.38, 2.35, 2.73, 2.31, 1.61, 7.37, repro,
2005-04-14,-4.23, 4.39, 3.60, 2.52, 1.69, 7.73, repro,
2005-04-15,-4.10, 2.13, -8.44, 2.33, 1.61, 7.31, repro,
2005-04-16,-2.33, 0.47, 0.28, 2.31, 1.61, 7.31, repro,
2005-04-17,-4.69, 4.31, 2.54, 2.26, 1.58, 7.10, repro,
2005-04-18,-1.69, 3.97, 3.43, 2.32, 1.61, 7.26, repro,
2005-04-19,-6.14, 1.48, 0.96, 2.27, 1.58, 7.08, repro,
2005-04-20,-2.99, 1.07, -0.27, 2.35, 1.61, 7.32, repro,
2005-04-21,-4.02, 1.51, -9.43, 2.48, 1.70, 7.56, repro,
2005-04-22,-2.60, 1.51, -0.87, 2.27, 1.58, 7.09, repro,
2005-04-23,-4.83, 2.93, -0.58, 2.28, 1.59, 7.16, repro,
2005-04-24,-2.21, 1.91, 0.26, 2.36, 1.61, 7.46, repro,
2005-04-25,-3.25, 4.01, -7.19, 2.35, 1.61, 7.36, repro,
2005-04-26,-1.03, 2.86, -4.12, 2.35, 1.60, 7.48, repro,
2005-04-27,-3.63, 1.55, -1.97, 2.26, 1.59, 7.12, repro,
2005-04-28,-1.72, 1.65, 0.73, 2.35, 1.64, 7.38, repro,
2005-04-29,-3.30, 2.12, -3.50, 2.33, 1.60, 7.23, repro,
2005-04-30,-2.94, 2.96, -3.56, 2.33, 1.61, 7.29, repro,
2005-05-08,-4.27, 2.97, -1.57, 2.24, 1.57, 7.11, repro,
2005-05-09,-5.06, 2.46, 4.28, 2.26, 1.57, 7.11, repro,
2005-05-10,-3.79, 3.39, 0.45, 2.29, 1.60, 7.25, repro,
2005-05-11,-2.65, 3.66, -7.64, 2.40, 1.67, 7.68, repro,
2005-05-12,-3.69, 3.16, 0.72, 2.30, 1.64, 7.41, repro,
2005-05-13,-2.63, 4.09, -6.59, 2.41, 1.68, 7.65, repro,
2005-05-14,-6.26, 2.05, 0.08, 2.27, 1.62, 7.27, repro,
2005-05-15,-5.77, 2.07, 7.59, 2.34, 1.66, 7.61, repro,
2005-05-16,-4.21, 5.01, 9.96, 2.23, 1.58, 7.07, repro,
2005-05-17,-3.73, 4.54, 9.57, 2.43, 1.67, 7.56, repro,
2005-05-18,-1.76, 2.83, 2.68, 2.44, 1.63, 7.49, repro,
2005-05-19,-3.31, 3.57, 6.28, 2.28, 1.60, 7.18, repro,
2005-05-20,-4.25, 3.63, 3.06, 2.27, 1.62, 7.29, repro,
2005-05-21,-5.19, 0.74, -8.71, 2.32, 1.64, 7.41, repro,
2005-05-22,-1.58, 2.04, -11.20, 2.23, 1.58, 7.09, repro,
2005-05-23,-3.45, 3.25, -10.50, 2.27, 1.57, 7.12, repro,
2005-05-24,-2.56, 2.16, -8.05, 2.28, 1.59, 7.21, repro,
2005-05-25,-3.81, 1.94, -7.80, 2.24, 1.58, 7.14, repro,
2005-05-26,-2.49, 0.57, -1.34, 2.27, 1.61, 7.26, repro,
2005-05-27,-4.23, 1.20, -0.01, 2.23, 1.57, 7.11, repro,
2005-05-28,-3.40, 0.37, 1.82, 2.28, 1.58, 7.18, repro,
2005-05-29,-3.34, 3.80, -1.24, 2.26, 1.58, 7.21, repro,
2005-05-30,-2.62, 3.65, -2.16, 2.26, 1.57, 7.14, repro,
2005-05-31,-2.73, 3.90, -2.41, 2.25, 1.58, 7.15, repro,
2005-06-01,-2.06, 3.09, -0.56, 2.25, 1.58, 7.12, repro,
2005-06-02,-5.55, 4.86, -0.33, 2.25, 1.57, 7.11, repro,
2005-06-03,-3.10, 6.27, -8.11, 2.26, 1.56, 7.12, repro,
2005-06-04,-2.85, 3.81, -3.25, 2.25, 1.58, 7.15, repro,
2005-06-05,-3.06, 4.75, 6.74, 2.29, 1.58, 7.15, repro,
2005-06-06,-2.52, 4.09, 2.86, 2.26, 1.58, 7.09, repro,
2005-06-07,-3.44, 4.24, 2.27, 2.27, 1.58, 7.18, repro,
2005-06-08,-4.73, 4.76, 4.79, 2.28, 1.58, 7.21, repro,
2005-06-09,-2.53, 3.45, 1.65, 2.34, 1.64, 7.47, repro,
2005-06-10,-4.23, 4.33, 0.43, 2.29, 1.58, 7.21, repro,
2005-06-11,-4.26, 4.41, 2.89, 2.28, 1.59, 7.24, repro,
2005-06-12,-4.12, 5.33, 0.11, 2.35, 1.64, 7.41, repro,
2005-06-13,-2.77, 5.04, -6.62, 2.33, 1.64, 7.36, repro,
2005-06-14,-2.75, 3.87, 4.73, 2.32, 1.62, 7.38, repro,
2005-06-15,-0.84, 1.96, 1.55, 2.27, 1.60, 7.21, repro,
2005-06-16,-1.62, 2.57, -3.86, 2.38, 1.62, 7.40, repro,
2005-06-17,-1.51, 1.47, 2.91, 2.35, 1.62, 7.32, repro,
2005-06-18,-2.95, 2.17, -1.14, 2.25, 1.57, 7.11, repro,
2005-06-19,-3.52, 1.73, 1.54, 2.25, 1.61, 7.21, repro,
2005-06-20,-4.62, 1.89, 0.43, 2.27, 1.61, 7.21, repro,
2005-06-21,-5.42, 2.54, 2.31, 2.26, 1.59, 7.20, repro,
2005-06-22,-3.25, 3.74, -0.10, 2.27, 1.59, 7.19, repro,
2005-06-23,-4.90, 3.92, 2.23, 2.29, 1.60, 7.27, repro,
2005-06-24,-2.53, 2.21, 7.15, 2.32, 1.61, 7.35, repro,
2005-06-25,-4.30, 4.89, 10.51, 2.31, 1.61, 7.26, repro,
2005-06-26,-1.75, 4.57, 2.13, 2.40, 1.61, 7.40, repro,
2005-06-27,-1.80, 3.17, 2.72, 2.33, 1.59, 7.32, repro,
2005-06-28,-2.57, 3.32, 2.30, 2.27, 1.59, 7.20, repro,
2005-06-29,-4.12, 3.21, 5.88, 2.47, 1.73, 7.96, repro,
2005-06-30,-3.58, 4.37, 6.07, 2.27, 1.59, 7.18, repro,
2005-07-01,-2.83, 4.15, -7.83, 2.28, 1.58, 7.21, repro,
2005-07-02,-1.83, 5.32, -5.38, 2.25, 1.57, 7.15, repro,
2005-07-03,-3.53, 3.93, -2.75, 2.28, 1.59, 7.25, repro,
2005-07-04,-2.92, 3.43, 7.02, 2.27, 1.60, 7.25, repro,
2005-07-05,-3.90, 2.78, 0.75, 2.28, 1.59, 7.25, repro,
2005-07-06,2.27, 6.75, 4.82, 2.35, 1.62, 7.40, repro,
2005-07-07,-1.91, 4.19, -0.92, 2.28, 1.61, 7.26, repro,
2005-07-08,-4.18, 2.56, 7.61, 2.29, 1.60, 7.19, repro,
2005-07-09,-4.60, 3.67, 7.36, 2.27, 1.60, 7.27, repro,
2005-07-10,-4.16, 6.00, 12.93, 2.39, 1.69, 7.57, repro,
2005-07-11,-2.28, 3.99, 8.64, 2.35, 1.64, 7.43, repro,
2005-07-12,-3.73, 3.89, 11.40, 2.25, 1.58, 7.19, repro,
2005-07-13,-3.75, 4.10, 5.52, 2.29, 1.60, 7.19, repro,
2005-07-14,-1.51, 0.91, 1.52, 2.35, 1.65, 7.47, repro,
2005-07-15,-3.67, 4.94, 8.36, 2.28, 1.60, 7.23, repro,
2005-07-16,-0.49, 4.22, -3.30, 2.36, 1.64, 7.46, repro,
2005-07-17,-1.40, 1.98, 1.02, 2.29, 1.60, 7.22, repro,
2005-07-18,-1.71, 1.08, 6.81, 2.28, 1.59, 7.24, repro,
2005-07-19,-2.76, 1.00, 14.16, 2.23, 1.60, 7.12, repro,
2005-07-20,-2.45, 1.87, 3.50, 2.27, 1.60, 7.20, repro,
2005-07-21,-2.63, 0.95, 3.47, 2.29, 1.61, 7.28, repro,
2005-07-22,-2.30, 3.99, 12.25, 2.31, 1.65, 7.43, repro,
2005-07-23,-3.28, 4.32, 3.97, 2.30, 1.61, 7.25, repro,
2005-07-24,-5.51, 3.85, 7.17, 2.28, 1.61, 7.24, repro,
2005-07-25,-3.59, 3.09, 9.01, 2.35, 1.64, 7.50, repro,
2005-07-26,-2.98, 0.42, 3.92, 2.35, 1.70, 7.67, repro,
2005-07-27,-3.43, 1.01, 9.90, 2.62, 1.94, 8.61, repro,
2005-07-28,-4.09, 4.46, 7.90, 2.42, 1.71, 7.66, repro,
2005-07-29,-2.62, 3.52, -4.06, 2.27, 1.61, 7.23, repro,
2005-07-30,-2.31, 2.36, 2.41, 2.24, 1.59, 7.15, repro,
2005-07-31,-2.15, 3.04, 0.13, 2.26, 1.61, 7.22, repro,
2005-08-01,-2.55, 3.74, 13.05, 2.34, 1.64, 7.50, repro,
2005-08-02,-1.82, 2.05, -2.60, 2.31, 1.62, 7.37, repro,
2005-08-03,-2.47, 2.78, 10.04, 2.26, 1.58, 7.10, repro,
2005-08-04,-4.02, 2.21, 0.98, 2.30, 1.61, 7.26, repro,
2005-08-05,-0.81, 2.53, 8.74, 2.29, 1.61, 7.26, repro,
2005-08-06,-5.41, 4.56, 12.12, 2.29, 1.63, 7.31, repro,
2005-08-07,-2.54, 2.01, 7.07, 2.36, 1.63, 7.42, repro,
2005-08-08,-2.34, 2.75, 3.54, 2.26, 1.60, 7.24, repro,
2005-08-09,-2.40, 4.53, 7.10, 2.27, 1.60, 7.18, repro,
2005-08-10,-0.07, 5.61, 7.09, 2.41, 1.64, 7.56, repro,
2005-08-11,-4.21, 5.61, 8.28, 2.39, 1.69, 7.59, repro,
2005-08-12,-1.23, 3.17, 4.08, 2.48, 1.77, 7.83, repro,
2005-08-13,-2.19, 1.87, 1.73, 2.35, 1.62, 7.41, repro,
2005-08-14,-2.94, 2.17, 5.09, 2.31, 1.64, 7.34, repro,
2005-08-15,-1.91, 2.97, 7.89, 2.33, 1.66, 7.44, repro,
2005-08-16,-3.21, 5.23, 6.81, 2.34, 1.66, 7.45, repro,
2005-08-17,-3.06, 2.51, 5.11, 2.32, 1.66, 7.51, repro,
2005-08-18,-1.80, 1.27, 9.03, 2.33, 1.61, 7.32, repro,
2005-08-19,-0.83, 2.94, 8.91, 2.27, 1.59, 7.23, repro,
2005-08-20,1.10, 1.08, 11.39, 2.28, 1.60, 7.24, repro,
2005-08-21,-2.50, 2.76, 7.06, 2.25, 1.60, 7.19, repro,
2005-08-22,-3.90, 0.47, 10.61, 2.28, 1.61, 7.30, repro,
2005-08-23,-5.11, 6.07, 23.54, 2.26, 1.60, 7.23, repro,
2005-08-24,-1.76, 1.93, 10.98, 2.28, 1.60, 7.29, repro,
2005-08-25,-1.82, 1.79, 7.80, 2.27, 1.60, 7.26, repro,
2005-08-26,-0.81, 2.74, 7.65, 2.28, 1.60, 7.29, repro,
2005-08-27,-1.50, 1.71, 13.37, 2.33, 1.59, 7.28, repro,
2005-08-28,-2.51, 2.78, 6.09, 2.33, 1.60, 7.36, repro,
2005-08-29,-2.33, 3.53, 7.36, 2.27, 1.62, 7.31, repro,
2005-08-30,-1.56, 2.92, 6.13, 2.32, 1.64, 7.49, repro,
2005-08-31,0.51, 3.08, 5.25, 2.28, 1.59, 7.18, repro,
2005-09-01,0.70, 2.41, -0.19, 2.33, 1.64, 7.46, repro,
2005-09-02,-1.11, 3.53, 5.49, 2.27, 1.61, 7.28, repro,
2005-09-03,-1.15, 5.49, 18.13, 2.29, 1.59, 7.28, repro,
2005-09-04,-3.40, 2.83, 22.71, 2.26, 1.61, 7.25, repro,
2005-09-05,-1.74, 2.71, 10.34, 2.27, 1.60, 7.23, repro,
2005-09-06,-1.46, 1.94, 4.05, 2.26, 1.59, 7.15, repro,
2005-09-07,-1.44, 1.97, 6.79, 2.31, 1.61, 7.23, repro,
2005-09-08,0.32, 2.11, 5.08, 2.38, 1.62, 7.39, repro,
2005-09-09,-1.61, 6.22, 11.89, 2.30, 1.59, 7.17, repro,
2005-09-10,-2.56, 3.83, 12.57, 2.34, 1.61, 7.29, repro,
2005-09-11,0.13, 2.97, 3.50, 2.37, 1.62, 7.41, repro,
2005-09-12,-0.85, 3.35, 6.84, 2.36, 1.64, 7.41, repro,
2005-09-13,-1.53, 2.90, 6.21, 2.29, 1.65, 7.39, repro,
2005-09-14,-0.45, 2.71, 10.33, 2.28, 1.63, 7.30, repro,
2005-09-15,-1.95, 4.16, 6.98, 2.37, 1.68, 7.55, repro,
2005-09-16,-4.44, 4.48, 10.81, 2.41, 1.68, 7.60, repro,
2005-09-17,-1.97, 3.23, 8.08, 2.28, 1.60, 7.25, repro,
2005-09-18,-0.72, 1.98, 7.46, 2.27, 1.59, 7.27, repro,
2005-09-19,-2.88, 3.38, 1.71, 2.30, 1.59, 7.33, repro,
2005-09-20,-4.30, 5.48, 5.90, 2.25, 1.61, 7.27, repro,
2005-09-21,-1.95, 1.84, 5.52, 2.29, 1.64, 7.42, repro,
2005-09-22,-0.74, 2.99, -2.16, 2.30, 1.61, 7.41, repro,
2005-09-23,-1.06, 1.28, 0.25, 2.31, 1.60, 7.34, repro,
2005-09-24,-1.93, 2.85, 0.87, 2.31, 1.64, 7.43, repro,
2005-09-25,-2.56, 2.24, 9.26, 2.27, 1.64, 7.34, repro,
2005-09-26,-1.00, 2.41, 12.48, 2.30, 1.63, 7.36, repro,
2005-09-27,-3.03, 2.78, 8.56, 2.33, 1.65, 7.43, repro,
2005-09-28,-2.73, 2.20, 13.64, 2.34, 1.65, 7.44, repro,
2005-09-29,1.07, 3.88, 3.90, 2.30, 1.63, 7.40, repro,
2005-09-30,-2.48, 0.45, 14.99, 2.27, 1.59, 7.24, repro,
2005-10-01,-0.75, 1.44, 10.32, 2.24, 1.57, 7.13, repro,
2005-10-02,-1.45, 1.63, 3.81, 2.34, 1.63, 7.47, repro,
2005-10-03,-1.81, 1.42, -0.65, 2.35, 1.63, 7.39, repro,
2005-10-04,0.14, 2.16, 4.56, 2.40, 1.63, 7.41, repro,
2005-10-05,-1.03, 2.16, 3.97, 2.27, 1.59, 7.19, repro,
2005-10-06,-1.42, 2.44, 10.39, 2.28, 1.56, 7.07, repro,
2005-10-07,1.43, 1.50, 5.34, 2.33, 1.61, 7.36, repro,
2005-10-08,-4.94, 0.40, 19.65, 2.32, 1.60, 7.29, repro,
2005-10-09,-0.48, 3.31, 4.76, 2.31, 1.57, 7.10, repro,
2005-10-10,-1.73, 1.07, 0.49, 2.21, 1.56, 6.93, repro,
2005-10-11,-2.11, 5.06, 13.97, 2.26, 1.61, 7.13, repro,
2005-10-12,-1.93, 2.77, 8.03, 2.25, 1.61, 7.15, repro,
2005-10-13,-2.52, -1.79, 16.47, 2.27, 1.64, 7.37, repro,
2005-10-14,-4.09, 0.99, 11.35, 2.25, 1.58, 7.10, repro,
2005-10-15,-0.23, 1.47, 10.93, 2.31, 1.59, 7.25, repro,
2005-10-16,-1.03, 2.82, 17.33, 2.25, 1.58, 7.12, repro,
2005-10-17,-1.25, 5.13, -0.65, 2.33, 1.59, 7.25, repro,
2005-10-18,-1.00, 0.33, 12.09, 2.35, 1.71, 7.57, repro,
2005-10-19,-1.85, 2.26, 4.20, 2.37, 1.65, 7.46, repro,
2005-10-20,-1.85, 3.23, 9.04, 2.38, 1.62, 7.35, repro,
2005-10-21,-0.86, 1.63, 10.36, 2.31, 1.65, 7.41, repro,
2005-10-22,-1.58, 2.96, 8.64, 2.28, 1.59, 7.21, repro,
2005-10-23,-1.80, 2.36, 13.05, 2.23, 1.59, 7.14, repro,
2005-10-24,-2.27, -0.19, 12.44, 2.32, 1.63, 7.28, repro,
2005-10-25,-0.86, 0.74, 12.89, 2.34, 1.64, 7.42, repro,
2005-10-26,-3.05, 4.56, 18.42, 2.32, 1.63, 7.31, repro,
2005-10-27,-1.25, 1.06, 13.54, 2.30, 1.59, 7.20, repro,
2005-10-28,-0.28, 1.06, 7.67, 2.32, 1.61, 7.33, repro,
2005-10-29,-2.33, 3.22, 7.67, 2.32, 1.64, 7.45, repro,
2005-10-30,-0.76, 1.64, 11.77, 2.28, 1.60, 7.19, repro,
2005-10-31,-2.38, 2.59, 8.81, 2.33, 1.66, 7.43, repro,
2005-11-01,0.15, 1.39, 0.09, 2.49, 1.73, 7.77, repro,
2005-11-02,-0.82, 3.39, 2.52, 2.43, 1.71, 7.70, repro,
2005-11-03,-1.00, 2.06, 10.54, 2.32, 1.65, 7.33, repro,
2005-11-04,1.40, 2.83, 6.85, 2.46, 1.72, 7.80, repro,
2005-11-05,-0.92, 0.34, 12.97, 2.35, 1.67, 7.55, repro,
2005-11-06,-1.48, 0.80, 8.67, 2.52, 1.78, 8.08, repro,
2005-11-07,-1.68, 1.65, 7.33, 2.43, 1.71, 7.71, repro,
2005-11-08,-2.61, 3.44, -4.39, 2.42, 1.70, 7.56, repro,
2005-11-09,-0.40, 2.37, 0.41, 2.36, 1.69, 7.67, repro,
2005-11-10,-1.90, 0.60, 4.04, 2.49, 1.78, 7.98, repro,
2005-11-11,0.95, 1.29, 7.04, 2.47, 1.72, 8.02, repro,
2005-11-12,-2.94, 0.74, 12.42, 2.27, 1.60, 7.27, repro,
2005-11-13,0.23, 3.87, -0.78, 2.55, 1.76, 7.96, repro,
2005-11-14,-1.09, 8.63, -4.14, 2.31, 1.65, 7.32, repro,
2005-11-15,-1.10, 2.73, -3.60, 2.27, 1.60, 7.25, repro,
2005-11-16,-1.60, 1.34, -8.16, 2.30, 1.64, 7.32, repro,
2005-11-17,-1.41, 2.34, -7.70, 2.25, 1.57, 7.08, repro,
2005-11-18,-1.68, 3.48, -7.52, 2.26, 1.58, 7.15, repro,
2005-11-19,-2.92, 2.57, -5.92, 2.26, 1.58, 7.17, repro,
2005-11-20,-2.06, 1.31, -3.06, 2.28, 1.61, 7.27, repro,
2005-11-21,-0.63, -0.65, -2.65, 2.41, 1.70, 7.78, repro,
2005-11-22,-0.42, 0.38, -6.32, 2.47, 1.81, 8.22, repro,
2005-11-23,0.17, -1.78, 1.53, 2.37, 1.63, 7.53, repro,
2005-11-24,0.53, -3.05, -5.92, 2.33, 1.62, 7.46, repro,
2005-11-25,2.19, -9.44, -15.22, 2.41, 1.71, 7.80, repro,
2005-11-26,2.24, -2.37, 8.87, 2.41, 1.69, 7.72, repro,
2005-11-27,0.22, 0.08, -1.76, 2.31, 1.63, 7.36, repro,
2005-11-28,-2.44, -0.50, -13.18, 2.26, 1.61, 7.19, repro,
2005-11-29,-0.41, -2.85, -3.28, 2.33, 1.64, 7.34, repro,
2005-11-30,2.86, -1.92, -12.07, 2.33, 1.63, 7.43, repro,
2005-12-01,0.97, -2.10, -13.81, 2.34, 1.63, 7.45, repro,
2005-12-02,0.82, -1.22, -15.05, 2.27, 1.63, 7.25, repro,
2005-12-03,-1.56, -0.99, -12.69, 2.27, 1.63, 7.25, repro,
2005-12-04,-0.14, 0.45, -20.24, 2.25, 1.58, 7.11, repro,
2005-12-05,-1.37, 1.86, -21.89, 2.34, 1.63, 7.46, repro,
2005-12-06,-2.62, 1.59, -11.43, 2.29, 1.59, 7.31, repro,
2005-12-07,-6.00, 1.95, -5.07, 2.34, 1.66, 7.49, repro,
2005-12-08,-3.78, 2.37, -2.14, 2.29, 1.63, 7.31, repro,
2005-12-09,-2.69, 0.88, -7.13, 2.26, 1.60, 7.15, repro,
2005-12-10,-3.34, 1.76, -5.12, 2.24, 1.57, 7.05, repro,
2005-12-11,-3.30, 2.48, -5.44, 2.29, 1.58, 7.25, repro,
2005-12-12,-2.56, 2.46, -5.16, 2.25, 1.58, 7.13, repro,
2005-12-13,-3.09, 4.26, -8.32, 2.24, 1.57, 7.09, repro,
2005-12-14,-4.06, 1.02, -14.89, 2.23, 1.56, 7.03, repro,
2005-12-15,-4.73, 1.40, -16.23, 2.33, 1.59, 7.31, repro,
2005-12-16,-2.82, 0.31, -14.59, 2.32, 1.56, 7.19, repro,
2005-12-17,-1.22, -0.64, -11.78, 2.40, 1.66, 7.52, repro,
2005-12-18,-3.64, -1.45, -17.93, 2.30, 1.65, 7.37, repro,
2005-12-19,-3.56, -3.44, -20.39, 2.41, 1.73, 7.63, repro,
2005-12-20,-3.53, -6.48, -33.73, 2.45, 1.73, 7.76, repro,
2005-12-21,-10.52, -9.07, -40.12, 2.85, 2.02, 9.23, repro,
2005-12-22,-12.94, 0.66, -80.54, 7.69, 5.73, 26.79, repro,
2005-12-23,-2.83, 2.23, -7.85, 2.73, 1.90, 8.45, repro,
2005-12-24,-1.24, -0.51, -9.73, 2.47, 1.75, 7.90, repro,
2005-12-25,-1.01, -0.40, -5.03, 2.38, 1.69, 7.55, repro,
2005-12-26,-0.23, 0.12, 1.37, 2.31, 1.61, 7.24, repro,
2005-12-27,-0.27, 1.04, 0.65, 2.37, 1.69, 7.55, repro,
2005-12-28,-0.46, -0.68, -11.38, 2.34, 1.62, 7.28, repro,
2005-12-29,-1.10, -1.06, -14.80, 2.44, 1.75, 7.79, repro,
2005-12-30,-5.62, -5.08, 5.26, 2.53, 1.83, 8.20, repro,
2005-12-31,-2.69, -8.18, 0.90, 2.57, 1.79, 8.29, repro,
2006-01-01,-0.29, -0.86, -1.20, 2.46, 1.73, 7.76, repro,
2006-01-02,0.03, 0.75, -0.24, 2.37, 1.63, 7.29, repro,
2006-01-03,-4.30, 0.83, -6.81, 2.48, 1.86, 8.17, repro,
2006-01-04,-1.84, -3.62, -20.27, 2.40, 1.78, 7.76, repro,
2006-01-05,-1.62, -0.28, -14.25, 2.41, 1.74, 7.73, repro,
2006-01-06,-3.84, -0.66, -10.16, 2.40, 1.75, 7.84, repro,
2006-01-07,0.50, -2.26, -7.38, 2.36, 1.66, 7.38, repro,
2006-01-08,-2.04, -1.23, -4.66, 2.36, 1.69, 7.50, repro,
2006-01-09,-2.76, -0.99, -7.66, 2.41, 1.76, 7.96, repro,
2006-01-10,-3.43, 0.09, -9.26, 2.35, 1.72, 7.74, repro,
2006-01-11,-2.78, 2.97, 3.21, 3.54, 2.41, 10.59, repro,
2006-01-12,-0.84, -4.32, -9.26, 2.42, 1.68, 7.54, repro,
2006-01-13,-4.58, -6.70, -5.42, 2.51, 1.81, 8.41, repro,
2006-01-14,-1.38, -0.79, -14.41, 2.36, 1.65, 7.46, repro,
2006-01-15,0.39, 0.44, -5.37, 2.33, 1.62, 7.32, repro,
2006-01-16,-3.57, -0.10, -5.58, 2.32, 1.70, 7.43, repro,
2006-01-17,-2.63, -2.10, -15.84, 2.32, 1.66, 7.43, repro,
2006-01-18,-0.57, -1.14, -1.12, 2.26, 1.59, 7.20, repro,
2006-01-19,-0.99, 1.49, -6.73, 2.41, 1.64, 7.44, repro,
2006-01-20,-0.89, 3.07, -14.31, 2.33, 1.65, 7.56, repro,
2006-01-21,-2.00, 0.98, -8.36, 2.24, 1.56, 7.08, repro,
2006-01-22,-2.02, 1.17, -15.85, 2.25, 1.57, 7.13, repro,
2006-01-23,-2.34, -0.05, -7.72, 2.32, 1.59, 7.18, repro,
2006-01-24,1.08, 0.97, -14.08, 2.39, 1.64, 7.41, repro,
2006-01-25,-3.57, 1.21, -8.00, 2.26, 1.56, 7.13, repro,
2006-01-26,-2.23, 0.54, -14.88, 2.24, 1.55, 7.01, repro,
2006-01-27,-3.25, -0.29, -7.67, 2.27, 1.56, 7.07, repro,
2006-01-28,8.98, 0.14, -28.41, 2.42, 1.66, 7.78, repro,
2006-01-29,-4.05, -6.91, -8.59, 2.32, 1.59, 7.33, repro,
2006-01-30,-8.91, -2.86, -5.26, 2.32, 1.61, 7.36, repro,
2006-01-31,-2.67, 0.33, -3.59, 2.25, 1.56, 7.12, repro,
2006-02-01,-6.45, 0.21, 1.90, 2.29, 1.58, 7.33, repro,
2006-02-02,-3.71, -1.11, -4.14, 2.29, 1.57, 7.23, repro,
2006-02-03,-4.75, 1.32, -7.55, 2.25, 1.55, 7.11, repro,
2006-02-04,-3.13, -3.72, -3.00, 2.28, 1.57, 7.20, repro,
2006-02-05,-4.21, -1.98, -7.48, 2.26, 1.56, 7.17, repro,
2006-02-06,-0.96, 0.86, -18.41, 2.25, 1.55, 7.11, repro,
2006-02-07,-2.83, 0.63, -20.58, 2.31, 1.60, 7.39, repro,
2006-02-08,-3.19, 3.05, -11.18, 2.26, 1.55, 7.17, repro,
2006-02-09,-2.15, 0.68, -19.07, 2.33, 1.57, 7.23, repro,
2006-02-10,-0.25, 0.57, -23.61, 2.41, 1.60, 7.30, repro,
2006-02-11,-2.92, 0.05, -22.96, 2.25, 1.54, 7.12, repro,
2006-02-12,-3.22, 0.86, -20.64, 2.26, 1.55, 7.17, repro,
2006-02-13,-2.37, 1.10, -15.01, 2.26, 1.55, 7.19, repro,
2006-02-14,-4.30, 0.97, -7.39, 2.26, 1.54, 7.12, repro,
2006-02-15,-1.71, 0.63, -11.14, 2.28, 1.54, 7.10, repro,
2006-02-16,-3.97, 1.82, -11.68, 2.32, 1.56, 7.25, repro,
2006-02-17,0.62, 0.71, -18.95, 2.25, 1.55, 7.13, repro,
2006-02-18,-2.64, 1.00, -15.57, 2.28, 1.56, 7.22, repro,
2006-02-19,-2.90, 1.30, -9.34, 2.32, 1.59, 7.28, repro,
2006-02-20,-3.66, 1.15, -10.36, 2.26, 1.55, 7.11, repro,
2006-02-21,-2.08, 2.06, -12.00, 2.25, 1.55, 7.09, repro,
2006-02-22,-1.14, 0.32, -17.39, 2.28, 1.55, 7.16, repro,
2006-02-23,-3.16, 0.48, -8.21, 2.27, 1.57, 7.27, repro,
2006-02-24,-1.06, 2.33, -13.17, 2.27, 1.57, 7.23, repro,
2006-02-25,-2.19, 1.44, -8.63, 2.27, 1.56, 7.22, repro,
2006-02-26,-2.99, 0.96, -6.49, 2.27, 1.55, 7.13, repro,
2006-02-27,-2.72, 1.27, 0.10, 2.26, 1.54, 7.10, repro,
2006-02-28,-1.83, 0.19, 2.50, 2.31, 1.56, 7.23, repro,
2006-03-01,-3.57, 0.68, -4.68, 2.38, 1.62, 7.45, repro,
2006-03-02,-3.38, 0.47, 2.67, 2.26, 1.56, 7.18, repro,
2006-03-03,-1.69, 0.05, -4.80, 2.34, 1.57, 7.33, repro,
2006-03-04,-2.37, 0.55, -3.66, 2.26, 1.55, 7.12, repro,
2006-03-05,-1.70, -1.32, -8.10, 2.27, 1.56, 7.13, repro,
2006-03-06,-2.93, 1.74, -11.35, 2.27, 1.56, 7.17, repro,
2006-03-07,-2.80, 2.13, -4.59, 2.23, 1.55, 7.08, repro,
2006-03-08,-1.89, -0.39, -4.18, 2.26, 1.57, 7.21, repro,
2006-03-09,2.43, 7.84, -14.85, 2.26, 1.57, 7.24, repro,
2006-03-10,0.36, 6.30, -11.62, 2.26, 1.56, 7.14, repro,
2006-03-11,-1.26, 2.64, -19.76, 2.51, 1.72, 8.05, repro,
2006-03-12,-3.41, -1.84, -22.11, 2.29, 1.57, 7.23, repro,
2006-03-13,-2.82, 1.68, -6.73, 2.33, 1.64, 7.37, repro,
2006-03-14,-2.40, 0.23, -7.14, 2.26, 1.57, 7.14, repro,
2006-03-15,-1.53, 1.61, -6.90, 2.26, 1.57, 7.14, repro,
2006-03-16,-3.71, -0.47, -12.74, 2.35, 1.61, 7.38, repro,
2006-03-17,-1.61, 0.56, -8.56, 2.44, 1.64, 7.75, repro,
2006-03-18,-0.67, 1.99, -9.61, 2.32, 1.60, 7.39, repro,
2006-03-19,-2.75, -0.21, -12.63, 2.30, 1.59, 7.33, repro,
