PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTGV
Station name,Delta_Research_C
Begin Date, 1999-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4134712826 North Latitude, -89.6996839022 East Longitude, 58.00359 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-13,-2.05, 0.89, 3.85, 1.86, 1.62, 7.15, repro,
2014-11-14,-1.65, 1.42, 3.51, 1.88, 1.62, 7.19, repro,
2014-11-15,-0.91, 1.79, 7.75, 1.87, 1.61, 7.13, repro,
2014-11-16,-1.91, 1.19, 9.04, 1.86, 1.61, 7.11, repro,
2014-11-17,-1.77, -0.31, 5.13, 1.87, 1.61, 7.10, repro,
2014-11-18,-1.63, 1.38, 3.48, 1.87, 1.62, 7.13, repro,
2014-11-19,-3.02, 1.73, 6.65, 1.87, 1.63, 7.18, repro,
2014-11-20,-2.20, 2.35, 7.42, 1.90, 1.64, 7.22, repro,
2014-11-21,-1.53, 3.27, 6.83, 1.94, 1.70, 7.43, repro,
2014-11-22,-1.45, 2.26, 5.57, 1.94, 1.69, 7.41, repro,
2014-11-23,-1.60, 2.57, 23.90, 1.93, 1.66, 7.34, repro,
2014-11-24,-1.95, 1.52, 16.45, 1.91, 1.66, 7.26, repro,
2014-11-25,-1.73, 1.84, 7.18, 1.92, 1.66, 7.33, repro,
2014-11-26,-1.87, 2.65, 7.85, 1.90, 1.64, 7.19, repro,
2014-11-27,-1.08, 1.99, -1.61, 1.86, 1.63, 7.15, repro,
2014-11-28,-2.00, 2.85, 5.45, 1.87, 1.64, 7.24, repro,
2014-11-29,-2.33, 2.48, 13.23, 1.86, 1.65, 7.22, repro,
2014-11-30,-3.80, 2.55, 18.27, 1.86, 1.64, 7.21, repro,
2014-12-01,-2.10, 3.34, 12.55, 1.86, 1.63, 7.18, repro,
2014-12-02,-1.57, 2.51, 6.59, 1.86, 1.63, 7.14, repro,
2014-12-03,-1.13, 1.99, 4.76, 1.87, 1.63, 7.18, repro,
2014-12-04,-1.60, 3.03, 9.70, 1.88, 1.65, 7.29, repro,
2014-12-05,-2.68, 1.06, 13.92, 1.88, 1.65, 7.29, repro,
2014-12-06,-1.30, 0.86, 3.78, 1.91, 1.68, 7.31, repro,
2014-12-07,-0.84, 1.78, -1.61, 1.86, 1.62, 7.17, repro,
2014-12-08,-0.68, 1.65, -1.12, 1.87, 1.63, 7.18, repro,
2014-12-09,-1.75, 1.77, -1.34, 1.86, 1.62, 7.15, repro,
2014-12-10,-1.48, 1.97, 2.04, 1.85, 1.62, 7.10, repro,
2014-12-11,-2.02, 2.69, 6.89, 1.91, 1.64, 7.27, repro,
2014-12-12,-2.24, 2.99, 4.41, 1.86, 1.61, 7.08, repro,
2014-12-13,-2.23, 3.10, 5.39, 1.83, 1.58, 6.90, repro,
2014-12-14,-1.85, 3.09, 9.84, 1.85, 1.60, 7.00, repro,
2014-12-15,-3.03, 1.27, 11.62, 1.85, 1.60, 7.01, repro,
2014-12-16,-3.82, 1.75, 13.17, 1.94, 1.71, 7.29, repro,
2014-12-17,-1.39, 1.66, 5.45, 1.86, 1.61, 7.11, repro,
2014-12-18,-1.55, 1.88, 6.89, 1.83, 1.58, 6.92, repro,
2014-12-19,-1.87, 2.57, 8.63, 1.88, 1.61, 7.18, repro,
2014-12-20,-1.82, 2.05, 3.34, 1.84, 1.59, 6.99, repro,
2014-12-21,-2.40, 1.28, 3.09, 1.83, 1.58, 6.95, repro,
2014-12-22,-2.72, 2.47, 10.54, 1.85, 1.59, 6.99, repro,
2014-12-23,-1.86, 1.63, 15.38, 1.84, 1.58, 6.96, repro,
2014-12-24,-2.60, 1.54, 14.32, 1.84, 1.58, 6.97, repro,
2014-12-25,-2.25, 3.40, 15.02, 1.87, 1.64, 7.06, repro,
2014-12-26,-1.50, 2.89, 8.65, 1.83, 1.59, 6.94, repro,
2014-12-27,-1.11, 2.95, 8.94, 1.84, 1.60, 7.01, repro,
2014-12-28,-2.59, 1.34, 8.53, 1.85, 1.60, 7.03, repro,
2014-12-29,-1.75, 1.40, 1.61, 1.85, 1.59, 7.01, repro,
2014-12-30,-2.28, 2.01, -1.66, 1.84, 1.59, 7.00, repro,
2014-12-31,-1.93, 1.74, 0.10, 1.85, 1.60, 7.04, repro,
2015-01-01,-3.26, 2.14, 6.91, 1.84, 1.59, 7.00, repro,
2015-01-02,-1.91, 2.28, 7.70, 1.85, 1.59, 7.01, repro,
2015-01-03,-2.20, 2.68, 12.26, 1.85, 1.60, 7.03, repro,
2015-01-04,-1.91, 1.66, 3.72, 1.87, 1.65, 7.19, repro,
2015-01-05,-3.22, 0.21, -13.86, 1.88, 1.62, 7.10, repro,
2015-01-06,-2.22, 2.04, 1.18, 1.86, 1.61, 7.02, repro,
2015-01-07,-1.73, 2.11, -7.92, 1.88, 1.62, 7.11, repro,
2015-01-08,-2.87, 3.33, -5.67, 1.88, 1.62, 7.13, repro,
2015-01-09,-1.74, 2.30, -2.38, 1.91, 1.67, 7.24, repro,
2015-01-10,-1.59, 3.27, -3.98, 1.88, 1.62, 7.10, repro,
2015-01-11,-0.77, 3.14, -3.23, 1.86, 1.62, 7.06, repro,
2015-01-12,-1.24, 2.42, 1.64, 1.87, 1.62, 7.09, repro,
2015-01-13,-0.80, 1.97, -5.59, 1.87, 1.62, 7.10, repro,
2015-01-14,-1.51, 2.53, -0.76, 1.87, 1.63, 7.12, repro,
2015-01-15,-1.42, 2.71, 1.54, 1.87, 1.62, 7.08, repro,
2015-01-16,-0.67, 2.56, -1.82, 1.86, 1.61, 7.03, repro,
2015-01-17,-1.65, 1.52, 4.43, 1.88, 1.66, 7.17, repro,
2015-01-18,-1.96, 1.30, 0.90, 1.90, 1.67, 7.26, repro,
2015-01-19,-0.61, 2.65, 8.21, 1.86, 1.62, 7.08, repro,
2015-01-20,-2.17, 1.77, 5.59, 1.86, 1.61, 7.04, repro,
2015-01-21,-0.28, 2.04, 1.04, 1.85, 1.61, 7.01, repro,
2015-01-22,-0.89, 1.34, 4.68, 1.85, 1.61, 7.00, repro,
2015-01-23,-0.55, 1.99, 5.59, 1.94, 1.64, 7.28, repro,
2015-01-24,0.01, 2.23, 11.72, 1.93, 1.63, 7.25, repro,
2015-01-25,-0.49, 1.77, 11.84, 1.85, 1.61, 7.01, repro,
2015-01-26,-0.65, 2.40, 7.63, 1.87, 1.62, 7.07, repro,
2015-01-27,-0.77, 1.44, 6.17, 1.86, 1.62, 7.06, repro,
2015-01-28,-0.24, 2.20, 3.79, 1.90, 1.68, 7.34, repro,
2015-01-29,-0.37, 1.56, 3.00, 1.91, 1.67, 7.34, repro,
2015-01-30,-0.20, 1.79, -3.04, 1.87, 1.62, 7.08, repro,
2015-01-31,-0.80, 2.43, -0.44, 1.87, 1.62, 7.11, repro,
2015-02-01,-1.32, 2.27, 10.69, 1.88, 1.63, 7.15, repro,
2015-02-02,-0.02, 0.90, 6.68, 1.91, 1.68, 7.36, repro,
2015-02-03,-0.57, 1.72, 0.87, 1.88, 1.63, 7.14, repro,
2015-02-04,0.08, 1.48, 3.14, 1.86, 1.62, 7.09, repro,
2015-02-05,0.13, 2.19, -2.39, 1.89, 1.66, 7.27, repro,
2015-02-06,-1.39, 2.39, 0.65, 1.92, 1.64, 7.30, repro,
2015-02-07,-0.48, 2.22, 7.42, 1.96, 1.76, 7.58, repro,
2015-02-08,-0.97, 2.54, 9.13, 1.89, 1.68, 7.34, repro,
2015-02-09,0.14, 1.72, 6.55, 1.87, 1.62, 7.11, repro,
2015-02-10,-0.31, 1.71, 6.68, 1.91, 1.65, 7.37, repro,
2015-02-11,-0.60, 1.89, 2.53, 1.93, 1.72, 7.53, repro,
2015-02-12,-0.69, 1.04, -1.78, 1.93, 1.73, 7.54, repro,
2015-02-13,-1.40, 2.42, -2.99, 1.89, 1.64, 7.19, repro,
2015-02-14,-1.69, 1.71, 3.06, 1.93, 1.71, 7.46, repro,
2015-02-15,-0.01, 1.28, 1.23, 1.86, 1.62, 7.10, repro,
2015-02-16,3.44, -0.07, -4.85, 1.88, 1.66, 7.32, repro,
2015-02-17,1.54, -1.04, -2.81, 1.92, 1.72, 7.48, repro,
2015-02-18,-1.42, 0.86, -0.63, 1.89, 1.66, 7.29, repro,
2015-02-19,-0.90, 1.16, -1.35, 1.93, 1.71, 7.43, repro,
2015-02-20,-1.72, 1.97, 8.49, 2.06, 1.89, 7.91, repro,
2015-02-21,-0.09, 2.49, 5.08, 1.88, 1.66, 7.29, repro,
2015-02-22,-0.72, 0.93, -4.47, 1.89, 1.69, 7.40, repro,
2015-02-23,-0.73, 1.77, -4.73, 1.97, 1.77, 7.64, repro,
2015-02-24,-1.99, 1.79, 3.06, 1.89, 1.66, 7.27, repro,
2015-02-25,-2.53, 1.95, 14.61, 1.87, 1.61, 7.09, repro,
2015-02-26,-1.14, 1.18, 6.12, 1.84, 1.63, 7.11, repro,
2015-02-27,-1.08, 1.33, -2.54, 2.07, 1.91, 8.25, repro,
2015-02-28,-2.15, 2.18, -4.91, 1.87, 1.64, 7.26, repro,
2015-03-01,-2.25, 2.05, -2.73, 1.88, 1.63, 7.19, repro,
2015-03-02,-1.97, 1.81, 2.69, 1.87, 1.62, 7.14, repro,
2015-03-03,-1.80, 2.48, 5.32, 1.85, 1.63, 7.18, repro,
2015-03-04,-0.55, 1.18, 8.35, 1.86, 1.65, 7.28, repro,
2015-03-05,-1.05, 1.14, -1.50, 1.90, 1.71, 7.40, repro,
2015-03-06,-1.80, 2.53, -6.32, 1.91, 1.69, 7.34, repro,
2015-03-07,-1.84, 1.80, 0.82, 1.87, 1.66, 7.26, repro,
2015-03-08,-2.44, 1.12, 3.09, 1.86, 1.65, 7.22, repro,
2015-03-09,-1.24, 2.09, 4.63, 1.86, 1.65, 7.22, repro,
2015-03-10,-1.60, 1.20, 8.61, 1.87, 1.65, 7.26, repro,
2015-03-11,-1.56, 2.48, -0.20, 1.88, 1.65, 7.26, repro,
2015-03-12,-2.20, 1.28, -4.65, 1.93, 1.68, 7.44, repro,
2015-03-13,-2.16, 2.83, 3.48, 1.87, 1.66, 7.27, repro,
2015-03-14,-1.73, 1.18, 3.86, 1.85, 1.64, 7.19, repro,
2015-03-15,-1.01, 1.28, -3.86, 1.86, 1.65, 7.20, repro,
2015-03-16,-1.50, 1.97, -3.27, 1.87, 1.66, 7.28, repro,
2015-03-17,-1.54, 1.07, -1.25, 1.89, 1.67, 7.33, repro,
2015-03-18,-0.34, 1.23, -2.97, 1.89, 1.68, 7.31, repro,
2015-03-19,-0.57, 1.71, -1.52, 1.89, 1.68, 7.27, repro,
2015-03-20,-0.56, 1.90, 1.33, 1.91, 1.67, 7.32, repro,
2015-03-21,-0.72, 1.37, -0.88, 1.91, 1.72, 7.47, repro,
2015-03-22,-0.61, 1.45, 0.23, 1.89, 1.68, 7.31, repro,
2015-03-23,-1.02, 2.33, -0.41, 1.88, 1.68, 7.28, repro,
2015-03-24,-0.35, 1.26, 0.71, 1.87, 1.67, 7.24, repro,
2015-03-25,-1.20, 1.57, 3.31, 1.88, 1.66, 7.25, repro,
2015-03-26,-0.26, 0.15, 10.38, 1.90, 1.73, 7.53, repro,
2015-03-27,-1.20, 1.29, -0.42, 1.92, 1.73, 7.57, repro,
2015-03-28,-1.09, 1.91, -1.81, 1.95, 1.76, 7.59, repro,
2015-03-29,-0.98, 2.04, 3.38, 1.95, 1.75, 7.61, repro,
2015-03-30,-1.28, 1.63, 0.50, 1.93, 1.73, 7.58, repro,
2015-03-31,-2.94, 2.06, -1.45, 2.00, 1.79, 7.77, repro,
2015-04-01,-0.82, 2.45, 10.38, 1.98, 1.77, 7.75, repro,
2015-04-02,-2.57, 1.64, 11.12, 1.93, 1.80, 7.70, repro,
2015-04-03,0.38, 1.27, 3.30, 1.91, 1.72, 7.48, repro,
2015-04-04,-0.19, 0.57, 0.01, 1.86, 1.68, 7.25, repro,
2015-04-05,-0.64, 0.55, -1.43, 1.87, 1.68, 7.26, repro,
2015-04-06,-0.42, 1.56, 7.02, 1.89, 1.68, 7.38, repro,
2015-04-07,-0.83, 1.66, 0.72, 1.86, 1.67, 7.25, repro,
2015-04-08,-0.59, 1.61, 0.54, 1.93, 1.78, 7.65, repro,
2015-04-09,-1.21, 2.30, 5.04, 1.89, 1.74, 7.53, repro,
2015-04-10,0.33, 2.43, -2.38, 1.99, 1.91, 7.89, repro,
2015-04-11,-0.63, 2.53, 3.10, 1.90, 1.75, 7.52, repro,
2015-04-12,-0.20, 1.47, 4.87, 1.88, 1.71, 7.35, repro,
2015-04-13,-1.25, 1.99, 4.76, 1.88, 1.69, 7.25, repro,
2015-04-14,0.19, 1.97, 11.59, 1.85, 1.68, 7.26, repro,
2015-04-15,-1.18, 1.55, 5.98, 1.89, 1.67, 7.37, repro,
2015-04-16,-0.56, 1.27, -0.20, 1.89, 1.67, 7.39, repro,
2015-04-17,-0.32, 1.18, -2.92, 1.85, 1.66, 7.15, repro,
2015-04-18,-0.90, 2.40, 2.26, 1.89, 1.71, 7.34, repro,
2015-04-19,-1.50, 1.30, 12.20, 1.88, 1.70, 7.31, repro,
2015-04-20,-1.21, 0.30, 10.41, 1.87, 1.71, 7.36, repro,
2015-04-21,-0.90, 2.22, 7.00, 1.85, 1.64, 7.18, repro,
2015-04-22,-1.37, 1.61, 7.94, 1.87, 1.66, 7.27, repro,
2015-04-23,0.12, 2.14, 3.04, 1.80, 1.64, 6.99, repro,
2015-04-24,-0.34, 1.62, 11.99, 1.79, 1.64, 6.98, repro,
2015-04-25,-0.75, 0.98, 10.32, 1.80, 1.65, 7.04, repro,
2015-04-26,-0.70, 1.65, 6.29, 1.80, 1.64, 7.03, repro,
2015-04-27,-1.33, 1.43, -1.98, 1.81, 1.64, 7.03, repro,
2015-04-28,-1.09, 1.32, -0.20, 1.81, 1.65, 7.05, repro,
2015-04-29,-0.78, 0.16, 2.67, 1.80, 1.64, 6.97, repro,
2015-04-30,-1.08, 1.29, 10.30, 1.83, 1.70, 7.17, repro,
2015-05-01,-1.10, 1.61, 8.31, 1.83, 1.70, 7.19, repro,
2015-05-02,-1.80, 2.70, 4.98, 1.81, 1.66, 7.07, repro,
2015-05-03,-0.39, 2.24, 9.27, 1.81, 1.64, 7.03, repro,
2015-05-04,-1.99, 1.97, 3.45, 1.81, 1.64, 6.99, repro,
2015-05-05,-2.38, 0.57, 10.97, 1.82, 1.64, 7.02, repro,
2015-05-06,-0.48, 1.33, 4.53, 1.81, 1.64, 7.01, repro,
2015-05-07,-2.31, -0.25, 6.04, 1.81, 1.66, 7.09, repro,
2015-05-08,-1.59, 1.43, 8.51, 1.83, 1.66, 7.17, repro,
2015-05-09,-0.57, -1.13, 4.42, 1.86, 1.68, 7.24, repro,
2015-05-10,-0.57, 2.73, 10.18, 1.84, 1.68, 7.19, repro,
2015-05-11,-1.28, 1.16, 3.67, 1.85, 1.69, 7.17, repro,
2015-05-12,-1.32, -0.08, 4.42, 1.81, 1.68, 7.10, repro,
2015-05-13,-1.88, 1.01, 1.78, 1.83, 1.70, 7.19, repro,
2015-05-14,-0.78, 2.47, 3.10, 1.92, 1.72, 7.43, repro,
2015-05-15,-1.36, 1.27, 12.82, 2.12, 1.81, 7.93, repro,
2015-05-16,-1.73, -0.06, 19.78, 1.88, 1.68, 7.33, repro,
2015-05-17,-1.23, 0.28, 8.00, 2.02, 1.82, 7.99, repro,
2015-05-18,-2.68, -1.36, 2.77, 1.86, 1.71, 7.32, repro,
2015-05-19,-3.41, 0.95, 5.83, 1.85, 1.70, 7.25, repro,
2015-05-20,-0.06, 0.25, 5.84, 1.82, 1.65, 7.10, repro,
2015-05-21,0.09, 0.49, 8.91, 1.81, 1.63, 7.02, repro,
2015-05-22,-0.83, 0.58, 0.98, 1.80, 1.63, 7.01, repro,
2015-05-23,-2.04, 1.74, 8.20, 1.79, 1.64, 7.01, repro,
2015-05-24,-1.99, 1.41, 10.15, 1.80, 1.63, 7.02, repro,
2015-05-25,-4.20, 1.50, 13.23, 1.95, 1.87, 7.97, repro,
2015-05-26,-2.54, 2.51, 6.32, 1.83, 1.64, 7.09, repro,
2015-05-27,-0.74, 1.36, 7.07, 2.15, 1.84, 8.60, repro,
2015-05-28,-1.67, 1.95, 7.92, 1.84, 1.67, 7.14, repro,
2015-05-29,-2.13, 1.84, -0.24, 1.83, 1.67, 7.15, repro,
2015-05-30,-1.19, 1.59, 13.35, 1.87, 1.68, 7.36, repro,
2015-05-31,-1.35, 3.27, -5.78, 1.85, 1.69, 7.26, repro,
2015-06-01,-1.16, 1.85, 1.01, 1.82, 1.63, 7.07, repro,
2015-06-02,-1.35, 2.21, 7.05, 1.82, 1.64, 7.09, repro,
2015-06-03,-1.24, 2.27, 5.45, 1.80, 1.63, 7.02, repro,
2015-06-04,-1.67, 2.45, 4.55, 1.81, 1.63, 7.08, repro,
2015-06-05,-2.87, 2.72, 17.00, 1.99, 1.83, 7.94, repro,
2015-06-06,0.45, 0.65, 3.93, 1.84, 1.64, 7.13, repro,
2015-06-07,-2.16, 2.18, 13.68, 1.82, 1.64, 7.09, repro,
2015-06-08,-2.08, 2.09, 19.65, 1.88, 1.66, 7.26, repro,
2015-06-09,0.81, 3.08, 15.65, 1.84, 1.66, 7.21, repro,
2015-06-18,-1.77, 1.55, 3.95, 1.92, 1.72, 7.49, repro,
2015-06-19,-1.98, 2.52, 6.08, 1.91, 1.74, 7.67, repro,
2015-06-20,-1.01, 2.61, 18.30, 1.83, 1.64, 7.17, repro,
2015-06-21,-0.98, 0.53, 6.11, 1.83, 1.63, 7.13, repro,
2015-06-22,-1.44, 1.16, 8.88, 1.84, 1.62, 7.14, repro,
2015-06-23,0.15, 1.57, 3.20, 1.94, 1.73, 7.57, repro,
2015-06-24,-0.04, -0.82, -0.67, 1.89, 1.67, 7.50, repro,
2015-06-25,-0.87, 1.82, 7.91, 1.98, 1.78, 7.86, repro,
2015-06-26,0.16, 2.63, 14.87, 2.23, 2.02, 8.66, repro,
2015-06-27,-0.62, 0.93, 3.49, 1.85, 1.63, 7.17, repro,
2015-06-28,-0.75, 1.75, 7.12, 1.84, 1.62, 7.14, repro,
2015-06-29,-1.25, 0.95, 11.17, 1.95, 1.73, 7.62, repro,
2015-06-30,0.42, 1.10, 0.37, 1.86, 1.66, 7.32, repro,
2015-07-01,-1.12, 0.80, 11.72, 1.94, 1.69, 7.49, repro,
2015-07-02,0.20, 1.85, -3.58, 1.96, 1.75, 7.70, repro,
2015-07-03,-0.05, -0.24, 13.39, 2.01, 1.78, 7.78, repro,
2015-07-04,0.28, 1.17, 0.88, 1.88, 1.70, 7.29, repro,
2015-07-05,-2.04, 2.01, -5.90, 1.87, 1.67, 7.23, repro,
2015-07-06,-1.54, 0.59, -0.26, 1.96, 1.69, 7.62, repro,
2015-07-07,-1.02, 1.23, -6.51, 2.08, 1.94, 8.25, repro,
2015-07-08,-1.16, 2.41, 8.70, 1.91, 1.75, 7.65, repro,
2015-07-09,-2.97, 2.07, 6.63, 1.91, 1.74, 7.60, repro,
2015-07-10,-1.15, 1.79, -6.16, 1.82, 1.63, 7.11, repro,
2015-07-11,-0.85, 0.66, -2.47, 1.89, 1.68, 7.34, repro,
2015-07-12,1.39, -0.48, 0.99, 1.89, 1.64, 7.38, repro,
2015-07-13,-0.00, 2.05, 1.39, 1.83, 1.63, 7.18, repro,
2015-07-14,-0.99, 1.52, 13.55, 1.90, 1.70, 7.41, repro,
2015-07-15,0.30, -0.43, 5.13, 1.82, 1.62, 7.09, repro,
2015-07-16,-0.19, 0.81, 5.52, 1.91, 1.66, 7.31, repro,
2015-07-17,-1.50, 1.04, -3.71, 1.86, 1.65, 7.22, repro,
2015-07-18,-0.73, 2.36, 6.72, 1.87, 1.66, 7.24, repro,
2015-07-19,-0.87, 0.84, 7.57, 1.90, 1.71, 7.41, repro,
2015-07-20,-1.21, 1.59, 5.88, 1.96, 1.78, 7.67, repro,
2015-07-21,-0.86, 0.68, 10.25, 1.91, 1.73, 7.50, repro,
2015-07-22,2.55, 1.62, 3.86, 1.87, 1.66, 7.25, repro,
2015-07-23,-0.07, 2.35, 5.58, 2.04, 1.90, 8.30, repro,
2015-07-24,-0.93, 0.70, -4.83, 1.88, 1.68, 7.30, repro,
2015-07-25,-1.23, 3.32, 2.77, 1.89, 1.67, 7.30, repro,
2015-07-26,-2.33, 1.46, 7.74, 2.08, 1.86, 8.10, repro,
2015-07-27,-1.09, 0.45, 1.88, 1.86, 1.66, 7.25, repro,
2015-07-28,-0.10, 1.65, -5.04, 1.91, 1.75, 7.40, repro,
2015-07-29,-3.15, 0.65, 0.99, 1.93, 1.79, 7.55, repro,
2015-07-30,-0.59, 0.07, 7.19, 1.98, 1.78, 7.82, repro,
2015-07-31,-0.51, 1.40, 5.06, 1.88, 1.68, 7.28, repro,
2015-08-01,1.31, -0.76, -3.67, 1.86, 1.65, 7.23, repro,
2015-08-02,-1.30, 2.40, 5.58, 1.86, 1.66, 7.28, repro,
2015-08-03,-0.95, 1.28, 5.91, 1.85, 1.65, 7.13, repro,
2015-08-04,0.64, 0.08, 1.58, 1.93, 1.69, 7.54, repro,
2015-08-05,-0.72, 1.30, 2.46, 1.90, 1.70, 7.45, repro,
2015-08-06,-1.20, 1.04, 7.85, 1.87, 1.66, 7.27, repro,
2015-08-07,1.96, 1.06, 2.61, 1.86, 1.65, 7.21, repro,
2015-08-08,-0.56, 2.08, 7.84, 1.88, 1.70, 7.39, repro,
2015-08-09,-0.45, 0.10, 9.43, 1.98, 1.76, 7.68, repro,
2015-08-10,-1.04, -0.03, 6.58, 2.00, 1.80, 7.93, repro,
2015-08-11,1.14, -0.17, 3.52, 1.89, 1.67, 7.29, repro,
2015-08-12,-1.19, 0.54, 2.97, 1.86, 1.65, 7.21, repro,
2015-08-13,0.40, 0.01, 4.90, 1.84, 1.64, 7.13, repro,
2015-08-14,-1.39, 1.58, 5.97, 1.82, 1.65, 7.10, repro,
2015-08-15,-1.61, 0.69, 6.56, 1.92, 1.72, 7.63, repro,
2015-08-16,-1.86, 0.82, 9.59, 1.89, 1.67, 7.40, repro,
2015-08-17,-1.20, 0.78, 14.22, 1.92, 1.71, 7.42, repro,
2015-08-18,-0.89, 0.62, 10.86, 1.83, 1.65, 7.12, repro,
2015-08-19,0.49, 0.34, 10.80, 1.83, 1.66, 7.18, repro,
2015-08-20,-0.34, 1.72, 8.71, 1.82, 1.64, 7.06, repro,
2015-08-21,-0.11, 1.66, 9.97, 1.82, 1.65, 7.10, repro,
2015-08-22,-2.11, 2.22, 17.91, 1.82, 1.64, 7.06, repro,
2015-08-23,-1.50, 0.88, 20.06, 1.86, 1.70, 7.27, repro,
2015-08-24,-1.44, -0.74, 11.75, 1.80, 1.64, 7.05, repro,
2015-08-25,-0.82, 0.62, 11.31, 1.86, 1.67, 7.20, repro,
2015-08-26,0.15, 0.71, 7.59, 1.81, 1.64, 7.04, repro,
2015-08-27,-0.83, 0.95, 5.27, 1.82, 1.64, 7.06, repro,
2015-08-28,-0.68, 1.66, 13.75, 1.82, 1.64, 7.05, repro,
2015-08-29,-2.39, 1.73, 20.01, 1.84, 1.67, 7.24, repro,
2015-08-30,1.46, 2.06, 8.55, 1.82, 1.65, 7.09, repro,
2015-08-31,-1.37, 2.70, 14.34, 1.82, 1.64, 7.08, repro,
2015-09-01,-1.90, 1.84, 13.82, 1.84, 1.67, 7.25, repro,
2015-09-02,-0.94, 1.39, 19.55, 1.85, 1.67, 7.26, repro,
2015-09-03,-1.84, 1.53, 17.46, 1.85, 1.70, 7.21, repro,
2015-09-04,-1.38, 2.10, 8.23, 1.80, 1.63, 7.00, repro,
2015-09-05,-1.65, 1.24, 13.62, 1.93, 1.76, 7.76, repro,
2015-09-06,-1.22, 3.20, 12.70, 1.87, 1.67, 7.19, repro,
2015-09-07,-0.85, 1.64, 19.39, 1.83, 1.68, 7.17, repro,
2015-09-08,0.75, 0.95, 10.64, 1.82, 1.64, 7.08, repro,
2015-09-09,-0.14, -0.57, 11.45, 1.86, 1.69, 7.17, repro,
2015-09-10,-2.20, 1.31, 8.32, 1.88, 1.68, 7.40, repro,
2015-09-11,-1.85, 1.34, 10.66, 1.86, 1.67, 7.30, repro,
2015-09-12,-0.01, 0.37, 7.72, 1.83, 1.65, 7.09, repro,
2015-09-13,-0.63, 0.75, 13.31, 1.81, 1.64, 7.01, repro,
2015-09-14,-0.19, 2.41, 5.68, 1.81, 1.64, 7.04, repro,
2015-09-15,-0.49, 1.66, 6.84, 1.81, 1.65, 7.06, repro,
2015-09-16,-0.98, 3.10, 15.86, 1.82, 1.66, 7.14, repro,
2015-09-17,-1.85, 0.90, 9.39, 1.85, 1.71, 7.28, repro,
2015-09-18,-1.07, 1.66, 6.67, 1.81, 1.65, 7.07, repro,
2015-09-19,0.22, 2.04, 16.78, 1.83, 1.65, 7.10, repro,
2015-09-20,-0.46, 1.26, 12.98, 1.82, 1.65, 7.09, repro,
2015-09-21,-1.16, 0.03, 13.24, 1.84, 1.68, 7.18, repro,
2015-09-22,-1.45, 0.90, 10.13, 1.85, 1.67, 7.19, repro,
2015-09-23,-0.33, 0.75, 3.41, 1.82, 1.66, 7.13, repro,
2015-09-24,-0.66, 2.53, 10.07, 1.88, 1.72, 7.29, repro,
2015-09-25,-0.88, 2.77, 10.73, 1.82, 1.65, 7.06, repro,
2015-09-26,-1.07, 0.25, 10.62, 1.82, 1.65, 7.08, repro,
2015-09-27,-0.97, 1.36, 11.70, 1.81, 1.64, 7.00, repro,
2015-09-28,-0.63, 1.25, 19.63, 1.85, 1.70, 7.25, repro,
2015-09-29,-0.42, 0.82, 18.72, 1.87, 1.68, 7.25, repro,
2015-09-30,-0.71, 1.75, 11.06, 1.94, 1.74, 7.58, repro,
2015-10-01,-0.16, -0.02, 9.80, 1.93, 1.75, 7.53, repro,
2015-10-02,0.57, 0.24, 7.85, 1.85, 1.66, 7.10, repro,
2015-10-03,-0.37, 1.62, 13.22, 1.84, 1.69, 7.20, repro,
2015-10-04,0.50, 1.07, 6.39, 1.82, 1.64, 7.03, repro,
2015-10-05,0.08, 2.52, 5.94, 1.82, 1.65, 7.06, repro,
2015-10-06,-0.39, 0.93, 9.21, 1.82, 1.64, 7.04, repro,
2015-10-07,-1.13, 1.21, 8.39, 1.82, 1.66, 7.08, repro,
2015-10-08,-0.77, 0.58, 13.53, 1.80, 1.65, 6.99, repro,
2015-10-09,-2.30, 1.53, 19.66, 1.80, 1.64, 6.98, repro,
2015-10-10,-1.03, 0.82, 8.32, 1.82, 1.66, 7.08, repro,
2015-10-11,-1.56, 1.23, 15.77, 1.85, 1.67, 7.14, repro,
2015-10-12,-0.84, -0.44, 22.55, 1.90, 1.74, 7.35, repro,
2015-10-13,-0.40, 0.29, 20.81, 1.81, 1.65, 7.01, repro,
2015-10-14,-0.49, -0.04, 15.60, 1.84, 1.67, 7.10, repro,
2015-10-15,-1.53, 0.79, 11.55, 1.84, 1.66, 7.09, repro,
2015-10-16,-0.24, 0.77, 7.42, 1.82, 1.66, 7.08, repro,
2015-10-17,-0.71, 0.82, 5.45, 1.81, 1.64, 7.00, repro,
2015-10-18,-0.52, 0.56, 7.37, 1.81, 1.64, 7.03, repro,
2015-10-19,-0.89, 1.56, 11.64, 1.80, 1.64, 6.97, repro,
2015-10-20,-1.02, 0.99, 13.31, 1.85, 1.65, 7.17, repro,
2015-10-21,-0.79, 1.19, 9.12, 1.81, 1.63, 6.99, repro,
2015-10-22,-0.86, 0.94, 10.05, 1.80, 1.64, 6.97, repro,
2015-10-23,-0.21, 0.46, 10.80, 1.82, 1.64, 7.05, repro,
