PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN24
Station name,FelipeCarMEX2012
Begin Date, 2013-10-31
End Date, 2018-09-03
Release Date, 2019-08-30
Reference position, 19.5755619858 North Latitude, -88.0539043826 East Longitude, 7.91348 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-25,3.60, -1.87, 20.83, 1.76, 2.00, 8.69, repro,
2016-08-26,4.26, -2.31, 6.31, 1.91, 2.12, 9.13, repro,
2016-08-27,5.41, -4.77, 6.22, 1.64, 1.76, 8.00, repro,
2016-08-28,4.22, -3.88, 17.18, 1.58, 1.72, 7.71, repro,
2016-08-29,6.06, -1.93, 20.27, 1.65, 1.85, 8.13, repro,
2016-08-30,5.05, -0.59, 26.56, 1.60, 1.75, 7.96, repro,
2016-08-31,4.93, -2.41, 28.09, 1.65, 1.84, 8.05, repro,
2016-09-01,5.06, -3.38, 34.09, 1.68, 1.84, 8.30, repro,
2016-09-02,5.03, -3.72, 3.98, 1.58, 1.75, 7.71, repro,
2016-09-03,6.43, -5.11, 21.55, 1.72, 1.86, 8.46, repro,
2016-09-04,4.01, -5.16, 20.52, 1.75, 1.87, 8.69, repro,
2016-09-05,4.19, -4.86, 26.02, 1.66, 1.80, 7.97, repro,
2016-09-06,5.73, -0.92, 9.69, 1.60, 1.73, 7.74, repro,
2016-09-07,5.64, -3.12, 16.71, 1.78, 1.94, 8.90, repro,
2016-09-08,3.21, -3.95, -1.22, 1.84, 2.04, 9.13, repro,
2016-09-09,2.83, -5.81, 27.85, 1.73, 1.93, 8.46, repro,
2016-09-10,3.64, -5.61, 17.32, 1.87, 1.97, 8.98, repro,
2016-09-11,6.86, -0.40, 29.81, 1.85, 2.04, 8.71, repro,
2016-09-12,5.22, -2.29, 16.15, 1.59, 1.72, 7.76, repro,
2016-09-13,2.72, -4.94, 8.50, 1.62, 1.81, 8.02, repro,
2016-09-14,5.06, -3.88, 6.64, 1.61, 1.71, 7.86, repro,
2016-09-15,3.60, -3.77, 19.89, 1.74, 1.92, 8.60, repro,
2016-09-16,3.71, -4.64, 20.70, 1.75, 1.99, 8.33, repro,
2016-09-17,4.01, -0.53, 13.86, 1.75, 1.87, 8.59, repro,
2016-09-18,4.54, -4.14, 13.60, 1.63, 1.75, 7.92, repro,
2016-09-19,4.23, -4.53, 10.70, 1.88, 2.06, 9.02, repro,
2016-09-20,5.51, -5.13, -1.22, 1.70, 1.85, 8.24, repro,
2016-09-21,4.10, -4.30, 23.08, 1.64, 1.84, 7.99, repro,
2016-09-22,8.27, -2.38, 17.05, 1.72, 1.82, 8.55, repro,
2016-09-23,7.14, -4.16, 14.77, 1.66, 1.80, 8.34, repro,
2016-09-24,5.35, -4.24, 13.50, 1.65, 1.80, 7.99, repro,
2016-09-25,4.69, -2.46, 15.33, 1.59, 1.70, 7.71, repro,
2016-09-26,6.08, -1.01, 18.42, 1.59, 1.73, 7.80, repro,
2016-09-27,6.25, -1.33, 21.10, 1.66, 1.72, 8.15, repro,
2016-09-28,2.98, -2.27, 14.70, 1.71, 1.82, 8.43, repro,
2016-09-29,3.21, -3.51, 18.22, 1.80, 2.11, 8.78, repro,
2016-09-30,7.18, -2.09, 21.91, 1.66, 1.78, 8.32, repro,
2016-10-01,7.94, -1.52, 17.41, 1.67, 1.79, 8.12, repro,
2016-10-02,5.46, -3.12, 18.99, 1.77, 1.93, 8.73, repro,
2016-10-03,1.95, -2.66, 11.57, 1.61, 1.73, 7.84, repro,
2016-10-04,5.25, -3.01, 26.77, 1.61, 1.75, 7.88, repro,
2016-10-05,5.23, -4.28, 16.09, 1.59, 1.72, 7.72, repro,
2016-10-06,6.37, -3.69, 13.62, 1.57, 1.70, 7.68, repro,
2016-10-07,2.82, -3.04, 8.74, 1.76, 1.88, 8.53, repro,
2016-10-08,5.02, -2.91, 22.29, 1.62, 1.74, 7.91, repro,
2016-10-09,4.04, -3.11, 14.37, 1.57, 1.69, 7.63, repro,
2016-10-10,5.33, -2.95, 16.55, 1.76, 1.86, 8.86, repro,
2016-10-11,5.13, -2.82, 23.29, 1.71, 1.93, 8.49, repro,
2016-10-12,5.83, -1.49, 11.32, 1.75, 1.84, 8.63, repro,
2016-10-13,3.68, -1.31, 18.87, 1.61, 1.75, 7.94, repro,
2016-10-14,7.39, -4.26, 8.21, 1.71, 1.87, 8.59, repro,
2016-10-15,4.14, -5.86, 19.29, 1.74, 1.90, 8.44, repro,
2016-10-16,4.61, -1.15, 29.47, 1.70, 1.81, 8.26, repro,
2016-10-17,4.44, -2.12, 28.80, 1.63, 1.71, 8.08, repro,
2016-10-18,4.34, -0.14, 14.74, 1.68, 1.89, 8.31, repro,
2016-10-19,9.37, -2.60, 22.16, 1.72, 1.77, 8.38, repro,
2016-10-20,3.92, -2.18, 13.63, 1.62, 1.72, 7.86, repro,
2016-10-21,4.49, -1.55, 12.06, 1.58, 1.70, 7.72, repro,
2016-10-22,5.43, -0.91, 19.18, 1.57, 1.67, 7.64, repro,
2016-10-23,5.69, -3.33, 11.69, 1.61, 1.73, 7.80, repro,
2016-10-24,4.27, -4.13, 14.61, 1.69, 1.83, 8.16, repro,
2016-10-25,8.10, -4.41, 11.06, 1.79, 1.97, 8.49, repro,
2016-10-26,3.89, -2.55, 7.95, 1.69, 1.85, 8.39, repro,
2016-10-27,4.91, -2.73, 13.85, 1.56, 1.69, 7.65, repro,
2016-10-28,5.44, -4.44, 13.69, 1.57, 1.70, 7.66, repro,
2016-10-29,5.54, -2.47, 20.88, 1.74, 1.88, 8.48, repro,
2016-10-30,4.37, -4.54, 22.61, 1.56, 1.69, 7.64, repro,
2016-10-31,4.24, -3.81, 18.49, 1.57, 1.70, 7.61, repro,
2016-11-01,6.20, -2.00, 16.57, 1.81, 1.88, 8.86, repro,
2016-11-02,4.18, -0.46, 9.38, 1.68, 1.84, 8.15, repro,
2016-11-03,3.66, -0.22, 18.71, 1.64, 1.77, 7.97, repro,
2016-11-04,6.21, -1.88, 9.07, 1.63, 1.76, 8.01, repro,
2016-11-05,5.10, -4.36, 15.87, 1.56, 1.69, 7.58, repro,
2016-11-06,4.97, -2.88, 9.75, 1.66, 1.87, 8.11, repro,
2016-11-07,4.97, -2.18, 12.78, 1.56, 1.69, 7.60, repro,
2016-11-08,4.71, -3.49, 19.78, 1.58, 1.73, 7.82, repro,
2016-11-09,4.86, -1.39, 14.47, 1.57, 1.71, 7.67, repro,
2016-11-10,2.59, -1.00, 18.95, 1.67, 1.80, 8.16, repro,
2016-11-11,4.73, -2.49, 22.98, 1.86, 2.19, 9.08, repro,
2016-11-12,3.96, -2.99, 15.59, 1.57, 1.69, 7.67, repro,
2016-11-13,4.34, -3.61, 5.18, 1.57, 1.71, 7.64, repro,
2016-11-14,4.76, -3.73, 13.67, 1.56, 1.70, 7.63, repro,
2016-11-15,4.37, -3.31, 19.41, 1.56, 1.69, 7.63, repro,
2016-11-16,4.51, -4.84, 20.66, 1.56, 1.69, 7.65, repro,
2016-11-17,4.31, -2.84, 15.90, 1.57, 1.70, 7.70, repro,
2016-11-18,4.50, -4.28, 13.50, 1.58, 1.71, 7.70, repro,
2016-11-19,3.74, -1.90, 21.59, 1.58, 1.71, 7.67, repro,
2016-11-20,3.38, -2.87, 16.75, 1.61, 1.78, 7.78, repro,
2016-11-21,4.12, -0.69, 16.09, 1.59, 1.70, 7.65, repro,
2016-11-22,4.07, -4.41, 20.28, 1.56, 1.69, 7.60, repro,
2016-11-23,3.74, -2.05, 13.34, 1.58, 1.72, 7.71, repro,
2016-11-24,2.63, -3.70, 16.41, 1.67, 1.78, 8.23, repro,
2016-11-25,5.08, -3.16, 12.21, 1.59, 1.78, 7.80, repro,
2016-11-26,1.61, -2.48, 15.11, 1.62, 1.73, 7.75, repro,
2016-11-27,3.51, -2.70, 20.08, 1.62, 1.76, 7.90, repro,
2016-11-28,4.73, -2.17, 16.26, 1.57, 1.72, 7.61, repro,
2016-11-29,4.10, -0.74, 27.42, 1.55, 1.71, 7.58, repro,
2016-11-30,3.95, -3.89, 13.09, 1.57, 1.75, 7.70, repro,
2016-12-01,5.66, 0.25, 22.51, 1.66, 1.74, 7.88, repro,
2016-12-02,4.97, -0.59, 21.86, 1.60, 1.70, 7.73, repro,
2016-12-03,3.76, -1.74, 23.71, 1.56, 1.70, 7.61, repro,
2016-12-04,4.01, -2.42, 17.41, 1.58, 1.71, 7.71, repro,
2016-12-05,5.17, -2.02, 26.20, 1.55, 1.70, 7.57, repro,
2016-12-06,3.63, 0.87, 22.40, 1.62, 1.79, 7.95, repro,
2016-12-07,4.07, -0.92, 18.00, 1.57, 1.69, 7.66, repro,
2016-12-08,3.59, -1.28, 20.97, 1.55, 1.68, 7.57, repro,
2016-12-09,3.99, -4.19, 17.71, 1.64, 1.84, 7.93, repro,
2016-12-10,2.45, -0.94, 6.77, 1.76, 2.05, 8.70, repro,
2016-12-11,4.55, -2.92, 18.51, 1.57, 1.70, 7.60, repro,
2016-12-12,5.11, -1.88, 26.77, 1.58, 1.71, 7.65, repro,
2016-12-13,3.71, -0.37, 22.89, 1.60, 1.74, 7.87, repro,
2016-12-14,5.29, -0.88, 21.07, 1.59, 1.72, 7.79, repro,
2016-12-15,5.36, -2.80, 19.03, 1.59, 1.73, 7.72, repro,
2016-12-16,4.76, -2.60, 17.93, 1.68, 1.81, 8.08, repro,
2016-12-17,5.04, -1.69, 16.15, 1.58, 1.69, 7.57, repro,
2016-12-18,5.11, 0.06, 16.94, 1.58, 1.71, 7.64, repro,
2016-12-19,4.06, -1.55, 10.77, 1.67, 1.82, 8.12, repro,
2016-12-20,6.93, -0.52, 20.18, 1.72, 1.80, 8.24, repro,
2016-12-21,7.77, 0.83, 36.14, 1.73, 1.95, 8.56, repro,
2016-12-22,5.75, -2.44, 28.28, 1.65, 1.83, 8.13, repro,
2016-12-23,5.56, -4.64, 17.73, 1.63, 1.74, 7.85, repro,
2016-12-24,3.87, -3.30, 22.14, 1.62, 1.76, 7.93, repro,
2016-12-25,2.15, -1.41, 16.85, 1.62, 1.78, 8.04, repro,
2016-12-26,4.70, -3.29, 16.48, 1.63, 1.86, 7.99, repro,
2016-12-27,5.92, -2.20, 17.54, 1.59, 1.70, 7.69, repro,
2016-12-28,4.70, -3.91, 22.13, 1.58, 1.70, 7.66, repro,
2016-12-29,4.42, -1.14, 9.99, 1.63, 1.84, 7.92, repro,
2016-12-30,4.09, -0.79, 25.52, 1.61, 1.74, 7.85, repro,
2016-12-31,4.78, -1.89, 23.61, 1.58, 1.70, 7.69, repro,
2017-01-01,5.39, -2.87, 25.03, 1.57, 1.70, 7.64, repro,
2017-01-02,6.49, 0.81, 16.99, 1.60, 1.72, 7.76, repro,
2017-01-03,3.33, -2.95, 20.77, 1.57, 1.70, 7.61, repro,
2017-01-04,4.79, -1.66, 20.11, 1.57, 1.70, 7.53, repro,
2017-01-05,4.49, -0.35, 26.78, 1.59, 1.76, 7.71, repro,
2017-01-06,4.16, -2.51, 19.18, 1.56, 1.68, 7.53, repro,
2017-01-07,3.99, -1.36, 6.87, 1.90, 2.24, 9.76, repro,
2017-01-08,4.49, -2.96, 14.09, 1.57, 1.69, 7.56, repro,
2017-01-09,4.83, -3.89, 16.86, 1.57, 1.70, 7.57, repro,
2017-01-10,3.62, -2.68, 15.90, 1.59, 1.77, 7.81, repro,
2017-01-11,5.65, -2.04, 9.99, 1.57, 1.69, 7.60, repro,
2017-01-12,7.12, -0.30, 25.80, 1.58, 1.72, 7.72, repro,
2017-01-13,5.76, -3.75, 21.89, 1.56, 1.71, 7.72, repro,
2017-01-14,3.52, -2.49, 25.54, 1.66, 1.76, 8.03, repro,
2017-01-15,4.95, -2.81, 5.12, 1.60, 1.73, 7.72, repro,
2017-01-16,3.35, -2.65, 20.32, 1.59, 1.71, 7.79, repro,
2017-01-17,7.33, -2.33, 28.83, 1.65, 1.74, 8.02, repro,
2017-01-18,4.85, -4.13, 30.28, 1.66, 1.84, 8.11, repro,
2017-01-19,5.54, -1.20, 13.23, 1.60, 1.72, 7.84, repro,
2017-01-20,3.40, -2.51, 23.77, 1.56, 1.70, 7.52, repro,
2017-01-21,5.36, -2.34, 18.01, 1.57, 1.70, 7.60, repro,
2017-01-22,4.66, -1.25, 23.34, 1.56, 1.68, 7.54, repro,
2017-01-23,3.69, -1.88, 26.19, 1.57, 1.70, 7.65, repro,
2017-01-24,5.31, -1.04, 26.93, 1.56, 1.70, 7.56, repro,
2017-01-25,3.36, -1.63, 19.20, 1.57, 1.69, 7.57, repro,
2017-01-26,4.24, -1.35, 19.97, 1.57, 1.69, 7.54, repro,
2017-01-27,4.77, -3.21, 16.70, 1.61, 1.73, 7.77, repro,
2017-01-28,4.90, -2.21, 9.77, 1.62, 1.76, 7.79, repro,
2017-01-29,4.15, -2.14, 17.94, 1.59, 1.73, 7.70, repro,
2017-01-30,5.46, -2.15, 24.74, 1.56, 1.68, 7.55, repro,
2017-01-31,4.32, -0.57, 17.09, 1.63, 1.77, 8.11, repro,
2017-02-01,3.70, -1.59, 22.65, 1.57, 1.68, 7.57, repro,
2017-02-02,4.43, -2.42, 15.34, 1.58, 1.70, 7.61, repro,
2017-02-03,4.46, -2.59, 13.18, 1.58, 1.70, 7.64, repro,
2017-02-04,3.59, -2.21, 28.38, 1.65, 1.85, 8.00, repro,
2017-02-05,4.45, -2.41, 4.77, 1.57, 1.72, 7.62, repro,
2017-02-06,4.76, -1.52, 14.14, 1.58, 1.71, 7.61, repro,
2017-02-07,4.04, -1.89, 21.47, 1.59, 1.71, 7.78, repro,
2017-02-08,3.86, -2.55, 14.76, 1.62, 1.76, 7.82, repro,
2017-02-09,3.23, -1.91, 16.74, 1.57, 1.71, 7.65, repro,
2017-02-10,3.52, -1.32, 12.40, 1.62, 1.78, 7.82, repro,
2017-02-11,4.84, -2.53, 7.34, 1.66, 1.75, 8.13, repro,
2017-02-12,3.23, -2.80, 14.21, 1.57, 1.72, 7.70, repro,
2017-02-13,3.78, -4.50, 17.99, 1.58, 1.75, 7.65, repro,
2017-02-14,4.77, -1.88, 16.93, 1.56, 1.69, 7.60, repro,
2017-02-15,5.53, -3.56, 11.70, 1.80, 1.90, 8.99, repro,
2017-02-16,6.21, -1.10, 27.04, 1.65, 1.89, 8.12, repro,
2017-02-17,2.61, -2.50, 24.99, 1.58, 1.72, 7.74, repro,
2017-02-18,4.61, -3.01, 21.86, 1.58, 1.75, 7.79, repro,
2017-02-19,5.62, -2.83, 10.53, 1.56, 1.70, 7.58, repro,
2017-02-20,4.93, -2.17, 19.68, 1.56, 1.71, 7.63, repro,
2017-02-21,2.15, -2.18, 10.97, 1.71, 1.84, 8.52, repro,
2017-02-22,2.32, -3.67, 20.90, 1.63, 1.85, 8.07, repro,
2017-02-23,4.09, -1.94, 20.39, 1.55, 1.69, 7.54, repro,
2017-02-24,4.04, -3.01, 27.80, 1.59, 1.71, 7.78, repro,
2017-02-25,3.72, -1.97, 22.44, 1.58, 1.76, 7.75, repro,
2017-02-26,4.25, -1.84, 18.18, 1.60, 1.81, 7.94, repro,
2017-02-27,4.22, -2.71, 20.51, 1.60, 1.79, 7.97, repro,
2017-02-28,3.04, -3.31, 11.49, 1.58, 1.72, 7.69, repro,
2017-03-01,3.53, -3.72, 25.29, 1.59, 1.71, 7.67, repro,
2017-03-02,3.36, -3.22, 22.11, 1.63, 1.73, 8.01, repro,
2017-03-03,3.60, -2.60, 16.53, 1.60, 1.74, 7.66, repro,
2017-03-04,2.66, -3.62, 27.71, 1.67, 1.85, 8.18, repro,
2017-03-05,5.23, -2.61, 26.86, 1.71, 1.85, 8.49, repro,
2017-03-06,7.38, -6.07, 7.92, 1.71, 1.89, 8.36, repro,
2017-03-07,4.94, -3.71, 18.63, 1.68, 1.84, 8.07, repro,
2017-03-08,2.22, -2.85, 15.49, 1.64, 1.82, 8.07, repro,
2017-03-09,5.04, -1.75, 18.31, 1.58, 1.73, 7.76, repro,
2017-03-10,3.81, -2.73, 15.22, 1.75, 1.92, 8.75, repro,
2017-03-11,3.96, -4.78, 4.04, 1.82, 2.01, 9.09, repro,
2017-03-12,4.33, -2.48, 12.77, 1.93, 2.27, 10.54, repro,
2017-03-13,3.91, -2.94, 22.32, 1.57, 1.69, 7.62, repro,
2017-03-14,4.67, -2.23, 19.26, 1.65, 1.85, 8.11, repro,
2017-03-15,4.87, -2.52, 13.99, 1.56, 1.70, 7.55, repro,
2017-03-16,4.50, -3.10, 20.96, 1.59, 1.72, 7.68, repro,
2017-03-17,3.46, -2.48, 19.63, 1.58, 1.73, 7.80, repro,
2017-03-18,5.09, -3.59, 21.46, 1.57, 1.71, 7.68, repro,
2017-03-19,4.01, -3.47, 20.81, 1.55, 1.70, 7.58, repro,
2017-03-20,3.93, -1.79, 15.57, 1.58, 1.76, 7.69, repro,
2017-03-21,3.63, -1.27, 24.48, 1.58, 1.70, 7.70, repro,
2017-03-22,3.97, -0.66, 23.59, 1.56, 1.70, 7.58, repro,
2017-03-23,6.47, -1.87, 22.50, 1.60, 1.72, 7.80, repro,
2017-03-24,3.85, -1.11, 12.36, 1.62, 1.74, 7.88, repro,
2017-03-25,5.47, -0.32, 31.22, 1.61, 1.82, 7.89, repro,
2017-03-26,4.92, 0.02, 22.30, 1.57, 1.72, 7.69, repro,
2017-03-27,6.10, -0.85, 27.83, 1.55, 1.69, 7.52, repro,
2017-03-28,4.32, -1.41, 19.64, 1.58, 1.74, 7.77, repro,
2017-03-29,4.61, -1.30, 31.72, 1.56, 1.70, 7.61, repro,
2017-03-30,3.48, -2.29, 26.37, 1.55, 1.70, 7.56, repro,
2017-03-31,4.01, -0.78, 19.19, 1.56, 1.71, 7.63, repro,
2017-04-01,4.95, -0.14, 24.85, 1.58, 1.78, 7.77, repro,
2017-04-02,5.21, 0.87, 24.71, 1.55, 1.70, 7.58, repro,
2017-04-03,5.37, -1.15, 23.16, 1.58, 1.72, 7.73, repro,
2017-04-04,4.40, -2.51, 21.12, 1.60, 1.74, 7.80, repro,
2017-04-05,5.35, -1.30, 20.07, 1.55, 1.71, 7.60, repro,
2017-04-06,5.07, -1.53, 15.15, 1.57, 1.73, 7.66, repro,
2017-04-07,4.67, -0.22, 19.82, 1.68, 1.94, 8.26, repro,
2017-04-08,5.72, -0.76, 20.57, 1.57, 1.71, 7.64, repro,
2017-04-09,5.60, 0.34, 23.72, 1.64, 1.80, 8.03, repro,
2017-04-10,4.66, -0.76, 28.60, 1.57, 1.72, 7.62, repro,
2017-04-11,6.21, 0.37, 18.27, 1.67, 1.91, 8.19, repro,
2017-04-12,5.11, -1.56, 25.84, 1.56, 1.72, 7.65, repro,
2017-04-13,4.61, -1.17, 21.45, 1.57, 1.73, 7.71, repro,
2017-04-14,4.84, -1.37, 26.37, 1.63, 1.82, 8.01, repro,
2017-04-15,8.18, -2.75, 33.00, 1.63, 1.75, 7.88, repro,
2017-04-16,5.38, -0.24, 13.09, 1.70, 1.83, 8.60, repro,
2017-04-17,2.66, -2.75, 31.51, 1.57, 1.74, 7.69, repro,
2017-04-18,5.76, -1.32, 24.12, 1.62, 1.78, 8.00, repro,
2017-04-19,5.70, -1.37, 28.79, 1.60, 1.78, 7.97, repro,
2017-04-20,5.11, -4.03, 22.23, 1.68, 1.88, 8.12, repro,
2017-04-21,5.24, 0.64, 30.03, 1.57, 1.72, 7.65, repro,
2017-04-22,5.25, -0.44, 29.36, 1.77, 1.92, 8.82, repro,
2017-04-23,3.43, -2.19, 36.33, 1.64, 1.77, 8.03, repro,
2017-04-24,4.75, -0.44, 29.98, 1.66, 1.85, 7.99, repro,
2017-04-25,4.01, -1.90, 17.99, 1.60, 1.76, 7.80, repro,
2017-04-26,4.86, -2.20, 25.20, 1.55, 1.71, 7.59, repro,
2017-04-27,4.07, 0.90, 22.78, 1.56, 1.74, 7.63, repro,
2017-04-28,3.14, 0.01, 29.47, 1.58, 1.75, 7.68, repro,
2017-04-29,4.37, -0.55, 30.46, 1.59, 1.75, 7.84, repro,
2017-04-30,4.10, -2.11, 33.33, 1.55, 1.71, 7.60, repro,
2017-05-01,4.35, -2.47, 25.17, 1.58, 1.73, 7.69, repro,
2017-05-02,3.73, -0.74, 23.93, 1.60, 1.78, 7.81, repro,
2017-05-03,5.21, -0.49, 18.64, 1.57, 1.72, 7.67, repro,
2017-05-04,5.37, -0.74, 25.76, 1.56, 1.73, 7.61, repro,
2017-05-05,2.68, 2.53, 27.98, 1.63, 1.87, 7.96, repro,
2017-05-06,4.66, -1.15, 28.73, 1.56, 1.72, 7.70, repro,
2017-05-07,4.00, -0.90, 19.45, 1.57, 1.71, 7.63, repro,
2017-05-08,3.96, -0.47, 27.93, 1.58, 1.73, 7.83, repro,
2017-05-09,1.50, 0.67, 29.70, 1.78, 1.87, 8.70, repro,
2017-05-10,3.56, -0.51, 21.27, 1.57, 1.76, 7.77, repro,
2017-05-11,3.72, -1.41, 27.10, 1.66, 1.78, 8.09, repro,
2017-05-12,3.95, -3.26, 25.83, 1.94, 2.28, 9.59, repro,
2017-05-13,5.19, -0.06, 22.76, 1.60, 1.75, 7.85, repro,
2017-05-14,4.36, -0.36, 26.51, 1.60, 1.78, 7.90, repro,
2017-05-15,5.18, -1.67, 22.77, 1.64, 1.81, 8.00, repro,
2017-05-16,4.65, 1.04, 29.18, 1.59, 1.79, 7.76, repro,
2017-05-17,4.28, -0.60, 26.20, 1.62, 1.84, 7.99, repro,
2017-05-18,3.59, 1.13, 23.02, 1.73, 1.84, 8.46, repro,
2017-05-19,2.53, -0.34, 22.57, 1.61, 1.75, 7.91, repro,
2017-05-20,5.43, -2.30, 27.62, 1.59, 1.80, 7.78, repro,
2017-05-21,4.85, -0.93, 23.05, 1.60, 1.79, 7.85, repro,
2017-05-22,5.43, -0.84, 21.89, 1.59, 1.75, 7.81, repro,
2017-05-23,3.79, 1.08, 16.41, 1.58, 1.71, 7.69, repro,
2017-05-24,3.67, -0.70, 27.02, 1.72, 1.92, 8.34, repro,
2017-05-25,4.49, -0.06, 22.23, 1.64, 1.86, 8.07, repro,
2017-05-26,5.13, 1.15, 23.62, 1.56, 1.71, 7.55, repro,
2017-05-27,5.37, -0.66, 24.27, 1.59, 1.74, 7.73, repro,
2017-05-28,4.99, 0.63, 20.83, 1.58, 1.73, 7.69, repro,
2017-05-29,4.43, -0.16, 27.57, 1.56, 1.72, 7.64, repro,
2017-05-30,5.32, -0.99, 24.87, 1.72, 2.05, 8.27, repro,
2017-05-31,3.59, -2.80, 29.17, 1.80, 1.93, 8.82, repro,
2017-06-01,4.41, -0.25, 28.76, 1.56, 1.71, 7.63, repro,
2017-06-02,3.48, 0.20, 30.53, 1.60, 1.80, 7.88, repro,
2017-06-03,5.00, 0.10, 17.88, 1.55, 1.72, 7.59, repro,
2017-06-04,4.23, -0.80, 28.11, 1.60, 1.78, 7.76, repro,
2017-06-05,4.34, -2.39, 22.78, 1.98, 2.49, 10.07, repro,
2017-06-06,5.76, 1.19, 31.47, 1.69, 2.03, 8.38, repro,
2017-06-07,3.90, -1.56, 31.05, 1.67, 1.81, 8.08, repro,
2017-06-08,4.99, 0.51, 17.41, 1.68, 1.92, 8.39, repro,
2017-06-09,2.23, -1.89, 14.53, 1.62, 1.81, 8.00, repro,
2017-06-10,4.21, -1.88, 33.98, 1.81, 2.00, 8.69, repro,
2017-06-11,4.15, -2.32, 23.03, 1.93, 2.22, 9.50, repro,
2017-06-12,3.10, -0.82, 19.78, 1.59, 1.75, 7.77, repro,
2017-06-13,6.22, -0.61, 25.69, 1.64, 1.84, 8.05, repro,
2017-06-14,5.68, 0.86, 28.01, 1.62, 1.76, 7.91, repro,
2017-06-15,1.69, -0.24, 22.61, 1.70, 1.84, 8.36, repro,
2017-06-16,3.94, -0.39, 29.72, 1.69, 1.80, 8.39, repro,
2017-06-17,5.42, -0.27, 23.39, 1.57, 1.74, 7.71, repro,
2017-06-18,3.96, -2.20, 26.69, 1.62, 1.80, 7.85, repro,
2017-06-19,4.59, 0.15, 18.57, 1.54, 1.71, 7.59, repro,
2017-06-20,5.54, 2.40, 24.71, 1.59, 1.76, 7.78, repro,
2017-06-21,4.58, -2.50, 19.87, 1.60, 1.82, 7.86, repro,
2017-06-22,3.14, -0.77, 19.34, 1.69, 1.94, 8.41, repro,
2017-06-23,4.92, -1.33, 18.33, 1.57, 1.72, 7.63, repro,
2017-06-24,4.42, 1.99, 11.84, 1.56, 1.72, 7.60, repro,
2017-06-25,4.86, -1.43, 22.68, 1.58, 1.74, 7.70, repro,
2017-06-26,4.09, -3.60, 26.80, 1.68, 1.86, 8.18, repro,
2017-06-27,2.94, 0.23, 7.03, 1.59, 1.76, 7.84, repro,
2017-06-28,3.26, -2.09, 11.49, 1.67, 1.96, 8.27, repro,
2017-06-29,3.30, 0.55, 23.15, 1.57, 1.72, 7.67, repro,
2017-06-30,5.07, -0.95, 16.90, 1.68, 1.96, 8.12, repro,
2017-07-01,4.43, -1.45, 11.25, 1.68, 1.85, 8.17, repro,
2017-07-02,5.08, -1.87, 24.81, 1.72, 1.98, 8.49, repro,
2017-07-03,4.36, -0.53, 11.80, 1.61, 1.77, 7.74, repro,
2017-07-04,5.77, -2.41, 19.00, 1.62, 1.79, 7.88, repro,
2017-07-05,3.81, -1.30, 16.25, 1.60, 1.79, 7.80, repro,
2017-07-06,3.82, -0.72, 6.04, 1.62, 1.82, 7.84, repro,
2017-07-07,4.94, 0.92, 12.06, 1.65, 1.88, 8.04, repro,
2017-07-08,2.28, -1.74, 22.40, 1.56, 1.72, 7.62, repro,
2017-07-09,4.02, 0.93, 14.73, 1.60, 1.78, 7.80, repro,
2017-07-10,2.80, -0.29, 27.73, 1.62, 1.80, 7.96, repro,
2017-07-11,3.62, -4.14, 14.88, 1.74, 1.90, 8.47, repro,
2017-07-12,5.55, -2.60, 26.74, 1.63, 1.72, 7.83, repro,
2017-07-13,1.96, 0.45, 22.33, 1.71, 1.97, 8.50, repro,
2017-07-14,3.99, -1.34, 16.63, 1.63, 1.88, 8.06, repro,
2017-07-15,4.55, -1.83, 25.33, 1.67, 1.81, 8.29, repro,
2017-07-16,4.04, 2.28, 4.97, 1.88, 2.19, 9.13, repro,
2017-07-17,2.83, -4.64, 15.81, 1.61, 1.79, 7.78, repro,
2017-07-18,3.65, -0.29, 10.88, 1.65, 1.86, 8.12, repro,
2017-07-19,3.25, 0.07, 7.93, 1.63, 1.78, 7.88, repro,
2017-07-20,4.14, -1.33, 2.45, 1.68, 1.83, 8.07, repro,
2017-07-21,3.94, -1.92, 13.93, 1.56, 1.71, 7.62, repro,
2017-07-22,4.87, -4.61, 26.47, 1.58, 1.72, 7.60, repro,
2017-07-23,2.84, -0.10, 27.58, 1.61, 1.79, 7.76, repro,
2017-07-24,5.60, -4.87, 12.55, 1.68, 1.91, 8.34, repro,
2017-07-25,6.34, -1.47, 20.10, 1.64, 1.82, 8.06, repro,
2017-07-26,3.17, -4.17, 18.04, 1.62, 1.80, 7.94, repro,
2017-07-27,5.14, -0.92, 24.01, 1.59, 1.74, 7.79, repro,
2017-07-28,4.42, -0.85, 17.48, 1.85, 2.10, 9.25, repro,
2017-07-29,3.75, -1.23, 23.60, 1.87, 2.07, 9.38, repro,
2017-07-30,7.22, 2.62, 20.29, 1.70, 1.95, 8.44, repro,
2017-07-31,2.79, -1.60, 19.91, 1.68, 1.90, 8.31, repro,
2017-08-01,4.71, -3.89, 16.04, 1.58, 1.71, 7.62, repro,
2017-08-02,3.73, -1.11, 11.67, 1.60, 1.75, 7.79, repro,
2017-08-03,4.39, -1.84, 19.27, 1.64, 1.79, 8.03, repro,
