PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BMCP
Station name,Blue_Mouse_Cove
Begin Date, 2006-06-05
End Date, 2019-06-19
Release Date, 2019-10-03
Reference position, 58.7828919704 North Latitude, -136.4795951511 East Longitude, 20.35450 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-01,-8.29, 0.34, 19.65, 3.34, 2.13, 10.66, repro,
2014-04-02,-10.46, 1.34, 24.46, 3.18, 2.21, 10.77, repro,
2014-04-03,-9.49, 1.24, 29.25, 3.06, 2.03, 10.39, repro,
2014-04-04,-8.34, -0.23, 32.82, 3.08, 1.99, 10.38, repro,
2014-04-05,-13.61, 0.98, 22.56, 2.90, 1.95, 9.39, repro,
2014-04-06,-6.99, -0.10, 28.87, 2.93, 1.92, 9.23, repro,
2014-04-07,-13.26, 0.55, 8.87, 3.05, 2.09, 10.49, repro,
2014-04-08,-5.22, -2.39, 24.49, 2.86, 1.96, 9.63, repro,
2014-04-09,-10.84, -1.23, 23.10, 2.96, 1.88, 9.45, repro,
2014-04-10,-9.95, -0.24, 9.58, 2.93, 1.87, 9.31, repro,
2014-04-11,-7.54, 1.05, 16.64, 3.13, 2.15, 10.09, repro,
2014-04-12,-11.38, 0.86, 18.84, 3.18, 2.27, 10.58, repro,
2014-04-13,-8.74, -1.70, 19.87, 2.90, 1.89, 9.28, repro,
2014-04-14,-10.09, -2.31, 23.37, 2.95, 1.93, 9.59, repro,
2014-04-15,-8.04, 2.02, 32.98, 3.01, 2.00, 9.71, repro,
2014-04-16,-9.00, 1.21, 17.97, 3.09, 2.05, 10.06, repro,
2014-04-17,-6.76, 0.87, 19.30, 2.85, 1.87, 9.20, repro,
2014-04-18,-13.69, -1.21, 6.80, 3.40, 2.32, 11.25, repro,
2014-04-19,-8.24, 1.81, 22.83, 3.12, 2.05, 9.78, repro,
2014-04-20,-11.35, -0.08, 34.49, 2.92, 1.91, 9.36, repro,
2014-04-21,-12.49, -0.37, 23.55, 2.84, 1.87, 9.30, repro,
2014-04-22,-10.95, 0.07, 29.57, 2.93, 1.94, 9.38, repro,
2014-04-23,-8.25, -1.68, 25.09, 2.82, 1.81, 8.99, repro,
2014-04-24,-13.82, -3.59, 12.64, 2.88, 1.94, 9.41, repro,
2014-04-25,-9.68, -0.03, 24.89, 2.94, 1.91, 9.44, repro,
2014-04-26,-10.79, 0.01, 31.85, 2.88, 1.85, 9.15, repro,
2014-04-27,-12.00, -2.18, 28.56, 2.89, 1.84, 9.17, repro,
2014-04-28,-6.35, 1.76, 17.37, 3.48, 2.16, 10.73, repro,
2014-04-29,-10.92, -1.04, 11.25, 3.03, 1.97, 9.85, repro,
2014-04-30,-12.34, 1.83, 2.64, 3.35, 2.31, 10.79, repro,
2014-05-01,-6.61, 0.08, 22.12, 2.95, 1.86, 9.40, repro,
2014-05-02,-7.36, -2.50, 16.97, 2.91, 1.90, 9.28, repro,
2014-05-03,-11.28, -2.94, 16.50, 2.81, 1.88, 8.97, repro,
2014-05-04,-7.08, -1.53, 9.58, 3.57, 2.44, 10.58, repro,
2014-05-05,-6.05, -2.08, 35.27, 3.00, 1.94, 9.57, repro,
2014-05-06,-4.93, 3.78, 28.28, 2.89, 1.88, 9.25, repro,
2014-05-07,-8.41, -1.63, 35.39, 2.83, 1.88, 9.12, repro,
2014-05-08,-10.33, -2.41, 33.47, 3.01, 2.03, 9.78, repro,
2014-05-09,-6.60, -2.68, 27.44, 2.95, 1.94, 9.55, repro,
2014-05-10,-10.95, -2.99, 22.84, 2.95, 1.98, 9.39, repro,
2014-05-11,-5.10, 1.33, 18.90, 2.90, 1.93, 9.21, repro,
2014-05-12,-7.09, 1.20, 11.57, 3.69, 2.48, 11.81, repro,
2014-05-13,-5.67, -1.06, 19.80, 2.94, 1.91, 9.46, repro,
2014-05-14,-7.91, -1.54, 8.84, 2.97, 1.96, 9.47, repro,
2014-05-15,-7.68, 0.67, 3.84, 2.95, 1.93, 9.49, repro,
2014-05-16,-7.07, -0.23, 24.72, 2.96, 1.89, 9.40, repro,
2014-05-17,-7.67, 1.46, 30.10, 2.88, 1.85, 9.41, repro,
2014-05-18,-7.16, 0.71, 29.41, 3.35, 2.22, 10.90, repro,
2014-05-19,-7.68, 2.11, 33.03, 3.00, 2.00, 9.77, repro,
2014-05-20,-8.86, 0.86, 15.70, 3.48, 2.47, 11.80, repro,
2014-05-21,-7.80, -0.97, 30.18, 3.09, 2.09, 10.51, repro,
2014-05-22,-5.42, 2.52, 36.10, 3.00, 1.95, 9.79, repro,
2014-05-23,-9.56, 2.07, 29.85, 3.01, 1.95, 10.02, repro,
2014-05-24,-4.28, 1.00, 30.33, 3.01, 1.99, 9.89, repro,
2014-05-25,-10.22, 3.41, 10.71, 3.01, 2.03, 9.78, repro,
2014-05-26,-8.83, 1.14, 24.15, 2.97, 2.02, 9.96, repro,
2014-05-27,-4.97, 3.40, 16.60, 3.50, 2.35, 11.71, repro,
2014-05-28,-2.23, 1.68, 26.52, 3.17, 2.06, 10.01, repro,
2014-05-29,-9.42, 2.09, 31.96, 3.83, 2.62, 11.87, repro,
2014-05-30,-4.76, 2.96, 26.99, 2.99, 2.08, 9.77, repro,
2014-05-31,-8.50, -0.46, 26.42, 3.12, 2.14, 10.34, repro,
2014-06-01,-5.77, 2.08, 23.42, 3.07, 2.09, 10.03, repro,
2014-06-02,-9.81, 3.59, 31.67, 3.04, 2.07, 9.87, repro,
2014-06-03,-10.59, -2.92, 28.25, 3.40, 2.43, 11.43, repro,
2014-06-04,-1.25, 0.12, 26.15, 3.15, 2.18, 10.10, repro,
2014-06-05,-7.98, 3.82, 17.56, 3.26, 2.23, 10.31, repro,
2014-06-06,-5.91, 2.58, 11.30, 3.09, 2.09, 9.98, repro,
2014-06-07,-7.40, -0.13, 26.40, 3.14, 2.19, 10.28, repro,
2014-06-08,-4.37, 2.59, 9.54, 3.77, 2.60, 11.33, repro,
2014-06-09,-8.96, 2.20, 18.37, 3.03, 2.06, 9.73, repro,
2014-06-10,-7.25, -0.81, 19.16, 3.09, 2.08, 9.75, repro,
2014-06-11,-10.08, 4.09, 30.03, 3.18, 2.09, 10.09, repro,
2014-06-12,-8.52, 3.27, 34.44, 3.25, 2.17, 10.50, repro,
2014-06-13,-5.50, 3.33, 35.38, 3.22, 2.18, 10.26, repro,
2014-06-14,-8.63, 0.31, 33.11, 3.14, 2.11, 9.77, repro,
2014-06-15,-11.33, 1.84, 32.73, 3.06, 2.06, 9.83, repro,
2014-06-16,-8.74, 4.43, 22.07, 3.05, 2.02, 10.02, repro,
2014-06-17,-9.59, -1.64, 35.82, 3.27, 2.13, 10.43, repro,
2014-06-18,-8.99, -0.85, 56.25, 3.22, 2.14, 10.22, repro,
2014-06-19,-15.74, 2.50, 31.45, 3.85, 2.66, 11.65, repro,
2014-06-20,-10.69, -2.94, 33.78, 3.17, 2.08, 9.72, repro,
2014-06-21,-9.45, 3.86, 19.13, 3.39, 2.43, 11.49, repro,
2014-06-22,-14.38, 2.73, 17.69, 3.08, 2.12, 10.06, repro,
2014-06-23,-11.51, 5.78, 11.03, 3.30, 2.28, 10.62, repro,
2014-06-24,-14.20, 3.38, 12.02, 3.30, 2.20, 10.43, repro,
2014-06-25,-7.99, 2.77, 28.32, 3.22, 2.19, 10.19, repro,
2014-06-26,-7.45, 7.37, 35.46, 3.15, 2.16, 10.23, repro,
2014-06-27,-13.05, 5.30, 14.46, 3.21, 2.09, 10.11, repro,
2014-06-28,-7.44, -0.27, 44.24, 3.17, 2.09, 10.09, repro,
2014-06-29,-8.23, -0.52, 40.17, 2.99, 1.94, 9.34, repro,
2014-06-30,-9.10, 3.36, 34.14, 3.14, 2.08, 10.14, repro,
2014-07-01,-10.30, 0.48, 31.36, 3.14, 2.12, 10.10, repro,
2014-07-02,-13.28, 3.28, 29.23, 2.94, 2.00, 9.40, repro,
2014-07-03,-11.11, 1.82, 16.38, 3.12, 2.05, 10.13, repro,
2014-07-04,-13.63, 5.44, 12.45, 3.18, 2.15, 10.35, repro,
2014-07-05,-12.64, 1.74, 24.21, 3.11, 2.04, 9.83, repro,
2014-07-06,-7.12, 4.96, 44.47, 3.02, 1.94, 9.47, repro,
2014-07-07,-9.53, 2.09, 43.55, 3.03, 2.02, 9.97, repro,
2014-07-08,-15.06, 0.46, 22.71, 3.55, 2.25, 10.73, repro,
2014-07-09,-9.13, 1.35, 35.16, 3.18, 2.07, 10.29, repro,
2014-07-10,-6.94, 1.58, 37.45, 3.10, 2.07, 9.92, repro,
2014-07-11,-8.71, 5.40, 31.52, 2.91, 1.96, 9.33, repro,
2014-07-12,-12.79, 3.17, 20.63, 3.35, 2.27, 10.50, repro,
2014-07-13,-6.81, 6.03, 26.22, 3.14, 2.09, 10.30, repro,
2014-07-14,-17.45, -0.53, 27.46, 3.19, 2.09, 9.99, repro,
2014-07-15,-8.38, 2.85, 33.91, 3.06, 1.97, 9.85, repro,
2014-07-16,-14.01, 2.67, 36.70, 3.45, 2.23, 11.20, repro,
2014-07-17,-9.18, 7.60, 38.94, 3.49, 2.23, 11.54, repro,
2014-07-18,-8.10, 6.47, 34.99, 3.31, 2.11, 10.82, repro,
2014-07-19,-15.15, 1.68, 34.84, 3.14, 2.05, 9.90, repro,
2014-07-20,-11.03, -0.13, 32.47, 3.31, 2.14, 10.52, repro,
2014-07-21,-11.75, 1.98, 34.30, 3.08, 2.00, 10.00, repro,
2014-07-22,-10.33, 3.15, 36.76, 2.99, 2.00, 9.73, repro,
2014-07-23,-9.61, 3.63, 23.28, 2.99, 2.02, 9.91, repro,
2014-07-24,-15.48, 3.07, 36.73, 3.03, 1.96, 9.87, repro,
2014-07-25,-12.76, 4.33, 19.36, 3.25, 2.30, 10.94, repro,
2014-07-26,-11.02, 3.15, 17.88, 3.28, 2.11, 10.23, repro,
2014-07-27,-12.02, 1.93, 33.85, 3.12, 1.99, 9.74, repro,
2014-07-28,-14.78, 1.75, 39.97, 3.45, 2.26, 10.72, repro,
2014-07-29,-14.19, 5.13, 31.07, 3.14, 2.03, 10.22, repro,
2014-07-30,-9.52, 3.14, 26.79, 3.18, 2.04, 9.84, repro,
2014-07-31,-16.90, -0.46, 19.95, 2.97, 1.96, 9.57, repro,
2014-08-01,-12.92, 0.95, 24.16, 3.00, 1.98, 9.93, repro,
2014-08-02,-14.57, 2.36, 11.77, 3.30, 2.15, 10.26, repro,
2014-08-03,-4.91, 3.23, 36.04, 3.25, 2.13, 10.55, repro,
2014-08-04,-11.83, 4.13, 26.31, 3.21, 2.06, 10.34, repro,
2014-08-05,-13.93, 2.60, 39.24, 3.15, 1.99, 10.18, repro,
2014-08-06,-14.56, -0.52, 49.87, 3.22, 2.09, 10.41, repro,
2014-08-07,-13.27, 1.84, 26.14, 3.11, 2.01, 9.83, repro,
2014-08-08,-10.29, 2.73, 45.77, 3.07, 2.00, 10.06, repro,
2014-08-09,-13.06, 4.51, 44.15, 3.24, 2.15, 10.41, repro,
2014-08-10,-19.70, 3.51, 24.23, 3.31, 2.17, 10.29, repro,
2014-08-11,-12.18, 5.49, 12.92, 3.51, 2.26, 10.74, repro,
2014-08-12,-10.06, 1.93, 24.61, 3.34, 2.19, 10.48, repro,
2014-08-13,-16.09, 4.79, 20.17, 3.53, 2.29, 11.14, repro,
2014-08-14,-9.34, 4.36, 44.56, 3.55, 2.37, 11.74, repro,
2014-08-15,-12.35, 7.62, 22.46, 3.48, 2.35, 11.14, repro,
2014-08-16,-13.22, 4.38, 34.52, 3.35, 2.41, 11.07, repro,
2014-08-17,-10.45, 3.23, 13.31, 3.38, 2.28, 10.97, repro,
2014-08-18,-10.78, 2.79, 30.16, 3.73, 2.32, 11.16, repro,
2014-08-19,-12.25, 4.13, 28.84, 2.99, 1.98, 9.68, repro,
2014-08-20,-13.08, 1.62, 44.67, 3.10, 2.07, 9.90, repro,
2014-08-21,-13.76, 2.24, 38.79, 3.08, 2.19, 10.24, repro,
2014-08-22,-14.16, 2.28, 24.46, 3.34, 2.32, 11.49, repro,
2014-08-23,-17.04, -0.38, 33.45, 2.97, 1.99, 9.56, repro,
2014-08-24,-14.24, 0.27, 49.40, 3.34, 2.15, 10.41, repro,
2014-08-25,-11.53, 3.38, 54.00, 3.74, 2.67, 12.60, repro,
2014-08-26,-22.17, -0.48, 40.85, 3.34, 2.34, 11.69, repro,
2014-08-27,-16.94, 2.81, 7.03, 3.19, 2.15, 10.90, repro,
2014-08-28,-16.03, 0.09, 35.67, 3.07, 2.03, 9.88, repro,
2014-08-29,-19.79, -1.07, 35.23, 3.14, 2.08, 9.87, repro,
2014-08-30,-17.57, 1.43, 44.94, 3.65, 2.25, 11.16, repro,
2014-08-31,-18.35, -0.85, 38.26, 3.25, 2.11, 10.34, repro,
2014-09-01,-14.82, 2.59, 39.72, 3.78, 2.49, 11.58, repro,
2014-09-02,-12.86, 2.17, 30.42, 3.71, 2.52, 11.51, repro,
2014-09-03,-17.63, 3.41, 41.54, 3.06, 2.01, 9.80, repro,
2014-09-04,-14.34, -0.00, 35.28, 3.22, 2.07, 10.32, repro,
2014-09-05,-13.82, -0.92, 36.17, 3.41, 2.14, 10.75, repro,
2014-09-06,-14.06, 3.24, 33.20, 3.00, 2.03, 9.88, repro,
2014-09-07,-15.16, -0.34, 36.55, 3.02, 2.01, 10.10, repro,
2014-09-08,-14.73, -0.26, 28.73, 3.10, 2.00, 10.06, repro,
2014-09-09,-15.16, 1.38, 26.59, 3.03, 2.01, 10.15, repro,
2014-09-10,-9.76, 1.46, 53.78, 3.05, 2.01, 9.86, repro,
2014-09-11,-14.44, 2.28, 32.10, 2.97, 2.05, 10.10, repro,
2014-09-12,-16.23, 2.63, 24.94, 2.94, 2.03, 9.58, repro,
2014-09-13,-15.08, 0.91, 37.28, 3.27, 2.15, 10.73, repro,
2014-09-14,-11.75, 0.21, 39.91, 3.08, 2.04, 9.67, repro,
2014-09-15,-14.44, 1.58, 39.98, 3.01, 1.95, 9.65, repro,
2014-09-16,-14.86, 3.06, 31.22, 3.25, 2.14, 10.96, repro,
2014-09-17,-20.10, -1.06, 37.07, 3.70, 2.40, 11.22, repro,
2014-09-18,-18.43, 0.75, 41.63, 3.13, 2.11, 9.95, repro,
2014-09-19,-13.13, 1.76, 39.34, 3.02, 2.00, 9.60, repro,
2014-09-20,-14.67, 0.02, 47.85, 2.92, 1.91, 9.32, repro,
2014-09-21,-12.41, 2.99, 50.44, 2.95, 1.93, 9.26, repro,
2014-09-22,-21.88, 1.70, 39.77, 3.09, 1.95, 9.58, repro,
2014-09-23,-16.93, -1.15, 34.12, 2.97, 1.99, 9.42, repro,
2014-09-24,-15.16, 2.44, 48.65, 3.06, 2.03, 9.72, repro,
2014-09-25,-12.25, 0.92, 35.73, 2.93, 1.95, 9.39, repro,
2014-09-26,-10.73, 0.77, 48.65, 2.93, 1.91, 9.40, repro,
2014-09-27,-16.40, 1.14, 24.78, 2.89, 1.90, 9.21, repro,
2014-09-28,-12.39, 0.15, 44.76, 2.93, 1.98, 9.47, repro,
2014-09-29,-16.86, -0.56, 55.04, 2.89, 1.92, 9.32, repro,
2014-09-30,-10.39, -1.63, 65.19, 2.94, 1.99, 9.60, repro,
2014-10-01,-12.16, 1.72, 42.46, 2.90, 1.95, 9.22, repro,
2014-10-02,-10.81, 0.80, 42.90, 3.19, 2.10, 9.89, repro,
2014-10-03,-18.13, 1.88, 22.60, 3.07, 2.06, 9.72, repro,
2014-10-04,-17.61, 2.08, 41.61, 3.03, 2.02, 9.90, repro,
2014-10-05,-10.41, 1.93, 48.06, 2.90, 1.97, 9.49, repro,
2014-10-06,-13.23, -0.28, 53.43, 2.92, 1.96, 9.42, repro,
2014-10-07,-15.57, -0.11, 37.42, 3.40, 2.30, 10.87, repro,
2014-10-08,-17.23, 0.94, 40.73, 2.94, 1.91, 9.37, repro,
2014-10-09,-14.13, 0.15, 32.82, 2.98, 2.03, 9.98, repro,
2014-10-10,-16.15, -0.32, 45.82, 2.87, 1.89, 9.19, repro,
2014-10-11,-15.61, 1.03, 70.51, 3.02, 2.09, 10.03, repro,
2014-10-12,-13.46, -0.26, 61.08, 2.93, 1.95, 9.54, repro,
2014-10-13,-16.71, -0.73, 55.96, 2.85, 1.86, 9.03, repro,
2014-10-14,-20.40, -2.06, 48.16, 2.92, 1.92, 9.31, repro,
2014-10-15,-16.12, 3.32, 44.46, 2.81, 1.91, 9.29, repro,
2014-10-16,-13.35, 2.04, 49.38, 2.70, 1.88, 9.11, repro,
2014-10-17,-12.52, -0.34, 65.73, 3.26, 2.20, 10.79, repro,
2014-10-18,-12.62, 2.88, 50.50, 2.77, 1.86, 9.00, repro,
2014-10-19,-16.30, 2.02, 56.39, 2.99, 1.99, 9.93, repro,
2014-10-20,-16.37, 1.73, 44.39, 2.91, 2.00, 9.62, repro,
2014-10-21,-14.25, 0.77, 48.95, 2.87, 1.94, 9.44, repro,
2014-10-22,-16.40, -0.85, 44.22, 2.87, 1.90, 9.33, repro,
2014-10-23,-10.47, 1.19, 53.93, 2.81, 1.91, 9.10, repro,
2014-10-24,-12.91, 3.15, 46.33, 2.78, 1.88, 9.11, repro,
2014-10-25,-13.72, -0.93, 51.82, 2.74, 1.86, 8.92, repro,
2014-10-26,-13.41, 2.32, 38.74, 2.75, 1.85, 8.96, repro,
2014-10-27,-15.34, 0.83, 47.55, 2.83, 1.93, 9.46, repro,
2014-10-28,-18.55, 0.42, 51.95, 2.90, 1.92, 9.62, repro,
2014-10-29,-11.89, -0.71, 51.31, 3.28, 2.20, 10.71, repro,
2014-10-30,-16.35, -0.06, 34.61, 2.86, 1.92, 9.48, repro,
2014-10-31,-9.72, 0.97, 48.60, 2.93, 1.92, 9.31, repro,
2014-11-01,-9.27, -2.27, 110.10, 3.18, 2.12, 10.50, repro,
2014-11-02,-12.30, -1.27, 71.84, 3.59, 2.46, 11.91, repro,
2014-11-03,-9.41, 2.27, 69.86, 3.04, 1.95, 9.72, repro,
2014-11-04,-15.04, -2.06, 45.35, 3.13, 2.09, 10.02, repro,
2014-11-05,-9.23, 1.39, 50.91, 2.98, 1.99, 9.65, repro,
2014-11-06,-10.96, 0.13, 46.62, 2.97, 1.96, 9.63, repro,
2014-11-07,-12.60, 1.64, 39.64, 2.95, 1.98, 9.62, repro,
2014-11-08,-8.97, 0.50, 43.54, 2.89, 1.84, 9.12, repro,
2014-11-09,-9.35, 2.17, 56.45, 2.88, 1.89, 9.18, repro,
2014-11-10,-9.70, 1.00, 63.62, 2.92, 2.00, 9.81, repro,
2014-11-11,-11.82, 1.39, 43.93, 2.87, 1.94, 9.26, repro,
2014-11-12,-9.77, 3.09, 40.95, 2.73, 1.87, 8.96, repro,
2014-11-13,-14.38, 2.29, 34.63, 2.87, 1.92, 9.73, repro,
2014-11-14,-9.37, -1.87, 42.98, 2.84, 1.89, 9.11, repro,
2014-11-15,-12.26, -1.34, 54.81, 2.89, 1.94, 9.62, repro,
2014-11-16,-10.51, -1.21, 37.51, 3.21, 2.31, 10.92, repro,
2014-11-17,-14.06, 1.56, 42.31, 2.86, 1.93, 9.34, repro,
2014-11-18,-12.54, 1.15, 45.84, 3.46, 2.29, 10.94, repro,
2014-11-19,-15.55, -1.30, 50.54, 2.85, 1.93, 9.37, repro,
2014-11-20,-10.77, 0.58, 56.71, 2.92, 1.89, 9.49, repro,
2014-11-21,-12.75, 4.14, 63.91, 3.75, 2.68, 12.37, repro,
2014-11-22,-14.89, -1.46, 66.87, 4.16, 2.77, 12.83, repro,
2014-11-23,-14.23, 1.27, 52.17, 3.19, 2.22, 10.13, repro,
2014-11-24,-13.68, 1.43, 56.37, 2.82, 1.90, 9.31, repro,
2014-11-25,-10.51, 1.58, 53.25, 2.98, 1.88, 9.56, repro,
2014-11-26,-12.21, 2.02, 49.54, 2.80, 1.88, 9.08, repro,
2014-11-27,-10.15, -0.64, 50.30, 2.90, 1.99, 9.29, repro,
2014-11-28,-12.64, 1.44, 51.70, 2.82, 1.86, 9.08, repro,
2014-11-29,-10.31, 1.24, 63.46, 2.68, 1.81, 8.79, repro,
2014-11-30,-8.95, 0.72, 62.57, 2.78, 1.87, 9.26, repro,
2014-12-01,-13.37, 0.11, 51.47, 2.79, 1.92, 9.54, repro,
2014-12-02,-14.38, 0.60, 68.46, 2.79, 1.92, 9.15, repro,
2014-12-03,-11.32, 0.01, 31.50, 2.76, 1.93, 9.19, repro,
2014-12-04,-12.97, 0.79, 52.31, 2.82, 1.86, 9.02, repro,
2014-12-05,-15.59, 1.73, 63.25, 2.75, 1.92, 9.12, repro,
2014-12-06,-15.14, -0.77, 45.11, 2.80, 1.87, 9.03, repro,
2014-12-07,-8.50, -4.00, 123.68, 2.97, 2.11, 10.10, repro,
2014-12-08,-16.03, -1.80, 61.03, 2.89, 1.97, 9.42, repro,
2014-12-09,-15.43, -0.66, 58.98, 2.81, 1.91, 9.17, repro,
2014-12-10,-12.21, 0.66, 65.99, 2.90, 1.93, 9.62, repro,
2014-12-11,-15.41, 0.22, 66.56, 2.87, 1.91, 9.26, repro,
2014-12-12,-16.89, -4.39, 55.42, 3.03, 2.11, 10.04, repro,
2014-12-13,-11.87, 0.46, 47.61, 2.79, 1.98, 9.18, repro,
2014-12-14,-16.21, -1.65, 36.82, 2.82, 1.94, 9.19, repro,
2014-12-15,-16.94, -5.02, 45.66, 3.36, 2.40, 12.41, repro,
2014-12-16,-13.94, 6.18, 91.27, 3.06, 2.06, 10.04, repro,
2014-12-17,-12.80, 0.69, 55.52, 2.84, 1.88, 9.06, repro,
2014-12-18,-12.46, -1.90, 66.18, 3.50, 2.38, 11.37, repro,
2014-12-19,-14.81, -1.61, 45.52, 2.86, 2.06, 9.70, repro,
2014-12-20,-15.04, -0.44, 48.51, 2.72, 1.83, 8.81, repro,
2014-12-21,-14.19, 2.62, 53.80, 2.83, 1.92, 9.45, repro,
2014-12-22,-11.44, 4.21, 47.03, 3.06, 2.14, 10.75, repro,
2014-12-23,-11.60, -0.93, 54.23, 2.95, 1.98, 9.33, repro,
2014-12-24,-15.00, -0.09, 44.44, 2.91, 1.98, 9.44, repro,
2014-12-25,-13.70, 1.61, 37.25, 2.80, 1.94, 9.46, repro,
2014-12-26,-17.68, 9.77, 51.89, 2.97, 1.99, 9.91, repro,
2014-12-27,-11.93, -2.24, 74.40, 3.05, 2.02, 10.25, repro,
2014-12-28,-10.13, -0.29, 37.33, 2.75, 1.88, 8.91, repro,
2014-12-29,-10.90, 0.47, 48.48, 2.81, 1.94, 9.31, repro,
2014-12-30,-10.79, 3.31, 32.77, 2.85, 1.86, 9.15, repro,
2014-12-31,-11.49, -0.58, 45.47, 2.75, 1.89, 9.40, repro,
2015-01-01,-9.40, -3.38, 92.69, 3.04, 1.99, 9.97, repro,
2015-01-02,-21.87, -6.90, -27.87, 3.80, 2.50, 13.84, repro,
2015-01-03,-6.92, 4.88, 9.25, 2.76, 1.84, 9.07, repro,
2015-01-04,6.32, 8.88, 21.54, 3.24, 2.28, 10.21, repro,
2015-01-05,4.81, 3.62, -7.46, 68.38, 81.63, 304.62, repro,
2015-01-06,2.84, 5.02, -1.60, 3.06, 2.07, 10.12, repro,
2015-01-07,-3.42, 5.20, 35.79, 3.80, 2.66, 12.89, repro,
2015-01-08,-12.27, 1.29, 39.78, 3.05, 2.12, 9.94, repro,
2015-01-09,-13.92, 2.99, 36.20, 4.09, 2.95, 13.48, repro,
2015-01-10,-17.59, 2.99, 18.80, 3.04, 2.04, 10.21, repro,
2015-01-11,-16.41, -0.73, 30.43, 3.10, 2.02, 10.02, repro,
2015-01-12,-11.34, -4.55, 98.09, 3.46, 2.41, 12.32, repro,
2015-01-13,-11.60, -0.34, 37.71, 3.15, 2.16, 10.24, repro,
2015-01-14,-16.82, -0.50, 41.42, 3.49, 2.30, 10.96, repro,
2015-01-15,-12.59, 0.77, 32.58, 3.14, 2.07, 10.45, repro,
2015-01-16,-13.10, 1.01, 47.13, 3.54, 2.43, 11.68, repro,
2015-01-17,-17.80, 2.49, 17.41, 3.35, 2.33, 11.20, repro,
2015-01-18,-11.58, 0.93, 38.67, 3.10, 2.08, 10.08, repro,
2015-01-19,-15.37, 1.18, 33.09, 3.15, 2.13, 10.34, repro,
2015-01-20,-16.91, -1.02, 58.95, 3.30, 2.30, 11.50, repro,
2015-01-21,4.36, -7.08, 218.27, 6.90, 5.11, 25.29, repro,
2015-01-22,-7.31, 2.91, 66.96, 3.67, 2.47, 12.62, repro,
2015-01-23,-13.49, 0.24, 40.90, 3.39, 2.30, 10.87, repro,
2015-01-24,-13.05, 2.43, 49.76, 3.13, 2.18, 10.40, repro,
2015-01-25,-9.59, -2.38, 49.05, 3.43, 2.47, 12.06, repro,
2015-01-26,-6.36, 0.99, 40.32, 3.36, 2.37, 11.14, repro,
2015-01-27,-11.16, 0.01, 39.23, 3.01, 2.00, 9.68, repro,
2015-01-28,-9.94, 1.77, 39.34, 2.90, 1.95, 9.32, repro,
2015-01-29,-17.67, 3.24, -15.71, 3.42, 2.27, 11.94, repro,
2015-01-30,-9.29, -0.37, 99.69, 3.03, 2.01, 9.92, repro,
2015-01-31,-12.25, 0.36, 45.04, 2.96, 1.95, 9.99, repro,
2015-02-01,-13.48, -1.30, 20.79, 3.99, 2.64, 12.73, repro,
2015-02-02,-21.32, 0.90, 21.22, 3.20, 2.23, 10.77, repro,
2015-02-03,-20.39, -1.10, 29.77, 2.79, 1.84, 9.15, repro,
2015-02-04,-16.02, 0.42, 44.72, 2.75, 1.84, 9.03, repro,
2015-02-05,-20.82, 0.38, 25.89, 3.17, 2.04, 10.61, repro,
2015-02-06,-15.67, 1.32, 49.76, 2.86, 1.90, 9.64, repro,
2015-02-07,-12.64, -0.15, 61.55, 2.95, 1.87, 9.35, repro,
2015-02-08,-6.80, 1.70, 50.19, 2.73, 1.77, 8.83, repro,
2015-02-09,-11.96, -0.73, 42.54, 3.01, 2.03, 9.92, repro,
2015-02-10,-6.10, 1.27, 42.66, 2.83, 1.95, 9.48, repro,
2015-02-11,-5.20, 3.80, 36.77, 3.29, 2.33, 11.21, repro,
2015-02-12,-4.44, -1.12, 66.17, 3.25, 2.35, 11.34, repro,
2015-02-13,-17.30, 20.56, 3.40, 3.93, 2.46, 12.89, repro,
2015-02-14,-9.30, 0.56, 38.68, 2.95, 2.08, 9.80, repro,
2015-02-15,-10.33, 1.60, 34.16, 2.96, 2.04, 9.82, repro,
2015-02-16,-8.51, 1.85, 20.22, 2.96, 2.01, 9.79, repro,
2015-02-17,-6.08, 2.89, 35.29, 3.13, 2.21, 10.61, repro,
2015-02-18,-9.77, 1.88, 33.99, 3.01, 2.09, 9.88, repro,
2015-02-19,-9.10, 1.54, 34.51, 3.01, 2.15, 10.12, repro,
2015-02-20,-8.94, 1.35, 27.55, 3.84, 2.86, 12.22, repro,
2015-02-21,-6.84, 2.92, 37.92, 3.63, 2.34, 11.41, repro,
2015-02-22,-9.06, 2.86, 25.80, 2.85, 2.03, 9.29, repro,
2015-02-23,-11.00, 0.36, 35.74, 2.97, 2.09, 10.07, repro,
2015-02-24,-9.86, -0.19, 30.01, 3.19, 2.22, 11.06, repro,
2015-02-25,-12.40, -1.39, 28.25, 2.83, 1.90, 9.31, repro,
2015-02-26,-9.89, 0.77, 20.60, 3.00, 2.08, 10.08, repro,
2015-02-27,-10.31, -1.55, 35.40, 2.88, 1.97, 9.58, repro,
2015-02-28,-14.01, 1.09, 50.07, 2.82, 1.98, 9.28, repro,
2015-03-01,-12.86, -2.86, 35.80, 2.95, 2.03, 9.50, repro,
2015-03-02,-12.02, -2.56, 37.97, 3.34, 2.35, 11.05, repro,
