PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMEL
Station name,SMEL_BRGN_UT1997
Begin Date, 1997-12-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4256434391 North Latitude, -112.8449284285 East Longitude, 1422.14677 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-20,-2.49, -2.54, 16.97, 1.99, 1.59, 7.02, repro,
2016-07-21,-1.63, -1.46, 9.58, 1.97, 1.57, 6.95, repro,
2016-07-22,-0.60, -2.18, 16.64, 2.00, 1.60, 7.05, repro,
2016-07-23,-1.34, -0.86, 10.84, 1.96, 1.56, 6.90, repro,
2016-07-24,-2.13, -2.19, 12.22, 1.98, 1.61, 7.01, repro,
2016-07-25,-0.64, -2.05, 12.63, 1.97, 1.58, 6.98, repro,
2016-07-26,-0.97, -3.48, 15.32, 2.01, 1.64, 7.21, repro,
2016-07-27,-1.30, -2.90, 8.90, 2.24, 1.75, 7.75, repro,
2016-07-28,-3.33, -2.91, 22.36, 2.06, 1.66, 7.35, repro,
2016-07-29,-1.69, -0.60, 16.49, 2.04, 1.59, 7.13, repro,
2016-07-30,-2.37, -2.15, 21.51, 2.02, 1.65, 7.18, repro,
2016-07-31,-0.87, -0.86, 22.66, 1.96, 1.57, 7.00, repro,
2016-08-01,-2.24, -0.93, 20.36, 2.06, 1.61, 7.23, repro,
2016-08-02,-3.94, -3.31, 20.15, 2.01, 1.61, 7.17, repro,
2016-08-03,-2.82, -1.69, 4.56, 2.07, 1.66, 7.24, repro,
2016-08-04,-0.93, -2.47, 15.87, 1.97, 1.57, 6.98, repro,
2016-08-05,-1.95, -2.53, 18.42, 1.96, 1.58, 7.03, repro,
2016-08-06,-3.87, -2.26, 23.83, 2.02, 1.62, 7.27, repro,
2016-08-07,-1.47, -2.81, 16.25, 1.98, 1.58, 7.08, repro,
2016-08-08,-1.11, -0.61, 15.73, 1.96, 1.56, 6.94, repro,
2016-08-09,-2.18, -1.04, 14.07, 1.97, 1.58, 7.06, repro,
2016-08-10,-2.32, -1.55, 16.56, 2.02, 1.60, 7.16, repro,
2016-08-11,-1.53, -2.99, 13.46, 1.97, 1.59, 7.05, repro,
2016-08-12,-2.21, -2.08, 11.04, 2.00, 1.58, 7.07, repro,
2016-08-13,-1.23, -1.78, 9.55, 1.97, 1.57, 7.03, repro,
2016-08-14,-1.13, -2.55, 3.91, 1.98, 1.57, 7.01, repro,
2016-08-15,-0.46, -2.21, 8.73, 1.97, 1.56, 6.97, repro,
2016-08-16,-0.05, -0.94, 17.43, 1.99, 1.61, 7.09, repro,
2016-08-17,-1.53, -0.39, 16.08, 1.96, 1.57, 6.94, repro,
2016-08-18,-2.09, -2.20, 12.07, 1.97, 1.57, 7.03, repro,
2016-08-19,-1.73, -1.89, 17.13, 2.10, 1.62, 7.29, repro,
2016-08-20,-0.70, -2.09, 12.33, 1.96, 1.56, 6.93, repro,
2016-08-21,-2.09, -1.37, 26.78, 1.99, 1.59, 7.07, repro,
2016-08-22,-2.62, -1.45, 15.46, 1.96, 1.57, 6.99, repro,
2016-08-23,-1.39, -1.96, 19.63, 1.98, 1.57, 7.01, repro,
2016-08-24,-4.17, -2.90, 15.26, 1.99, 1.57, 7.05, repro,
2016-08-25,-2.56, -1.18, 13.84, 1.98, 1.58, 6.98, repro,
2016-08-26,-1.85, -1.51, 11.47, 2.00, 1.62, 7.10, repro,
2016-08-27,-1.66, -1.53, 8.92, 1.98, 1.59, 7.06, repro,
2016-08-28,-2.08, -0.51, 11.75, 1.94, 1.57, 6.89, repro,
2016-08-29,-1.83, -1.43, 7.54, 1.94, 1.55, 6.86, repro,
2016-08-30,-1.86, -2.11, 11.86, 1.96, 1.56, 6.92, repro,
2016-08-31,-2.21, -0.99, 15.49, 1.96, 1.57, 6.97, repro,
2016-09-01,-1.62, -1.72, 16.99, 1.98, 1.56, 6.97, repro,
2016-09-02,-4.64, -4.31, 18.85, 2.01, 1.62, 7.14, repro,
2016-09-03,-2.49, -0.89, 30.11, 1.96, 1.57, 7.00, repro,
2016-09-04,-2.66, -0.35, 24.72, 1.96, 1.57, 6.97, repro,
2016-09-05,-2.38, -2.23, 21.72, 1.96, 1.56, 6.94, repro,
2016-09-06,-2.08, -1.99, 24.91, 1.98, 1.57, 7.00, repro,
2016-09-07,-0.18, -0.83, 16.54, 2.05, 1.64, 7.20, repro,
2016-09-08,-0.65, -0.55, 12.93, 2.11, 1.67, 7.38, repro,
2016-09-09,-1.63, -0.88, 9.49, 2.10, 1.65, 7.41, repro,
2016-09-10,-3.17, -1.30, 8.82, 1.95, 1.56, 6.95, repro,
2016-09-11,-2.12, -0.60, 9.73, 2.01, 1.59, 7.03, repro,
2016-09-12,-0.94, -0.85, 19.27, 1.99, 1.60, 7.05, repro,
2016-09-13,-1.48, 0.02, 18.74, 1.95, 1.57, 6.93, repro,
2016-09-14,-1.57, 1.00, 20.61, 1.99, 1.64, 7.14, repro,
2016-09-15,-2.48, -2.72, 15.15, 2.03, 1.71, 7.40, repro,
2016-09-16,-2.05, -1.48, 17.40, 2.05, 1.62, 7.29, repro,
2016-09-17,-2.58, -3.12, 18.73, 2.01, 1.62, 7.16, repro,
2016-09-18,-1.55, -1.89, 17.34, 2.00, 1.62, 7.11, repro,
2016-09-19,-2.17, -2.21, 22.13, 1.95, 1.58, 6.96, repro,
2016-09-20,-3.58, -1.42, 16.93, 1.97, 1.57, 6.99, repro,
2016-09-21,-1.75, -1.70, 18.13, 1.96, 1.57, 6.95, repro,
2016-09-22,-1.03, -2.28, 20.73, 2.07, 1.66, 7.26, repro,
2016-09-23,-2.28, -1.72, 19.52, 2.00, 1.59, 7.02, repro,
2016-09-24,-2.32, -1.10, 16.15, 1.95, 1.55, 6.84, repro,
2016-09-25,-1.59, -1.28, 10.31, 1.95, 1.57, 6.90, repro,
2016-09-26,-3.17, -2.62, 18.14, 1.95, 1.56, 6.88, repro,
2016-09-27,-2.30, -1.22, 16.45, 1.95, 1.56, 6.87, repro,
2016-09-28,-2.40, -0.98, 10.46, 1.97, 1.57, 6.96, repro,
2016-09-29,-2.11, -2.27, 4.71, 2.02, 1.60, 7.14, repro,
2016-09-30,-1.75, -1.45, 12.90, 1.97, 1.59, 6.98, repro,
2016-10-01,-2.36, -0.88, 25.18, 1.95, 1.57, 6.92, repro,
2016-10-02,-1.28, -2.49, 22.85, 1.97, 1.56, 6.99, repro,
2016-10-03,-3.13, -3.05, 21.66, 1.94, 1.55, 6.86, repro,
2016-10-04,-3.12, -2.48, 25.34, 1.95, 1.55, 6.91, repro,
2016-10-05,-3.83, -2.19, 24.34, 1.95, 1.55, 6.90, repro,
2016-10-06,-1.77, -1.76, 17.85, 1.94, 1.54, 6.80, repro,
2016-10-07,-2.26, -1.68, 16.51, 1.94, 1.55, 6.84, repro,
2016-10-08,-2.90, -2.04, 18.02, 1.97, 1.57, 6.98, repro,
2016-10-09,-3.00, -1.43, 16.75, 1.95, 1.56, 6.91, repro,
2016-10-10,-2.47, -1.20, 16.07, 1.95, 1.56, 6.89, repro,
2016-10-11,-1.49, -1.65, 20.55, 1.97, 1.57, 6.98, repro,
2016-10-12,-2.39, -1.61, 12.41, 1.99, 1.59, 7.03, repro,
2016-10-13,-1.06, -1.10, 15.50, 1.95, 1.55, 6.89, repro,
2016-10-14,-1.64, -1.44, 16.35, 1.96, 1.55, 6.94, repro,
2016-10-15,-2.45, -2.96, 23.65, 1.96, 1.57, 6.93, repro,
2016-10-16,-0.06, -1.70, 17.32, 1.94, 1.55, 6.86, repro,
2016-10-17,0.93, -3.78, 22.72, 1.97, 1.57, 6.99, repro,
2016-10-18,-0.63, -1.53, 20.08, 1.96, 1.55, 6.91, repro,
2016-10-19,-2.26, -1.67, 13.32, 1.96, 1.56, 6.92, repro,
2016-10-20,-1.51, -1.14, 5.96, 1.95, 1.55, 6.88, repro,
2016-10-21,-1.56, -0.66, 10.83, 2.01, 1.58, 7.03, repro,
2016-10-22,-0.59, -1.97, 22.21, 1.98, 1.56, 6.97, repro,
2016-10-23,-1.83, -0.58, 16.70, 1.97, 1.57, 7.00, repro,
2016-10-24,-2.22, -0.90, 15.81, 1.97, 1.59, 6.99, repro,
2016-10-25,-3.32, -0.30, 9.61, 1.95, 1.55, 6.88, repro,
2016-10-26,-1.74, -1.66, 4.04, 1.95, 1.54, 6.82, repro,
2016-10-27,-1.56, -0.49, 16.45, 1.98, 1.57, 6.98, repro,
2016-10-28,-2.08, -0.45, 20.14, 1.97, 1.56, 6.99, repro,
2016-10-29,-0.97, -1.08, 13.17, 1.98, 1.59, 7.06, repro,
2016-10-30,-2.52, -1.98, 4.92, 1.97, 1.58, 6.95, repro,
2016-10-31,-2.23, -2.04, 19.83, 1.97, 1.59, 7.05, repro,
2016-11-01,0.06, -1.72, 14.96, 1.99, 1.58, 7.01, repro,
2016-11-02,-0.12, -1.99, 11.51, 2.11, 1.62, 7.38, repro,
2016-11-03,-1.75, -1.04, 10.27, 1.94, 1.56, 6.88, repro,
2016-11-04,-0.93, -0.31, 5.27, 1.97, 1.58, 7.02, repro,
2016-11-05,-3.14, -1.01, 12.44, 1.97, 1.60, 6.99, repro,
2016-11-06,-0.74, -0.71, 15.80, 2.02, 1.62, 7.15, repro,
2016-11-07,-0.76, -1.08, 11.50, 1.96, 1.56, 6.97, repro,
2016-11-08,-1.50, -1.01, 12.87, 1.96, 1.57, 6.97, repro,
2016-11-09,-1.48, -1.73, 12.60, 1.99, 1.59, 7.03, repro,
2016-11-10,-1.63, -1.53, 9.87, 2.01, 1.58, 7.08, repro,
2016-11-11,-3.18, -1.52, 9.35, 1.99, 1.57, 7.02, repro,
2016-11-12,-1.26, -1.22, 16.59, 1.99, 1.59, 7.04, repro,
2016-11-13,-1.51, -0.96, 12.18, 1.96, 1.54, 6.90, repro,
2016-11-14,-1.58, -1.20, 11.27, 1.97, 1.57, 7.02, repro,
2016-11-15,-2.61, -0.43, 18.47, 1.95, 1.55, 6.90, repro,
2016-11-16,-2.93, -0.21, 22.03, 1.98, 1.56, 6.98, repro,
2016-11-17,-2.95, -2.88, 20.41, 2.01, 1.58, 7.03, repro,
2016-11-18,0.09, -0.76, 5.18, 1.97, 1.56, 6.96, repro,
2016-11-19,-0.51, -0.75, 12.97, 1.97, 1.57, 6.99, repro,
2016-11-20,-1.96, -0.79, 15.90, 1.99, 1.59, 7.09, repro,
2016-11-21,-2.23, -0.84, 19.97, 1.96, 1.56, 6.89, repro,
2016-11-22,-2.04, -1.90, 14.19, 1.98, 1.57, 6.96, repro,
2016-11-23,-0.70, -0.59, 13.40, 2.00, 1.59, 7.06, repro,
2016-11-24,-1.05, -1.08, 10.20, 1.95, 1.56, 6.88, repro,
2016-11-25,-0.44, -0.49, 11.77, 1.94, 1.56, 6.84, repro,
2016-11-26,-0.88, -0.75, 15.71, 2.00, 1.61, 7.11, repro,
2016-11-27,-2.89, -2.01, 21.99, 1.98, 1.58, 7.02, repro,
2016-11-28,-2.13, -0.95, 27.34, 1.97, 1.57, 6.98, repro,
2016-11-29,-0.69, -1.78, 20.47, 1.96, 1.60, 7.06, repro,
2016-11-30,-0.39, -0.96, 14.62, 1.97, 1.57, 6.98, repro,
2016-12-01,-0.45, -1.15, 16.49, 1.99, 1.60, 7.06, repro,
2016-12-02,-0.28, -0.68, 12.31, 2.00, 1.59, 7.06, repro,
2016-12-03,-1.37, -1.40, 10.25, 1.98, 1.56, 6.92, repro,
2016-12-04,-0.89, -0.46, 10.17, 1.97, 1.55, 6.94, repro,
2016-12-05,-2.34, -1.22, 18.28, 1.97, 1.57, 6.93, repro,
2016-12-06,-0.77, -1.26, 15.25, 2.02, 1.62, 7.19, repro,
2016-12-07,0.21, -0.67, 12.88, 1.98, 1.56, 6.96, repro,
2016-12-08,0.36, -1.21, 11.59, 2.02, 1.61, 7.08, repro,
2016-12-09,-2.21, -0.34, 4.27, 2.03, 1.59, 7.14, repro,
2016-12-10,-2.21, -0.79, 16.64, 1.97, 1.54, 6.83, repro,
2016-12-11,-1.64, -1.34, 12.50, 1.96, 1.57, 6.95, repro,
2016-12-12,-0.22, 0.18, 12.35, 2.03, 1.61, 7.06, repro,
2016-12-13,-0.88, -1.19, 17.10, 2.02, 1.61, 7.19, repro,
2016-12-14,-1.41, 0.17, 16.81, 2.10, 1.67, 7.51, repro,
2016-12-15,-1.55, 0.31, 10.07, 1.97, 1.57, 6.91, repro,
2016-12-16,-1.19, -0.03, 15.79, 1.97, 1.55, 6.87, repro,
2016-12-17,-0.16, -0.72, 12.66, 1.94, 1.56, 6.84, repro,
2016-12-18,0.12, -0.82, 9.29, 1.96, 1.57, 6.94, repro,
2016-12-19,-0.48, -0.15, 11.34, 1.99, 1.61, 7.06, repro,
2016-12-20,-1.47, -1.06, 2.83, 2.01, 1.57, 7.02, repro,
2016-12-21,-0.93, -1.99, 8.67, 2.02, 1.65, 7.13, repro,
2016-12-22,-1.85, -0.04, 14.34, 1.96, 1.57, 6.96, repro,
2016-12-23,-1.28, -0.47, 13.25, 1.96, 1.59, 7.00, repro,
2016-12-24,-0.89, -0.61, 21.25, 1.95, 1.55, 6.86, repro,
2016-12-25,-1.43, -1.70, 16.10, 1.95, 1.55, 6.86, repro,
2016-12-26,-2.62, -1.27, 10.25, 1.96, 1.56, 6.91, repro,
2016-12-27,-1.08, 0.71, 6.56, 1.97, 1.60, 6.97, repro,
2016-12-28,-1.53, -0.49, 9.38, 1.96, 1.57, 6.90, repro,
2016-12-29,-0.88, -0.30, 4.03, 2.01, 1.59, 7.00, repro,
2016-12-30,-1.04, -0.99, 13.21, 1.97, 1.57, 6.96, repro,
2016-12-31,-1.49, -1.25, 10.55, 2.04, 1.62, 7.17, repro,
2017-01-01,-2.19, -1.39, 17.90, 1.96, 1.56, 6.84, repro,
2017-01-02,-0.93, -0.83, 14.96, 1.94, 1.55, 6.83, repro,
2017-01-03,-1.96, -0.53, 6.89, 1.99, 1.60, 7.00, repro,
2017-01-04,-0.52, -0.20, 8.79, 1.98, 1.57, 6.93, repro,
2017-01-05,-0.56, -2.99, 9.73, 1.97, 1.56, 6.87, repro,
2017-01-06,-0.53, -0.64, 9.89, 1.94, 1.53, 6.67, repro,
2017-01-07,-1.62, -1.21, 3.60, 1.94, 1.54, 6.77, repro,
2017-01-08,-1.10, -0.75, 4.26, 1.96, 1.55, 6.85, repro,
2017-01-09,-1.91, -1.69, 15.53, 1.98, 1.57, 6.91, repro,
2017-01-10,-2.92, -2.25, 10.62, 2.02, 1.58, 7.06, repro,
2017-01-11,-0.44, -1.15, 10.63, 1.96, 1.56, 6.89, repro,
2017-01-12,-1.13, -2.63, 6.40, 1.95, 1.53, 6.75, repro,
2017-01-13,-1.32, -1.06, 4.90, 1.95, 1.54, 6.83, repro,
2017-01-14,-0.19, -1.37, -2.59, 1.95, 1.55, 6.82, repro,
2017-01-15,-2.08, -0.89, 4.82, 2.02, 1.60, 7.03, repro,
2017-01-16,-1.42, -1.24, 7.58, 2.00, 1.59, 7.02, repro,
2017-01-17,-1.61, -1.57, 9.62, 2.13, 1.73, 7.50, repro,
2017-01-18,-2.00, -1.05, 8.18, 2.01, 1.60, 7.04, repro,
2017-01-19,-0.96, 0.37, 22.52, 2.01, 1.57, 7.04, repro,
2017-01-20,-1.57, -2.06, 21.69, 1.97, 1.59, 7.00, repro,
2017-01-21,0.39, -0.80, 18.36, 1.95, 1.55, 6.82, repro,
2017-01-22,-1.95, -0.27, 9.50, 1.93, 1.55, 6.77, repro,
2017-01-23,-2.33, -0.61, 9.35, 1.95, 1.56, 6.86, repro,
2017-01-24,-0.88, -2.36, 14.52, 1.96, 1.57, 6.91, repro,
2017-01-25,-0.44, -1.27, 4.78, 1.95, 1.55, 6.86, repro,
2017-01-26,-0.35, -1.69, 7.22, 1.98, 1.60, 6.96, repro,
2017-01-27,-0.35, -1.04, 0.63, 1.93, 1.54, 6.76, repro,
2017-01-28,-1.05, -1.00, -5.60, 1.98, 1.60, 7.02, repro,
2017-01-29,-2.25, -2.00, -1.84, 1.92, 1.54, 6.71, repro,
2017-01-30,-1.02, -1.28, 0.90, 1.96, 1.56, 6.91, repro,
2017-01-31,-0.80, -1.32, 0.38, 1.95, 1.56, 6.86, repro,
2017-02-01,-0.34, -0.54, 7.06, 1.98, 1.56, 6.91, repro,
2017-02-02,-1.62, -1.13, 4.18, 1.95, 1.57, 6.89, repro,
2017-02-03,-1.13, -0.37, 4.03, 1.98, 1.58, 6.91, repro,
2017-02-04,-0.15, -0.52, 13.34, 1.95, 1.56, 6.84, repro,
2017-02-05,-0.57, -1.04, 1.84, 1.95, 1.55, 6.81, repro,
2017-02-06,-0.52, -0.15, 8.32, 1.94, 1.55, 6.79, repro,
2017-02-07,-0.45, -0.19, 11.11, 1.98, 1.56, 6.82, repro,
2017-02-08,-0.44, -1.49, 4.57, 1.99, 1.59, 6.94, repro,
2017-02-09,-0.40, -0.10, 8.30, 2.03, 1.64, 7.24, repro,
2017-02-10,2.20, 0.41, 14.48, 1.96, 1.57, 6.91, repro,
2017-02-11,-0.62, -1.86, 3.22, 1.95, 1.54, 6.79, repro,
2017-02-12,-1.61, -1.17, -1.48, 1.96, 1.55, 6.81, repro,
2017-02-13,-0.99, -0.41, -11.83, 2.04, 1.66, 7.14, repro,
2017-02-14,-1.60, -1.86, 6.61, 1.94, 1.56, 6.88, repro,
2017-02-15,0.20, -0.33, 6.17, 1.94, 1.55, 6.81, repro,
2017-02-16,-0.64, -0.80, 18.87, 1.96, 1.57, 6.89, repro,
2017-02-17,-2.04, -0.63, 15.28, 1.99, 1.58, 6.91, repro,
2017-02-18,-1.91, -0.95, 11.44, 1.97, 1.56, 6.93, repro,
2017-02-19,-1.63, -0.58, 14.06, 1.95, 1.58, 6.92, repro,
2017-02-20,-0.47, 0.55, 9.29, 1.96, 1.60, 6.94, repro,
2017-02-21,-3.68, -1.33, 1.37, 1.95, 1.57, 6.87, repro,
2017-02-22,-1.55, -1.84, 7.87, 1.98, 1.57, 6.94, repro,
2017-02-23,-2.20, -0.44, 4.80, 2.02, 1.65, 7.09, repro,
2017-02-24,-1.32, -1.02, 1.75, 2.00, 1.61, 7.00, repro,
2017-02-25,-0.33, -0.09, 7.83, 1.99, 1.58, 6.98, repro,
2017-02-26,-1.76, -0.41, 11.99, 1.96, 1.57, 6.90, repro,
2017-02-27,-0.18, -0.84, 13.62, 2.04, 1.62, 7.17, repro,
2017-02-28,-1.79, -0.79, 8.66, 2.01, 1.60, 7.11, repro,
2017-03-01,-2.12, -0.22, -2.86, 2.05, 1.65, 7.25, repro,
2017-03-02,-1.16, -0.82, 4.58, 1.99, 1.57, 7.01, repro,
2017-03-03,-2.37, -0.08, 10.47, 1.96, 1.55, 6.90, repro,
2017-03-04,-2.38, 0.05, 5.25, 1.96, 1.56, 6.90, repro,
2017-03-05,0.22, 1.64, 15.50, 1.97, 1.57, 6.97, repro,
2017-03-06,-2.07, -0.51, 9.05, 2.04, 1.60, 7.09, repro,
2017-03-07,-1.53, -0.62, 11.09, 1.97, 1.58, 6.95, repro,
2017-03-08,-2.35, -0.67, 11.14, 1.97, 1.57, 6.93, repro,
2017-03-09,-0.45, -0.20, 7.40, 1.96, 1.57, 6.90, repro,
2017-03-10,-0.71, 0.38, -0.47, 2.02, 1.61, 7.13, repro,
2017-03-11,-2.06, -1.65, 3.36, 2.01, 1.65, 7.20, repro,
2017-03-12,-1.90, 0.01, 4.64, 1.99, 1.58, 6.97, repro,
2017-03-13,-2.06, -0.50, 13.62, 2.00, 1.62, 7.11, repro,
2017-03-14,-2.82, -1.19, 12.04, 2.03, 1.66, 7.30, repro,
2017-03-15,-2.26, 0.34, 13.20, 1.96, 1.57, 6.89, repro,
2017-03-16,-2.42, -0.79, 10.51, 2.01, 1.65, 7.24, repro,
2017-03-17,-1.46, -0.33, 4.27, 1.97, 1.58, 6.89, repro,
2017-03-18,-2.04, -1.31, 10.04, 1.99, 1.62, 7.02, repro,
2017-03-19,-2.18, -1.99, 6.63, 1.97, 1.57, 6.92, repro,
2017-03-20,-1.63, -0.32, 6.51, 1.95, 1.58, 6.96, repro,
2017-03-21,-1.19, 0.12, 12.78, 1.96, 1.58, 6.91, repro,
2017-03-22,0.02, -0.33, 15.74, 1.96, 1.57, 6.91, repro,
2017-03-23,-2.32, -1.69, 10.31, 1.97, 1.59, 6.89, repro,
2017-03-24,-1.28, -1.54, 8.15, 1.97, 1.60, 6.96, repro,
2017-03-25,-1.21, -0.89, 11.04, 1.94, 1.56, 6.89, repro,
2017-03-26,-0.45, -0.67, 9.66, 1.94, 1.56, 6.86, repro,
2017-03-27,-1.67, -1.46, 9.20, 1.96, 1.60, 6.91, repro,
2017-03-28,-2.85, -1.25, 4.75, 1.95, 1.59, 6.94, repro,
2017-03-29,-1.04, -1.44, 4.27, 1.98, 1.62, 7.04, repro,
2017-03-30,-2.00, 0.02, 15.65, 1.97, 1.60, 6.95, repro,
2017-03-31,-1.17, -0.66, 14.41, 1.93, 1.56, 6.83, repro,
2017-04-01,-0.87, 0.96, 7.94, 1.95, 1.55, 6.84, repro,
2017-04-02,-1.51, -1.30, 7.68, 1.96, 1.58, 6.93, repro,
2017-04-03,-1.22, -1.30, 8.13, 1.93, 1.56, 6.80, repro,
2017-04-04,-0.79, -2.23, 6.53, 1.93, 1.55, 6.76, repro,
2017-04-05,-0.77, -0.65, 5.01, 1.92, 1.55, 6.76, repro,
2017-04-06,-0.91, 0.30, 8.82, 1.95, 1.56, 6.83, repro,
2017-04-07,-2.80, -1.46, 14.63, 1.97, 1.57, 6.93, repro,
2017-04-08,-1.15, -0.91, 14.31, 1.96, 1.57, 6.82, repro,
2017-04-09,-2.30, -1.85, 12.75, 1.93, 1.56, 6.81, repro,
2017-04-10,-0.79, -1.15, 4.93, 1.92, 1.56, 6.80, repro,
2017-04-11,-0.31, 0.08, 7.59, 1.99, 1.60, 6.97, repro,
2017-04-12,-0.67, 0.38, 4.00, 1.95, 1.56, 6.85, repro,
2017-04-13,-2.14, -1.46, 7.67, 1.98, 1.59, 6.99, repro,
2017-04-14,-0.76, 0.50, 4.95, 1.96, 1.59, 6.95, repro,
2017-04-15,-0.99, -1.33, -0.74, 1.95, 1.60, 6.94, repro,
2017-04-16,-0.38, -0.80, 11.89, 1.94, 1.56, 6.83, repro,
2017-04-17,-0.45, -1.50, 4.47, 1.93, 1.55, 6.75, repro,
2017-04-18,-0.17, 1.21, 4.11, 1.96, 1.57, 6.89, repro,
2017-04-19,-1.48, -0.96, 3.54, 1.95, 1.56, 6.82, repro,
2017-04-20,-2.75, -0.91, 5.26, 1.98, 1.60, 7.03, repro,
2017-04-21,0.81, -0.80, 1.97, 1.95, 1.58, 6.90, repro,
2017-04-22,-0.94, -0.41, 2.73, 1.95, 1.56, 6.82, repro,
2017-04-23,-0.70, 0.11, 7.43, 1.99, 1.62, 7.01, repro,
2017-04-24,-1.34, 0.16, 6.71, 1.96, 1.57, 6.86, repro,
2017-04-25,-1.37, -1.29, 8.80, 1.96, 1.57, 6.88, repro,
2017-04-26,-0.71, -0.36, 12.35, 1.94, 1.55, 6.78, repro,
2017-04-27,-1.10, 0.08, 11.10, 1.97, 1.60, 7.01, repro,
2017-04-28,-0.10, 0.69, 6.76, 1.97, 1.60, 7.01, repro,
2017-04-29,0.04, 0.40, 8.20, 1.94, 1.56, 6.85, repro,
2017-04-30,-2.31, -0.63, 1.16, 1.95, 1.57, 6.89, repro,
2017-05-01,-0.80, -0.22, 8.93, 1.92, 1.56, 6.76, repro,
2017-05-02,-0.65, -2.28, 3.69, 1.99, 1.63, 7.05, repro,
2017-05-03,-0.08, -1.06, 5.00, 1.95, 1.59, 6.90, repro,
2017-05-04,-2.12, -1.33, 5.87, 1.99, 1.63, 7.13, repro,
2017-05-05,-0.72, 0.94, 8.92, 1.98, 1.58, 7.03, repro,
2017-05-06,-0.59, -0.47, 7.51, 1.96, 1.56, 6.85, repro,
2017-05-07,0.31, -0.40, 12.36, 1.93, 1.55, 6.75, repro,
2017-05-08,-1.52, -1.71, 13.54, 1.94, 1.56, 6.85, repro,
2017-05-09,-0.43, -1.98, 0.65, 2.01, 1.67, 7.23, repro,
2017-05-10,0.38, -0.95, 3.02, 1.93, 1.55, 6.76, repro,
2017-05-11,-1.15, -0.82, 1.06, 1.97, 1.60, 6.96, repro,
2017-05-12,-0.83, -0.40, 5.88, 1.95, 1.58, 6.87, repro,
2017-05-13,-0.32, -0.30, 1.26, 1.94, 1.56, 6.80, repro,
2017-05-14,-0.12, 0.10, 2.99, 1.95, 1.57, 6.86, repro,
2017-05-15,-0.71, -0.25, 11.27, 1.93, 1.56, 6.80, repro,
2017-05-16,-0.50, -0.73, 8.29, 1.95, 1.59, 6.84, repro,
2017-05-17,-2.10, 0.43, 15.60, 1.92, 1.56, 6.73, repro,
2017-05-18,-0.72, -0.33, 10.29, 1.99, 1.64, 7.15, repro,
2017-05-19,-0.43, -0.47, -2.01, 1.99, 1.57, 6.94, repro,
2017-05-20,-0.11, -0.36, 6.63, 1.98, 1.58, 6.97, repro,
2017-05-21,-1.03, -0.91, 5.69, 1.94, 1.57, 6.85, repro,
2017-05-22,-0.24, -1.04, 1.49, 1.95, 1.57, 6.87, repro,
2017-05-23,-0.23, 0.51, 3.82, 1.94, 1.56, 6.84, repro,
2017-05-24,-1.23, 0.09, 13.79, 1.94, 1.57, 6.83, repro,
2017-05-25,-1.07, -1.12, 12.63, 1.94, 1.57, 6.84, repro,
2017-05-26,-0.37, -0.44, 9.26, 1.94, 1.55, 6.79, repro,
2017-05-27,-0.75, -0.23, 7.69, 1.95, 1.56, 6.84, repro,
2017-05-28,-1.41, -0.31, 7.07, 1.97, 1.59, 6.95, repro,
2017-05-29,-0.69, -0.53, 3.52, 1.96, 1.58, 6.91, repro,
2017-05-30,-1.57, -0.71, 6.35, 1.94, 1.56, 6.81, repro,
2017-05-31,-1.35, -0.86, 3.74, 1.94, 1.58, 6.83, repro,
2017-06-01,-2.23, -1.72, 10.80, 1.95, 1.56, 6.81, repro,
2017-06-02,-2.69, -1.10, 9.90, 2.00, 1.66, 7.13, repro,
2017-06-03,-1.79, -1.03, 5.80, 1.94, 1.58, 6.88, repro,
2017-06-04,-1.29, -0.97, 9.44, 1.99, 1.62, 7.04, repro,
2017-06-05,-3.68, -0.71, 12.22, 1.98, 1.64, 7.05, repro,
2017-06-06,-1.10, -1.63, 9.70, 1.98, 1.64, 7.02, repro,
2017-06-07,-2.00, -0.09, 7.97, 1.97, 1.61, 6.97, repro,
2017-06-08,-0.96, -0.03, 7.08, 1.95, 1.56, 6.84, repro,
2017-06-09,-2.86, -0.39, 13.68, 1.96, 1.58, 6.93, repro,
2017-06-10,-0.87, -2.11, 24.11, 1.94, 1.57, 6.87, repro,
2017-06-11,-1.71, -2.15, 14.54, 2.00, 1.64, 7.10, repro,
2017-06-12,-0.04, -2.86, 18.79, 1.95, 1.56, 6.84, repro,
2017-06-13,-0.80, -0.41, 11.15, 1.96, 1.56, 6.88, repro,
2017-06-14,-1.28, -0.04, 16.44, 1.98, 1.61, 6.94, repro,
2017-06-15,-3.10, -1.12, 18.35, 2.01, 1.68, 7.26, repro,
2017-06-16,-1.48, -2.18, 13.31, 2.00, 1.65, 7.19, repro,
2017-06-17,-1.27, -0.48, 16.03, 1.94, 1.56, 6.84, repro,
2017-06-18,-1.41, -2.01, 16.54, 1.95, 1.57, 6.90, repro,
2017-06-19,-0.69, -1.01, 11.06, 1.93, 1.56, 6.77, repro,
2017-06-20,-2.93, -0.21, 10.07, 1.99, 1.60, 6.99, repro,
