PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GAAT
Station name,Athens
Begin Date, 2005-03-08
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 33.9524513338 North Latitude, -83.3252740895 East Longitude, 221.62178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-03,-5.31, 14.05, -9.53, 1.97, 1.89, 8.01, repro,
2015-09-04,-1.51, 11.64, 18.34, 5.44, 4.33, 20.62, repro,
2015-09-05,3.85, 15.13, 3.71, 9.12, 9.38, 43.79, repro,
2015-09-06,-1.57, 12.21, -10.37, 1.79, 1.66, 7.29, repro,
2015-09-07,-1.63, 13.07, -4.42, 1.80, 1.67, 7.38, repro,
2015-09-08,-2.59, 10.36, -0.34, 1.83, 1.73, 7.47, repro,
2015-09-09,-8.02, 15.03, 3.06, 1.92, 1.83, 7.97, repro,
2015-09-10,2.79, 5.50, 29.94, 3.35, 3.05, 13.51, repro,
2015-09-11,-5.21, 12.07, 12.15, 4.24, 3.62, 17.07, repro,
2015-09-12,-3.26, 11.50, -6.93, 1.82, 1.71, 7.46, repro,
2015-09-13,-1.76, 2.79, 21.54, 1.78, 1.67, 7.23, repro,
2015-09-14,-0.20, 4.35, 15.02, 1.78, 1.66, 7.19, repro,
2015-09-15,-2.63, 6.87, 8.32, 1.78, 1.66, 7.18, repro,
2015-09-16,-1.33, 5.79, -9.16, 6.54, 5.67, 27.54, repro,
2015-09-17,-1.80, 7.15, 3.07, 1.79, 1.65, 7.25, repro,
2015-09-18,-1.11, 9.87, 5.76, 1.79, 1.67, 7.26, repro,
2015-09-19,-3.21, 9.61, 11.03, 1.80, 1.67, 7.29, repro,
2015-09-20,-1.95, 5.97, 9.29, 1.79, 1.66, 7.27, repro,
2015-09-21,-4.80, 12.98, 5.80, 1.81, 1.71, 7.42, repro,
2015-09-22,-3.14, 10.76, -11.77, 1.80, 1.66, 7.26, repro,
2015-09-23,-0.48, 7.28, -5.00, 1.81, 1.68, 7.36, repro,
2015-09-24,0.54, 9.64, -11.68, 1.85, 1.74, 7.57, repro,
2015-09-25,-4.75, 9.11, -3.42, 1.82, 1.70, 7.44, repro,
2015-09-26,-0.77, 11.20, -27.01, 1.79, 1.68, 7.33, repro,
2015-09-27,0.72, 7.72, -8.73, 1.81, 1.68, 7.35, repro,
2015-09-28,-1.63, 10.22, -12.13, 1.84, 1.72, 7.50, repro,
2015-09-29,-3.68, 13.39, -3.81, 1.86, 1.71, 7.52, repro,
2015-09-30,-7.29, 9.71, 7.57, 1.96, 1.82, 7.99, repro,
2015-10-01,-2.03, 9.24, -10.98, 1.88, 1.77, 7.81, repro,
2015-10-02,4.71, 9.61, -12.23, 1.89, 1.76, 7.79, repro,
2015-10-03,0.19, 3.16, 5.70, 1.85, 1.74, 7.63, repro,
2015-10-04,-0.13, 10.86, -12.55, 1.85, 1.72, 7.52, repro,
2015-10-05,-1.13, 13.28, -19.91, 1.83, 1.70, 7.53, repro,
2015-10-06,-0.07, 7.78, -6.99, 1.81, 1.67, 7.34, repro,
2015-10-07,1.43, 5.59, -0.60, 1.80, 1.66, 7.28, repro,
2015-10-08,-0.82, 8.12, -4.24, 1.79, 1.66, 7.20, repro,
2015-10-09,-4.51, 13.46, -1.03, 1.82, 1.70, 7.40, repro,
2015-10-10,0.69, 8.00, -19.81, 1.83, 1.69, 7.44, repro,
2015-10-11,4.67, 9.87, -5.11, 4.67, 4.25, 18.67, repro,
2015-10-12,-0.25, 7.25, 8.10, 1.81, 1.69, 7.35, repro,
2015-10-13,1.88, 8.92, 3.34, 1.80, 1.69, 7.40, repro,
2015-10-14,0.19, 4.24, 6.76, 1.83, 1.71, 7.39, repro,
2015-10-15,-0.09, 6.30, 14.97, 1.82, 1.67, 7.37, repro,
2015-10-16,-0.78, 5.83, 7.07, 1.81, 1.67, 7.36, repro,
2015-10-17,-0.99, 2.03, 10.25, 1.80, 1.66, 7.33, repro,
2015-10-18,-0.02, 0.59, 8.01, 1.79, 1.67, 7.30, repro,
2015-10-19,-0.28, -0.03, 13.98, 1.78, 1.64, 7.17, repro,
2015-10-20,1.23, -0.43, 6.50, 1.86, 1.70, 7.53, repro,
2015-10-21,1.83, -2.24, 8.30, 1.80, 1.66, 7.29, repro,
2015-10-22,1.83, 0.19, 8.94, 1.79, 1.66, 7.27, repro,
2015-10-23,1.90, 6.20, 1.45, 1.80, 1.67, 7.37, repro,
2015-10-24,2.32, 4.60, 4.48, 1.80, 1.66, 7.33, repro,
2015-10-25,-0.03, 10.30, -15.55, 1.81, 1.68, 7.33, repro,
2015-10-26,1.76, 8.78, -12.63, 1.85, 1.70, 7.60, repro,
2015-10-27,3.70, 0.77, 8.65, 1.81, 1.67, 7.38, repro,
2015-10-28,2.02, 6.42, 6.08, 1.85, 1.68, 7.47, repro,
2015-10-29,2.57, 8.53, -2.59, 1.82, 1.69, 7.48, repro,
2015-10-30,0.49, 3.46, 13.44, 1.79, 1.65, 7.25, repro,
2015-10-31,0.66, 4.21, 7.34, 1.81, 1.67, 7.38, repro,
2015-11-01,4.07, 7.01, -12.60, 1.83, 1.67, 7.39, repro,
2015-11-02,-0.18, 9.93, -40.46, 2.02, 1.85, 8.25, repro,
2015-11-03,-1.59, 10.14, -16.52, 2.03, 1.86, 8.30, repro,
2015-11-04,-1.50, 9.56, -26.11, 1.84, 1.70, 7.55, repro,
2015-11-05,-1.56, 10.14, -28.92, 1.87, 1.73, 7.63, repro,
2015-11-06,-4.86, 11.74, -14.33, 1.90, 1.78, 7.85, repro,
2015-11-07,-4.64, 13.53, -14.86, 1.88, 1.75, 7.79, repro,
2015-11-08,1.13, 7.29, 4.31, 1.85, 1.72, 7.65, repro,
2015-11-09,-0.22, 0.53, -0.14, 1.83, 1.71, 7.54, repro,
2015-11-10,1.39, 4.45, -3.95, 1.83, 1.72, 7.59, repro,
2015-11-11,-0.87, 3.73, 13.37, 1.83, 1.70, 7.50, repro,
2015-11-12,1.48, 7.05, -7.81, 1.86, 1.74, 7.70, repro,
2015-11-13,0.95, 4.25, 3.60, 1.82, 1.68, 7.41, repro,
2015-11-14,0.94, 0.55, 8.15, 1.81, 1.70, 7.48, repro,
2015-11-15,1.68, 0.06, 4.98, 1.82, 1.68, 7.44, repro,
2015-11-16,1.81, -2.42, 8.95, 1.82, 1.68, 7.43, repro,
2015-11-17,4.47, 4.15, 7.30, 1.84, 1.71, 7.58, repro,
2015-11-18,1.91, 4.34, 4.78, 1.91, 1.77, 7.85, repro,
2015-11-19,-0.55, 7.81, -2.68, 1.87, 1.73, 7.70, repro,
2015-11-20,2.45, 4.13, 7.72, 1.82, 1.68, 7.42, repro,
2015-11-21,2.79, 1.25, -1.61, 1.82, 1.69, 7.43, repro,
2015-11-22,1.45, 3.09, -0.18, 1.83, 1.70, 7.49, repro,
2015-11-23,0.08, -0.36, 14.86, 1.82, 1.69, 7.44, repro,
2015-11-24,0.32, -1.47, 7.20, 1.83, 1.70, 7.48, repro,
2015-11-25,1.24, 0.74, -0.50, 1.82, 1.70, 7.48, repro,
2015-11-26,1.92, 0.94, 0.78, 1.83, 1.69, 7.49, repro,
2015-11-27,1.45, 1.13, 4.87, 1.81, 1.68, 7.39, repro,
2015-11-28,1.75, 3.70, 2.51, 1.83, 1.69, 7.46, repro,
2015-11-29,1.28, 4.24, 5.45, 1.84, 1.70, 7.48, repro,
2015-11-30,0.33, 7.94, -8.21, 1.85, 1.72, 7.59, repro,
2015-12-01,1.18, 8.93, -11.39, 1.83, 1.70, 7.47, repro,
2015-12-02,1.28, 8.66, -10.95, 1.86, 1.71, 7.53, repro,
2015-12-03,1.32, 2.20, 10.52, 1.82, 1.68, 7.41, repro,
2015-12-04,0.42, 0.57, 6.36, 1.83, 1.69, 7.43, repro,
2015-12-05,1.36, -1.39, 2.15, 1.82, 1.68, 7.37, repro,
2015-12-06,3.97, -2.74, 4.47, 1.82, 1.69, 7.43, repro,
2015-12-07,2.05, -0.86, 6.28, 1.87, 1.70, 7.66, repro,
2015-12-08,1.99, 1.63, 14.60, 1.87, 1.70, 7.64, repro,
2015-12-09,0.91, -1.48, 15.22, 1.86, 1.68, 7.58, repro,
2015-12-10,1.65, 5.92, 13.27, 1.89, 1.71, 7.68, repro,
2015-12-11,0.49, 6.31, 4.39, 1.89, 1.70, 7.66, repro,
2015-12-12,2.00, 2.57, 8.37, 1.85, 1.69, 7.59, repro,
2015-12-13,2.17, 6.30, -6.50, 1.86, 1.69, 7.60, repro,
2015-12-14,-3.42, 12.14, -0.45, 1.87, 1.71, 7.67, repro,
2015-12-15,1.76, 3.43, 20.91, 1.82, 1.65, 7.32, repro,
2015-12-16,0.69, -0.39, 14.62, 1.86, 1.70, 7.61, repro,
2015-12-17,1.85, 9.11, -12.62, 1.87, 1.77, 7.90, repro,
2015-12-18,2.88, 1.22, -1.24, 1.83, 1.70, 7.48, repro,
2015-12-19,1.14, -2.19, 7.60, 1.80, 1.65, 7.30, repro,
2015-12-20,0.19, -2.17, 9.13, 1.80, 1.65, 7.30, repro,
2015-12-21,1.41, 1.82, 4.59, 1.83, 1.68, 7.43, repro,
2015-12-22,1.70, 7.38, -6.39, 1.81, 1.67, 7.35, repro,
2015-12-23,0.43, 10.95, 4.41, 1.81, 1.66, 7.36, repro,
2015-12-24,1.20, 3.14, 17.33, 1.87, 1.76, 7.89, repro,
2015-12-25,4.09, 0.08, 11.85, 1.80, 1.65, 7.33, repro,
2015-12-26,1.27, 2.75, 4.39, 1.82, 1.68, 7.44, repro,
2015-12-27,-0.94, 6.41, 0.12, 2.01, 1.80, 8.15, repro,
2015-12-28,-1.67, 7.40, 5.62, 2.75, 2.58, 11.37, repro,
2015-12-29,-0.31, 5.61, 13.47, 1.81, 1.68, 7.41, repro,
2015-12-30,2.71, 10.26, -21.38, 1.84, 1.71, 7.60, repro,
2015-12-31,0.04, 4.49, -11.55, 1.83, 1.66, 7.45, repro,
2016-01-01,3.17, 2.46, -2.06, 1.81, 1.67, 7.41, repro,
2016-01-02,2.47, -1.16, 2.85, 1.82, 1.69, 7.40, repro,
2016-01-03,0.98, -1.41, 4.78, 1.80, 1.69, 7.35, repro,
2016-01-04,0.48, 0.30, 0.70, 1.79, 1.65, 7.23, repro,
2016-01-05,2.20, -2.89, 7.07, 1.78, 1.64, 7.24, repro,
2016-01-06,2.53, -3.18, 4.55, 1.78, 1.64, 7.20, repro,
2016-01-07,1.73, -2.34, 12.51, 1.83, 1.67, 7.32, repro,
2016-01-08,1.45, 1.87, -2.33, 1.90, 1.71, 7.56, repro,
2016-01-09,0.69, 0.87, 2.37, 1.84, 1.68, 7.44, repro,
2016-01-10,1.14, -2.67, 6.02, 1.79, 1.66, 7.29, repro,
2016-01-11,1.47, -3.32, 8.82, 1.78, 1.63, 7.21, repro,
2016-01-12,2.46, -3.29, 7.19, 1.79, 1.63, 7.21, repro,
2016-01-13,1.89, -3.94, 12.06, 1.79, 1.64, 7.28, repro,
2016-01-14,1.00, -3.07, 15.47, 1.78, 1.64, 7.27, repro,
2016-01-15,0.85, 1.97, 7.77, 1.86, 1.71, 7.56, repro,
2016-01-16,0.69, 1.56, 8.88, 1.79, 1.64, 7.27, repro,
2016-01-17,0.80, -1.87, 8.21, 1.82, 1.67, 7.37, repro,
2016-01-18,2.33, -4.80, 14.99, 1.79, 1.63, 7.25, repro,
2016-01-19,1.82, -4.29, 8.09, 1.81, 1.65, 7.39, repro,
2016-01-20,2.75, -5.13, 10.00, 1.79, 1.64, 7.29, repro,
2016-01-21,1.32, -1.32, 4.75, 1.80, 1.63, 7.28, repro,
2016-01-22,2.80, -3.52, 2.77, 1.81, 1.65, 7.38, repro,
2016-01-23,3.14, -6.99, 11.09, 1.80, 1.63, 7.31, repro,
2016-01-24,2.17, -5.07, 18.64, 1.80, 1.63, 7.31, repro,
2016-01-25,2.04, -2.16, 16.78, 1.84, 1.67, 7.45, repro,
2016-01-26,0.97, -0.70, 11.46, 1.84, 1.66, 7.48, repro,
2016-01-27,1.92, 0.93, 9.53, 1.85, 1.66, 7.46, repro,
2016-01-28,0.74, 2.63, 8.98, 1.85, 1.66, 7.51, repro,
2016-01-29,-0.76, -2.24, 18.35, 1.88, 1.69, 7.56, repro,
2016-01-30,-0.11, -1.52, 21.12, 1.83, 1.64, 7.39, repro,
2016-01-31,-0.19, 2.09, 17.69, 1.86, 1.68, 7.55, repro,
2016-02-01,0.33, 4.37, 15.61, 1.83, 1.66, 7.44, repro,
2016-02-02,0.87, 5.52, 14.76, 1.84, 1.65, 7.42, repro,
2016-02-03,-0.57, 5.02, 12.08, 1.87, 1.69, 7.74, repro,
2016-02-04,0.37, -2.47, 6.80, 1.85, 1.66, 7.55, repro,
2016-02-05,0.92, -3.39, 9.50, 1.82, 1.64, 7.36, repro,
2016-02-06,2.03, -4.44, 11.36, 1.83, 1.65, 7.46, repro,
2016-02-07,0.42, -2.26, 14.64, 1.83, 1.65, 7.43, repro,
2016-02-08,1.55, 0.40, 12.93, 1.83, 1.65, 7.46, repro,
2016-02-09,2.84, -3.65, 13.45, 1.85, 1.65, 7.50, repro,
2016-02-10,3.18, -4.94, 15.03, 1.83, 1.63, 7.36, repro,
2016-02-11,0.33, -4.13, 21.13, 1.82, 1.64, 7.37, repro,
2016-02-12,-0.25, -1.64, 16.94, 1.84, 1.65, 7.44, repro,
2016-02-13,0.93, -1.65, 6.73, 1.83, 1.64, 7.41, repro,
2016-02-14,2.45, -4.06, 5.07, 1.84, 1.64, 7.44, repro,
2016-02-15,3.81, -3.75, 6.61, 1.84, 1.64, 7.48, repro,
2016-02-16,0.04, -2.07, 23.81, 1.83, 1.64, 7.43, repro,
2016-02-17,0.46, 1.13, 12.99, 1.83, 1.63, 7.36, repro,
2016-02-18,1.86, -1.69, 12.83, 1.83, 1.65, 7.45, repro,
2016-02-19,1.44, 0.15, 9.57, 1.83, 1.64, 7.45, repro,
2016-02-20,-0.06, 2.77, 0.69, 1.84, 1.64, 7.48, repro,
2016-02-21,-1.84, 4.80, 4.70, 1.84, 1.64, 7.44, repro,
2016-02-22,-1.18, 8.18, 7.93, 1.85, 1.67, 7.51, repro,
2016-02-23,0.90, 7.42, 3.58, 1.86, 1.64, 7.49, repro,
2016-02-24,1.64, 5.07, 12.09, 1.89, 1.70, 7.82, repro,
2016-02-25,3.90, 0.66, 7.45, 1.84, 1.65, 7.50, repro,
2016-02-26,1.89, -0.73, 8.28, 1.87, 1.71, 7.60, repro,
2016-02-27,0.34, -2.34, 12.02, 1.82, 1.63, 7.37, repro,
2016-02-28,0.61, -1.94, 14.88, 1.85, 1.66, 7.43, repro,
2016-02-29,-0.10, 2.84, 5.35, 1.87, 1.68, 7.53, repro,
2016-03-01,-0.56, 2.98, 9.52, 1.85, 1.66, 7.52, repro,
2016-03-02,0.62, 2.73, 6.10, 1.85, 1.66, 7.46, repro,
2016-03-03,2.47, -2.76, 2.48, 1.83, 1.63, 7.38, repro,
2016-03-04,-0.74, -1.33, 6.88, 1.86, 1.65, 7.50, repro,
2016-03-05,-0.18, -0.64, 4.16, 1.83, 1.64, 7.40, repro,
2016-03-06,-0.11, 2.42, 9.70, 1.83, 1.65, 7.47, repro,
2016-03-07,-1.71, 0.32, 2.05, 1.86, 1.70, 7.63, repro,
2016-03-08,-2.02, 2.12, 7.22, 1.90, 1.74, 7.85, repro,
2016-03-09,-0.79, 6.45, 0.32, 1.84, 1.65, 7.44, repro,
2016-03-10,-1.04, 5.64, 1.38, 1.86, 1.66, 7.66, repro,
2016-03-11,-0.64, 4.22, 5.21, 1.83, 1.61, 7.39, repro,
2016-03-12,-3.46, 6.32, 9.61, 1.84, 1.64, 7.51, repro,
2016-03-13,-2.69, 6.42, 17.96, 1.86, 1.66, 7.62, repro,
2016-03-14,-1.64, 6.60, 9.56, 1.87, 1.64, 7.60, repro,
2016-03-15,0.38, 4.49, 5.32, 1.88, 1.64, 7.63, repro,
2016-03-16,-2.13, 5.76, 4.38, 1.96, 1.69, 8.00, repro,
2016-03-17,-3.93, 2.20, 6.70, 1.90, 1.65, 7.81, repro,
2016-03-18,-2.33, 3.74, 3.57, 1.89, 1.65, 7.65, repro,
2016-03-19,-3.82, 9.25, 7.53, 1.86, 1.66, 7.67, repro,
2016-03-20,-0.64, 4.85, -5.52, 1.83, 1.61, 7.38, repro,
2016-03-21,-1.23, -0.42, 6.84, 1.83, 1.62, 7.43, repro,
2016-03-22,-1.53, 0.14, 15.80, 1.81, 1.60, 7.33, repro,
2016-03-23,6.39, 3.31, 2.16, 2.55, 2.10, 10.12, repro,
2016-03-24,2.51, 5.26, 5.32, 1.82, 1.63, 7.40, repro,
2016-03-25,-1.46, 7.52, 2.18, 1.84, 1.62, 7.44, repro,
2016-03-26,-0.99, 9.99, -15.30, 1.85, 1.61, 7.42, repro,
2016-03-27,-1.79, 9.27, -12.27, 1.83, 1.62, 7.46, repro,
2016-03-28,-2.15, 6.57, -1.04, 1.83, 1.62, 7.43, repro,
2016-03-29,-0.93, 1.63, 5.71, 1.85, 1.64, 7.41, repro,
2016-03-30,-0.80, 2.77, 5.28, 1.81, 1.60, 7.30, repro,
2016-03-31,-2.15, 10.15, 0.31, 1.85, 1.61, 7.54, repro,
2016-04-01,1.63, 2.94, 20.63, 1.86, 1.64, 7.60, repro,
2016-04-02,-0.03, 4.67, 7.51, 1.84, 1.62, 7.48, repro,
2016-04-03,-3.29, 3.73, 7.13, 1.84, 1.60, 7.38, repro,
2016-04-04,-3.85, 2.19, 8.88, 1.85, 1.65, 7.52, repro,
2016-04-05,-2.88, 4.89, 7.42, 1.83, 1.62, 7.41, repro,
2016-04-06,-1.42, 4.64, 0.18, 1.81, 1.59, 7.30, repro,
2016-04-07,0.23, 5.79, 7.39, 1.88, 1.65, 7.62, repro,
2016-04-08,1.07, 6.12, -5.06, 1.84, 1.61, 7.39, repro,
2016-04-09,-0.73, 3.75, 4.35, 1.83, 1.61, 7.39, repro,
2016-04-10,1.54, -0.63, 4.11, 1.82, 1.61, 7.37, repro,
2016-04-11,-0.54, 2.49, 5.98, 1.82, 1.60, 7.32, repro,
2016-04-12,-0.94, 5.25, -2.29, 1.84, 1.60, 7.40, repro,
2016-04-13,-1.90, 5.19, -9.68, 1.85, 1.62, 7.47, repro,
2016-04-14,-1.14, 6.77, -10.11, 1.84, 1.61, 7.44, repro,
2016-04-15,-1.53, 5.52, -1.90, 1.83, 1.60, 7.38, repro,
2016-04-16,-3.44, 6.73, -2.21, 1.83, 1.62, 7.39, repro,
2016-04-17,-3.14, 0.76, 0.92, 1.82, 1.59, 7.28, repro,
2016-04-18,-4.17, 0.92, 2.48, 1.85, 1.60, 7.40, repro,
2016-04-19,-2.76, 2.15, -0.27, 1.87, 1.65, 7.56, repro,
2016-04-20,-4.08, 8.42, 0.89, 1.88, 1.66, 7.61, repro,
2016-04-21,-3.65, 7.99, -9.65, 1.98, 1.69, 8.16, repro,
2016-04-22,-4.72, 10.29, -5.60, 1.85, 1.65, 7.55, repro,
2016-04-23,-5.72, 8.18, 1.51, 1.85, 1.64, 7.55, repro,
2016-04-24,-5.43, 3.37, 7.54, 1.85, 1.61, 7.44, repro,
2016-04-25,-4.67, 6.81, 0.99, 1.86, 1.62, 7.52, repro,
2016-04-26,-4.25, 9.19, 8.06, 1.84, 1.61, 7.44, repro,
2016-04-27,-5.45, 6.33, 4.17, 1.90, 1.67, 7.63, repro,
2016-04-28,-5.01, 7.99, 4.17, 1.85, 1.64, 7.61, repro,
2016-04-29,-7.54, 6.55, 10.04, 1.87, 1.63, 7.54, repro,
2016-04-30,-2.94, 7.11, 5.65, 1.91, 1.65, 7.60, repro,
2016-05-01,-5.42, 12.81, -3.15, 1.90, 1.66, 7.71, repro,
2016-05-02,-5.38, 8.77, -1.43, 2.00, 1.71, 7.93, repro,
2016-05-03,-4.44, 8.18, 0.23, 1.88, 1.68, 7.62, repro,
2016-05-04,-2.80, 5.51, 7.97, 1.86, 1.64, 7.46, repro,
2016-05-05,-2.64, 3.99, 5.87, 1.91, 1.70, 7.65, repro,
2016-05-06,-0.83, 1.05, 14.25, 1.89, 1.69, 7.55, repro,
2016-05-07,-1.50, 3.63, 12.01, 1.85, 1.64, 7.47, repro,
2016-05-08,-2.58, 5.06, 13.23, 1.87, 1.66, 7.60, repro,
2016-05-09,-3.07, 8.32, 1.92, 1.85, 1.61, 7.44, repro,
2016-05-10,-3.07, 9.05, -5.82, 1.88, 1.63, 7.62, repro,
2016-05-11,-4.14, 7.66, 3.33, 1.84, 1.63, 7.49, repro,
2016-05-12,-6.14, 9.34, 6.54, 1.85, 1.64, 7.55, repro,
2016-05-13,-4.64, 8.54, 0.32, 1.87, 1.65, 7.60, repro,
2016-05-14,-3.82, 6.95, 5.81, 1.84, 1.60, 7.36, repro,
2016-05-15,-4.18, 1.64, 10.89, 1.83, 1.61, 7.40, repro,
2016-05-16,-4.44, 1.54, 8.39, 1.83, 1.61, 7.38, repro,
2016-05-17,-3.72, 10.71, -18.08, 1.85, 1.63, 7.50, repro,
2016-05-18,-3.33, 7.95, 2.46, 1.85, 1.63, 7.46, repro,
2016-05-19,-5.60, 9.34, -1.46, 1.88, 1.66, 7.49, repro,
2016-05-20,-1.64, 7.37, -15.09, 1.88, 1.66, 7.49, repro,
2016-05-21,-4.62, 8.04, -2.97, 1.88, 1.66, 7.66, repro,
2016-05-22,-3.91, 7.48, 6.33, 1.84, 1.61, 7.39, repro,
2016-05-23,-3.31, 8.48, 4.38, 1.85, 1.65, 7.52, repro,
2016-05-24,-2.68, 2.50, 13.28, 1.86, 1.62, 7.46, repro,
2016-05-25,-7.18, 6.98, 0.87, 1.83, 1.62, 7.37, repro,
2016-05-26,-3.85, 9.14, -0.15, 1.93, 1.71, 7.73, repro,
2016-05-27,-7.93, 9.65, 15.97, 1.88, 1.69, 7.63, repro,
2016-05-28,-5.15, 6.06, 4.80, 1.84, 1.63, 7.49, repro,
2016-05-29,-5.84, 11.54, -4.67, 1.86, 1.64, 7.55, repro,
2016-05-30,-6.44, 7.68, 13.44, 1.87, 1.62, 7.46, repro,
2016-05-31,-8.80, 4.92, 23.43, 1.88, 1.67, 7.72, repro,
2016-06-01,0.01, 5.65, 9.92, 1.92, 1.73, 7.81, repro,
2016-06-02,-5.26, 7.98, 13.29, 1.97, 1.67, 7.82, repro,
2016-06-03,-3.86, 5.07, 18.42, 1.96, 1.69, 7.78, repro,
2016-06-04,-5.11, 8.04, 7.29, 1.87, 1.63, 7.53, repro,
2016-06-05,-3.33, 6.97, 13.42, 1.86, 1.64, 7.52, repro,
2016-06-06,-3.96, 7.50, 5.85, 1.85, 1.60, 7.36, repro,
2016-06-07,0.08, 5.60, -1.86, 3.14, 2.57, 12.22, repro,
2016-06-16,-5.48, 9.50, 33.01, 2.92, 2.61, 12.27, repro,
2016-06-17,-5.84, 10.99, 5.90, 1.91, 1.66, 7.72, repro,
2016-06-18,-3.50, 10.79, -7.97, 2.16, 1.96, 8.59, repro,
2016-06-19,-4.31, 6.45, 2.32, 1.85, 1.62, 7.42, repro,
2016-06-20,-6.27, 9.76, 13.12, 1.83, 1.60, 7.33, repro,
2016-06-21,-6.15, 10.11, 11.31, 1.85, 1.61, 7.46, repro,
2016-06-22,-6.13, 9.91, 16.71, 1.86, 1.62, 7.52, repro,
2016-06-23,-5.60, 11.80, 12.85, 1.86, 1.63, 7.54, repro,
2016-06-24,-6.79, 9.93, 17.50, 1.93, 1.68, 7.99, repro,
2016-06-25,-1.15, 14.72, -19.96, 5.73, 5.31, 24.76, repro,
2016-06-26,-7.61, 7.68, 14.75, 1.83, 1.59, 7.37, repro,
2016-06-27,-6.02, 10.97, 4.49, 1.96, 1.74, 8.12, repro,
2016-06-28,-4.75, 10.80, 14.72, 1.90, 1.66, 7.75, repro,
2016-06-29,-3.86, 10.12, 14.09, 1.86, 1.62, 7.51, repro,
2016-06-30,-7.25, 11.79, 21.94, 2.03, 1.83, 8.47, repro,
2016-07-01,-6.98, 9.43, 9.92, 1.88, 1.62, 7.53, repro,
2016-07-02,-4.44, 12.88, 4.51, 1.86, 1.62, 7.46, repro,
2016-07-03,-11.28, 13.12, 17.62, 1.92, 1.67, 7.84, repro,
2016-07-04,-7.76, 14.99, 5.85, 1.92, 1.71, 8.01, repro,
2016-07-05,-4.85, 12.46, 20.37, 1.90, 1.66, 7.74, repro,
2016-07-06,-3.19, 8.02, 13.79, 2.03, 1.70, 8.07, repro,
2016-07-07,-3.94, 11.36, 22.72, 1.86, 1.63, 7.54, repro,
2016-07-08,-4.31, 11.34, 17.00, 1.92, 1.70, 7.68, repro,
2016-07-09,-7.44, 12.58, 26.92, 1.86, 1.64, 7.63, repro,
2016-07-10,-10.28, 10.22, 24.01, 1.87, 1.64, 7.71, repro,
2016-07-11,-5.48, 10.03, 25.57, 1.85, 1.62, 7.51, repro,
2016-07-12,-5.18, 12.92, 2.65, 1.87, 1.63, 7.58, repro,
2016-07-13,-5.63, 10.46, 10.29, 1.85, 1.63, 7.51, repro,
2016-07-14,-5.52, 12.24, 7.77, 1.86, 1.63, 7.51, repro,
2016-07-15,-8.62, 11.32, 13.65, 1.84, 1.62, 7.44, repro,
2016-07-16,-7.29, 14.54, 10.36, 1.88, 1.64, 7.63, repro,
2016-07-17,-3.53, 9.48, 12.41, 1.85, 1.63, 7.54, repro,
2016-07-18,-6.37, 12.93, 13.17, 1.89, 1.64, 7.64, repro,
2016-07-19,-4.14, 8.77, 0.70, 1.98, 1.78, 8.07, repro,
2016-07-20,-7.31, 11.67, 2.29, 1.91, 1.63, 7.75, repro,
2016-07-21,-5.98, 9.72, 14.53, 2.03, 1.77, 8.41, repro,
2016-07-22,-3.66, 9.13, 21.03, 1.93, 1.65, 7.78, repro,
2016-07-23,-7.03, 14.16, 6.91, 1.95, 1.68, 7.75, repro,
2016-07-24,-7.59, 9.22, 12.54, 1.88, 1.62, 7.55, repro,
2016-07-25,-7.09, 12.16, 6.65, 1.86, 1.59, 7.41, repro,
2016-07-26,-8.41, 12.83, 11.14, 1.91, 1.70, 7.71, repro,
2016-07-27,-9.23, 11.48, 14.30, 1.92, 1.68, 7.72, repro,
2016-07-28,-5.70, 12.21, 10.84, 1.89, 1.62, 7.52, repro,
2016-07-29,-8.04, 10.22, 22.58, 1.89, 1.64, 7.67, repro,
2016-07-30,-6.74, 11.98, 5.45, 1.91, 1.65, 7.65, repro,
2016-07-31,-4.64, 10.23, 24.32, 1.95, 1.70, 7.71, repro,
2016-08-01,-2.24, 10.91, 9.43, 1.89, 1.66, 7.53, repro,
2016-08-02,-5.95, 9.50, 9.67, 1.92, 1.73, 7.91, repro,
2016-08-03,0.53, 9.48, 20.58, 1.93, 1.69, 7.84, repro,
2016-08-04,-6.45, 13.52, 24.05, 1.86, 1.63, 7.54, repro,
2016-08-05,-5.19, 9.39, 16.41, 1.98, 1.71, 8.11, repro,
2016-08-06,-8.47, 9.97, 17.47, 1.91, 1.64, 7.65, repro,
2016-08-07,-7.45, 12.23, 4.51, 1.87, 1.66, 7.63, repro,
2016-08-08,-5.84, 10.44, 5.27, 1.89, 1.64, 7.70, repro,
2016-08-09,-7.73, 12.07, 13.16, 1.92, 1.65, 7.77, repro,
2016-08-10,-5.85, 12.67, 3.11, 1.86, 1.62, 7.52, repro,
2016-08-11,-6.49, 12.84, 8.27, 1.85, 1.63, 7.58, repro,
2016-08-12,-8.81, 11.78, 11.90, 1.92, 1.70, 7.91, repro,
2016-08-13,-5.54, 11.85, 10.92, 1.85, 1.61, 7.47, repro,
2016-08-14,-5.75, 11.84, 5.96, 1.86, 1.64, 7.62, repro,
