PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P439
Station name,OrcasAirptWA2005
Begin Date, 2005-09-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.7081923308 North Latitude, -122.9093038222 East Longitude, -13.86057 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-20,1.49, 3.49, -10.60, 2.17, 1.51, 6.78, supp6,
2018-12-21,1.63, 3.40, -8.41, 2.11, 1.49, 6.68, supp6,
2018-12-22,2.17, 3.22, -11.57, 2.10, 1.49, 6.68, supp6,
2018-12-23,1.82, 3.39, -18.61, 2.08, 1.48, 6.64, supp6,
2018-12-24,2.51, 2.35, -14.57, 2.12, 1.49, 6.65, supp6,
2018-12-25,1.34, 3.02, -13.88, 2.11, 1.49, 6.69, supp6,
2018-12-26,3.43, 3.77, -14.39, 2.22, 1.53, 6.89, supp6,
2018-12-27,2.77, 3.59, -14.80, 2.14, 1.51, 6.80, supp6,
2018-12-28,1.89, 3.16, -13.64, 2.15, 1.49, 6.71, supp6,
2018-12-29,2.12, 2.08, -11.63, 2.16, 1.52, 6.81, supp6,
2018-12-30,1.71, 3.27, -15.02, 2.14, 1.49, 6.71, supp6,
2018-12-31,1.01, 4.16, -15.74, 2.17, 1.50, 6.80, supp6,
2019-01-01,1.95, 3.94, -12.58, 2.15, 1.50, 6.77, supp6,
2019-01-02,2.56, 4.20, -8.71, 2.15, 1.50, 6.75, supp6,
2019-01-03,1.15, 2.49, -13.98, 2.07, 1.47, 6.62, supp6,
2019-01-04,1.51, 2.71, -9.25, 2.08, 1.49, 6.68, supp6,
2019-01-05,2.88, 1.61, -13.12, 2.10, 1.49, 6.71, supp6,
2019-01-06,-0.94, 2.00, -11.05, 2.11, 1.49, 6.75, supp6,
2019-01-07,2.43, 3.17, -15.09, 2.09, 1.48, 6.67, supp6,
2019-01-08,3.65, 3.46, -23.23, 2.09, 1.48, 6.68, supp6,
2019-01-09,1.82, 3.19, -17.81, 2.14, 1.48, 6.70, supp6,
2019-01-10,2.54, 3.04, -18.87, 2.13, 1.51, 6.78, supp6,
2019-01-11,3.08, 3.39, -18.53, 2.15, 1.51, 6.77, supp6,
2019-01-12,2.20, 2.85, -16.31, 2.14, 1.51, 6.73, supp6,
2019-01-13,4.06, 3.70, -23.73, 2.07, 1.47, 6.61, supp6,
2019-01-14,2.68, 4.21, -23.31, 2.07, 1.46, 6.55, supp6,
2019-01-15,1.89, 3.78, -21.45, 2.08, 1.47, 6.59, supp6,
2019-01-16,2.02, 3.27, -19.43, 2.08, 1.48, 6.64, supp6,
2019-01-17,2.16, 3.85, -14.81, 2.09, 1.47, 6.62, supp6,
2019-01-18,3.00, 2.68, -17.22, 2.11, 1.51, 6.77, supp6,
2019-01-19,-0.17, 3.70, -25.95, 2.12, 1.51, 6.74, supp6,
2019-01-20,2.05, 2.77, -21.18, 2.15, 1.52, 6.79, supp6,
2019-01-21,1.11, 3.54, -18.15, 2.14, 1.50, 6.73, supp6,
2019-01-22,2.34, 3.62, -20.50, 2.19, 1.53, 6.85, supp6,
2019-01-23,1.73, 2.98, -20.09, 2.15, 1.50, 6.75, supp6,
2019-01-24,2.03, 3.80, -21.32, 2.15, 1.50, 6.75, supp6,
2019-01-25,2.82, 4.11, -21.26, 2.14, 1.50, 6.70, supp6,
2019-01-26,1.55, 4.71, -21.25, 2.15, 1.50, 6.80, supp6,
2019-01-27,3.31, 3.65, -25.57, 2.15, 1.51, 6.85, supp6,
2019-01-28,3.16, 3.46, -17.47, 2.10, 1.48, 6.65, supp6,
2019-01-29,2.89, 4.03, -16.03, 2.08, 1.47, 6.60, supp6,
2019-01-30,3.54, 4.50, -9.62, 2.08, 1.48, 6.62, supp6,
2019-01-31,2.35, 5.36, -9.78, 2.11, 1.52, 6.84, supp6,
2019-02-01,2.66, 3.07, -8.65, 2.08, 1.47, 6.60, supp6,
2019-02-02,4.22, 3.17, -10.54, 2.09, 1.48, 6.66, supp6,
2019-02-03,3.86, 3.51, -4.70, 2.09, 1.48, 6.63, supp6,
2019-02-04,2.36, 3.72, -7.63, 2.08, 1.47, 6.61, supp6,
2019-02-05,3.15, 3.79, -12.60, 2.08, 1.46, 6.56, supp6,
2019-02-06,5.47, 5.21, -15.83, 2.09, 1.47, 6.60, supp6,
2019-02-07,3.10, 4.85, -19.43, 2.08, 1.47, 6.60, supp6,
2019-02-08,3.86, 3.94, -16.56, 2.09, 1.48, 6.64, supp6,
2019-02-09,3.82, 4.64, -13.17, 2.10, 1.48, 6.70, supp6,
2019-02-10,3.85, 3.59, -12.71, 2.08, 1.47, 6.61, supp6,
2019-02-11,1.54, 5.08, -5.20, 2.13, 1.50, 6.74, supp6,
2019-02-12,3.73, 4.33, -6.29, 2.16, 1.52, 6.94, supp6,
2019-02-13,3.68, 4.68, -6.18, 2.08, 1.48, 6.63, supp6,
2019-02-14,2.87, 4.77, 1.89, 2.13, 1.52, 6.85, supp6,
2019-02-15,3.23, 1.53, -4.65, 2.11, 1.52, 6.76, supp6,
2019-02-16,2.99, 4.24, -11.27, 2.09, 1.47, 6.63, supp6,
2019-02-17,3.03, 4.17, -16.73, 2.08, 1.47, 6.58, supp6,
2019-02-18,3.06, 4.73, -22.60, 2.09, 1.48, 6.64, supp6,
2019-02-19,2.21, 5.43, -19.06, 2.10, 1.49, 6.71, supp6,
2019-02-20,2.52, 4.56, -17.03, 2.11, 1.49, 6.72, supp6,
2019-02-21,2.35, 4.36, -16.44, 2.10, 1.48, 6.67, supp6,
2019-02-22,1.84, 4.63, -12.60, 2.09, 1.48, 6.67, supp6,
2019-02-23,2.96, 4.46, -21.15, 2.08, 1.47, 6.61, supp6,
2019-02-24,5.04, 4.40, -23.04, 2.10, 1.49, 6.67, supp6,
2019-02-25,3.78, 4.63, -17.15, 2.09, 1.48, 6.66, supp6,
2019-02-26,3.37, 5.10, -16.53, 2.10, 1.48, 6.69, supp6,
2019-02-27,4.05, 4.18, -14.92, 2.10, 1.47, 6.62, supp6,
2019-02-28,2.63, 4.26, -18.81, 2.08, 1.47, 6.60, supp6,
2019-03-01,3.49, 5.03, -25.04, 2.13, 1.50, 6.73, supp6,
2019-03-02,4.08, 5.48, -25.12, 2.09, 1.47, 6.63, supp6,
2019-03-03,2.37, 4.75, -27.05, 2.08, 1.48, 6.60, supp6,
2019-03-04,3.20, 4.70, -22.83, 2.09, 1.48, 6.63, supp6,
2019-03-05,2.21, 4.40, -16.90, 2.08, 1.48, 6.64, supp6,
2019-03-06,3.93, 4.16, -16.20, 2.07, 1.47, 6.58, supp6,
2019-03-07,3.33, 4.68, -19.23, 2.09, 1.47, 6.61, supp6,
2019-03-08,2.88, 4.68, -16.30, 2.09, 1.47, 6.63, supp6,
2019-03-09,2.83, 4.83, -19.11, 2.10, 1.48, 6.68, supp6,
2019-03-10,3.30, 5.26, -17.95, 2.11, 1.48, 6.68, supp6,
2019-03-11,1.91, 5.55, -19.66, 2.08, 1.48, 6.65, supp6,
2019-03-12,3.40, 4.86, -18.76, 2.08, 1.47, 6.58, supp6,
2019-03-13,1.89, 4.42, -20.93, 2.09, 1.47, 6.61, supp6,
2019-03-14,2.75, 3.41, -19.48, 2.07, 1.47, 6.59, supp6,
2019-03-15,2.11, 4.80, -24.93, 2.17, 1.52, 6.81, supp6,
2019-03-16,2.36, 4.42, -28.14, 2.09, 1.48, 6.63, supp6,
2019-03-17,2.04, 5.46, -31.13, 2.09, 1.47, 6.60, supp6,
2019-03-18,2.07, 4.81, -30.92, 2.10, 1.47, 6.62, supp6,
2019-03-19,2.65, 4.29, -24.57, 2.09, 1.47, 6.59, supp6,
2019-03-20,2.46, 4.04, -19.21, 2.09, 1.47, 6.60, supp6,
2019-03-21,1.64, 4.23, -19.61, 2.11, 1.48, 6.65, supp6,
2019-03-22,2.64, 3.53, -15.59, 2.19, 1.54, 6.94, supp6,
2019-03-23,4.16, 4.35, -16.22, 2.08, 1.47, 6.59, supp6,
2019-03-24,2.35, 4.45, -21.48, 2.08, 1.47, 6.57, supp6,
2019-03-25,1.58, 4.98, -20.07, 2.10, 1.48, 6.62, supp6,
2019-03-26,3.33, 3.87, -14.78, 2.10, 1.48, 6.64, supp6,
2019-03-27,1.30, 4.46, -20.79, 2.09, 1.47, 6.61, supp6,
2019-03-28,2.67, 4.94, -20.86, 2.11, 1.49, 6.68, supp6,
2019-03-29,1.77, 5.92, -28.25, 2.10, 1.47, 6.60, supp6,
2019-03-30,2.83, 4.72, -26.57, 2.13, 1.51, 6.86, supp6,
2019-03-31,2.76, 4.06, -28.45, 2.20, 1.55, 7.06, supp6,
2019-04-01,3.32, 4.62, -26.81, 2.16, 1.50, 6.82, supp6,
2019-04-02,1.69, 4.41, -18.06, 2.09, 1.48, 6.62, supp6,
2019-04-03,2.59, 3.63, -21.29, 2.13, 1.51, 6.71, supp6,
2019-04-04,4.60, 5.08, -25.51, 2.09, 1.48, 6.63, supp6,
2019-04-05,0.62, 4.78, -19.81, 2.08, 1.48, 6.62, supp6,
2019-04-06,2.44, 4.97, -18.71, 2.12, 1.49, 6.72, supp6,
2019-04-07,3.04, 4.26, -13.87, 2.15, 1.49, 6.67, supp6,
2019-04-08,1.57, 5.40, -21.32, 2.09, 1.47, 6.60, supp6,
2019-04-09,1.70, 4.90, -22.57, 2.13, 1.49, 6.71, supp6,
2019-04-10,2.65, 5.35, -25.55, 2.17, 1.55, 6.92, supp6,
2019-04-11,4.01, 5.25, -22.80, 2.11, 1.52, 6.81, supp6,
2019-04-12,3.56, 3.55, -17.76, 2.14, 1.49, 6.79, supp6,
2019-04-13,3.41, 4.78, -15.96, 2.09, 1.47, 6.60, supp6,
2019-04-14,4.63, 5.16, -14.80, 2.09, 1.48, 6.61, supp6,
2019-04-15,3.40, 4.68, -18.59, 2.10, 1.48, 6.65, supp6,
2019-04-16,2.57, 4.44, -15.46, 2.09, 1.48, 6.63, supp6,
2019-04-17,3.46, 5.31, -19.72, 2.08, 1.48, 6.64, supp6,
2019-04-18,2.62, 5.43, -19.69, 2.09, 1.47, 6.63, supp6,
2019-04-19,2.83, 5.27, -20.02, 2.12, 1.48, 6.72, supp6,
2019-04-20,2.15, 5.72, -17.46, 2.10, 1.47, 6.60, supp6,
2019-04-21,2.76, 5.50, -18.35, 2.11, 1.50, 6.68, supp6,
2019-04-22,2.42, 5.23, -19.67, 2.10, 1.48, 6.68, supp6,
2019-04-23,3.79, 6.12, -13.66, 2.10, 1.48, 6.65, supp6,
2019-04-24,4.46, 5.60, -19.01, 2.14, 1.50, 6.69, supp6,
2019-04-25,3.53, 5.90, -26.35, 2.15, 1.50, 6.67, supp6,
2019-04-26,2.77, 5.05, -20.56, 2.10, 1.47, 6.61, supp6,
2019-04-27,4.44, 5.34, -17.59, 2.11, 1.49, 6.68, supp6,
2019-04-28,4.02, 6.10, -15.87, 2.09, 1.48, 6.61, supp6,
2019-04-29,3.36, 5.60, -22.49, 2.10, 1.48, 6.66, supp6,
2019-04-30,2.47, 5.36, -17.01, 2.08, 1.47, 6.59, supp6,
2019-05-01,3.16, 5.51, -17.83, 2.09, 1.47, 6.57, supp6,
2019-05-02,3.08, 4.20, -15.22, 2.13, 1.52, 6.82, supp6,
2019-05-03,2.51, 4.74, -13.57, 2.12, 1.53, 6.84, supp6,
2019-05-04,2.76, 5.61, -15.13, 2.09, 1.48, 6.64, supp6,
2019-05-05,2.29, 6.41, -15.42, 2.08, 1.47, 6.56, supp6,
2019-05-06,1.64, 5.71, -17.99, 2.10, 1.47, 6.60, supp6,
2019-05-07,1.85, 5.45, -18.54, 2.15, 1.49, 6.66, supp6,
2019-05-08,2.85, 5.40, -18.92, 2.16, 1.51, 6.75, supp6,
2019-05-09,1.65, 5.29, -14.85, 2.10, 1.48, 6.66, supp6,
2019-05-10,2.65, 4.40, -13.96, 2.15, 1.52, 6.77, supp6,
2019-05-11,2.37, 5.09, -15.97, 2.10, 1.47, 6.60, supp6,
2019-05-12,2.69, 5.43, -15.32, 2.08, 1.47, 6.56, supp6,
2019-05-13,2.92, 4.75, -12.98, 2.09, 1.47, 6.62, supp6,
2019-05-14,2.76, 4.34, -14.76, 2.10, 1.48, 6.67, supp6,
2019-05-15,2.91, 5.80, -13.21, 2.10, 1.48, 6.66, supp6,
2019-05-16,3.18, 4.52, -5.10, 2.09, 1.48, 6.65, supp6,
2019-05-17,3.33, 4.36, -3.33, 2.08, 1.48, 6.63, supp6,
2019-05-18,3.30, 3.84, -6.66, 2.12, 1.52, 6.70, supp6,
2019-05-19,3.29, 5.87, -18.58, 2.09, 1.48, 6.62, supp6,
2019-05-20,2.26, 6.33, -8.35, 2.09, 1.47, 6.59, supp6,
2019-05-21,3.19, 5.23, -8.22, 2.12, 1.51, 6.81, supp6,
2019-05-22,3.83, 4.76, -12.54, 2.12, 1.52, 6.72, supp6,
2019-05-23,3.25, 5.24, -16.66, 2.07, 1.47, 6.58, supp6,
2019-05-24,3.30, 6.23, -14.36, 2.10, 1.48, 6.64, supp6,
2019-05-25,2.83, 5.42, -13.68, 2.09, 1.48, 6.63, supp6,
2019-05-26,3.26, 5.46, -15.53, 2.09, 1.47, 6.61, supp6,
2019-05-27,2.60, 6.02, -14.33, 2.09, 1.47, 6.60, supp6,
2019-05-28,4.05, 5.74, -11.18, 2.08, 1.48, 6.61, supp6,
2019-05-29,3.40, 4.83, -12.65, 2.09, 1.47, 6.59, supp6,
2019-05-30,2.47, 5.67, -15.07, 2.10, 1.47, 6.61, supp6,
2019-05-31,3.99, 6.60, -12.73, 2.10, 1.47, 6.64, supp6,
2019-06-01,3.86, 6.34, -8.78, 2.09, 1.47, 6.64, supp6,
2019-06-02,4.50, 6.15, -7.82, 2.09, 1.48, 6.62, supp6,
2019-06-03,3.59, 6.99, -3.29, 2.10, 1.49, 6.66, supp6,
2019-06-04,3.02, 5.18, -12.75, 2.09, 1.47, 6.59, supp6,
2019-06-05,1.91, 6.60, -11.08, 2.12, 1.49, 6.72, supp6,
2019-06-06,3.52, 7.79, -16.62, 2.17, 1.57, 6.97, supp6,
2019-06-07,3.13, 5.59, -10.04, 2.09, 1.48, 6.63, supp6,
2019-06-08,3.45, 5.13, -11.97, 2.08, 1.48, 6.61, supp6,
2019-06-09,2.75, 5.84, -18.55, 2.09, 1.48, 6.66, supp6,
2019-06-10,3.70, 6.21, -18.16, 2.18, 1.50, 6.77, supp6,
2019-06-11,1.98, 5.41, -15.27, 2.16, 1.49, 6.73, supp6,
2019-06-12,3.12, 5.45, -8.89, 2.16, 1.50, 6.75, supp6,
2019-06-13,3.68, 5.78, -12.70, 2.15, 1.50, 6.76, supp6,
2019-06-14,3.20, 4.21, -7.77, 2.14, 1.50, 6.71, supp6,
2019-06-15,3.70, 5.53, -8.97, 2.14, 1.50, 6.71, supp6,
2019-06-16,3.48, 5.69, -13.97, 2.16, 1.50, 6.75, supp6,
2019-06-17,2.96, 5.18, -11.20, 2.16, 1.50, 6.74, supp6,
2019-06-18,4.06, 5.10, -14.61, 2.15, 1.50, 6.72, supp6,
2019-06-19,5.26, 3.87, -13.94, 2.26, 1.55, 6.93, supp6,
2019-06-20,3.51, 5.62, -6.55, 2.27, 1.56, 7.00, supp6,
2019-06-21,3.44, 4.67, -9.24, 2.72, 1.80, 8.26, supp6,
2019-06-22,3.63, 4.15, -13.63, 2.15, 1.50, 6.71, supp6,
2019-06-23,2.70, 5.17, -10.73, 2.17, 1.51, 6.79, supp6,
2019-06-24,3.71, 5.38, -10.92, 2.15, 1.50, 6.70, supp6,
2019-06-25,3.37, 5.04, -10.15, 2.14, 1.50, 6.69, supp6,
2019-06-26,3.23, 4.26, -10.85, 2.16, 1.50, 6.71, supp6,
2019-06-27,3.64, 5.78, -14.65, 2.17, 1.51, 6.74, supp6,
2019-06-28,3.40, 5.01, -11.01, 2.15, 1.50, 6.74, supp6,
2019-06-29,3.70, 5.27, -15.70, 2.10, 1.49, 6.66, supp6,
2019-06-30,3.76, 5.44, -13.17, 2.08, 1.47, 6.60, supp6,
2019-07-01,3.55, 5.43, -6.50, 2.08, 1.47, 6.57, supp6,
2019-07-02,4.24, 6.17, -16.83, 2.09, 1.48, 6.64, supp6,
2019-07-03,2.80, 5.36, -12.70, 2.11, 1.48, 6.69, supp6,
2019-07-04,3.98, 4.47, -11.49, 2.09, 1.47, 6.60, supp6,
2019-07-05,5.73, 5.54, -19.36, 2.09, 1.48, 6.62, supp6,
2019-07-06,2.81, 5.30, -12.65, 2.08, 1.46, 6.58, supp6,
2019-07-07,3.83, 5.41, -10.61, 2.09, 1.47, 6.63, supp6,
2019-07-08,4.14, 5.00, -11.29, 2.09, 1.47, 6.62, supp6,
2019-07-09,3.43, 4.51, -10.68, 2.10, 1.48, 6.67, supp6,
2019-07-10,3.71, 4.10, -9.77, 2.11, 1.49, 6.70, supp6,
2019-07-11,1.09, 5.09, -6.80, 2.10, 1.48, 6.66, supp6,
2019-07-12,2.76, 5.87, -13.66, 2.08, 1.47, 6.62, suppl,
2019-07-13,3.92, 4.62, -11.02, 2.16, 1.53, 6.85, suppl,
2019-07-14,3.43, 5.06, -10.69, 2.16, 1.51, 6.80, supp6,
2019-07-15,3.61, 5.17, -11.46, 2.15, 1.51, 6.76, supp6,
2019-07-16,3.03, 5.25, -12.53, 2.15, 1.51, 6.81, supp6,
2019-07-17,6.23, 7.29, -20.31, 6.52, 4.56, 20.16, supp6,
2019-07-18,5.42, 6.30, -3.33, 2.09, 1.50, 6.74, supp6,
2019-07-19,5.31, 3.73, -12.18, 2.21, 1.55, 7.07, supp6,
2019-07-20,5.59, 4.29, -16.40, 2.14, 1.52, 6.76, supp6,
2019-07-21,4.15, 4.15, -15.79, 2.17, 1.51, 6.80, supp6,
2019-07-22,5.35, 3.65, -10.68, 2.13, 1.51, 6.74, supp6,
2019-07-23,3.75, 2.69, -6.41, 2.10, 1.50, 6.68, supp6,
2019-07-24,4.07, 3.92, -8.13, 2.16, 1.54, 6.88, supp6,
2019-07-25,4.74, 4.86, -13.82, 2.11, 1.48, 6.67, supp6,
2019-07-26,4.34, 4.38, -11.89, 2.17, 1.56, 7.01, suppl,
2019-07-27,6.48, 4.42, -8.98, 2.09, 1.47, 6.61, supp6,
2019-07-28,4.40, 4.16, -9.61, 2.07, 1.46, 6.53, supp6,
2019-07-29,6.15, 4.50, -13.06, 2.12, 1.49, 6.69, supp6,
2019-07-30,4.56, 4.40, -7.01, 2.11, 1.48, 6.66, supp6,
2019-07-31,5.13, 3.76, -13.43, 2.15, 1.53, 6.78, supp6,
2019-08-01,4.85, 3.37, -8.41, 2.09, 1.48, 6.62, supp6,
2019-08-02,5.08, 3.98, -6.94, 2.13, 1.52, 6.86, supp6,
2019-08-03,4.10, 5.06, -8.02, 2.07, 1.47, 6.57, supp6,
2019-08-04,4.98, 5.20, -11.26, 2.10, 1.47, 6.62, supp6,
2019-08-05,4.72, 4.21, -9.97, 2.13, 1.48, 6.73, supp6,
2019-08-06,5.82, 3.91, -7.94, 2.10, 1.48, 6.64, supp6,
2019-08-07,3.96, 4.89, -5.45, 2.18, 1.53, 6.84, supp6,
2019-08-08,2.97, 4.83, -7.71, 2.18, 1.53, 6.88, supp6,
2019-08-09,4.43, 3.84, -7.08, 2.15, 1.49, 6.69, supp6,
2019-08-10,4.32, 4.54, -10.26, 2.17, 1.53, 6.95, supp6,
2019-08-11,6.18, 4.41, -8.23, 2.16, 1.53, 6.90, supp6,
2019-08-12,5.72, 4.63, -14.50, 2.10, 1.48, 6.64, supp6,
2019-08-13,4.05, 5.10, -11.01, 2.16, 1.51, 6.80, supp6,
2019-08-14,5.68, 4.35, -9.82, 2.09, 1.46, 6.59, supp6,
2019-08-15,3.61, 4.92, -6.42, 2.11, 1.48, 6.66, supp6,
2019-08-16,4.79, 3.94, -5.51, 2.14, 1.52, 6.83, supp6,
2019-08-17,4.63, 4.41, -3.21, 2.10, 1.48, 6.63, supp6,
2019-08-18,3.11, 4.40, -5.68, 2.10, 1.48, 6.68, supp6,
2019-08-19,2.13, 4.13, -7.92, 2.09, 1.47, 6.62, supp6,
2019-08-20,1.89, 3.50, -6.18, 2.08, 1.47, 6.61, supp6,
2019-08-21,3.39, 3.20, -8.51, 2.14, 1.54, 6.85, supp6,
2019-08-22,0.42, 2.97, -8.86, 2.07, 1.48, 6.62, supp6,
2019-08-23,-0.29, 4.26, -7.00, 2.16, 1.51, 6.79, supp6,
2019-08-24,0.65, 2.46, -8.21, 2.12, 1.48, 6.71, supp6,
2019-08-25,0.63, 2.36, -9.64, 2.10, 1.47, 6.67, supp6,
2019-08-26,0.92, 3.57, -12.64, 2.09, 1.47, 6.62, supp6,
2019-08-27,1.31, 3.23, -11.08, 2.07, 1.47, 6.57, supp6,
2019-08-28,1.64, 3.19, -10.82, 2.14, 1.50, 6.75, supp6,
2019-08-29,-0.05, 3.75, -15.46, 2.17, 1.48, 6.74, supp6,
2019-08-30,1.01, 3.12, -5.05, 2.19, 1.49, 6.79, supp6,
2019-08-31,-0.77, 5.16, -13.34, 2.09, 1.47, 6.67, supp6,
2019-09-01,1.40, 3.00, -10.00, 2.09, 1.47, 6.63, supp6,
2019-09-02,1.02, 3.25, -14.40, 2.09, 1.47, 6.63, supp6,
2019-09-03,2.31, 3.36, -13.34, 2.09, 1.48, 6.63, supp6,
2019-09-04,1.19, 2.83, -13.36, 2.11, 1.47, 6.65, supp6,
2019-09-05,0.99, 2.61, -15.07, 2.14, 1.51, 6.77, supp6,
2019-09-06,1.98, 2.97, -15.59, 2.12, 1.51, 6.76, supp6,
2019-09-07,1.17, 2.83, -13.26, 2.09, 1.47, 6.61, supp6,
2019-09-08,2.39, 2.80, -18.25, 2.09, 1.49, 6.67, supp6,
2019-09-09,1.12, 2.87, -7.21, 2.14, 1.50, 6.74, supp6,
2019-09-10,1.14, 4.10, -6.14, 2.14, 1.49, 6.71, supp6,
2019-09-11,0.62, 2.84, -16.13, 2.09, 1.47, 6.63, supp6,
2019-09-12,1.08, 2.60, -10.33, 2.09, 1.48, 6.64, supp6,
2019-09-13,-0.45, 4.72, -9.14, 2.11, 1.50, 6.76, supp6,
2019-09-14,3.11, 5.33, -10.61, 2.11, 1.49, 6.68, supp6,
2019-09-15,2.01, 3.40, -11.85, 2.12, 1.49, 6.69, supp6,
2019-09-16,1.55, 2.79, -10.28, 2.10, 1.47, 6.63, supp6,
2019-09-17,1.12, 2.03, -1.38, 2.10, 1.47, 6.65, supp6,
2019-09-18,1.69, 2.03, -3.68, 2.09, 1.47, 6.62, supp6,
2019-09-19,1.34, 3.95, -10.78, 2.09, 1.47, 6.61, supp6,
2019-09-20,0.97, 4.04, -7.37, 2.20, 1.53, 6.87, supp6,
2019-09-21,1.10, 3.54, -8.66, 2.18, 1.51, 6.81, supp6,
2019-09-22,0.99, 3.29, -5.16, 2.10, 1.47, 6.66, supp6,
2019-09-23,0.41, 4.45, -12.48, 2.10, 1.48, 6.70, supp6,
2019-09-24,2.28, 3.41, -9.46, 2.08, 1.48, 6.64, supp6,
2019-09-25,1.78, 4.14, -12.17, 2.09, 1.48, 6.64, supp6,
2019-09-26,1.75, 2.82, -8.04, 2.10, 1.48, 6.65, supp6,
2019-09-27,2.76, 3.02, -6.08, 2.09, 1.47, 6.62, supp6,
2019-09-28,0.66, 3.96, -4.98, 2.17, 1.51, 6.85, supp6,
2019-09-29,1.24, 2.98, -7.00, 2.12, 1.49, 6.73, supp6,
2019-09-30,0.87, 2.97, -9.58, 2.08, 1.48, 6.62, supp6,
2019-10-01,1.09, 4.43, -6.37, 2.13, 1.51, 6.80, supp6,
2019-10-02,0.53, 3.91, -12.75, 2.14, 1.51, 6.82, supp6,
2019-10-03,2.08, 2.23, -7.51, 2.16, 1.55, 6.93, supp6,
2019-10-04,1.07, 1.95, -5.94, 2.11, 1.50, 6.72, supp6,
2019-10-05,1.89, 3.13, -12.97, 2.07, 1.47, 6.59, supp6,
2019-10-06,0.23, 3.43, -11.52, 2.03, 1.43, 6.71, supp6,
2019-10-07,-0.47, 3.25, -11.31, 2.14, 1.49, 7.06, supp6,
2019-10-08,2.15, 3.15, -11.40, 2.14, 1.48, 7.04, supp6,
2019-10-09,0.30, 3.29, -8.37, 2.12, 1.47, 6.94, supp6,
2019-10-10,0.31, 3.68, -11.19, 2.12, 1.51, 7.01, supp6,
2019-10-11,-0.27, 3.88, -6.95, 2.09, 1.46, 6.87, supp6,
2019-10-12,-0.09, 3.66, -7.23, 2.11, 1.47, 6.94, supp6,
2019-10-13,1.34, 3.50, -6.06, 2.12, 1.47, 6.96, supp6,
2019-10-14,0.95, 3.78, -11.50, 2.12, 1.46, 6.92, supp6,
2019-10-15,0.89, 4.83, -13.29, 2.12, 1.48, 7.00, supp6,
2019-10-16,3.21, 3.32, -4.81, 2.17, 1.51, 7.18, supp6,
2019-10-17,2.56, 2.87, 1.99, 2.12, 1.48, 6.98, supp6,
2019-10-18,0.57, 4.70, 2.84, 2.15, 1.48, 7.03, supp6,
2019-10-19,1.38, 3.87, -1.55, 2.12, 1.47, 6.96, supp6,
2019-10-20,2.02, 4.36, -5.49, 2.12, 1.47, 6.94, supp6,
2019-10-21,1.36, 3.65, -10.09, 2.10, 1.45, 6.85, supp6,
2019-10-22,2.22, 2.83, -14.21, 2.20, 1.51, 7.30, supp6,
2019-10-23,0.47, 3.39, -9.42, 2.10, 1.46, 6.87, supp6,
2019-10-24,0.46, 4.15, -9.33, 2.12, 1.48, 7.00, supp6,
2019-10-25,1.15, 2.72, -8.08, 2.18, 1.52, 7.30, supp6,
2019-10-26,1.57, 3.93, -6.95, 2.12, 1.47, 6.94, supp6,
2019-10-27,0.11, 3.39, -15.52, 2.11, 1.46, 6.88, supp6,
2019-10-28,1.71, 3.60, -15.34, 2.12, 1.47, 6.95, supp6,
2019-10-29,0.27, 4.35, -10.15, 2.12, 1.47, 6.95, supp6,
2019-10-30,1.65, 4.00, -12.08, 2.12, 1.47, 6.97, supp6,
2019-10-31,0.39, 3.69, -11.35, 2.15, 1.51, 7.09, supp6,
2019-11-01,-0.21, 4.88, -13.48, 2.13, 1.50, 7.02, supp6,
2019-11-02,0.14, 4.49, -13.02, 2.12, 1.47, 6.97, supp6,
2019-11-03,1.69, 3.88, -8.67, 2.13, 1.47, 6.98, supp6,
2019-11-04,0.97, 3.92, -8.49, 2.12, 1.46, 6.91, supp6,
2019-11-05,0.27, 3.77, -9.35, 2.16, 1.49, 7.05, supp6,
2019-11-06,1.14, 4.49, -17.50, 2.10, 1.45, 6.84, supp6,
2019-11-07,1.77, 4.50, -12.52, 2.11, 1.46, 6.94, supp6,
2019-11-08,1.61, 4.40, -11.23, 2.13, 1.47, 6.95, supp6,
2019-11-09,0.42, 3.67, -5.59, 2.16, 1.47, 7.05, supp6,
2019-11-10,1.83, 3.56, -11.32, 2.12, 1.46, 6.90, supp6,
2019-11-11,1.17, 4.29, -14.32, 2.11, 1.46, 6.90, supp6,
2019-11-12,2.09, 2.66, -11.31, 2.10, 1.46, 6.89, supp6,
2019-11-13,1.58, 3.45, -5.82, 2.13, 1.52, 7.06, supp6,
2019-11-14,2.20, 3.45, -10.04, 2.12, 1.47, 6.97, supp6,
2019-11-15,1.88, 4.24, -4.62, 2.23, 1.53, 7.28, supp6,
2019-11-16,2.33, 3.86, -7.78, 2.10, 1.46, 6.87, supp6,
2019-11-17,1.75, 4.80, -7.54, 2.15, 1.52, 7.15, supp6,
2019-11-18,2.09, 1.72, -9.85, 2.12, 1.47, 6.96, supp6,
2019-11-19,0.63, 2.61, 2.10, 2.13, 1.47, 6.98, supp6,
2019-11-20,1.78, 3.13, -2.74, 2.14, 1.47, 6.97, supp6,
