PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DMND
Station name,DMND
Begin Date, 2011-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1367716851 North Latitude, -117.1636571005 East Longitude, 718.13350 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-29,0.15, 1.59, 16.22, 2.54, 1.85, 8.74, repro,
2014-09-30,-0.40, 0.54, 20.80, 2.60, 1.87, 9.00, repro,
2014-10-01,0.99, 1.17, 9.90, 2.56, 1.86, 8.93, repro,
2014-10-02,0.29, 1.14, 4.18, 2.63, 1.90, 8.97, repro,
2014-10-03,0.87, 1.47, 5.60, 2.55, 1.83, 8.80, repro,
2014-10-04,-0.69, -0.52, 4.86, 2.87, 2.06, 9.92, repro,
2014-10-05,0.19, 0.13, 11.20, 2.58, 1.91, 9.27, repro,
2014-10-06,0.73, -0.40, 14.57, 2.50, 1.84, 8.83, repro,
2014-10-07,2.36, 0.45, 5.39, 2.53, 1.84, 8.82, repro,
2014-10-08,2.30, 0.78, 9.01, 2.56, 1.87, 8.98, repro,
2014-10-09,-2.06, -0.64, 4.89, 4.22, 3.02, 15.42, repro,
2014-10-16,1.52, -0.35, 0.85, 2.77, 2.12, 10.02, repro,
2014-10-17,0.28, 0.99, 8.94, 2.51, 1.83, 8.82, repro,
2014-10-18,-0.35, 2.03, 13.47, 2.48, 1.83, 8.77, repro,
2014-10-19,-0.81, 1.00, 7.40, 2.83, 2.03, 9.57, repro,
2014-10-20,-0.51, 0.41, 12.92, 2.52, 1.86, 8.95, repro,
2014-10-21,1.31, -1.41, 8.79, 2.64, 1.95, 9.38, repro,
2014-10-22,0.72, -0.05, -0.26, 2.62, 1.92, 9.14, repro,
2014-10-23,-3.08, -0.64, 15.48, 2.56, 1.83, 9.01, repro,
2014-10-24,0.92, 0.44, 6.06, 2.54, 1.87, 9.00, repro,
2014-10-25,0.62, 0.42, 4.12, 2.51, 1.81, 8.83, repro,
2014-10-26,0.69, 1.08, 5.32, 2.47, 1.82, 8.63, repro,
2014-10-27,0.49, 0.08, 7.47, 2.54, 1.85, 8.98, repro,
2014-10-28,0.08, -0.83, 12.44, 2.65, 1.90, 9.11, repro,
2014-10-29,0.37, -1.13, 2.30, 3.02, 2.25, 11.31, repro,
2014-10-30,0.26, -0.09, -3.74, 2.52, 1.83, 8.96, repro,
2014-10-31,1.87, 1.19, 8.60, 2.65, 2.03, 9.77, repro,
2014-11-01,2.55, 0.29, 10.52, 2.61, 1.92, 9.35, repro,
2014-11-02,0.96, 0.62, 5.59, 2.58, 1.90, 9.19, repro,
2014-11-03,0.01, -1.47, 2.38, 2.85, 2.17, 10.25, repro,
2014-11-04,1.24, 1.94, 5.75, 2.66, 2.00, 9.58, repro,
2014-11-05,0.13, -0.23, -8.89, 2.66, 1.94, 9.46, repro,
2014-11-06,1.76, -1.20, 3.99, 2.60, 1.89, 9.14, repro,
2014-11-07,-0.01, 0.43, 6.00, 2.69, 1.99, 9.77, repro,
2014-11-08,1.16, 1.13, 0.26, 2.60, 1.92, 9.33, repro,
2014-11-09,0.20, 0.05, 2.13, 2.57, 1.89, 9.12, repro,
2014-11-10,0.07, 1.70, 7.81, 2.59, 1.92, 9.20, repro,
2014-11-11,1.02, 0.50, 0.25, 2.64, 1.93, 9.46, repro,
2014-11-12,1.28, 1.70, -4.02, 2.66, 1.95, 9.48, repro,
2014-11-13,0.66, 1.08, 3.21, 2.63, 1.94, 9.50, repro,
2014-11-14,0.52, 0.95, -3.18, 2.66, 1.94, 9.38, repro,
2014-11-15,0.51, 0.80, 0.15, 2.62, 1.95, 9.34, repro,
2014-11-16,-0.48, 0.20, 1.87, 2.60, 1.87, 9.07, repro,
2014-11-17,0.68, 1.26, -2.55, 2.62, 1.94, 9.20, repro,
2014-11-18,0.33, 0.40, 6.66, 2.62, 1.87, 8.94, repro,
2014-11-19,-0.99, 0.01, 6.71, 2.53, 1.86, 8.96, repro,
2014-11-20,-0.59, 0.79, -4.47, 2.63, 1.85, 8.89, repro,
2014-11-21,-0.87, 0.82, 4.90, 2.71, 2.00, 9.60, repro,
2014-11-22,1.03, -0.18, 22.58, 2.80, 2.09, 10.17, repro,
2014-11-23,-0.01, 0.05, 5.65, 2.77, 1.94, 9.52, repro,
2014-11-24,-0.01, 0.56, 7.66, 2.66, 1.87, 9.14, repro,
2014-11-25,-0.69, -0.91, -12.42, 2.79, 2.04, 9.86, repro,
2014-11-26,-0.49, 0.25, 0.99, 2.62, 1.88, 9.18, repro,
2014-11-27,-0.74, 1.52, 5.91, 2.58, 1.85, 9.05, repro,
2014-11-28,-1.83, 1.87, 5.10, 2.74, 2.04, 9.77, repro,
2014-11-29,-0.99, 0.37, 18.25, 2.55, 1.84, 8.85, repro,
2014-11-30,-0.20, 0.36, 4.94, 2.68, 1.96, 9.46, repro,
2014-12-01,-0.67, 0.69, 8.56, 2.70, 1.99, 9.60, repro,
2014-12-02,-0.96, 0.12, 11.11, 2.60, 1.88, 8.99, repro,
2014-12-03,0.55, 0.39, 3.96, 2.63, 1.90, 9.21, repro,
2014-12-04,-1.17, 1.34, 8.46, 2.64, 1.90, 9.20, repro,
2014-12-05,-2.69, -0.04, 3.72, 2.66, 1.95, 9.39, repro,
2014-12-06,-0.84, 1.73, -1.08, 2.61, 1.89, 9.22, repro,
2014-12-07,-0.72, 2.22, 4.43, 2.60, 1.86, 9.01, repro,
2014-12-08,0.03, 1.71, 1.66, 2.60, 1.89, 8.99, repro,
2014-12-09,-1.66, 1.86, 4.53, 2.63, 1.91, 9.20, repro,
2014-12-10,-0.81, 1.62, 9.13, 2.60, 1.85, 9.00, repro,
2014-12-11,1.32, 0.76, 9.79, 2.65, 1.96, 9.43, repro,
2014-12-12,-1.18, 0.86, 9.58, 2.61, 1.89, 9.25, repro,
2014-12-13,1.15, 0.48, 3.80, 2.62, 1.88, 9.29, repro,
2014-12-14,-0.28, 0.38, 1.07, 2.59, 1.86, 9.08, repro,
2014-12-15,-1.64, 0.86, 10.77, 2.67, 2.00, 9.54, repro,
2014-12-16,-0.00, 1.13, 9.21, 2.65, 1.93, 9.29, repro,
2014-12-17,-1.23, 0.89, 7.26, 2.59, 1.85, 8.98, repro,
2014-12-18,0.10, 1.33, 2.97, 2.64, 1.90, 9.26, repro,
2014-12-19,-0.00, 0.89, 9.66, 2.49, 1.80, 8.70, repro,
2014-12-20,-0.58, 0.83, 0.96, 2.43, 1.74, 8.23, repro,
2014-12-21,0.72, 2.63, 9.55, 2.48, 1.77, 8.49, repro,
2014-12-22,1.24, -0.44, 0.74, 2.51, 1.80, 8.55, repro,
2014-12-23,1.46, 0.15, -2.24, 2.51, 1.79, 8.57, repro,
2014-12-24,0.51, -0.20, 0.94, 2.52, 1.80, 8.62, repro,
2014-12-25,1.68, 0.34, 5.36, 2.54, 1.85, 8.81, repro,
2014-12-26,-0.12, 0.38, 5.13, 2.60, 1.84, 8.86, repro,
2014-12-27,-0.08, -0.49, 1.42, 2.56, 1.81, 8.63, repro,
2014-12-28,0.25, -0.74, -4.02, 2.53, 1.81, 8.67, repro,
2014-12-29,1.25, 0.21, -8.55, 2.51, 1.79, 8.60, repro,
2014-12-30,-0.07, 0.52, -13.01, 2.48, 1.79, 8.54, repro,
2014-12-31,0.19, -0.22, -7.46, 2.47, 1.77, 8.42, repro,
2015-01-01,1.00, 0.09, -3.96, 2.47, 1.77, 8.38, repro,
2015-01-02,1.13, -0.24, -3.25, 2.46, 1.76, 8.44, repro,
2015-01-03,1.35, -0.51, -11.42, 2.50, 1.79, 8.57, repro,
2015-01-04,-0.13, 0.34, -16.90, 2.57, 1.86, 8.87, repro,
2015-01-06,1.01, 0.31, -17.80, 2.57, 1.86, 8.87, repro,
2015-01-07,0.18, 0.92, -13.41, 2.70, 1.91, 9.22, repro,
2015-01-08,-0.12, 0.36, -5.84, 3.05, 2.06, 10.05, repro,
2015-01-09,0.00, -0.22, -8.91, 2.63, 1.94, 9.18, repro,
2015-01-10,-0.20, -0.47, -3.38, 2.54, 1.83, 8.70, repro,
2015-01-11,0.04, 0.60, -8.10, 2.59, 1.87, 8.86, repro,
2015-01-12,-0.42, 0.83, -6.85, 2.63, 1.86, 8.94, repro,
2015-01-13,0.57, 0.26, -4.23, 2.59, 1.86, 8.81, repro,
2015-01-14,-0.18, -0.41, -4.74, 2.58, 1.82, 8.59, repro,
2015-01-15,-0.73, 0.33, -1.54, 2.54, 1.82, 8.68, repro,
2015-01-16,-1.26, 0.03, 1.07, 2.56, 1.85, 8.88, repro,
2015-01-17,-0.04, 0.60, -0.08, 2.60, 1.92, 8.89, repro,
2015-01-18,-1.13, -1.40, -1.89, 2.71, 1.91, 8.81, repro,
2015-01-19,-0.84, 0.83, -7.18, 2.55, 1.82, 8.54, repro,
2015-01-20,-0.15, 0.12, 0.37, 3.05, 2.15, 9.86, repro,
2015-01-29,4.48, 0.20, -22.45, 13.23, 11.37, 61.66, repro,
2015-01-30,0.36, -0.61, -14.09, 2.53, 1.82, 8.53, repro,
2015-01-31,0.86, 0.10, -0.07, 2.53, 1.83, 8.52, repro,
2015-02-01,-1.57, 0.80, -0.29, 2.63, 1.89, 8.89, repro,
2015-02-02,-0.21, 0.42, -5.10, 2.54, 1.85, 8.59, repro,
2015-02-03,-1.20, -0.13, -24.63, 2.63, 1.87, 8.88, repro,
2015-02-04,0.08, 0.43, -1.22, 2.57, 1.84, 8.61, repro,
2015-02-05,-0.42, 0.27, -4.00, 3.20, 2.34, 10.56, repro,
2015-02-13,4.31, -3.02, -1.60, 14.31, 10.75, 59.77, repro,
2015-02-14,1.57, 1.54, -7.82, 2.66, 1.89, 8.90, repro,
2015-02-15,1.98, 0.55, -8.73, 2.62, 1.86, 8.74, repro,
2015-02-16,1.26, 1.42, -7.75, 2.59, 1.81, 8.53, repro,
2015-02-17,0.95, 1.64, -6.63, 2.69, 1.93, 9.13, repro,
2015-02-18,1.09, 1.39, -5.03, 2.66, 1.85, 8.76, repro,
2015-02-19,0.54, 1.25, -2.72, 2.63, 1.86, 8.74, repro,
2015-02-20,2.79, -0.31, -0.27, 2.62, 1.87, 8.74, repro,
2015-02-21,1.50, 0.65, -8.35, 2.68, 1.85, 8.78, repro,
2015-02-22,1.64, 1.15, -5.23, 2.61, 1.83, 8.51, repro,
2015-02-23,-1.23, 1.08, -1.27, 2.67, 1.89, 8.88, repro,
2015-02-24,1.97, 1.43, -3.35, 2.69, 1.91, 9.00, repro,
2015-02-25,3.84, -0.25, -4.44, 2.66, 1.84, 8.67, repro,
2015-02-26,3.43, 1.91, -4.00, 2.66, 1.91, 9.02, repro,
2015-02-27,1.21, 1.38, -3.17, 2.69, 1.91, 9.02, repro,
2015-02-28,0.33, 0.74, -0.07, 2.67, 1.90, 8.98, repro,
2015-03-01,0.33, 0.75, -6.65, 2.69, 1.89, 8.99, repro,
2015-03-02,2.97, 0.71, -7.30, 2.66, 1.86, 8.78, repro,
2015-03-03,2.44, -2.01, -6.51, 2.64, 1.85, 8.65, repro,
2015-03-04,1.56, 0.47, -7.99, 2.61, 1.85, 8.67, repro,
2015-03-05,0.28, 0.99, -8.76, 2.72, 1.90, 9.06, repro,
2015-03-06,0.49, -0.48, -12.42, 2.66, 1.86, 8.80, repro,
2015-03-07,0.66, 0.85, -6.03, 2.64, 1.88, 8.84, repro,
2015-03-08,1.07, 0.26, -1.90, 2.59, 1.85, 8.63, repro,
2015-03-09,0.51, -1.32, -1.85, 2.57, 1.82, 8.52, repro,
2015-03-10,0.87, 0.36, 0.71, 2.62, 1.86, 8.85, repro,
2015-03-11,1.34, -0.04, -5.23, 2.75, 1.90, 9.24, repro,
2015-03-12,-2.10, 0.45, -4.51, 2.88, 2.09, 10.15, repro,
2015-03-13,2.45, 1.21, -3.56, 2.63, 1.91, 9.14, repro,
2015-03-14,1.38, -1.05, -2.48, 2.58, 1.81, 8.55, repro,
2015-03-15,-2.32, -0.07, -1.93, 2.72, 1.97, 9.37, repro,
2015-03-16,-0.10, -0.49, -5.63, 2.66, 1.87, 8.98, repro,
2015-03-17,1.12, 0.34, -12.78, 2.87, 1.95, 9.45, repro,
2015-03-18,0.57, -0.12, 1.93, 2.65, 1.87, 9.11, repro,
2015-03-19,1.87, -0.23, -3.90, 2.61, 1.88, 8.95, repro,
2015-03-20,0.16, -0.10, -8.68, 2.62, 1.85, 8.75, repro,
2015-03-21,-1.65, -0.09, -3.43, 2.67, 1.93, 9.19, repro,
2015-03-22,-0.69, 0.89, -11.99, 2.72, 1.90, 9.15, repro,
2015-03-23,1.49, 0.97, -4.61, 2.70, 1.91, 9.20, repro,
2015-03-24,2.50, 0.79, 1.34, 2.61, 1.89, 8.96, repro,
2015-03-25,1.03, 1.40, 0.51, 2.65, 1.94, 9.27, repro,
2015-03-26,0.31, -0.19, -7.96, 2.62, 1.90, 9.05, repro,
2015-03-27,1.34, 0.93, -10.25, 2.68, 1.91, 9.02, repro,
2015-03-28,0.93, 0.37, -2.12, 2.67, 1.92, 9.13, repro,
2015-03-29,1.05, 0.45, 0.45, 2.63, 1.90, 8.97, repro,
2015-03-30,0.81, -0.25, 4.61, 2.60, 1.87, 8.81, repro,
2015-03-31,0.12, -0.23, -6.22, 2.61, 1.86, 8.80, repro,
2015-04-01,0.85, -0.85, -6.48, 2.68, 1.94, 9.12, repro,
2015-04-02,0.56, 0.13, -10.23, 2.56, 1.84, 8.75, repro,
2015-04-03,1.15, -0.82, -10.92, 2.56, 1.88, 8.87, repro,
2015-04-04,1.75, -0.12, 0.94, 2.53, 1.89, 8.85, repro,
2015-04-05,1.28, 0.55, 2.22, 2.60, 1.90, 9.01, repro,
2015-04-06,1.20, -0.84, -1.61, 2.60, 1.91, 9.05, repro,
2015-04-07,-0.20, 0.25, -3.34, 2.62, 1.91, 9.18, repro,
2015-04-08,1.89, 1.25, 1.14, 2.74, 1.97, 9.23, repro,
2015-04-09,2.73, -0.50, 4.13, 2.56, 1.90, 9.07, repro,
2015-04-10,0.83, 1.01, 4.27, 2.65, 1.96, 9.19, repro,
2015-04-11,-1.72, 0.69, -0.64, 2.61, 1.91, 8.88, repro,
2015-04-12,-0.52, -0.52, 6.13, 2.63, 1.91, 9.07, repro,
2015-04-13,0.41, 0.83, -5.38, 2.56, 1.88, 8.91, repro,
2015-04-14,2.11, -0.87, 1.31, 2.53, 1.86, 8.84, repro,
2015-04-15,2.45, 0.02, -5.77, 2.68, 2.00, 9.45, repro,
2015-04-16,1.15, 0.82, -1.45, 2.67, 1.94, 9.12, repro,
2015-04-17,-0.91, 1.56, -2.58, 2.58, 1.89, 9.11, repro,
2015-04-18,1.04, 0.49, -1.70, 2.63, 1.90, 9.06, repro,
2015-04-19,0.68, 0.76, -2.70, 2.64, 1.91, 9.24, repro,
2015-04-20,1.72, 0.23, 3.31, 2.55, 1.86, 8.91, repro,
2015-04-21,1.51, 2.28, 4.12, 2.54, 1.82, 8.65, repro,
2015-04-22,2.67, 0.57, -3.01, 2.53, 1.79, 8.54, repro,
2015-04-23,1.62, 1.80, -2.39, 2.51, 1.77, 8.63, repro,
2015-04-24,-0.58, 0.99, 7.49, 2.51, 1.78, 8.50, repro,
2015-04-25,0.53, 1.94, 6.36, 2.48, 1.77, 8.51, repro,
2015-04-26,1.88, 1.34, -4.24, 2.51, 1.78, 8.54, repro,
2015-04-27,1.77, 0.78, -12.25, 2.48, 1.78, 8.55, repro,
2015-04-28,1.76, 0.60, -11.99, 2.57, 1.85, 8.75, repro,
2015-04-29,-1.44, -0.19, 8.86, 2.52, 1.82, 8.60, repro,
2015-04-30,-0.17, -0.37, 2.40, 2.57, 1.86, 8.78, repro,
2015-05-01,1.93, 0.84, -0.31, 2.49, 1.81, 8.51, repro,
2015-05-02,-0.44, 1.14, 5.34, 2.47, 1.76, 8.35, repro,
2015-05-03,2.95, -0.09, -7.85, 2.43, 1.76, 8.26, repro,
2015-05-04,1.98, 1.19, -5.06, 2.48, 1.76, 8.24, repro,
2015-05-05,1.15, 1.65, -7.94, 2.52, 1.77, 8.39, repro,
2015-05-06,1.71, -0.84, 0.77, 2.51, 1.76, 8.33, repro,
2015-05-07,1.57, 0.38, 3.13, 2.48, 1.77, 8.41, repro,
2015-05-08,1.47, 0.55, 2.35, 2.53, 1.79, 8.46, repro,
2015-05-09,1.29, 0.58, -10.93, 2.55, 1.83, 8.73, repro,
2015-05-10,0.81, -0.04, -4.17, 2.60, 1.83, 8.71, repro,
2015-05-11,1.95, 1.01, -1.56, 2.61, 1.86, 8.89, repro,
2015-05-12,2.50, 1.26, -6.81, 2.71, 1.88, 9.07, repro,
2015-05-13,1.82, 1.38, -3.16, 2.65, 1.84, 8.84, repro,
2015-05-14,1.50, 0.62, -3.36, 2.53, 1.79, 8.59, repro,
2015-05-15,1.35, 0.90, -1.89, 2.58, 1.82, 8.64, repro,
2015-05-16,2.53, 1.03, 2.26, 2.66, 1.92, 9.16, repro,
2015-05-17,0.84, 1.43, -6.47, 2.53, 1.78, 8.49, repro,
2015-05-18,0.62, 0.90, -10.34, 2.55, 1.80, 8.59, repro,
2015-05-19,1.34, 0.21, -8.58, 2.57, 1.76, 8.45, repro,
2015-05-20,0.51, 0.93, -6.87, 2.52, 1.78, 8.51, repro,
2015-05-21,0.39, 1.46, -7.71, 2.59, 1.83, 8.86, repro,
2015-05-22,-0.58, 1.04, 4.42, 2.72, 2.04, 9.74, repro,
2015-05-23,1.72, 1.24, -7.00, 2.51, 1.79, 8.54, repro,
2015-05-24,1.30, 0.02, -5.51, 2.55, 1.81, 8.68, repro,
2015-05-25,1.17, 0.07, 6.20, 2.51, 1.80, 8.58, repro,
2015-05-26,1.06, -0.18, -1.85, 2.59, 1.88, 9.15, repro,
2015-05-27,0.01, 1.40, -7.12, 2.53, 1.84, 8.67, repro,
2015-05-28,-0.02, 1.45, -5.28, 2.53, 1.83, 8.57, repro,
2015-05-29,-0.32, 0.27, -8.62, 2.46, 1.72, 8.19, repro,
2015-05-30,1.73, 1.15, -4.46, 2.49, 1.76, 8.33, repro,
2015-05-31,1.20, 0.66, -1.25, 2.47, 1.74, 8.20, repro,
2015-06-01,-0.57, -0.20, -6.41, 2.51, 1.83, 8.79, repro,
2015-06-02,1.17, 0.33, 2.73, 2.58, 1.82, 8.69, repro,
2015-06-03,-0.39, -0.24, -5.58, 2.47, 1.75, 8.30, repro,
2015-06-04,1.31, -0.25, -2.87, 2.50, 1.79, 8.43, repro,
2015-06-05,2.73, -0.41, -12.78, 2.47, 1.80, 8.54, repro,
2015-06-06,1.25, 1.35, -1.53, 2.56, 1.81, 8.72, repro,
2015-06-07,0.13, -0.11, -3.55, 2.48, 1.76, 8.45, repro,
2015-06-08,0.03, -0.30, -1.03, 2.61, 1.89, 8.98, repro,
2015-06-09,2.08, -1.71, -3.70, 2.50, 1.79, 8.47, repro,
2015-06-10,1.10, 0.02, 5.48, 2.61, 1.84, 8.86, repro,
2015-06-11,3.50, 1.34, -3.71, 2.58, 1.83, 8.55, repro,
2015-06-12,-0.59, 1.35, -4.33, 2.67, 1.86, 8.89, repro,
2015-06-13,-1.22, -0.76, -3.30, 2.51, 1.81, 8.63, repro,
2015-06-14,1.70, -0.80, -9.88, 2.51, 1.80, 8.44, repro,
2015-06-15,0.75, 1.64, 7.36, 2.57, 1.87, 9.00, repro,
2015-06-16,1.91, -1.16, -0.07, 2.52, 1.85, 8.71, repro,
2015-06-17,1.83, 0.79, -0.80, 2.50, 1.86, 8.52, repro,
2015-06-18,-0.02, 0.61, 1.33, 2.64, 1.92, 9.21, repro,
2015-06-19,0.22, -1.90, 1.24, 2.45, 1.76, 8.34, repro,
2015-06-20,-0.58, -0.78, 1.40, 2.45, 1.77, 8.44, repro,
2015-06-21,1.86, 0.70, -2.95, 2.40, 1.73, 8.13, repro,
2015-06-22,-0.67, -0.20, 3.21, 2.43, 1.75, 8.19, repro,
2015-06-23,0.46, -1.23, -1.36, 2.54, 1.81, 8.51, repro,
2015-06-24,2.17, 0.43, 6.06, 2.61, 1.81, 8.64, repro,
2015-06-25,-0.85, -1.38, 4.97, 2.81, 1.94, 9.37, repro,
2015-07-21,2.70, 0.33, -1.97, 3.82, 2.91, 13.32, repro,
2015-07-22,0.48, 1.84, 10.46, 2.44, 1.75, 8.27, repro,
2015-07-23,-1.30, 0.09, 14.10, 2.52, 1.80, 8.65, repro,
2015-07-24,0.83, 0.10, 10.21, 2.57, 1.88, 9.03, repro,
2015-07-25,2.63, 0.52, 5.76, 3.69, 2.76, 12.40, repro,
2015-07-26,2.86, 0.58, 8.14, 6.84, 7.23, 41.61, repro,
2015-07-27,0.71, 0.21, 5.00, 2.85, 2.01, 9.52, repro,
2015-07-28,0.81, -0.19, 6.74, 2.65, 1.92, 9.41, repro,
2015-07-29,-1.54, -0.31, 9.57, 2.64, 1.93, 9.60, repro,
2015-07-30,1.99, -0.35, 3.71, 2.73, 2.04, 9.78, repro,
2015-07-31,2.61, -0.49, -0.49, 2.56, 1.87, 9.08, repro,
2015-08-01,4.81, -0.86, 2.80, 3.37, 2.61, 11.98, repro,
2015-08-02,2.45, -0.06, 3.02, 2.77, 1.99, 9.89, repro,
2015-08-03,0.52, -0.23, 14.21, 2.64, 1.93, 9.43, repro,
2015-08-04,-0.64, 1.22, 11.84, 2.54, 1.83, 8.67, repro,
2015-08-05,-0.01, 0.87, 16.02, 2.57, 1.88, 9.08, repro,
2015-08-06,1.08, 0.52, 3.07, 2.61, 1.88, 9.14, repro,
2015-08-07,0.94, 2.15, 10.43, 3.12, 2.35, 11.16, repro,
2015-08-08,0.91, 1.73, 12.51, 2.56, 1.88, 9.04, repro,
2015-08-09,0.57, 1.34, 11.68, 2.64, 1.90, 8.85, repro,
2015-08-10,-0.75, 2.04, 14.65, 2.62, 1.85, 8.92, repro,
2015-08-11,0.69, 1.27, 12.15, 2.60, 1.92, 9.14, repro,
2015-08-12,-0.31, -0.90, 13.07, 2.54, 1.87, 8.88, repro,
2015-08-13,1.32, -0.55, 17.63, 2.59, 1.86, 8.90, repro,
2015-08-14,0.45, 0.15, 16.49, 2.99, 2.22, 10.72, repro,
2015-08-15,-1.34, -0.53, 18.36, 2.55, 1.83, 8.90, repro,
2015-08-16,1.58, 0.51, 14.67, 3.37, 2.49, 12.76, repro,
2015-08-17,1.51, -0.58, 11.79, 2.51, 1.79, 8.70, repro,
2015-08-18,0.04, 0.41, 10.01, 2.50, 1.80, 8.74, repro,
2015-08-19,1.89, 0.18, 20.45, 3.14, 2.33, 11.47, repro,
2015-08-20,-1.17, 0.30, 14.09, 2.55, 1.82, 8.86, repro,
2015-08-21,0.83, -0.85, 22.37, 2.46, 1.75, 8.50, repro,
2015-08-22,-0.04, 0.31, 9.49, 3.35, 2.37, 12.50, repro,
2015-08-23,-0.27, -1.17, -0.02, 2.45, 1.78, 8.66, repro,
2015-08-24,0.15, 0.25, 13.59, 3.04, 2.24, 11.29, repro,
2015-08-25,-1.16, -0.96, 9.57, 2.54, 1.83, 9.01, repro,
2015-08-26,-1.24, 1.29, 15.13, 2.43, 1.78, 8.58, repro,
2015-08-27,-1.32, -0.73, 13.09, 2.48, 1.79, 8.65, repro,
2015-08-28,0.53, 1.20, 13.41, 2.48, 1.81, 8.82, repro,
2015-08-29,1.55, -0.50, 12.54, 2.49, 1.78, 8.76, repro,
2015-08-30,-2.80, 0.67, 18.00, 2.51, 1.79, 8.79, repro,
2015-08-31,2.84, -0.81, 11.80, 2.52, 1.80, 8.70, repro,
2015-09-01,1.13, -0.40, 9.58, 2.54, 1.78, 8.63, repro,
2015-09-02,-2.22, 0.42, 4.08, 2.53, 1.81, 8.74, repro,
2015-09-03,2.68, -0.36, 13.11, 2.46, 1.71, 8.34, repro,
2015-09-04,2.93, -0.65, 12.30, 6.35, 4.21, 19.94, repro,
2015-09-05,-0.24, 0.75, 12.19, 2.52, 1.84, 9.01, repro,
2015-09-06,0.47, -0.08, 6.99, 2.42, 1.73, 8.31, repro,
2015-09-07,1.76, 5.14, 16.41, 4.94, 3.21, 15.20, repro,
2015-09-08,0.57, 2.36, 2.68, 4.16, 2.84, 14.75, repro,
2015-09-09,2.02, 1.04, 3.76, 2.43, 1.75, 8.33, repro,
2015-09-10,0.89, -2.05, 7.03, 2.84, 2.07, 10.54, repro,
2015-09-11,0.39, -0.36, 6.98, 2.47, 1.76, 8.56, repro,
2015-09-12,2.26, 0.04, 11.38, 3.21, 2.27, 11.84, repro,
2015-09-13,0.98, -0.60, 17.46, 2.68, 1.87, 9.21, repro,
2015-09-14,1.05, -0.36, 15.33, 2.47, 1.77, 8.60, repro,
2015-09-15,0.56, -0.98, 6.26, 3.95, 2.60, 13.24, repro,
2015-09-16,5.38, -0.34, 18.56, 5.86, 4.57, 23.44, repro,
2015-09-17,1.48, 1.12, 6.28, 4.81, 3.65, 17.15, repro,
2015-09-18,1.58, 1.80, 3.91, 4.80, 3.37, 17.14, repro,
2015-09-19,-1.90, 1.13, 11.24, 3.87, 2.67, 14.15, repro,
2015-09-20,1.02, -1.81, 7.41, 3.45, 2.43, 13.05, repro,
2015-09-21,-1.00, -0.16, 22.20, 2.51, 1.83, 8.82, repro,
2015-09-22,-1.76, -1.50, 21.25, 3.77, 2.74, 13.87, repro,
2015-09-23,-0.92, 1.33, 11.70, 3.97, 3.11, 14.58, repro,
2015-09-24,-1.27, -0.87, 1.56, 3.40, 2.39, 11.24, repro,
2015-09-25,0.04, -1.64, 3.62, 3.58, 2.57, 13.11, repro,
2015-09-26,1.27, 0.50, 7.44, 2.54, 1.88, 8.90, repro,
2015-09-27,-0.44, 0.75, 10.27, 3.34, 2.51, 12.18, repro,
2015-09-28,0.66, 0.00, 13.24, 3.45, 2.50, 10.92, repro,
2015-09-29,-4.27, 0.06, 5.52, 3.87, 3.03, 13.48, repro,
2015-09-30,0.67, -0.30, 20.69, 3.52, 2.69, 13.06, repro,
2015-10-01,-1.51, 0.02, 14.09, 2.75, 1.97, 9.27, repro,
2015-10-02,1.90, -1.07, 2.82, 3.01, 2.42, 11.34, repro,
2015-10-03,0.23, 0.16, 3.86, 2.79, 1.99, 9.23, repro,
2015-10-04,1.09, 0.64, 7.67, 2.86, 2.07, 10.17, repro,
2015-10-05,0.00, -0.08, 15.68, 3.06, 2.15, 10.31, repro,
2015-10-06,-1.12, 1.16, 10.35, 2.94, 2.28, 10.49, repro,
2015-10-07,-2.43, -0.47, 9.73, 2.50, 1.78, 8.62, repro,
2015-10-08,0.47, -0.54, 5.74, 2.57, 1.82, 8.82, repro,
2015-10-09,1.02, 1.43, 13.39, 2.87, 2.13, 9.99, repro,
2015-10-10,0.99, 0.42, 16.46, 2.55, 1.88, 9.07, repro,
2015-10-11,1.75, -0.60, 3.00, 2.50, 1.82, 8.79, repro,
2015-10-12,-0.10, 0.15, 21.04, 3.45, 2.48, 12.07, repro,
2015-10-13,-0.44, -0.40, 5.40, 2.51, 1.81, 8.77, repro,
2015-10-14,-0.71, -0.45, 2.17, 3.11, 2.36, 11.18, repro,
2015-10-15,1.38, 0.43, 6.53, 3.20, 2.40, 11.83, repro,
2015-10-16,-0.12, 1.15, 10.74, 3.00, 2.04, 9.81, repro,
2015-10-17,-0.00, 1.67, 12.46, 2.61, 2.05, 9.25, repro,
2015-10-18,-1.39, -0.60, 14.87, 2.78, 2.14, 10.11, repro,
2015-10-19,-0.02, -0.57, 7.35, 2.43, 1.73, 8.40, repro,
2015-10-20,-1.25, -0.30, 10.67, 2.72, 1.96, 9.55, repro,
2015-10-21,-1.64, 0.05, 3.79, 2.67, 2.00, 9.40, repro,
2015-10-22,-0.40, -0.92, 15.02, 3.08, 2.25, 10.84, repro,
