PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P737
Station name,FlounceRocOR2008
Begin Date, 2008-06-26
End Date, 2021-07-25
Release Date, 2022-01-27
Reference position, 42.7271420338 North Latitude, -122.6096358403 East Longitude, 1245.75869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-18,1.07, 2.49, -1.28, 2.19, 1.72, 7.45, campf,
2018-08-19,0.71, -0.78, 3.76, 2.15, 1.65, 7.17, campf,
2018-08-20,-0.36, 1.58, 3.68, 2.11, 1.61, 7.09, campf,
2018-08-21,-0.81, 1.07, 8.30, 2.15, 1.59, 7.16, campf,
2018-08-22,0.28, 1.58, 3.59, 2.19, 1.69, 7.53, campf,
2018-08-23,-2.31, 0.68, 10.23, 2.21, 1.69, 7.41, campf,
2018-08-24,-1.21, 1.15, 11.35, 2.11, 1.62, 7.09, campf,
2018-08-25,0.01, 0.37, 4.96, 2.14, 1.62, 7.10, campf,
2018-08-26,-0.42, 1.52, 6.15, 2.18, 1.69, 7.53, campf,
2018-08-27,-1.12, -0.11, 11.87, 2.07, 1.57, 7.03, campf,
2018-08-28,-1.10, 1.01, 7.13, 2.10, 1.60, 7.00, campf,
2018-08-29,-1.42, 0.30, 11.60, 2.12, 1.61, 7.07, campf,
2018-08-30,0.52, 0.53, 6.46, 2.07, 1.56, 6.94, campf,
2018-08-31,-0.01, 0.12, 10.42, 2.15, 1.68, 7.28, campf,
2018-09-01,0.68, 1.99, 7.82, 2.05, 1.57, 6.95, campf,
2018-09-02,-0.08, 2.06, 9.62, 2.08, 1.57, 6.98, campf,
2018-09-03,-1.11, -0.10, 8.65, 2.07, 1.58, 6.97, campf,
2018-09-04,-0.07, 0.47, 7.62, 2.06, 1.59, 7.00, campf,
2018-09-05,-1.22, 0.77, 11.22, 2.13, 1.58, 7.03, campf,
2018-09-06,0.24, 1.66, 5.54, 2.14, 1.58, 7.12, campf,
2018-09-07,0.61, 1.23, 2.99, 2.17, 1.60, 7.20, campf,
2018-09-08,-1.62, 1.36, 14.33, 2.08, 1.59, 7.00, campf,
2018-09-09,-1.67, 0.63, 13.77, 2.06, 1.59, 6.99, campf,
2018-09-10,-0.82, -1.28, 13.17, 2.05, 1.59, 6.99, campf,
2018-09-11,-0.14, 1.21, 7.44, 2.19, 1.71, 7.48, campf,
2018-09-12,0.31, 1.79, 3.37, 2.22, 1.67, 7.38, campf,
2018-09-13,0.04, 2.01, 3.17, 2.13, 1.62, 7.14, campf,
2018-09-14,-2.09, 0.08, 7.87, 2.09, 1.60, 7.08, campf,
2018-09-15,-0.59, 1.66, 2.87, 2.11, 1.61, 7.06, campf,
2018-09-16,-0.16, 0.71, 3.07, 2.08, 1.62, 7.00, campf,
2018-09-17,0.31, 2.95, 1.96, 2.15, 1.59, 7.04, campf,
2018-09-18,1.06, 2.35, 4.49, 2.13, 1.61, 7.13, campf,
2018-09-19,-0.33, 1.32, 5.82, 2.06, 1.57, 6.99, campf,
2018-09-20,1.02, 1.13, 1.28, 2.10, 1.61, 7.05, campf,
2018-09-21,-0.03, 1.42, 1.55, 2.14, 1.66, 7.15, campf,
2018-09-22,0.40, 1.73, 7.65, 2.05, 1.56, 6.99, campf,
2018-09-23,-0.14, 2.42, 0.04, 2.13, 1.63, 7.21, campf,
2018-09-24,0.43, 1.29, 4.80, 2.06, 1.56, 6.97, campf,
2018-09-25,0.26, 2.15, 0.54, 2.00, 1.53, 6.81, campf,
2018-09-26,1.07, 2.28, 2.80, 2.18, 1.72, 7.38, campf,
2018-09-27,0.21, 1.89, 5.20, 2.06, 1.57, 6.86, campf,
2018-09-28,0.81, 1.60, 2.21, 2.09, 1.58, 7.05, campf,
2018-09-29,1.51, 1.88, 2.06, 2.06, 1.57, 6.93, campf,
2018-09-30,0.18, 0.65, 10.99, 2.13, 1.66, 7.38, campf,
2018-10-01,0.69, 2.04, 1.35, 2.04, 1.55, 6.90, campf,
2018-10-02,-0.12, 0.58, 10.02, 2.03, 1.57, 6.90, campf,
2018-10-03,2.45, 2.99, 3.65, 2.04, 1.54, 6.86, campf,
2018-10-04,-0.81, 1.27, 7.16, 2.14, 1.62, 7.23, campf,
2018-10-05,0.20, 1.80, 5.07, 2.06, 1.58, 7.02, campf,
2018-10-06,-1.01, 2.10, 2.80, 2.07, 1.65, 7.32, campf,
2018-10-07,-2.65, 0.73, 8.59, 2.11, 1.70, 7.47, campf,
2018-10-08,-0.87, 2.12, 7.48, 2.07, 1.61, 7.13, campf,
2018-10-09,0.15, 1.09, 4.69, 2.15, 1.67, 7.56, campf,
2018-10-10,-1.35, 1.41, 6.37, 2.14, 1.64, 7.37, campf,
2018-10-11,-0.68, 1.25, 10.06, 2.11, 1.63, 7.27, campf,
2018-10-12,-0.44, 1.61, 9.87, 2.12, 1.68, 7.38, campf,
2018-10-13,-0.99, 1.01, 12.85, 2.10, 1.58, 7.12, campf,
2018-10-14,0.08, 0.91, 8.22, 2.07, 1.57, 6.96, campf,
2018-10-15,1.20, 1.43, -0.45, 2.07, 1.56, 6.93, campf,
2018-10-16,1.26, 1.66, 0.66, 2.09, 1.61, 7.10, campf,
2018-10-17,0.76, 0.96, 3.42, 2.09, 1.62, 7.15, campf,
2018-10-18,1.08, 1.05, 7.54, 2.06, 1.57, 6.98, supp6,
2018-10-19,-0.13, 1.08, 4.19, 2.06, 1.59, 6.96, supp6,
2018-10-20,0.30, 2.12, 3.46, 2.09, 1.60, 7.06, supp6,
2018-10-21,0.75, 1.75, 6.70, 2.05, 1.56, 6.91, supp6,
2018-10-22,-0.06, 0.99, 8.33, 2.09, 1.63, 7.22, supp6,
2018-10-23,-0.70, -0.25, 9.97, 2.03, 1.57, 7.00, supp6,
2018-10-24,-0.44, 1.85, 7.79, 2.11, 1.65, 7.28, supp6,
2018-10-25,0.10, 1.55, 1.32, 2.01, 1.54, 6.80, supp6,
2018-10-26,-0.61, 0.71, 9.95, 2.06, 1.58, 7.00, supp6,
2018-10-27,-1.00, -0.38, 16.68, 2.10, 1.66, 7.37, supp6,
2018-10-28,0.68, 1.01, 10.76, 2.10, 1.63, 7.24, supp6,
2018-10-29,0.67, 2.95, 3.37, 2.08, 1.62, 7.18, supp6,
2018-10-30,0.29, 0.57, 2.83, 2.18, 1.74, 7.61, supp6,
2018-10-31,0.55, -0.27, 4.04, 2.11, 1.66, 7.26, supp6,
2018-11-01,0.72, 1.26, 1.53, 2.12, 1.74, 7.58, supp6,
2018-11-02,-1.33, -1.00, 17.58, 2.58, 2.07, 9.08, supp6,
2018-11-03,0.76, 0.92, 4.96, 2.08, 1.65, 7.25, supp6,
2018-11-04,-0.72, 0.67, 7.82, 2.10, 1.65, 7.25, supp6,
2018-11-05,-0.02, 1.88, 9.83, 2.08, 1.64, 7.22, supp6,
2018-11-06,0.80, 0.23, -0.98, 2.09, 1.64, 7.25, supp6,
2018-11-07,0.14, -0.07, 3.17, 2.17, 1.66, 7.36, supp6,
2018-11-08,-1.09, -0.55, 6.90, 2.15, 1.69, 7.47, supp6,
2018-11-09,0.24, 0.45, -0.48, 2.03, 1.56, 6.94, supp6,
2018-11-10,0.66, -0.51, 3.19, 2.17, 1.74, 7.61, supp6,
2018-11-11,0.39, -0.86, 1.60, 2.11, 1.63, 7.15, supp6,
2018-11-12,-0.38, -0.56, 1.38, 2.25, 1.74, 7.65, supp6,
2018-11-13,1.45, 0.86, -3.39, 2.14, 1.65, 7.28, supp6,
2018-11-14,0.03, -1.08, 3.45, 2.01, 1.54, 6.85, supp6,
2018-11-15,-1.56, -0.58, 1.91, 2.05, 1.59, 6.97, supp6,
2018-11-16,-0.66, -1.02, 6.98, 2.10, 1.63, 7.17, supp6,
2018-11-17,0.82, -1.21, 3.20, 2.19, 1.65, 7.36, supp6,
2018-11-18,0.08, -0.38, 6.91, 2.19, 1.63, 7.40, supp6,
2018-11-19,0.07, -0.11, 3.30, 2.15, 1.59, 7.19, supp6,
2018-11-20,-0.61, -0.99, 8.68, 2.07, 1.55, 6.97, supp6,
2018-11-21,-3.09, -2.41, 14.79, 2.08, 1.57, 6.99, supp6,
2018-11-22,-1.12, -1.15, 13.02, 2.15, 1.69, 7.54, supp6,
2018-11-23,0.01, -1.01, 9.44, 2.13, 1.64, 7.35, supp6,
2018-11-24,0.24, -0.06, 0.25, 2.27, 1.77, 7.99, supp6,
2018-11-25,-0.15, -1.65, 8.63, 2.22, 1.67, 7.58, supp6,
2018-11-26,0.69, -0.95, 5.33, 2.18, 1.68, 7.52, supp6,
2018-11-27,-1.85, -2.35, 9.15, 2.24, 1.78, 7.81, supp6,
2018-11-28,0.28, -0.87, 8.73, 2.14, 1.65, 7.40, supp6,
2018-11-29,1.16, -1.54, 6.95, 2.23, 1.75, 7.76, supp6,
2018-11-30,1.28, -2.15, 8.93, 2.30, 1.81, 8.01, supp6,
2018-12-01,0.32, -1.17, 9.34, 2.21, 1.81, 7.98, supp6,
2018-12-02,-0.62, -0.37, 13.53, 2.15, 1.68, 7.54, supp6,
2018-12-03,0.97, -0.56, 6.84, 2.26, 1.82, 7.95, supp6,
2018-12-04,0.84, -0.04, 4.82, 2.33, 1.75, 7.74, supp6,
2018-12-05,0.06, -0.73, 10.33, 2.24, 1.73, 7.71, supp6,
2018-12-06,-0.13, -0.97, 9.47, 2.12, 1.62, 7.15, supp6,
2018-12-07,-0.38, 0.27, 6.02, 2.21, 1.74, 7.62, supp6,
2018-12-08,-0.01, -0.82, 13.12, 2.28, 1.78, 7.79, supp6,
2018-12-09,1.90, -1.49, 3.01, 2.21, 1.72, 7.64, supp6,
2018-12-10,1.33, -0.36, 4.53, 2.22, 1.70, 7.55, supp6,
2018-12-11,0.44, -1.43, 7.71, 2.44, 1.85, 8.15, supp6,
2018-12-12,0.48, -0.92, 8.60, 2.10, 1.67, 7.42, supp6,
2018-12-13,0.16, -0.89, 5.39, 2.14, 1.70, 7.52, supp6,
2018-12-14,-1.49, -2.10, 14.58, 2.19, 1.66, 7.44, supp6,
2018-12-15,-0.84, 0.19, 13.87, 2.14, 1.69, 7.43, supp6,
2018-12-16,-1.62, -0.67, 10.36, 2.10, 1.63, 7.23, supp6,
2018-12-17,-0.16, -1.06, 8.87, 2.15, 1.70, 7.54, supp6,
2018-12-18,-1.02, -2.26, 10.30, 2.53, 2.26, 9.47, supp6,
2018-12-19,-0.46, -1.28, 4.64, 2.08, 1.66, 7.39, supp6,
2018-12-20,-0.97, -1.08, 10.67, 2.77, 2.26, 10.20, supp6,
2018-12-25,-0.96, 45.85, -16.12, 51.84, 152.18, 175.34, supp6,
2018-12-29,2.53, -2.27, -9.65, 7.26, 4.55, 24.14, supp6,
2018-12-31,-2.67, -0.68, -17.51, 7.68, 4.66, 26.31, supp6,
2019-01-02,3.55, 14.77, -78.27, 51.24, 102.60, 359.92, supp6,
2019-01-03,22.89, 149.03, -289.91, 128.71, 614.97, 1113.47, supp6,
2019-06-23,-0.73, 3.62, -7.37, 3.55, 3.19, 13.86, supp6,
2019-06-24,-1.28, 1.74, 5.72, 2.23, 1.63, 7.25, supp6,
2019-06-25,-2.31, 0.72, 5.44, 2.09, 1.59, 7.03, supp6,
2019-06-26,-2.38, 2.57, -5.59, 2.10, 1.58, 6.98, supp6,
2019-06-27,-2.03, 2.97, -3.54, 2.16, 1.60, 7.10, supp6,
2019-06-28,-1.26, 1.92, -5.48, 2.19, 1.64, 7.19, supp6,
2019-06-29,-0.68, 2.08, -5.44, 2.10, 1.60, 7.09, supp6,
2019-06-30,-2.07, 1.99, -4.57, 2.05, 1.55, 6.92, supp6,
2019-07-01,-1.56, 2.10, 4.87, 2.10, 1.63, 7.06, supp6,
2019-07-02,-0.12, 2.35, -5.74, 2.07, 1.57, 6.95, supp6,
2019-07-03,-0.27, 1.46, -4.80, 2.09, 1.59, 7.09, supp6,
2019-07-04,0.24, 1.82, -4.00, 2.07, 1.56, 6.97, supp6,
2019-07-05,-1.06, 1.45, -5.99, 2.03, 1.56, 6.92, supp6,
2019-07-06,-1.09, 2.66, -3.44, 2.03, 1.55, 6.88, supp6,
2019-07-07,-1.48, 1.29, 0.05, 2.03, 1.56, 6.91, supp6,
2019-07-08,-0.50, 2.19, -3.38, 2.12, 1.63, 7.15, supp6,
2019-07-09,0.51, 2.04, 1.07, 2.15, 1.66, 7.21, supp6,
2019-07-10,-1.36, 1.62, -6.57, 2.09, 1.57, 7.02, supp6,
2019-07-11,-1.58, 2.49, -6.37, 2.05, 1.56, 6.94, supp6,
2019-07-12,0.28, 2.31, -0.74, 2.09, 1.64, 7.10, suppl,
2019-07-13,-1.06, 2.56, -2.88, 2.23, 1.66, 7.45, suppl,
2019-07-14,-0.37, 1.82, -3.20, 2.28, 1.75, 7.64, supp6,
2019-07-15,-1.72, 2.17, 2.71, 2.14, 1.60, 7.16, supp6,
2019-07-16,-2.47, 0.74, 8.16, 2.24, 1.61, 7.28, supp6,
2019-07-17,-1.56, 2.42, 2.68, 2.05, 1.60, 7.10, supp6,
2019-07-18,-0.37, 2.43, 5.07, 2.13, 1.62, 7.26, supp6,
2019-07-19,0.33, 1.56, 2.00, 2.23, 1.65, 7.41, supp6,
2019-07-20,-0.10, 1.93, -3.73, 2.09, 1.59, 7.10, supp6,
2019-07-21,-1.18, 0.98, 4.94, 2.28, 1.65, 7.45, supp6,
2019-07-22,-0.01, 1.64, -2.82, 2.06, 1.58, 7.00, supp6,
2019-07-23,-0.87, 1.33, 4.40, 2.06, 1.60, 6.99, supp6,
2019-07-24,-0.92, 0.70, 3.57, 2.19, 1.74, 7.61, supp6,
2019-07-25,-1.66, 2.49, 3.76, 2.13, 1.59, 7.05, supp6,
2019-07-26,-1.85, 1.36, -1.29, 2.20, 1.66, 7.33, suppl,
2019-07-27,-0.92, 2.54, 6.42, 2.15, 1.59, 7.10, supp6,
2019-07-28,-0.65, 1.29, 2.37, 2.13, 1.60, 7.04, supp6,
2019-07-29,0.15, -0.12, 5.10, 2.12, 1.62, 7.13, supp6,
2019-07-30,-1.15, -0.00, 1.17, 2.06, 1.56, 7.00, supp6,
2019-07-31,1.13, 1.44, 1.52, 2.22, 1.72, 7.54, supp6,
2019-08-01,-1.12, 0.61, 5.03, 2.03, 1.56, 6.91, supp6,
2019-08-02,-2.59, 0.67, 1.54, 2.10, 1.60, 7.04, supp6,
2019-08-03,-1.44, 0.29, 7.68, 2.16, 1.61, 7.06, supp6,
2019-08-04,-0.06, 1.27, 2.66, 2.09, 1.61, 7.10, supp6,
2019-08-05,0.52, 0.92, 3.49, 2.21, 1.68, 7.56, supp6,
2019-08-06,0.10, 0.06, 10.41, 2.12, 1.63, 7.21, supp6,
2019-08-07,-1.20, 0.17, 7.98, 2.12, 1.59, 7.09, supp6,
2019-08-08,-1.60, -0.04, 4.82, 2.19, 1.62, 7.27, supp6,
2019-08-09,-0.19, 0.36, 2.68, 2.15, 1.62, 7.15, supp6,
2019-08-10,-0.31, 0.89, -1.32, 2.15, 1.64, 7.36, supp6,
2019-08-11,-0.45, 0.55, 0.19, 2.19, 1.74, 7.65, supp6,
2019-08-12,-0.34, 1.28, -0.63, 2.04, 1.57, 6.93, supp6,
2019-08-13,-1.25, 0.85, 4.30, 2.18, 1.66, 7.30, supp6,
2019-08-14,-2.30, -0.03, 7.26, 2.07, 1.61, 7.02, supp6,
2019-08-15,-2.26, -0.24, 11.93, 2.24, 1.64, 7.33, supp6,
2019-08-16,-0.26, 1.01, 5.73, 2.51, 2.17, 9.14, supp6,
2019-08-17,-0.37, 0.38, 4.85, 2.07, 1.59, 7.02, supp6,
2019-08-18,-0.05, 1.10, 11.52, 2.08, 1.56, 6.91, supp6,
2019-08-19,-0.42, 0.76, 10.08, 2.09, 1.61, 7.07, supp6,
2019-08-20,0.04, 1.66, 6.30, 2.07, 1.59, 7.02, supp6,
2019-08-21,0.56, 1.10, 3.48, 2.09, 1.65, 7.18, supp6,
2019-08-22,-0.10, 0.64, 5.80, 2.08, 1.66, 7.35, supp6,
2019-08-23,0.50, 1.90, 4.32, 2.12, 1.60, 7.14, supp6,
2019-08-24,-1.28, 0.32, 12.36, 2.04, 1.56, 6.90, supp6,
2019-08-25,0.79, -0.10, -0.99, 2.04, 1.56, 6.91, supp6,
2019-08-26,-1.54, 1.51, 4.34, 2.13, 1.59, 7.12, supp6,
2019-08-27,0.86, 0.31, 3.85, 2.07, 1.64, 7.15, supp6,
2019-08-28,1.59, 2.46, -0.84, 2.10, 1.59, 7.11, supp6,
2019-08-29,-0.56, 1.69, 0.22, 2.18, 1.62, 7.17, supp6,
2019-08-30,-0.80, 1.49, 16.05, 2.14, 1.62, 7.24, supp6,
2019-08-31,-1.31, 1.39, 6.36, 2.07, 1.59, 6.98, supp6,
2019-09-01,-0.89, 0.78, 6.89, 2.03, 1.56, 6.93, supp6,
2019-09-02,-1.37, 2.06, 6.87, 2.10, 1.57, 7.03, supp6,
2019-09-03,-1.43, 1.71, 5.68, 2.58, 2.13, 9.00, supp6,
2019-09-04,-0.35, 1.56, 2.13, 2.12, 1.62, 7.12, supp6,
2019-09-05,-1.59, 0.83, -1.76, 2.14, 1.68, 7.36, supp6,
2019-09-06,-0.24, 4.50, -4.03, 2.07, 1.62, 7.16, supp6,
2019-09-07,0.85, 1.18, 3.64, 2.04, 1.59, 7.04, supp6,
2019-09-08,-0.14, 2.33, -1.75, 2.04, 1.59, 7.04, supp6,
2019-09-09,-0.61, 3.05, 2.36, 2.24, 1.78, 7.82, supp6,
2019-09-10,0.40, 2.56, 1.20, 2.20, 1.64, 7.38, supp6,
2019-09-11,0.72, 2.56, -1.31, 2.17, 1.65, 7.37, supp6,
2019-09-12,-1.23, 1.11, 8.81, 2.08, 1.62, 7.11, supp6,
2019-09-13,-0.31, 1.55, 8.87, 2.07, 1.62, 7.11, supp6,
2019-09-14,-0.73, 2.56, 3.15, 2.08, 1.60, 7.03, supp6,
2019-09-15,-0.26, 3.32, 3.45, 2.05, 1.56, 6.95, supp6,
2019-09-16,0.89, 0.87, 11.37, 2.15, 1.65, 7.40, supp6,
2019-09-17,-0.13, 1.39, 5.54, 2.08, 1.63, 7.23, supp6,
2019-09-18,-0.67, 2.81, 8.50, 2.09, 1.65, 7.32, supp6,
2019-09-19,-0.47, 1.47, 9.54, 2.14, 1.71, 7.54, supp6,
2019-09-20,1.24, 0.72, -3.35, 2.31, 1.77, 7.92, supp6,
2019-09-21,-2.43, 0.56, 12.03, 2.31, 1.75, 7.78, supp6,
2019-09-22,0.74, 1.58, -0.59, 2.11, 1.66, 7.32, supp6,
2019-09-23,-1.15, 2.16, -3.73, 2.09, 1.62, 7.23, supp6,
2019-09-24,-1.00, 1.92, 4.25, 2.06, 1.62, 7.09, supp6,
2019-09-25,1.43, 1.38, 5.78, 2.17, 1.70, 7.54, supp6,
2019-09-26,-1.07, 0.59, 3.11, 2.18, 1.65, 7.36, supp6,
2019-09-27,-0.86, -0.02, 5.97, 2.10, 1.61, 7.16, supp6,
2019-09-28,-0.97, 2.18, 6.39, 2.17, 1.67, 7.56, supp6,
2019-09-29,-1.43, 1.04, 3.87, 2.26, 1.78, 7.86, supp6,
2019-09-30,-0.56, 0.73, 4.34, 2.13, 1.72, 7.57, supp6,
2019-10-01,-0.38, 1.42, 5.66, 2.20, 1.80, 7.78, supp6,
2019-10-02,-0.81, 0.76, 5.02, 2.58, 2.08, 9.12, supp6,
2019-10-03,0.33, 1.24, 3.08, 2.12, 1.69, 7.47, supp6,
2019-10-04,-0.80, 1.59, 8.54, 2.14, 1.71, 7.51, supp6,
2019-10-05,-0.42, 2.08, 0.73, 2.09, 1.64, 7.24, supp6,
2019-10-06,-1.10, 0.95, 6.62, 1.94, 1.53, 7.25, supp6,
2019-10-07,0.26, 0.49, 8.39, 1.97, 1.55, 7.35, supp6,
2019-10-08,-0.51, 0.61, 7.24, 2.01, 1.57, 7.48, supp6,
2019-10-09,-1.44, 2.14, 2.52, 1.98, 1.54, 7.29, supp6,
2019-10-10,-0.78, 0.41, 7.62, 2.01, 1.59, 7.44, supp6,
2019-10-11,-0.81, 1.45, 10.39, 1.97, 1.52, 7.20, supp6,
2019-10-12,-1.11, 1.35, 10.33, 1.99, 1.53, 7.24, supp6,
2019-10-13,-0.16, 1.22, 10.87, 1.99, 1.53, 7.24, supp6,
2019-10-14,-0.85, 0.82, 6.09, 1.97, 1.52, 7.16, supp6,
2019-10-15,-0.69, 1.42, 6.02, 1.97, 1.51, 7.16, supp6,
2019-10-16,0.37, 1.33, 8.93, 2.01, 1.55, 7.46, supp6,
2019-10-17,-0.19, 0.59, 15.52, 2.02, 1.63, 7.76, supp6,
2019-10-18,-1.09, 0.60, 11.81, 2.02, 1.59, 7.58, supp6,
2019-10-19,-2.17, 0.54, 10.27, 2.05, 1.61, 7.75, supp6,
2019-10-20,1.03, 1.85, 2.60, 2.00, 1.57, 7.47, supp6,
2019-10-21,0.02, 0.53, 5.19, 2.02, 1.59, 7.60, supp6,
2019-10-22,-0.86, 0.97, 8.74, 2.01, 1.57, 7.50, supp6,
2019-10-23,-0.51, 0.08, 8.52, 2.00, 1.55, 7.40, supp6,
2019-10-24,0.56, 1.99, 7.13, 1.99, 1.54, 7.30, supp6,
2019-10-25,-0.70, 0.82, 7.27, 2.00, 1.55, 7.36, supp6,
2019-10-26,1.31, 1.39, 7.45, 1.99, 1.53, 7.30, supp6,
2019-10-27,-1.03, -2.75, 6.59, 1.98, 1.52, 7.24, supp6,
2019-10-28,-0.04, 0.82, 3.77, 1.97, 1.51, 7.14, supp6,
2019-10-29,0.68, -0.74, 8.72, 1.99, 1.51, 7.21, supp6,
2019-10-30,0.48, -0.09, 4.35, 2.00, 1.53, 7.30, supp6,
2019-10-31,1.60, 0.45, 3.75, 2.01, 1.56, 7.35, supp6,
2019-11-01,-0.36, 1.07, 5.77, 1.99, 1.56, 7.30, supp6,
2019-11-02,-0.49, 0.70, 3.92, 1.98, 1.52, 7.24, supp6,
2019-11-03,0.05, 0.78, 9.53, 1.99, 1.51, 7.23, supp6,
2019-11-04,-0.60, 0.23, 9.03, 1.98, 1.50, 7.16, supp6,
2019-11-05,-0.03, 0.45, 10.03, 2.02, 1.54, 7.34, supp6,
2019-11-06,-0.45, 1.21, 8.64, 1.98, 1.51, 7.21, supp6,
2019-11-07,0.52, 0.98, 5.62, 1.98, 1.51, 7.19, supp6,
2019-11-08,0.01, 0.86, 9.54, 1.98, 1.52, 7.24, supp6,
2019-11-09,0.60, 0.50, 5.43, 1.98, 1.51, 7.23, supp6,
2019-11-10,-0.01, 0.65, 7.76, 1.98, 1.50, 7.21, supp6,
2019-11-11,0.20, 0.47, 3.67, 1.98, 1.51, 7.20, supp6,
2019-11-12,1.51, 0.76, 3.15, 1.98, 1.52, 7.27, supp6,
2019-11-13,0.46, 0.70, 13.20, 2.01, 1.56, 7.39, supp6,
2019-11-14,0.11, 0.46, 15.42, 1.98, 1.51, 7.20, supp6,
2019-11-15,0.72, 1.06, 12.08, 2.07, 1.54, 7.39, supp6,
2019-11-16,0.38, 0.74, 7.70, 2.03, 1.58, 7.63, supp6,
2019-11-17,1.12, 0.59, 8.00, 2.00, 1.57, 7.36, supp6,
2019-11-18,1.53, 0.36, 18.79, 1.99, 1.53, 7.26, supp6,
2019-11-19,0.89, -0.10, 19.40, 2.02, 1.58, 7.55, supp6,
2019-11-20,1.20, -0.44, 20.83, 2.05, 1.58, 7.61, supp6,
2019-11-21,0.89, 0.81, 14.77, 2.06, 1.57, 7.55, supp6,
2019-11-22,-0.15, 0.86, 16.74, 1.97, 1.52, 7.18, supp6,
2019-11-23,1.05, 1.22, 14.74, 1.99, 1.52, 7.23, supp6,
2019-11-24,1.78, 0.55, 10.70, 2.01, 1.53, 7.28, supp6,
2019-11-25,1.32, 1.77, 6.02, 2.00, 1.53, 7.29, supp6,
2019-11-26,-0.19, 1.47, 13.86, 1.99, 1.54, 7.32, supp6,
2019-11-27,1.38, 0.52, 16.37, 2.01, 1.54, 7.29, supp6,
2019-11-28,1.96, 1.06, 13.11, 1.97, 1.52, 7.15, supp6,
2019-11-29,0.20, -0.32, 15.63, 1.96, 1.49, 7.04, supp6,
2019-11-30,0.82, 0.52, 8.74, 1.99, 1.51, 7.19, supp6,
2019-12-01,-0.68, 0.60, 5.65, 2.00, 1.53, 7.27, supp6,
2019-12-02,0.54, 1.14, 19.73, 1.99, 1.53, 7.25, supp6,
2019-12-03,-0.67, 1.90, 16.56, 1.97, 1.51, 7.12, supp6,
2019-12-04,1.49, 1.20, 14.96, 1.97, 1.51, 7.13, supp6,
2019-12-05,1.13, 2.13, 11.99, 1.99, 1.52, 7.23, supp6,
2019-12-06,1.47, -0.32, 10.73, 1.97, 1.50, 7.10, supp6,
2019-12-07,0.28, 1.55, 11.28, 2.02, 1.56, 7.41, supp6,
2019-12-08,0.40, 1.31, 12.33, 2.01, 1.59, 7.51, supp6,
2019-12-09,0.32, 1.20, 4.56, 1.98, 1.57, 7.39, supp6,
2019-12-10,1.29, 1.60, 3.68, 2.00, 1.56, 7.38, supp6,
2019-12-11,0.90, 1.75, -0.77, 2.00, 1.58, 7.46, supp6,
2019-12-12,-0.28, 0.41, 7.76, 2.06, 1.61, 7.82, supp6,
2019-12-13,2.07, 1.81, -5.84, 2.01, 1.59, 7.54, supp6,
2019-12-14,-2.27, 1.44, 4.19, 2.13, 1.66, 7.88, supp6,
2019-12-15,0.64, 1.93, 2.44, 2.00, 1.58, 7.46, supp6,
2019-12-16,0.89, 0.69, 8.74, 2.00, 1.57, 7.46, supp6,
2019-12-17,1.31, 1.73, 2.40, 2.03, 1.57, 7.54, supp6,
2019-12-18,0.81, 1.30, 6.80, 1.99, 1.54, 7.27, supp6,
2019-12-19,1.57, 1.26, 7.52, 2.03, 1.61, 7.68, supp6,
2019-12-20,0.79, 0.37, 8.52, 2.05, 1.59, 7.58, supp6,
2019-12-21,1.11, 0.27, 6.45, 1.98, 1.55, 7.30, supp6,
2019-12-22,0.73, 0.09, 10.98, 1.98, 1.53, 7.24, supp6,
2019-12-23,0.23, 0.73, 5.47, 2.01, 1.58, 7.50, supp6,
2019-12-24,0.18, -1.00, 5.52, 2.01, 1.56, 7.40, supp6,
2019-12-25,0.23, -1.15, -0.06, 2.01, 1.57, 7.43, supp6,
2019-12-26,0.53, -0.55, 5.68, 2.04, 1.58, 7.46, supp6,
2019-12-27,-0.09, -0.87, 6.33, 1.97, 1.52, 7.17, supp6,
2019-12-28,0.57, -1.21, 4.27, 1.98, 1.53, 7.21, supp6,
2019-12-29,-0.69, -1.33, 2.41, 2.02, 1.55, 7.39, supp6,
2019-12-30,0.50, -0.38, 0.55, 2.01, 1.57, 7.47, supp6,
2019-12-31,-0.45, -0.75, 2.28, 2.03, 1.60, 7.67, supp6,
2020-01-01,0.06, -1.63, 9.48, 2.03, 1.61, 7.64, supp6,
2020-01-02,-1.39, -0.79, 7.71, 2.02, 1.60, 7.59, supp6,
2020-01-03,0.50, -1.16, 4.97, 2.02, 1.59, 7.55, supp6,
2020-01-04,-0.10, -0.76, 2.28, 2.03, 1.61, 7.67, supp6,
2020-01-05,1.16, -0.24, -6.06, 2.06, 1.60, 7.60, supp6,
2020-01-06,0.66, -0.74, -7.00, 2.06, 1.61, 7.65, supp6,
2020-01-07,0.31, -1.63, -0.74, 2.06, 1.60, 7.61, supp6,
2020-01-08,0.29, -0.21, 2.39, 2.02, 1.61, 7.52, supp6,
2020-01-09,0.33, -1.47, -5.60, 2.06, 1.61, 7.65, supp6,
2020-01-10,1.86, -0.73, -11.66, 2.08, 1.61, 7.70, supp6,
2020-01-11,1.42, -0.47, -4.86, 2.06, 1.62, 7.80, supp6,
