PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZLC1
Station name,Salt_Lake_WAAS_1
Begin Date, 2003-03-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7860435954 North Latitude, -111.9521769788 East Longitude, 1286.98915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-06,-7.62, -6.19, -11.82, 2.09, 1.59, 7.03, repro,
2017-07-07,-4.21, -4.88, -12.21, 2.10, 1.61, 7.10, repro,
2017-07-08,-2.02, -2.67, -7.81, 2.02, 1.58, 6.97, repro,
2017-07-09,-5.31, -5.33, -16.11, 2.04, 1.57, 6.97, repro,
2017-07-10,-6.24, -7.11, 0.66, 2.02, 1.59, 6.99, repro,
2017-07-11,-8.04, -8.05, -6.11, 2.01, 1.57, 6.86, repro,
2017-07-12,-5.51, -8.07, -12.69, 2.08, 1.62, 7.15, repro,
2017-07-13,-4.78, -4.01, 1.57, 2.05, 1.60, 7.01, repro,
2017-07-14,-6.04, -8.00, -2.92, 2.02, 1.59, 7.01, repro,
2017-07-15,-7.57, -5.62, -15.37, 2.09, 1.62, 7.19, repro,
2017-07-16,-6.57, -6.91, -13.43, 2.03, 1.59, 7.00, repro,
2017-07-17,-6.88, -6.21, 8.64, 2.03, 1.59, 7.03, repro,
2017-07-18,-8.90, -6.53, 2.69, 2.10, 1.65, 7.31, repro,
2017-07-19,-7.36, -6.22, -0.04, 2.68, 1.99, 9.02, repro,
2017-10-19,-3.90, -6.77, 0.44, 4.42, 3.11, 13.96, repro,
2017-10-20,-3.73, -8.06, 0.15, 2.07, 1.66, 7.16, repro,
2017-10-21,-7.23, -8.34, -3.57, 2.00, 1.56, 6.87, repro,
2017-10-22,-7.37, -7.91, -6.51, 2.03, 1.61, 7.09, repro,
2017-10-23,-6.20, -6.73, -5.95, 2.03, 1.61, 7.09, repro,
2017-10-24,-5.37, -7.09, -17.59, 1.99, 1.57, 6.86, repro,
2017-10-25,-6.37, -7.12, -9.28, 1.99, 1.56, 6.85, repro,
2017-10-26,-5.86, -6.15, -10.75, 1.99, 1.57, 6.96, repro,
2017-10-27,-6.92, -5.08, -14.42, 2.10, 1.60, 7.17, repro,
2017-10-28,-6.75, -5.43, -8.71, 2.03, 1.59, 7.06, repro,
2017-10-29,-5.55, -5.21, -7.28, 2.02, 1.58, 6.99, repro,
2017-10-30,-4.62, -5.24, -13.50, 2.00, 1.58, 7.02, repro,
2017-10-31,-3.34, -5.15, -10.69, 2.00, 1.58, 6.98, repro,
2017-11-01,-6.06, -5.74, -8.58, 2.01, 1.56, 6.93, repro,
2017-11-02,-7.83, -3.57, 0.48, 2.09, 1.60, 7.18, repro,
2017-11-03,-6.66, -4.49, -15.47, 2.04, 1.61, 7.08, repro,
2017-11-04,-5.65, -4.14, -6.37, 2.02, 1.58, 6.97, repro,
2017-11-05,-5.60, -4.55, -5.79, 2.00, 1.59, 7.05, repro,
2017-11-06,-5.52, -4.25, -12.77, 2.03, 1.57, 6.94, repro,
2017-11-07,-6.65, -4.39, -12.86, 2.01, 1.56, 6.94, repro,
2017-11-08,-5.30, -4.83, -16.25, 2.02, 1.58, 7.02, repro,
2017-11-09,-6.65, -4.60, -9.52, 2.06, 1.62, 7.06, repro,
2017-11-10,-5.32, -4.12, -6.67, 2.05, 1.63, 7.12, repro,
2017-11-11,-5.22, -5.18, -6.58, 2.07, 1.67, 7.29, repro,
2017-11-12,-5.91, -4.14, -9.38, 2.01, 1.56, 6.94, repro,
2017-11-13,-5.69, -4.41, -12.08, 2.00, 1.56, 6.87, repro,
2017-11-14,-5.40, -4.73, -14.32, 2.04, 1.66, 7.18, repro,
2017-11-15,-5.50, -5.08, -7.07, 2.02, 1.59, 6.98, repro,
2017-11-16,-3.36, -3.16, -4.71, 2.02, 1.58, 6.97, repro,
2017-11-17,-3.56, -5.40, -1.43, 2.05, 1.60, 7.10, repro,
2017-11-18,-6.99, -4.09, -2.27, 2.03, 1.56, 6.90, repro,
2017-11-19,-5.71, -3.26, -9.03, 2.00, 1.57, 6.94, repro,
2017-11-20,-6.02, -4.74, -8.45, 2.00, 1.57, 6.89, repro,
2017-11-21,-5.70, -4.85, -8.87, 2.14, 1.71, 7.50, repro,
2017-11-22,-4.69, -3.68, -11.13, 2.03, 1.57, 6.95, repro,
2017-11-23,-7.51, -4.69, -0.97, 2.02, 1.57, 6.93, repro,
2017-11-24,-7.40, -4.44, -1.59, 2.02, 1.57, 6.95, repro,
2017-11-25,-6.06, -3.37, -11.63, 2.01, 1.57, 6.90, repro,
2017-11-26,-7.47, -3.64, -8.24, 2.00, 1.58, 6.92, repro,
2017-11-27,-4.11, -1.95, 3.66, 2.01, 1.56, 6.90, repro,
2017-11-28,-5.63, -3.24, 1.11, 2.00, 1.57, 6.91, repro,
2017-11-29,-5.00, -4.35, -4.69, 2.02, 1.57, 6.91, repro,
2017-11-30,-5.71, -3.98, -11.51, 2.05, 1.60, 7.10, repro,
2017-12-01,-6.02, -3.84, -3.00, 1.99, 1.58, 6.91, repro,
2017-12-02,-6.87, -2.11, 0.84, 2.01, 1.58, 6.93, repro,
2017-12-03,-5.41, -2.57, 2.33, 2.00, 1.57, 6.89, repro,
2017-12-04,-5.17, -4.02, -5.66, 2.00, 1.57, 6.91, repro,
2017-12-05,-5.19, -3.95, -7.93, 2.00, 1.56, 6.88, repro,
2017-12-06,-6.04, -3.01, -16.02, 2.00, 1.57, 6.91, repro,
2017-12-07,-6.27, -3.28, -12.38, 2.04, 1.62, 7.10, repro,
2017-12-08,-6.05, -1.64, -2.70, 2.00, 1.57, 6.91, repro,
2017-12-09,-5.52, -1.23, -8.38, 1.99, 1.56, 6.88, repro,
2017-12-10,-3.58, -3.10, -13.01, 1.99, 1.55, 6.89, repro,
2017-12-11,-5.41, -2.36, -13.74, 2.05, 1.60, 7.09, repro,
2017-12-12,-7.02, -1.06, -3.81, 2.01, 1.57, 6.94, repro,
2017-12-13,-5.23, -0.60, -3.84, 2.01, 1.58, 7.00, repro,
2017-12-14,-5.19, -2.31, -0.45, 2.04, 1.61, 7.13, repro,
2017-12-15,-5.16, -2.01, -11.81, 2.04, 1.61, 7.14, repro,
2017-12-16,-3.98, -3.29, -4.29, 2.00, 1.57, 6.88, repro,
2017-12-17,-5.66, -2.41, 0.44, 2.01, 1.57, 6.92, repro,
2017-12-18,-5.83, -0.42, 3.87, 2.04, 1.61, 7.13, repro,
2017-12-19,-5.66, 0.00, 1.79, 2.05, 1.59, 7.05, repro,
2017-12-20,-6.31, -2.44, -10.86, 1.99, 1.56, 6.93, repro,
2017-12-21,-3.78, -2.14, -8.56, 2.00, 1.58, 6.95, repro,
2017-12-22,-6.50, -2.11, -4.02, 2.01, 1.58, 6.92, repro,
2017-12-23,-5.94, -1.64, 0.62, 2.02, 1.58, 6.96, repro,
2017-12-24,-5.27, 0.30, -0.29, 2.01, 1.55, 6.89, repro,
2017-12-25,-3.75, 0.97, 0.39, 2.01, 1.56, 6.89, repro,
2017-12-26,-5.23, 1.25, -7.06, 2.14, 1.67, 7.37, repro,
2017-12-27,-1.92, -1.88, -19.42, 5.21, 4.17, 19.77, repro,
2017-12-28,-6.70, -2.26, -1.29, 2.03, 1.59, 7.02, repro,
2017-12-29,-5.85, -1.10, 1.19, 2.06, 1.62, 7.16, repro,
2017-12-30,-4.05, -0.92, -12.84, 2.04, 1.61, 7.04, repro,
2017-12-31,-5.28, -1.72, -11.63, 1.99, 1.58, 6.93, repro,
2018-01-01,-3.94, -1.53, -18.28, 2.01, 1.59, 7.01, repro,
2018-01-02,-4.57, -1.83, -14.26, 2.02, 1.57, 6.94, repro,
2018-01-03,-3.77, 0.00, -5.46, 2.01, 1.57, 6.94, repro,
2018-01-04,-4.50, 0.28, -7.58, 2.02, 1.61, 7.07, repro,
2018-01-05,-4.50, -0.50, -8.23, 2.01, 1.58, 6.98, repro,
2018-01-06,-4.86, -0.90, -7.66, 1.99, 1.57, 6.92, repro,
2018-01-07,-4.59, -0.08, -1.21, 2.01, 1.58, 6.95, repro,
2018-01-08,-5.29, -1.39, -0.66, 2.04, 1.61, 7.05, repro,
2018-01-09,-3.63, -1.33, 1.12, 2.01, 1.58, 6.95, repro,
2018-01-10,-3.64, -0.75, 4.93, 2.00, 1.55, 6.86, repro,
2018-01-11,-4.74, -1.59, -5.91, 2.01, 1.58, 6.96, repro,
2018-01-12,-4.96, 0.33, -5.90, 2.01, 1.57, 6.93, repro,
2018-01-13,-4.39, -2.01, -11.53, 2.01, 1.57, 6.90, repro,
2018-01-14,-4.38, -1.29, -9.23, 1.99, 1.55, 6.85, repro,
2018-01-15,-2.47, 1.11, -15.21, 2.02, 1.57, 6.99, repro,
2018-01-16,-3.30, 0.56, -14.37, 2.05, 1.63, 7.17, repro,
2018-01-17,-3.78, 0.39, -15.51, 1.99, 1.55, 6.87, repro,
2018-01-18,-5.07, 0.36, -3.97, 2.04, 1.63, 7.12, repro,
2018-01-19,-0.70, -0.42, 0.45, 1.99, 1.56, 6.87, repro,
2018-01-20,-5.38, 1.88, 6.34, 2.02, 1.55, 6.92, repro,
2018-01-21,-4.73, 2.16, -5.07, 2.00, 1.56, 6.87, repro,
2018-01-22,-4.06, 0.34, -6.79, 2.01, 1.56, 6.91, repro,
2018-01-23,-3.34, 1.86, 1.98, 2.01, 1.58, 7.01, repro,
2018-01-24,-4.54, 0.39, -5.16, 2.09, 1.66, 7.37, repro,
2018-01-25,-3.41, 0.76, 1.58, 2.09, 1.65, 7.30, repro,
2018-01-26,-5.49, 0.42, -0.75, 2.02, 1.61, 7.05, repro,
2018-01-27,-3.52, -0.23, -14.08, 2.03, 1.60, 7.08, repro,
2018-01-28,-4.40, -0.23, -14.97, 2.06, 1.62, 7.19, repro,
2018-01-29,-3.57, 0.13, -13.70, 2.03, 1.61, 7.03, repro,
2018-01-30,-4.92, 1.59, -4.47, 2.03, 1.61, 7.10, repro,
2018-01-31,-3.65, -0.22, 2.08, 2.04, 1.62, 7.14, repro,
2018-02-01,-2.22, -0.05, -4.83, 2.05, 1.63, 7.24, repro,
2018-02-02,-2.46, -0.25, -10.00, 2.04, 1.63, 7.18, repro,
2018-02-03,-2.99, -0.82, -9.01, 2.05, 1.61, 7.17, repro,
2018-02-04,-3.34, 2.42, -3.06, 2.04, 1.62, 7.15, repro,
2018-02-05,-4.73, 2.04, 7.42, 2.13, 1.71, 7.49, repro,
2018-02-06,-4.47, 2.25, 3.19, 2.13, 1.72, 7.64, repro,
2018-02-07,-2.50, 1.43, -8.59, 2.06, 1.63, 7.23, repro,
2018-02-08,-5.09, 0.66, -6.96, 2.26, 1.78, 7.81, repro,
2018-02-09,-4.53, -1.03, 0.27, 2.21, 1.77, 7.83, repro,
2018-02-10,-3.42, 0.60, -2.17, 2.03, 1.61, 7.09, repro,
2018-02-11,-4.98, 3.65, 0.60, 2.05, 1.63, 7.24, repro,
2018-02-12,-1.78, 2.86, 7.11, 2.04, 1.62, 7.17, repro,
2018-02-13,-2.61, 2.00, -4.29, 2.06, 1.64, 7.19, repro,
2018-02-14,-3.36, 2.42, 1.62, 2.08, 1.65, 7.23, repro,
2018-02-15,-3.46, 1.33, 2.41, 2.02, 1.62, 7.06, repro,
2018-02-16,-5.59, 2.39, 4.63, 2.05, 1.61, 7.13, repro,
2018-02-17,-4.24, 2.10, 5.10, 2.06, 1.62, 7.20, repro,
2018-02-18,-1.56, 3.01, 8.99, 2.03, 1.60, 7.05, repro,
2018-02-19,-3.61, 2.39, 13.52, 2.05, 1.62, 7.17, repro,
2018-02-20,-4.19, 1.76, 12.68, 2.02, 1.61, 7.06, repro,
2018-02-21,-2.12, 3.74, 5.41, 2.04, 1.61, 7.08, repro,
2018-02-22,-4.13, 3.49, 4.43, 2.03, 1.60, 7.08, repro,
2018-02-23,-5.05, 2.21, 1.08, 2.11, 1.69, 7.33, repro,
2018-02-24,-3.93, 1.50, 7.99, 2.05, 1.62, 7.13, repro,
2018-02-25,-4.23, 2.93, 11.24, 2.01, 1.61, 7.05, repro,
2018-02-26,-5.12, 2.84, 15.89, 2.02, 1.63, 7.13, repro,
2018-02-27,-3.44, 2.67, 9.74, 2.04, 1.61, 7.11, repro,
2018-02-28,-2.95, 4.49, 4.98, 2.96, 2.61, 10.91, repro,
2018-03-01,-4.15, -0.23, 5.81, 3.77, 3.02, 13.65, repro,
2018-03-02,-2.33, 1.94, -1.70, 2.07, 1.66, 7.26, repro,
2018-03-03,-2.99, 1.73, -2.54, 2.04, 1.63, 7.14, repro,
2018-03-04,-4.80, 2.25, 10.76, 2.04, 1.61, 7.06, repro,
2018-03-05,-3.99, 3.40, 2.52, 2.03, 1.60, 7.03, repro,
2018-03-06,-2.13, 1.84, 0.97, 2.05, 1.63, 7.16, repro,
2018-03-07,-3.63, 2.63, 8.38, 2.01, 1.62, 7.07, repro,
2018-03-08,-3.67, 1.07, 8.75, 2.16, 1.69, 7.55, repro,
2018-03-09,-2.58, 1.65, 2.85, 2.08, 1.63, 7.30, repro,
2018-03-10,-2.61, 2.77, 6.02, 2.02, 1.58, 7.02, repro,
2018-03-11,-2.42, 3.78, 6.77, 2.01, 1.58, 7.04, repro,
2018-03-12,-2.68, 1.56, -1.30, 1.99, 1.57, 6.93, repro,
2018-03-13,-1.83, 1.87, 10.84, 1.99, 1.58, 6.96, repro,
2018-03-14,-2.88, 1.91, 14.17, 2.00, 1.58, 6.96, repro,
2018-03-15,-3.00, 1.84, 13.91, 2.06, 1.60, 7.11, repro,
2018-03-16,-3.67, 3.31, 15.59, 2.03, 1.57, 7.03, repro,
2018-03-17,-1.00, 4.18, 10.82, 2.01, 1.58, 6.96, repro,
2018-03-18,-4.06, 3.26, 9.07, 1.99, 1.58, 6.91, repro,
2018-03-19,-3.64, 2.03, 3.78, 1.98, 1.56, 6.86, repro,
2018-03-20,-3.10, 0.90, -3.07, 2.02, 1.57, 6.97, repro,
2018-03-21,-0.86, 3.20, 7.71, 2.01, 1.57, 6.96, repro,
2018-03-22,-3.57, 3.41, 12.16, 2.02, 1.58, 7.03, repro,
2018-03-23,-0.94, 3.26, 13.65, 2.04, 1.64, 7.15, repro,
2018-03-24,-4.21, 1.35, 9.49, 2.00, 1.58, 6.95, repro,
2018-03-25,-3.67, 3.20, 8.37, 2.00, 1.58, 6.95, repro,
2018-03-26,-2.15, 1.62, 4.48, 2.02, 1.57, 6.95, repro,
2018-03-27,-1.67, 3.90, 0.85, 2.41, 1.84, 8.26, repro,
2018-03-29,-3.93, 2.69, -0.55, 2.47, 1.92, 8.44, repro,
2018-03-30,-4.62, -0.06, 2.71, 2.32, 1.87, 8.23, repro,
2018-03-31,-3.40, 0.31, 6.44, 2.00, 1.58, 6.98, repro,
2018-04-01,-2.03, 2.55, 5.79, 2.04, 1.58, 7.04, repro,
2018-04-02,-3.21, 2.05, 9.33, 2.25, 1.75, 7.74, repro,
2018-04-05,-2.12, 2.13, 14.12, 5.30, 3.99, 17.40, repro,
2018-04-06,-2.78, 2.69, 7.41, 2.03, 1.60, 7.02, repro,
2018-04-07,-2.96, 1.75, 6.22, 2.01, 1.56, 6.95, repro,
2018-04-08,-0.89, 0.66, -5.43, 2.05, 1.60, 7.08, repro,
2018-04-09,-3.85, 1.16, -1.83, 2.00, 1.56, 6.86, repro,
2018-04-10,-2.45, 0.77, 5.50, 2.19, 1.72, 7.59, repro,
2018-04-25,-2.87, -1.90, 1.15, 4.06, 3.33, 14.12, repro,
2018-04-26,-2.92, 0.18, -0.14, 2.02, 1.57, 6.97, repro,
2018-04-27,-2.13, 0.62, 9.82, 2.10, 1.64, 7.27, repro,
2018-04-28,-2.12, 0.81, 16.73, 1.98, 1.55, 6.84, repro,
2018-04-29,-3.83, 1.19, 10.16, 2.05, 1.59, 7.05, repro,
2018-04-30,-2.28, 0.41, 1.82, 2.03, 1.59, 7.05, repro,
2018-05-01,-3.03, 0.50, 7.91, 2.05, 1.63, 7.17, repro,
2018-05-02,-1.99, 1.48, 2.71, 1.99, 1.56, 6.88, repro,
2018-05-03,-1.75, 1.06, 6.51, 2.02, 1.59, 7.03, repro,
2018-05-04,-2.37, 2.28, 7.59, 2.08, 1.67, 7.25, repro,
2018-05-05,-4.53, 0.67, 3.11, 2.00, 1.56, 6.94, repro,
2018-05-06,-3.48, -0.36, -3.22, 2.03, 1.60, 7.10, repro,
2018-05-07,-3.14, -2.19, -1.87, 2.02, 1.60, 7.07, repro,
2018-05-08,-2.01, -0.04, 1.42, 2.00, 1.56, 6.97, repro,
2018-05-09,-2.07, 0.75, 13.39, 1.99, 1.55, 6.90, repro,
2018-05-10,-3.66, 1.34, 11.32, 2.06, 1.62, 7.27, repro,
2018-05-11,-4.73, 0.18, 14.81, 2.03, 1.58, 7.07, repro,
2018-05-12,-3.47, -0.40, -1.44, 1.99, 1.56, 6.90, repro,
2018-05-13,-3.59, -0.41, 5.85, 2.11, 1.61, 7.21, repro,
2018-05-14,-2.62, 0.32, 7.66, 2.01, 1.56, 6.95, repro,
2018-05-15,-3.26, 2.35, 5.98, 2.61, 2.04, 9.16, repro,
2018-05-16,-4.02, 1.36, -1.09, 3.44, 2.89, 12.33, repro,
2018-05-17,-2.03, -1.70, 7.32, 2.32, 1.77, 7.98, repro,
2018-05-18,-3.72, -0.32, 1.77, 2.74, 2.10, 9.68, repro,
2018-05-19,-3.99, 0.07, 10.15, 2.03, 1.56, 7.01, repro,
2018-05-20,-3.73, 0.85, 18.59, 2.08, 1.61, 7.22, repro,
2018-05-21,-3.44, 0.29, 15.92, 2.44, 1.85, 8.52, repro,
2018-05-22,-4.50, -0.27, 9.93, 2.02, 1.58, 7.09, repro,
2018-05-23,-2.67, -0.99, -0.77, 2.01, 1.55, 6.92, repro,
2018-05-24,-3.50, 1.13, 2.55, 2.58, 1.94, 8.91, repro,
2018-05-25,-2.88, -1.10, 10.60, 2.10, 1.58, 7.14, repro,
2018-05-26,-1.61, -0.64, 14.68, 2.05, 1.60, 7.17, repro,
2018-05-27,-4.65, -1.38, 16.46, 2.04, 1.57, 7.08, repro,
2018-05-28,-5.35, -0.94, 6.63, 2.10, 1.62, 7.24, repro,
2018-05-29,-4.33, -1.74, 6.19, 2.03, 1.59, 7.04, repro,
2018-05-30,-3.90, -0.83, 14.26, 2.07, 1.60, 7.16, repro,
2018-05-31,-3.07, -2.95, 25.48, 2.12, 1.64, 7.39, repro,
2018-06-01,-2.50, -0.81, 8.50, 2.04, 1.57, 7.08, repro,
2018-06-02,-3.36, -1.05, 2.87, 2.00, 1.54, 6.93, repro,
2018-06-03,-3.14, -2.53, -4.99, 3.93, 4.34, 21.19, supp6,
2018-06-04,-5.54, -2.56, 11.63, 5.90, 6.67, 45.73, supp6,
2018-06-05,-1.88, -1.75, 15.18, 5.85, 6.64, 45.61, supp6,
2018-06-06,-3.14, -2.20, 19.62, 5.79, 6.40, 45.16, supp6,
2018-06-07,-3.03, -2.30, 14.69, 5.88, 6.55, 45.54, supp6,
2018-06-08,-4.48, -2.07, 5.48, 3.85, 4.81, 23.52, supp6,
2018-06-09,-4.40, -2.63, 1.93, 5.03, 4.76, 40.54, supp6,
2018-06-10,-5.51, -2.09, 12.66, 5.84, 6.63, 45.58, supp6,
2018-06-11,-3.90, -2.67, 14.29, 5.84, 6.51, 45.16, supp6,
2018-06-12,-4.05, -1.21, 9.46, 5.90, 6.53, 45.40, supp6,
2018-06-13,-5.56, -3.30, 8.82, 5.98, 6.70, 45.66, supp6,
2018-06-14,-4.05, -3.81, 10.54, 5.12, 4.99, 40.15, supp6,
2018-06-15,-4.81, -4.12, 14.21, 5.04, 4.76, 40.11, supp6,
2018-06-16,-5.33, -5.16, 21.41, 5.09, 4.84, 40.99, supp6,
2018-06-17,-1.30, -5.94, 20.66, 5.05, 4.79, 40.33, supp6,
2018-06-18,-3.57, -4.91, 8.46, 5.08, 4.75, 40.00, supp6,
2018-06-19,-4.58, -4.85, 7.03, 5.00, 4.74, 40.20, supp6,
2018-06-20,-5.81, -4.38, -0.34, 5.02, 4.76, 40.49, supp6,
2018-06-21,-5.31, -3.55, 12.19, 5.05, 4.72, 40.30, supp6,
2018-06-22,-3.77, -3.99, 14.88, 5.16, 4.95, 41.10, supp6,
2018-06-23,-3.40, -5.35, 13.92, 4.99, 4.89, 40.30, supp6,
2018-06-24,-5.01, -5.33, 10.98, 8.53, 2.51, 50.64, supp6,
2018-06-25,-5.48, -4.04, 6.41, 5.81, 2.20, 32.14, supp6,
2018-06-26,-5.87, -5.29, 4.31, 7.01, 2.11, 29.10, supp6,
2018-06-27,-5.39, -4.71, 17.12, 11.13, 4.42, 67.15, supp6,
2018-06-28,-2.44, -5.27, 14.53, 9.93, 3.77, 57.55, supp6,
2018-06-29,-4.26, -6.54, 9.95, 9.80, 3.68, 57.42, campf,
2018-06-30,-4.60, -7.47, -0.70, 11.12, 4.44, 67.39, campf,
2018-07-01,-5.57, -6.04, 8.21, 2.09, 1.59, 7.14, campf,
2018-07-02,-6.73, -6.24, 13.47, 2.05, 1.56, 7.00, campf,
2018-07-03,-2.86, -6.18, 17.44, 2.10, 1.60, 7.14, campf,
2018-07-04,-3.20, -5.57, 8.74, 2.06, 1.60, 7.12, campf,
2018-07-05,-3.80, -6.34, 1.26, 2.01, 1.54, 6.94, campf,
2018-07-06,-5.72, -8.54, -0.02, 2.05, 1.57, 7.08, campf,
2018-07-07,-5.47, -6.90, 3.80, 2.03, 1.56, 7.01, campf,
2018-07-08,-6.21, -7.84, 12.52, 2.02, 1.55, 6.98, campf,
2018-07-09,-3.58, -6.99, 3.68, 2.03, 1.56, 7.03, campf,
2018-07-10,-4.42, -4.38, 7.65, 2.06, 1.59, 7.09, campf,
2018-07-11,-5.69, -7.11, 10.11, 2.05, 1.57, 7.04, campf,
2018-07-12,-9.48, -7.97, 7.09, 2.05, 1.57, 7.04, campf,
2018-07-13,-5.43, -7.86, 9.85, 2.03, 1.55, 6.98, campf,
2018-07-14,-3.24, -7.70, 11.97, 2.02, 1.55, 7.01, campf,
2018-07-15,-4.19, -8.94, 8.50, 2.03, 1.54, 6.95, campf,
2018-07-16,-3.46, -7.91, 17.53, 2.02, 1.56, 6.98, campf,
2018-07-17,-10.05, -9.73, 10.83, 2.04, 1.57, 7.07, campf,
2018-07-18,-6.31, -9.41, 3.66, 2.09, 1.58, 7.12, campf,
2018-07-19,-4.06, -8.45, 2.85, 2.01, 1.54, 6.90, campf,
2018-07-20,-5.14, -8.77, 7.52, 2.06, 1.59, 7.08, campf,
2018-07-21,-4.51, -8.84, 8.69, 2.02, 1.55, 6.95, campf,
2018-07-22,-7.00, -10.15, -0.01, 2.03, 1.54, 6.91, campf,
2018-07-23,-6.51, -11.31, -1.68, 2.33, 1.76, 7.88, campf,
2018-07-24,-5.95, -9.92, 3.89, 2.05, 1.59, 7.03, campf,
2018-07-25,-6.05, -9.82, 6.90, 2.03, 1.55, 6.97, campf,
2018-07-26,-6.07, -8.01, 7.30, 2.03, 1.56, 6.96, campf,
2018-07-27,-5.92, -10.63, 0.03, 2.63, 1.91, 8.82, campf,
2018-07-28,-5.69, -12.04, 6.10, 2.07, 1.59, 7.04, campf,
2018-07-29,-6.91, -10.64, 2.84, 2.07, 1.59, 7.07, campf,
2018-07-30,-5.49, -10.35, 3.05, 2.13, 1.62, 7.19, campf,
2018-07-31,-6.31, -10.75, 2.70, 2.12, 1.64, 7.27, campf,
2018-08-01,-6.35, -10.64, -0.17, 2.15, 1.68, 7.46, campf,
2018-08-02,-9.70, -12.21, 4.62, 2.25, 1.66, 7.54, campf,
2018-08-03,-8.01, -10.86, 7.79, 2.05, 1.60, 7.14, campf,
2018-08-04,-9.77, -10.43, 5.63, 2.03, 1.57, 7.05, campf,
2018-08-05,-5.56, -9.45, 6.79, 2.01, 1.54, 6.93, campf,
2018-08-06,-7.44, -10.33, 6.95, 2.05, 1.58, 7.04, campf,
2018-08-07,-6.84, -12.16, 1.46, 2.09, 1.58, 7.10, campf,
2018-08-08,-5.63, -10.96, -3.34, 2.02, 1.54, 6.90, campf,
2018-08-09,-6.87, -11.70, 0.58, 2.04, 1.55, 7.00, campf,
2018-08-10,-6.70, -12.49, 3.37, 2.06, 1.59, 7.10, campf,
2018-08-11,-5.93, -11.52, 4.82, 1.99, 1.54, 6.87, campf,
2018-08-12,-6.10, -12.57, 7.33, 2.01, 1.55, 6.95, campf,
2018-08-13,-5.99, -11.11, 8.78, 2.04, 1.56, 7.01, campf,
2018-08-14,-6.86, -12.53, 2.38, 2.02, 1.54, 6.93, campf,
2018-08-15,-7.56, -12.68, 2.38, 2.00, 1.54, 6.87, campf,
2018-08-16,-4.63, -13.46, -4.31, 2.07, 1.56, 7.05, campf,
2018-08-17,-5.97, -11.53, 2.41, 2.07, 1.56, 7.07, campf,
2018-08-18,-6.85, -11.33, -10.46, 2.03, 1.57, 7.03, campf,
2018-08-19,-6.97, -13.48, -1.34, 2.05, 1.55, 6.99, campf,
2018-08-20,-5.95, -12.17, 6.37, 2.08, 1.60, 7.17, campf,
2018-08-21,-6.86, -11.75, -3.95, 2.02, 1.55, 6.95, campf,
2018-08-22,-8.07, -9.94, -6.14, 2.37, 1.82, 7.99, campf,
2018-08-23,-7.56, -11.62, 0.27, 2.19, 1.66, 7.40, campf,
2018-08-24,-6.82, -13.66, 4.52, 2.04, 1.55, 6.99, campf,
2018-08-25,-9.36, -13.51, 3.15, 2.06, 1.55, 7.02, campf,
2018-08-26,-9.37, -13.84, 10.76, 2.07, 1.57, 7.13, campf,
2018-08-27,-7.19, -13.50, 3.07, 2.01, 1.55, 6.95, campf,
2018-08-28,-7.42, -12.10, -0.03, 2.08, 1.61, 7.18, campf,
2018-08-29,-8.07, -13.23, 1.00, 2.01, 1.54, 6.88, campf,
2018-08-30,-9.35, -13.69, 7.35, 2.02, 1.55, 6.98, campf,
2018-08-31,-8.00, -14.03, 8.06, 2.03, 1.55, 6.96, campf,
2018-09-01,-6.91, -13.65, -0.74, 2.00, 1.54, 6.88, campf,
2018-09-02,-8.04, -12.25, 2.39, 2.01, 1.55, 6.92, campf,
2018-09-03,-7.83, -11.95, 1.80, 2.06, 1.57, 7.01, campf,
2018-09-04,-7.75, -13.35, 1.82, 1.97, 1.52, 6.75, campf,
2018-09-05,-8.15, -12.83, 2.51, 2.00, 1.55, 6.86, campf,
2018-09-06,-7.53, -13.50, 0.92, 2.07, 1.55, 7.01, campf,
2018-09-07,-6.08, -13.32, -3.52, 2.07, 1.57, 7.06, campf,
2018-09-08,-6.40, -13.32, 2.83, 2.02, 1.54, 6.92, campf,
2018-09-09,-9.99, -14.44, 8.71, 2.06, 1.58, 6.98, campf,
2018-09-10,-8.89, -13.06, 7.93, 2.02, 1.56, 6.93, campf,
2018-09-11,-7.04, -15.13, -3.89, 2.06, 1.60, 7.15, campf,
2018-09-12,-8.57, -16.34, 5.32, 2.00, 1.54, 6.92, campf,
2018-09-13,-6.88, -12.57, 2.40, 2.01, 1.55, 6.93, campf,
2018-09-14,-8.97, -13.48, 1.80, 2.04, 1.57, 7.03, campf,
2018-09-15,-8.65, -13.10, 1.60, 2.67, 2.12, 9.17, campf,
2018-09-16,-7.06, -16.13, 2.12, 2.07, 1.58, 7.10, campf,
2018-09-17,-8.22, -14.87, -8.43, 2.04, 1.57, 7.02, campf,
2018-09-18,-8.70, -13.36, 7.84, 2.03, 1.56, 7.04, campf,
2018-09-19,-8.34, -13.44, 2.40, 2.01, 1.54, 6.88, campf,
2018-09-20,-8.01, -11.93, -3.79, 2.00, 1.53, 6.81, campf,
2018-09-21,-6.50, -12.81, -9.10, 2.03, 1.55, 6.92, campf,
