PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BLY1
Station name,Bly
Begin Date, 2011-11-15
End Date, 2022-10-12
Release Date, 2023-04-15
Reference position, 42.4068451066 North Latitude, -121.0490651391 East Longitude, 1313.42277 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-05,-0.26, 0.33, -5.06, 1.95, 1.48, 7.06, supp6,
2020-02-06,-0.13, -0.06, -8.98, 1.96, 1.47, 7.00, supp6,
2020-02-07,0.35, 0.48, -9.61, 1.95, 1.47, 7.00, supp6,
2020-02-08,2.48, 0.02, -10.55, 1.95, 1.47, 7.03, supp6,
2020-02-09,0.20, -0.83, -8.37, 1.94, 1.46, 6.98, supp6,
2020-02-10,1.01, -0.17, -9.77, 1.93, 1.46, 6.96, supp6,
2020-02-11,1.05, -0.01, -14.32, 1.94, 1.46, 6.94, supp6,
2020-02-12,1.21, -0.45, -10.34, 1.94, 1.46, 6.97, supp6,
2020-02-13,0.73, -0.61, -7.18, 1.97, 1.49, 7.14, supp6,
2020-02-14,0.44, 0.03, -7.73, 1.97, 1.50, 7.20, supp6,
2020-02-15,0.78, -1.60, -8.44, 1.93, 1.46, 6.97, supp6,
2020-02-16,1.22, -1.18, -17.29, 1.95, 1.46, 7.01, supp6,
2020-02-17,0.98, -0.61, -13.62, 1.95, 1.47, 7.03, supp6,
2020-02-18,1.05, -0.54, -9.73, 1.96, 1.47, 7.05, supp6,
2020-02-19,0.49, -0.28, -10.60, 1.93, 1.45, 6.93, supp6,
2020-02-20,0.21, -0.64, -8.21, 1.96, 1.48, 7.06, supp6,
2020-02-21,-0.21, -0.91, -8.07, 1.96, 1.49, 7.09, supp6,
2020-02-22,0.66, -1.12, -9.37, 1.95, 1.46, 6.99, supp6,
2020-02-23,0.31, -0.33, -6.02, 1.99, 1.48, 7.14, supp6,
2020-02-24,-0.02, -0.71, -15.67, 1.95, 1.47, 7.03, supp6,
2020-02-25,-0.50, -0.79, -16.93, 1.94, 1.46, 6.97, supp6,
2020-02-26,0.88, -0.71, -16.24, 1.94, 1.46, 6.97, supp6,
2020-02-27,0.45, -0.16, -14.32, 1.94, 1.47, 7.00, supp6,
2020-02-28,-0.46, -0.95, -12.83, 1.97, 1.47, 7.05, supp6,
2020-02-29,-0.82, -1.29, -8.00, 1.97, 1.47, 7.10, supp6,
2020-03-01,-0.68, -1.94, -6.94, 1.94, 1.46, 6.97, supp6,
2020-03-02,1.26, -2.86, -3.87, 1.94, 1.47, 7.03, supp6,
2020-03-03,-0.12, -1.40, -9.53, 1.93, 1.46, 6.94, supp6,
2020-03-04,-0.17, -1.28, -7.54, 1.95, 1.47, 7.01, supp6,
2020-03-05,-0.23, -0.98, -10.60, 1.96, 1.47, 7.03, supp6,
2020-03-06,0.02, -0.54, -14.13, 1.97, 1.47, 7.05, supp6,
2020-03-07,-1.30, -0.99, -16.17, 1.95, 1.46, 6.98, supp6,
2020-03-08,-0.43, -0.22, -13.91, 1.93, 1.45, 6.90, supp6,
2020-03-09,-0.41, -0.64, -10.46, 1.93, 1.46, 6.94, supp6,
2020-03-10,0.40, -0.54, -13.15, 1.99, 1.49, 7.16, supp6,
2020-03-11,-0.57, -1.13, -8.05, 1.98, 1.49, 7.10, supp6,
2020-03-12,0.08, -1.53, -11.79, 1.99, 1.50, 7.18, supp6,
2020-03-13,-0.26, -2.04, -8.13, 1.97, 1.49, 7.12, supp6,
2020-03-14,-0.20, -1.44, -13.99, 1.97, 1.50, 7.16, supp6,
2020-03-15,0.25, -1.35, -11.19, 1.96, 1.48, 7.02, supp6,
2020-03-16,-0.77, -0.82, -11.14, 1.97, 1.48, 7.08, supp6,
2020-03-17,-0.99, -1.20, -4.66, 1.98, 1.48, 7.08, supp6,
2020-03-18,1.28, -0.29, -15.52, 1.97, 1.50, 7.18, supp6,
2020-03-19,-0.13, 0.65, -17.55, 2.18, 1.64, 7.78, supp6,
2020-03-20,-0.16, -2.05, -12.34, 2.01, 1.54, 7.38, supp6,
2020-03-21,0.60, -1.08, -14.49, 1.99, 1.52, 7.21, supp6,
2020-03-22,-0.09, -1.27, -10.65, 1.99, 1.50, 7.19, supp6,
2020-03-23,-1.73, -1.90, -9.62, 1.99, 1.50, 7.19, supp6,
2020-03-24,-0.88, -4.43, -12.67, 1.97, 1.49, 7.09, supp6,
2020-03-25,-0.63, -1.37, -7.72, 1.96, 1.48, 7.03, supp6,
2020-03-26,-0.48, -2.17, -4.54, 1.94, 1.47, 6.99, supp6,
2020-03-27,-0.47, -1.71, -6.92, 1.96, 1.48, 7.07, supp6,
2020-03-28,-0.51, -2.00, -11.35, 1.97, 1.49, 7.12, supp6,
2020-03-29,0.38, -2.49, -11.92, 1.98, 1.49, 7.15, supp6,
2020-03-30,-2.53, -2.91, -18.95, 1.98, 1.49, 7.11, supp6,
2020-03-31,-2.17, -2.67, -20.39, 1.97, 1.49, 7.10, supp6,
2020-04-01,-1.33, -2.11, -11.06, 1.97, 1.50, 7.19, supp6,
2020-04-02,-0.67, -1.82, -10.39, 1.96, 1.49, 7.12, supp6,
2020-04-03,-0.19, -1.94, -8.01, 1.96, 1.48, 7.05, supp6,
2020-04-04,-0.80, -1.95, -8.77, 2.00, 1.50, 7.20, supp6,
2020-04-05,-2.15, -1.65, -0.66, 1.97, 1.49, 7.13, supp6,
2020-04-06,-0.42, -1.41, -5.07, 1.97, 1.49, 7.10, supp6,
2020-04-07,0.25, -1.95, -3.97, 1.97, 1.50, 7.16, supp6,
2020-04-08,-1.37, -1.32, -8.67, 1.97, 1.49, 7.13, supp6,
2020-04-09,0.16, -3.50, -12.39, 1.99, 1.49, 7.12, supp6,
2020-04-10,0.62, -1.42, -13.39, 1.99, 1.49, 7.12, final,
2020-04-11,-1.27, -2.19, -11.26, 1.97, 1.49, 7.11, final,
2020-04-12,0.37, -1.90, -6.42, 2.03, 1.53, 7.21, supp6,
2020-04-13,-0.06, -1.68, -12.81, 2.03, 1.53, 7.17, supp6,
2020-04-14,-1.13, -1.76, -10.94, 1.97, 1.49, 7.13, supp6,
2020-04-15,-0.80, -1.94, -15.13, 2.01, 1.51, 7.29, supp6,
2020-04-16,-0.25, -1.72, -9.49, 1.98, 1.49, 7.14, supp6,
2020-04-17,-0.33, -1.99, -8.48, 1.96, 1.48, 7.03, supp6,
2020-04-18,0.12, -1.14, -1.57, 1.99, 1.51, 7.22, supp6,
2020-04-19,-0.31, -1.17, -5.40, 1.99, 1.50, 7.17, supp6,
2020-04-20,-0.53, -1.54, -0.74, 1.99, 1.50, 7.18, supp6,
2020-04-21,-1.06, -0.94, -6.23, 1.98, 1.49, 7.11, supp6,
2020-04-22,-0.74, -1.10, -8.37, 1.98, 1.50, 7.18, supp6,
2020-04-23,1.32, -0.95, -6.40, 2.02, 1.53, 7.29, supp6,
2020-04-24,-0.41, -1.50, -8.13, 2.04, 1.52, 7.32, supp6,
2020-04-25,-2.98, -0.25, -10.34, 2.00, 1.51, 7.26, supp6,
2020-04-26,-0.04, -1.36, -9.25, 1.99, 1.48, 7.16, supp6,
2020-04-27,-0.98, -1.03, -4.97, 1.97, 1.46, 7.05, supp6,
2020-04-28,-0.60, -1.79, -9.53, 1.98, 1.46, 7.08, supp6,
2020-04-29,0.28, -2.59, -9.73, 1.98, 1.48, 7.13, supp6,
2020-04-30,-1.00, -1.39, 0.79, 2.03, 1.50, 7.30, supp6,
2020-05-01,-0.18, -2.12, -3.68, 1.98, 1.47, 7.09, supp6,
2020-05-02,-1.63, -0.69, -6.88, 1.97, 1.47, 7.10, supp6,
2020-05-03,-0.47, -1.37, -3.12, 1.98, 1.46, 7.09, supp6,
2020-05-04,0.01, -1.97, -8.96, 1.95, 1.46, 7.01, supp6,
2020-05-05,-0.24, -1.32, -8.67, 1.98, 1.50, 7.12, supp6,
2020-05-06,1.01, 0.91, -13.25, 1.97, 1.47, 7.05, supp6,
2020-05-07,-0.27, -0.91, -13.49, 1.98, 1.47, 7.10, supp6,
2020-05-08,-0.49, -1.51, -11.90, 2.00, 1.49, 7.19, supp6,
2020-05-09,0.69, -1.63, -12.89, 1.99, 1.51, 7.23, supp6,
2020-05-10,-0.28, -2.51, -7.35, 1.98, 1.50, 7.15, supp6,
2020-05-11,-2.73, -2.19, 3.00, 1.98, 1.47, 7.07, supp6,
2020-05-12,-0.60, -1.97, -9.75, 2.00, 1.49, 7.24, supp6,
2020-05-13,1.47, -0.14, -6.97, 1.98, 1.46, 7.03, supp6,
2020-05-14,0.40, -0.68, -4.50, 1.97, 1.48, 7.06, supp6,
2020-05-15,1.55, -0.49, -6.12, 1.96, 1.48, 7.04, supp6,
2020-05-16,-1.34, -0.95, -4.24, 1.94, 1.45, 6.93, supp6,
2020-05-17,-0.22, 0.26, -8.13, 1.97, 1.46, 7.02, supp6,
2020-05-18,-0.29, -1.64, -6.54, 1.98, 1.46, 7.00, supp6,
2020-05-19,0.06, -0.76, -2.97, 1.98, 1.46, 7.04, supp6,
2020-05-20,0.30, -0.85, -9.85, 1.97, 1.46, 7.02, supp6,
2020-05-21,-1.22, -1.29, -7.27, 1.98, 1.48, 7.08, supp6,
2020-05-22,-0.56, -1.59, -5.08, 1.99, 1.47, 7.12, supp6,
2020-05-23,0.19, -1.60, -6.15, 1.98, 1.47, 7.05, supp6,
2020-05-24,-0.66, -0.73, -7.55, 1.98, 1.46, 7.03, supp6,
2020-05-25,-0.13, -1.01, -7.44, 1.96, 1.45, 6.93, supp6,
2020-05-26,-0.24, 0.15, -4.35, 1.97, 1.46, 6.99, supp6,
2020-05-27,-0.48, -1.69, -7.93, 1.96, 1.46, 6.98, supp6,
2020-05-28,-0.65, -1.82, -7.36, 2.02, 1.49, 7.15, supp6,
2020-05-29,0.55, -1.41, -8.93, 2.00, 1.48, 7.12, supp6,
2020-05-30,0.48, -0.25, -0.27, 2.00, 1.48, 7.14, supp6,
2020-05-31,-0.20, 0.57, 3.20, 1.99, 1.48, 7.11, supp6,
2020-06-01,1.24, 0.01, -4.33, 1.97, 1.47, 7.01, supp6,
2020-06-02,-0.62, -1.27, -10.93, 1.96, 1.47, 7.00, supp6,
2020-06-03,-1.38, 0.49, -9.17, 2.02, 1.50, 7.23, supp6,
2020-06-04,0.91, -0.98, -10.35, 2.08, 1.54, 7.37, supp6,
2020-06-05,0.28, -1.85, -7.26, 2.09, 1.56, 7.48, supp6,
2020-06-06,1.20, -0.54, -6.75, 2.00, 1.53, 7.27, supp6,
2020-06-07,-0.52, -0.86, -2.58, 1.98, 1.50, 7.05, supp6,
2020-06-08,-0.29, -0.58, -6.14, 2.00, 1.52, 7.17, supp6,
2020-06-09,-0.09, 0.18, -5.10, 2.00, 1.52, 7.16, supp6,
2020-06-10,-0.09, -1.78, -7.81, 2.01, 1.54, 7.28, supp6,
2020-06-11,-0.91, -2.52, 1.40, 2.02, 1.54, 7.25, supp6,
2020-06-12,-0.29, -1.36, -6.76, 1.97, 1.49, 7.06, supp6,
2020-06-13,0.40, -0.27, 4.05, 1.95, 1.49, 7.02, supp6,
2020-06-14,0.15, -1.05, -0.66, 1.96, 1.49, 7.02, supp6,
2020-06-15,0.18, -0.77, -1.61, 1.97, 1.50, 7.08, supp6,
2020-06-16,0.75, 0.20, 1.12, 1.95, 1.48, 6.95, supp6,
2020-06-17,-0.75, 0.58, -5.42, 2.37, 1.74, 8.12, supp6,
2020-06-18,0.39, -1.12, -6.62, 1.97, 1.50, 7.05, supp6,
2020-06-19,1.62, -1.11, -3.67, 1.96, 1.49, 6.96, supp6,
2020-06-20,0.70, -1.84, -9.11, 1.97, 1.50, 7.04, supp6,
2020-06-21,0.78, -0.10, -9.78, 1.98, 1.51, 7.12, supp6,
2020-06-22,-0.33, -0.79, -8.80, 1.97, 1.50, 7.03, supp6,
2020-06-23,-0.35, -1.95, -4.69, 1.97, 1.50, 7.03, supp6,
2020-06-24,-1.22, -1.80, -4.82, 1.98, 1.51, 7.08, supp6,
2020-06-25,1.17, -1.63, -11.92, 1.97, 1.51, 7.08, supp6,
2020-06-26,1.81, 1.05, -12.57, 2.02, 1.49, 7.16, supp6,
2020-06-27,-0.57, -1.21, -2.44, 2.04, 1.56, 7.43, supp6,
2020-06-28,0.43, -1.78, 4.53, 2.00, 1.53, 7.16, supp6,
2020-06-29,0.92, -2.09, 4.82, 2.01, 1.52, 7.18, supp6,
2020-06-30,1.11, -0.40, -2.63, 2.02, 1.52, 7.16, supp6,
2020-07-01,0.34, -0.90, 2.25, 1.97, 1.50, 7.09, supp6,
2020-07-02,0.96, -2.59, -3.49, 1.97, 1.48, 7.02, supp6,
2020-07-03,0.40, -0.20, -7.29, 1.98, 1.49, 7.08, supp6,
2020-07-04,0.27, -1.82, -3.19, 1.97, 1.49, 7.05, supp6,
2020-07-05,0.25, -1.75, -10.51, 1.97, 1.49, 7.04, supp6,
2020-07-06,0.75, -1.74, -7.45, 1.97, 1.49, 7.04, supp6,
2020-07-07,0.03, -1.18, 2.77, 1.96, 1.46, 6.93, supp6,
2020-07-08,0.76, -0.57, -2.80, 1.95, 1.47, 6.93, supp6,
2020-07-09,0.40, -2.73, 3.58, 2.02, 1.52, 7.20, supp6,
2020-07-10,-0.68, -2.20, 2.31, 2.01, 1.53, 7.29, supp6,
2020-07-11,1.66, -2.20, -3.06, 2.00, 1.51, 7.21, supp6,
2020-07-12,1.18, -1.37, 1.34, 1.97, 1.49, 7.13, supp6,
2020-07-13,0.61, -1.08, -0.87, 1.97, 1.49, 7.10, supp6,
2020-07-14,2.12, -1.92, -2.72, 1.99, 1.49, 7.15, supp6,
2020-07-15,0.43, -2.48, -2.06, 1.97, 1.48, 7.02, supp6,
2020-07-16,0.05, -1.36, 1.14, 1.99, 1.49, 7.14, supp6,
2020-07-17,0.12, -2.37, 5.02, 2.02, 1.53, 7.35, supp6,
2020-07-18,-0.40, -1.27, -1.97, 2.02, 1.52, 7.31, supp6,
2020-07-19,1.58, -1.40, 2.42, 2.00, 1.51, 7.21, supp6,
2020-07-20,2.81, -2.11, -5.85, 2.01, 1.50, 7.20, supp6,
2020-07-21,0.92, -1.24, 2.21, 1.97, 1.49, 7.08, supp6,
2020-07-22,-0.53, -1.01, 7.25, 2.01, 1.54, 7.28, supp6,
2020-07-23,-0.43, -2.13, -4.38, 1.99, 1.50, 7.17, supp6,
2020-07-24,0.44, -0.33, 1.73, 2.00, 1.52, 7.24, supp6,
2020-07-25,0.03, -0.66, 2.07, 1.96, 1.49, 7.09, supp6,
2020-07-26,0.27, -2.34, -6.20, 1.98, 1.49, 7.11, supp6,
2020-07-27,-0.33, -2.17, -0.60, 1.98, 1.50, 7.09, supp6,
2020-07-28,-0.36, -1.81, 5.15, 2.11, 1.55, 7.41, supp6,
2020-07-29,-1.48, -1.05, 4.43, 1.99, 1.51, 7.18, supp6,
2020-07-30,-0.89, -2.65, -3.54, 2.00, 1.51, 7.22, supp6,
2020-07-31,-0.63, -3.23, -8.84, 1.97, 1.49, 7.08, supp6,
2020-08-01,-0.08, -1.77, -7.92, 2.01, 1.52, 7.27, supp6,
2020-08-02,-0.32, -2.44, -1.48, 2.00, 1.51, 7.18, supp6,
2020-08-03,-0.92, -1.50, -2.70, 1.98, 1.50, 7.15, supp6,
2020-08-04,-1.51, -2.79, 3.79, 1.98, 1.51, 7.20, supp6,
2020-08-05,-0.55, -2.52, 3.12, 1.97, 1.51, 7.18, supp6,
2020-08-06,0.96, -1.98, 5.90, 2.00, 1.55, 7.36, supp6,
2020-08-07,-0.10, -1.19, -6.45, 2.00, 1.52, 7.19, supp6,
2020-08-08,-0.29, -2.00, 2.04, 1.96, 1.49, 7.06, supp6,
2020-08-09,0.39, -1.92, -2.24, 1.98, 1.50, 7.08, supp6,
2020-08-10,-0.10, -1.86, -2.21, 1.97, 1.49, 7.14, supp6,
2020-08-11,-1.53, -2.99, 4.46, 1.99, 1.52, 7.24, supp6,
2020-08-12,-0.30, -0.09, 2.84, 1.98, 1.49, 7.12, supp6,
2020-08-13,1.22, -2.24, 0.36, 1.96, 1.48, 7.01, supp6,
2020-08-14,0.52, -2.14, -4.71, 1.96, 1.48, 7.04, supp6,
2020-08-15,-0.41, -1.26, -4.17, 2.37, 1.83, 8.77, supp6,
2020-08-17,0.30, -2.06, -10.55, 1.99, 1.51, 7.20, suppf,
2020-08-18,-0.51, -1.25, -7.44, 1.98, 1.52, 7.24, suppf,
2020-08-19,0.42, -2.11, -8.61, 2.04, 1.55, 7.50, suppf,
2020-08-20,-0.37, -1.65, 2.70, 1.96, 1.49, 7.11, suppf,
2020-08-21,-1.44, -0.38, -7.46, 1.98, 1.54, 7.29, suppf,
2020-08-22,0.52, -0.55, -10.76, 2.00, 1.53, 7.32, suppf,
2020-08-23,-1.25, -1.50, -12.12, 1.98, 1.50, 7.14, suppf,
2020-08-24,0.60, -2.00, -8.03, 1.97, 1.51, 7.20, suppf,
2020-08-25,-0.37, -1.32, -7.94, 1.96, 1.50, 7.11, suppf,
2020-08-26,-1.85, -1.24, -5.89, 1.95, 1.49, 7.06, suppf,
2020-08-27,-1.31, -1.81, -3.37, 1.99, 1.51, 7.24, suppf,
2020-08-28,-0.57, -2.76, -5.80, 1.99, 1.52, 7.26, suppf,
2020-08-29,-0.57, -2.52, -3.84, 1.96, 1.49, 7.09, suppf,
2020-08-30,-1.19, -1.33, -2.88, 1.95, 1.49, 7.08, suppf,
2020-08-31,-0.89, -2.48, 2.18, 1.95, 1.48, 7.07, suppf,
2020-09-01,-0.81, -0.81, -3.43, 1.96, 1.49, 7.09, suppf,
2020-09-02,0.38, -1.85, -1.80, 1.96, 1.49, 7.08, suppf,
2020-09-03,-0.92, -2.75, 0.71, 1.96, 1.48, 7.07, suppf,
2020-09-04,-0.92, -2.02, -8.34, 1.93, 1.48, 6.99, suppf,
2020-09-05,-1.14, -2.18, -9.29, 1.96, 1.49, 7.09, suppf,
2020-09-06,-1.54, -1.46, -6.52, 1.94, 1.48, 7.05, suppf,
2020-09-07,-0.61, -3.06, -2.62, 2.00, 1.53, 7.41, suppf,
2020-09-08,-0.18, -2.63, -5.99, 1.98, 1.50, 7.24, suppf,
2020-09-09,-0.58, -1.47, -1.75, 1.93, 1.48, 7.04, suppf,
2020-09-10,-0.69, -1.71, -3.53, 1.95, 1.51, 7.15, suppf,
2020-09-11,-0.02, -1.27, -5.20, 1.97, 1.54, 7.38, suppf,
2020-09-12,-0.51, -1.13, -2.33, 1.97, 1.51, 7.22, suppf,
2020-09-13,-1.03, -0.99, -1.74, 1.96, 1.48, 7.12, suppf,
2020-09-14,0.65, 0.03, -3.34, 1.96, 1.49, 7.13, suppf,
2020-09-15,-0.65, -0.25, -2.89, 2.08, 1.53, 7.34, suppf,
2020-09-16,0.93, -0.71, -6.91, 2.08, 1.53, 7.37, suppf,
2020-09-17,-1.90, -1.04, -1.39, 1.99, 1.55, 7.28, suppf,
2020-09-18,-0.36, -1.96, -8.40, 2.01, 1.56, 7.35, suppf,
2020-09-19,0.53, -0.94, -4.06, 2.02, 1.55, 7.34, suppf,
2020-09-20,0.27, -1.79, -8.02, 2.00, 1.52, 7.29, suppf,
2020-09-21,-0.75, -1.33, -4.02, 1.95, 1.48, 7.07, suppf,
2020-09-22,0.50, -0.28, -1.14, 2.05, 1.53, 7.33, suppf,
2020-09-23,0.22, -0.47, -2.41, 2.03, 1.50, 7.20, suppf,
2020-09-24,-0.06, -2.87, 5.80, 1.98, 1.52, 7.32, suppf,
2020-09-25,-0.12, -1.94, 4.93, 1.96, 1.49, 7.21, suppf,
2020-09-26,1.14, -2.63, 1.76, 1.96, 1.49, 7.14, suppf,
2020-09-27,-0.85, -1.98, -3.70, 1.94, 1.48, 7.06, suppf,
2020-09-28,-0.10, -0.99, 2.90, 1.94, 1.48, 7.07, suppf,
2020-09-29,0.87, -1.49, -3.89, 1.95, 1.48, 7.12, suppf,
2020-09-30,-0.58, -0.74, -2.96, 1.95, 1.48, 7.12, suppf,
2020-10-01,0.13, -1.11, -1.80, 1.94, 1.49, 7.11, suppf,
2020-10-02,0.68, -1.68, -5.17, 1.97, 1.48, 7.15, suppf,
2020-10-03,0.35, -1.09, 0.35, 1.97, 1.47, 7.13, suppf,
2020-10-04,-0.29, -1.55, -1.89, 1.35, 1.02, 4.90, suppf,
2020-10-05,-0.27, -1.51, -3.47, 1.36, 1.03, 4.97, suppf,
2020-10-06,-0.07, -1.78, 2.60, 1.36, 1.03, 4.95, suppf,
2020-10-07,-0.24, -0.72, 5.89, 1.35, 1.02, 4.93, suppf,
2020-10-08,-0.29, -1.70, 3.60, 1.39, 1.04, 5.06, suppf,
2020-10-09,0.64, -1.21, 5.71, 1.36, 1.02, 4.94, suppf,
2020-10-10,-0.70, -3.07, 5.13, 1.36, 1.03, 4.98, suppf,
2020-10-11,0.94, -0.45, -0.02, 1.37, 1.04, 5.01, suppf,
2020-10-12,0.07, 0.47, 10.40, 1.40, 1.04, 5.09, suppf,
2020-10-13,0.93, -2.54, 0.96, 1.37, 1.04, 5.03, suppf,
2020-10-14,0.93, -2.42, 3.40, 1.36, 1.02, 4.94, suppf,
2020-10-15,-0.09, -1.11, -6.36, 1.37, 1.03, 4.96, suppf,
2020-10-16,-0.77, -1.46, -2.14, 1.36, 1.03, 4.98, suppf,
2020-10-17,0.70, -0.65, -3.51, 1.37, 1.04, 5.02, suppf,
2020-10-18,0.26, -1.08, -0.84, 1.38, 1.03, 5.03, suppf,
2020-10-19,-0.85, -0.84, -1.96, 1.36, 1.03, 4.95, suppf,
2020-10-20,-0.58, -1.66, 3.11, 1.38, 1.06, 5.07, suppf,
2020-10-21,0.07, -1.39, 3.59, 1.37, 1.03, 4.97, suppf,
2020-10-22,0.23, -1.34, 3.28, 1.43, 1.04, 5.08, suppf,
2020-10-23,0.16, -1.34, 2.96, 1.43, 1.04, 5.07, suppf,
2020-10-24,0.83, -0.60, 8.30, 1.38, 1.03, 5.03, suppf,
2020-10-25,0.92, -0.58, 2.07, 1.94, 1.46, 7.07, suppf,
2020-10-26,0.89, -1.28, 1.36, 1.94, 1.45, 7.06, suppf,
2020-10-27,-0.42, -1.16, 0.33, 1.95, 1.47, 7.10, suppf,
2020-10-28,-0.15, -1.37, 4.64, 1.94, 1.48, 7.13, suppf,
2020-10-29,0.28, -0.91, -0.12, 1.97, 1.46, 7.13, suppf,
2020-10-30,1.17, -1.51, 1.98, 1.99, 1.46, 7.15, suppf,
2020-10-31,0.46, -1.63, 7.09, 1.98, 1.52, 7.24, suppf,
2020-11-01,0.13, -1.30, 1.90, 1.96, 1.51, 7.15, suppf,
2020-11-02,0.17, -0.36, 2.07, 1.93, 1.46, 7.02, suppf,
2020-11-03,0.41, -0.18, 4.17, 1.94, 1.46, 7.03, suppf,
2020-11-04,0.20, -0.96, 0.11, 2.00, 1.49, 7.19, suppf,
2020-11-05,-0.89, -1.36, 1.79, 1.98, 1.51, 7.22, suppf,
2020-11-06,-0.30, -2.30, 10.49, 1.95, 1.48, 7.12, suppf,
2020-11-07,0.20, -1.06, 7.64, 1.95, 1.47, 7.06, suppf,
2020-11-08,0.44, -1.06, 13.86, 2.62, 2.10, 8.63, suppf,
2020-11-09,0.88, -0.56, 12.21, 1.99, 1.46, 7.11, suppf,
2020-11-10,-0.18, -1.86, 5.66, 1.94, 1.46, 7.03, suppf,
2020-11-11,-0.12, -1.12, 10.88, 1.95, 1.47, 7.06, suppf,
2020-11-12,0.39, -1.24, 6.26, 1.97, 1.51, 7.22, suppf,
2020-11-13,1.62, 2.33, 14.06, 1.98, 1.54, 7.31, suppf,
2020-11-14,-0.36, -0.10, 5.56, 1.96, 1.47, 7.10, suppf,
2020-11-15,-1.08, -2.24, 1.17, 1.97, 1.48, 7.15, suppf,
2020-11-16,-1.17, -1.00, 6.94, 1.98, 1.50, 7.31, suppf,
2020-11-17,-1.67, -0.75, 8.99, 1.99, 1.52, 7.38, suppf,
2020-11-18,-2.54, -1.67, 4.01, 2.01, 1.51, 7.27, suppf,
2020-11-19,0.72, -1.04, 2.89, 1.96, 1.49, 7.15, suppf,
2020-11-20,0.27, -0.75, -3.05, 2.02, 1.51, 7.41, suppf,
2020-11-21,-0.11, -0.63, -0.36, 2.02, 1.49, 7.30, suppf,
2020-11-22,-0.63, -0.99, 1.22, 1.95, 1.48, 7.12, suppf,
2020-11-23,0.08, -0.81, 4.96, 1.98, 1.52, 7.29, suppf,
2020-11-24,-0.12, -0.94, 6.70, 1.98, 1.52, 7.28, suppf,
2020-11-25,-0.57, -1.22, 3.64, 1.95, 1.48, 7.12, suppf,
2020-11-26,0.75, -1.20, 2.28, 1.96, 1.48, 7.16, suppf,
2020-11-27,-0.02, -1.11, 2.04, 1.96, 1.48, 7.13, suppf,
2020-11-28,-0.50, -1.40, 2.51, 2.02, 1.52, 7.34, suppf,
2020-11-29,0.75, -0.52, -2.33, 2.05, 1.55, 7.46, suppf,
2020-11-30,-0.75, -0.99, 5.27, 1.99, 1.51, 7.22, suppf,
2020-12-01,0.64, -0.96, -2.36, 1.95, 1.48, 7.12, suppf,
2020-12-02,1.11, -0.49, -7.32, 1.96, 1.49, 7.18, suppf,
2020-12-03,-0.59, 0.20, -11.38, 3.71, 2.91, 14.18, suppf,
2020-12-04,1.66, -1.69, -7.29, 2.55, 2.00, 8.74, suppf,
2020-12-08,-9.17, 33.64, -51.17, 47.74, 93.66, 203.22, suppf,
2020-12-09,0.99, -0.35, -2.59, 1.97, 1.48, 7.16, suppf,
2020-12-10,0.96, -0.88, -5.10, 1.97, 1.50, 7.22, suppf,
2020-12-11,0.61, -1.47, -4.52, 1.97, 1.49, 7.17, suppf,
2020-12-12,0.58, -0.50, -9.47, 1.96, 1.48, 7.13, suppf,
2020-12-13,1.25, -0.98, -0.62, 1.97, 1.48, 7.15, suppf,
2020-12-14,-0.49, -1.13, -5.24, 1.96, 1.48, 7.12, suppf,
2020-12-15,-0.49, -0.70, -6.94, 1.99, 1.49, 7.19, suppf,
2020-12-16,-0.18, -0.23, -1.57, 1.96, 1.49, 7.18, suppf,
2020-12-17,-0.41, -1.03, -2.53, 1.98, 1.49, 7.18, suppf,
2020-12-18,0.93, -0.50, -5.26, 1.98, 1.48, 7.17, suppf,
2020-12-19,1.12, -0.76, 1.40, 1.96, 1.48, 7.22, suppf,
2020-12-20,1.43, -2.64, 6.72, 1.95, 1.48, 7.21, suppf,
2020-12-21,1.20, -0.32, 1.58, 1.91, 1.46, 7.04, suppf,
2020-12-22,-0.57, 0.10, 1.59, 1.97, 1.49, 7.22, suppf,
2020-12-23,1.01, -0.16, -5.12, 1.95, 1.51, 7.21, suppf,
2020-12-24,1.14, -0.83, -3.63, 2.00, 1.54, 7.38, suppf,
2020-12-25,-0.15, -0.17, 0.81, 1.97, 1.52, 7.30, suppf,
2020-12-26,0.92, -1.22, -7.32, 1.92, 1.46, 7.01, suppf,
2020-12-27,-0.10, -1.02, -0.64, 1.90, 1.46, 7.01, suppf,
2020-12-28,1.21, -2.01, 1.60, 1.91, 1.46, 7.06, suppf,
2020-12-29,-0.35, -1.42, -1.80, 1.93, 1.46, 7.09, suppf,
2020-12-30,0.19, -0.86, 2.52, 1.93, 1.45, 7.05, suppf,
2020-12-31,0.99, -0.29, -3.80, 1.91, 1.45, 7.01, suppf,
2021-01-01,-0.14, -1.26, -1.65, 1.92, 1.45, 7.04, suppf,
2021-01-02,0.34, -0.31, 0.42, 1.93, 1.47, 7.11, suppf,
2021-01-03,0.26, -0.13, 0.23, 1.93, 1.46, 7.10, suppf,
2021-01-04,0.94, -0.97, 3.90, 1.93, 1.46, 7.09, suppf,
2021-01-05,1.16, -0.85, -2.80, 1.94, 1.47, 7.18, suppf,
