PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS6
Station name,Gustavus_6
Begin Date, 2008-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.4177566749 North Latitude, -135.6970516889 East Longitude, 20.28476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-25,-8.99, 2.69, 30.82, 2.21, 1.46, 6.95, repro,
2016-07-26,-8.32, 3.25, 31.43, 2.31, 1.52, 7.20, repro,
2016-07-27,-9.54, 3.18, 30.75, 2.40, 1.55, 7.36, repro,
2016-07-28,-9.46, 4.12, 21.02, 3.58, 2.25, 11.73, repro,
2016-07-29,-9.54, 2.74, 30.09, 2.23, 1.47, 7.15, repro,
2016-07-30,-9.98, 2.84, 32.46, 2.16, 1.43, 6.83, repro,
2016-07-31,-8.43, 2.46, 34.83, 2.16, 1.42, 6.79, repro,
2016-08-01,-8.99, 2.25, 35.35, 2.24, 1.47, 7.05, repro,
2016-08-02,-8.84, 3.23, 30.24, 2.18, 1.44, 6.93, repro,
2016-08-03,-10.19, 2.22, 32.12, 2.36, 1.55, 7.59, repro,
2016-08-04,-7.96, 2.96, 24.89, 2.19, 1.45, 6.94, repro,
2016-08-05,-8.48, 2.65, 32.43, 2.18, 1.44, 6.89, repro,
2016-08-06,-9.85, 2.96, 33.26, 2.20, 1.43, 6.89, repro,
2016-08-08,-10.93, 2.88, 36.79, 2.18, 1.44, 6.89, repro,
2016-08-09,-11.15, 3.37, 37.66, 2.17, 1.44, 6.96, repro,
2016-08-10,-10.45, 2.43, 38.07, 2.22, 1.46, 6.98, repro,
2016-08-11,-11.01, 2.47, 33.44, 2.18, 1.43, 6.86, repro,
2016-08-12,-8.43, 3.12, 31.08, 2.18, 1.43, 6.88, repro,
2016-08-13,-8.14, 2.64, 34.28, 2.17, 1.45, 6.89, repro,
2016-08-14,-9.67, 1.90, 35.80, 2.23, 1.48, 7.02, repro,
2016-08-15,-8.49, 2.86, 33.31, 2.49, 1.66, 7.77, repro,
2016-08-16,-9.50, 2.27, 31.82, 2.19, 1.47, 7.09, repro,
2016-08-17,-9.34, 1.96, 37.65, 2.61, 1.69, 8.02, repro,
2016-08-27,-8.82, 1.55, 39.18, 2.23, 1.46, 7.04, repro,
2016-08-28,-8.21, 2.07, 31.65, 2.28, 1.52, 7.23, repro,
2016-08-29,-9.82, 2.53, 34.81, 2.16, 1.43, 6.85, repro,
2016-08-30,-9.24, 2.97, 35.48, 2.17, 1.44, 6.86, repro,
2016-08-31,-8.32, 1.59, 31.04, 2.18, 1.44, 6.90, repro,
2016-09-01,-8.81, 1.92, 37.96, 2.30, 1.49, 7.19, repro,
2016-09-02,-8.91, 2.28, 33.10, 2.27, 1.48, 7.07, repro,
2016-09-03,-9.59, 1.89, 34.67, 2.24, 1.47, 7.02, repro,
2016-09-04,-8.04, 2.60, 40.97, 2.19, 1.44, 6.88, repro,
2016-09-05,-10.47, 2.97, 49.37, 2.19, 1.45, 6.93, repro,
2016-09-06,-9.25, 2.62, 51.54, 2.19, 1.44, 6.92, repro,
2016-09-07,-9.37, 1.98, 43.44, 2.35, 1.56, 7.41, repro,
2016-09-08,-10.14, 3.08, 44.74, 3.66, 2.38, 11.37, repro,
2016-09-09,-9.64, 2.71, 42.95, 2.47, 1.59, 7.60, repro,
2016-09-10,-10.27, 1.01, 45.48, 2.17, 1.43, 6.84, repro,
2016-09-11,-7.72, 3.56, 38.15, 2.17, 1.44, 6.87, repro,
2016-09-12,-9.60, 1.89, 39.33, 2.18, 1.45, 6.93, repro,
2016-09-13,-10.33, -0.25, 37.07, 3.58, 2.32, 11.13, repro,
2016-09-14,-8.62, 4.47, 36.68, 4.24, 2.87, 14.89, repro,
2016-09-15,-9.39, 1.19, 46.87, 4.88, 3.13, 17.06, repro,
2016-09-16,-6.62, -2.47, 35.84, 4.15, 2.51, 12.32, repro,
2016-09-17,-11.42, 2.49, 50.74, 2.23, 1.48, 7.08, repro,
2016-09-18,-9.43, 1.30, 57.93, 2.18, 1.45, 6.89, repro,
2016-09-19,-7.96, 3.44, 43.15, 2.19, 1.44, 6.90, repro,
2016-09-20,-9.03, 3.30, 40.21, 2.20, 1.44, 6.91, repro,
2016-09-21,-8.83, 2.52, 44.90, 2.16, 1.43, 6.82, repro,
2016-09-22,-11.42, 3.39, 49.57, 2.87, 1.96, 10.40, repro,
2016-09-23,-12.37, 1.62, 47.37, 2.91, 1.90, 8.75, repro,
2016-09-24,-9.36, 2.86, 39.65, 2.19, 1.45, 6.90, repro,
2016-09-25,-8.20, 2.15, 49.58, 2.18, 1.44, 6.86, repro,
2016-09-26,-9.47, 2.79, 44.14, 2.37, 1.57, 7.48, repro,
2016-09-28,-9.52, 3.02, 39.95, 2.39, 1.58, 7.53, repro,
2016-09-29,-7.64, 3.26, 34.13, 2.26, 1.50, 7.21, repro,
2016-09-30,-7.28, 0.82, 34.34, 2.20, 1.45, 6.93, repro,
2016-10-01,-7.17, 4.88, 40.86, 2.19, 1.43, 6.88, repro,
2016-10-02,-10.08, 3.25, 38.98, 2.25, 1.50, 7.01, repro,
2016-10-03,-5.54, 4.95, 42.51, 8.88, 5.00, 27.12, repro,
2016-10-04,-9.20, 2.92, 43.78, 2.21, 1.48, 7.06, repro,
2016-10-05,-9.21, 4.69, 37.22, 4.74, 2.96, 15.41, repro,
2016-10-06,-6.18, 5.46, 33.08, 4.69, 2.96, 15.10, repro,
2016-10-07,-6.84, 6.16, 34.63, 5.00, 3.20, 16.84, repro,
2016-10-08,-8.31, 3.87, 41.77, 2.17, 1.43, 6.83, repro,
2016-10-09,-10.29, 3.90, 35.09, 2.45, 1.63, 7.70, repro,
2016-10-10,-6.91, 3.70, 38.02, 2.21, 1.47, 7.00, repro,
2016-10-11,-9.42, 4.66, 30.92, 4.19, 2.79, 11.88, repro,
2016-10-12,-10.93, 3.06, 41.13, 3.01, 1.96, 9.06, repro,
2016-10-13,-9.78, 3.24, 41.88, 4.15, 2.62, 12.31, repro,
2016-10-14,-8.65, 4.55, 39.00, 2.32, 1.51, 7.16, repro,
2016-10-15,-15.67, 1.85, 51.49, 5.31, 3.64, 16.41, repro,
2016-10-16,-8.53, 1.35, 22.38, 2.20, 1.45, 6.94, repro,
2016-10-17,-11.49, 2.51, 44.71, 2.24, 1.48, 7.09, repro,
2016-10-18,-12.53, 2.50, 43.76, 3.38, 2.14, 9.68, repro,
2016-10-19,-10.73, 3.27, 41.10, 4.25, 2.71, 12.37, repro,
2016-10-20,-10.64, 2.17, 45.25, 4.26, 2.73, 12.56, repro,
2016-10-21,-10.40, 2.31, 41.95, 2.18, 1.43, 6.86, repro,
2016-10-22,-9.33, 2.87, 44.94, 2.20, 1.45, 6.96, repro,
2016-10-23,-10.08, 4.52, 32.40, 4.24, 2.68, 12.25, repro,
2016-10-24,-9.58, 3.01, 33.19, 2.19, 1.46, 6.96, repro,
2016-10-25,-8.13, 4.25, 31.02, 2.28, 1.51, 7.14, repro,
2016-10-26,-8.33, 4.48, 34.18, 2.24, 1.48, 7.01, repro,
2016-10-27,-10.43, 2.25, 38.45, 2.19, 1.44, 6.90, repro,
2016-10-28,-11.50, 4.11, 40.34, 2.19, 1.44, 6.91, repro,
2016-10-29,-10.25, 3.36, 39.21, 2.27, 1.49, 7.20, repro,
2016-10-30,-10.52, 3.39, 41.25, 2.19, 1.44, 6.89, repro,
2016-10-31,-8.42, 4.70, 39.56, 2.18, 1.44, 6.83, repro,
2016-11-01,-11.54, 2.93, 43.48, 2.17, 1.43, 6.85, repro,
2016-11-02,-11.59, 3.35, 45.40, 2.22, 1.47, 7.09, repro,
2016-11-03,-12.14, 0.21, 36.48, 4.92, 3.21, 14.39, repro,
2016-11-04,-11.88, 2.53, 44.27, 2.19, 1.45, 6.95, repro,
2016-11-05,-13.06, 3.03, 44.97, 2.17, 1.43, 6.86, repro,
2016-11-06,-10.54, 2.40, 42.86, 2.16, 1.43, 6.80, repro,
2016-11-07,-12.63, 2.05, 41.43, 2.17, 1.43, 6.84, repro,
2016-11-08,-13.66, 3.31, 36.91, 2.20, 1.45, 6.96, repro,
2016-11-09,-14.65, 2.81, 34.75, 2.23, 1.45, 6.98, repro,
2016-11-10,-14.48, 4.29, 37.41, 2.25, 1.48, 7.07, repro,
2016-11-11,-14.09, 2.94, 39.81, 2.21, 1.46, 7.01, repro,
2016-11-12,-17.89, 4.30, 40.65, 5.02, 3.34, 14.28, repro,
2016-11-13,-10.19, 2.37, 51.19, 4.91, 3.33, 14.22, repro,
2016-11-14,-14.45, 0.75, 41.34, 3.58, 2.32, 10.43, repro,
2016-11-15,-11.69, 0.36, 59.81, 4.92, 3.37, 14.21, repro,
2016-11-16,-9.08, 3.02, 42.67, 2.18, 1.43, 6.85, repro,
2016-11-17,-7.57, 3.41, 35.16, 2.17, 1.43, 6.86, repro,
2016-11-18,-8.91, 3.60, 30.42, 2.16, 1.43, 6.83, repro,
2016-11-19,-7.74, 2.47, 38.39, 2.19, 1.44, 6.92, repro,
2016-11-20,-9.97, 3.43, 37.26, 2.21, 1.45, 6.97, repro,
2016-11-21,-11.37, 3.69, 36.03, 2.19, 1.44, 6.92, repro,
2016-11-22,-9.81, 3.13, 36.33, 2.19, 1.46, 6.98, repro,
2016-11-23,-10.12, 2.62, 36.01, 2.17, 1.43, 6.84, repro,
2016-11-24,-11.53, 2.02, 38.80, 2.22, 1.45, 6.98, repro,
2016-11-25,-11.00, 2.97, 35.11, 2.21, 1.45, 6.97, repro,
2016-11-26,-10.56, 2.52, 40.24, 2.24, 1.49, 7.10, repro,
2016-11-27,-12.58, 1.94, 47.78, 2.24, 1.47, 7.00, repro,
2016-11-28,-11.38, 1.99, 47.47, 2.34, 1.54, 7.36, repro,
2016-11-29,-11.82, 1.70, 47.83, 2.20, 1.46, 6.94, repro,
2016-11-30,-9.80, 2.83, 39.95, 2.20, 1.45, 6.93, repro,
2016-12-01,-13.23, 3.06, 37.27, 2.25, 1.49, 7.11, repro,
2016-12-02,-12.34, 2.97, 40.22, 2.25, 1.49, 7.11, repro,
2016-12-03,-11.83, 1.05, 37.52, 2.19, 1.44, 6.91, repro,
2016-12-04,-9.88, 1.90, 37.70, 2.19, 1.42, 6.85, repro,
2016-12-05,-8.42, 3.22, 28.12, 2.19, 1.44, 6.89, repro,
2016-12-06,-10.31, 2.72, 23.23, 2.23, 1.46, 7.00, repro,
2016-12-07,-11.25, 2.80, 11.97, 3.64, 2.29, 11.58, repro,
2016-12-08,-8.34, 3.42, 4.34, 2.20, 1.44, 6.95, repro,
2016-12-09,-7.30, 2.68, 12.34, 2.25, 1.48, 7.08, repro,
2016-12-10,-15.82, 5.59, 28.48, 2.18, 1.43, 6.87, repro,
2016-12-11,-13.57, 0.64, 16.97, 2.21, 1.45, 6.95, repro,
2016-12-12,-8.72, 2.69, 32.53, 2.24, 1.47, 7.00, repro,
2016-12-13,-10.78, 3.17, 23.74, 2.24, 1.46, 6.99, repro,
2016-12-14,-8.32, 2.63, 28.56, 2.24, 1.47, 7.01, repro,
2016-12-15,-8.49, 3.60, 26.88, 2.20, 1.44, 6.93, repro,
2016-12-16,-11.19, 3.66, 28.76, 2.19, 1.45, 6.86, repro,
2016-12-17,-11.21, 2.36, 33.12, 2.20, 1.44, 6.92, repro,
2016-12-18,-12.49, 1.49, 40.98, 2.20, 1.44, 6.89, repro,
2016-12-19,-13.35, 1.05, 43.16, 2.32, 1.49, 7.11, repro,
2016-12-20,-14.67, 1.23, 38.22, 2.26, 1.50, 7.15, repro,
2016-12-21,-11.38, 1.91, 33.88, 2.19, 1.45, 6.92, repro,
2016-12-22,-9.21, 2.96, 41.73, 2.20, 1.44, 6.93, repro,
2016-12-23,-9.27, 2.38, 38.97, 2.24, 1.46, 7.02, repro,
2016-12-24,-10.88, 2.75, 36.18, 2.19, 1.44, 6.89, repro,
2016-12-25,-11.72, 3.01, 36.11, 2.19, 1.44, 6.95, repro,
2016-12-26,-9.70, 1.92, 46.45, 2.19, 1.44, 6.96, repro,
2016-12-27,-11.19, 2.69, 47.36, 2.20, 1.44, 6.95, repro,
2016-12-28,-9.87, 3.30, 47.36, 2.19, 1.44, 6.91, repro,
2016-12-29,-9.18, 2.19, 37.27, 2.19, 1.43, 6.90, repro,
2016-12-30,-8.81, 1.75, 37.24, 2.19, 1.44, 6.95, repro,
2016-12-31,-7.56, 0.93, 35.52, 2.20, 1.46, 7.03, repro,
2017-01-01,-7.29, 1.66, 31.51, 2.18, 1.43, 6.90, repro,
2017-01-02,-6.66, 1.97, 27.55, 2.19, 1.44, 6.92, repro,
2017-01-03,-7.52, 1.91, 21.92, 2.19, 1.43, 6.89, repro,
2017-01-04,-7.44, 1.15, 19.15, 2.20, 1.44, 6.88, repro,
2017-01-05,-6.66, 1.84, 29.88, 2.19, 1.43, 6.89, repro,
2017-01-06,-10.16, -0.55, 30.04, 2.19, 1.43, 6.91, repro,
2017-01-07,-8.09, 4.49, 31.33, 2.20, 1.45, 6.90, repro,
2017-01-08,-7.31, 6.10, 28.14, 2.19, 1.45, 6.88, repro,
2017-01-09,-7.18, 2.43, 34.15, 2.20, 1.45, 6.89, repro,
2017-01-10,-7.75, 6.17, 40.35, 2.23, 1.47, 7.05, repro,
2017-01-11,-10.14, 6.39, 24.58, 2.23, 1.47, 7.14, repro,
2017-01-12,-10.22, 26.61, 39.11, 42.41, 55.22, 82.18, repro,
2017-01-13,-10.67, 4.41, 26.87, 4.00, 2.52, 12.28, repro,
2017-01-14,-12.03, 3.33, 33.79, 2.19, 1.43, 6.88, repro,
2017-01-15,-10.49, 4.14, 36.34, 2.20, 1.45, 6.90, repro,
2017-01-16,-11.00, 4.33, 34.46, 2.19, 1.44, 6.92, repro,
2017-01-17,-10.30, 3.39, 43.44, 2.30, 1.52, 7.48, repro,
2017-01-18,-10.33, 3.12, 43.74, 2.24, 1.47, 7.24, repro,
2017-01-19,-8.52, 0.88, 36.88, 2.24, 1.47, 7.03, repro,
2017-01-20,-7.24, 3.20, 41.33, 2.19, 1.44, 6.92, repro,
2017-01-21,-8.38, 3.47, 38.94, 2.20, 1.45, 6.97, repro,
2017-01-22,-8.72, 2.47, 33.68, 2.18, 1.43, 6.89, repro,
2017-01-23,-7.88, 3.52, 33.06, 2.19, 1.44, 6.92, repro,
2017-01-24,-10.67, 3.82, 38.87, 2.45, 1.59, 7.95, repro,
2017-06-19,-5.91, 0.77, 28.15, 4.07, 2.70, 14.12, repro,
2017-06-20,-8.71, 4.48, 31.62, 2.24, 1.46, 7.14, repro,
2017-06-21,-10.25, 5.28, 25.71, 2.24, 1.49, 7.12, repro,
2017-06-22,-6.13, 6.19, 19.91, 3.70, 2.44, 12.05, repro,
2017-06-23,-8.24, 3.36, 20.80, 2.18, 1.44, 6.93, repro,
2017-06-24,-10.23, 3.37, 27.71, 2.24, 1.47, 7.07, repro,
2017-06-25,-8.68, 4.01, 31.11, 2.20, 1.44, 6.98, repro,
2017-06-26,-9.13, 3.86, 27.39, 2.17, 1.44, 6.88, repro,
2017-06-27,-9.16, 4.79, 0.89, 7.99, 6.20, 31.73, repro,
2017-06-28,-9.29, 2.29, 29.93, 2.17, 1.44, 6.92, repro,
2017-06-29,-9.38, 3.67, 26.09, 2.18, 1.45, 6.95, repro,
2017-06-30,-9.56, 3.48, 20.77, 3.71, 2.32, 11.92, repro,
2017-07-01,-9.16, 3.99, 33.40, 2.19, 1.44, 6.94, repro,
2017-07-02,-8.38, 4.14, 32.84, 2.17, 1.44, 6.88, repro,
2017-07-03,-9.85, 3.64, 29.76, 2.16, 1.43, 6.87, repro,
2017-07-04,-9.23, 2.71, 31.84, 2.20, 1.46, 7.04, repro,
2017-07-05,-8.56, 3.20, 29.49, 2.18, 1.45, 6.95, repro,
2017-07-06,-7.05, 4.17, 29.05, 2.25, 1.46, 6.99, repro,
2017-07-07,-9.72, 3.74, 28.32, 2.23, 1.46, 6.95, repro,
2017-07-08,-9.72, 3.82, 34.22, 2.17, 1.43, 6.87, repro,
2017-07-09,-10.53, 3.33, 28.15, 2.19, 1.45, 6.99, repro,
2017-07-10,-10.99, 3.34, 29.52, 2.19, 1.44, 6.95, repro,
2017-07-11,-10.45, 3.21, 24.93, 3.54, 2.21, 11.45, repro,
2017-07-12,-10.00, 3.55, 22.69, 2.22, 1.46, 7.17, repro,
2017-07-13,-8.84, 2.74, 31.75, 2.18, 1.44, 6.91, repro,
2017-07-14,-11.78, 2.68, 24.05, 2.18, 1.44, 6.93, repro,
2017-07-15,-11.50, 3.21, 27.63, 2.24, 1.47, 7.08, repro,
2017-07-16,-11.82, 2.11, 25.62, 3.55, 2.25, 11.61, repro,
2017-07-17,-7.81, 3.37, 33.15, 2.23, 1.47, 7.07, repro,
2017-07-18,-10.75, 4.78, 28.80, 2.16, 1.43, 6.84, repro,
2017-07-19,-10.13, 3.73, 38.72, 2.17, 1.43, 6.90, repro,
2017-07-20,-10.28, 3.33, 30.51, 2.17, 1.44, 6.93, repro,
2017-07-21,-11.12, 2.44, 28.60, 2.19, 1.44, 6.93, repro,
2017-07-22,-12.10, 3.76, 30.89, 2.21, 1.45, 6.96, repro,
2017-07-23,-10.14, 3.25, 27.72, 2.19, 1.45, 6.90, repro,
2017-07-24,-11.64, 3.86, 26.23, 2.18, 1.44, 6.92, repro,
2017-07-25,-11.79, 1.58, 28.87, 2.45, 1.59, 7.64, repro,
2017-07-26,-12.47, 3.29, 29.46, 2.20, 1.45, 6.97, repro,
2017-07-27,-11.75, 4.01, 26.48, 2.18, 1.44, 6.90, repro,
2017-07-28,-9.97, 3.49, 31.45, 2.18, 1.43, 6.87, repro,
2017-07-29,-11.89, 3.59, 33.63, 2.18, 1.44, 6.88, repro,
2017-07-30,-11.45, 3.58, 26.73, 2.19, 1.44, 6.94, repro,
2017-07-31,-9.39, 3.78, 30.09, 2.18, 1.44, 6.93, repro,
2017-08-01,-9.27, 4.32, 23.52, 2.23, 1.45, 7.06, repro,
2017-08-02,-10.85, 3.63, 24.50, 2.18, 1.44, 6.92, repro,
2017-08-03,-10.55, 3.76, 24.49, 2.31, 1.52, 7.25, repro,
2017-08-04,-9.37, 4.28, 23.17, 2.36, 1.56, 7.56, repro,
2017-08-05,-10.00, 4.47, 27.43, 2.20, 1.46, 7.00, repro,
2017-08-06,-9.26, 3.36, 31.85, 2.21, 1.44, 6.99, repro,
2017-08-07,-10.86, 4.35, 27.89, 2.18, 1.43, 6.90, repro,
2017-08-08,-10.33, 2.24, 29.40, 2.17, 1.43, 6.85, repro,
2017-08-09,-9.22, 3.27, 26.98, 2.18, 1.44, 6.92, repro,
2017-08-10,-10.99, 3.49, 31.68, 2.19, 1.45, 6.99, repro,
2017-08-11,-11.57, 3.46, 36.29, 2.22, 1.46, 7.14, repro,
2017-08-12,-9.21, 2.99, 23.14, 4.25, 2.74, 14.78, repro,
2017-08-14,-6.28, 2.70, 41.81, 3.37, 2.28, 11.64, repro,
2017-08-15,-10.69, 4.10, 35.21, 2.75, 1.81, 9.51, repro,
2017-08-16,-11.00, 3.82, 42.45, 2.61, 1.73, 8.91, repro,
2017-08-17,-8.89, 2.71, 51.77, 4.04, 2.53, 13.11, repro,
2017-08-18,-12.46, 3.03, 43.43, 2.31, 1.52, 7.18, repro,
2017-08-19,-8.59, 3.97, 40.57, 2.20, 1.43, 6.92, repro,
2017-08-20,-11.20, 3.22, 38.12, 2.20, 1.44, 6.94, repro,
2017-08-21,-13.49, 2.97, 33.43, 2.20, 1.43, 6.96, repro,
2017-08-22,-9.85, 1.13, 34.16, 4.07, 2.57, 13.16, repro,
2017-08-23,-10.62, 2.75, 40.92, 2.26, 1.47, 7.17, repro,
2017-08-24,-10.21, 2.56, 38.99, 2.20, 1.44, 6.96, repro,
2017-08-25,-12.06, 2.95, 40.31, 2.21, 1.46, 7.07, repro,
2017-08-26,-13.17, 1.72, 44.26, 2.21, 1.44, 6.96, repro,
2017-08-27,-9.76, 2.98, 45.10, 2.18, 1.43, 6.92, repro,
2017-08-28,-11.02, 3.01, 38.80, 2.22, 1.45, 6.98, repro,
2017-08-29,-9.74, 4.98, 31.00, 3.71, 2.38, 11.56, repro,
2017-08-30,-11.53, 3.10, 51.12, 3.65, 2.31, 11.17, repro,
2017-08-31,-11.34, 5.07, 44.44, 4.09, 2.55, 13.17, repro,
2017-09-01,-9.15, 2.90, 43.62, 2.23, 1.46, 7.06, repro,
2017-09-02,-8.68, 1.94, 37.89, 2.19, 1.44, 6.92, repro,
2017-09-03,-9.89, 3.06, 40.18, 2.26, 1.48, 7.28, repro,
2017-09-04,-13.00, 3.11, 39.27, 2.19, 1.44, 6.97, repro,
2017-09-05,-9.25, 2.88, 34.44, 2.22, 1.45, 7.06, repro,
2017-09-06,-11.25, 2.66, 33.22, 2.19, 1.44, 6.95, repro,
2017-09-07,-11.53, 2.01, 44.15, 2.28, 1.52, 7.22, repro,
2017-09-08,-12.15, 3.81, 40.65, 2.68, 1.72, 8.01, repro,
2017-09-09,-11.24, 2.73, 46.01, 2.18, 1.44, 6.93, repro,
2017-09-10,-10.63, 3.41, 52.69, 2.32, 1.51, 7.21, repro,
2017-09-11,-10.88, 2.74, 48.95, 2.19, 1.43, 6.91, repro,
2017-09-12,-9.51, 4.11, 43.05, 2.20, 1.45, 7.07, repro,
2017-09-13,-9.60, 2.61, 37.84, 2.22, 1.48, 7.17, repro,
2017-09-14,-11.81, 3.83, 38.87, 2.29, 1.51, 7.32, repro,
2017-09-15,-11.44, 3.84, 32.22, 2.25, 1.49, 7.27, repro,
2017-09-16,-11.02, 4.10, 41.38, 2.21, 1.44, 6.95, repro,
2017-09-17,-12.39, 5.22, 39.53, 2.38, 1.59, 7.44, repro,
2017-09-18,-13.09, 4.96, 41.72, 2.18, 1.44, 6.93, repro,
2017-09-19,-10.42, 3.58, 41.55, 2.20, 1.45, 6.92, repro,
2017-09-20,-10.30, 4.23, 39.03, 2.20, 1.44, 6.93, repro,
2017-09-21,-11.94, 3.60, 37.95, 2.18, 1.43, 6.89, repro,
2017-09-22,-11.85, 4.73, 39.14, 2.19, 1.44, 6.94, repro,
2017-09-23,-10.90, 3.86, 42.55, 2.18, 1.43, 6.93, repro,
2017-09-24,-12.00, 4.22, 45.36, 2.23, 1.47, 7.01, repro,
2017-09-25,-10.66, 4.54, 43.57, 2.20, 1.44, 6.95, repro,
2017-09-26,-11.01, 2.87, 44.60, 2.33, 1.51, 7.30, repro,
2017-09-27,-11.84, 4.12, 41.38, 2.28, 1.50, 7.14, repro,
2017-09-28,-12.33, 4.22, 44.50, 2.32, 1.51, 7.46, repro,
2017-09-29,-11.23, 3.85, 38.69, 2.17, 1.43, 6.90, repro,
2017-09-30,-10.77, 4.86, 38.34, 2.20, 1.44, 6.94, repro,
2017-10-01,-10.47, 4.07, 35.63, 2.20, 1.44, 6.97, repro,
2017-10-02,-10.72, 4.69, 32.72, 2.19, 1.44, 6.93, repro,
2017-10-03,-12.91, 3.86, 38.93, 2.19, 1.43, 6.93, repro,
2017-10-04,-11.77, 3.52, 36.66, 2.23, 1.47, 7.05, repro,
2017-10-05,-10.87, 2.88, 45.44, 2.19, 1.44, 6.94, repro,
2017-10-06,-11.36, 2.66, 48.41, 2.19, 1.44, 6.97, repro,
2017-10-07,-9.68, 3.43, 47.25, 2.20, 1.44, 6.95, repro,
2017-10-08,-12.98, 1.28, 36.06, 6.64, 3.70, 18.81, repro,
2017-10-09,-11.07, 1.98, 43.74, 2.17, 1.43, 6.89, repro,
2017-10-10,-8.73, 3.09, 40.75, 2.17, 1.43, 6.90, repro,
2017-10-11,-10.25, 3.50, 37.54, 2.23, 1.45, 7.09, repro,
2017-10-12,-7.88, 4.18, 38.60, 2.22, 1.46, 7.25, repro,
2017-10-13,-11.33, 3.60, 38.67, 2.20, 1.45, 6.98, repro,
2017-10-14,-11.34, 3.24, 46.57, 2.19, 1.46, 6.95, repro,
2017-10-15,-12.62, 2.53, 39.34, 2.19, 1.45, 6.96, repro,
2017-10-16,-12.04, 2.97, 44.98, 2.20, 1.44, 6.97, repro,
2017-10-17,-12.13, 2.47, 45.65, 2.21, 1.44, 6.99, repro,
2017-10-18,-10.90, 2.29, 49.83, 2.19, 1.44, 6.94, repro,
2017-10-19,-10.91, 2.72, 56.48, 2.24, 1.48, 7.04, repro,
2017-10-20,-11.66, 3.39, 55.11, 2.23, 1.48, 7.01, repro,
2017-10-21,-12.48, 3.52, 57.27, 2.18, 1.44, 6.95, repro,
2017-10-22,-11.94, 2.90, 51.19, 2.28, 1.48, 7.14, repro,
2017-10-23,-12.69, 3.16, 46.33, 2.19, 1.44, 6.96, repro,
2017-10-24,-11.18, 2.53, 43.64, 2.24, 1.46, 7.11, repro,
2017-10-25,-13.15, 3.43, 49.64, 2.17, 1.43, 6.90, repro,
2017-10-26,-13.36, 3.96, 39.04, 2.17, 1.44, 6.92, repro,
2017-10-27,-12.22, 3.53, 37.27, 2.25, 1.48, 7.05, repro,
2017-10-28,-12.87, 3.35, 41.24, 2.20, 1.44, 6.99, repro,
2017-10-29,-12.93, 3.66, 28.43, 2.19, 1.44, 6.96, repro,
2017-10-30,-12.61, 3.41, 35.61, 2.19, 1.44, 6.96, repro,
2017-10-31,-12.50, 3.06, 37.11, 2.17, 1.43, 6.89, repro,
2017-11-01,-9.74, 2.45, 32.97, 2.18, 1.44, 6.92, repro,
2017-11-02,-11.72, 2.03, 32.38, 2.22, 1.47, 7.27, repro,
2017-11-03,-11.81, 3.25, 30.94, 2.19, 1.44, 6.98, repro,
2017-11-04,-9.48, 2.77, 39.08, 2.17, 1.44, 6.94, repro,
2017-11-05,-11.58, 3.58, 36.91, 2.17, 1.44, 6.93, repro,
2017-11-06,-12.20, 2.86, 32.12, 2.18, 1.44, 6.94, repro,
2017-11-07,-11.90, 4.61, 44.43, 2.39, 1.56, 7.46, repro,
2017-11-08,-10.01, 3.35, 41.00, 2.27, 1.49, 7.27, repro,
2017-11-09,-9.79, 3.01, 43.71, 2.25, 1.49, 7.13, repro,
2017-11-10,-12.07, 1.90, 42.46, 2.25, 1.50, 7.14, repro,
2017-11-11,-9.80, 1.58, 34.87, 2.30, 1.54, 7.31, repro,
2017-11-12,-10.18, 2.61, 32.30, 2.20, 1.44, 6.96, repro,
2017-11-13,-11.55, 3.01, 42.05, 2.20, 1.44, 6.98, repro,
2017-11-14,-12.06, 2.54, 39.28, 2.19, 1.43, 6.95, repro,
2017-11-15,-10.76, 2.30, 44.23, 2.18, 1.43, 6.91, repro,
2017-11-16,-11.05, 1.77, 36.89, 3.26, 2.07, 9.64, repro,
2017-11-17,-11.79, 2.95, 49.47, 2.18, 1.44, 6.92, repro,
2017-11-18,-8.80, 2.59, 42.80, 2.22, 1.46, 7.02, repro,
2017-11-19,-7.76, 2.96, 40.54, 2.19, 1.45, 6.97, repro,
2017-11-20,-10.28, 2.53, 49.94, 2.62, 1.76, 8.24, repro,
2017-11-21,-13.28, 3.67, 36.89, 2.22, 1.46, 6.98, repro,
2017-11-22,-13.56, 3.04, 27.24, 2.29, 1.51, 7.19, repro,
2017-11-23,-14.10, 2.26, 31.07, 2.19, 1.44, 6.94, repro,
2017-11-24,-14.24, 2.53, 32.49, 2.19, 1.44, 6.93, repro,
2017-11-25,-12.18, 2.66, 28.28, 2.18, 1.44, 6.95, repro,
2017-11-26,-11.35, 2.52, 26.39, 2.19, 1.44, 6.95, repro,
2017-11-27,-16.66, 2.68, 38.60, 2.18, 1.43, 6.92, repro,
2017-11-28,-17.22, 2.84, 36.82, 2.20, 1.45, 6.99, repro,
2017-11-29,-12.80, 1.53, 52.61, 2.21, 1.45, 7.06, repro,
