PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BCYI
Station name,BcyiGPS
Begin Date, 2004-10-29
End Date, 2018-06-25
Release Date, 2019-08-30
Reference position, 44.3156158542 North Latitude, -113.4058481705 East Longitude, 2173.39788 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-11,-1.64, -0.18, -11.66, 2.27, 1.75, 7.85, repro,
2015-07-12,-3.44, -0.08, -14.62, 2.21, 1.68, 7.62, repro,
2015-07-13,-3.71, -0.05, -12.69, 2.31, 1.74, 7.94, repro,
2015-07-14,-5.25, -0.86, -7.10, 2.20, 1.68, 7.56, repro,
2015-07-15,-2.57, -0.08, -7.96, 2.22, 1.70, 7.74, repro,
2015-07-16,-3.38, -1.16, -9.41, 2.26, 1.74, 7.96, repro,
2015-07-17,-2.71, -1.95, -4.20, 2.29, 1.82, 8.28, repro,
2015-07-18,-2.18, -1.81, -14.77, 2.26, 1.75, 7.98, repro,
2015-07-19,-5.43, -2.71, -2.02, 2.32, 1.74, 8.06, repro,
2015-07-20,-1.54, -1.37, -10.85, 2.25, 1.73, 7.86, repro,
2015-07-21,-5.49, 0.07, -2.63, 2.25, 1.75, 7.99, repro,
2015-07-22,-3.72, 0.16, -1.14, 2.23, 1.73, 7.92, repro,
2015-07-23,-2.52, -0.36, -8.20, 2.23, 1.73, 7.93, repro,
2015-07-24,-3.43, -1.66, -13.68, 2.29, 1.76, 8.21, repro,
2015-07-25,-3.06, -0.65, -5.67, 2.24, 1.72, 7.83, repro,
2015-07-26,-2.14, -2.14, -0.88, 2.24, 1.76, 7.98, repro,
2015-07-27,-3.07, -1.53, -5.71, 2.26, 1.74, 8.12, repro,
2015-07-28,-4.57, -1.73, -9.22, 2.28, 1.76, 8.07, repro,
2015-07-29,-4.22, -0.95, -11.06, 2.31, 1.79, 8.24, repro,
2015-07-30,-3.46, -1.11, -11.77, 2.24, 1.73, 7.90, repro,
2015-07-31,-2.81, -2.00, -26.77, 2.24, 1.74, 7.91, repro,
2015-08-01,-4.93, -1.05, -9.58, 2.23, 1.74, 7.84, repro,
2015-08-02,-3.69, -1.27, -10.88, 2.25, 1.75, 7.99, repro,
2015-08-03,-1.89, -1.69, -7.88, 2.23, 1.73, 7.92, repro,
2015-08-04,-3.28, -0.82, -10.79, 2.35, 1.82, 8.26, repro,
2015-08-05,-2.73, 0.75, -9.26, 2.23, 1.74, 7.91, repro,
2015-08-06,-4.92, -0.00, -9.69, 2.25, 1.79, 8.01, repro,
2015-08-07,-3.96, -0.97, -5.72, 2.27, 1.78, 8.08, repro,
2015-08-08,-3.52, -2.33, -7.51, 2.30, 1.79, 8.17, repro,
2015-08-09,-5.01, -1.89, -8.05, 2.44, 1.89, 8.61, repro,
2015-08-10,-3.10, -0.05, -10.00, 2.26, 1.75, 7.99, repro,
2015-08-11,-2.86, -0.30, -3.80, 2.25, 1.74, 7.96, repro,
2015-08-12,-4.29, 0.99, -1.43, 2.22, 1.73, 7.84, repro,
2015-08-13,-3.97, -2.59, -15.10, 2.27, 1.78, 8.13, repro,
2015-08-14,-5.23, -2.71, -4.50, 2.22, 1.73, 7.88, repro,
2015-08-15,-4.23, -3.66, -3.10, 2.25, 1.75, 8.08, repro,
2015-08-16,-3.66, -2.13, -1.65, 2.25, 1.72, 7.89, repro,
2015-08-17,-5.06, -2.07, 5.32, 2.27, 1.81, 8.08, repro,
2015-08-18,-1.47, 0.52, -5.44, 2.26, 1.77, 8.05, repro,
2015-08-19,-2.91, -1.71, 0.10, 2.26, 1.78, 8.17, repro,
2015-08-20,-3.08, -2.23, -3.81, 2.21, 1.72, 7.88, repro,
2015-08-21,-1.51, -0.88, 2.57, 2.27, 1.80, 8.21, repro,
2015-08-22,-3.12, -0.48, -6.07, 2.25, 1.74, 8.05, repro,
2015-08-23,-2.63, -0.93, -8.55, 2.21, 1.71, 7.78, repro,
2015-08-24,-1.95, -1.43, -15.83, 2.21, 1.72, 7.99, repro,
2015-08-25,-3.72, -2.36, -17.60, 2.71, 2.11, 9.97, repro,
2015-08-26,-3.57, -1.39, -16.81, 2.23, 1.72, 7.93, repro,
2015-08-27,-5.77, -1.12, -10.15, 2.23, 1.75, 7.98, repro,
2015-08-28,-4.65, -1.33, -6.65, 2.22, 1.72, 7.90, repro,
2015-08-29,-5.54, 0.41, 2.94, 2.21, 1.73, 7.94, repro,
2015-08-30,-4.90, -3.11, -4.30, 2.26, 1.74, 8.11, repro,
2015-08-31,-3.35, -2.43, -6.01, 2.23, 1.75, 8.01, repro,
2015-09-01,-4.55, -0.50, 2.12, 2.28, 1.79, 8.17, repro,
2015-09-02,-5.07, -0.61, 2.37, 2.25, 1.74, 7.95, repro,
2015-09-03,-3.53, -2.01, 3.37, 2.22, 1.73, 7.95, repro,
2015-09-04,-3.82, -1.24, 0.04, 2.26, 1.78, 8.17, repro,
2015-09-05,-3.80, 0.11, -3.64, 2.24, 1.76, 7.99, repro,
2015-09-06,-3.33, -0.99, -1.77, 2.67, 2.07, 9.46, repro,
2015-09-07,-2.69, -0.07, -3.58, 2.22, 1.74, 8.02, repro,
2015-09-08,-2.46, -0.03, -9.97, 2.20, 1.74, 7.84, repro,
2015-09-09,-4.03, -1.34, -4.58, 2.20, 1.72, 7.82, repro,
2015-09-10,-2.41, -0.05, -6.68, 2.21, 1.74, 7.98, repro,
2015-09-11,-2.90, -1.53, -9.34, 2.27, 1.79, 8.14, repro,
2015-09-12,-3.40, -1.19, -11.38, 2.21, 1.74, 7.94, repro,
2015-09-13,-3.13, -0.36, 0.56, 2.22, 1.75, 7.93, repro,
2015-09-14,-3.64, -1.37, -3.02, 2.21, 1.74, 7.93, repro,
2015-09-15,-4.72, 0.63, 5.20, 2.23, 1.75, 8.02, repro,
2015-09-16,-2.96, -0.96, -0.52, 2.23, 1.75, 8.10, repro,
2015-09-17,-3.75, -1.46, -0.52, 2.24, 1.76, 8.06, repro,
2015-09-18,-4.11, -1.57, -7.02, 2.21, 1.75, 7.91, repro,
2015-09-19,-3.58, -0.61, -4.81, 2.25, 1.79, 8.02, repro,
2015-09-20,-4.56, 0.03, 2.53, 2.24, 1.78, 8.09, repro,
2015-09-21,-4.28, -0.53, 4.36, 2.20, 1.74, 7.97, repro,
2015-09-22,-4.73, 0.31, 1.07, 2.22, 1.74, 7.97, repro,
2015-09-23,-3.67, -1.79, -8.53, 2.20, 1.73, 7.86, repro,
2015-09-24,-3.09, -0.95, -12.22, 2.27, 1.79, 8.09, repro,
2015-09-25,-3.26, -0.91, -4.81, 2.22, 1.76, 7.96, repro,
2015-09-26,-4.09, -0.19, -6.26, 2.21, 1.74, 7.97, repro,
2015-09-27,-4.43, -0.29, 0.29, 2.20, 1.74, 7.93, repro,
2015-09-28,-3.25, -0.12, -1.78, 2.28, 1.80, 8.20, repro,
2015-09-29,-2.49, -0.53, -7.37, 2.27, 1.84, 8.38, repro,
2015-09-30,-2.61, -2.49, -3.67, 2.30, 1.84, 8.33, repro,
2015-10-01,-3.39, -1.24, -4.49, 2.37, 1.86, 8.54, repro,
2015-10-02,-1.18, -1.55, -14.14, 2.25, 1.80, 8.16, repro,
2015-10-03,-1.50, -0.45, -10.93, 2.21, 1.77, 8.09, repro,
2015-10-04,-4.42, -0.61, -1.70, 2.19, 1.76, 7.94, repro,
2015-10-05,-4.43, -2.09, -5.29, 2.19, 1.78, 8.04, repro,
2015-10-06,-4.84, -0.78, -9.55, 2.21, 1.78, 8.05, repro,
2015-10-07,-4.78, -1.21, -6.52, 2.21, 1.78, 8.08, repro,
2015-10-08,-2.52, -2.90, -7.94, 2.19, 1.76, 8.06, repro,
2015-10-09,-3.33, -2.18, -12.70, 2.21, 1.76, 8.07, repro,
2015-10-10,-5.18, -0.32, -6.12, 2.18, 1.77, 8.05, repro,
2015-10-11,-2.11, -0.86, -7.75, 2.23, 1.86, 8.30, repro,
2015-10-12,-4.47, -1.98, 0.42, 2.20, 1.78, 8.05, repro,
2015-10-13,-3.71, -0.57, -7.11, 2.22, 1.74, 8.05, repro,
2015-10-14,-6.47, 0.62, -1.69, 2.20, 1.75, 7.98, repro,
2015-10-15,-2.53, -1.55, -9.53, 2.20, 1.77, 8.08, repro,
2015-10-16,-2.94, -0.68, -11.21, 2.21, 1.79, 8.08, repro,
2015-10-17,-3.43, -0.14, -1.38, 2.17, 1.76, 7.95, repro,
2015-10-18,-6.89, 0.75, 0.95, 2.17, 1.74, 7.86, repro,
2015-10-19,-4.81, -1.44, -4.02, 2.18, 1.74, 7.91, repro,
2015-10-20,-3.62, -2.52, -11.40, 2.23, 1.78, 8.12, repro,
2015-10-21,-2.81, -1.17, -13.77, 2.18, 1.75, 7.94, repro,
2015-10-22,-3.38, -1.77, -8.20, 2.18, 1.75, 7.94, repro,
2015-10-23,-1.83, -0.75, -12.82, 2.19, 1.77, 8.03, repro,
2015-10-24,-4.38, -1.52, -12.75, 2.25, 1.84, 8.25, repro,
2015-10-25,-4.80, -0.48, -6.48, 2.20, 1.77, 7.94, repro,
2015-10-26,-2.95, -1.18, -12.12, 2.28, 1.82, 8.30, repro,
2015-10-27,-2.94, -1.35, -7.20, 2.19, 1.79, 8.02, repro,
2015-10-28,-3.22, -1.48, -5.23, 2.22, 1.77, 8.15, repro,
2015-10-29,-4.21, -0.69, 1.19, 2.20, 1.78, 8.11, repro,
2015-10-30,-5.24, -0.49, -0.54, 2.21, 1.76, 8.01, repro,
2015-10-31,-4.61, 0.03, -5.55, 2.20, 1.75, 8.01, repro,
2015-11-01,-3.20, 0.70, -1.71, 2.22, 1.77, 8.10, repro,
2015-11-02,-4.14, -0.60, -4.32, 2.22, 1.79, 8.17, repro,
2015-11-03,-4.30, -1.96, -13.59, 2.26, 1.82, 8.35, repro,
2015-11-04,-3.54, -1.83, 2.07, 2.31, 1.90, 8.55, repro,
2015-11-05,-4.67, -1.83, -7.97, 2.24, 1.79, 8.09, repro,
2015-11-06,-0.82, -0.53, -13.81, 2.27, 1.82, 8.29, repro,
2015-11-07,-4.15, -1.37, -7.40, 2.25, 1.89, 8.44, repro,
2015-11-08,-4.75, 0.49, 0.30, 2.28, 1.85, 8.37, repro,
2015-11-09,-5.32, -0.84, 1.60, 2.21, 1.82, 8.10, repro,
2015-11-10,-4.14, -2.00, -12.51, 2.24, 1.83, 8.23, repro,
2015-11-11,-4.62, -1.59, -9.07, 2.23, 1.82, 8.14, repro,
2015-11-12,-4.79, 0.97, -6.23, 2.25, 1.82, 8.17, repro,
2015-11-13,-4.36, -1.99, -5.12, 2.25, 1.86, 8.24, repro,
2015-11-14,-2.19, 0.10, -13.80, 2.21, 1.83, 8.15, repro,
2015-11-15,-3.71, -0.42, -7.90, 2.25, 1.83, 8.24, repro,
2015-11-16,-4.07, -1.37, -2.53, 2.24, 1.79, 8.17, repro,
2015-11-17,-4.11, -0.59, -3.74, 2.25, 1.84, 8.23, repro,
2015-11-18,-3.60, -1.64, 5.59, 2.24, 1.85, 8.20, repro,
2015-11-19,-3.06, -0.65, -5.82, 2.22, 1.85, 8.17, repro,
2015-11-20,-2.89, -1.20, -21.23, 2.22, 1.83, 8.27, repro,
2015-11-21,-3.82, -0.70, -24.57, 2.37, 1.90, 8.69, repro,
2015-11-22,-4.09, -1.16, -9.44, 2.33, 1.89, 8.48, repro,
2015-11-23,-2.99, -1.25, -3.35, 2.24, 1.85, 8.19, repro,
2015-11-24,-2.80, -0.34, 1.19, 2.30, 1.90, 8.41, repro,
2015-11-25,-3.10, -1.31, -2.67, 2.22, 1.82, 8.09, repro,
2015-11-26,-2.52, -2.26, -9.86, 2.22, 1.87, 8.21, repro,
2015-11-27,-4.83, -2.36, -7.35, 2.26, 1.87, 8.45, repro,
2015-11-28,-3.36, -3.44, -7.81, 2.24, 1.81, 8.10, repro,
2015-11-29,-1.94, -1.92, -11.07, 2.25, 1.83, 8.22, repro,
2015-11-30,-2.67, -3.15, -7.79, 2.22, 1.85, 8.17, repro,
2015-12-01,-2.23, -2.15, -13.25, 2.26, 1.94, 8.48, repro,
2015-12-02,-2.80, -2.08, -10.39, 2.26, 1.83, 8.29, repro,
2015-12-03,-4.03, -1.25, -4.32, 2.27, 1.89, 8.40, repro,
2015-12-04,-3.46, -0.34, -4.25, 2.24, 1.84, 8.25, repro,
2015-12-05,-2.21, -1.93, -15.82, 2.26, 1.85, 8.34, repro,
2015-12-06,-4.31, 0.81, -11.76, 2.27, 1.85, 8.24, repro,
2015-12-07,-1.72, 0.71, -8.24, 2.30, 1.89, 8.45, repro,
2015-12-08,-4.07, -2.57, -5.92, 2.36, 1.94, 8.74, repro,
2015-12-09,-3.17, 1.47, 9.37, 2.28, 1.86, 8.48, repro,
2015-12-10,-2.85, -0.05, -1.53, 2.29, 1.90, 8.55, repro,
2015-12-11,-3.27, 0.01, -0.66, 2.32, 1.89, 8.55, repro,
2015-12-12,-3.79, -1.15, -10.79, 2.28, 1.84, 8.30, repro,
2015-12-13,-3.72, -0.06, -3.82, 2.32, 1.89, 8.62, repro,
2015-12-14,-2.40, -1.24, -5.07, 2.28, 1.87, 8.40, repro,
2015-12-15,0.07, -1.98, -17.16, 2.27, 1.85, 8.33, repro,
2015-12-16,-3.50, -1.09, -11.93, 2.22, 1.83, 8.24, repro,
2015-12-17,-4.18, -0.68, -7.13, 2.32, 1.85, 8.44, repro,
2015-12-18,-2.50, -0.11, -12.51, 2.30, 1.83, 8.28, repro,
2015-12-19,-4.72, -0.05, -2.56, 2.67, 2.33, 10.14, repro,
2015-12-20,-1.54, -2.76, -4.73, 2.25, 1.79, 8.24, repro,
2015-12-21,-1.77, 0.32, -1.43, 2.30, 1.84, 8.30, repro,
2015-12-22,-5.17, 0.74, 5.47, 2.21, 1.81, 8.15, repro,
2015-12-23,-5.76, -1.35, 8.80, 2.23, 1.80, 8.10, repro,
2015-12-24,-3.93, 0.37, -0.52, 2.23, 1.81, 8.12, repro,
2015-12-25,-2.27, -1.80, -9.77, 2.26, 1.82, 8.27, repro,
2015-12-26,-2.30, -1.45, -17.10, 2.22, 1.80, 8.15, repro,
2015-12-27,-4.02, -0.94, -17.15, 2.22, 1.80, 8.19, repro,
2015-12-28,-5.47, -0.69, -4.23, 2.21, 1.79, 8.04, repro,
2015-12-29,-2.69, -1.46, -13.94, 2.24, 1.81, 8.29, repro,
2015-12-30,-3.25, -1.34, -12.60, 2.29, 1.89, 8.51, repro,
2015-12-31,-2.96, -2.43, -14.94, 2.23, 1.80, 8.26, repro,
2016-01-01,-2.68, -1.62, -13.10, 2.26, 1.82, 8.28, repro,
2016-01-02,-3.79, -1.36, -13.18, 2.42, 1.92, 8.70, repro,
2016-01-03,-3.06, -0.30, -20.54, 2.28, 1.87, 8.42, repro,
2016-01-04,-2.56, 0.07, -12.02, 2.30, 1.80, 8.33, repro,
2016-01-05,-2.24, -0.51, -9.05, 2.21, 1.79, 8.10, repro,
2016-01-06,-2.38, -0.94, -15.55, 2.21, 1.79, 8.06, repro,
2016-01-07,-2.64, -0.52, -21.00, 2.26, 1.85, 8.45, repro,
2016-01-08,-2.54, -1.06, -12.02, 2.28, 1.88, 8.52, repro,
2016-01-09,-2.99, -1.52, -17.35, 2.33, 1.88, 8.74, repro,
2016-01-10,-3.01, -1.73, -15.91, 2.26, 1.83, 8.40, repro,
2016-01-11,-3.25, -1.39, -16.78, 2.23, 1.80, 8.26, repro,
2016-01-12,-2.53, -0.86, -19.04, 2.23, 1.78, 8.12, repro,
2016-01-13,-3.27, -0.63, -10.04, 2.23, 1.80, 8.00, repro,
2016-01-14,-2.33, -2.15, -11.09, 2.20, 1.77, 8.02, repro,
2016-01-15,-1.27, -1.06, -11.00, 2.32, 1.89, 8.64, repro,
2016-01-16,-2.07, -1.08, -14.50, 2.24, 1.79, 8.24, repro,
2016-01-17,-2.51, -2.41, -19.00, 2.22, 1.77, 8.04, repro,
2016-01-18,-2.44, -1.27, -12.95, 2.27, 1.83, 8.23, repro,
2016-01-19,-3.19, -1.38, -13.28, 2.29, 1.83, 8.38, repro,
2016-01-20,-1.64, -1.73, -16.09, 2.22, 1.78, 8.04, repro,
2016-01-21,-2.60, -2.12, -22.78, 2.23, 1.80, 8.21, repro,
2016-01-22,-3.94, -1.05, -15.49, 2.31, 1.86, 8.43, repro,
2016-01-23,-4.27, -0.93, -5.75, 2.20, 1.78, 8.00, repro,
2016-01-24,-3.69, -1.95, -9.51, 2.25, 1.85, 8.20, repro,
2016-01-25,-3.32, -2.60, -13.47, 2.23, 1.80, 8.09, repro,
2016-01-26,-3.12, -1.79, -16.21, 2.27, 1.81, 8.33, repro,
2016-01-27,-3.31, -3.17, -19.75, 2.24, 1.82, 8.22, repro,
2016-01-28,-2.95, -2.50, -17.79, 2.22, 1.79, 8.11, repro,
2016-01-29,-3.39, -0.84, -11.13, 2.31, 1.79, 8.19, repro,
2016-01-30,-2.28, -3.90, -5.54, 2.21, 1.75, 7.93, repro,
2016-01-31,-2.59, -3.27, -5.76, 2.31, 1.79, 8.35, repro,
2016-02-01,-0.20, -3.03, -14.97, 2.21, 1.78, 8.04, repro,
2016-02-02,-2.07, -3.70, -21.00, 2.26, 1.81, 8.30, repro,
2016-02-03,-2.38, -1.23, -15.06, 2.25, 1.78, 8.29, repro,
2016-02-04,-3.20, -1.39, -15.26, 2.23, 1.77, 8.13, repro,
2016-02-05,-1.49, -3.34, -26.68, 2.20, 1.78, 8.10, repro,
2016-02-06,-3.72, -1.39, -19.34, 2.21, 1.76, 8.00, repro,
2016-02-07,-4.32, -1.36, -20.11, 2.21, 1.77, 8.09, repro,
2016-02-08,-1.96, -3.56, -20.58, 2.22, 1.77, 8.17, repro,
2016-02-09,-2.30, -3.33, -23.05, 2.22, 1.80, 8.12, repro,
2016-02-10,-1.20, -1.76, -20.12, 2.26, 1.77, 8.17, repro,
2016-02-11,-2.43, -2.70, -16.09, 2.19, 1.75, 8.00, repro,
2016-02-12,-2.31, -1.73, -19.31, 2.19, 1.75, 8.02, repro,
2016-02-13,-1.76, -0.71, -20.63, 2.24, 1.76, 8.07, repro,
2016-02-14,-3.91, 0.06, -14.53, 2.20, 1.76, 7.99, repro,
2016-02-15,-4.84, -1.32, -11.89, 2.19, 1.76, 8.07, repro,
2016-02-16,-2.80, -1.02, -19.93, 2.19, 1.74, 7.87, repro,
2016-02-17,-3.22, -0.66, -10.60, 2.22, 1.75, 8.03, repro,
2016-02-18,-3.24, 0.10, -9.38, 2.21, 1.75, 7.98, repro,
2016-02-19,-2.69, -0.55, -8.19, 2.29, 1.83, 8.46, repro,
2016-02-20,-0.18, -1.94, -19.69, 2.24, 1.77, 7.95, repro,
2016-02-21,-0.76, -2.64, -24.65, 2.23, 1.76, 8.14, repro,
2016-02-22,-3.15, -0.98, -20.35, 2.21, 1.78, 7.95, repro,
2016-02-23,-1.61, -1.73, -26.39, 2.24, 1.80, 8.08, repro,
2016-02-24,-1.96, -2.16, -21.89, 2.29, 1.78, 8.12, repro,
2016-02-25,-1.07, -3.43, -25.45, 2.34, 1.89, 8.55, repro,
2016-02-26,-1.91, -2.55, -25.50, 2.27, 1.80, 8.36, repro,
2016-02-27,-3.02, -2.65, -20.70, 2.19, 1.78, 7.91, repro,
2016-02-28,-1.31, -2.78, -25.77, 2.26, 1.83, 8.29, repro,
2016-02-29,-2.05, -1.80, -24.10, 2.25, 1.87, 8.18, repro,
2016-03-01,-1.47, -2.55, -18.85, 2.22, 1.81, 8.08, repro,
2016-03-02,-3.20, -0.42, -19.25, 2.23, 1.76, 8.08, repro,
2016-03-03,-1.72, -2.16, -19.55, 2.23, 1.77, 8.08, repro,
2016-03-04,-1.64, -2.31, -21.61, 2.26, 1.80, 8.19, repro,
2016-03-05,-3.22, -1.43, -10.94, 2.23, 1.75, 7.93, repro,
2016-03-06,-3.98, -0.94, -5.36, 2.27, 1.79, 8.27, repro,
2016-03-07,-1.85, -3.34, -17.59, 2.26, 1.81, 8.37, repro,
2016-03-08,-1.51, -2.81, -18.04, 2.35, 1.94, 8.76, repro,
2016-03-09,-1.16, -2.39, -21.29, 2.25, 1.76, 8.17, repro,
2016-03-10,-2.97, -1.38, -14.67, 2.23, 1.77, 8.07, repro,
2016-03-11,-4.37, -1.32, -15.22, 2.20, 1.75, 7.90, repro,
2016-03-12,-2.79, -2.01, -14.37, 2.25, 1.80, 8.17, repro,
2016-03-13,-3.14, -1.66, -9.19, 2.24, 1.78, 8.14, repro,
2016-03-14,-2.63, -0.64, -4.46, 2.25, 1.83, 8.31, repro,
2016-03-15,-3.51, -1.26, -18.35, 2.24, 1.85, 8.22, repro,
2016-03-16,-3.75, -2.02, -18.71, 2.28, 1.92, 8.46, repro,
2016-03-17,-3.68, -2.01, -16.74, 2.31, 1.87, 8.41, repro,
2016-03-18,-0.77, -2.37, -26.68, 2.36, 1.92, 8.70, repro,
2016-03-19,-2.55, -1.56, -23.80, 2.28, 1.82, 8.31, repro,
2016-03-20,-2.39, -2.66, -24.79, 2.22, 1.79, 8.17, repro,
2016-03-21,-3.58, -0.60, -14.31, 2.19, 1.75, 7.85, repro,
2016-03-22,-2.60, -2.64, -9.75, 2.24, 1.76, 7.98, repro,
2016-03-23,-1.33, -3.15, -18.41, 2.25, 1.78, 8.18, repro,
2016-03-24,-3.18, -1.29, -13.50, 2.22, 1.80, 8.11, repro,
2016-03-25,-5.75, -1.98, -5.51, 2.32, 1.85, 8.35, repro,
2016-03-26,-1.96, -2.08, -19.47, 2.18, 1.78, 7.96, repro,
2016-03-27,-2.19, -2.41, -17.48, 2.18, 1.80, 7.99, repro,
2016-03-28,-2.13, -2.57, -9.43, 2.23, 1.90, 8.35, repro,
2016-03-29,-3.05, -3.48, -0.20, 2.32, 1.85, 8.47, repro,
2016-03-30,-4.26, -2.34, -10.11, 2.23, 1.80, 8.09, repro,
2016-03-31,-3.82, -3.12, -8.61, 2.21, 1.79, 7.97, repro,
2016-04-01,-3.31, -3.86, -13.76, 2.19, 1.80, 7.94, repro,
2016-04-02,-2.26, -1.88, -14.50, 2.21, 1.76, 8.05, repro,
2016-04-03,-3.29, -2.31, -11.32, 2.19, 1.79, 7.96, repro,
2016-04-04,-2.36, -1.97, -18.30, 2.22, 1.77, 8.06, repro,
2016-04-05,-2.29, -1.78, -17.60, 2.22, 1.78, 8.04, repro,
2016-04-06,-2.92, -3.10, -24.31, 2.21, 1.79, 8.06, repro,
2016-04-07,-1.14, -2.40, -20.28, 2.27, 1.86, 8.41, repro,
2016-04-08,-2.27, -1.76, -17.71, 2.16, 1.76, 7.91, repro,
2016-04-09,-3.17, -3.11, -13.78, 2.21, 1.78, 8.08, repro,
2016-04-10,-3.42, -1.83, -9.60, 2.20, 1.77, 8.05, repro,
2016-04-11,-3.12, -2.00, -16.30, 2.21, 1.77, 8.11, repro,
2016-04-12,-3.40, -2.25, -13.28, 2.21, 1.77, 8.09, repro,
2016-04-13,-4.49, 0.17, -11.66, 2.20, 1.76, 8.03, repro,
2016-04-14,-3.93, -0.89, -1.98, 2.20, 1.79, 7.99, repro,
2016-04-15,-2.62, -2.98, -14.08, 2.21, 1.81, 8.22, repro,
2016-04-16,-2.67, -3.43, -19.50, 2.22, 1.79, 8.11, repro,
2016-04-17,-2.68, -4.32, -30.12, 2.23, 1.80, 8.09, repro,
2016-04-18,-2.49, -5.21, -28.50, 2.23, 1.83, 8.13, repro,
2016-04-19,-2.48, -1.28, -18.25, 2.23, 1.80, 8.18, repro,
2016-04-20,-1.51, -0.19, -19.01, 2.26, 1.85, 8.28, repro,
2016-04-21,-3.34, -1.32, -21.83, 2.20, 1.78, 8.01, repro,
2016-04-22,-2.97, 0.03, -13.39, 2.23, 1.78, 8.09, repro,
2016-04-23,-3.48, -2.35, -17.13, 2.24, 1.80, 8.13, repro,
2016-04-24,-3.30, -2.39, -17.83, 2.22, 1.79, 8.04, repro,
2016-04-25,-1.77, -3.24, -25.11, 2.23, 1.81, 8.19, repro,
2016-04-26,-2.01, -1.93, -17.19, 2.23, 1.80, 8.09, repro,
2016-04-27,-2.83, -2.68, -19.26, 2.31, 1.84, 8.27, repro,
2016-04-28,-2.33, -0.93, -13.73, 2.23, 1.77, 8.07, repro,
2016-04-29,-2.71, -3.00, -19.71, 2.22, 1.78, 8.08, repro,
2016-04-30,-2.34, -2.18, -26.23, 2.31, 1.78, 8.35, repro,
2016-05-01,-2.83, -1.81, -25.36, 2.21, 1.77, 8.05, repro,
2016-05-02,-4.48, -2.48, -17.88, 2.22, 1.77, 8.04, repro,
2016-05-03,-3.86, -0.39, -19.81, 2.23, 1.77, 8.06, repro,
2016-05-04,-4.26, -1.05, -13.99, 2.24, 1.77, 8.14, repro,
2016-05-05,-5.04, -3.49, -20.09, 2.39, 1.94, 9.04, repro,
2016-05-06,-3.96, -1.82, -8.17, 2.27, 1.77, 8.17, repro,
2016-05-07,-4.24, -4.57, -10.09, 2.23, 1.81, 8.23, repro,
2016-05-08,-3.90, -2.07, -10.17, 2.30, 1.84, 8.53, repro,
2016-05-09,-4.24, -1.09, -14.82, 2.21, 1.77, 7.98, repro,
2016-05-10,-2.70, -1.94, -26.39, 2.22, 1.74, 8.01, repro,
2016-05-11,-2.27, -0.51, -27.91, 2.19, 1.77, 8.01, repro,
2016-05-12,-3.62, -1.80, -22.71, 2.25, 1.79, 8.22, repro,
2016-05-13,-2.96, -1.21, -23.54, 2.25, 1.77, 8.16, repro,
2016-05-14,-4.08, -0.27, -12.93, 2.22, 1.76, 8.02, repro,
2016-05-15,-3.18, -2.26, -5.02, 2.22, 1.77, 8.02, repro,
2016-05-16,-3.12, -1.42, -15.49, 2.23, 1.77, 8.09, repro,
2016-05-17,-4.58, -0.60, -20.20, 2.25, 1.78, 8.14, repro,
2016-05-18,-4.03, -1.83, -27.28, 2.23, 1.78, 8.08, repro,
2016-05-19,-4.27, -1.55, -15.20, 2.22, 1.78, 8.12, repro,
2016-05-20,-3.99, -1.64, -10.22, 2.22, 1.80, 8.09, repro,
2016-05-21,-4.53, -0.16, -11.92, 2.19, 1.76, 7.96, repro,
2016-05-22,-3.17, 1.71, -13.76, 2.23, 1.81, 8.15, repro,
2016-05-23,-3.84, -1.62, -11.43, 2.21, 1.76, 7.96, repro,
2016-05-24,-2.84, -0.49, -15.39, 2.27, 1.85, 8.32, repro,
2016-05-25,-1.95, -1.14, -14.64, 2.21, 1.77, 8.03, repro,
2016-05-26,-3.30, -2.18, -13.52, 2.21, 1.75, 7.93, repro,
2016-05-27,-4.01, -1.15, -18.59, 2.29, 1.79, 8.14, repro,
2016-05-28,-4.29, -2.10, -13.97, 2.24, 1.79, 8.04, repro,
2016-05-29,-2.04, -1.45, -23.33, 2.21, 1.76, 7.98, repro,
2016-05-30,-4.46, -0.39, -18.04, 2.19, 1.76, 8.01, repro,
2016-05-31,-3.31, -1.12, -22.41, 2.19, 1.76, 7.96, repro,
2016-06-01,-2.98, -0.06, -21.91, 2.22, 1.77, 8.05, repro,
2016-06-02,-2.41, -1.19, -18.90, 2.20, 1.75, 7.96, repro,
2016-06-03,-4.00, -0.31, -13.89, 2.29, 1.88, 8.51, repro,
2016-06-04,-3.29, -0.97, -22.36, 2.24, 1.82, 8.21, repro,
2016-06-05,-3.21, -0.75, -16.87, 2.78, 2.59, 11.23, repro,
2016-06-06,-3.99, -0.77, -22.55, 2.36, 1.90, 8.69, repro,
2016-06-07,-3.72, -1.72, -12.92, 2.24, 1.78, 8.17, repro,
2016-06-08,-2.86, -1.92, -19.60, 2.25, 1.83, 8.22, repro,
2016-06-09,-4.94, -0.02, -7.82, 2.22, 1.78, 8.06, repro,
2016-06-10,-3.51, -1.52, -13.52, 2.20, 1.76, 8.01, repro,
