PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VITH
Station name,St._Thomas__2011
Begin Date, 2006-08-18
End Date, 2020-12-03
Release Date, 2021-08-28
Reference position, 18.3433314379 North Latitude, -64.9692129058 East Longitude, 4.41088 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-04,3.02, 0.26, -19.26, 1.68, 1.84, 7.93, repro,
2017-08-05,1.16, 0.34, -11.42, 1.63, 1.77, 7.67, repro,
2017-08-06,4.14, 1.03, -12.16, 1.68, 1.93, 8.06, repro,
2017-08-07,0.42, -2.70, -22.59, 1.75, 1.91, 8.43, repro,
2017-08-08,0.84, 2.08, -10.86, 1.62, 1.77, 7.71, repro,
2017-08-09,-0.19, 1.65, -5.82, 1.68, 1.88, 8.06, repro,
2017-08-10,1.77, 1.74, -24.65, 1.67, 1.87, 7.88, repro,
2017-08-11,-2.85, 2.57, -12.79, 1.71, 1.86, 8.38, repro,
2017-08-12,-2.00, -0.65, -1.91, 1.62, 1.78, 7.76, repro,
2017-08-13,3.39, 0.83, 7.62, 1.63, 1.81, 7.76, repro,
2017-08-14,4.60, -2.98, -3.20, 1.70, 1.87, 8.18, repro,
2017-08-15,1.37, -8.11, -24.52, 1.63, 1.79, 7.73, repro,
2017-08-16,2.21, -1.15, -6.13, 1.73, 1.96, 8.46, repro,
2017-08-17,2.39, -3.00, -21.58, 1.74, 1.88, 8.36, repro,
2017-08-18,3.43, -2.92, -5.72, 1.68, 1.83, 7.90, repro,
2017-08-19,2.86, 4.26, -14.26, 1.73, 1.91, 8.44, repro,
2017-08-20,2.14, 0.67, -12.72, 1.68, 1.81, 7.87, repro,
2017-08-21,1.85, 1.83, -15.60, 1.67, 1.90, 7.93, repro,
2017-08-22,4.33, 1.51, -18.64, 1.62, 1.81, 7.73, repro,
2017-08-23,-0.18, 0.83, 1.38, 1.61, 1.78, 7.66, repro,
2017-08-24,1.67, 1.98, -12.74, 1.61, 1.78, 7.65, repro,
2017-08-25,-0.27, 1.10, -17.25, 1.66, 1.85, 7.92, repro,
2017-08-26,3.66, 1.30, -13.00, 1.74, 1.92, 8.30, repro,
2017-08-27,-1.00, 0.36, -3.44, 1.68, 1.84, 7.96, repro,
2017-08-28,5.01, 3.74, -2.62, 1.65, 1.83, 7.91, repro,
2017-08-29,-0.61, 0.41, -7.45, 1.67, 1.82, 7.88, repro,
2017-08-30,1.06, -0.31, 4.11, 1.73, 1.96, 8.00, repro,
2017-08-31,4.14, 0.58, -17.07, 1.71, 1.88, 7.81, repro,
2017-09-01,1.25, 1.55, -27.20, 1.79, 1.93, 8.35, repro,
2017-09-02,1.80, 2.30, -3.50, 1.75, 1.98, 8.07, repro,
2017-09-03,2.14, -0.28, -10.44, 1.75, 1.95, 8.32, repro,
2017-09-04,2.76, 1.51, 2.22, 1.65, 1.83, 7.87, repro,
2017-09-05,-2.70, -1.47, 2.08, 1.67, 1.85, 8.00, repro,
2017-09-06,-14.65, 2.62, 13.01, 2.28, 2.64, 10.56, repro,
2017-10-28,-1.89, 0.61, -15.45, 1.66, 1.85, 7.97, repro,
2017-10-29,-3.83, 0.64, -7.42, 1.63, 1.79, 7.75, repro,
2017-10-30,-0.71, 2.36, 14.17, 1.77, 2.06, 8.24, repro,
2017-10-31,-1.48, 1.15, -17.33, 1.64, 1.84, 7.95, repro,
2017-11-01,0.48, 0.21, -17.64, 1.62, 1.78, 7.69, repro,
2017-11-02,-1.92, -0.35, -7.64, 1.63, 1.82, 7.79, repro,
2017-11-03,5.01, 2.92, -21.30, 1.66, 1.85, 7.92, repro,
2017-11-04,7.15, 0.20, -11.27, 1.61, 1.79, 7.69, repro,
2017-11-05,1.98, 1.97, -7.28, 1.65, 1.81, 7.81, repro,
2017-11-06,-3.60, -2.08, -7.67, 1.69, 1.91, 8.00, repro,
2017-11-07,-3.48, -2.94, 1.53, 1.75, 1.96, 8.29, repro,
2017-11-08,-3.01, -1.34, -11.26, 1.63, 1.83, 7.89, repro,
2017-11-09,0.34, -2.22, 1.38, 1.65, 1.81, 7.84, repro,
2017-11-10,-2.59, -0.12, 0.95, 1.67, 1.85, 7.98, repro,
2017-11-11,-0.09, -0.80, -3.55, 1.73, 1.82, 8.35, repro,
2017-11-12,0.40, -0.26, -10.15, 1.67, 1.82, 7.92, repro,
2017-11-13,-0.61, 0.00, -9.95, 1.64, 1.81, 7.78, repro,
2017-11-14,-0.77, -1.46, -5.20, 1.67, 1.77, 8.08, repro,
2017-11-15,-2.09, 0.90, 1.93, 1.72, 1.98, 8.39, repro,
2017-11-16,-6.02, 3.51, 1.46, 1.90, 2.32, 9.17, repro,
2017-11-17,-2.54, -0.63, 0.58, 1.66, 1.85, 7.96, repro,
2017-11-18,-2.90, -0.04, 1.25, 1.66, 1.80, 7.83, repro,
2017-11-19,0.14, -3.58, -0.87, 1.69, 1.89, 8.15, repro,
2017-11-20,-0.61, 0.90, -3.48, 1.61, 1.78, 7.64, repro,
2017-11-21,-2.10, -4.15, 0.35, 1.60, 1.77, 7.59, repro,
2017-11-22,-0.74, -0.31, -3.27, 1.64, 1.81, 7.80, repro,
2017-11-23,1.01, -0.45, -16.43, 1.61, 1.77, 7.60, repro,
2017-11-24,0.20, 0.46, -8.71, 1.62, 1.79, 7.67, repro,
2017-11-25,-1.90, -1.95, 7.13, 1.62, 1.80, 7.73, repro,
2017-11-26,-1.34, -0.92, -7.61, 1.61, 1.80, 7.75, repro,
2017-11-27,-0.39, -2.48, 5.06, 1.61, 1.78, 7.68, repro,
2017-11-28,-2.01, -2.43, -7.54, 1.64, 1.82, 7.72, repro,
2017-11-29,2.15, -3.44, -1.77, 1.68, 1.90, 8.20, repro,
2017-11-30,-2.99, -2.19, -23.39, 1.81, 1.97, 8.73, repro,
2017-12-01,-0.90, -1.38, -8.00, 1.60, 1.78, 7.63, repro,
2017-12-02,-0.21, -0.29, -8.71, 1.59, 1.75, 7.53, repro,
2017-12-03,-3.81, 2.36, -2.37, 1.68, 1.83, 7.96, repro,
2017-12-04,1.96, -2.25, 6.89, 1.65, 1.84, 7.84, repro,
2017-12-05,2.11, -0.95, -8.43, 1.70, 1.91, 7.98, repro,
2017-12-06,1.34, -0.11, -12.06, 1.66, 1.87, 7.81, repro,
2017-12-07,-1.01, 0.17, 3.91, 1.66, 1.79, 7.80, repro,
2017-12-08,-0.97, -1.26, -2.36, 1.62, 1.80, 7.71, repro,
2017-12-09,1.92, -0.05, -8.74, 1.67, 1.88, 8.02, repro,
2017-12-10,0.42, -0.28, 0.96, 1.66, 1.87, 8.06, repro,
2017-12-11,-1.86, 1.80, 18.91, 1.68, 1.90, 8.13, repro,
2017-12-12,1.76, 1.11, -10.29, 1.63, 1.81, 7.81, repro,
2017-12-13,-0.21, -2.77, 0.65, 1.61, 1.77, 7.62, repro,
2017-12-14,-2.05, -2.00, 1.46, 1.78, 1.98, 8.23, repro,
2017-12-15,1.63, -1.64, -17.95, 1.70, 1.94, 8.32, repro,
2017-12-16,3.72, -2.63, -3.79, 1.64, 1.85, 7.91, repro,
2017-12-17,0.49, -4.79, -3.76, 1.61, 1.77, 7.62, repro,
2017-12-18,-0.27, -2.60, 5.16, 1.62, 1.82, 7.74, repro,
2017-12-19,0.61, 1.38, -8.88, 1.65, 1.85, 7.77, repro,
2017-12-20,-1.06, 1.12, -0.34, 1.62, 1.79, 7.73, repro,
2017-12-21,-0.56, -1.75, -1.00, 1.70, 1.89, 7.92, repro,
2017-12-22,0.49, -2.22, -14.65, 1.62, 1.80, 7.73, repro,
2017-12-23,2.18, -1.53, 0.17, 1.70, 1.88, 8.04, repro,
2017-12-24,2.94, 1.37, -12.05, 1.69, 1.86, 8.03, repro,
2017-12-25,-0.69, -1.31, 2.03, 1.79, 1.94, 8.39, repro,
2017-12-26,0.11, -4.73, -0.78, 1.89, 2.10, 9.06, repro,
2017-12-27,-0.40, -2.91, -8.22, 1.73, 1.98, 8.30, repro,
2017-12-28,-0.03, -3.36, -10.40, 1.66, 1.87, 8.01, repro,
2017-12-29,2.41, -1.42, -21.67, 1.63, 1.80, 7.65, repro,
2017-12-30,1.05, 0.62, -13.94, 1.65, 1.84, 7.83, repro,
2017-12-31,-0.68, -0.14, -11.86, 1.61, 1.78, 7.51, repro,
2018-01-01,0.97, -1.28, -5.24, 1.62, 1.79, 7.58, repro,
2018-01-02,1.09, 1.52, -21.85, 1.61, 1.79, 7.54, repro,
2018-01-03,-0.79, -0.12, 5.06, 1.61, 1.79, 7.56, repro,
2018-01-04,0.49, -0.69, 7.39, 1.64, 1.79, 7.69, repro,
2018-01-05,0.17, 0.64, 4.67, 1.69, 1.86, 7.90, repro,
2018-01-06,0.32, -3.08, 5.89, 1.68, 1.85, 7.93, repro,
2018-01-07,-2.37, -0.99, 2.33, 1.62, 1.80, 7.68, repro,
2018-01-08,1.30, -3.13, 2.67, 1.69, 1.88, 7.96, repro,
2018-01-09,1.69, -2.05, 6.00, 1.64, 1.83, 7.74, repro,
2018-01-10,3.28, -2.67, -3.62, 1.63, 1.82, 7.66, repro,
2018-01-11,2.22, -2.50, 0.52, 1.66, 1.83, 7.87, repro,
2018-01-12,1.05, -3.68, 2.32, 1.63, 1.80, 7.71, repro,
2018-01-13,2.38, -3.76, -1.62, 1.63, 1.84, 7.81, repro,
2018-01-14,6.92, 2.75, -5.27, 1.66, 1.89, 7.96, repro,
2018-01-15,1.71, 1.34, -7.13, 1.65, 1.83, 7.80, repro,
2018-01-16,2.89, 0.29, -11.75, 1.74, 1.99, 8.30, repro,
2018-01-17,3.58, -0.04, -8.90, 1.66, 1.84, 7.77, repro,
2018-01-18,-0.69, 0.15, -2.34, 1.65, 1.82, 7.69, repro,
2018-01-19,-0.84, 2.34, 1.23, 1.73, 1.85, 7.91, repro,
2018-01-20,2.83, 0.28, -2.89, 1.63, 1.82, 7.67, repro,
2018-01-21,3.81, -2.64, 1.14, 1.61, 1.82, 7.57, repro,
2018-01-22,1.22, -2.25, -1.51, 1.65, 1.87, 7.86, repro,
2018-01-23,3.68, -1.58, 3.46, 1.63, 1.81, 7.64, repro,
2018-01-24,2.95, -0.67, -8.94, 1.66, 1.83, 7.89, repro,
2018-01-25,-1.65, -1.35, -2.89, 1.65, 1.81, 7.85, repro,
2018-01-26,-1.46, -0.39, -6.91, 1.67, 1.84, 8.03, repro,
2018-01-27,-1.03, -1.22, 1.32, 1.73, 1.91, 8.35, repro,
2018-01-28,2.36, -3.74, -0.65, 1.72, 1.88, 8.26, repro,
2018-01-29,-0.43, -0.69, -19.49, 1.67, 1.86, 8.03, repro,
2018-01-30,0.57, 0.14, 5.44, 1.63, 1.80, 7.79, repro,
2018-01-31,1.14, -1.60, 3.98, 1.68, 1.89, 8.09, repro,
2018-02-01,0.40, 0.04, 1.61, 1.66, 1.82, 7.90, repro,
2018-02-02,-0.85, -1.73, 3.70, 1.66, 1.84, 8.02, repro,
2018-02-03,-1.47, -0.52, -12.56, 1.67, 1.83, 7.90, repro,
2018-02-04,-3.48, -1.19, -8.37, 1.69, 1.87, 8.05, repro,
2018-02-05,2.19, -0.25, -12.74, 1.70, 1.87, 8.15, repro,
2018-02-06,2.09, -1.91, -9.50, 1.68, 1.87, 8.15, repro,
2018-02-07,0.15, -4.72, -3.37, 1.71, 1.92, 8.09, repro,
2018-02-08,1.03, 1.15, -7.54, 1.70, 1.90, 8.08, repro,
2018-02-09,3.56, -0.84, -2.83, 1.73, 1.93, 8.48, repro,
2018-02-10,2.74, -4.09, -20.43, 1.76, 1.95, 8.64, repro,
2018-02-11,-1.75, -3.93, -0.84, 1.71, 1.88, 8.17, repro,
2018-02-12,-2.57, -2.87, -13.67, 1.81, 1.94, 8.65, repro,
2018-02-13,-4.20, -3.55, -1.65, 1.79, 1.96, 8.68, repro,
2018-02-14,-4.46, -7.63, -7.17, 1.79, 2.05, 8.61, repro,
2018-02-15,-0.14, -2.37, -12.96, 1.71, 1.88, 8.25, repro,
2018-02-16,4.18, 0.43, 9.26, 1.70, 1.85, 8.13, repro,
2018-02-17,0.71, -0.86, 0.57, 1.70, 1.91, 8.32, repro,
2018-02-18,1.38, -2.81, -6.37, 1.71, 1.88, 8.30, repro,
2018-02-19,-0.40, -2.97, 0.39, 1.67, 1.85, 7.95, repro,
2018-02-20,-1.61, -4.30, -2.98, 1.67, 1.84, 8.03, repro,
2018-02-21,-0.42, -3.79, -5.86, 1.74, 1.92, 8.55, repro,
2018-02-22,-0.99, -0.89, -10.68, 1.67, 1.84, 7.93, repro,
2018-02-23,-0.10, -3.16, -3.27, 1.78, 1.98, 8.70, repro,
2018-02-24,-4.16, 1.75, -4.23, 1.76, 2.00, 8.56, repro,
2018-02-25,2.49, 2.20, -22.70, 1.73, 1.97, 8.24, repro,
2018-02-26,2.81, -2.47, -16.32, 1.67, 1.84, 8.00, repro,
2018-02-27,3.83, -0.39, -13.27, 1.75, 1.92, 8.44, repro,
2018-02-28,2.82, -0.74, -2.52, 1.70, 1.86, 8.10, repro,
2018-03-01,7.36, 0.75, -7.84, 1.74, 1.88, 8.28, repro,
2018-03-02,0.57, 1.00, -4.41, 1.69, 1.84, 8.04, repro,
2018-03-03,-0.87, 0.03, -8.50, 1.67, 1.85, 7.99, repro,
2018-03-04,-4.34, -0.71, 4.95, 1.69, 1.85, 7.98, repro,
2018-03-05,-6.01, -2.84, -4.79, 1.68, 1.88, 8.05, repro,
2018-03-06,-2.76, -2.57, -0.53, 1.66, 1.84, 7.88, repro,
2018-03-07,-3.30, -1.94, -9.23, 1.64, 1.83, 7.83, repro,
2018-03-08,-1.10, -0.28, 0.83, 1.68, 1.89, 7.97, repro,
2018-03-09,-0.87, 1.21, -8.47, 1.67, 1.89, 7.96, repro,
2018-03-10,-0.99, -1.85, -7.92, 1.63, 1.81, 7.87, repro,
2018-03-11,-3.13, -1.99, 1.58, 1.65, 1.82, 7.93, repro,
2018-03-12,-1.41, -3.08, 0.15, 1.63, 1.78, 7.76, repro,
2018-03-13,-2.67, 0.37, 0.45, 1.62, 1.79, 7.78, repro,
2018-03-14,-2.20, -0.52, 5.49, 1.62, 1.79, 7.79, repro,
2018-03-15,-2.02, -1.75, 2.91, 1.65, 1.89, 8.01, repro,
2018-03-16,-2.73, -1.99, 8.70, 1.68, 1.90, 8.01, repro,
2018-03-17,-2.02, -2.30, 0.18, 1.64, 1.79, 7.74, repro,
2018-03-18,-3.11, -0.32, -3.61, 1.62, 1.79, 7.68, repro,
2018-03-19,-1.38, -1.85, -4.34, 1.70, 1.85, 8.21, repro,
2018-03-20,-2.44, -1.38, -1.90, 1.75, 1.97, 8.47, repro,
2018-03-21,-2.55, -2.71, -1.61, 1.66, 1.83, 7.97, repro,
2018-03-22,-7.81, -10.06, 5.44, 2.43, 2.71, 12.07, repro,
2018-03-23,-7.29, -4.12, -15.32, 2.41, 2.98, 11.45, repro,
2018-03-24,-3.34, -2.45, -6.29, 1.78, 1.95, 8.46, repro,
2018-03-25,3.04, -0.93, -7.60, 1.77, 1.96, 8.68, repro,
2018-03-26,1.12, -1.30, -4.45, 1.66, 1.87, 7.89, repro,
2018-03-27,-3.22, -0.19, -5.73, 1.81, 1.97, 8.61, repro,
2018-03-28,-7.42, -1.33, -17.43, 1.70, 1.90, 8.29, repro,
2018-03-29,-8.44, -1.64, -2.78, 1.70, 1.90, 7.99, repro,
2018-03-30,-6.87, -1.75, 11.65, 1.64, 1.81, 7.78, repro,
2018-03-31,-5.17, -2.01, -5.04, 1.64, 1.83, 7.89, repro,
2018-04-01,-0.80, -0.68, -6.35, 1.71, 1.99, 8.48, repro,
2018-04-02,0.09, -0.45, 6.00, 1.63, 1.80, 7.80, repro,
2018-04-03,1.41, 0.47, -34.12, 1.81, 2.00, 8.60, repro,
2018-04-04,0.36, 1.58, -9.64, 1.94, 2.29, 9.83, repro,
2018-04-05,-1.22, 1.53, -1.55, 1.68, 1.82, 8.10, repro,
2018-04-06,-1.26, 1.28, 2.81, 1.69, 1.85, 8.19, repro,
2018-04-07,2.64, 0.49, -12.77, 1.71, 1.90, 7.99, repro,
2018-04-08,1.74, 0.88, 8.28, 1.64, 1.82, 7.80, repro,
2018-04-09,0.08, 0.23, -4.72, 1.70, 1.88, 8.23, repro,
2018-04-10,4.54, -1.87, -7.08, 1.70, 1.89, 8.16, repro,
2018-04-11,-0.21, -2.01, -7.21, 1.65, 1.83, 7.86, repro,
2018-04-12,-3.42, -4.15, -13.49, 1.67, 1.86, 8.02, repro,
2018-04-13,3.46, -4.60, 29.72, 1.95, 2.01, 9.12, repro,
2018-04-14,-1.59, -1.32, -1.25, 1.68, 1.86, 8.09, repro,
2018-04-15,0.79, -0.15, 1.58, 1.66, 1.86, 7.88, repro,
2018-04-16,-1.46, -1.25, -6.95, 1.65, 1.86, 7.94, repro,
2018-04-17,-1.30, -2.98, 3.80, 1.90, 2.08, 8.97, repro,
2018-04-18,-3.10, 0.59, 1.90, 1.66, 1.86, 7.87, repro,
2018-04-19,-2.85, -2.47, 4.97, 1.64, 1.83, 7.82, repro,
2018-04-20,0.16, -4.21, 8.53, 1.65, 1.86, 7.81, repro,
2018-04-21,-0.44, -1.12, -5.22, 1.65, 1.83, 7.80, repro,
2018-04-22,-1.27, -1.32, -0.42, 1.65, 1.84, 7.77, repro,
2018-04-23,-0.20, -1.85, 0.12, 1.80, 2.02, 8.42, repro,
2018-04-24,1.21, 1.21, -2.10, 1.65, 1.85, 7.80, repro,
2018-04-25,-0.74, -1.80, 1.64, 1.63, 1.83, 7.70, repro,
2018-04-26,-2.73, -0.21, 18.59, 1.77, 2.07, 8.36, repro,
2018-04-27,-2.49, 0.39, -4.47, 1.92, 2.25, 9.29, repro,
2018-04-28,-3.43, -3.60, -4.70, 1.67, 1.87, 7.89, repro,
2018-04-29,-0.45, -1.84, -3.32, 1.66, 1.86, 7.76, repro,
2018-04-30,-1.17, -4.41, 9.74, 1.76, 1.91, 8.31, repro,
2018-05-01,-3.02, -0.03, 2.95, 1.79, 1.94, 8.61, repro,
2018-05-02,-0.95, -3.21, 5.00, 1.70, 1.96, 8.04, repro,
2018-05-03,-4.13, 0.74, 3.61, 1.65, 1.89, 7.77, repro,
2018-05-04,-0.91, -2.27, 4.63, 1.71, 1.98, 8.08, repro,
2018-05-05,-0.76, -1.52, -4.96, 1.63, 1.85, 7.71, repro,
2018-05-06,-1.55, -2.36, 9.92, 1.69, 1.85, 7.80, repro,
2018-05-07,-0.55, -2.78, 8.77, 1.65, 1.84, 7.72, repro,
2018-05-08,-1.53, -1.36, 8.99, 1.66, 1.90, 7.85, repro,
2018-05-09,-0.17, -4.08, 3.43, 1.80, 2.04, 8.38, repro,
2018-05-10,-3.87, -2.40, -3.51, 1.65, 1.87, 7.75, repro,
2018-05-11,-2.68, -0.63, 2.43, 1.65, 1.85, 7.69, repro,
2018-05-12,-2.15, -5.10, -7.78, 1.65, 1.88, 7.87, repro,
2018-05-13,-2.05, -4.06, -0.46, 1.67, 1.89, 7.69, repro,
2018-05-14,-2.05, -2.41, -6.77, 1.71, 1.94, 8.04, repro,
2018-05-15,3.10, -4.48, -1.84, 1.64, 1.86, 7.67, repro,
2018-05-16,-0.38, -4.57, 4.35, 1.66, 1.89, 7.83, repro,
2018-05-17,0.15, -0.18, 8.27, 1.67, 1.89, 7.84, repro,
2018-05-18,1.91, -3.46, 5.04, 1.72, 1.91, 7.97, repro,
2018-05-19,2.91, -3.19, -5.90, 1.74, 1.91, 8.10, repro,
2018-05-20,1.05, -3.63, 0.34, 1.68, 1.89, 7.86, repro,
2018-05-21,7.18, -1.24, 0.88, 1.69, 1.94, 7.86, repro,
2018-05-22,3.22, -3.94, 0.74, 1.64, 1.84, 7.66, repro,
2018-05-23,-0.85, -3.49, -2.43, 1.68, 1.86, 7.66, repro,
2018-05-24,-3.23, -6.45, -4.77, 1.66, 1.86, 7.76, repro,
2018-05-25,-5.13, -6.95, 2.65, 1.63, 1.82, 7.54, repro,
2018-05-26,-2.09, -5.09, 7.58, 1.64, 1.84, 7.59, repro,
2018-05-27,1.66, -2.08, -10.48, 1.72, 2.01, 8.45, repro,
2018-05-28,-3.43, -4.97, -0.74, 1.63, 1.82, 7.57, repro,
2018-05-29,-0.61, -1.63, -5.88, 1.75, 1.89, 8.08, repro,
2018-05-30,-1.89, -4.58, 16.36, 1.68, 1.84, 7.73, repro,
2018-05-31,-2.50, -3.49, 9.65, 1.64, 1.84, 7.65, repro,
2018-06-01,-2.80, -5.10, 12.13, 1.70, 1.99, 7.95, repro,
2018-06-02,-2.69, -2.04, -1.08, 1.68, 1.91, 7.76, repro,
2018-06-03,-1.11, -2.53, 0.35, 1.68, 1.88, 7.70, supp6,
2018-06-04,-4.00, 3.16, 2.01, 1.59, 1.77, 7.49, supp6,
2018-06-05,-1.92, 0.03, -4.56, 1.69, 1.86, 7.54, supp6,
2018-06-06,-2.86, -3.67, 3.02, 1.61, 1.81, 7.57, supp6,
2018-06-07,-2.87, -5.48, 0.96, 1.69, 1.86, 8.16, supp6,
2018-06-08,1.23, -4.25, -0.63, 1.62, 1.84, 7.63, supp6,
2018-06-09,2.17, -6.32, 0.46, 1.68, 1.89, 7.70, supp6,
2018-06-10,-3.57, -1.98, 12.57, 1.66, 1.85, 7.65, supp6,
2018-06-11,-2.23, -1.80, -2.35, 1.59, 1.83, 7.85, supp6,
2018-06-12,-0.14, -6.85, -6.93, 1.67, 1.89, 7.79, supp6,
2018-06-13,0.78, -9.20, 1.33, 1.60, 1.81, 7.59, supp6,
2018-06-14,1.58, -5.64, -6.36, 1.67, 1.88, 7.62, supp6,
2018-06-15,-1.63, -4.04, 1.31, 1.64, 1.84, 7.65, supp6,
2018-06-16,-1.63, -3.33, -3.48, 1.71, 1.87, 7.77, supp6,
2018-06-17,-0.77, -1.99, -2.67, 1.60, 1.84, 7.55, supp6,
2018-06-18,-2.07, -3.72, 9.29, 1.62, 1.85, 7.60, supp6,
2018-06-19,-1.24, -3.72, 6.78, 1.85, 2.04, 8.77, supp6,
2018-06-20,-2.45, -1.76, -2.73, 1.66, 1.93, 7.95, supp6,
2018-06-21,-2.61, -3.40, 4.08, 1.68, 1.86, 7.59, supp6,
2018-06-22,-1.35, -3.54, 6.11, 1.62, 1.82, 7.85, supp6,
2018-06-23,-0.74, -2.42, 1.59, 1.70, 1.92, 7.87, supp6,
2018-06-24,-0.26, -3.70, -5.64, 1.67, 1.94, 7.82, supp6,
2018-06-25,-0.04, -4.86, -9.33, 1.63, 1.84, 7.57, supp6,
2018-06-26,1.84, -2.55, -6.36, 1.64, 1.84, 7.62, supp6,
2018-06-27,3.94, -3.36, -4.33, 1.72, 1.92, 8.06, supp6,
2018-06-28,1.09, -6.15, -5.81, 1.68, 1.86, 7.81, supp6,
2018-06-29,-0.60, -3.05, -0.93, 1.63, 1.84, 7.56, campf,
2018-06-30,0.69, 1.36, 0.90, 2.02, 2.40, 9.15, campf,
2018-07-01,2.72, -1.21, -1.56, 1.63, 1.84, 7.56, campf,
2018-07-02,-1.39, -1.07, -0.52, 1.63, 1.86, 7.72, campf,
2018-07-03,0.72, -6.38, -7.31, 1.66, 1.84, 7.69, campf,
2018-07-04,-0.09, -1.01, -7.91, 1.61, 1.83, 7.58, campf,
2018-07-05,0.01, -3.34, -8.41, 1.73, 2.11, 8.26, campf,
2018-07-06,1.21, -1.29, 1.84, 1.62, 1.83, 7.66, campf,
2018-07-07,0.78, -9.68, -10.18, 1.62, 1.82, 7.62, campf,
2018-07-08,2.90, -4.63, -4.96, 1.63, 1.82, 7.61, campf,
2018-07-09,-1.26, -3.35, -11.52, 1.79, 2.09, 8.42, campf,
2018-07-10,1.65, -4.90, -3.60, 1.60, 1.80, 7.48, campf,
2018-07-11,1.45, -1.41, 2.28, 1.61, 1.81, 7.55, campf,
2018-07-12,1.95, -2.46, -11.25, 1.65, 1.85, 7.66, campf,
2018-07-13,0.51, -4.37, 0.05, 1.61, 1.81, 7.51, campf,
2018-07-14,1.31, -4.35, 2.42, 1.62, 1.82, 7.58, campf,
2018-07-15,2.91, -0.27, -1.25, 1.62, 1.83, 7.64, campf,
2018-07-16,-0.36, -4.65, -2.77, 1.62, 1.84, 7.70, campf,
2018-07-17,-0.21, -1.87, 0.03, 1.61, 1.81, 7.55, campf,
2018-07-18,2.81, -1.85, -8.01, 1.62, 1.80, 7.59, campf,
2018-07-19,0.50, -3.07, 4.90, 1.67, 1.85, 7.83, campf,
2018-07-20,1.16, -3.12, 14.98, 1.61, 1.82, 7.60, campf,
2018-07-21,1.42, -2.05, 1.57, 1.63, 1.83, 7.62, campf,
2018-07-22,0.01, -2.65, 5.49, 1.62, 1.82, 7.67, campf,
2018-07-23,-0.28, -2.60, 9.71, 1.61, 1.82, 7.61, campf,
2018-07-24,-2.72, -0.94, -0.48, 1.70, 1.89, 7.95, campf,
2018-07-25,1.41, -2.76, 3.46, 1.72, 1.98, 8.38, campf,
2018-07-26,-1.06, -3.84, -1.86, 1.64, 1.85, 7.80, campf,
2018-07-27,-1.62, -1.81, 8.13, 1.61, 1.80, 7.55, campf,
2018-07-28,0.70, -1.46, -1.37, 1.63, 1.86, 7.77, campf,
2018-07-29,-0.84, -2.29, 2.69, 1.74, 1.94, 8.05, campf,
2018-07-30,2.63, -3.84, 15.00, 1.69, 1.88, 7.93, campf,
2018-07-31,0.68, -2.23, 7.12, 1.68, 1.90, 7.77, campf,
2018-08-01,2.68, -1.50, 7.61, 1.65, 1.88, 7.74, campf,
2018-08-02,2.40, -0.31, -1.97, 1.69, 1.94, 7.85, campf,
2018-08-03,1.69, -1.63, -7.39, 1.63, 1.83, 7.72, campf,
2018-08-04,3.61, -3.28, 4.20, 1.68, 1.88, 7.73, campf,
2018-08-05,4.22, -0.94, -24.36, 1.63, 1.83, 7.69, campf,
2018-08-06,0.28, -0.33, -0.80, 1.62, 1.82, 7.62, campf,
2018-08-07,-3.01, 1.45, -4.28, 1.61, 1.81, 7.53, campf,
2018-08-08,0.80, -1.39, -8.38, 1.61, 1.82, 7.53, campf,
2018-08-09,-0.83, -1.19, 3.76, 1.71, 1.98, 7.94, campf,
2018-08-10,-1.32, -2.38, 12.36, 1.67, 1.89, 7.89, campf,
2018-08-11,-1.64, -2.40, 4.61, 1.71, 1.93, 8.10, campf,
2018-08-12,-1.46, -0.66, -2.50, 1.71, 1.99, 8.09, campf,
2018-08-13,2.56, -3.84, -8.81, 1.71, 1.91, 8.03, campf,
2018-08-14,2.66, -2.37, -8.38, 1.85, 2.25, 8.66, campf,
2018-08-15,1.12, -1.51, -2.73, 1.73, 2.01, 8.16, campf,
2018-08-16,1.56, -2.27, -16.02, 1.72, 2.01, 8.21, campf,
2018-08-17,3.50, -4.36, -2.62, 1.81, 2.16, 8.56, campf,
2018-08-18,-3.29, -3.43, 9.34, 1.69, 1.94, 8.02, campf,
2018-08-19,-0.02, -2.58, -2.77, 1.63, 1.83, 7.63, campf,
2018-08-20,-1.86, -3.08, 1.39, 1.64, 1.84, 7.64, campf,
2018-08-21,-0.41, -3.60, -1.03, 1.64, 1.82, 7.66, campf,
2018-08-22,0.40, -3.90, 7.34, 1.76, 2.05, 8.58, campf,
2018-08-23,4.59, -0.75, 13.18, 1.73, 1.97, 8.26, campf,
2018-08-24,1.17, -2.59, 5.08, 1.75, 1.98, 7.96, campf,
2018-08-25,-1.71, -1.71, 0.00, 1.65, 1.83, 7.73, campf,
2018-08-26,-0.45, -2.89, -1.40, 1.67, 1.94, 8.15, campf,
2018-08-27,3.01, -0.53, -0.26, 1.70, 1.84, 8.03, campf,
2018-08-28,0.59, -3.01, -1.91, 1.67, 1.88, 7.98, campf,
