PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTGU
Station name,Guilford
Begin Date, 2005-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.2893820642 North Latitude, -72.6679048839 East Longitude, -19.35334 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-22,3.63, 1.19, -1.42, 2.00, 1.57, 7.08, supp6,
2019-08-23,0.74, 1.01, -0.51, 2.03, 1.58, 7.17, supp6,
2019-08-24,2.20, 1.30, -6.56, 1.98, 1.55, 7.07, supp6,
2019-08-25,3.88, 1.96, -14.71, 1.97, 1.56, 7.05, supp6,
2019-08-26,2.87, 1.65, -8.38, 1.96, 1.56, 7.03, supp6,
2019-08-27,2.81, 2.10, -3.71, 1.99, 1.56, 7.10, supp6,
2019-08-28,0.55, -0.11, -3.23, 2.03, 1.60, 7.28, supp6,
2019-08-29,0.77, 1.22, 1.34, 2.01, 1.65, 7.34, supp6,
2019-08-30,1.97, 0.82, -7.85, 1.99, 1.60, 7.23, supp6,
2019-08-31,3.23, 2.69, -8.28, 1.97, 1.57, 7.08, supp6,
2019-09-01,3.37, 1.29, -9.56, 1.99, 1.57, 7.12, supp6,
2019-09-02,3.30, 1.58, -3.39, 2.03, 1.60, 7.20, supp6,
2019-09-03,2.07, 2.82, -13.57, 2.07, 1.64, 7.40, supp6,
2019-09-04,2.93, 1.97, -10.69, 2.31, 1.85, 8.23, supp6,
2019-09-05,2.27, 2.19, -4.60, 2.02, 1.63, 7.37, supp6,
2019-09-06,6.43, 2.10, -14.77, 2.02, 1.59, 7.35, supp6,
2019-09-07,1.91, 2.77, -7.39, 1.96, 1.55, 7.01, supp6,
2019-09-08,1.40, 1.98, -3.81, 1.99, 1.57, 7.12, supp6,
2019-09-09,3.01, 1.94, -9.85, 2.00, 1.56, 7.14, supp6,
2019-09-10,4.25, 3.78, -10.85, 1.99, 1.55, 7.08, supp6,
2019-09-11,2.58, 2.31, -8.78, 1.97, 1.57, 7.15, supp6,
2019-09-12,2.65, 3.01, -12.27, 1.98, 1.55, 7.08, supp6,
2019-09-13,3.76, 1.79, -11.63, 1.97, 1.54, 7.05, supp6,
2019-09-14,4.10, 1.29, -14.88, 1.98, 1.55, 7.13, supp6,
2019-09-15,2.72, 2.97, -16.66, 1.98, 1.54, 7.08, supp6,
2019-09-16,3.45, 2.53, -17.14, 1.96, 1.54, 7.06, supp6,
2019-09-17,6.69, 3.19, -14.69, 1.97, 1.53, 7.01, supp6,
2019-09-18,5.41, 2.97, -18.24, 1.96, 1.54, 7.05, supp6,
2019-09-19,3.91, 2.73, -14.75, 1.97, 1.55, 7.04, supp6,
2019-09-20,2.62, 1.90, -14.36, 2.04, 1.63, 7.31, supp6,
2019-09-21,2.59, 1.48, -6.63, 2.01, 1.62, 7.24, supp6,
2019-09-22,3.69, 2.76, -12.15, 1.96, 1.54, 7.00, supp6,
2019-09-23,3.11, 2.88, -10.38, 1.98, 1.57, 7.14, supp6,
2019-09-24,3.06, 2.01, -19.12, 2.03, 1.59, 7.27, supp6,
2019-09-25,4.36, 3.31, -3.72, 1.96, 1.53, 6.97, supp6,
2019-09-26,3.46, 2.91, -8.50, 1.99, 1.56, 7.16, supp6,
2019-09-27,4.85, 0.67, -14.70, 1.95, 1.53, 6.97, supp6,
2019-09-28,5.26, 2.22, -11.25, 2.05, 1.62, 7.36, supp6,
2019-09-29,3.64, 1.81, -17.04, 2.00, 1.59, 7.17, supp6,
2019-09-30,5.34, 2.13, -19.72, 1.96, 1.54, 6.98, supp6,
2019-10-01,3.21, 2.11, -5.48, 2.03, 1.56, 7.24, supp6,
2019-10-02,4.48, 1.43, -8.46, 2.04, 1.55, 7.24, supp6,
2019-10-03,3.90, 1.80, -15.42, 2.11, 1.59, 7.41, supp6,
2019-10-04,2.78, 1.51, -11.08, 2.13, 1.69, 7.79, supp6,
2019-10-05,3.40, 2.41, -12.34, 1.95, 1.54, 6.99, supp6,
2019-10-06,1.08, 2.14, -16.78, 1.92, 1.48, 7.31, supp6,
2019-10-07,0.95, 2.59, -10.56, 1.91, 1.50, 7.39, supp6,
2019-10-08,4.67, 1.23, -15.24, 1.98, 1.54, 7.67, supp6,
2019-10-09,4.40, 3.70, -23.45, 2.48, 1.94, 9.81, supp6,
2019-10-10,1.88, 3.23, -21.03, 1.99, 1.57, 7.67, supp6,
2019-10-11,2.84, 2.49, -26.91, 1.96, 1.54, 7.57, supp6,
2019-10-12,2.75, 3.53, -27.66, 1.94, 1.52, 7.45, supp6,
2019-10-13,2.18, 2.85, -13.88, 1.94, 1.52, 7.43, supp6,
2019-10-14,2.33, 2.37, -11.74, 1.95, 1.54, 7.54, supp6,
2019-10-15,2.23, 2.52, -16.04, 1.93, 1.51, 7.41, supp6,
2019-10-16,2.71, 3.23, -17.66, 1.96, 1.53, 7.54, supp6,
2019-10-17,0.43, 2.13, -10.43, 1.96, 1.56, 7.65, supp6,
2019-10-18,2.40, 3.52, -4.39, 1.92, 1.53, 7.47, supp6,
2019-10-19,2.27, 2.36, -10.91, 1.91, 1.51, 7.36, supp6,
2019-10-20,0.43, 2.11, -16.35, 1.95, 1.55, 7.59, supp6,
2019-10-21,0.48, 1.39, -19.35, 1.95, 1.55, 7.62, supp6,
2019-10-22,0.29, 1.91, -12.83, 1.95, 1.53, 7.53, supp6,
2019-10-23,-0.56, 3.00, -10.03, 1.99, 1.56, 7.75, supp6,
2019-10-24,2.13, 1.99, -13.95, 1.94, 1.54, 7.47, supp6,
2019-10-25,2.00, 2.59, -20.48, 1.94, 1.52, 7.47, supp6,
2019-10-26,2.82, 1.39, -14.32, 1.92, 1.51, 7.39, supp6,
2019-10-27,-0.22, 5.69, -45.26, 2.16, 1.67, 8.81, supp6,
2019-10-28,1.88, 1.42, -16.73, 1.94, 1.52, 7.46, supp6,
2019-10-29,2.05, 2.56, -24.37, 1.92, 1.51, 7.39, supp6,
2019-10-30,0.64, 2.52, -31.55, 1.96, 1.53, 7.50, supp6,
2019-10-31,-1.09, 2.36, -25.33, 2.07, 1.60, 7.93, supp6,
2019-11-01,0.33, 2.04, -23.81, 2.13, 1.68, 8.46, supp6,
2019-11-02,3.16, 2.13, -21.49, 1.91, 1.50, 7.31, supp6,
2019-11-03,2.13, 2.49, -18.75, 1.92, 1.52, 7.40, supp6,
2019-11-04,2.14, 2.35, -20.50, 1.92, 1.52, 7.42, supp6,
2019-11-05,0.74, 2.84, -21.33, 2.00, 1.62, 7.90, supp6,
2019-11-06,2.37, 1.43, -23.20, 1.93, 1.52, 7.43, supp6,
2019-11-07,4.00, 1.82, -25.10, 1.91, 1.52, 7.37, supp6,
2019-11-08,2.65, 2.18, -20.17, 1.93, 1.52, 7.43, supp6,
2019-11-09,2.08, 1.49, -22.41, 1.92, 1.51, 7.40, supp6,
2019-11-10,1.13, 1.04, -17.65, 1.93, 1.51, 7.41, supp6,
2019-11-11,1.54, 1.71, -20.29, 1.92, 1.51, 7.36, supp6,
2019-11-12,1.32, 2.60, -21.45, 1.95, 1.54, 7.51, supp6,
2019-11-13,2.76, 1.88, -19.78, 1.96, 1.54, 7.48, supp6,
2019-11-14,2.70, 2.24, -23.48, 1.92, 1.51, 7.37, supp6,
2019-11-15,1.45, 1.89, -16.46, 1.95, 1.54, 7.55, supp6,
2019-11-16,2.75, 1.13, -19.70, 1.92, 1.51, 7.36, supp6,
2019-11-17,1.24, 1.85, -17.07, 1.97, 1.53, 7.43, supp6,
2019-11-18,0.38, 2.70, -11.46, 1.92, 1.52, 7.40, supp6,
2019-11-19,0.27, 3.40, -15.52, 1.96, 1.52, 7.49, supp6,
2019-11-20,1.83, 0.65, -13.72, 1.93, 1.50, 7.35, supp6,
2019-11-21,2.21, 1.46, -14.16, 1.95, 1.53, 7.45, supp6,
2019-11-22,2.30, 2.09, -24.81, 1.99, 1.55, 7.69, supp6,
2019-11-23,1.22, 2.23, -10.84, 1.93, 1.51, 7.36, supp6,
2019-11-24,0.27, 3.16, -11.97, 2.00, 1.56, 7.75, supp6,
2019-11-25,1.24, 2.40, -6.18, 1.97, 1.52, 7.45, supp6,
2019-11-26,1.01, 1.98, -10.34, 1.94, 1.51, 7.37, supp6,
2019-11-27,2.47, 2.35, -21.14, 1.98, 1.55, 7.60, supp6,
2019-11-28,1.49, 2.32, -10.94, 1.95, 1.52, 7.42, supp6,
2019-11-29,1.83, 2.06, -12.90, 1.92, 1.50, 7.32, supp6,
2019-11-30,1.33, 2.21, -11.92, 1.93, 1.50, 7.31, supp6,
2019-12-01,1.21, 2.02, -7.68, 1.94, 1.51, 7.38, supp6,
2019-12-02,-1.78, 3.41, -18.82, 1.94, 1.52, 7.40, supp6,
2019-12-03,0.51, 2.46, -15.54, 1.94, 1.51, 7.39, supp6,
2019-12-04,0.22, 1.83, -5.61, 1.97, 1.52, 7.44, supp6,
2019-12-05,0.44, 2.64, -6.99, 1.93, 1.50, 7.32, supp6,
2019-12-06,0.93, 2.59, -13.99, 1.93, 1.50, 7.35, supp6,
2019-12-07,1.54, 2.24, -17.34, 1.92, 1.50, 7.28, supp6,
2019-12-08,2.13, 3.07, -18.26, 1.91, 1.50, 7.28, supp6,
2019-12-09,0.78, 2.46, -20.84, 1.96, 1.51, 7.41, supp6,
2019-12-10,1.05, 2.23, -11.90, 1.99, 1.51, 7.48, supp6,
2019-12-11,1.85, 2.01, -23.32, 2.56, 1.91, 9.67, supp6,
2019-12-12,1.91, 2.81, -24.56, 1.95, 1.51, 7.39, supp6,
2019-12-13,0.49, 2.50, -23.38, 1.97, 1.53, 7.50, supp6,
2019-12-14,1.10, 4.01, -16.24, 2.02, 1.64, 7.92, supp6,
2019-12-15,1.74, 2.31, -8.32, 1.93, 1.51, 7.35, supp6,
2019-12-16,1.58, 1.68, -7.00, 1.93, 1.50, 7.34, supp6,
2019-12-17,4.34, 1.87, -37.43, 1.97, 1.52, 7.52, supp6,
2019-12-18,2.49, 1.24, -39.88, 1.98, 1.54, 7.56, supp6,
2019-12-19,3.53, 0.20, -19.23, 1.97, 1.53, 7.47, supp6,
2019-12-20,4.50, 1.24, -25.54, 1.97, 1.52, 7.42, supp6,
2019-12-21,3.28, 0.76, -23.72, 1.93, 1.51, 7.33, supp6,
2019-12-22,3.37, 1.29, -16.35, 1.93, 1.50, 7.33, supp6,
2019-12-23,1.71, 1.63, -9.56, 1.91, 1.50, 7.33, supp6,
2019-12-24,1.95, 0.50, -14.69, 1.91, 1.50, 7.29, supp6,
2019-12-25,2.09, 1.26, -15.90, 1.91, 1.49, 7.29, supp6,
2019-12-26,1.15, 1.69, -12.15, 1.91, 1.49, 7.30, supp6,
2019-12-27,0.99, 1.48, -14.87, 1.93, 1.51, 7.36, supp6,
2019-12-28,2.56, -3.51, -18.61, 3.74, 3.07, 14.56, supp6,
2019-12-29,0.53, 1.91, -17.46, 1.93, 1.51, 7.38, supp6,
2019-12-30,1.08, 1.46, -26.61, 2.14, 1.66, 8.23, supp6,
2019-12-31,0.96, 2.44, -6.43, 1.94, 1.50, 7.36, supp6,
2020-01-01,-0.66, 2.23, -3.40, 1.94, 1.51, 7.33, supp6,
2020-01-02,2.14, 1.18, -7.83, 1.93, 1.50, 7.35, supp6,
2020-01-03,1.62, 2.37, -11.74, 1.98, 1.52, 7.59, supp6,
2020-01-04,0.14, 1.69, -15.49, 1.99, 1.53, 7.63, supp6,
2020-01-05,1.53, 1.52, -8.06, 1.95, 1.54, 7.52, supp6,
2020-01-06,1.18, 2.22, -14.08, 1.95, 1.54, 7.55, supp6,
2020-01-07,0.43, 1.38, -4.18, 1.98, 1.57, 7.65, supp6,
2020-01-08,1.25, 2.21, -18.57, 1.94, 1.54, 7.51, supp6,
2020-01-09,1.85, 0.03, -16.91, 1.96, 1.53, 7.46, supp6,
2020-01-10,2.17, 1.18, -16.72, 1.96, 1.56, 7.55, supp6,
2020-01-11,0.79, 0.57, -0.56, 1.94, 1.53, 7.45, supp6,
2020-01-12,1.83, 1.25, -16.82, 1.97, 1.54, 7.55, supp6,
2020-01-13,1.53, 1.71, -19.87, 1.94, 1.52, 7.39, supp6,
2020-01-14,1.25, 1.32, -22.34, 1.93, 1.52, 7.42, supp6,
2020-01-15,1.03, 1.95, -13.40, 1.89, 1.49, 7.23, supp6,
2020-01-16,2.91, 1.78, -13.74, 2.00, 1.55, 7.68, supp6,
2020-01-17,4.16, 0.57, -21.36, 1.98, 1.51, 7.54, supp6,
2020-01-18,3.72, 1.47, -23.75, 1.92, 1.51, 7.38, supp6,
2020-01-19,0.48, 3.91, 41.21, 1.96, 1.57, 7.61, supp6,
2020-01-20,1.95, 0.99, -20.51, 1.89, 1.49, 7.22, supp6,
2020-01-21,2.74, 2.38, -25.76, 1.90, 1.50, 7.30, supp6,
2020-01-22,2.67, 1.53, -20.03, 1.89, 1.49, 7.29, supp6,
2020-01-23,3.14, 1.67, -18.63, 1.89, 1.48, 7.25, supp6,
2020-01-24,2.75, 1.64, -16.67, 1.91, 1.49, 7.31, supp6,
2020-01-25,2.79, 1.82, -20.39, 1.93, 1.52, 7.47, supp6,
2020-01-26,0.75, 1.98, -10.19, 1.89, 1.50, 7.31, supp6,
2020-01-27,1.97, 2.10, -5.90, 1.89, 1.48, 7.22, supp6,
2020-01-28,2.67, 2.43, -14.33, 1.89, 1.49, 7.23, supp6,
2020-01-29,4.01, 1.33, -15.33, 1.90, 1.49, 7.22, supp6,
2020-01-30,3.08, 1.89, -19.49, 1.88, 1.49, 7.26, supp6,
2020-01-31,1.55, 0.96, -20.18, 1.89, 1.50, 7.25, supp6,
2020-02-01,1.15, 2.07, -12.90, 1.88, 1.49, 7.20, supp6,
2020-02-02,0.80, 2.17, -5.65, 1.90, 1.52, 7.36, supp6,
2020-02-03,1.56, 2.62, -5.84, 1.90, 1.48, 7.24, supp6,
2020-02-04,1.54, 2.56, -9.46, 1.90, 1.51, 7.34, supp6,
2020-02-05,2.02, 1.78, -14.22, 1.89, 1.51, 7.30, supp6,
2020-02-06,0.63, 1.99, -15.82, 1.91, 1.52, 7.41, supp6,
2020-02-07,-0.57, 2.88, -13.20, 1.92, 1.52, 7.44, supp6,
2020-02-08,1.38, 1.52, -7.32, 1.90, 1.49, 7.26, supp6,
2020-02-09,2.77, 1.90, -19.48, 1.90, 1.49, 7.24, supp6,
2020-02-10,1.61, 1.55, -23.96, 1.91, 1.49, 7.30, supp6,
2020-02-11,1.07, 2.48, -26.87, 1.91, 1.50, 7.34, supp6,
2020-02-12,1.83, 1.27, -8.51, 1.88, 1.49, 7.22, supp6,
2020-02-13,0.79, 1.87, -19.49, 1.95, 1.53, 7.54, supp6,
2020-02-14,1.93, 0.95, -18.92, 1.95, 1.53, 7.52, supp6,
2020-02-15,3.22, 1.11, -23.32, 1.90, 1.50, 7.33, supp6,
2020-02-16,1.44, 2.10, -15.99, 1.91, 1.50, 7.35, supp6,
2020-02-17,2.50, 1.42, -17.48, 1.89, 1.50, 7.30, supp6,
2020-02-18,1.24, 1.29, -25.60, 1.91, 1.50, 7.37, supp6,
2020-02-19,1.43, 1.82, -23.07, 1.91, 1.52, 7.42, supp6,
2020-02-20,2.82, 0.70, -25.74, 1.96, 1.52, 7.39, supp6,
2020-02-21,2.11, 1.88, -24.58, 1.96, 1.53, 7.42, supp6,
2020-02-22,2.13, 1.02, -18.38, 1.91, 1.49, 7.33, supp6,
2020-02-23,1.59, 2.45, -17.18, 1.87, 1.49, 7.25, supp6,
2020-02-24,0.80, 1.42, -17.54, 1.90, 1.50, 7.33, supp6,
2020-02-25,1.21, 0.73, -16.95, 1.90, 1.50, 7.33, supp6,
2020-02-26,0.43, 1.13, -23.53, 1.88, 1.48, 7.22, supp6,
2020-02-27,-0.53, 2.76, -14.65, 1.97, 1.55, 7.72, supp6,
2020-02-28,1.64, 2.91, -7.81, 1.89, 1.48, 7.22, supp6,
2020-02-29,1.61, 2.48, -13.06, 1.89, 1.50, 7.33, supp6,
2020-03-01,1.71, 1.68, -16.20, 1.89, 1.49, 7.31, supp6,
2020-03-02,0.44, 2.54, -10.50, 1.89, 1.47, 7.30, supp6,
2020-03-03,-0.45, 1.82, -7.88, 1.90, 1.48, 7.27, supp6,
2020-03-04,0.79, 2.39, -6.11, 1.93, 1.51, 7.46, supp6,
2020-03-05,1.58, 1.58, -16.47, 1.89, 1.47, 7.23, supp6,
2020-03-06,0.94, 1.81, -17.47, 1.90, 1.49, 7.35, supp6,
2020-03-07,-0.62, 0.97, -21.25, 1.89, 1.50, 7.37, supp6,
2020-03-08,0.63, 1.50, -20.90, 1.88, 1.47, 7.22, supp6,
2020-03-09,1.10, 1.13, -22.49, 1.87, 1.46, 7.13, supp6,
2020-03-10,2.01, 1.56, -20.75, 1.92, 1.54, 7.51, supp6,
2020-03-11,1.59, 1.06, -18.34, 1.94, 1.54, 7.56, supp6,
2020-03-12,0.35, 1.82, -16.54, 1.92, 1.54, 7.52, supp6,
2020-03-13,-2.07, 3.80, -22.19, 1.99, 1.62, 7.97, supp6,
2020-03-14,0.26, 0.93, -12.96, 1.90, 1.51, 7.34, supp6,
2020-03-15,1.14, 0.41, -21.92, 1.91, 1.52, 7.39, supp6,
2020-03-16,2.01, 1.10, -22.44, 1.92, 1.54, 7.51, supp6,
2020-03-17,-0.58, 1.61, -18.46, 1.93, 1.54, 7.52, supp6,
2020-03-18,1.27, 0.20, -20.33, 1.90, 1.52, 7.42, supp6,
2020-03-19,0.81, 0.69, -28.53, 2.12, 1.73, 8.39, supp6,
2020-03-20,-0.25, 4.31, -19.25, 2.06, 1.61, 8.08, supp6,
2020-03-21,0.14, 0.99, -12.90, 1.99, 1.55, 7.59, supp6,
2020-03-22,1.45, -0.04, -18.59, 1.91, 1.52, 7.38, supp6,
2020-03-23,1.27, 0.64, -21.18, 1.92, 1.55, 7.52, supp6,
2020-03-24,1.90, 2.13, -13.17, 1.91, 1.54, 7.43, supp6,
2020-03-25,0.85, 1.60, -14.44, 1.90, 1.52, 7.33, supp6,
2020-03-26,-0.32, 2.13, -13.13, 1.90, 1.52, 7.35, supp6,
2020-03-27,0.15, 0.73, -14.70, 1.92, 1.50, 7.34, supp6,
2020-03-28,0.52, 0.91, -15.79, 1.92, 1.54, 7.46, supp6,
2020-03-29,-0.08, 1.78, -25.10, 1.97, 1.57, 7.72, supp6,
2020-03-30,1.78, 1.46, -10.42, 1.92, 1.53, 7.44, supp6,
2020-03-31,0.03, 1.71, -11.44, 1.90, 1.51, 7.27, supp6,
2020-04-01,0.32, 1.55, -13.80, 1.90, 1.52, 7.35, supp6,
2020-04-02,0.60, 0.84, -17.24, 1.89, 1.50, 7.26, supp6,
2020-04-03,0.62, 2.40, -16.34, 1.91, 1.53, 7.47, supp6,
2020-04-04,0.34, 1.87, -12.58, 1.92, 1.52, 7.37, supp6,
2020-04-05,1.84, 0.72, -19.61, 1.92, 1.53, 7.40, supp6,
2020-04-06,0.68, 0.22, -17.96, 1.91, 1.53, 7.38, supp6,
2020-04-07,1.48, 0.26, -13.21, 1.89, 1.50, 7.22, supp6,
2020-04-08,-0.24, 1.41, -7.30, 1.92, 1.52, 7.44, supp6,
2020-04-09,0.31, 2.15, -10.66, 1.95, 1.56, 7.60, supp6,
2020-04-10,0.29, 1.27, -3.86, 1.91, 1.53, 7.41, final,
2020-04-11,0.48, 1.41, -4.58, 1.90, 1.52, 7.35, final,
2020-04-12,1.85, 2.32, -15.14, 1.94, 1.56, 7.46, supp6,
2020-04-13,1.44, 2.72, -14.65, 1.98, 1.61, 7.74, supp6,
2020-04-14,1.58, 0.63, -9.92, 1.91, 1.54, 7.43, supp6,
2020-04-15,1.96, 0.40, -15.28, 1.92, 1.53, 7.42, supp6,
2020-04-16,2.42, 0.38, -12.84, 1.92, 1.53, 7.40, supp6,
2020-04-17,1.70, 0.01, -14.70, 1.90, 1.52, 7.33, supp6,
2020-04-18,0.53, 1.93, -14.47, 1.89, 1.52, 7.29, supp6,
2020-04-19,2.15, 1.02, -11.26, 1.90, 1.53, 7.35, supp6,
2020-04-20,1.54, 0.90, -6.26, 1.90, 1.53, 7.37, supp6,
2020-04-21,1.35, 1.23, -8.65, 1.93, 1.53, 7.52, supp6,
2020-04-22,2.70, -0.07, -14.36, 1.90, 1.53, 7.40, supp6,
2020-04-23,1.14, 0.23, -9.03, 1.92, 1.57, 7.49, supp6,
2020-04-24,1.38, 1.10, -19.26, 1.91, 1.56, 7.41, supp6,
2020-04-25,1.35, 1.00, -12.99, 1.89, 1.52, 7.31, supp6,
2020-04-26,1.94, 0.19, -12.26, 1.87, 1.53, 7.34, supp6,
2020-04-27,2.64, 2.26, -13.65, 1.87, 1.53, 7.33, supp6,
2020-04-28,1.00, 2.64, -13.17, 1.86, 1.52, 7.30, supp6,
2020-04-29,1.80, 1.48, -18.73, 1.89, 1.54, 7.41, supp6,
2020-04-30,0.21, 1.72, -21.64, 1.87, 1.53, 7.34, supp6,
2020-05-01,1.27, 1.70, -12.35, 1.92, 1.57, 7.64, supp6,
2020-05-02,1.58, 0.89, -18.91, 1.90, 1.56, 7.57, supp6,
2020-05-03,0.86, 1.42, -7.15, 1.88, 1.52, 7.32, supp6,
2020-05-04,0.48, 0.83, -9.51, 1.90, 1.58, 7.65, supp6,
2020-05-05,1.89, 2.43, -9.64, 1.89, 1.54, 7.38, supp6,
2020-05-06,1.52, 0.91, -15.74, 1.87, 1.52, 7.30, supp6,
2020-05-07,0.52, 1.49, -10.22, 1.86, 1.50, 7.25, supp6,
2020-05-08,1.26, 1.58, -9.25, 1.91, 1.56, 7.43, supp6,
2020-05-09,1.30, 0.25, -6.96, 1.93, 1.57, 7.52, supp6,
2020-05-10,2.29, -0.48, -14.01, 1.91, 1.55, 7.38, supp6,
2020-05-11,2.07, 2.21, -13.37, 1.88, 1.52, 7.30, supp6,
2020-05-12,1.46, 0.85, -11.87, 1.86, 1.50, 7.25, supp6,
2020-05-13,2.29, -0.56, -11.60, 1.86, 1.51, 7.23, supp6,
2020-05-14,2.69, 0.62, -17.27, 1.91, 1.51, 7.35, supp6,
2020-05-15,3.15, 1.60, -17.03, 1.93, 1.53, 7.45, supp6,
2020-05-16,4.17, -0.03, -14.82, 2.00, 1.63, 8.03, supp6,
2020-05-17,1.23, 0.95, -13.47, 1.87, 1.51, 7.23, supp6,
2020-05-18,2.35, 1.75, -15.49, 1.88, 1.53, 7.32, supp6,
2020-05-19,2.40, 0.81, -19.94, 1.89, 1.54, 7.39, supp6,
2020-05-20,1.61, 0.68, -11.59, 1.87, 1.52, 7.26, supp6,
2020-05-21,2.42, 0.98, -21.96, 1.87, 1.52, 7.25, supp6,
2020-05-22,1.30, 1.62, -16.18, 1.92, 1.57, 7.57, supp6,
2020-05-23,0.03, 1.45, -11.75, 1.91, 1.55, 7.48, supp6,
2020-05-24,3.29, 0.64, -13.89, 1.89, 1.53, 7.37, supp6,
2020-05-25,1.00, 1.12, -14.38, 1.88, 1.52, 7.29, supp6,
2020-05-26,1.36, 1.05, -17.44, 1.89, 1.52, 7.31, supp6,
2020-05-27,1.59, 1.08, -16.63, 1.88, 1.52, 7.29, supp6,
2020-05-28,1.29, 1.82, -16.73, 1.92, 1.58, 7.60, supp6,
2020-05-29,0.26, 1.25, -14.02, 1.91, 1.54, 7.44, supp6,
2020-05-30,2.18, -0.27, -11.84, 1.96, 1.56, 7.66, supp6,
2020-05-31,2.10, 2.86, -14.98, 1.89, 1.53, 7.35, supp6,
2020-06-01,1.60, 0.67, -17.89, 1.87, 1.51, 7.22, supp6,
2020-06-02,2.44, 1.53, -15.70, 1.86, 1.51, 7.20, supp6,
2020-06-03,0.77, 3.66, -4.79, 1.92, 1.56, 7.56, supp6,
2020-06-04,-0.97, -1.33, -9.94, 2.04, 1.71, 8.25, supp6,
2020-06-05,1.01, 1.65, -16.27, 2.00, 1.67, 8.01, supp6,
2020-06-06,2.28, 1.41, -10.04, 2.01, 1.68, 8.06, supp6,
2020-06-07,0.58, 1.66, -14.17, 1.93, 1.58, 7.60, supp6,
2020-06-08,3.09, 0.59, -16.81, 1.89, 1.55, 7.36, supp6,
2020-06-09,1.42, 0.67, -17.74, 1.91, 1.56, 7.43, supp6,
2020-06-10,2.82, 1.70, -13.25, 1.94, 1.58, 7.58, supp6,
2020-06-11,2.30, 2.01, -33.07, 2.00, 1.64, 8.00, supp6,
2020-06-12,1.57, 1.49, -11.92, 1.93, 1.55, 7.49, supp6,
2020-06-13,2.67, 0.61, -14.56, 1.86, 1.50, 7.18, supp6,
2020-06-14,3.07, -0.25, -16.37, 1.86, 1.50, 7.16, supp6,
2020-06-15,3.24, -0.24, -23.31, 1.88, 1.50, 7.18, supp6,
2020-06-16,3.42, 0.13, -16.90, 1.87, 1.49, 7.19, supp6,
2020-06-17,3.98, 1.11, -10.52, 1.87, 1.50, 7.18, supp6,
2020-06-18,3.64, 0.71, -14.03, 1.91, 1.53, 7.39, supp6,
2020-06-19,2.81, 1.38, -12.46, 1.89, 1.55, 7.35, supp6,
2020-06-20,2.60, 1.26, -11.76, 1.88, 1.52, 7.30, supp6,
2020-06-21,3.15, 3.17, -10.40, 1.88, 1.50, 7.20, supp6,
2020-06-22,1.45, 2.69, -4.93, 1.90, 1.52, 7.30, supp6,
2020-06-23,2.97, 1.79, -9.15, 2.36, 2.01, 8.96, supp6,
2020-06-24,1.50, 2.34, -7.77, 1.93, 1.55, 7.50, supp6,
2020-06-25,1.19, 0.42, -5.93, 1.89, 1.52, 7.28, supp6,
2020-06-26,3.10, 2.25, -15.60, 1.95, 1.59, 7.69, supp6,
2020-06-27,2.51, 2.81, 3.28, 2.03, 1.59, 7.87, supp6,
2020-06-28,1.58, 4.10, -2.51, 1.98, 1.61, 7.76, supp6,
2020-06-29,-1.87, 0.86, -6.69, 2.00, 1.58, 7.77, supp6,
2020-06-30,1.52, 2.31, -11.02, 1.92, 1.57, 7.55, supp6,
2020-07-01,2.54, 2.13, -13.50, 1.90, 1.52, 7.30, supp6,
2020-07-02,0.48, 2.25, -10.19, 1.94, 1.56, 7.58, supp6,
2020-07-03,4.33, 2.89, -7.05, 1.96, 1.56, 7.47, supp6,
2020-07-04,1.46, 1.26, -16.52, 1.98, 1.58, 7.64, supp6,
2020-07-05,4.93, 1.49, -11.93, 1.98, 1.58, 7.65, supp6,
2020-07-06,2.98, 0.04, -14.51, 1.93, 1.53, 7.37, supp6,
2020-07-07,1.39, 2.34, -9.59, 1.94, 1.56, 7.38, supp6,
2020-07-08,3.21, 3.18, -23.04, 1.96, 1.56, 7.47, supp6,
2020-07-09,1.29, 1.95, -11.74, 1.95, 1.57, 7.44, supp6,
2020-07-10,2.09, -1.11, -23.79, 2.05, 1.61, 7.87, supp6,
2020-07-11,0.99, 2.46, -12.60, 2.01, 1.60, 7.65, supp6,
2020-07-12,1.34, 1.24, -9.77, 1.92, 1.58, 7.58, supp6,
2020-07-13,1.98, 2.82, -11.89, 1.95, 1.58, 7.67, supp6,
2020-07-14,1.93, 2.10, -8.55, 1.92, 1.56, 7.53, supp6,
2020-07-15,0.24, 1.17, -8.75, 1.90, 1.54, 7.40, supp6,
2020-07-16,3.20, 1.78, -17.77, 1.89, 1.52, 7.31, supp6,
2020-07-17,3.24, 2.41, -14.93, 1.95, 1.57, 7.62, supp6,
2020-07-18,2.60, 2.05, -10.16, 1.94, 1.55, 7.57, supp6,
2020-07-19,0.39, 1.62, -2.69, 1.96, 1.55, 7.68, supp6,
2020-07-20,1.34, 1.05, -15.09, 2.00, 1.63, 8.00, supp6,
2020-07-21,2.05, 1.81, -6.01, 1.91, 1.53, 7.42, supp6,
2020-07-22,1.79, 1.89, -7.24, 1.96, 1.58, 7.66, supp6,
