PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MEE1
Station name,MEE1_BARD_CN2003
Begin Date, 2003-01-21
End Date, 2016-11-16
Release Date, 2019-08-30
Reference position, 36.1869034795 North Latitude, -120.7586026388 East Longitude, 788.75969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-28,-21.73, -7.69, -31.55, 2.01, 1.56, 7.44, repro,
2013-10-29,-21.66, -5.46, -31.13, 2.02, 1.57, 7.48, repro,
2013-10-30,-22.42, -6.89, -29.74, 2.01, 1.53, 7.39, repro,
2013-10-31,-20.64, -5.88, -28.84, 1.97, 1.52, 7.20, repro,
2013-11-01,-20.81, -4.84, -29.47, 2.07, 1.63, 7.67, repro,
2013-11-02,-21.33, -5.83, -24.80, 2.06, 1.55, 7.42, repro,
2013-11-03,-21.56, -4.99, -26.42, 2.07, 1.58, 7.51, repro,
2013-11-04,-20.79, -5.86, -25.38, 2.05, 1.57, 7.50, repro,
2013-11-05,-20.94, -6.84, -23.68, 2.04, 1.54, 7.40, repro,
2013-11-06,-22.41, -5.36, -34.89, 2.06, 1.65, 7.63, repro,
2013-11-07,-21.63, -5.45, -33.86, 2.06, 1.63, 7.68, repro,
2013-11-08,-21.12, -6.88, -29.86, 2.01, 1.60, 7.46, repro,
2013-11-09,-21.67, -5.29, -29.99, 1.98, 1.54, 7.28, repro,
2013-11-10,-21.26, -6.47, -24.56, 2.08, 1.65, 7.57, repro,
2013-11-11,-22.84, -6.14, -31.61, 1.97, 1.52, 7.21, repro,
2013-11-12,-23.24, -7.06, -32.56, 2.02, 1.61, 7.54, repro,
2013-11-13,-21.69, -4.79, -32.06, 2.01, 1.58, 7.42, repro,
2013-11-14,-22.82, -7.03, -28.64, 2.07, 1.66, 7.67, repro,
2013-11-15,-20.77, -5.55, -25.27, 1.99, 1.55, 7.31, repro,
2013-11-16,-23.53, -5.71, -21.22, 2.00, 1.56, 7.28, repro,
2013-11-17,-21.09, -4.73, -24.52, 2.07, 1.66, 7.63, repro,
2013-11-18,-23.21, -4.85, -25.79, 2.08, 1.66, 7.63, repro,
2013-11-19,-21.99, -5.45, -24.29, 2.05, 1.60, 7.60, repro,
2013-11-20,-21.25, -5.01, -30.11, 2.01, 1.57, 7.37, repro,
2013-11-21,-20.32, -5.83, -30.62, 1.95, 1.51, 7.17, repro,
2013-11-22,-21.76, -6.21, -38.76, 2.00, 1.57, 7.33, repro,
2013-11-23,-22.02, -6.32, -37.01, 1.98, 1.53, 7.26, repro,
2013-11-24,-22.54, -5.80, -29.49, 2.00, 1.56, 7.34, repro,
2013-11-25,-20.86, -4.77, -36.33, 2.04, 1.60, 7.47, repro,
2013-11-26,-21.27, -5.43, -38.02, 2.07, 1.62, 7.50, repro,
2013-11-27,-21.48, -5.46, -36.85, 1.97, 1.52, 7.22, repro,
2013-11-28,-21.06, -4.65, -41.07, 1.98, 1.56, 7.29, repro,
2013-11-29,-21.45, -5.20, -35.00, 2.00, 1.59, 7.37, repro,
2013-11-30,-19.50, -5.46, -36.28, 2.07, 1.67, 7.66, repro,
2013-12-01,-21.81, -5.37, -37.31, 2.02, 1.60, 7.45, repro,
2013-12-03,-21.59, -7.05, -32.86, 2.04, 1.62, 7.46, repro,
2013-12-04,-22.26, -6.74, -30.67, 2.00, 1.60, 7.45, repro,
2013-12-05,-21.34, -5.46, -32.94, 2.04, 1.57, 7.34, repro,
2013-12-06,-20.42, -4.62, -34.99, 2.02, 1.60, 7.45, repro,
2013-12-07,-21.24, -6.29, -36.07, 2.01, 1.58, 7.40, repro,
2013-12-08,-20.34, -6.37, -32.61, 1.99, 1.55, 7.28, repro,
2013-12-09,-19.97, -6.68, -32.88, 1.98, 1.55, 7.25, repro,
2013-12-10,-19.14, -5.52, -40.10, 2.08, 1.65, 7.60, repro,
2013-12-11,-19.70, -5.32, -34.41, 2.04, 1.62, 7.53, repro,
2013-12-12,-20.62, -6.19, -32.84, 2.05, 1.61, 7.48, repro,
2013-12-13,-20.76, -6.52, -29.89, 2.02, 1.58, 7.36, repro,
2013-12-14,-21.07, -5.81, -31.56, 1.98, 1.55, 7.27, repro,
2013-12-15,-19.54, -5.59, -31.48, 1.99, 1.59, 7.40, repro,
2013-12-16,-19.69, -6.49, -30.95, 2.07, 1.66, 7.67, repro,
2013-12-17,-19.40, -5.71, -29.82, 2.09, 1.67, 7.66, repro,
2013-12-18,-20.55, -6.08, -25.08, 1.98, 1.54, 7.29, repro,
2013-12-19,-22.25, -7.44, -27.92, 2.01, 1.58, 7.42, repro,
2013-12-20,-20.93, -6.47, -26.46, 2.02, 1.61, 7.48, repro,
2013-12-21,-20.59, -4.88, -27.42, 2.01, 1.59, 7.36, repro,
2013-12-22,-19.60, -6.18, -29.52, 2.02, 1.62, 7.48, repro,
2013-12-23,-19.71, -6.48, -35.54, 2.07, 1.66, 7.62, repro,
2013-12-24,-20.24, -5.91, -31.69, 2.01, 1.55, 7.33, repro,
2013-12-25,-20.16, -6.63, -36.79, 2.06, 1.68, 7.65, repro,
2013-12-26,-19.94, -7.33, -32.54, 2.02, 1.62, 7.53, repro,
2013-12-27,-19.45, -5.24, -37.84, 2.04, 1.62, 7.46, repro,
2013-12-28,-20.50, -6.77, -32.62, 2.11, 1.72, 7.89, repro,
2013-12-29,-21.65, -7.07, -32.41, 2.00, 1.56, 7.37, repro,
2013-12-30,-21.20, -5.53, -36.49, 2.06, 1.65, 7.62, repro,
2013-12-31,-21.67, -6.80, -34.94, 2.01, 1.58, 7.47, repro,
2014-01-01,-21.18, -7.14, -34.74, 2.02, 1.58, 7.42, repro,
2014-01-02,-22.45, -7.17, -31.81, 2.04, 1.61, 7.49, repro,
2014-01-03,-21.46, -5.59, -28.07, 2.05, 1.63, 7.66, repro,
2014-01-04,-20.07, -7.08, -25.18, 2.03, 1.56, 7.38, repro,
2014-01-05,-20.71, -6.30, -35.50, 2.05, 1.63, 7.54, repro,
2014-01-06,-20.42, -5.61, -36.47, 2.02, 1.58, 7.47, repro,
2014-01-07,-21.46, -5.84, -30.04, 2.02, 1.57, 7.37, repro,
2014-01-08,-22.09, -6.81, -26.14, 1.97, 1.53, 7.19, repro,
2014-01-09,-21.68, -7.34, -26.62, 2.08, 1.68, 7.72, repro,
2014-01-10,-21.39, -7.66, -21.63, 2.07, 1.70, 7.90, repro,
2014-01-11,-20.69, -6.29, -30.04, 2.04, 1.62, 7.52, repro,
2014-01-12,-21.82, -6.77, -27.49, 2.01, 1.57, 7.41, repro,
2014-01-13,-20.64, -5.33, -34.22, 1.99, 1.56, 7.32, repro,
2014-01-14,-21.66, -6.60, -30.92, 2.01, 1.60, 7.48, repro,
2014-01-15,-21.22, -6.42, -30.81, 2.03, 1.57, 7.37, repro,
2014-01-16,-20.77, -5.26, -39.25, 2.07, 1.66, 7.63, repro,
2014-01-17,-21.26, -6.12, -27.97, 2.05, 1.62, 7.60, repro,
2014-01-18,-21.45, -6.77, -32.24, 1.97, 1.53, 7.21, repro,
2014-01-19,-21.37, -7.84, -24.01, 2.03, 1.61, 7.44, repro,
2014-01-20,-21.60, -6.33, -30.45, 1.99, 1.56, 7.31, repro,
2014-01-21,-20.88, -6.48, -30.16, 2.02, 1.60, 7.44, repro,
2014-01-22,-21.86, -6.42, -30.52, 2.02, 1.57, 7.37, repro,
2014-01-23,-22.03, -7.25, -23.70, 1.98, 1.53, 7.23, repro,
2014-01-24,-20.91, -6.46, -28.15, 2.01, 1.56, 7.46, repro,
2014-01-25,-21.15, -7.39, -30.29, 2.03, 1.56, 7.53, repro,
2014-01-26,-21.17, -6.99, -24.86, 2.03, 1.57, 7.41, repro,
2014-01-27,-20.76, -7.10, -28.97, 2.02, 1.59, 7.48, repro,
2014-01-28,-20.57, -4.92, -35.65, 2.04, 1.61, 7.55, repro,
2014-01-29,-20.03, -6.03, -27.33, 2.03, 1.62, 7.59, repro,
2014-01-30,-21.36, -7.57, -24.04, 1.99, 1.57, 7.34, repro,
2014-01-31,-21.98, -6.92, -22.85, 2.03, 1.58, 7.47, repro,
2014-02-01,-21.02, -6.58, -29.18, 2.03, 1.58, 7.43, repro,
2014-02-02,-20.73, -6.73, -29.04, 2.09, 1.61, 7.53, repro,
2014-02-03,-20.62, -7.04, -29.09, 2.15, 1.66, 7.77, repro,
2014-02-04,-21.99, -7.93, -21.95, 1.96, 1.53, 7.19, repro,
2014-02-05,-22.06, -7.16, -25.72, 2.08, 1.59, 7.53, repro,
2014-02-06,-21.03, -7.24, -20.90, 2.00, 1.54, 7.27, repro,
2014-02-07,-20.69, -6.42, -25.08, 2.00, 1.59, 7.34, repro,
2014-02-08,-20.37, -5.16, -24.05, 1.99, 1.58, 7.34, repro,
2014-02-09,-21.62, -6.15, -26.47, 1.99, 1.53, 7.24, repro,
2014-02-10,-20.77, -6.23, -26.54, 2.10, 1.66, 7.49, repro,
2014-02-11,-20.59, -7.46, -26.80, 2.03, 1.56, 7.33, repro,
2014-02-12,-19.85, -6.74, -28.92, 1.98, 1.56, 7.29, repro,
2014-02-13,-20.24, -5.41, -34.66, 2.04, 1.57, 7.38, repro,
2014-02-14,-20.70, -4.90, -24.37, 2.11, 1.64, 7.76, repro,
2014-02-15,-20.38, -7.19, -25.88, 1.95, 1.51, 7.18, repro,
2014-02-16,-20.18, -7.12, -23.12, 2.00, 1.54, 7.27, repro,
2014-02-17,-21.58, -6.36, -20.36, 2.07, 1.59, 7.48, repro,
2014-02-18,-20.37, -6.29, -24.49, 2.02, 1.63, 7.50, repro,
2014-02-19,-19.32, -5.22, -30.80, 2.00, 1.59, 7.42, repro,
2014-02-20,-21.25, -6.72, -25.61, 2.00, 1.58, 7.39, repro,
2014-02-21,-21.88, -7.12, -25.23, 1.98, 1.55, 7.31, repro,
2014-02-22,-21.57, -5.52, -29.63, 2.02, 1.57, 7.42, repro,
2014-02-23,-21.32, -5.44, -31.23, 2.30, 1.73, 8.37, repro,
2014-02-24,-22.17, -6.50, -27.14, 1.97, 1.54, 7.27, repro,
2014-02-25,-22.51, -6.12, -25.21, 2.07, 1.63, 7.58, repro,
2014-02-26,-20.77, -6.84, -18.24, 1.99, 1.57, 7.36, repro,
2014-02-27,-20.58, -6.00, -25.69, 2.00, 1.57, 7.38, repro,
2014-02-28,-20.66, -6.93, -19.45, 2.06, 1.64, 7.55, repro,
2014-03-01,-21.59, -6.17, -22.72, 2.00, 1.56, 7.37, repro,
2014-03-02,-20.21, -4.51, -26.71, 1.97, 1.54, 7.28, repro,
2014-03-03,-20.80, -5.56, -26.13, 2.16, 1.70, 7.78, repro,
2014-03-04,-21.02, -5.71, -28.71, 2.08, 1.61, 7.47, repro,
2014-03-05,-20.47, -6.25, -29.43, 2.02, 1.60, 7.40, repro,
2014-03-06,-19.19, -4.70, -30.13, 1.98, 1.55, 7.33, repro,
2014-03-07,-20.85, -6.32, -23.04, 2.24, 1.72, 8.13, repro,
2014-03-08,-20.91, -4.43, -27.10, 2.08, 1.66, 7.61, repro,
2014-03-09,-18.63, -3.89, -30.14, 1.98, 1.55, 7.34, repro,
2014-03-10,-18.91, -3.66, -27.49, 2.09, 1.67, 7.73, repro,
2014-03-11,-19.47, -5.15, -31.07, 2.11, 1.72, 7.85, repro,
2014-03-12,-18.79, -4.24, -36.43, 2.06, 1.63, 7.58, repro,
2014-03-13,-19.38, -5.16, -30.18, 2.05, 1.65, 7.63, repro,
2014-03-14,-20.54, -4.43, -26.66, 2.00, 1.58, 7.44, repro,
2014-03-15,-20.41, -3.84, -28.19, 2.04, 1.67, 7.73, repro,
2014-03-16,-20.38, -4.35, -28.87, 2.04, 1.64, 7.59, repro,
2014-03-17,-20.41, -4.78, -27.55, 2.01, 1.59, 7.43, repro,
2014-03-18,-19.82, -4.70, -23.10, 2.03, 1.61, 7.44, repro,
2014-03-19,-20.64, -4.75, -28.21, 1.96, 1.54, 7.20, repro,
2014-03-20,-19.69, -5.69, -21.52, 2.03, 1.62, 7.51, repro,
2014-03-21,-18.61, -6.00, -24.64, 2.01, 1.59, 7.41, repro,
2014-03-22,-20.91, -4.76, -33.58, 2.07, 1.64, 7.67, repro,
2014-03-23,-20.29, -5.16, -32.70, 1.98, 1.55, 7.35, repro,
2014-03-24,-19.58, -3.93, -33.19, 1.98, 1.57, 7.35, repro,
2014-03-25,-21.23, -4.58, -30.75, 1.98, 1.57, 7.33, repro,
2014-03-26,-19.88, -3.80, -25.70, 1.96, 1.56, 7.38, repro,
2014-03-27,-21.21, -4.71, -23.96, 1.99, 1.55, 7.36, repro,
2014-03-28,-20.16, -4.55, -26.68, 2.01, 1.58, 7.46, repro,
2014-03-29,-19.23, -3.96, -31.12, 2.15, 1.69, 7.83, repro,
2014-03-30,-21.31, -4.69, -25.73, 1.95, 1.53, 7.19, repro,
2014-03-31,-21.03, -4.03, -31.25, 2.02, 1.62, 7.51, repro,
2014-04-01,-19.66, -5.05, -22.89, 2.07, 1.60, 7.66, repro,
2014-04-02,-20.53, -4.95, -27.08, 1.99, 1.55, 7.33, repro,
2014-04-03,-19.40, -4.03, -28.90, 1.98, 1.56, 7.33, repro,
2014-04-04,-19.37, -5.13, -21.96, 2.04, 1.62, 7.57, repro,
2014-04-05,-21.04, -3.71, -31.86, 2.03, 1.63, 7.55, repro,
2014-04-06,-18.84, -3.68, -29.82, 2.07, 1.59, 7.66, repro,
2014-04-07,-19.68, -3.33, -29.54, 1.98, 1.54, 7.30, repro,
2014-04-08,-19.67, -3.26, -29.70, 2.06, 1.63, 7.64, repro,
2014-04-09,-19.27, -3.39, -34.72, 1.98, 1.57, 7.36, repro,
2014-04-10,-19.89, -5.48, -30.09, 2.01, 1.54, 7.42, repro,
2014-04-11,-18.78, -5.88, -31.82, 2.05, 1.60, 7.70, repro,
2014-04-12,-20.00, -3.92, -25.38, 2.00, 1.58, 7.44, repro,
2014-04-13,-20.87, -4.04, -25.03, 2.04, 1.62, 7.60, repro,
2014-04-14,-19.51, -3.68, -29.89, 1.98, 1.54, 7.31, repro,
2014-04-15,-20.48, -3.66, -28.78, 2.09, 1.62, 7.57, repro,
2014-04-16,-19.70, -4.32, -30.34, 2.15, 1.62, 7.61, repro,
2014-04-17,-20.21, -4.56, -26.97, 2.03, 1.61, 7.47, repro,
2014-04-18,-19.38, -5.32, -26.46, 1.96, 1.53, 7.31, repro,
2014-04-19,-19.07, -5.03, -27.19, 2.03, 1.61, 7.55, repro,
2014-04-20,-20.78, -4.76, -26.86, 2.01, 1.56, 7.35, repro,
2014-04-21,-20.87, -5.21, -25.99, 1.97, 1.54, 7.30, repro,
2014-04-22,-19.59, -4.52, -30.04, 1.99, 1.56, 7.34, repro,
2014-04-23,-19.43, -4.95, -20.79, 2.02, 1.61, 7.55, repro,
2014-04-24,-19.98, -4.89, -23.73, 1.99, 1.56, 7.37, repro,
2014-04-25,-18.47, -4.61, -22.40, 2.00, 1.59, 7.44, repro,
2014-04-26,-19.39, -6.77, -22.32, 2.11, 1.70, 7.84, repro,
2014-04-27,-19.41, -5.30, -24.40, 1.97, 1.53, 7.27, repro,
2014-04-28,-18.60, -5.22, -24.82, 2.05, 1.60, 7.51, repro,
2014-04-29,-20.54, -5.64, -23.97, 2.01, 1.55, 7.35, repro,
2014-04-30,-20.01, -4.83, -26.06, 2.14, 1.73, 7.89, repro,
2014-05-01,-19.44, -3.85, -29.41, 1.97, 1.53, 7.24, repro,
2014-05-02,-19.96, -5.20, -25.37, 2.04, 1.60, 7.48, repro,
2014-05-03,-19.24, -4.11, -31.68, 1.96, 1.54, 7.26, repro,
2014-05-04,-19.89, -3.83, -29.39, 2.04, 1.58, 7.41, repro,
2014-05-05,-19.56, -4.51, -23.12, 2.00, 1.57, 7.39, repro,
2014-05-06,-19.14, -3.81, -33.70, 1.97, 1.53, 7.25, repro,
2014-05-07,-20.44, -4.29, -23.32, 2.03, 1.59, 7.49, repro,
2014-05-08,-20.30, -4.02, -25.06, 2.05, 1.60, 7.53, repro,
2014-05-09,-19.55, -4.18, -31.89, 2.00, 1.57, 7.39, repro,
2014-05-10,-18.55, -5.28, -25.87, 1.96, 1.53, 7.22, repro,
2014-05-11,-19.84, -5.34, -27.45, 1.95, 1.53, 7.22, repro,
2014-05-12,-18.46, -3.21, -34.37, 1.96, 1.52, 7.20, repro,
2014-05-13,-19.01, -4.34, -32.86, 2.00, 1.56, 7.31, repro,
2014-05-14,-18.19, -4.00, -30.47, 1.98, 1.54, 7.32, repro,
2014-05-15,-18.95, -2.74, -32.99, 1.98, 1.58, 7.33, repro,
2014-05-16,-20.18, -4.34, -29.79, 1.97, 1.53, 7.22, repro,
2014-05-17,-18.40, -3.62, -34.40, 1.96, 1.53, 7.25, repro,
2014-05-18,-19.53, -4.76, -22.97, 2.03, 1.59, 7.46, repro,
2014-05-19,-20.19, -5.24, -25.21, 2.03, 1.59, 7.47, repro,
2014-05-20,-19.63, -5.50, -32.31, 2.02, 1.59, 7.42, repro,
2014-05-21,-19.84, -4.27, -26.59, 2.15, 1.75, 7.96, repro,
2014-05-22,-18.69, -5.76, -25.39, 2.03, 1.61, 7.51, repro,
2014-05-23,-19.12, -5.46, -32.27, 1.99, 1.56, 7.34, repro,
2014-05-24,-19.31, -5.31, -24.07, 2.06, 1.65, 7.68, repro,
2014-05-25,-20.46, -5.63, -27.18, 2.07, 1.64, 7.61, repro,
2014-05-26,-19.85, -5.83, -30.21, 2.10, 1.70, 7.78, repro,
2014-05-27,-19.36, -4.08, -34.66, 2.01, 1.60, 7.45, repro,
2014-05-28,-19.42, -5.39, -30.09, 1.98, 1.56, 7.35, repro,
2014-05-29,-18.53, -4.45, -37.67, 2.07, 1.65, 7.73, repro,
2014-05-30,-19.41, -6.05, -33.08, 2.01, 1.58, 7.45, repro,
2014-05-31,-19.91, -5.91, -31.05, 2.02, 1.59, 7.40, repro,
2014-06-01,-20.03, -6.06, -26.49, 2.05, 1.65, 7.58, repro,
2014-06-02,-19.26, -5.61, -26.26, 2.02, 1.58, 7.46, repro,
2014-06-03,-19.37, -5.90, -31.39, 1.98, 1.52, 7.24, repro,
2014-06-04,-18.96, -6.13, -30.62, 2.05, 1.66, 7.64, repro,
2014-06-05,-20.05, -6.00, -27.58, 2.09, 1.68, 7.75, repro,
2014-06-06,-18.61, -6.29, -28.77, 2.01, 1.59, 7.43, repro,
2014-06-07,-19.30, -5.44, -33.25, 2.06, 1.62, 7.53, repro,
2014-06-08,-20.71, -5.30, -31.29, 1.97, 1.54, 7.29, repro,
2014-06-09,-21.14, -5.39, -22.24, 2.00, 1.58, 7.46, repro,
2014-06-10,-19.21, -4.55, -33.21, 1.98, 1.54, 7.32, repro,
2014-06-11,-20.22, -5.21, -31.70, 2.03, 1.60, 7.51, repro,
2014-06-12,-19.79, -5.81, -26.20, 2.06, 1.56, 7.46, repro,
2014-06-13,-20.93, -5.04, -29.92, 2.23, 1.78, 8.26, repro,
2014-06-14,-19.40, -6.43, -29.95, 2.01, 1.56, 7.40, repro,
2014-06-15,-20.69, -6.85, -33.50, 1.96, 1.54, 7.31, repro,
2014-06-16,-20.62, -6.74, -30.51, 1.98, 1.53, 7.29, repro,
2014-06-17,-20.37, -5.74, -32.76, 1.99, 1.53, 7.30, repro,
2014-06-18,-19.95, -5.14, -34.37, 1.99, 1.53, 7.30, repro,
2014-06-19,-21.19, -6.86, -33.19, 2.01, 1.56, 7.39, repro,
2014-06-20,-21.75, -6.15, -26.59, 1.97, 1.54, 7.31, repro,
2014-06-21,-21.28, -5.55, -30.41, 2.00, 1.56, 7.40, repro,
2014-06-22,-20.40, -6.95, -29.31, 2.05, 1.61, 7.51, repro,
2014-06-23,-21.78, -5.89, -33.57, 1.99, 1.53, 7.27, repro,
2014-06-24,-20.70, -4.84, -32.94, 2.14, 1.72, 7.86, repro,
2014-06-25,-21.76, -5.61, -22.45, 1.98, 1.52, 7.28, repro,
2014-06-26,-22.20, -6.15, -30.77, 1.97, 1.53, 7.26, repro,
2014-06-27,-20.93, -6.47, -23.16, 1.98, 1.54, 7.32, repro,
2014-06-28,-20.59, -6.36, -29.71, 1.98, 1.53, 7.26, repro,
2014-06-29,-20.24, -5.93, -27.02, 1.95, 1.51, 7.17, repro,
2014-06-30,-21.76, -5.62, -29.32, 1.99, 1.56, 7.37, repro,
2014-07-01,-21.19, -6.92, -25.63, 1.96, 1.53, 7.20, repro,
2014-07-02,-20.94, -6.30, -33.60, 1.97, 1.56, 7.36, repro,
2014-07-03,-23.33, -6.48, -27.80, 1.93, 1.53, 7.11, repro,
2014-07-04,-21.69, -7.31, -26.11, 1.97, 1.55, 7.28, repro,
2014-07-05,-20.25, -5.84, -31.78, 1.99, 1.55, 7.30, repro,
2014-07-06,-21.20, -6.68, -21.18, 1.94, 1.49, 7.11, repro,
2014-07-07,-19.54, -6.95, -29.02, 2.04, 1.65, 7.55, repro,
2014-07-08,-20.05, -5.81, -28.78, 1.96, 1.54, 7.22, repro,
2014-07-09,-20.65, -4.91, -29.39, 1.97, 1.52, 7.23, repro,
2014-07-10,-20.98, -5.66, -25.10, 2.07, 1.63, 7.57, repro,
2014-07-11,-21.29, -6.59, -25.48, 1.96, 1.50, 7.13, repro,
2014-07-12,-22.38, -5.30, -23.66, 1.93, 1.51, 7.10, repro,
2014-07-13,-21.21, -5.29, -27.39, 1.97, 1.55, 7.30, repro,
2014-07-14,-21.71, -6.59, -27.63, 1.97, 1.55, 7.27, repro,
2014-07-15,-19.43, -4.19, -33.78, 1.96, 1.53, 7.29, repro,
2014-07-16,-21.33, -6.32, -19.24, 2.10, 1.69, 7.78, repro,
2014-07-17,-21.16, -6.24, -21.66, 2.02, 1.56, 7.38, repro,
2014-07-18,-21.29, -5.24, -22.25, 1.98, 1.54, 7.27, repro,
2014-07-19,-19.91, -5.33, -25.59, 2.01, 1.61, 7.56, repro,
2014-07-20,-20.55, -5.71, -23.33, 1.99, 1.53, 7.37, repro,
2014-07-21,-21.53, -4.34, -27.13, 2.01, 1.57, 7.50, repro,
2014-07-22,-23.46, -6.15, -22.33, 1.97, 1.52, 7.26, repro,
2014-07-23,-22.11, -4.95, -29.14, 2.03, 1.62, 7.49, repro,
2014-07-24,-21.52, -5.42, -24.86, 2.03, 1.61, 7.48, repro,
2014-07-25,-21.43, -4.48, -28.68, 2.03, 1.59, 7.40, repro,
2014-07-26,-22.49, -5.68, -25.46, 1.99, 1.53, 7.31, repro,
2014-07-27,-21.35, -4.49, -21.79, 2.06, 1.66, 7.62, repro,
2014-07-28,-22.17, -6.18, -17.61, 2.00, 1.55, 7.28, repro,
2014-07-29,-20.81, -5.56, -22.78, 2.00, 1.58, 7.33, repro,
2014-07-30,-22.51, -6.21, -23.19, 1.97, 1.54, 7.24, repro,
2014-07-31,-22.63, -6.22, -22.88, 1.97, 1.51, 7.20, repro,
2014-08-01,-21.14, -5.55, -25.27, 2.02, 1.58, 7.45, repro,
2014-08-02,-21.65, -4.63, -30.14, 2.06, 1.65, 7.58, repro,
2014-08-03,-21.39, -6.03, -23.86, 2.06, 1.66, 7.72, repro,
2014-08-04,-22.35, -5.41, -20.42, 1.97, 1.54, 7.27, repro,
2014-08-05,-23.01, -7.04, -20.10, 2.05, 1.62, 7.60, repro,
2014-08-06,-21.94, -5.42, -28.52, 2.01, 1.55, 7.42, repro,
2014-08-07,-22.44, -4.30, -29.82, 2.10, 1.71, 7.89, repro,
2014-08-08,-23.16, -6.10, -25.68, 2.03, 1.62, 7.53, repro,
2014-08-09,-21.47, -5.33, -29.16, 2.04, 1.63, 7.57, repro,
2014-08-10,-22.64, -6.91, -26.53, 1.98, 1.53, 7.23, repro,
2014-08-11,-20.94, -5.57, -27.22, 2.00, 1.54, 7.34, repro,
2014-08-12,-21.08, -5.88, -28.24, 2.05, 1.63, 7.66, repro,
2014-08-13,-21.35, -5.94, -36.72, 2.08, 1.67, 7.75, repro,
2014-08-14,-21.45, -7.74, -18.94, 2.08, 1.63, 7.64, repro,
2014-08-15,-22.33, -6.92, -24.59, 2.10, 1.68, 7.81, repro,
2014-08-16,-22.26, -7.20, -17.37, 2.02, 1.56, 7.35, repro,
2014-08-17,-21.48, -7.03, -25.83, 2.01, 1.58, 7.40, repro,
2014-08-18,-21.99, -6.28, -24.87, 2.06, 1.64, 7.64, repro,
2014-08-19,-20.96, -6.15, -25.59, 2.04, 1.62, 7.53, repro,
2014-08-20,-20.68, -7.37, -23.18, 2.11, 1.64, 7.76, repro,
2014-08-21,-21.63, -7.04, -21.25, 2.04, 1.57, 7.37, repro,
2014-08-22,-21.33, -6.35, -27.13, 2.04, 1.60, 7.47, repro,
2014-08-23,-21.51, -5.03, -31.01, 2.07, 1.65, 7.58, repro,
2014-08-24,-22.81, -6.09, -30.84, 2.06, 1.66, 7.64, repro,
2014-08-25,-22.06, -7.96, -22.97, 2.01, 1.58, 7.43, repro,
2014-08-26,-21.24, -7.07, -28.69, 2.11, 1.73, 7.90, repro,
2014-08-27,-22.65, -7.26, -17.73, 2.14, 1.74, 7.87, repro,
2014-08-28,-21.35, -6.69, -26.87, 2.04, 1.61, 7.50, repro,
2014-08-29,-20.77, -5.92, -26.43, 2.05, 1.63, 7.53, repro,
2014-08-30,-21.13, -6.72, -20.04, 1.99, 1.55, 7.39, repro,
2014-08-31,-21.41, -8.54, -23.46, 2.07, 1.64, 7.66, repro,
2014-09-01,-21.31, -7.99, -17.48, 2.01, 1.57, 7.33, repro,
2014-09-02,-21.31, -6.22, -24.80, 2.04, 1.61, 7.49, repro,
2014-09-03,-22.39, -6.47, -20.68, 2.02, 1.57, 7.37, repro,
2014-09-04,-22.04, -5.26, -27.35, 2.04, 1.62, 7.47, repro,
2014-09-05,-22.27, -6.64, -28.36, 2.02, 1.59, 7.43, repro,
2014-09-06,-21.97, -5.79, -26.03, 2.01, 1.57, 7.37, repro,
2014-09-07,-21.85, -5.90, -25.56, 2.01, 1.57, 7.39, repro,
2014-09-08,-20.74, -6.13, -28.94, 2.03, 1.59, 7.38, repro,
2014-09-09,-21.04, -5.13, -30.68, 2.08, 1.67, 7.63, repro,
2014-09-10,-21.76, -5.81, -23.80, 2.04, 1.62, 7.44, repro,
2014-09-11,-21.70, -6.06, -26.13, 1.99, 1.57, 7.34, repro,
2014-09-12,-22.06, -6.69, -26.66, 2.04, 1.62, 7.51, repro,
2014-09-13,-20.70, -6.54, -22.67, 2.02, 1.57, 7.41, repro,
2014-09-14,-21.76, -4.55, -21.32, 2.03, 1.58, 7.42, repro,
2014-09-15,-21.93, -6.11, -21.70, 2.04, 1.62, 7.51, repro,
2014-09-16,-21.55, -6.05, -24.42, 1.99, 1.58, 7.40, repro,
2014-09-17,-21.67, -6.61, -23.28, 2.01, 1.58, 7.47, repro,
2014-09-18,-21.94, -6.02, -24.31, 1.98, 1.60, 7.39, repro,
2014-09-19,-19.90, -6.91, -25.69, 2.06, 1.68, 7.65, repro,
2014-09-20,-20.60, -5.39, -26.35, 2.00, 1.61, 7.37, repro,
2014-09-21,-20.65, -7.31, -24.98, 2.01, 1.66, 7.53, repro,
2014-09-22,-21.23, -6.65, -29.52, 1.98, 1.63, 7.39, repro,
2014-09-23,-22.35, -6.33, -23.52, 1.99, 1.62, 7.45, repro,
2014-09-24,-20.43, -6.75, -28.49, 1.95, 1.56, 7.20, repro,
2014-09-25,-21.05, -4.98, -30.26, 2.04, 1.67, 7.57, repro,
2014-09-26,-21.15, -5.68, -33.06, 1.99, 1.64, 7.41, repro,
2014-09-27,-22.10, -6.50, -27.27, 1.98, 1.58, 7.40, repro,
2014-09-28,-21.12, -7.77, -25.56, 1.94, 1.58, 7.21, repro,
2014-09-29,-21.14, -5.47, -28.40, 1.98, 1.62, 7.39, repro,
