PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DRV6
Station name,Driver_6
Begin Date, 2006-03-10
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 36.9584959237 North Latitude, -76.5564523869 East Longitude, -22.81404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-27,-0.75, -0.82, -11.36, 1.93, 1.69, 7.66, repro,
2016-02-28,-0.47, -2.11, -3.86, 1.96, 1.74, 7.80, repro,
2016-02-29,-0.19, -1.00, -12.94, 2.15, 1.84, 8.73, repro,
2016-03-01,-0.81, -2.27, -0.73, 1.93, 1.69, 7.64, repro,
2016-03-02,-1.90, -0.45, -6.09, 1.97, 1.72, 7.88, repro,
2016-03-03,-1.97, -0.88, -8.05, 1.92, 1.69, 7.65, repro,
2016-03-04,-4.03, 1.54, -18.78, 3.16, 2.56, 12.53, repro,
2016-03-05,-1.83, -1.91, -11.81, 1.92, 1.71, 7.69, repro,
2016-03-06,-0.45, -1.29, -10.87, 1.92, 1.69, 7.58, repro,
2016-03-07,-0.80, -1.18, -8.03, 1.98, 1.75, 7.92, repro,
2016-03-08,-1.51, -1.38, -0.01, 2.01, 1.81, 8.16, repro,
2016-03-09,-0.28, -0.75, -7.32, 1.95, 1.73, 7.73, repro,
2016-03-10,-2.18, -2.43, -3.28, 1.96, 1.73, 7.91, repro,
2016-03-11,-0.79, -1.71, -10.37, 1.93, 1.67, 7.60, repro,
2016-03-12,-1.08, -1.42, -4.14, 1.91, 1.65, 7.53, repro,
2016-03-13,-1.10, -0.24, -5.94, 2.13, 1.77, 8.46, repro,
2016-03-14,0.48, -2.32, -6.33, 2.04, 1.71, 8.07, repro,
2016-03-15,-0.23, -0.73, -3.26, 2.01, 1.70, 7.95, repro,
2016-03-16,0.38, -1.65, -11.15, 2.08, 1.75, 8.33, repro,
2016-03-17,-0.60, -1.90, -2.75, 2.13, 1.81, 8.69, repro,
2016-03-18,-0.39, -2.63, -11.26, 2.11, 1.81, 8.49, repro,
2016-03-19,-1.31, -1.04, -11.14, 1.98, 1.72, 7.95, repro,
2016-03-20,-1.85, -2.46, -11.22, 4.31, 3.66, 16.69, repro,
2016-03-21,-1.21, -1.82, -10.78, 1.97, 1.68, 7.62, repro,
2016-03-22,-1.07, -0.60, -5.03, 1.91, 1.65, 7.51, repro,
2016-03-23,-0.46, -0.76, -6.01, 1.92, 1.65, 7.56, repro,
2016-03-24,-0.30, -0.68, -4.12, 1.93, 1.66, 7.63, repro,
2016-03-25,-2.10, -0.11, -0.79, 2.03, 1.76, 8.05, repro,
2016-03-26,-1.64, -0.46, -8.12, 1.94, 1.65, 7.58, repro,
2016-03-27,-2.44, -0.32, -8.99, 1.93, 1.66, 7.60, repro,
2016-03-28,0.41, -0.36, -7.23, 1.91, 1.66, 7.55, repro,
2016-03-29,-0.35, -2.05, -4.20, 1.92, 1.70, 7.56, repro,
2016-03-30,-0.49, -1.58, -5.96, 1.93, 1.65, 7.54, repro,
2016-03-31,-0.80, -2.60, -10.37, 1.93, 1.65, 7.52, repro,
2016-04-01,-2.70, -0.87, -0.03, 1.95, 1.68, 7.68, repro,
2016-04-02,-3.73, -1.21, 1.40, 1.94, 1.67, 7.68, repro,
2016-04-03,-4.64, 0.64, -3.21, 3.79, 2.96, 14.26, repro,
2016-04-04,-1.43, -2.28, -8.09, 1.95, 1.68, 7.69, repro,
2016-04-05,-2.22, 0.97, -18.12, 2.04, 1.76, 8.24, repro,
2016-04-06,-0.93, -1.10, -8.36, 1.94, 1.65, 7.57, repro,
2016-04-07,-2.17, -0.55, -7.27, 1.96, 1.70, 7.81, repro,
2016-04-08,-1.38, -2.05, -7.42, 1.90, 1.65, 7.50, repro,
2016-04-09,-3.02, -0.77, -5.40, 2.37, 1.98, 9.51, repro,
2016-04-10,-0.59, -2.23, -7.66, 1.93, 1.67, 7.59, repro,
2016-04-11,-2.30, -1.06, -9.54, 1.96, 1.70, 7.84, repro,
2016-04-12,-1.96, -3.12, -7.22, 1.94, 1.65, 7.56, repro,
2016-04-13,0.57, -2.61, -15.73, 1.92, 1.66, 7.54, repro,
2016-04-14,-1.12, -2.28, -11.40, 1.90, 1.64, 7.47, repro,
2016-04-15,-1.18, -2.75, -9.54, 1.95, 1.70, 7.68, repro,
2016-04-16,-0.47, -3.09, -12.78, 1.97, 1.70, 7.75, repro,
2016-04-17,-1.87, -3.77, -15.46, 1.95, 1.72, 7.71, repro,
2016-04-18,-2.05, -1.54, -15.07, 1.93, 1.66, 7.50, repro,
2016-04-19,-2.85, -0.06, -10.23, 3.49, 2.68, 13.17, repro,
2016-04-20,0.40, -2.87, -10.82, 1.96, 1.72, 7.85, repro,
2016-04-21,-2.01, -1.01, -8.24, 1.94, 1.66, 7.60, repro,
2016-04-22,-0.54, -0.57, -11.05, 3.41, 2.60, 12.47, repro,
2016-04-23,-2.17, -2.58, -6.75, 1.93, 1.68, 7.62, repro,
2016-04-24,-2.55, -3.57, -1.91, 2.60, 2.05, 9.68, repro,
2016-04-25,-1.19, -1.31, -5.15, 1.92, 1.65, 7.55, repro,
2016-04-26,-2.07, -0.90, -2.38, 1.94, 1.66, 7.63, repro,
2016-04-27,-2.55, -0.89, -1.59, 1.94, 1.67, 7.66, repro,
2016-04-28,-2.39, -1.56, -2.70, 2.21, 1.86, 8.66, repro,
2016-04-29,-2.56, -3.18, -6.61, 2.18, 1.90, 8.59, repro,
2016-04-30,-3.43, -1.82, -6.31, 1.94, 1.66, 7.61, repro,
2016-05-01,-2.44, -1.55, -9.48, 1.95, 1.67, 7.73, repro,
2016-05-02,-1.67, -0.08, -2.69, 1.98, 1.72, 7.80, repro,
2016-05-03,-2.16, -0.09, -2.36, 2.16, 1.96, 8.87, repro,
2016-05-04,-1.41, -0.27, -2.35, 2.05, 1.82, 8.39, repro,
2016-05-05,-2.75, -1.03, -3.46, 2.00, 1.74, 7.84, repro,
2016-05-06,-2.29, -1.49, -0.23, 2.01, 1.74, 7.84, repro,
2016-05-07,-1.30, -1.46, -1.09, 1.97, 1.73, 7.84, repro,
2016-05-08,-1.24, 0.06, -2.32, 2.12, 1.91, 8.53, repro,
2016-05-09,-1.41, -3.04, -8.31, 1.95, 1.70, 7.75, repro,
2016-05-10,-3.28, -3.14, -2.48, 2.00, 1.74, 8.09, repro,
2016-05-11,-1.61, -2.32, -7.50, 1.94, 1.68, 7.68, repro,
2016-05-12,-1.29, -0.79, -2.76, 1.93, 1.68, 7.63, repro,
2016-05-13,0.84, -1.21, -22.21, 1.97, 1.74, 7.95, repro,
2016-05-14,-0.52, -1.83, -9.66, 2.04, 1.88, 8.44, repro,
2016-05-15,-2.60, -2.41, -9.90, 1.98, 1.71, 7.77, repro,
2016-05-16,-2.52, -4.09, -7.86, 1.95, 1.72, 7.74, repro,
2016-05-17,-0.62, -2.79, -10.58, 1.93, 1.69, 7.65, repro,
2016-05-18,-2.59, -2.15, -7.65, 1.94, 1.70, 7.73, repro,
2016-05-19,-2.99, -1.83, -11.21, 2.11, 1.81, 8.16, repro,
2016-05-20,-2.92, -3.67, -13.07, 1.95, 1.70, 7.70, repro,
2016-05-21,-3.21, -5.79, -12.86, 4.26, 3.38, 16.50, repro,
2016-05-22,-1.75, -2.77, -8.21, 1.94, 1.70, 7.73, repro,
2016-05-23,-3.05, -2.47, -2.72, 2.00, 1.75, 7.95, repro,
2016-05-25,-1.41, -4.61, -11.22, 2.27, 2.09, 9.35, repro,
2016-05-26,-1.40, -2.86, -9.84, 2.89, 2.30, 10.94, repro,
2016-05-27,-1.44, -1.40, -8.52, 1.97, 1.75, 7.88, repro,
2016-05-28,-1.38, -2.21, -8.86, 1.94, 1.69, 7.72, repro,
2016-05-29,-2.92, -0.92, -2.25, 1.97, 1.70, 7.84, repro,
2016-05-30,-1.90, -1.26, -0.32, 1.95, 1.71, 7.82, repro,
2016-05-31,-3.64, -0.05, 3.20, 1.96, 1.72, 7.89, repro,
2016-06-01,-0.65, -1.83, -9.40, 1.95, 1.69, 7.73, repro,
2016-06-02,-1.43, -2.50, -4.29, 1.95, 1.71, 7.76, repro,
2016-06-03,-1.63, 0.05, -5.02, 2.14, 1.84, 8.60, repro,
2016-06-04,-1.82, 0.32, -8.71, 1.97, 1.71, 7.87, repro,
2016-06-05,0.02, -1.64, -2.55, 1.98, 1.72, 7.90, repro,
2016-06-06,-2.09, -1.08, -0.03, 2.04, 1.77, 8.14, repro,
2016-06-07,-1.20, -2.52, 0.98, 2.03, 1.76, 8.17, repro,
2016-06-08,-0.34, -0.85, 5.08, 1.99, 1.71, 7.91, repro,
2016-06-09,-0.78, -1.17, -3.53, 1.97, 1.70, 7.87, repro,
2016-06-10,-1.32, -1.27, -3.72, 1.95, 1.69, 7.79, repro,
2016-06-11,-0.35, -0.84, -6.30, 1.95, 1.69, 7.76, repro,
2016-06-12,0.17, -1.98, -9.91, 2.49, 2.36, 10.14, repro,
2016-06-13,-0.78, 0.20, -7.00, 1.96, 1.68, 7.77, repro,
2016-06-14,-1.51, -1.76, -2.70, 1.97, 1.70, 7.92, repro,
2016-06-15,-2.51, -2.20, -7.33, 1.99, 1.72, 7.98, repro,
2016-06-16,-0.17, 0.90, -11.89, 1.99, 1.71, 7.94, repro,
2016-06-17,0.80, 1.66, 4.42, 3.15, 2.55, 12.46, repro,
2016-06-18,-1.00, -1.49, -8.35, 1.98, 1.71, 7.81, repro,
2016-06-19,-0.74, -2.05, -12.54, 2.03, 1.75, 7.94, repro,
2016-06-20,-1.57, -0.51, -10.21, 2.11, 1.80, 8.33, repro,
2016-06-21,-0.94, -1.08, -8.01, 1.96, 1.68, 7.85, repro,
2016-06-22,-0.01, 0.04, 2.32, 1.95, 1.69, 7.75, repro,
2016-06-23,-1.13, -0.10, -2.78, 2.05, 1.79, 8.22, repro,
2016-06-24,-0.36, -1.79, -2.10, 2.02, 1.73, 8.11, repro,
2016-06-25,-0.35, -0.59, -14.32, 1.99, 1.73, 7.85, repro,
2016-06-26,-1.21, -2.41, -13.27, 1.94, 1.67, 7.75, repro,
2016-06-27,0.96, -1.59, -13.57, 1.97, 1.69, 7.94, repro,
2016-06-28,-1.70, -1.75, 1.65, 1.94, 1.68, 7.73, repro,
2016-06-29,-0.71, -0.28, 1.88, 1.95, 1.67, 7.72, repro,
2016-06-30,-0.77, -2.15, -8.48, 2.09, 1.81, 8.35, repro,
2016-07-01,1.20, 1.11, -15.51, 2.13, 1.94, 8.85, repro,
2016-07-02,0.81, -1.95, -18.44, 2.04, 1.75, 8.22, repro,
2016-07-03,-2.55, -1.06, 2.72, 2.02, 1.76, 8.25, repro,
2016-07-04,-1.70, 0.60, -4.70, 2.01, 1.74, 8.14, repro,
2016-07-05,-1.47, 0.71, 12.40, 1.99, 1.70, 8.02, repro,
2016-07-06,-4.72, -1.20, -1.19, 2.07, 1.77, 8.24, repro,
2016-07-07,-1.78, 0.05, -7.52, 1.98, 1.70, 7.93, repro,
2016-07-08,-1.58, -1.27, -5.81, 2.15, 1.84, 8.68, repro,
2016-07-09,-0.39, 2.88, -10.58, 1.99, 1.76, 8.10, repro,
2016-07-10,-2.18, 0.35, -9.80, 2.07, 1.79, 8.23, repro,
2016-07-11,-0.27, 0.30, -7.53, 2.01, 1.75, 8.08, repro,
2016-07-12,-1.01, -1.19, -6.36, 2.01, 1.73, 8.08, repro,
2016-07-13,1.36, 0.28, -9.72, 2.00, 1.71, 7.90, repro,
2016-07-14,-3.91, 3.11, -7.90, 6.47, 5.98, 27.43, repro,
2016-07-15,-2.14, -0.10, -20.44, 2.93, 2.48, 11.51, repro,
2016-07-16,-2.45, -1.59, -8.19, 1.96, 1.69, 7.82, repro,
2016-07-17,-1.81, 0.57, 0.25, 1.95, 1.68, 7.81, repro,
2016-07-18,0.41, -1.34, -4.53, 2.15, 1.92, 8.69, repro,
2016-07-19,-2.13, -2.35, 10.45, 2.09, 1.84, 8.49, repro,
2016-07-20,-3.91, 1.01, 0.85, 2.18, 1.80, 8.53, repro,
2016-07-21,-1.12, -1.66, -8.53, 1.96, 1.68, 7.78, repro,
2016-07-22,-3.23, -1.18, 1.68, 2.03, 1.70, 8.02, repro,
2016-07-23,-0.72, -0.60, -5.91, 1.97, 1.68, 7.86, repro,
2016-07-24,3.62, -0.95, -2.22, 2.47, 2.23, 10.06, repro,
2016-07-25,-1.97, -0.20, -5.06, 2.03, 1.71, 7.91, repro,
2016-07-26,1.56, -3.48, -21.42, 2.15, 1.88, 8.77, repro,
2016-07-27,-2.66, -0.05, -0.86, 2.13, 1.87, 8.63, repro,
2016-07-28,1.05, -0.43, -6.31, 2.00, 1.73, 8.05, repro,
2016-07-29,-2.16, -1.07, -1.56, 2.02, 1.75, 8.05, repro,
2016-07-30,1.23, 2.19, -4.91, 2.09, 1.85, 8.36, repro,
2016-07-31,0.44, -1.37, 4.64, 2.30, 2.14, 9.46, repro,
2016-08-01,-0.34, -0.37, -12.71, 1.99, 1.71, 7.91, repro,
2016-08-02,-1.78, -0.03, -11.28, 2.14, 1.89, 8.38, repro,
2016-08-03,0.69, 0.50, -2.88, 1.96, 1.68, 7.78, repro,
2016-08-04,-1.23, -2.32, -1.81, 1.96, 1.70, 7.87, repro,
2016-08-05,-1.27, -0.75, 6.93, 1.97, 1.70, 7.86, repro,
2016-08-06,-2.86, -1.17, 5.65, 1.99, 1.70, 7.91, repro,
2016-08-07,-2.25, -0.42, -4.02, 2.00, 1.72, 7.96, repro,
2016-08-08,-0.71, 1.04, -13.14, 2.02, 1.71, 7.96, repro,
2016-08-09,-3.70, -0.76, 5.62, 2.35, 2.10, 9.33, repro,
2016-08-10,-112.70, 122.97, 92.19, 218.55, 209.37, 288.95, repro,
2016-08-11,-1.08, -0.50, -0.86, 2.00, 1.71, 7.86, repro,
2016-08-12,-1.05, -1.12, 0.07, 1.98, 1.69, 7.81, repro,
2016-08-13,-1.76, -2.44, 3.48, 1.99, 1.70, 7.83, repro,
2016-08-14,-0.62, -0.46, -1.63, 2.05, 1.74, 8.10, repro,
2016-08-15,-2.27, -1.64, 5.67, 2.24, 2.05, 9.37, repro,
2016-08-16,-3.82, 0.14, 0.80, 2.10, 1.88, 8.52, repro,
2016-08-17,-0.32, -2.68, 2.59, 2.15, 1.92, 8.64, repro,
2016-08-18,0.82, -0.26, -5.28, 2.62, 2.38, 10.40, repro,
2017-06-19,-0.65, -4.88, -6.93, 3.72, 3.15, 15.32, repro,
2017-06-20,-2.39, -3.78, -0.22, 2.85, 2.44, 11.01, repro,
2017-06-21,-0.43, 0.98, -12.13, 2.02, 1.81, 8.03, repro,
2017-06-22,1.12, -1.53, -17.81, 3.23, 2.80, 13.24, repro,
2017-06-23,-1.70, -1.67, -14.16, 1.95, 1.72, 7.86, repro,
2017-06-24,-3.19, 0.45, -0.11, 1.99, 1.75, 8.02, repro,
2017-06-25,-1.57, 0.63, -20.36, 2.00, 1.74, 8.09, repro,
2017-06-26,-1.17, -1.30, -12.40, 1.97, 1.76, 7.94, repro,
2017-06-27,0.54, -0.83, -4.63, 2.14, 1.84, 8.59, repro,
2017-06-28,-3.89, -0.94, -9.18, 1.97, 1.72, 7.91, repro,
2017-06-29,-1.09, -0.30, -11.69, 1.95, 1.71, 7.80, repro,
2017-06-30,0.08, -0.98, -15.76, 1.97, 1.75, 7.83, repro,
2017-07-01,0.51, -1.19, -14.51, 1.98, 1.74, 8.00, repro,
2017-07-02,-0.96, 1.86, -13.56, 2.03, 1.74, 8.14, repro,
2017-07-03,-1.16, -0.89, -9.91, 2.16, 1.82, 8.56, repro,
2017-07-04,-1.92, -1.41, -10.92, 1.96, 1.73, 7.87, repro,
2017-07-05,-1.88, -2.21, -5.47, 1.96, 1.70, 7.75, repro,
2017-07-06,-1.87, -0.70, -9.83, 2.14, 1.89, 8.85, repro,
2017-07-07,-1.37, -0.35, 0.02, 1.97, 1.78, 8.05, repro,
2017-07-08,-1.08, -1.30, -1.55, 1.99, 1.74, 7.94, repro,
2017-07-09,-1.44, 0.86, -19.31, 1.98, 1.75, 8.01, repro,
2017-07-10,-1.57, 0.12, -16.84, 1.95, 1.69, 7.67, repro,
2017-07-11,-0.28, -3.50, -9.11, 1.99, 1.74, 7.88, repro,
2017-07-12,2.07, 0.85, -11.97, 2.01, 1.76, 8.07, repro,
2017-07-13,-0.81, 1.86, -1.38, 1.98, 1.70, 7.96, repro,
2017-07-14,0.09, 1.32, -8.04, 2.04, 1.80, 8.37, repro,
2017-07-15,2.00, -1.08, 6.18, 2.16, 1.85, 8.58, repro,
2017-07-16,-1.79, 0.98, 12.81, 2.16, 1.85, 8.62, repro,
2017-07-17,-1.25, -3.19, -4.25, 1.95, 1.68, 7.67, repro,
2017-07-18,-3.48, -0.71, -7.74, 2.09, 1.80, 8.42, repro,
2017-07-19,-2.33, -1.19, 13.05, 1.97, 1.72, 7.92, repro,
2017-07-20,-0.92, -3.68, -3.41, 1.97, 1.72, 7.90, repro,
2017-07-21,-0.92, 1.51, -9.93, 1.97, 1.71, 7.78, repro,
2017-07-22,0.02, -0.64, -14.05, 2.11, 1.85, 8.59, repro,
2017-07-23,-1.63, -1.69, 4.85, 2.06, 1.85, 8.38, repro,
2017-07-24,0.83, 1.08, -17.99, 1.96, 1.71, 7.95, repro,
2017-07-25,-3.38, -1.50, 3.09, 2.15, 1.94, 8.69, repro,
2017-07-26,-0.80, -0.63, 0.54, 1.95, 1.70, 7.78, repro,
2017-07-27,-1.20, -0.20, -6.32, 1.95, 1.68, 7.62, repro,
2017-07-28,0.93, 0.47, -5.79, 2.01, 1.74, 8.17, repro,
2017-07-29,-1.13, -0.44, -3.71, 2.05, 1.79, 8.39, repro,
2017-07-30,-2.88, -0.13, -5.03, 1.94, 1.70, 7.81, repro,
2017-07-31,-1.70, -1.08, -7.65, 1.97, 1.75, 7.95, repro,
2017-08-01,-0.32, 0.09, -3.84, 1.96, 1.72, 7.85, repro,
2017-08-02,-0.70, -0.62, -8.61, 1.95, 1.69, 7.71, repro,
2017-08-03,-0.96, -0.74, -6.69, 1.96, 1.75, 7.96, repro,
2017-08-04,-0.18, 1.84, -19.79, 1.98, 1.77, 8.11, repro,
2017-08-05,-3.19, 0.05, -13.37, 1.95, 1.72, 7.84, repro,
2017-08-06,-1.39, -1.15, -12.04, 1.94, 1.72, 7.81, repro,
2017-08-07,-0.65, -1.09, -4.05, 2.02, 1.80, 8.15, repro,
2017-08-08,-3.02, -2.21, -4.90, 2.00, 1.74, 8.06, repro,
2017-08-09,-0.44, -1.12, -14.95, 1.96, 1.72, 7.86, repro,
2017-08-10,-1.27, -0.73, -9.13, 1.94, 1.70, 7.77, repro,
2017-08-11,-3.06, -0.10, -11.08, 1.99, 1.75, 7.99, repro,
2017-08-12,-1.26, 3.13, -13.50, 4.12, 3.42, 15.26, repro,
2017-08-14,-0.03, -0.50, -7.07, 3.41, 2.70, 13.53, repro,
2017-08-15,-2.82, 1.70, -14.44, 2.76, 2.26, 10.92, repro,
2017-08-16,-4.06, -0.96, 1.76, 2.64, 2.13, 10.37, repro,
2017-08-17,-3.86, -1.37, -4.67, 2.05, 1.76, 8.24, repro,
2017-08-18,-0.71, 0.31, -3.49, 2.03, 1.76, 8.22, repro,
2017-08-19,1.04, -0.47, 0.77, 2.13, 1.81, 8.54, repro,
2017-08-20,-1.88, -0.52, -8.20, 2.00, 1.76, 8.00, repro,
2017-08-21,-2.98, -0.37, -6.89, 1.98, 1.71, 7.85, repro,
2017-08-22,-0.41, 0.58, -7.57, 2.02, 1.78, 8.05, repro,
2017-08-23,-1.90, -2.93, -5.96, 2.21, 2.04, 8.98, repro,
2017-08-24,-1.61, 0.29, -6.05, 1.95, 1.69, 7.76, repro,
2017-08-25,-0.96, -0.77, -9.80, 2.05, 1.78, 8.16, repro,
2017-08-26,-1.94, -0.93, -8.31, 1.98, 1.70, 7.80, repro,
2017-08-27,-0.72, -1.54, -4.73, 1.95, 1.72, 7.85, repro,
2017-08-28,-0.85, -0.31, -15.01, 1.99, 1.75, 8.05, repro,
2017-08-29,0.21, -0.08, -8.13, 1.99, 1.76, 7.94, repro,
2017-08-30,-1.51, -0.88, -8.52, 1.95, 1.69, 7.73, repro,
2017-08-31,-2.04, -0.23, 0.23, 2.03, 1.74, 8.17, repro,
2017-09-01,-3.35, -0.97, -3.28, 2.08, 1.74, 8.30, repro,
2017-09-02,-2.73, -0.46, -12.60, 2.09, 1.84, 8.54, repro,
2017-09-03,-0.41, 0.09, -10.13, 2.11, 1.90, 8.83, repro,
2017-09-04,-1.96, 1.16, -7.41, 1.94, 1.68, 7.71, repro,
2017-09-05,-2.55, 0.55, 3.45, 1.98, 1.70, 7.87, repro,
2017-09-06,-2.43, -2.37, 0.06, 2.03, 1.77, 8.13, repro,
2017-09-07,-0.60, -0.78, 1.22, 2.00, 1.75, 8.06, repro,
2017-09-08,-2.39, -0.39, 8.09, 1.98, 1.76, 8.01, repro,
2017-09-09,-2.63, -0.54, -6.46, 1.94, 1.69, 7.72, repro,
2017-09-10,-2.01, -0.07, -6.41, 1.96, 1.69, 7.79, repro,
2017-09-11,-2.31, -1.05, -5.73, 1.95, 1.69, 7.78, repro,
2017-09-12,1.44, 2.23, -5.65, 2.06, 1.79, 8.17, repro,
2017-09-13,0.25, 1.79, -2.40, 1.98, 1.69, 7.88, repro,
2017-09-14,0.93, 1.50, -20.09, 2.09, 1.79, 8.19, repro,
2017-09-15,-1.97, 0.79, -12.31, 2.05, 1.75, 8.15, repro,
2017-09-16,-0.48, 0.81, -9.03, 1.96, 1.68, 7.75, repro,
2017-09-17,-1.58, 0.75, -12.64, 1.97, 1.70, 7.89, repro,
2017-09-18,-1.88, 1.90, -8.44, 1.99, 1.74, 7.91, repro,
2017-09-19,-2.74, 0.86, -7.42, 2.00, 1.72, 7.91, repro,
2017-09-20,-2.80, 0.99, -7.46, 1.93, 1.67, 7.65, repro,
2017-09-21,-0.74, 1.14, -7.04, 1.95, 1.70, 7.73, repro,
2017-09-22,0.61, 1.60, -9.75, 1.95, 1.69, 7.73, repro,
2017-09-23,-1.66, -0.06, -2.74, 1.98, 1.72, 7.86, repro,
2017-09-24,-0.24, -1.37, -5.42, 1.96, 1.71, 7.85, repro,
2017-09-25,-1.85, -1.23, 2.57, 1.95, 1.68, 7.63, repro,
2017-09-26,-3.74, -1.43, -7.74, 2.13, 1.83, 8.41, repro,
2017-09-27,-2.55, 0.19, 2.60, 1.97, 1.72, 7.95, repro,
2017-09-28,-3.19, 1.00, -0.35, 1.95, 1.69, 7.78, repro,
2017-09-29,-1.85, 2.19, -10.17, 1.96, 1.69, 7.76, repro,
2017-09-30,-1.58, 1.27, -2.82, 1.98, 1.73, 7.89, repro,
2017-10-01,-1.34, -0.45, -3.42, 1.94, 1.67, 7.62, repro,
2017-10-02,-1.00, -0.74, -8.06, 1.96, 1.68, 7.78, repro,
2017-10-03,-0.85, -0.35, -5.72, 1.93, 1.68, 7.70, repro,
2017-10-04,1.15, 0.82, -11.39, 2.00, 1.76, 7.99, repro,
2017-10-05,-0.26, 0.95, -7.24, 1.94, 1.69, 7.71, repro,
2017-10-06,-0.48, -0.26, -6.19, 1.94, 1.67, 7.63, repro,
2017-10-07,-1.44, -0.47, 0.47, 2.04, 1.77, 8.11, repro,
2017-10-08,-23.92, 4.07, 32.87, 63.82, 111.16, 214.19, repro,
2017-10-09,-0.69, 1.78, 0.45, 1.98, 1.70, 7.97, repro,
2017-10-10,-1.63, -0.55, -7.05, 1.97, 1.70, 7.92, repro,
2017-10-11,-1.10, -1.75, -8.82, 2.10, 1.81, 8.37, repro,
2017-10-12,-2.87, 1.39, -8.31, 1.99, 1.71, 8.02, repro,
2017-10-13,-2.77, -0.07, -8.41, 1.97, 1.71, 7.97, repro,
2017-10-14,-1.65, -1.38, -7.07, 1.95, 1.69, 7.84, repro,
2017-10-15,0.19, 0.85, -8.15, 2.05, 1.77, 8.13, repro,
2017-10-16,-0.99, 0.20, -13.73, 1.95, 1.69, 7.79, repro,
2017-10-17,-0.10, -0.97, -5.40, 1.93, 1.66, 7.53, repro,
2017-10-18,-0.11, -1.12, -6.96, 1.96, 1.70, 7.78, repro,
2017-10-19,1.17, 0.77, -8.97, 2.01, 1.70, 7.96, repro,
2017-10-20,0.43, 0.26, 2.49, 1.98, 1.69, 7.90, repro,
2017-10-21,0.45, 0.07, -8.48, 1.93, 1.68, 7.62, repro,
2017-10-22,0.40, -0.56, -6.45, 1.95, 1.72, 7.67, repro,
2017-10-23,-0.02, 0.04, -3.94, 1.95, 1.70, 7.76, repro,
2017-10-24,-3.74, 0.63, -19.93, 2.64, 2.53, 11.28, repro,
2017-10-25,-1.35, 1.26, 1.09, 1.94, 1.69, 7.69, repro,
2017-10-26,-0.86, 0.98, -6.21, 1.94, 1.68, 7.65, repro,
2017-10-27,0.29, -1.13, -9.28, 1.97, 1.72, 7.70, repro,
2017-10-28,0.02, -0.43, -10.62, 1.94, 1.67, 7.57, repro,
2017-10-29,-0.49, 0.65, -9.52, 2.04, 1.75, 8.05, repro,
2017-10-30,0.58, 2.76, -1.48, 2.01, 1.69, 7.90, repro,
2017-10-31,-0.49, 0.23, -5.86, 1.94, 1.68, 7.65, repro,
2017-11-01,-0.07, 0.20, -12.00, 1.95, 1.70, 7.74, repro,
2017-11-02,-0.80, 1.30, -9.86, 1.99, 1.69, 7.64, repro,
2017-11-03,1.04, 1.42, -13.18, 2.01, 1.72, 7.86, repro,
2017-11-04,-1.64, 0.04, -12.32, 1.95, 1.67, 7.61, repro,
2017-11-05,-1.55, -0.33, -3.77, 1.96, 1.71, 7.77, repro,
2017-11-06,-0.55, 0.26, -4.28, 1.95, 1.70, 7.74, repro,
2017-11-07,-1.18, -0.97, -8.14, 2.18, 1.96, 8.68, repro,
2017-11-08,-2.92, -0.15, -9.96, 1.94, 1.66, 7.62, repro,
2017-11-09,-2.26, 0.21, -14.47, 1.98, 1.67, 7.75, repro,
2017-11-10,-0.83, 0.58, -8.68, 2.02, 1.69, 7.85, repro,
2017-11-11,0.43, -0.31, -10.57, 2.06, 1.74, 8.13, repro,
2017-11-12,-1.80, -1.40, -11.70, 1.97, 1.71, 7.77, repro,
2017-11-13,-2.60, -1.67, -12.34, 1.93, 1.66, 7.58, repro,
2017-11-14,-1.60, -0.01, -12.56, 1.93, 1.65, 7.60, repro,
2017-11-15,-2.98, -1.04, -9.85, 1.98, 1.68, 7.71, repro,
2017-11-16,0.84, -0.17, -15.65, 1.93, 1.65, 7.54, repro,
2017-11-17,-1.96, -0.10, -2.80, 1.93, 1.66, 7.61, repro,
2017-11-18,-1.65, -0.20, -3.08, 1.94, 1.66, 7.62, repro,
2017-11-19,-0.46, -0.32, 2.85, 1.94, 1.66, 7.62, repro,
2017-11-20,-1.88, -1.90, -2.70, 2.24, 1.96, 8.99, repro,
2017-11-21,0.08, -0.36, -6.98, 1.98, 1.71, 7.72, repro,
2017-11-22,-0.19, 0.62, -7.58, 2.03, 1.80, 8.26, repro,
2017-11-23,-0.88, -0.70, -12.04, 1.95, 1.69, 7.74, repro,
2017-11-24,0.16, 0.21, -5.36, 1.92, 1.65, 7.52, repro,
2017-11-25,-0.18, 0.64, -4.40, 1.94, 1.65, 7.57, repro,
2017-11-26,0.10, 0.26, -2.03, 1.92, 1.65, 7.52, repro,
2017-11-27,-0.41, 0.12, -5.87, 1.92, 1.66, 7.56, repro,
2017-11-28,-0.06, 0.61, -4.98, 1.96, 1.70, 7.78, repro,
2017-11-29,0.35, 1.15, -8.58, 1.95, 1.71, 7.81, repro,
2017-11-30,1.26, 0.09, -13.26, 1.95, 1.69, 7.66, repro,
