PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P183
Station name,BodegaHeadCN2006
Begin Date, 2006-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.3136638820 North Latitude, -123.0688887253 East Longitude, 10.40880 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-17,0.50, 2.87, -17.53, 1.89, 1.52, 6.73, repro,
2016-05-18,2.43, 2.34, -27.40, 1.88, 1.51, 6.67, repro,
2016-05-19,2.46, 1.81, -18.21, 1.93, 1.52, 6.86, repro,
2016-05-20,2.11, 2.12, -17.51, 1.90, 1.53, 6.81, repro,
2016-05-21,1.78, 2.16, -20.52, 1.90, 1.53, 6.77, repro,
2016-05-22,1.61, 2.37, -14.60, 1.89, 1.51, 6.73, repro,
2016-05-23,2.89, 2.78, -21.06, 1.87, 1.51, 6.67, repro,
2016-05-24,1.87, 2.37, -21.99, 1.88, 1.51, 6.66, repro,
2016-05-25,1.65, 2.72, -19.39, 1.89, 1.53, 6.79, repro,
2016-05-26,2.22, 3.02, -15.14, 1.92, 1.52, 6.76, repro,
2016-05-27,3.83, 2.59, -18.64, 1.96, 1.54, 6.85, repro,
2016-05-28,2.11, 3.01, -18.67, 1.89, 1.53, 6.76, repro,
2016-05-29,1.19, 2.46, -22.24, 1.87, 1.52, 6.70, repro,
2016-05-30,1.54, 2.11, -21.38, 1.89, 1.51, 6.72, repro,
2016-05-31,1.99, 1.63, -21.78, 1.90, 1.53, 6.79, repro,
2016-06-01,1.82, 1.65, -22.70, 1.89, 1.53, 6.76, repro,
2016-06-02,2.50, 2.30, -19.44, 1.89, 1.52, 6.75, repro,
2016-06-03,2.76, 2.30, -19.10, 1.94, 1.60, 7.08, repro,
2016-06-04,1.75, 2.34, -20.62, 1.89, 1.52, 6.73, repro,
2016-06-05,1.70, 2.58, -23.09, 1.89, 1.51, 6.69, repro,
2016-06-06,1.53, 1.89, -19.74, 1.88, 1.52, 6.72, repro,
2016-06-07,1.90, 2.13, -17.12, 1.89, 1.52, 6.75, repro,
2016-06-08,2.85, 1.87, -17.75, 1.89, 1.52, 6.75, repro,
2016-06-09,2.33, 2.02, -13.47, 1.89, 1.52, 6.75, repro,
2016-06-10,1.28, 2.58, -14.14, 1.90, 1.53, 6.83, repro,
2016-06-11,1.59, 1.59, -19.30, 1.90, 1.53, 6.78, repro,
2016-06-12,2.67, 1.91, -17.80, 1.89, 1.53, 6.78, repro,
2016-06-13,2.98, 2.75, -15.29, 1.90, 1.54, 6.87, repro,
2016-06-14,1.60, 1.68, -7.77, 1.90, 1.53, 6.81, repro,
2016-06-15,1.82, 2.60, -11.87, 1.88, 1.51, 6.71, repro,
2016-06-16,0.29, 2.01, -11.28, 1.95, 1.56, 6.90, repro,
2016-06-17,2.20, 1.39, -12.20, 1.89, 1.52, 6.72, repro,
2016-06-18,2.48, 1.07, -12.99, 1.88, 1.51, 6.68, repro,
2016-06-19,3.00, 2.31, -18.21, 1.89, 1.52, 6.76, repro,
2016-06-20,1.63, 2.38, -15.21, 1.90, 1.51, 6.74, repro,
2016-06-21,2.17, 2.10, -13.26, 1.90, 1.53, 6.83, repro,
2016-06-22,1.72, 3.38, -15.11, 1.91, 1.53, 6.85, repro,
2016-06-23,3.20, 2.29, -11.46, 1.89, 1.52, 6.75, repro,
2016-06-24,2.98, 1.09, -10.33, 1.93, 1.54, 6.81, repro,
2016-06-25,2.37, 2.41, -12.43, 1.93, 1.56, 6.87, repro,
2016-06-26,2.03, 2.17, -16.23, 1.90, 1.52, 6.81, repro,
2016-06-27,1.34, 1.52, -12.68, 1.91, 1.53, 6.84, repro,
2016-06-28,1.56, 2.61, -9.42, 1.89, 1.52, 6.75, repro,
2016-06-29,2.02, 2.67, -13.64, 1.90, 1.52, 6.74, repro,
2016-06-30,1.15, 2.10, -8.76, 1.87, 1.50, 6.67, repro,
2016-07-01,2.02, 1.66, -14.49, 1.90, 1.53, 6.83, repro,
2016-07-02,1.40, 2.64, -12.63, 1.91, 1.53, 6.84, repro,
2016-07-03,1.36, 2.21, -9.33, 1.94, 1.54, 6.93, repro,
2016-07-04,1.58, 2.53, -11.03, 1.94, 1.53, 6.87, repro,
2016-07-05,1.84, 1.66, -8.40, 1.88, 1.51, 6.68, repro,
2016-07-06,2.24, 2.32, -13.95, 1.94, 1.62, 7.09, repro,
2016-07-07,2.66, 3.35, -16.98, 1.91, 1.55, 6.94, repro,
2016-07-08,1.40, 2.70, -17.66, 1.95, 1.56, 6.97, repro,
2016-07-09,0.95, 0.20, -15.17, 1.90, 1.52, 6.77, repro,
2016-07-10,3.06, 1.97, -9.28, 1.89, 1.52, 6.78, repro,
2016-07-11,2.00, 1.95, -12.65, 1.90, 1.52, 6.79, repro,
2016-07-12,1.18, 4.21, -17.04, 1.91, 1.53, 6.86, repro,
2016-07-13,1.57, 3.67, -18.24, 1.91, 1.53, 6.86, repro,
2016-07-14,1.66, 3.01, -14.81, 1.90, 1.52, 6.76, repro,
2016-07-15,1.92, 2.97, -11.74, 1.90, 1.53, 6.83, repro,
2016-07-16,2.37, 2.06, -11.21, 1.90, 1.52, 6.84, repro,
2016-07-17,1.27, 2.11, -11.39, 1.89, 1.52, 6.80, repro,
2016-07-18,1.79, 3.51, -15.20, 1.91, 1.53, 6.82, repro,
2016-07-19,2.08, 2.79, -17.75, 1.90, 1.52, 6.76, repro,
2016-07-20,2.64, 1.08, -8.38, 1.93, 1.56, 6.91, repro,
2016-07-21,2.80, 1.96, -9.87, 1.89, 1.52, 6.76, repro,
2016-07-22,2.32, 1.80, -8.53, 1.94, 1.57, 6.96, repro,
2016-07-23,3.12, 1.39, -15.90, 1.91, 1.54, 6.89, repro,
2016-07-24,1.25, 2.61, -15.87, 1.90, 1.53, 6.82, repro,
2016-07-25,2.30, 1.58, -12.06, 1.90, 1.52, 6.77, repro,
2016-07-26,0.88, 2.25, -8.00, 1.94, 1.58, 6.92, repro,
2016-07-27,2.04, 1.29, -13.54, 2.31, 1.76, 8.03, repro,
2016-07-28,1.82, 2.46, -7.83, 1.90, 1.53, 6.77, repro,
2016-07-29,2.24, 1.86, -8.09, 1.95, 1.57, 7.00, repro,
2016-07-30,1.00, 2.47, -10.68, 1.91, 1.52, 6.79, repro,
2016-07-31,1.64, 2.26, -8.47, 1.89, 1.53, 6.80, repro,
2016-08-01,2.18, 1.58, -7.10, 1.89, 1.53, 6.79, repro,
2016-08-02,2.61, 1.43, -12.72, 1.90, 1.52, 6.79, repro,
2016-08-03,1.37, 2.22, -15.10, 1.90, 1.52, 6.79, repro,
2016-08-04,1.19, 2.01, -17.26, 1.90, 1.53, 6.79, repro,
2016-08-05,1.43, 1.86, -8.46, 1.89, 1.52, 6.78, repro,
2016-08-06,1.58, 1.24, -8.64, 1.89, 1.53, 6.80, repro,
2016-08-07,1.32, 2.02, -10.49, 1.91, 1.52, 6.82, repro,
2016-08-08,1.46, 1.89, -9.76, 1.91, 1.52, 6.79, repro,
2016-08-09,2.48, 1.78, -15.40, 1.91, 1.53, 6.83, repro,
2016-08-10,1.33, 2.05, -14.70, 1.90, 1.53, 6.82, repro,
2016-08-11,0.71, 1.87, -15.99, 1.90, 1.53, 6.81, repro,
2016-08-12,0.73, 2.20, -21.41, 1.90, 1.53, 6.77, repro,
2016-08-13,2.36, 1.80, -13.34, 1.90, 1.52, 6.77, repro,
2016-08-14,1.55, 2.19, -16.18, 1.91, 1.53, 6.83, repro,
2016-08-15,3.56, 1.95, -15.84, 1.90, 1.52, 6.76, repro,
2016-08-16,2.25, 1.12, -13.14, 1.91, 1.57, 6.89, repro,
2016-08-17,1.86, 1.50, -14.77, 1.89, 1.52, 6.76, repro,
2016-08-18,2.47, 1.36, -10.36, 1.89, 1.52, 6.77, repro,
2016-08-19,1.95, 2.72, -13.25, 1.97, 1.56, 6.90, repro,
2016-08-20,1.89, 2.41, -11.82, 1.90, 1.52, 6.80, repro,
2016-08-21,1.53, 2.89, -8.76, 1.89, 1.52, 6.78, repro,
2016-08-22,0.71, 2.33, -8.17, 1.92, 1.53, 6.87, repro,
2016-08-23,1.43, 3.06, -10.00, 1.89, 1.52, 6.74, repro,
2016-08-24,1.42, 2.56, -13.29, 1.90, 1.53, 6.79, repro,
2016-08-25,2.02, 1.80, -13.35, 1.91, 1.52, 6.78, repro,
2016-08-26,1.59, 2.63, -13.50, 1.93, 1.56, 7.00, repro,
2016-08-27,1.23, 2.13, -16.76, 1.91, 1.53, 6.83, repro,
2016-08-28,1.00, 3.26, -15.40, 1.91, 1.54, 6.88, repro,
2016-08-29,1.21, 3.07, -13.74, 2.02, 1.64, 7.27, repro,
2016-08-30,2.47, 4.03, -16.34, 1.93, 1.58, 6.99, repro,
2016-08-31,1.39, 2.29, -14.87, 1.91, 1.53, 6.83, repro,
2016-09-01,2.54, 1.64, -13.38, 1.90, 1.52, 6.74, repro,
2016-09-02,0.25, 2.45, -4.83, 1.98, 1.61, 7.06, repro,
2016-09-03,-0.19, 2.50, -10.72, 1.89, 1.53, 6.77, repro,
2016-09-04,1.75, 0.88, -9.01, 1.88, 1.52, 6.72, repro,
2016-09-05,2.44, -0.10, -12.41, 1.95, 1.56, 6.91, repro,
2016-09-06,1.26, 1.63, -9.29, 1.91, 1.52, 6.79, repro,
2016-09-07,1.12, 1.12, -10.48, 1.99, 1.59, 7.09, repro,
2016-09-08,1.10, 1.65, -11.79, 2.02, 1.60, 7.17, repro,
2016-09-09,1.81, 1.49, -15.58, 1.97, 1.58, 7.01, repro,
2016-09-10,1.69, 1.41, -17.18, 1.89, 1.53, 6.77, repro,
2016-09-11,1.54, 2.46, -16.46, 1.90, 1.53, 6.80, repro,
2016-09-12,1.73, 1.59, -13.80, 1.91, 1.52, 6.79, repro,
2016-09-13,1.30, 0.66, -5.79, 1.90, 1.52, 6.74, repro,
2016-09-14,1.71, 2.14, -10.96, 1.92, 1.56, 6.83, repro,
2016-09-15,1.60, 0.97, -12.68, 1.98, 1.63, 7.10, repro,
2016-09-16,2.31, 1.65, -9.49, 2.00, 1.56, 7.18, repro,
2016-09-17,1.46, 0.83, -9.66, 1.91, 1.52, 6.78, repro,
2016-09-18,1.58, 3.36, -4.29, 1.91, 1.52, 6.78, repro,
2016-09-19,-0.57, 1.33, -7.26, 1.91, 1.53, 6.80, repro,
2016-09-20,0.91, 1.45, -10.26, 1.90, 1.52, 6.78, repro,
2016-09-21,0.14, 2.04, -9.36, 1.89, 1.51, 6.73, repro,
2016-09-22,0.01, 2.13, -7.72, 1.94, 1.58, 6.91, repro,
2016-09-23,1.76, 1.86, -14.01, 1.92, 1.57, 6.86, repro,
2016-09-24,1.93, 1.13, -12.02, 1.98, 1.58, 7.02, repro,
2016-09-25,0.27, 2.03, -11.35, 1.91, 1.53, 6.83, repro,
2016-09-26,1.41, 1.30, -9.08, 1.90, 1.53, 6.78, repro,
2016-09-27,0.76, 1.23, -9.76, 1.91, 1.53, 6.81, repro,
2016-09-28,2.17, 0.77, -13.42, 1.91, 1.53, 6.80, repro,
2016-09-29,1.60, 1.52, -20.22, 1.90, 1.53, 6.82, repro,
2016-09-30,0.12, 2.20, -10.40, 1.96, 1.55, 6.91, repro,
2016-10-01,0.80, 1.85, -11.86, 1.90, 1.53, 6.81, repro,
2016-10-02,2.40, 2.47, -13.70, 1.95, 1.56, 6.92, repro,
2016-10-03,1.32, 1.81, -11.78, 1.90, 1.53, 6.82, repro,
2016-10-04,1.47, 1.26, -6.91, 1.91, 1.53, 6.82, repro,
2016-10-05,-0.16, 1.92, -9.93, 1.90, 1.54, 6.84, repro,
2016-10-06,0.72, 2.05, -10.27, 1.91, 1.52, 6.78, repro,
2016-10-07,0.54, 1.73, -14.35, 1.91, 1.52, 6.78, repro,
2016-10-08,0.09, 1.11, -9.91, 1.90, 1.52, 6.75, repro,
2016-10-09,0.34, 1.89, -13.53, 1.91, 1.53, 6.80, repro,
2016-10-10,-0.35, 1.56, -8.94, 1.90, 1.53, 6.79, repro,
2016-10-11,1.33, 0.95, -13.91, 1.89, 1.53, 6.81, repro,
2016-10-12,1.59, 2.00, -12.98, 1.90, 1.52, 6.76, repro,
2016-10-13,1.56, 1.59, -16.44, 1.90, 1.52, 6.77, repro,
2016-10-14,0.99, 2.29, -5.92, 1.90, 1.54, 6.83, repro,
2016-10-15,0.37, 2.29, -4.19, 1.93, 1.58, 6.97, repro,
2016-10-16,1.78, 0.99, -11.09, 1.95, 1.56, 7.04, repro,
2016-10-17,3.37, 1.01, -11.79, 1.93, 1.56, 6.95, repro,
2016-10-18,1.21, 2.37, -16.00, 1.91, 1.52, 6.79, repro,
2016-10-19,0.53, 2.40, -14.08, 1.92, 1.53, 6.86, repro,
2016-10-20,2.68, 1.46, -18.23, 1.92, 1.54, 6.86, repro,
2016-10-21,2.28, 2.66, -18.94, 1.91, 1.53, 6.79, repro,
2016-10-22,1.40, 2.34, -11.99, 1.91, 1.53, 6.83, repro,
2016-10-23,1.66, 1.64, -17.87, 1.91, 1.52, 6.80, repro,
2016-10-24,0.41, 0.77, -16.27, 1.92, 1.54, 6.91, repro,
2016-10-25,-0.85, 2.11, -20.70, 1.91, 1.53, 6.83, repro,
2016-10-26,2.18, 4.32, -15.69, 1.91, 1.53, 6.81, repro,
2016-10-27,2.48, 3.08, -16.43, 1.91, 1.54, 6.83, repro,
2016-10-28,1.73, 1.92, -10.40, 1.91, 1.53, 6.85, repro,
2016-10-29,1.14, 2.12, -14.28, 1.91, 1.52, 6.78, repro,
2016-10-30,0.61, 3.06, -16.02, 1.92, 1.52, 6.81, repro,
2016-10-31,0.90, 2.46, -13.92, 1.90, 1.52, 6.77, repro,
2016-11-01,1.56, 3.11, -17.05, 1.96, 1.57, 7.00, repro,
2016-11-02,1.89, 2.55, -17.93, 2.06, 1.68, 7.48, repro,
2016-11-03,1.20, 2.46, -23.74, 1.89, 1.52, 6.78, repro,
2016-11-04,1.19, 3.30, -20.15, 1.90, 1.52, 6.78, repro,
2016-11-05,0.58, 2.96, -18.01, 1.90, 1.51, 6.76, repro,
2016-11-06,1.10, 2.50, -18.23, 1.96, 1.55, 7.00, repro,
2016-11-07,1.93, 3.92, -19.62, 1.91, 1.53, 6.81, repro,
2016-11-08,1.56, 2.52, -21.60, 1.89, 1.52, 6.79, repro,
2016-11-09,0.29, 2.82, -14.34, 1.89, 1.52, 6.75, repro,
2016-11-10,0.35, 1.68, -16.66, 1.95, 1.54, 6.84, repro,
2016-11-11,0.75, 3.09, -15.05, 1.89, 1.50, 6.70, repro,
2016-11-12,1.91, 3.42, -16.58, 1.92, 1.53, 6.86, repro,
2016-11-13,1.96, 3.92, -19.26, 1.91, 1.53, 6.83, repro,
2016-11-14,2.24, 3.10, -21.09, 1.89, 1.52, 6.74, repro,
2016-11-15,1.44, 3.22, -13.64, 1.89, 1.52, 6.75, repro,
2016-11-16,1.48, 3.02, -11.38, 1.90, 1.51, 6.75, repro,
2016-11-17,1.80, 1.79, -13.38, 1.91, 1.53, 6.80, repro,
2016-11-18,1.00, 2.14, -17.81, 1.91, 1.54, 6.88, repro,
2016-11-19,1.85, 1.98, -9.95, 1.92, 1.53, 6.86, repro,
2016-11-20,1.22, 2.94, -13.93, 1.90, 1.52, 6.79, repro,
2016-11-21,0.39, 2.24, -14.49, 1.89, 1.52, 6.74, repro,
2016-11-22,1.94, 3.51, -18.56, 1.90, 1.52, 6.76, repro,
2016-11-23,1.77, 2.97, -16.30, 1.92, 1.53, 6.85, repro,
2016-11-24,1.70, 3.21, -20.27, 1.91, 1.52, 6.80, repro,
2016-11-25,1.05, 3.14, -15.56, 1.90, 1.52, 6.76, repro,
2016-11-26,1.32, 1.34, -18.59, 1.97, 1.62, 7.10, repro,
2016-11-27,0.83, 2.65, -15.42, 1.93, 1.56, 6.89, repro,
2016-11-28,3.34, 3.04, -17.43, 1.90, 1.52, 6.76, repro,
2016-11-29,3.33, 2.36, -12.02, 1.91, 1.52, 6.81, repro,
2016-11-30,1.48, 2.08, -16.84, 1.91, 1.51, 6.78, repro,
2016-12-01,2.43, 2.12, -20.45, 1.93, 1.56, 6.96, repro,
2016-12-02,2.36, 3.00, -18.45, 1.92, 1.57, 6.97, repro,
2016-12-03,2.18, 2.72, -20.70, 1.89, 1.52, 6.73, repro,
2016-12-04,2.49, 1.71, -23.34, 1.89, 1.52, 6.75, repro,
2016-12-05,2.20, 2.16, -16.99, 1.92, 1.52, 6.83, repro,
2016-12-06,2.85, 0.83, -16.28, 1.94, 1.53, 6.99, repro,
2016-12-07,1.88, 1.81, -18.62, 1.91, 1.53, 6.84, repro,
2016-12-08,2.15, 2.95, -18.23, 1.96, 1.62, 7.09, repro,
2016-12-09,2.20, 2.52, -22.45, 1.94, 1.54, 6.92, repro,
2016-12-10,2.67, 2.20, -25.66, 1.91, 1.53, 6.84, repro,
2016-12-11,2.32, 2.35, -11.59, 1.90, 1.52, 6.79, repro,
2016-12-12,3.09, 2.78, -16.90, 1.93, 1.56, 6.91, repro,
2016-12-13,2.93, 2.06, -19.28, 1.93, 1.57, 6.96, repro,
2016-12-14,4.06, 2.45, -18.30, 1.92, 1.56, 6.89, repro,
2016-12-15,1.70, 2.52, -22.68, 1.90, 1.53, 6.83, repro,
2016-12-16,2.40, 2.47, -17.47, 1.91, 1.52, 6.82, repro,
2016-12-17,2.10, 1.51, -14.40, 1.90, 1.52, 6.79, repro,
2016-12-18,3.31, 2.39, -17.58, 1.90, 1.52, 6.77, repro,
2016-12-19,2.90, 3.18, -20.14, 2.16, 1.64, 7.47, repro,
2016-12-20,3.50, 2.80, -19.07, 1.90, 1.52, 6.79, repro,
2016-12-21,3.12, 2.11, -18.34, 1.90, 1.52, 6.79, repro,
2016-12-22,2.12, 2.58, -17.58, 1.91, 1.52, 6.80, repro,
2016-12-23,3.27, 2.01, -16.74, 1.89, 1.53, 6.80, repro,
2016-12-24,2.49, 1.29, -17.19, 1.94, 1.55, 6.88, repro,
2016-12-25,4.16, 1.64, -16.41, 1.89, 1.51, 6.72, repro,
2016-12-26,3.87, 2.74, -20.28, 1.91, 1.53, 6.81, repro,
2016-12-27,3.33, 2.90, -19.49, 1.90, 1.52, 6.81, repro,
2016-12-28,2.45, 2.38, -15.95, 1.91, 1.52, 6.79, repro,
2016-12-29,3.39, 3.19, -16.47, 1.90, 1.52, 6.76, repro,
2016-12-30,3.74, 3.31, -16.80, 1.88, 1.51, 6.68, repro,
2016-12-31,3.16, 2.25, -16.28, 1.90, 1.52, 6.75, repro,
2017-01-01,3.37, 2.32, -14.24, 1.90, 1.52, 6.80, repro,
2017-01-02,2.80, 1.70, -17.19, 1.90, 1.52, 6.78, repro,
2017-01-03,2.53, 2.60, -20.80, 1.92, 1.53, 6.81, repro,
2017-01-04,3.17, 1.34, -18.68, 1.90, 1.52, 6.77, repro,
2017-01-05,3.22, 2.64, -14.67, 1.90, 1.52, 6.75, repro,
2017-01-06,3.07, 2.64, -18.31, 1.91, 1.51, 6.74, repro,
2017-01-07,2.66, 2.28, -19.36, 1.92, 1.52, 6.81, repro,
2017-01-08,2.61, 2.55, -21.40, 1.93, 1.53, 6.85, repro,
2017-01-09,2.53, 2.34, -14.36, 1.93, 1.53, 6.82, repro,
2017-01-10,3.36, 2.59, -15.29, 1.95, 1.53, 6.93, repro,
2017-01-11,2.71, 3.88, -11.81, 1.91, 1.53, 6.79, repro,
2017-01-12,4.23, 2.60, -23.24, 1.90, 1.52, 6.75, repro,
2017-01-13,3.03, 3.65, -25.32, 1.90, 1.52, 6.74, repro,
2017-01-14,3.89, 2.80, -29.39, 1.90, 1.53, 6.78, repro,
2017-01-15,2.71, 3.92, -24.22, 1.90, 1.52, 6.76, repro,
2017-01-16,3.48, 3.58, -22.70, 1.90, 1.52, 6.78, repro,
2017-01-17,2.76, 2.57, -14.98, 1.93, 1.56, 6.87, repro,
2017-01-18,1.18, 2.31, -17.17, 1.95, 1.58, 6.99, repro,
2017-01-19,2.27, 3.91, -11.85, 1.95, 1.56, 6.90, repro,
2017-01-20,1.80, 2.68, -11.16, 1.90, 1.54, 6.84, repro,
2017-01-21,2.83, 2.03, -8.91, 1.90, 1.52, 6.78, repro,
2017-01-22,3.06, 3.29, -19.09, 1.90, 1.52, 6.75, repro,
2017-01-23,3.08, 4.35, -15.19, 1.90, 1.53, 6.78, repro,
2017-01-24,3.03, 3.32, -18.72, 1.89, 1.52, 6.73, repro,
2017-01-25,3.58, 3.82, -26.46, 1.91, 1.53, 6.83, repro,
2017-01-26,3.25, 4.73, -27.87, 1.90, 1.52, 6.79, repro,
2017-01-27,4.73, 4.19, -30.92, 1.90, 1.52, 6.77, repro,
2017-01-28,4.31, 4.38, -30.88, 1.89, 1.51, 6.74, repro,
2017-01-29,2.84, 4.18, -26.58, 1.91, 1.52, 6.79, repro,
2017-01-30,2.65, 3.96, -25.01, 1.89, 1.51, 6.70, repro,
2017-01-31,2.88, 2.66, -23.82, 1.91, 1.53, 6.82, repro,
2017-02-01,2.38, 3.13, -17.67, 1.91, 1.53, 6.86, repro,
2017-02-02,2.78, 2.43, -21.64, 1.94, 1.54, 6.92, repro,
2017-02-03,4.32, 3.33, -26.41, 1.94, 1.58, 6.98, repro,
2017-02-04,4.46, 2.93, -20.01, 1.89, 1.51, 6.72, repro,
2017-02-05,2.77, 3.80, -17.89, 1.89, 1.52, 6.74, repro,
2017-02-06,2.96, 3.40, -21.85, 1.91, 1.53, 6.83, repro,
2017-02-07,2.64, 3.38, -22.51, 1.94, 1.55, 6.95, repro,
2017-02-08,3.27, 4.64, -21.72, 1.91, 1.53, 6.82, repro,
2017-02-09,2.75, 2.32, -26.58, 1.92, 1.53, 6.85, repro,
2017-02-10,4.77, 2.42, -25.09, 1.90, 1.53, 6.81, repro,
2017-02-11,2.66, 4.96, -25.01, 1.91, 1.53, 6.80, repro,
2017-02-12,2.98, 4.48, -28.68, 1.93, 1.53, 6.97, repro,
2017-02-13,2.18, 5.39, -29.30, 1.90, 1.53, 6.84, repro,
2017-02-14,2.38, 3.77, -27.62, 1.90, 1.53, 6.82, repro,
2017-02-15,2.60, 2.99, -21.38, 1.90, 1.53, 6.80, repro,
2017-02-16,3.69, 3.21, -16.54, 1.91, 1.53, 6.79, repro,
2017-02-17,0.63, 3.54, -16.55, 1.90, 1.52, 6.76, repro,
2017-02-18,2.34, 3.82, -16.76, 1.89, 1.51, 6.74, repro,
2017-02-19,0.81, 3.63, -15.30, 1.90, 1.53, 6.80, repro,
2017-02-20,3.44, 4.04, -26.88, 1.98, 1.60, 7.07, repro,
2017-02-21,3.23, 3.77, -23.88, 1.90, 1.52, 6.75, repro,
2017-02-22,3.56, 5.33, -22.63, 1.89, 1.52, 6.73, repro,
2017-02-23,3.34, 5.76, -26.97, 1.92, 1.56, 6.89, repro,
2017-02-24,3.35, 4.62, -25.56, 1.94, 1.57, 6.99, repro,
2017-02-25,4.09, 4.15, -20.78, 2.05, 1.63, 7.29, repro,
2017-02-26,3.54, 4.22, -22.88, 1.88, 1.52, 6.73, repro,
2017-02-27,3.93, 3.64, -18.01, 1.94, 1.54, 6.87, repro,
2017-02-28,3.95, 4.23, -22.29, 1.91, 1.55, 6.84, repro,
2017-03-01,3.95, 5.56, -28.39, 1.93, 1.56, 6.93, repro,
2017-03-02,2.53, 5.17, -31.91, 1.90, 1.52, 6.79, repro,
2017-03-03,3.09, 4.60, -26.46, 1.90, 1.53, 6.81, repro,
2017-03-04,2.57, 3.84, -19.35, 1.92, 1.55, 6.84, repro,
2017-03-05,3.60, 3.77, -23.18, 1.93, 1.56, 6.85, repro,
2017-03-06,3.57, 4.13, -20.61, 1.94, 1.54, 6.94, repro,
2017-03-07,3.07, 4.54, -21.24, 1.93, 1.56, 6.89, repro,
2017-03-08,3.97, 3.97, -27.46, 1.91, 1.54, 6.84, repro,
2017-03-09,2.76, 4.48, -30.10, 1.95, 1.55, 6.89, repro,
2017-03-10,3.29, 5.99, -30.22, 1.88, 1.51, 6.71, repro,
2017-03-11,3.11, 5.62, -30.72, 1.89, 1.53, 6.77, repro,
2017-03-12,4.29, 4.91, -27.19, 1.89, 1.52, 6.76, repro,
2017-03-13,3.56, 5.06, -25.97, 1.90, 1.52, 6.76, repro,
2017-03-14,2.45, 4.02, -19.22, 1.91, 1.51, 6.76, repro,
2017-03-15,2.29, 4.21, -23.25, 1.91, 1.52, 6.76, repro,
2017-03-16,3.61, 4.83, -20.32, 1.92, 1.56, 6.89, repro,
2017-03-17,3.08, 4.69, -27.29, 1.89, 1.52, 6.78, repro,
2017-03-18,3.23, 3.58, -24.95, 1.89, 1.52, 6.80, repro,
2017-03-19,4.23, 4.39, -23.17, 1.94, 1.58, 6.95, repro,
2017-03-20,4.05, 4.02, -23.19, 1.92, 1.54, 6.87, repro,
2017-03-21,3.09, 4.59, -23.10, 1.92, 1.53, 6.84, repro,
2017-03-22,3.19, 4.24, -17.13, 1.88, 1.52, 6.76, repro,
2017-03-23,3.98, 4.51, -18.50, 1.91, 1.57, 6.85, repro,
2017-03-24,4.03, 3.07, -23.09, 1.91, 1.57, 6.85, repro,
2017-03-25,5.10, 4.60, -28.88, 1.91, 1.52, 6.80, repro,
2017-03-26,5.35, 3.68, -21.79, 1.91, 1.52, 6.82, repro,
2017-03-27,3.57, 4.02, -20.87, 1.88, 1.52, 6.71, repro,
2017-03-28,2.84, 4.58, -24.52, 1.89, 1.52, 6.77, repro,
2017-03-29,4.49, 4.36, -27.28, 1.88, 1.52, 6.76, repro,
2017-03-30,5.10, 2.90, -32.12, 1.90, 1.52, 6.81, repro,
2017-03-31,4.24, 3.96, -24.49, 1.91, 1.52, 6.80, repro,
2017-04-01,4.22, 4.53, -27.16, 1.90, 1.52, 6.74, repro,
2017-04-02,2.39, 4.56, -22.16, 1.89, 1.52, 6.75, repro,
2017-04-03,2.88, 2.62, -20.39, 1.89, 1.52, 6.72, repro,
2017-04-04,3.18, 3.39, -23.51, 1.92, 1.56, 6.88, repro,
2017-04-05,3.70, 3.80, -26.37, 1.91, 1.52, 6.79, repro,
2017-04-06,3.37, 2.76, -23.31, 2.02, 1.56, 7.14, repro,
2017-04-07,2.02, 2.66, -17.09, 2.00, 1.59, 7.13, repro,
2017-04-08,3.99, 4.17, -23.36, 1.90, 1.53, 6.80, repro,
2017-04-09,3.62, 3.59, -22.92, 2.02, 1.62, 7.11, repro,
2017-04-10,3.89, 3.53, -28.39, 1.90, 1.52, 6.76, repro,
2017-04-11,3.16, 2.91, -27.45, 1.92, 1.52, 6.80, repro,
2017-04-12,3.02, 3.48, -23.74, 1.89, 1.52, 6.75, repro,
2017-04-13,1.59, 2.63, -28.34, 1.90, 1.54, 6.83, repro,
2017-04-14,3.70, 3.45, -30.73, 1.90, 1.52, 6.79, repro,
2017-04-15,3.02, 3.86, -28.67, 1.90, 1.51, 6.75, repro,
2017-04-16,2.73, 3.75, -23.24, 1.91, 1.52, 6.76, repro,
2017-04-17,3.24, 4.44, -26.08, 1.90, 1.53, 6.80, repro,
2017-04-18,1.78, 4.02, -28.66, 1.89, 1.53, 6.78, repro,
2017-04-19,3.46, 3.97, -30.64, 1.91, 1.54, 6.86, repro,
2017-04-20,3.30, 4.33, -25.80, 1.91, 1.53, 6.85, repro,
2017-04-21,4.13, 3.31, -28.41, 1.91, 1.56, 6.87, repro,
2017-04-22,1.96, 3.30, -25.87, 1.95, 1.54, 6.97, repro,
2017-04-23,2.44, 2.65, -26.66, 1.90, 1.52, 6.79, repro,
2017-04-24,1.48, 2.22, -19.33, 1.90, 1.53, 6.80, repro,
2017-04-25,2.19, 2.40, -20.79, 1.94, 1.54, 6.97, repro,
