PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRPK
Station name,Burnt_Peak_SCIGN
Begin Date, 2000-12-08
End Date, 2019-07-09
Release Date, 2021-08-28
Reference position, 34.6822832581 North Latitude, -118.5768076314 East Longitude, 1729.12151 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-16,-1.62, -4.74, 24.43, 2.09, 1.62, 7.64, repro,
2014-04-17,-0.53, -2.95, 21.24, 1.96, 1.58, 7.38, repro,
2014-04-18,0.27, -5.89, 7.65, 1.97, 1.56, 7.36, repro,
2014-04-19,2.30, -5.86, 21.07, 1.97, 1.57, 7.35, repro,
2014-04-20,0.70, -3.09, 22.30, 1.94, 1.55, 7.27, repro,
2014-04-21,1.16, -4.87, 12.99, 1.96, 1.61, 7.42, repro,
2014-04-22,2.51, -2.21, 19.47, 1.97, 1.59, 7.44, repro,
2014-04-23,2.51, -2.56, 16.49, 1.99, 1.60, 7.51, repro,
2014-04-24,3.49, -3.62, 11.26, 2.00, 1.61, 7.54, repro,
2014-04-25,1.00, -2.29, 22.53, 2.01, 1.57, 7.45, repro,
2014-04-26,-0.25, -5.20, 21.40, 2.34, 2.04, 9.08, repro,
2014-04-27,-0.05, -6.09, 26.33, 1.95, 1.56, 7.27, repro,
2014-04-28,4.91, -3.10, 17.91, 2.01, 1.60, 7.48, repro,
2014-04-29,1.37, -5.71, 14.24, 2.06, 1.60, 7.62, repro,
2014-04-30,2.04, -3.28, 14.03, 1.98, 1.58, 7.39, repro,
2014-05-01,0.31, -4.17, 16.86, 1.94, 1.56, 7.28, repro,
2014-05-02,3.21, -6.31, 21.02, 1.94, 1.55, 7.25, repro,
2014-05-03,2.43, -2.69, 25.80, 1.95, 1.56, 7.34, repro,
2014-05-04,2.07, -5.79, 21.21, 2.02, 1.59, 7.42, repro,
2014-05-05,3.02, -2.39, 15.11, 1.94, 1.56, 7.31, repro,
2014-05-06,0.33, -5.19, 25.46, 1.93, 1.56, 7.23, repro,
2014-05-07,1.44, -5.20, 19.57, 1.94, 1.56, 7.28, repro,
2014-05-08,2.68, -4.12, 33.63, 2.00, 1.59, 7.43, repro,
2014-05-09,3.46, 2.71, 21.43, 2.02, 1.60, 7.52, repro,
2014-05-10,6.54, -4.92, 11.64, 1.95, 1.55, 7.27, repro,
2014-05-11,-0.19, -6.74, 31.06, 1.99, 1.57, 7.39, repro,
2014-05-12,1.59, -4.98, 22.38, 1.92, 1.55, 7.19, repro,
2014-05-13,1.10, -3.84, 10.34, 1.96, 1.57, 7.32, repro,
2014-05-14,4.84, -4.92, 15.01, 1.95, 1.56, 7.28, repro,
2014-05-15,2.19, 0.24, 12.01, 1.98, 1.59, 7.36, repro,
2014-05-16,1.03, -3.95, 29.23, 1.93, 1.55, 7.23, repro,
2014-05-17,2.15, -5.82, 23.92, 1.92, 1.53, 7.15, repro,
2014-05-18,1.22, -7.83, 25.99, 1.94, 1.53, 7.18, repro,
2014-05-19,3.54, -5.31, 24.68, 1.94, 1.54, 7.26, repro,
2014-05-20,2.67, -7.85, 22.51, 2.06, 1.65, 7.57, repro,
2014-05-21,-0.02, -0.31, 15.53, 1.98, 1.56, 7.37, repro,
2014-05-22,4.62, -3.56, 14.20, 1.93, 1.53, 7.24, repro,
2014-05-23,4.16, -4.10, 23.83, 1.94, 1.53, 7.22, repro,
2014-05-24,6.89, -2.88, 9.98, 1.94, 1.54, 7.23, repro,
2014-05-25,6.84, -2.14, 17.68, 1.95, 1.54, 7.27, repro,
2014-05-26,2.97, -6.81, 14.96, 1.95, 1.55, 7.25, repro,
2014-05-27,2.29, -5.89, 17.78, 1.98, 1.60, 7.37, repro,
2014-05-28,1.03, -6.86, 15.85, 1.93, 1.54, 7.25, repro,
2014-05-29,3.12, -7.68, 29.10, 1.95, 1.55, 7.29, repro,
2014-05-30,3.77, -7.93, 5.25, 1.96, 1.55, 7.30, repro,
2014-05-31,4.26, -3.82, 15.26, 1.96, 1.55, 7.30, repro,
2014-06-01,3.04, -5.63, 14.31, 2.00, 1.61, 7.42, repro,
2014-06-02,2.96, -5.39, 19.25, 1.95, 1.55, 7.27, repro,
2014-06-03,1.16, -6.73, 25.51, 1.96, 1.59, 7.37, repro,
2014-06-04,1.25, -5.07, 16.98, 1.95, 1.54, 7.23, repro,
2014-06-05,-0.54, -5.78, 15.58, 1.98, 1.59, 7.35, repro,
2014-06-06,2.10, -4.31, 17.59, 1.96, 1.57, 7.35, repro,
2014-06-07,3.62, -4.14, 13.62, 1.99, 1.60, 7.38, repro,
2014-06-08,-1.14, -7.87, 31.51, 2.01, 1.65, 7.55, repro,
2014-06-09,2.83, -7.18, 19.61, 1.93, 1.55, 7.23, repro,
2014-06-10,0.39, -5.38, 25.96, 1.95, 1.55, 7.27, repro,
2014-06-11,3.77, -5.01, 9.66, 1.95, 1.54, 7.26, repro,
2014-06-12,4.29, -0.84, 17.51, 2.02, 1.58, 7.43, repro,
2014-06-13,3.88, -3.76, 20.32, 2.08, 1.65, 7.60, repro,
2014-06-14,2.07, -1.96, 27.13, 1.94, 1.54, 7.25, repro,
2014-06-15,3.03, -2.20, 12.03, 1.95, 1.56, 7.30, repro,
2014-06-16,1.98, -7.04, 17.29, 1.94, 1.52, 7.19, repro,
2014-06-17,5.30, -7.84, 8.63, 1.93, 1.54, 7.21, repro,
2014-06-18,2.27, -4.63, 23.79, 1.96, 1.55, 7.32, repro,
2014-06-19,3.55, -4.99, 20.91, 1.98, 1.58, 7.33, repro,
2014-06-20,1.72, -8.19, 20.08, 2.00, 1.61, 7.43, repro,
2014-06-21,0.85, -4.39, 24.02, 1.95, 1.54, 7.28, repro,
2014-06-22,2.75, -7.68, 12.96, 1.93, 1.52, 7.17, repro,
2014-06-23,1.67, -6.02, 13.06, 1.95, 1.53, 7.21, repro,
2014-06-24,2.47, -4.66, 28.52, 1.94, 1.53, 7.21, repro,
2014-06-25,1.60, -3.92, 25.60, 1.95, 1.53, 7.23, repro,
2014-06-26,1.13, -4.63, 26.16, 2.04, 1.65, 7.54, repro,
2014-06-27,3.11, -4.75, 33.02, 1.95, 1.55, 7.34, repro,
2014-06-28,1.82, -3.15, 13.00, 1.95, 1.53, 7.27, repro,
2014-06-29,0.85, -5.44, 25.11, 1.90, 1.52, 7.12, repro,
2014-06-30,2.68, -6.43, 25.49, 1.92, 1.52, 7.13, repro,
2014-07-01,0.76, -6.15, 21.50, 1.98, 1.60, 7.39, repro,
2014-07-02,1.69, -4.28, 11.43, 1.92, 1.54, 7.21, repro,
2014-07-03,-0.07, -9.29, 20.72, 1.93, 1.56, 7.26, repro,
2014-07-04,2.95, -2.64, 17.92, 1.93, 1.54, 7.24, repro,
2014-07-05,1.84, -5.24, 19.66, 1.90, 1.51, 7.08, repro,
2014-07-06,2.26, -5.11, 26.15, 1.91, 1.51, 7.12, repro,
2014-07-07,1.50, -8.48, 20.73, 1.95, 1.56, 7.20, repro,
2014-07-08,3.42, -4.81, 18.09, 2.12, 1.73, 8.05, repro,
2014-07-09,2.83, -6.20, 24.04, 1.92, 1.53, 7.15, repro,
2014-07-10,4.01, -4.55, 18.53, 1.93, 1.56, 7.25, repro,
2014-07-11,3.00, -5.53, 23.55, 1.91, 1.52, 7.07, repro,
2014-07-12,-1.68, -6.61, 37.88, 1.92, 1.53, 7.14, repro,
2014-07-13,2.76, -6.60, 27.11, 1.98, 1.59, 7.29, repro,
2014-07-14,0.22, -4.47, 22.56, 1.97, 1.58, 7.30, repro,
2014-07-15,5.73, -6.35, 18.90, 1.90, 1.53, 7.11, repro,
2014-07-16,2.11, -9.79, 17.92, 1.90, 1.51, 7.06, repro,
2014-07-17,-0.43, -6.71, 22.13, 1.95, 1.52, 7.16, repro,
2014-07-18,0.97, -6.31, 33.24, 1.93, 1.54, 7.23, repro,
2014-07-19,1.16, -4.85, 35.26, 1.92, 1.53, 7.26, repro,
2014-07-20,3.19, -5.73, 37.78, 2.00, 1.61, 7.42, repro,
2014-07-21,1.24, -9.12, 40.56, 1.93, 1.53, 7.31, repro,
2014-07-22,2.36, -6.74, 15.73, 1.91, 1.52, 7.11, repro,
2014-07-23,1.30, -4.54, 31.38, 1.93, 1.53, 7.26, repro,
2014-07-24,0.39, -6.04, 25.82, 1.95, 1.54, 7.28, repro,
2014-07-25,2.90, -5.09, 30.81, 1.98, 1.58, 7.38, repro,
2014-07-26,3.21, -9.09, 23.52, 1.93, 1.55, 7.31, repro,
2014-07-27,2.45, -7.24, 21.36, 1.96, 1.58, 7.26, repro,
2014-07-28,2.85, -8.61, 16.45, 1.92, 1.52, 7.11, repro,
2014-07-29,2.13, -5.35, 20.81, 1.93, 1.53, 7.18, repro,
2014-07-30,0.46, -4.93, 36.97, 1.94, 1.55, 7.28, repro,
2014-07-31,-0.85, -4.89, 29.63, 1.94, 1.54, 7.30, repro,
2014-08-01,1.70, -7.17, 15.71, 1.98, 1.60, 7.39, repro,
2014-08-02,2.75, -7.85, 34.77, 1.94, 1.55, 7.22, repro,
2014-08-03,3.11, -5.58, 17.56, 1.97, 1.60, 7.41, repro,
2014-08-04,3.16, -0.78, 30.39, 1.94, 1.53, 7.20, repro,
2014-08-05,0.60, -5.31, 20.87, 1.99, 1.62, 7.53, repro,
2014-08-06,1.78, -2.87, 23.43, 1.92, 1.53, 7.20, repro,
2014-08-07,-0.89, -1.87, 28.10, 1.95, 1.56, 7.29, repro,
2014-08-08,0.22, -5.45, 21.56, 2.00, 1.65, 7.51, repro,
2014-08-09,1.73, -4.40, 18.59, 1.94, 1.57, 7.33, repro,
2014-08-10,3.43, -5.97, 19.05, 1.94, 1.54, 7.25, repro,
2014-08-11,3.92, -5.08, 16.19, 1.99, 1.59, 7.41, repro,
2014-08-12,6.04, -3.29, 17.64, 1.95, 1.55, 7.31, repro,
2014-08-13,2.74, -4.67, 28.87, 1.92, 1.51, 7.09, repro,
2014-08-14,5.61, -7.96, 19.67, 2.00, 1.55, 7.46, repro,
2014-08-15,4.16, -1.38, 31.88, 1.95, 1.56, 7.26, repro,
2014-08-16,2.00, -5.08, 28.80, 1.93, 1.53, 7.18, repro,
2014-08-17,-0.28, -7.95, 38.68, 1.99, 1.61, 7.33, repro,
2014-08-18,-1.10, -3.49, 38.58, 1.99, 1.61, 7.43, repro,
2014-08-19,2.95, -7.91, 15.91, 1.95, 1.56, 7.33, repro,
2014-08-20,4.51, -6.48, 29.48, 2.07, 1.62, 7.63, repro,
2014-08-21,5.90, -7.50, 22.86, 2.00, 1.60, 7.43, repro,
2014-08-22,1.75, -6.09, 29.89, 2.02, 1.64, 7.53, repro,
2014-08-23,2.16, -4.68, 29.33, 1.95, 1.56, 7.30, repro,
2014-08-24,2.46, -6.18, 28.40, 1.98, 1.58, 7.33, repro,
2014-08-25,4.08, -8.85, 28.74, 1.97, 1.59, 7.37, repro,
2014-08-26,5.14, -4.94, 13.07, 1.97, 1.59, 7.38, repro,
2014-08-27,3.04, -7.95, 28.75, 1.96, 1.59, 7.33, repro,
2014-08-28,2.59, -5.94, 33.25, 1.97, 1.57, 7.36, repro,
2014-08-29,2.84, -5.70, 41.91, 1.99, 1.60, 7.41, repro,
2014-08-30,3.56, -4.39, 26.42, 1.97, 1.56, 7.34, repro,
2014-08-31,3.80, -4.88, 23.91, 1.96, 1.56, 7.32, repro,
2014-09-01,1.24, -10.07, 35.63, 1.95, 1.55, 7.29, repro,
2014-09-02,2.73, -7.33, 31.12, 1.98, 1.60, 7.43, repro,
2014-09-03,0.11, -1.78, 27.59, 1.95, 1.55, 7.25, repro,
2014-09-04,3.41, -7.46, 25.50, 1.97, 1.55, 7.31, repro,
2014-09-05,2.40, -7.54, 22.49, 1.96, 1.55, 7.29, repro,
2014-09-06,4.99, -2.44, 19.99, 1.96, 1.55, 7.26, repro,
2014-09-07,1.75, -10.22, 18.67, 1.97, 1.55, 7.30, repro,
2014-09-08,3.00, -4.58, 19.21, 1.93, 1.59, 7.29, repro,
2014-09-09,0.88, -8.22, 22.02, 1.94, 1.55, 7.19, repro,
2014-09-10,1.74, -6.27, 30.41, 1.96, 1.55, 7.27, repro,
2014-09-11,3.51, -7.01, 18.14, 1.94, 1.55, 7.21, repro,
2014-09-12,2.27, -6.27, 27.22, 1.90, 1.55, 7.08, repro,
2014-09-13,4.41, -6.65, 16.63, 1.96, 1.61, 7.34, repro,
2014-09-14,1.87, -4.42, 38.72, 1.90, 1.55, 7.13, repro,
2014-09-15,1.07, -6.18, 30.88, 1.94, 1.59, 7.27, repro,
2014-09-16,2.11, -5.35, 38.15, 1.92, 1.55, 7.13, repro,
2014-09-17,4.12, -9.16, 25.39, 1.90, 1.54, 7.07, repro,
2014-09-18,1.26, -7.60, 23.71, 1.97, 1.66, 7.46, repro,
2014-09-19,0.09, -5.78, 25.50, 1.96, 1.57, 7.35, repro,
2014-09-20,2.04, -7.80, 30.52, 1.90, 1.55, 7.14, repro,
2014-09-21,1.18, -6.19, 38.81, 1.90, 1.55, 7.13, repro,
2014-09-22,2.71, -5.57, 17.15, 1.89, 1.54, 7.09, repro,
2014-09-23,3.20, -5.38, 26.61, 1.89, 1.54, 7.05, repro,
2014-09-24,5.61, -7.36, 30.25, 1.91, 1.57, 7.20, repro,
2014-09-25,4.41, -5.04, 19.72, 1.91, 1.56, 7.21, repro,
2014-09-26,3.24, -5.36, 23.93, 1.90, 1.56, 7.14, repro,
2014-09-27,-0.22, -5.55, 32.75, 1.95, 1.56, 7.23, repro,
2014-09-28,3.16, -5.28, 23.34, 1.90, 1.55, 7.09, repro,
2014-09-29,1.76, -5.48, 21.29, 1.91, 1.56, 7.18, repro,
2014-09-30,5.57, -6.36, 19.40, 1.90, 1.56, 7.18, repro,
2014-10-01,0.44, -3.84, 33.59, 1.89, 1.56, 7.12, repro,
2014-10-02,4.41, -5.67, 11.54, 1.96, 1.61, 7.42, repro,
2014-10-03,3.51, -5.31, 25.34, 1.91, 1.57, 7.17, repro,
2014-10-04,3.84, -5.81, 11.15, 1.92, 1.56, 7.18, repro,
2014-10-05,2.22, -7.43, 28.99, 1.91, 1.57, 7.22, repro,
2014-10-06,3.87, -6.47, 25.81, 1.91, 1.57, 7.21, repro,
2014-10-07,3.17, -7.13, 23.68, 1.90, 1.56, 7.14, repro,
2014-10-08,1.78, -8.41, 21.45, 1.90, 1.55, 7.11, repro,
2014-10-09,0.22, -11.36, 21.99, 1.91, 1.55, 7.10, repro,
2014-10-10,1.74, -3.29, 20.58, 1.92, 1.58, 7.24, repro,
2014-10-11,4.67, -8.41, 15.66, 1.91, 1.56, 7.14, repro,
2014-10-12,0.04, -6.16, 23.83, 1.92, 1.61, 7.42, repro,
2014-10-13,3.27, -6.59, 18.75, 1.93, 1.59, 7.35, repro,
2014-10-14,3.19, -8.33, 22.04, 1.90, 1.55, 7.09, repro,
2014-10-15,1.55, -6.23, 8.53, 1.90, 1.57, 7.19, repro,
2014-10-16,2.18, -6.22, 35.03, 1.95, 1.62, 7.33, repro,
2014-10-17,1.87, -7.09, 22.14, 1.90, 1.57, 7.17, repro,
2014-10-18,1.66, -7.35, 21.20, 1.90, 1.57, 7.18, repro,
2014-10-19,3.37, -8.49, 18.02, 1.94, 1.60, 7.29, repro,
2014-10-20,4.15, -5.91, 14.47, 1.94, 1.58, 7.20, repro,
2014-10-21,0.20, -3.58, 26.32, 2.00, 1.64, 7.46, repro,
2014-10-22,2.39, -5.28, 39.80, 1.95, 1.59, 7.24, repro,
2014-10-23,1.29, -8.31, 22.07, 1.90, 1.60, 7.28, repro,
2014-10-24,2.67, -8.02, 21.84, 1.90, 1.57, 7.19, repro,
2014-10-25,1.84, -9.95, 31.17, 1.88, 1.57, 7.15, repro,
2014-10-26,0.63, -7.20, 24.97, 1.93, 1.63, 7.35, repro,
2014-10-27,-0.05, -7.89, 25.61, 1.99, 1.67, 7.61, repro,
2014-10-28,2.35, -6.71, 25.83, 2.08, 1.69, 7.72, repro,
2014-10-29,1.71, -7.44, 21.99, 1.87, 1.56, 7.13, repro,
2014-10-30,2.66, -8.29, 16.31, 1.87, 1.58, 7.20, repro,
2014-10-31,2.24, -6.43, 26.72, 1.88, 1.56, 7.14, repro,
2014-11-01,0.49, -8.40, 19.37, 1.90, 1.58, 7.29, repro,
2014-11-02,2.41, -1.88, 21.47, 1.89, 1.56, 7.20, repro,
2014-11-03,2.11, -7.66, 25.57, 1.87, 1.56, 7.14, repro,
2014-11-04,1.28, -4.91, 22.81, 1.89, 1.58, 7.23, repro,
2014-11-05,5.05, -1.52, 3.64, 1.87, 1.57, 7.17, repro,
2014-11-06,1.95, -0.00, 32.92, 1.95, 1.64, 7.41, repro,
2014-11-07,1.01, -7.17, 32.19, 1.91, 1.59, 7.30, repro,
2014-11-08,2.28, -4.59, 30.76, 1.87, 1.58, 7.22, repro,
2014-11-09,2.15, -2.95, 22.86, 1.86, 1.57, 7.16, repro,
2014-11-10,-0.24, -5.50, 36.80, 1.89, 1.59, 7.30, repro,
2014-11-11,0.88, -7.74, 33.99, 1.92, 1.63, 7.39, repro,
2014-11-12,2.11, -6.63, 26.56, 1.93, 1.63, 7.33, repro,
2014-11-13,2.18, -4.93, 27.11, 1.91, 1.62, 7.29, repro,
2014-11-14,-0.40, -6.49, 35.95, 1.87, 1.59, 7.21, repro,
2014-11-15,2.59, -8.05, 27.73, 1.89, 1.58, 7.25, repro,
2014-11-16,4.53, -6.32, 27.79, 1.88, 1.58, 7.24, repro,
2014-11-17,1.60, -2.28, 24.81, 1.90, 1.61, 7.23, repro,
2014-11-18,2.95, -5.62, 21.80, 1.98, 1.71, 7.57, repro,
2014-11-19,3.31, -6.50, 29.12, 1.91, 1.63, 7.33, repro,
2014-11-20,2.39, -4.11, 24.58, 1.94, 1.61, 7.53, repro,
2014-11-21,1.89, -5.53, 38.56, 2.03, 1.68, 7.83, repro,
2014-11-22,4.34, -7.23, 32.59, 2.06, 1.71, 7.85, repro,
2014-11-23,6.95, 0.44, 32.37, 2.63, 2.73, 10.87, repro,
2014-11-24,5.51, -7.73, 21.09, 1.98, 1.64, 7.66, repro,
2014-11-25,3.96, -2.25, 14.98, 1.96, 1.64, 7.61, repro,
2014-11-26,1.86, -4.86, 18.99, 1.94, 1.60, 7.52, repro,
2014-11-27,1.82, -8.23, 25.22, 1.96, 1.64, 7.48, repro,
2014-11-28,3.74, -5.81, 29.39, 1.93, 1.61, 7.35, repro,
2014-11-29,6.92, -7.00, 28.96, 1.93, 1.62, 7.42, repro,
2014-11-30,6.99, -4.08, 11.77, 1.94, 1.63, 7.48, repro,
2014-12-01,2.68, -7.82, 29.20, 1.96, 1.63, 7.42, repro,
2014-12-02,1.72, -9.82, 29.01, 1.92, 1.65, 7.46, repro,
2014-12-03,1.26, -6.41, 30.92, 1.97, 1.68, 7.47, repro,
2014-12-04,1.67, -4.27, 31.24, 1.91, 1.61, 7.30, repro,
2014-12-05,1.77, -3.65, 21.89, 1.92, 1.60, 7.30, repro,
2014-12-06,3.37, -6.47, 14.93, 1.91, 1.61, 7.26, repro,
2014-12-07,-0.54, -5.48, 20.61, 1.93, 1.65, 7.39, repro,
2014-12-08,2.47, -1.24, 17.34, 1.90, 1.65, 7.37, repro,
2014-12-09,3.49, -5.88, 5.07, 1.86, 1.60, 7.20, repro,
2014-12-10,4.07, -6.24, 14.02, 1.86, 1.59, 7.13, repro,
2014-12-11,4.02, -8.25, 18.19, 1.88, 1.67, 7.41, repro,
2014-12-12,2.89, -6.34, 20.36, 1.85, 1.56, 7.08, repro,
2014-12-13,3.48, -5.83, 14.67, 1.91, 1.65, 7.33, repro,
2014-12-14,3.60, -8.88, 29.41, 1.85, 1.57, 7.10, repro,
2014-12-15,4.13, -5.96, 19.67, 1.86, 1.61, 7.23, repro,
2014-12-16,5.97, -6.74, 20.22, 1.91, 1.60, 7.23, repro,
2014-12-17,6.12, -6.38, 20.64, 1.88, 1.56, 7.10, repro,
2014-12-18,3.56, -7.24, 19.77, 1.84, 1.55, 7.09, repro,
2014-12-19,3.25, -5.96, 15.00, 1.85, 1.61, 7.17, repro,
2014-12-20,3.32, -3.49, 13.28, 1.84, 1.56, 7.16, repro,
2014-12-21,5.11, -11.50, 17.79, 1.85, 1.55, 7.10, repro,
2014-12-22,7.76, -7.44, 11.94, 1.83, 1.55, 7.02, repro,
2014-12-23,6.39, -7.40, 12.14, 1.84, 1.56, 7.13, repro,
2014-12-24,2.29, -7.96, 23.70, 1.84, 1.55, 7.09, repro,
2014-12-25,4.25, -2.65, 29.37, 1.87, 1.60, 7.29, repro,
2014-12-26,5.85, -5.60, 14.41, 1.83, 1.54, 7.04, repro,
2014-12-27,5.16, -5.94, 19.90, 1.87, 1.60, 7.19, repro,
2014-12-28,5.01, -3.91, 18.15, 1.84, 1.54, 7.07, repro,
2014-12-29,4.83, -4.37, 12.51, 1.83, 1.55, 7.08, repro,
2014-12-30,3.57, -8.52, 23.06, 1.84, 1.55, 7.04, repro,
2014-12-31,1.68, -10.08, 3.69, 1.85, 1.58, 7.17, repro,
2015-01-01,4.66, -5.88, 20.68, 1.84, 1.54, 7.06, repro,
2015-01-02,3.08, -2.66, 27.47, 1.84, 1.54, 7.09, repro,
2015-01-03,2.12, -4.68, 21.01, 1.83, 1.53, 7.02, repro,
2015-01-04,4.49, -5.90, 23.28, 1.87, 1.55, 7.17, repro,
2015-01-05,5.57, -3.45, 17.49, 1.86, 1.57, 7.09, supp6,
2015-01-06,5.34, -4.54, 19.83, 1.88, 1.57, 7.20, repro,
2015-01-07,3.12, -6.89, 16.96, 1.86, 1.57, 7.14, repro,
2015-01-08,2.10, -9.21, 23.93, 1.86, 1.57, 7.12, repro,
2015-01-09,4.69, -11.84, 9.39, 1.88, 1.62, 7.24, repro,
2015-01-10,6.14, -11.78, 11.04, 1.85, 1.56, 7.12, repro,
2015-01-11,3.13, -6.76, 17.82, 1.87, 1.57, 7.14, repro,
2015-01-12,4.17, -2.24, 15.97, 1.88, 1.62, 7.23, repro,
2015-01-13,5.14, -4.80, 15.14, 1.85, 1.56, 7.10, repro,
2015-01-14,3.99, -6.06, 10.35, 1.86, 1.57, 7.17, repro,
2015-01-15,4.49, -5.21, 16.74, 1.87, 1.56, 7.18, repro,
2015-01-16,3.01, -4.28, 24.85, 1.92, 1.59, 7.37, repro,
2015-01-17,4.53, -3.72, 22.13, 1.93, 1.63, 7.37, repro,
2015-01-18,3.62, -5.10, 21.58, 1.90, 1.57, 7.22, repro,
2015-01-19,3.71, -6.51, 25.11, 1.85, 1.56, 7.10, repro,
2015-01-20,4.48, -5.04, 14.41, 1.87, 1.57, 7.19, repro,
2015-01-21,0.39, -11.69, 25.65, 1.86, 1.56, 7.15, repro,
2015-01-22,5.15, -10.95, 23.09, 1.86, 1.57, 7.15, repro,
2015-01-23,0.52, -4.19, 25.54, 1.97, 1.67, 7.54, repro,
2015-01-24,2.26, -7.84, 13.38, 1.95, 1.62, 7.44, repro,
2015-01-25,1.64, -8.94, 16.89, 1.84, 1.55, 7.08, repro,
2015-01-26,3.04, -5.41, 35.39, 1.85, 1.56, 7.08, repro,
2015-01-27,1.99, -6.55, 24.06, 1.90, 1.56, 7.18, repro,
2015-01-28,1.03, -5.21, 21.08, 1.91, 1.57, 7.23, repro,
2015-01-29,0.92, -5.68, 22.81, 1.92, 1.57, 7.27, repro,
2015-01-30,3.27, -6.34, 15.04, 1.90, 1.56, 7.19, repro,
2015-01-31,2.34, -6.16, 14.58, 1.88, 1.55, 7.17, repro,
2015-02-01,1.70, -7.03, 20.35, 1.86, 1.55, 7.09, repro,
2015-02-02,1.52, -3.22, 18.75, 1.93, 1.57, 7.26, repro,
2015-02-03,0.96, -3.08, 35.54, 1.91, 1.57, 7.25, repro,
2015-02-04,2.84, -5.51, 26.72, 1.91, 1.60, 7.31, repro,
2015-02-05,2.90, -7.02, 19.17, 1.91, 1.56, 7.20, repro,
2015-02-06,4.91, -7.03, 21.61, 1.95, 1.60, 7.29, repro,
2015-02-07,1.47, -7.81, 23.55, 1.88, 1.53, 7.12, repro,
2015-02-08,3.27, -4.25, 21.91, 1.87, 1.53, 7.08, repro,
2015-02-09,3.00, -5.99, 21.50, 1.86, 1.53, 7.07, repro,
2015-02-10,3.23, -4.30, 8.11, 1.92, 1.59, 7.26, repro,
2015-02-11,3.02, -5.31, 16.49, 1.99, 1.62, 7.40, repro,
2015-02-12,2.76, -5.11, 20.53, 1.87, 1.57, 7.18, repro,
2015-02-13,2.16, -4.33, 16.28, 1.90, 1.56, 7.24, repro,
2015-02-14,2.77, -4.75, 17.72, 1.85, 1.53, 7.06, repro,
2015-02-15,3.54, -7.89, 21.84, 1.86, 1.53, 7.01, repro,
2015-02-16,3.59, -10.92, 20.71, 1.86, 1.52, 7.01, repro,
2015-02-17,2.42, -5.13, 14.16, 1.86, 1.53, 7.08, repro,
2015-02-18,2.75, -5.50, 17.29, 1.85, 1.54, 7.10, repro,
2015-02-19,2.08, -5.05, 27.27, 1.87, 1.57, 7.21, repro,
2015-02-20,4.52, -2.38, 19.30, 1.85, 1.53, 7.04, repro,
2015-02-21,0.52, -6.46, 28.07, 1.90, 1.59, 7.19, repro,
2015-02-22,2.61, -7.97, 20.44, 1.88, 1.56, 7.16, repro,
2015-02-23,2.82, -4.83, 11.57, 1.89, 1.57, 7.22, repro,
2015-02-24,3.45, -4.27, 15.90, 1.88, 1.57, 7.17, repro,
2015-02-25,4.45, -7.05, 20.41, 1.88, 1.55, 7.12, repro,
2015-02-26,5.12, -5.02, 14.73, 1.88, 1.55, 7.10, repro,
2015-02-27,4.27, -6.11, 24.90, 1.90, 1.57, 7.26, repro,
2015-02-28,3.37, -5.57, 16.53, 1.89, 1.57, 7.18, repro,
2015-03-01,3.28, -2.80, 12.96, 1.89, 1.57, 7.16, repro,
2015-03-02,4.13, -2.50, 4.59, 1.88, 1.55, 7.09, repro,
2015-03-03,1.97, -6.88, 18.06, 1.90, 1.55, 7.16, repro,
2015-03-04,5.19, -4.99, 16.96, 1.88, 1.57, 7.14, repro,
2015-03-05,4.14, -3.99, 10.17, 1.96, 1.59, 7.46, repro,
2015-03-06,3.56, -7.06, 9.15, 1.97, 1.59, 7.54, repro,
2015-03-07,3.02, -6.71, 19.16, 1.88, 1.55, 7.07, repro,
2015-03-08,3.90, -6.57, 22.91, 1.88, 1.55, 7.13, repro,
2015-03-09,3.01, -7.40, 18.76, 1.88, 1.56, 7.15, repro,
2015-03-10,3.51, -6.48, 24.92, 1.90, 1.57, 7.21, repro,
2015-03-11,3.60, -8.32, 10.02, 1.89, 1.58, 7.23, repro,
2015-03-12,3.22, -9.19, 12.90, 1.94, 1.60, 7.38, repro,
2015-03-13,0.20, -8.08, 7.41, 1.88, 1.55, 7.09, repro,
2015-03-14,4.83, -4.30, 23.99, 1.89, 1.57, 7.19, repro,
2015-03-15,4.04, -5.27, 21.78, 1.89, 1.57, 7.20, repro,
2015-03-16,4.13, -7.23, 19.71, 1.90, 1.57, 7.23, repro,
2015-03-17,3.58, -10.60, 10.15, 1.93, 1.62, 7.29, repro,
2015-03-18,0.06, -0.71, 18.00, 1.88, 1.57, 7.16, repro,
2015-03-19,5.36, -4.99, 15.13, 1.90, 1.57, 7.19, repro,
2015-03-20,2.55, -8.31, 12.35, 1.96, 1.60, 7.35, repro,
2015-03-21,2.47, -0.82, 16.38, 1.92, 1.61, 7.35, repro,
2015-03-22,1.09, -6.06, 23.60, 1.91, 1.58, 7.26, repro,
2015-03-23,0.98, -6.07, 17.51, 1.87, 1.56, 7.08, repro,
2015-03-24,0.47, -4.96, 26.53, 1.89, 1.57, 7.18, repro,
2015-03-25,3.31, -5.17, 18.38, 1.90, 1.57, 7.21, repro,
