PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB06
Station name,FalsePass_AK2005
Begin Date, 2005-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.8853220311 North Latitude, -163.4234543272 East Longitude, 500.43040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-11,-8.40, 2.28, 6.17, 2.13, 1.45, 6.81, repro,
2016-08-12,-7.96, 1.66, 12.04, 2.13, 1.45, 6.82, repro,
2016-08-13,-9.12, 2.85, 11.56, 2.12, 1.44, 6.79, repro,
2016-08-14,-12.88, 4.06, -3.04, 2.13, 1.44, 6.85, repro,
2016-08-15,-8.14, 1.44, 5.34, 2.12, 1.44, 6.79, repro,
2016-08-16,-6.83, 2.16, 9.64, 2.18, 1.47, 7.03, repro,
2016-08-17,-7.37, 1.99, 1.02, 2.14, 1.46, 6.85, repro,
2016-08-18,-8.09, 2.74, 5.78, 2.12, 1.44, 6.78, repro,
2016-08-19,-7.41, 2.85, -3.90, 2.17, 1.50, 6.98, repro,
2016-08-20,-6.96, 3.45, -2.00, 2.14, 1.44, 6.84, repro,
2016-08-21,-6.50, 1.76, 8.72, 2.15, 1.46, 6.95, repro,
2016-08-22,-10.44, 3.18, 17.78, 2.13, 1.45, 6.82, repro,
2016-08-23,-6.17, 2.75, 5.89, 2.11, 1.44, 6.76, repro,
2016-08-24,-7.72, 2.51, 3.34, 2.14, 1.45, 6.82, repro,
2016-08-25,-8.72, 3.23, 0.05, 2.21, 1.48, 6.92, repro,
2016-08-26,-5.77, 1.64, -5.10, 2.16, 1.46, 6.98, repro,
2016-08-27,-7.02, 2.30, 2.40, 2.23, 1.50, 7.02, repro,
2016-08-28,-7.57, 0.79, 4.22, 2.12, 1.45, 6.83, repro,
2016-08-29,-7.81, 1.82, 3.55, 2.19, 1.47, 6.97, repro,
2016-08-30,-7.71, 2.21, 3.32, 2.13, 1.45, 6.83, repro,
2016-08-31,-5.27, 0.98, -0.37, 2.13, 1.45, 6.87, repro,
2016-09-01,-6.34, 1.97, 10.69, 2.13, 1.46, 6.90, repro,
2016-09-02,-5.50, 0.26, -7.44, 2.17, 1.47, 7.01, repro,
2016-09-03,-7.33, 4.07, -7.41, 2.18, 1.49, 7.04, repro,
2016-09-04,-5.31, 0.78, -0.96, 2.18, 1.47, 7.01, repro,
2016-09-05,-7.01, 3.86, 12.76, 2.13, 1.45, 6.86, repro,
2016-09-06,-6.25, 3.21, 8.97, 2.14, 1.44, 6.85, repro,
2016-09-07,-7.88, 4.25, 15.36, 2.21, 1.49, 7.11, repro,
2016-09-08,-6.95, 2.41, 9.31, 2.26, 1.55, 7.33, repro,
2016-09-09,-5.26, 1.27, 8.17, 2.18, 1.49, 7.00, repro,
2016-09-10,-7.43, 1.03, 9.81, 2.14, 1.45, 6.86, repro,
2016-09-11,-7.37, 2.76, 10.61, 2.16, 1.49, 7.11, repro,
2016-09-12,-8.37, 2.32, 11.64, 2.13, 1.45, 6.84, repro,
2016-09-13,-5.21, 2.51, 19.51, 2.13, 1.46, 6.84, repro,
2016-09-14,-6.79, 1.42, 6.10, 2.22, 1.49, 7.02, repro,
2016-09-15,-7.06, 3.51, 20.07, 2.24, 1.52, 7.04, repro,
2016-09-16,-9.93, 4.82, 18.41, 2.20, 1.51, 7.15, repro,
2016-09-17,-8.48, 4.78, 19.17, 2.12, 1.45, 6.80, repro,
2016-09-18,-7.14, 4.23, 17.81, 2.17, 1.49, 6.89, repro,
2016-09-19,-8.10, 0.40, 9.16, 2.16, 1.47, 6.96, repro,
2016-09-20,-7.65, 2.28, 6.54, 2.14, 1.46, 6.87, repro,
2016-09-21,-5.32, 2.19, 14.91, 2.13, 1.45, 6.82, repro,
2016-09-22,-5.87, -1.00, 7.18, 2.19, 1.46, 6.95, repro,
2016-09-23,-5.64, 4.66, 17.45, 2.17, 1.47, 6.95, repro,
2016-09-24,-6.22, 1.91, 10.54, 2.13, 1.45, 6.83, repro,
2016-09-25,-7.29, 3.27, 23.59, 2.12, 1.45, 6.84, repro,
2016-09-26,-7.06, 2.06, 14.59, 2.14, 1.46, 6.87, repro,
2016-09-27,-7.53, 4.58, 12.48, 2.13, 1.45, 6.83, repro,
2016-09-28,-6.87, 2.28, 13.27, 2.11, 1.44, 6.76, repro,
2016-09-29,-6.92, 1.60, 5.11, 2.13, 1.46, 6.85, repro,
2016-09-30,-5.06, 0.49, 5.87, 2.16, 1.48, 7.01, repro,
2016-10-01,-5.62, 1.30, -5.12, 2.26, 1.55, 7.21, repro,
2016-10-02,-6.09, 3.48, 6.34, 2.15, 1.45, 6.90, repro,
2016-10-03,-5.54, 1.82, 5.42, 2.13, 1.45, 6.81, repro,
2016-10-04,-3.43, 3.99, 19.02, 2.14, 1.46, 6.88, repro,
2016-10-05,-1.78, 2.74, 12.32, 2.15, 1.47, 6.90, repro,
2016-10-06,-9.31, 3.74, 10.40, 2.15, 1.47, 6.93, repro,
2016-10-07,-2.48, -0.89, -8.08, 2.16, 1.47, 6.95, repro,
2016-10-08,-3.13, 1.63, 4.84, 2.17, 1.47, 6.95, repro,
2016-10-09,-8.28, 1.31, 10.24, 2.12, 1.45, 6.81, repro,
2016-10-10,-6.62, 1.89, 11.73, 2.12, 1.45, 6.84, repro,
2016-10-11,-10.17, 6.88, 7.33, 2.13, 1.46, 6.86, repro,
2016-10-12,-5.15, 2.36, 7.17, 2.13, 1.45, 6.84, repro,
2016-10-13,-6.75, 2.14, 13.03, 2.13, 1.44, 6.80, repro,
2016-10-14,-4.35, 2.75, 3.11, 2.15, 1.47, 6.87, repro,
2016-10-15,-9.06, 8.10, 15.12, 2.13, 1.45, 6.81, repro,
2016-10-16,-12.16, 10.04, 6.30, 2.14, 1.46, 6.83, repro,
2016-10-17,-8.15, 3.67, 14.06, 2.13, 1.46, 6.80, repro,
2016-10-18,-8.32, 3.07, 15.94, 2.13, 1.44, 6.80, repro,
2016-10-19,-9.79, 2.76, 11.03, 2.14, 1.45, 6.85, repro,
2016-10-20,-8.43, 1.02, 12.34, 2.14, 1.46, 6.85, repro,
2016-10-21,-8.65, 1.33, 7.44, 2.12, 1.45, 6.79, repro,
2016-10-22,-7.99, 2.26, 6.14, 2.12, 1.45, 6.79, repro,
2016-10-23,-5.17, 1.63, 4.19, 2.21, 1.50, 6.90, repro,
2016-10-24,-7.35, 1.98, 3.97, 2.14, 1.45, 6.84, repro,
2016-10-25,-6.83, 2.25, 8.06, 2.14, 1.46, 6.88, repro,
2016-10-26,-8.72, 2.94, 4.95, 2.13, 1.46, 6.84, repro,
2016-10-27,-9.24, 4.95, 18.43, 2.13, 1.45, 6.81, repro,
2016-10-28,-7.13, 0.97, 13.59, 2.20, 1.49, 7.13, repro,
2016-10-29,-6.16, 1.23, 3.30, 2.17, 1.48, 6.90, repro,
2016-10-30,-7.67, 1.18, 5.67, 2.15, 1.47, 6.92, repro,
2016-10-31,-9.14, 0.68, 13.97, 2.14, 1.46, 6.84, repro,
2016-11-01,-7.22, 1.83, 7.59, 2.13, 1.45, 6.82, repro,
2016-11-02,-8.19, 3.94, 5.63, 2.32, 1.62, 7.45, repro,
2016-11-03,-7.40, 2.40, 10.86, 2.12, 1.45, 6.81, repro,
2016-11-04,-7.69, 4.08, 18.75, 2.14, 1.44, 6.81, repro,
2016-11-05,-6.80, 1.75, 14.69, 2.13, 1.45, 6.81, repro,
2016-11-06,-8.46, 2.82, 12.00, 2.13, 1.46, 6.83, repro,
2016-11-07,-7.88, 2.21, 9.75, 2.13, 1.46, 6.85, repro,
2016-11-08,-7.82, 0.52, 6.16, 2.13, 1.46, 6.85, repro,
2016-11-09,-5.24, 0.85, 6.72, 2.13, 1.45, 6.85, repro,
2016-11-10,-10.08, 2.36, 7.33, 2.20, 1.49, 6.97, repro,
2016-11-11,-10.38, 1.87, 15.26, 2.14, 1.46, 6.87, repro,
2016-11-12,-6.44, 1.85, 17.37, 2.13, 1.46, 6.88, repro,
2016-11-13,-7.21, 0.86, 16.14, 2.13, 1.45, 6.87, repro,
2016-11-14,-11.07, 2.35, 20.97, 2.12, 1.45, 6.82, repro,
2016-11-15,-5.99, 1.04, 9.56, 2.14, 1.45, 6.84, repro,
2016-11-16,-4.76, 0.88, 2.06, 2.14, 1.44, 6.80, repro,
2016-11-17,-6.89, 1.03, 5.46, 2.12, 1.45, 6.81, repro,
2016-11-18,-8.59, 4.67, -0.55, 2.12, 1.45, 6.83, repro,
2016-11-19,-7.25, 1.73, 17.04, 2.13, 1.45, 6.87, repro,
2016-11-20,-7.63, 2.06, 8.56, 2.13, 1.44, 6.80, repro,
2016-11-21,-9.37, 3.17, 7.45, 2.13, 1.44, 6.78, repro,
2016-11-22,-8.60, 2.25, 11.75, 2.14, 1.46, 6.87, repro,
2016-11-23,-9.98, 4.52, 6.62, 2.12, 1.45, 6.84, repro,
2016-11-24,-4.36, 1.23, 9.04, 2.18, 1.49, 7.01, repro,
2016-11-25,-9.02, 1.36, 1.01, 2.13, 1.45, 6.86, repro,
2016-11-26,-11.65, 2.21, 19.36, 2.37, 1.59, 7.49, repro,
2016-11-27,-8.76, 2.38, 9.02, 2.20, 1.48, 6.98, repro,
2016-11-28,-6.53, 0.78, 16.48, 2.15, 1.47, 6.87, repro,
2016-11-29,-8.62, 3.41, 14.17, 2.13, 1.46, 6.85, repro,
2016-11-30,-10.57, 2.07, 5.38, 2.14, 1.46, 6.89, repro,
2016-12-01,-10.08, -1.13, 18.92, 2.19, 1.49, 7.00, repro,
2016-12-02,-8.85, 1.36, 5.23, 2.18, 1.48, 6.98, repro,
2016-12-03,-7.80, 3.20, 6.07, 2.13, 1.46, 6.85, repro,
2016-12-04,-4.21, 2.73, 6.62, 2.12, 1.46, 6.83, repro,
2016-12-05,-7.84, 3.08, -1.55, 2.14, 1.45, 6.88, repro,
2016-12-06,-8.80, 4.43, 8.48, 2.13, 1.45, 6.85, repro,
2016-12-07,-11.18, 3.68, 8.81, 2.15, 1.45, 6.88, repro,
2016-12-08,-12.59, 1.14, 1.72, 2.13, 1.45, 6.83, repro,
2016-12-09,-13.38, -1.60, 12.56, 2.17, 1.49, 6.97, repro,
2016-12-10,-14.20, -2.38, 24.04, 2.14, 1.46, 6.87, repro,
2016-12-11,-11.83, -4.59, 20.49, 2.14, 1.45, 6.88, repro,
2016-12-12,-12.14, -3.18, 20.32, 2.15, 1.45, 6.91, repro,
2016-12-13,-6.60, -0.02, 5.47, 2.22, 1.49, 7.11, repro,
2016-12-14,-4.30, -1.04, 6.94, 2.18, 1.48, 6.98, repro,
2016-12-15,-8.38, 0.57, 8.74, 2.14, 1.45, 6.83, repro,
2016-12-16,-11.50, 0.34, 5.62, 2.17, 1.47, 6.99, repro,
2016-12-17,-9.03, 1.22, 13.78, 2.14, 1.46, 6.87, repro,
2016-12-18,-8.12, -1.30, 9.64, 2.13, 1.45, 6.87, repro,
2016-12-19,-8.20, 0.12, 20.24, 2.22, 1.54, 7.39, repro,
2016-12-20,-8.54, -0.13, 8.62, 2.13, 1.47, 6.85, repro,
2016-12-21,-9.71, 0.89, 7.57, 2.13, 1.45, 6.81, repro,
2016-12-22,-5.51, -0.46, 8.96, 2.13, 1.45, 6.85, repro,
2016-12-23,-6.80, 0.57, 13.16, 2.16, 1.47, 6.95, repro,
2016-12-24,-9.06, 0.81, 6.08, 2.14, 1.47, 6.94, repro,
2016-12-25,-11.29, 2.93, 2.84, 2.15, 1.47, 6.94, repro,
2016-12-26,-7.56, -0.57, 12.06, 2.13, 1.45, 6.87, repro,
2016-12-27,-10.42, -0.11, 9.72, 2.12, 1.44, 6.79, repro,
2016-12-28,-9.44, 1.88, 17.48, 2.14, 1.45, 6.86, repro,
2016-12-29,-10.26, 0.56, 4.33, 2.38, 1.60, 7.46, repro,
2016-12-30,-9.53, -1.52, 8.95, 2.13, 1.45, 6.86, repro,
2016-12-31,-10.92, 1.00, 9.69, 2.15, 1.47, 6.93, repro,
2017-01-01,-5.46, -3.54, -5.45, 2.14, 1.46, 6.90, repro,
2017-01-02,-9.76, 0.58, -5.44, 2.15, 1.46, 6.91, repro,
2017-01-03,-9.50, -0.72, -5.96, 2.15, 1.46, 6.91, repro,
2017-01-04,-8.63, -0.44, -1.91, 2.15, 1.45, 6.89, repro,
2017-01-05,-8.24, 0.52, -0.64, 2.12, 1.45, 6.85, repro,
2017-01-06,-9.74, 1.03, 1.99, 2.13, 1.45, 6.85, repro,
2017-01-07,-8.41, -0.86, -2.30, 2.13, 1.46, 6.82, repro,
2017-01-08,-9.57, 0.79, 11.47, 2.15, 1.48, 6.90, repro,
2017-01-09,-6.04, -0.67, 12.85, 2.16, 1.46, 6.91, repro,
2017-01-10,-6.06, 0.17, 9.73, 2.17, 1.50, 7.08, repro,
2017-01-11,-7.06, 0.79, 8.36, 2.14, 1.46, 6.88, repro,
2017-01-12,-8.79, 2.38, 13.06, 2.13, 1.46, 6.86, repro,
2017-01-13,-11.59, -0.21, 21.49, 2.13, 1.46, 6.90, repro,
2017-01-14,-11.35, -3.97, 27.52, 2.13, 1.46, 6.91, repro,
2017-01-15,-7.60, -3.54, 16.37, 2.14, 1.45, 6.87, repro,
2017-01-16,-9.05, -1.57, 18.91, 2.10, 1.45, 6.82, repro,
2017-01-17,-8.10, -1.32, 20.37, 2.17, 1.49, 7.02, repro,
2017-01-18,-6.66, -1.50, 19.42, 2.26, 1.53, 7.11, repro,
2017-01-19,-4.63, -1.59, 9.20, 2.19, 1.52, 7.04, repro,
2017-01-20,-7.57, 1.82, 16.37, 2.14, 1.46, 6.91, repro,
2017-01-21,-8.59, 0.71, 11.56, 2.12, 1.45, 6.82, repro,
2017-01-22,-6.02, -0.07, 7.82, 2.17, 1.49, 6.96, repro,
2017-01-23,-8.20, -1.35, 9.16, 2.12, 1.45, 6.85, repro,
2017-01-24,-7.94, 1.70, 20.12, 2.16, 1.47, 6.91, repro,
2017-01-25,-8.88, 0.72, 14.91, 2.13, 1.46, 6.90, repro,
2017-01-26,-11.17, 3.18, 14.83, 2.13, 1.46, 6.83, repro,
2017-01-27,-8.98, 0.99, 4.70, 2.13, 1.45, 6.86, repro,
2017-01-28,-8.14, -0.32, 9.61, 2.13, 1.46, 6.85, repro,
2017-01-29,-5.84, 0.89, 0.23, 2.14, 1.46, 6.90, repro,
2017-01-30,-4.99, -0.55, 2.21, 2.25, 1.54, 7.17, repro,
2017-01-31,-10.19, 2.73, 1.12, 2.15, 1.47, 6.89, repro,
2017-02-01,-7.38, 1.82, -1.66, 2.12, 1.46, 6.87, repro,
2017-02-02,-8.31, 0.10, -0.09, 2.13, 1.45, 6.87, repro,
2017-02-03,-7.48, -2.73, -8.24, 2.13, 1.45, 6.83, repro,
2017-02-04,-11.75, -3.13, 8.99, 2.12, 1.45, 6.87, repro,
2017-02-05,-7.74, -1.26, 5.93, 2.12, 1.46, 6.83, repro,
2017-02-06,-7.41, 0.23, 6.26, 2.15, 1.46, 6.90, repro,
2017-02-07,-7.15, -0.17, 4.58, 2.15, 1.46, 6.97, repro,
2017-02-08,-6.51, 0.52, 2.22, 2.16, 1.46, 6.92, repro,
2017-02-09,-8.51, -0.26, 14.21, 2.13, 1.46, 6.84, repro,
2017-02-10,-7.71, -1.24, 13.27, 2.13, 1.46, 6.85, repro,
2017-02-11,-9.85, 0.45, 2.14, 2.14, 1.46, 6.88, repro,
2017-02-12,-7.80, 0.10, 4.63, 2.13, 1.46, 6.88, repro,
2017-02-13,-10.27, 0.64, 4.69, 2.14, 1.45, 6.90, repro,
2017-02-14,-8.71, 1.27, 7.78, 2.13, 1.45, 6.88, repro,
2017-02-15,-7.83, 0.97, 7.76, 2.20, 1.49, 6.93, repro,
2017-02-16,-8.28, 0.01, 11.18, 2.12, 1.45, 6.87, repro,
2017-02-17,-7.58, 0.25, 6.50, 2.15, 1.47, 6.96, repro,
2017-02-18,-8.84, -3.35, 13.25, 2.15, 1.45, 6.89, repro,
2017-02-19,-9.15, -3.81, 10.51, 2.14, 1.46, 6.89, repro,
2017-02-20,-8.32, -3.39, 13.13, 2.18, 1.49, 7.07, repro,
2017-02-21,-7.18, -4.03, 8.79, 2.19, 1.49, 6.93, repro,
2017-02-22,-6.73, -1.18, -6.45, 2.15, 1.48, 7.01, repro,
2017-02-23,-8.87, -1.83, -9.92, 2.28, 1.53, 7.24, repro,
2017-02-24,-6.25, -0.51, -0.77, 2.14, 1.46, 6.92, repro,
2017-02-25,-5.54, -0.93, -0.53, 2.32, 1.66, 7.78, repro,
2017-02-26,-5.68, -0.77, 5.30, 2.18, 1.50, 7.01, repro,
2017-02-27,-4.72, 0.53, -1.42, 2.16, 1.48, 7.07, repro,
2017-02-28,-9.67, 1.53, 4.69, 2.15, 1.49, 6.96, repro,
2017-03-01,-9.79, -0.48, -3.39, 2.16, 1.47, 6.94, repro,
2017-03-02,-8.40, -0.59, -0.07, 2.14, 1.47, 6.93, repro,
2017-03-03,-9.91, 0.34, 1.30, 2.15, 1.46, 6.92, repro,
2017-03-04,-7.04, 0.02, 5.34, 2.14, 1.46, 6.92, repro,
2017-03-05,-5.01, -0.63, 6.03, 2.18, 1.49, 7.00, repro,
2017-03-06,-6.18, 1.44, 6.23, 2.16, 1.48, 7.07, repro,
2017-03-07,-4.72, 0.19, 4.57, 2.21, 1.49, 7.03, repro,
2017-03-08,-6.86, -0.68, 2.55, 2.19, 1.48, 7.05, repro,
2017-03-09,-7.01, -0.34, -1.48, 2.15, 1.47, 6.95, repro,
2017-03-10,-6.20, -0.64, -2.42, 2.15, 1.48, 7.01, repro,
2017-03-11,-8.19, 0.36, 1.79, 2.20, 1.54, 7.08, repro,
2017-03-12,-5.15, -1.42, 2.69, 2.17, 1.47, 7.11, repro,
2017-03-13,-6.75, -1.13, 4.79, 2.14, 1.46, 6.91, repro,
2017-03-14,-8.59, 1.36, 2.18, 2.17, 1.50, 6.98, repro,
2017-03-15,-7.16, 0.99, 8.44, 2.17, 1.47, 6.96, repro,
2017-03-16,-7.50, 0.94, 0.79, 2.39, 1.64, 7.70, repro,
2017-03-17,-6.79, 0.08, 10.22, 2.18, 1.52, 7.01, repro,
2017-03-18,-4.26, -1.30, 6.95, 2.23, 1.58, 7.07, repro,
2017-03-19,-4.93, -1.31, 5.05, 2.23, 1.59, 7.08, repro,
2017-03-20,-6.52, -1.27, 4.17, 2.23, 1.64, 7.12, repro,
2017-03-21,-6.17, -2.11, 9.20, 2.24, 1.61, 7.22, repro,
2017-03-22,-5.24, 0.29, 10.07, 2.23, 1.58, 7.10, repro,
2017-03-23,-5.85, 0.33, 15.02, 2.25, 1.55, 7.07, repro,
2017-03-24,-8.39, 0.39, 11.38, 2.21, 1.49, 7.10, repro,
2017-03-25,-5.27, -2.35, 18.34, 2.13, 1.46, 6.90, repro,
2017-03-26,-6.16, 0.23, 7.64, 2.16, 1.48, 6.97, repro,
2017-03-27,-8.51, 0.89, 1.21, 2.20, 1.54, 7.06, repro,
2017-03-28,-8.51, -0.11, 5.28, 2.16, 1.46, 6.87, repro,
2017-03-29,-7.48, -0.29, 6.12, 2.15, 1.47, 6.92, repro,
2017-03-30,-7.71, -0.25, 7.11, 2.14, 1.45, 6.89, repro,
2017-03-31,-9.93, 0.40, 14.98, 2.13, 1.46, 6.89, repro,
2017-04-01,-9.23, 0.25, 6.29, 2.14, 1.45, 6.90, repro,
2017-04-02,-7.40, 0.48, 8.69, 2.13, 1.46, 6.90, repro,
2017-04-03,-9.91, 0.64, 7.56, 2.18, 1.51, 7.01, repro,
2017-04-04,-13.54, -0.28, 14.16, 2.14, 1.46, 6.90, repro,
2017-04-05,-13.47, -1.94, 13.11, 2.14, 1.46, 6.91, repro,
2017-04-06,-20.44, -0.89, 30.66, 2.12, 1.46, 6.88, repro,
2017-04-07,-19.85, -6.85, 32.01, 2.12, 1.46, 6.89, repro,
2017-04-08,-19.70, -7.85, 35.96, 2.13, 1.46, 6.90, repro,
2017-04-09,-16.10, -6.45, 26.72, 2.17, 1.48, 6.97, repro,
2017-04-10,-13.85, -6.75, 26.26, 2.14, 1.46, 6.90, repro,
2017-04-11,-6.46, -0.21, -1.05, 2.12, 1.45, 6.86, repro,
2017-04-12,-9.53, 0.61, 7.31, 2.15, 1.48, 6.95, repro,
2017-04-13,-10.23, 0.73, -4.26, 2.12, 1.45, 6.88, repro,
2017-04-14,-7.79, 0.07, 4.97, 2.14, 1.46, 6.89, repro,
2017-04-15,-7.28, -1.62, 6.36, 2.16, 1.48, 7.03, repro,
2017-04-16,-8.64, -1.25, 10.92, 2.15, 1.46, 6.93, repro,
2017-04-17,-9.04, -0.37, 1.17, 2.12, 1.44, 6.86, repro,
2017-04-18,-9.19, -1.05, 4.10, 2.12, 1.45, 6.91, repro,
2017-04-19,-7.68, -0.56, 5.55, 2.12, 1.46, 6.88, repro,
2017-04-20,-7.06, -0.84, 3.55, 2.15, 1.47, 6.98, repro,
2017-04-21,-8.44, 1.03, 5.08, 2.15, 1.46, 6.96, repro,
2017-04-22,-7.08, 0.03, -0.49, 2.12, 1.45, 6.87, repro,
2017-04-23,-9.10, -0.11, 12.85, 2.13, 1.45, 6.88, repro,
2017-04-24,-8.09, -0.81, 0.58, 2.12, 1.46, 6.95, repro,
2017-04-25,-7.98, -0.58, 10.30, 2.12, 1.46, 6.86, repro,
2017-04-26,-7.18, 0.86, 12.78, 2.14, 1.46, 6.92, repro,
2017-04-27,-11.56, 2.32, 8.98, 2.19, 1.48, 7.04, repro,
2017-04-28,-7.05, 1.08, 5.31, 2.20, 1.48, 7.04, repro,
2017-04-29,-7.52, 0.49, 5.37, 2.18, 1.49, 7.06, repro,
2017-04-30,-7.48, -1.11, 5.35, 2.11, 1.46, 6.86, repro,
2017-05-01,-6.13, 0.41, 7.15, 2.17, 1.51, 7.00, repro,
2017-05-02,-8.82, 0.96, 6.48, 2.13, 1.46, 6.88, repro,
2017-05-03,-20.32, -1.67, 18.55, 2.13, 1.47, 6.98, repro,
2017-05-04,-7.18, 0.48, -0.61, 2.14, 1.46, 6.97, repro,
2017-05-05,-6.65, -1.14, 4.68, 2.17, 1.50, 7.13, repro,
2017-05-06,-8.43, -0.37, -1.47, 2.12, 1.46, 6.87, repro,
2017-05-07,-9.69, -0.15, 9.41, 2.14, 1.46, 6.91, repro,
2017-05-08,-7.97, -0.96, 2.20, 2.15, 1.46, 6.96, repro,
2017-05-09,-8.78, 0.41, 3.95, 2.13, 1.46, 6.92, repro,
2017-05-10,-6.76, -0.10, 3.31, 2.13, 1.46, 6.92, repro,
2017-05-11,-6.42, -0.50, 0.32, 2.12, 1.46, 6.90, repro,
2017-05-12,-9.02, 0.54, 6.16, 2.13, 1.46, 6.88, repro,
2017-05-13,-7.94, -0.40, 5.47, 2.15, 1.47, 6.99, repro,
2017-05-14,-7.48, 0.54, 4.36, 2.14, 1.46, 6.93, repro,
2017-05-15,-6.19, -1.95, 4.38, 2.15, 1.47, 7.01, repro,
2017-05-16,-8.44, -1.27, 3.38, 2.12, 1.45, 6.87, repro,
2017-05-17,-8.79, 0.84, 5.63, 2.12, 1.46, 6.89, repro,
2017-05-18,-7.89, 1.67, 6.46, 2.14, 1.46, 6.93, repro,
2017-05-19,-8.07, 0.99, -2.11, 2.15, 1.48, 7.13, repro,
2017-05-20,-7.94, 1.17, 5.36, 2.13, 1.46, 6.96, repro,
2017-05-21,-7.91, -0.05, -4.64, 2.13, 1.45, 6.88, repro,
2017-05-22,-9.90, 0.52, -1.24, 2.11, 1.45, 6.87, repro,
2017-05-23,-5.35, -1.83, 2.72, 2.14, 1.47, 7.00, repro,
2017-05-24,-6.95, -0.81, 4.66, 2.14, 1.46, 6.95, repro,
2017-05-25,-8.00, 0.16, 1.12, 2.13, 1.46, 6.94, repro,
2017-05-26,-8.13, 0.30, 6.43, 2.12, 1.46, 6.87, repro,
2017-05-27,-7.59, 0.32, 2.87, 2.12, 1.45, 6.88, repro,
2017-05-28,-7.27, 0.29, 2.41, 2.12, 1.45, 6.88, repro,
2017-05-29,-8.08, 0.19, -0.66, 2.20, 1.49, 7.12, repro,
2017-05-30,-5.92, -1.32, 0.96, 2.15, 1.46, 6.94, repro,
2017-05-31,-5.36, -2.42, 3.89, 2.18, 1.48, 7.03, repro,
2017-06-01,-8.42, 0.55, 4.80, 2.13, 1.46, 6.91, repro,
2017-06-02,-6.22, -0.22, 12.14, 2.16, 1.48, 6.95, repro,
2017-06-03,-7.25, -0.13, 5.39, 2.12, 1.45, 6.88, repro,
2017-06-04,-4.28, -5.54, -0.22, 2.16, 1.46, 6.98, repro,
2017-06-05,-4.94, -1.51, 3.79, 2.14, 1.46, 6.94, repro,
2017-06-06,-6.55, -0.00, 10.54, 2.18, 1.47, 7.01, repro,
2017-06-07,-7.38, -0.27, 7.70, 2.14, 1.46, 6.91, repro,
2017-06-08,-5.01, -0.56, 7.30, 2.13, 1.45, 6.86, repro,
2017-06-09,-7.01, 0.76, 8.68, 2.13, 1.46, 6.91, repro,
2017-06-10,-7.46, 0.21, 8.37, 2.14, 1.45, 6.91, repro,
2017-06-11,-7.14, 1.47, 5.54, 2.18, 1.47, 7.02, repro,
2017-06-12,-6.12, 1.43, -0.68, 2.12, 1.45, 6.84, repro,
2017-06-13,-7.13, 0.59, 5.95, 2.11, 1.44, 6.81, repro,
2017-06-14,-5.23, -0.54, 7.42, 2.13, 1.45, 6.87, repro,
2017-06-15,-4.10, 0.97, 8.25, 2.18, 1.50, 7.04, repro,
2017-06-16,-6.11, -0.13, -5.09, 2.17, 1.48, 7.00, repro,
2017-06-17,-5.68, -0.13, 7.34, 2.12, 1.46, 6.86, repro,
2017-06-18,-6.38, 0.37, 7.14, 2.12, 1.45, 6.87, repro,
2017-06-19,-9.14, 0.33, 3.37, 2.12, 1.45, 6.86, repro,
2017-06-20,-6.89, -2.09, 4.79, 2.14, 1.46, 6.91, repro,
2017-06-21,-4.96, 0.46, 2.18, 2.15, 1.45, 6.89, repro,
2017-06-22,-7.20, 1.13, -1.51, 2.12, 1.46, 6.91, repro,
2017-06-23,-5.90, 0.09, 1.35, 2.13, 1.45, 6.89, repro,
2017-06-24,-7.46, 0.29, 5.93, 2.13, 1.45, 6.89, repro,
2017-06-25,-9.21, 0.15, 7.87, 2.13, 1.45, 6.88, repro,
2017-06-26,-6.46, -0.34, 6.88, 2.14, 1.46, 6.91, repro,
2017-06-27,-6.59, 3.57, 10.08, 2.14, 1.46, 6.95, repro,
2017-06-28,-9.04, 0.86, 7.84, 2.12, 1.45, 6.86, repro,
2017-06-29,-6.78, 1.94, 3.90, 2.13, 1.46, 6.92, repro,
2017-06-30,-6.67, 0.85, -1.12, 2.13, 1.47, 6.93, repro,
2017-07-01,-8.21, 0.03, 4.81, 2.13, 1.45, 6.88, repro,
2017-07-02,-7.95, 1.30, 6.53, 2.14, 1.46, 6.91, repro,
2017-07-03,-6.61, 0.67, 6.27, 2.12, 1.45, 6.84, repro,
2017-07-04,-7.40, 0.60, 3.67, 2.13, 1.45, 6.87, repro,
2017-07-05,-7.87, 0.88, 23.56, 2.14, 1.46, 6.91, repro,
2017-07-06,-7.45, 0.93, 9.34, 2.17, 1.50, 7.04, repro,
2017-07-07,-6.27, 1.40, 14.21, 2.21, 1.51, 7.21, repro,
2017-07-08,-5.61, 0.14, 4.12, 2.15, 1.47, 6.98, repro,
2017-07-09,-4.32, -0.16, 8.52, 2.13, 1.46, 6.91, repro,
2017-07-10,-8.01, 1.94, 7.95, 2.15, 1.45, 6.91, repro,
2017-07-11,-7.26, 0.32, 2.37, 2.13, 1.45, 6.88, repro,
2017-07-12,-6.08, 1.32, 6.35, 2.16, 1.48, 7.02, repro,
