PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MULN
Station name,RW_HWY_145_on_Mc
Begin Date, 2006-12-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.5650848850 North Latitude, -120.0916112970 East Longitude, 25.34734 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-01,5.56, 2.19, 1.29, 1.86, 1.53, 7.23, supp6,
2020-06-02,4.52, 2.10, -3.70, 1.82, 1.51, 7.14, supp6,
2020-06-03,5.57, 2.62, -1.42, 1.82, 1.50, 7.06, supp6,
2020-06-04,4.74, 0.49, -0.38, 1.91, 1.59, 7.36, supp6,
2020-06-05,3.27, 1.42, -0.90, 1.88, 1.55, 7.23, supp6,
2020-06-06,5.38, 4.28, -6.65, 1.86, 1.55, 7.27, supp6,
2020-06-07,4.87, 0.51, 0.31, 1.86, 1.54, 7.18, supp6,
2020-06-08,5.25, 1.01, -3.61, 1.86, 1.54, 7.19, supp6,
2020-06-09,4.58, 0.65, -2.07, 1.88, 1.59, 7.39, supp6,
2020-06-10,4.51, 1.12, -1.59, 1.84, 1.54, 7.11, supp6,
2020-06-11,4.79, 4.16, 2.10, 1.84, 1.52, 7.10, supp6,
2020-06-12,4.50, 2.74, -5.28, 1.86, 1.54, 7.21, supp6,
2020-06-13,4.70, 1.24, -11.70, 1.84, 1.53, 7.16, supp6,
2020-06-14,4.42, -0.10, -0.89, 1.96, 1.65, 7.63, supp6,
2020-06-15,5.20, 0.65, 6.15, 1.81, 1.52, 7.04, supp6,
2020-06-16,4.06, 0.05, 0.44, 1.84, 1.54, 7.18, supp6,
2020-06-17,5.65, 1.69, 4.32, 1.81, 1.52, 7.01, supp6,
2020-06-18,4.15, -0.27, -6.31, 1.93, 1.59, 7.51, supp6,
2020-06-19,4.40, 1.29, -1.14, 1.81, 1.52, 7.02, supp6,
2020-06-20,4.36, 0.88, -8.15, 1.81, 1.52, 7.02, supp6,
2020-06-21,3.19, 0.33, -2.58, 1.81, 1.52, 7.01, supp6,
2020-06-22,3.70, 2.26, -1.96, 1.83, 1.54, 7.11, supp6,
2020-06-23,3.88, 2.24, -3.17, 1.84, 1.53, 7.06, supp6,
2020-06-24,6.05, 1.83, -7.16, 1.86, 1.55, 7.22, supp6,
2020-06-25,5.02, 1.02, -1.15, 1.96, 1.63, 7.44, supp6,
2020-06-26,3.77, 0.96, -13.50, 1.94, 1.59, 7.60, supp6,
2020-06-27,4.42, 1.13, -2.41, 1.84, 1.55, 7.18, supp6,
2020-06-28,4.04, 1.05, -0.97, 1.90, 1.60, 7.46, supp6,
2020-06-29,4.50, -0.28, -8.81, 1.90, 1.57, 7.35, supp6,
2020-06-30,4.03, 1.40, -3.50, 1.89, 1.56, 7.25, supp6,
2020-07-01,4.10, 2.31, -0.56, 1.81, 1.51, 6.95, supp6,
2020-07-02,2.79, 0.56, -3.04, 1.81, 1.52, 6.96, supp6,
2020-07-03,4.33, 0.65, -5.24, 1.83, 1.52, 7.07, supp6,
2020-07-05,4.29, 1.31, -13.31, 1.82, 1.52, 7.04, supp6,
2020-07-07,4.10, 0.01, -5.80, 1.84, 1.54, 7.09, supp6,
2020-07-08,4.22, 2.01, -4.55, 1.81, 1.50, 6.93, supp6,
2020-07-09,2.91, -0.60, -3.09, 1.88, 1.55, 7.19, supp6,
2020-07-10,4.72, 1.51, -1.46, 1.86, 1.54, 7.23, supp6,
2020-07-11,4.09, 1.98, -10.72, 1.86, 1.53, 7.23, supp6,
2020-07-12,3.48, 0.25, -5.97, 1.83, 1.51, 7.14, supp6,
2020-07-14,4.61, 0.18, -12.75, 1.83, 1.52, 7.19, supp6,
2020-07-15,5.03, 0.89, -9.74, 1.89, 1.57, 7.45, supp6,
2020-07-16,4.15, -0.02, -13.70, 1.84, 1.52, 7.21, supp6,
2020-07-17,2.47, -0.02, -11.29, 1.82, 1.51, 7.13, supp6,
2020-07-18,3.60, 0.12, -12.28, 1.82, 1.52, 7.14, supp6,
2020-07-19,2.88, -0.15, -8.60, 1.85, 1.54, 7.34, supp6,
2020-07-20,2.90, -0.36, -10.92, 1.83, 1.51, 7.16, supp6,
2020-07-21,2.18, -1.12, -15.29, 1.89, 1.58, 7.59, supp6,
2020-07-22,1.49, -1.12, -4.29, 1.84, 1.53, 7.27, supp6,
2020-07-23,1.61, -1.59, -7.22, 1.87, 1.57, 7.40, supp6,
2020-07-24,2.61, -0.51, -8.43, 1.85, 1.53, 7.28, supp6,
2020-07-25,1.40, -0.35, -14.30, 1.83, 1.52, 7.18, supp6,
2020-07-26,4.48, -0.76, -9.14, 1.82, 1.53, 7.21, supp6,
2020-07-27,3.39, -0.91, -7.53, 1.84, 1.53, 7.25, supp6,
2020-07-28,3.89, -1.78, -3.11, 1.91, 1.57, 7.43, supp6,
2020-07-29,4.47, -1.50, -4.37, 1.86, 1.54, 7.31, supp6,
2020-07-30,3.87, -0.67, -9.38, 1.84, 1.53, 7.24, supp6,
2020-07-31,3.93, -0.34, -12.96, 1.82, 1.53, 7.22, supp6,
2020-08-01,4.48, 0.25, -15.29, 1.83, 1.53, 7.22, supp6,
2020-08-02,3.99, -0.89, -18.50, 1.82, 1.53, 7.24, supp6,
2020-08-03,3.24, -2.17, -18.42, 1.82, 1.53, 7.25, supp6,
2020-08-04,2.52, -2.06, -10.02, 1.88, 1.54, 7.43, supp6,
2020-08-05,3.85, -0.96, -13.60, 1.83, 1.53, 7.26, supp6,
2020-08-06,3.48, -0.29, -13.38, 1.83, 1.56, 7.32, supp6,
2020-08-07,4.43, 0.68, -19.81, 1.86, 1.60, 7.53, supp6,
2020-08-08,2.64, -0.92, -13.54, 1.83, 1.53, 7.25, supp6,
2020-08-10,1.69, -1.43, -15.60, 1.83, 1.52, 7.20, supp6,
2020-08-11,2.88, -2.26, -13.05, 1.81, 1.51, 7.14, supp6,
2020-08-12,2.06, -1.38, -17.13, 1.81, 1.53, 7.23, supp6,
2020-08-13,4.07, -1.69, -21.47, 1.85, 1.53, 7.34, supp6,
2020-08-14,3.70, -0.26, -22.33, 1.82, 1.52, 7.23, supp6,
2020-08-15,4.18, -2.40, -18.84, 1.84, 1.52, 7.26, supp6,
2020-08-16,2.98, -1.72, -17.49, 1.86, 1.57, 7.50, suppf,
2020-08-17,3.43, -1.20, -20.29, 1.81, 1.52, 7.19, suppf,
2020-08-18,3.95, -1.89, -22.45, 1.82, 1.53, 7.24, suppf,
2020-08-19,4.23, -1.63, -17.47, 1.82, 1.52, 7.23, suppf,
2020-08-20,3.97, -1.59, -14.02, 1.82, 1.53, 7.22, suppf,
2020-08-21,3.40, -0.91, -21.12, 1.86, 1.57, 7.45, suppf,
2020-08-22,3.60, -1.60, -21.59, 1.82, 1.52, 7.22, suppf,
2020-08-23,3.12, -2.11, -13.11, 1.83, 1.52, 7.23, suppf,
2020-08-24,5.90, -0.63, -8.11, 1.85, 1.56, 7.46, suppf,
2020-08-26,4.13, -1.12, -9.90, 1.81, 1.53, 7.21, suppf,
2020-08-28,4.59, -1.30, -5.50, 1.83, 1.53, 7.26, suppf,
2020-08-29,5.31, -0.72, -2.58, 1.82, 1.53, 7.26, suppf,
2020-08-30,2.99, -1.55, -5.56, 1.82, 1.53, 7.24, suppf,
2020-08-31,3.57, -2.24, -3.69, 1.82, 1.52, 7.22, suppf,
2020-09-01,4.82, -2.63, -4.82, 1.81, 1.52, 7.19, suppf,
2020-09-02,3.57, -1.51, -7.83, 1.83, 1.53, 7.26, suppf,
2020-09-03,5.11, -1.57, -9.99, 1.81, 1.51, 7.18, suppf,
2020-09-04,3.21, -2.67, -10.00, 1.80, 1.52, 7.19, suppf,
2020-09-05,4.36, -2.15, -10.31, 1.81, 1.52, 7.18, suppf,
2020-09-06,4.77, -1.87, -10.99, 1.80, 1.52, 7.18, suppf,
2020-09-07,4.60, -2.34, -7.54, 1.82, 1.53, 7.22, suppf,
2020-09-08,3.54, -2.71, -9.00, 1.83, 1.53, 7.33, suppf,
2020-09-09,4.29, -2.00, -4.37, 1.81, 1.52, 7.23, suppf,
2020-09-10,3.84, -1.47, -8.02, 1.83, 1.55, 7.36, suppf,
2020-09-11,3.92, -2.10, -17.35, 1.83, 1.57, 7.51, suppf,
2020-09-12,2.88, -2.00, -18.18, 1.84, 1.56, 7.47, suppf,
2020-09-13,2.40, -2.36, -16.46, 1.82, 1.52, 7.25, suppf,
2020-09-14,2.60, -1.58, -18.49, 1.79, 1.51, 7.14, suppf,
2020-09-15,3.89, -1.83, -19.29, 1.96, 1.56, 7.61, suppf,
2020-09-16,2.90, -2.38, -18.45, 2.12, 1.63, 8.00, suppf,
2020-09-17,1.72, -2.41, -12.83, 1.85, 1.57, 7.37, suppf,
2020-09-18,1.02, -1.85, -7.89, 1.90, 1.63, 7.64, suppf,
2020-09-19,3.62, -2.59, -17.68, 1.85, 1.56, 7.33, suppf,
2020-09-20,2.73, -2.68, -15.94, 1.86, 1.55, 7.33, suppf,
2020-09-21,1.00, -3.23, -15.94, 1.82, 1.52, 7.27, suppf,
2020-09-22,2.21, -3.55, -11.23, 1.90, 1.54, 7.43, suppf,
2020-09-23,2.67, -3.32, -7.96, 1.89, 1.53, 7.36, suppf,
2020-09-24,2.65, -3.17, -10.61, 1.81, 1.51, 7.18, suppf,
2020-09-25,3.00, -1.65, -12.17, 1.81, 1.52, 7.24, suppf,
2020-09-26,3.53, -2.54, -12.96, 1.82, 1.53, 7.32, suppf,
2020-09-27,2.85, -3.03, -9.88, 1.82, 1.52, 7.27, suppf,
2020-09-29,2.85, -2.12, -12.27, 1.82, 1.51, 7.24, suppf,
2020-09-30,2.04, -1.87, -11.56, 1.83, 1.52, 7.27, suppf,
2020-10-01,2.52, -2.94, -12.84, 1.81, 1.50, 7.18, suppf,
2020-10-02,1.94, -2.13, -14.78, 1.84, 1.51, 7.24, suppf,
2020-10-03,1.42, -1.97, -8.52, 1.79, 1.48, 7.09, suppf,
2020-10-04,2.43, -2.60, -12.65, 1.29, 1.09, 5.20, suppf,
2020-10-05,2.36, -2.23, -8.71, 1.27, 1.05, 5.04, suppf,
2020-10-06,2.84, -2.90, -7.09, 1.45, 1.22, 5.72, suppf,
2020-10-07,3.14, -1.14, -7.08, 1.27, 1.05, 5.05, suppf,
2020-10-08,2.11, -2.83, -5.01, 1.29, 1.06, 5.13, suppf,
2020-10-09,2.98, -1.77, -8.88, 1.27, 1.04, 5.02, suppf,
2020-10-10,3.83, -1.84, -10.61, 1.28, 1.05, 5.07, suppf,
2020-10-11,3.24, -2.86, -6.65, 1.26, 1.04, 4.99, suppf,
2020-10-12,2.07, -2.39, -2.28, 1.27, 1.04, 5.00, suppf,
2020-10-13,1.25, -2.08, -2.90, 1.27, 1.05, 5.01, suppf,
2020-10-14,2.21, -1.56, -6.57, 1.27, 1.05, 5.02, suppf,
2020-10-15,2.15, -1.73, -13.04, 1.28, 1.05, 5.05, suppf,
2020-10-16,1.98, -1.60, -7.56, 1.28, 1.06, 5.09, suppf,
2020-10-17,1.63, -1.16, -6.73, 1.27, 1.05, 5.02, suppf,
2020-10-18,1.65, -2.19, -6.70, 1.27, 1.05, 5.03, suppf,
2020-10-19,1.73, -2.80, -4.28, 1.27, 1.05, 5.02, suppf,
2020-10-20,2.19, -2.33, -5.53, 1.29, 1.08, 5.15, suppf,
2020-10-21,1.62, -1.56, -1.45, 1.35, 1.12, 5.29, suppf,
2020-10-22,1.70, -2.38, -1.29, 1.40, 1.12, 5.49, suppf,
2020-10-23,1.92, -2.81, -5.12, 1.31, 1.05, 5.11, suppf,
2020-10-24,0.44, -2.02, -0.59, 1.27, 1.05, 5.03, suppf,
2020-10-25,1.60, -2.81, -5.19, 1.79, 1.47, 7.06, suppf,
2020-10-26,1.92, -2.73, -4.84, 1.80, 1.48, 7.09, suppf,
2020-10-27,2.38, -2.28, -3.27, 1.80, 1.50, 7.19, suppf,
2020-10-28,2.11, -3.04, -0.31, 1.80, 1.51, 7.18, suppf,
2020-10-29,0.43, -1.92, -3.56, 1.85, 1.48, 7.26, suppf,
2020-10-30,2.65, -2.23, -7.23, 1.87, 1.50, 7.34, suppf,
2020-10-31,2.79, -2.34, -2.08, 1.84, 1.54, 7.28, suppf,
2020-11-01,3.16, -3.14, -5.75, 1.82, 1.54, 7.29, suppf,
2020-11-02,2.19, -2.78, 1.72, 1.87, 1.53, 7.31, suppf,
2020-11-03,3.19, -3.31, -0.43, 1.79, 1.48, 7.08, suppf,
2020-11-04,2.86, -3.20, -5.30, 1.86, 1.50, 7.31, suppf,
2020-11-05,3.00, -2.58, -5.16, 1.84, 1.52, 7.25, suppf,
2020-11-06,3.25, -3.54, -2.00, 1.84, 1.51, 7.29, suppf,
2020-11-07,2.07, -3.42, 3.23, 1.81, 1.48, 7.15, suppf,
2020-11-08,2.65, -3.21, 5.59, 1.80, 1.48, 7.13, suppf,
2020-11-09,2.82, -2.51, 7.45, 1.86, 1.49, 7.27, suppf,
2020-11-10,3.73, -2.75, 0.95, 1.83, 1.49, 7.18, suppf,
2020-11-11,3.89, -2.70, 0.46, 1.82, 1.49, 7.21, suppf,
2020-11-12,4.21, -3.66, 0.28, 1.84, 1.56, 7.40, suppf,
2020-11-13,3.26, -3.10, -1.35, 1.85, 1.56, 7.40, suppf,
2020-11-14,3.78, -2.20, 7.75, 1.84, 1.51, 7.31, suppf,
2020-11-15,3.48, -3.01, -1.59, 1.86, 1.53, 7.47, suppf,
2020-11-16,3.77, -3.00, 2.11, 1.84, 1.52, 7.37, suppf,
2020-11-17,3.66, -1.62, 4.82, 1.87, 1.56, 7.63, suppf,
2020-11-18,1.61, -3.44, 5.34, 1.86, 1.56, 7.46, suppf,
2020-11-19,3.92, -2.54, 3.77, 1.85, 1.55, 7.40, suppf,
2020-11-20,4.03, -2.92, 0.49, 1.89, 1.55, 7.62, suppf,
2020-11-21,3.67, -2.45, -1.36, 1.90, 1.55, 7.58, suppf,
2020-11-22,3.01, -3.40, -0.56, 1.82, 1.50, 7.23, suppf,
2020-11-23,4.22, -3.83, 4.37, 1.87, 1.57, 7.54, suppf,
2020-11-24,3.88, -3.69, 5.58, 1.86, 1.56, 7.46, suppf,
2020-11-25,3.63, -2.60, 2.29, 1.81, 1.51, 7.25, suppf,
2020-11-26,4.73, -2.82, 4.74, 1.84, 1.53, 7.38, suppf,
2020-11-27,4.13, -3.10, -2.03, 1.86, 1.54, 7.41, suppf,
2020-11-28,3.40, -3.39, 1.85, 2.48, 2.17, 8.91, suppf,
2020-11-29,2.72, -2.73, 2.67, 1.90, 1.57, 7.50, suppf,
2020-11-30,3.40, -2.43, 0.88, 2.49, 2.20, 9.00, suppf,
2020-12-01,2.64, -3.20, -0.23, 1.82, 1.51, 7.26, suppf,
2020-12-02,3.61, -2.60, -2.25, 1.81, 1.50, 7.21, suppf,
2020-12-03,2.67, -2.80, -1.44, 1.81, 1.51, 7.25, suppf,
2020-12-04,2.91, -2.53, -4.16, 1.82, 1.50, 7.26, suppf,
2020-12-05,2.33, -1.66, -2.10, 1.82, 1.50, 7.26, suppf,
2020-12-06,2.47, -2.78, -4.70, 2.42, 2.13, 8.71, suppf,
2020-12-07,2.94, -1.51, -2.03, 1.83, 1.52, 7.30, suppf,
2020-12-08,2.80, -1.52, -1.67, 1.81, 1.51, 7.23, suppf,
2020-12-09,2.03, -1.88, 1.63, 1.83, 1.51, 7.29, suppf,
2020-12-10,2.50, -2.21, 0.81, 1.84, 1.52, 7.32, suppf,
2020-12-11,1.03, -1.65, 0.15, 1.85, 1.52, 7.38, suppf,
2020-12-12,2.47, -2.11, -6.55, 1.85, 1.53, 7.46, suppf,
2020-12-13,0.91, -3.00, 4.92, 1.84, 1.52, 7.37, suppf,
2020-12-14,2.83, -2.01, -2.75, 1.83, 1.52, 7.35, suppf,
2020-12-15,2.61, -2.32, -3.21, 1.83, 1.51, 7.29, suppf,
2020-12-16,2.49, -2.19, 0.47, 1.84, 1.52, 7.36, suppf,
2020-12-17,2.74, -3.17, -2.70, 1.95, 1.64, 7.86, suppf,
2020-12-18,1.98, -3.44, 1.44, 1.86, 1.53, 7.40, suppf,
2020-12-19,2.49, -2.68, 4.12, 1.97, 1.64, 8.05, suppf,
2020-12-20,2.92, -2.20, 1.40, 1.81, 1.52, 7.40, suppf,
2020-12-21,2.33, -2.66, -0.82, 1.78, 1.49, 7.18, suppf,
2020-12-22,1.89, -2.56, 1.67, 1.84, 1.53, 7.39, suppf,
2020-12-23,2.03, -2.23, 4.06, 1.81, 1.55, 7.30, suppf,
2020-12-24,2.68, -3.17, -0.58, 1.91, 1.59, 7.66, suppf,
2020-12-25,2.31, -2.24, 7.24, 1.84, 1.58, 7.51, suppf,
2020-12-26,3.51, -3.33, 4.02, 1.82, 1.52, 7.36, suppf,
2020-12-27,2.14, -2.36, 3.67, 1.77, 1.49, 7.17, suppf,
2020-12-28,2.57, -2.67, 11.15, 1.80, 1.52, 7.34, suppf,
2020-12-29,2.27, -2.98, 8.75, 1.84, 1.51, 7.38, suppf,
2020-12-30,2.59, -2.66, 8.67, 1.79, 1.48, 7.19, suppf,
2020-12-31,2.65, -2.87, 7.49, 1.82, 1.49, 7.29, suppf,
2021-01-01,3.04, -2.33, 5.86, 1.78, 1.48, 7.14, suppf,
2021-01-02,2.24, -2.28, 9.88, 1.80, 1.51, 7.27, suppf,
2021-01-03,2.00, -1.21, 7.98, 1.81, 1.48, 7.22, suppf,
2021-01-04,1.95, -1.56, 16.69, 1.81, 1.50, 7.32, suppf,
2021-01-05,2.58, -2.97, 10.94, 1.79, 1.48, 7.17, suppf,
2021-01-06,2.53, -1.82, 4.70, 1.78, 1.48, 7.18, suppf,
2021-01-07,2.85, -1.99, 3.46, 1.80, 1.49, 7.26, suppf,
2021-01-08,2.06, -0.36, 2.31, 1.78, 1.52, 7.28, suppf,
2021-01-09,3.16, -2.40, 7.18, 1.79, 1.48, 7.18, suppf,
2021-01-10,3.69, -3.27, 9.51, 1.78, 1.48, 7.17, suppf,
2021-01-11,4.13, -2.80, 4.21, 1.85, 1.52, 7.43, suppf,
2021-01-12,3.17, -3.07, 13.32, 2.78, 2.38, 11.83, suppf,
2021-01-13,5.00, -2.36, 4.15, 1.79, 1.48, 7.19, suppf,
2021-01-14,3.73, -1.21, 6.52, 1.82, 1.51, 7.23, suppf,
2021-01-15,3.77, -1.89, 12.24, 1.79, 1.48, 7.19, suppf,
2021-01-16,4.39, -1.62, 14.09, 1.83, 1.52, 7.44, suppf,
2021-01-17,4.79, -2.02, 14.88, 1.78, 1.48, 7.16, suppf,
2021-01-18,3.80, -1.95, 9.47, 1.79, 1.48, 7.17, suppf,
2021-01-19,5.67, -2.67, 16.94, 1.81, 1.51, 7.30, suppf,
2021-01-20,4.18, -2.50, 11.09, 1.87, 1.53, 7.47, suppf,
2021-01-21,4.55, -2.02, 19.36, 1.79, 1.52, 7.33, suppf,
2021-01-22,4.73, -1.92, 12.33, 1.81, 1.51, 7.34, suppf,
2021-01-23,4.29, -2.84, 10.13, 1.78, 1.48, 7.17, suppf,
2021-01-24,4.48, -2.70, 5.09, 1.79, 1.48, 7.17, suppf,
2021-01-25,4.60, -2.43, 14.56, 1.79, 1.49, 7.22, suppf,
2021-01-26,4.41, -2.46, 19.62, 1.83, 1.54, 7.35, suppf,
2021-01-27,2.96, -2.84, 13.17, 1.78, 1.49, 7.20, suppf,
2021-01-28,2.63, -3.52, 7.86, 1.79, 1.50, 7.25, suppf,
2021-01-29,3.79, -3.57, 6.04, 1.79, 1.49, 7.25, suppf,
2021-01-30,5.17, -3.40, 8.66, 1.78, 1.48, 7.19, suppf,
2021-01-31,5.27, -3.27, 6.02, 1.79, 1.48, 7.19, suppf,
2021-02-01,4.29, -3.57, 13.88, 1.80, 1.50, 7.31, suppf,
2021-02-02,4.30, -3.36, 11.50, 1.79, 1.49, 7.25, suppf,
2021-02-03,5.10, -3.18, 4.22, 1.77, 1.48, 7.14, suppf,
2021-02-04,5.21, -2.84, 8.89, 1.81, 1.51, 7.40, suppf,
2021-02-05,5.72, -2.63, 6.08, 1.89, 1.57, 7.73, suppf,
2021-02-06,5.57, -3.60, 15.07, 1.78, 1.47, 7.19, suppf,
2021-02-07,5.17, -3.20, 13.47, 1.78, 1.48, 7.20, suppf,
2021-02-08,5.19, -3.88, 10.38, 1.79, 1.47, 7.22, suppf,
2021-02-09,4.15, -4.30, 14.55, 1.81, 1.49, 7.33, suppf,
2021-02-10,5.09, -4.27, 11.29, 1.79, 1.48, 7.21, suppf,
2021-02-11,5.36, -4.06, 7.87, 1.80, 1.49, 7.26, suppf,
2021-02-12,6.85, -5.22, 11.32, 1.81, 1.51, 7.41, suppf,
2021-02-13,7.06, -3.79, 18.21, 1.80, 1.49, 7.28, suppf,
2021-02-14,6.15, -4.45, 8.42, 1.78, 1.48, 7.17, suppf,
2021-02-15,5.54, -2.70, 9.52, 1.81, 1.51, 7.39, suppf,
2021-02-16,7.44, -4.21, 9.69, 1.79, 1.49, 7.25, suppf,
2021-02-17,5.80, -3.99, 13.76, 1.78, 1.48, 7.18, suppf,
2021-02-18,6.55, -4.26, 6.92, 1.84, 1.50, 7.37, suppf,
2021-02-19,8.00, -4.80, 1.06, 1.84, 1.50, 7.36, suppf,
2021-02-20,7.60, -4.62, 8.13, 1.82, 1.51, 7.35, suppf,
2021-02-21,7.28, -3.73, 10.02, 1.78, 1.48, 7.17, suppf,
2021-02-22,8.39, -3.88, 9.58, 1.79, 1.49, 7.26, suppf,
2021-02-23,6.87, -3.76, 10.68, 1.78, 1.48, 7.23, suppf,
2021-02-24,6.90, -4.27, 8.41, 1.81, 1.51, 7.37, suppf,
2021-02-25,6.32, -4.42, 9.43, 1.83, 1.53, 7.57, suppf,
2021-02-26,6.27, -4.11, 10.04, 1.81, 1.51, 7.36, suppf,
2021-02-27,6.52, -4.01, 14.53, 1.90, 1.61, 7.93, suppf,
2021-02-28,6.75, -3.88, 15.78, 1.78, 1.52, 7.29, suppf,
2021-03-01,7.73, -4.05, 12.21, 1.82, 1.54, 7.48, suppf,
2021-03-02,6.14, -3.95, 15.57, 1.84, 1.53, 7.40, suppf,
2021-03-03,5.91, -3.96, 19.20, 1.79, 1.49, 7.25, suppf,
2021-03-04,6.05, -3.25, 10.70, 1.79, 1.48, 7.20, suppf,
2021-03-05,5.94, -3.81, 3.06, 1.81, 1.52, 7.35, suppf,
2021-03-06,5.72, -5.70, 5.97, 1.84, 1.54, 7.51, suppf,
2021-03-07,6.38, -5.21, 5.34, 1.84, 1.51, 7.38, suppf,
2021-03-08,4.44, -5.44, 10.85, 1.93, 1.54, 7.86, suppf,
2021-03-09,6.08, -4.47, 2.71, 1.82, 1.54, 7.42, suppf,
2021-03-10,5.47, -3.85, 7.90, 1.82, 1.50, 7.36, suppf,
2021-03-11,5.70, -4.63, 9.99, 1.77, 1.48, 7.17, suppf,
2021-03-12,5.58, -3.61, 8.85, 1.81, 1.52, 7.37, suppf,
2021-03-13,6.00, -4.03, 8.52, 1.78, 1.48, 7.17, suppf,
2021-03-14,4.58, -4.00, 6.61, 1.79, 1.50, 7.28, suppf,
2021-03-15,4.59, -4.10, 9.64, 1.80, 1.51, 7.36, suppf,
2021-03-16,5.94, -5.67, 13.10, 1.78, 1.48, 7.16, suppf,
2021-03-17,5.78, -4.65, 7.05, 1.77, 1.50, 7.27, suppf,
2021-03-18,6.40, -5.03, 14.15, 1.83, 1.55, 7.42, suppf,
2021-03-19,5.50, -6.60, 6.22, 1.83, 1.56, 7.46, suppf,
2021-03-20,5.37, -3.80, 7.71, 1.78, 1.51, 7.28, suppf,
2021-03-21,5.67, -5.07, 11.26, 1.78, 1.49, 7.17, suppf,
2021-03-22,6.15, -3.67, 12.91, 1.77, 1.49, 7.16, suppf,
2021-03-23,4.43, -3.91, 17.02, 1.79, 1.50, 7.25, suppf,
2021-03-24,5.77, -4.23, 19.30, 1.78, 1.49, 7.18, suppf,
2021-03-25,6.36, -4.21, 15.19, 1.81, 1.50, 7.25, suppf,
2021-03-26,6.06, -4.40, 14.97, 1.78, 1.51, 7.26, suppf,
2021-03-27,5.86, -4.35, 13.76, 1.79, 1.51, 7.24, suppf,
2021-03-28,5.44, -3.82, 13.16, 1.76, 1.49, 7.14, suppf,
2021-03-29,4.32, -4.05, 19.33, 1.78, 1.51, 7.21, suppf,
2021-03-30,4.57, -4.77, 16.56, 1.77, 1.51, 7.19, suppf,
2021-03-31,6.03, -3.76, 13.36, 1.77, 1.50, 7.20, suppf,
2021-04-01,5.11, -4.88, 12.53, 1.83, 1.54, 7.40, suppf,
2021-04-02,5.83, -3.77, 18.63, 1.82, 1.55, 7.37, suppf,
2021-04-03,4.35, -5.11, 16.88, 1.77, 1.50, 7.18, suppf,
2021-04-04,4.61, -4.91, 14.52, 1.77, 1.51, 7.22, suppf,
2021-04-05,6.14, -4.06, 18.45, 1.78, 1.52, 7.26, suppf,
2021-04-06,5.44, -4.25, 18.84, 1.77, 1.51, 7.22, suppf,
2021-04-07,6.32, -4.39, 17.54, 1.81, 1.54, 7.37, suppf,
2021-04-08,6.27, -3.02, 24.86, 1.80, 1.55, 7.32, suppf,
2021-04-09,5.60, -3.31, 19.20, 1.83, 1.56, 7.42, suppf,
2021-04-10,5.15, -4.48, 18.83, 1.77, 1.52, 7.27, suppf,
2021-04-11,4.51, -3.31, 20.77, 1.77, 1.52, 7.23, suppf,
2021-04-12,4.66, -4.42, 17.80, 1.79, 1.59, 7.43, suppf,
2021-04-13,4.05, -4.43, 21.81, 1.80, 1.59, 7.45, suppf,
2021-04-14,5.71, -5.52, 18.08, 1.78, 1.58, 7.34, suppf,
2021-04-15,5.23, -5.13, 18.66, 1.80, 1.58, 7.45, suppf,
2021-04-16,4.87, -3.85, 22.13, 1.77, 1.57, 7.28, suppf,
2021-04-17,3.81, -4.38, 17.27, 1.78, 1.57, 7.30, suppf,
2021-04-18,3.68, -4.63, 21.17, 1.78, 1.58, 7.34, suppf,
2021-04-19,4.61, -3.83, 21.55, 1.82, 1.63, 7.48, suppf,
2021-04-20,4.87, -4.37, 20.23, 1.77, 1.57, 7.30, suppf,
2021-04-21,3.63, -4.43, 20.22, 1.79, 1.59, 7.43, suppf,
2021-04-22,4.52, -4.23, 22.76, 1.81, 1.64, 7.45, suppf,
2021-04-23,4.36, -3.42, 19.16, 1.88, 1.68, 7.71, suppf,
2021-04-24,3.21, -3.82, 18.67, 1.78, 1.52, 7.29, suppf,
2021-04-25,5.02, -4.63, 22.09, 1.78, 1.53, 7.29, suppf,
2021-04-26,5.10, -4.51, 18.91, 1.77, 1.53, 7.27, suppf,
2021-04-27,5.84, -4.08, 19.37, 1.78, 1.57, 7.36, suppf,
2021-04-28,4.75, -2.82, 12.23, 1.80, 1.58, 7.49, suppf,
2021-04-29,4.51, -3.06, 11.35, 1.76, 1.52, 7.25, suppf,
2021-04-30,3.73, -3.84, 17.10, 1.75, 1.52, 7.21, suppf,
2021-05-01,3.97, -3.45, 21.94, 1.81, 1.56, 7.39, suppf,
2021-05-02,2.91, -4.03, 19.55, 1.77, 1.53, 7.32, suppf,
2021-05-03,4.19, -4.22, 11.89, 1.76, 1.52, 7.24, suppf,
2021-05-04,4.06, -2.93, 13.33, 1.77, 1.52, 7.26, suppf,
2021-05-05,2.68, -2.59, 19.79, 1.77, 1.54, 7.30, suppf,
2021-05-06,2.83, -3.59, 13.08, 1.78, 1.55, 7.41, suppf,
2021-05-07,3.42, -2.84, 13.57, 1.78, 1.54, 7.29, suppf,
2021-05-08,4.37, -2.75, 12.32, 1.80, 1.53, 7.35, suppf,
2021-05-09,4.02, -2.86, 11.10, 1.77, 1.51, 7.23, suppf,
