PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DSL1
Station name,Drill_Site_L1
Begin Date, 2002-11-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 70.3334368374 North Latitude, -148.4727484548 East Longitude, 17.09660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-05,-15.16, 15.89, -8.50, 2.08, 1.45, 8.32, repro,
2017-10-06,-16.60, 17.04, -7.66, 3.54, 2.39, 14.53, repro,
2017-10-07,-16.99, 15.40, -21.80, 2.13, 1.51, 8.60, repro,
2017-10-08,-15.77, 16.15, -17.03, 2.14, 1.49, 8.49, repro,
2017-10-09,-16.30, 16.19, -22.08, 2.10, 1.45, 8.38, repro,
2017-10-10,-17.75, 15.02, -23.77, 2.13, 1.50, 8.49, repro,
2017-10-11,-16.07, 15.19, -23.43, 2.40, 1.74, 9.86, repro,
2017-10-12,-15.65, 15.17, -21.57, 2.49, 1.75, 10.51, repro,
2017-10-13,-16.59, 17.99, -12.68, 2.61, 1.89, 10.99, repro,
2017-10-14,-18.43, 15.32, -15.76, 4.79, 3.67, 18.17, repro,
2017-10-17,-14.06, 15.88, -8.72, 2.24, 1.60, 9.02, repro,
2017-10-18,-16.12, 15.36, -13.93, 2.18, 1.55, 8.65, repro,
2017-10-19,-15.31, 16.01, -17.29, 2.39, 1.70, 9.46, repro,
2017-10-20,-17.26, 16.56, -10.03, 2.30, 1.62, 9.16, repro,
2017-10-21,-18.13, 15.06, -13.03, 2.16, 1.51, 8.65, repro,
2017-10-22,-18.33, 14.48, -10.25, 2.08, 1.47, 8.33, repro,
2017-10-23,-19.37, 14.88, -18.76, 2.09, 1.46, 8.33, repro,
2017-10-24,-20.28, 14.27, -18.96, 2.27, 1.56, 8.92, repro,
2017-10-25,-21.85, 14.12, -17.55, 2.37, 1.67, 9.97, repro,
2017-10-26,-18.65, 15.41, -17.26, 2.44, 1.70, 9.67, repro,
2017-10-27,-18.73, 14.16, -15.59, 2.21, 1.59, 8.81, repro,
2017-10-28,-18.69, 15.76, -18.77, 2.13, 1.50, 8.53, repro,
2017-10-29,-18.04, 14.21, -29.71, 2.09, 1.46, 8.27, repro,
2017-10-30,-19.54, 15.02, -22.62, 2.06, 1.45, 8.36, repro,
2017-10-31,-20.78, 14.84, -22.98, 2.26, 1.54, 8.81, repro,
2017-11-01,-20.43, 14.67, -27.48, 2.13, 1.47, 8.49, repro,
2017-11-02,-21.69, 13.87, -32.67, 2.15, 1.50, 8.86, repro,
2017-11-03,-18.63, 14.00, -36.62, 2.19, 1.54, 8.86, repro,
2017-11-04,-18.97, 14.51, -28.96, 2.09, 1.46, 8.35, repro,
2017-11-05,-20.33, 14.10, -25.91, 2.10, 1.45, 8.38, repro,
2017-11-06,-18.82, 13.69, -34.10, 2.08, 1.45, 8.38, repro,
2017-11-07,-20.74, 15.18, -21.18, 2.59, 1.98, 10.43, repro,
2017-11-08,-20.36, 13.66, -28.36, 2.75, 1.90, 11.42, repro,
2017-11-09,-19.72, 14.26, -15.61, 2.52, 1.77, 9.75, repro,
2017-11-10,-18.97, 14.15, -17.91, 2.42, 1.69, 9.55, repro,
2017-11-11,-21.44, 14.20, -17.76, 2.40, 1.73, 9.57, repro,
2017-11-12,-20.89, 12.14, -22.06, 2.15, 1.50, 8.53, repro,
2017-11-13,-19.69, 13.28, -28.96, 2.13, 1.50, 8.57, repro,
2017-11-14,-19.76, 11.87, -33.44, 2.42, 1.69, 9.57, repro,
2017-11-15,-18.67, 13.86, -21.21, 2.36, 1.69, 9.27, repro,
2017-11-16,-19.46, 12.85, -21.98, 2.25, 1.58, 8.98, repro,
2017-11-17,-21.33, 13.13, -17.49, 2.29, 1.60, 9.04, repro,
2017-11-18,-19.00, 13.26, -26.95, 2.22, 1.57, 8.74, repro,
2017-11-19,-18.27, 12.28, -21.98, 2.08, 1.46, 8.35, repro,
2017-11-20,-19.50, 11.64, -23.62, 2.15, 1.51, 8.62, repro,
2017-11-21,-18.61, 13.44, -11.89, 2.35, 1.71, 9.25, repro,
2017-11-22,-19.68, 13.12, -11.62, 2.22, 1.59, 9.08, repro,
2017-11-23,-17.96, 12.68, -3.45, 2.21, 1.55, 8.87, repro,
2017-11-24,-20.98, 12.54, -16.84, 2.20, 1.57, 8.71, repro,
2017-11-25,-22.37, 12.74, -20.85, 2.19, 1.56, 8.75, repro,
2017-11-26,-19.66, 13.52, -21.05, 2.40, 1.67, 9.48, repro,
2017-11-27,-19.17, 13.59, -10.89, 2.08, 1.48, 8.40, repro,
2017-11-28,-19.47, 12.44, -9.33, 2.11, 1.52, 8.69, repro,
2017-11-29,-18.59, 13.02, -8.24, 2.19, 1.49, 8.77, repro,
2017-11-30,-16.86, 13.16, -9.19, 2.24, 1.58, 9.08, repro,
2017-12-01,-19.50, 12.32, -13.54, 2.10, 1.47, 8.44, repro,
2017-12-02,-18.96, 13.45, -16.41, 2.07, 1.46, 8.35, repro,
2017-12-03,-19.09, 12.74, -18.78, 2.11, 1.51, 8.47, repro,
2017-12-04,-16.94, 11.87, -12.81, 2.42, 1.72, 9.64, repro,
2017-12-05,-19.72, 13.77, -13.98, 2.38, 1.70, 9.72, repro,
2017-12-06,-22.27, 10.79, -15.45, 2.55, 1.80, 10.05, repro,
2017-12-07,-18.31, 11.95, -21.88, 2.12, 1.49, 8.53, repro,
2017-12-08,-21.47, 12.21, -17.54, 2.17, 1.52, 8.60, repro,
2017-12-09,-20.51, 12.28, -15.02, 2.09, 1.48, 8.49, repro,
2017-12-10,-20.25, 11.04, -20.77, 2.09, 1.46, 8.32, repro,
2017-12-11,-20.89, 12.28, -16.26, 2.28, 1.58, 9.39, repro,
2017-12-12,-21.90, 10.55, -10.24, 2.40, 1.75, 9.55, repro,
2017-12-13,-20.67, 13.43, -16.80, 2.16, 1.54, 8.51, repro,
2017-12-14,-18.52, 11.52, -17.18, 2.17, 1.54, 8.74, repro,
2017-12-15,-18.47, 11.77, -14.95, 2.11, 1.50, 8.55, repro,
2017-12-16,-18.12, 13.26, -5.03, 2.16, 1.53, 8.98, repro,
2017-12-17,-21.54, 13.37, 4.59, 2.57, 1.95, 10.46, repro,
2017-12-18,-20.30, 13.34, -14.05, 2.22, 1.61, 8.93, repro,
2017-12-19,-19.10, 12.62, -19.19, 2.15, 1.55, 8.63, repro,
2017-12-20,-18.40, 14.11, -16.10, 2.18, 1.56, 8.66, repro,
2017-12-21,-18.68, 13.91, -18.55, 2.12, 1.49, 8.46, repro,
2017-12-22,-19.28, 13.90, -30.46, 2.09, 1.45, 8.42, repro,
2017-12-23,-20.60, 14.65, -25.86, 2.25, 1.59, 9.13, repro,
2017-12-24,-21.55, 13.14, -32.78, 2.18, 1.52, 8.81, repro,
2017-12-25,-20.63, 12.40, -28.07, 2.15, 1.56, 8.67, repro,
2017-12-26,-23.62, 13.00, -32.66, 2.16, 1.52, 8.57, repro,
2017-12-27,-19.97, 12.69, -28.49, 2.16, 1.50, 8.64, repro,
2017-12-28,-21.66, 12.24, -26.90, 2.17, 1.52, 8.83, repro,
2017-12-29,-21.86, 13.14, -27.51, 2.11, 1.48, 8.48, repro,
2017-12-30,-21.15, 11.84, -26.34, 2.17, 1.52, 8.82, repro,
2017-12-31,-21.13, 11.64, -28.98, 2.11, 1.47, 8.42, repro,
2018-01-01,-21.19, 13.02, -20.72, 2.21, 1.57, 9.03, repro,
2018-01-02,-20.73, 12.26, -21.28, 2.29, 1.63, 8.91, repro,
2018-01-03,-20.83, 13.29, -21.38, 2.13, 1.52, 8.55, repro,
2018-01-04,-20.71, 13.24, -32.34, 2.18, 1.52, 8.67, repro,
2018-01-05,-20.01, 12.84, -32.16, 2.11, 1.47, 8.41, repro,
2018-01-06,-19.42, 13.58, -26.19, 2.11, 1.51, 8.54, repro,
2018-01-07,-19.64, 13.12, -27.36, 2.03, 1.44, 8.22, repro,
2018-01-08,-18.84, 12.88, -29.04, 2.17, 1.53, 8.74, repro,
2018-01-09,-18.75, 12.54, -30.66, 2.14, 1.53, 8.63, repro,
2018-01-10,-21.14, 12.48, -28.67, 2.12, 1.47, 8.48, repro,
2018-01-11,-22.29, 12.93, -28.37, 2.09, 1.48, 8.52, repro,
2018-01-12,-21.28, 13.10, -28.25, 2.15, 1.53, 8.61, repro,
2018-01-13,-19.88, 12.23, -27.65, 2.19, 1.53, 8.69, repro,
2018-01-14,-17.82, 13.05, -25.88, 2.14, 1.47, 8.47, repro,
2018-01-15,-18.83, 15.06, -20.21, 2.23, 1.56, 8.89, repro,
2018-01-16,-18.19, 14.13, -20.30, 2.13, 1.48, 8.63, repro,
2018-01-17,-19.33, 13.77, -18.13, 2.08, 1.45, 8.44, repro,
2018-01-18,-19.05, 13.29, -18.63, 2.04, 1.44, 8.25, repro,
2018-01-19,-19.71, 13.33, -18.24, 2.27, 1.60, 9.24, repro,
2018-01-20,-20.78, 12.33, -22.00, 2.22, 1.53, 8.94, repro,
2018-01-21,-22.99, 11.64, -30.18, 2.30, 1.64, 9.07, repro,
2018-01-22,-19.80, 12.75, -32.55, 2.24, 1.58, 8.95, repro,
2018-01-23,-19.82, 13.04, -33.96, 2.10, 1.48, 8.42, repro,
2018-01-24,-19.98, 13.59, -29.91, 2.17, 1.55, 8.80, repro,
2018-01-25,-18.01, 12.47, -25.98, 2.32, 1.66, 9.40, repro,
2018-01-26,-20.47, 14.20, -28.61, 2.21, 1.55, 9.01, repro,
2018-01-27,-20.58, 13.64, -34.24, 2.14, 1.55, 8.65, repro,
2018-01-28,-20.30, 13.93, -34.10, 2.25, 1.58, 8.80, repro,
2018-01-29,-20.14, 15.02, -29.59, 2.17, 1.56, 8.79, repro,
2018-01-30,-20.08, 13.97, -31.38, 2.15, 1.50, 8.60, repro,
2018-01-31,-19.99, 13.69, -26.55, 2.30, 1.64, 9.08, repro,
2018-02-01,-22.43, 14.21, -33.57, 2.13, 1.52, 8.64, repro,
2018-02-02,-21.15, 14.18, -28.65, 2.15, 1.51, 8.52, repro,
2018-02-03,-21.07, 14.24, -33.79, 2.14, 1.48, 8.60, repro,
2018-02-04,-20.41, 13.57, -21.98, 2.11, 1.49, 8.55, repro,
2018-02-05,-20.18, 14.31, -26.76, 2.28, 1.61, 9.27, repro,
2018-02-06,-22.52, 15.06, -28.65, 2.28, 1.61, 9.22, repro,
2018-02-07,-20.73, 13.29, -31.54, 2.13, 1.55, 8.57, repro,
2018-02-08,-21.95, 13.33, -28.10, 2.15, 1.51, 8.73, repro,
2018-02-09,-19.48, 13.13, -28.48, 2.16, 1.52, 8.78, repro,
2018-02-10,-20.16, 13.73, -19.94, 2.20, 1.54, 8.80, repro,
2018-02-11,-19.57, 14.14, -18.54, 2.23, 1.55, 9.34, repro,
2018-02-12,-18.26, 13.74, -18.94, 2.10, 1.46, 8.41, repro,
2018-02-13,-20.49, 12.79, -23.13, 2.12, 1.52, 8.63, repro,
2018-02-14,-21.14, 12.73, -20.46, 2.12, 1.49, 8.85, repro,
2018-02-15,-21.05, 14.80, -21.35, 2.37, 1.67, 9.65, repro,
2018-02-16,-19.02, 14.92, -27.59, 2.15, 1.48, 8.53, repro,
2018-02-17,-22.63, 13.54, -36.47, 2.30, 1.61, 9.27, repro,
2018-02-18,-19.69, 15.01, -34.79, 2.31, 1.62, 9.27, repro,
2018-02-19,-18.80, 13.69, -41.95, 2.41, 1.71, 9.83, repro,
2018-02-20,-21.42, 14.94, -27.11, 2.17, 1.54, 9.01, repro,
2018-02-21,-17.39, 15.19, -28.16, 2.15, 1.49, 8.54, repro,
2018-02-22,-19.07, 14.94, -29.99, 2.21, 1.57, 8.77, repro,
2018-02-23,-20.95, 14.80, -23.60, 2.33, 1.69, 9.84, repro,
2018-02-24,-20.28, 16.98, -24.16, 2.26, 1.59, 9.04, repro,
2018-02-25,-19.89, 14.61, -21.08, 2.11, 1.48, 8.48, repro,
2018-02-26,-20.04, 13.69, -19.54, 2.29, 1.60, 9.14, repro,
2018-02-27,-18.77, 14.94, -17.92, 2.25, 1.58, 8.99, repro,
2018-02-28,-19.66, 13.72, -39.27, 2.18, 1.50, 8.64, repro,
2018-03-01,-19.40, 14.67, -45.33, 2.24, 1.59, 8.99, repro,
2018-03-02,-18.71, 14.70, -42.32, 2.21, 1.58, 8.96, repro,
2018-03-03,-17.35, 16.24, -34.39, 2.27, 1.59, 9.16, repro,
2018-03-04,-19.16, 16.53, -35.35, 2.18, 1.53, 8.74, repro,
2018-03-05,-18.95, 14.98, -29.64, 2.13, 1.54, 8.59, repro,
2018-03-06,-18.03, 15.21, -23.54, 2.12, 1.48, 8.43, repro,
2018-03-07,-19.26, 15.65, -27.48, 2.17, 1.55, 8.65, repro,
2018-03-08,-17.92, 15.20, -16.10, 2.15, 1.52, 8.65, repro,
2018-03-09,-15.73, 12.84, -12.35, 2.18, 1.53, 8.63, repro,
2018-03-10,-18.22, 14.38, -17.01, 2.44, 1.72, 9.52, repro,
2018-03-11,-18.49, 15.29, -17.25, 2.19, 1.58, 8.73, repro,
2018-03-12,-18.65, 13.87, -21.56, 2.15, 1.49, 8.48, repro,
2018-03-13,-19.21, 15.42, -16.00, 2.20, 1.51, 8.77, repro,
2018-03-14,-16.69, 15.03, -15.29, 2.47, 1.69, 9.49, repro,
2018-03-15,-16.57, 14.53, -19.27, 2.30, 1.62, 9.55, repro,
2018-03-16,-18.75, 15.01, -34.07, 2.56, 1.80, 9.78, repro,
2018-03-17,-17.67, 15.03, -24.92, 2.27, 1.59, 8.99, repro,
2018-03-18,-17.48, 13.52, -25.75, 2.41, 1.74, 10.00, repro,
2018-03-19,-16.87, 15.31, -22.71, 2.44, 1.71, 9.84, repro,
2018-03-20,-17.91, 12.74, -27.74, 2.15, 1.50, 8.64, repro,
2018-03-21,-18.86, 15.14, -32.55, 2.08, 1.48, 8.31, repro,
2018-03-22,-19.13, 15.40, -31.07, 2.13, 1.49, 8.39, repro,
2018-03-23,-17.44, 15.80, -28.45, 2.22, 1.51, 8.66, repro,
2018-03-24,-18.57, 15.36, -22.16, 2.18, 1.56, 8.67, repro,
2018-03-25,-19.44, 16.11, -29.25, 2.44, 1.70, 9.46, repro,
2018-03-26,-17.05, 16.18, -22.44, 2.20, 1.54, 8.77, repro,
2018-03-27,-17.71, 15.20, -28.66, 2.24, 1.58, 8.87, repro,
2018-03-28,-17.63, 15.01, -26.29, 2.10, 1.49, 8.34, repro,
2018-03-29,-17.11, 15.35, -30.97, 2.13, 1.51, 8.55, repro,
2018-03-30,-18.97, 15.91, -32.85, 2.12, 1.51, 8.46, repro,
2018-03-31,-18.20, 14.93, -34.92, 2.12, 1.52, 8.55, repro,
2018-04-01,-18.09, 16.73, -44.29, 2.19, 1.59, 8.85, repro,
2018-04-02,-19.20, 15.00, -43.10, 2.12, 1.51, 8.38, repro,
2018-04-03,-19.25, 14.77, -40.25, 2.14, 1.53, 8.42, repro,
2018-04-04,-18.78, 15.63, -32.15, 2.12, 1.51, 8.44, repro,
2018-04-05,-19.04, 16.16, -24.14, 2.17, 1.55, 8.65, repro,
2018-04-06,-17.13, 16.21, -26.05, 2.17, 1.55, 8.64, repro,
2018-04-07,-17.28, 16.42, -20.31, 2.11, 1.52, 8.44, repro,
2018-04-08,-20.05, 15.48, -21.27, 2.07, 1.47, 8.28, repro,
2018-04-09,-17.97, 16.33, -27.52, 2.38, 1.68, 9.17, repro,
2018-04-10,-18.36, 17.33, -22.09, 2.42, 1.71, 9.74, repro,
2018-04-11,-17.68, 17.02, -23.82, 2.35, 1.73, 9.22, repro,
2018-04-12,-17.48, 17.96, -16.08, 2.13, 1.53, 8.69, repro,
2018-04-13,-20.04, 15.95, -15.31, 2.60, 1.90, 10.30, repro,
2018-04-14,-19.52, 15.70, -33.89, 2.10, 1.50, 8.37, repro,
2018-04-15,-17.13, 17.16, -33.19, 2.20, 1.57, 8.67, repro,
2018-04-16,-16.91, 16.00, -25.57, 2.17, 1.59, 8.84, repro,
2018-04-17,-15.25, 16.98, -30.65, 2.17, 1.56, 8.47, repro,
2018-04-18,-15.16, 16.29, -32.78, 2.25, 1.55, 8.70, repro,
2018-04-19,-16.92, 16.00, -26.18, 2.11, 1.52, 8.43, repro,
2018-04-20,-18.98, 17.36, -34.31, 2.56, 1.85, 10.08, repro,
2018-04-21,-18.26, 15.05, -30.00, 2.19, 1.57, 8.67, repro,
2018-04-22,-19.21, 15.99, -31.44, 2.16, 1.57, 8.64, repro,
2018-04-23,-16.32, 15.80, -28.30, 2.08, 1.50, 8.39, repro,
2018-04-24,-16.27, 14.69, -24.09, 2.14, 1.54, 8.53, repro,
2018-04-25,-19.29, 15.70, -24.08, 2.14, 1.57, 8.47, repro,
2018-04-26,-17.54, 16.38, -23.89, 2.13, 1.50, 8.47, repro,
2018-04-27,-18.67, 17.49, -24.53, 2.34, 1.64, 9.51, repro,
2018-04-28,-15.75, 15.03, -25.63, 2.10, 1.49, 8.38, repro,
2018-04-29,-14.28, 13.98, -22.24, 2.09, 1.48, 8.35, repro,
2018-04-30,-16.00, 15.42, -23.91, 2.07, 1.48, 8.24, repro,
2018-05-01,-16.45, 16.28, -28.02, 2.12, 1.54, 8.41, repro,
2018-05-02,-17.71, 16.58, -15.14, 2.14, 1.54, 8.58, repro,
2018-05-03,-18.83, 15.35, -32.55, 2.09, 1.49, 8.42, repro,
2018-05-04,-15.33, 15.45, -25.09, 2.11, 1.50, 8.52, repro,
2018-05-05,-15.96, 14.41, -19.79, 2.34, 1.63, 8.95, repro,
2018-05-06,-18.25, 14.05, -24.79, 2.47, 1.82, 9.98, repro,
2018-05-07,-16.60, 16.19, -27.24, 2.65, 1.90, 10.28, repro,
2018-05-08,-18.59, 14.63, -33.60, 2.28, 1.57, 8.84, repro,
2018-05-09,-17.11, 15.28, -32.05, 2.29, 1.68, 8.93, repro,
2018-05-10,-16.14, 15.27, -25.96, 2.46, 1.71, 9.55, repro,
2018-05-11,-16.73, 15.61, -30.05, 2.43, 1.81, 9.72, repro,
2018-05-12,-17.70, 16.82, -28.95, 2.23, 1.60, 8.80, repro,
2018-05-13,-17.22, 14.96, -24.74, 2.33, 1.65, 9.31, repro,
2018-05-14,-18.67, 15.53, -32.76, 2.07, 1.48, 8.19, repro,
2018-05-15,-16.53, 15.57, -33.97, 2.09, 1.53, 8.39, repro,
2018-05-16,-17.82, 15.46, -36.35, 2.09, 1.49, 8.33, repro,
2018-05-17,-15.74, 16.47, -34.64, 2.21, 1.65, 9.01, repro,
2018-05-18,-18.96, 15.88, -40.18, 2.15, 1.55, 8.65, repro,
2018-05-19,-16.49, 14.87, -25.93, 2.13, 1.50, 8.26, repro,
2018-05-20,-17.15, 15.06, -29.38, 2.08, 1.49, 8.36, repro,
2018-05-21,-17.47, 15.94, -21.53, 2.09, 1.53, 8.25, repro,
2018-05-22,-15.07, 15.07, -25.39, 2.17, 1.55, 8.53, repro,
2018-05-23,-16.23, 15.58, -19.72, 2.25, 1.61, 8.79, repro,
2018-05-24,-17.15, 16.49, -25.93, 2.15, 1.50, 8.48, repro,
2018-05-25,-17.97, 15.68, -32.58, 2.11, 1.50, 8.28, repro,
2018-05-26,-17.30, 15.92, -26.92, 2.12, 1.52, 8.38, repro,
2018-05-27,-16.27, 15.01, -27.69, 2.19, 1.53, 8.55, repro,
2018-05-28,-16.59, 15.74, -31.57, 2.16, 1.54, 8.54, repro,
2018-05-29,-14.78, 15.95, -21.51, 2.12, 1.51, 8.41, repro,
2018-05-30,-15.79, 16.97, -29.22, 2.17, 1.51, 8.49, repro,
2018-05-31,-17.38, 14.45, -28.15, 2.18, 1.56, 8.54, repro,
2018-06-01,-17.50, 15.72, -34.95, 2.46, 1.71, 9.44, repro,
2018-06-02,-15.99, 18.18, -38.21, 2.45, 1.79, 9.70, repro,
2018-06-03,-19.07, 15.49, -34.05, 2.21, 1.62, 8.83, supp6,
2018-06-04,-17.56, 14.76, -24.66, 2.22, 1.53, 8.48, supp6,
2018-06-05,-17.94, 15.18, -31.45, 2.35, 1.80, 9.65, supp6,
2018-06-06,-16.89, 14.30, -28.57, 2.12, 1.51, 8.27, supp6,
2018-06-07,-18.06, 14.11, -26.29, 2.20, 1.51, 8.39, supp6,
2018-06-08,-18.39, 15.41, -30.51, 2.12, 1.49, 8.21, supp6,
2018-06-09,-17.22, 15.48, -26.55, 2.13, 1.54, 8.37, supp6,
2018-06-10,-15.47, 15.17, -22.94, 2.08, 1.50, 8.24, supp6,
2018-06-11,-17.67, 15.63, -33.40, 2.22, 1.45, 8.29, supp6,
2018-06-12,-16.21, 15.41, -34.89, 2.08, 1.49, 8.24, supp6,
2018-06-13,-17.91, 15.42, -27.91, 2.18, 1.46, 8.28, supp6,
2018-06-14,-16.45, 15.43, -27.95, 2.05, 1.49, 8.24, supp6,
2018-06-15,-17.06, 17.02, -29.00, 2.13, 1.51, 8.43, supp6,
2018-06-16,-15.29, 16.09, -27.62, 2.00, 1.52, 8.19, supp6,
2018-06-17,-17.49, 15.89, -31.04, 2.10, 1.49, 8.29, supp6,
2018-06-18,-14.59, 16.72, -23.59, 2.34, 1.62, 9.03, supp6,
2018-06-19,-16.85, 16.44, -22.67, 2.27, 1.51, 8.45, supp6,
2018-06-20,-20.24, 15.65, -24.16, 2.25, 1.58, 8.75, supp6,
2018-06-21,-15.95, 15.49, -27.17, 2.08, 1.55, 8.43, supp6,
2018-06-22,-14.40, 15.70, -20.65, 2.23, 1.48, 8.47, supp6,
2018-06-23,-14.64, 16.31, -29.26, 2.24, 1.67, 9.15, supp6,
2018-06-24,-17.42, 14.98, -36.25, 2.20, 1.54, 8.49, supp6,
2018-06-25,-16.00, 16.63, -28.47, 2.32, 1.66, 8.99, supp6,
2018-06-26,-19.44, 15.40, -31.43, 2.38, 1.72, 9.39, supp6,
2018-06-27,-16.98, 14.09, -26.74, 2.18, 1.55, 8.60, supp6,
2018-06-28,-15.14, 15.83, -24.02, 2.11, 1.49, 8.30, supp6,
2018-06-29,-17.48, 14.49, -29.82, 2.06, 1.46, 8.16, campf,
2018-06-30,-16.35, 16.26, -34.77, 3.36, 2.38, 13.50, campf,
2018-07-01,-18.50, 15.81, -32.81, 2.27, 1.57, 9.13, campf,
2018-07-02,-17.29, 16.54, -28.07, 2.09, 1.48, 8.34, campf,
2018-07-03,-18.31, 15.82, -35.13, 2.09, 1.52, 8.31, campf,
2018-07-04,-15.68, 15.75, -27.05, 2.11, 1.48, 8.61, campf,
2018-07-05,-16.39, 15.44, -30.63, 2.19, 1.53, 8.65, campf,
2018-07-06,-16.90, 18.02, -35.32, 2.10, 1.48, 8.30, campf,
2018-07-07,-15.82, 16.25, -30.64, 2.22, 1.56, 8.78, campf,
2018-07-08,-16.64, 15.27, -24.84, 2.12, 1.51, 8.47, campf,
2018-07-09,-16.35, 16.21, -24.27, 2.28, 1.63, 8.94, campf,
2018-07-10,-15.22, 15.69, -18.61, 2.15, 1.55, 8.59, campf,
2018-07-11,-16.73, 16.43, -27.40, 2.14, 1.52, 8.53, campf,
2018-07-12,-17.00, 15.88, -25.42, 2.12, 1.50, 8.57, campf,
2018-07-13,-17.37, 17.86, -38.55, 2.10, 1.50, 8.40, campf,
2018-07-14,-15.15, 16.44, -29.62, 2.11, 1.51, 8.48, campf,
2018-07-15,-15.63, 16.84, -28.07, 2.15, 1.53, 8.80, campf,
2018-07-16,-14.30, 17.41, -25.58, 2.29, 1.63, 9.04, campf,
2018-07-17,-16.18, 16.34, -32.32, 2.12, 1.48, 8.39, campf,
2018-07-18,-16.32, 16.95, -35.32, 2.06, 1.46, 8.21, campf,
2018-07-19,-17.03, 15.26, -32.12, 2.11, 1.50, 8.51, campf,
2018-07-20,-16.46, 16.59, -34.49, 2.10, 1.51, 8.43, campf,
2018-07-21,-17.38, 16.50, -39.07, 2.33, 1.63, 9.30, campf,
2018-07-22,-15.74, 16.10, -27.58, 2.17, 1.52, 8.61, campf,
2018-07-23,-12.50, 15.98, -21.49, 2.13, 1.49, 8.46, campf,
2018-07-24,-13.75, 14.52, -23.40, 2.24, 1.59, 8.95, campf,
2018-07-25,-14.02, 16.45, -29.19, 2.30, 1.67, 8.89, campf,
2018-07-26,-16.52, 18.31, -30.69, 2.06, 1.49, 8.29, campf,
2018-07-27,-14.57, 16.70, -30.08, 2.05, 1.46, 8.22, campf,
2018-07-28,-16.11, 16.90, -31.00, 2.17, 1.54, 8.49, campf,
2018-07-29,-17.21, 18.43, -29.35, 2.32, 1.66, 9.11, campf,
2018-07-30,-16.08, 17.91, -25.16, 2.15, 1.53, 8.61, campf,
2018-07-31,-15.80, 19.06, -22.31, 2.13, 1.52, 8.71, campf,
2018-08-01,-16.75, 17.51, -29.69, 2.08, 1.49, 8.40, campf,
2018-08-02,-13.03, 16.68, -15.49, 2.20, 1.55, 9.03, campf,
2018-08-03,-15.34, 16.09, -26.02, 2.14, 1.49, 8.41, campf,
2018-08-04,-15.08, 17.90, -24.66, 2.12, 1.51, 8.53, campf,
2018-08-05,-15.89, 16.47, -29.93, 2.11, 1.51, 8.45, campf,
2018-08-06,-17.67, 16.88, -21.93, 2.06, 1.49, 8.40, campf,
2018-08-07,-16.37, 17.22, -26.24, 2.08, 1.50, 8.30, campf,
2018-08-08,-17.85, 15.92, -30.17, 2.12, 1.52, 8.62, campf,
2018-08-09,-17.32, 16.75, -30.32, 2.16, 1.52, 8.46, campf,
2018-08-10,-17.75, 16.98, -29.14, 2.05, 1.44, 8.10, campf,
2018-08-11,-18.16, 18.15, -32.86, 2.12, 1.53, 8.62, campf,
2018-08-12,-14.70, 18.80, -26.20, 2.09, 1.53, 8.42, campf,
2018-08-13,-17.03, 17.34, -24.99, 2.19, 1.55, 8.67, campf,
2018-08-14,-16.58, 16.82, -20.23, 2.10, 1.49, 8.33, campf,
2018-08-15,-14.96, 17.45, -17.18, 2.31, 1.63, 9.36, campf,
2018-08-16,-17.20, 16.73, -21.48, 2.36, 1.69, 9.42, campf,
2018-08-17,-17.47, 17.87, -24.91, 2.37, 1.69, 9.59, campf,
2018-08-18,-21.48, 17.33, -32.75, 2.26, 1.65, 9.18, campf,
2018-08-19,-19.51, 17.63, -25.99, 2.19, 1.54, 8.80, campf,
2018-08-20,-19.17, 15.88, -23.71, 2.28, 1.64, 9.10, campf,
2018-08-21,-19.35, 15.09, -26.13, 2.11, 1.51, 8.41, campf,
2018-08-22,-20.04, 18.23, -27.39, 2.20, 1.57, 8.87, campf,
2018-08-23,-19.70, 17.33, -22.08, 2.14, 1.53, 8.74, campf,
2018-08-24,-17.77, 17.51, -24.44, 2.12, 1.55, 8.63, campf,
2018-08-25,-18.55, 17.52, -21.31, 2.10, 1.49, 8.28, campf,
2018-08-26,-19.19, 16.02, -22.90, 2.51, 1.82, 10.03, campf,
2018-08-27,-20.25, 15.60, -21.57, 2.31, 1.62, 9.22, campf,
2018-08-28,-18.28, 17.29, -18.27, 2.22, 1.60, 8.87, campf,
2018-08-29,-17.41, 16.53, -26.39, 2.19, 1.56, 8.57, campf,
2018-08-30,-17.84, 15.36, -22.38, 2.09, 1.52, 8.49, campf,
2018-08-31,-19.25, 16.04, -16.99, 2.15, 1.47, 8.44, campf,
2018-09-01,-20.28, 16.98, -26.11, 2.04, 1.45, 8.14, campf,
2018-09-02,-17.50, 16.65, -21.43, 2.07, 1.47, 8.18, campf,
2018-09-03,-18.70, 17.03, -22.00, 2.09, 1.51, 8.36, campf,
2018-09-04,-16.78, 16.69, -21.55, 2.16, 1.54, 8.64, campf,
2018-09-05,-17.95, 17.83, -22.54, 2.26, 1.60, 9.00, campf,
2018-09-06,-16.90, 16.78, -23.42, 2.24, 1.60, 8.79, campf,
