PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN05
Station name,CN05_PuntacanaDR
Begin Date, 2014-02-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.5639014066 North Latitude, -68.3593924255 East Longitude, -33.26064 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-18,-0.61, 2.03, 13.00, 2.23, 2.66, 10.86, suppf,
2021-01-19,-0.44, 0.40, 1.98, 2.24, 2.69, 11.13, suppf,
2021-01-20,-0.31, 0.30, 6.23, 2.33, 2.71, 11.77, suppf,
2021-01-21,-0.23, -0.78, 0.76, 2.16, 2.58, 10.73, suppf,
2021-01-22,-0.61, -1.52, 6.33, 2.20, 2.61, 10.92, suppf,
2021-01-23,-1.02, 0.67, -4.95, 2.14, 2.53, 10.46, suppf,
2021-01-24,-2.23, -2.18, 2.01, 2.25, 2.65, 11.02, suppf,
2021-01-25,-0.45, -0.87, 2.52, 2.11, 2.52, 10.38, suppf,
2021-01-26,-2.79, -0.88, 25.58, 2.39, 2.90, 11.96, suppf,
2021-01-27,-1.62, -0.86, -0.12, 2.24, 2.74, 11.22, suppf,
2021-01-28,-2.54, 0.19, -0.10, 2.12, 2.58, 10.62, suppf,
2021-01-29,-2.48, 3.07, 4.71, 2.17, 2.59, 10.80, suppf,
2021-01-30,-2.47, -3.44, -3.51, 2.24, 2.71, 11.24, suppf,
2021-01-31,-2.10, -3.27, -0.61, 2.19, 2.68, 11.12, suppf,
2021-02-01,-1.17, -2.98, 1.02, 2.12, 2.53, 10.46, suppf,
2021-02-02,-1.15, -1.09, -8.49, 2.14, 2.57, 10.61, suppf,
2021-02-03,1.60, -3.82, 5.03, 2.15, 2.56, 10.63, suppf,
2021-02-04,-1.97, 0.25, 3.68, 2.26, 2.53, 11.38, suppf,
2021-02-05,-1.08, -1.17, 12.93, 2.23, 2.48, 11.21, suppf,
2021-02-06,-0.33, -1.36, 9.72, 2.12, 2.49, 10.47, suppf,
2021-02-07,-1.90, -1.52, 9.64, 2.23, 2.65, 11.00, suppf,
2021-02-08,-5.30, -2.05, 0.82, 2.31, 2.68, 11.51, suppf,
2021-02-09,-2.09, -2.93, 7.29, 2.22, 2.66, 11.09, suppf,
2021-02-10,-2.67, 1.79, 0.05, 2.25, 2.71, 11.54, suppf,
2021-02-11,-3.17, -3.37, 8.35, 2.22, 2.54, 10.95, suppf,
2021-02-12,-1.24, -0.66, 4.86, 2.37, 2.71, 11.65, suppf,
2021-02-13,-1.81, 0.55, 1.48, 2.19, 2.53, 10.67, suppf,
2021-02-14,-2.27, -0.42, 1.39, 2.23, 2.57, 10.95, suppf,
2021-02-15,-2.21, 0.90, 1.87, 2.32, 2.60, 11.37, suppf,
2021-02-16,-1.57, -1.27, -2.00, 2.28, 2.63, 11.37, suppf,
2021-02-17,-2.36, -4.34, -20.48, 2.28, 2.57, 11.17, suppf,
2021-02-18,-2.57, 3.19, -8.38, 2.17, 2.58, 11.21, suppf,
2021-02-19,0.09, -0.14, 10.30, 2.10, 2.43, 10.61, suppf,
2021-02-20,-0.18, -1.57, 5.88, 2.13, 2.47, 10.79, suppf,
2021-02-21,-2.71, 1.09, 4.83, 2.32, 2.72, 12.03, suppf,
2021-02-22,-0.94, -1.63, 10.55, 2.10, 2.45, 10.67, suppf,
2021-02-23,-1.01, -0.60, 12.25, 2.18, 2.51, 11.06, suppf,
2021-02-24,-2.51, -0.45, 6.57, 2.07, 2.39, 10.49, suppf,
2021-02-25,-1.43, -3.30, 21.70, 2.24, 2.46, 11.63, suppf,
2021-02-26,1.79, 2.15, 24.27, 2.28, 2.41, 11.44, suppf,
2021-02-27,-0.77, -0.05, 7.31, 2.80, 2.85, 13.85, suppf,
2021-02-28,0.05, 15.17, -3.91, 10.62, 15.41, 41.85, suppf,
2021-03-01,-0.70, -0.07, 0.94, 2.42, 2.62, 11.47, suppf,
2021-03-02,-0.67, -2.22, -4.89, 2.14, 2.42, 10.27, suppf,
2021-03-03,-1.30, -2.30, -15.46, 2.07, 2.33, 10.03, suppf,
2021-03-04,-1.46, -0.06, 0.71, 2.07, 2.35, 10.11, suppf,
2021-03-05,-1.40, 0.14, -1.69, 2.02, 2.39, 9.97, suppf,
2021-03-06,3.43, -2.24, -17.75, 2.19, 2.57, 10.75, suppf,
2021-03-07,-0.49, 1.37, -1.44, 2.08, 2.37, 10.17, suppf,
2021-03-08,-2.32, 0.70, -9.04, 2.29, 2.79, 11.67, suppf,
2021-03-09,-3.21, -2.17, -2.68, 2.20, 2.54, 11.26, suppf,
2021-03-10,-0.42, -0.42, -5.67, 2.26, 2.60, 11.61, suppf,
2021-03-11,0.50, -0.90, 1.71, 2.30, 2.69, 11.84, suppf,
2021-03-12,-1.38, 1.25, -0.15, 2.28, 2.61, 11.55, suppf,
2021-03-13,-2.37, 1.94, -2.75, 2.27, 2.60, 11.65, suppf,
2021-03-14,-3.32, 2.37, 2.03, 2.19, 2.54, 11.32, suppf,
2021-03-15,-1.90, 0.22, -3.98, 2.19, 2.53, 11.11, suppf,
2021-03-16,1.42, 0.23, 3.75, 2.23, 2.60, 11.40, suppf,
2021-03-17,-0.85, -2.11, 3.65, 2.32, 2.65, 11.58, suppf,
2021-03-18,0.27, 0.85, 8.86, 2.22, 2.51, 10.99, suppf,
2021-03-19,-1.00, -0.37, -1.16, 1.58, 1.78, 7.90, suppf,
2021-03-20,-0.52, 0.83, -11.04, 1.54, 1.74, 7.75, suppf,
2021-03-21,-0.45, -0.26, 2.44, 1.63, 1.86, 8.31, suppf,
2021-03-22,-3.00, 1.81, -3.74, 1.63, 1.79, 8.11, suppf,
2021-03-23,-2.12, 1.45, -8.43, 1.56, 1.77, 7.81, suppf,
2021-03-24,-1.34, 0.62, 0.82, 1.57, 1.76, 7.89, suppf,
2021-03-25,-2.20, 0.35, 1.17, 1.57, 1.77, 7.95, suppf,
2021-03-26,-1.76, -0.06, 2.28, 1.58, 1.78, 7.98, suppf,
2021-03-27,-3.59, 1.25, 11.17, 1.58, 1.74, 7.92, suppf,
2021-03-28,-1.57, 1.22, 5.79, 1.60, 1.77, 8.04, suppf,
2021-03-29,-0.62, 1.70, -0.94, 1.58, 1.77, 8.01, suppf,
2021-03-30,0.97, 1.20, 7.03, 1.60, 1.76, 7.96, suppf,
2021-03-31,-2.75, 3.75, 12.53, 1.60, 1.78, 8.09, suppf,
2021-04-01,-3.74, 3.24, 9.82, 1.59, 1.81, 8.18, suppf,
2021-04-02,-1.71, -0.81, 18.92, 1.62, 1.82, 8.31, suppf,
2021-04-03,-3.25, 1.82, -5.95, 1.57, 1.75, 7.96, suppf,
2021-04-04,-1.49, 1.74, 3.60, 1.65, 1.83, 8.60, suppf,
2021-04-05,-1.14, 3.34, 28.56, 1.59, 1.78, 8.14, suppf,
2021-04-06,-1.19, -0.73, 4.97, 1.59, 1.78, 8.21, suppf,
2021-04-07,-1.47, 0.81, 11.19, 1.59, 1.75, 8.09, suppf,
2021-04-08,-1.58, 1.51, 6.67, 1.61, 1.75, 8.11, suppf,
2021-04-09,-1.91, -1.43, -1.00, 1.60, 1.74, 8.17, suppf,
2021-04-10,-2.45, 0.25, 1.57, 1.58, 1.79, 8.12, suppf,
2021-04-11,-3.18, 1.46, 2.47, 1.53, 1.74, 7.86, suppf,
2021-04-12,-2.71, 1.16, 2.89, 1.59, 1.75, 7.94, suppf,
2021-04-13,-3.48, 1.62, 2.99, 1.59, 1.76, 7.93, suppf,
2021-04-14,1.03, -0.71, -12.19, 1.68, 1.84, 8.55, suppf,
2021-04-15,-1.31, 0.69, 3.52, 1.60, 1.76, 8.04, suppf,
2021-04-16,-2.17, 1.59, 3.99, 1.63, 1.81, 8.25, suppf,
2021-04-17,-1.06, 0.22, 10.33, 1.60, 1.79, 8.06, suppf,
2021-04-18,-1.69, 1.22, 2.90, 1.60, 1.74, 7.94, suppf,
2021-04-19,-2.42, 1.30, 6.68, 1.65, 1.77, 8.26, suppf,
2021-04-20,-1.81, 0.01, 3.89, 1.61, 1.77, 8.05, suppf,
2021-04-21,-1.33, -1.09, -4.48, 1.64, 1.79, 8.20, suppf,
2021-04-22,-1.63, 1.84, 1.52, 1.70, 1.85, 8.44, suppf,
2021-04-23,-0.68, 1.54, 11.74, 1.71, 1.84, 8.38, suppf,
2021-04-24,-0.84, 0.51, 16.09, 1.63, 1.80, 8.19, suppf,
2021-04-25,-3.41, 1.58, -5.84, 1.54, 1.72, 7.81, suppf,
2021-04-26,-3.06, 0.57, -7.69, 1.56, 1.76, 8.04, suppf,
2021-04-27,-1.54, 0.40, 8.05, 1.61, 1.81, 8.17, suppf,
2021-04-28,-1.31, 1.83, 14.17, 1.60, 1.81, 8.20, suppf,
2021-04-29,-1.79, 0.98, 4.21, 1.60, 1.82, 8.30, suppf,
2021-04-30,-1.08, -1.91, 8.52, 1.56, 1.74, 7.87, suppf,
2021-05-01,-3.03, 0.97, -0.08, 1.57, 1.76, 7.95, suppf,
2021-05-02,-2.31, -1.99, 7.41, 1.59, 1.76, 8.02, suppf,
2021-05-03,-1.59, -0.76, 11.01, 1.56, 1.73, 7.86, suppf,
2021-05-04,-2.35, -0.32, 9.34, 1.65, 1.79, 8.25, suppf,
2021-05-05,-2.91, -1.41, 7.42, 1.62, 1.80, 8.18, suppf,
2021-05-06,-2.90, 1.90, -6.80, 1.61, 1.78, 8.22, suppf,
2021-05-07,-3.56, 0.58, 5.08, 1.55, 1.75, 7.91, suppf,
2021-05-08,-2.42, -4.28, 10.23, 1.65, 1.79, 8.36, suppf,
2021-05-09,-2.44, -1.05, 1.85, 1.63, 1.78, 8.27, suppf,
2021-05-10,-3.56, -0.29, 12.38, 1.59, 1.76, 8.14, suppf,
2021-05-11,-1.73, -1.11, 1.47, 1.57, 1.74, 8.01, suppf,
2021-05-12,-1.35, -0.27, 1.67, 1.54, 1.70, 7.79, suppf,
2021-05-13,-2.65, -0.28, 3.24, 1.54, 1.71, 7.76, suppf,
2021-05-14,-2.84, 1.04, 5.83, 1.60, 1.76, 8.13, suppf,
2021-05-15,-2.13, 0.18, -3.63, 1.63, 1.79, 8.37, suppf,
2021-05-16,-1.32, -0.82, -7.38, 1.60, 1.80, 8.22, suppf,
2021-05-17,-1.41, 1.37, -9.75, 1.55, 1.72, 7.81, suppf,
2021-05-18,-2.06, 0.09, -5.76, 1.59, 1.75, 8.01, suppf,
2021-05-19,-2.58, 0.51, -4.38, 1.62, 1.80, 8.03, suppf,
2021-05-20,-1.61, -1.79, -2.63, 1.70, 1.85, 8.43, suppf,
2021-05-21,-4.30, 0.74, -1.81, 1.68, 1.79, 8.29, suppf,
2021-05-22,-2.91, 1.77, 0.71, 1.65, 1.79, 8.19, suppf,
2021-05-23,-0.70, 2.85, 3.68, 1.61, 1.77, 8.15, suppf,
2021-05-24,-2.99, 0.77, -5.50, 1.54, 1.70, 7.72, suppf,
2021-05-25,-1.96, -0.26, -4.76, 1.56, 1.73, 7.83, suppf,
2021-05-26,-1.52, -0.22, 0.72, 1.57, 1.75, 7.85, suppf,
2021-05-27,-2.55, 1.20, -4.58, 1.55, 1.73, 7.83, suppf,
2021-05-28,-1.08, 1.20, 2.35, 1.58, 1.81, 8.12, suppf,
2021-05-29,-0.92, 0.85, -5.05, 1.56, 1.72, 7.81, suppf,
2021-05-30,-2.73, 0.90, -7.13, 1.61, 1.78, 8.08, suppf,
2021-05-31,-3.06, 1.15, 2.15, 1.60, 1.77, 8.10, suppf,
2021-06-01,-1.57, 1.91, -4.38, 1.62, 1.84, 8.33, suppf,
2021-06-02,-1.51, -0.47, -3.18, 1.58, 1.77, 7.99, suppf,
2021-06-03,-2.52, 0.34, -6.34, 1.61, 1.75, 8.01, suppf,
2021-06-04,-1.65, -0.44, -4.88, 1.57, 1.75, 7.95, suppf,
2021-06-05,-2.15, -0.26, -5.93, 1.62, 1.84, 8.36, suppf,
2021-06-06,0.12, 0.95, 0.54, 1.55, 1.75, 7.93, suppf,
2021-06-07,-1.42, 0.45, -1.94, 1.57, 1.74, 7.96, suppf,
2021-06-08,-3.12, 0.72, 0.03, 1.62, 1.78, 8.17, suppf,
2021-06-09,-3.23, -2.69, -14.75, 1.59, 1.74, 7.96, suppf,
2021-06-10,-2.12, 0.22, -5.71, 1.59, 1.81, 8.06, suppf,
2021-06-11,0.02, -0.43, -4.39, 1.57, 1.75, 7.89, suppf,
2021-06-12,-0.40, 0.66, -0.79, 1.61, 1.82, 8.26, suppf,
2021-06-13,-1.48, -2.03, 4.54, 1.64, 1.79, 8.45, suppf,
2021-06-14,-1.57, 1.36, -2.93, 1.61, 1.81, 8.19, suppf,
2021-06-15,-0.58, 1.98, 0.07, 1.60, 1.77, 8.11, suppf,
2021-06-16,-0.47, 0.34, 4.80, 1.58, 1.78, 8.06, suppf,
2021-06-17,1.47, -0.16, -2.28, 1.57, 1.73, 7.97, suppf,
2021-06-18,-0.74, 0.39, -4.84, 1.59, 1.81, 8.21, suppf,
2021-06-19,-2.09, 0.24, 3.50, 1.58, 1.77, 8.16, suppf,
2021-06-20,-1.36, -1.18, -7.04, 1.57, 1.75, 7.93, suppf,
2021-06-21,-1.98, 1.05, 4.20, 1.63, 1.76, 8.27, suppf,
2021-06-22,-0.29, -0.20, -3.94, 1.59, 1.72, 8.12, suppf,
2021-06-23,0.35, -2.09, -1.23, 1.66, 1.80, 8.49, suppf,
2021-06-24,1.48, -1.82, 6.22, 1.63, 1.74, 8.29, suppf,
2021-06-25,-0.13, 1.47, 2.63, 1.64, 1.79, 8.46, suppf,
2021-06-26,-0.52, 0.53, -4.17, 1.61, 1.77, 8.29, suppf,
2021-06-27,0.92, 5.06, -1.73, 1.67, 1.80, 8.49, suppf,
2021-06-28,-1.08, -0.81, 8.26, 1.61, 1.74, 8.13, suppf,
2021-06-29,-1.52, -1.69, -4.72, 1.59, 1.73, 8.14, suppf,
2021-06-30,-1.57, 0.47, 1.87, 1.64, 1.74, 8.20, suppf,
2021-07-01,-1.09, -1.39, -2.53, 1.67, 1.77, 8.31, suppf,
2021-07-02,-1.87, 0.09, -0.58, 1.73, 1.90, 8.68, suppf,
2021-07-03,-1.70, -0.09, -2.01, 1.61, 1.72, 8.08, suppf,
2021-07-04,-0.94, 0.60, 2.84, 1.59, 1.71, 7.96, suppf,
2021-07-05,2.18, 0.89, 13.07, 1.70, 1.79, 8.59, suppf,
2021-07-06,-0.68, 0.17, -12.42, 1.73, 1.82, 8.59, suppf,
2021-07-07,-0.34, 0.53, -4.27, 1.64, 1.78, 8.46, suppf,
2021-07-08,-2.09, -0.03, 1.61, 1.59, 1.70, 7.93, suppf,
2021-07-09,0.12, -0.16, 4.92, 1.65, 1.81, 8.34, suppf,
2021-07-10,1.21, 1.35, 10.35, 1.72, 1.86, 8.80, suppf,
2021-07-11,-2.54, 0.43, 20.58, 1.65, 1.78, 8.44, suppf,
2021-07-12,-1.23, -0.79, -9.01, 1.62, 1.74, 8.18, suppf,
2021-07-13,-1.46, 2.17, -6.20, 1.59, 1.71, 7.96, suppf,
2021-07-14,-2.31, -1.57, -5.11, 1.66, 1.80, 8.49, suppf,
2021-07-15,-0.39, -0.10, -7.77, 1.62, 1.76, 8.20, suppf,
2021-07-16,-3.02, 3.14, 12.42, 1.71, 1.98, 8.93, suppf,
2021-07-17,-4.18, -0.93, 10.70, 1.76, 1.92, 8.90, suppf,
2021-07-18,-0.89, -0.38, -6.06, 1.77, 1.94, 9.24, suppf,
2021-07-19,-2.91, 1.23, -7.68, 1.63, 1.76, 8.26, suppf,
2021-07-20,-2.58, 0.75, -8.65, 1.60, 1.72, 8.00, suppf,
2021-07-21,-0.93, -1.87, 2.85, 1.64, 1.78, 8.35, suppf,
2021-07-22,-0.86, 0.77, -5.71, 1.63, 1.77, 8.23, suppf,
2021-07-23,-0.57, 0.52, -1.20, 1.65, 1.77, 8.17, suppf,
2021-07-24,-0.47, 0.95, -7.08, 1.62, 1.73, 8.17, suppf,
2021-07-25,-0.23, -1.19, -11.84, 1.70, 1.81, 8.36, suppf,
2021-07-26,-0.31, 0.65, -16.73, 1.64, 1.72, 8.15, suppf,
2021-07-27,-1.40, 1.45, -2.62, 1.60, 1.74, 8.02, suppf,
2021-07-28,0.11, 2.13, -4.67, 1.63, 1.75, 8.19, suppf,
2021-07-29,-2.25, 1.19, -2.01, 1.65, 1.77, 8.30, suppf,
2021-07-30,-4.73, 1.64, -5.17, 1.73, 1.79, 8.80, suppf,
2021-07-31,-0.61, 0.48, -5.31, 1.63, 1.76, 8.22, suppf,
2021-08-01,-3.28, 2.07, -4.73, 1.64, 1.75, 8.28, suppf,
2021-08-02,-1.56, -0.26, -1.10, 1.61, 1.74, 8.09, suppf,
2021-08-03,-2.82, 1.84, 0.40, 1.62, 1.71, 8.09, suppf,
2021-08-04,-0.68, -0.00, -10.45, 1.64, 1.72, 8.13, suppf,
2021-08-05,-1.55, -0.46, -4.19, 1.64, 1.80, 8.45, suppf,
2021-08-06,-3.67, -1.67, 2.24, 1.65, 1.82, 8.46, suppf,
2021-08-07,1.00, 1.76, -11.11, 1.73, 1.84, 8.57, suppf,
2021-08-08,-1.20, 3.14, -10.69, 1.78, 1.94, 9.14, suppf,
2021-08-09,-0.79, -0.51, -4.29, 1.62, 1.70, 8.05, suppf,
2021-08-10,0.04, 1.73, 3.99, 1.75, 1.90, 9.08, suppf,
2021-08-11,-0.27, -0.65, -9.13, 1.68, 1.82, 8.61, suppf,
2021-08-12,-1.36, -0.41, -7.61, 1.59, 1.69, 7.91, suppf,
2021-08-13,-2.55, -1.56, -7.64, 1.64, 1.81, 8.39, suppf,
2021-08-14,-2.55, -0.73, -2.33, 1.63, 1.73, 8.21, suppf,
2021-08-15,-1.83, -1.50, -5.22, 1.71, 1.84, 8.60, suppf,
2021-08-16,-2.57, -4.17, -9.64, 1.65, 1.73, 8.22, suppf,
2021-08-17,-1.65, -0.81, -8.67, 1.60, 1.70, 7.94, suppf,
2021-08-18,-0.33, -1.48, -4.11, 1.62, 1.72, 8.14, suppf,
2021-08-19,-2.88, 0.75, 16.17, 1.65, 1.77, 8.38, suppf,
2021-08-20,1.08, -2.24, 10.37, 1.60, 1.72, 8.10, suppf,
2021-08-21,-0.98, -0.05, -6.50, 1.73, 1.78, 8.63, suppf,
2021-08-22,-1.05, 0.64, 8.97, 1.63, 1.71, 8.02, suppf,
2021-08-23,-0.98, -1.08, 2.67, 1.64, 1.72, 8.13, suppf,
2021-08-24,0.56, 0.42, 3.15, 1.65, 1.80, 8.43, suppf,
2021-08-25,-1.36, 0.51, 14.44, 1.61, 1.74, 8.23, suppf,
2021-08-26,1.68, -2.46, -3.00, 1.64, 1.70, 8.15, suppf,
2021-08-27,-1.94, -0.34, -13.77, 1.59, 1.68, 7.96, suppf,
2021-08-28,-0.97, -0.27, -4.71, 1.56, 1.67, 7.83, suppf,
2021-08-29,-0.77, -1.04, -14.59, 1.58, 1.73, 8.09, suppf,
2021-08-30,-1.34, 1.53, 1.85, 1.56, 1.68, 7.84, suppf,
2021-08-31,0.10, -1.05, -2.83, 1.59, 1.74, 8.07, suppf,
2021-09-01,-0.68, -0.27, -3.92, 1.60, 1.69, 7.96, suppf,
2021-09-02,0.58, 0.74, -1.74, 1.67, 1.77, 8.34, suppf,
2021-09-03,-1.00, 0.89, -5.85, 1.69, 1.78, 8.52, suppf,
2021-09-04,0.10, -0.01, 8.89, 1.63, 1.80, 8.25, suppf,
2021-09-05,-0.15, 0.77, -9.17, 1.61, 1.82, 8.20, suppf,
2021-09-06,-0.28, -0.70, -11.62, 1.56, 1.67, 7.83, suppf,
2021-09-07,-0.79, 0.17, -0.87, 1.60, 1.73, 8.09, suppf,
2021-09-08,-0.03, -0.06, 5.67, 1.60, 1.69, 8.01, suppf,
2021-09-09,-2.27, 0.99, -8.27, 1.56, 1.68, 7.85, suppf,
2021-09-10,-0.55, 0.63, -1.65, 1.57, 1.69, 7.89, suppf,
2021-09-11,-0.68, 0.76, -9.46, 1.68, 1.80, 8.64, suppf,
2021-09-12,-2.62, -2.92, 4.11, 1.70, 1.84, 8.82, suppf,
2021-09-13,0.01, -1.46, -3.61, 1.61, 1.76, 8.33, suppf,
2021-09-14,-1.42, -0.02, 3.99, 1.61, 1.73, 8.15, suppf,
2021-09-15,-1.57, 0.58, 3.26, 1.66, 1.79, 8.36, suppf,
2021-09-16,-1.46, -1.36, 1.23, 1.59, 1.70, 7.99, suppf,
2021-09-17,1.27, 0.06, -1.37, 1.68, 1.80, 8.39, suppf,
2021-09-18,0.42, -2.60, 10.36, 1.67, 1.77, 8.50, suppf,
2021-09-19,0.33, -0.99, -1.16, 1.70, 1.84, 8.62, suppf,
2021-09-20,-2.63, 1.88, 2.55, 1.73, 1.88, 8.87, suppf,
2021-09-21,0.09, 2.23, -4.07, 1.63, 1.75, 8.29, suppf,
2021-09-22,-5.36, 3.70, 8.92, 1.63, 1.76, 8.21, suppf,
2021-09-23,-2.48, 1.79, 5.46, 1.65, 1.78, 8.44, suppf,
2021-09-24,-1.30, 0.92, 4.65, 1.67, 1.85, 8.79, suppf,
2021-09-25,-0.06, -0.17, -3.37, 1.61, 1.74, 8.17, suppf,
2021-09-26,-1.36, -0.07, -7.56, 1.57, 1.71, 7.99, suppf,
2021-09-27,-0.72, -0.22, -6.19, 1.57, 1.71, 8.00, suppf,
2021-09-28,0.04, -1.58, 5.90, 1.57, 1.71, 8.02, suppf,
2021-09-29,-1.23, -1.26, -1.70, 1.64, 1.83, 8.56, suppf,
2021-09-30,-2.87, 0.19, -2.69, 1.62, 1.81, 8.47, suppf,
2021-10-01,1.20, 0.18, -1.33, 1.60, 1.71, 8.14, suppf,
2021-10-02,-0.75, -0.76, -2.15, 1.58, 1.71, 8.04, suppf,
2021-10-03,-0.77, 2.44, 0.05, 1.67, 1.77, 8.44, suppf,
2021-10-04,0.85, -0.44, 6.21, 1.64, 1.78, 8.44, suppf,
2021-10-05,-1.13, 0.50, 0.51, 1.66, 1.74, 8.40, suppf,
2021-10-06,-0.67, 1.08, 11.60, 1.70, 1.77, 8.66, suppf,
2021-10-07,-0.72, -0.87, -2.82, 1.61, 1.73, 8.19, suppf,
2021-10-08,-1.30, -0.35, -2.83, 1.62, 1.74, 8.34, suppf,
2021-10-09,-2.15, 1.13, 6.70, 1.62, 1.73, 8.25, suppf,
2021-10-10,1.21, -2.90, 6.51, 1.70, 1.77, 8.59, suppf,
2021-10-11,-1.38, -1.64, 4.50, 1.61, 1.72, 8.06, suppf,
2021-10-12,-0.68, -0.58, 8.65, 1.60, 1.71, 8.07, suppf,
2021-10-13,-0.64, -0.22, 6.16, 1.57, 1.72, 7.99, suppf,
2021-10-14,-1.20, -1.12, -2.01, 1.65, 1.76, 8.37, suppf,
2021-10-15,-1.61, -0.00, 3.71, 1.59, 1.72, 8.10, suppf,
2021-10-16,-2.55, 4.09, 11.83, 1.63, 1.78, 8.28, suppf,
2021-10-17,-1.78, 1.57, -9.34, 1.58, 1.70, 7.96, suppf,
2021-10-18,-1.82, -0.66, -5.61, 1.62, 1.75, 8.18, suppf,
2021-10-19,-1.14, -1.82, -1.73, 1.62, 1.70, 8.11, suppf,
2021-10-20,0.69, -0.90, 0.91, 1.70, 1.82, 8.59, suppf,
2021-10-21,-1.90, 1.07, -13.91, 1.68, 1.80, 8.59, suppf,
2021-10-22,-2.00, -2.51, 10.80, 1.68, 1.76, 8.51, suppf,
2021-10-23,-0.57, 0.58, 27.65, 1.68, 1.76, 8.56, suppf,
2021-10-24,0.67, -2.48, 21.25, 1.69, 1.79, 8.65, suppf,
2021-10-25,-0.42, 3.10, 11.90, 1.73, 1.85, 9.00, suppf,
2021-10-26,-2.57, 1.32, 16.19, 1.63, 1.73, 8.34, suppf,
2021-10-27,-0.20, 1.51, -3.74, 1.62, 1.73, 8.22, suppf,
2021-10-28,0.42, -0.99, 3.86, 1.59, 1.73, 8.14, suppf,
2021-10-29,-0.45, -1.68, 5.54, 1.62, 1.77, 8.35, suppf,
2021-10-30,-0.41, -1.45, 8.34, 1.60, 1.77, 8.24, suppf,
2021-10-31,-1.21, 3.44, 2.38, 1.68, 1.83, 8.68, suppf,
2021-11-01,0.18, 0.18, -0.40, 1.63, 1.74, 8.25, suppf,
2021-11-02,-2.44, 0.94, 5.89, 1.70, 1.78, 8.62, suppf,
2021-11-03,0.38, 1.42, 4.88, 1.67, 1.79, 8.48, suppf,
2021-11-04,-2.04, 1.67, -6.98, 1.61, 1.73, 8.21, suppf,
2021-11-05,-1.68, -0.56, 7.52, 1.65, 1.80, 8.39, suppf,
2021-11-06,0.78, -0.74, 5.51, 1.62, 1.72, 8.21, suppf,
2021-11-07,1.14, 0.67, 4.17, 1.65, 1.77, 8.41, suppf,
2021-11-08,-0.48, -0.47, -5.41, 1.59, 1.72, 8.07, suppf,
2021-11-09,-0.14, 1.80, -0.50, 1.59, 1.71, 8.02, suppf,
2021-11-10,-0.19, 0.33, 0.47, 1.65, 1.75, 8.35, suppf,
2021-11-11,-0.79, -0.36, 10.35, 1.62, 1.71, 8.22, suppf,
2021-11-12,1.22, 1.10, -3.54, 1.61, 1.76, 8.16, suppf,
2021-11-13,0.07, -1.03, 1.82, 1.67, 1.78, 8.30, suppf,
2021-11-14,0.75, 0.86, -1.00, 1.68, 1.79, 8.40, suppf,
2021-11-15,2.54, 1.44, 19.05, 1.68, 1.78, 8.57, suppf,
2021-11-16,1.98, 4.52, 25.09, 1.71, 1.85, 8.96, suppf,
2021-11-17,0.17, 3.04, 8.72, 1.64, 1.72, 8.23, suppf,
2021-11-18,1.29, 1.22, 7.47, 1.65, 1.73, 8.38, suppf,
2021-11-19,-1.57, 1.58, 6.79, 1.62, 1.70, 8.18, suppf,
2021-11-20,1.46, 0.43, -2.30, 1.64, 1.79, 8.53, suppf,
2021-11-21,0.24, 2.51, 1.74, 1.68, 1.77, 8.39, suppf,
2021-11-22,1.97, 0.28, 2.44, 1.60, 1.70, 8.06, suppf,
2021-11-23,2.32, 0.52, 14.32, 1.59, 1.69, 8.03, suppf,
2021-11-24,1.57, 2.45, -8.66, 1.59, 1.73, 8.16, suppf,
2021-11-25,-1.67, 2.01, 0.18, 1.65, 1.75, 8.32, suppf,
2021-11-26,0.48, 1.38, -8.59, 1.58, 1.69, 8.01, suppf,
2021-11-27,0.48, 1.97, 8.43, 1.56, 1.67, 7.91, suppf,
2021-11-28,0.50, 2.53, 4.21, 1.66, 1.71, 8.23, suppf,
2021-11-29,1.90, 1.70, 2.34, 1.59, 1.67, 7.97, suppf,
2021-11-30,0.38, 2.75, 5.66, 1.57, 1.68, 7.98, suppf,
2021-12-01,-0.08, -0.06, 13.81, 1.65, 1.74, 8.38, suppf,
2021-12-02,2.32, 9.36, 2.47, 1.64, 1.76, 8.43, suppf,
2021-12-03,-0.48, 3.27, 2.58, 1.63, 1.80, 8.47, suppf,
2021-12-04,1.46, 3.95, -4.75, 1.65, 1.78, 8.54, suppf,
2021-12-05,1.65, 2.40, -0.32, 1.64, 1.78, 8.56, suppf,
2021-12-06,2.26, 4.15, 3.68, 1.64, 1.77, 8.47, suppf,
2021-12-07,2.72, 2.60, 7.03, 1.71, 1.81, 8.88, suppf,
2021-12-08,1.39, 1.14, 1.02, 1.73, 1.83, 8.97, suppf,
2021-12-09,1.66, 3.31, 16.29, 1.72, 1.89, 8.91, suppf,
2021-12-10,2.21, -0.79, 8.75, 1.69, 1.90, 8.75, suppf,
2021-12-11,3.91, 3.28, 1.02, 1.72, 1.88, 8.91, suppf,
2021-12-12,3.02, 2.20, 6.38, 1.65, 1.76, 8.44, suppf,
