PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YYR1
Station name,Goose_Bay_WAAS
Begin Date, 2008-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 53.3086468202 North Latitude, -60.4194675198 East Longitude, 37.40262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-28,4.75, 1.14, 1.72, 2.23, 1.51, 6.94, repro,
2017-04-29,3.37, 1.49, 2.63, 2.18, 1.51, 6.84, repro,
2017-04-30,3.08, 0.42, -0.87, 2.18, 1.48, 6.78, repro,
2017-05-01,3.57, 1.27, 0.15, 2.19, 1.50, 6.79, repro,
2017-05-02,2.69, 2.03, -1.63, 2.18, 1.48, 6.77, repro,
2017-05-03,2.77, 1.70, 4.74, 2.19, 1.48, 6.79, repro,
2017-05-04,3.67, 1.42, 1.18, 2.18, 1.48, 6.78, repro,
2017-05-05,4.56, -0.06, -4.61, 2.22, 1.52, 6.93, repro,
2017-05-06,4.17, 0.12, -5.20, 2.18, 1.49, 6.78, repro,
2017-05-07,0.98, -0.09, -4.77, 2.20, 1.50, 6.85, repro,
2017-05-08,4.80, 0.24, -6.95, 2.22, 1.50, 6.93, repro,
2017-05-09,0.91, 0.43, -3.76, 2.20, 1.49, 6.89, repro,
2017-05-10,2.87, 0.65, -9.09, 2.18, 1.48, 6.80, repro,
2017-05-11,1.94, -0.29, -0.71, 2.18, 1.50, 6.79, repro,
2017-05-12,3.00, -0.33, -1.23, 2.21, 1.49, 6.83, repro,
2017-05-13,2.22, 0.74, 1.42, 2.19, 1.48, 6.78, repro,
2017-05-14,2.79, 1.46, -0.69, 2.18, 1.48, 6.83, repro,
2017-05-15,2.87, 2.41, 3.32, 2.17, 1.49, 6.81, repro,
2017-05-16,2.32, 1.56, 8.31, 2.17, 1.49, 6.80, repro,
2017-05-17,2.36, 0.86, 11.26, 2.19, 1.49, 6.83, repro,
2017-05-18,1.99, 0.25, 5.15, 2.44, 1.61, 7.48, repro,
2017-05-19,0.58, 1.19, 3.57, 2.23, 1.55, 6.96, repro,
2017-05-20,1.45, 1.06, 2.31, 2.20, 1.51, 6.90, repro,
2017-05-21,1.98, 1.20, 1.54, 2.18, 1.50, 6.82, repro,
2017-05-22,2.27, 0.92, 4.48, 2.19, 1.49, 6.84, repro,
2017-05-23,1.79, 0.86, 6.65, 2.18, 1.49, 6.82, repro,
2017-05-24,1.65, 2.51, 4.49, 2.18, 1.47, 6.74, repro,
2017-05-25,1.76, 2.22, 3.89, 2.19, 1.49, 6.85, repro,
2017-05-26,3.24, 0.68, 1.25, 2.19, 1.50, 6.89, repro,
2017-05-27,0.84, 2.35, 1.93, 2.19, 1.50, 6.91, repro,
2017-05-28,1.18, 1.98, -2.68, 2.40, 1.65, 7.65, repro,
2017-05-29,1.14, 2.48, 3.87, 2.18, 1.47, 6.74, repro,
2017-05-30,-0.14, 2.87, 5.44, 2.19, 1.48, 6.84, repro,
2017-05-31,2.21, 1.90, 2.50, 2.22, 1.49, 6.93, repro,
2017-06-01,0.58, 2.11, 7.46, 2.19, 1.50, 6.85, repro,
2017-06-02,2.24, 2.27, 2.72, 2.22, 1.50, 6.87, repro,
2017-06-03,2.32, 2.34, 2.63, 2.18, 1.47, 6.79, repro,
2017-06-04,2.19, 2.78, 3.85, 2.17, 1.48, 6.75, repro,
2017-06-05,0.98, 1.54, 6.07, 2.19, 1.49, 6.81, repro,
2017-06-06,0.10, 0.61, 8.46, 2.19, 1.50, 6.87, repro,
2017-06-07,2.44, 1.82, 3.78, 2.18, 1.49, 6.83, repro,
2017-06-08,3.65, 2.84, 8.97, 2.19, 1.48, 6.83, repro,
2017-06-09,2.53, 1.89, 11.82, 2.21, 1.48, 6.84, repro,
2017-06-10,3.56, 1.89, 13.91, 2.19, 1.49, 6.82, repro,
2017-06-11,3.14, 2.44, 8.01, 2.21, 1.52, 6.98, repro,
2017-06-12,0.87, 1.18, 4.63, 2.18, 1.50, 6.81, repro,
2017-06-13,0.74, 1.25, 8.74, 2.18, 1.49, 6.79, repro,
2017-06-14,1.42, 1.97, 5.42, 2.18, 1.48, 6.76, repro,
2017-06-15,2.53, 0.89, 10.43, 2.21, 1.50, 6.89, repro,
2017-06-16,1.83, 0.69, 13.81, 2.28, 1.57, 7.15, repro,
2017-06-17,-0.33, 0.93, 13.29, 2.18, 1.50, 6.80, repro,
2017-06-18,-0.06, 2.46, 7.72, 2.20, 1.50, 6.86, repro,
2017-06-19,2.39, 2.88, 9.12, 2.19, 1.49, 6.82, repro,
2017-06-20,4.12, 2.08, 20.46, 2.29, 1.54, 7.02, repro,
2017-06-21,3.02, 0.54, 12.28, 2.22, 1.52, 6.93, repro,
2017-06-22,-0.20, 1.70, 12.32, 2.23, 1.50, 6.90, repro,
2017-06-23,1.20, 2.04, -0.16, 2.20, 1.49, 6.83, repro,
2017-06-24,0.27, 1.97, 12.84, 2.21, 1.49, 6.86, repro,
2017-06-25,2.93, 0.87, 15.07, 2.20, 1.48, 6.81, repro,
2017-06-26,3.23, 1.88, 7.09, 2.17, 1.49, 6.77, repro,
2017-06-27,0.89, 0.30, 10.99, 2.26, 1.54, 7.06, repro,
2017-06-28,2.62, 1.28, 5.37, 2.19, 1.49, 6.84, repro,
2017-06-29,3.13, 1.80, 1.80, 2.18, 1.47, 6.80, repro,
2017-06-30,3.28, 1.05, 4.63, 2.24, 1.53, 6.92, repro,
2017-07-01,3.47, 0.63, 9.40, 2.17, 1.48, 6.74, repro,
2017-07-02,0.78, 1.60, 11.54, 2.18, 1.50, 6.84, repro,
2017-07-03,2.49, 1.28, 7.22, 2.19, 1.49, 6.80, repro,
2017-07-04,2.32, 1.86, 5.83, 2.21, 1.48, 6.86, repro,
2017-07-05,2.96, 1.27, 16.25, 2.23, 1.51, 6.89, repro,
2017-07-06,3.45, 1.77, 11.17, 2.20, 1.53, 6.94, repro,
2017-07-07,2.13, -1.12, 10.61, 2.21, 1.55, 7.03, repro,
2017-07-08,4.15, 2.06, 9.26, 2.19, 1.50, 6.82, repro,
2017-07-09,2.92, 2.46, 8.96, 2.21, 1.49, 6.89, repro,
2017-07-10,1.83, 1.97, 2.78, 2.21, 1.48, 6.84, repro,
2017-07-11,1.60, 2.80, 14.31, 2.19, 1.50, 6.85, repro,
2017-07-12,0.09, 3.14, 15.29, 2.25, 1.55, 7.05, repro,
2017-07-13,2.14, 1.58, 16.96, 2.21, 1.50, 6.88, repro,
2017-07-14,0.80, 2.10, 9.24, 2.19, 1.48, 6.85, repro,
2017-07-15,2.51, 1.41, 14.48, 2.21, 1.52, 7.04, repro,
2017-07-16,2.30, 4.37, 11.14, 2.21, 1.50, 6.91, repro,
2017-07-17,2.21, 1.98, 15.64, 2.20, 1.50, 6.86, repro,
2017-07-18,0.50, 3.08, 11.38, 2.21, 1.51, 6.88, repro,
2017-07-19,1.84, 3.61, 4.56, 2.25, 1.53, 7.05, repro,
2017-07-20,2.27, 1.40, 12.03, 2.17, 1.48, 6.75, repro,
2017-07-21,2.91, 3.73, 15.30, 2.39, 1.57, 7.21, repro,
2017-07-22,1.73, 1.97, 19.47, 2.22, 1.52, 6.90, repro,
2017-07-23,2.05, 1.61, 15.96, 2.18, 1.49, 6.83, repro,
2017-07-24,2.87, 1.84, 7.05, 2.21, 1.50, 6.88, repro,
2017-07-25,2.41, 3.25, 6.67, 2.19, 1.49, 6.84, repro,
2017-07-26,2.32, 3.29, 10.60, 2.17, 1.47, 6.77, repro,
2017-07-27,2.85, 4.79, 14.23, 2.20, 1.50, 6.86, repro,
2017-07-28,2.56, 2.98, 17.47, 2.20, 1.51, 6.94, repro,
2017-07-29,3.15, 1.79, -0.11, 2.22, 1.50, 6.91, repro,
2017-07-30,3.34, 1.55, 10.42, 2.19, 1.48, 6.83, repro,
2017-07-31,2.09, 1.84, 5.03, 2.17, 1.48, 6.76, repro,
2017-08-01,1.37, 3.31, 11.62, 2.20, 1.49, 6.80, repro,
2017-08-02,2.18, 3.64, 8.07, 2.18, 1.50, 6.81, repro,
2017-08-03,2.74, 1.65, 6.30, 2.28, 1.55, 7.02, repro,
2017-08-04,4.71, 1.00, 5.34, 2.25, 1.53, 6.94, repro,
2017-08-05,2.34, 2.62, 9.05, 2.28, 1.52, 6.99, repro,
2017-08-06,4.33, 4.55, -4.59, 2.19, 1.49, 6.86, repro,
2017-08-07,0.94, 2.92, 17.83, 2.27, 1.56, 7.12, repro,
2017-08-08,1.49, 0.77, 20.84, 2.23, 1.50, 6.94, repro,
2017-08-09,3.53, 0.10, 11.17, 2.18, 1.48, 6.75, repro,
2017-08-10,3.01, 3.36, 18.00, 2.29, 1.59, 7.13, repro,
2017-08-11,2.75, 3.08, 7.80, 2.25, 1.53, 6.94, repro,
2017-08-12,4.48, 3.95, 11.15, 2.21, 1.50, 6.86, repro,
2017-08-13,3.19, 2.62, 12.56, 2.20, 1.50, 6.82, repro,
2017-08-14,1.93, 2.47, 25.56, 2.23, 1.53, 6.90, repro,
2017-08-15,3.96, 1.64, 15.65, 2.19, 1.48, 6.75, repro,
2017-08-16,4.71, 0.86, 20.20, 2.26, 1.51, 6.93, repro,
2017-08-17,4.57, 2.03, 13.48, 2.27, 1.52, 7.03, repro,
2017-08-18,4.07, 1.95, 13.00, 2.32, 1.59, 7.20, repro,
2017-08-19,4.31, 1.61, 17.53, 2.20, 1.50, 6.81, repro,
2017-08-20,1.88, 3.53, 11.91, 2.20, 1.49, 6.78, repro,
2017-08-21,2.71, 3.31, 18.52, 2.20, 1.49, 6.79, repro,
2017-08-22,3.22, 2.96, 11.56, 2.26, 1.51, 6.98, repro,
2017-08-23,4.18, 3.10, 14.92, 2.25, 1.51, 6.96, repro,
2017-08-24,1.60, 3.89, 14.85, 2.27, 1.53, 6.97, repro,
2017-08-25,3.71, 2.27, 11.28, 2.24, 1.53, 6.91, repro,
2017-08-26,5.39, 1.88, 8.84, 2.20, 1.49, 6.78, repro,
2017-08-27,4.95, 1.42, 5.14, 2.21, 1.49, 6.82, repro,
2017-08-28,3.20, 2.23, 2.61, 2.23, 1.49, 6.88, repro,
2017-08-29,2.06, 2.47, 6.28, 2.29, 1.56, 7.08, repro,
2017-08-30,4.34, 1.76, 16.02, 2.18, 1.48, 6.74, repro,
2017-08-31,3.98, 2.08, 22.07, 2.24, 1.53, 7.10, repro,
2017-09-01,4.91, 2.56, 22.60, 2.23, 1.51, 7.00, repro,
2017-09-02,3.15, 2.32, 0.14, 2.25, 1.50, 6.93, repro,
2017-09-03,2.52, 2.60, 5.59, 2.35, 1.56, 7.12, repro,
2017-09-04,0.86, 2.44, 14.62, 2.20, 1.50, 6.88, repro,
2017-09-05,4.54, 2.71, 17.17, 2.19, 1.49, 6.83, repro,
2017-09-06,7.24, 5.25, 9.36, 2.20, 1.49, 6.85, repro,
2017-09-07,3.79, 3.00, 2.50, 2.36, 1.56, 7.13, repro,
2017-09-08,-0.54, 2.98, 14.51, 2.40, 1.65, 7.76, repro,
2017-09-09,1.77, 3.07, 10.54, 2.21, 1.51, 6.88, repro,
2017-09-10,1.65, 1.50, 15.16, 2.20, 1.50, 6.84, repro,
2017-09-11,4.61, 2.17, 14.17, 2.20, 1.49, 6.85, repro,
2017-09-12,4.83, 2.95, 11.05, 2.23, 1.50, 6.87, repro,
2017-09-13,3.23, 4.31, 10.07, 2.22, 1.50, 6.90, repro,
2017-09-14,0.92, 4.65, 17.01, 2.27, 1.53, 6.88, repro,
2017-09-15,1.23, 3.16, 13.98, 2.21, 1.52, 6.91, repro,
2017-09-16,1.37, 4.02, 8.64, 2.58, 1.76, 8.31, repro,
2017-09-17,2.31, 2.97, 1.74, 2.21, 1.50, 6.85, repro,
2017-09-18,2.03, 3.85, 3.93, 2.20, 1.49, 6.80, repro,
2017-09-19,-0.60, 3.77, 2.95, 2.21, 1.50, 6.86, repro,
2017-09-20,2.15, 3.05, 4.45, 2.20, 1.49, 6.80, repro,
2017-09-21,4.16, 1.82, 12.86, 2.20, 1.50, 6.81, repro,
2017-09-22,5.08, 1.99, 0.56, 2.21, 1.49, 6.81, repro,
2017-09-23,1.81, 2.50, 5.15, 2.28, 1.55, 7.17, repro,
2017-09-24,1.25, 4.00, 11.57, 2.20, 1.49, 6.80, repro,
2017-09-25,1.04, 3.01, 8.99, 2.19, 1.50, 6.80, repro,
2017-09-26,2.87, 2.98, 7.76, 2.19, 1.50, 6.79, repro,
2017-09-27,3.02, 2.40, 6.13, 2.24, 1.55, 6.93, repro,
2017-09-28,2.85, 2.15, 12.46, 2.26, 1.54, 7.02, repro,
2017-09-29,1.73, 2.98, 7.07, 2.20, 1.49, 6.83, repro,
2017-09-30,2.01, 4.22, 8.66, 2.19, 1.49, 6.76, repro,
2017-10-01,2.90, 1.93, 11.93, 2.21, 1.51, 6.85, repro,
2017-10-02,4.83, 2.24, 1.49, 2.19, 1.49, 6.77, repro,
2017-10-03,0.86, 2.59, 0.86, 2.19, 1.49, 6.84, repro,
2017-10-04,2.00, 3.74, 8.46, 2.26, 1.53, 6.99, repro,
2017-10-05,2.41, 3.04, 14.78, 2.21, 1.50, 6.86, repro,
2017-10-06,3.76, 4.63, 11.83, 2.20, 1.50, 6.81, repro,
2017-10-07,4.23, 3.56, 9.51, 2.21, 1.49, 6.83, repro,
2017-10-08,3.83, 3.04, 20.86, 2.40, 1.62, 7.40, repro,
2017-10-09,4.27, 2.49, 17.75, 2.35, 1.57, 7.22, repro,
2017-10-10,1.08, 1.91, 11.94, 2.18, 1.50, 6.79, repro,
2017-10-11,3.57, 2.74, 8.42, 2.20, 1.49, 6.81, repro,
2017-10-12,3.42, 2.04, 3.73, 2.20, 1.49, 6.78, repro,
2017-10-13,0.52, 0.99, 5.44, 2.18, 1.48, 6.74, repro,
2017-10-14,3.05, 0.87, 8.02, 2.25, 1.50, 6.93, repro,
2017-10-15,2.54, 4.34, 7.32, 2.19, 1.50, 6.82, repro,
2017-10-16,2.94, 3.46, 8.16, 2.24, 1.50, 6.87, repro,
2017-10-17,3.61, 4.25, 5.45, 2.23, 1.51, 6.84, repro,
2017-10-18,2.11, 3.85, 11.67, 2.19, 1.49, 6.77, repro,
2017-10-19,1.78, 2.43, 15.31, 2.23, 1.52, 6.93, repro,
2017-10-20,1.51, 3.54, 21.26, 2.25, 1.54, 7.01, repro,
2017-10-21,0.81, 2.65, 7.56, 2.22, 1.48, 6.76, repro,
2017-10-22,3.19, 2.15, 4.03, 2.27, 1.52, 6.96, repro,
2017-10-23,2.78, 2.74, 9.76, 2.20, 1.50, 6.88, repro,
2017-10-24,0.23, 2.41, 17.35, 2.22, 1.53, 6.91, repro,
2017-10-25,2.53, 3.95, 20.02, 2.21, 1.52, 6.88, repro,
2017-10-26,-3.29, 1.73, 14.31, 2.21, 1.51, 6.90, repro,
2017-10-27,3.48, 5.08, 22.47, 2.25, 1.57, 7.25, repro,
2017-10-28,2.83, 2.10, 7.63, 2.19, 1.49, 6.82, repro,
2017-10-29,2.43, 2.99, 10.58, 2.19, 1.49, 6.80, repro,
2017-10-30,3.58, 3.20, 12.93, 2.26, 1.53, 6.99, repro,
2017-10-31,2.52, 2.47, 17.92, 2.22, 1.51, 6.93, repro,
2017-11-01,1.85, 2.70, 9.11, 2.19, 1.48, 6.78, repro,
2017-11-02,2.95, 2.07, -2.11, 2.23, 1.52, 6.91, repro,
2017-11-03,3.66, 2.10, 10.52, 2.18, 1.49, 6.78, repro,
2017-11-04,3.69, 3.14, 6.93, 2.19, 1.48, 6.76, repro,
2017-11-05,2.31, 3.00, 2.07, 2.18, 1.49, 6.76, repro,
2017-11-06,1.84, 3.67, 9.23, 2.18, 1.49, 6.77, repro,
2017-11-07,1.19, 4.18, 5.06, 2.29, 1.57, 7.05, repro,
2017-11-08,1.14, 1.35, 10.85, 2.28, 1.52, 7.03, repro,
2017-11-09,4.47, 1.58, 5.84, 2.22, 1.52, 6.98, repro,
2017-11-10,2.84, 1.30, 11.65, 2.24, 1.52, 7.02, repro,
2017-11-11,3.43, 3.79, 16.10, 2.37, 1.60, 7.30, repro,
2017-11-12,1.95, 4.13, 6.16, 2.19, 1.47, 6.73, repro,
2017-11-13,0.80, 3.29, 3.69, 2.21, 1.49, 6.78, repro,
2017-11-14,3.37, 2.51, 5.11, 2.18, 1.48, 6.76, repro,
2017-11-15,4.16, 0.63, 8.00, 2.21, 1.51, 6.87, repro,
2017-11-16,3.68, 2.60, 2.14, 2.39, 1.56, 7.26, repro,
2017-11-17,3.08, 1.59, 7.96, 2.21, 1.50, 6.80, repro,
2017-11-18,3.01, 4.94, 6.32, 2.18, 1.48, 6.74, repro,
2017-11-19,5.32, 4.54, 2.39, 2.21, 1.51, 6.82, repro,
2017-11-20,3.18, 4.50, 18.40, 2.20, 1.51, 6.81, repro,
2017-11-21,3.01, 2.67, 21.11, 2.60, 1.78, 7.98, repro,
2017-11-22,2.08, 3.18, 8.44, 2.20, 1.50, 6.79, repro,
2017-11-23,4.28, 3.28, 7.55, 2.19, 1.48, 6.70, repro,
2017-11-24,3.64, 1.76, 9.92, 2.19, 1.48, 6.73, repro,
2017-11-25,2.97, 3.26, 12.34, 2.18, 1.47, 6.72, repro,
2017-11-26,5.10, 2.36, 12.92, 2.18, 1.49, 6.75, repro,
2017-11-27,4.53, 1.83, 16.97, 2.19, 1.50, 6.81, repro,
2017-11-28,3.04, 1.65, 7.16, 2.20, 1.47, 6.77, repro,
2017-11-29,0.99, 2.17, 14.52, 2.20, 1.51, 6.91, repro,
2017-11-30,4.21, 2.17, 13.53, 2.22, 1.51, 6.94, repro,
2017-12-01,2.44, 1.04, 8.21, 2.19, 1.49, 6.82, repro,
2017-12-02,3.44, 1.10, 2.85, 2.19, 1.49, 6.80, repro,
2017-12-03,1.71, 1.46, 2.05, 2.23, 1.49, 6.86, repro,
2017-12-04,2.98, 0.15, 1.58, 2.19, 1.48, 6.82, repro,
2017-12-05,2.42, 1.21, 4.28, 2.19, 1.49, 6.82, repro,
2017-12-06,5.28, 1.10, 9.17, 2.18, 1.49, 6.76, repro,
2017-12-07,4.73, 2.11, 7.80, 2.19, 1.50, 6.82, repro,
2017-12-08,3.73, 2.03, 8.62, 2.19, 1.49, 6.76, repro,
2017-12-09,4.29, 2.29, 8.77, 2.20, 1.49, 6.78, repro,
2017-12-10,3.77, 2.36, 10.31, 2.17, 1.49, 6.75, repro,
2017-12-11,0.94, 2.58, 12.32, 2.37, 1.59, 7.11, repro,
2017-12-12,3.71, 2.37, 9.60, 2.16, 1.50, 6.72, repro,
2017-12-13,3.12, 2.51, 11.05, 2.19, 1.48, 6.74, repro,
2017-12-14,2.42, 3.67, 17.96, 2.25, 1.52, 6.89, repro,
2017-12-15,3.55, 4.48, 13.58, 2.18, 1.48, 6.77, repro,
2017-12-16,1.91, 3.87, 13.29, 2.18, 1.49, 6.75, repro,
2017-12-17,0.87, 1.86, 16.46, 2.19, 1.49, 6.73, repro,
2017-12-18,0.06, 1.49, 17.20, 2.22, 1.52, 6.79, repro,
2017-12-19,2.05, 2.86, 15.79, 2.22, 1.52, 6.96, repro,
2017-12-20,1.43, 2.88, 18.12, 2.19, 1.49, 6.75, repro,
2017-12-21,3.12, 2.21, 12.73, 2.20, 1.49, 6.82, repro,
2017-12-22,2.37, 1.63, 1.67, 2.19, 1.48, 6.76, repro,
2017-12-23,1.17, 2.53, -2.09, 2.20, 1.49, 6.74, repro,
2017-12-24,1.54, 2.08, -1.78, 2.23, 1.51, 6.81, repro,
2017-12-25,2.10, 1.58, 0.06, 2.20, 1.48, 6.72, repro,
2017-12-26,3.69, 1.71, 7.50, 2.31, 1.57, 7.16, repro,
2017-12-27,2.65, 5.28, 11.75, 4.77, 3.57, 15.00, repro,
2017-12-28,1.92, 2.11, 12.01, 2.21, 1.49, 6.75, repro,
2017-12-29,2.73, 1.99, 7.03, 2.21, 1.50, 6.75, repro,
2017-12-30,2.13, 1.95, -3.03, 2.19, 1.48, 6.67, repro,
2017-12-31,2.19, 1.74, 3.54, 2.18, 1.50, 6.74, repro,
2018-01-01,1.67, 2.44, 6.48, 2.18, 1.50, 6.76, repro,
2018-01-02,2.55, 2.95, 5.82, 2.21, 1.50, 6.81, repro,
2018-01-03,1.05, 2.83, 13.59, 2.20, 1.49, 6.75, repro,
2018-01-04,0.81, 2.77, 0.40, 2.20, 1.49, 6.72, repro,
2018-01-05,3.64, 3.55, 4.42, 2.20, 1.51, 6.79, repro,
2018-01-06,1.84, 3.99, 14.29, 2.18, 1.50, 6.74, repro,
2018-01-07,0.99, 3.22, 12.92, 2.21, 1.50, 6.77, repro,
2018-01-08,0.59, 2.48, 13.75, 2.25, 1.51, 6.82, repro,
2018-01-09,1.58, 2.54, 7.10, 2.21, 1.49, 6.73, repro,
2018-01-10,2.01, 1.49, 7.35, 2.21, 1.50, 6.80, repro,
2018-01-11,1.35, 1.55, 2.40, 2.19, 1.50, 6.78, repro,
2018-01-12,1.04, 2.92, 6.72, 2.19, 1.50, 6.74, repro,
2018-01-13,1.15, 2.73, 6.38, 2.21, 1.49, 6.77, repro,
2018-01-14,0.44, 1.93, -3.06, 2.21, 1.50, 6.78, repro,
2018-01-15,-0.37, 0.98, -1.08, 2.21, 1.50, 6.77, repro,
2018-01-16,1.11, 0.34, -9.01, 2.26, 1.53, 6.92, repro,
2018-01-17,1.38, 1.43, 0.79, 2.19, 1.50, 6.71, repro,
2018-01-18,0.28, 2.44, 5.17, 2.25, 1.53, 6.82, repro,
2018-01-19,0.97, 2.45, 10.83, 2.20, 1.49, 6.70, repro,
2018-01-20,1.25, 2.80, 12.79, 2.22, 1.50, 6.80, repro,
2018-01-21,1.75, 0.70, 15.15, 2.21, 1.51, 6.80, repro,
2018-01-22,1.29, 1.29, 3.54, 2.19, 1.49, 6.71, repro,
2018-01-23,2.18, 1.52, 0.58, 2.21, 1.48, 6.73, repro,
2018-01-24,2.82, 1.26, 7.68, 2.28, 1.55, 6.96, repro,
2018-01-25,3.91, 3.38, -1.47, 2.26, 1.51, 6.84, repro,
2018-01-26,1.22, 1.05, -7.15, 2.27, 1.52, 6.88, repro,
2018-01-27,1.43, 0.99, -5.31, 2.26, 1.52, 6.88, repro,
2018-01-28,1.80, 0.78, -0.68, 2.24, 1.52, 6.81, repro,
2018-01-29,0.25, 1.87, -9.92, 2.26, 1.52, 6.85, repro,
2018-01-30,1.42, 1.00, -4.95, 2.30, 1.53, 6.90, repro,
2018-01-31,3.11, 0.74, 4.24, 2.27, 1.52, 6.88, repro,
2018-02-01,1.69, 1.30, 3.86, 2.26, 1.51, 6.88, repro,
2018-02-02,2.31, 1.79, 5.81, 2.24, 1.51, 6.81, repro,
2018-02-03,2.71, 1.49, 5.09, 2.24, 1.51, 6.83, repro,
2018-02-04,2.04, 2.57, 1.23, 2.26, 1.52, 6.89, repro,
2018-02-05,2.33, 2.10, 6.94, 2.37, 1.57, 7.23, repro,
2018-02-06,0.41, 0.45, 2.30, 2.30, 1.56, 6.99, repro,
2018-02-07,0.45, 2.24, -4.05, 2.26, 1.52, 6.87, repro,
2018-02-08,1.99, 0.56, -2.52, 2.49, 1.66, 7.46, repro,
2018-02-09,2.47, 1.94, 3.64, 2.46, 1.64, 7.40, repro,
2018-02-10,3.97, 1.94, -0.73, 2.25, 1.51, 6.82, repro,
2018-02-11,3.54, 1.98, 2.36, 2.25, 1.51, 6.79, repro,
2018-02-12,3.72, 2.03, 4.78, 2.26, 1.51, 6.84, repro,
2018-02-13,1.19, 0.46, 10.06, 2.30, 1.56, 7.02, repro,
2018-02-14,2.47, 1.53, 9.55, 2.29, 1.56, 6.99, repro,
2018-02-15,3.71, 1.30, 4.41, 2.25, 1.52, 6.88, repro,
2018-02-16,3.72, 2.19, 8.75, 2.24, 1.51, 6.81, repro,
2018-02-17,3.91, 2.22, 4.31, 2.26, 1.52, 6.84, repro,
2018-02-18,2.47, 2.03, 3.62, 2.26, 1.52, 6.87, repro,
2018-02-19,2.49, 0.17, -2.25, 2.30, 1.54, 6.97, repro,
2018-02-20,4.23, 0.92, -3.84, 2.25, 1.52, 6.88, repro,
2018-02-21,4.44, 0.57, -1.14, 2.27, 1.52, 6.87, repro,
2018-02-22,3.49, 1.00, 3.54, 2.27, 1.52, 6.88, repro,
2018-02-23,1.68, 2.34, 1.21, 2.41, 1.61, 7.25, repro,
2018-02-24,2.89, 1.64, 7.08, 2.33, 1.58, 7.14, repro,
2018-02-25,3.81, 0.85, 0.11, 2.25, 1.52, 6.89, repro,
2018-02-26,3.31, 1.58, 7.19, 2.27, 1.51, 6.87, repro,
2018-02-27,3.20, 1.53, 7.50, 2.28, 1.53, 6.96, repro,
2018-02-28,3.54, 0.48, -0.93, 3.53, 2.27, 10.44, repro,
2018-03-01,4.36, 0.75, 9.21, 4.09, 2.95, 12.95, repro,
2018-03-02,5.24, 1.48, -3.37, 2.32, 1.55, 7.08, repro,
2018-03-03,3.58, 1.87, -12.33, 2.24, 1.50, 6.79, repro,
2018-03-04,3.17, 0.22, -9.73, 2.25, 1.52, 6.90, repro,
2018-03-05,5.13, 0.67, -12.22, 2.27, 1.52, 6.90, repro,
2018-03-06,3.17, -0.41, -7.00, 2.26, 1.51, 6.91, repro,
2018-03-07,4.52, 0.15, -6.34, 2.27, 1.51, 6.93, repro,
2018-03-08,4.27, 0.66, -3.18, 2.28, 1.53, 6.96, repro,
2018-03-09,3.80, 0.92, -6.02, 2.27, 1.53, 6.91, repro,
2018-03-10,3.57, 1.52, -5.93, 2.20, 1.49, 6.79, repro,
2018-03-11,3.86, 0.56, -4.33, 2.21, 1.50, 6.81, repro,
2018-03-12,3.25, -0.16, -5.39, 2.20, 1.49, 6.78, repro,
2018-03-13,2.47, 0.90, -8.89, 2.20, 1.50, 6.78, repro,
2018-03-14,4.20, 0.89, -1.43, 2.20, 1.50, 6.82, repro,
2018-03-15,5.00, 1.73, 7.74, 2.24, 1.54, 6.91, repro,
2018-03-16,4.84, 2.14, 12.31, 2.20, 1.49, 6.82, repro,
2018-03-17,4.23, 1.67, 12.30, 2.19, 1.48, 6.72, repro,
2018-03-18,5.24, 0.91, 8.16, 2.20, 1.49, 6.77, repro,
2018-03-19,5.96, 1.31, 6.80, 2.20, 1.50, 6.79, repro,
2018-03-20,6.03, 0.36, 2.82, 2.19, 1.51, 6.79, repro,
2018-03-21,4.43, 0.04, -2.94, 2.19, 1.49, 6.75, repro,
2018-03-22,5.42, 0.23, -11.87, 2.21, 1.49, 6.77, repro,
2018-03-23,5.44, 0.09, -3.62, 2.25, 1.52, 6.87, repro,
2018-03-24,5.02, 1.62, -7.74, 2.20, 1.50, 6.79, repro,
2018-03-25,5.07, 0.88, -5.17, 2.20, 1.51, 6.83, repro,
2018-03-26,3.24, 0.92, -7.86, 2.18, 1.51, 6.78, repro,
2018-03-27,4.26, 0.81, -10.33, 2.67, 1.76, 8.06, repro,
2018-03-30,5.59, 1.40, -6.36, 2.50, 1.71, 8.00, repro,
2018-03-31,5.07, 1.81, -3.61, 2.22, 1.52, 6.85, repro,
2018-04-01,3.05, 1.15, -2.41, 2.20, 1.50, 6.80, repro,
2018-04-02,3.64, -0.17, -2.34, 2.47, 1.68, 7.58, repro,
2018-05-15,376.62, 346.81, -462.65, 701.46, 643.70, 1072.53, repro,
2018-05-18,0.45, 2.37, 4.96, 4.88, 3.27, 14.40, repro,
2018-05-19,1.57, 3.18, 4.08, 3.61, 2.44, 11.28, repro,
2018-05-20,1.17, 2.06, 5.83, 3.71, 2.47, 11.44, repro,
2018-05-21,2.83, 1.38, 3.57, 5.17, 3.62, 16.09, repro,
2018-05-22,0.30, 5.41, -6.60, 5.00, 3.51, 15.97, repro,
