PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PICL
Station name,Pickle_Lake,_Can
Begin Date, 2003-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 51.4798086828 North Latitude, -90.1619753930 East Longitude, 315.14491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-13,1.74, 11.12, -24.11, 2.14, 1.53, 6.97, repro,
2016-02-14,1.93, 12.10, -9.78, 2.12, 1.53, 6.94, repro,
2016-02-15,4.70, 10.75, -2.50, 2.13, 1.52, 6.93, repro,
2016-02-16,4.80, 9.24, -7.01, 2.17, 1.55, 7.10, repro,
2016-02-17,3.71, 8.52, -6.92, 2.17, 1.54, 7.06, repro,
2016-02-18,1.36, 6.73, -5.29, 2.13, 1.53, 6.98, repro,
2016-02-19,4.48, 7.81, 6.64, 2.14, 1.51, 6.95, repro,
2016-02-20,3.85, 4.75, 4.12, 2.13, 1.52, 6.96, repro,
2016-02-21,4.30, 5.82, -7.46, 2.14, 1.53, 6.97, repro,
2016-02-22,3.49, 6.69, -9.74, 2.13, 1.52, 6.92, repro,
2016-02-23,4.30, 6.11, -7.48, 2.13, 1.52, 6.91, repro,
2016-02-24,4.12, 6.55, -8.39, 2.13, 1.51, 6.88, repro,
2016-02-25,3.58, 5.63, -7.12, 2.13, 1.51, 6.93, repro,
2016-02-26,2.47, 5.76, -5.21, 2.15, 1.56, 7.10, repro,
2016-02-27,3.90, 6.53, -0.89, 2.15, 1.54, 7.01, repro,
2016-02-28,4.84, 6.62, -5.81, 2.18, 1.56, 7.09, repro,
2016-02-29,4.22, 5.91, -4.96, 2.19, 1.56, 7.12, repro,
2016-03-01,3.42, 5.81, -10.79, 2.15, 1.52, 6.99, repro,
2016-03-02,5.23, 6.77, -10.50, 2.15, 1.52, 7.01, repro,
2016-03-03,4.01, 6.60, -11.68, 2.19, 1.57, 7.18, repro,
2016-03-04,4.35, 5.94, -10.04, 2.19, 1.55, 7.05, repro,
2016-03-05,2.10, 5.66, -8.91, 2.14, 1.52, 6.92, repro,
2016-03-06,3.31, 7.35, 0.89, 2.52, 1.78, 8.00, repro,
2016-03-07,5.34, 6.31, -2.82, 2.23, 1.60, 7.46, repro,
2016-03-08,7.03, 6.70, -7.48, 2.21, 1.61, 7.39, repro,
2016-03-09,21.65, 17.79, -33.33, 2.15, 1.54, 6.97, repro,
2016-03-10,16.66, 12.71, -36.93, 2.19, 1.54, 7.04, repro,
2016-03-11,3.97, 6.35, -6.31, 2.13, 1.49, 6.81, repro,
2016-03-12,4.26, 6.94, -2.43, 2.14, 1.50, 6.88, repro,
2016-03-13,4.52, 7.04, -7.58, 2.15, 1.49, 6.91, repro,
2016-03-14,3.60, 5.34, 1.49, 2.19, 1.55, 7.05, repro,
2016-03-15,4.79, 6.12, -8.03, 2.30, 1.61, 7.40, repro,
2016-03-16,5.32, 5.44, -10.68, 2.24, 1.57, 7.14, repro,
2016-03-17,6.09, 5.49, -11.40, 2.26, 1.57, 7.26, repro,
2016-03-18,5.27, 5.49, -18.18, 2.24, 1.55, 7.20, repro,
2016-03-19,4.33, 5.51, -18.38, 2.21, 1.56, 7.19, repro,
2016-03-20,3.98, 5.06, -16.96, 2.15, 1.50, 6.91, repro,
2016-03-21,3.56, 4.82, -11.14, 2.14, 1.50, 6.88, repro,
2016-03-22,4.98, 5.46, -4.25, 2.14, 1.49, 6.87, repro,
2016-03-23,5.52, 6.46, -6.99, 2.14, 1.48, 6.84, repro,
2016-03-24,4.91, 6.28, -8.80, 2.12, 1.47, 6.78, repro,
2016-03-25,2.99, 6.01, -6.23, 2.12, 1.48, 6.80, repro,
2016-03-26,3.77, 5.34, -8.65, 2.12, 1.49, 6.82, repro,
2016-03-27,5.51, 6.35, -6.23, 2.17, 1.51, 6.93, repro,
2016-03-28,5.03, 6.18, -5.90, 2.13, 1.48, 6.77, repro,
2016-03-29,4.95, 6.51, -4.03, 2.14, 1.50, 6.89, repro,
2016-03-30,5.65, 6.34, -2.78, 2.14, 1.49, 6.86, repro,
2016-03-31,5.79, 6.21, -0.73, 2.14, 1.49, 6.86, repro,
2016-04-01,6.14, 5.01, -3.28, 2.13, 1.49, 6.81, repro,
2016-04-02,5.68, 5.34, -2.69, 2.14, 1.48, 6.82, repro,
2016-04-03,5.62, 6.25, -3.98, 2.15, 1.48, 6.84, repro,
2016-04-04,3.70, 6.24, -12.14, 2.14, 1.48, 6.84, repro,
2016-04-05,3.81, 6.96, -11.39, 2.19, 1.53, 6.96, repro,
2016-04-06,5.49, 6.24, -7.50, 2.13, 1.48, 6.79, repro,
2016-04-07,5.20, 5.58, -7.96, 2.27, 1.59, 7.36, repro,
2016-04-08,5.27, 5.07, -9.04, 2.15, 1.48, 6.80, repro,
2016-04-09,4.09, 6.45, -9.70, 2.14, 1.47, 6.81, repro,
2016-04-10,4.89, 6.93, -6.59, 2.13, 1.48, 6.80, repro,
2016-04-11,6.91, 7.93, -9.28, 2.13, 1.49, 6.80, repro,
2016-04-12,6.13, 6.64, -19.95, 2.15, 1.50, 6.87, repro,
2016-04-13,4.03, 6.43, -12.57, 2.20, 1.52, 7.05, repro,
2016-04-14,3.63, 6.89, -7.52, 2.16, 1.48, 6.89, repro,
2016-04-15,4.72, 6.54, -7.25, 2.15, 1.49, 6.89, repro,
2016-04-16,4.18, 6.18, -19.22, 2.16, 1.50, 6.88, repro,
2016-04-17,4.70, 6.27, -22.97, 2.22, 1.53, 7.08, repro,
2016-04-18,0.10, 3.53, -21.68, 2.19, 1.51, 7.01, repro,
2016-04-19,2.58, 5.64, -11.68, 2.19, 1.51, 6.92, repro,
2016-04-20,2.87, 5.49, -12.03, 2.17, 1.52, 6.89, repro,
2016-04-21,4.29, 5.86, -15.20, 2.14, 1.49, 6.84, repro,
2016-04-22,2.79, 6.28, -15.11, 2.16, 1.49, 6.89, repro,
2016-04-23,3.81, 6.45, -11.90, 2.15, 1.48, 6.83, repro,
2016-04-24,3.67, 5.93, -8.47, 2.15, 1.47, 6.81, repro,
2016-04-25,4.33, 5.65, -9.04, 2.15, 1.48, 6.86, repro,
2016-04-26,3.80, 5.81, -16.09, 2.15, 1.50, 6.89, repro,
2016-04-27,3.62, 6.17, -16.46, 2.20, 1.52, 6.99, repro,
2016-04-28,3.18, 5.90, -13.19, 2.16, 1.48, 6.87, repro,
2016-04-29,3.28, 6.12, -11.54, 2.15, 1.48, 6.80, repro,
2016-04-30,3.63, 5.23, -12.67, 2.16, 1.49, 6.85, repro,
2016-05-01,2.52, 5.68, -12.29, 2.15, 1.49, 6.86, repro,
2016-05-02,1.02, 5.92, -6.11, 2.29, 1.61, 7.43, repro,
2016-05-03,3.70, 5.75, -6.13, 2.16, 1.52, 6.98, repro,
2016-05-04,4.44, 6.53, -6.22, 2.17, 1.51, 7.01, repro,
2016-05-05,3.42, 5.69, -6.59, 2.23, 1.56, 7.19, repro,
2016-05-06,6.00, 5.51, -1.00, 2.21, 1.57, 7.19, repro,
2016-05-07,3.67, 5.65, -5.68, 2.16, 1.53, 7.09, repro,
2016-05-08,2.76, 6.91, -5.13, 2.52, 1.81, 8.37, repro,
2016-05-09,4.44, 6.90, -8.30, 2.30, 1.55, 7.34, repro,
2016-05-10,3.95, 5.84, -9.50, 2.18, 1.49, 6.92, repro,
2016-05-11,4.59, 5.83, -8.01, 2.15, 1.49, 6.88, repro,
2016-05-12,3.11, 5.34, -1.97, 2.15, 1.50, 6.88, repro,
2016-05-13,5.38, 3.18, -5.44, 2.15, 1.48, 6.84, repro,
2016-05-14,4.76, 3.69, -11.54, 2.15, 1.48, 6.85, repro,
2016-05-15,5.24, 5.30, -5.45, 2.20, 1.51, 7.01, repro,
2016-05-16,4.50, 5.95, 0.47, 2.15, 1.48, 6.82, repro,
2016-05-17,3.76, 5.72, -5.61, 2.17, 1.49, 6.91, repro,
2016-05-18,2.72, 5.37, -10.27, 2.15, 1.48, 6.83, repro,
2016-05-19,2.50, 5.16, -7.08, 2.17, 1.51, 7.00, repro,
2016-05-20,1.98, 4.90, -7.23, 2.15, 1.48, 6.84, repro,
2016-05-21,3.71, 5.47, -6.37, 2.15, 1.48, 6.85, repro,
2016-05-22,4.16, 6.97, 4.03, 2.15, 1.48, 6.83, repro,
2016-05-23,5.56, 4.48, 1.85, 2.29, 1.56, 7.21, repro,
2016-05-24,4.97, 5.47, -2.75, 2.15, 1.49, 6.88, repro,
2016-05-25,3.98, 5.23, -4.62, 2.20, 1.50, 6.97, repro,
2016-05-26,3.38, 5.65, -0.70, 2.14, 1.47, 6.75, repro,
2016-05-27,3.91, 5.64, -2.34, 2.18, 1.52, 7.06, repro,
2016-05-28,4.54, 5.08, -7.94, 2.17, 1.48, 6.88, repro,
2016-05-29,3.89, 5.03, -5.77, 2.16, 1.49, 6.88, repro,
2016-05-30,4.11, 4.63, -6.98, 2.15, 1.49, 6.84, repro,
2016-05-31,3.65, 5.43, -9.19, 2.14, 1.47, 6.79, repro,
2016-06-01,4.06, 6.19, -4.40, 2.15, 1.46, 6.75, repro,
2016-06-02,4.90, 5.07, -5.54, 2.15, 1.47, 6.79, repro,
2016-06-03,2.66, 5.65, -4.62, 2.37, 1.59, 7.24, repro,
2016-06-04,4.30, 6.01, -5.12, 2.16, 1.49, 6.87, repro,
2016-06-05,4.29, 5.29, -5.92, 2.15, 1.48, 6.83, repro,
2016-06-06,4.43, 5.43, -0.97, 2.26, 1.53, 7.10, repro,
2016-06-07,5.13, 4.52, -4.43, 2.13, 1.47, 6.77, repro,
2016-06-08,4.03, 5.82, -0.34, 2.16, 1.47, 6.77, repro,
2016-06-09,5.05, 6.37, -0.55, 2.15, 1.49, 6.85, repro,
2016-06-10,4.31, 5.77, 5.51, 2.17, 1.50, 6.90, repro,
2016-06-11,4.63, 4.05, 2.11, 2.19, 1.52, 6.94, repro,
2016-06-12,4.48, 4.69, -7.18, 2.14, 1.47, 6.74, repro,
2016-06-13,5.00, 5.49, -1.27, 2.16, 1.49, 6.87, repro,
2016-06-14,4.02, 5.51, -0.02, 2.16, 1.48, 6.86, repro,
2016-06-15,4.79, 5.49, 0.78, 2.17, 1.50, 6.93, repro,
2016-06-16,3.42, 4.03, -1.89, 2.16, 1.48, 6.84, repro,
2016-06-17,3.66, 5.76, -8.12, 2.21, 1.50, 7.01, repro,
2016-06-18,3.61, 4.98, 1.31, 2.14, 1.48, 6.80, repro,
2016-06-19,3.93, 5.36, -2.83, 2.15, 1.48, 6.86, repro,
2016-06-20,3.18, 4.42, -2.79, 2.44, 1.65, 7.75, repro,
2016-06-21,5.74, 4.83, -2.43, 2.18, 1.50, 6.93, repro,
2016-06-22,5.50, 6.10, -3.56, 2.41, 1.75, 8.20, repro,
2016-06-23,3.73, 5.09, -1.61, 2.15, 1.49, 6.81, repro,
2016-06-24,3.11, 5.51, -0.48, 2.28, 1.55, 7.19, repro,
2016-06-25,3.21, 5.31, 3.63, 2.15, 1.48, 6.82, repro,
2016-06-26,5.14, 3.84, 7.81, 2.23, 1.52, 7.18, repro,
2016-06-27,6.81, 3.83, -10.72, 2.84, 2.14, 9.57, repro,
2016-06-28,4.62, 4.39, -2.17, 2.44, 1.77, 8.15, repro,
2016-06-29,4.59, 4.08, 0.45, 2.18, 1.51, 6.96, repro,
2016-06-30,4.93, 3.35, -7.62, 2.15, 1.49, 6.86, repro,
2016-07-01,4.14, 3.58, -1.95, 2.20, 1.51, 6.90, repro,
2016-07-02,4.23, 6.15, 5.75, 2.64, 1.70, 8.12, repro,
2016-07-03,4.70, 5.65, 2.09, 2.48, 1.76, 7.97, repro,
2016-07-04,2.71, 5.05, 15.23, 2.21, 1.52, 7.00, repro,
2016-07-05,4.39, 4.93, 4.88, 2.16, 1.48, 6.83, repro,
2016-07-06,5.45, 5.12, 1.79, 2.31, 1.59, 7.31, repro,
2016-07-07,3.93, 4.84, 0.88, 2.17, 1.47, 6.85, repro,
2016-07-08,4.14, 4.72, 0.38, 2.29, 1.53, 7.14, repro,
2016-07-09,3.69, 4.64, -1.95, 2.18, 1.49, 6.91, repro,
2016-07-10,4.34, 5.21, 4.94, 2.16, 1.48, 6.87, repro,
2016-07-11,5.39, 5.13, 2.73, 2.16, 1.48, 6.86, repro,
2016-07-12,4.29, 5.62, 8.14, 2.33, 1.56, 7.29, repro,
2016-07-13,3.42, 4.58, 13.29, 2.22, 1.56, 7.16, repro,
2016-07-14,3.44, 4.61, 4.88, 2.19, 1.50, 6.95, repro,
2016-07-15,2.83, 3.35, -3.16, 2.21, 1.51, 7.03, repro,
2016-07-16,2.03, 4.35, 5.37, 2.15, 1.48, 6.78, repro,
2016-07-17,5.76, 4.60, 2.93, 2.30, 1.60, 7.32, repro,
2016-07-18,3.40, 3.85, -2.40, 2.15, 1.48, 6.79, repro,
2016-07-19,2.62, 4.87, 1.15, 2.17, 1.49, 6.88, repro,
2016-07-20,1.68, 4.95, 3.63, 2.46, 1.66, 7.82, repro,
2016-07-21,4.38, 5.26, 7.92, 2.27, 1.54, 7.25, repro,
2016-07-22,5.45, 4.68, -0.65, 2.21, 1.52, 7.01, repro,
2016-07-23,3.84, 5.67, -1.24, 2.16, 1.48, 6.83, repro,
2016-07-24,3.88, 5.56, -3.64, 2.61, 1.81, 8.36, repro,
2016-07-25,4.51, 5.10, 1.16, 2.19, 1.50, 6.89, repro,
2016-07-26,5.46, 4.46, 3.10, 2.61, 1.78, 8.32, repro,
2016-07-27,4.99, 4.65, -4.94, 2.50, 1.65, 7.57, repro,
2016-07-28,3.82, 5.46, 4.24, 2.36, 1.60, 7.42, repro,
2016-07-29,0.85, 6.15, 0.85, 2.58, 1.88, 8.48, repro,
2016-07-30,2.52, 4.67, 4.20, 2.17, 1.49, 6.88, repro,
2016-07-31,3.03, 5.27, 4.77, 2.17, 1.48, 6.87, repro,
2016-08-01,4.25, 6.15, 3.35, 2.20, 1.49, 7.02, repro,
2016-08-02,5.35, 7.62, -2.38, 2.19, 1.49, 6.89, repro,
2016-08-03,4.68, 6.33, 3.04, 2.34, 1.57, 7.32, repro,
2016-08-04,4.24, 5.03, 6.76, 2.19, 1.50, 6.96, repro,
2016-08-05,5.32, 4.59, 9.29, 2.18, 1.49, 6.93, repro,
2016-08-06,2.38, 4.78, 1.94, 2.18, 1.49, 6.89, repro,
2016-08-07,5.64, 5.18, -1.98, 2.26, 1.52, 7.03, repro,
2016-08-08,4.47, 6.81, -1.22, 2.17, 1.50, 6.93, repro,
2016-08-09,3.65, 6.59, 9.19, 2.47, 1.78, 7.95, repro,
2016-08-10,2.71, 5.74, 1.47, 3.05, 2.09, 9.57, repro,
2016-08-11,1.49, 4.77, -4.64, 3.43, 2.33, 10.42, repro,
2016-08-12,6.30, 4.88, -1.71, 2.19, 1.50, 7.03, repro,
2016-08-13,4.80, 6.19, 1.72, 2.17, 1.48, 6.89, repro,
2016-08-14,4.79, 5.30, -4.70, 2.22, 1.49, 6.94, repro,
2016-08-15,0.25, 4.98, 1.64, 2.18, 1.48, 6.82, repro,
2016-08-16,0.32, 5.20, -3.23, 2.30, 1.52, 7.08, repro,
2016-08-17,2.32, 4.71, 2.29, 2.16, 1.47, 6.82, repro,
2016-08-18,3.32, 5.29, -1.84, 2.16, 1.48, 6.87, repro,
2016-08-19,3.30, 4.27, 1.96, 2.24, 1.52, 7.10, repro,
2016-08-20,4.28, 5.04, 0.78, 2.18, 1.48, 6.86, repro,
2016-08-21,3.10, 4.82, 7.80, 2.20, 1.50, 6.94, repro,
2016-08-22,2.12, 5.38, 6.07, 2.15, 1.47, 6.76, repro,
2016-08-23,2.66, 4.71, 4.12, 2.41, 1.65, 7.67, repro,
2016-08-24,0.74, 6.42, -0.34, 2.29, 1.53, 7.30, repro,
2016-08-25,3.14, 4.39, -4.44, 2.17, 1.47, 6.82, repro,
2016-08-26,1.98, 5.01, -1.97, 2.14, 1.47, 6.75, repro,
2016-08-27,2.94, 5.47, -3.60, 2.15, 1.47, 6.80, repro,
2016-08-28,3.83, 5.17, -8.20, 2.14, 1.48, 6.80, repro,
2016-08-29,2.39, 4.80, -3.07, 2.25, 1.50, 6.98, repro,
2016-08-30,1.86, 4.20, -0.38, 2.19, 1.49, 6.89, repro,
2016-08-31,3.58, 5.33, -9.44, 2.16, 1.46, 6.76, repro,
2016-09-01,3.52, 4.65, -7.00, 2.29, 1.56, 7.21, repro,
2016-09-02,3.15, 4.31, -8.51, 2.22, 1.54, 7.13, repro,
2016-09-03,4.05, 6.06, 0.22, 2.25, 1.53, 7.17, repro,
2016-09-04,1.27, 5.84, 10.53, 2.27, 1.54, 7.18, repro,
2016-09-05,4.60, 4.45, 1.76, 2.17, 1.48, 6.86, repro,
2016-09-06,3.78, 5.03, -0.87, 2.15, 1.47, 6.76, repro,
2016-09-07,3.75, 4.49, 2.60, 2.24, 1.54, 7.15, repro,
2016-09-08,4.69, 4.19, 3.88, 2.35, 1.59, 7.50, repro,
2016-09-09,2.64, 4.84, 1.00, 2.24, 1.53, 7.12, repro,
2016-09-10,2.22, 4.50, 0.24, 2.15, 1.46, 6.76, repro,
2016-09-11,3.30, 4.89, 0.10, 2.22, 1.49, 6.89, repro,
2016-09-12,2.88, 5.42, 7.91, 2.20, 1.50, 6.93, repro,
2016-09-13,3.09, 4.64, -1.49, 2.22, 1.49, 6.93, repro,
2016-09-14,3.19, 3.95, 1.34, 2.25, 1.52, 7.02, repro,
2016-09-15,1.51, 4.78, -1.77, 2.29, 1.55, 7.24, repro,
2016-09-16,5.92, 5.30, -0.74, 2.27, 1.57, 7.26, repro,
2016-09-17,2.67, 6.21, 8.56, 2.18, 1.45, 6.78, repro,
2016-09-18,3.36, 5.68, 9.52, 2.11, 1.44, 6.65, repro,
2016-09-19,2.35, 5.90, 5.61, 2.18, 1.47, 6.80, repro,
2016-09-20,1.97, 4.76, 4.04, 2.14, 1.47, 6.84, repro,
2016-09-21,4.24, 5.02, -1.22, 2.12, 1.44, 6.65, repro,
2016-09-22,4.21, 5.53, -5.69, 2.25, 1.48, 6.88, repro,
2016-09-23,2.76, 5.85, -0.91, 2.27, 1.48, 6.87, repro,
2016-09-24,3.21, 5.48, -3.19, 2.11, 1.44, 6.65, repro,
2016-09-25,1.74, 3.30, 10.48, 2.16, 1.47, 6.84, repro,
2016-09-26,3.71, 4.55, 6.81, 2.15, 1.46, 6.74, repro,
2016-09-27,4.96, 5.35, 5.24, 2.23, 1.49, 7.04, repro,
2016-09-28,2.94, 4.87, -6.40, 2.13, 1.45, 6.75, repro,
2016-09-29,2.73, 4.48, -13.81, 2.19, 1.50, 6.98, repro,
2016-09-30,3.07, 4.57, -13.60, 2.12, 1.45, 6.71, repro,
2016-10-01,3.25, 4.10, -6.47, 2.11, 1.45, 6.66, repro,
2016-10-02,4.12, 5.12, -1.68, 2.11, 1.45, 6.65, repro,
2016-10-03,2.97, 5.91, 3.85, 2.12, 1.44, 6.66, repro,
2016-10-04,1.91, 4.68, 4.11, 2.15, 1.46, 6.77, repro,
2016-10-05,4.43, 6.11, 2.73, 2.22, 1.50, 6.97, repro,
2016-10-06,4.03, 4.44, -2.95, 2.11, 1.45, 6.67, repro,
2016-10-07,-5.40, 9.79, 4.02, 2.39, 1.59, 7.57, repro,
2016-10-08,-10.96, 27.27, 21.08, 2.13, 1.46, 6.70, repro,
2016-10-09,3.07, 5.14, -10.53, 2.11, 1.42, 6.59, repro,
2016-10-10,4.22, 5.37, -6.88, 2.11, 1.44, 6.65, repro,
2016-10-11,5.94, 4.55, -8.55, 2.12, 1.44, 6.68, repro,
2016-10-12,-1.83, 15.83, -3.09, 2.13, 1.45, 6.68, repro,
2016-10-13,3.27, 4.99, -2.54, 2.19, 1.48, 7.04, repro,
2016-10-14,2.55, 5.88, -3.00, 2.18, 1.46, 6.86, repro,
2016-10-15,3.63, 4.64, 7.96, 2.17, 1.47, 6.76, repro,
2016-10-16,4.44, 4.46, -0.41, 2.12, 1.44, 6.67, repro,
2016-10-17,4.50, 5.46, 0.22, 2.12, 1.45, 6.70, repro,
2016-10-18,4.19, 4.80, 5.88, 2.10, 1.44, 6.62, repro,
2016-10-19,4.25, 4.70, -4.92, 2.12, 1.44, 6.69, repro,
2016-10-20,2.74, 4.81, -7.91, 2.11, 1.44, 6.65, repro,
2016-10-21,3.33, 4.62, -3.62, 2.10, 1.44, 6.65, repro,
2016-10-22,3.78, 4.68, -2.07, 2.12, 1.44, 6.68, repro,
2016-10-23,4.29, 4.31, -5.33, 2.10, 1.43, 6.63, repro,
2016-10-24,4.32, 4.76, -10.81, 2.12, 1.44, 6.65, repro,
2016-10-25,2.95, 5.89, -13.89, 2.21, 1.46, 6.95, repro,
2016-10-26,3.92, 5.98, -18.55, 2.12, 1.45, 6.71, repro,
2016-10-27,2.51, 7.20, -10.42, 2.41, 1.59, 7.54, repro,
2016-10-28,2.53, 4.88, -1.86, 2.11, 1.45, 6.71, repro,
2016-10-29,8.08, 5.21, -8.04, 2.38, 1.60, 7.40, repro,
2016-10-30,2.55, 4.06, -8.09, 2.13, 1.45, 6.73, repro,
2016-10-31,3.66, 5.75, -8.20, 2.10, 1.44, 6.67, repro,
2016-11-01,2.64, 5.11, 1.83, 2.12, 1.46, 6.72, repro,
2016-11-02,2.69, 4.01, -4.96, 2.23, 1.51, 6.94, repro,
2016-11-03,3.40, 4.78, -14.37, 2.14, 1.44, 6.74, repro,
2016-11-04,3.13, 4.62, -10.46, 2.14, 1.45, 6.72, repro,
2016-11-05,3.07, 5.28, -5.25, 2.12, 1.44, 6.64, repro,
2016-11-06,2.59, 6.09, -1.13, 2.12, 1.45, 6.69, repro,
2016-11-07,3.29, 5.62, 2.16, 2.15, 1.49, 6.85, repro,
2016-11-08,2.52, 3.50, -4.11, 2.14, 1.47, 6.75, repro,
2016-11-09,2.74, 4.76, -3.05, 2.15, 1.47, 6.77, repro,
2016-11-10,2.98, 3.87, -1.74, 2.19, 1.49, 6.84, repro,
2016-11-11,4.00, 4.58, -11.73, 2.09, 1.44, 6.61, repro,
2016-11-12,3.17, 4.37, 0.41, 2.15, 1.48, 6.84, repro,
2016-11-13,3.74, 4.32, 4.13, 2.16, 1.48, 6.86, repro,
2016-11-14,3.16, 4.94, 3.16, 2.11, 1.43, 6.62, repro,
2016-11-15,2.90, 5.34, 5.74, 2.16, 1.46, 6.78, repro,
2016-11-16,2.92, 5.09, 1.70, 2.15, 1.47, 6.77, repro,
2016-11-17,3.64, 4.69, 0.04, 2.11, 1.44, 6.64, repro,
2016-11-18,4.02, 4.36, -6.14, 2.11, 1.45, 6.67, repro,
2016-11-19,4.04, 3.84, -3.48, 2.12, 1.45, 6.69, repro,
2016-11-20,3.73, 4.76, -10.00, 2.10, 1.43, 6.56, repro,
2016-11-21,3.72, 4.55, -5.33, 2.11, 1.44, 6.62, repro,
2016-11-22,3.74, 5.17, -5.27, 2.16, 1.47, 6.80, repro,
2016-11-23,3.57, 5.51, -6.85, 2.10, 1.44, 6.63, repro,
2016-11-24,3.72, 7.25, -10.98, 2.11, 1.46, 6.68, repro,
2016-11-25,3.63, 6.07, -15.27, 2.11, 1.44, 6.66, repro,
2016-11-26,4.82, 6.71, -11.10, 2.16, 1.46, 6.70, repro,
2016-11-27,4.05, 7.13, -2.31, 2.15, 1.47, 6.76, repro,
2016-11-28,3.31, 6.77, 5.01, 2.17, 1.47, 6.76, repro,
2016-11-29,4.53, 4.44, 6.83, 2.11, 1.44, 6.65, repro,
2016-11-30,5.19, 4.84, -3.29, 2.10, 1.43, 6.62, repro,
2016-12-01,6.59, 4.82, -5.99, 2.16, 1.47, 6.73, repro,
2016-12-02,6.14, 5.30, -16.42, 2.16, 1.46, 6.70, repro,
2016-12-03,7.07, 5.90, -16.46, 2.10, 1.43, 6.60, repro,
2016-12-04,6.94, 7.14, -18.94, 2.12, 1.45, 6.71, repro,
2016-12-05,7.89, 7.06, -13.30, 2.16, 1.48, 6.83, repro,
2016-12-06,7.59, 6.33, -13.25, 2.13, 1.48, 6.76, repro,
2016-12-07,5.19, 4.82, -10.06, 2.14, 1.47, 6.77, repro,
2016-12-08,4.25, 4.16, -23.21, 2.16, 1.47, 6.83, repro,
2016-12-09,4.76, 4.76, -27.65, 2.17, 1.50, 6.99, repro,
2016-12-10,4.12, 5.64, -26.48, 2.12, 1.46, 6.75, repro,
2016-12-11,4.18, 5.83, -20.47, 2.10, 1.44, 6.65, repro,
2016-12-12,4.53, 5.44, -8.21, 2.10, 1.44, 6.63, repro,
2016-12-13,3.83, 5.89, -16.14, 2.12, 1.44, 6.68, repro,
2016-12-14,3.66, 5.13, -12.14, 2.11, 1.43, 6.61, repro,
2016-12-15,4.72, 4.91, -17.30, 2.11, 1.44, 6.65, repro,
2016-12-16,4.52, 5.25, -17.73, 2.11, 1.45, 6.68, repro,
2016-12-17,4.54, 5.31, -17.23, 2.10, 1.44, 6.64, repro,
2016-12-18,3.44, 5.40, -17.63, 2.11, 1.44, 6.65, repro,
2016-12-19,2.61, 6.48, -14.14, 2.15, 1.48, 6.81, repro,
2016-12-20,3.02, 5.87, -4.91, 2.12, 1.45, 6.71, repro,
2016-12-21,2.36, 5.39, -5.18, 2.11, 1.44, 6.66, repro,
2016-12-22,2.50, 6.03, -0.84, 2.10, 1.45, 6.65, repro,
2016-12-23,3.26, 5.90, -1.30, 2.12, 1.45, 6.69, repro,
2016-12-24,3.18, 5.39, -10.23, 2.12, 1.45, 6.72, repro,
2016-12-25,2.67, 6.20, -18.30, 2.12, 1.44, 6.73, repro,
2016-12-26,2.60, 6.72, -10.33, 2.17, 1.49, 6.91, repro,
2016-12-27,1.63, 6.44, -6.13, 2.11, 1.44, 6.71, repro,
2016-12-28,1.32, 7.39, -0.45, 2.11, 1.45, 6.68, repro,
2016-12-29,1.21, 5.43, -0.01, 2.11, 1.44, 6.65, repro,
2016-12-30,1.37, 5.96, -4.08, 2.14, 1.45, 6.73, repro,
2016-12-31,2.04, 7.07, 0.76, 2.12, 1.44, 6.69, repro,
2017-01-01,1.95, 7.24, -5.24, 2.13, 1.44, 6.68, repro,
2017-01-02,2.89, 6.93, -16.32, 2.10, 1.44, 6.64, repro,
2017-01-03,3.21, 6.10, -12.55, 2.15, 1.47, 6.77, repro,
2017-01-04,2.04, 5.27, -6.16, 2.16, 1.47, 6.78, repro,
2017-01-05,2.24, 5.61, -7.17, 2.16, 1.47, 6.79, repro,
2017-01-06,1.42, 6.05, -9.37, 2.16, 1.47, 6.80, repro,
2017-01-07,2.03, 6.50, -14.79, 2.16, 1.48, 6.80, repro,
2017-01-08,1.16, 6.15, -14.65, 2.15, 1.48, 6.82, repro,
2017-01-09,1.61, 6.14, -4.96, 2.15, 1.48, 6.83, repro,
2017-01-10,3.53, 6.55, -5.09, 2.19, 1.52, 6.92, repro,
2017-01-11,3.20, 4.94, -7.71, 2.15, 1.47, 6.75, repro,
2017-01-12,2.44, 3.70, -7.53, 2.16, 1.47, 6.78, repro,
2017-01-13,2.02, 4.00, -17.15, 2.15, 1.48, 6.80, repro,
2017-01-14,0.98, 2.75, -13.19, 2.14, 1.48, 6.77, repro,
2017-01-15,-0.42, 2.27, -8.22, 2.16, 1.48, 6.82, repro,
2017-01-16,-1.12, 0.79, -5.25, 2.14, 1.46, 6.72, repro,
2017-01-17,-1.43, 2.11, -2.25, 2.22, 1.47, 6.80, repro,
2017-01-18,-2.97, 4.11, 4.01, 2.22, 1.48, 6.86, repro,
2017-01-19,-5.23, 17.32, 3.28, 2.21, 1.51, 6.94, repro,
2017-01-20,2.39, 6.48, 9.60, 2.15, 1.47, 6.81, repro,
2017-01-21,3.72, 7.04, 8.46, 2.15, 1.47, 6.80, repro,
