PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ROCK
Station name,Rocketdyne_SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2356740503 North Latitude, -118.6764309350 East Longitude, 553.39490 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-26,2.39, 1.31, -8.29, 1.86, 1.56, 7.13, repro,
2015-09-27,1.74, 3.20, -6.38, 1.86, 1.56, 7.14, repro,
2015-09-28,2.00, 1.44, -3.65, 1.92, 1.56, 7.27, repro,
2015-09-29,0.81, 1.27, -7.21, 1.89, 1.59, 7.26, repro,
2015-09-30,2.57, 1.29, -1.81, 1.96, 1.64, 7.52, repro,
2015-10-01,1.93, 1.48, -5.37, 1.98, 1.65, 7.61, repro,
2015-10-02,0.59, 3.24, -10.81, 1.91, 1.65, 7.39, repro,
2015-10-03,1.41, 2.41, -9.20, 1.85, 1.55, 7.09, repro,
2015-10-04,0.05, 1.21, 0.64, 1.85, 1.55, 7.06, repro,
2015-10-05,0.60, 1.90, -1.83, 1.86, 1.56, 7.09, repro,
2015-10-06,1.71, 1.79, -8.89, 1.85, 1.55, 7.08, repro,
2015-10-07,1.89, 2.15, -11.68, 1.86, 1.56, 7.11, repro,
2015-10-08,4.02, 3.00, -5.60, 1.89, 1.59, 7.23, repro,
2015-10-09,5.23, 4.01, -5.03, 1.84, 1.55, 7.06, repro,
2015-10-10,1.89, 2.27, -6.79, 1.85, 1.56, 7.08, repro,
2015-10-11,1.94, 2.67, -7.66, 1.85, 1.56, 7.09, repro,
2015-10-12,1.53, 2.05, -5.59, 1.87, 1.59, 7.29, repro,
2015-10-13,1.52, 2.92, -7.64, 1.85, 1.56, 7.11, repro,
2015-10-14,1.41, 2.62, -4.16, 1.88, 1.58, 7.27, repro,
2015-10-15,1.15, 2.54, -0.81, 1.87, 1.59, 7.22, repro,
2015-10-16,0.38, 1.76, -13.22, 1.84, 1.56, 7.04, repro,
2015-10-17,0.13, 2.21, -10.53, 1.86, 1.56, 7.08, repro,
2015-10-18,1.38, 2.46, -7.48, 2.05, 1.83, 8.18, repro,
2015-10-19,2.22, 2.83, -13.44, 1.85, 1.56, 7.07, repro,
2015-10-20,2.18, 2.44, -1.62, 1.84, 1.55, 7.02, repro,
2015-10-21,-2.53, 1.09, -2.24, 1.84, 1.56, 7.04, repro,
2015-10-22,0.24, 2.89, -11.14, 1.86, 1.56, 7.12, repro,
2015-10-23,0.05, 1.82, -7.73, 1.86, 1.56, 7.10, repro,
2015-10-24,2.10, 2.83, -10.74, 1.84, 1.56, 7.05, repro,
2015-10-25,2.06, 1.87, -5.11, 1.84, 1.55, 7.05, repro,
2015-10-26,1.76, 2.35, -9.96, 1.84, 1.59, 7.15, repro,
2015-10-27,1.62, 2.85, -4.53, 1.84, 1.57, 7.12, repro,
2015-10-28,1.54, 1.80, -2.55, 1.85, 1.57, 7.16, repro,
2015-10-29,-0.92, -2.64, 12.47, 1.87, 1.61, 7.32, repro,
2015-10-30,-4.00, 0.42, 7.35, 1.88, 1.62, 7.30, repro,
2015-10-31,1.17, 2.01, -1.99, 1.84, 1.58, 7.16, repro,
2015-11-01,2.95, 2.87, -4.32, 1.85, 1.60, 7.23, repro,
2015-11-02,0.99, 2.68, -16.56, 1.86, 1.61, 7.28, repro,
2015-11-03,1.72, 2.35, -10.23, 1.84, 1.59, 7.18, repro,
2015-11-04,3.15, 4.30, -4.86, 1.84, 1.58, 7.10, repro,
2015-11-05,3.22, 2.99, -2.68, 1.83, 1.57, 7.12, repro,
2015-11-06,2.08, 2.13, -11.53, 1.85, 1.60, 7.26, repro,
2015-11-07,2.30, 3.05, -8.55, 1.86, 1.61, 7.28, repro,
2015-11-08,2.42, 2.39, -7.66, 1.86, 1.62, 7.30, repro,
2015-11-09,0.17, 2.36, -10.10, 1.92, 1.67, 7.45, repro,
2015-11-10,2.26, 3.86, -5.00, 1.90, 1.64, 7.34, repro,
2015-11-11,2.40, 1.81, -8.35, 1.86, 1.59, 7.22, repro,
2015-11-12,3.51, 2.49, -7.71, 1.87, 1.59, 7.21, repro,
2015-11-13,2.64, 2.82, -8.19, 1.89, 1.64, 7.38, repro,
2015-11-14,2.30, 2.31, -11.68, 1.91, 1.69, 7.54, repro,
2015-11-15,2.15, 1.17, -6.17, 1.98, 1.84, 7.87, repro,
2015-11-16,2.30, 1.54, 1.84, 1.88, 1.65, 7.32, repro,
2015-11-17,3.08, 1.85, -9.37, 1.86, 1.58, 7.20, repro,
2015-11-18,3.16, 1.81, -5.54, 1.87, 1.59, 7.25, repro,
2015-11-19,2.62, 1.53, -8.10, 1.92, 1.69, 7.59, repro,
2015-11-20,2.86, 1.56, -9.59, 1.88, 1.64, 7.33, repro,
2015-11-21,2.47, 1.93, -9.34, 1.85, 1.58, 7.17, repro,
2015-11-22,3.40, 2.96, -3.92, 1.87, 1.60, 7.22, repro,
2015-11-23,3.22, 1.89, -3.94, 1.92, 1.64, 7.37, repro,
2015-11-24,2.79, 2.80, -8.38, 1.87, 1.59, 7.25, repro,
2015-11-25,2.12, 2.00, -12.88, 1.92, 1.69, 7.59, repro,
2015-11-26,2.52, 1.85, -14.52, 1.89, 1.65, 7.44, repro,
2015-11-27,1.57, 1.93, -16.27, 1.85, 1.58, 7.14, repro,
2015-11-28,3.74, 1.99, -8.70, 1.87, 1.60, 7.25, repro,
2015-11-29,3.89, 2.30, -10.16, 1.92, 1.66, 7.51, repro,
2015-11-30,3.24, 2.47, -12.96, 1.92, 1.68, 7.55, repro,
2015-12-01,3.54, 1.79, -12.05, 1.96, 1.75, 7.75, repro,
2015-12-02,3.31, 2.47, -11.83, 1.92, 1.70, 7.59, repro,
2015-12-03,2.39, 2.09, -12.44, 1.85, 1.59, 7.18, repro,
2015-12-04,2.78, 2.16, -11.18, 1.86, 1.60, 7.27, repro,
2015-12-05,2.89, 2.76, -13.82, 1.88, 1.60, 7.32, repro,
2015-12-06,2.20, 2.40, -13.21, 1.91, 1.67, 7.58, repro,
2015-12-07,2.85, 1.81, -15.17, 1.93, 1.72, 7.75, repro,
2015-12-08,2.32, 3.74, -13.82, 1.87, 1.61, 7.36, repro,
2015-12-09,3.49, 2.45, -13.17, 1.87, 1.63, 7.35, repro,
2015-12-10,2.31, 2.71, -9.28, 1.90, 1.72, 7.60, repro,
2015-12-11,2.27, 2.31, -6.09, 1.96, 1.76, 7.77, repro,
2015-12-12,-2.99, -2.96, -3.35, 1.90, 1.67, 7.54, repro,
2015-12-13,2.83, 0.82, -8.98, 1.87, 1.61, 7.33, repro,
2015-12-14,1.55, 2.19, -12.51, 1.86, 1.57, 7.17, repro,
2015-12-15,4.18, 2.07, -6.86, 1.84, 1.57, 7.16, repro,
2015-12-16,2.11, 2.44, -5.58, 1.87, 1.60, 7.26, repro,
2015-12-17,3.32, 2.12, -13.14, 1.99, 1.72, 7.88, repro,
2015-12-18,3.83, 2.51, -12.15, 1.96, 1.67, 7.70, repro,
2015-12-19,2.65, 2.36, -10.75, 1.85, 1.59, 7.25, repro,
2015-12-20,4.13, 2.76, -10.14, 1.85, 1.57, 7.17, repro,
2015-12-21,3.86, 2.70, -13.55, 1.88, 1.60, 7.28, repro,
2015-12-22,2.07, 2.87, 0.04, 1.87, 1.57, 7.20, repro,
2015-12-23,2.08, 2.28, -5.96, 1.88, 1.58, 7.24, repro,
2015-12-24,3.29, 2.09, -1.08, 1.86, 1.61, 7.25, repro,
2015-12-25,0.84, 2.50, -7.99, 1.83, 1.54, 7.03, repro,
2015-12-26,-0.26, 1.95, -10.56, 1.86, 1.56, 7.15, repro,
2015-12-27,1.57, 2.96, -17.91, 1.88, 1.59, 7.25, repro,
2015-12-28,1.45, 2.01, -17.25, 1.90, 1.65, 7.43, repro,
2015-12-29,1.94, 0.30, -11.51, 1.90, 1.65, 7.42, repro,
2015-12-30,3.02, 1.85, -13.38, 1.86, 1.60, 7.25, repro,
2015-12-31,2.97, 2.69, -12.92, 1.87, 1.59, 7.22, repro,
2016-01-01,1.90, 2.85, -16.92, 1.89, 1.60, 7.29, repro,
2016-01-02,2.03, 2.16, -15.30, 2.11, 1.73, 8.02, repro,
2016-01-03,2.61, 1.67, -11.96, 1.91, 1.65, 7.46, repro,
2016-01-04,2.42, 2.15, -10.48, 1.87, 1.60, 7.24, repro,
2016-01-05,2.16, 2.15, -7.10, 1.86, 1.57, 7.12, repro,
2016-01-06,1.15, 2.93, -14.26, 1.85, 1.58, 7.19, repro,
2016-01-07,0.59, 3.46, -12.07, 1.88, 1.60, 7.29, repro,
2016-01-08,1.73, 3.39, -18.47, 1.95, 1.70, 7.60, repro,
2016-01-09,2.61, 2.87, -13.31, 1.88, 1.66, 7.33, repro,
2016-01-10,2.28, 3.56, -10.16, 1.88, 1.66, 7.46, repro,
2016-01-11,3.51, 2.16, -15.64, 1.89, 1.66, 7.41, repro,
2016-01-12,2.38, 3.29, -22.38, 1.89, 1.60, 7.24, repro,
2016-01-13,3.30, 2.12, -12.01, 1.88, 1.61, 7.27, repro,
2016-01-14,2.10, 2.19, -17.96, 1.86, 1.60, 7.18, repro,
2016-01-15,1.88, 2.32, -13.83, 1.99, 1.71, 7.51, repro,
2016-01-16,1.73, 2.37, -10.68, 1.87, 1.61, 7.25, repro,
2016-01-17,2.19, 2.44, -20.00, 1.88, 1.60, 7.24, repro,
2016-01-18,2.55, 2.65, -23.59, 1.89, 1.59, 7.22, repro,
2016-01-19,2.40, 2.56, -14.53, 1.85, 1.56, 7.10, repro,
2016-01-20,2.61, 2.99, -16.30, 1.86, 1.58, 7.14, repro,
2016-01-21,2.96, 2.51, -20.43, 1.90, 1.60, 7.21, repro,
2016-01-22,2.62, 1.97, -18.51, 1.91, 1.64, 7.43, repro,
2016-01-23,1.88, 2.01, -19.37, 1.88, 1.55, 7.10, repro,
2016-01-24,2.43, 1.12, -22.81, 1.88, 1.59, 7.18, repro,
2016-01-25,0.90, 0.49, -17.82, 1.88, 1.58, 7.24, repro,
2016-01-26,3.61, 2.79, -26.66, 1.91, 1.63, 7.35, repro,
2016-01-27,3.56, 2.15, -21.77, 2.03, 1.80, 8.15, repro,
2016-01-28,2.71, 1.53, -17.87, 1.91, 1.64, 7.41, repro,
2016-01-29,1.66, 0.48, -13.08, 1.96, 1.64, 7.55, repro,
2016-01-30,3.23, 0.58, -10.60, 1.93, 1.66, 7.49, repro,
2016-01-31,2.83, 1.26, -7.98, 2.07, 1.73, 8.09, repro,
2016-02-01,3.25, 3.70, -10.12, 1.89, 1.63, 7.33, repro,
2016-02-02,1.85, 1.71, -13.10, 1.90, 1.62, 7.37, repro,
2016-02-03,2.33, 3.12, -20.78, 1.86, 1.57, 7.22, repro,
2016-02-04,3.25, 1.82, -20.79, 1.94, 1.66, 7.53, repro,
2016-02-05,3.20, 2.12, -22.31, 1.91, 1.65, 7.42, repro,
2016-02-06,1.69, 3.05, -22.38, 1.92, 1.64, 7.40, repro,
2016-02-07,3.41, 3.50, -20.67, 1.88, 1.61, 7.32, repro,
2016-02-08,4.06, 3.80, -23.27, 1.89, 1.62, 7.34, repro,
2016-02-09,4.03, 2.06, -17.57, 1.92, 1.66, 7.48, repro,
2016-02-10,2.50, 2.51, -16.30, 2.00, 1.71, 7.75, repro,
2016-02-11,3.56, 1.81, -18.70, 1.91, 1.61, 7.36, repro,
2016-02-12,4.10, 2.25, -20.77, 1.90, 1.63, 7.37, repro,
2016-02-13,3.37, 3.16, -17.70, 1.90, 1.63, 7.37, repro,
2016-02-14,3.63, 5.01, -12.91, 1.91, 1.63, 7.44, repro,
2016-02-15,1.73, 3.34, -12.06, 1.94, 1.66, 7.46, repro,
2016-02-16,3.01, 1.71, -16.03, 1.93, 1.65, 7.46, repro,
2016-02-17,1.14, 2.57, -13.96, 1.90, 1.61, 7.32, repro,
2016-02-18,2.69, 1.74, -5.55, 1.90, 1.58, 7.23, repro,
2016-02-19,2.82, 1.63, -16.89, 1.89, 1.62, 7.34, repro,
2016-02-20,4.05, 3.41, -18.50, 1.89, 1.62, 7.35, repro,
2016-02-21,2.20, 2.72, -18.94, 1.93, 1.66, 7.49, repro,
2016-02-22,1.13, 2.20, -18.54, 1.88, 1.57, 7.14, repro,
2016-02-23,3.04, 2.22, -15.80, 1.93, 1.63, 7.41, repro,
2016-02-24,3.22, 2.60, -15.76, 1.92, 1.62, 7.31, repro,
2016-02-25,1.84, 3.29, -15.65, 2.19, 1.85, 8.58, repro,
2016-02-26,3.06, 3.36, -16.40, 1.96, 1.71, 7.64, repro,
2016-02-27,2.74, 3.61, -11.91, 1.93, 1.69, 7.49, repro,
2016-02-28,2.23, 3.29, -20.04, 1.90, 1.62, 7.29, repro,
2016-02-29,3.12, 3.83, -15.02, 1.93, 1.69, 7.56, repro,
2016-03-01,3.37, 3.04, -14.72, 1.90, 1.64, 7.33, repro,
2016-03-02,1.50, 3.48, -17.17, 1.89, 1.64, 7.31, repro,
2016-03-03,1.71, 3.34, -20.53, 1.87, 1.58, 7.10, repro,
2016-03-04,1.08, 2.22, -19.91, 1.90, 1.62, 7.30, repro,
2016-03-05,3.28, 2.52, -20.56, 1.90, 1.61, 7.28, repro,
2016-03-06,0.75, 6.68, -7.82, 2.50, 2.42, 10.14, repro,
2016-03-07,1.89, 3.34, -17.03, 1.93, 1.69, 7.48, repro,
2016-03-08,-0.86, 3.24, -7.77, 1.94, 1.67, 7.46, repro,
2016-03-09,2.14, 2.25, -14.94, 1.88, 1.60, 7.16, repro,
2016-03-10,2.63, 3.24, -12.96, 1.92, 1.67, 7.41, repro,
2016-03-11,0.38, 3.49, -22.05, 1.90, 1.64, 7.23, repro,
2016-03-12,2.29, 2.83, -18.71, 1.86, 1.60, 7.07, repro,
2016-03-13,2.40, 4.15, -19.07, 1.85, 1.60, 7.04, repro,
2016-03-14,3.04, 3.33, -13.02, 1.86, 1.60, 6.97, repro,
2016-03-15,2.42, 4.30, -17.54, 1.89, 1.61, 7.06, repro,
2016-03-16,2.01, 4.17, -13.56, 1.91, 1.65, 7.14, repro,
2016-03-17,2.59, 3.52, -9.26, 1.96, 1.73, 7.57, repro,
2016-03-18,2.06, 3.11, -14.78, 2.16, 1.96, 8.83, repro,
2016-03-19,2.58, 2.04, -16.87, 1.91, 1.63, 7.20, repro,
2016-03-20,2.06, 2.83, -21.38, 1.84, 1.56, 6.93, repro,
2016-03-21,2.99, 2.98, -16.40, 1.85, 1.55, 6.91, repro,
2016-03-22,1.89, 3.84, -17.49, 1.85, 1.56, 6.95, repro,
2016-03-23,3.54, 3.18, -19.37, 1.86, 1.61, 7.11, repro,
2016-03-24,1.80, 3.41, -23.39, 1.85, 1.61, 7.08, repro,
2016-03-25,1.11, 1.38, -7.40, 1.86, 1.58, 6.99, repro,
2016-03-26,2.39, 2.83, -20.47, 1.84, 1.55, 6.89, repro,
2016-03-27,1.88, 2.73, -14.88, 1.84, 1.55, 6.88, repro,
2016-03-28,0.01, 3.47, -14.07, 1.85, 1.59, 7.01, repro,
2016-03-29,2.77, 4.49, -12.53, 1.88, 1.60, 7.17, repro,
2016-03-30,1.79, 3.72, -13.91, 1.85, 1.61, 7.07, repro,
2016-03-31,2.54, 3.11, -12.36, 1.84, 1.56, 6.93, repro,
2016-04-01,2.00, 3.94, -20.24, 1.83, 1.55, 6.90, repro,
2016-04-02,2.78, 4.81, -11.62, 1.89, 1.62, 7.12, repro,
2016-04-03,1.34, 3.32, -12.74, 1.84, 1.60, 7.01, repro,
2016-04-04,3.49, 3.92, -15.20, 1.88, 1.62, 7.14, repro,
2016-04-05,1.65, 3.15, -12.46, 1.87, 1.61, 7.09, repro,
2016-04-06,1.57, 3.62, -19.68, 1.85, 1.57, 6.95, repro,
2016-04-07,0.62, 3.35, -15.07, 1.85, 1.60, 7.03, repro,
2016-04-08,0.92, 2.63, -13.92, 1.83, 1.57, 6.90, repro,
2016-04-09,2.83, 2.55, -12.24, 1.84, 1.59, 6.98, repro,
2016-04-10,0.85, 3.82, -9.17, 1.86, 1.57, 7.05, repro,
2016-04-11,2.45, 2.98, -11.34, 1.83, 1.56, 6.91, repro,
2016-04-12,2.22, 3.96, -17.14, 1.84, 1.57, 6.98, repro,
2016-04-13,2.20, 2.92, -21.67, 1.85, 1.60, 7.01, repro,
2016-04-14,3.65, 3.46, -12.42, 1.85, 1.58, 6.97, repro,
2016-04-15,-0.63, 1.66, -10.75, 1.83, 1.59, 6.96, repro,
2016-04-16,-1.45, 0.63, -3.05, 1.86, 1.60, 7.06, repro,
2016-04-17,3.23, 3.53, -13.77, 1.85, 1.63, 7.10, repro,
2016-04-18,3.13, 3.21, -16.88, 1.83, 1.58, 6.93, repro,
2016-04-19,4.31, 1.69, -13.35, 1.88, 1.60, 7.21, repro,
2016-04-20,1.78, 2.05, -13.22, 1.94, 1.70, 7.52, repro,
2016-04-21,1.55, 2.70, -17.11, 1.87, 1.62, 7.13, repro,
2016-04-22,2.56, 2.58, -10.17, 1.86, 1.63, 7.11, repro,
2016-04-23,2.24, 2.84, -15.80, 1.83, 1.57, 6.93, repro,
2016-04-24,3.61, 1.96, -12.86, 1.84, 1.59, 7.03, repro,
2016-04-25,3.06, 3.08, -19.53, 1.84, 1.59, 7.03, repro,
2016-04-26,1.43, 2.56, -13.19, 1.84, 1.58, 7.01, repro,
2016-04-27,2.20, 2.99, -12.38, 1.87, 1.65, 7.23, repro,
2016-04-28,1.01, 2.87, -14.09, 2.17, 1.94, 8.55, repro,
2016-04-29,3.07, 2.22, -16.27, 1.85, 1.58, 7.02, repro,
2016-04-30,1.57, 1.49, -15.16, 1.83, 1.58, 6.98, repro,
2016-05-01,2.32, 1.82, -18.05, 1.87, 1.63, 7.14, repro,
2016-05-02,4.09, 0.95, -14.38, 1.92, 1.70, 7.44, repro,
2016-05-03,1.89, 2.53, -19.78, 1.88, 1.64, 7.24, repro,
2016-05-04,1.67, 1.59, -17.56, 1.88, 1.61, 7.18, repro,
2016-05-05,0.60, 1.67, -15.95, 2.00, 1.73, 7.75, repro,
2016-05-06,2.70, 1.61, -8.90, 1.94, 1.61, 7.33, repro,
2016-05-07,1.82, 3.72, -12.75, 1.89, 1.62, 7.12, repro,
2016-05-08,0.83, 3.34, -14.59, 1.91, 1.68, 7.28, repro,
2016-05-09,1.85, 3.18, -15.94, 1.84, 1.57, 6.94, repro,
2016-05-10,1.68, 3.20, -16.81, 1.83, 1.57, 6.91, repro,
2016-05-11,2.52, 2.40, -14.29, 2.15, 1.99, 8.46, repro,
2016-05-12,1.83, 3.67, -18.42, 1.85, 1.61, 7.03, repro,
2016-05-13,1.56, 2.37, -18.20, 1.90, 1.62, 7.18, repro,
2016-05-14,0.14, 1.83, -18.58, 1.90, 1.68, 7.32, repro,
2016-05-15,1.46, 4.00, -11.52, 1.83, 1.58, 6.99, repro,
2016-05-16,1.08, 1.77, -8.50, 1.84, 1.58, 6.97, repro,
2016-05-17,0.52, 2.47, -11.69, 1.84, 1.57, 6.93, repro,
2016-05-18,2.97, 3.69, -23.56, 1.88, 1.63, 7.10, repro,
2016-05-19,1.14, 3.34, -16.79, 2.09, 1.87, 8.08, repro,
2016-05-20,2.11, 2.39, -14.32, 1.83, 1.58, 6.97, repro,
2016-05-21,1.24, 1.83, -21.31, 1.83, 1.58, 6.95, repro,
2016-05-22,1.92, 2.18, -12.23, 1.86, 1.62, 7.05, repro,
2016-05-23,1.64, 2.70, -17.84, 1.86, 1.62, 7.04, repro,
2016-05-24,0.79, 3.25, -16.90, 1.86, 1.62, 7.04, repro,
2016-05-25,1.93, 3.20, -19.24, 1.85, 1.62, 7.08, repro,
2016-05-26,1.76, 3.58, -20.17, 1.86, 1.58, 6.97, repro,
2016-05-27,2.76, 2.27, -8.17, 1.90, 1.59, 7.11, repro,
2016-05-28,0.44, 2.66, -21.02, 1.87, 1.62, 7.09, repro,
2016-05-29,1.46, 2.97, -16.90, 1.85, 1.61, 7.00, repro,
2016-05-30,-0.13, 2.01, -23.44, 1.84, 1.58, 6.95, repro,
2016-05-31,0.95, 2.67, -20.25, 1.86, 1.62, 7.07, repro,
2016-06-01,1.35, 2.09, -20.59, 1.85, 1.62, 7.01, repro,
2016-06-02,1.42, 3.00, -22.02, 1.86, 1.60, 7.05, repro,
2016-06-03,2.05, 3.28, -11.54, 1.89, 1.67, 7.31, repro,
2016-06-04,2.53, 1.61, -16.01, 1.87, 1.61, 7.00, repro,
2016-06-05,0.45, 2.22, -16.62, 1.88, 1.62, 7.10, repro,
2016-06-06,0.86, 3.48, -22.40, 1.87, 1.62, 7.09, repro,
2016-06-07,1.51, 2.34, -14.44, 1.91, 1.68, 7.21, repro,
2016-06-08,0.75, 3.39, -13.75, 1.88, 1.63, 7.13, repro,
2016-06-09,0.70, 2.24, -15.44, 1.84, 1.57, 6.91, repro,
2016-06-10,1.49, 2.38, -16.52, 1.83, 1.57, 6.86, repro,
2016-06-11,1.63, 1.22, -10.49, 1.84, 1.58, 6.96, repro,
2016-06-12,2.79, 1.54, -16.61, 1.84, 1.59, 6.97, repro,
2016-06-13,1.63, 2.15, -18.81, 1.83, 1.59, 6.98, repro,
2016-06-14,1.74, 2.59, -13.09, 1.88, 1.63, 7.15, repro,
2016-06-15,0.40, 2.42, -13.04, 1.83, 1.58, 6.91, repro,
2016-06-16,1.83, 1.84, -18.50, 1.91, 1.68, 7.21, repro,
2016-06-17,0.61, 2.13, -17.52, 2.18, 2.02, 8.45, repro,
2016-06-18,1.00, 1.91, -13.70, 1.85, 1.62, 7.06, repro,
2016-06-19,1.60, 3.13, -14.56, 1.86, 1.58, 7.01, repro,
2016-06-20,0.67, 2.83, -13.86, 1.84, 1.58, 6.98, repro,
2016-06-21,1.46, 2.80, -14.72, 1.83, 1.57, 6.91, repro,
2016-06-22,0.93, 2.58, -13.40, 1.90, 1.63, 7.14, repro,
2016-06-23,2.64, 2.59, -10.97, 1.87, 1.61, 7.04, repro,
2016-06-24,0.58, 1.71, -11.41, 1.88, 1.59, 6.97, repro,
2016-06-25,1.03, 3.11, -14.45, 1.92, 1.68, 7.26, repro,
2016-06-26,1.22, 2.97, -15.50, 1.83, 1.58, 6.93, repro,
2016-06-27,-0.18, 2.70, -19.41, 1.87, 1.62, 7.13, repro,
2016-06-28,0.53, 2.99, -10.38, 1.86, 1.62, 7.09, repro,
2016-06-29,2.05, 1.90, -13.66, 1.85, 1.61, 7.06, repro,
2016-06-30,-1.03, 2.64, -15.37, 1.83, 1.57, 6.92, repro,
2016-07-01,-0.50, 2.74, -17.46, 1.84, 1.57, 6.91, repro,
2016-07-02,-0.48, 5.43, -15.31, 2.06, 1.82, 8.04, repro,
2016-07-03,0.04, 2.67, -16.35, 1.89, 1.59, 7.12, repro,
2016-07-04,-0.07, 2.88, -18.30, 1.90, 1.63, 7.28, repro,
2016-07-05,0.51, 2.53, -17.53, 1.84, 1.56, 6.88, repro,
2016-07-06,-0.02, 3.14, -9.64, 1.90, 1.70, 7.21, repro,
2016-07-07,0.84, 3.42, -14.21, 1.85, 1.58, 7.01, repro,
2016-07-08,-0.24, 2.87, -20.53, 1.90, 1.61, 7.16, repro,
2016-07-09,1.36, 2.19, -15.74, 1.85, 1.63, 7.11, repro,
2016-07-10,1.45, 2.76, -12.04, 1.85, 1.61, 7.05, repro,
2016-07-11,0.52, 2.43, -15.24, 1.84, 1.61, 6.99, repro,
2016-07-12,0.09, 3.62, -12.86, 1.86, 1.61, 7.05, repro,
2016-07-13,0.55, 3.69, -11.99, 1.85, 1.58, 7.02, repro,
2016-07-14,1.21, 3.30, -14.14, 1.83, 1.58, 6.94, repro,
2016-07-15,-0.23, 3.39, -18.01, 1.86, 1.61, 7.06, repro,
2016-07-16,0.01, 2.88, -12.24, 1.84, 1.58, 6.96, repro,
2016-07-17,-0.16, 1.92, -16.24, 1.84, 1.56, 6.90, repro,
2016-07-18,0.34, 3.88, -14.31, 1.85, 1.57, 6.98, repro,
2016-07-19,2.09, 3.23, -16.28, 1.85, 1.57, 6.96, repro,
2016-07-20,0.29, 2.36, -12.20, 1.93, 1.67, 7.31, repro,
2016-07-21,0.62, 2.39, -16.40, 1.90, 1.61, 7.04, repro,
2016-07-22,1.24, 2.91, -10.73, 1.96, 1.71, 7.30, repro,
2016-07-23,0.64, 2.32, -10.37, 1.86, 1.57, 6.94, repro,
2016-07-24,1.76, 2.49, -9.98, 1.88, 1.61, 7.00, repro,
2016-07-25,2.16, 1.91, -12.58, 1.87, 1.57, 6.98, repro,
2016-07-26,-0.19, 3.25, -10.40, 1.94, 1.68, 7.30, repro,
2016-07-27,-0.58, 1.24, -9.71, 2.10, 1.71, 7.81, repro,
2016-07-28,0.18, 1.93, -5.27, 1.83, 1.58, 6.93, repro,
2016-07-29,0.97, 3.10, -6.74, 1.90, 1.59, 7.13, repro,
2016-07-30,2.09, 2.68, -6.49, 1.84, 1.57, 6.93, repro,
2016-07-31,-0.85, 2.52, -11.54, 1.86, 1.58, 7.02, repro,
2016-08-01,0.91, 2.99, -10.07, 1.92, 1.65, 7.30, repro,
2016-08-02,0.31, 2.23, -9.92, 1.86, 1.62, 7.07, repro,
2016-08-03,0.25, 3.09, -9.47, 1.84, 1.57, 6.94, repro,
2016-08-04,1.16, 2.45, -16.31, 1.84, 1.57, 6.95, repro,
2016-08-06,0.30, 1.81, -6.46, 2.24, 1.88, 8.47, repro,
2016-08-07,-0.03, 2.80, -15.35, 1.89, 1.66, 7.28, repro,
2016-08-08,0.26, 3.21, -18.49, 1.84, 1.57, 6.91, repro,
2016-08-09,1.14, 2.47, -12.39, 1.83, 1.57, 6.94, repro,
2016-08-10,1.59, 2.26, -12.85, 1.83, 1.57, 6.95, repro,
2016-08-11,-0.01, 1.12, -16.94, 1.85, 1.57, 6.97, repro,
2016-08-12,-0.55, 2.74, -18.92, 1.88, 1.63, 7.09, repro,
2016-08-13,0.94, 2.43, -13.86, 1.88, 1.62, 7.08, repro,
2016-08-14,0.54, 2.51, -16.51, 1.83, 1.57, 6.90, repro,
2016-08-15,2.13, 3.06, -12.84, 1.84, 1.57, 6.96, repro,
2016-08-16,1.87, 2.31, -8.87, 1.86, 1.62, 7.07, repro,
2016-08-17,0.60, 2.51, -12.92, 1.86, 1.61, 7.05, repro,
2016-08-18,0.94, 1.90, -15.06, 1.91, 1.68, 7.38, repro,
2016-08-19,0.98, 2.70, -13.59, 1.94, 1.65, 7.20, repro,
2016-08-20,1.79, 2.54, -12.27, 1.84, 1.58, 6.99, repro,
2016-08-21,0.64, 3.10, -9.31, 1.90, 1.60, 7.14, repro,
2016-08-22,1.21, 2.18, -8.08, 1.84, 1.57, 6.97, repro,
2016-08-23,1.85, 0.29, -14.10, 2.33, 2.08, 9.07, repro,
2016-08-24,0.64, 2.54, -10.91, 1.88, 1.66, 7.22, repro,
2016-08-25,1.78, 2.30, -15.90, 1.87, 1.62, 7.05, repro,
2016-08-26,1.56, 2.45, -10.80, 1.86, 1.60, 7.08, repro,
2016-08-27,0.50, 2.63, -21.41, 1.84, 1.57, 6.99, repro,
2016-08-28,-0.29, 2.99, -18.78, 1.87, 1.63, 7.14, repro,
2016-08-29,0.62, 3.23, -17.72, 1.89, 1.64, 7.19, repro,
2016-08-30,0.99, 2.12, -14.94, 1.89, 1.59, 7.16, repro,
2016-08-31,1.12, 2.04, -9.86, 1.87, 1.57, 7.06, repro,
2016-09-01,0.80, 3.50, -18.40, 1.84, 1.56, 6.99, repro,
2016-09-02,0.30, 2.90, -3.00, 1.86, 1.61, 7.04, repro,
2016-09-03,-1.42, 3.66, -4.78, 1.91, 1.68, 7.32, repro,
