PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P502
Station name,MagnoliaESCS2005
Begin Date, 2005-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9824514433 North Latitude, -115.4219116586 East Longitude, -66.06694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-27,-24.53, 27.69, 17.53, 1.81, 1.59, 6.99, repro,
2017-05-28,-23.68, 27.72, 18.00, 1.82, 1.61, 7.12, repro,
2017-05-29,-22.41, 28.06, 20.31, 1.83, 1.60, 7.04, repro,
2017-05-30,-23.74, 27.59, 18.40, 1.82, 1.60, 6.98, repro,
2017-05-31,-22.88, 27.69, 17.77, 1.81, 1.59, 6.95, repro,
2017-06-01,-22.94, 27.77, 18.13, 1.82, 1.61, 7.06, repro,
2017-06-02,-23.09, 27.06, 21.25, 1.83, 1.66, 7.16, repro,
2017-06-03,-23.71, 26.99, 17.45, 1.83, 1.61, 7.07, repro,
2017-06-04,-23.55, 27.14, 17.18, 1.81, 1.60, 6.98, repro,
2017-06-05,-23.14, 28.11, 22.59, 1.81, 1.59, 6.94, repro,
2017-06-06,-22.67, 27.47, 14.76, 1.82, 1.63, 7.03, repro,
2017-06-07,-23.05, 27.56, 16.71, 1.83, 1.61, 7.07, repro,
2017-06-08,-22.57, 27.95, 17.24, 1.84, 1.62, 7.15, repro,
2017-06-09,-23.88, 27.97, 24.79, 1.84, 1.60, 7.07, repro,
2017-06-10,-21.32, 27.73, 19.72, 1.83, 1.59, 7.02, repro,
2017-06-11,-23.35, 26.84, 22.96, 1.85, 1.65, 7.13, repro,
2017-06-12,-23.38, 29.15, 31.25, 1.86, 1.70, 7.24, repro,
2017-06-13,-22.71, 28.22, 17.35, 1.82, 1.60, 7.03, repro,
2017-06-14,-23.63, 28.36, 27.16, 1.83, 1.60, 7.04, repro,
2017-06-15,-23.75, 27.31, 20.06, 1.83, 1.63, 7.06, repro,
2017-06-16,-22.74, 27.21, 17.97, 1.86, 1.68, 7.24, repro,
2017-06-17,-21.54, 28.38, 22.85, 1.79, 1.58, 6.88, repro,
2017-06-18,-23.22, 27.69, 23.19, 1.81, 1.59, 6.94, repro,
2017-06-19,-23.47, 27.31, 25.50, 1.84, 1.61, 7.11, repro,
2017-06-20,-23.15, 28.15, 19.22, 1.82, 1.59, 6.99, repro,
2017-06-21,-22.62, 28.48, 21.23, 1.80, 1.60, 6.99, repro,
2017-06-22,-23.53, 26.34, 16.41, 1.80, 1.61, 7.04, repro,
2017-06-23,-24.48, 28.67, 18.10, 1.81, 1.58, 6.91, repro,
2017-06-24,-24.43, 28.86, 20.36, 1.83, 1.61, 7.10, repro,
2017-06-25,-22.60, 28.97, 22.08, 1.89, 1.68, 7.40, repro,
2017-06-26,-22.34, 30.11, 27.31, 1.82, 1.60, 7.01, repro,
2017-06-27,-23.58, 27.03, 16.16, 1.82, 1.61, 7.05, repro,
2017-06-28,-22.45, 28.99, 20.97, 1.81, 1.59, 6.95, repro,
2017-06-29,-23.26, 28.55, 26.41, 1.83, 1.59, 6.94, repro,
2017-06-30,-24.21, 28.48, 21.04, 1.86, 1.61, 7.17, repro,
2017-07-01,-23.84, 27.96, 22.65, 1.81, 1.59, 6.99, repro,
2017-07-02,-21.87, 28.27, 26.00, 1.82, 1.61, 7.08, repro,
2017-07-03,-23.45, 28.27, 23.52, 1.81, 1.59, 6.98, repro,
2017-07-04,-23.66, 28.94, 23.81, 1.83, 1.60, 7.04, repro,
2017-07-05,-21.99, 28.96, 20.16, 1.84, 1.61, 7.08, repro,
2017-07-06,-23.49, 27.81, 18.54, 1.88, 1.62, 7.16, repro,
2017-07-07,-22.15, 28.11, 21.83, 1.87, 1.60, 7.12, repro,
2017-07-08,-22.89, 30.12, 17.15, 1.85, 1.64, 7.22, repro,
2017-07-09,-23.18, 29.11, 13.04, 1.85, 1.60, 7.05, repro,
2017-07-10,-23.53, 29.53, 26.82, 2.75, 2.68, 11.38, repro,
2017-07-11,-22.56, 28.28, 25.47, 1.83, 1.60, 7.02, repro,
2017-07-12,-23.25, 28.04, 19.06, 1.86, 1.64, 7.17, repro,
2017-07-13,-22.96, 27.76, 20.59, 1.91, 1.68, 7.43, repro,
2017-07-14,-22.37, 28.04, 25.31, 1.86, 1.61, 7.10, repro,
2017-07-15,-21.00, 27.86, 22.76, 2.02, 1.73, 7.73, repro,
2017-07-16,-21.88, 28.59, 25.07, 1.83, 1.61, 7.06, repro,
2017-07-17,-23.24, 28.68, 31.82, 1.81, 1.60, 6.97, repro,
2017-07-18,-22.47, 27.96, 23.81, 1.81, 1.60, 7.01, repro,
2017-07-19,-21.47, 28.29, 23.66, 1.85, 1.62, 7.14, repro,
2017-07-20,-22.11, 27.73, 15.50, 1.86, 1.62, 7.17, repro,
2017-07-21,-23.71, 27.82, 18.94, 1.82, 1.60, 6.99, repro,
2017-07-22,-23.15, 27.36, 21.00, 1.84, 1.63, 7.21, repro,
2017-07-23,-22.42, 27.49, 19.78, 1.82, 1.60, 7.03, repro,
2017-07-24,-23.92, 28.00, 16.88, 1.86, 1.62, 7.15, repro,
2017-07-25,-22.15, 28.71, 27.89, 1.85, 1.63, 7.21, repro,
2017-07-26,-23.48, 28.15, 18.70, 1.83, 1.60, 7.02, repro,
2017-07-27,-22.02, 29.41, 23.31, 1.85, 1.65, 7.26, repro,
2017-07-28,-23.99, 26.81, 33.37, 1.86, 1.65, 7.28, repro,
2017-07-29,-24.52, 28.42, 17.08, 1.86, 1.63, 7.20, repro,
2017-07-30,-23.71, 27.95, 26.46, 1.86, 1.62, 7.18, repro,
2017-07-31,-23.49, 27.85, 22.22, 1.84, 1.61, 7.04, repro,
2017-08-01,-24.97, 27.60, 20.61, 1.83, 1.62, 7.14, repro,
2017-08-02,-23.95, 28.97, 20.40, 1.84, 1.65, 7.14, repro,
2017-08-03,-21.84, 28.27, 15.43, 1.90, 1.64, 7.31, repro,
2017-08-04,-22.77, 26.97, 13.27, 2.00, 1.71, 7.59, repro,
2017-08-05,-23.50, 27.24, 26.28, 1.85, 1.63, 7.11, repro,
2017-08-06,-22.68, 26.38, 11.85, 1.86, 1.66, 7.20, repro,
2017-08-07,-23.08, 27.58, 29.96, 1.86, 1.64, 7.23, repro,
2017-08-08,-25.95, 29.05, 21.40, 1.83, 1.61, 7.01, repro,
2017-08-09,-23.00, 27.92, 17.19, 1.83, 1.60, 6.98, repro,
2017-08-10,-23.07, 26.95, 18.40, 1.84, 1.64, 7.16, repro,
2017-08-11,-23.15, 26.25, 18.80, 1.90, 1.65, 7.39, repro,
2017-08-12,-23.72, 26.86, 21.07, 1.84, 1.68, 7.22, repro,
2017-08-13,-22.43, 27.40, 13.87, 1.86, 1.63, 7.14, repro,
2017-08-14,-24.68, 28.06, 24.45, 1.89, 1.63, 7.27, repro,
2017-08-15,-22.21, 28.00, 22.67, 1.83, 1.61, 7.03, repro,
2017-08-16,-22.80, 28.23, 18.55, 1.80, 1.59, 6.90, repro,
2017-08-17,-24.17, 28.36, 13.72, 1.85, 1.65, 7.14, repro,
2017-08-18,-24.33, 29.96, 18.75, 1.90, 1.69, 7.28, repro,
2017-08-19,-23.41, 28.91, 14.81, 2.01, 1.83, 7.78, repro,
2017-08-20,-21.94, 28.00, 24.54, 2.80, 2.69, 11.09, repro,
2017-08-21,-23.45, 27.44, 20.48, 1.84, 1.62, 7.12, repro,
2017-08-22,-23.87, 28.56, 22.58, 1.87, 1.64, 7.28, repro,
2017-08-23,-22.07, 28.47, 16.27, 1.85, 1.65, 7.13, repro,
2017-08-24,-24.21, 27.66, 25.35, 1.87, 1.64, 7.28, repro,
2017-08-25,-23.76, 28.87, 17.42, 1.88, 1.62, 7.19, repro,
2017-08-26,-25.03, 28.90, 18.02, 1.83, 1.60, 7.05, repro,
2017-08-27,-23.98, 27.94, 25.28, 1.84, 1.60, 7.06, repro,
2017-08-28,-25.27, 27.97, 17.75, 1.86, 1.63, 7.20, repro,
2017-08-29,-25.39, 26.98, 19.49, 1.90, 1.70, 7.34, repro,
2017-08-30,-23.89, 28.10, 21.48, 1.85, 1.63, 7.16, repro,
2017-08-31,-23.58, 26.89, 16.03, 1.91, 1.66, 7.28, repro,
2017-09-01,-26.17, 27.84, 19.35, 1.91, 1.68, 7.33, repro,
2017-09-02,-22.94, 29.29, 18.52, 1.82, 1.60, 6.98, repro,
2017-09-03,-23.93, 28.90, 19.94, 1.94, 1.69, 7.36, repro,
2017-09-04,-22.08, 28.60, 17.19, 1.87, 1.64, 7.21, repro,
2017-09-05,-22.73, 28.35, 18.80, 1.87, 1.64, 7.24, repro,
2017-09-06,-23.83, 27.03, 18.76, 1.83, 1.62, 7.01, repro,
2017-09-07,-23.15, 26.99, 8.58, 1.87, 1.66, 7.20, repro,
2017-09-08,-21.64, 25.12, 22.02, 2.04, 1.88, 7.93, repro,
2017-09-09,-22.22, 27.39, 22.91, 2.15, 1.77, 8.09, repro,
2017-09-10,-24.56, 26.92, 23.11, 1.88, 1.64, 7.24, repro,
2017-09-11,-23.85, 27.97, 21.92, 1.83, 1.61, 7.00, repro,
2017-09-12,-24.04, 27.86, 23.76, 1.87, 1.64, 7.13, repro,
2017-09-13,-25.15, 29.29, 20.71, 1.87, 1.67, 7.16, repro,
2017-09-14,-25.68, 27.96, 31.51, 1.87, 1.71, 7.25, repro,
2017-09-15,-24.62, 27.31, 23.17, 1.86, 1.65, 7.07, repro,
2017-09-16,-24.72, 27.91, 29.28, 1.81, 1.60, 6.96, repro,
2017-09-17,-26.09, 26.42, 23.27, 1.83, 1.62, 7.02, repro,
2017-09-18,-24.24, 27.89, 22.86, 1.83, 1.60, 6.99, repro,
2017-09-19,-24.36, 27.84, 32.02, 1.85, 1.61, 7.09, repro,
2017-09-20,-22.66, 27.08, 27.13, 1.83, 1.60, 6.99, repro,
2017-09-21,-23.64, 28.83, 26.44, 1.86, 1.62, 7.12, repro,
2017-09-22,-25.73, 29.48, 23.12, 1.81, 1.61, 6.97, repro,
2017-09-23,-22.80, 27.85, 25.90, 1.81, 1.59, 6.90, repro,
2017-09-24,-24.29, 27.69, 29.24, 1.84, 1.60, 7.05, repro,
2017-09-25,-24.14, 27.66, 28.61, 1.85, 1.61, 7.09, repro,
2017-09-26,-23.91, 28.57, 23.85, 1.81, 1.59, 6.92, repro,
2017-09-27,-25.15, 27.46, 18.06, 1.80, 1.58, 6.88, repro,
2017-09-28,-24.53, 27.97, 19.05, 1.85, 1.62, 7.07, repro,
2017-09-29,-24.16, 27.48, 17.15, 1.86, 1.61, 7.07, repro,
2017-09-30,-24.40, 27.94, 22.82, 1.86, 1.64, 7.15, repro,
2017-10-01,-24.50, 27.43, 22.96, 1.81, 1.60, 6.93, repro,
2017-10-02,-23.94, 27.47, 27.22, 1.82, 1.59, 6.96, repro,
2017-10-03,-24.46, 28.35, 20.46, 1.82, 1.59, 6.93, repro,
2017-10-04,-23.30, 26.59, 21.97, 1.88, 1.65, 7.24, repro,
2017-10-05,-23.18, 27.95, 18.24, 1.82, 1.60, 6.97, repro,
2017-10-06,-23.19, 28.48, 23.86, 1.81, 1.61, 6.96, repro,
2017-10-07,-23.99, 28.13, 23.84, 1.81, 1.60, 6.90, repro,
2017-10-08,-23.38, 27.23, 22.37, 1.80, 1.59, 6.90, repro,
2017-10-09,-23.03, 27.48, 20.02, 1.84, 1.59, 6.96, repro,
2017-10-10,-24.12, 27.90, 18.91, 1.83, 1.60, 6.93, repro,
2017-10-11,-24.07, 28.80, 21.27, 1.82, 1.60, 6.93, repro,
2017-10-12,-25.10, 28.54, 23.36, 1.85, 1.62, 6.99, repro,
2017-10-13,-22.13, 27.67, 18.71, 1.81, 1.60, 6.90, repro,
2017-10-14,-23.28, 28.62, 22.07, 1.81, 1.59, 6.92, repro,
2017-10-15,-22.98, 27.22, 15.17, 1.83, 1.60, 6.97, repro,
2017-10-16,-21.79, 27.68, 18.44, 1.81, 1.60, 6.93, repro,
2017-10-17,-23.59, 27.44, 16.84, 1.81, 1.60, 6.92, repro,
2017-10-18,-23.21, 27.91, 21.18, 1.82, 1.60, 6.96, repro,
2017-10-19,-23.80, 29.05, 27.33, 1.84, 1.64, 7.03, repro,
2017-10-20,-23.20, 26.11, 22.21, 1.87, 1.65, 7.15, repro,
2017-10-21,-23.33, 27.56, 27.92, 1.85, 1.61, 7.06, repro,
2017-10-22,-22.98, 27.75, 20.87, 1.85, 1.62, 7.09, repro,
2017-10-23,-23.11, 28.16, 14.81, 1.82, 1.59, 6.90, repro,
2017-10-24,-22.48, 28.33, 16.35, 1.81, 1.59, 6.87, repro,
2017-10-25,-22.36, 27.91, 21.65, 1.80, 1.58, 6.84, repro,
2017-10-26,-22.77, 28.59, 22.82, 1.82, 1.59, 6.93, repro,
2017-10-27,-23.87, 28.30, 19.43, 1.88, 1.61, 7.07, repro,
2017-10-28,-22.95, 28.18, 20.36, 1.82, 1.60, 6.94, repro,
2017-10-29,-23.68, 28.36, 22.23, 1.82, 1.59, 6.94, repro,
2017-10-30,-23.27, 27.89, 18.82, 1.81, 1.58, 6.88, repro,
2017-10-31,-24.48, 29.02, 20.98, 1.81, 1.60, 6.96, repro,
2017-11-01,-23.56, 29.66, 21.80, 1.83, 1.60, 6.98, repro,
2017-11-02,-24.40, 28.56, 17.31, 1.88, 1.62, 7.12, repro,
2017-11-03,-23.34, 28.13, 7.78, 1.83, 1.59, 6.95, repro,
2017-11-04,-24.55, 27.71, 14.77, 1.82, 1.60, 6.95, repro,
2017-11-05,-24.69, 28.66, 18.87, 1.81, 1.60, 6.91, repro,
2017-11-06,-24.72, 28.06, 14.39, 1.80, 1.60, 6.93, repro,
2017-11-07,-24.19, 28.28, 14.10, 1.81, 1.60, 6.92, repro,
2017-11-08,-22.97, 28.30, 16.46, 1.83, 1.59, 6.92, repro,
2017-11-09,-23.68, 28.59, 20.76, 1.86, 1.63, 7.07, repro,
2017-11-10,-23.49, 28.64, 17.39, 1.84, 1.64, 7.08, repro,
2017-11-11,-22.60, 28.12, 21.02, 1.87, 1.70, 7.32, repro,
2017-11-12,-23.33, 28.45, 14.33, 1.82, 1.61, 6.99, repro,
2017-11-13,-24.39, 28.77, 19.57, 1.81, 1.60, 6.93, repro,
2017-11-14,-23.82, 27.75, 17.30, 1.82, 1.59, 6.94, repro,
2017-11-15,-22.17, 28.99, 17.43, 1.82, 1.59, 6.93, repro,
2017-11-16,-23.79, 28.96, 27.86, 1.81, 1.60, 6.93, repro,
2017-11-17,-24.68, 27.97, 10.40, 1.83, 1.62, 7.08, repro,
2017-11-18,-23.94, 28.01, 27.25, 1.83, 1.60, 6.98, repro,
2017-11-19,-24.09, 28.97, 18.16, 1.81, 1.59, 6.92, repro,
2017-11-20,-23.36, 29.09, 19.08, 1.83, 1.58, 6.95, repro,
2017-11-21,-23.16, 28.11, 15.55, 1.82, 1.59, 6.92, repro,
2017-11-22,-23.24, 28.61, 13.54, 1.82, 1.60, 6.96, repro,
2017-11-23,-22.94, 28.36, 14.81, 1.82, 1.59, 6.92, repro,
2017-11-24,-23.24, 28.70, 20.52, 1.81, 1.59, 6.90, repro,
2017-11-25,-23.79, 29.30, 18.77, 1.83, 1.60, 6.98, repro,
2017-11-26,-22.70, 29.58, 17.65, 1.82, 1.59, 6.94, repro,
2017-11-27,-23.31, 28.84, 17.78, 1.87, 1.63, 7.15, repro,
2017-11-28,-22.82, 28.29, 14.97, 1.81, 1.59, 6.88, repro,
2017-11-29,-23.06, 29.11, 15.22, 1.85, 1.61, 7.07, repro,
2017-11-30,-23.03, 28.83, 17.25, 1.86, 1.62, 7.15, repro,
2017-12-01,-22.42, 28.57, 17.78, 1.82, 1.59, 6.91, repro,
2017-12-02,-23.08, 28.49, 19.81, 1.84, 1.61, 7.05, repro,
2017-12-03,-24.07, 28.32, 22.34, 1.81, 1.59, 6.88, repro,
2017-12-04,-22.35, 27.83, 20.55, 1.81, 1.59, 6.94, repro,
2017-12-05,-22.30, 28.59, 13.37, 1.81, 1.59, 6.90, repro,
2017-12-06,-23.24, 28.26, 15.76, 1.82, 1.61, 6.97, repro,
2017-12-07,-22.42, 28.69, 16.51, 1.85, 1.61, 7.06, repro,
2017-12-08,-21.51, 28.89, 14.22, 1.81, 1.59, 6.90, repro,
2017-12-09,-22.43, 29.07, 18.60, 1.85, 1.61, 7.08, repro,
2017-12-10,-23.02, 28.52, 14.89, 1.85, 1.60, 7.05, repro,
2017-12-11,-24.13, 29.49, 20.62, 1.89, 1.69, 7.22, repro,
2017-12-12,-23.29, 30.04, 19.12, 1.81, 1.59, 6.88, repro,
2017-12-13,-23.11, 28.36, 16.95, 1.83, 1.61, 7.03, repro,
2017-12-14,-23.43, 29.81, 21.47, 1.84, 1.65, 7.06, repro,
2017-12-15,-23.98, 28.25, 11.53, 1.82, 1.59, 6.93, repro,
2017-12-16,-24.61, 28.18, 20.50, 1.81, 1.59, 6.93, repro,
2017-12-17,-24.54, 27.24, 20.95, 1.81, 1.59, 6.92, repro,
2017-12-18,-23.85, 29.08, 20.88, 1.80, 1.60, 6.89, repro,
2017-12-19,-23.87, 28.58, 16.19, 1.90, 1.63, 7.23, repro,
2017-12-20,-23.45, 28.62, 14.99, 1.85, 1.61, 7.10, repro,
2017-12-21,-24.72, 28.74, 14.29, 1.82, 1.59, 6.91, repro,
2017-12-22,-23.88, 29.15, 14.76, 1.81, 1.58, 6.88, repro,
2017-12-23,-23.95, 28.03, 15.60, 1.81, 1.60, 6.92, repro,
2017-12-24,-24.89, 29.16, 14.06, 1.80, 1.58, 6.90, repro,
2017-12-25,-23.43, 29.25, 13.77, 1.86, 1.61, 7.10, repro,
2017-12-26,-23.70, 29.14, 13.74, 1.87, 1.61, 7.13, repro,
2017-12-27,-24.65, 29.48, 8.95, 1.83, 1.59, 6.99, repro,
2017-12-28,-23.86, 28.61, 14.84, 1.81, 1.58, 6.93, repro,
2017-12-29,-24.04, 28.75, 16.30, 1.82, 1.59, 6.93, repro,
2017-12-30,-23.89, 28.58, 13.59, 1.81, 1.59, 6.92, repro,
2017-12-31,-23.87, 28.92, 15.35, 1.83, 1.59, 6.94, repro,
2018-01-01,-23.45, 28.06, 11.54, 1.82, 1.60, 6.98, repro,
2018-01-02,-23.40, 28.42, 7.48, 1.81, 1.59, 6.94, repro,
2018-01-03,-22.33, 28.40, 14.18, 1.85, 1.62, 7.13, repro,
2018-01-04,-24.02, 28.67, 13.83, 1.82, 1.60, 6.95, repro,
2018-01-05,-23.57, 29.01, 9.48, 1.82, 1.60, 6.97, repro,
2018-01-06,-22.84, 28.04, 14.00, 1.82, 1.61, 7.00, repro,
2018-01-07,-22.94, 27.46, 15.43, 1.82, 1.61, 7.00, repro,
2018-01-08,-23.27, 28.55, 17.34, 1.84, 1.65, 7.08, repro,
2018-01-09,-23.44, 27.99, 19.91, 1.84, 1.62, 7.09, repro,
2018-01-10,-25.28, 27.37, 19.12, 1.82, 1.60, 6.95, repro,
2018-01-11,-23.12, 27.55, 10.35, 1.82, 1.59, 6.98, repro,
2018-01-12,-22.03, 28.00, 11.96, 1.84, 1.62, 7.09, repro,
2018-01-13,-22.91, 28.24, 9.07, 1.84, 1.61, 7.07, repro,
2018-01-14,-22.61, 28.69, 11.07, 1.82, 1.59, 6.95, repro,
2018-01-15,-23.17, 27.92, 11.45, 1.82, 1.59, 6.97, repro,
2018-01-16,-23.61, 28.35, 9.83, 1.82, 1.59, 6.98, repro,
2018-01-17,-21.81, 28.92, 10.84, 1.81, 1.58, 6.92, repro,
2018-01-18,-21.81, 28.63, 11.10, 1.80, 1.59, 6.89, repro,
2018-01-19,-23.68, 28.65, 12.07, 1.82, 1.60, 6.94, repro,
2018-01-20,-21.22, 26.55, 28.32, 1.83, 1.60, 7.00, repro,
2018-01-21,-23.57, 28.32, 19.70, 1.82, 1.59, 6.92, repro,
2018-01-22,-22.77, 29.00, 14.82, 1.85, 1.60, 7.07, repro,
2018-01-23,-22.99, 28.19, 15.39, 1.82, 1.59, 6.95, repro,
2018-01-24,-22.37, 28.93, 13.96, 1.83, 1.64, 7.01, repro,
2018-01-25,-23.39, 28.36, 20.17, 1.86, 1.66, 7.15, repro,
2018-01-26,-22.71, 28.03, 20.01, 1.86, 1.65, 7.13, repro,
2018-01-27,-22.08, 28.95, 14.65, 1.84, 1.64, 7.11, repro,
2018-01-28,-22.83, 28.65, 8.41, 1.84, 1.64, 7.08, repro,
2018-01-29,-22.69, 28.89, 12.58, 1.85, 1.63, 7.11, repro,
2018-01-30,-22.22, 28.71, 12.45, 1.85, 1.65, 7.10, repro,
2018-01-31,-22.74, 29.21, 16.94, 1.85, 1.65, 7.09, repro,
2018-02-01,-22.03, 29.14, 15.92, 1.84, 1.64, 7.07, repro,
2018-02-02,-22.39, 28.96, 12.42, 1.84, 1.64, 7.10, repro,
2018-02-03,-22.64, 29.26, 12.48, 1.85, 1.65, 7.17, repro,
2018-02-04,-22.52, 29.33, 14.84, 1.91, 1.76, 7.43, repro,
2018-02-05,-22.11, 29.18, 17.07, 1.90, 1.70, 7.28, repro,
2018-02-06,-21.68, 28.96, 18.39, 1.92, 1.69, 7.36, repro,
2018-02-07,-22.40, 29.47, 13.15, 1.84, 1.64, 7.06, repro,
2018-02-08,-22.27, 29.77, 13.13, 1.88, 1.67, 7.19, repro,
2018-02-09,-22.97, 29.90, 16.73, 1.85, 1.65, 7.13, repro,
2018-02-10,-22.86, 28.46, 17.55, 1.84, 1.64, 7.06, repro,
2018-02-11,-23.18, 29.60, 21.08, 1.85, 1.64, 7.08, repro,
2018-02-12,-23.64, 30.58, 12.73, 1.87, 1.64, 7.12, repro,
2018-02-13,-21.86, 31.14, 13.86, 1.87, 1.68, 7.22, repro,
2018-02-14,-22.66, 29.51, 12.94, 1.89, 1.70, 7.32, repro,
2018-02-15,-22.62, 28.17, 13.16, 1.83, 1.64, 7.09, repro,
2018-02-16,-22.62, 29.05, 13.30, 1.85, 1.65, 7.10, repro,
2018-02-17,-23.48, 28.76, 12.71, 1.86, 1.63, 7.10, repro,
2018-02-18,-22.86, 29.41, 18.47, 1.86, 1.65, 7.13, repro,
2018-02-19,-24.06, 29.56, 22.96, 1.88, 1.71, 7.34, repro,
2018-02-20,-22.66, 28.98, 15.72, 1.84, 1.64, 7.07, repro,
2018-02-21,-22.98, 29.29, 11.86, 1.83, 1.63, 7.04, repro,
2018-02-22,-22.75, 28.95, 12.20, 1.86, 1.65, 7.13, repro,
2018-02-23,-25.17, 27.79, 20.91, 1.99, 1.75, 7.47, repro,
2018-02-24,-22.68, 28.38, 16.80, 1.90, 1.66, 7.30, repro,
2018-02-25,-22.17, 28.67, 16.04, 1.85, 1.64, 7.12, repro,
2018-02-26,-23.23, 28.56, 16.07, 1.83, 1.64, 7.09, repro,
2018-02-27,-22.26, 27.79, 18.63, 1.88, 1.70, 7.26, repro,
2018-02-28,-23.81, 28.23, 19.05, 1.86, 1.64, 7.13, repro,
2018-03-01,-23.27, 29.51, 13.75, 1.88, 1.69, 7.30, repro,
2018-03-02,-23.22, 28.77, 13.35, 1.86, 1.68, 7.26, repro,
2018-03-03,-23.10, 27.42, 17.49, 1.85, 1.66, 7.19, repro,
2018-03-04,-22.71, 29.31, 19.39, 1.85, 1.65, 7.09, repro,
2018-03-05,-23.10, 29.99, 16.57, 1.86, 1.66, 7.18, repro,
2018-03-06,-23.01, 28.82, 18.76, 1.87, 1.65, 7.17, repro,
2018-03-07,-23.29, 29.36, 18.45, 1.84, 1.64, 7.08, repro,
2018-03-08,-21.32, 28.47, 18.88, 1.89, 1.65, 7.30, repro,
2018-03-09,-22.34, 28.47, 20.51, 1.89, 1.65, 7.27, repro,
2018-03-10,-22.48, 29.69, 19.95, 1.86, 1.65, 7.13, repro,
2018-03-11,-23.23, 28.96, 18.07, 1.88, 1.65, 7.18, repro,
2018-03-12,-22.47, 29.38, 14.11, 1.87, 1.65, 7.17, repro,
2018-03-13,-21.73, 29.39, 20.02, 1.85, 1.64, 7.14, repro,
2018-03-14,-22.49, 26.39, 24.50, 1.91, 1.71, 7.43, repro,
2018-03-15,-21.84, 28.21, 22.50, 1.91, 1.66, 7.33, repro,
2018-03-16,-22.91, 28.76, 24.65, 1.87, 1.65, 7.16, repro,
2018-03-17,-24.21, 29.41, 22.77, 1.88, 1.67, 7.27, repro,
2018-03-18,-23.21, 29.72, 17.12, 1.87, 1.65, 7.19, repro,
2018-03-19,-22.55, 28.79, 14.67, 1.85, 1.64, 7.09, repro,
2018-03-20,-21.03, 28.88, 12.65, 1.86, 1.64, 7.11, repro,
2018-03-21,-22.71, 28.82, 15.20, 1.83, 1.59, 7.02, repro,
2018-03-22,-22.51, 29.47, 13.76, 1.87, 1.65, 7.21, repro,
2018-03-23,-23.00, 28.42, 4.34, 1.86, 1.62, 7.17, repro,
2018-03-24,-24.21, 28.85, 15.83, 1.82, 1.60, 7.02, repro,
2018-03-25,-22.15, 27.91, 23.05, 1.82, 1.59, 6.97, repro,
2018-03-26,-22.03, 28.09, 13.75, 1.82, 1.59, 6.96, repro,
2018-03-27,-23.11, 29.23, 21.05, 1.83, 1.59, 7.02, repro,
2018-03-28,-22.75, 29.64, 13.87, 1.82, 1.60, 7.03, repro,
2018-03-29,-22.98, 29.47, 11.08, 1.80, 1.59, 6.97, repro,
2018-03-30,-22.40, 29.68, 15.72, 1.79, 1.58, 6.94, repro,
2018-03-31,-22.61, 29.02, 14.04, 1.79, 1.57, 6.88, repro,
2018-04-01,-23.98, 28.16, 11.57, 1.82, 1.59, 7.00, repro,
2018-04-02,-23.69, 28.34, 17.14, 1.80, 1.59, 6.99, repro,
2018-04-03,-22.87, 29.13, 21.03, 1.81, 1.58, 7.00, repro,
2018-04-04,-22.15, 28.92, 15.70, 1.80, 1.57, 6.93, repro,
2018-04-05,-22.47, 29.17, 16.10, 1.83, 1.62, 7.09, repro,
2018-04-06,-23.12, 27.90, 20.47, 1.83, 1.62, 7.08, repro,
2018-04-07,-22.98, 28.11, 18.36, 1.81, 1.59, 6.99, repro,
2018-04-08,-23.60, 30.34, 17.45, 1.85, 1.64, 7.19, repro,
2018-04-09,-22.51, 28.76, 15.22, 1.81, 1.58, 6.95, repro,
2018-04-10,-22.16, 28.94, 12.26, 1.81, 1.59, 6.97, repro,
2018-04-11,-22.78, 28.13, 20.36, 1.81, 1.57, 6.92, repro,
2018-04-12,-23.57, 27.90, 15.36, 1.87, 1.59, 7.14, repro,
2018-04-13,-21.23, 29.12, 19.16, 2.34, 1.92, 8.83, repro,
2018-04-14,-23.35, 30.47, 15.35, 1.81, 1.58, 6.99, repro,
2018-04-15,-22.88, 29.42, 15.04, 1.81, 1.58, 6.97, repro,
2018-04-16,-22.62, 29.55, 26.13, 1.82, 1.58, 7.02, repro,
2018-04-17,-23.04, 28.77, 23.86, 2.20, 1.98, 8.64, repro,
2018-04-18,-22.41, 29.23, 17.67, 1.85, 1.59, 7.11, repro,
2018-04-19,-22.82, 29.53, 19.85, 1.80, 1.58, 6.98, repro,
2018-04-20,-20.97, 27.97, 15.90, 1.82, 1.58, 7.03, repro,
2018-04-21,-23.10, 29.18, 16.92, 1.80, 1.57, 6.96, repro,
2018-04-22,-22.05, 28.70, 16.83, 1.79, 1.57, 6.93, repro,
2018-04-23,-21.56, 28.88, 19.33, 1.81, 1.60, 7.02, repro,
2018-04-24,-22.63, 29.77, 17.45, 1.79, 1.56, 6.89, repro,
2018-04-25,-22.88, 28.96, 15.21, 1.81, 1.57, 7.01, repro,
2018-04-26,-20.76, 29.72, 16.45, 1.81, 1.57, 6.97, repro,
2018-04-27,-22.01, 29.93, 23.04, 2.08, 1.79, 8.04, repro,
