PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P345
Station name,HookerDomeCN2005
Begin Date, 2005-10-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2712344836 North Latitude, -122.2708073027 East Longitude, 134.07503 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-07,-0.58, 4.28, -5.27, 2.04, 1.60, 7.11, repro,
2016-08-08,-0.74, 3.86, -3.34, 1.99, 1.56, 6.98, repro,
2016-08-09,-0.12, 3.55, -3.61, 2.01, 1.58, 7.07, repro,
2016-08-10,-1.14, 1.39, -4.85, 1.99, 1.57, 7.00, repro,
2016-08-11,-0.54, 3.96, -6.44, 2.01, 1.59, 7.06, repro,
2016-08-12,-0.68, 1.75, -9.81, 2.03, 1.60, 7.10, repro,
2016-08-13,-0.58, 3.05, -4.86, 1.98, 1.55, 6.89, repro,
2016-08-14,-1.06, 2.51, -3.33, 1.99, 1.56, 6.97, repro,
2016-08-15,0.59, 2.71, -8.02, 2.00, 1.57, 7.08, repro,
2016-08-16,-2.37, 2.11, -3.95, 2.01, 1.61, 7.12, repro,
2016-08-17,-1.45, 2.23, -1.34, 1.99, 1.56, 6.97, repro,
2016-08-18,-1.64, 1.30, -4.55, 1.99, 1.56, 6.94, repro,
2016-08-19,-1.99, 2.32, -5.59, 2.03, 1.57, 6.92, repro,
2016-08-20,-0.99, 2.03, -4.07, 1.99, 1.55, 6.91, repro,
2016-08-21,-0.45, 0.97, 0.75, 1.98, 1.55, 6.93, repro,
2016-08-22,-2.09, 2.10, 3.37, 2.00, 1.59, 7.08, repro,
2016-08-23,-0.16, 1.23, -2.81, 1.99, 1.56, 6.95, repro,
2016-08-24,-0.60, 1.97, -7.28, 1.97, 1.54, 6.85, repro,
2016-08-25,-0.96, 2.46, -14.27, 2.02, 1.60, 7.06, repro,
2016-08-26,-1.07, 1.98, -6.45, 2.03, 1.59, 7.21, repro,
2016-08-27,-2.21, 2.98, -4.58, 2.05, 1.60, 7.26, repro,
2016-08-28,-1.53, 3.41, -3.46, 2.00, 1.57, 7.03, repro,
2016-08-29,-0.76, 1.14, -8.46, 1.99, 1.56, 6.96, repro,
2016-08-30,0.02, 2.89, 0.35, 2.01, 1.57, 7.05, repro,
2016-08-31,-0.87, 1.16, -3.72, 2.03, 1.57, 7.04, repro,
2016-09-01,-1.30, 0.89, 1.98, 2.02, 1.60, 7.10, repro,
2016-09-02,-1.09, 0.30, 4.07, 2.05, 1.60, 7.18, repro,
2016-09-03,-1.98, 1.19, 1.54, 1.99, 1.56, 6.97, repro,
2016-09-04,-0.46, 1.61, 2.39, 1.99, 1.56, 6.94, repro,
2016-09-05,-0.41, 1.01, -0.20, 2.03, 1.59, 7.05, repro,
2016-09-06,-0.06, 0.19, -6.39, 2.04, 1.61, 7.15, repro,
2016-09-07,-0.65, 0.96, -2.40, 2.13, 1.72, 7.58, repro,
2016-09-08,0.85, 1.32, -7.59, 2.21, 1.73, 7.89, repro,
2016-09-09,0.03, 1.33, -4.56, 2.05, 1.57, 7.09, repro,
2016-09-10,-0.90, 1.99, -8.29, 1.97, 1.55, 6.89, repro,
2016-09-11,-1.20, 1.36, -9.58, 1.98, 1.55, 6.87, repro,
2016-09-12,0.03, 1.58, -3.80, 1.99, 1.56, 6.92, repro,
2016-09-13,-1.64, 1.92, 3.93, 1.99, 1.54, 6.88, repro,
2016-09-14,-0.63, 1.49, 1.12, 2.02, 1.59, 7.03, repro,
2016-09-15,-1.34, 2.18, -0.91, 2.05, 1.62, 7.21, repro,
2016-09-16,-0.85, 0.19, -6.98, 2.07, 1.59, 7.27, repro,
2016-09-17,-1.68, 0.83, 0.30, 2.00, 1.56, 6.95, repro,
2016-09-18,-0.37, 1.83, 3.50, 2.02, 1.59, 7.08, repro,
2016-09-19,-1.27, 1.55, 4.60, 2.02, 1.58, 7.07, repro,
2016-09-20,-1.90, 1.42, 9.82, 2.05, 1.63, 7.29, repro,
2016-09-21,-1.65, 3.14, 1.99, 2.00, 1.59, 7.07, repro,
2016-09-22,-2.72, 0.42, 8.10, 2.02, 1.62, 7.08, repro,
2016-09-23,-0.97, 1.51, 3.52, 2.01, 1.60, 7.03, repro,
2016-09-24,-0.88, 1.96, -3.84, 2.00, 1.55, 6.93, repro,
2016-09-25,-0.95, 2.27, -4.85, 2.00, 1.57, 6.99, repro,
2016-09-26,-1.43, 1.80, 1.77, 1.97, 1.54, 6.84, repro,
2016-09-27,-1.93, 2.16, 3.75, 1.99, 1.55, 6.96, repro,
2016-09-28,-0.82, 1.19, -4.75, 1.99, 1.56, 6.95, repro,
2016-09-29,-0.86, 1.85, -6.11, 2.00, 1.56, 6.98, repro,
2016-09-30,-0.14, 1.33, 2.66, 2.00, 1.57, 7.05, repro,
2016-10-01,-1.10, 1.79, -0.97, 1.99, 1.55, 6.93, repro,
2016-10-02,-0.01, 1.66, -6.71, 2.01, 1.58, 6.98, repro,
2016-10-03,-1.71, 0.80, 0.63, 1.98, 1.55, 6.93, repro,
2016-10-04,-2.40, 0.68, 1.35, 2.00, 1.55, 6.90, repro,
2016-10-05,-3.31, 2.22, 0.42, 2.09, 1.64, 7.27, repro,
2016-10-06,-1.70, 2.85, 0.70, 2.01, 1.57, 7.07, repro,
2016-10-07,-1.49, 2.64, -2.53, 2.06, 1.63, 7.13, repro,
2016-10-08,-2.23, 2.27, 0.86, 1.98, 1.53, 6.85, repro,
2016-10-09,-1.64, 1.23, -1.05, 2.00, 1.55, 6.94, repro,
2016-10-10,-2.13, 2.94, 2.22, 2.02, 1.56, 7.01, repro,
2016-10-11,-2.07, 1.70, 1.96, 1.97, 1.55, 6.90, repro,
2016-10-12,-0.55, 1.21, -1.20, 1.98, 1.55, 6.95, repro,
2016-10-13,-0.83, 0.94, -4.14, 1.99, 1.55, 6.91, repro,
2016-10-14,-2.44, 3.98, -0.04, 1.98, 1.55, 6.93, repro,
2016-10-15,-1.61, 2.14, 7.13, 2.00, 1.56, 6.95, repro,
2016-10-16,-1.60, 1.58, 6.16, 2.02, 1.59, 7.12, repro,
2016-10-17,0.07, 1.99, 2.60, 1.98, 1.58, 7.05, repro,
2016-10-18,-1.34, 2.90, -5.63, 2.02, 1.60, 7.18, repro,
2016-10-19,-0.99, 2.64, -6.66, 1.99, 1.54, 6.92, repro,
2016-10-20,-0.63, 2.08, -5.82, 1.98, 1.55, 6.88, repro,
2016-10-21,-1.69, 3.28, -2.85, 2.00, 1.56, 6.92, repro,
2016-10-22,-1.93, 2.64, 3.55, 2.03, 1.58, 7.04, repro,
2016-10-23,-0.53, 3.93, -10.81, 1.98, 1.56, 6.94, repro,
2016-10-24,-0.96, 3.04, -6.07, 1.99, 1.55, 6.93, repro,
2016-10-25,-0.82, 2.81, -12.16, 1.99, 1.56, 7.00, repro,
2016-10-26,-1.38, 2.30, -8.56, 1.98, 1.55, 6.90, repro,
2016-10-27,1.28, 2.80, -3.49, 2.00, 1.57, 6.97, repro,
2016-10-28,-1.30, 1.51, -2.51, 1.99, 1.56, 6.97, repro,
2016-10-29,-1.58, 3.16, -4.58, 1.99, 1.56, 6.98, repro,
2016-10-30,-0.32, 3.91, -5.51, 1.99, 1.56, 6.97, repro,
2016-10-31,-2.52, 2.52, -5.57, 2.01, 1.55, 6.95, repro,
2016-11-01,-0.78, 2.43, -9.90, 2.03, 1.62, 7.24, repro,
2016-11-02,-1.16, 3.21, -9.04, 2.12, 1.70, 7.56, repro,
2016-11-03,-0.80, 3.40, -10.91, 1.98, 1.55, 6.90, repro,
2016-11-04,-1.85, 3.84, -6.85, 1.97, 1.54, 6.86, repro,
2016-11-05,-1.42, 3.51, -9.27, 1.99, 1.55, 6.94, repro,
2016-11-06,-1.39, 2.42, -5.85, 1.98, 1.54, 6.87, repro,
2016-11-07,-0.84, 2.35, -5.43, 1.98, 1.54, 6.85, repro,
2016-11-08,-1.66, 4.88, -10.90, 1.98, 1.55, 6.90, repro,
2016-11-09,-1.49, 4.12, -8.18, 2.00, 1.59, 7.11, repro,
2016-11-10,-2.42, 3.91, -7.32, 2.04, 1.57, 7.02, repro,
2016-11-11,-1.36, 3.90, -7.40, 2.00, 1.59, 7.07, repro,
2016-11-12,-1.02, 3.46, -0.71, 2.00, 1.56, 6.99, repro,
2016-11-13,-0.74, 4.02, -11.16, 1.98, 1.54, 6.87, repro,
2016-11-14,-2.12, 3.85, -7.47, 1.97, 1.55, 6.86, repro,
2016-11-15,-4.22, 4.22, -4.80, 1.98, 1.56, 7.00, repro,
2016-11-16,-0.78, 3.33, 0.34, 1.96, 1.54, 6.83, repro,
2016-11-17,-1.25, 2.40, -6.62, 2.03, 1.58, 6.95, repro,
2016-11-18,-1.17, 4.19, -7.42, 1.98, 1.55, 6.90, repro,
2016-11-19,-0.41, 1.97, -7.01, 1.98, 1.54, 6.87, repro,
2016-11-20,-1.91, 4.23, 1.73, 1.99, 1.56, 7.00, repro,
2016-11-21,-1.85, 2.93, -0.84, 1.98, 1.54, 6.89, repro,
2016-11-22,-1.00, 3.35, -9.22, 1.99, 1.55, 6.89, repro,
2016-11-23,-0.30, 2.17, -12.48, 2.01, 1.60, 7.13, repro,
2016-11-24,-1.13, 4.00, -8.48, 1.98, 1.54, 6.90, repro,
2016-11-25,-1.19, 3.20, -9.33, 1.98, 1.54, 6.85, repro,
2016-11-26,-1.49, 2.13, -7.49, 2.01, 1.58, 7.11, repro,
2016-11-27,-1.77, 2.89, -6.85, 2.08, 1.62, 7.14, repro,
2016-11-28,1.18, 2.55, -4.77, 2.00, 1.55, 6.94, repro,
2016-11-29,0.26, 2.26, -3.09, 1.97, 1.54, 6.88, repro,
2016-11-30,-0.76, 3.16, -7.27, 1.97, 1.54, 6.85, repro,
2016-12-01,-1.49, 3.34, -9.30, 2.00, 1.56, 6.97, repro,
2016-12-02,-0.95, 2.60, -12.98, 2.02, 1.63, 7.18, repro,
2016-12-03,0.26, 2.54, -13.78, 1.98, 1.56, 6.94, repro,
2016-12-04,-1.37, 3.50, -8.90, 2.00, 1.55, 6.93, repro,
2016-12-05,-2.02, 3.69, -5.24, 1.97, 1.54, 6.86, repro,
2016-12-06,-1.15, 2.56, -5.86, 1.97, 1.55, 6.88, repro,
2016-12-07,-0.39, 2.14, -14.33, 1.97, 1.54, 6.87, repro,
2016-12-08,-1.77, 2.81, -20.15, 2.04, 1.57, 7.03, repro,
2016-12-09,-0.83, 3.09, -13.13, 2.03, 1.57, 7.07, repro,
2016-12-10,-0.84, 3.40, -8.97, 1.98, 1.56, 6.94, repro,
2016-12-11,-2.11, 3.66, -10.61, 2.04, 1.57, 7.04, repro,
2016-12-12,0.08, 3.56, -7.63, 1.99, 1.57, 6.95, repro,
2016-12-13,0.04, 3.04, -13.59, 2.06, 1.60, 7.11, repro,
2016-12-14,-1.22, 4.40, -12.28, 2.02, 1.60, 7.11, repro,
2016-12-15,0.90, 2.98, -10.90, 1.99, 1.56, 6.99, repro,
2016-12-16,-0.65, 1.26, -4.71, 2.04, 1.63, 7.26, repro,
2016-12-17,-1.73, 2.94, -5.65, 1.98, 1.55, 6.96, repro,
2016-12-18,-0.25, 3.41, -13.42, 1.98, 1.54, 6.86, repro,
2016-12-19,0.00, 3.58, -16.08, 2.11, 1.62, 7.21, repro,
2016-12-20,-0.71, 3.55, -12.18, 1.98, 1.55, 6.92, repro,
2016-12-21,-1.25, 3.70, -6.94, 2.01, 1.57, 7.05, repro,
2016-12-22,-1.64, 3.41, -6.32, 1.98, 1.54, 6.90, repro,
2016-12-23,-2.27, 4.33, -4.18, 2.01, 1.58, 7.05, repro,
2016-12-24,-0.41, 3.20, -10.73, 1.99, 1.54, 6.88, repro,
2016-12-25,-0.02, 3.15, -8.54, 1.98, 1.54, 6.90, repro,
2016-12-26,-0.58, 4.33, -12.49, 2.03, 1.63, 7.30, repro,
2016-12-27,-0.53, 3.77, -6.05, 2.01, 1.58, 7.10, repro,
2016-12-28,-0.89, 4.70, -6.24, 2.02, 1.58, 7.02, repro,
2016-12-29,-0.69, 4.84, -16.53, 2.01, 1.58, 7.07, repro,
2016-12-30,0.17, 5.04, -10.56, 2.00, 1.55, 6.90, repro,
2016-12-31,0.03, 3.92, -6.79, 1.97, 1.55, 6.89, repro,
2017-01-01,-0.29, 3.59, -4.18, 2.01, 1.60, 7.10, repro,
2017-01-02,-0.86, 3.61, -5.66, 1.97, 1.54, 6.85, repro,
2017-01-03,-0.31, 4.65, -15.56, 1.99, 1.54, 6.88, repro,
2017-01-04,-0.04, 4.03, -18.79, 2.00, 1.57, 7.02, repro,
2017-01-05,-0.64, 4.06, -8.06, 2.00, 1.54, 6.90, repro,
2017-01-06,-0.61, 3.71, -11.72, 1.99, 1.55, 6.93, repro,
2017-01-07,-3.02, 2.20, -14.71, 2.05, 1.64, 7.35, repro,
2017-01-08,0.10, 5.11, -10.80, 2.00, 1.55, 6.95, repro,
2017-01-09,-1.92, 4.89, 0.60, 2.01, 1.56, 7.01, repro,
2017-01-10,-0.60, 4.38, -4.72, 2.02, 1.55, 7.01, repro,
2017-01-11,-2.35, 6.50, -13.56, 1.99, 1.55, 6.92, repro,
2017-01-12,-0.39, 3.73, -16.41, 1.98, 1.55, 6.89, repro,
2017-01-13,-1.55, 4.60, -15.37, 1.99, 1.55, 6.91, repro,
2017-01-14,-0.40, 5.39, -16.22, 2.11, 1.68, 7.48, repro,
2017-01-15,-1.01, 4.98, -21.07, 1.99, 1.55, 6.91, repro,
2017-01-16,-0.66, 5.10, -15.72, 1.98, 1.55, 6.87, repro,
2017-01-17,-2.00, 4.85, -16.68, 2.01, 1.60, 7.01, repro,
2017-01-18,-1.45, 5.27, -10.70, 2.02, 1.60, 7.08, repro,
2017-01-19,-3.47, 4.40, -5.34, 2.03, 1.57, 7.00, repro,
2017-01-20,-1.18, 4.52, -12.31, 1.98, 1.55, 6.87, repro,
2017-01-21,-1.04, 4.34, -3.86, 1.98, 1.55, 6.90, repro,
2017-01-22,-1.38, 3.22, -14.77, 7.27, 6.13, 26.97, repro,
2017-01-24,-2.53, 2.41, -12.45, 4.69, 3.38, 15.98, repro,
2017-01-25,-1.64, 5.75, -18.45, 1.97, 1.54, 6.92, repro,
2017-01-26,-1.20, 4.97, -19.60, 2.00, 1.57, 6.98, repro,
2017-01-27,0.48, 5.61, -24.64, 1.98, 1.55, 6.90, repro,
2017-01-28,0.44, 5.03, -28.96, 1.97, 1.55, 6.88, repro,
2017-01-29,-2.35, 5.68, -20.73, 1.97, 1.53, 6.84, repro,
2017-01-30,-1.87, 5.67, -18.50, 1.99, 1.55, 6.96, repro,
2017-01-31,-1.98, 5.70, -19.41, 1.98, 1.54, 6.89, repro,
2017-02-01,-1.12, 4.70, -21.56, 1.99, 1.56, 6.94, repro,
2017-02-02,1.81, 3.95, -24.44, 3.27, 2.82, 11.98, repro,
2017-02-11,-1.43, 7.83, -30.95, 4.52, 3.36, 15.34, repro,
2017-02-12,-0.68, 5.68, -27.92, 1.99, 1.56, 6.95, repro,
2017-02-13,-2.03, 5.73, -25.22, 1.99, 1.54, 6.93, repro,
2017-02-14,-1.52, 5.16, -23.60, 1.98, 1.55, 6.93, repro,
2017-02-15,-0.81, 5.79, -13.96, 1.99, 1.56, 6.97, repro,
2017-02-16,-0.39, 6.28, -15.13, 2.00, 1.57, 7.03, repro,
2017-02-17,-1.56, 4.94, -9.21, 1.98, 1.55, 6.87, repro,
2017-02-18,-1.55, 5.07, -12.04, 1.98, 1.54, 6.85, repro,
2017-02-19,-1.59, 3.86, -16.87, 1.99, 1.55, 6.91, repro,
2017-02-20,-0.59, 4.82, -19.49, 2.04, 1.58, 7.00, repro,
2017-02-21,0.82, 4.32, -17.56, 2.63, 2.14, 9.41, repro,
2017-02-22,-1.57, 6.99, -25.67, 2.01, 1.58, 7.02, repro,
2017-02-23,-0.28, 5.78, -26.85, 2.03, 1.59, 7.07, repro,
2017-02-24,-1.85, 6.26, -20.24, 2.06, 1.64, 7.31, repro,
2017-02-25,-0.82, 4.61, -17.64, 2.12, 1.66, 7.36, repro,
2017-02-26,-0.29, 5.38, -15.92, 1.95, 1.54, 6.84, repro,
2017-02-27,-0.34, 5.86, -14.33, 2.03, 1.57, 7.04, repro,
2017-02-28,-0.75, 5.53, -19.63, 1.98, 1.54, 6.86, repro,
2017-03-01,-0.30, 5.62, -25.54, 1.97, 1.55, 6.89, repro,
2017-03-02,-1.36, 6.10, -24.61, 1.98, 1.55, 6.91, repro,
2017-03-03,-1.42, 5.96, -19.70, 2.02, 1.58, 7.03, repro,
2017-03-04,-0.94, 5.92, -15.38, 1.97, 1.54, 6.86, repro,
2017-03-05,-1.51, 5.57, -8.55, 1.98, 1.54, 6.84, repro,
2017-03-06,-1.76, 5.76, -17.04, 2.00, 1.55, 6.99, repro,
2017-03-07,-1.53, 6.09, -19.65, 2.01, 1.60, 7.04, repro,
2017-03-08,-0.50, 6.36, -21.43, 1.99, 1.57, 6.95, repro,
2017-03-09,-1.54, 6.41, -22.24, 1.97, 1.54, 6.85, repro,
2017-03-10,-0.48, 6.96, -29.34, 1.98, 1.54, 6.88, repro,
2017-03-11,-0.75, 6.79, -20.43, 1.98, 1.54, 6.87, repro,
2017-03-12,-0.18, 6.71, -24.29, 1.97, 1.54, 6.88, repro,
2017-03-13,-0.69, 6.10, -17.24, 1.98, 1.54, 6.90, repro,
2017-03-14,-2.26, 6.87, -13.72, 2.00, 1.54, 6.86, repro,
2017-03-15,-2.55, 6.54, -18.96, 2.00, 1.54, 6.89, repro,
2017-03-16,-0.89, 6.16, -22.69, 2.01, 1.58, 7.03, repro,
2017-03-17,-0.71, 7.07, -22.05, 1.97, 1.56, 6.94, repro,
2017-03-18,-1.53, 5.59, -17.32, 1.96, 1.55, 6.91, repro,
2017-03-19,-1.46, 5.09, -18.37, 1.99, 1.55, 6.98, repro,
2017-03-20,-1.69, 7.49, -16.70, 1.98, 1.54, 6.88, repro,
2017-03-21,0.10, 6.07, -22.78, 2.00, 1.56, 7.03, repro,
2017-03-22,0.34, 5.60, -14.90, 1.97, 1.56, 6.93, repro,
2017-03-23,0.17, 6.10, -23.49, 1.99, 1.60, 7.02, repro,
2017-03-24,0.09, 5.49, -17.24, 2.00, 1.59, 7.03, repro,
2017-03-25,0.81, 5.92, -21.96, 2.00, 1.58, 7.06, repro,
2017-03-26,-0.59, 5.76, -18.97, 2.01, 1.58, 7.04, repro,
2017-03-27,0.18, 5.75, -20.12, 1.99, 1.55, 6.94, repro,
2017-03-28,-0.30, 4.49, -26.31, 1.96, 1.54, 6.86, repro,
2017-03-29,-1.87, 4.97, -24.69, 1.97, 1.55, 6.93, repro,
2017-03-30,-1.85, 5.32, -22.04, 2.00, 1.55, 6.96, repro,
2017-03-31,-1.57, 4.77, -19.12, 2.00, 1.55, 6.96, repro,
2017-04-01,-0.64, 6.83, -22.05, 1.99, 1.54, 6.92, repro,
2017-04-02,-0.65, 6.58, -24.87, 1.97, 1.55, 6.88, repro,
2017-04-03,0.32, 4.00, -21.93, 1.96, 1.54, 6.86, repro,
2017-04-04,-0.00, 5.09, -28.50, 2.00, 1.58, 7.10, repro,
2017-04-05,-0.04, 5.74, -23.62, 2.01, 1.55, 6.98, repro,
2017-04-06,-0.64, 5.37, -27.54, 2.02, 1.60, 7.12, repro,
2017-04-07,2.86, 6.75, -23.01, 2.01, 1.56, 6.99, repro,
2017-04-08,-0.61, 6.14, -17.90, 1.98, 1.55, 6.94, repro,
2017-04-09,0.38, 5.04, -28.39, 2.00, 1.58, 7.04, repro,
2017-04-10,-1.15, 4.66, -30.23, 1.98, 1.55, 6.96, repro,
2017-04-11,-1.28, 4.57, -24.58, 2.08, 1.61, 7.30, repro,
2017-04-12,0.06, 5.36, -27.73, 2.03, 1.60, 7.19, repro,
2017-04-13,-0.95, 6.76, -33.64, 2.03, 1.58, 6.99, repro,
2017-04-14,-0.60, 4.82, -34.42, 2.00, 1.56, 6.96, repro,
2017-04-15,-0.90, 5.12, -31.91, 2.00, 1.58, 7.06, repro,
2017-04-16,-0.70, 5.27, -28.64, 2.04, 1.57, 7.04, repro,
2017-04-17,-0.08, 4.93, -29.96, 1.99, 1.55, 6.91, repro,
2017-04-18,-0.39, 4.97, -26.97, 2.00, 1.56, 6.96, repro,
2017-04-19,-0.74, 6.15, -30.48, 1.98, 1.56, 6.91, repro,
2017-04-20,-1.03, 6.58, -30.82, 1.98, 1.56, 6.97, repro,
2017-04-21,0.38, 5.61, -29.86, 2.00, 1.57, 7.02, repro,
2017-04-22,-1.12, 5.71, -31.60, 2.38, 1.89, 8.57, repro,
2017-04-23,-1.88, 4.56, -31.02, 1.99, 1.55, 6.92, repro,
2017-04-24,-2.02, 4.13, -19.68, 2.07, 1.61, 7.20, repro,
2017-04-25,-1.38, 3.34, -34.34, 1.99, 1.58, 7.03, repro,
2017-04-26,-1.41, 4.02, -25.40, 1.98, 1.55, 6.90, repro,
2017-04-27,-0.57, 3.76, -28.28, 2.02, 1.59, 7.09, repro,
2017-04-28,0.25, 3.83, -30.21, 2.14, 1.64, 7.21, repro,
2017-04-29,-1.12, 3.73, -30.49, 2.01, 1.58, 7.08, repro,
2017-04-30,-1.32, 3.81, -24.15, 1.98, 1.54, 6.87, repro,
2017-05-01,-0.76, 3.33, -28.70, 1.97, 1.54, 6.86, repro,
2017-05-02,-0.37, 3.81, -25.72, 1.98, 1.54, 6.89, repro,
2017-05-03,-0.64, 2.61, -28.48, 1.98, 1.53, 6.82, repro,
2017-05-04,-1.05, 4.18, -26.29, 2.07, 1.60, 7.14, repro,
2017-05-05,-1.78, 5.18, -21.37, 2.03, 1.59, 7.18, repro,
2017-05-06,0.53, 2.92, -22.09, 1.96, 1.53, 6.78, repro,
2017-05-07,-0.19, 3.01, -28.72, 1.95, 1.53, 6.79, repro,
2017-05-08,-1.25, 3.16, -25.18, 1.96, 1.54, 6.84, repro,
2017-05-09,-0.00, 2.45, -24.74, 2.01, 1.58, 7.07, repro,
2017-05-10,-0.69, 3.55, -23.32, 1.98, 1.54, 6.85, repro,
2017-05-11,-1.57, 2.65, -24.62, 1.99, 1.58, 7.04, repro,
2017-05-12,-0.39, 4.37, -23.74, 1.95, 1.53, 6.80, repro,
2017-05-13,-0.91, 2.94, -27.50, 1.99, 1.58, 7.03, repro,
2017-05-14,-0.55, 4.31, -20.56, 2.05, 1.60, 7.14, repro,
2017-05-15,-1.93, 3.11, -14.41, 2.00, 1.57, 7.03, repro,
2017-05-16,-1.17, 2.76, -19.35, 1.98, 1.55, 6.92, repro,
2017-05-17,0.69, 1.97, -25.39, 1.95, 1.53, 6.79, repro,
2017-05-18,-0.52, 3.24, -25.55, 2.05, 1.65, 7.37, repro,
2017-05-19,-0.04, 3.07, -27.35, 2.09, 1.60, 7.17, repro,
2017-05-20,0.14, 3.23, -22.02, 2.01, 1.54, 6.95, repro,
2017-05-21,-0.92, 3.68, -22.18, 1.99, 1.53, 6.85, repro,
2017-05-22,-0.45, 2.83, -21.21, 1.98, 1.54, 6.86, repro,
2017-05-23,-2.17, 3.79, -21.04, 1.99, 1.57, 7.00, repro,
2017-05-24,-0.22, 4.24, -19.49, 1.99, 1.55, 6.91, repro,
2017-05-25,0.48, 2.45, -17.92, 1.99, 1.54, 6.89, repro,
2017-05-26,-1.37, 2.64, -18.66, 1.99, 1.54, 6.87, repro,
2017-05-27,-2.10, 3.05, -22.87, 2.04, 1.57, 6.93, repro,
2017-05-28,-0.85, 2.84, -19.15, 1.97, 1.54, 6.84, repro,
2017-05-29,-0.07, 4.79, -17.79, 1.98, 1.56, 6.92, repro,
2017-05-30,0.94, 3.27, -17.71, 1.98, 1.57, 6.95, repro,
2017-05-31,-0.80, 2.70, -16.65, 1.99, 1.55, 6.91, repro,
2017-06-01,-2.14, 2.09, -9.17, 2.00, 1.56, 6.96, repro,
2017-06-02,-0.87, 2.28, -20.55, 2.02, 1.57, 7.02, repro,
2017-06-03,-1.90, 3.44, -11.40, 1.99, 1.56, 6.94, repro,
2017-06-04,-2.73, 4.70, -13.25, 2.01, 1.57, 7.00, repro,
2017-06-05,0.09, 2.61, -16.07, 2.02, 1.61, 7.12, repro,
2017-06-06,-0.84, 3.06, -20.38, 2.03, 1.60, 7.08, repro,
2017-06-07,0.02, 3.58, -20.52, 2.02, 1.57, 6.98, repro,
2017-06-08,-0.19, 2.72, -16.80, 1.98, 1.55, 6.90, repro,
2017-06-09,0.55, 4.83, -8.05, 1.99, 1.54, 6.89, repro,
2017-06-10,-0.57, 2.70, -8.89, 2.02, 1.57, 7.00, repro,
2017-06-11,-1.00, 2.27, -12.98, 2.02, 1.60, 7.10, repro,
2017-06-12,-1.23, 2.58, -12.55, 1.97, 1.54, 6.85, repro,
2017-06-13,0.33, 2.88, -13.70, 1.96, 1.54, 6.82, repro,
2017-06-14,-0.01, 3.38, -8.30, 1.97, 1.54, 6.85, repro,
2017-06-15,0.02, 4.61, -12.63, 2.01, 1.60, 7.15, repro,
2017-06-16,-0.68, 4.23, -9.38, 2.03, 1.64, 7.22, repro,
2017-06-17,-0.24, 2.57, -15.64, 1.97, 1.55, 6.93, repro,
2017-06-18,-0.20, 2.35, -16.12, 1.96, 1.54, 6.81, repro,
2017-06-19,-1.18, 2.41, -15.35, 1.96, 1.54, 6.82, repro,
2017-06-20,1.17, 5.28, -18.59, 2.00, 1.56, 6.98, repro,
2017-06-21,-1.10, 4.38, 2.56, 2.06, 1.62, 7.20, repro,
2017-06-22,-2.05, 1.26, -16.90, 2.02, 1.60, 7.17, repro,
2017-06-23,0.45, 3.85, -17.36, 1.98, 1.57, 6.97, repro,
2017-06-24,0.08, 3.57, -15.62, 2.04, 1.57, 6.97, repro,
2017-06-25,1.41, 3.47, -25.19, 2.03, 1.60, 7.15, repro,
2017-06-26,0.78, 4.54, -10.36, 2.03, 1.58, 7.05, repro,
2017-06-27,0.94, 2.61, -15.13, 1.98, 1.55, 6.92, repro,
2017-06-28,0.77, 2.66, -7.06, 1.98, 1.56, 6.99, repro,
2017-06-29,-1.71, 3.43, -6.70, 1.97, 1.55, 6.87, repro,
2017-06-30,-1.89, 4.02, -15.01, 2.03, 1.56, 6.97, repro,
2017-07-01,0.22, 1.99, -5.62, 1.98, 1.56, 6.94, repro,
2017-07-02,0.15, 3.78, -15.03, 1.99, 1.55, 6.91, repro,
2017-07-03,-0.84, 3.97, -15.20, 1.98, 1.54, 6.88, repro,
2017-07-04,-0.13, 3.72, -10.27, 1.99, 1.55, 6.94, repro,
2017-07-05,-1.02, 3.71, -13.13, 1.98, 1.55, 6.88, repro,
2017-07-06,0.28, 5.07, -11.68, 2.08, 1.60, 7.21, repro,
2017-07-07,0.21, 5.20, -15.01, 2.12, 1.58, 7.09, repro,
2017-07-08,0.05, 2.84, -10.04, 1.97, 1.55, 6.90, repro,
2017-07-09,-0.33, 1.74, -12.16, 2.00, 1.55, 6.94, repro,
2017-07-10,-0.50, 4.87, -0.44, 2.05, 1.63, 7.11, repro,
2017-07-11,-2.27, 4.72, -5.77, 1.98, 1.54, 6.90, repro,
2017-07-12,-1.83, 3.47, -6.67, 2.06, 1.63, 7.25, repro,
2017-07-13,0.36, 3.82, -13.22, 2.02, 1.58, 7.02, repro,
2017-07-14,-0.99, 2.04, -11.67, 1.99, 1.56, 6.96, repro,
2017-07-15,-0.16, 3.43, -13.56, 2.07, 1.61, 7.08, repro,
2017-07-16,-1.35, 2.78, -11.80, 1.99, 1.56, 6.95, repro,
2017-07-17,0.20, 2.91, -4.98, 1.99, 1.56, 6.94, repro,
2017-07-18,-0.77, 2.36, -7.50, 2.01, 1.60, 7.11, repro,
