PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COKG
Station name,Cooks_Ranch
Begin Date, 2013-04-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8505135264 North Latitude, -115.7285012770 East Longitude, -46.91504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-06,-7.32, -9.87, 17.28, 1.96, 1.75, 7.74, repro,
2016-01-07,-8.69, -10.04, 19.40, 1.89, 1.65, 7.44, repro,
2016-01-08,-7.77, -10.84, 10.82, 1.97, 1.69, 7.72, repro,
2016-01-09,-7.84, -11.27, 9.17, 1.89, 1.64, 7.33, repro,
2016-01-10,-7.13, -12.36, 18.65, 1.86, 1.61, 7.26, repro,
2016-01-11,-7.38, -12.25, 9.83, 1.84, 1.63, 7.23, repro,
2016-01-12,-7.29, -12.04, 10.06, 1.84, 1.62, 7.25, repro,
2016-01-13,-7.91, -11.88, 15.60, 1.84, 1.62, 7.21, repro,
2016-01-14,-7.94, -12.49, 12.07, 1.84, 1.62, 7.19, repro,
2016-01-15,-8.04, -12.51, 14.57, 1.93, 1.68, 7.41, repro,
2016-01-16,-8.78, -13.79, 13.47, 1.84, 1.63, 7.30, repro,
2016-01-17,-6.64, -12.19, 17.39, 1.86, 1.67, 7.38, repro,
2016-01-18,-7.63, -11.50, 19.44, 1.86, 1.66, 7.38, repro,
2016-01-19,-7.40, -12.22, 10.09, 1.85, 1.62, 7.22, repro,
2016-01-20,-7.51, -12.56, 9.41, 1.86, 1.59, 7.19, repro,
2016-01-21,-7.08, -12.08, 10.64, 1.86, 1.61, 7.24, repro,
2016-01-22,-7.67, -13.42, 12.64, 1.85, 1.61, 7.28, repro,
2016-01-23,-8.21, -13.39, 17.05, 1.86, 1.66, 7.38, repro,
2016-01-24,-8.37, -13.07, 12.45, 1.84, 1.60, 7.17, repro,
2016-01-25,-7.23, -12.76, 10.20, 1.87, 1.63, 7.38, repro,
2016-01-26,-6.85, -13.07, 12.13, 1.88, 1.62, 7.40, repro,
2016-01-27,-7.70, -13.70, 10.29, 2.04, 1.78, 8.26, repro,
2016-01-28,-6.87, -13.88, 14.18, 1.89, 1.68, 7.56, repro,
2016-01-29,-7.67, -12.78, 16.95, 1.89, 1.68, 7.53, repro,
2016-01-30,-7.74, -13.10, 21.98, 1.89, 1.67, 7.44, repro,
2016-01-31,-6.37, -14.06, 23.37, 1.96, 1.66, 7.59, repro,
2016-02-01,-6.11, -15.63, 24.05, 1.88, 1.63, 7.36, repro,
2016-02-02,-7.76, -13.07, 17.10, 1.94, 1.65, 7.67, repro,
2016-02-03,-7.42, -12.98, 11.78, 1.89, 1.63, 7.38, repro,
2016-02-04,-7.81, -11.79, 8.10, 1.92, 1.72, 7.60, repro,
2016-02-05,-7.85, -12.17, 7.15, 1.88, 1.63, 7.36, repro,
2016-02-06,-7.58, -13.18, 13.28, 1.87, 1.62, 7.38, repro,
2016-02-07,-7.12, -13.30, 11.05, 1.88, 1.63, 7.39, repro,
2016-02-08,-7.06, -11.87, 11.93, 1.87, 1.63, 7.34, repro,
2016-02-09,-6.60, -12.60, 11.02, 1.89, 1.69, 7.52, repro,
2016-02-10,-7.67, -12.86, 10.90, 1.87, 1.62, 7.32, repro,
2016-02-11,-7.43, -12.76, 14.38, 1.86, 1.62, 7.30, repro,
2016-02-12,-7.32, -12.65, 15.65, 1.87, 1.61, 7.30, repro,
2016-02-13,-7.08, -13.78, 13.26, 1.86, 1.60, 7.29, repro,
2016-02-14,-8.03, -13.23, 20.63, 1.91, 1.64, 7.60, repro,
2016-02-15,-7.63, -11.69, 17.09, 1.90, 1.68, 7.54, repro,
2016-02-16,-7.41, -14.85, 16.43, 1.87, 1.62, 7.32, repro,
2016-02-17,-8.26, -13.45, 22.46, 1.88, 1.62, 7.36, repro,
2016-02-18,-7.26, -13.90, 44.72, 1.95, 1.65, 7.69, repro,
2016-02-19,-7.75, -13.64, 31.83, 1.90, 1.68, 7.58, repro,
2016-02-20,-7.17, -11.51, 24.22, 1.91, 1.68, 7.56, repro,
2016-02-21,-7.66, -13.05, 14.85, 1.86, 1.62, 7.28, repro,
2016-02-22,-8.85, -13.06, 16.37, 1.87, 1.62, 7.30, repro,
2016-02-23,-7.73, -13.22, 18.85, 2.34, 2.16, 9.93, repro,
2016-02-24,-8.07, -12.85, 18.15, 1.88, 1.63, 7.37, repro,
2016-02-25,-7.60, -13.01, 13.19, 1.90, 1.66, 7.41, repro,
2016-02-26,-7.19, -12.71, 14.19, 1.94, 1.71, 7.67, repro,
2016-02-27,-6.90, -13.20, 15.19, 1.91, 1.70, 7.52, repro,
2016-02-28,-7.45, -13.24, 17.60, 1.88, 1.66, 7.43, repro,
2016-02-29,-7.35, -12.67, 21.36, 1.89, 1.66, 7.43, repro,
2016-03-01,-7.57, -12.50, 20.07, 1.86, 1.60, 7.24, repro,
2016-03-02,-8.49, -12.84, 20.53, 1.87, 1.61, 7.26, repro,
2016-03-03,-7.74, -14.15, 12.98, 1.90, 1.66, 7.41, repro,
2016-03-04,-8.37, -13.70, 16.25, 1.92, 1.67, 7.46, repro,
2016-03-05,-7.19, -13.68, 20.01, 1.87, 1.66, 7.38, repro,
2016-03-06,-8.78, -12.08, 24.79, 1.97, 1.75, 7.81, repro,
2016-03-07,-9.41, -12.00, 18.73, 1.91, 1.71, 7.54, repro,
2016-03-08,-8.31, -12.68, 16.07, 1.98, 1.77, 7.70, repro,
2016-03-09,-7.88, -14.45, 11.07, 1.91, 1.65, 7.42, repro,
2016-03-10,-7.63, -13.06, 19.83, 1.84, 1.60, 7.09, repro,
2016-03-11,-7.97, -12.25, 14.12, 1.90, 1.66, 7.21, repro,
2016-03-12,-8.91, -14.27, 16.78, 1.90, 1.70, 7.55, repro,
2016-03-13,-8.14, -12.31, 19.21, 1.98, 1.62, 7.31, repro,
2016-03-14,-7.92, -11.10, 18.61, 1.88, 1.67, 7.34, repro,
2016-03-15,-8.05, -12.99, 14.76, 1.92, 1.72, 7.31, repro,
2016-03-16,-8.06, -11.75, 15.50, 1.91, 1.71, 7.36, repro,
2016-03-17,-7.98, -11.65, 21.93, 1.93, 1.70, 7.51, repro,
2016-03-18,-8.78, -12.01, 19.35, 2.04, 1.80, 7.79, repro,
2016-03-19,-9.13, -13.15, 13.15, 1.89, 1.63, 7.17, repro,
2016-03-20,-7.95, -12.02, 12.20, 1.86, 1.64, 7.21, repro,
2016-03-21,-8.17, -11.92, 12.75, 1.86, 1.62, 7.13, repro,
2016-03-22,-8.02, -15.24, 16.07, 1.85, 1.62, 7.19, repro,
2016-03-23,-8.04, -12.62, 17.76, 1.85, 1.60, 7.05, repro,
2016-03-24,-7.99, -12.93, 15.29, 1.86, 1.64, 7.16, repro,
2016-03-25,-8.76, -12.06, 26.49, 2.21, 2.02, 9.04, repro,
2016-03-26,-8.17, -13.07, 17.27, 1.83, 1.60, 7.09, repro,
2016-03-27,-7.85, -12.86, 15.98, 1.90, 1.65, 7.30, repro,
2016-03-28,-9.64, -11.02, 19.73, 1.88, 1.63, 7.20, repro,
2016-03-29,-9.02, -11.36, 31.12, 1.89, 1.63, 7.33, repro,
2016-03-30,-9.42, -12.59, 20.98, 1.85, 1.61, 7.13, repro,
2016-03-31,-9.07, -11.99, 24.36, 1.82, 1.60, 7.01, repro,
2016-04-01,-9.32, -11.46, 13.85, 1.85, 1.66, 7.22, repro,
2016-04-02,-9.04, -11.44, 20.12, 1.83, 1.62, 7.08, repro,
2016-04-03,-8.20, -11.83, 20.58, 1.84, 1.62, 7.09, repro,
2016-04-04,-7.75, -11.04, 19.72, 1.84, 1.61, 7.11, repro,
2016-04-05,-8.08, -12.55, 16.98, 1.84, 1.62, 7.07, repro,
2016-04-06,-8.62, -12.68, 13.23, 1.84, 1.62, 7.11, repro,
2016-04-07,-9.31, -12.71, 19.76, 1.85, 1.66, 7.21, repro,
2016-04-08,-9.86, -12.06, 21.11, 1.91, 1.66, 7.29, repro,
2016-04-09,-7.43, -11.75, 26.59, 1.84, 1.61, 7.10, repro,
2016-04-10,-10.88, -11.68, 23.70, 1.83, 1.61, 7.11, repro,
2016-04-11,-8.22, -12.15, 17.05, 1.92, 1.65, 7.28, repro,
2016-04-12,-8.89, -12.07, 16.95, 1.87, 1.61, 7.11, repro,
2016-04-13,-9.22, -12.18, 15.48, 1.89, 1.62, 7.18, repro,
2016-04-14,-8.93, -12.62, 28.06, 1.85, 1.61, 7.10, repro,
2016-04-15,-7.85, -12.59, 22.52, 1.86, 1.67, 7.27, repro,
2016-04-16,-6.46, -11.69, 13.03, 1.88, 1.62, 7.20, repro,
2016-04-17,-8.06, -12.80, 14.05, 1.86, 1.62, 7.09, repro,
2016-04-18,-7.88, -11.98, 16.62, 1.86, 1.67, 7.26, repro,
2016-04-19,-7.54, -11.95, 21.04, 1.92, 1.66, 7.43, repro,
2016-04-20,-8.23, -12.30, 21.11, 1.87, 1.63, 7.31, repro,
2016-04-21,-8.63, -12.10, 16.53, 1.83, 1.60, 7.08, repro,
2016-04-22,-7.91, -12.82, 20.26, 1.83, 1.61, 7.08, repro,
2016-04-23,-7.41, -12.08, 15.03, 1.82, 1.60, 7.04, repro,
2016-04-24,-8.69, -12.65, 18.85, 1.86, 1.63, 7.22, repro,
2016-04-25,-12.11, -13.69, 18.82, 1.85, 1.60, 7.13, repro,
2016-04-26,-7.19, -12.35, 15.85, 1.84, 1.61, 7.13, repro,
2016-04-27,-8.14, -11.68, 20.96, 1.83, 1.60, 7.09, repro,
2016-04-28,-9.92, -11.86, 15.63, 1.84, 1.62, 7.16, repro,
2016-04-29,-7.70, -12.00, 14.39, 1.87, 1.62, 7.23, repro,
2016-04-30,-9.44, -13.43, 20.67, 1.85, 1.62, 7.18, repro,
2016-05-01,-7.68, -13.46, 18.26, 1.84, 1.61, 7.12, repro,
2016-05-02,-7.55, -13.03, 17.75, 1.92, 1.64, 7.45, repro,
2016-05-03,-8.66, -11.15, 16.67, 1.87, 1.62, 7.26, repro,
2016-05-04,-7.54, -12.84, 15.61, 1.86, 1.61, 7.21, repro,
2016-05-05,-7.58, -13.69, 15.73, 2.00, 1.78, 7.85, repro,
2016-05-06,-8.95, -13.27, 16.06, 1.93, 1.65, 7.51, repro,
2016-05-07,-8.91, -12.66, 23.00, 1.88, 1.69, 7.33, repro,
2016-05-08,-7.73, -12.46, 19.23, 1.87, 1.65, 7.26, repro,
2016-05-09,-8.12, -12.74, 19.78, 1.84, 1.60, 7.06, repro,
2016-05-10,-8.06, -11.91, 20.41, 1.84, 1.61, 7.14, repro,
2016-05-11,-7.73, -11.71, 14.53, 1.85, 1.61, 7.10, repro,
2016-05-12,-7.64, -11.80, 13.23, 1.84, 1.60, 7.06, repro,
2016-05-13,-9.43, -11.50, 18.61, 1.87, 1.66, 7.24, repro,
2016-05-14,-10.98, -13.71, 23.58, 1.83, 1.60, 7.05, repro,
2016-05-15,-10.27, -13.90, 25.22, 1.83, 1.61, 7.09, repro,
2016-05-16,-9.46, -11.58, 23.71, 1.88, 1.64, 7.23, repro,
2016-05-17,-8.66, -11.44, 21.19, 1.87, 1.67, 7.23, repro,
2016-05-18,-7.83, -12.62, 11.85, 1.84, 1.60, 7.13, repro,
2016-05-19,-7.96, -12.86, 17.37, 1.87, 1.61, 7.21, repro,
2016-05-20,-8.50, -12.65, 24.19, 1.83, 1.61, 7.11, repro,
2016-05-21,-6.85, -12.42, 15.14, 1.84, 1.63, 7.16, repro,
2016-05-22,-9.34, -13.17, 26.59, 1.84, 1.60, 7.06, repro,
2016-05-23,-7.07, -11.66, 19.23, 1.85, 1.62, 7.13, repro,
2016-05-24,-6.83, -14.79, 19.12, 2.39, 2.20, 9.16, repro,
2016-05-25,-8.89, -11.62, 20.65, 1.83, 1.60, 7.06, repro,
2016-05-26,-9.05, -11.95, 17.31, 1.84, 1.60, 7.07, repro,
2016-05-27,-7.30, -12.30, 20.54, 1.89, 1.61, 7.31, repro,
2016-05-28,-8.56, -12.74, 18.61, 1.92, 1.75, 7.41, repro,
2016-05-29,-7.65, -13.42, 13.92, 1.85, 1.60, 7.07, repro,
2016-05-30,-8.50, -13.64, 6.85, 1.84, 1.61, 7.07, repro,
2016-05-31,-8.34, -11.92, 16.01, 1.83, 1.61, 7.07, repro,
2016-06-01,-7.20, -11.94, 12.97, 1.88, 1.61, 7.20, repro,
2016-06-02,-8.05, -12.16, 17.42, 1.86, 1.62, 7.09, repro,
2016-06-03,-6.85, -12.62, 18.92, 1.96, 1.73, 7.65, repro,
2016-06-04,-7.48, -13.08, 11.93, 1.84, 1.60, 7.07, repro,
2016-06-05,-8.07, -12.88, 21.57, 1.83, 1.59, 7.00, repro,
2016-06-06,-6.27, -11.35, 18.09, 1.85, 1.61, 7.09, repro,
2016-06-07,-6.35, -13.28, 22.26, 1.87, 1.65, 7.19, repro,
2016-06-08,-7.63, -11.60, 16.89, 1.84, 1.59, 7.04, repro,
2016-06-09,-8.85, -12.32, 18.23, 1.86, 1.65, 7.18, repro,
2016-06-10,-7.14, -12.48, 21.13, 1.83, 1.60, 7.01, repro,
2016-06-11,-8.09, -10.83, 17.32, 1.87, 1.62, 7.16, repro,
2016-06-12,-6.92, -10.98, 18.19, 1.85, 1.61, 7.12, repro,
2016-06-13,-7.90, -13.06, 15.38, 1.84, 1.60, 7.04, repro,
2016-06-14,-7.64, -11.81, 21.94, 1.83, 1.60, 7.05, repro,
2016-06-15,-8.35, -13.54, 24.03, 1.84, 1.61, 7.07, repro,
2016-06-16,-7.70, -13.79, 18.35, 1.85, 1.61, 7.09, repro,
2016-06-17,-7.82, -12.47, 28.02, 1.87, 1.63, 7.23, repro,
2016-06-18,-7.35, -13.55, 22.52, 1.85, 1.63, 7.17, repro,
2016-06-19,-8.02, -12.65, 16.00, 1.83, 1.59, 7.05, repro,
2016-06-20,-7.58, -14.25, 18.81, 1.85, 1.63, 7.17, repro,
2016-06-21,-7.41, -13.79, 21.99, 1.91, 1.65, 7.19, repro,
2016-06-22,-8.17, -12.11, 19.56, 1.86, 1.60, 7.13, repro,
2016-06-23,-8.44, -12.08, 26.47, 1.85, 1.60, 7.09, repro,
2016-06-24,-7.30, -12.75, 20.61, 1.94, 1.72, 7.36, repro,
2016-06-25,-7.42, -13.73, 24.72, 1.86, 1.65, 7.15, repro,
2016-06-26,-8.70, -12.96, 17.31, 1.83, 1.59, 7.04, repro,
2016-06-27,-7.89, -13.03, 15.80, 1.86, 1.61, 7.10, repro,
2016-06-28,-10.12, -12.85, 26.30, 1.85, 1.62, 7.18, repro,
2016-06-29,-7.62, -13.22, 25.31, 1.91, 1.64, 7.33, repro,
2016-06-30,-9.77, -12.02, 17.67, 1.87, 1.64, 7.21, repro,
2016-07-01,-9.58, -13.65, 20.79, 1.88, 1.63, 7.25, repro,
2016-07-02,-8.83, -12.65, 17.93, 1.86, 1.62, 7.21, repro,
2016-07-03,-6.74, -14.13, 21.10, 1.88, 1.60, 7.20, repro,
2016-07-04,-9.26, -12.04, 22.07, 1.90, 1.61, 7.22, repro,
2016-07-05,-7.62, -12.01, 24.17, 1.86, 1.65, 7.26, repro,
2016-07-06,-9.65, -11.63, 23.36, 1.87, 1.64, 7.19, repro,
2016-07-07,-5.34, -14.68, 17.22, 1.87, 1.69, 7.36, repro,
2016-07-08,-7.70, -13.76, 21.06, 1.92, 1.66, 7.38, repro,
2016-07-09,-8.71, -13.78, 20.33, 1.84, 1.60, 7.06, repro,
2016-07-10,-6.50, -12.69, 23.48, 1.85, 1.60, 7.15, repro,
2016-07-11,-9.05, -13.74, 31.58, 1.87, 1.66, 7.31, repro,
2016-07-12,-8.31, -12.44, 23.89, 1.85, 1.63, 7.22, repro,
2016-07-13,-9.88, -11.72, 26.84, 1.85, 1.65, 7.19, repro,
2016-07-14,-6.30, -12.73, 20.38, 1.85, 1.60, 7.10, repro,
2016-07-15,-8.07, -11.42, 22.15, 1.85, 1.61, 7.13, repro,
2016-07-16,-8.89, -11.88, 26.23, 1.95, 1.81, 7.86, repro,
2016-07-17,-9.24, -14.42, 23.27, 1.84, 1.60, 7.12, repro,
2016-07-18,-7.42, -11.79, 19.74, 1.85, 1.63, 7.21, repro,
2016-07-19,-9.21, -10.88, 17.64, 1.85, 1.60, 7.14, repro,
2016-07-20,-7.90, -13.62, 17.47, 1.89, 1.65, 7.33, repro,
2016-07-21,-7.78, -13.21, 20.40, 1.85, 1.60, 7.11, repro,
2016-07-22,-8.53, -14.39, 28.00, 1.87, 1.64, 7.26, repro,
2016-07-23,-7.91, -12.83, 19.64, 1.87, 1.61, 7.17, repro,
2016-07-24,-7.69, -14.24, 32.99, 1.87, 1.61, 7.18, repro,
2016-07-25,-7.24, -13.97, 19.49, 1.91, 1.63, 7.43, repro,
2016-07-26,-6.83, -13.72, 20.25, 1.88, 1.67, 7.30, repro,
2016-07-27,-7.49, -12.35, 32.48, 2.07, 1.73, 7.91, repro,
2016-07-28,-9.13, -13.69, 30.87, 1.83, 1.60, 7.17, repro,
2016-07-29,-9.52, -13.76, 20.14, 1.91, 1.63, 7.40, repro,
2016-07-30,-7.72, -13.55, 31.48, 1.87, 1.64, 7.36, repro,
2016-07-31,-9.31, -12.91, 29.96, 1.88, 1.62, 7.21, repro,
2016-08-01,-7.74, -13.67, 25.01, 1.85, 1.61, 7.14, repro,
2016-08-02,-8.48, -13.89, 27.29, 1.85, 1.64, 7.20, repro,
2016-08-03,-8.70, -13.98, 23.29, 1.85, 1.59, 7.14, repro,
2016-08-04,-7.47, -13.08, 24.56, 1.89, 1.66, 7.31, repro,
2016-08-06,-8.66, -13.81, 32.55, 1.85, 1.60, 7.20, repro,
2016-08-07,-9.43, -15.30, 25.51, 1.85, 1.61, 7.20, repro,
2016-08-08,-6.26, -15.50, 15.40, 1.87, 1.64, 7.32, repro,
2016-08-09,-5.60, -13.90, 24.59, 2.04, 1.70, 7.77, repro,
2016-08-10,-6.47, -12.27, 23.01, 1.87, 1.63, 7.33, repro,
2016-08-11,-7.06, -15.61, 22.46, 1.85, 1.63, 7.25, repro,
2016-08-12,-7.22, -12.96, 12.48, 1.84, 1.59, 7.11, repro,
2016-08-13,-9.67, -13.32, 20.83, 1.84, 1.60, 7.13, repro,
2016-08-14,-8.43, -15.12, 20.73, 1.86, 1.60, 7.17, repro,
2016-08-15,-5.61, -14.24, 29.11, 1.87, 1.64, 7.32, repro,
2016-08-16,-5.67, -12.86, 20.45, 1.92, 1.66, 7.38, repro,
2016-08-17,-8.31, -12.88, 17.14, 1.83, 1.59, 7.08, repro,
2016-08-18,-6.04, -14.52, 22.92, 1.86, 1.62, 7.24, repro,
2016-08-19,-7.51, -10.65, 22.09, 1.96, 1.66, 7.54, repro,
2016-08-20,-8.92, -14.68, 25.05, 1.85, 1.60, 7.13, repro,
2016-08-21,-7.11, -13.99, 22.10, 1.85, 1.60, 7.13, repro,
2016-08-22,-6.64, -15.51, 28.71, 1.86, 1.65, 7.20, repro,
2016-08-23,-7.45, -12.69, 23.01, 1.85, 1.60, 7.17, repro,
2016-08-24,-9.53, -12.16, 27.65, 2.22, 2.06, 8.77, repro,
2016-08-25,-6.10, -12.89, 14.95, 1.87, 1.62, 7.30, repro,
2016-08-26,-8.69, -13.18, 13.54, 1.94, 1.71, 7.69, repro,
2016-08-27,-7.93, -13.62, 17.96, 1.87, 1.63, 7.29, repro,
2016-08-28,-7.90, -13.53, 14.97, 1.83, 1.61, 7.13, repro,
2016-08-29,-8.44, -13.29, 12.21, 1.85, 1.61, 7.18, repro,
2016-08-30,-8.46, -15.29, 22.39, 1.87, 1.65, 7.29, repro,
2016-08-31,-9.71, -14.33, 18.19, 1.84, 1.61, 7.17, repro,
2016-09-01,-7.41, -14.68, 23.05, 1.85, 1.60, 7.20, repro,
2016-09-02,-8.88, -13.72, 21.76, 1.88, 1.66, 7.34, repro,
2016-09-03,-7.18, -13.00, 15.93, 1.89, 1.67, 7.45, repro,
2016-09-04,-7.58, -11.78, 27.94, 2.14, 2.20, 9.12, repro,
2016-09-05,-8.75, -14.92, 24.33, 1.84, 1.61, 7.23, repro,
2016-09-06,-8.32, -13.75, 24.83, 1.88, 1.64, 7.36, repro,
2016-09-07,-8.64, -13.43, 21.69, 1.95, 1.71, 7.59, repro,
2016-09-08,-8.97, -13.76, 17.88, 2.01, 1.73, 7.78, repro,
2016-09-09,-7.34, -15.43, 14.22, 1.94, 1.65, 7.50, repro,
2016-09-10,-9.03, -13.71, 17.93, 1.84, 1.61, 7.26, repro,
2016-09-11,-10.23, -15.40, 11.72, 1.87, 1.63, 7.27, repro,
2016-09-12,-8.54, -15.72, 19.25, 1.84, 1.60, 7.18, repro,
2016-09-13,-8.73, -15.63, 30.74, 2.00, 1.78, 7.93, repro,
2016-09-14,-7.52, -13.32, 21.80, 1.87, 1.65, 7.18, repro,
2016-09-15,-8.27, -14.49, 21.17, 1.92, 1.73, 7.45, repro,
2016-09-16,-9.85, -14.15, 21.87, 1.91, 1.62, 7.39, repro,
2016-09-17,-8.12, -15.03, 23.96, 1.84, 1.58, 7.12, repro,
2016-09-18,-8.52, -13.47, 26.78, 1.85, 1.60, 7.21, repro,
2016-09-19,-8.88, -15.32, 29.38, 1.83, 1.59, 7.18, repro,
2016-09-20,-8.53, -14.54, 21.89, 1.85, 1.59, 7.17, repro,
2016-09-21,-9.59, -14.30, 23.07, 1.84, 1.59, 7.14, repro,
2016-09-22,-10.85, -14.78, 22.95, 1.90, 1.69, 7.50, repro,
2016-09-23,-8.39, -14.43, 20.95, 1.88, 1.65, 7.32, repro,
2016-09-24,-8.22, -14.08, 27.39, 1.84, 1.61, 7.21, repro,
2016-09-25,-7.91, -13.23, 28.00, 1.85, 1.60, 7.20, repro,
2016-09-26,-9.27, -14.08, 30.35, 1.85, 1.62, 7.22, repro,
2016-09-27,-8.69, -15.00, 25.63, 1.83, 1.59, 7.13, repro,
2016-09-28,-9.66, -15.12, 16.50, 1.83, 1.59, 7.17, repro,
2016-09-29,-8.31, -14.77, 14.38, 1.85, 1.62, 7.21, repro,
2016-09-30,-9.68, -14.31, 25.70, 1.92, 1.73, 7.71, repro,
2016-10-01,-9.08, -13.76, 17.28, 1.88, 1.64, 7.37, repro,
2016-10-02,-9.00, -13.46, 30.87, 1.83, 1.60, 7.17, repro,
2016-10-03,-9.64, -17.31, 15.30, 1.89, 1.60, 7.38, repro,
2016-10-04,-10.06, -15.15, 27.19, 1.83, 1.60, 7.16, repro,
2016-10-05,-10.94, -13.76, 28.03, 1.84, 1.59, 7.19, repro,
2016-10-06,-9.50, -14.74, 26.54, 1.84, 1.59, 7.16, repro,
2016-10-07,-10.36, -14.34, 23.24, 1.85, 1.60, 7.21, repro,
2016-10-08,-10.04, -16.37, 23.27, 2.31, 2.16, 9.04, repro,
2016-10-09,-9.73, -14.84, 23.34, 1.85, 1.63, 7.30, repro,
2016-10-10,-10.20, -13.11, 26.79, 1.84, 1.60, 7.21, repro,
2016-10-11,-9.74, -12.59, 29.44, 2.38, 1.95, 9.24, repro,
2016-10-12,-8.29, -14.05, 29.69, 1.87, 1.62, 7.36, repro,
2016-10-13,-8.59, -14.61, 19.84, 1.86, 1.62, 7.29, repro,
2016-10-14,-9.75, -15.94, 25.38, 1.83, 1.58, 7.12, repro,
2016-10-15,-9.71, -13.99, 29.31, 1.82, 1.59, 7.10, repro,
2016-10-16,-8.47, -15.20, 26.67, 1.87, 1.62, 7.21, repro,
2016-10-17,-8.56, -14.25, 31.31, 1.86, 1.63, 7.28, repro,
2016-10-18,-10.82, -15.40, 27.15, 1.85, 1.62, 7.27, repro,
2016-10-19,-8.92, -15.00, 22.86, 1.85, 1.60, 7.19, repro,
2016-10-20,-8.59, -14.96, 19.97, 1.84, 1.64, 7.24, repro,
2016-10-21,-8.70, -14.74, 20.82, 1.88, 1.67, 7.41, repro,
2016-10-22,-9.48, -14.95, 29.95, 1.84, 1.59, 7.15, repro,
2016-10-23,-10.81, -14.11, 17.74, 1.88, 1.67, 7.41, repro,
2016-10-24,-11.30, -15.01, 17.51, 1.85, 1.63, 7.24, repro,
2016-10-25,-10.66, -15.06, 18.42, 1.85, 1.62, 7.22, repro,
2016-10-26,-9.92, -15.45, 20.52, 1.83, 1.60, 7.16, repro,
2016-10-27,-8.94, -13.60, 24.28, 1.84, 1.61, 7.16, repro,
2016-10-28,-8.47, -13.61, 24.41, 1.87, 1.65, 7.43, repro,
2016-10-29,-9.89, -15.71, 25.96, 1.86, 1.62, 7.25, repro,
2016-10-30,-8.79, -15.87, 18.78, 1.87, 1.64, 7.33, repro,
2016-10-31,-7.93, -14.42, 26.35, 1.85, 1.64, 7.28, repro,
2016-11-01,-9.83, -16.14, 21.70, 1.82, 1.59, 7.10, repro,
2016-11-02,-9.29, -16.09, 20.75, 2.04, 1.74, 8.02, repro,
2016-11-03,-9.40, -13.63, 16.63, 1.85, 1.59, 7.14, repro,
2016-11-04,-8.98, -14.22, 17.51, 1.85, 1.60, 7.17, repro,
2016-11-05,-9.14, -13.81, 19.37, 1.83, 1.60, 7.16, repro,
2016-11-06,-9.46, -15.01, 20.08, 1.83, 1.59, 7.15, repro,
2016-11-07,-8.65, -14.19, 18.00, 1.82, 1.60, 7.11, repro,
2016-11-08,-8.87, -14.78, 21.11, 1.84, 1.60, 7.12, repro,
2016-11-09,-8.55, -13.81, 19.13, 1.86, 1.59, 7.15, repro,
2016-11-10,-8.55, -14.80, 19.66, 1.90, 1.62, 7.32, repro,
2016-11-11,-8.59, -14.62, 19.51, 1.82, 1.58, 7.09, repro,
2016-11-12,-8.45, -14.33, 22.57, 1.82, 1.59, 7.12, repro,
2016-11-13,-9.00, -13.97, 20.63, 1.84, 1.59, 7.15, repro,
2016-11-14,-8.86, -14.38, 16.20, 1.86, 1.59, 7.16, repro,
2016-11-15,-9.04, -14.79, 25.60, 1.85, 1.59, 7.16, repro,
2016-11-16,-9.47, -13.91, 30.63, 1.85, 1.61, 7.23, repro,
2016-11-17,-9.67, -15.26, 25.67, 1.95, 1.74, 7.75, repro,
2016-11-18,-9.59, -14.32, 11.64, 1.82, 1.60, 7.14, repro,
2016-11-19,-8.44, -14.28, 17.45, 1.83, 1.59, 7.15, repro,
2016-11-20,-9.34, -17.01, 17.75, 1.91, 1.72, 7.56, repro,
2016-11-21,-9.54, -12.92, 19.11, 1.86, 1.62, 7.30, repro,
2016-11-22,-9.67, -15.61, 22.18, 1.86, 1.66, 7.35, repro,
2016-11-23,-8.81, -14.59, 20.22, 1.85, 1.62, 7.17, repro,
2016-11-24,-8.56, -13.61, 18.88, 1.83, 1.61, 7.14, repro,
2016-11-25,-8.79, -14.28, 18.13, 1.84, 1.60, 7.21, repro,
2016-11-26,-9.51, -15.12, 13.45, 1.99, 1.71, 7.69, repro,
2016-11-27,-10.37, -12.77, 38.27, 1.93, 1.66, 7.53, repro,
2016-11-28,-8.56, -15.10, 21.72, 1.85, 1.61, 7.21, repro,
2016-11-29,-6.93, -14.76, 26.08, 1.84, 1.60, 7.15, repro,
2016-11-30,-8.62, -14.09, 20.54, 1.84, 1.60, 7.20, repro,
2016-12-01,-9.29, -14.18, 21.13, 1.87, 1.65, 7.33, repro,
2016-12-02,-8.46, -14.37, 16.54, 1.90, 1.69, 7.45, repro,
2016-12-03,-9.32, -15.34, 23.60, 1.85, 1.59, 7.15, repro,
2016-12-04,-8.76, -14.61, 19.47, 2.20, 1.92, 8.79, repro,
2016-12-05,-9.26, -14.81, 23.69, 1.83, 1.59, 7.16, repro,
2016-12-06,-8.69, -16.77, 20.75, 1.84, 1.61, 7.23, repro,
2016-12-07,-10.03, -13.28, 19.94, 1.84, 1.61, 7.21, repro,
