PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KUUJ
Station name,Kuujjuarapik,_Ca
Begin Date, 2003-03-04
End Date, 2019-06-10
Release Date, 2019-10-03
Reference position, 55.2783613861 North Latitude, -77.7454365942 East Longitude, -0.34337 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-14,-0.88, 7.85, 9.09, 2.34, 1.51, 7.13, repro,
2016-03-15,0.54, 5.00, 2.40, 2.44, 1.63, 7.73, repro,
2016-03-16,-0.06, 4.46, -4.98, 2.48, 1.61, 7.55, repro,
2016-03-17,-0.54, 4.86, -5.80, 2.47, 1.63, 7.52, repro,
2016-03-18,-0.58, 3.25, -7.07, 2.37, 1.54, 7.24, repro,
2016-03-19,-0.36, 5.32, -9.51, 2.39, 1.60, 7.55, repro,
2016-03-20,-0.73, 5.54, -1.20, 2.22, 1.46, 6.91, repro,
2016-03-21,-1.71, 4.18, 0.77, 2.21, 1.45, 6.85, repro,
2016-03-22,-1.21, 4.90, 8.53, 2.20, 1.45, 6.83, repro,
2016-03-23,-1.13, 5.62, 1.61, 2.24, 1.50, 7.05, repro,
2016-03-24,-1.26, 6.37, -1.13, 2.20, 1.47, 6.92, repro,
2016-03-25,-1.57, 6.89, 6.96, 2.20, 1.46, 6.88, repro,
2016-03-26,-2.00, 6.97, 8.35, 2.19, 1.45, 6.81, repro,
2016-03-27,-2.42, 6.84, 7.29, 2.21, 1.46, 6.87, repro,
2016-03-28,-0.91, 5.91, 3.19, 2.24, 1.47, 7.03, repro,
2016-03-29,-0.78, 5.57, 3.57, 2.25, 1.51, 7.22, repro,
2016-03-30,0.45, 5.08, 3.57, 2.20, 1.46, 6.85, repro,
2016-03-31,-0.31, 5.13, 6.85, 2.22, 1.47, 6.96, repro,
2016-04-01,0.35, 5.42, 10.05, 2.20, 1.46, 6.87, repro,
2016-04-02,1.15, 4.62, 5.95, 2.36, 1.53, 7.17, repro,
2016-04-03,0.71, 3.44, 0.65, 2.48, 1.69, 8.09, repro,
2016-04-04,-0.70, 4.07, -6.21, 2.23, 1.48, 7.02, repro,
2016-04-05,-0.45, 6.61, -4.02, 2.21, 1.47, 6.91, repro,
2016-04-06,-1.21, 6.50, -0.24, 2.21, 1.46, 6.86, repro,
2016-04-07,0.02, 6.13, -0.00, 2.39, 1.54, 7.16, repro,
2016-04-08,0.02, 4.19, -2.63, 2.26, 1.49, 7.17, repro,
2016-04-09,-1.13, 3.99, -3.41, 2.18, 1.46, 6.83, repro,
2016-04-10,-0.33, 4.88, -2.91, 2.21, 1.46, 6.89, repro,
2016-04-11,-1.42, 6.40, 2.68, 2.21, 1.46, 6.86, repro,
2016-04-12,-0.81, 6.16, -3.69, 2.35, 1.52, 7.22, repro,
2016-04-13,-1.82, 5.57, -6.00, 2.33, 1.58, 7.37, repro,
2016-04-14,-1.25, 6.11, -13.71, 2.33, 1.55, 7.32, repro,
2016-04-15,-1.80, 6.90, -3.62, 2.26, 1.49, 7.10, repro,
2016-04-16,-1.03, 6.91, -10.62, 2.32, 1.54, 7.23, repro,
2016-04-17,-4.11, 5.06, -10.99, 2.29, 1.52, 7.22, repro,
2016-04-18,-3.67, 6.05, -7.38, 2.24, 1.48, 6.97, repro,
2016-04-19,-3.93, 6.15, -5.17, 2.29, 1.53, 7.12, repro,
2016-04-20,-3.82, 6.37, -1.48, 2.24, 1.50, 6.96, repro,
2016-04-21,-0.23, 3.70, -9.87, 2.21, 1.47, 6.90, repro,
2016-04-22,-1.62, 5.30, -6.57, 2.29, 1.50, 7.09, repro,
2016-04-23,-2.03, 6.32, -6.07, 2.20, 1.47, 6.88, repro,
2016-04-24,-2.69, 4.90, -8.87, 2.19, 1.46, 6.84, repro,
2016-04-25,-2.34, 4.82, -4.84, 2.24, 1.50, 6.99, repro,
2016-04-26,-2.47, 4.94, -2.05, 2.26, 1.50, 7.06, repro,
2016-04-27,-2.29, 3.35, -9.30, 2.22, 1.46, 6.90, repro,
2016-04-28,-1.62, 3.73, -13.22, 2.22, 1.46, 6.91, repro,
2016-04-29,-2.01, 4.46, -8.57, 2.23, 1.48, 6.95, repro,
2016-04-30,-3.84, 4.67, -5.77, 2.25, 1.49, 7.02, repro,
2016-05-01,-2.99, 5.53, -3.57, 2.31, 1.51, 7.14, repro,
2016-05-02,-4.96, 7.42, 4.67, 2.48, 1.67, 8.03, repro,
2016-05-03,-1.38, 4.95, -1.76, 2.43, 1.65, 7.86, repro,
2016-05-04,-0.40, 5.02, -10.48, 2.22, 1.48, 7.07, repro,
2016-05-05,-2.43, 5.31, 0.28, 2.31, 1.55, 7.30, repro,
2016-05-06,-1.30, 4.07, -3.31, 2.39, 1.58, 7.57, repro,
2016-05-07,-4.41, 4.35, 3.95, 2.31, 1.54, 7.36, repro,
2016-05-08,-3.62, 5.81, 3.07, 2.95, 2.00, 9.26, repro,
2016-05-09,0.25, 5.32, -4.99, 2.34, 1.54, 7.34, repro,
2016-05-10,-1.64, 4.68, -6.42, 2.23, 1.50, 7.04, repro,
2016-05-11,-1.10, 3.33, -5.20, 2.27, 1.49, 7.05, repro,
2016-05-12,-0.70, 4.45, -4.73, 2.26, 1.48, 7.01, repro,
2016-05-13,0.75, 4.17, -2.83, 2.28, 1.49, 7.05, repro,
2016-05-14,2.02, 4.77, -10.16, 2.34, 1.53, 7.29, repro,
2016-05-15,1.45, 3.63, -5.24, 2.36, 1.58, 7.58, repro,
2016-05-16,-1.43, 7.91, -5.82, 2.24, 1.48, 7.05, repro,
2016-05-17,-2.36, 5.10, -7.57, 2.23, 1.49, 6.93, repro,
2016-05-18,-3.10, 5.78, 0.77, 2.28, 1.50, 7.12, repro,
2016-05-19,-1.07, 5.46, 3.14, 2.28, 1.52, 7.21, repro,
2016-05-20,-2.92, 3.49, -3.61, 2.31, 1.51, 7.14, repro,
2016-05-21,-1.56, 5.38, 0.70, 2.25, 1.50, 7.01, repro,
2016-05-22,-0.91, 5.93, 3.41, 2.26, 1.50, 7.10, repro,
2016-05-23,0.17, 5.90, -1.31, 2.21, 1.46, 6.86, repro,
2016-05-24,1.92, 4.06, -4.73, 2.26, 1.49, 7.01, repro,
2016-05-25,-0.51, 3.89, -2.19, 2.25, 1.49, 7.01, repro,
2016-05-26,-1.51, 5.22, 2.28, 2.22, 1.46, 6.92, repro,
2016-05-27,-1.06, 4.67, 2.38, 2.24, 1.50, 7.19, repro,
2016-05-28,1.34, 4.76, -7.46, 2.30, 1.53, 7.16, repro,
2016-05-29,-1.16, 4.32, -3.73, 2.28, 1.49, 7.06, repro,
2016-05-30,0.64, 4.62, 5.72, 2.34, 1.60, 7.46, repro,
2016-05-31,-0.48, 4.10, -3.37, 2.19, 1.46, 6.85, repro,
2016-06-01,-1.88, 4.85, 2.03, 2.26, 1.49, 7.05, repro,
2016-06-02,-0.94, 4.26, 6.23, 2.21, 1.47, 6.87, repro,
2016-06-03,-0.69, 3.32, 2.28, 2.45, 1.55, 7.31, repro,
2016-06-04,-0.20, 4.17, -2.47, 2.25, 1.48, 6.96, repro,
2016-06-05,0.32, 5.66, 3.36, 2.30, 1.51, 7.14, repro,
2016-06-06,-1.10, 4.46, 5.14, 2.42, 1.63, 7.62, repro,
2016-06-07,-0.90, 2.82, 10.86, 2.28, 1.49, 7.08, repro,
2016-06-08,1.96, 4.84, -4.07, 2.27, 1.50, 7.08, repro,
2016-06-09,2.18, 6.06, -10.18, 2.21, 1.45, 6.86, repro,
2016-06-10,-1.24, 4.94, -3.97, 2.21, 1.45, 6.82, repro,
2016-06-11,-0.35, 3.77, 6.74, 2.29, 1.51, 7.11, repro,
2016-06-12,1.61, 3.94, -11.36, 2.21, 1.47, 6.88, repro,
2016-06-13,0.15, 6.27, -9.52, 2.23, 1.48, 6.99, repro,
2016-06-14,-1.62, 3.74, 4.84, 2.24, 1.48, 6.97, repro,
2016-06-15,-1.91, 4.18, 7.07, 2.49, 1.60, 7.60, repro,
2016-06-16,-0.16, 4.28, 5.00, 2.21, 1.45, 6.83, repro,
2016-06-17,-0.99, 4.49, 3.94, 2.20, 1.45, 6.78, repro,
2016-06-18,-2.24, 5.82, 7.20, 2.25, 1.48, 7.02, repro,
2016-06-19,-2.00, 4.40, 12.12, 2.26, 1.49, 6.97, repro,
2016-06-20,-2.61, 3.67, 16.87, 2.22, 1.46, 6.85, repro,
2016-06-21,0.15, 4.50, 4.47, 2.26, 1.49, 7.00, repro,
2016-06-22,1.59, 4.06, -0.80, 2.22, 1.45, 6.82, repro,
2016-06-23,0.12, 4.77, 0.05, 2.23, 1.46, 6.88, repro,
2016-06-24,-1.61, 4.19, 7.03, 2.40, 1.58, 7.43, repro,
2016-06-25,-1.24, 4.43, 4.58, 2.25, 1.49, 6.98, repro,
2016-06-26,-0.04, 4.67, 6.35, 2.30, 1.51, 7.15, repro,
2016-06-27,-0.36, 4.08, 1.17, 2.25, 1.47, 6.96, repro,
2016-06-28,-1.04, 3.71, 2.24, 2.26, 1.47, 6.97, repro,
2016-06-29,-1.36, 3.91, -0.05, 2.21, 1.45, 6.85, repro,
2016-06-30,-0.44, 4.43, 1.20, 2.28, 1.50, 7.08, repro,
2016-07-01,-0.41, 3.67, 1.29, 2.28, 1.50, 7.12, repro,
2016-07-02,0.57, 4.87, 1.94, 2.28, 1.49, 7.06, repro,
2016-07-03,0.54, 6.84, 2.46, 2.35, 1.53, 7.26, repro,
2016-07-04,-0.38, 5.09, 2.25, 2.30, 1.53, 7.17, repro,
2016-07-05,0.23, 4.63, 1.35, 2.26, 1.50, 6.99, repro,
2016-07-06,-2.34, 2.97, 3.96, 2.29, 1.51, 7.09, repro,
2016-07-07,-1.13, 4.28, 5.02, 2.26, 1.48, 6.95, repro,
2016-07-08,-2.40, 3.80, 10.47, 2.56, 1.65, 7.81, repro,
2016-07-09,-1.87, 2.88, 3.99, 2.35, 1.55, 7.29, repro,
2016-07-10,-1.96, 3.56, 8.63, 2.27, 1.49, 7.02, repro,
2016-07-11,-0.91, 3.94, 10.23, 2.20, 1.46, 6.83, repro,
2016-07-12,-2.42, 4.97, 7.96, 2.43, 1.64, 7.61, repro,
2016-07-13,0.34, 3.39, 11.26, 2.27, 1.51, 7.08, repro,
2016-07-14,2.10, 2.94, 4.64, 2.24, 1.48, 6.90, repro,
2016-07-15,-0.31, 3.65, -3.95, 2.25, 1.49, 7.02, repro,
2016-07-16,-3.13, 4.51, 3.53, 2.33, 1.50, 7.05, repro,
2016-07-17,-2.98, 3.68, 13.82, 2.22, 1.46, 6.86, repro,
2016-07-18,-0.82, 3.61, -1.08, 2.19, 1.45, 6.79, repro,
2016-07-19,-1.01, 3.13, 3.59, 2.21, 1.45, 6.86, repro,
2016-07-20,-1.99, 4.56, 11.76, 2.55, 1.64, 7.96, repro,
2016-07-21,0.05, 5.55, 2.52, 2.29, 1.50, 7.05, repro,
2016-07-22,0.28, 6.87, 0.07, 2.27, 1.47, 6.94, repro,
2016-07-23,-0.13, 6.21, -5.82, 2.28, 1.50, 7.04, repro,
2016-07-24,-1.78, 4.44, 4.94, 2.26, 1.48, 6.98, repro,
2016-07-25,-1.54, 5.28, 11.18, 2.47, 1.66, 7.67, repro,
2016-07-26,0.43, 3.82, 0.53, 2.30, 1.49, 7.01, repro,
2016-07-27,2.24, 5.74, -9.77, 2.31, 1.53, 7.10, repro,
2016-07-28,-0.65, 5.56, -11.35, 2.36, 1.55, 7.40, repro,
2016-07-29,-0.75, 4.49, 1.82, 2.39, 1.59, 7.40, repro,
2016-07-30,-0.37, 3.68, 9.46, 2.24, 1.48, 6.99, repro,
2016-07-31,-0.73, 5.50, 11.15, 2.26, 1.48, 6.99, repro,
2016-08-01,-0.54, 5.17, 2.87, 2.26, 1.48, 7.00, repro,
2016-08-02,-0.91, 6.78, 5.61, 2.25, 1.47, 6.99, repro,
2016-08-03,1.23, 5.61, 6.40, 2.84, 1.81, 8.79, repro,
2016-08-04,2.08, 4.28, 10.26, 3.12, 2.14, 10.02, repro,
2016-08-05,0.91, 4.82, 12.58, 2.92, 1.81, 8.76, repro,
2016-08-06,0.19, 3.56, 5.05, 2.64, 1.69, 8.19, repro,
2016-08-07,2.75, 4.43, -5.46, 2.89, 1.93, 8.95, repro,
2016-08-08,-0.68, 5.43, -0.80, 3.11, 1.98, 8.97, repro,
2016-08-09,0.73, 4.82, 11.34, 3.84, 2.47, 12.11, repro,
2016-08-10,-0.26, 5.88, -7.10, 3.38, 2.21, 10.43, repro,
2016-08-11,-2.74, 5.15, -0.05, 4.86, 3.01, 14.79, repro,
2016-08-12,0.03, 4.07, 1.97, 2.29, 1.51, 7.06, repro,
2016-08-13,-3.60, 5.03, 7.08, 2.87, 1.89, 9.09, repro,
2016-08-14,-2.47, 4.50, 11.76, 2.88, 1.89, 8.75, repro,
2016-08-15,-3.03, 4.58, 13.69, 3.22, 2.13, 10.42, repro,
2016-08-16,-1.95, 5.97, 8.54, 2.99, 2.03, 9.36, repro,
2016-08-17,-1.09, 4.50, 6.98, 3.62, 2.35, 10.94, repro,
2016-08-18,-0.57, 5.55, 6.53, 2.90, 1.92, 8.72, repro,
2016-08-19,-3.94, 5.70, 10.07, 2.73, 1.83, 8.91, repro,
2016-08-20,0.46, 5.14, 10.85, 2.85, 1.82, 8.54, repro,
2016-08-21,0.89, 5.06, 8.29, 3.39, 2.18, 10.22, repro,
2016-08-22,-0.61, 3.98, 10.82, 2.92, 1.91, 9.47, repro,
2016-08-23,-0.05, 3.55, -3.57, 3.07, 1.96, 9.68, repro,
2016-08-24,-0.74, 5.99, 3.32, 2.51, 1.64, 7.77, repro,
2016-08-25,-2.18, 4.49, -2.19, 3.06, 1.96, 9.33, repro,
2016-08-26,-2.76, 2.67, 7.24, 3.01, 1.92, 9.07, repro,
2016-08-27,-2.02, 3.53, 2.72, 2.38, 1.54, 7.32, repro,
2016-08-28,-0.57, 3.03, 3.71, 2.41, 1.61, 7.43, repro,
2016-08-29,-1.87, 3.93, 6.01, 2.79, 1.82, 8.59, repro,
2016-08-30,-1.64, 6.26, 7.05, 3.52, 2.39, 11.03, repro,
2016-08-31,-0.66, 2.44, -1.45, 3.43, 2.32, 10.53, repro,
2016-09-01,-1.02, 2.09, -0.10, 3.16, 2.09, 9.69, repro,
2016-09-02,-1.21, 4.53, -5.61, 3.80, 2.44, 11.21, repro,
2016-09-03,-0.11, 7.20, 6.82, 3.84, 2.46, 10.90, repro,
2016-09-04,-1.84, 5.85, 11.08, 2.98, 2.00, 9.62, repro,
2016-09-05,0.54, 4.28, 3.13, 3.33, 2.18, 10.15, repro,
2016-09-06,0.59, 3.78, 1.29, 2.51, 1.71, 8.16, repro,
2016-09-07,0.82, 4.12, 1.72, 2.52, 1.63, 7.60, repro,
2016-09-08,-1.73, 4.49, 10.46, 2.56, 1.72, 8.12, repro,
2016-09-09,-0.38, 3.69, 14.57, 2.64, 1.77, 8.34, repro,
2016-09-10,0.65, 3.95, 11.79, 2.77, 1.91, 9.22, repro,
2016-09-11,-1.48, 3.00, 7.67, 2.83, 1.79, 8.69, repro,
2016-09-12,0.23, 3.92, 9.28, 2.50, 1.67, 7.78, repro,
2016-09-13,-1.98, 5.16, 4.74, 2.53, 1.69, 7.95, repro,
2016-09-14,0.57, 5.52, -2.63, 2.82, 1.85, 8.37, repro,
2016-09-15,-1.42, 5.18, 6.30, 2.46, 1.64, 7.76, repro,
2016-09-16,-0.52, 4.07, 11.01, 2.28, 1.54, 7.25, repro,
2016-09-17,-1.27, 4.77, 8.12, 2.22, 1.45, 6.83, repro,
2016-09-18,-1.81, 4.92, 16.21, 2.55, 1.70, 8.26, repro,
2016-09-19,-4.60, 6.18, 12.93, 2.35, 1.55, 7.34, repro,
2016-09-20,-1.84, 3.75, 4.35, 2.80, 1.92, 9.03, repro,
2016-09-21,2.26, 4.18, -4.36, 2.23, 1.46, 6.87, repro,
2016-09-22,-0.68, 2.30, -3.04, 2.37, 1.53, 7.18, repro,
2016-09-23,-2.31, 3.15, 6.14, 2.24, 1.45, 6.80, repro,
2016-09-24,-2.22, 4.24, -0.38, 2.23, 1.46, 6.84, repro,
2016-09-25,-2.86, 5.34, 7.92, 2.41, 1.57, 7.53, repro,
2016-09-26,-1.34, 6.93, 12.09, 2.26, 1.48, 7.01, repro,
2016-09-27,-0.35, 4.04, 10.29, 2.60, 1.68, 8.07, repro,
2016-09-28,-1.92, 4.15, -0.86, 2.41, 1.55, 7.40, repro,
2016-09-29,-0.87, 4.96, -10.60, 2.66, 1.70, 7.95, repro,
2016-09-30,-3.39, 6.77, -0.90, 2.24, 1.50, 7.07, repro,
2016-10-01,-0.16, 5.26, -10.01, 2.29, 1.48, 6.99, repro,
2016-10-02,-0.81, 4.64, -4.86, 2.29, 1.47, 7.07, repro,
2016-10-03,-1.85, 4.83, 8.39, 2.36, 1.60, 7.77, repro,
2016-10-04,-0.21, 7.61, 6.39, 2.30, 1.52, 7.37, repro,
2016-10-05,-0.70, 6.82, -5.07, 2.25, 1.49, 6.94, repro,
2016-10-06,0.30, 6.24, 3.66, 2.18, 1.43, 6.76, repro,
2016-10-07,2.32, 4.83, -2.69, 2.34, 1.55, 7.24, repro,
2016-10-08,-0.62, 4.08, 2.75, 2.24, 1.46, 6.88, repro,
2016-10-09,-1.44, 3.43, -4.58, 2.22, 1.44, 6.80, repro,
2016-10-10,-0.76, 4.99, -10.85, 2.23, 1.47, 6.87, repro,
2016-10-11,-1.57, 6.18, -2.48, 2.21, 1.45, 6.79, repro,
2016-10-12,-2.50, 4.16, 2.14, 2.16, 1.43, 6.67, repro,
2016-10-13,0.73, 4.31, -2.20, 2.87, 1.90, 9.09, repro,
2016-10-14,-0.90, 4.75, -4.59, 2.67, 1.71, 8.09, repro,
2016-10-15,-0.25, 4.10, 4.29, 2.23, 1.45, 6.84, repro,
2016-10-16,-0.24, 3.68, 3.39, 2.21, 1.44, 6.80, repro,
2016-10-17,-2.02, 4.77, 1.42, 2.25, 1.49, 7.00, repro,
2016-10-18,-2.22, 5.92, 5.83, 2.26, 1.47, 6.89, repro,
2016-10-19,-0.47, 3.55, -0.72, 2.15, 1.42, 6.67, repro,
2016-10-20,-2.91, 4.09, 0.41, 2.16, 1.43, 6.70, repro,
2016-10-21,-1.96, 4.30, -3.72, 2.22, 1.46, 6.85, repro,
2016-10-22,-2.72, 4.93, 6.23, 2.27, 1.47, 6.99, repro,
2016-10-23,-1.00, 3.32, 6.33, 2.24, 1.45, 6.85, repro,
2016-10-24,-2.68, 3.27, 2.31, 2.33, 1.55, 7.33, repro,
2016-10-25,-3.39, 3.53, -6.76, 2.56, 1.70, 7.99, repro,
2016-10-26,-2.50, 5.50, -9.54, 2.33, 1.54, 7.17, repro,
2016-10-27,-4.38, 5.53, -1.65, 2.36, 1.52, 7.20, repro,
2016-10-28,-4.62, 4.93, 5.81, 2.21, 1.45, 6.85, repro,
2016-10-29,-3.03, 3.42, 3.70, 2.60, 1.66, 7.69, repro,
2016-10-30,-2.34, 3.80, -0.41, 2.20, 1.45, 6.82, repro,
2016-10-31,-2.88, 4.77, 1.00, 2.21, 1.47, 6.90, repro,
2016-11-01,-2.93, 4.62, 3.32, 2.24, 1.45, 6.84, repro,
2016-11-02,-0.03, 4.86, -8.92, 2.46, 1.58, 7.29, repro,
2016-11-03,-0.88, 3.15, -7.46, 2.37, 1.54, 7.18, repro,
2016-11-04,-3.35, 2.87, 3.67, 2.25, 1.48, 6.95, repro,
2016-11-05,-2.21, 3.79, 4.17, 2.17, 1.43, 6.70, repro,
2016-11-06,-5.57, 5.07, 10.85, 2.22, 1.45, 6.79, repro,
2016-11-07,-4.93, 3.35, 10.83, 2.22, 1.45, 6.84, repro,
2016-11-08,-0.20, 3.79, -4.10, 2.21, 1.44, 6.81, repro,
2016-11-09,-3.23, 4.49, 5.95, 2.29, 1.59, 7.49, repro,
2016-11-10,-2.27, 4.28, 10.97, 2.33, 1.53, 7.27, repro,
2016-11-11,-1.39, 1.90, 1.50, 2.30, 1.53, 7.16, repro,
2016-11-12,-3.46, 3.01, 12.69, 2.28, 1.49, 7.00, repro,
2016-11-13,-1.23, 2.55, 8.43, 2.36, 1.51, 7.14, repro,
2016-11-14,-2.11, 2.72, 7.42, 2.22, 1.46, 6.83, repro,
2016-11-15,-2.38, 4.18, 11.40, 2.25, 1.49, 7.00, repro,
2016-11-16,-3.22, 5.81, 12.98, 2.24, 1.48, 6.96, repro,
2016-11-17,-0.95, 3.27, 10.50, 2.17, 1.42, 6.68, repro,
2016-11-18,-1.72, 3.04, -1.93, 2.22, 1.45, 6.80, repro,
2016-11-19,-3.13, 2.29, 10.95, 2.22, 1.46, 6.85, repro,
2016-11-20,-3.78, 2.22, 8.17, 2.21, 1.46, 6.83, repro,
2016-11-21,-2.78, 2.59, 4.00, 2.17, 1.43, 6.71, repro,
2016-11-22,-2.03, 2.96, 2.86, 2.17, 1.42, 6.66, repro,
2016-11-23,-3.11, 4.05, 0.67, 2.26, 1.48, 6.92, repro,
2016-11-24,-3.70, 4.60, -1.65, 2.22, 1.46, 6.89, repro,
2016-11-25,-2.30, 4.77, -1.82, 2.36, 1.54, 7.16, repro,
2016-11-26,-1.63, 5.17, -0.32, 2.35, 1.51, 7.01, repro,
2016-11-27,-2.94, 4.21, 8.74, 2.55, 1.62, 7.62, repro,
2016-11-28,-2.37, 4.13, 10.03, 2.21, 1.44, 6.76, repro,
2016-11-29,-3.35, 4.15, 12.26, 2.21, 1.44, 6.77, repro,
2016-11-30,-2.26, 4.66, 9.45, 2.23, 1.45, 6.83, repro,
2016-12-01,-2.08, 5.04, 10.68, 2.23, 1.45, 6.84, repro,
2016-12-02,-2.35, 3.62, 5.23, 2.24, 1.44, 6.82, repro,
2016-12-03,-2.22, 3.10, 5.99, 2.27, 1.47, 6.91, repro,
2016-12-04,-3.88, 3.93, 7.26, 2.20, 1.45, 6.77, repro,
2016-12-05,-3.14, 4.87, 7.53, 2.26, 1.48, 7.01, repro,
2016-12-06,-1.80, 3.16, 4.23, 2.25, 1.48, 6.98, repro,
2016-12-07,-0.86, 2.58, 6.92, 2.40, 1.59, 7.51, repro,
2016-12-08,-0.86, 1.56, 1.36, 2.32, 1.52, 7.17, repro,
2016-12-09,-0.59, 1.87, -4.44, 2.28, 1.52, 7.23, repro,
2016-12-10,-2.31, 3.38, -0.10, 2.24, 1.47, 6.96, repro,
2016-12-11,-3.17, 3.94, 0.04, 2.16, 1.43, 6.76, repro,
2016-12-12,-2.20, 3.75, 8.86, 2.18, 1.45, 6.85, repro,
2016-12-13,-1.97, 4.94, 6.06, 2.19, 1.44, 6.82, repro,
2016-12-14,-1.74, 3.34, 6.24, 2.16, 1.42, 6.70, repro,
2016-12-15,-0.02, 2.68, 2.57, 2.20, 1.44, 6.83, repro,
2016-12-16,-1.81, 2.88, 0.70, 2.16, 1.42, 6.73, repro,
2016-12-17,-2.75, 2.86, 2.67, 2.18, 1.44, 6.82, repro,
2016-12-18,-1.11, 3.25, -0.61, 2.24, 1.46, 6.86, repro,
2016-12-19,-3.37, 4.75, 7.25, 2.23, 1.46, 6.84, repro,
2016-12-20,-3.64, 4.79, 10.99, 2.16, 1.42, 6.70, repro,
2016-12-21,-3.05, 4.99, 9.67, 2.17, 1.43, 6.78, repro,
2016-12-22,-3.78, 4.94, 11.96, 2.20, 1.47, 6.86, repro,
2016-12-23,-1.73, 4.35, 6.64, 2.21, 1.46, 6.82, repro,
2016-12-24,-2.50, 4.33, 8.05, 2.21, 1.46, 6.86, repro,
2016-12-25,-4.07, 3.70, -1.83, 2.21, 1.45, 6.77, repro,
2016-12-26,-3.22, 5.27, 2.50, 2.25, 1.47, 6.98, repro,
2016-12-27,-3.13, 5.05, 13.10, 2.19, 1.43, 6.77, repro,
2016-12-28,-2.96, 6.07, 14.12, 2.15, 1.42, 6.70, repro,
2016-12-29,-2.98, 4.32, 12.98, 2.16, 1.43, 6.74, repro,
2016-12-30,-2.34, 3.15, 13.42, 2.15, 1.42, 6.66, repro,
2016-12-31,-2.81, 3.89, 11.89, 2.22, 1.45, 6.89, repro,
2017-01-01,-0.87, 4.74, 4.23, 2.22, 1.47, 6.91, repro,
2017-01-02,-2.25, 3.37, -3.66, 2.17, 1.42, 6.76, repro,
2017-01-03,-2.19, 3.33, -0.85, 2.21, 1.46, 6.91, repro,
2017-01-04,-2.09, 3.59, 9.99, 2.21, 1.45, 6.85, repro,
2017-01-05,-3.52, 2.39, 18.30, 2.24, 1.49, 6.96, repro,
2017-01-06,-3.82, 1.71, 4.08, 2.31, 1.51, 7.14, repro,
2017-01-07,-3.77, 1.24, -3.18, 2.21, 1.46, 6.86, repro,
2017-01-08,-4.31, 1.87, -2.07, 2.21, 1.47, 6.90, repro,
2017-01-09,-3.91, 3.08, 4.54, 2.21, 1.46, 6.86, repro,
2017-01-10,-2.69, 4.30, 2.25, 2.23, 1.49, 6.96, repro,
2017-01-11,-3.17, 2.72, 10.41, 2.19, 1.44, 6.78, repro,
2017-01-12,-3.96, 0.55, 2.93, 2.19, 1.45, 6.82, repro,
2017-01-13,-3.16, 1.53, -2.64, 2.19, 1.46, 6.84, repro,
2017-01-14,-5.55, 4.35, 4.41, 2.23, 1.47, 6.95, repro,
2017-01-15,-4.81, 5.41, 8.15, 2.20, 1.44, 6.81, repro,
2017-01-16,-2.75, 3.27, 11.05, 2.19, 1.45, 6.79, repro,
2017-01-17,-5.08, 6.55, 10.19, 2.26, 1.48, 6.89, repro,
2017-01-18,-3.37, 5.91, 16.29, 2.43, 1.61, 7.40, repro,
2017-01-19,-3.22, 4.70, 9.99, 2.28, 1.51, 7.19, repro,
2017-01-20,-0.11, 2.58, 10.78, 2.22, 1.46, 6.89, repro,
2017-01-21,1.46, 2.46, 3.23, 2.19, 1.45, 6.81, repro,
2017-01-22,1.47, 2.87, 1.59, 2.19, 1.45, 6.82, repro,
2017-01-23,-0.17, 3.80, 6.24, 2.18, 1.44, 6.78, repro,
2017-01-24,-3.65, 6.14, 9.53, 2.21, 1.46, 6.91, repro,
2017-01-25,-2.62, 6.06, 13.41, 2.22, 1.46, 6.91, repro,
2017-01-26,-3.12, 4.66, 18.46, 2.20, 1.44, 6.82, repro,
2017-01-27,-2.03, 2.15, 15.51, 2.29, 1.52, 7.08, repro,
2017-01-28,-0.72, 1.89, 12.07, 2.24, 1.48, 6.94, repro,
2017-01-29,-0.34, 2.85, 4.11, 2.20, 1.45, 6.87, repro,
2017-01-30,-1.05, 3.75, 8.56, 2.21, 1.46, 6.93, repro,
2017-01-31,-1.41, 2.87, 8.90, 2.27, 1.50, 7.12, repro,
2017-02-01,-0.45, 3.22, 4.89, 2.40, 1.56, 7.46, repro,
2017-02-02,-1.17, 2.82, 3.11, 2.24, 1.47, 6.99, repro,
2017-02-03,-1.06, 2.56, 0.14, 2.19, 1.46, 6.83, repro,
2017-02-04,-1.99, 3.21, 4.87, 2.21, 1.46, 6.90, repro,
2017-02-05,0.34, 3.89, 7.84, 2.25, 1.49, 7.08, repro,
2017-02-06,-1.14, 2.81, 9.37, 2.22, 1.45, 6.88, repro,
2017-02-07,-0.58, 4.07, 8.24, 2.22, 1.46, 6.93, repro,
2017-02-08,-1.95, 4.39, 13.86, 2.19, 1.46, 6.85, repro,
2017-02-09,-2.75, 4.12, 11.36, 2.19, 1.46, 6.82, repro,
2017-02-10,-2.59, 4.63, 7.06, 2.20, 1.46, 6.88, repro,
2017-02-11,-1.64, 5.47, 4.80, 2.20, 1.45, 6.85, repro,
2017-02-12,-2.86, 5.80, 5.16, 2.20, 1.44, 6.82, repro,
2017-02-13,-2.82, 5.61, 0.55, 2.19, 1.44, 6.79, repro,
