PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P066
Station name,JacumbaAp_CS2004
Begin Date, 2004-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.6165249337 North Latitude, -116.1697882346 East Longitude, 822.87325 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-15,-2.51, -42.47, 9.27, 1.75, 1.56, 7.23, supp6,
2020-05-16,-3.93, -42.08, 15.78, 1.72, 1.53, 7.16, supp6,
2020-05-17,-2.08, -42.28, 8.87, 1.72, 1.53, 7.18, supp6,
2020-05-18,-3.55, -42.23, 6.96, 1.72, 1.52, 7.16, supp6,
2020-05-19,-0.50, -39.00, 5.68, 1.74, 1.56, 7.32, supp6,
2020-05-20,-2.77, -40.86, 11.71, 1.73, 1.53, 7.19, supp6,
2020-05-21,-2.73, -41.67, 8.88, 1.72, 1.53, 7.16, supp6,
2020-05-22,-2.65, -43.51, 15.29, 1.78, 1.56, 7.52, supp6,
2020-05-23,-3.16, -42.02, 10.96, 1.74, 1.53, 7.19, supp6,
2020-05-24,-2.89, -41.71, 8.80, 1.72, 1.53, 7.10, supp6,
2020-05-25,-1.04, -41.54, 11.47, 1.75, 1.54, 7.23, supp6,
2020-05-26,-1.97, -41.46, 11.13, 1.74, 1.53, 7.14, supp6,
2020-05-27,-1.80, -41.98, 13.86, 1.73, 1.53, 7.14, supp6,
2020-05-28,-3.08, -41.49, 13.85, 1.81, 1.57, 7.35, supp6,
2020-05-29,-3.02, -42.24, 8.98, 1.75, 1.55, 7.25, supp6,
2020-05-30,-0.96, -42.25, 11.24, 1.74, 1.55, 7.23, supp6,
2020-05-31,-3.60, -40.70, 18.50, 1.74, 1.55, 7.19, supp6,
2020-06-01,-2.09, -42.03, 10.37, 1.75, 1.55, 7.20, supp6,
2020-06-02,-2.47, -41.72, 15.35, 1.75, 1.55, 7.25, supp6,
2020-06-03,-2.70, -42.28, 8.85, 1.74, 1.55, 7.21, supp6,
2020-06-04,-2.79, -42.00, 14.28, 1.81, 1.62, 7.41, supp6,
2020-06-05,-3.20, -41.89, 16.73, 1.82, 1.62, 7.46, supp6,
2020-06-06,-0.84, -38.38, 10.55, 1.78, 1.62, 7.46, supp6,
2020-06-07,-2.15, -41.09, 12.24, 1.78, 1.62, 7.41, supp6,
2020-06-08,-2.30, -42.40, 13.23, 1.77, 1.62, 7.39, supp6,
2020-06-09,-2.14, -41.45, 12.89, 1.75, 1.59, 7.16, supp6,
2020-06-10,-1.96, -42.23, 15.02, 1.76, 1.60, 7.24, supp6,
2020-06-11,-1.58, -41.80, 10.17, 1.75, 1.59, 7.19, supp6,
2020-06-12,-2.43, -41.86, 13.09, 1.72, 1.56, 7.10, supp6,
2020-06-13,-0.67, -40.62, 12.69, 1.74, 1.56, 7.13, supp6,
2020-06-14,-2.35, -42.69, 14.81, 1.73, 1.56, 7.10, supp6,
2020-06-15,-2.16, -41.18, 11.29, 1.73, 1.56, 7.08, supp6,
2020-06-16,-2.65, -42.61, 14.89, 1.74, 1.58, 7.20, supp6,
2020-06-17,-3.57, -43.71, 24.04, 1.76, 1.59, 7.23, supp6,
2020-06-18,-2.77, -41.83, 13.92, 1.73, 1.57, 7.12, supp6,
2020-06-19,-3.64, -40.39, 14.44, 1.74, 1.58, 7.18, supp6,
2020-06-20,-3.87, -39.20, 14.71, 1.73, 1.56, 7.09, supp6,
2020-06-21,-2.01, -41.79, 14.52, 1.75, 1.60, 7.23, supp6,
2020-06-22,-2.08, -41.62, 11.61, 1.74, 1.58, 7.11, supp6,
2020-06-23,-2.91, -41.77, 19.48, 1.73, 1.58, 7.08, supp6,
2020-06-24,-0.31, -42.08, 12.48, 1.75, 1.60, 7.22, supp6,
2020-06-25,-1.28, -43.66, 15.62, 1.74, 1.60, 7.16, supp6,
2020-06-26,-3.18, -42.14, 15.07, 1.79, 1.59, 7.26, supp6,
2020-06-27,-2.25, -43.18, 16.11, 1.78, 1.62, 7.28, supp6,
2020-06-28,-2.84, -42.70, 19.63, 1.79, 1.63, 7.28, supp6,
2020-06-29,-1.41, -40.35, 19.17, 1.82, 1.66, 7.48, supp6,
2020-06-30,-1.80, -40.49, 16.73, 1.79, 1.63, 7.24, supp6,
2020-07-01,-2.24, -41.14, 18.56, 1.74, 1.59, 7.09, supp6,
2020-07-02,-3.28, -41.38, 12.65, 1.76, 1.60, 7.19, supp6,
2020-07-03,-2.25, -41.27, 8.81, 1.75, 1.57, 7.16, supp6,
2020-07-04,-1.23, -42.99, 5.96, 1.76, 1.61, 7.24, supp6,
2020-07-05,-2.77, -42.04, 11.91, 1.75, 1.60, 7.20, supp6,
2020-07-06,-0.90, -41.23, 11.90, 1.73, 1.57, 7.06, supp6,
2020-07-07,-0.61, -41.75, 15.24, 1.75, 1.55, 7.09, supp6,
2020-07-08,-1.37, -40.49, 23.12, 1.76, 1.57, 7.08, supp6,
2020-07-09,-2.08, -43.31, 22.31, 1.80, 1.62, 7.39, supp6,
2020-07-10,-1.44, -41.61, 22.62, 1.80, 1.62, 7.34, supp6,
2020-07-11,-1.97, -40.58, 17.15, 1.80, 1.62, 7.39, supp6,
2020-07-12,-2.08, -41.76, 20.45, 1.77, 1.59, 7.35, supp6,
2020-07-13,-2.63, -42.83, 15.60, 1.75, 1.58, 7.27, supp6,
2020-07-14,-2.86, -39.75, 18.03, 1.76, 1.61, 7.42, supp6,
2020-07-15,-0.95, -41.30, 17.55, 1.77, 1.60, 7.40, supp6,
2020-07-16,-3.49, -42.40, 15.08, 1.77, 1.58, 7.34, supp6,
2020-07-17,-2.24, -43.14, 15.02, 1.75, 1.59, 7.33, supp6,
2020-07-18,-2.40, -42.79, 11.50, 1.74, 1.57, 7.25, supp6,
2020-07-19,-1.16, -42.72, 18.77, 1.76, 1.59, 7.34, supp6,
2020-07-20,-2.54, -43.15, 12.38, 1.73, 1.58, 7.24, supp6,
2020-07-21,-2.52, -41.97, 14.01, 1.75, 1.58, 7.29, supp6,
2020-07-22,-2.76, -42.98, 18.88, 1.75, 1.59, 7.35, supp6,
2020-07-23,-1.83, -42.50, 11.52, 1.77, 1.60, 7.42, supp6,
2020-07-24,-1.76, -41.65, 14.79, 1.79, 1.62, 7.57, supp6,
2020-07-25,-2.65, -41.59, 12.93, 1.73, 1.58, 7.26, supp6,
2020-07-26,-2.31, -43.80, 18.97, 1.75, 1.59, 7.35, supp6,
2020-07-27,-2.60, -44.23, 26.80, 1.75, 1.59, 7.32, supp6,
2020-07-28,-2.02, -43.78, 21.82, 1.94, 1.74, 8.20, supp6,
2020-07-29,-3.18, -42.27, 19.26, 1.76, 1.60, 7.39, supp6,
2020-07-30,-3.37, -44.76, 13.69, 1.74, 1.58, 7.31, supp6,
2020-07-31,-2.56, -42.12, 16.85, 1.83, 1.63, 7.64, supp6,
2020-08-01,-3.17, -43.13, 16.48, 1.82, 1.67, 7.71, supp6,
2020-08-02,-2.35, -42.05, 13.58, 1.77, 1.61, 7.53, supp6,
2020-08-03,-2.21, -43.40, 11.41, 1.75, 1.60, 7.42, supp6,
2020-08-04,-2.17, -43.36, 16.34, 1.75, 1.57, 7.31, supp6,
2020-08-05,-1.75, -42.87, 21.07, 1.74, 1.59, 7.35, supp6,
2020-08-06,-0.71, -42.06, 13.98, 1.75, 1.62, 7.46, supp6,
2020-08-07,-2.34, -42.40, 12.50, 1.76, 1.63, 7.48, supp6,
2020-08-08,-3.96, -43.32, 17.15, 1.75, 1.59, 7.37, supp6,
2020-08-09,-2.94, -42.51, 12.40, 1.78, 1.61, 7.38, supp6,
2020-08-10,-2.78, -43.25, 16.98, 1.75, 1.59, 7.38, supp6,
2020-08-11,-1.06, -43.14, 22.59, 1.75, 1.57, 7.35, supp6,
2020-08-12,-1.98, -43.13, 15.46, 1.77, 1.61, 7.52, supp6,
2020-08-13,-3.00, -42.35, 8.15, 1.76, 1.59, 7.44, supp6,
2020-08-14,-2.23, -43.75, 11.46, 1.78, 1.60, 7.50, supp6,
2020-08-15,-2.44, -43.47, 9.45, 1.75, 1.60, 7.42, supp6,
2020-08-16,-1.59, -41.54, 12.66, 1.78, 1.62, 7.58, suppf,
2020-08-17,-1.69, -44.78, 7.85, 1.77, 1.59, 7.48, suppf,
2020-08-18,-2.57, -42.21, 0.55, 1.76, 1.59, 7.45, suppf,
2020-08-19,-2.10, -42.02, 11.24, 1.79, 1.62, 7.65, suppf,
2020-08-20,-2.05, -41.91, 7.79, 1.78, 1.64, 7.65, suppf,
2020-08-21,-2.74, -42.40, 5.69, 1.81, 1.69, 7.89, suppf,
2020-08-22,-2.03, -41.38, 8.86, 1.79, 1.64, 7.65, suppf,
2020-08-23,-4.66, -43.35, 12.87, 1.82, 1.66, 7.70, suppf,
2020-08-24,-2.78, -47.03, 24.44, 1.80, 1.66, 7.78, suppf,
2020-08-25,-2.06, -42.73, 15.87, 1.78, 1.62, 7.60, suppf,
2020-08-26,-2.33, -44.50, 14.82, 1.75, 1.59, 7.43, suppf,
2020-08-27,-3.65, -42.48, 18.42, 1.77, 1.61, 7.58, suppf,
2020-08-28,-0.90, -43.56, 14.39, 1.77, 1.60, 7.55, suppf,
2020-08-29,-1.40, -43.76, 19.25, 1.77, 1.59, 7.48, suppf,
2020-08-30,-3.00, -40.39, 12.13, 1.80, 1.61, 7.59, suppf,
2020-08-31,-1.11, -41.66, 6.06, 1.79, 1.62, 7.62, suppf,
2020-09-01,-2.03, -42.93, 13.01, 1.75, 1.58, 7.38, suppf,
2020-09-02,-1.89, -42.11, 18.06, 1.75, 1.58, 7.39, suppf,
2020-09-03,-1.76, -42.47, 15.66, 1.76, 1.59, 7.45, suppf,
2020-09-04,-3.95, -44.74, 9.79, 1.75, 1.59, 7.43, suppf,
2020-09-05,-2.53, -43.55, 3.74, 1.74, 1.58, 7.38, suppf,
2020-09-06,-2.64, -41.87, 14.30, 1.75, 1.57, 7.37, suppf,
2020-09-07,-4.39, -43.54, 21.54, 1.75, 1.57, 7.36, suppf,
2020-09-08,-3.59, -41.61, 26.46, 1.77, 1.59, 7.49, suppf,
2020-09-09,-3.47, -41.98, 19.73, 1.78, 1.61, 7.61, suppf,
2020-09-10,-3.09, -42.50, 10.98, 1.75, 1.59, 7.47, suppf,
2020-09-11,-2.76, -42.74, 10.06, 1.76, 1.61, 7.60, suppf,
2020-09-12,-3.10, -42.48, 6.92, 1.76, 1.59, 7.51, suppf,
2020-09-13,-2.52, -42.88, 5.72, 1.73, 1.56, 7.32, suppf,
2020-09-14,-2.07, -42.81, 5.08, 1.74, 1.57, 7.36, suppf,
2020-09-15,-2.47, -42.51, 8.37, 1.92, 1.64, 8.01, suppf,
2020-09-16,-2.92, -40.90, 11.39, 1.92, 1.63, 8.00, suppf,
2020-09-17,-2.60, -42.59, 8.23, 1.78, 1.61, 7.53, suppf,
2020-09-18,-2.38, -42.69, 4.12, 1.78, 1.61, 7.51, suppf,
2020-09-19,-1.68, -41.97, 7.20, 1.78, 1.64, 7.61, suppf,
2020-09-20,-3.31, -42.82, 9.75, 1.81, 1.61, 7.53, suppf,
2020-09-21,-3.07, -42.67, 11.47, 1.74, 1.57, 7.38, suppf,
2020-09-22,-2.50, -42.86, 5.65, 1.91, 1.66, 8.01, suppf,
2020-09-23,-1.86, -42.44, 9.82, 1.84, 1.61, 7.65, suppf,
2020-09-24,-1.89, -42.65, 11.16, 1.75, 1.58, 7.46, suppf,
2020-09-25,-1.84, -41.72, 16.44, 1.76, 1.57, 7.42, suppf,
2020-09-26,-2.43, -41.15, 18.48, 1.80, 1.59, 7.57, suppf,
2020-09-27,-1.36, -42.28, 19.59, 1.78, 1.63, 7.63, suppf,
2020-09-28,-2.27, -42.91, 17.04, 1.78, 1.61, 7.58, suppf,
2020-09-29,-2.12, -42.83, 11.26, 1.79, 1.59, 7.55, suppf,
2020-09-30,-2.47, -41.94, 8.50, 1.75, 1.57, 7.39, suppf,
2020-10-01,-2.47, -42.38, 7.03, 1.75, 1.57, 7.43, suppf,
2020-10-02,-1.64, -42.07, 5.80, 1.76, 1.56, 7.35, suppf,
2020-10-03,-2.72, -41.47, 7.79, 1.73, 1.53, 7.29, suppf,
2020-10-04,-1.91, -41.83, 6.37, 1.23, 1.08, 5.16, suppf,
2020-10-05,-1.81, -41.90, 7.50, 1.23, 1.08, 5.16, suppf,
2020-10-06,-1.80, -41.90, 10.54, 1.23, 1.09, 5.20, suppf,
2020-10-07,-1.51, -41.57, 14.95, 1.23, 1.10, 5.24, suppf,
2020-10-08,-1.92, -40.74, 11.88, 1.37, 1.19, 5.88, suppf,
2020-10-09,-0.77, -43.73, 13.96, 1.22, 1.08, 5.13, suppf,
2020-10-10,-3.12, -42.54, 8.09, 1.24, 1.08, 5.18, suppf,
2020-10-11,-2.68, -41.72, 5.86, 1.23, 1.08, 5.17, suppf,
2020-10-12,-1.99, -41.49, 15.27, 1.26, 1.11, 5.30, suppf,
2020-10-13,-2.73, -41.71, 11.59, 1.22, 1.08, 5.14, suppf,
2020-10-14,-2.74, -41.82, 13.09, 1.23, 1.07, 5.14, suppf,
2020-10-15,-2.61, -41.66, 8.90, 1.23, 1.08, 5.15, suppf,
2020-10-16,-3.05, -42.83, 7.93, 1.26, 1.11, 5.31, suppf,
2020-10-17,-3.11, -42.82, 8.54, 1.24, 1.08, 5.17, suppf,
2020-10-18,-3.30, -42.62, 7.64, 1.22, 1.08, 5.14, suppf,
2020-10-19,-2.49, -41.46, 11.56, 1.27, 1.09, 5.27, suppf,
2020-10-20,-2.80, -43.28, 11.27, 1.24, 1.10, 5.25, suppf,
2020-10-21,-3.10, -40.96, 8.16, 1.23, 1.09, 5.21, suppf,
2020-10-22,-3.15, -41.70, 14.90, 1.34, 1.12, 5.52, suppf,
2020-10-23,-3.10, -42.66, 11.08, 1.29, 1.10, 5.41, suppf,
2020-10-24,-3.69, -43.90, 9.22, 1.26, 1.09, 5.24, suppf,
2020-10-25,-1.03, -40.92, 17.49, 1.74, 1.53, 7.34, suppf,
2020-10-26,-3.26, -40.67, 16.95, 1.76, 1.54, 7.40, suppf,
2020-10-27,-1.06, -40.19, 6.39, 1.75, 1.55, 7.41, suppf,
2020-10-28,-1.96, -42.50, 11.23, 1.90, 1.65, 7.98, suppf,
2020-10-29,-2.43, -41.99, 8.16, 1.81, 1.55, 7.51, suppf,
2020-10-30,-1.70, -41.54, 5.61, 1.77, 1.53, 7.45, suppf,
2020-10-31,-2.26, -41.43, 14.43, 1.75, 1.57, 7.41, suppf,
2020-11-01,-2.26, -40.92, 8.02, 1.77, 1.59, 7.57, suppf,
2020-11-02,-2.92, -43.26, 10.72, 1.78, 1.57, 7.52, suppf,
2020-11-03,-1.43, -42.68, 7.07, 1.74, 1.52, 7.28, suppf,
2020-11-04,-2.37, -42.36, 3.86, 1.81, 1.56, 7.58, suppf,
2020-11-05,-2.15, -41.90, 11.89, 1.76, 1.58, 7.48, suppf,
2020-11-06,-1.79, -42.21, 17.53, 1.77, 1.58, 7.54, suppf,
2020-11-07,-3.03, -45.00, 16.28, 1.77, 1.54, 7.44, suppf,
2020-11-08,-2.47, -44.24, 21.48, 1.75, 1.53, 7.38, suppf,
2020-11-09,-3.20, -42.42, 21.79, 1.80, 1.53, 7.50, suppf,
2020-11-10,-2.47, -42.42, 10.77, 1.73, 1.52, 7.27, suppf,
2020-11-11,-2.05, -41.71, 12.22, 1.75, 1.53, 7.38, suppf,
2020-11-12,-3.16, -42.26, 7.41, 1.78, 1.59, 7.58, suppf,
2020-11-13,-2.37, -42.45, 13.58, 1.80, 1.60, 7.64, suppf,
2020-11-14,-2.67, -42.88, 15.28, 1.76, 1.55, 7.46, suppf,
2020-11-15,-1.17, -41.42, 5.79, 1.81, 1.60, 7.67, suppf,
2020-11-16,-1.80, -41.04, 15.03, 1.84, 1.65, 7.90, suppf,
2020-11-17,-0.51, -41.98, 11.62, 1.84, 1.64, 7.92, suppf,
2020-11-18,-2.51, -41.59, 18.47, 1.81, 1.63, 7.69, suppf,
2020-11-19,-0.34, -40.38, 16.07, 1.77, 1.59, 7.61, suppf,
2020-11-20,-2.08, -42.90, 10.01, 1.82, 1.59, 7.73, suppf,
2020-11-21,-1.79, -41.82, 10.20, 1.93, 1.67, 8.27, suppf,
2020-11-22,-2.15, -42.00, 12.39, 1.92, 1.62, 7.98, suppf,
2020-11-23,-1.64, -41.61, 9.57, 1.94, 1.76, 8.38, suppf,
2020-11-24,-2.03, -43.40, 15.45, 1.78, 1.61, 7.60, suppf,
2020-11-25,-2.56, -41.88, 10.32, 1.76, 1.58, 7.53, suppf,
2020-11-26,-2.59, -42.00, 7.28, 1.79, 1.59, 7.65, suppf,
2020-11-27,-1.20, -42.20, 13.93, 1.75, 1.55, 7.43, suppf,
2020-11-28,-1.34, -42.28, 12.94, 1.81, 1.60, 7.66, suppf,
2020-11-29,-1.77, -41.09, 10.39, 1.83, 1.63, 7.74, suppf,
2020-11-30,-1.98, -41.77, 8.92, 1.80, 1.62, 7.67, suppf,
2020-12-01,-2.28, -41.85, 8.64, 1.74, 1.54, 7.37, suppf,
2020-12-02,-2.09, -42.08, 4.43, 1.75, 1.54, 7.42, suppf,
2020-12-03,-2.84, -41.81, 11.47, 1.75, 1.55, 7.44, suppf,
2020-12-04,-2.79, -41.29, 0.18, 1.86, 1.66, 7.77, suppf,
2020-12-05,-2.35, -41.62, 5.04, 1.76, 1.55, 7.45, suppf,
2020-12-06,-2.70, -41.79, 4.85, 1.76, 1.57, 7.45, suppf,
2020-12-07,-2.90, -41.83, 8.29, 1.84, 1.63, 7.86, suppf,
2020-12-08,-1.82, -41.84, 14.26, 1.85, 1.65, 7.93, suppf,
2020-12-09,-2.70, -40.98, 10.84, 1.75, 1.56, 7.48, suppf,
2020-12-10,-2.77, -40.57, 7.83, 1.81, 1.59, 7.66, suppf,
2020-12-11,-3.44, -41.43, 8.80, 1.75, 1.55, 7.44, suppf,
2020-12-12,-6.17, -41.69, 9.53, 1.84, 1.62, 7.77, suppf,
2020-12-13,-2.10, -41.79, 7.60, 1.75, 1.55, 7.45, suppf,
2020-12-14,-3.85, -42.06, 6.25, 1.76, 1.56, 7.47, suppf,
2020-12-15,-1.95, -41.71, 4.49, 1.77, 1.56, 7.53, suppf,
2020-12-16,-3.07, -41.94, 8.90, 1.75, 1.55, 7.45, suppf,
2020-12-17,-2.49, -41.63, 14.19, 1.75, 1.56, 7.49, suppf,
2020-12-18,-3.09, -40.09, 10.36, 1.75, 1.55, 7.43, suppf,
2020-12-19,-2.05, -41.65, 10.57, 1.73, 1.54, 7.41, suppf,
2020-12-20,-3.29, -42.25, 16.21, 1.74, 1.54, 7.43, suppf,
2020-12-21,-2.52, -41.49, 8.37, 1.80, 1.58, 7.69, suppf,
2020-12-22,-3.14, -41.01, 15.60, 1.84, 1.63, 7.76, suppf,
2020-12-23,-2.38, -41.17, 13.11, 1.78, 1.59, 7.47, suppf,
2020-12-24,-1.53, -41.01, 13.06, 1.85, 1.66, 7.78, suppf,
2020-12-25,-2.54, -41.42, 14.36, 1.80, 1.60, 7.55, suppf,
2020-12-26,-3.12, -41.07, 12.38, 2.06, 1.72, 8.43, suppf,
2020-12-27,-3.99, -41.18, 10.77, 1.76, 1.54, 7.41, suppf,
2020-12-28,-5.31, -44.51, 14.34, 1.81, 1.62, 7.75, suppf,
2020-12-29,-2.54, -43.41, 15.02, 1.70, 1.52, 7.28, suppf,
2020-12-30,-1.31, -38.68, 10.92, 1.76, 1.58, 7.65, suppf,
2020-12-31,-3.14, -41.30, 11.07, 1.74, 1.53, 7.39, suppf,
2021-01-01,-0.89, -39.65, 6.81, 1.77, 1.55, 7.48, suppf,
2021-01-02,-3.24, -41.72, 8.61, 1.73, 1.53, 7.40, suppf,
2021-01-03,-3.48, -41.23, 20.25, 1.72, 1.52, 7.32, suppf,
2021-01-04,-2.88, -41.58, 17.10, 1.72, 1.52, 7.30, suppf,
2021-01-05,-2.50, -41.36, 13.04, 1.79, 1.57, 7.57, suppf,
2021-01-06,-3.28, -41.16, 12.84, 1.73, 1.53, 7.41, suppf,
2021-01-07,-2.90, -40.92, 13.86, 1.72, 1.52, 7.34, suppf,
2021-01-08,-3.12, -41.59, 11.15, 1.71, 1.52, 7.33, suppf,
2021-01-09,-2.68, -41.37, 14.32, 1.88, 1.60, 7.86, suppf,
2021-01-10,-3.49, -41.15, 10.31, 1.73, 1.55, 7.39, suppf,
2021-01-11,-2.47, -41.99, 10.34, 1.74, 1.54, 7.44, suppf,
2021-01-12,-2.05, -41.55, 9.81, 1.74, 1.54, 7.43, suppf,
2021-01-13,-1.94, -41.04, 13.99, 1.71, 1.52, 7.33, suppf,
2021-01-14,-2.65, -41.41, 15.22, 1.71, 1.52, 7.31, suppf,
2021-01-15,-0.81, -39.24, 19.83, 1.73, 1.55, 7.43, suppf,
2021-01-16,-3.31, -41.76, 17.57, 1.71, 1.52, 7.30, suppf,
2021-01-17,-2.67, -41.26, 17.11, 1.80, 1.56, 7.65, suppf,
2021-01-18,-3.66, -42.20, 13.62, 1.71, 1.52, 7.28, suppf,
2021-01-19,-4.13, -40.90, 19.72, 1.71, 1.53, 7.32, suppf,
2021-01-20,-2.69, -44.02, 13.64, 1.79, 1.58, 7.58, suppf,
2021-01-21,-2.56, -41.96, 17.18, 1.71, 1.56, 7.40, suppf,
2021-01-22,-4.18, -42.52, 12.79, 1.76, 1.59, 7.62, suppf,
2021-01-23,-2.65, -42.21, 17.96, 1.73, 1.54, 7.44, suppf,
2021-01-24,-3.56, -40.14, 16.88, 1.72, 1.52, 7.32, suppf,
2021-01-25,-4.83, -40.46, 22.57, 1.72, 1.53, 7.40, suppf,
2021-01-26,-4.53, -41.12, 24.36, 1.72, 1.52, 7.36, suppf,
2021-01-27,-3.06, -41.02, 9.89, 1.87, 1.65, 8.10, suppf,
2021-01-28,-4.25, -41.09, 5.41, 1.71, 1.53, 7.38, suppf,
2021-01-29,-4.05, -43.43, 14.63, 1.75, 1.57, 7.59, suppf,
2021-01-30,-3.19, -41.74, 15.59, 1.71, 1.52, 7.33, suppf,
2021-01-31,-3.43, -41.52, 8.19, 1.71, 1.52, 7.33, suppf,
2021-02-01,-3.43, -41.17, 7.02, 1.71, 1.52, 7.30, suppf,
2021-02-02,-2.45, -39.96, 1.51, 1.84, 1.61, 7.90, suppf,
2021-02-03,-2.31, -39.83, 5.64, 1.76, 1.59, 7.76, suppf,
2021-02-04,-3.17, -41.36, 16.19, 1.80, 1.60, 7.74, suppf,
2021-02-05,-3.26, -41.20, 11.22, 1.73, 1.55, 7.48, suppf,
2021-02-06,-3.64, -41.36, 16.26, 1.90, 1.62, 7.87, suppf,
2021-02-07,-2.97, -41.27, 10.89, 1.69, 1.52, 7.31, suppf,
2021-02-08,-3.11, -41.94, 5.99, 1.76, 1.57, 7.63, suppf,
2021-02-09,-3.90, -41.54, 13.00, 1.76, 1.56, 7.65, suppf,
2021-02-10,-4.07, -42.41, 9.10, 1.72, 1.54, 7.48, suppf,
2021-02-11,-4.23, -41.07, 2.35, 1.71, 1.52, 7.37, suppf,
2021-02-12,-3.20, -43.39, 16.23, 1.84, 1.61, 7.92, suppf,
2021-02-13,-3.29, -42.14, 14.57, 1.75, 1.56, 7.63, suppf,
2021-02-14,-3.34, -40.30, 11.70, 1.82, 1.65, 7.88, suppf,
2021-02-15,-2.60, -39.17, 5.00, 1.91, 1.64, 8.15, suppf,
2021-02-16,-3.12, -44.42, 18.92, 1.80, 1.57, 7.58, suppf,
2021-02-17,-3.11, -41.51, 15.57, 1.70, 1.51, 7.27, suppf,
2021-02-18,-4.11, -42.50, 2.85, 1.90, 1.60, 8.04, suppf,
2021-02-19,-1.53, -41.56, -1.36, 1.75, 1.53, 7.53, suppf,
2021-02-20,-2.32, -41.38, 7.37, 1.82, 1.62, 7.85, suppf,
2021-02-21,-3.33, -42.18, 13.60, 1.91, 1.64, 8.03, suppf,
2021-02-22,-2.00, -41.27, 9.29, 1.70, 1.50, 7.21, suppf,
2021-02-23,-2.03, -41.74, 8.04, 1.80, 1.61, 7.65, suppf,
2021-02-24,-3.57, -41.91, 3.92, 1.71, 1.51, 7.29, suppf,
2021-02-25,-3.04, -42.30, 9.75, 1.71, 1.54, 7.40, suppf,
2021-02-26,-2.48, -41.89, 12.82, 1.74, 1.55, 7.44, suppf,
2021-02-27,-3.51, -42.09, 17.46, 1.72, 1.56, 7.48, suppf,
2021-02-28,-3.72, -42.47, 14.81, 1.73, 1.55, 7.48, suppf,
2021-03-01,-2.93, -41.85, 6.12, 1.73, 1.57, 7.59, suppf,
2021-03-02,-3.24, -41.62, 10.64, 1.81, 1.62, 7.75, suppf,
2021-03-03,-3.07, -42.76, 15.24, 1.74, 1.53, 7.44, suppf,
2021-03-04,-3.65, -42.76, 9.50, 1.76, 1.61, 7.68, suppf,
2021-03-05,-3.73, -40.75, 2.02, 1.84, 1.64, 8.13, suppf,
2021-03-06,-3.33, -42.68, 15.11, 1.87, 1.65, 8.24, suppf,
2021-03-07,-3.44, -42.10, 6.50, 1.76, 1.54, 7.58, suppf,
2021-03-08,-3.13, -40.40, -3.22, 1.89, 1.63, 8.19, suppf,
2021-03-09,-3.00, -42.45, 9.47, 1.74, 1.53, 7.38, suppf,
2021-03-10,-4.92, -45.00, 10.63, 1.76, 1.57, 7.61, suppf,
2021-03-11,-5.28, -45.42, 11.68, 1.70, 1.51, 7.28, suppf,
2021-03-12,-4.18, -40.56, 7.43, 1.72, 1.54, 7.37, suppf,
2021-03-13,-4.44, -43.69, 11.93, 1.87, 1.69, 8.20, suppf,
2021-03-14,-4.68, -42.17, 10.69, 1.70, 1.51, 7.27, suppf,
2021-03-15,-4.40, -42.95, 8.22, 1.78, 1.59, 7.56, suppf,
2021-03-16,-4.03, -42.42, 17.50, 1.76, 1.58, 7.44, suppf,
2021-03-17,-3.45, -41.16, 12.34, 1.69, 1.51, 7.23, suppf,
2021-03-18,-4.39, -41.41, 12.63, 1.76, 1.63, 7.61, suppf,
2021-03-19,-3.11, -42.06, 9.72, 1.72, 1.60, 7.48, suppf,
2021-03-20,-3.62, -41.74, 10.22, 1.78, 1.62, 7.61, suppf,
2021-03-21,-1.87, -42.02, 15.96, 1.69, 1.53, 7.31, suppf,
2021-03-22,-4.89, -41.31, 11.37, 1.71, 1.52, 7.32, suppf,
2021-03-23,-3.23, -40.25, 16.28, 1.72, 1.55, 7.41, suppf,
2021-03-24,-4.53, -42.87, 22.83, 1.71, 1.53, 7.33, suppf,
2021-03-25,-4.18, -42.51, 21.50, 1.71, 1.55, 7.36, suppf,
2021-03-26,-2.59, -44.32, 21.07, 1.73, 1.55, 7.42, suppf,
2021-03-27,-2.74, -41.53, 9.98, 1.73, 1.57, 7.38, suppf,
2021-03-28,-2.55, -41.46, 13.47, 1.70, 1.53, 7.27, suppf,
2021-03-29,-3.48, -41.93, 15.62, 1.70, 1.53, 7.32, suppf,
2021-03-30,-3.61, -41.77, 16.29, 1.72, 1.58, 7.38, suppf,
2021-03-31,-2.53, -41.62, 12.78, 1.69, 1.53, 7.26, suppf,
2021-04-01,-3.31, -42.51, 9.95, 1.80, 1.59, 7.70, suppf,
2021-04-02,-2.50, -42.15, 13.40, 1.72, 1.57, 7.32, suppf,
2021-04-03,-2.90, -41.91, 14.03, 1.69, 1.52, 7.19, suppf,
2021-04-04,-3.33, -42.37, 11.37, 1.70, 1.56, 7.33, suppf,
2021-04-05,-4.53, -41.80, 24.52, 1.72, 1.57, 7.42, suppf,
2021-04-06,-2.95, -43.15, 21.17, 1.69, 1.55, 7.31, suppf,
2021-04-07,-2.29, -42.73, 14.57, 1.70, 1.54, 7.31, suppf,
