PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OK05
Station name,OK05_PawneeEQ_OK
Begin Date, 2016-11-02
End Date, 2022-02-14
Release Date, 2022-08-18
Reference position, 36.4322807401 North Latitude, -96.8938608240 East Longitude, 277.53440 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-31,-1.60, -4.93, -2.93, 1.91, 1.62, 7.33, supp6,
2019-08-01,-1.65, -4.40, -4.82, 1.85, 1.55, 6.97, supp6,
2019-08-02,-2.03, -7.55, 6.36, 1.97, 1.67, 7.66, supp6,
2019-08-03,1.28, -5.38, -6.67, 2.04, 1.71, 7.85, supp6,
2019-08-04,0.30, -5.21, -5.06, 1.87, 1.57, 7.10, supp6,
2019-08-05,1.56, -5.77, -1.97, 1.90, 1.62, 7.23, supp6,
2019-08-06,1.40, -5.61, 2.67, 1.87, 1.56, 7.05, supp6,
2019-08-07,-2.23, -5.52, -3.37, 1.95, 1.58, 7.21, supp6,
2019-08-08,-1.75, -5.88, -6.21, 1.98, 1.63, 7.48, supp6,
2019-08-09,0.46, -5.36, -0.58, 1.88, 1.59, 7.19, supp6,
2019-08-10,0.78, -4.82, 6.21, 1.95, 1.67, 7.37, supp6,
2019-08-11,0.41, -3.75, -0.45, 1.97, 1.70, 7.45, supp6,
2019-08-12,-0.40, -5.48, -1.11, 1.87, 1.56, 7.05, supp6,
2019-08-13,0.18, -3.11, -10.26, 2.14, 1.90, 8.38, supp6,
2019-08-14,-1.67, -5.27, 4.39, 1.89, 1.59, 7.23, supp6,
2019-08-15,0.71, -5.50, -3.50, 1.87, 1.57, 7.11, supp6,
2019-08-16,0.66, -6.24, 2.36, 2.05, 1.79, 7.90, supp6,
2019-08-17,-0.31, -4.70, 8.77, 1.98, 1.65, 7.53, supp6,
2019-08-18,-0.63, -5.37, 2.24, 1.91, 1.59, 7.26, supp6,
2019-08-19,0.17, -5.22, 9.40, 1.87, 1.56, 7.10, supp6,
2019-08-20,-0.82, -5.43, -4.66, 1.86, 1.56, 7.04, supp6,
2019-08-21,0.93, -4.70, -0.14, 1.87, 1.56, 7.03, supp6,
2019-08-22,1.53, -3.78, 3.88, 1.96, 1.63, 7.45, supp6,
2019-08-23,1.35, -5.65, -2.00, 1.96, 1.63, 7.45, supp6,
2019-08-24,0.78, -4.18, 7.17, 1.87, 1.56, 7.07, supp6,
2019-08-25,0.72, -4.19, -2.28, 1.91, 1.57, 7.14, supp6,
2019-08-26,1.33, -4.92, 1.17, 1.87, 1.58, 7.09, supp6,
2019-08-27,1.33, -3.20, 1.75, 2.01, 1.73, 7.81, supp6,
2019-08-28,2.15, -4.33, -10.74, 1.91, 1.61, 7.30, supp6,
2019-08-29,2.43, -5.15, -8.88, 1.91, 1.60, 7.15, supp6,
2019-08-30,-0.41, -3.42, 3.71, 2.10, 1.69, 7.86, supp6,
2019-08-31,1.86, -3.68, -8.20, 1.85, 1.55, 6.97, supp6,
2019-09-01,2.78, -4.11, -3.13, 1.86, 1.56, 7.01, supp6,
2019-09-02,3.07, -2.53, -7.09, 1.89, 1.57, 7.14, supp6,
2019-09-03,1.03, -5.06, -6.61, 1.86, 1.55, 7.01, supp6,
2019-09-04,2.59, -4.09, -3.77, 1.89, 1.55, 7.03, supp6,
2019-09-05,0.03, -4.26, -9.35, 1.89, 1.58, 7.11, supp6,
2019-09-06,0.73, -4.29, -5.17, 1.90, 1.59, 7.14, supp6,
2019-09-07,1.70, -4.62, -3.69, 1.87, 1.56, 7.07, supp6,
2019-09-08,2.02, -3.60, -1.12, 1.87, 1.56, 7.04, supp6,
2019-09-09,2.20, -3.47, -1.23, 1.90, 1.60, 7.23, supp6,
2019-09-10,1.13, -5.27, -8.75, 1.93, 1.63, 7.40, supp6,
2019-09-11,0.64, -3.66, -8.79, 1.86, 1.55, 7.01, supp6,
2019-09-12,0.25, -4.68, 2.89, 2.11, 1.90, 8.25, supp6,
2019-09-13,3.36, -3.55, -17.01, 2.04, 1.73, 7.87, supp6,
2019-09-14,1.86, -1.09, -10.04, 1.86, 1.55, 7.02, supp6,
2019-09-15,-0.30, -3.52, -5.84, 1.86, 1.56, 7.01, supp6,
2019-09-16,0.42, -3.96, -6.53, 1.86, 1.57, 7.08, supp6,
2019-09-17,0.08, -4.49, -8.14, 1.86, 1.56, 7.04, supp6,
2019-09-18,-1.56, -3.78, -3.92, 1.87, 1.59, 7.15, supp6,
2019-09-19,1.07, -3.05, -0.91, 1.86, 1.59, 7.13, supp6,
2019-09-20,0.58, -2.92, -3.43, 1.96, 1.66, 7.42, supp6,
2019-09-21,-0.73, -2.22, 5.94, 1.98, 1.67, 7.53, supp6,
2019-09-22,1.56, -3.04, 13.06, 2.15, 1.92, 8.88, supp6,
2019-09-23,-0.04, -3.64, 1.32, 1.86, 1.57, 7.09, supp6,
2019-09-24,1.40, -1.95, -1.05, 1.91, 1.61, 7.30, supp6,
2019-09-25,-1.43, -1.28, 6.64, 2.00, 1.75, 7.80, supp6,
2019-09-26,0.64, 0.17, 4.31, 2.06, 1.76, 8.10, supp6,
2019-09-27,0.74, -0.74, -3.27, 1.86, 1.58, 7.10, supp6,
2019-09-28,1.28, -1.28, -1.83, 1.94, 1.63, 7.33, supp6,
2019-09-29,-0.08, -1.01, -4.63, 1.91, 1.63, 7.35, supp6,
2019-09-30,-2.10, -1.57, -8.22, 1.86, 1.56, 7.05, supp6,
2019-10-01,-1.56, -0.54, -1.09, 1.88, 1.58, 7.10, supp6,
2019-10-02,-2.72, -1.21, -1.35, 1.90, 1.59, 7.11, supp6,
2019-10-03,-1.00, -2.42, -6.56, 1.93, 1.63, 7.28, supp6,
2019-10-04,0.62, -1.52, -10.77, 1.94, 1.64, 7.33, supp6,
2019-10-05,-0.39, -0.22, -6.63, 1.99, 1.73, 7.69, supp6,
2019-10-06,0.96, 1.09, 17.82, 1.93, 1.63, 8.03, supp6,
2019-10-07,1.78, 0.06, -4.73, 1.80, 1.52, 7.32, supp6,
2019-10-08,1.24, 0.41, -1.98, 1.81, 1.53, 7.39, supp6,
2019-10-09,2.23, 0.27, -2.41, 1.89, 1.58, 7.75, supp6,
2019-10-10,1.73, -0.90, 10.08, 1.90, 1.60, 7.91, supp6,
2019-10-11,1.77, -1.13, 1.05, 1.84, 1.55, 7.56, supp6,
2019-10-12,1.02, -0.41, -2.93, 1.80, 1.53, 7.38, supp6,
2019-10-13,0.28, 0.07, 4.78, 1.80, 1.52, 7.33, supp6,
2019-10-14,0.79, 0.20, 4.34, 1.80, 1.52, 7.34, supp6,
2019-10-15,1.54, 1.11, 9.86, 1.86, 1.54, 7.56, supp6,
2019-10-16,1.12, -0.41, 0.12, 1.80, 1.53, 7.39, supp6,
2019-10-17,-0.15, 0.43, 3.34, 1.79, 1.52, 7.32, supp6,
2019-10-18,0.10, 0.88, 7.47, 1.81, 1.54, 7.40, supp6,
2019-10-19,0.55, 0.79, 13.51, 1.84, 1.53, 7.45, supp6,
2019-10-20,1.66, 0.80, 8.32, 1.83, 1.53, 7.43, supp6,
2019-10-21,0.59, -0.10, 11.29, 1.87, 1.58, 7.72, supp6,
2019-10-22,0.25, 0.12, 2.30, 1.80, 1.53, 7.35, supp6,
2019-10-23,0.67, 0.87, 2.58, 1.81, 1.54, 7.42, supp6,
2019-10-24,1.38, -0.15, -5.45, 1.83, 1.57, 7.56, supp6,
2019-10-25,1.72, 3.10, -6.81, 1.81, 1.53, 7.41, supp6,
2019-10-26,1.22, 1.27, 5.02, 1.81, 1.54, 7.43, supp6,
2019-10-27,1.64, 2.34, 5.38, 1.79, 1.53, 7.36, supp6,
2019-10-28,0.44, 0.78, -2.75, 1.80, 1.53, 7.36, supp6,
2019-10-29,0.15, 0.69, -1.81, 1.81, 1.54, 7.43, supp6,
2019-10-30,0.67, 4.48, 2.97, 1.86, 1.56, 7.60, supp6,
2019-10-31,-0.02, 1.54, -7.31, 1.85, 1.54, 7.63, supp6,
2019-11-01,-0.08, 0.74, -3.90, 1.84, 1.55, 7.62, supp6,
2019-11-02,1.00, 0.38, -6.40, 1.78, 1.52, 7.31, supp6,
2019-11-03,0.02, 0.26, -5.85, 1.78, 1.52, 7.31, supp6,
2019-11-04,0.60, 0.52, -1.43, 1.79, 1.52, 7.30, supp6,
2019-11-05,0.66, 1.17, -4.17, 1.85, 1.55, 7.57, supp6,
2019-11-06,0.30, 1.91, -5.59, 1.83, 1.55, 7.51, supp6,
2019-11-07,2.27, 1.68, -4.98, 1.80, 1.53, 7.40, supp6,
2019-11-08,0.06, 0.67, -6.72, 1.78, 1.51, 7.28, supp6,
2019-11-09,-0.74, 1.13, -4.35, 1.79, 1.52, 7.28, supp6,
2019-11-10,0.64, 1.50, -0.10, 1.81, 1.53, 7.37, supp6,
2019-11-11,1.91, 2.00, -5.97, 1.83, 1.57, 7.59, supp6,
2019-11-12,0.41, 1.71, -6.79, 1.81, 1.54, 7.42, supp6,
2019-11-13,-0.50, 1.63, -0.49, 1.81, 1.56, 7.53, supp6,
2019-11-14,0.29, 0.69, -0.20, 1.79, 1.54, 7.39, supp6,
2019-11-15,-0.04, 0.56, -3.84, 1.84, 1.56, 7.52, supp6,
2019-11-16,-0.92, 0.99, 1.85, 1.81, 1.54, 7.44, supp6,
2019-11-17,0.29, 1.27, 6.46, 1.88, 1.57, 7.72, supp6,
2019-11-18,-0.66, 0.37, 5.08, 1.79, 1.53, 7.35, supp6,
2019-11-19,0.08, 0.89, 7.57, 1.81, 1.53, 7.41, supp6,
2019-11-20,-1.44, 0.88, 7.21, 1.81, 1.54, 7.44, supp6,
2019-11-21,-0.65, 3.50, 15.68, 1.88, 1.65, 7.88, supp6,
2019-11-22,-0.52, 3.96, 5.77, 1.81, 1.54, 7.45, supp6,
2019-11-23,-0.37, 3.96, 0.14, 1.80, 1.53, 7.34, supp6,
2019-11-24,-0.73, 1.21, 6.43, 1.80, 1.52, 7.33, supp6,
2019-11-25,-0.14, 0.93, 15.23, 1.80, 1.53, 7.37, supp6,
2019-11-26,-0.69, 1.72, 14.28, 1.81, 1.55, 7.44, supp6,
2019-11-27,-0.71, 0.75, 6.83, 1.81, 1.54, 7.42, supp6,
2019-11-28,-0.76, 3.48, 2.56, 1.82, 1.54, 7.46, supp6,
2019-11-29,-1.66, 3.91, 5.91, 1.84, 1.57, 7.63, supp6,
2019-11-30,-0.83, 1.43, 13.90, 1.90, 1.63, 8.03, supp6,
2019-12-01,-0.46, 0.01, 7.32, 1.82, 1.55, 7.44, supp6,
2019-12-02,-1.13, 0.58, 3.76, 1.80, 1.53, 7.35, supp6,
2019-12-03,-0.20, 0.37, 7.89, 1.81, 1.53, 7.40, supp6,
2019-12-04,-0.57, 0.81, 7.62, 1.81, 1.53, 7.35, supp6,
2019-12-05,-0.84, 0.68, 9.23, 1.81, 1.54, 7.43, supp6,
2019-12-06,0.26, 0.51, -3.93, 1.83, 1.53, 7.42, supp6,
2019-12-07,-0.63, 1.72, 0.43, 1.80, 1.53, 7.37, supp6,
2019-12-08,-1.54, 1.08, 6.52, 1.82, 1.54, 7.46, supp6,
2019-12-09,-0.00, 1.29, 8.72, 1.80, 1.53, 7.37, supp6,
2019-12-10,-0.62, 0.29, 1.86, 1.80, 1.52, 7.34, supp6,
2019-12-11,-1.35, 0.99, -3.88, 1.79, 1.53, 7.33, supp6,
2019-12-12,-1.92, 1.77, -3.62, 1.79, 1.52, 7.28, supp6,
2019-12-13,-0.34, 1.39, 5.17, 1.81, 1.53, 7.39, supp6,
2019-12-14,-1.17, 0.89, 8.98, 1.88, 1.58, 7.85, supp6,
2019-12-15,-2.41, 3.35, 7.99, 1.82, 1.53, 7.40, supp6,
2019-12-16,-1.14, 1.10, 5.96, 1.80, 1.53, 7.38, supp6,
2019-12-17,-0.83, 0.49, -2.00, 1.78, 1.51, 7.27, supp6,
2019-12-18,-1.45, 0.72, -0.92, 1.78, 1.51, 7.26, supp6,
2019-12-19,-0.71, 1.87, 0.52, 1.85, 1.57, 7.54, supp6,
2019-12-20,-1.16, 1.38, -0.38, 1.85, 1.59, 7.63, supp6,
2019-12-21,-1.81, 1.88, 1.77, 1.80, 1.53, 7.40, supp6,
2019-12-22,-0.94, 1.93, 2.79, 1.80, 1.53, 7.36, supp6,
2019-12-23,-1.59, 4.75, 7.04, 1.79, 1.52, 7.33, supp6,
2019-12-24,-1.31, 1.83, 6.86, 1.80, 1.53, 7.35, supp6,
2019-12-25,-1.36, 2.67, 10.48, 1.82, 1.55, 7.49, supp6,
2019-12-26,-1.67, 1.31, 7.14, 1.81, 1.54, 7.45, supp6,
2019-12-27,-1.45, 1.95, 9.41, 1.81, 1.53, 7.39, supp6,
2019-12-28,-0.50, 1.97, 9.52, 1.83, 1.55, 7.49, supp6,
2019-12-29,-0.50, 1.88, 13.38, 1.81, 1.54, 7.41, supp6,
2019-12-30,-1.72, -0.15, 5.30, 1.81, 1.53, 7.37, supp6,
2019-12-31,-1.08, 1.07, 5.59, 1.81, 1.53, 7.38, supp6,
2020-01-01,-1.42, 1.29, 15.08, 1.81, 1.53, 7.39, supp6,
2020-01-02,-0.74, 1.76, 17.63, 1.81, 1.54, 7.43, supp6,
2020-01-03,-0.88, 0.56, 9.06, 1.87, 1.57, 7.51, supp6,
2020-01-04,-1.79, 0.97, 3.10, 1.85, 1.57, 7.51, supp6,
2020-01-05,-1.82, 1.07, 4.56, 1.84, 1.56, 7.52, supp6,
2020-01-06,-1.25, 1.23, 2.92, 1.85, 1.57, 7.58, supp6,
2020-01-07,-1.66, 1.35, 4.68, 1.84, 1.56, 7.54, supp6,
2020-01-08,-1.64, 1.36, 5.45, 1.81, 1.53, 7.40, supp6,
2020-01-09,-1.75, 2.55, 5.13, 1.86, 1.57, 7.61, supp6,
2020-01-10,0.64, 3.14, 12.03, 1.90, 1.63, 7.93, supp6,
2020-01-11,-1.27, 1.65, 4.43, 1.82, 1.54, 7.47, supp6,
2020-01-12,-2.13, 2.47, 3.70, 1.80, 1.53, 7.36, supp6,
2020-01-13,-2.21, 3.82, 1.47, 1.81, 1.53, 7.39, supp6,
2020-01-14,-1.21, 1.57, 7.33, 1.81, 1.52, 7.35, supp6,
2020-01-15,-0.96, 1.97, 5.77, 1.79, 1.53, 7.33, supp6,
2020-01-16,-0.94, 1.68, -4.53, 1.84, 1.60, 7.52, supp6,
2020-01-17,-3.90, 1.91, 0.90, 1.87, 1.61, 7.61, supp6,
2020-01-18,-1.19, 1.11, 4.57, 1.82, 1.55, 7.46, supp6,
2020-01-19,-0.91, 1.35, 0.99, 1.81, 1.53, 7.38, supp6,
2020-01-20,-1.83, 0.83, -4.33, 1.80, 1.53, 7.34, supp6,
2020-01-21,-1.51, 1.34, -1.55, 1.80, 1.54, 7.38, supp6,
2020-01-22,-2.38, 1.75, 3.93, 1.82, 1.57, 7.53, supp6,
2020-01-23,-1.54, 1.21, 6.91, 1.82, 1.54, 7.46, supp6,
2020-01-24,-1.52, 0.92, 5.34, 1.81, 1.54, 7.41, supp6,
2020-01-25,-2.23, 2.10, 7.34, 1.81, 1.53, 7.39, supp6,
2020-01-26,-1.48, 0.60, 6.59, 1.80, 1.52, 7.29, supp6,
2020-01-27,-1.19, 1.36, 10.92, 1.81, 1.54, 7.41, supp6,
2020-01-28,-1.24, 0.58, 7.21, 1.82, 1.56, 7.51, supp6,
2020-01-29,-1.13, 0.69, 5.04, 1.82, 1.54, 7.44, supp6,
2020-01-30,-2.06, 0.84, 4.89, 1.81, 1.53, 7.39, supp6,
2020-01-31,-2.69, 0.93, 7.22, 1.80, 1.53, 7.33, supp6,
2020-02-01,-3.13, 0.42, 10.20, 1.81, 1.54, 7.39, supp6,
2020-02-02,-2.37, 0.01, 11.95, 1.82, 1.56, 7.48, supp6,
2020-02-03,-1.64, 0.27, 18.43, 1.83, 1.55, 7.50, supp6,
2020-02-04,-2.07, 1.62, 12.41, 1.81, 1.55, 7.46, supp6,
2020-02-05,-7.83, 4.28, 12.58, 1.82, 1.53, 7.43, supp6,
2020-02-06,-2.08, 2.08, 16.82, 1.80, 1.53, 7.36, supp6,
2020-02-07,-2.65, 0.07, 14.15, 1.80, 1.54, 7.38, supp6,
2020-02-08,-2.30, 0.60, 6.26, 1.81, 1.54, 7.39, supp6,
2020-02-09,-2.91, 0.69, 9.11, 1.83, 1.56, 7.51, supp6,
2020-02-10,-2.92, 0.10, 10.93, 1.81, 1.54, 7.45, supp6,
2020-02-11,-2.95, 1.21, 9.74, 1.81, 1.54, 7.43, supp6,
2020-02-12,-3.10, 1.03, 14.20, 1.81, 1.54, 7.40, supp6,
2020-02-13,-2.54, 0.56, 8.15, 1.85, 1.57, 7.48, supp6,
2020-02-14,-3.69, 1.49, 8.49, 1.88, 1.58, 7.59, supp6,
2020-02-15,-4.53, 1.99, 12.79, 1.82, 1.54, 7.43, supp6,
2020-02-16,-2.56, 1.92, 9.25, 1.81, 1.55, 7.43, supp6,
2020-02-17,-3.35, 1.79, 18.03, 1.82, 1.54, 7.41, supp6,
2020-02-18,-3.12, 0.98, 8.13, 1.81, 1.54, 7.39, supp6,
2020-02-19,-3.55, 1.34, 2.07, 1.82, 1.54, 7.40, supp6,
2020-02-20,-2.58, 1.97, 2.75, 1.84, 1.58, 7.59, supp6,
2020-02-21,-3.75, 1.96, 5.25, 1.84, 1.58, 7.60, supp6,
2020-02-22,-3.73, 2.25, 6.54, 1.81, 1.54, 7.38, supp6,
2020-02-23,-3.74, 2.51, 12.98, 1.85, 1.60, 7.64, supp6,
2020-02-24,-3.50, 2.39, 19.92, 1.86, 1.57, 7.62, supp6,
2020-02-25,-3.67, 1.72, 12.40, 1.82, 1.53, 7.36, supp6,
2020-02-26,-3.51, 2.50, 7.52, 1.82, 1.54, 7.40, supp6,
2020-02-27,-4.25, 1.59, 6.99, 1.81, 1.55, 7.41, supp6,
2020-02-28,-3.58, 2.11, 8.26, 1.80, 1.54, 7.34, supp6,
2020-02-29,-3.82, 3.01, 13.32, 1.82, 1.54, 7.40, supp6,
2020-03-01,-4.35, 3.19, 22.15, 1.82, 1.54, 7.39, supp6,
2020-03-02,-4.62, 2.44, 26.07, 1.81, 1.53, 7.33, supp6,
2020-03-03,-3.83, 2.63, 23.12, 1.81, 1.54, 7.37, supp6,
2020-03-04,-3.71, 2.64, 19.24, 1.82, 1.53, 7.38, supp6,
2020-03-05,-4.15, 1.95, 13.88, 1.82, 1.56, 7.46, supp6,
2020-03-06,-4.28, 2.81, 6.69, 1.83, 1.55, 7.47, supp6,
2020-03-07,-4.51, 3.07, 6.89, 1.81, 1.53, 7.34, supp6,
2020-03-08,-5.69, 2.63, 11.85, 1.83, 1.55, 7.44, supp6,
2020-03-09,-5.05, 3.30, 14.05, 1.83, 1.56, 7.48, supp6,
2020-03-10,-4.73, 3.38, 9.09, 1.89, 1.59, 7.81, supp6,
2020-03-11,-4.83, 2.31, 22.56, 1.93, 1.64, 8.05, supp6,
2020-03-12,-3.82, 2.48, 24.52, 1.90, 1.60, 7.85, supp6,
2020-03-13,-3.97, 2.95, 15.68, 1.88, 1.58, 7.73, supp6,
2020-03-14,-2.61, 4.85, 10.36, 1.93, 1.61, 7.92, supp6,
2020-03-15,-4.51, 3.45, 4.34, 1.88, 1.59, 7.77, supp6,
2020-03-16,-3.73, 3.13, 14.12, 1.92, 1.62, 8.04, supp6,
2020-03-17,-2.72, 3.37, 11.59, 1.89, 1.57, 7.74, supp6,
2020-03-18,-5.03, 4.40, 11.65, 1.89, 1.58, 7.77, supp6,
2020-03-19,-5.30, 5.99, 20.17, 2.24, 1.85, 9.29, supp6,
2020-03-20,-4.51, 3.13, 9.69, 1.94, 1.65, 7.96, supp6,
2020-03-21,-5.25, 3.49, 9.35, 1.91, 1.59, 7.82, supp6,
2020-03-22,-6.67, 3.20, 11.89, 1.90, 1.59, 7.88, supp6,
2020-03-23,-6.42, 2.62, 17.38, 1.86, 1.55, 7.61, supp6,
2020-03-24,-4.70, 3.87, 26.55, 2.42, 1.99, 9.04, supp6,
2020-06-24,-3.31, 2.86, 17.50, 4.29, 3.49, 15.69, supp6,
2020-06-25,-5.15, -0.99, 14.48, 1.91, 1.61, 7.81, supp6,
2020-06-26,-5.47, -0.13, 12.63, 1.97, 1.66, 8.03, supp6,
2020-06-27,-2.12, -0.05, 21.74, 2.10, 1.72, 8.51, supp6,
2020-06-28,-3.98, -1.62, 13.23, 2.00, 1.66, 8.16, supp6,
2020-06-29,-2.70, -0.95, 7.10, 2.01, 1.70, 8.33, supp6,
2020-06-30,-2.85, -2.38, 13.15, 2.05, 1.71, 8.47, supp6,
2020-07-01,-2.80, -1.66, 9.50, 1.96, 1.63, 8.04, supp6,
2020-07-02,-2.43, -2.40, 4.42, 2.06, 1.68, 8.46, supp6,
2020-07-03,0.97, -2.06, 11.69, 2.01, 1.69, 8.38, supp6,
2020-07-04,-1.30, -0.98, 13.20, 1.99, 1.67, 8.24, supp6,
2020-07-05,-2.35, -0.38, 8.32, 2.00, 1.68, 8.27, supp6,
2020-07-06,-1.83, 0.34, 0.18, 1.96, 1.62, 7.98, supp6,
2020-07-07,-0.02, -0.90, 9.03, 1.98, 1.64, 8.08, supp6,
2020-07-08,-0.55, -1.27, 4.00, 1.95, 1.62, 8.00, supp6,
2020-07-09,-0.43, -0.12, 4.96, 2.12, 1.72, 8.98, supp6,
2020-07-10,0.43, -0.51, 10.59, 2.14, 1.80, 8.96, supp6,
2020-07-11,1.58, -2.06, 6.07, 2.09, 1.72, 8.59, supp6,
2020-07-12,2.27, -0.66, 4.37, 2.07, 1.76, 8.56, supp6,
2020-07-13,0.40, 1.46, 21.51, 2.09, 1.76, 8.70, supp6,
2020-07-14,0.16, 1.57, 14.64, 2.01, 1.71, 8.35, supp6,
2020-07-15,0.39, 2.75, 3.62, 2.01, 1.73, 8.41, supp6,
2020-07-16,-0.07, 1.30, 11.44, 2.01, 1.71, 8.34, supp6,
2020-07-17,-1.01, 1.40, 8.50, 1.99, 1.69, 8.23, supp6,
2020-07-18,0.82, -0.25, 0.22, 1.97, 1.64, 7.99, supp6,
2020-07-19,2.03, -0.99, 3.22, 2.02, 1.73, 8.41, supp6,
2020-07-20,0.30, 1.55, 4.81, 2.02, 1.69, 8.32, supp6,
2020-07-21,2.06, 5.16, 2.65, 2.09, 1.76, 8.68, supp6,
2020-07-22,0.81, 1.63, 2.56, 2.02, 1.70, 8.34, supp6,
2020-07-23,2.42, 1.37, -3.19, 1.95, 1.65, 8.04, supp6,
2020-07-24,1.44, -2.24, 2.05, 1.96, 1.65, 8.03, supp6,
2020-07-25,3.34, -1.87, 3.28, 2.00, 1.68, 8.25, supp6,
2020-07-26,0.72, 1.20, 0.06, 1.96, 1.64, 8.02, supp6,
2020-07-27,0.68, -0.35, 5.53, 2.01, 1.68, 8.31, supp6,
2020-07-28,0.49, 0.03, 2.37, 2.04, 1.77, 8.38, supp6,
2020-07-29,2.23, -1.10, 6.98, 1.99, 1.67, 8.16, supp6,
2020-07-30,-0.78, 3.21, 22.92, 2.15, 1.82, 9.13, supp6,
2020-07-31,1.43, 0.46, -0.84, 1.99, 1.67, 8.18, supp6,
2020-08-01,3.70, 0.34, -3.21, 1.98, 1.66, 8.11, supp6,
2020-08-02,1.67, -0.01, -0.99, 1.96, 1.63, 7.99, supp6,
2020-08-03,3.35, 0.54, -6.02, 2.00, 1.67, 8.19, supp6,
2020-08-04,2.64, -0.78, 5.39, 1.98, 1.66, 8.11, supp6,
2020-08-05,1.86, -0.93, 11.84, 2.00, 1.67, 8.20, supp6,
2020-08-06,2.83, 2.01, 4.33, 2.03, 1.70, 8.52, supp6,
2020-08-07,6.76, -0.03, -13.86, 2.09, 1.70, 8.70, supp6,
2020-08-08,1.17, -0.16, -4.84, 1.97, 1.63, 8.02, supp6,
2020-08-09,2.05, -0.32, 2.66, 2.04, 1.69, 8.14, supp6,
2020-08-10,1.80, -0.45, 0.75, 1.98, 1.63, 8.04, supp6,
2020-08-11,3.73, 0.75, 16.77, 2.07, 1.72, 8.59, supp6,
2020-08-12,2.07, -0.38, 9.87, 1.98, 1.63, 8.05, supp6,
2020-08-13,1.29, -0.32, 21.48, 2.12, 1.73, 8.75, supp6,
2020-08-14,3.29, 0.25, -5.71, 1.99, 1.62, 8.04, supp6,
2020-08-15,2.86, 0.45, 5.62, 2.00, 1.62, 8.04, supp6,
2020-08-16,1.28, -0.80, 7.10, 2.06, 1.69, 8.46, suppf,
2020-08-17,2.70, -0.38, -7.84, 2.02, 1.64, 8.16, suppf,
2020-08-18,2.95, -0.35, -6.85, 2.00, 1.63, 8.06, suppf,
2020-08-19,1.79, -0.27, 0.57, 1.99, 1.61, 7.98, suppf,
2020-08-20,2.90, 0.98, -0.98, 2.00, 1.63, 8.06, suppf,
2020-08-21,1.86, -1.93, -0.09, 2.03, 1.65, 8.23, suppf,
2020-08-22,0.18, -0.74, 0.63, 2.00, 1.63, 8.07, suppf,
2020-08-23,0.85, -0.63, -6.10, 1.97, 1.60, 7.82, suppf,
2020-08-24,0.17, -0.20, -2.34, 1.99, 1.60, 7.88, suppf,
2020-08-25,1.83, -0.76, -6.29, 2.00, 1.62, 8.01, suppf,
2020-08-26,3.75, 1.04, -6.41, 2.06, 1.69, 8.45, suppf,
2020-08-27,1.43, -1.05, -0.12, 2.00, 1.63, 8.07, suppf,
2020-08-28,3.72, 2.55, -0.74, 2.02, 1.63, 8.14, suppf,
2020-08-29,0.00, 1.62, -1.69, 2.01, 1.63, 8.13, suppf,
2020-08-30,0.17, -0.11, 4.75, 2.04, 1.64, 8.23, suppf,
2020-08-31,3.12, -0.48, -3.75, 2.07, 1.69, 8.48, suppf,
2020-09-01,1.10, 0.70, -0.23, 2.08, 1.67, 8.32, suppf,
2020-09-02,0.08, 0.35, 2.70, 2.01, 1.64, 8.12, suppf,
2020-09-03,-0.74, 1.05, -2.85, 2.02, 1.62, 8.06, suppf,
2020-09-04,-0.74, 1.67, -3.70, 1.99, 1.62, 8.03, suppf,
2020-09-05,-0.59, 1.31, -5.05, 1.99, 1.62, 8.07, suppf,
2020-09-06,-1.62, 0.61, -8.30, 1.97, 1.59, 7.86, suppf,
2020-09-07,-2.60, 0.88, -4.93, 1.98, 1.61, 7.97, suppf,
2020-09-08,-0.52, 2.26, -4.33, 2.00, 1.62, 7.97, suppf,
2020-09-09,0.79, 0.10, -7.48, 2.06, 1.65, 8.28, suppf,
2020-09-10,-0.24, 1.18, -18.38, 2.00, 1.62, 8.01, suppf,
2020-09-11,-0.38, -0.08, -16.60, 2.06, 1.68, 8.11, suppf,
2020-09-12,-2.42, 0.92, -2.58, 2.03, 1.63, 8.05, suppf,
2020-09-13,-1.54, 2.58, -9.07, 1.98, 1.58, 7.82, suppf,
2020-09-14,1.57, 1.70, -13.21, 1.96, 1.57, 7.75, suppf,
2020-09-15,0.96, 1.00, -6.16, 2.11, 1.68, 8.18, suppf,
2020-09-16,-1.06, -0.97, -10.54, 2.10, 1.67, 8.12, suppf,
2020-09-17,1.01, 1.20, -10.52, 2.06, 1.59, 8.20, suppf,
2020-09-18,1.69, 0.61, -12.79, 2.06, 1.61, 8.17, suppf,
2020-09-19,1.55, 2.18, -12.07, 2.05, 1.59, 8.16, suppf,
2020-09-20,0.37, 2.98, -10.89, 1.98, 1.57, 7.78, suppf,
2020-09-21,-0.55, 2.92, -14.30, 1.97, 1.57, 7.77, suppf,
2020-09-22,1.30, 2.94, -17.62, 2.16, 1.66, 8.22, suppf,
2020-09-23,-1.61, 1.53, -7.94, 2.10, 1.67, 8.14, suppf,
2020-09-24,-0.76, 3.54, -9.39, 1.99, 1.58, 7.86, suppf,
