PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KELY
Station name,Kangerlussuaq
Begin Date, 1996-01-01
End Date, 2018-05-30
Release Date, 2021-02-19
Reference position, 66.9874190303 North Latitude, -50.9448403597 East Longitude, 229.85504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-24,1.65, 3.76, 7.33, 2.58, 1.68, 9.12, repro,
2015-12-25,1.11, 2.96, 12.95, 2.40, 1.61, 8.46, repro,
2015-12-26,2.85, 0.72, 25.22, 2.48, 1.69, 8.76, repro,
2015-12-27,0.75, 2.08, 12.76, 2.44, 1.65, 8.86, repro,
2015-12-28,-0.54, 2.01, 17.42, 2.20, 1.51, 8.01, repro,
2015-12-29,1.28, 0.92, 15.67, 2.38, 1.65, 8.42, repro,
2015-12-30,0.57, 0.14, 16.58, 2.23, 1.54, 7.93, repro,
2015-12-31,2.02, 1.62, 13.71, 2.95, 2.10, 10.86, repro,
2016-01-01,1.52, 2.11, 14.54, 2.72, 1.84, 9.54, repro,
2016-01-02,3.00, 2.11, 5.38, 2.33, 1.58, 8.13, repro,
2016-01-03,2.35, 0.42, 3.49, 2.24, 1.55, 8.01, repro,
2016-01-04,3.33, 1.48, 6.13, 2.22, 1.50, 7.90, repro,
2016-01-05,-1.27, 1.38, 5.13, 2.27, 1.54, 8.06, repro,
2016-01-06,3.98, 0.78, 11.01, 2.84, 1.87, 10.16, repro,
2016-01-07,2.18, 0.60, 6.52, 2.38, 1.60, 8.54, repro,
2016-01-08,2.19, 0.60, 3.17, 2.29, 1.56, 8.12, repro,
2016-01-09,2.07, 0.66, 6.44, 2.27, 1.56, 8.08, repro,
2016-01-10,1.98, 1.19, 1.97, 2.32, 1.57, 8.15, repro,
2016-01-11,2.23, 1.71, -2.96, 2.68, 1.81, 9.05, repro,
2016-01-12,-0.14, 2.11, -6.58, 2.50, 1.67, 8.85, repro,
2016-01-13,-2.78, 1.71, 2.39, 2.38, 1.61, 8.58, repro,
2016-01-14,1.69, 1.08, 3.07, 2.49, 1.67, 8.63, repro,
2016-01-15,1.84, -0.10, 3.24, 2.27, 1.53, 8.04, repro,
2016-01-16,-0.67, 2.05, -4.52, 2.16, 1.47, 7.77, repro,
2016-01-17,-0.36, 0.56, -1.34, 2.31, 1.60, 8.37, repro,
2016-01-18,-0.19, 1.08, 0.21, 2.22, 1.49, 7.80, repro,
2016-01-19,4.04, 1.57, 15.68, 2.57, 1.77, 9.22, repro,
2016-01-20,4.23, 2.15, 17.56, 2.83, 1.86, 10.94, repro,
2016-01-21,0.31, 2.93, 11.71, 2.85, 1.87, 9.42, repro,
2016-01-22,-1.29, 0.68, 3.98, 2.48, 1.69, 8.93, repro,
2016-01-23,-3.08, 1.74, 15.62, 2.36, 1.57, 8.23, repro,
2016-01-24,-0.12, 1.55, 14.98, 2.36, 1.62, 8.37, repro,
2016-01-25,0.41, 2.58, 12.88, 2.17, 1.48, 7.79, repro,
2016-01-26,-0.51, 2.15, 14.39, 2.18, 1.50, 7.80, repro,
2016-01-27,-1.68, 3.52, 9.91, 2.30, 1.60, 8.45, repro,
2016-01-28,-1.06, 1.76, 14.42, 2.29, 1.57, 8.45, repro,
2016-01-29,-2.01, 2.69, 15.73, 2.32, 1.59, 8.32, repro,
2016-01-30,-0.92, 2.47, 11.15, 2.20, 1.48, 7.86, repro,
2016-01-31,-0.09, 1.03, 10.41, 2.83, 1.90, 10.31, repro,
2016-02-01,-0.11, 2.30, 7.18, 2.29, 1.57, 8.25, repro,
2016-02-02,0.76, 1.68, 2.65, 2.26, 1.56, 8.11, repro,
2016-02-03,-0.40, 2.44, 1.50, 2.46, 1.73, 8.97, repro,
2016-02-04,1.42, 4.11, 9.02, 2.28, 1.51, 8.03, repro,
2016-02-05,-1.09, 4.46, 8.00, 2.63, 1.75, 9.30, repro,
2016-02-06,0.90, 4.01, 9.49, 2.51, 1.73, 9.17, repro,
2016-02-07,0.71, 3.31, 3.07, 2.76, 1.93, 9.81, repro,
2016-02-08,-0.63, 1.25, 0.61, 2.50, 1.67, 8.87, repro,
2016-02-09,-1.62, 2.95, 7.72, 2.55, 1.76, 9.04, repro,
2016-02-10,0.99, 2.69, 4.20, 2.32, 1.61, 8.36, repro,
2016-02-11,-1.56, 2.28, 0.87, 2.78, 1.94, 10.94, repro,
2016-02-12,-1.48, 1.91, -1.07, 2.63, 1.77, 9.71, repro,
2016-02-13,-1.17, 4.45, 3.73, 2.27, 1.53, 8.20, repro,
2016-02-14,-1.88, 3.20, -3.96, 2.53, 1.67, 8.59, repro,
2016-02-15,0.76, 2.83, 10.52, 2.42, 1.64, 8.75, repro,
2016-02-16,-1.93, 5.27, 8.25, 3.11, 2.20, 11.71, repro,
2016-02-17,-0.68, 5.26, 6.07, 2.71, 1.85, 10.12, repro,
2016-02-18,2.98, 3.47, 11.54, 2.98, 2.18, 11.00, repro,
2016-02-19,-1.08, 3.64, 9.00, 2.69, 1.88, 9.76, repro,
2016-02-20,3.04, 2.96, 6.12, 2.44, 1.65, 8.84, repro,
2016-02-21,1.07, 3.60, 7.82, 2.39, 1.64, 8.96, repro,
2016-02-22,-2.48, 1.78, 14.87, 2.19, 1.48, 7.94, repro,
2016-02-23,-4.11, 3.97, 4.95, 2.48, 1.73, 8.98, repro,
2016-02-24,0.31, 3.82, 4.37, 2.47, 1.70, 8.97, repro,
2016-02-25,-0.68, 2.98, -0.75, 2.39, 1.64, 8.38, repro,
2016-02-26,1.29, 3.84, 4.95, 2.28, 1.53, 8.24, repro,
2016-02-27,1.76, 4.24, 23.66, 2.25, 1.53, 8.04, repro,
2016-02-28,-0.23, 2.96, 9.70, 2.32, 1.59, 8.20, repro,
2016-02-29,0.24, 3.66, 7.67, 2.27, 1.58, 8.18, repro,
2016-03-01,0.31, 1.55, 2.35, 2.25, 1.58, 8.10, repro,
2016-03-02,-0.96, 3.67, 9.01, 2.32, 1.57, 8.27, repro,
2016-03-03,-0.65, 5.00, 7.56, 2.38, 1.63, 8.44, repro,
2016-03-04,-0.15, 1.58, 1.92, 2.37, 1.66, 8.68, repro,
2016-03-05,-1.94, 1.67, 2.31, 2.19, 1.52, 7.85, repro,
2016-03-06,2.82, 2.89, 2.85, 2.53, 1.71, 9.17, repro,
2016-03-07,3.28, 2.29, 8.43, 2.85, 1.94, 10.03, repro,
2016-03-08,1.69, 3.25, 9.71, 2.65, 1.74, 8.98, repro,
2016-03-09,-0.14, 3.68, 6.19, 2.38, 1.62, 8.53, repro,
2016-03-10,0.16, 4.25, 29.30, 2.49, 1.79, 9.20, repro,
2016-03-11,-0.18, 4.35, 18.09, 2.40, 1.65, 8.70, repro,
2016-03-12,-0.14, 4.42, 16.69, 2.41, 1.64, 8.55, repro,
2016-03-13,0.11, 3.35, 14.81, 2.14, 1.48, 7.72, repro,
2016-03-14,2.78, 2.84, 0.94, 2.51, 1.70, 8.99, repro,
2016-03-15,-0.39, 6.10, 6.63, 2.79, 1.93, 10.14, repro,
2016-03-16,1.88, 3.51, -0.61, 2.53, 1.82, 9.07, repro,
2016-03-17,2.57, 2.37, -4.00, 2.59, 1.82, 9.70, repro,
2016-03-18,3.00, 3.65, 5.84, 2.56, 1.79, 9.50, repro,
2016-03-19,0.86, 5.75, -1.29, 2.92, 1.91, 9.87, repro,
2016-03-20,3.85, 5.90, 8.47, 2.44, 1.65, 8.99, repro,
2016-03-21,1.50, 3.15, 10.25, 2.12, 1.50, 7.77, repro,
2016-03-22,2.43, 3.18, 2.33, 2.25, 1.59, 8.19, repro,
2016-03-23,-0.80, 4.78, 14.77, 2.23, 1.50, 7.94, repro,
2016-03-24,-1.45, 2.56, 5.90, 2.28, 1.54, 7.98, repro,
2016-03-25,-1.93, 4.72, 11.49, 2.22, 1.50, 7.93, repro,
2016-03-26,-0.71, 2.81, 8.44, 2.14, 1.50, 7.85, repro,
2016-03-27,-0.48, 3.29, 5.37, 2.30, 1.66, 8.39, repro,
2016-03-28,-1.57, 4.00, -1.67, 2.27, 1.55, 8.18, repro,
2016-03-29,1.25, 2.91, 6.27, 2.29, 1.60, 8.25, repro,
2016-03-30,1.40, 3.07, 0.82, 2.43, 1.67, 8.63, repro,
2016-03-31,0.27, 4.30, 8.50, 2.21, 1.52, 8.02, repro,
2016-04-01,1.46, 4.39, 5.27, 2.22, 1.56, 8.04, repro,
2016-04-02,2.84, 3.98, 1.62, 2.36, 1.64, 8.66, repro,
2016-04-03,5.10, 3.39, 2.82, 2.69, 1.92, 9.66, repro,
2016-04-04,0.70, 3.44, 7.51, 2.39, 1.71, 8.88, repro,
2016-04-05,3.36, 2.27, 11.54, 2.52, 1.72, 9.16, repro,
2016-04-06,4.04, 3.96, 9.95, 2.52, 1.71, 9.18, repro,
2016-04-07,3.29, 2.48, 2.07, 2.37, 1.62, 8.53, repro,
2016-04-08,1.43, 3.56, 0.48, 2.17, 1.52, 8.03, repro,
2016-04-09,1.58, 0.93, -9.73, 2.14, 1.48, 7.79, repro,
2016-04-10,1.40, 4.26, -0.95, 2.25, 1.53, 8.23, repro,
2016-04-11,0.99, -0.02, -10.51, 2.29, 1.58, 8.03, repro,
2016-04-12,4.60, 3.67, -8.87, 2.38, 1.68, 8.69, repro,
2016-04-13,0.61, 5.39, -8.69, 2.71, 1.94, 9.39, repro,
2016-04-14,0.99, 3.20, -13.16, 2.90, 1.87, 10.38, repro,
2016-04-15,3.49, 2.74, -3.20, 2.19, 1.55, 8.06, repro,
2016-04-16,-1.85, 4.08, -13.08, 2.51, 1.80, 9.21, repro,
2016-04-17,1.16, 2.79, -8.85, 2.63, 1.89, 9.50, repro,
2016-04-18,-0.72, 1.35, -2.90, 2.21, 1.53, 7.98, repro,
2016-04-19,-0.00, 2.67, -2.58, 2.16, 1.50, 7.82, repro,
2016-04-20,0.25, 2.86, -3.87, 2.26, 1.66, 8.45, repro,
2016-04-21,3.57, 4.21, -6.54, 2.15, 1.53, 7.94, repro,
2016-04-22,-0.96, -0.04, -5.04, 2.23, 1.50, 7.95, repro,
2016-04-23,0.26, 1.81, -9.48, 2.33, 1.60, 8.19, repro,
2016-04-24,3.54, 2.23, -14.10, 2.30, 1.55, 8.27, repro,
2016-04-25,2.34, 3.65, -11.37, 2.20, 1.54, 7.93, repro,
2016-04-26,0.58, 3.43, -10.11, 2.13, 1.50, 7.79, repro,
2016-04-27,2.87, 2.47, -14.32, 2.25, 1.57, 8.12, repro,
2016-04-28,2.66, 3.30, -9.66, 2.16, 1.51, 7.79, repro,
2016-04-29,1.16, 3.50, -10.85, 2.17, 1.50, 7.78, repro,
2016-04-30,0.91, 2.14, -3.81, 2.35, 1.61, 8.35, repro,
2016-05-01,1.59, 2.88, 4.41, 2.55, 1.84, 9.29, repro,
2016-05-02,-0.93, 2.11, -5.66, 2.94, 2.03, 10.65, repro,
2016-05-03,3.17, 3.12, -7.15, 2.42, 1.69, 8.78, repro,
2016-05-04,1.26, 3.31, -4.88, 2.29, 1.54, 8.24, repro,
2016-05-05,1.84, 3.56, -9.98, 2.29, 1.52, 8.03, repro,
2016-05-06,4.36, 1.54, -10.78, 2.53, 1.82, 9.05, repro,
2016-05-07,2.74, 2.97, 3.70, 2.42, 1.74, 8.93, repro,
2016-05-08,4.44, 3.73, 3.00, 2.99, 2.13, 11.37, repro,
2016-05-09,2.33, 3.45, -0.20, 2.95, 2.03, 10.21, repro,
2016-05-10,2.92, 2.24, -7.27, 2.63, 1.79, 9.27, repro,
2016-05-11,2.03, 2.42, -5.22, 2.45, 1.73, 8.80, repro,
2016-05-12,2.55, 2.07, -12.54, 2.19, 1.56, 8.10, repro,
2016-05-13,4.09, 4.02, -8.97, 2.69, 1.85, 9.59, repro,
2016-05-14,3.89, 2.15, -12.46, 2.43, 1.70, 8.94, repro,
2016-05-15,2.78, 6.28, -7.63, 2.31, 1.58, 8.27, repro,
2016-05-16,2.12, 4.55, -7.18, 2.35, 1.66, 8.72, repro,
2016-05-17,2.86, 3.61, -6.23, 2.40, 1.71, 8.66, repro,
2016-05-18,2.29, 3.26, 1.98, 2.30, 1.63, 8.40, repro,
2016-05-19,3.30, 2.21, -1.69, 2.22, 1.52, 7.95, repro,
2016-05-20,2.65, 0.99, 8.44, 2.22, 1.51, 7.95, repro,
2016-05-21,2.25, 3.52, -2.55, 2.27, 1.58, 7.96, repro,
2016-05-22,2.77, 3.30, 5.69, 2.14, 1.46, 7.70, repro,
2016-05-23,2.57, 2.09, 1.29, 2.14, 1.48, 7.98, repro,
2016-05-24,2.21, 1.52, -2.07, 2.20, 1.51, 7.88, repro,
2016-05-25,2.72, 1.25, -5.16, 2.11, 1.46, 7.62, repro,
2016-05-26,2.67, 0.99, -5.57, 2.12, 1.49, 7.59, repro,
2016-05-27,1.33, 1.76, -2.04, 2.40, 1.66, 8.50, repro,
2016-05-28,2.60, 4.46, -5.80, 2.56, 1.69, 9.01, repro,
2016-05-29,2.74, 4.20, -2.27, 2.29, 1.65, 8.43, repro,
2016-05-30,2.15, 1.68, -10.01, 2.20, 1.54, 8.21, repro,
2016-05-31,1.61, 3.05, -6.12, 2.32, 1.66, 8.27, repro,
2016-06-01,0.82, 3.33, -9.53, 2.14, 1.47, 7.67, repro,
2016-06-02,3.34, 2.95, -8.67, 2.17, 1.50, 7.81, repro,
2016-06-03,2.23, 5.13, 0.78, 2.28, 1.59, 8.56, repro,
2016-06-04,-0.45, 3.67, -9.48, 2.19, 1.54, 8.30, repro,
2016-06-05,-1.18, 3.92, -10.33, 2.58, 1.76, 8.76, repro,
2016-06-06,1.18, 3.13, -11.54, 2.82, 1.99, 9.70, repro,
2016-06-07,1.97, 4.79, -4.80, 2.33, 1.61, 8.26, repro,
2016-06-08,1.08, 4.17, -4.32, 2.25, 1.53, 8.18, repro,
2016-06-09,2.11, 5.30, -3.34, 2.26, 1.54, 8.04, repro,
2016-06-10,0.70, 3.40, -2.10, 2.23, 1.52, 7.92, repro,
2016-06-11,1.44, 2.34, -2.89, 2.42, 1.68, 8.82, repro,
2016-06-12,1.96, 2.77, -6.69, 2.24, 1.61, 8.02, repro,
2016-06-13,2.35, 3.78, -0.67, 2.20, 1.50, 7.98, repro,
2016-06-14,2.63, 3.49, -10.97, 2.36, 1.68, 8.51, repro,
2016-06-15,1.88, 2.50, -5.63, 2.29, 1.58, 8.43, repro,
2016-06-16,1.04, 3.10, -5.30, 2.14, 1.51, 7.79, repro,
2016-06-17,6.11, 0.59, -1.61, 2.28, 1.56, 7.99, repro,
2016-06-18,2.09, 3.57, -0.40, 2.21, 1.51, 7.97, repro,
2016-06-19,1.72, 3.06, 1.11, 2.19, 1.49, 7.91, repro,
2016-06-20,1.20, 3.57, 7.65, 2.14, 1.47, 7.71, repro,
2016-06-21,1.41, 3.20, 4.17, 2.16, 1.49, 7.89, repro,
2016-06-22,1.75, 3.25, 0.37, 2.24, 1.60, 8.15, repro,
2016-06-23,1.18, 2.96, 3.14, 2.22, 1.54, 8.05, repro,
2016-06-24,3.78, 3.56, 3.11, 2.46, 1.79, 9.14, repro,
2016-06-25,2.58, 3.88, 5.24, 2.29, 1.60, 8.20, repro,
2016-06-26,0.20, 2.85, -2.78, 2.30, 1.57, 8.31, repro,
2016-06-27,0.86, 2.24, -8.24, 2.16, 1.52, 8.01, repro,
2016-06-28,0.45, 2.63, -1.31, 2.22, 1.52, 8.07, repro,
2016-06-29,-0.46, 1.78, -1.47, 2.20, 1.55, 8.12, repro,
2016-06-30,1.32, 2.71, -5.13, 2.21, 1.55, 8.09, repro,
2016-07-01,1.25, 2.64, -1.50, 2.32, 1.61, 8.29, repro,
2016-07-02,0.03, 1.32, -1.86, 2.12, 1.48, 7.78, repro,
2016-07-03,-0.40, 2.14, -7.94, 2.36, 1.62, 8.47, repro,
2016-07-04,0.99, 2.59, -3.69, 2.28, 1.62, 8.23, repro,
2016-07-05,-1.62, 2.38, -1.69, 2.19, 1.53, 8.00, repro,
2016-07-06,2.00, 1.13, -7.72, 2.18, 1.54, 7.88, repro,
2016-07-07,0.82, 2.74, -5.51, 2.56, 1.75, 9.18, repro,
2016-07-08,-0.76, 2.43, -0.81, 2.42, 1.74, 8.64, repro,
2016-07-09,-0.91, 1.94, -5.44, 2.30, 1.53, 8.18, repro,
2016-07-10,0.69, 0.59, -2.87, 2.37, 1.63, 8.27, repro,
2016-07-11,2.37, 1.41, -6.99, 2.34, 1.67, 8.59, repro,
2016-07-12,3.09, 3.75, 0.05, 2.73, 1.71, 9.68, repro,
2016-07-13,2.44, 1.29, -6.41, 2.31, 1.64, 8.04, repro,
2016-07-14,1.24, 3.31, 0.92, 2.38, 1.64, 8.27, repro,
2016-07-15,3.80, 3.50, 5.09, 2.45, 1.68, 8.65, repro,
2016-07-16,2.93, 1.15, -2.49, 2.21, 1.53, 7.97, repro,
2016-07-17,0.18, 2.18, 11.10, 2.32, 1.60, 8.25, repro,
2016-07-18,3.56, 2.36, 0.57, 2.14, 1.46, 7.68, repro,
2016-07-19,2.75, 1.57, -0.89, 2.16, 1.51, 7.86, repro,
2016-07-20,0.57, 0.02, 4.35, 2.43, 1.66, 8.92, repro,
2016-07-21,0.53, 2.58, 6.97, 2.14, 1.46, 7.66, repro,
2016-07-22,-0.30, 2.23, 2.57, 2.47, 1.78, 9.46, repro,
2016-07-23,0.48, 1.38, 5.96, 2.49, 1.67, 8.80, repro,
2016-07-24,1.60, 3.09, -5.75, 2.26, 1.59, 8.23, repro,
2016-07-25,3.43, 1.45, 4.49, 2.55, 1.72, 9.14, repro,
2016-07-26,2.42, 1.79, -2.99, 2.23, 1.57, 8.03, repro,
2016-07-27,0.81, 0.27, 1.75, 2.19, 1.53, 8.16, repro,
2016-07-28,2.87, 2.34, 2.69, 2.62, 1.88, 9.34, repro,
2016-07-29,2.90, 1.78, 3.37, 2.69, 1.86, 9.79, repro,
2016-07-30,2.06, 1.40, 0.85, 2.31, 1.60, 8.57, repro,
2016-07-31,3.19, 2.51, 5.98, 2.25, 1.54, 8.03, repro,
2016-08-01,1.39, 1.27, 4.70, 2.11, 1.49, 7.79, repro,
2016-08-02,1.34, 1.74, 9.88, 2.31, 1.62, 8.50, repro,
2016-08-03,2.98, 3.92, 12.39, 2.91, 1.99, 10.09, repro,
2016-08-04,0.90, 0.56, 7.25, 2.46, 1.71, 8.77, repro,
2016-08-05,3.22, 2.49, 5.00, 2.53, 1.72, 8.73, repro,
2016-08-06,1.26, 2.40, 1.44, 2.33, 1.60, 8.46, repro,
2016-08-07,1.93, 1.79, 9.50, 2.35, 1.63, 8.38, repro,
2016-08-08,-0.71, 1.61, 3.52, 2.41, 1.68, 8.66, repro,
2016-08-09,0.29, 2.50, 9.17, 2.27, 1.55, 8.31, repro,
2016-08-10,2.57, 0.67, 5.67, 2.69, 1.77, 9.25, repro,
2016-08-11,0.70, 0.69, 12.13, 2.26, 1.62, 8.53, repro,
2016-08-12,2.94, 2.14, 17.73, 2.29, 1.54, 8.15, repro,
2016-08-13,2.35, 1.23, 12.40, 2.70, 1.76, 9.65, repro,
2016-08-14,-0.22, 1.86, 13.54, 2.12, 1.47, 7.80, repro,
2016-08-15,2.91, 1.95, 18.99, 2.16, 1.51, 7.92, repro,
2016-08-16,1.71, 0.13, 17.58, 2.25, 1.57, 8.21, repro,
2016-08-17,1.69, 0.93, 13.07, 2.26, 1.53, 8.25, repro,
2016-08-18,0.21, 0.75, 9.24, 2.36, 1.62, 8.47, repro,
2016-08-19,2.42, 0.67, 3.24, 2.29, 1.58, 8.49, repro,
2016-08-20,1.18, 1.47, 17.84, 2.21, 1.53, 7.99, repro,
2016-08-21,1.53, 0.69, 14.67, 2.20, 1.54, 7.85, repro,
2016-08-22,-0.48, 2.29, 11.10, 2.17, 1.49, 7.83, repro,
2016-08-23,2.74, 2.76, 8.32, 2.24, 1.58, 8.37, repro,
2016-08-24,1.05, 1.86, 17.45, 2.28, 1.61, 8.28, repro,
2016-08-25,2.02, -0.09, 7.19, 2.43, 1.64, 8.66, repro,
2016-08-26,3.20, 1.72, 10.68, 2.16, 1.52, 7.94, repro,
2016-08-27,1.70, 0.39, 11.17, 2.11, 1.47, 7.70, repro,
2016-08-28,3.23, 1.91, 9.17, 2.11, 1.47, 7.76, repro,
2016-08-29,0.37, 0.68, 14.83, 2.25, 1.56, 7.97, repro,
2016-08-30,1.62, 1.25, 17.14, 2.54, 1.72, 9.23, repro,
2016-08-31,-0.34, 0.30, 12.57, 2.33, 1.60, 8.49, repro,
2016-09-01,1.55, 1.43, 20.73, 2.61, 1.79, 9.37, repro,
2016-09-02,-0.02, 0.62, 15.26, 2.72, 1.88, 9.76, repro,
2016-09-03,1.36, -1.81, 19.69, 3.42, 2.41, 12.00, repro,
2016-09-04,2.78, 1.57, 25.89, 2.73, 1.90, 9.85, repro,
2016-09-05,2.34, -1.25, 26.63, 2.65, 1.79, 9.37, repro,
2016-09-06,2.78, 0.15, 25.02, 2.19, 1.53, 7.89, repro,
2016-09-07,1.56, -0.39, 14.27, 2.35, 1.61, 8.59, repro,
2016-09-08,3.07, -1.37, 12.72, 2.66, 1.93, 9.49, repro,
2016-09-09,2.71, 3.26, 22.02, 2.24, 1.59, 8.25, repro,
2016-09-10,1.55, 1.58, 24.55, 2.34, 1.59, 8.45, repro,
2016-09-11,3.57, 0.80, 19.92, 2.44, 1.69, 8.68, repro,
2016-09-12,1.32, 1.69, 22.77, 2.40, 1.63, 8.77, repro,
2016-09-13,3.24, 0.11, 22.12, 2.29, 1.58, 8.29, repro,
2016-09-14,3.72, -1.12, 21.83, 2.62, 1.81, 9.53, repro,
2016-09-15,1.76, 0.21, 16.67, 2.72, 1.83, 9.79, repro,
2016-09-16,2.51, -0.64, 25.87, 2.27, 1.57, 8.29, repro,
2016-09-17,-1.72, -0.79, 16.77, 2.24, 1.55, 8.12, repro,
2016-09-18,1.26, 1.45, 16.92, 2.24, 1.53, 8.23, repro,
2016-09-19,0.65, 2.38, 18.82, 2.46, 1.71, 8.69, repro,
2016-09-20,1.20, 1.82, 10.81, 2.33, 1.59, 8.55, repro,
2016-09-21,-0.63, 3.03, 15.92, 2.25, 1.53, 8.02, repro,
2016-09-22,0.76, 0.21, 16.43, 2.20, 1.51, 7.91, repro,
2016-09-23,0.78, 0.64, 12.49, 2.18, 1.48, 7.81, repro,
2016-09-24,0.03, 0.55, 2.73, 2.21, 1.48, 7.83, repro,
2016-09-25,0.47, 1.17, 14.63, 2.38, 1.59, 8.54, repro,
2016-09-26,1.37, 3.47, 14.39, 2.47, 1.79, 9.18, repro,
2016-09-27,0.45, 1.95, 13.88, 2.58, 1.82, 9.28, repro,
2016-09-28,-1.33, -0.66, 8.73, 2.96, 1.97, 10.23, repro,
2016-09-29,0.52, 1.89, 4.26, 2.75, 2.00, 10.04, repro,
2016-09-30,0.90, 2.04, 11.18, 2.92, 1.99, 9.88, repro,
2016-10-01,-2.18, 6.91, 17.84, 2.44, 1.67, 8.70, repro,
2016-10-02,-1.06, 4.85, 7.56, 2.38, 1.69, 8.65, repro,
2016-10-03,2.04, 4.68, 11.82, 2.34, 1.62, 8.48, repro,
2016-10-04,1.96, 1.49, 17.40, 2.57, 1.75, 9.38, repro,
2016-10-05,1.49, 3.52, 9.95, 2.26, 1.55, 8.11, repro,
2016-10-06,1.52, 2.94, 16.66, 2.26, 1.53, 8.23, repro,
2016-10-07,0.60, 1.51, 10.64, 2.18, 1.55, 7.94, repro,
2016-10-08,2.07, 1.37, 8.27, 2.41, 1.63, 8.60, repro,
2016-10-09,1.45, 1.36, 8.37, 2.21, 1.53, 7.86, repro,
2016-10-10,1.30, 2.03, 10.13, 2.54, 1.79, 9.24, repro,
2016-10-11,1.36, 2.47, 8.83, 2.17, 1.47, 7.79, repro,
2016-10-12,1.65, 1.89, 11.12, 2.18, 1.48, 7.81, repro,
2016-10-13,1.85, 0.81, 7.35, 2.55, 1.77, 9.32, repro,
2016-10-14,-1.75, 1.04, 7.10, 2.54, 1.67, 8.96, repro,
2016-10-15,3.11, -1.28, 6.99, 2.29, 1.55, 8.06, repro,
2016-10-16,-0.06, 0.94, 14.63, 2.44, 1.69, 8.45, repro,
2016-10-17,1.06, 2.38, 12.08, 2.74, 1.80, 9.32, repro,
2016-10-18,2.08, 3.46, 10.36, 2.23, 1.52, 8.08, repro,
2016-10-19,-0.68, 1.85, 15.31, 2.18, 1.51, 7.81, repro,
2016-10-20,0.53, 0.07, 12.57, 2.18, 1.47, 7.82, repro,
2016-10-21,1.25, 0.76, 13.28, 2.09, 1.45, 7.57, repro,
2016-10-22,0.21, 1.37, 7.47, 2.16, 1.51, 7.76, repro,
2016-10-23,3.20, 2.15, 1.66, 2.27, 1.58, 8.07, repro,
2016-10-24,-0.71, 0.87, 17.50, 2.41, 1.65, 8.87, repro,
2016-10-25,0.90, 2.13, 7.29, 3.03, 2.25, 11.40, repro,
2016-10-26,2.36, 2.56, 8.64, 3.16, 2.22, 11.93, repro,
2016-10-27,3.94, 1.49, 1.27, 2.82, 1.88, 9.74, repro,
2016-10-28,1.29, 1.37, 4.19, 2.50, 1.70, 9.22, repro,
2016-10-29,1.87, 1.26, 1.90, 2.91, 2.05, 10.60, repro,
2016-10-30,3.68, 1.60, 3.88, 2.53, 1.76, 9.03, repro,
2016-10-31,1.52, -0.25, 17.05, 2.33, 1.61, 8.14, repro,
2016-11-01,0.60, 0.48, 7.27, 2.27, 1.57, 8.06, repro,
2016-11-02,0.40, 1.31, 4.53, 2.65, 1.77, 9.11, repro,
2016-11-03,0.57, 1.55, 9.08, 2.67, 1.87, 9.95, repro,
2016-11-04,0.49, 1.54, 7.93, 2.20, 1.50, 8.02, repro,
2016-11-05,2.20, 0.98, 12.68, 2.17, 1.49, 7.93, repro,
2016-11-06,-0.78, 0.17, 12.51, 2.21, 1.47, 7.83, repro,
2016-11-07,0.69, -1.14, 8.06, 2.22, 1.55, 7.87, repro,
2016-11-08,0.81, 1.82, 16.58, 2.29, 1.58, 8.17, repro,
2016-11-09,1.33, 2.06, 15.07, 2.32, 1.60, 8.23, repro,
2016-11-10,2.00, 0.54, 9.99, 2.67, 1.77, 9.56, repro,
2016-11-11,0.69, 0.86, 13.08, 2.30, 1.53, 8.13, repro,
2016-11-12,2.07, 0.26, 14.24, 2.82, 1.96, 9.73, repro,
2016-11-13,1.61, 1.34, 20.95, 2.54, 1.68, 9.00, repro,
2016-11-14,-1.05, -0.20, 23.02, 2.27, 1.53, 8.02, repro,
2016-11-15,0.66, 2.17, 20.60, 2.33, 1.59, 8.40, repro,
2016-11-16,0.95, 1.57, 7.70, 2.26, 1.54, 8.11, repro,
2016-11-17,3.08, -0.00, 3.55, 2.29, 1.60, 8.16, repro,
2016-11-18,1.19, -0.35, 0.92, 2.17, 1.50, 7.80, repro,
2016-11-19,1.20, -0.79, 13.68, 2.11, 1.48, 7.55, repro,
2016-11-20,-0.28, 0.57, 8.02, 2.12, 1.46, 7.80, repro,
2016-11-21,2.88, -0.36, 12.68, 2.19, 1.54, 8.20, repro,
2016-11-22,1.78, -0.28, 8.31, 2.25, 1.55, 8.14, repro,
2016-11-23,-0.76, -0.85, 7.66, 2.46, 1.66, 8.55, repro,
2016-11-24,0.50, -0.64, 1.49, 2.95, 2.23, 11.32, repro,
2016-11-25,-0.50, -0.38, 3.10, 3.13, 2.11, 10.37, repro,
2016-11-26,-1.40, 1.85, 18.90, 2.60, 1.80, 9.25, repro,
2016-11-27,0.57, 2.39, 19.22, 2.52, 1.70, 8.84, repro,
2016-11-28,3.75, -1.16, 9.85, 2.24, 1.53, 8.03, repro,
2016-11-29,3.02, -1.75, 12.39, 2.30, 1.56, 8.18, repro,
