PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV16
Station name,AugvLagoonAK2006
Begin Date, 2006-09-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.3859101675 North Latitude, -153.5350451109 East Longitude, 25.40240 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-22,4.06, -0.13, -17.16, 1.60, 1.02, 5.11, suppf,
2020-10-23,1.01, -0.38, -15.00, 1.60, 1.03, 5.15, suppf,
2020-10-24,6.53, -1.80, -18.32, 1.58, 1.01, 5.09, suppf,
2020-10-25,3.33, -2.08, -8.29, 2.22, 1.42, 7.10, suppf,
2020-10-26,-0.71, -2.38, -1.13, 2.22, 1.42, 7.10, suppf,
2020-10-27,-1.55, -2.27, -7.04, 2.20, 1.40, 7.02, suppf,
2020-10-28,-1.87, -2.73, -1.96, 2.28, 1.44, 7.11, suppf,
2020-10-29,-0.20, -2.99, -7.19, 2.26, 1.44, 7.18, suppf,
2020-10-30,-0.23, -2.79, -4.12, 2.25, 1.45, 7.23, suppf,
2020-10-31,-0.50, -2.93, 3.30, 2.28, 1.45, 7.19, suppf,
2020-11-01,-1.39, -3.06, -7.82, 2.28, 1.45, 7.16, suppf,
2020-11-02,-0.68, -2.13, 0.36, 2.21, 1.41, 7.05, suppf,
2020-11-03,-1.83, -1.23, 0.21, 2.21, 1.41, 7.09, suppf,
2020-11-04,-1.68, -2.62, -4.65, 2.23, 1.44, 7.38, suppf,
2020-11-05,-0.75, -2.37, -5.38, 2.24, 1.45, 7.36, suppf,
2020-11-06,-0.30, -2.53, -0.32, 2.20, 1.41, 7.04, suppf,
2020-11-07,1.20, -2.52, -9.10, 2.20, 1.41, 7.04, suppf,
2020-11-08,2.80, -0.65, -4.35, 2.22, 1.42, 7.12, suppf,
2020-11-09,-0.55, -2.34, 2.25, 2.26, 1.46, 7.38, suppf,
2020-11-10,-0.46, -2.35, -4.84, 2.22, 1.42, 7.13, suppf,
2020-11-11,-2.23, -1.30, -1.28, 2.25, 1.44, 7.22, suppf,
2020-11-12,-0.76, -2.13, 11.87, 2.27, 1.46, 7.38, suppf,
2020-11-13,0.02, -4.38, 13.45, 2.28, 1.45, 7.38, suppf,
2020-11-14,-1.06, -1.68, 4.79, 2.26, 1.43, 7.22, suppf,
2020-11-15,-1.38, -2.63, 3.52, 2.27, 1.44, 7.28, suppf,
2020-11-16,-0.22, -3.47, -3.69, 2.29, 1.47, 7.31, suppf,
2020-11-17,-1.16, -2.60, -7.79, 2.28, 1.47, 7.30, suppf,
2020-11-18,-1.50, -1.99, -0.39, 2.28, 1.45, 7.34, suppf,
2020-11-19,0.97, -3.48, 4.86, 2.26, 1.43, 7.22, suppf,
2020-11-20,6.75, 0.99, -12.88, 2.33, 1.50, 7.52, suppf,
2020-11-21,-1.47, -1.43, -10.36, 2.28, 1.47, 7.44, suppf,
2020-11-22,-0.37, -4.61, -3.60, 2.24, 1.44, 7.19, suppf,
2020-11-23,1.85, -1.96, -2.46, 2.31, 1.46, 7.26, suppf,
2020-11-24,0.69, -2.15, 0.96, 2.31, 1.47, 7.28, suppf,
2020-11-25,-0.47, 0.80, 1.85, 2.29, 1.46, 7.35, suppf,
2020-11-26,-1.31, -2.80, 3.13, 2.27, 1.45, 7.30, suppf,
2020-11-27,-7.88, -2.60, 7.70, 2.25, 1.44, 7.22, suppf,
2020-11-28,2.50, -1.37, -1.28, 2.28, 1.46, 7.32, suppf,
2020-11-29,-0.86, -4.40, 7.31, 2.35, 1.48, 7.42, suppf,
2020-11-30,1.26, -3.20, 1.13, 2.32, 1.46, 7.34, suppf,
2020-12-01,1.05, -0.65, 3.93, 2.26, 1.44, 7.22, suppf,
2020-12-02,-0.29, -2.07, -2.11, 2.25, 1.44, 7.18, suppf,
2020-12-03,-1.98, -1.82, -4.96, 2.25, 1.44, 7.15, suppf,
2020-12-04,-0.13, -4.04, -9.97, 2.24, 1.42, 7.10, suppf,
2020-12-05,-0.26, -3.68, -11.22, 2.26, 1.43, 7.17, suppf,
2020-12-06,2.44, -0.20, -8.26, 2.27, 1.44, 7.24, suppf,
2020-12-07,3.81, 2.60, -11.71, 2.26, 1.45, 7.23, suppf,
2020-12-08,-0.07, -2.37, -11.52, 2.25, 1.44, 7.16, suppf,
2020-12-09,-0.89, -3.00, -14.45, 2.25, 1.44, 7.17, suppf,
2020-12-10,-0.10, -4.35, -17.41, 2.24, 1.43, 7.11, suppf,
2020-12-11,-0.33, -3.71, -10.64, 2.25, 1.44, 7.16, suppf,
2020-12-12,8.91, 2.17, -30.75, 2.28, 1.45, 7.26, suppf,
2020-12-13,1.06, 0.79, -21.24, 2.24, 1.44, 7.15, suppf,
2020-12-14,1.17, 4.17, -17.57, 2.26, 1.44, 7.18, suppf,
2020-12-15,0.50, -4.54, -14.21, 2.26, 1.44, 7.20, suppf,
2020-12-16,-1.44, -2.65, -7.41, 2.25, 1.44, 7.17, suppf,
2020-12-17,1.28, -2.28, -10.00, 2.27, 1.44, 7.20, suppf,
2020-12-18,0.27, -3.13, -11.58, 2.26, 1.44, 7.18, suppf,
2020-12-19,-1.39, -2.78, -8.26, 2.24, 1.44, 7.21, suppf,
2020-12-20,1.61, -2.45, -5.64, 2.24, 1.44, 7.20, suppf,
2020-12-21,-0.04, -3.63, -6.71, 2.20, 1.42, 7.16, suppf,
2020-12-22,1.45, 0.79, -20.44, 2.26, 1.45, 7.38, suppf,
2020-12-23,-0.85, -3.54, -14.70, 2.26, 1.46, 7.30, suppf,
2020-12-24,0.86, -3.09, -14.33, 2.28, 1.48, 7.45, suppf,
2020-12-25,1.55, -3.15, -9.70, 2.25, 1.46, 7.29, suppf,
2020-12-26,0.51, -1.75, -12.00, 2.21, 1.43, 7.15, suppf,
2020-12-27,1.71, -3.72, -16.96, 2.21, 1.43, 7.17, suppf,
2020-12-28,5.57, -2.95, -12.23, 2.21, 1.43, 7.14, suppf,
2020-12-29,-1.45, 1.37, -9.22, 2.20, 1.42, 7.10, suppf,
2020-12-30,2.57, -3.10, -14.46, 2.20, 1.42, 7.11, suppf,
2020-12-31,0.83, -3.07, -11.83, 2.18, 1.42, 7.07, suppf,
2021-01-01,1.23, -3.54, -9.32, 2.21, 1.43, 7.15, suppf,
2021-01-02,-0.47, -1.96, -5.40, 2.19, 1.41, 7.07, suppf,
2021-01-03,0.69, -4.25, -1.62, 2.19, 1.42, 7.06, suppf,
2021-01-04,-0.99, -3.32, 2.48, 2.20, 1.42, 7.09, suppf,
2021-01-05,-0.45, -1.50, -5.10, 2.20, 1.42, 7.08, suppf,
2021-01-06,-2.92, -1.27, 0.96, 2.22, 1.43, 7.19, suppf,
2021-01-07,0.63, -0.91, -3.91, 2.22, 1.43, 7.15, suppf,
2021-01-08,-0.49, -2.13, -13.17, 2.21, 1.42, 7.09, suppf,
2021-01-09,-0.92, -2.61, -14.82, 2.21, 1.42, 7.10, suppf,
2021-01-10,-2.00, 0.03, 0.23, 2.21, 1.42, 7.09, suppf,
2021-01-11,-1.36, -3.30, 0.73, 2.20, 1.43, 7.13, suppf,
2021-01-12,-1.39, -2.64, -0.90, 2.21, 1.42, 7.12, suppf,
2021-01-13,-0.26, -4.31, -7.42, 2.21, 1.42, 7.10, suppf,
2021-01-14,-1.96, -1.47, -17.31, 2.21, 1.43, 7.09, suppf,
2021-01-15,-0.51, -1.47, -13.05, 2.20, 1.41, 7.05, suppf,
2021-01-16,0.78, -0.22, -10.52, 2.19, 1.42, 7.07, suppf,
2021-01-17,1.46, -2.77, -14.85, 2.22, 1.43, 7.16, suppf,
2021-01-18,-4.33, 2.23, -14.63, 2.22, 1.44, 7.21, suppf,
2021-01-19,-0.91, -4.42, -0.72, 2.22, 1.42, 7.11, suppf,
2021-01-20,2.40, -1.32, -14.02, 2.32, 1.50, 7.48, suppf,
2021-01-21,-0.64, -3.64, -17.31, 2.25, 1.47, 7.21, suppf,
2021-01-22,2.26, -7.34, -14.64, 2.20, 1.43, 7.10, suppf,
2021-01-23,2.04, -2.77, -22.64, 2.20, 1.42, 7.09, suppf,
2021-01-24,1.58, -6.02, -7.74, 2.20, 1.42, 7.11, suppf,
2021-01-25,0.33, -3.73, -11.95, 2.22, 1.43, 7.12, suppf,
2021-01-26,0.67, -4.24, -13.33, 2.20, 1.42, 7.05, suppf,
2021-01-27,0.59, -4.15, -8.55, 2.19, 1.42, 7.08, suppf,
2021-01-28,0.79, -5.42, -10.48, 2.21, 1.42, 7.10, suppf,
2021-01-29,0.62, -6.13, -15.85, 2.21, 1.42, 7.11, suppf,
2021-01-30,0.12, -4.94, -14.39, 2.22, 1.43, 7.13, suppf,
2021-01-31,1.33, -4.45, -22.99, 2.21, 1.43, 7.12, suppf,
2021-02-01,1.12, -5.04, -15.51, 2.21, 1.42, 7.08, suppf,
2021-02-02,-0.93, -5.20, -15.42, 2.21, 1.43, 7.12, suppf,
2021-02-03,1.03, -6.29, -14.26, 2.20, 1.42, 7.06, suppf,
2021-02-04,0.92, -5.08, -13.06, 2.26, 1.46, 7.20, suppf,
2021-02-05,0.93, -5.14, -19.28, 2.26, 1.47, 7.22, suppf,
2021-02-06,0.25, -4.14, -13.76, 2.22, 1.43, 7.13, suppf,
2021-02-07,1.69, -5.86, -25.09, 2.22, 1.43, 7.12, suppf,
2021-02-08,0.98, -5.89, -25.31, 2.22, 1.43, 7.13, suppf,
2021-02-09,1.38, -5.64, -25.11, 2.22, 1.43, 7.13, suppf,
2021-02-10,1.94, -6.51, -19.20, 2.23, 1.44, 7.19, suppf,
2021-02-11,6.23, -0.11, -31.29, 2.22, 1.44, 7.13, suppf,
2021-02-12,0.67, -3.84, -21.87, 2.22, 1.44, 7.14, suppf,
2021-02-13,0.36, -5.78, -19.41, 2.22, 1.43, 7.13, suppf,
2021-02-14,2.73, -3.94, -19.45, 2.21, 1.43, 7.08, suppf,
2021-02-15,0.72, -6.65, -7.85, 2.22, 1.44, 7.14, suppf,
2021-02-16,0.84, -6.17, -15.36, 2.23, 1.45, 7.16, suppf,
2021-02-17,6.29, -5.45, -19.10, 2.22, 1.44, 7.12, suppf,
2021-02-18,1.42, -5.78, -18.01, 2.22, 1.45, 7.36, suppf,
2021-02-19,0.84, -6.60, -12.57, 2.24, 1.45, 7.38, suppf,
2021-02-20,0.33, -4.88, -6.66, 2.21, 1.43, 7.12, suppf,
2021-02-21,0.00, -4.78, -2.67, 2.22, 1.43, 7.14, suppf,
2021-02-22,-0.73, -4.57, -1.59, 2.22, 1.43, 7.15, suppf,
2021-02-23,1.33, -4.23, -17.21, 2.22, 1.43, 7.13, suppf,
2021-02-24,1.23, -4.66, -16.04, 2.20, 1.42, 7.05, suppf,
2021-02-25,0.37, -3.81, -9.25, 2.26, 1.45, 7.20, suppf,
2021-02-26,1.03, -5.13, -8.04, 2.26, 1.46, 7.22, suppf,
2021-02-27,0.26, -4.12, -4.46, 2.36, 1.51, 7.32, suppf,
2021-02-28,0.45, -5.16, 4.93, 2.32, 1.46, 7.25, suppf,
2021-03-01,-1.37, -5.09, -11.52, 2.32, 1.48, 7.27, suppf,
2021-03-02,-2.57, -3.83, -9.07, 2.24, 1.46, 7.27, suppf,
2021-03-03,-2.43, -4.57, -9.13, 2.21, 1.43, 7.10, suppf,
2021-03-04,-2.01, -4.07, -12.92, 2.21, 1.44, 7.15, suppf,
2021-03-05,-0.52, -6.02, -12.11, 2.23, 1.47, 7.37, suppf,
2021-03-06,-1.32, -5.41, -8.16, 2.24, 1.46, 7.37, suppf,
2021-03-07,0.11, -6.80, -18.01, 2.23, 1.45, 7.34, suppf,
2021-03-08,-1.46, -6.90, -20.22, 2.26, 1.50, 7.47, suppf,
2021-03-09,-0.72, -5.73, -20.08, 2.22, 1.45, 7.21, suppf,
2021-03-10,-0.97, -6.11, -14.00, 2.21, 1.43, 7.12, suppf,
2021-03-11,-1.75, -4.74, -18.21, 2.21, 1.44, 7.12, suppf,
2021-03-12,1.24, -4.70, -15.62, 2.25, 1.46, 7.24, suppf,
2021-03-13,-1.54, -4.31, -22.22, 2.27, 1.46, 7.26, suppf,
2021-03-14,-1.78, -5.20, -15.27, 2.21, 1.43, 7.12, suppf,
2021-03-15,-0.25, -4.08, -13.21, 2.20, 1.42, 7.07, suppf,
2021-03-16,-2.66, -2.85, -4.73, 2.21, 1.42, 7.05, suppf,
2021-03-17,-0.27, -4.45, -15.30, 2.19, 1.41, 7.00, suppf,
2021-03-18,0.98, -7.09, -10.07, 2.28, 1.46, 7.24, suppf,
2021-03-19,-0.86, -4.85, -17.13, 2.29, 1.46, 7.26, suppf,
2021-03-20,-1.09, -3.91, -10.05, 2.21, 1.44, 7.11, suppf,
2021-03-21,-1.61, -1.82, -15.47, 2.21, 1.43, 7.10, suppf,
2021-03-22,-0.60, -2.56, -18.09, 2.20, 1.42, 7.05, suppf,
2021-03-23,-1.16, -3.32, -15.25, 2.20, 1.42, 7.06, suppf,
2021-03-24,0.05, -3.74, -20.34, 2.22, 1.43, 7.15, suppf,
2021-03-25,-0.00, -5.03, -17.98, 2.24, 1.43, 7.20, suppf,
2021-03-26,0.66, -3.21, -11.25, 2.21, 1.43, 7.11, suppf,
2021-03-27,-0.90, -2.79, -13.58, 2.21, 1.42, 7.10, suppf,
2021-03-28,-0.63, -3.72, -16.54, 2.20, 1.43, 7.07, suppf,
2021-03-29,-0.66, -3.69, -15.91, 2.21, 1.43, 7.12, suppf,
2021-03-30,0.51, -2.68, -22.10, 2.22, 1.42, 7.12, suppf,
2021-03-31,-2.67, -4.55, -6.85, 2.21, 1.42, 7.09, suppf,
2021-04-01,-1.92, -1.97, -4.07, 2.22, 1.44, 7.31, suppf,
2021-04-02,-0.56, -5.25, -22.96, 2.20, 1.42, 7.09, suppf,
2021-04-03,2.01, -1.80, -17.34, 2.21, 1.42, 7.11, suppf,
2021-04-04,1.20, -3.72, -26.85, 2.21, 1.43, 7.13, suppf,
2021-04-05,4.40, -5.88, -17.77, 2.22, 1.42, 7.10, suppf,
2021-04-06,-1.12, -3.08, -19.39, 2.22, 1.43, 7.12, suppf,
2021-04-07,0.81, -3.72, -25.89, 2.22, 1.42, 7.11, suppf,
2021-04-08,-0.10, -3.55, -14.48, 2.27, 1.46, 7.24, suppf,
2021-04-09,-2.72, -7.72, -8.13, 2.27, 1.46, 7.24, suppf,
2021-04-10,0.40, -4.42, -17.94, 2.21, 1.42, 7.11, suppf,
2021-04-11,3.61, -1.79, -28.55, 2.22, 1.42, 7.13, suppf,
2021-04-12,1.95, -3.76, -20.55, 2.28, 1.46, 7.27, suppf,
2021-04-13,-4.17, -2.72, -11.81, 2.29, 1.46, 7.29, suppf,
2021-04-14,-0.83, -2.09, -17.82, 2.26, 1.46, 7.22, suppf,
2021-04-15,-0.41, -3.03, -24.92, 2.26, 1.46, 7.24, suppf,
2021-04-16,0.12, -1.63, -20.94, 2.27, 1.46, 7.22, suppf,
2021-04-17,-1.41, -2.90, -23.21, 2.30, 1.47, 7.29, suppf,
2021-04-18,1.18, -1.83, -35.35, 2.28, 1.47, 7.29, suppf,
2021-04-19,0.16, 2.44, -40.17, 2.35, 1.52, 7.42, suppf,
2021-04-20,1.34, 0.43, -41.50, 2.26, 1.47, 7.27, suppf,
2021-04-21,1.73, -5.68, -22.15, 2.27, 1.46, 7.28, suppf,
2021-04-22,6.98, -1.39, -41.19, 2.33, 1.50, 7.43, suppf,
2021-04-23,0.34, -6.28, -26.38, 2.33, 1.49, 7.43, suppf,
2021-04-24,-0.40, -5.24, -14.33, 2.20, 1.42, 7.07, suppf,
2021-04-25,1.32, -11.78, -14.87, 2.22, 1.44, 7.21, suppf,
2021-04-26,2.27, -6.30, -21.68, 2.21, 1.44, 7.15, suppf,
2021-04-27,-1.59, -3.35, -13.10, 2.25, 1.46, 7.41, suppf,
2021-04-28,-0.50, -2.40, -18.15, 2.25, 1.45, 7.34, suppf,
2021-04-29,1.86, -3.08, -18.12, 2.21, 1.42, 7.09, suppf,
2021-04-30,1.50, -4.21, -22.46, 2.21, 1.42, 7.09, suppf,
2021-05-01,2.39, -3.91, -21.29, 2.21, 1.43, 7.12, suppf,
2021-05-02,4.34, -3.78, -21.47, 2.21, 1.43, 7.08, suppf,
2021-05-03,0.01, -3.11, -23.90, 2.20, 1.42, 7.04, suppf,
2021-05-04,2.84, -0.38, -27.00, 2.22, 1.43, 7.11, suppf,
2021-05-05,1.61, -4.60, -21.62, 2.21, 1.42, 7.05, suppf,
2021-05-06,1.99, -4.11, -27.99, 2.25, 1.46, 7.15, suppf,
2021-05-07,2.44, -4.83, -16.42, 2.21, 1.43, 7.14, suppf,
2021-05-08,3.39, -5.67, -22.51, 2.22, 1.43, 7.09, suppf,
2021-05-09,5.21, -5.67, -18.81, 2.21, 1.43, 7.09, suppf,
2021-05-10,4.06, -5.14, -25.05, 2.22, 1.44, 7.09, suppf,
2021-05-11,1.76, -4.27, -17.05, 2.21, 1.42, 7.05, suppf,
2021-05-12,0.27, -2.69, -18.79, 2.23, 1.44, 7.12, suppf,
2021-05-13,-0.07, -3.52, -24.60, 2.21, 1.43, 7.05, suppf,
2021-05-14,4.12, -3.31, -32.72, 2.22, 1.43, 7.08, suppf,
2021-05-15,-0.15, -3.78, -21.52, 2.20, 1.42, 6.96, suppf,
2021-05-16,0.54, -3.50, -20.83, 2.21, 1.42, 7.02, suppf,
2021-05-17,1.57, -3.12, -24.02, 2.20, 1.42, 6.98, suppf,
2021-05-18,0.87, -2.42, -23.10, 2.21, 1.43, 7.00, suppf,
2021-05-19,2.10, -4.06, -19.58, 2.26, 1.46, 7.21, suppf,
2021-05-20,3.69, -0.24, -32.89, 2.40, 1.50, 7.51, suppf,
2021-05-21,2.79, -3.55, -40.14, 2.34, 1.47, 7.26, suppf,
2021-05-22,0.87, -4.90, -23.78, 2.27, 1.45, 7.09, suppf,
2021-05-23,0.92, -5.70, -21.32, 2.21, 1.43, 7.00, suppf,
2021-05-24,1.80, -5.00, -22.13, 2.21, 1.43, 6.99, suppf,
2021-05-25,0.29, -3.75, -24.69, 2.22, 1.43, 7.03, suppf,
2021-05-26,-0.64, -4.34, -20.65, 2.23, 1.43, 7.00, suppf,
2021-05-27,-0.03, -4.04, -22.49, 2.22, 1.44, 7.02, suppf,
2021-05-28,0.07, -3.39, -18.56, 2.24, 1.45, 7.17, suppf,
2021-05-29,-0.19, -3.49, -18.52, 2.22, 1.43, 7.01, suppf,
2021-05-30,0.71, -3.22, -19.32, 2.23, 1.44, 7.06, suppf,
2021-05-31,-1.93, -5.60, -22.84, 2.26, 1.45, 7.15, suppf,
2021-06-01,-1.05, -7.66, -11.89, 2.27, 1.47, 7.18, suppf,
2021-06-02,-0.49, -6.15, -14.52, 2.23, 1.44, 7.04, suppf,
2021-06-03,0.26, -5.04, -13.70, 2.22, 1.44, 7.01, suppf,
2021-06-04,-0.60, -5.40, -18.10, 2.23, 1.44, 7.02, suppf,
2021-06-05,0.16, -4.91, -12.52, 2.22, 1.44, 7.02, suppf,
2021-06-06,0.52, -5.80, -16.56, 2.22, 1.44, 6.99, suppf,
2021-06-07,0.31, -5.14, -16.86, 2.24, 1.45, 7.08, suppf,
2021-06-08,-0.69, -4.68, -23.28, 2.23, 1.44, 7.02, suppf,
2021-06-09,1.79, -3.28, -29.12, 2.23, 1.44, 7.03, suppf,
2021-06-10,-0.71, -4.05, -16.22, 2.27, 1.46, 7.17, suppf,
2021-06-11,1.72, -5.59, -19.75, 2.27, 1.46, 7.17, suppf,
2021-06-12,0.21, -4.03, -19.28, 2.27, 1.47, 7.11, suppf,
2021-06-13,1.40, -5.23, -22.44, 2.28, 1.49, 7.16, suppf,
2021-06-14,-0.66, -4.10, -20.58, 2.26, 1.48, 7.23, suppf,
2021-06-15,-1.25, -3.99, -21.08, 2.27, 1.48, 7.22, suppf,
2021-06-16,0.96, -5.94, -20.85, 2.27, 1.49, 7.24, suppf,
2021-06-17,-0.43, -5.74, -9.29, 2.24, 1.45, 7.05, suppf,
2021-06-18,1.96, -4.92, -33.90, 2.23, 1.45, 7.04, suppf,
2021-06-19,0.98, -5.63, -26.85, 2.23, 1.45, 7.05, suppf,
2021-06-20,0.43, -5.68, -25.78, 2.24, 1.44, 7.04, suppf,
2021-06-21,-0.86, -4.60, -19.15, 2.27, 1.46, 7.08, suppf,
2021-06-22,1.96, -6.74, -9.04, 2.31, 1.47, 7.26, suppf,
2021-06-23,4.89, -0.51, -25.58, 2.30, 1.48, 7.28, suppf,
2021-06-24,1.78, 1.16, -34.59, 2.29, 1.47, 7.20, suppf,
2021-06-25,-7.16, -1.04, -34.99, 2.31, 1.48, 7.25, suppf,
2021-06-26,-1.25, -6.41, -22.92, 2.32, 1.47, 7.30, suppf,
2021-06-27,2.45, -5.44, -19.91, 2.28, 1.45, 7.10, suppf,
2021-06-28,2.21, -4.00, -26.51, 2.28, 1.45, 7.12, suppf,
2021-06-29,2.54, -5.67, -23.66, 2.28, 1.45, 7.13, suppf,
2021-06-30,1.15, -4.39, -10.20, 2.28, 1.46, 7.15, suppf,
2021-07-01,7.35, -5.48, -21.68, 2.41, 1.52, 7.46, suppf,
2021-07-02,-0.05, 0.04, -39.11, 2.42, 1.53, 7.49, suppf,
2021-07-03,2.15, -3.78, -20.12, 2.29, 1.46, 7.17, suppf,
2021-07-04,3.91, -3.95, -24.43, 2.28, 1.46, 7.13, suppf,
2021-07-05,4.48, -5.90, -16.38, 2.30, 1.49, 7.29, suppf,
2021-07-06,2.72, -5.95, -10.24, 2.28, 1.46, 7.12, suppf,
2021-07-07,4.31, -5.58, -15.84, 2.27, 1.45, 7.11, suppf,
2021-07-08,3.16, -5.76, -12.28, 2.28, 1.45, 7.15, suppf,
2021-07-09,2.51, -6.18, -20.91, 2.33, 1.49, 7.36, suppf,
2021-07-10,4.72, -2.07, -15.76, 2.26, 1.45, 7.10, suppf,
2021-07-11,2.95, -2.29, -13.10, 2.28, 1.45, 7.15, suppf,
2021-07-12,0.75, -3.28, -16.64, 2.28, 1.45, 7.13, suppf,
2021-07-13,2.69, -4.80, -14.67, 2.28, 1.45, 7.14, suppf,
2021-07-14,1.24, -3.25, -14.16, 2.28, 1.44, 7.11, suppf,
2021-07-15,1.42, -5.23, -16.18, 2.32, 1.48, 7.26, suppf,
2021-07-16,1.29, -5.12, -4.55, 2.40, 1.54, 7.70, suppf,
2021-07-17,0.93, -5.64, -8.97, 2.30, 1.47, 7.32, suppf,
2021-07-18,0.34, -5.18, -11.09, 2.33, 1.49, 7.44, suppf,
2021-07-19,1.10, -5.67, -12.38, 2.27, 1.45, 7.15, suppf,
2021-07-20,2.12, -4.46, -18.06, 2.28, 1.47, 7.22, suppf,
2021-07-21,0.16, -5.10, -8.87, 2.26, 1.45, 7.08, suppf,
2021-07-22,-0.02, -4.48, -13.60, 2.32, 1.48, 7.29, suppf,
2021-07-23,0.64, -2.99, -19.33, 2.31, 1.48, 7.29, suppf,
2021-07-24,-0.44, -4.55, -12.15, 2.28, 1.46, 7.18, suppf,
2021-07-25,1.39, -5.25, -11.20, 2.27, 1.45, 7.13, suppf,
2021-07-26,0.71, -5.22, -10.58, 2.27, 1.45, 7.14, suppf,
2021-07-27,1.33, -6.12, -16.32, 2.26, 1.45, 7.12, suppf,
2021-07-28,-1.93, -4.16, -7.83, 2.28, 1.45, 7.14, suppf,
2021-07-29,5.47, -5.54, -17.07, 2.29, 1.45, 7.20, suppf,
2021-07-30,1.21, -5.16, -19.27, 2.38, 1.48, 7.29, suppf,
2021-07-31,3.05, -5.52, -19.61, 2.27, 1.44, 7.15, suppf,
2021-08-01,1.89, -4.17, -17.56, 2.28, 1.45, 7.18, suppf,
2021-08-02,2.90, -6.68, -14.55, 2.28, 1.45, 7.16, suppf,
2021-08-03,3.05, -4.77, -19.75, 2.30, 1.46, 7.21, suppf,
2021-08-04,2.65, -3.73, -16.90, 2.29, 1.45, 7.18, suppf,
2021-08-05,3.79, -4.99, -11.56, 2.27, 1.44, 7.16, suppf,
2021-08-06,1.78, -6.26, -13.98, 2.30, 1.47, 7.37, suppf,
2021-08-07,4.32, -5.05, -18.78, 2.29, 1.46, 7.24, suppf,
2021-08-08,5.31, -4.63, -18.31, 2.28, 1.45, 7.18, suppf,
2021-08-09,0.87, -3.56, -7.08, 2.27, 1.45, 7.16, suppf,
2021-08-10,3.39, -4.85, -12.60, 2.28, 1.45, 7.18, suppf,
2021-08-11,2.71, -5.45, -13.83, 2.27, 1.44, 7.15, suppf,
2021-08-12,4.63, -4.92, -13.78, 2.28, 1.45, 7.21, suppf,
2021-08-13,3.01, -5.70, -9.73, 2.27, 1.45, 7.15, suppf,
2021-08-14,2.86, -6.54, -15.37, 2.27, 1.44, 7.14, suppf,
2021-08-15,2.25, -6.05, -16.02, 2.29, 1.46, 7.22, suppf,
2021-08-16,5.21, -5.80, -19.11, 2.29, 1.45, 7.25, suppf,
2021-08-17,5.21, -4.97, -18.90, 2.30, 1.45, 7.28, suppf,
2021-08-18,3.75, -5.35, -20.16, 2.27, 1.44, 7.13, suppf,
2021-08-19,1.26, -5.20, -18.70, 2.27, 1.44, 7.14, suppf,
2021-08-20,4.34, -5.44, -22.12, 2.30, 1.46, 7.23, suppf,
2021-08-21,4.33, -6.78, -15.48, 2.44, 1.52, 7.41, suppf,
2021-08-22,5.05, -5.14, -14.27, 2.35, 1.46, 7.26, suppf,
2021-08-23,3.56, -6.19, -15.99, 2.34, 1.47, 7.27, suppf,
2021-08-24,1.66, -5.80, -8.41, 2.27, 1.44, 7.15, suppf,
2021-08-25,3.06, -5.41, -17.26, 2.27, 1.44, 7.12, suppf,
2021-08-26,2.57, -5.50, -10.29, 2.28, 1.45, 7.16, suppf,
2021-08-27,4.96, -6.35, -20.71, 2.29, 1.46, 7.18, suppf,
2021-08-28,1.69, -6.04, -8.84, 2.27, 1.44, 7.16, suppf,
2021-08-29,2.03, -5.40, -19.76, 2.29, 1.45, 7.21, suppf,
2021-08-30,1.45, -4.68, -17.84, 2.26, 1.44, 7.11, suppf,
2021-08-31,-0.96, -3.96, -7.68, 2.30, 1.45, 7.20, suppf,
2021-09-01,4.08, -5.65, -5.50, 2.28, 1.45, 7.21, suppf,
2021-09-02,1.78, -4.56, -17.12, 2.36, 1.47, 7.29, suppf,
2021-09-03,2.94, -4.64, -20.07, 2.36, 1.49, 7.51, suppf,
2021-09-04,0.54, -5.37, -9.98, 2.31, 1.52, 7.50, suppf,
2021-09-05,1.74, -6.65, -11.06, 2.30, 1.49, 7.25, suppf,
2021-09-06,0.95, -5.25, -4.55, 2.28, 1.45, 7.19, suppf,
2021-09-07,1.17, -6.02, -11.31, 2.26, 1.44, 7.12, suppf,
2021-09-08,0.08, -7.11, -14.43, 2.28, 1.44, 7.15, suppf,
2021-09-09,1.24, -2.94, -14.65, 2.26, 1.43, 7.09, suppf,
2021-09-10,1.25, -4.71, -11.37, 2.28, 1.45, 7.20, suppf,
2021-09-11,-1.03, -7.60, -17.01, 2.27, 1.44, 7.16, suppf,
2021-09-12,1.90, -4.43, -23.49, 2.27, 1.46, 7.24, suppf,
2021-09-13,-1.76, -3.74, -19.32, 2.31, 1.47, 7.30, suppf,
2021-09-14,-0.19, -6.07, -10.78, 2.29, 1.45, 7.24, suppf,
2021-09-15,-1.13, -4.86, -13.29, 2.27, 1.44, 7.17, suppf,
2021-09-16,3.81, -3.54, -20.07, 2.28, 1.45, 7.20, suppf,
2021-09-17,2.13, -5.54, -11.54, 2.27, 1.44, 7.15, suppf,
2021-09-18,0.53, -6.68, -3.40, 2.26, 1.43, 7.12, suppf,
2021-09-19,2.66, -6.21, -11.99, 2.26, 1.44, 7.15, suppf,
