PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RHCG
Station name,Rose_Hills_Cemet
Begin Date, 2014-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0009040065 North Latitude, -118.0133520315 East Longitude, 338.69860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-05,3.39, 5.45, -9.30, 1.81, 1.57, 6.97, repro,
2017-03-06,4.67, 6.12, -6.77, 1.87, 1.59, 7.13, repro,
2017-03-07,4.20, 7.10, -6.03, 1.84, 1.62, 7.02, repro,
2017-03-08,4.64, 6.83, -9.13, 2.11, 1.85, 8.31, repro,
2017-03-09,3.80, 7.00, -9.32, 1.82, 1.58, 7.02, repro,
2017-03-10,3.35, 6.50, -12.95, 1.81, 1.56, 6.93, repro,
2017-03-11,3.17, 6.11, -10.40, 1.82, 1.57, 6.93, repro,
2017-03-12,4.77, 6.47, -5.91, 1.82, 1.58, 6.99, repro,
2017-03-13,4.25, 7.26, -6.05, 1.83, 1.62, 7.02, repro,
2017-03-14,3.02, 5.73, -5.01, 1.82, 1.57, 7.00, repro,
2017-03-15,3.66, 6.37, -1.75, 1.81, 1.57, 7.02, repro,
2017-03-16,3.18, 6.35, -4.71, 1.83, 1.61, 7.07, repro,
2017-03-17,3.58, 6.82, -7.46, 1.81, 1.57, 6.93, repro,
2017-03-18,3.56, 7.13, -9.40, 1.80, 1.57, 6.94, repro,
2017-03-19,3.16, 6.34, -9.71, 1.81, 1.58, 7.03, repro,
2017-03-20,3.27, 6.60, -10.46, 1.81, 1.58, 7.02, repro,
2017-03-21,1.69, 6.54, -4.33, 1.81, 1.58, 6.99, repro,
2017-03-22,3.10, 6.61, -0.75, 1.83, 1.61, 6.99, repro,
2017-03-23,2.96, 6.97, -3.11, 1.83, 1.61, 6.99, repro,
2017-03-24,4.05, 5.23, -7.52, 1.85, 1.63, 7.08, repro,
2017-03-25,3.92, 5.83, -8.91, 1.81, 1.58, 7.03, repro,
2017-03-26,2.33, 5.34, -5.58, 1.83, 1.59, 7.09, repro,
2017-03-27,2.42, 5.19, -10.28, 1.82, 1.60, 6.98, repro,
2017-03-28,0.89, 7.19, -2.25, 1.81, 1.58, 6.96, repro,
2017-03-29,1.95, 5.83, -6.16, 1.81, 1.57, 6.94, repro,
2017-03-30,2.04, 6.59, -7.75, 1.83, 1.59, 7.08, repro,
2017-03-31,-1.24, 8.12, 7.08, 1.84, 1.59, 7.09, repro,
2017-04-01,0.66, 6.56, -7.96, 1.83, 1.58, 7.04, repro,
2017-04-02,0.59, 5.88, -2.76, 1.80, 1.56, 6.89, repro,
2017-04-03,1.59, 5.06, -4.25, 1.81, 1.57, 6.93, repro,
2017-04-04,0.02, 6.34, -4.12, 1.82, 1.58, 7.00, repro,
2017-04-05,0.18, 6.54, -3.44, 1.84, 1.64, 7.10, repro,
2017-04-06,0.20, 5.58, -3.29, 1.83, 1.58, 7.11, repro,
2017-04-07,0.26, 6.86, -1.52, 1.81, 1.57, 6.98, repro,
2017-04-08,-0.54, 7.26, 4.62, 1.82, 1.58, 7.00, repro,
2017-04-09,0.44, 6.10, -4.38, 1.82, 1.58, 7.01, repro,
2017-04-10,-0.36, 5.70, -5.07, 1.83, 1.60, 7.09, repro,
2017-04-11,-0.23, 5.93, 0.93, 1.82, 1.57, 7.04, repro,
2017-04-12,-0.19, 5.40, -6.06, 1.82, 1.58, 7.02, repro,
2017-04-13,-0.92, 6.15, -5.78, 1.81, 1.56, 6.94, repro,
2017-04-14,-0.03, 5.59, -7.92, 1.82, 1.57, 6.97, repro,
2017-04-15,-1.00, 5.63, -5.09, 1.82, 1.59, 7.03, repro,
2017-04-16,-2.19, 6.40, -1.67, 1.83, 1.58, 7.09, repro,
2017-04-17,-2.44, 6.27, -2.95, 1.81, 1.58, 7.04, repro,
2017-04-18,-1.53, 7.19, -6.00, 1.83, 1.58, 7.05, repro,
2017-04-19,-1.31, 5.88, -6.29, 1.83, 1.58, 7.03, repro,
2017-04-20,-2.18, 6.66, -1.93, 1.83, 1.60, 7.06, repro,
2017-04-21,-0.24, 6.20, -2.57, 1.84, 1.62, 7.12, repro,
2017-04-22,-2.98, 7.23, -4.68, 1.84, 1.62, 7.16, repro,
2017-04-23,-2.41, 7.49, -7.83, 1.84, 1.59, 7.09, repro,
2017-04-24,-2.50, 6.19, -1.99, 1.84, 1.58, 7.07, repro,
2017-04-25,-4.54, 5.43, 5.79, 1.88, 1.63, 7.26, repro,
2017-04-26,-1.65, 7.95, 3.80, 1.84, 1.63, 7.15, repro,
2017-04-27,-2.80, 7.04, -4.55, 1.84, 1.63, 7.20, repro,
2017-04-28,-1.99, 8.99, 7.48, 2.02, 1.87, 8.16, repro,
2017-04-29,-2.18, 6.97, -5.37, 1.84, 1.60, 7.08, repro,
2017-04-30,-1.93, 6.36, -5.33, 1.84, 1.59, 7.08, repro,
2017-05-01,-1.23, 5.68, -0.65, 1.84, 1.60, 7.06, repro,
2017-05-02,-0.37, 4.95, -7.21, 1.82, 1.62, 7.13, repro,
2017-05-03,-1.07, 5.11, -7.28, 1.83, 1.62, 7.11, repro,
2017-05-04,-0.57, 5.18, -13.89, 1.84, 1.58, 7.05, repro,
2017-05-05,-0.90, 4.90, -4.79, 1.86, 1.61, 7.23, repro,
2017-05-06,-0.34, 4.94, -5.00, 1.83, 1.60, 7.01, repro,
2017-05-07,-0.06, 6.49, -7.63, 1.83, 1.61, 7.11, repro,
2017-05-08,-0.57, 6.03, -11.59, 1.82, 1.61, 7.09, repro,
2017-05-09,-0.80, 5.26, -13.09, 1.83, 1.58, 7.05, repro,
2017-05-10,-0.29, 5.28, -9.25, 1.82, 1.58, 6.99, repro,
2017-05-11,-0.03, 6.10, -10.76, 1.85, 1.65, 7.22, repro,
2017-05-12,-0.22, 5.62, -7.05, 1.82, 1.61, 7.03, repro,
2017-05-13,0.17, 5.03, -8.19, 1.82, 1.60, 7.02, repro,
2017-05-14,-1.15, 7.01, -11.80, 1.82, 1.60, 7.08, repro,
2017-05-15,-1.64, 6.74, -0.81, 1.82, 1.60, 7.06, repro,
2017-05-16,-0.07, 5.50, -2.35, 1.84, 1.64, 7.15, repro,
2017-05-17,-0.36, 5.47, -9.31, 1.82, 1.61, 7.05, repro,
2017-05-18,-1.42, 6.82, -8.26, 1.87, 1.69, 7.45, repro,
2017-05-19,0.98, 5.39, -1.56, 1.86, 1.60, 7.11, repro,
2017-05-20,-1.16, 6.34, 3.38, 1.82, 1.61, 7.09, repro,
2017-05-21,-1.24, 7.57, -1.06, 1.77, 1.60, 6.97, repro,
2017-05-22,-0.05, 5.49, -0.64, 1.77, 1.60, 6.94, repro,
2017-05-23,-0.41, 6.27, 0.40, 1.79, 1.62, 6.97, repro,
2017-05-24,-0.96, 7.58, -0.80, 1.78, 1.59, 6.95, repro,
2017-05-25,-1.60, 6.71, 1.29, 1.79, 1.62, 7.07, repro,
2017-05-26,-0.96, 6.32, -0.58, 1.80, 1.61, 7.04, repro,
2017-05-27,-1.66, 7.39, -3.28, 1.79, 1.64, 7.07, repro,
2017-05-28,-0.23, 7.76, 1.61, 1.77, 1.61, 6.94, repro,
2017-05-29,0.81, 6.08, 1.93, 1.78, 1.59, 6.98, repro,
2017-05-30,-1.06, 6.03, 4.83, 1.77, 1.60, 6.93, repro,
2017-05-31,-1.35, 8.48, -1.12, 1.78, 1.60, 6.97, repro,
2017-06-01,-1.40, 6.86, 0.96, 1.78, 1.62, 7.01, repro,
2017-06-02,-2.09, 8.03, 12.80, 1.82, 1.66, 7.13, repro,
2017-06-03,-1.74, 8.22, 7.42, 1.79, 1.63, 7.03, repro,
2017-06-04,-0.49, 8.82, 14.22, 1.79, 1.61, 7.01, repro,
2017-06-05,-0.74, 8.56, 11.05, 1.82, 1.67, 7.25, repro,
2017-06-06,-0.92, 8.75, 8.09, 1.82, 1.66, 7.20, repro,
2017-06-07,-1.00, 9.89, 7.17, 1.83, 1.66, 7.26, repro,
2017-06-08,-1.08, 10.30, 6.96, 1.81, 1.63, 7.11, repro,
2017-06-09,0.24, 8.86, 7.20, 1.83, 1.66, 7.28, repro,
2017-06-10,-0.91, 9.06, 15.89, 1.82, 1.63, 7.13, repro,
2017-06-11,-0.62, 7.23, 7.84, 1.84, 1.70, 7.34, repro,
2017-06-12,-0.58, 9.65, 11.66, 1.91, 1.80, 7.73, repro,
2017-06-13,-0.23, 8.53, 10.37, 1.83, 1.65, 7.19, repro,
2017-06-14,0.46, 9.98, 18.86, 1.83, 1.65, 7.21, repro,
2017-06-15,-1.14, 10.17, 15.13, 1.85, 1.71, 7.33, repro,
2017-06-16,-2.11, 8.56, 17.75, 1.89, 1.76, 7.50, repro,
2017-06-17,0.83, 10.75, 18.09, 1.83, 1.63, 7.16, repro,
2017-06-18,1.71, 8.28, 15.05, 1.84, 1.70, 7.34, repro,
2017-06-19,-0.74, 10.32, 18.35, 1.82, 1.64, 7.17, repro,
2017-06-20,1.35, 6.95, 11.58, 1.83, 1.65, 7.23, repro,
2017-06-21,1.29, 9.03, 18.50, 1.83, 1.65, 7.20, repro,
2017-06-22,0.32, 7.52, 14.45, 1.84, 1.67, 7.28, repro,
2017-06-23,1.25, 9.83, 11.20, 1.83, 1.66, 7.30, repro,
2017-06-24,-0.64, 11.36, 18.59, 1.83, 1.68, 7.28, repro,
2017-06-25,0.84, 10.73, 21.69, 1.86, 1.71, 7.37, repro,
2017-06-26,1.67, 7.83, 16.79, 1.84, 1.67, 7.30, repro,
2017-06-27,1.10, 8.84, 18.24, 1.83, 1.66, 7.19, repro,
2017-06-28,0.55, 11.70, 12.21, 1.83, 1.67, 7.25, repro,
2017-06-29,0.69, 8.90, 12.24, 1.85, 1.67, 7.27, repro,
2017-06-30,-2.34, 11.41, 16.46, 1.91, 1.76, 7.67, repro,
2017-07-01,1.21, 12.33, 20.34, 1.86, 1.69, 7.39, repro,
2017-07-02,0.33, 11.71, 19.90, 1.85, 1.70, 7.39, repro,
2017-07-03,0.72, 11.35, 25.06, 1.86, 1.73, 7.43, repro,
2017-07-04,0.07, 11.32, 18.81, 1.85, 1.66, 7.29, repro,
2017-07-05,-0.82, 13.06, 14.84, 1.84, 1.68, 7.26, repro,
2017-07-06,1.85, 8.94, 12.03, 1.92, 1.73, 7.50, repro,
2017-07-07,-0.50, 14.26, 25.56, 1.93, 1.69, 7.45, repro,
2017-07-08,0.69, 12.42, 19.45, 1.83, 1.65, 7.20, repro,
2017-07-09,0.02, 9.98, 8.31, 1.84, 1.65, 7.18, repro,
2017-07-10,1.31, 10.38, 14.04, 1.83, 1.65, 7.14, repro,
2017-07-11,-1.08, 12.15, 20.07, 1.86, 1.71, 7.37, repro,
2017-07-12,-2.03, 12.85, 32.75, 1.90, 1.77, 7.55, repro,
2017-07-13,3.03, 12.47, 17.44, 1.84, 1.70, 7.29, repro,
2017-07-14,0.51, 10.90, 9.51, 1.89, 1.72, 7.53, repro,
2017-07-15,1.53, 9.46, 15.19, 1.94, 1.68, 7.42, repro,
2017-07-16,1.47, 7.59, 17.46, 1.88, 1.68, 7.35, repro,
2017-07-17,0.03, 9.11, 13.84, 1.87, 1.69, 7.34, repro,
2017-07-18,-0.81, 11.26, 26.91, 1.91, 1.77, 7.61, repro,
2017-07-19,-0.47, 11.41, 26.29, 1.87, 1.67, 7.31, repro,
2017-07-20,-1.49, 11.87, 25.50, 1.87, 1.67, 7.31, repro,
2017-07-21,-1.00, 10.61, 16.58, 1.89, 1.67, 7.36, repro,
2017-07-22,0.91, 10.47, 18.23, 1.87, 1.66, 7.26, repro,
2017-07-23,-0.70, 11.64, 19.84, 1.87, 1.65, 7.26, repro,
2017-07-24,-0.19, 11.65, 19.06, 1.87, 1.66, 7.30, repro,
2017-07-25,0.85, 10.09, 26.02, 1.88, 1.65, 7.31, repro,
2017-07-26,0.71, 10.91, 18.53, 1.89, 1.67, 7.41, repro,
2017-07-27,-0.39, 9.87, 18.74, 1.89, 1.69, 7.43, repro,
2017-07-28,-0.08, 10.45, 10.51, 1.87, 1.68, 7.31, repro,
2017-07-29,1.12, 8.88, 2.36, 1.88, 1.75, 7.50, repro,
2017-07-30,0.12, 11.54, 20.27, 1.93, 1.80, 7.79, repro,
2017-07-31,0.33, 8.63, 17.04, 1.90, 1.70, 7.50, repro,
2017-08-01,-0.43, 11.12, 22.22, 1.92, 1.73, 7.63, repro,
2017-08-02,2.22, 10.16, 1.54, 1.91, 1.74, 7.53, repro,
2017-08-03,0.74, 9.85, 10.87, 1.93, 1.70, 7.55, repro,
2017-08-04,-1.74, 7.29, 18.37, 2.16, 1.82, 8.15, repro,
2017-08-05,-3.28, 8.14, 25.60, 1.88, 1.69, 7.42, repro,
2017-08-06,-1.77, 11.00, 13.03, 1.92, 1.72, 7.56, repro,
2017-08-07,-2.63, 10.35, 14.02, 1.90, 1.71, 7.52, repro,
2017-08-08,-2.26, 13.37, 12.19, 1.89, 1.71, 7.44, repro,
2017-08-09,-2.30, 11.60, 18.33, 1.89, 1.73, 7.48, repro,
2017-08-10,-3.62, 11.47, 15.82, 1.97, 1.88, 7.96, repro,
2017-08-11,-1.65, 9.04, 16.17, 2.02, 1.86, 8.21, repro,
2017-08-12,-2.23, 9.93, 18.74, 1.94, 1.82, 7.90, repro,
2017-08-13,1.44, 11.85, 17.17, 1.92, 1.81, 7.80, repro,
2017-08-14,-1.48, 9.44, 16.24, 1.99, 1.84, 8.11, repro,
2017-08-15,-0.07, 9.01, 14.90, 1.93, 1.78, 7.69, repro,
2017-08-16,0.32, 7.39, 13.20, 1.92, 1.80, 7.91, repro,
2017-08-17,-1.34, 9.85, 8.14, 1.98, 1.88, 8.04, repro,
2017-08-18,-0.06, 8.68, 2.22, 2.04, 1.94, 8.21, repro,
2017-08-19,-0.88, 11.49, 15.93, 1.92, 1.76, 7.58, repro,
2017-08-20,-0.40, 10.28, 9.90, 1.93, 1.78, 7.71, repro,
2017-08-21,-0.70, 11.28, 19.84, 1.94, 1.81, 7.79, repro,
2017-08-22,-0.84, 11.29, 15.55, 1.92, 1.77, 7.68, repro,
2017-08-23,-0.16, 11.24, 19.15, 1.93, 1.76, 7.68, repro,
2017-08-24,1.17, 8.57, 20.77, 1.92, 1.82, 7.65, repro,
2017-08-25,-1.37, 8.66, 18.43, 1.99, 1.80, 7.95, repro,
2017-08-26,0.59, 10.21, 15.09, 1.91, 1.76, 7.58, repro,
2017-08-27,0.72, 11.01, 0.43, 1.93, 1.78, 7.69, repro,
2017-08-28,1.27, 8.83, 16.18, 1.89, 1.71, 7.40, repro,
2017-08-29,-1.34, 10.06, 5.89, 1.87, 1.68, 7.36, repro,
2017-08-30,-0.55, 9.93, 23.50, 1.88, 1.71, 7.40, repro,
2017-08-31,-2.07, 9.20, 28.00, 1.92, 1.71, 7.36, repro,
2017-09-01,1.44, 9.67, 17.10, 2.33, 2.09, 9.22, repro,
2017-09-02,3.57, 7.19, 9.94, 2.40, 2.30, 9.75, repro,
2017-09-03,2.21, 6.61, 5.65, 1.95, 1.74, 7.53, repro,
2017-09-04,1.15, 8.36, 2.91, 1.91, 1.74, 7.62, repro,
2017-09-05,-0.29, 6.04, 4.96, 1.90, 1.68, 7.38, repro,
2017-09-06,3.38, 7.31, -0.00, 1.88, 1.69, 7.35, repro,
2017-09-07,3.92, 4.92, 7.48, 1.88, 1.73, 7.43, repro,
2017-09-08,2.54, 6.45, 8.00, 1.88, 1.74, 7.51, repro,
2017-09-09,1.23, 7.78, 15.58, 1.86, 1.69, 7.28, repro,
2017-09-10,2.07, 5.36, 13.81, 1.99, 1.90, 7.89, repro,
2017-09-11,0.67, 5.20, 2.14, 1.93, 1.76, 7.71, repro,
2017-09-12,2.34, 7.00, 12.50, 1.91, 1.76, 7.57, repro,
2017-09-13,4.13, 5.20, 6.06, 1.89, 1.74, 7.57, repro,
2017-09-14,2.38, 4.60, 16.05, 1.89, 1.74, 7.50, repro,
2017-09-15,2.62, 4.76, 12.15, 1.88, 1.74, 7.39, repro,
2017-09-17,1.47, 6.16, 8.90, 1.88, 1.71, 7.52, repro,
2017-09-18,3.05, 7.85, 15.73, 1.94, 1.75, 7.63, repro,
2017-09-19,2.06, 6.00, 13.52, 1.86, 1.68, 7.36, repro,
2017-09-20,2.81, 7.57, 13.79, 1.85, 1.68, 7.28, repro,
2017-09-21,2.66, 7.36, 19.73, 1.91, 1.80, 7.63, repro,
2017-09-22,2.63, 6.19, 6.92, 1.88, 1.70, 7.42, repro,
2017-09-23,3.60, 5.78, 16.15, 1.91, 1.78, 7.63, repro,
2017-09-24,1.77, 7.69, 20.92, 1.86, 1.68, 7.28, repro,
2017-09-25,1.48, 8.59, 22.33, 1.87, 1.70, 7.45, repro,
2017-09-26,0.70, 10.49, 22.67, 1.90, 1.75, 7.61, repro,
2017-09-27,2.02, 7.36, 10.26, 1.88, 1.71, 7.42, repro,
2017-09-28,1.16, 7.84, 15.17, 1.86, 1.69, 7.32, repro,
2017-09-29,0.71, 7.48, 10.86, 1.88, 1.72, 7.48, repro,
2017-09-30,2.95, 7.20, 7.04, 1.91, 1.76, 7.65, repro,
2017-10-01,2.53, 5.35, 1.91, 1.90, 1.74, 7.56, repro,
2017-10-02,1.81, 9.00, 16.73, 1.92, 1.77, 7.66, repro,
2017-10-03,2.06, 7.60, 10.15, 1.99, 1.98, 8.31, repro,
2017-10-04,3.67, 6.69, 8.48, 2.02, 1.92, 8.32, repro,
2017-10-05,2.13, 6.71, 5.32, 1.87, 1.71, 7.38, repro,
2017-10-06,1.71, 7.02, 9.75, 1.90, 1.71, 7.51, repro,
2017-10-07,1.92, 8.98, 26.07, 1.88, 1.69, 7.35, repro,
2017-10-08,1.49, 8.71, 29.01, 1.87, 1.71, 7.45, repro,
2017-10-09,0.98, 4.17, 4.31, 1.92, 1.77, 7.67, repro,
2017-10-10,1.71, 4.13, 2.89, 1.89, 1.71, 7.55, repro,
2017-10-11,2.01, 6.12, 12.15, 1.87, 1.72, 7.41, repro,
2017-10-12,4.04, 5.52, 13.93, 1.89, 1.69, 7.45, repro,
2017-10-13,2.98, 5.01, 2.92, 1.93, 1.74, 7.61, repro,
2017-10-14,3.86, 4.96, 5.49, 1.87, 1.68, 7.37, repro,
2017-10-15,4.20, 4.30, 8.54, 1.91, 1.79, 7.66, repro,
2017-10-16,3.75, 4.63, 5.58, 1.88, 1.68, 7.39, repro,
2017-10-17,2.13, 7.10, 10.90, 1.88, 1.71, 7.44, repro,
2017-10-18,4.55, 4.32, 7.99, 1.91, 1.73, 7.52, repro,
2017-10-19,4.00, 2.39, 9.49, 1.93, 1.76, 7.61, repro,
2017-10-20,5.04, 3.02, 10.25, 1.92, 1.79, 7.68, repro,
2017-10-21,6.14, 2.04, 12.30, 2.36, 2.21, 9.35, repro,
2017-10-22,5.53, 1.38, 0.97, 1.92, 1.69, 7.46, repro,
2017-10-23,5.95, 3.31, 0.16, 1.88, 1.68, 7.35, repro,
2017-10-24,5.97, 3.49, -2.61, 2.06, 1.96, 8.27, repro,
2017-10-25,5.49, 0.91, 4.65, 1.86, 1.68, 7.33, repro,
2017-10-26,4.06, 1.70, 2.96, 1.96, 1.84, 7.94, repro,
2017-10-27,3.73, 3.14, 8.63, 1.96, 1.75, 7.75, repro,
2017-10-28,4.62, 3.89, 3.48, 1.91, 1.73, 7.57, repro,
2017-10-29,4.37, 3.61, 8.37, 1.91, 1.76, 7.58, repro,
2017-10-30,3.94, 3.44, 0.76, 1.90, 1.73, 7.57, repro,
2017-10-31,4.04, 2.70, 12.84, 1.99, 1.91, 8.10, repro,
2017-11-01,4.67, 0.94, 2.04, 2.08, 2.10, 8.77, repro,
2017-11-02,1.90, 4.29, 14.35, 1.93, 1.71, 7.49, repro,
2017-11-03,2.72, 3.92, 5.85, 1.91, 1.74, 7.53, repro,
2017-11-04,2.91, 3.73, -3.26, 1.93, 1.82, 7.80, repro,
2017-11-05,3.24, 3.38, 2.32, 2.05, 1.93, 8.14, repro,
2017-11-06,2.85, 4.20, -0.02, 1.93, 1.74, 7.65, repro,
2017-11-07,3.00, 1.66, 2.44, 1.93, 1.82, 7.85, repro,
2017-11-09,3.95, 5.54, 7.07, 2.00, 1.86, 7.98, repro,
2017-11-10,2.73, 3.50, -0.01, 1.93, 1.82, 7.71, repro,
2017-11-11,5.89, 0.91, 1.78, 1.96, 1.83, 7.91, repro,
2017-11-12,4.65, 1.75, 3.23, 1.89, 1.68, 7.35, repro,
2017-11-13,5.97, 0.28, 2.83, 1.88, 1.73, 7.46, repro,
2017-11-14,4.07, 2.45, 11.47, 1.90, 1.76, 7.56, repro,
2017-11-15,7.80, 1.85, 1.40, 1.92, 1.76, 7.66, repro,
2017-11-16,4.79, 1.50, 3.96, 1.88, 1.68, 7.34, repro,
2017-11-17,5.88, 1.35, 4.83, 1.96, 1.81, 7.85, repro,
2017-11-18,4.10, 2.33, 13.61, 1.91, 1.74, 7.62, repro,
2017-11-19,3.91, 2.34, 12.23, 1.89, 1.73, 7.55, repro,
2017-11-21,5.08, 1.06, 14.40, 1.89, 1.72, 7.42, repro,
2017-11-22,3.91, 3.65, 7.59, 1.90, 1.70, 7.41, repro,
2017-11-23,5.59, 3.78, 13.26, 1.94, 1.83, 7.92, repro,
2017-11-24,5.79, 1.19, 7.44, 1.92, 1.78, 7.70, repro,
2017-11-25,4.94, 0.62, 8.21, 1.92, 1.77, 7.70, repro,
2017-11-26,6.20, 0.69, 11.50, 1.92, 1.76, 7.54, repro,
2017-11-27,5.91, 1.68, 13.74, 1.98, 1.83, 8.06, repro,
2017-11-28,5.70, -1.05, 6.86, 1.88, 1.70, 7.39, repro,
2017-11-29,7.06, -0.49, 1.06, 1.98, 1.82, 8.02, repro,
2017-11-30,6.54, -0.19, 8.80, 1.92, 1.71, 7.52, repro,
2017-12-01,5.97, -1.46, 8.40, 1.90, 1.75, 7.60, repro,
2017-12-02,4.51, 2.31, 17.37, 1.89, 1.69, 7.32, repro,
2017-12-03,5.22, 1.17, 19.16, 1.89, 1.71, 7.47, repro,
2017-12-04,4.79, 1.04, 10.47, 1.91, 1.67, 7.36, repro,
2017-12-05,7.08, -2.75, 0.42, 1.88, 1.67, 7.24, repro,
2017-12-06,6.34, -1.93, 9.95, 1.88, 1.68, 7.33, repro,
2017-12-07,5.73, 1.10, 3.34, 1.88, 1.66, 7.26, repro,
2017-12-08,6.29, 3.46, 5.52, 1.88, 1.68, 7.29, repro,
2017-12-09,6.25, -0.26, -1.53, 1.88, 1.69, 7.35, repro,
2017-12-11,5.95, 0.58, 10.78, 2.46, 2.26, 9.88, repro,
2017-12-12,5.82, -0.83, -1.13, 1.89, 1.71, 7.46, repro,
2017-12-13,8.01, -2.86, -8.21, 1.91, 1.76, 7.63, repro,
2017-12-14,6.16, -2.26, 5.49, 1.92, 1.76, 7.51, repro,
2017-12-15,5.23, -1.00, 3.76, 1.87, 1.67, 7.31, repro,
2017-12-16,4.15, -2.12, 1.78, 1.89, 1.73, 7.47, repro,
2017-12-17,7.30, -1.78, 12.99, 1.89, 1.70, 7.44, repro,
2017-12-18,6.17, -2.21, 0.18, 1.89, 1.69, 7.45, repro,
2017-12-19,5.82, 0.06, 8.99, 1.96, 1.74, 7.61, repro,
2017-12-20,6.98, -0.80, 8.61, 1.91, 1.74, 7.45, repro,
2017-12-21,4.78, 1.58, 20.26, 1.92, 1.74, 7.49, repro,
2017-12-22,6.67, -0.61, -0.04, 1.89, 1.69, 7.40, repro,
2017-12-23,6.30, -2.36, 0.92, 1.89, 1.70, 7.40, repro,
2017-12-24,7.40, -1.40, -8.28, 1.91, 1.72, 7.54, repro,
2017-12-25,8.05, -1.89, 5.62, 1.92, 1.71, 7.47, repro,
2017-12-26,8.20, -0.92, 0.33, 1.88, 1.66, 7.21, repro,
2017-12-27,8.95, -0.65, -5.21, 1.94, 1.72, 7.48, repro,
2017-12-28,6.46, -1.87, 4.16, 1.92, 1.68, 7.40, repro,
2017-12-29,7.93, -0.49, 0.58, 1.91, 1.67, 7.38, repro,
2017-12-30,8.44, -1.62, 2.23, 1.93, 1.69, 7.37, repro,
2017-12-31,7.77, -2.50, 13.87, 1.90, 1.69, 7.32, repro,
2018-01-01,9.96, -1.71, 2.49, 1.91, 1.67, 7.34, repro,
2018-01-02,10.35, -2.34, 1.10, 1.91, 1.68, 7.32, repro,
2018-01-03,10.93, -2.52, -7.52, 1.90, 1.67, 7.32, repro,
2018-01-04,9.03, -2.28, -2.07, 1.95, 1.78, 7.66, repro,
2018-01-05,8.87, -2.53, 3.48, 1.92, 1.70, 7.35, repro,
2018-01-06,7.53, -5.83, 8.88, 1.91, 1.69, 7.37, repro,
2018-01-07,8.61, -3.37, 3.18, 1.93, 1.70, 7.46, repro,
2018-01-08,8.53, -3.99, -0.97, 1.93, 1.70, 7.40, repro,
2018-01-09,6.54, 0.44, 18.13, 1.98, 1.80, 7.80, repro,
2018-01-10,9.73, -1.54, 9.18, 1.90, 1.71, 7.40, repro,
2018-01-11,8.88, 0.33, 0.96, 1.89, 1.68, 7.29, repro,
2018-01-12,8.97, -1.88, -4.32, 1.82, 1.58, 6.95, repro,
2018-01-13,9.20, -2.57, -2.77, 1.83, 1.57, 6.98, repro,
2018-01-14,9.41, -2.60, -3.15, 1.90, 1.66, 7.22, repro,
2018-01-15,9.04, -2.53, -6.70, 1.83, 1.62, 7.08, repro,
2018-01-16,8.85, -2.20, -6.50, 1.83, 1.63, 7.08, repro,
2018-01-17,9.83, -2.73, -5.03, 1.83, 1.61, 7.06, repro,
2018-01-18,9.76, -2.69, -2.39, 1.88, 1.67, 7.29, repro,
2018-01-19,9.32, -3.30, -0.22, 1.85, 1.61, 7.09, repro,
2018-01-20,9.04, -2.30, -0.12, 1.82, 1.58, 6.93, repro,
2018-01-21,10.07, -1.95, -0.17, 1.89, 1.72, 7.30, repro,
2018-01-22,9.90, -1.90, -6.22, 1.82, 1.63, 7.05, repro,
2018-01-23,9.91, -3.17, 0.17, 1.85, 1.63, 7.10, repro,
2018-01-24,9.82, -3.42, 1.42, 1.90, 1.68, 7.31, repro,
2018-01-25,9.02, -2.21, 7.02, 1.89, 1.66, 7.25, repro,
2018-01-26,11.43, -3.83, -5.53, 1.85, 1.63, 7.10, repro,
2018-01-27,10.67, -2.57, -6.12, 1.93, 1.78, 7.51, repro,
2018-01-28,10.47, -2.65, -8.02, 1.87, 1.67, 7.23, repro,
2018-01-29,9.95, -2.39, -5.22, 1.89, 1.69, 7.33, repro,
2018-01-30,9.75, -3.61, 0.10, 1.93, 1.73, 7.40, repro,
2018-01-31,10.37, -2.91, -3.59, 1.90, 1.70, 7.29, repro,
2018-02-01,10.16, -3.75, -4.80, 1.87, 1.66, 7.19, repro,
2018-02-02,9.74, -2.84, -3.90, 1.85, 1.63, 7.07, repro,
2018-02-03,10.64, -3.44, -2.88, 1.88, 1.70, 7.26, repro,
2018-02-04,10.20, -3.08, -0.94, 1.92, 1.76, 7.45, repro,
2018-02-05,10.15, -3.38, 0.64, 1.96, 1.81, 7.63, repro,
2018-02-06,10.27, -3.75, -1.39, 1.99, 1.71, 7.51, repro,
2018-02-07,10.86, -2.65, -6.81, 1.84, 1.63, 7.04, repro,
2018-02-08,11.14, -2.60, -4.29, 1.90, 1.70, 7.30, repro,
2018-02-09,9.31, -3.07, 3.51, 1.88, 1.69, 7.29, repro,
2018-02-10,8.96, -4.17, 2.06, 1.86, 1.63, 7.10, repro,
2018-02-11,9.90, -2.16, -3.04, 1.86, 1.62, 7.11, repro,
2018-02-12,10.15, -2.87, -6.90, 1.86, 1.62, 7.08, repro,
2018-02-13,11.65, -2.22, -8.32, 1.87, 1.66, 7.14, repro,
