PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIMS
Station name,Virginia_Institu
Begin Date, 1997-02-28
End Date, 2012-06-15
Release Date, 2019-08-30
Reference position, 37.6083541431 North Latitude, -75.6870059876 East Longitude, -29.10342 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-24,0.45, -1.57, 3.81, 1.93, 1.71, 7.39, repro,
2009-04-25,-0.03, 0.00, 6.45, 1.95, 1.68, 7.36, repro,
2009-04-26,0.36, -0.76, 1.55, 1.93, 1.65, 7.22, repro,
2009-04-27,1.22, -0.41, -0.88, 1.92, 1.65, 7.23, repro,
2009-04-28,0.59, -0.75, 0.58, 1.90, 1.66, 7.20, repro,
2009-04-29,0.29, -0.65, -2.03, 1.98, 1.68, 7.50, repro,
2009-04-30,-1.18, -0.62, 3.97, 1.97, 1.66, 7.41, repro,
2009-05-01,-0.00, 0.85, 0.97, 1.91, 1.66, 7.29, repro,
2009-05-02,0.44, -0.37, 4.47, 1.94, 1.68, 7.35, repro,
2009-05-03,0.49, 1.28, -0.13, 1.93, 1.68, 7.34, repro,
2009-05-04,-0.60, -1.27, 1.74, 1.92, 1.68, 7.27, repro,
2009-05-05,-0.33, -0.54, 4.59, 1.96, 1.70, 7.34, repro,
2009-05-06,2.68, -1.41, 1.68, 2.04, 1.78, 7.76, repro,
2009-05-07,0.45, 2.41, 6.73, 1.93, 1.68, 7.35, repro,
2009-05-08,0.86, 1.12, 4.62, 1.96, 1.67, 7.35, repro,
2009-05-09,0.07, 1.27, -3.50, 1.94, 1.70, 7.44, repro,
2009-05-10,-1.79, 1.83, 1.56, 1.92, 1.67, 7.31, repro,
2009-05-11,1.21, -0.28, 3.07, 1.89, 1.65, 7.17, repro,
2009-05-12,-1.06, 0.96, 0.84, 1.93, 1.69, 7.33, repro,
2009-05-13,0.21, 0.46, -5.26, 1.89, 1.63, 7.10, repro,
2009-05-14,1.35, 0.60, -3.50, 1.90, 1.66, 7.26, repro,
2009-05-15,1.19, 0.72, 3.63, 1.95, 1.70, 7.47, repro,
2009-05-16,0.21, 0.99, 2.20, 1.88, 1.66, 7.18, repro,
2009-05-17,0.23, 0.48, 3.05, 1.90, 1.64, 7.17, repro,
2009-05-18,-0.48, -0.15, -4.60, 1.91, 1.68, 7.35, repro,
2009-05-19,-0.54, -0.09, -5.71, 2.01, 1.68, 7.40, repro,
2009-05-20,0.21, -0.54, -4.51, 1.90, 1.64, 7.15, repro,
2009-05-21,-0.32, -0.47, 2.35, 1.87, 1.64, 7.11, repro,
2009-05-22,0.60, 1.01, -3.60, 1.89, 1.65, 7.19, repro,
2009-05-23,-0.27, -0.14, 0.49, 1.90, 1.65, 7.19, repro,
2009-05-24,-1.10, 0.40, 10.67, 1.88, 1.65, 7.15, repro,
2009-05-25,-1.43, 1.15, 6.72, 1.89, 1.63, 7.13, repro,
2009-05-26,-0.60, 0.49, 4.18, 1.88, 1.63, 7.05, repro,
2009-05-27,-1.36, -0.63, 3.42, 1.91, 1.66, 7.21, repro,
2009-05-28,-1.40, 2.36, 2.40, 1.90, 1.64, 7.17, repro,
2009-05-29,-0.93, 2.12, 11.12, 1.91, 1.66, 7.20, repro,
2009-05-30,-0.57, 0.82, -2.15, 2.11, 1.78, 7.75, repro,
2009-05-31,-0.64, 0.40, 8.22, 1.90, 1.65, 7.19, repro,
2009-06-01,0.13, 0.83, 2.75, 1.89, 1.64, 7.12, repro,
2009-06-02,1.69, -0.39, 6.93, 1.89, 1.64, 7.12, repro,
2009-06-03,-1.49, 1.04, 7.05, 2.06, 1.80, 7.90, repro,
2009-06-04,1.15, 0.72, -0.97, 1.94, 1.67, 7.31, repro,
2009-06-05,-1.84, -0.27, -4.72, 1.94, 1.69, 7.36, repro,
2009-06-06,-1.10, 0.28, -4.08, 1.95, 1.69, 7.40, repro,
2009-06-07,0.56, 0.08, -4.04, 1.90, 1.63, 7.12, repro,
2009-06-08,-1.85, 0.30, -6.55, 1.92, 1.66, 7.26, repro,
2009-06-09,-0.90, 1.69, 2.10, 1.94, 1.67, 7.29, repro,
2009-06-10,0.85, 0.49, 4.62, 1.94, 1.68, 7.33, repro,
2009-06-11,-0.98, 1.40, 7.58, 2.71, 2.62, 11.29, repro,
2009-06-12,2.71, 0.88, 1.33, 3.74, 3.51, 13.96, repro,
2009-06-13,-0.11, -0.68, 13.32, 1.96, 1.68, 7.40, repro,
2009-06-14,-0.88, 1.19, 4.44, 1.97, 1.71, 7.51, repro,
2009-06-15,0.33, 0.68, 0.92, 1.94, 1.67, 7.26, repro,
2009-06-16,1.12, 0.01, -1.70, 1.92, 1.66, 7.18, repro,
2009-06-17,-0.68, 1.49, 10.08, 1.92, 1.67, 7.29, repro,
2009-06-18,-3.34, 1.48, 7.49, 1.96, 1.71, 7.51, repro,
2009-06-19,-0.52, -0.87, -18.42, 3.63, 2.83, 12.74, repro,
2009-06-24,-2.47, 1.53, 25.69, 3.22, 2.98, 12.84, repro,
2009-06-25,0.56, 0.05, 8.33, 1.94, 1.66, 7.30, repro,
2009-06-26,-1.55, 1.86, 11.28, 2.01, 1.69, 7.44, repro,
2009-06-27,-2.47, 3.66, 17.40, 2.09, 1.78, 8.06, repro,
2009-06-28,-0.50, -0.64, 10.79, 1.93, 1.68, 7.31, repro,
2009-06-29,-0.10, 3.21, 21.96, 1.97, 1.70, 7.54, repro,
2009-06-30,0.52, 2.28, 9.78, 1.99, 1.68, 7.48, repro,
2009-07-01,0.40, 0.93, 15.70, 1.98, 1.69, 7.44, repro,
2009-07-02,-0.61, -1.03, 6.10, 2.20, 1.99, 8.28, repro,
2009-07-03,0.26, 1.56, 9.32, 1.89, 1.64, 7.18, repro,
2009-07-04,0.56, -0.09, 3.41, 1.91, 1.65, 7.19, repro,
2009-07-05,0.75, 1.08, 7.67, 1.93, 1.68, 7.36, repro,
2009-07-06,0.94, 1.93, 9.81, 1.94, 1.66, 7.32, repro,
2009-07-07,0.46, 1.59, 8.02, 1.92, 1.65, 7.23, repro,
2009-07-08,0.49, -0.97, 5.81, 1.92, 1.65, 7.19, repro,
2009-07-09,0.86, -1.81, -0.02, 1.91, 1.65, 7.18, repro,
2009-07-10,-0.00, -0.68, -1.76, 1.92, 1.66, 7.25, repro,
2009-07-11,0.80, 1.10, 5.41, 1.94, 1.66, 7.30, repro,
2009-07-12,-0.17, 1.04, 7.45, 2.03, 1.70, 7.56, repro,
2009-07-13,-0.90, 0.73, 12.30, 2.10, 1.76, 7.88, repro,
2009-07-14,-1.46, 1.96, 3.69, 1.95, 1.67, 7.37, repro,
2009-07-15,0.97, 1.37, 5.28, 1.93, 1.65, 7.24, repro,
2009-07-16,-0.37, 0.13, 7.21, 1.96, 1.67, 7.38, repro,
2009-07-17,0.75, 1.31, 6.50, 1.98, 1.67, 7.46, repro,
2009-07-18,-2.59, 1.25, 6.30, 1.94, 1.66, 7.33, repro,
2009-07-19,0.13, 1.98, 0.48, 1.93, 1.65, 7.23, repro,
2009-07-20,-1.24, 1.62, -3.50, 1.92, 1.66, 7.25, repro,
2009-07-21,0.03, 1.81, 7.39, 1.93, 1.64, 7.21, repro,
2009-07-22,0.75, 0.17, 6.19, 1.95, 1.67, 7.40, repro,
2009-07-23,0.44, 1.47, 1.54, 1.98, 1.68, 7.37, repro,
2009-07-24,-1.24, 3.07, 9.25, 2.07, 1.76, 7.92, repro,
2009-07-25,-0.25, 2.80, 9.08, 2.00, 1.71, 7.49, repro,
2009-07-26,1.14, 0.86, 1.83, 2.29, 1.89, 8.34, repro,
2009-07-27,-1.72, 1.67, 11.64, 2.17, 1.82, 8.30, repro,
2009-07-28,-0.36, 1.07, 10.64, 1.95, 1.66, 7.39, repro,
2009-07-29,-1.20, 1.00, 7.79, 1.94, 1.67, 7.33, repro,
2009-07-30,-1.22, 2.32, 10.06, 1.97, 1.70, 7.56, repro,
2009-07-31,0.50, 1.30, 11.13, 1.97, 1.69, 7.52, repro,
2009-08-01,0.77, 2.01, 13.01, 1.94, 1.67, 7.34, repro,
2009-08-02,-1.48, 1.33, 2.76, 1.97, 1.68, 7.45, repro,
2009-08-03,-2.45, 1.25, 7.64, 2.03, 1.76, 7.84, repro,
2009-08-04,-2.34, 2.56, 9.03, 1.96, 1.66, 7.36, repro,
2009-08-05,-0.18, 1.81, 13.93, 1.96, 1.69, 7.49, repro,
2009-08-06,-1.05, 2.99, 10.72, 1.96, 1.67, 7.47, repro,
2009-08-07,-1.07, 1.26, 4.73, 1.93, 1.66, 7.34, repro,
2009-08-08,1.41, 0.60, 2.01, 1.94, 1.65, 7.28, repro,
2009-08-09,-2.08, 2.06, 9.09, 1.95, 1.65, 7.32, repro,
2009-08-10,-1.06, 0.15, 7.61, 1.93, 1.64, 7.27, repro,
2009-08-11,-0.12, 2.57, 3.18, 1.93, 1.66, 7.30, repro,
2009-08-12,44.22, 91.15, -137.12, 9.78, 11.48, 33.72, repro,
2009-08-13,-0.31, 1.03, 2.70, 2.02, 1.74, 7.68, repro,
2009-08-14,0.15, 1.73, 8.41, 1.94, 1.67, 7.36, repro,
2009-08-15,-2.72, 1.19, 4.26, 1.95, 1.66, 7.31, repro,
2009-08-16,-0.79, 2.29, 1.67, 1.92, 1.67, 7.34, repro,
2009-08-17,-2.77, 4.92, 10.60, 2.06, 1.83, 7.97, repro,
2009-08-18,-1.14, -0.77, 6.92, 1.95, 1.68, 7.40, repro,
2009-08-19,0.06, 1.85, 11.75, 1.96, 1.68, 7.46, repro,
2009-08-20,-0.77, 0.57, 2.94, 2.08, 1.76, 7.89, repro,
2009-08-21,-0.01, 3.07, 3.73, 2.04, 1.76, 7.68, repro,
2009-08-22,-0.57, 1.89, 5.65, 2.03, 1.73, 7.59, repro,
2009-08-23,-2.37, 0.61, 2.20, 2.06, 1.77, 7.71, repro,
2009-08-24,-1.01, 0.61, 7.54, 2.27, 1.86, 8.47, repro,
2009-08-25,0.17, 0.20, -0.15, 1.95, 1.68, 7.32, repro,
2009-08-26,0.46, 3.07, 3.41, 2.02, 1.72, 7.64, repro,
2009-08-27,-1.10, 1.51, 6.16, 2.41, 1.98, 8.92, repro,
2009-08-28,0.11, 1.00, -3.52, 1.94, 1.67, 7.33, repro,
2009-08-29,-0.47, 1.55, 1.54, 1.97, 1.71, 7.47, repro,
2009-08-30,0.68, 2.02, 10.38, 1.95, 1.69, 7.35, repro,
2009-08-31,0.87, -0.05, -2.42, 1.95, 1.70, 7.41, repro,
2009-09-01,-0.37, 0.27, 2.12, 2.00, 1.74, 7.56, repro,
2009-09-02,-0.58, 1.29, -2.28, 1.93, 1.69, 7.29, repro,
2009-09-03,-1.02, -0.07, -2.58, 1.94, 1.68, 7.29, repro,
2009-09-04,0.53, 0.20, 2.73, 1.95, 1.70, 7.42, repro,
2009-09-05,0.52, 1.08, 1.38, 1.99, 1.69, 7.54, repro,
2009-09-06,0.36, 0.91, 3.91, 2.00, 1.71, 7.54, repro,
2009-09-07,-3.04, 0.27, 15.40, 12.44, 7.94, 53.19, repro,
2009-09-08,-77.53, 83.01, -68.17, 102.05, 561.50, 823.75, repro,
2009-09-09,-0.83, 0.74, 0.04, 1.95, 1.68, 7.30, repro,
2009-09-10,-0.56, 0.42, -2.86, 2.13, 1.83, 8.12, repro,
2009-09-11,-3.53, 0.26, -4.49, 1.94, 1.67, 7.32, repro,
2009-09-12,-2.27, 0.40, 5.09, 1.95, 1.66, 7.33, repro,
2009-09-13,-1.37, 1.11, 4.73, 1.95, 1.66, 7.31, repro,
2009-09-14,-1.73, 1.68, 10.17, 1.88, 1.63, 7.11, repro,
2009-09-15,-1.68, 2.11, 9.84, 1.90, 1.64, 7.19, repro,
2009-09-16,-0.27, -0.14, 9.14, 1.90, 1.63, 7.16, repro,
2009-09-17,-0.08, 2.23, 5.16, 2.50, 2.10, 9.56, repro,
2009-11-07,-0.09, 0.93, -11.20, 3.91, 3.79, 18.97, repro,
2009-11-08,0.51, 0.25, -4.51, 3.73, 3.38, 17.85, repro,
2009-11-09,-1.68, 1.08, -28.11, 3.72, 3.42, 17.86, repro,
2009-11-10,-0.68, 1.90, -19.09, 4.14, 3.77, 20.48, repro,
2009-11-11,1.24, 0.61, -41.99, 3.87, 3.52, 19.00, repro,
2009-11-12,5.59, -2.93, -20.97, 4.80, 4.32, 23.39, repro,
2009-11-13,-26.67, 4.93, 19.44, 16.71, 15.21, 79.41, repro,
2009-11-14,1.80, 3.74, -28.56, 4.17, 3.76, 20.72, repro,
2009-11-15,2.11, 0.42, -34.54, 4.48, 4.49, 23.17, repro,
2009-12-03,-1.31, 4.08, 8.20, 2.28, 2.05, 9.61, repro,
2009-12-04,-2.05, 3.04, -1.18, 2.23, 1.91, 9.08, repro,
2009-12-05,-1.32, 1.69, 0.29, 2.20, 1.96, 9.21, repro,
2009-12-06,-0.71, 3.50, 1.12, 2.13, 1.87, 8.70, repro,
2009-12-07,-0.86, 2.04, -0.83, 2.18, 1.93, 8.94, repro,
2009-12-08,-0.99, 1.53, -2.98, 2.14, 1.88, 8.55, repro,
2009-12-09,0.09, 3.91, 9.94, 2.42, 2.19, 10.57, repro,
2009-12-10,-1.14, 3.47, 2.99, 2.27, 2.01, 9.23, repro,
2009-12-11,-1.31, 1.45, -1.35, 2.24, 1.91, 8.88, repro,
2009-12-12,0.40, 0.12, -4.51, 2.21, 1.95, 8.80, repro,
2009-12-13,-1.19, 0.93, -0.02, 2.20, 1.94, 9.05, repro,
2009-12-14,0.04, 1.13, -10.22, 2.23, 2.04, 9.31, repro,
2009-12-15,-0.11, 1.79, -12.67, 2.23, 2.01, 9.39, repro,
2009-12-16,-0.73, 1.24, -8.79, 2.18, 1.87, 8.65, repro,
2009-12-17,-0.44, 0.67, -4.19, 2.12, 1.91, 8.58, repro,
2009-12-18,-1.38, 2.61, 2.84, 2.13, 1.86, 8.58, repro,
2009-12-19,-2.91, 2.50, 6.28, 2.24, 2.01, 9.08, repro,
2009-12-20,-0.26, 2.87, -2.04, 2.18, 1.91, 8.80, repro,
2009-12-21,-0.25, 2.93, -15.89, 3.03, 2.75, 12.51, repro,
2009-12-22,-3.33, 0.10, 16.96, 8.82, 7.59, 33.53, repro,
2009-12-23,0.57, 0.57, -9.78, 2.09, 1.86, 8.44, repro,
2009-12-24,1.49, 0.55, -18.93, 2.13, 1.84, 8.45, repro,
2009-12-25,0.15, 1.25, -10.70, 2.18, 1.93, 8.98, repro,
2009-12-26,0.51, -1.91, -6.60, 2.33, 2.14, 9.94, repro,
2009-12-27,-0.49, 0.60, -13.44, 2.15, 1.97, 9.05, repro,
2009-12-28,-0.82, 0.75, -12.43, 2.08, 1.87, 8.54, repro,
2009-12-29,-1.81, 0.68, -11.21, 2.14, 1.84, 8.49, repro,
2009-12-30,-2.26, 0.17, -8.15, 2.06, 1.81, 8.28, repro,
2009-12-31,-1.03, 1.31, -5.27, 2.08, 1.82, 8.37, repro,
2010-01-01,-0.18, 0.62, -11.53, 2.10, 1.86, 8.54, repro,
2010-01-02,-1.02, 0.62, -9.07, 2.09, 1.83, 8.36, repro,
2010-01-03,-1.00, 0.81, -3.50, 2.16, 1.81, 8.40, repro,
2010-01-04,-1.85, 1.42, -2.64, 2.09, 1.85, 8.49, repro,
2010-01-05,0.06, 0.19, -4.18, 2.13, 1.81, 8.49, repro,
2010-01-06,-1.18, 0.17, 2.06, 2.07, 1.82, 8.23, repro,
2010-01-07,0.19, -1.06, -3.49, 2.08, 1.81, 8.34, repro,
2010-01-08,0.46, -0.02, -7.43, 2.10, 1.83, 8.40, repro,
2010-01-09,-0.65, 0.80, -12.50, 2.06, 1.74, 8.00, repro,
2010-01-10,0.44, 0.32, -8.48, 2.04, 1.78, 8.11, repro,
2010-01-11,0.05, -0.68, -10.49, 2.05, 1.79, 8.22, repro,
2010-01-12,-0.32, -0.78, -9.04, 2.09, 1.85, 8.51, repro,
2010-01-13,0.89, 0.54, -9.77, 2.18, 1.89, 8.72, repro,
2010-01-14,-0.06, -0.41, -12.02, 2.26, 1.94, 8.88, repro,
2010-01-15,-0.64, 0.39, -12.10, 2.22, 1.93, 8.93, repro,
2010-01-16,0.18, -0.59, -10.04, 2.09, 1.83, 8.48, repro,
2010-01-17,0.55, 0.27, -12.63, 2.12, 1.87, 8.55, repro,
2010-01-18,0.78, 1.10, -7.28, 2.17, 1.93, 8.96, repro,
2010-01-19,-0.07, 0.97, -5.17, 2.14, 1.92, 8.71, repro,
2010-01-20,-0.17, 0.03, 1.37, 2.27, 1.99, 9.34, repro,
2010-01-21,0.41, -1.34, -1.90, 2.11, 1.89, 8.70, repro,
2010-01-22,-0.19, -1.23, -4.20, 2.13, 1.87, 8.78, repro,
2010-01-23,-0.30, -1.60, -4.87, 2.11, 1.85, 8.56, repro,
2010-01-24,0.65, -1.99, -7.68, 2.20, 1.91, 9.01, repro,
2010-01-25,1.65, 0.93, 0.16, 2.21, 1.97, 9.26, repro,
2010-01-26,-0.60, -0.17, 2.19, 2.10, 1.94, 8.76, repro,
2010-01-27,-0.87, -0.50, -11.06, 2.08, 1.87, 8.57, repro,
2010-01-28,1.70, -1.15, -11.73, 2.28, 1.99, 9.19, repro,
2010-01-29,0.64, -1.29, -12.91, 2.13, 1.86, 8.76, repro,
2010-01-30,0.40, -0.49, -2.15, 2.05, 1.80, 8.19, repro,
2010-01-31,0.55, -0.38, 0.00, 2.04, 1.80, 8.27, repro,
2010-02-01,1.34, -1.43, -7.08, 2.10, 1.84, 8.56, repro,
2010-02-02,0.46, -0.63, 4.29, 2.14, 1.88, 8.59, repro,
2010-02-03,0.44, -0.46, 0.17, 2.28, 1.91, 8.89, repro,
2010-02-04,-0.88, -0.99, -5.15, 2.27, 1.92, 8.92, repro,
2010-02-05,-1.64, 0.20, -5.46, 2.16, 1.84, 8.55, repro,
2010-02-06,-4.35, 1.64, -15.05, 2.23, 1.92, 8.99, repro,
2010-02-07,-3.87, 2.65, -13.15, 2.14, 1.84, 8.53, repro,
2010-02-08,-2.45, 2.80, -5.52, 2.24, 1.91, 8.93, repro,
2010-02-09,-1.41, 0.62, -0.82, 2.18, 1.89, 8.72, repro,
2010-02-10,-1.00, -0.02, 6.12, 2.31, 2.03, 8.98, repro,
2010-02-11,0.58, 0.03, 0.56, 2.40, 1.98, 9.35, repro,
2010-02-12,0.42, -0.34, -4.74, 2.28, 1.95, 8.94, repro,
2010-02-13,0.37, -0.03, 1.85, 2.09, 1.80, 8.23, repro,
2010-02-14,0.40, 0.88, 0.17, 2.17, 1.85, 8.54, repro,
2010-02-15,-0.60, 1.13, -1.59, 2.14, 1.87, 8.57, repro,
2010-02-16,0.23, 1.19, 2.82, 2.17, 1.88, 8.64, repro,
2010-02-17,-0.49, 0.66, 0.11, 2.18, 1.88, 8.51, repro,
2010-02-18,-0.29, 0.04, 0.67, 2.21, 1.91, 8.78, repro,
2010-02-19,0.83, -1.36, -4.63, 2.27, 1.93, 9.03, repro,
2010-02-20,-1.31, 0.58, -7.16, 2.09, 1.84, 8.45, repro,
2010-02-21,1.15, 1.11, -1.77, 2.14, 1.88, 8.55, repro,
2010-02-22,-0.03, 0.51, -1.34, 2.16, 1.92, 8.77, repro,
2010-02-23,-0.11, -0.09, -9.52, 2.21, 1.91, 8.92, repro,
2010-02-24,0.24, -0.27, -5.61, 2.12, 1.86, 8.51, repro,
2010-02-25,1.40, 1.95, -14.26, 2.10, 1.86, 8.48, repro,
2010-02-26,-0.26, -1.65, 0.77, 2.32, 1.97, 9.06, repro,
2010-02-27,-2.65, 2.15, 2.86, 2.23, 1.96, 8.93, repro,
2010-02-28,-1.39, 0.03, -5.85, 2.10, 1.85, 8.37, repro,
2010-03-01,-0.51, 0.04, -8.08, 2.26, 1.91, 8.76, repro,
2010-03-02,-1.11, 0.51, -2.29, 2.15, 1.83, 8.48, repro,
2010-03-03,-0.14, 3.48, -2.97, 2.23, 1.95, 8.85, repro,
2010-03-04,-0.36, 0.90, 0.20, 2.24, 1.93, 8.84, repro,
2010-03-05,0.60, 0.47, -2.27, 2.12, 1.84, 8.45, repro,
2010-03-06,0.03, 0.38, -5.49, 2.12, 1.90, 8.64, repro,
2010-03-07,1.71, -0.16, -6.13, 2.11, 1.87, 8.51, repro,
2010-03-08,1.11, 0.45, -2.43, 2.08, 1.84, 8.33, repro,
2010-03-09,1.26, 1.13, -3.83, 2.26, 1.91, 8.99, repro,
2010-03-10,0.79, 0.16, 5.10, 2.13, 1.89, 8.74, repro,
2010-03-11,0.53, 2.37, -1.44, 2.13, 1.94, 8.75, repro,
2010-03-12,0.62, 0.74, -6.89, 2.14, 1.89, 8.72, repro,
2010-03-13,-0.40, 0.59, -5.72, 2.19, 1.97, 8.97, repro,
2010-03-14,-0.02, 4.21, -8.19, 2.17, 1.93, 8.77, repro,
2010-03-15,-0.42, 1.35, -8.23, 2.17, 1.91, 8.80, repro,
2010-03-16,0.57, 0.37, -8.48, 2.21, 2.00, 9.15, repro,
2010-03-17,0.27, -0.86, -1.33, 2.16, 1.99, 8.82, repro,
2010-03-18,0.32, 1.21, -4.57, 2.15, 1.94, 8.69, repro,
2010-03-19,0.77, 2.20, -5.30, 2.20, 1.97, 9.02, repro,
2010-03-20,0.93, 0.89, -10.91, 2.19, 1.93, 8.92, repro,
2010-03-21,0.49, 1.20, -4.67, 2.21, 1.96, 8.94, repro,
2010-03-22,0.36, 2.35, -2.09, 2.18, 1.96, 9.05, repro,
2010-03-23,-1.70, 1.09, 12.52, 2.21, 2.03, 9.17, repro,
2010-03-24,0.55, 1.40, 1.91, 2.20, 2.02, 9.10, repro,
2010-03-25,-0.44, 1.25, 2.69, 2.21, 2.04, 9.21, repro,
2010-03-26,-0.06, 0.43, -13.10, 2.21, 2.04, 9.36, repro,
2010-03-27,-0.19, 0.52, -4.89, 2.13, 1.93, 8.68, repro,
2010-03-28,1.12, -0.18, -5.91, 2.16, 1.95, 8.95, repro,
2010-03-29,0.70, -1.20, -12.38, 2.25, 2.07, 9.54, repro,
2010-03-30,-1.53, 2.79, 6.28, 2.28, 2.13, 9.87, repro,
2010-03-31,0.36, -0.67, -7.78, 2.31, 2.07, 9.53, repro,
2010-04-01,0.87, -0.21, -2.15, 2.18, 1.99, 9.07, repro,
2010-04-02,0.03, 0.49, -0.89, 2.27, 2.06, 9.55, repro,
2010-04-03,0.91, -1.11, -4.77, 2.17, 1.98, 9.05, repro,
2010-04-04,-1.29, 1.01, 1.05, 2.27, 2.06, 9.65, repro,
2010-04-05,-0.05, 2.66, 0.55, 2.25, 2.09, 9.57, repro,
2010-04-06,0.13, 2.48, -4.24, 2.37, 2.21, 10.47, repro,
2010-04-07,1.34, 2.55, 7.09, 2.42, 2.37, 10.82, repro,
2010-04-08,-1.06, 1.20, 10.83, 2.32, 2.12, 9.84, repro,
2010-04-09,-1.59, 1.32, 8.75, 2.28, 2.13, 9.73, repro,
2010-04-10,0.00, 0.03, 7.91, 2.21, 1.98, 9.09, repro,
2010-04-11,0.78, 1.04, -9.11, 2.39, 2.04, 9.42, repro,
2010-04-12,0.25, -0.36, -0.64, 2.27, 2.07, 9.59, repro,
2010-04-13,2.24, -0.30, -7.20, 2.14, 1.90, 8.81, repro,
2010-04-14,0.50, -0.62, -7.63, 2.30, 2.07, 9.27, repro,
2010-04-15,-0.50, 0.49, -5.17, 2.26, 2.02, 9.14, repro,
2010-04-16,5.88, 5.67, 34.43, 5.81, 5.46, 24.88, repro,
2010-04-17,3.18, 2.43, 3.84, 2.25, 2.09, 9.51, repro,
2010-04-18,1.99, 0.96, 4.90, 2.16, 1.97, 8.92, repro,
2010-04-19,0.60, -0.39, 8.12, 2.18, 1.97, 9.07, repro,
2010-04-20,1.61, -0.86, -0.65, 2.20, 2.02, 9.03, repro,
2010-04-21,0.47, 0.80, 4.36, 2.21, 1.97, 9.01, repro,
2010-04-22,0.35, 1.28, 10.23, 2.24, 2.03, 9.11, repro,
2010-04-23,-0.87, 2.16, 6.04, 2.18, 2.00, 9.19, repro,
2010-04-24,0.44, 0.39, -1.14, 2.15, 1.92, 8.88, repro,
2010-04-25,-0.24, 0.83, 6.11, 2.24, 2.00, 9.33, repro,
2010-04-26,0.57, 0.94, 10.73, 2.22, 1.96, 9.15, repro,
2010-04-27,0.76, 3.26, -3.65, 2.23, 2.01, 9.33, repro,
2010-04-28,-0.07, 1.29, 0.72, 2.20, 1.97, 9.11, repro,
2010-04-29,-0.40, -0.00, 4.17, 2.23, 1.98, 9.03, repro,
2010-04-30,1.41, 1.08, 7.46, 2.22, 1.98, 9.20, repro,
2010-05-01,0.43, -0.45, 3.30, 2.29, 1.99, 9.41, repro,
2010-05-02,0.10, 3.68, 1.84, 2.38, 2.16, 10.35, repro,
2010-05-03,2.06, 0.20, -11.73, 2.47, 2.17, 10.71, repro,
2010-05-04,2.27, 1.75, 2.62, 2.36, 2.07, 9.85, repro,
2010-05-05,1.14, 0.84, 3.12, 2.26, 2.03, 9.37, repro,
2010-05-06,-0.01, -0.13, -0.14, 2.38, 2.12, 9.91, repro,
2010-05-07,0.64, 1.59, 1.21, 2.33, 2.12, 9.81, repro,
2010-05-08,2.19, 1.62, -1.13, 2.33, 2.16, 10.05, repro,
2010-05-09,1.92, -0.01, -12.46, 2.21, 2.00, 9.18, repro,
2010-05-10,0.70, -2.15, -7.70, 2.43, 2.15, 9.67, repro,
2010-05-11,4.52, -1.38, -4.45, 2.89, 2.58, 12.25, repro,
2010-05-12,0.94, -0.51, -6.65, 2.30, 2.04, 9.34, repro,
2010-05-13,1.55, 0.88, -2.90, 2.15, 1.92, 8.82, repro,
2010-05-14,1.65, 1.27, -2.01, 2.28, 2.02, 9.50, repro,
2010-05-15,2.20, 2.57, -0.10, 2.37, 2.09, 9.96, repro,
2010-05-16,0.27, 0.05, 2.59, 2.19, 1.94, 8.94, repro,
2010-05-17,0.37, -0.64, -2.14, 2.18, 1.93, 8.96, repro,
2010-05-18,0.52, 0.81, -2.92, 2.22, 1.97, 9.16, repro,
2010-05-19,-0.48, 0.37, 2.84, 2.37, 2.06, 9.82, repro,
2010-05-20,0.73, -0.86, 8.09, 2.86, 2.67, 12.63, repro,
2010-05-21,2.88, 2.27, 1.73, 2.91, 2.75, 12.58, repro,
2010-05-22,4.40, -1.26, -9.22, 2.82, 2.74, 12.29, repro,
2010-05-23,5.35, -1.96, -8.58, 2.94, 3.01, 13.53, repro,
2010-05-24,0.65, 1.30, -11.95, 2.36, 2.11, 9.82, repro,
2010-05-25,-0.45, 0.44, -3.66, 2.23, 2.05, 9.25, repro,
2010-05-26,0.11, 4.54, -7.94, 2.64, 2.52, 11.47, repro,
2010-05-27,5.89, 2.81, -1.03, 2.93, 2.87, 13.24, repro,
2010-05-28,0.49, -0.43, -3.93, 3.18, 2.85, 13.71, repro,
2010-05-29,1.05, 0.20, -5.65, 2.33, 2.01, 9.54, repro,
2010-05-30,1.28, 1.16, 0.28, 2.36, 2.14, 9.97, repro,
2010-05-31,1.10, 3.47, 4.04, 2.36, 2.14, 9.94, repro,
2010-06-01,-0.35, 2.84, -0.95, 2.38, 2.05, 9.79, repro,
2010-06-02,0.26, 2.03, 1.20, 2.36, 2.16, 10.01, repro,
2010-06-03,1.52, 1.76, 2.84, 2.38, 2.14, 10.12, repro,
2010-06-04,1.79, 1.17, 1.24, 2.35, 2.16, 10.00, repro,
2010-06-05,0.09, 0.85, -0.42, 2.49, 2.20, 10.69, repro,
2010-06-06,0.10, 4.05, 7.61, 2.39, 2.12, 10.12, repro,
2010-06-07,-0.05, 2.85, -10.67, 2.37, 2.10, 10.03, repro,
2010-06-08,-1.16, 1.67, 6.90, 2.37, 2.03, 9.82, repro,
