PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P290
Station name,MustangRdgCN2006
Begin Date, 2006-02-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1789391797 North Latitude, -120.7282531780 East Longitude, 987.75347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-01,0.11, -1.09, 6.00, 1.89, 1.58, 6.98, supp6,
2019-02-02,-0.90, -1.35, 6.03, 1.87, 1.54, 6.89, supp6,
2019-02-03,1.13, 0.27, 4.41, 1.85, 1.53, 6.83, supp6,
2019-02-04,-0.04, -1.95, 3.71, 1.86, 1.54, 6.88, supp6,
2019-02-05,0.36, -2.07, 3.13, 1.86, 1.53, 6.83, supp6,
2019-02-06,-1.00, -1.59, 0.06, 1.86, 1.53, 6.82, supp6,
2019-02-07,-0.57, -1.13, -3.41, 1.88, 1.54, 6.88, supp6,
2019-02-08,-0.49, -1.06, -0.43, 1.85, 1.53, 6.80, supp6,
2019-02-09,0.37, -1.72, -3.41, 1.86, 1.53, 6.81, supp6,
2019-02-10,0.22, -1.94, 0.81, 1.86, 1.53, 6.84, supp6,
2019-02-11,-2.16, -0.52, -0.49, 1.92, 1.57, 7.04, supp6,
2019-02-12,-1.01, -1.40, 2.97, 1.96, 1.59, 7.12, supp6,
2019-02-13,-1.59, -2.16, 13.01, 1.89, 1.54, 6.92, supp6,
2019-02-14,-0.32, -1.49, 13.97, 1.93, 1.65, 7.12, supp6,
2019-02-15,0.91, 0.14, -0.28, 1.90, 1.58, 6.98, supp6,
2019-02-16,-0.79, -0.26, -1.29, 1.86, 1.54, 6.88, supp6,
2019-02-17,-1.49, -2.26, -1.95, 1.87, 1.54, 6.86, supp6,
2019-02-18,-0.01, -2.92, -5.75, 1.87, 1.54, 6.85, supp6,
2019-02-19,0.08, -1.70, -2.32, 1.86, 1.54, 6.87, supp6,
2019-02-20,-0.52, -1.58, 0.52, 1.86, 1.54, 6.85, supp6,
2019-02-21,-0.74, -2.51, 2.06, 1.87, 1.54, 6.90, supp6,
2019-02-22,-1.33, -2.01, 2.42, 1.87, 1.54, 6.88, supp6,
2019-02-23,0.20, -1.66, -5.37, 1.86, 1.54, 6.87, supp6,
2019-02-24,-0.80, -1.32, -7.93, 1.87, 1.54, 6.89, supp6,
2019-02-25,-0.54, -1.02, -3.94, 1.85, 1.53, 6.82, supp6,
2019-02-26,-0.57, -1.82, -10.82, 1.90, 1.60, 7.00, supp6,
2019-02-27,0.24, -0.27, -9.08, 1.88, 1.54, 6.90, supp6,
2019-02-28,1.32, -1.32, -5.16, 1.87, 1.54, 6.87, supp6,
2019-03-01,0.51, -1.53, -12.80, 1.92, 1.55, 6.96, supp6,
2019-03-02,0.59, -0.80, -5.53, 1.88, 1.55, 6.95, supp6,
2019-03-03,0.41, -0.53, -12.30, 1.86, 1.54, 6.82, supp6,
2019-03-04,-0.56, -1.12, -7.92, 1.87, 1.53, 6.85, supp6,
2019-03-05,-0.50, -1.89, -7.63, 1.88, 1.54, 6.90, supp6,
2019-03-06,0.93, -2.38, -0.70, 1.90, 1.55, 6.89, supp6,
2019-03-07,-0.16, -1.29, -8.63, 1.87, 1.53, 6.84, supp6,
2019-03-08,-0.50, -0.25, -10.02, 1.87, 1.53, 6.83, supp6,
2019-03-09,-0.33, -0.94, -6.16, 1.87, 1.54, 6.89, supp6,
2019-03-10,0.10, -0.41, -6.53, 1.87, 1.54, 6.88, supp6,
2019-03-11,0.10, -1.63, -9.70, 1.91, 1.58, 7.11, supp6,
2019-03-12,0.21, -2.10, -3.12, 1.88, 1.53, 6.90, supp6,
2019-03-13,1.41, -1.20, -2.89, 1.88, 1.54, 6.89, supp6,
2019-03-14,-0.60, -1.42, -9.56, 1.86, 1.54, 6.88, supp6,
2019-03-15,-1.05, -2.48, -8.69, 1.90, 1.58, 7.05, supp6,
2019-03-16,-0.66, -1.96, -14.27, 1.87, 1.53, 6.82, supp6,
2019-03-17,0.85, -0.23, -7.55, 1.95, 1.67, 7.34, supp6,
2019-03-18,0.53, -1.67, -8.47, 1.87, 1.53, 6.86, supp6,
2019-03-19,0.30, -1.29, -11.28, 1.87, 1.54, 6.89, supp6,
2019-03-20,0.43, -0.42, -5.61, 1.92, 1.63, 7.14, supp6,
2019-03-21,-0.17, -1.37, -14.83, 1.87, 1.53, 6.85, supp6,
2019-03-22,-1.27, -1.46, -16.34, 1.93, 1.58, 7.09, supp6,
2019-03-23,0.08, -0.56, -11.29, 1.93, 1.61, 7.14, supp6,
2019-03-24,-1.24, -2.18, -13.28, 1.94, 1.55, 7.03, supp6,
2019-03-25,-0.30, -1.40, -9.39, 1.89, 1.54, 6.89, supp6,
2019-03-26,-0.29, -1.67, -7.70, 1.88, 1.53, 6.84, supp6,
2019-03-27,0.91, -0.11, -8.84, 1.88, 1.53, 6.85, supp6,
2019-03-28,0.33, -1.58, -8.16, 1.92, 1.57, 6.95, supp6,
2019-03-29,-0.17, -1.78, -9.79, 1.87, 1.53, 6.81, supp6,
2019-03-30,-1.80, -1.62, -9.48, 1.92, 1.60, 7.02, supp6,
2019-03-31,0.27, -1.16, -9.62, 1.93, 1.55, 7.04, supp6,
2019-04-01,-0.94, -1.35, -8.77, 1.91, 1.56, 7.09, supp6,
2019-04-02,-1.61, -0.48, -3.61, 1.88, 1.53, 6.87, supp6,
2019-04-03,-0.53, -1.80, -7.13, 1.90, 1.57, 7.02, supp6,
2019-04-04,-0.71, -1.98, -6.65, 1.87, 1.53, 6.84, supp6,
2019-04-05,0.02, -2.16, -9.94, 1.89, 1.53, 6.87, supp6,
2019-04-06,-1.10, -2.23, -7.63, 1.87, 1.53, 6.86, supp6,
2019-04-07,-0.89, -1.27, -3.31, 1.91, 1.54, 6.92, supp6,
2019-04-08,-0.66, -1.61, -6.01, 1.87, 1.53, 6.88, supp6,
2019-04-09,-0.44, -1.69, -8.01, 1.91, 1.54, 7.02, supp6,
2019-04-10,-2.78, -2.83, -4.29, 1.92, 1.61, 7.15, supp6,
2019-04-11,-0.78, -1.84, -5.39, 1.90, 1.56, 6.98, supp6,
2019-04-12,-0.99, -2.59, -0.11, 1.90, 1.54, 7.01, supp6,
2019-04-13,-0.30, -2.68, -2.13, 1.87, 1.53, 6.86, supp6,
2019-04-14,-0.55, -1.74, -5.54, 1.86, 1.53, 6.85, supp6,
2019-04-15,-0.82, -2.09, -5.69, 1.88, 1.53, 6.86, supp6,
2019-04-16,-1.93, -1.91, -9.99, 1.88, 1.53, 6.82, supp6,
2019-04-17,-1.00, -2.09, -3.77, 1.87, 1.53, 6.84, supp6,
2019-04-18,-1.25, -2.46, -6.10, 1.88, 1.53, 6.86, supp6,
2019-04-19,-0.34, -0.92, -7.09, 1.94, 1.59, 7.23, supp6,
2019-04-20,-0.56, -2.96, -2.66, 1.88, 1.53, 6.85, supp6,
2019-04-21,-0.85, -1.41, -0.23, 1.88, 1.55, 6.89, supp6,
2019-04-22,-2.64, -1.47, -2.72, 1.87, 1.54, 6.86, supp6,
2019-04-23,0.00, -2.01, -1.50, 1.87, 1.53, 6.83, supp6,
2019-04-24,-0.26, -1.50, -1.74, 1.90, 1.57, 6.98, supp6,
2019-04-25,-0.57, -1.81, -3.77, 1.91, 1.57, 6.97, supp6,
2019-04-26,-0.77, -2.82, -0.41, 1.88, 1.53, 6.88, supp6,
2019-04-27,-0.11, -3.86, -1.17, 1.88, 1.54, 6.88, supp6,
2019-04-28,-1.44, -2.19, -0.85, 1.88, 1.54, 6.88, supp6,
2019-04-29,-1.54, -2.16, 1.14, 1.87, 1.53, 6.83, supp6,
2019-04-30,-0.94, -1.73, 0.57, 1.87, 1.53, 6.83, supp6,
2019-05-01,-1.45, -1.79, -7.58, 1.89, 1.54, 6.92, supp6,
2019-05-02,-1.45, -1.84, -3.14, 1.90, 1.58, 6.95, supp6,
2019-05-03,-1.59, -2.38, 3.44, 1.90, 1.59, 6.98, supp6,
2019-05-04,-1.86, -2.44, 1.55, 1.88, 1.54, 6.87, supp6,
2019-05-05,-2.24, -3.03, -0.65, 1.88, 1.54, 6.87, supp6,
2019-05-06,-1.35, -2.63, 1.66, 1.87, 1.53, 6.86, supp6,
2019-05-07,-1.21, -2.93, -3.08, 1.92, 1.55, 6.94, supp6,
2019-05-08,-0.69, -2.73, -3.65, 1.93, 1.55, 6.95, supp6,
2019-05-09,-1.12, -2.39, 0.99, 1.88, 1.54, 6.89, supp6,
2019-05-10,-0.37, -2.22, -2.46, 1.88, 1.53, 6.87, supp6,
2019-05-11,-0.78, -3.69, 0.78, 1.87, 1.53, 6.85, supp6,
2019-05-12,-0.36, -2.12, 3.66, 1.87, 1.53, 6.83, supp6,
2019-05-13,-1.81, -2.41, 5.83, 1.88, 1.53, 6.84, supp6,
2019-05-14,-1.36, -2.51, 1.74, 1.88, 1.54, 6.88, supp6,
2019-05-15,-1.44, -2.06, 5.22, 1.88, 1.53, 6.87, supp6,
2019-05-16,-0.35, -1.62, -1.38, 1.87, 1.53, 6.85, supp6,
2019-05-17,-2.00, -3.30, -3.04, 1.87, 1.53, 6.83, supp6,
2019-05-18,-2.07, -2.37, 2.16, 1.91, 1.58, 6.95, supp6,
2019-05-19,-0.38, -2.04, 1.48, 1.88, 1.53, 6.89, supp6,
2019-05-20,-1.51, -1.76, 0.68, 1.87, 1.53, 6.85, supp6,
2019-05-21,-1.14, -2.05, -1.78, 1.89, 1.57, 6.97, supp6,
2019-05-22,-0.42, -2.28, 2.11, 1.91, 1.58, 6.96, supp6,
2019-05-23,-1.04, -0.98, -3.32, 1.88, 1.53, 6.88, supp6,
2019-05-24,-1.66, -1.79, -0.90, 1.88, 1.53, 6.86, supp6,
2019-05-25,-1.16, -1.46, -3.29, 1.88, 1.53, 6.85, supp6,
2019-05-26,-1.17, -1.23, -1.68, 1.87, 1.53, 6.86, supp6,
2019-05-27,-0.98, -2.12, -2.71, 1.87, 1.53, 6.84, supp6,
2019-05-28,-1.15, -1.74, -1.40, 1.87, 1.53, 6.84, supp6,
2019-05-29,-1.28, -1.76, 2.08, 1.97, 1.57, 7.16, supp6,
2019-05-30,-1.33, -0.22, -1.45, 1.98, 1.58, 7.19, supp6,
2019-05-31,-0.02, -1.38, -0.10, 2.01, 1.61, 7.23, supp6,
2019-06-01,-2.86, -1.18, 7.46, 1.93, 1.57, 7.01, supp6,
2019-06-02,-1.52, -2.03, 3.39, 1.92, 1.58, 7.02, supp6,
2019-06-03,0.84, -1.85, 0.10, 1.92, 1.58, 7.04, supp6,
2019-06-04,-1.43, -3.33, 2.25, 1.98, 1.61, 7.16, supp6,
2019-06-05,-0.72, -1.20, 3.31, 1.87, 1.53, 6.85, supp6,
2019-06-06,0.55, -0.87, 8.26, 1.90, 1.58, 7.04, supp6,
2019-06-07,-1.43, -1.81, 6.61, 1.88, 1.53, 6.85, supp6,
2019-06-08,-1.26, -2.60, 4.85, 1.88, 1.53, 6.87, supp6,
2019-06-09,-0.21, -2.40, -1.81, 1.89, 1.54, 6.90, supp6,
2019-06-10,0.79, -1.87, -6.09, 1.93, 1.55, 6.95, supp6,
2019-06-11,0.29, -1.96, -1.99, 1.92, 1.55, 6.95, supp6,
2019-06-12,-1.14, -1.76, -2.61, 1.94, 1.55, 6.93, supp6,
2019-06-13,-0.40, -1.54, 3.64, 1.93, 1.55, 6.97, supp6,
2019-06-14,-1.11, -1.84, -0.11, 1.93, 1.54, 6.91, supp6,
2019-06-15,-0.57, -1.50, 2.06, 1.93, 1.55, 6.96, supp6,
2019-06-16,-0.49, -1.74, -1.43, 1.93, 1.55, 6.96, supp6,
2019-06-17,-0.49, -2.71, 0.19, 1.93, 1.55, 6.96, supp6,
2019-06-18,-0.99, -3.55, 3.63, 1.93, 1.55, 6.96, supp6,
2019-06-19,0.66, -3.20, 3.47, 2.07, 1.65, 7.32, supp6,
2019-06-20,0.32, -1.41, 3.79, 2.01, 1.61, 7.18, supp6,
2019-06-21,-1.00, -3.77, 5.96, 2.28, 1.78, 8.23, supp6,
2019-06-22,0.11, -4.52, 2.81, 1.92, 1.55, 6.95, supp6,
2019-06-23,-0.65, -2.36, 13.31, 1.93, 1.55, 6.97, supp6,
2019-06-24,-0.46, -2.14, 6.61, 1.92, 1.54, 6.93, supp6,
2019-06-25,-0.38, -2.51, 8.24, 1.93, 1.55, 6.96, supp6,
2019-06-26,-0.03, -2.46, 0.70, 1.93, 1.56, 7.01, supp6,
2019-06-27,-0.62, -2.99, -0.47, 1.93, 1.54, 6.96, supp6,
2019-06-28,-0.58, -3.08, -4.64, 1.93, 1.55, 6.98, supp6,
2019-06-29,-0.50, -2.12, 2.00, 1.88, 1.52, 6.87, supp6,
2019-06-30,-0.74, -2.12, -4.45, 1.88, 1.52, 6.86, supp6,
2019-07-01,-0.46, -2.45, 3.97, 1.87, 1.53, 6.88, supp6,
2019-07-02,-0.54, -3.06, 1.97, 1.88, 1.53, 6.91, supp6,
2019-07-03,-1.29, -1.87, 4.27, 1.88, 1.53, 6.91, supp6,
2019-07-04,0.09, -2.65, 1.29, 1.88, 1.52, 6.87, supp6,
2019-07-05,0.05, -3.02, -0.50, 1.87, 1.53, 6.89, supp6,
2019-07-06,1.54, -1.11, 9.63, 1.88, 1.53, 6.88, supp6,
2019-07-07,3.06, -1.56, 9.10, 1.87, 1.53, 6.87, supp6,
2019-07-08,2.25, -3.00, 13.05, 1.89, 1.53, 6.94, supp6,
2019-07-09,2.20, -2.69, 11.55, 1.87, 1.53, 6.86, supp6,
2019-07-10,2.15, -2.80, 9.93, 1.87, 1.53, 6.90, supp6,
2019-07-11,2.58, -2.57, 9.29, 1.88, 1.53, 6.87, supp6,
2019-07-12,1.70, -2.80, 11.97, 1.90, 1.56, 6.99, suppl,
2019-07-13,1.73, -2.19, 7.92, 1.97, 1.60, 7.16, suppl,
2019-07-14,2.52, -2.96, 8.29, 1.93, 1.55, 6.98, supp6,
2019-07-15,1.90, -1.61, 13.70, 1.93, 1.55, 7.02, supp6,
2019-07-16,1.46, -2.93, 17.03, 1.93, 1.55, 7.01, supp6,
2019-07-17,3.05, -1.81, 12.25, 1.91, 1.58, 7.05, supp6,
2019-07-18,2.72, -2.65, 17.04, 1.89, 1.58, 7.04, supp6,
2019-07-19,2.10, -3.16, 11.07, 1.98, 1.60, 7.18, supp6,
2019-07-20,2.54, -2.86, 11.37, 1.90, 1.58, 7.03, supp6,
2019-07-21,2.09, -2.89, 6.21, 1.95, 1.59, 7.08, supp6,
2019-07-22,2.04, -3.53, 13.28, 1.91, 1.57, 7.01, supp6,
2019-07-23,2.05, -2.85, 13.66, 1.92, 1.57, 7.02, supp6,
2019-07-24,2.69, -3.08, 10.20, 1.93, 1.61, 7.22, supp6,
2019-07-25,1.33, -2.89, 13.68, 1.88, 1.54, 6.95, supp6,
2019-07-26,1.01, -4.37, 5.53, 1.93, 1.63, 7.14, suppl,
2019-07-27,1.97, -2.54, 11.55, 1.87, 1.53, 6.87, supp6,
2019-07-28,1.22, -3.02, 11.75, 1.88, 1.53, 6.87, supp6,
2019-07-29,0.51, -2.44, 10.07, 1.91, 1.55, 7.13, supp6,
2019-07-30,1.71, -3.25, 11.19, 1.88, 1.53, 6.92, supp6,
2019-07-31,1.57, -3.20, 11.05, 1.90, 1.59, 7.03, supp6,
2019-08-01,1.85, -3.09, 9.63, 1.87, 1.52, 6.86, supp6,
2019-08-02,1.69, -4.08, 10.38, 1.91, 1.56, 6.89, supp6,
2019-08-03,1.18, -4.05, 12.81, 1.87, 1.53, 6.87, supp6,
2019-08-04,1.02, -3.05, 12.49, 1.88, 1.53, 6.93, supp6,
2019-08-05,1.32, -3.84, 12.89, 1.93, 1.55, 7.12, supp6,
2019-08-06,1.13, -3.28, 20.17, 1.89, 1.53, 6.93, supp6,
2019-08-07,1.66, -3.53, 9.05, 1.97, 1.58, 7.21, supp6,
2019-08-08,1.19, -3.01, 10.39, 1.97, 1.58, 7.21, supp6,
2019-08-09,0.84, -4.03, 11.20, 1.88, 1.53, 6.89, supp6,
2019-08-10,0.76, -3.79, 13.93, 1.96, 1.59, 7.15, supp6,
2019-08-11,1.10, -3.58, 13.51, 1.97, 1.59, 7.18, supp6,
2019-08-12,1.91, -4.42, 5.51, 1.88, 1.52, 6.86, supp6,
2019-08-13,0.76, -3.21, 12.32, 1.92, 1.54, 6.93, supp6,
2019-08-14,1.06, -4.79, 13.91, 1.88, 1.53, 6.89, supp6,
2019-08-15,0.68, -3.12, 15.27, 1.86, 1.54, 6.91, supp6,
2019-08-16,2.32, -3.08, 15.07, 1.91, 1.59, 7.12, supp6,
2019-08-17,1.55, -2.93, 15.44, 1.88, 1.53, 6.88, supp6,
2019-08-18,1.42, -2.59, 11.67, 1.88, 1.53, 6.93, supp6,
2019-08-19,1.68, -4.10, 17.38, 1.90, 1.58, 7.00, supp6,
2019-08-20,1.37, -3.00, 14.34, 1.86, 1.53, 6.88, supp6,
2019-08-21,1.69, -3.71, 13.52, 1.87, 1.54, 6.90, supp6,
2019-08-22,0.23, -3.69, 12.06, 1.88, 1.54, 6.92, supp6,
2019-08-23,2.31, -3.68, 12.60, 1.92, 1.54, 6.97, supp6,
2019-08-24,1.44, -3.71, 14.78, 1.88, 1.53, 6.91, supp6,
2019-08-25,2.31, -3.76, 7.38, 1.88, 1.54, 6.91, supp6,
2019-08-26,0.91, -4.06, 14.05, 1.86, 1.53, 6.85, supp6,
2019-08-27,1.27, -3.66, 14.26, 1.86, 1.53, 6.88, supp6,
2019-08-28,2.21, -2.80, 13.80, 1.93, 1.54, 6.94, supp6,
2019-08-29,1.56, -3.26, 7.34, 1.95, 1.54, 7.04, supp6,
2019-08-30,1.73, -3.24, 11.45, 1.95, 1.55, 7.07, supp6,
2019-08-31,0.21, -3.62, 10.14, 1.86, 1.53, 6.89, supp6,
2019-09-01,1.25, -3.92, 16.31, 1.87, 1.53, 6.88, supp6,
2019-09-02,1.81, -4.06, 8.06, 1.88, 1.53, 6.91, supp6,
2019-09-03,2.00, -2.80, 8.13, 1.88, 1.53, 6.91, supp6,
2019-09-04,1.58, -4.10, 8.08, 1.88, 1.53, 6.91, supp6,
2019-09-05,0.85, -2.40, 5.73, 1.89, 1.58, 7.06, supp6,
2019-09-06,1.87, -3.29, 7.65, 1.89, 1.58, 7.05, supp6,
2019-09-07,2.41, -3.40, 7.83, 1.88, 1.53, 6.92, supp6,
2019-09-08,0.78, -3.89, 10.06, 1.89, 1.54, 6.96, supp6,
2019-09-09,0.11, -3.84, 14.65, 1.91, 1.56, 7.02, supp6,
2019-09-10,-0.23, -2.89, 16.09, 1.92, 1.56, 7.02, supp6,
2019-09-11,0.57, -3.25, 8.18, 1.86, 1.53, 6.88, supp6,
2019-09-12,2.08, -2.32, 13.54, 1.87, 1.54, 6.91, supp6,
2019-09-13,1.37, -3.73, 10.01, 1.88, 1.54, 6.95, supp6,
2019-09-14,0.96, -3.08, 10.47, 1.88, 1.53, 6.89, supp6,
2019-09-15,1.89, -2.52, 12.92, 1.88, 1.52, 6.88, supp6,
2019-09-16,1.59, -2.38, 9.23, 1.86, 1.53, 6.84, supp6,
2019-09-17,0.12, -2.49, 12.91, 1.87, 1.54, 6.92, supp6,
2019-09-18,2.48, -2.38, 11.72, 1.87, 1.53, 6.92, supp6,
2019-09-19,1.29, -3.36, 8.59, 1.87, 1.52, 6.89, supp6,
2019-09-20,1.27, -2.53, 12.35, 1.99, 1.56, 7.18, supp6,
2019-09-21,1.65, -2.31, 14.93, 1.97, 1.56, 7.11, supp6,
2019-09-22,2.79, -3.09, 10.49, 1.86, 1.52, 6.81, supp6,
2019-09-23,2.03, -5.22, 11.29, 1.90, 1.59, 7.04, supp6,
2019-09-24,0.65, -2.30, 11.76, 1.87, 1.53, 6.88, supp6,
2019-09-25,1.74, -3.38, 15.75, 1.88, 1.52, 6.89, supp6,
2019-09-26,2.25, -2.64, 18.20, 1.87, 1.52, 6.87, supp6,
2019-09-27,0.71, -2.88, 17.46, 1.87, 1.53, 6.84, supp6,
2019-09-28,1.96, -4.00, 15.18, 1.96, 1.57, 7.33, supp6,
2019-09-29,1.36, -3.19, 7.25, 1.91, 1.55, 7.12, supp6,
2019-09-30,0.57, -4.20, 8.85, 1.88, 1.52, 6.91, supp6,
2019-10-01,1.69, -3.61, 10.30, 1.91, 1.57, 7.10, supp6,
2019-10-02,1.23, -3.58, 11.63, 1.89, 1.56, 7.00, supp6,
2019-10-03,1.33, -3.13, 10.33, 1.91, 1.62, 7.16, supp6,
2019-10-04,0.94, -2.96, 11.60, 1.89, 1.56, 6.98, supp6,
2019-10-05,1.61, -2.56, 9.80, 1.86, 1.53, 6.88, supp6,
2019-10-06,2.18, -2.52, 10.68, 1.77, 1.48, 7.05, supp6,
2019-10-07,2.20, -2.16, 9.17, 1.76, 1.48, 7.03, supp6,
2019-10-08,2.07, -2.64, 8.26, 1.80, 1.51, 7.12, supp6,
2019-10-09,1.21, -2.89, 17.44, 1.80, 1.51, 7.13, supp6,
2019-10-10,1.52, -3.30, 11.62, 1.82, 1.57, 7.31, supp6,
2019-10-11,1.63, -2.14, 12.29, 1.80, 1.51, 7.14, supp6,
2019-10-12,1.84, -1.73, 12.71, 1.80, 1.51, 7.16, supp6,
2019-10-13,1.98, -2.71, 13.18, 1.79, 1.50, 7.10, supp6,
2019-10-14,2.06, -3.18, 14.14, 1.79, 1.51, 7.12, supp6,
2019-10-15,1.02, -2.80, 10.85, 1.79, 1.51, 7.11, supp6,
2019-10-16,1.52, -2.54, 11.25, 1.80, 1.51, 7.12, supp6,
2019-10-17,2.84, -3.10, 7.42, 1.81, 1.52, 7.21, supp6,
2019-10-18,0.34, -2.81, 15.46, 1.80, 1.50, 7.12, supp6,
2019-10-19,1.51, -3.22, 13.94, 1.81, 1.51, 7.21, supp6,
2019-10-20,2.49, -1.54, 17.29, 1.80, 1.51, 7.15, supp6,
2019-10-21,2.37, -6.37, 11.37, 1.80, 1.51, 7.16, supp6,
2019-10-22,1.98, -3.82, 14.36, 1.79, 1.50, 7.07, supp6,
2019-10-23,0.92, -3.63, 14.34, 1.80, 1.50, 7.13, supp6,
2019-10-24,2.39, -2.43, 14.19, 1.79, 1.50, 7.06, supp6,
2019-10-25,1.90, -2.87, 11.66, 1.79, 1.51, 7.11, supp6,
2019-10-26,2.09, -2.83, 17.60, 1.79, 1.51, 7.12, supp6,
2019-10-27,1.54, -3.80, 15.67, 1.79, 1.51, 7.10, supp6,
2019-10-28,2.05, -2.57, 13.10, 1.80, 1.50, 7.10, supp6,
2019-10-29,2.09, -3.89, 12.68, 1.80, 1.50, 7.09, supp6,
2019-10-30,2.95, -2.80, 11.28, 1.79, 1.51, 7.12, supp6,
2019-10-31,2.49, -3.10, 10.78, 1.83, 1.57, 7.32, supp6,
2019-11-01,1.65, -2.67, 13.71, 1.82, 1.57, 7.30, supp6,
2019-11-02,1.57, -2.87, 12.99, 1.80, 1.51, 7.17, supp6,
2019-11-03,1.78, -2.88, 16.35, 1.81, 1.51, 7.14, supp6,
2019-11-04,2.50, -3.39, 14.87, 1.79, 1.51, 7.11, supp6,
2019-11-05,2.61, -2.98, 16.87, 1.83, 1.55, 7.32, supp6,
2019-11-06,1.85, -3.27, 13.04, 1.80, 1.51, 7.13, supp6,
2019-11-07,1.36, -3.71, 13.21, 1.79, 1.51, 7.13, supp6,
2019-11-08,1.53, -2.80, 10.86, 1.80, 1.50, 7.10, supp6,
2019-11-09,2.99, -2.93, 12.68, 1.79, 1.49, 7.03, supp6,
2019-11-10,3.21, -3.63, 13.64, 1.79, 1.50, 7.08, supp6,
2019-11-11,1.85, -3.11, 10.91, 1.79, 1.50, 7.08, supp6,
2019-11-12,2.76, -2.88, 11.33, 1.79, 1.51, 7.10, supp6,
2019-11-13,3.25, -3.13, 15.18, 1.82, 1.56, 7.31, supp6,
2019-11-14,2.36, -3.46, 20.52, 1.80, 1.51, 7.12, supp6,
2019-11-15,2.30, -3.11, 14.03, 1.85, 1.52, 7.23, supp6,
2019-11-16,2.03, -3.49, 13.88, 1.79, 1.50, 7.08, supp6,
2019-11-17,4.16, -3.38, 14.69, 1.81, 1.55, 7.22, supp6,
2019-11-18,3.82, -2.77, 17.48, 1.80, 1.50, 7.10, supp6,
2019-11-19,2.02, -2.53, 23.59, 1.82, 1.53, 7.25, supp6,
2019-11-20,1.95, -3.55, 21.65, 1.80, 1.51, 7.12, supp6,
2019-11-21,2.08, -3.56, 16.69, 1.83, 1.53, 7.26, supp6,
2019-11-22,0.91, -2.09, 15.07, 1.79, 1.50, 7.06, supp6,
2019-11-23,2.98, -2.57, 16.34, 1.79, 1.50, 7.08, supp6,
2019-11-24,2.69, -2.90, 15.61, 1.80, 1.50, 7.09, supp6,
2019-11-25,1.65, -3.63, 18.89, 1.80, 1.51, 7.14, supp6,
2019-11-26,1.66, -3.31, 15.46, 1.80, 1.51, 7.10, supp6,
2019-11-27,1.35, -2.84, 16.33, 1.83, 1.53, 7.25, supp6,
2019-11-28,2.52, -2.54, 16.78, 1.80, 1.51, 7.11, supp6,
2019-11-29,1.49, -3.11, 16.48, 1.80, 1.50, 7.06, supp6,
2019-11-30,2.60, -3.00, 8.72, 1.80, 1.51, 7.09, supp6,
2019-12-01,1.70, -2.37, 12.73, 1.80, 1.51, 7.12, supp6,
2019-12-02,2.82, -1.15, 12.73, 1.83, 1.54, 7.31, supp6,
2019-12-03,3.37, -2.66, 11.61, 1.80, 1.53, 7.20, supp6,
2019-12-04,3.31, -3.39, 15.03, 1.80, 1.52, 7.16, supp6,
2019-12-05,3.24, -2.22, 12.93, 1.80, 1.52, 7.12, supp6,
2019-12-06,2.86, -1.54, 9.05, 2.43, 2.00, 9.51, supp6,
2019-12-07,3.91, -2.50, 17.70, 1.84, 1.55, 7.36, supp6,
2019-12-08,3.86, -1.35, 16.68, 2.86, 2.30, 11.35, supp6,
2019-12-09,2.47, -3.26, 5.41, 1.81, 1.52, 7.19, supp6,
2019-12-10,2.92, -3.17, 7.63, 1.80, 1.52, 7.11, supp6,
2019-12-11,2.64, -3.58, 6.37, 1.80, 1.52, 7.14, supp6,
2019-12-12,3.45, -3.67, 5.11, 1.80, 1.52, 7.15, supp6,
2019-12-13,3.16, -4.00, -0.28, 1.80, 1.51, 7.13, supp6,
2019-12-14,3.53, -4.05, 5.45, 1.88, 1.58, 7.37, supp6,
2019-12-15,2.72, -2.52, 10.01, 1.80, 1.51, 7.11, supp6,
2019-12-16,1.36, -4.52, 7.32, 1.79, 1.51, 7.05, supp6,
2019-12-17,2.67, -3.02, 5.09, 1.78, 1.51, 7.06, supp6,
2019-12-18,2.41, -2.95, 13.29, 1.81, 1.52, 7.16, supp6,
2019-12-19,3.72, -3.27, 7.75, 1.82, 1.52, 7.20, supp6,
2019-12-20,2.23, -3.33, 4.80, 1.81, 1.54, 7.20, supp6,
2019-12-21,2.63, -2.61, 6.67, 1.79, 1.51, 7.08, supp6,
2019-12-22,3.62, -1.78, 10.71, 1.81, 1.53, 7.20, supp6,
2019-12-23,2.79, -3.15, 9.71, 1.80, 1.51, 7.10, supp6,
2019-12-24,3.72, -4.20, 6.91, 1.82, 1.52, 7.15, supp6,
2019-12-25,3.37, -3.22, 10.36, 1.80, 1.51, 7.12, supp6,
2019-12-26,4.17, -3.92, 13.23, 1.80, 1.52, 7.13, supp6,
2019-12-27,2.99, -3.67, 12.94, 1.80, 1.52, 7.14, supp6,
2019-12-28,3.43, -2.81, 14.90, 1.80, 1.51, 7.10, supp6,
2019-12-29,2.97, -3.14, 9.04, 1.81, 1.52, 7.18, supp6,
2019-12-30,3.31, -2.35, 7.40, 1.81, 1.51, 7.12, supp6,
