PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PBPP
Station name,PBPP_SCGN_CS2000
Begin Date, 2001-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5082269251 North Latitude, -117.9225722923 East Longitude, 901.94658 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-14,4.13, -4.72, 3.78, 1.90, 1.57, 7.25, repro,
2015-01-15,3.67, -5.11, 4.46, 1.89, 1.58, 7.26, repro,
2015-01-16,2.87, -5.42, 8.51, 1.89, 1.57, 7.20, repro,
2015-01-17,3.77, -4.09, 3.82, 1.97, 1.65, 7.51, repro,
2015-01-18,3.44, -5.43, 6.49, 1.90, 1.58, 7.29, repro,
2015-01-19,3.17, -5.12, 4.27, 1.89, 1.57, 7.21, repro,
2015-01-20,3.14, -3.77, 6.86, 1.88, 1.57, 7.20, repro,
2015-01-21,2.19, -5.12, 8.06, 1.88, 1.56, 7.13, repro,
2015-01-22,2.52, -5.32, 11.30, 1.91, 1.62, 7.40, repro,
2015-01-23,3.95, -4.85, 7.80, 2.02, 1.72, 7.63, repro,
2015-01-24,4.07, -5.41, 11.40, 1.92, 1.61, 7.29, repro,
2015-01-25,2.40, -4.97, 10.24, 1.89, 1.56, 7.20, repro,
2015-01-26,1.71, -4.69, 7.01, 1.94, 1.70, 7.60, repro,
2015-01-27,2.59, -5.31, 8.70, 1.89, 1.57, 7.19, repro,
2015-01-28,1.67, -5.49, 6.43, 1.90, 1.57, 7.17, repro,
2015-01-29,2.14, -5.60, 5.81, 1.91, 1.57, 7.23, repro,
2015-01-30,2.87, -5.89, 0.94, 1.90, 1.58, 7.22, repro,
2015-01-31,2.40, -5.58, 6.58, 1.89, 1.57, 7.18, repro,
2015-02-01,2.79, -5.59, 10.92, 1.90, 1.57, 7.17, repro,
2015-02-02,2.99, -4.82, 13.06, 1.92, 1.61, 7.34, repro,
2015-02-03,2.02, -5.95, 7.50, 1.91, 1.58, 7.26, repro,
2015-02-04,1.71, -5.32, 10.78, 1.91, 1.57, 7.25, repro,
2015-02-05,2.55, -5.10, 11.71, 1.91, 1.57, 7.24, repro,
2015-02-06,3.80, -4.12, 7.91, 1.93, 1.61, 7.31, repro,
2015-02-07,2.33, -9.73, 15.48, 1.93, 1.58, 7.26, repro,
2015-02-08,1.64, -7.81, 25.06, 1.93, 1.58, 7.31, repro,
2015-02-09,0.97, -8.09, 6.26, 1.93, 1.59, 7.35, repro,
2015-02-10,0.59, -4.82, 8.16, 1.97, 1.61, 7.45, repro,
2015-02-11,2.22, -5.22, 4.56, 1.97, 1.64, 7.44, repro,
2015-02-12,2.73, -4.98, 4.44, 1.92, 1.58, 7.22, repro,
2015-02-13,2.38, -5.42, 7.30, 1.92, 1.58, 7.23, repro,
2015-02-14,2.50, -4.31, 4.92, 1.93, 1.59, 7.29, repro,
2015-02-15,1.66, -4.45, 9.93, 1.90, 1.57, 7.18, repro,
2015-02-16,1.57, -3.89, 8.47, 1.91, 1.59, 7.26, repro,
2015-02-17,2.36, -3.98, 5.91, 1.93, 1.59, 7.28, repro,
2015-02-18,2.81, -5.03, 1.47, 1.92, 1.59, 7.23, repro,
2015-02-19,3.30, -4.56, 5.24, 1.95, 1.62, 7.39, repro,
2015-02-20,2.14, -4.69, 13.28, 1.94, 1.63, 7.43, repro,
2015-02-21,1.92, -3.71, 12.04, 1.91, 1.59, 7.31, repro,
2015-02-22,2.02, -3.95, 13.83, 1.93, 1.59, 7.34, repro,
2015-02-23,3.37, -3.33, 4.99, 1.95, 1.62, 7.39, repro,
2015-02-24,3.08, -4.48, 1.68, 1.93, 1.59, 7.27, repro,
2015-02-25,2.99, -4.34, 5.42, 1.92, 1.57, 7.22, repro,
2015-02-26,1.60, -3.58, 7.89, 1.91, 1.58, 7.25, repro,
2015-02-27,3.98, -4.24, 8.34, 2.01, 1.74, 7.78, repro,
2015-02-28,-0.22, -3.30, 12.21, 1.94, 1.58, 7.29, repro,
2015-03-01,3.18, -5.75, 9.61, 1.94, 1.58, 7.30, repro,
2015-03-02,3.54, -4.75, 10.09, 1.95, 1.57, 7.27, repro,
2015-03-03,2.88, -3.68, 5.84, 1.91, 1.57, 7.20, repro,
2015-03-04,2.43, -4.86, 7.63, 1.93, 1.58, 7.26, repro,
2015-03-05,2.87, -4.59, 4.36, 1.98, 1.59, 7.49, repro,
2015-03-06,3.12, -5.15, 0.14, 1.99, 1.59, 7.52, repro,
2015-03-07,2.96, -5.27, 4.22, 1.93, 1.57, 7.25, repro,
2015-03-08,3.14, -5.38, 6.55, 1.92, 1.59, 7.24, repro,
2015-03-09,2.73, -5.60, 11.02, 1.99, 1.72, 7.65, repro,
2015-03-10,3.56, -4.50, 9.82, 1.93, 1.57, 7.24, repro,
2015-03-11,4.21, -4.22, 7.93, 1.94, 1.57, 7.25, repro,
2015-03-12,4.81, -5.23, 11.88, 1.97, 1.60, 7.50, repro,
2015-03-13,3.17, -5.54, 12.63, 1.93, 1.58, 7.25, repro,
2015-03-14,2.88, -4.72, 9.00, 1.93, 1.58, 7.30, repro,
2015-03-15,3.02, -5.29, 9.25, 1.93, 1.57, 7.23, repro,
2015-03-16,2.22, -5.26, 8.85, 1.93, 1.58, 7.27, repro,
2015-03-17,2.64, -5.35, 7.64, 1.93, 1.58, 7.20, repro,
2015-03-18,1.32, -5.06, 7.29, 1.93, 1.57, 7.19, repro,
2015-03-19,1.67, -5.48, 10.04, 1.94, 1.59, 7.28, repro,
2015-03-20,1.80, -4.69, 3.27, 1.98, 1.61, 7.48, repro,
2015-03-21,2.07, -4.79, 7.26, 1.95, 1.60, 7.35, repro,
2015-03-22,3.04, -4.82, 5.61, 1.94, 1.61, 7.38, repro,
2015-03-23,4.34, -4.96, 14.01, 1.94, 1.59, 7.32, repro,
2015-03-24,2.11, -4.55, 13.40, 1.93, 1.58, 7.29, repro,
2015-03-25,2.14, -4.60, 12.25, 1.96, 1.61, 7.42, repro,
2015-03-26,2.48, -4.82, 7.24, 1.92, 1.57, 7.17, repro,
2015-03-27,2.34, -3.51, 6.61, 2.00, 1.62, 7.53, repro,
2015-03-28,2.69, -3.98, 9.48, 2.01, 1.62, 7.61, repro,
2015-03-29,2.36, -4.08, 15.49, 2.04, 1.65, 7.87, repro,
2015-03-30,1.68, -4.37, 11.49, 2.06, 1.62, 7.75, repro,
2015-03-31,2.12, -4.40, 11.59, 2.07, 1.64, 7.87, repro,
2015-04-01,3.22, -4.26, 13.33, 1.98, 1.63, 7.56, repro,
2015-04-02,3.14, -4.35, 15.19, 1.92, 1.56, 7.19, repro,
2015-04-03,2.45, -4.31, 9.48, 1.97, 1.66, 7.61, repro,
2015-04-04,0.99, -4.81, 13.97, 1.96, 1.62, 7.46, repro,
2015-04-05,0.59, -2.86, 16.41, 1.94, 1.61, 7.39, repro,
2015-04-06,1.39, -5.34, 13.88, 1.93, 1.58, 7.25, repro,
2015-04-07,9.14, -1.46, 11.67, 1.97, 1.65, 7.58, repro,
2015-04-08,2.48, -2.45, 15.79, 1.99, 1.63, 7.48, repro,
2015-04-09,1.62, -4.88, 12.53, 1.92, 1.58, 7.27, repro,
2015-04-10,2.18, -5.58, 11.13, 1.99, 1.61, 7.40, repro,
2015-04-11,1.60, -5.26, 14.59, 2.02, 1.68, 7.72, repro,
2015-04-12,3.00, -3.55, 12.87, 1.92, 1.62, 7.46, repro,
2015-04-13,2.06, -4.24, 8.14, 1.93, 1.61, 7.39, repro,
2015-04-14,3.51, -3.54, 8.84, 1.91, 1.56, 7.20, repro,
2015-04-15,2.73, -4.06, 12.23, 1.95, 1.62, 7.41, repro,
2015-04-16,2.23, -4.83, 11.93, 1.92, 1.61, 7.34, repro,
2015-04-17,1.99, -4.36, 14.65, 1.90, 1.58, 7.27, repro,
2015-04-18,2.13, -4.59, 14.72, 1.91, 1.57, 7.27, repro,
2015-04-19,1.56, -4.61, 16.02, 1.91, 1.56, 7.23, repro,
2015-04-20,1.90, -4.09, 14.04, 1.93, 1.61, 7.43, repro,
2015-04-21,2.06, -4.55, 20.30, 1.93, 1.57, 7.26, repro,
2015-04-22,1.86, -4.45, 13.07, 1.95, 1.58, 7.31, repro,
2015-04-23,2.07, -6.27, 11.15, 1.88, 1.53, 7.12, repro,
2015-04-24,3.45, -4.55, 13.76, 1.89, 1.52, 7.09, repro,
2015-04-25,2.14, -2.45, 16.19, 1.90, 1.58, 7.30, repro,
2015-04-26,0.43, -5.62, 16.13, 1.88, 1.52, 7.10, repro,
2015-04-27,2.35, -4.17, 10.38, 1.87, 1.53, 7.07, repro,
2015-04-28,2.58, -4.02, 7.23, 1.87, 1.52, 7.08, repro,
2015-04-29,1.51, -3.81, 14.37, 1.88, 1.52, 7.09, repro,
2015-04-30,4.36, -5.05, 14.78, 1.91, 1.59, 7.29, repro,
2015-05-01,3.81, -3.99, 14.99, 1.91, 1.59, 7.31, repro,
2015-05-02,4.26, -4.99, 14.47, 1.87, 1.54, 7.15, repro,
2015-05-03,3.98, -5.56, 15.85, 1.86, 1.54, 7.07, repro,
2015-05-04,4.46, -4.12, 11.23, 1.88, 1.54, 7.14, repro,
2015-05-05,3.54, -3.84, 5.90, 1.87, 1.54, 7.12, repro,
2015-05-06,4.07, -3.87, 10.09, 1.89, 1.54, 7.17, repro,
2015-05-07,2.27, -6.57, 16.78, 1.87, 1.54, 7.12, repro,
2015-05-08,1.97, -5.71, 11.36, 1.87, 1.55, 7.16, repro,
2015-05-09,3.87, -5.13, 6.26, 1.87, 1.54, 7.14, repro,
2015-05-10,3.87, -4.73, 7.89, 1.88, 1.55, 7.17, repro,
2015-05-11,3.21, -4.48, 7.28, 1.88, 1.54, 7.17, repro,
2015-05-12,2.06, -0.46, 10.02, 1.96, 1.57, 7.50, repro,
2015-05-13,4.52, -4.74, 7.88, 1.95, 1.56, 7.39, repro,
2015-05-14,2.09, -5.95, 15.57, 1.87, 1.54, 7.10, repro,
2015-05-15,5.10, -6.21, 6.83, 1.90, 1.54, 7.18, repro,
2015-05-16,3.80, -4.16, 10.00, 1.88, 1.55, 7.17, repro,
2015-05-17,4.59, -4.55, 9.53, 1.88, 1.54, 7.18, repro,
2015-05-18,3.52, -4.42, 2.74, 1.87, 1.55, 7.18, repro,
2015-05-19,3.93, -4.49, 6.68, 1.94, 1.56, 7.37, repro,
2015-05-20,3.69, -3.37, 4.21, 1.87, 1.54, 7.08, repro,
2015-05-21,1.63, -5.72, 8.77, 1.90, 1.55, 7.21, repro,
2015-05-22,3.32, -6.86, 9.09, 1.88, 1.55, 7.15, repro,
2015-05-23,3.44, -5.00, 5.80, 1.86, 1.54, 7.09, repro,
2015-05-24,3.06, -4.46, 9.90, 1.86, 1.55, 7.07, repro,
2015-05-25,2.68, -5.75, 5.32, 1.86, 1.53, 7.02, repro,
2015-05-26,4.29, -6.25, 9.72, 1.88, 1.55, 7.12, repro,
2015-05-27,3.13, -5.38, 14.26, 1.89, 1.55, 7.17, repro,
2015-05-28,2.85, -4.91, 8.01, 1.93, 1.57, 7.38, repro,
2015-05-29,2.67, -6.38, 9.63, 1.86, 1.55, 7.07, repro,
2015-05-30,2.91, -5.85, 5.32, 1.85, 1.54, 7.06, repro,
2015-05-31,4.35, -6.76, 10.34, 1.87, 1.55, 7.09, repro,
2015-06-01,5.19, -3.29, 11.12, 1.90, 1.56, 7.17, repro,
2015-06-02,3.79, -6.06, 9.17, 1.87, 1.55, 7.10, repro,
2015-06-03,2.76, -2.93, 17.73, 1.86, 1.55, 7.07, repro,
2015-06-04,3.50, -5.29, 12.31, 1.85, 1.54, 6.99, repro,
2015-06-05,2.55, -5.73, 1.09, 1.87, 1.60, 7.11, repro,
2015-06-06,4.25, -5.41, 9.43, 1.89, 1.56, 7.17, repro,
2015-06-07,3.30, -4.48, 11.85, 1.87, 1.56, 7.15, repro,
2015-06-08,3.81, -6.03, 9.91, 1.86, 1.55, 7.05, repro,
2015-06-09,3.48, -7.24, 12.76, 1.87, 1.56, 7.12, repro,
2015-06-10,2.98, -6.74, 20.47, 1.88, 1.56, 7.09, repro,
2015-06-11,2.95, -4.97, 13.65, 1.99, 1.62, 7.37, repro,
2015-06-12,2.96, -5.88, 7.36, 1.92, 1.61, 7.26, repro,
2015-06-13,5.24, -5.27, 12.56, 1.91, 1.59, 7.22, repro,
2015-06-14,1.56, -4.59, 19.14, 1.87, 1.57, 7.08, repro,
2015-06-15,1.96, -6.23, 18.56, 1.88, 1.59, 7.15, repro,
2015-06-16,2.67, -5.13, 12.48, 1.85, 1.55, 7.02, repro,
2015-06-17,3.27, -6.00, 7.24, 1.91, 1.61, 7.26, repro,
2015-06-18,3.76, -5.64, 12.84, 1.96, 1.69, 7.54, repro,
2015-06-19,4.13, -6.39, 12.43, 1.88, 1.59, 7.14, repro,
2015-06-20,3.19, -5.21, 16.85, 1.86, 1.56, 7.02, repro,
2015-06-21,3.74, -5.84, 13.80, 1.86, 1.56, 7.04, repro,
2015-06-22,3.38, -6.13, 12.34, 1.87, 1.56, 7.09, repro,
2015-06-23,5.80, -4.98, 14.46, 1.97, 1.60, 7.33, repro,
2015-06-24,1.57, -5.44, 10.71, 1.92, 1.58, 7.18, repro,
2015-06-25,3.19, -6.96, 18.10, 1.90, 1.60, 7.16, repro,
2015-06-26,4.50, -6.25, 13.68, 1.90, 1.56, 7.13, repro,
2015-06-27,4.04, -6.58, 9.46, 1.88, 1.57, 7.05, repro,
2015-06-28,4.65, -5.53, 9.79, 1.87, 1.56, 7.05, repro,
2015-06-29,3.39, -5.77, 10.81, 1.88, 1.56, 7.09, repro,
2015-06-30,1.66, -5.13, 13.29, 1.93, 1.58, 7.22, repro,
2015-07-01,3.65, -4.32, 18.49, 1.92, 1.58, 7.27, repro,
2015-07-02,3.05, -5.61, 11.81, 1.91, 1.57, 7.22, repro,
2015-07-03,3.20, -4.39, 12.10, 1.88, 1.56, 7.06, repro,
2015-07-04,3.71, -5.70, 17.96, 1.88, 1.57, 7.13, repro,
2015-07-05,1.49, -5.11, 19.34, 1.87, 1.57, 7.09, repro,
2015-07-06,2.53, -6.43, 15.77, 1.88, 1.57, 7.14, repro,
2015-07-07,1.30, -4.98, 13.80, 1.86, 1.56, 7.03, repro,
2015-07-08,5.92, -6.49, 16.28, 1.89, 1.55, 7.03, repro,
2015-07-09,3.23, -5.28, 27.45, 1.88, 1.56, 7.09, repro,
2015-07-10,3.48, -1.94, 22.83, 1.86, 1.55, 7.02, repro,
2015-07-11,3.26, -3.07, 13.79, 1.91, 1.62, 7.18, repro,
2015-07-12,3.93, -6.47, 16.95, 1.87, 1.55, 7.00, repro,
2015-07-13,2.27, -4.82, 17.50, 1.84, 1.54, 6.90, repro,
2015-07-14,2.81, -4.63, 22.50, 1.90, 1.60, 7.15, repro,
2015-07-15,2.24, -5.39, 20.27, 1.88, 1.56, 7.10, repro,
2015-07-16,2.80, -5.15, 22.88, 1.94, 1.67, 7.41, repro,
2015-07-17,1.95, -4.91, 29.30, 1.88, 1.59, 7.19, repro,
2015-07-18,6.44, -3.54, 19.73, 1.91, 1.62, 7.33, repro,
2015-07-19,3.91, -4.38, 13.93, 1.89, 1.62, 7.27, repro,
2015-07-20,3.04, -3.74, 19.97, 1.88, 1.58, 7.18, repro,
2015-07-21,1.61, -5.83, 19.27, 1.90, 1.59, 7.25, repro,
2015-07-22,1.58, -5.87, 25.92, 1.90, 1.60, 7.24, repro,
2015-07-23,1.21, -4.95, 17.65, 1.87, 1.59, 7.13, repro,
2015-07-24,4.45, -4.38, 15.16, 1.88, 1.60, 7.17, repro,
2015-07-25,2.89, -5.28, 12.41, 1.86, 1.58, 7.12, repro,
2015-07-26,3.31, -4.45, 16.23, 1.89, 1.58, 7.18, repro,
2015-07-27,2.32, -4.64, 20.76, 1.92, 1.59, 7.27, repro,
2015-07-28,2.94, -6.00, 20.91, 1.95, 1.62, 7.50, repro,
2015-07-29,2.29, -4.09, 16.39, 2.18, 1.74, 8.01, repro,
2015-07-30,2.66, -4.10, 7.05, 2.01, 1.68, 7.56, repro,
2015-07-31,0.81, -5.63, 17.35, 1.90, 1.60, 7.25, repro,
2015-08-01,1.44, -1.99, 17.04, 1.92, 1.61, 7.35, repro,
2015-08-02,2.89, -5.31, 17.56, 1.89, 1.58, 7.19, repro,
2015-08-03,2.02, -5.58, 14.67, 1.89, 1.59, 7.21, repro,
2015-08-04,4.35, -5.55, 11.21, 1.88, 1.58, 7.11, repro,
2015-08-05,4.59, -6.05, 13.36, 1.87, 1.57, 7.07, repro,
2015-08-06,0.95, -5.30, 21.34, 1.91, 1.60, 7.28, repro,
2015-08-07,2.46, -3.74, 37.01, 1.89, 1.62, 7.28, repro,
2015-08-08,1.26, -4.54, 28.06, 1.93, 1.61, 7.31, repro,
2015-08-09,2.09, -5.18, 20.84, 1.97, 1.64, 7.36, repro,
2015-08-10,1.57, -5.67, 13.68, 1.90, 1.59, 7.16, repro,
2015-08-11,4.19, -5.47, 26.76, 1.90, 1.59, 7.15, repro,
2015-08-12,3.16, -3.76, 18.99, 1.91, 1.60, 7.25, repro,
2015-08-13,4.66, -2.75, 26.74, 1.89, 1.60, 7.24, repro,
2015-08-14,5.34, -3.52, 27.64, 1.88, 1.56, 7.10, repro,
2015-08-15,0.74, -5.90, 25.91, 1.88, 1.56, 7.10, repro,
2015-08-16,4.58, -5.62, 27.29, 1.87, 1.55, 7.04, repro,
2015-08-17,3.14, -3.75, 31.25, 1.86, 1.55, 7.04, repro,
2015-08-18,2.24, -5.18, 19.93, 1.85, 1.56, 7.05, repro,
2015-08-19,3.34, -5.82, 22.49, 1.86, 1.56, 7.07, repro,
2015-08-20,2.87, -5.72, 25.13, 1.87, 1.55, 7.06, repro,
2015-08-21,2.64, -5.20, 24.17, 1.87, 1.55, 7.06, repro,
2015-08-22,3.42, -5.13, 14.31, 1.88, 1.57, 7.16, repro,
2015-08-23,3.90, -6.17, 20.30, 1.88, 1.55, 7.10, repro,
2015-08-24,3.34, -6.28, 15.47, 1.87, 1.56, 7.09, repro,
2015-08-25,3.12, -3.51, 13.57, 1.88, 1.60, 7.24, repro,
2015-08-26,1.60, -5.51, 11.94, 1.87, 1.55, 7.07, repro,
2015-08-27,3.62, -4.84, 10.35, 1.87, 1.55, 7.01, repro,
2015-08-28,3.06, -5.72, 16.61, 1.87, 1.56, 7.10, repro,
2015-08-29,4.94, -3.21, 27.29, 1.89, 1.56, 7.12, repro,
2015-08-30,2.90, -8.10, 23.75, 1.86, 1.55, 7.05, repro,
2015-08-31,2.71, -5.28, 24.61, 1.86, 1.56, 7.11, repro,
2015-09-01,1.26, -6.46, 18.58, 1.93, 1.57, 7.23, repro,
2015-09-02,1.37, -6.19, 20.18, 1.93, 1.59, 7.29, repro,
2015-09-03,-0.12, -6.39, 23.42, 1.90, 1.58, 7.27, repro,
2015-09-04,0.78, -3.76, 19.14, 1.87, 1.57, 7.11, repro,
2015-09-05,0.01, -5.18, 12.28, 1.86, 1.56, 7.09, repro,
2015-09-06,2.66, -4.54, 19.57, 1.86, 1.56, 7.10, repro,
2015-09-07,3.42, -6.85, 23.87, 1.87, 1.56, 7.07, repro,
2015-09-08,1.77, -6.63, 18.50, 1.88, 1.57, 7.17, repro,
2015-09-09,3.73, -6.08, 30.62, 1.88, 1.57, 7.10, repro,
2015-09-10,1.40, -3.89, 12.42, 2.07, 1.83, 8.07, repro,
2015-09-11,4.11, -4.45, 9.98, 1.92, 1.63, 7.27, repro,
2015-09-12,0.80, -4.88, 21.23, 1.95, 1.68, 7.40, repro,
2015-09-13,2.65, -5.82, 11.27, 1.99, 1.67, 7.65, repro,
2015-09-14,5.97, -7.68, 35.31, 1.93, 1.63, 7.32, repro,
2015-09-15,5.74, -2.63, 25.74, 1.89, 1.62, 7.26, repro,
2015-09-16,4.72, -3.36, 25.00, 1.88, 1.60, 7.22, repro,
2015-09-17,3.56, -5.40, 17.53, 1.85, 1.55, 7.01, repro,
2015-09-18,1.97, -5.27, 15.87, 1.87, 1.56, 7.12, repro,
2015-09-19,2.48, -5.59, 19.87, 1.89, 1.58, 7.23, repro,
2015-09-20,2.35, -5.13, 20.27, 1.87, 1.57, 7.15, repro,
2015-09-21,1.29, -5.14, 24.36, 1.87, 1.57, 7.14, repro,
2015-09-22,3.01, -3.80, 16.18, 1.86, 1.57, 7.11, repro,
2015-09-23,1.29, -5.59, 13.98, 1.86, 1.56, 7.06, repro,
2015-09-24,1.84, -4.77, 12.98, 1.87, 1.57, 7.14, repro,
2015-09-25,2.19, -6.01, 13.99, 1.87, 1.56, 7.13, repro,
2015-09-26,4.31, -4.01, 23.76, 1.87, 1.57, 7.16, repro,
2015-09-27,0.72, -4.38, 18.73, 1.86, 1.56, 7.07, repro,
2015-09-28,2.56, -6.63, 19.99, 1.92, 1.57, 7.26, repro,
2015-09-29,1.78, -5.34, 15.07, 1.89, 1.60, 7.25, repro,
2015-09-30,3.79, -6.05, 11.75, 1.96, 1.65, 7.54, repro,
2015-10-01,3.86, -5.19, 17.11, 2.00, 1.72, 7.81, repro,
2015-10-02,2.78, -5.15, 11.05, 1.89, 1.61, 7.29, repro,
2015-10-03,2.04, -4.43, 17.67, 1.85, 1.56, 7.08, repro,
2015-10-04,-0.22, -1.75, 39.52, 1.88, 1.59, 7.24, repro,
2015-10-05,1.37, -5.11, 18.76, 1.85, 1.57, 7.10, repro,
2015-10-06,2.64, -4.93, 15.19, 1.85, 1.57, 7.13, repro,
2015-10-07,2.57, -5.19, 16.67, 1.85, 1.55, 7.07, repro,
2015-10-08,1.86, -5.66, 13.84, 1.88, 1.58, 7.16, repro,
2015-10-09,2.64, -5.72, 14.48, 1.86, 1.57, 7.13, repro,
2015-10-10,1.93, -5.71, 19.26, 1.85, 1.57, 7.14, repro,
2015-10-11,2.84, -5.67, 18.85, 1.87, 1.57, 7.13, repro,
2015-10-12,2.58, -4.90, 18.24, 1.88, 1.57, 7.24, repro,
2015-10-13,3.22, -5.56, 12.43, 1.85, 1.56, 7.12, repro,
2015-10-14,2.68, -3.73, 18.84, 1.89, 1.59, 7.31, repro,
2015-10-15,-0.45, -4.88, 22.85, 1.89, 1.60, 7.30, repro,
2015-10-16,1.48, -3.43, 7.27, 1.86, 1.59, 7.23, repro,
2015-10-17,3.83, -3.70, 15.00, 1.89, 1.59, 7.15, repro,
2015-10-18,0.88, -3.05, 16.06, 1.86, 1.57, 7.13, repro,
2015-10-19,2.71, -5.62, 21.97, 1.87, 1.61, 7.23, repro,
2015-10-20,1.81, -5.37, 21.07, 1.87, 1.60, 7.13, repro,
2015-10-21,2.14, -4.78, 18.17, 1.84, 1.56, 7.03, repro,
2015-10-22,1.16, -4.87, 17.25, 1.84, 1.57, 7.09, repro,
2015-10-23,2.24, -4.49, 15.09, 1.84, 1.57, 7.07, repro,
2015-10-24,3.22, -4.57, 10.96, 1.84, 1.56, 7.07, repro,
2015-10-25,2.25, -4.03, 18.00, 1.83, 1.55, 6.99, repro,
2015-10-26,1.67, -5.37, 18.78, 1.83, 1.58, 7.09, repro,
2015-10-27,2.78, -4.52, 26.82, 1.84, 1.57, 7.09, repro,
2015-10-28,3.41, -4.72, 22.30, 1.86, 1.58, 7.12, repro,
2015-10-29,2.56, -3.49, 20.41, 1.86, 1.58, 7.16, repro,
2015-10-30,1.85, -4.99, 22.04, 1.85, 1.57, 7.11, repro,
2015-10-31,2.78, -4.02, 21.88, 1.83, 1.57, 7.04, repro,
2015-11-01,2.70, -4.37, 17.20, 1.84, 1.58, 7.12, repro,
2015-11-02,1.75, -4.35, 17.25, 1.85, 1.60, 7.19, repro,
2015-11-03,3.07, -3.92, 16.16, 1.91, 1.65, 7.39, repro,
2015-11-04,3.14, -3.75, 18.35, 1.88, 1.60, 7.23, repro,
2015-11-05,3.89, -4.05, 15.66, 1.87, 1.59, 7.17, repro,
2015-11-06,3.41, -5.12, 12.40, 1.86, 1.59, 7.18, repro,
2015-11-07,2.71, -4.93, 15.57, 1.87, 1.61, 7.22, repro,
2015-11-08,3.45, -3.93, 18.19, 1.87, 1.59, 7.17, repro,
2015-11-09,3.70, -4.93, 18.31, 1.88, 1.61, 7.25, repro,
2015-11-10,4.50, -3.39, 18.40, 1.88, 1.59, 7.19, repro,
2015-11-11,4.03, -4.75, 14.50, 1.86, 1.59, 7.16, repro,
2015-11-12,3.39, -4.84, 16.52, 1.86, 1.61, 7.21, repro,
2015-11-13,4.02, -4.68, 18.35, 1.86, 1.60, 7.20, repro,
2015-11-14,3.60, -3.61, 14.76, 1.85, 1.59, 7.14, repro,
2015-11-15,1.99, -4.39, 18.62, 1.87, 1.60, 7.24, repro,
2015-11-16,1.70, -4.07, 19.10, 1.87, 1.59, 7.20, repro,
2015-11-17,3.72, -4.40, 17.22, 1.85, 1.60, 7.20, repro,
2015-11-18,3.17, -5.59, 16.73, 1.86, 1.60, 7.19, repro,
2015-11-19,3.95, -5.02, 16.79, 1.86, 1.60, 7.20, repro,
2015-11-20,3.96, -4.57, 11.65, 1.85, 1.59, 7.14, repro,
2015-11-21,3.48, -4.81, 14.75, 1.85, 1.58, 7.10, repro,
2015-11-22,4.57, -4.34, 16.02, 1.85, 1.59, 7.14, repro,
2015-11-23,4.06, -4.97, 18.39, 1.86, 1.60, 7.20, repro,
2015-11-24,5.24, -2.72, 16.62, 1.86, 1.61, 7.24, repro,
2015-11-25,5.28, -2.67, 15.54, 1.86, 1.60, 7.25, repro,
2015-11-26,4.34, -5.18, 8.03, 1.85, 1.58, 7.13, repro,
2015-11-27,3.68, -4.79, 11.89, 1.85, 1.58, 7.12, repro,
2015-11-28,4.36, -4.62, 12.25, 1.87, 1.60, 7.24, repro,
2015-11-29,3.44, -4.86, 16.88, 1.86, 1.60, 7.20, repro,
2015-11-30,4.31, -4.73, 12.50, 1.86, 1.60, 7.23, repro,
2015-12-01,4.53, -4.39, 7.59, 1.85, 1.59, 7.16, repro,
2015-12-02,3.55, -5.02, 10.33, 1.85, 1.59, 7.16, repro,
2015-12-03,4.01, -4.30, 10.56, 1.88, 1.63, 7.30, repro,
2015-12-04,3.42, -3.16, 8.91, 1.87, 1.62, 7.30, repro,
2015-12-05,3.20, -4.71, 7.04, 1.87, 1.62, 7.29, repro,
2015-12-06,3.27, -4.27, 9.45, 1.87, 1.61, 7.27, repro,
2015-12-07,4.17, -4.30, 8.68, 1.90, 1.66, 7.41, repro,
2015-12-08,3.10, -4.06, 13.62, 1.89, 1.66, 7.43, repro,
2015-12-09,4.53, -4.75, 13.06, 1.86, 1.62, 7.28, repro,
2015-12-10,4.67, -3.50, 17.31, 1.89, 1.67, 7.42, repro,
2015-12-11,7.25, -4.58, 14.90, 1.88, 1.68, 7.42, repro,
2015-12-12,3.74, -6.16, 12.01, 1.85, 1.61, 7.21, repro,
2015-12-13,3.98, -4.68, 20.06, 1.93, 1.72, 7.67, repro,
2015-12-14,1.51, -5.14, 16.32, 1.84, 1.57, 7.12, repro,
2015-12-15,4.27, -4.32, 17.25, 1.85, 1.58, 7.15, repro,
2015-12-16,2.64, -4.24, 17.14, 1.87, 1.61, 7.24, repro,
2015-12-17,3.76, -4.59, 13.02, 1.91, 1.62, 7.45, repro,
2015-12-18,4.24, -4.32, 13.04, 1.89, 1.57, 7.30, repro,
2015-12-19,3.48, -5.23, 17.91, 1.85, 1.57, 7.14, repro,
2015-12-20,5.22, -5.13, 11.41, 1.84, 1.56, 7.10, repro,
2015-12-21,3.51, -3.70, 13.82, 1.84, 1.57, 7.08, repro,
2015-12-22,4.81, -6.67, 27.42, 1.86, 1.61, 7.29, repro,
2015-12-23,3.13, -7.11, 10.25, 1.90, 1.64, 7.36, repro,
