PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTSP
Station name,SPRINGFIELD_VT
Begin Date, 2007-11-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.2814654588 North Latitude, -72.4775701283 East Longitude, 155.26769 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-15,1.20, 4.27, -6.22, 1.36, 1.07, 5.17, suppf,
2020-10-16,-6.67, 13.70, -37.47, 1.36, 1.07, 5.18, suppf,
2020-10-17,0.65, 7.18, -10.65, 1.36, 1.08, 5.22, suppf,
2020-10-18,0.50, -3.40, -3.13, 1.35, 1.07, 5.13, suppf,
2020-10-19,1.54, 0.63, -9.47, 1.35, 1.06, 5.14, suppf,
2020-10-20,-1.52, 8.78, -14.99, 1.39, 1.10, 5.27, suppf,
2020-10-21,-1.51, 8.28, -18.67, 1.35, 1.07, 5.18, suppf,
2020-10-22,-0.46, 8.25, -25.91, 1.40, 1.13, 5.45, suppf,
2020-10-23,-4.47, 10.62, -30.89, 1.37, 1.10, 5.28, suppf,
2020-10-24,-1.35, 9.05, -26.16, 1.40, 1.11, 5.45, suppf,
2020-10-25,2.32, 5.79, 1.14, 1.91, 1.49, 7.23, suppf,
2020-10-26,2.35, -2.38, -4.40, 1.93, 1.51, 7.29, suppf,
2020-10-27,2.64, 0.55, 1.31, 1.97, 1.53, 7.38, suppf,
2020-10-28,2.61, -1.44, -6.54, 1.93, 1.51, 7.29, suppf,
2020-10-29,-0.44, -5.77, -8.48, 1.95, 1.54, 7.38, suppf,
2020-10-30,0.41, -4.86, -10.60, 1.96, 1.55, 7.43, suppf,
2020-10-31,3.61, -7.41, -7.66, 1.95, 1.52, 7.30, suppf,
2020-11-01,2.55, -6.69, -12.71, 1.97, 1.54, 7.43, suppf,
2020-11-02,0.99, -5.36, -0.81, 1.92, 1.52, 7.31, suppf,
2020-11-03,0.20, -7.63, -5.39, 1.93, 1.51, 7.29, suppf,
2020-11-04,3.25, -7.05, -15.42, 2.46, 1.89, 9.57, suppf,
2021-01-20,-1.79, -4.71, -0.97, 3.30, 2.73, 13.25, suppf,
2021-01-21,1.25, -3.73, -3.35, 1.94, 1.48, 7.18, suppf,
2021-01-22,1.08, -3.76, -8.69, 1.89, 1.46, 7.00, suppf,
2021-01-23,1.99, -5.16, -13.07, 1.89, 1.46, 7.02, suppf,
2021-01-24,1.29, -7.32, -3.16, 1.90, 1.46, 6.97, suppf,
2021-01-25,2.03, -5.97, -7.29, 1.91, 1.47, 7.09, suppf,
2021-01-26,2.51, -5.74, -8.43, 1.90, 1.45, 6.98, suppf,
2021-01-27,-0.02, -0.66, 4.79, 1.89, 1.45, 6.96, suppf,
2021-01-28,1.51, -4.46, -13.16, 1.89, 1.46, 7.03, suppf,
2021-01-29,4.87, -11.64, -15.45, 2.44, 1.83, 8.60, suppf,
2021-02-03,-3.28, -6.75, -0.20, 3.75, 2.97, 16.32, suppf,
2021-02-04,-2.08, -3.25, -11.50, 1.96, 1.47, 7.12, suppf,
2021-02-05,0.75, -4.65, -12.21, 2.02, 1.49, 7.30, suppf,
2021-02-06,-0.83, -3.31, -7.38, 1.91, 1.45, 7.02, suppf,
2021-02-07,-0.06, -5.34, -10.37, 1.90, 1.45, 7.00, suppf,
2021-02-08,0.44, -7.31, -15.78, 1.89, 1.45, 6.96, suppf,
2021-02-09,1.24, -6.67, -15.55, 1.90, 1.44, 6.94, suppf,
2021-02-10,1.15, -6.47, -15.24, 1.90, 1.45, 6.97, suppf,
2021-02-11,1.16, -9.32, -14.62, 1.93, 1.47, 7.15, suppf,
2021-02-12,0.30, -9.16, -16.67, 1.91, 1.45, 7.02, suppf,
2021-02-13,0.56, -7.24, -21.35, 1.92, 1.45, 7.05, suppf,
2021-02-14,-0.06, -6.25, -16.37, 1.91, 1.45, 7.02, suppf,
2021-02-15,-0.40, -5.16, -15.61, 1.92, 1.45, 7.05, suppf,
2021-02-16,5.08, -4.24, -15.18, 2.68, 1.97, 9.91, suppf,
2021-02-17,1.26, -6.65, -14.36, 1.93, 1.46, 7.10, suppf,
2021-02-18,-1.08, -6.65, -22.18, 1.98, 1.48, 7.33, suppf,
2021-02-19,-2.18, -6.02, -17.11, 1.95, 1.48, 7.27, suppf,
2021-02-20,-0.90, -4.24, -8.99, 1.91, 1.45, 7.01, suppf,
2021-02-21,-1.41, -5.51, -10.05, 1.91, 1.45, 7.03, suppf,
2021-02-22,-0.56, -5.61, -5.00, 1.93, 1.45, 7.07, suppf,
2021-02-23,-3.15, -1.71, 2.90, 1.92, 1.47, 7.12, suppf,
2021-02-24,-1.84, -6.22, -11.33, 1.92, 1.46, 7.12, suppf,
2021-02-25,-2.80, -1.52, 0.77, 1.96, 1.47, 7.14, suppf,
2021-02-26,-2.26, -4.07, -6.60, 2.00, 1.47, 7.21, suppf,
2021-02-27,-1.32, -5.05, -2.61, 2.09, 1.57, 7.76, suppf,
2021-02-28,-2.34, -4.19, 1.57, 1.96, 1.49, 7.24, suppf,
2021-03-01,-3.38, -0.41, -7.32, 2.02, 1.53, 7.64, suppf,
2021-03-02,-1.01, -7.55, -4.97, 1.96, 1.49, 7.20, suppf,
2021-03-03,-1.74, -4.76, 3.53, 1.92, 1.46, 7.10, suppf,
2021-03-04,-1.86, -5.56, -2.96, 1.90, 1.46, 7.06, suppf,
2021-03-05,-1.93, -8.36, -9.37, 1.96, 1.52, 7.33, suppf,
2021-03-06,-2.06, -5.81, -14.16, 1.94, 1.50, 7.20, suppf,
2021-03-07,-2.53, -4.95, -11.20, 1.94, 1.50, 7.22, suppf,
2021-03-08,-3.19, -4.95, -3.64, 2.01, 1.55, 7.44, suppf,
2021-03-09,-3.15, -5.17, -8.38, 1.91, 1.46, 7.07, suppf,
2021-03-10,-1.51, -5.91, -10.61, 1.89, 1.45, 6.96, suppf,
2021-03-11,-0.93, -4.09, -16.54, 1.95, 1.50, 7.29, suppf,
2021-03-12,-1.15, -1.97, -5.53, 1.98, 1.51, 7.36, suppf,
2021-03-13,-3.17, -4.34, -9.31, 1.94, 1.45, 7.07, suppf,
2021-03-14,-1.80, -4.26, -2.60, 1.91, 1.45, 6.98, suppf,
2021-03-15,1.26, -6.22, -3.30, 1.91, 1.45, 6.99, suppf,
2021-03-16,0.07, -6.04, -9.52, 1.90, 1.45, 6.97, suppf,
2021-03-17,-0.68, -4.88, -11.65, 1.90, 1.45, 6.99, suppf,
2021-03-18,-1.15, -2.46, -5.83, 1.97, 1.49, 7.19, suppf,
2021-03-19,-2.85, -3.38, -12.00, 1.97, 1.49, 7.19, suppf,
2021-03-20,1.04, -5.38, -17.90, 1.90, 1.45, 6.98, suppf,
2021-03-21,0.68, -5.70, -13.98, 1.89, 1.44, 6.93, suppf,
2021-03-22,1.62, -4.39, -4.33, 1.89, 1.44, 6.97, suppf,
2021-03-23,1.69, -4.99, -9.49, 1.91, 1.46, 7.05, suppf,
2021-03-24,-1.26, -3.82, 1.27, 1.93, 1.46, 7.09, suppf,
2021-03-25,0.66, -2.83, -15.93, 1.92, 1.44, 7.00, suppf,
2021-03-26,1.62, 2.11, -3.99, 2.00, 1.54, 7.56, suppf,
2021-03-27,-2.29, -3.07, -3.55, 1.91, 1.45, 7.05, suppf,
2021-03-28,-3.87, 1.63, -9.62, 1.91, 1.46, 7.08, suppf,
2021-03-29,-3.07, 1.59, -9.75, 1.92, 1.47, 7.12, suppf,
2021-03-30,1.11, -4.40, -4.58, 1.91, 1.46, 7.07, suppf,
2021-03-31,-2.88, 0.49, -8.93, 1.92, 1.47, 7.12, suppf,
2021-04-01,-2.44, 0.31, -9.64, 2.11, 1.59, 7.80, suppf,
2021-04-02,0.14, -1.77, -8.75, 4.35, 3.46, 15.02, suppf,
2021-04-03,17.97, -56.57, -52.97, 41.87, 114.63, 122.52, suppf,
2021-04-14,3.19, 4.47, -4.08, 1.97, 1.50, 7.27, suppf,
2021-04-15,1.85, 9.17, -6.33, 1.98, 1.49, 7.26, suppf,
2021-04-16,4.96, -6.23, 148.81, 2.19, 1.65, 8.49, suppf,
2021-04-17,0.39, 0.06, 1.87, 2.01, 1.53, 7.43, suppf,
2021-04-18,0.81, 1.45, -12.96, 2.10, 1.58, 7.82, suppf,
2021-04-19,-0.65, 1.28, -6.14, 2.10, 1.55, 7.69, suppf,
2021-04-20,1.48, 0.31, -2.29, 1.96, 1.47, 7.18, suppf,
2021-04-21,0.52, 3.96, -9.72, 2.03, 1.53, 7.53, suppf,
2021-04-22,0.22, -0.58, 2.68, 2.06, 1.53, 7.46, suppf,
2021-04-23,-3.21, 1.20, 6.20, 2.04, 1.52, 7.43, suppf,
2021-04-24,0.95, -1.67, -3.35, 2.09, 1.57, 7.82, suppf,
2021-04-25,0.39, 2.15, -6.09, 2.43, 1.73, 8.81, suppf,
2021-04-26,-0.98, 4.86, -8.15, 2.04, 1.55, 7.52, suppf,
2021-04-27,-2.01, 0.17, -0.83, 2.95, 2.23, 11.15, suppf,
2021-04-28,1.46, 5.53, -9.89, 2.02, 1.50, 7.40, suppf,
2021-04-29,2.71, 5.66, -4.12, 1.95, 1.46, 7.13, suppf,
2021-04-30,-1.70, 5.13, -1.09, 1.94, 1.45, 7.08, suppf,
2021-05-01,-2.40, 1.45, -4.38, 1.94, 1.45, 7.07, suppf,
2021-05-02,-2.89, 2.71, 5.15, 1.96, 1.47, 7.20, suppf,
2021-05-03,1.06, 4.18, 5.59, 1.96, 1.45, 7.12, suppf,
2021-05-04,0.24, 5.90, -6.25, 1.94, 1.45, 7.11, suppf,
2021-05-05,1.39, 6.83, -10.09, 1.95, 1.45, 7.08, suppf,
2021-05-06,-1.63, 3.82, -12.50, 2.06, 1.54, 7.57, suppf,
2021-05-07,0.37, -2.67, 4.82, 2.59, 1.94, 9.65, suppf,
2021-05-11,-0.63, 4.69, 5.37, 1.95, 1.46, 7.12, suppf,
2021-05-12,0.04, 2.55, -9.88, 1.96, 1.47, 7.20, suppf,
2021-05-14,-0.12, -0.99, -4.29, 2.13, 1.59, 7.65, suppf,
2021-05-15,-1.15, 2.59, -18.11, 1.96, 1.46, 7.14, suppf,
2021-05-16,-3.08, 8.57, -21.26, 1.94, 1.44, 7.05, suppf,
2021-05-17,-0.93, 4.67, -18.60, 1.95, 1.45, 7.13, suppf,
2021-05-18,-3.99, 4.15, -17.06, 1.96, 1.45, 7.14, suppf,
2021-05-19,-2.19, 6.19, -23.29, 1.97, 1.48, 7.20, suppf,
2021-05-20,-5.49, 8.57, -31.39, 2.07, 1.56, 7.60, suppf,
2021-05-21,-5.46, 6.38, -39.21, 2.08, 1.53, 7.54, suppf,
2021-05-22,-0.83, 4.91, -23.12, 2.02, 1.53, 7.48, suppf,
2021-05-23,-7.16, 10.79, -61.74, 2.04, 1.54, 7.60, suppf,
2021-05-24,-2.80, 1.27, -14.34, 1.93, 1.43, 6.98, suppf,
2021-05-25,-6.55, 2.06, -29.07, 1.98, 1.50, 7.32, suppf,
2021-05-26,-8.20, 6.31, -31.88, 2.04, 1.53, 7.57, suppf,
2021-05-27,-6.61, 9.72, -28.09, 2.09, 1.57, 7.87, suppf,
2021-05-28,-7.72, 7.35, -27.96, 1.97, 1.47, 7.23, suppf,
2021-05-29,-5.62, 12.44, -41.07, 1.96, 1.46, 7.17, suppf,
2021-05-30,-11.76, 13.24, -53.69, 1.97, 1.48, 7.28, suppf,
2021-05-31,-12.30, 12.64, -63.67, 1.99, 1.50, 7.38, suppf,
2021-06-01,-2.66, 2.59, -17.98, 1.98, 1.48, 7.27, suppf,
2021-06-02,-2.31, 3.57, -12.68, 1.99, 1.48, 7.31, suppf,
2021-06-03,-5.47, 6.16, -35.17, 2.01, 1.50, 7.38, suppf,
2021-06-04,-8.04, 8.95, -42.45, 2.04, 1.54, 7.65, suppf,
2021-06-05,-3.14, 2.64, -18.51, 2.03, 1.53, 7.58, suppf,
2021-06-06,-6.07, 4.77, -29.36, 2.01, 1.51, 7.46, suppf,
2021-06-07,-2.38, 4.62, -24.41, 2.05, 1.53, 7.58, suppf,
2021-06-08,-6.54, 6.21, -42.83, 2.07, 1.55, 7.74, suppf,
2021-06-09,-6.10, 9.38, -34.53, 2.07, 1.57, 7.91, suppf,
2021-06-10,-2.12, 3.94, -19.79, 2.00, 1.52, 7.43, suppf,
2021-06-11,-4.21, 6.44, -26.29, 2.01, 1.54, 7.55, suppf,
2021-06-12,-6.29, 6.66, -24.11, 2.08, 1.52, 7.62, suppf,
2021-06-13,-3.92, 4.67, -4.22, 2.02, 1.49, 7.37, suppf,
2021-06-14,-12.17, 10.95, -58.59, 2.04, 1.55, 7.67, suppf,
2021-06-15,-6.61, 9.51, -31.22, 2.04, 1.56, 7.65, suppf,
2021-06-16,-6.16, 3.27, -22.23, 2.00, 1.53, 7.54, suppf,
2021-06-17,-2.70, 0.26, -15.47, 1.93, 1.46, 7.10, suppf,
2021-06-18,-1.05, 2.15, -10.57, 1.97, 1.47, 7.23, suppf,
2021-06-19,-5.87, 7.55, -19.51, 2.04, 1.54, 7.63, suppf,
2021-06-20,-2.08, 3.00, -16.26, 2.00, 1.49, 7.36, suppf,
2021-06-21,-1.72, 8.69, -0.40, 2.20, 1.58, 7.96, suppf,
2021-06-22,-14.58, 10.12, -55.96, 2.08, 1.54, 7.71, suppf,
2021-06-23,-4.34, 3.39, -21.36, 2.00, 1.48, 7.30, suppf,
2021-06-24,-1.47, 3.33, -20.43, 1.99, 1.47, 7.23, suppf,
2021-06-25,1.78, 4.41, -15.49, 2.13, 1.58, 7.98, suppf,
2021-06-26,0.65, 2.83, -6.54, 2.08, 1.53, 7.67, suppf,
2021-06-27,-4.62, 3.94, -32.05, 2.06, 1.53, 7.62, suppf,
2021-06-28,-2.55, 3.05, -32.07, 2.06, 1.53, 7.57, suppf,
2021-06-29,-2.75, 10.84, -36.51, 2.11, 1.56, 7.78, suppf,
2021-06-30,-3.77, 7.85, -29.42, 2.08, 1.54, 7.64, suppf,
2021-07-01,-6.10, 8.47, -41.05, 2.08, 1.56, 7.65, suppf,
2021-07-02,-14.30, 11.22, -62.68, 2.12, 1.56, 7.71, suppf,
2021-07-03,-10.34, 13.18, -64.33, 2.03, 1.52, 7.52, suppf,
2021-07-04,-7.71, 9.90, -32.06, 2.01, 1.49, 7.31, suppf,
2021-07-05,-4.63, 3.20, -14.16, 2.01, 1.51, 7.44, suppf,
2021-07-06,-10.37, 7.30, -38.36, 2.14, 1.59, 8.05, suppf,
2021-07-07,-4.52, 6.93, -21.76, 2.03, 1.51, 7.46, suppf,
2021-07-08,-11.98, 6.92, -42.39, 2.18, 1.58, 8.08, suppf,
2021-07-09,-11.64, 11.03, -54.90, 2.07, 1.58, 7.75, suppf,
2021-07-10,-7.23, 7.64, -29.70, 2.04, 1.53, 7.57, suppf,
2021-07-11,-6.31, 12.63, -35.72, 2.03, 1.51, 7.42, suppf,
2021-07-12,-9.73, 9.43, -58.91, 2.01, 1.50, 7.41, suppf,
2021-07-13,-9.75, 11.26, -58.18, 2.03, 1.52, 7.50, suppf,
2021-07-14,-7.91, 9.56, -55.67, 2.08, 1.56, 7.70, suppf,
2021-07-15,-6.56, 3.76, -44.17, 2.13, 1.59, 7.90, suppf,
2021-07-16,-5.32, 4.48, -36.28, 2.24, 1.69, 8.47, suppf,
2021-07-17,-10.12, 10.13, -45.44, 2.03, 1.53, 7.60, suppf,
2021-07-18,-14.89, 11.63, -67.71, 2.06, 1.57, 7.75, suppf,
2021-07-19,-10.13, 8.55, -45.58, 2.05, 1.54, 7.59, suppf,
2021-07-20,-5.16, 6.83, -32.45, 2.07, 1.54, 7.63, suppf,
2021-07-21,-9.20, 7.96, -19.57, 2.08, 1.56, 7.81, suppf,
2021-07-22,-3.83, 9.27, -24.92, 2.04, 1.54, 7.51, suppf,
2021-07-23,-5.03, 10.11, -32.98, 2.07, 1.54, 7.59, suppf,
2021-07-24,-2.14, -0.98, -19.13, 2.01, 1.50, 7.31, suppf,
2021-07-25,-9.53, 11.68, -44.65, 2.19, 1.61, 8.21, suppf,
2021-07-26,-3.56, 9.81, -21.63, 2.08, 1.55, 7.71, suppf,
2021-07-27,-9.50, 6.25, -26.94, 2.07, 1.55, 7.69, suppf,
2021-07-28,-8.45, 9.31, -26.48, 2.01, 1.49, 7.27, suppf,
2021-07-29,-5.69, 6.34, -27.86, 2.00, 1.50, 7.31, suppf,
2021-07-30,-15.58, 10.44, -36.38, 2.22, 1.59, 8.07, suppf,
2021-07-31,-6.62, 4.03, -15.93, 2.01, 1.50, 7.31, suppf,
2021-08-01,-9.05, 8.88, -29.35, 1.98, 1.48, 7.25, suppf,
2021-08-02,-9.24, 5.52, -28.53, 2.40, 1.81, 8.25, suppf,
2021-08-03,-4.49, 5.75, -29.75, 1.99, 1.49, 7.28, suppf,
2021-08-04,-4.61, 7.55, -31.20, 2.03, 1.52, 7.51, suppf,
2021-08-05,-7.37, 7.78, -24.69, 2.00, 1.48, 7.27, suppf,
2021-08-06,-7.78, 8.17, -31.65, 2.12, 1.57, 7.91, suppf,
2021-08-07,-0.78, 5.02, -41.37, 2.11, 1.59, 7.98, suppf,
2021-08-08,-9.01, 8.28, -24.30, 2.02, 1.52, 7.50, suppf,
2021-08-09,-5.95, 9.38, -21.54, 2.09, 1.55, 7.66, suppf,
2021-08-10,-9.04, 9.19, -29.90, 2.02, 1.52, 7.42, suppf,
2021-08-11,-6.69, 9.29, -19.03, 2.11, 1.58, 7.80, suppf,
2021-08-12,-5.95, 10.77, -33.91, 2.13, 1.59, 7.98, suppf,
2021-08-13,-6.82, 9.37, -24.20, 2.10, 1.61, 7.99, suppf,
2021-08-14,-5.78, 9.90, -59.23, 2.12, 1.61, 8.04, suppf,
2021-08-15,-2.86, 7.52, -16.88, 2.01, 1.50, 7.35, suppf,
2021-08-16,0.09, -1.57, -13.83, 1.98, 1.49, 7.22, suppf,
2021-08-17,-3.89, 10.84, -20.35, 2.05, 1.54, 7.61, suppf,
2021-08-18,-9.94, 8.87, -33.08, 2.01, 1.49, 7.30, suppf,
2021-08-19,-9.51, 16.16, -58.91, 2.09, 1.56, 7.73, suppf,
2021-08-20,-5.92, 8.88, -26.56, 2.02, 1.52, 7.42, suppf,
2021-08-21,-5.55, 8.87, -29.71, 2.12, 1.55, 7.63, suppf,
2021-08-22,-7.47, 14.64, -37.19, 2.13, 1.59, 7.89, suppf,
2021-08-23,-12.16, 13.01, -47.63, 2.15, 1.63, 8.08, suppf,
2021-08-24,-8.67, 7.17, -31.57, 2.07, 1.54, 7.64, suppf,
2021-08-25,-7.63, 6.70, -35.65, 2.04, 1.53, 7.54, suppf,
2021-08-26,-9.96, 8.23, -39.06, 2.08, 1.58, 7.88, suppf,
2021-08-28,-13.56, 9.89, -51.33, 2.03, 1.51, 7.45, suppf,
2021-08-29,-12.78, 11.30, -58.30, 2.02, 1.53, 7.50, suppf,
2021-08-30,-8.34, 9.45, -26.92, 2.09, 1.57, 7.83, suppf,
2021-08-31,-1.98, 11.22, -21.43, 2.04, 1.55, 7.60, suppf,
2021-09-01,-9.92, 5.43, -28.36, 2.00, 1.53, 7.44, suppf,
2021-09-04,-3.34, 10.14, -22.01, 2.09, 1.58, 7.65, suppf,
2021-09-05,-6.81, 7.21, -33.97, 2.13, 1.61, 7.95, suppf,
2021-09-06,-11.18, 12.15, -32.55, 2.08, 1.60, 7.95, suppf,
2021-09-07,-5.07, 2.03, -11.39, 2.01, 1.52, 7.41, suppf,
2021-09-09,-10.06, 10.45, -43.14, 2.08, 1.55, 7.73, suppf,
2021-09-10,-14.25, 9.67, -42.46, 2.03, 1.54, 7.54, suppf,
2021-09-11,-3.95, 1.23, -4.63, 1.99, 1.49, 7.27, suppf,
2021-09-12,-7.64, 7.53, -20.42, 2.04, 1.57, 7.58, suppf,
2021-09-13,-10.93, 3.96, -30.55, 2.07, 1.53, 7.61, suppf,
2021-09-14,-6.10, 1.04, -16.55, 2.03, 1.52, 7.49, suppf,
2021-09-15,-12.08, 7.26, -36.40, 2.08, 1.57, 7.83, suppf,
2021-09-18,-8.31, 7.39, -38.70, 2.04, 1.56, 7.74, suppf,
2021-09-19,-5.60, 0.40, -11.87, 2.05, 1.54, 7.58, suppf,
2021-09-20,0.92, 6.61, -17.06, 1.99, 1.48, 7.23, suppf,
2021-09-21,-5.95, 8.71, -41.02, 1.99, 1.49, 7.25, suppf,
2021-09-22,-9.39, 9.35, -37.33, 2.06, 1.56, 7.75, suppf,
2021-09-23,-11.98, 10.81, -41.92, 2.07, 1.57, 7.67, suppf,
2021-09-24,-13.27, 11.38, -53.20, 2.22, 1.66, 8.40, suppf,
2021-09-25,-0.77, 2.46, -12.05, 2.03, 1.53, 7.33, suppf,
2021-09-26,-7.14, 10.79, -32.57, 2.03, 1.51, 7.46, suppf,
2021-09-27,-0.40, 6.25, -27.11, 2.01, 1.51, 7.41, suppf,
2021-09-28,-12.09, 8.66, -34.16, 2.01, 1.52, 7.43, suppf,
2021-09-29,-4.71, 6.28, -23.52, 1.99, 1.50, 7.29, suppf,
2021-09-30,-7.16, 9.77, -30.73, 2.00, 1.50, 7.31, suppf,
2021-10-01,-3.76, 0.65, -19.27, 1.98, 1.50, 7.29, suppf,
2021-10-02,-3.46, 7.28, -9.13, 1.98, 1.50, 7.29, suppf,
2021-10-04,-12.96, 11.94, -59.25, 2.02, 1.51, 7.40, suppf,
2021-10-06,-9.12, 6.44, -33.44, 1.97, 1.48, 7.14, suppf,
2021-10-07,-3.45, 6.27, -26.79, 2.04, 1.53, 7.38, suppf,
2021-10-08,-6.51, 8.09, -39.34, 2.01, 1.51, 7.33, suppf,
2021-10-09,-10.20, 6.44, -32.25, 1.98, 1.49, 7.23, suppf,
2021-10-10,-10.00, 10.23, -38.08, 1.99, 1.50, 7.34, suppf,
2021-10-11,-11.13, 10.17, -32.98, 2.01, 1.51, 7.35, suppf,
2021-10-12,-10.55, 9.74, -40.53, 2.01, 1.51, 7.37, suppf,
2021-10-13,-7.98, 7.71, -45.09, 2.03, 1.55, 7.61, suppf,
2021-10-14,-11.61, 10.02, -41.92, 1.99, 1.49, 7.23, suppf,
2021-10-15,-11.91, 8.10, -46.07, 2.06, 1.55, 7.66, suppf,
2021-10-16,-14.19, 12.89, -40.73, 2.09, 1.60, 7.93, suppf,
2021-10-17,-15.47, 8.93, -46.34, 2.03, 1.53, 7.45, suppf,
2021-10-18,-2.62, 7.32, -5.74, 2.02, 1.50, 7.33, suppf,
2021-10-19,-0.41, 6.71, -0.12, 1.99, 1.49, 7.23, suppf,
2021-10-20,-2.90, 7.46, -5.50, 2.05, 1.55, 7.46, suppf,
2021-10-21,-10.11, 10.27, -34.86, 2.08, 1.56, 7.62, suppf,
2021-10-22,-7.92, 12.26, -40.16, 2.07, 1.56, 7.68, suppf,
2021-10-23,-0.81, 7.48, -2.43, 1.98, 1.48, 7.14, suppf,
2021-10-24,-2.41, -0.14, -1.13, 2.05, 1.53, 7.43, suppf,
2021-10-25,0.02, 8.03, -5.79, 1.99, 1.50, 7.26, suppf,
2021-10-26,-1.51, 7.99, -12.90, 1.99, 1.51, 7.33, suppf,
2021-10-27,-6.65, 5.84, -14.94, 2.02, 1.51, 7.43, suppf,
2021-10-28,-3.96, 3.73, -4.45, 2.01, 1.50, 7.33, suppf,
2021-10-29,-1.90, -2.62, -1.34, 1.98, 1.49, 7.24, suppf,
2021-10-30,-4.14, 8.72, -11.74, 2.07, 1.56, 7.72, suppf,
2021-10-31,-7.16, 5.30, -23.13, 2.03, 1.52, 7.48, suppf,
2021-11-01,-9.55, 12.26, -23.70, 2.05, 1.54, 7.59, suppf,
2021-11-02,-5.00, -4.96, -9.23, 2.00, 1.52, 7.42, suppf,
2021-11-03,0.15, -7.10, -10.47, 1.99, 1.49, 7.25, suppf,
2021-11-04,0.82, -7.19, -9.37, 1.98, 1.50, 7.32, suppf,
2021-11-05,-0.98, -7.58, -9.72, 1.98, 1.49, 7.26, suppf,
2021-11-06,-0.69, -5.62, -2.35, 1.99, 1.50, 7.29, suppf,
2021-11-07,-0.65, -4.63, -3.25, 1.99, 1.50, 7.33, suppf,
2021-11-08,-0.27, -5.84, -2.11, 1.99, 1.49, 7.26, suppf,
2021-11-09,-0.94, -3.36, -1.33, 1.95, 1.47, 7.05, suppf,
2021-11-10,-4.78, 8.11, -10.59, 2.07, 1.55, 7.60, suppf,
2021-11-11,-1.19, -3.57, -2.32, 1.97, 1.48, 7.18, suppf,
2021-11-12,-3.72, -0.42, -18.51, 2.07, 1.59, 7.70, suppf,
2021-11-13,-1.97, -2.37, -3.34, 2.06, 1.56, 7.47, suppf,
2021-11-14,-2.68, -3.63, -7.14, 2.04, 1.57, 7.42, suppf,
2021-11-15,-2.31, -4.05, -10.19, 2.04, 1.50, 7.34, suppf,
2021-11-16,-0.80, -4.01, -4.20, 2.01, 1.50, 7.26, suppf,
2021-11-17,-0.34, -5.69, -3.99, 1.99, 1.50, 7.31, suppf,
2021-11-18,-3.30, -3.18, -1.55, 2.15, 1.59, 7.89, suppf,
2021-11-19,-1.88, 0.79, -12.36, 2.98, 2.36, 10.49, suppf,
2021-11-20,0.50, -6.46, -5.27, 1.95, 1.46, 7.05, suppf,
2021-11-21,-0.89, -4.07, -10.00, 1.96, 1.48, 7.17, suppf,
2021-11-22,-2.96, -1.19, -5.27, 1.98, 1.49, 7.25, suppf,
2021-11-23,-2.43, -5.01, 1.52, 1.96, 1.48, 7.15, suppf,
2021-11-24,0.98, -6.81, -5.83, 1.95, 1.48, 7.15, suppf,
2021-11-25,1.67, -6.56, -6.46, 1.95, 1.46, 7.05, suppf,
2021-11-26,-0.43, -7.68, -6.79, 1.95, 1.47, 7.11, suppf,
2021-11-27,0.57, -10.23, -0.67, 1.95, 1.48, 7.12, suppf,
2021-11-28,-0.14, -7.39, 1.10, 1.97, 1.49, 7.20, suppf,
2021-11-29,0.03, -7.34, -5.25, 1.95, 1.48, 7.12, suppf,
2021-11-30,-0.56, -7.19, 2.99, 1.96, 1.47, 7.09, suppf,
2021-12-01,-1.07, -5.63, -5.60, 1.98, 1.47, 7.16, suppf,
2021-12-02,-1.46, -6.02, 7.27, 2.00, 1.52, 7.43, suppf,
2021-12-03,-2.56, 0.54, -8.45, 2.02, 1.58, 7.64, suppf,
2021-12-04,0.15, -3.30, -5.95, 2.00, 1.51, 7.40, suppf,
2021-12-05,-0.48, -2.02, -2.78, 1.98, 1.50, 7.30, suppf,
2021-12-06,0.36, -1.68, -22.22, 2.03, 1.52, 7.44, suppf,
2021-12-07,-1.62, 1.52, -6.57, 2.06, 1.55, 7.67, suppf,
2021-12-08,-0.58, -2.12, -2.33, 2.03, 1.53, 7.57, suppf,
2021-12-09,1.23, -1.04, 1.51, 2.01, 1.57, 7.48, suppf,
2021-12-10,-0.07, -1.00, -3.77, 2.06, 1.59, 7.72, suppf,
2021-12-11,-1.59, -0.16, -5.38, 2.00, 1.52, 7.40, suppf,
2021-12-12,-1.47, 1.34, -6.89, 2.04, 1.53, 7.51, suppf,
2021-12-13,-1.46, -6.75, 2.05, 4.26, 3.61, 16.03, suppf,
2021-12-14,-2.47, -2.21, -11.98, 1.98, 1.53, 7.43, suppf,
2021-12-15,1.81, -2.55, -21.04, 2.01, 1.54, 7.49, suppf,
2021-12-16,-1.41, 0.35, -8.42, 2.05, 1.57, 7.68, suppf,
2021-12-17,-2.00, -0.43, -5.22, 2.06, 1.57, 7.67, suppf,
2021-12-18,0.39, -1.14, -9.25, 2.03, 1.55, 7.51, suppf,
2021-12-19,-0.25, -0.04, 12.37, 2.03, 1.54, 7.49, suppf,
2021-12-20,3.17, 0.25, 16.07, 2.03, 1.55, 7.51, suppf,
