PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HJOR
Station name,Hjornefjeldet
Begin Date, 2007-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.4182094735 North Latitude, -41.1478676997 East Longitude, 762.68081 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-13,-2.15, 1.74, -1.68, 2.31, 1.49, 7.48, suppl,
2019-07-14,-4.64, 1.22, -4.41, 2.27, 1.49, 7.25, supp6,
2019-07-15,-2.56, 2.47, 0.86, 2.31, 1.51, 7.35, supp6,
2019-07-16,-1.16, 2.56, 0.42, 2.26, 1.49, 7.26, supp6,
2019-07-17,-1.68, 1.45, -1.33, 2.23, 1.51, 7.25, supp6,
2019-07-18,-2.02, 2.65, 2.19, 2.27, 1.51, 7.31, supp6,
2019-07-19,-1.54, 3.08, 3.71, 2.30, 1.52, 7.51, supp6,
2019-07-20,-1.86, 1.60, 7.40, 2.22, 1.47, 7.19, supp6,
2019-07-21,-1.82, 1.91, 6.37, 2.26, 1.50, 7.32, supp6,
2019-07-22,-1.22, 0.86, 5.65, 2.25, 1.51, 7.41, supp6,
2019-07-23,-3.01, 1.32, 2.30, 2.27, 1.51, 7.28, supp6,
2019-07-24,-0.76, 1.79, -1.58, 2.30, 1.52, 7.61, supp6,
2019-07-25,-1.52, 3.09, -4.08, 2.23, 1.48, 7.19, supp6,
2019-07-26,-3.72, 2.60, -6.27, 2.25, 1.54, 7.51, suppl,
2019-07-27,-2.02, 3.12, -1.07, 2.20, 1.47, 7.15, supp6,
2019-07-28,-2.40, 1.91, 0.10, 2.22, 1.48, 7.19, supp6,
2019-07-29,-3.62, 0.46, 2.79, 2.30, 1.50, 7.34, supp6,
2019-07-30,-3.08, 1.46, -6.51, 2.22, 1.47, 7.20, supp6,
2019-07-31,-1.05, 2.91, -5.51, 2.27, 1.53, 7.45, supp6,
2019-08-01,-6.00, 2.00, 2.59, 2.22, 1.50, 7.27, supp6,
2019-08-02,-1.86, 0.52, 5.49, 2.77, 1.79, 8.64, supp6,
2019-08-03,-4.01, 3.06, 4.41, 2.23, 1.48, 7.23, supp6,
2019-08-04,-0.85, 2.29, 3.51, 2.21, 1.46, 7.12, supp6,
2019-08-05,-3.14, 2.04, -0.95, 2.48, 1.64, 8.28, supp6,
2019-08-06,-2.44, 2.10, 5.64, 2.29, 1.56, 7.42, supp6,
2019-08-07,-3.17, 2.32, 4.61, 2.29, 1.55, 7.50, supp6,
2019-08-08,-4.43, 2.93, -4.24, 2.39, 1.56, 7.69, supp6,
2019-08-09,-3.37, 1.35, -1.97, 2.23, 1.47, 7.18, supp6,
2019-08-10,-2.14, 2.33, 1.90, 2.36, 1.57, 7.47, supp6,
2019-08-11,-4.67, 3.69, 2.43, 3.77, 2.50, 11.97, supp6,
2019-08-12,-2.04, 3.37, 4.73, 2.18, 1.46, 7.09, supp6,
2019-08-13,-3.02, 4.04, 5.39, 2.26, 1.49, 7.30, supp6,
2019-08-14,-2.91, 3.83, 10.64, 2.21, 1.46, 7.13, supp6,
2019-08-15,-2.62, 5.81, 7.52, 2.20, 1.46, 7.09, supp6,
2019-08-16,-2.17, 4.64, 10.18, 2.24, 1.48, 7.48, supp6,
2019-08-17,-2.70, 5.28, 8.55, 2.18, 1.46, 7.10, supp6,
2019-08-18,-0.44, 5.92, 2.75, 2.23, 1.47, 7.21, supp6,
2019-08-19,-3.53, 5.94, 8.50, 2.22, 1.48, 7.21, supp6,
2019-08-20,-1.51, 6.04, 10.61, 2.33, 1.53, 7.43, supp6,
2019-08-21,-3.45, 6.26, 7.69, 2.20, 1.46, 7.13, supp6,
2019-08-22,-3.89, 3.83, 14.93, 2.22, 1.47, 7.16, supp6,
2019-08-23,-2.03, 6.32, 8.35, 2.21, 1.47, 7.11, supp6,
2019-08-24,-2.92, 5.71, 10.23, 2.21, 1.46, 7.17, supp6,
2019-08-25,-2.85, 3.97, 16.28, 2.22, 1.47, 7.18, supp6,
2019-08-26,-5.51, 6.52, 7.29, 2.26, 1.49, 7.23, supp6,
2019-08-27,-2.16, 5.20, 12.75, 2.27, 1.51, 7.22, supp6,
2019-08-28,-3.48, 6.35, 3.74, 2.30, 1.53, 7.43, supp6,
2019-08-29,-4.53, 6.63, 8.93, 2.23, 1.51, 7.29, supp6,
2019-08-30,-4.91, 5.41, 8.77, 2.34, 1.55, 7.46, supp6,
2019-08-31,-3.57, 8.06, 3.85, 2.44, 1.64, 8.02, supp6,
2019-09-01,-4.02, 7.38, 3.65, 2.89, 1.90, 9.43, supp6,
2019-09-02,-5.81, 5.73, 6.75, 2.28, 1.52, 7.37, supp6,
2019-09-03,-4.55, 5.89, 8.59, 2.19, 1.49, 7.12, supp6,
2019-09-04,-5.30, 5.84, 8.31, 2.24, 1.48, 7.21, supp6,
2019-09-05,-4.49, 5.40, 4.52, 2.35, 1.57, 7.72, supp6,
2019-09-06,-4.64, 5.55, 9.76, 2.26, 1.52, 7.38, supp6,
2019-09-07,-3.27, 7.00, 14.51, 2.20, 1.46, 7.12, supp6,
2019-09-08,-5.20, 5.73, 10.00, 2.29, 1.52, 7.44, supp6,
2019-09-09,-5.13, 6.74, 3.52, 2.42, 1.61, 7.60, supp6,
2019-09-10,-5.89, 6.60, 11.41, 2.26, 1.48, 7.32, supp6,
2019-09-11,-2.95, 6.87, 8.67, 2.23, 1.46, 7.16, supp6,
2019-09-12,-4.65, 7.38, 9.93, 2.21, 1.45, 7.08, supp6,
2019-09-13,-5.17, 6.25, 10.05, 2.21, 1.48, 7.17, supp6,
2019-09-14,-3.69, 8.03, 13.11, 2.20, 1.48, 7.12, supp6,
2019-09-15,-2.83, 6.51, 7.08, 2.24, 1.50, 7.31, supp6,
2019-09-16,-3.39, 5.40, 7.88, 2.29, 1.50, 7.41, supp6,
2019-09-17,-2.65, 4.82, 6.09, 2.34, 1.55, 7.35, supp6,
2019-09-18,-2.02, 5.36, 6.95, 2.25, 1.49, 7.21, supp6,
2019-09-19,-5.34, 5.77, 12.73, 2.19, 1.46, 7.09, supp6,
2019-09-20,-4.36, 5.91, 13.34, 2.32, 1.54, 7.39, supp6,
2019-09-21,-3.62, 4.79, 9.37, 2.39, 1.58, 7.52, supp6,
2019-09-22,-0.14, 5.92, 12.64, 2.27, 1.52, 7.32, supp6,
2019-09-23,-3.69, 6.62, 7.07, 2.22, 1.46, 7.11, supp6,
2019-09-24,-3.28, 4.97, 4.83, 2.28, 1.50, 7.36, supp6,
2019-09-25,-3.71, 4.46, 12.60, 2.19, 1.47, 7.15, supp6,
2019-09-26,-1.30, 3.68, 6.08, 2.22, 1.46, 7.14, supp6,
2019-09-27,-0.80, 4.07, 5.13, 2.39, 1.60, 7.71, supp6,
2019-09-28,-4.87, 5.97, -1.25, 2.54, 1.65, 7.98, supp6,
2019-09-29,-2.42, 4.81, 3.70, 2.39, 1.54, 7.62, supp6,
2019-09-30,-2.75, 5.48, 3.68, 2.27, 1.49, 7.36, supp6,
2019-10-01,-2.15, 5.51, 3.41, 2.35, 1.57, 7.83, supp6,
2019-10-02,-6.39, 4.14, 9.36, 2.25, 1.49, 7.47, supp6,
2019-10-03,-5.25, 8.64, 14.66, 2.34, 1.54, 7.84, supp6,
2019-10-04,-4.52, 1.16, 13.92, 2.24, 1.48, 7.36, supp6,
2019-10-05,-8.66, -11.48, 29.91, 2.22, 1.48, 7.23, supp6,
2019-10-06,-5.26, -3.66, 32.02, 2.34, 1.47, 7.46, supp6,
2019-10-07,-0.95, 5.93, 4.72, 2.37, 1.49, 7.38, supp6,
2019-10-08,-1.39, 5.58, 1.59, 2.34, 1.47, 7.37, supp6,
2019-10-09,-3.54, 4.83, 4.40, 2.34, 1.47, 7.41, supp6,
2019-10-10,-2.78, 4.15, 5.98, 2.46, 1.54, 7.80, supp6,
2019-10-11,-1.48, 5.50, 2.34, 2.34, 1.48, 7.43, supp6,
2019-10-12,-4.36, 4.26, 8.89, 2.30, 1.46, 7.31, supp6,
2019-10-13,-1.08, 6.04, 3.60, 2.35, 1.48, 7.44, supp6,
2019-10-14,-6.52, 4.45, 7.26, 2.33, 1.47, 7.37, supp6,
2019-10-15,-4.48, 4.79, 11.33, 2.34, 1.47, 7.41, supp6,
2019-10-16,-0.73, 4.48, 5.28, 2.37, 1.50, 7.49, supp6,
2019-10-17,-1.77, 3.76, 10.30, 2.33, 1.46, 7.35, supp6,
2019-10-18,-3.10, 5.70, 7.22, 2.38, 1.48, 7.44, supp6,
2019-10-19,-0.95, 6.74, 9.24, 2.37, 1.48, 7.47, supp6,
2019-10-20,-3.00, 3.80, 9.73, 2.40, 1.51, 7.58, supp6,
2019-10-21,-2.92, 4.19, 8.07, 2.40, 1.50, 7.59, supp6,
2019-10-22,-5.61, 3.89, 8.55, 2.33, 1.48, 7.42, supp6,
2019-10-23,-1.46, 4.38, 6.96, 2.31, 1.46, 7.34, supp6,
2019-10-24,-3.29, 5.57, 4.11, 2.49, 1.55, 7.69, supp6,
2019-10-25,-2.52, 6.27, 13.40, 2.77, 1.73, 8.90, supp6,
2019-10-26,-2.52, 4.34, 6.15, 2.71, 1.67, 8.21, supp6,
2019-10-27,-3.86, 2.87, 6.16, 2.49, 1.53, 7.73, supp6,
2019-10-28,-1.48, 3.46, 3.12, 2.41, 1.52, 7.53, supp6,
2019-10-29,-3.28, 3.93, 3.37, 2.34, 1.48, 7.42, supp6,
2019-10-30,-1.53, 4.55, 7.94, 2.41, 1.50, 7.56, supp6,
2019-10-31,-3.40, 4.63, 7.86, 2.48, 1.55, 8.08, supp6,
2019-11-01,-6.05, 5.61, 11.03, 2.38, 1.49, 7.72, supp6,
2019-11-02,-4.20, 5.21, 13.02, 2.31, 1.47, 7.37, supp6,
2019-11-03,-3.29, 4.27, 12.56, 2.32, 1.46, 7.33, supp6,
2019-11-04,-3.37, 3.57, 8.93, 2.34, 1.47, 7.42, supp6,
2019-11-05,-4.80, 1.82, 9.33, 2.43, 1.51, 7.64, supp6,
2019-11-06,-2.65, 4.01, 8.94, 2.37, 1.49, 7.50, supp6,
2019-11-07,-3.50, 6.45, 12.41, 2.32, 1.48, 7.43, supp6,
2019-11-08,-3.33, 2.65, 21.73, 2.31, 1.47, 7.37, supp6,
2019-11-09,-0.62, 0.38, 18.71, 2.37, 1.49, 7.43, supp6,
2019-11-10,-1.20, -3.30, 27.48, 2.35, 1.47, 7.48, supp6,
2019-11-11,-1.63, -5.78, 33.03, 2.41, 1.48, 7.54, supp6,
2019-11-12,4.90, -4.95, 35.74, 2.37, 1.48, 7.49, supp6,
2019-11-13,2.69, -4.48, 33.56, 2.39, 1.50, 7.58, supp6,
2019-11-14,1.40, -3.21, 31.45, 2.40, 1.49, 7.55, supp6,
2019-11-15,4.27, -2.95, 32.52, 2.41, 1.51, 7.54, supp6,
2019-11-16,0.52, 0.37, 26.65, 2.37, 1.47, 7.55, supp6,
2019-11-17,0.14, -2.06, 23.20, 2.38, 1.51, 7.63, supp6,
2019-11-18,1.11, -4.20, 37.01, 2.32, 1.47, 7.42, supp6,
2019-11-19,-3.47, -2.68, 28.39, 2.31, 1.46, 7.37, supp6,
2019-11-20,-1.52, -0.99, 18.59, 2.34, 1.46, 7.37, supp6,
2019-11-21,-1.98, -0.53, 8.88, 2.47, 1.54, 7.75, supp6,
2019-11-22,0.26, 3.56, 3.86, 2.42, 1.50, 7.69, supp6,
2019-11-23,-1.39, 1.44, 12.00, 2.34, 1.49, 7.58, supp6,
2019-11-24,0.28, 1.80, 7.83, 2.39, 1.51, 7.76, supp6,
2019-11-25,-1.24, 0.33, 6.49, 2.33, 1.46, 7.37, supp6,
2019-11-26,-2.62, 0.23, 5.90, 2.33, 1.46, 7.43, supp6,
2019-11-27,0.98, 0.19, 2.17, 2.35, 1.47, 7.42, supp6,
2019-11-28,-0.25, 1.37, 5.65, 2.33, 1.46, 7.43, supp6,
2019-11-29,-1.43, 0.39, 4.95, 2.38, 1.50, 7.53, supp6,
2019-11-30,-1.54, 2.31, -1.24, 2.32, 1.47, 7.38, supp6,
2019-12-01,-2.09, 1.44, 16.15, 2.34, 1.47, 7.42, supp6,
2019-12-02,-2.92, 2.27, 19.07, 2.34, 1.46, 7.39, supp6,
2019-12-03,-3.02, 3.57, 18.03, 2.32, 1.46, 7.40, supp6,
2019-12-04,-1.56, 3.47, 9.13, 2.32, 1.47, 7.43, supp6,
2019-12-05,-1.19, 2.96, 14.89, 2.31, 1.47, 7.42, supp6,
2019-12-06,-1.19, 2.40, 9.96, 2.32, 1.46, 7.37, supp6,
2019-12-07,-3.35, 2.15, 9.42, 2.34, 1.46, 7.42, supp6,
2019-12-08,-0.86, 2.91, 13.30, 2.34, 1.46, 7.39, supp6,
2019-12-09,-0.73, 2.41, 7.67, 2.37, 1.48, 7.45, supp6,
2019-12-10,-0.42, 2.87, 9.59, 2.32, 1.47, 7.41, supp6,
2019-12-11,-1.89, 3.32, 11.33, 2.34, 1.47, 7.49, supp6,
2019-12-12,-2.79, 1.81, 13.14, 2.34, 1.46, 7.38, supp6,
2019-12-13,-3.54, 1.40, 16.70, 2.36, 1.47, 7.44, supp6,
2019-12-14,-1.66, 1.04, 14.08, 2.44, 1.50, 7.88, supp6,
2019-12-15,-0.63, 3.41, 4.58, 2.33, 1.46, 7.42, supp6,
2019-12-16,-2.68, 2.49, 7.65, 2.31, 1.47, 7.39, supp6,
2019-12-17,-1.02, 4.18, 3.83, 2.33, 1.46, 7.38, supp6,
2019-12-18,1.87, 2.37, 2.02, 2.39, 1.50, 7.55, supp6,
2019-12-19,2.46, 1.42, 7.74, 2.41, 1.54, 7.70, supp6,
2019-12-20,-1.78, 4.48, 3.88, 2.37, 1.50, 7.57, supp6,
2019-12-21,-2.04, 0.24, 7.47, 2.35, 1.48, 7.48, supp6,
2019-12-22,0.68, 0.27, 8.34, 2.37, 1.48, 7.48, supp6,
2019-12-23,2.93, 1.14, 2.81, 2.33, 1.46, 7.40, supp6,
2019-12-24,-0.43, 1.10, -2.97, 2.34, 1.46, 7.44, supp6,
2019-12-25,0.70, 1.77, -0.07, 2.33, 1.46, 7.39, supp6,
2019-12-26,0.42, 1.95, 8.86, 2.34, 1.47, 7.47, supp6,
2019-12-27,-2.51, 0.29, 11.38, 2.36, 1.47, 7.41, supp6,
2019-12-28,-3.37, 0.55, 11.49, 2.34, 1.47, 7.39, supp6,
2019-12-29,-2.41, 0.16, 6.28, 2.32, 1.46, 7.36, supp6,
2019-12-30,-1.46, 0.44, 7.13, 2.32, 1.46, 7.37, supp6,
2019-12-31,-2.39, 0.27, 20.98, 2.33, 1.47, 7.44, supp6,
2020-01-01,-4.14, 0.43, 22.66, 2.33, 1.48, 7.45, supp6,
2020-01-02,-2.60, -0.17, 16.87, 2.33, 1.47, 7.38, supp6,
2020-01-03,-1.65, 0.39, 9.22, 2.34, 1.49, 7.58, supp6,
2020-01-04,-1.41, 2.58, 12.87, 2.39, 1.51, 7.68, supp6,
2020-01-05,1.19, 2.15, 12.94, 2.54, 1.58, 8.04, supp6,
2020-01-06,-2.26, 2.49, 18.72, 2.52, 1.58, 7.98, supp6,
2020-01-07,1.46, 2.10, 20.47, 2.43, 1.53, 7.64, supp6,
2020-01-08,-1.91, -0.43, 15.30, 2.33, 1.48, 7.48, supp6,
2020-01-09,-2.84, 1.49, 14.22, 2.49, 1.60, 7.96, supp6,
2020-01-10,-0.30, 1.76, 10.15, 2.38, 1.51, 7.58, supp6,
2020-01-11,-2.94, 0.61, 13.22, 2.35, 1.50, 7.52, supp6,
2020-01-12,-2.35, 2.19, 7.05, 2.36, 1.49, 7.50, supp6,
2020-01-13,-2.77, 1.48, 12.34, 2.33, 1.47, 7.39, supp6,
2020-01-14,-1.65, 2.70, 5.82, 2.30, 1.46, 7.32, supp6,
2020-01-15,-2.86, 1.76, 7.44, 2.36, 1.47, 7.44, supp6,
2020-01-16,-1.70, 2.83, 5.12, 2.39, 1.53, 7.53, supp6,
2020-01-17,-0.59, 2.58, -0.32, 2.37, 1.49, 7.45, supp6,
2020-01-18,-1.18, 2.67, 1.94, 2.32, 1.45, 7.35, supp6,
2020-01-19,-0.65, 2.21, 11.75, 2.30, 1.46, 7.31, supp6,
2020-01-20,-1.57, 1.19, 7.24, 2.31, 1.46, 7.33, supp6,
2020-01-21,-0.09, 2.43, 1.02, 2.31, 1.46, 7.37, supp6,
2020-01-22,-1.27, 0.59, 7.08, 2.43, 1.54, 7.71, supp6,
2020-01-23,-0.92, 0.22, 7.49, 2.45, 1.57, 7.79, supp6,
2020-01-24,-2.18, 0.59, 9.11, 2.32, 1.46, 7.40, supp6,
2020-01-25,-0.50, -0.33, 6.94, 2.31, 1.45, 7.36, supp6,
2020-01-26,-1.66, 1.43, 9.88, 2.31, 1.45, 7.33, supp6,
2020-01-27,-2.25, 0.82, 13.04, 2.31, 1.46, 7.39, supp6,
2020-01-28,-1.15, 3.17, 11.62, 2.32, 1.47, 7.43, supp6,
2020-01-29,-1.71, 1.54, 12.09, 2.33, 1.50, 7.45, supp6,
2020-01-30,-1.21, 1.24, 15.14, 2.38, 1.48, 7.51, supp6,
2020-01-31,1.56, 1.77, 13.82, 2.39, 1.56, 7.58, supp6,
2020-02-01,-0.98, 1.14, 18.63, 2.38, 1.52, 7.62, supp6,
2020-02-02,-1.08, 1.28, 9.32, 2.34, 1.47, 7.44, supp6,
2020-02-03,-2.19, -0.07, 10.01, 2.31, 1.46, 7.36, supp6,
2020-02-04,-2.59, 0.40, 10.38, 2.34, 1.49, 7.44, supp6,
2020-02-05,-2.31, 0.93, 10.19, 2.32, 1.48, 7.39, supp6,
2020-02-06,-2.54, 1.29, 16.85, 2.40, 1.50, 7.66, supp6,
2020-02-07,-4.04, 1.85, 20.83, 2.41, 1.56, 7.79, supp6,
2020-02-08,-3.95, 4.30, 21.53, 2.34, 1.53, 7.48, supp6,
2020-02-09,-1.44, 1.41, 12.52, 2.31, 1.49, 7.44, supp6,
2020-02-10,-2.77, 2.34, 12.62, 2.28, 1.46, 7.30, supp6,
2020-02-11,-0.87, 2.60, 4.16, 2.30, 1.49, 7.36, supp6,
2020-02-12,-1.11, 1.83, 6.96, 2.29, 1.46, 7.29, supp6,
2020-02-13,-0.69, 1.58, 12.27, 2.32, 1.49, 7.59, supp6,
2020-02-14,1.26, 5.77, 6.89, 2.40, 1.53, 7.79, supp6,
2020-02-15,-2.05, 9.98, 7.69, 2.31, 1.48, 7.43, supp6,
2020-02-16,-8.39, 12.59, 6.10, 2.30, 1.46, 7.38, supp6,
2020-02-17,-8.68, 12.16, 0.50, 2.31, 1.46, 7.37, supp6,
2020-02-18,-8.86, 11.97, -0.36, 2.54, 1.56, 7.81, supp6,
2020-02-19,-8.54, 13.61, 3.37, 2.47, 1.54, 7.91, supp6,
2020-02-20,-7.45, 13.04, 4.22, 2.41, 1.54, 7.66, supp6,
2020-02-21,-6.96, 10.59, 5.20, 2.39, 1.53, 7.67, supp6,
2020-02-22,-4.47, 7.89, 7.07, 2.32, 1.48, 7.47, supp6,
2020-02-23,-4.63, 8.16, -2.30, 2.36, 1.51, 7.60, supp6,
2020-02-24,-5.53, 4.76, 1.57, 2.34, 1.51, 7.51, supp6,
2020-02-25,-5.27, 6.82, -2.10, 2.32, 1.46, 7.46, supp6,
2020-02-26,-4.68, 4.62, 0.39, 2.30, 1.46, 7.40, supp6,
2020-02-27,-2.35, 3.66, -0.45, 2.32, 1.48, 7.42, supp6,
2020-02-28,-4.99, 3.34, 6.65, 2.34, 1.49, 7.49, supp6,
2020-02-29,-2.69, 3.12, 7.11, 2.33, 1.49, 7.52, supp6,
2020-03-01,-0.81, 1.84, 6.09, 2.39, 1.53, 7.54, supp6,
2020-03-02,0.27, 0.63, 11.25, 2.32, 1.46, 7.38, supp6,
2020-03-03,2.34, 1.12, 5.10, 2.32, 1.48, 7.40, supp6,
2020-03-04,-0.79, -0.01, 3.85, 2.29, 1.47, 7.35, supp6,
2020-03-05,-0.86, -0.38, -0.26, 2.29, 1.47, 7.39, supp6,
2020-03-06,-1.08, -0.86, 3.30, 2.32, 1.47, 7.41, supp6,
2020-03-07,-1.44, -2.83, 6.48, 2.33, 1.47, 7.44, supp6,
2020-03-08,-2.02, -0.51, 9.00, 2.32, 1.47, 7.44, supp6,
2020-03-09,-0.97, -2.13, 9.54, 2.31, 1.51, 7.40, supp6,
2020-03-10,-0.48, 0.58, 2.74, 2.33, 1.49, 7.53, supp6,
2020-03-11,2.59, -0.87, 3.14, 2.34, 1.48, 7.51, supp6,
2020-03-12,-0.20, -1.88, -2.23, 2.36, 1.50, 7.59, supp6,
2020-03-13,0.01, -2.45, 0.96, 2.40, 1.51, 7.72, supp6,
2020-03-14,0.71, -1.81, 0.67, 2.33, 1.48, 7.48, supp6,
2020-03-15,-1.11, -1.29, 2.47, 2.34, 1.49, 7.53, supp6,
2020-03-16,-1.45, -1.35, 4.31, 2.35, 1.51, 7.54, supp6,
2020-03-17,-0.81, -1.49, 3.17, 2.37, 1.52, 7.56, supp6,
2020-03-18,0.81, -2.16, -0.35, 2.33, 1.48, 7.48, supp6,
2020-03-19,1.84, -0.41, -1.35, 2.65, 1.73, 8.85, supp6,
2020-03-20,-2.07, -0.96, 5.35, 2.58, 1.68, 8.43, supp6,
2020-03-21,-0.02, -0.68, 9.54, 2.43, 1.55, 7.81, supp6,
2020-03-22,-3.06, 0.40, 3.28, 2.37, 1.52, 7.66, supp6,
2020-03-23,-1.43, 0.03, 10.23, 2.44, 1.59, 7.83, supp6,
2020-03-24,0.87, -1.24, 5.98, 2.38, 1.51, 7.60, supp6,
2020-03-25,-1.46, -2.53, 5.65, 2.33, 1.49, 7.50, supp6,
2020-03-26,-0.32, -3.48, 8.14, 2.36, 1.51, 7.59, supp6,
2020-03-27,-0.46, -1.49, -6.46, 2.35, 1.51, 7.56, supp6,
2020-03-28,-1.02, -3.63, -7.40, 2.38, 1.52, 7.59, supp6,
2020-03-29,0.75, 1.96, -1.05, 2.35, 1.49, 7.49, supp6,
2020-03-30,2.98, -1.74, -1.41, 2.48, 1.62, 8.06, supp6,
2020-03-31,-2.52, -4.66, -3.22, 2.47, 1.56, 7.83, supp6,
2020-04-01,-3.42, -2.04, -5.60, 2.43, 1.59, 7.87, supp6,
2020-04-02,-2.46, -1.91, -15.40, 2.41, 1.60, 7.79, supp6,
2020-04-03,-2.41, -2.40, -3.51, 2.36, 1.52, 7.55, supp6,
2020-04-04,-1.03, -0.48, -2.27, 2.34, 1.49, 7.50, supp6,
2020-04-05,-1.93, 0.34, -3.43, 2.30, 1.47, 7.41, supp6,
2020-04-06,-2.10, 0.86, 3.15, 2.32, 1.47, 7.49, supp6,
2020-04-07,0.87, 0.39, -0.35, 2.32, 1.50, 7.57, supp6,
2020-04-08,-2.45, -0.91, -2.97, 2.36, 1.50, 7.68, supp6,
2020-04-09,-1.56, -1.47, -0.64, 2.35, 1.49, 7.50, supp6,
2020-04-10,-0.95, -1.34, -3.78, 2.33, 1.47, 7.48, final,
2020-04-11,-1.48, -0.22, -6.01, 2.37, 1.50, 7.56, final,
2020-04-12,-3.62, -0.47, 1.54, 2.44, 1.54, 7.96, supp6,
2020-04-13,-3.23, -1.17, 5.28, 2.38, 1.52, 7.82, supp6,
2020-04-14,-0.06, 0.24, 2.36, 2.39, 1.52, 7.62, supp6,
2020-04-15,-0.90, 0.48, -4.55, 2.40, 1.50, 7.70, supp6,
2020-04-16,-2.68, 0.43, -0.40, 2.35, 1.49, 7.59, supp6,
2020-04-17,-1.34, -1.32, 5.72, 2.35, 1.48, 7.51, supp6,
2020-04-18,0.92, -2.96, 4.94, 2.43, 1.54, 7.82, supp6,
2020-04-19,0.47, -0.48, -1.51, 2.32, 1.48, 7.51, supp6,
2020-04-20,1.15, -0.95, -3.72, 2.41, 1.53, 7.70, supp6,
2020-04-21,-2.66, -2.01, 0.41, 2.39, 1.50, 7.60, supp6,
2020-04-22,-1.67, -0.48, -4.65, 2.36, 1.49, 7.57, supp6,
2020-04-23,-3.98, -3.47, -4.09, 2.43, 1.53, 7.87, supp6,
2020-04-24,-1.44, -2.73, -6.98, 2.41, 1.52, 7.84, supp6,
2020-04-25,-2.48, -1.52, -7.37, 2.33, 1.49, 7.54, supp6,
2020-04-26,-2.47, -2.67, -4.56, 2.41, 1.54, 7.65, supp6,
2020-04-27,-4.44, -1.49, -0.37, 2.37, 1.52, 7.65, supp6,
2020-04-28,-4.30, -2.82, -3.33, 2.35, 1.51, 7.60, supp6,
2020-04-29,-0.38, -2.60, -11.79, 2.31, 1.49, 7.50, supp6,
2020-04-30,-2.42, -3.21, -6.99, 2.30, 1.48, 7.48, supp6,
2020-05-01,-2.62, -2.84, 0.02, 2.30, 1.47, 7.38, supp6,
2020-05-02,-1.02, -1.97, -10.77, 2.30, 1.46, 7.40, supp6,
2020-05-03,0.05, -2.33, -6.45, 2.30, 1.47, 7.40, supp6,
2020-05-04,-2.78, -3.72, 2.81, 2.31, 1.47, 7.48, supp6,
2020-05-05,-4.21, -3.45, -1.39, 2.36, 1.55, 7.65, supp6,
2020-05-06,-0.46, -3.20, -8.40, 2.37, 1.51, 7.60, supp6,
2020-05-07,-1.99, -3.43, -7.98, 2.27, 1.46, 7.35, supp6,
2020-05-08,-3.04, -3.47, -5.58, 2.36, 1.52, 7.65, supp6,
2020-05-09,0.85, -4.40, -11.13, 2.34, 1.50, 7.56, supp6,
2020-05-10,-0.28, -4.02, -12.74, 2.34, 1.52, 7.65, supp6,
2020-05-11,-1.70, -2.33, -11.75, 2.30, 1.48, 7.45, supp6,
2020-05-12,0.19, -4.52, -6.51, 2.28, 1.47, 7.34, supp6,
2020-05-13,1.34, -3.90, -9.32, 2.30, 1.48, 7.45, supp6,
2020-05-14,1.78, -4.15, -7.21, 2.32, 1.48, 7.48, supp6,
2020-05-15,2.78, -4.74, -3.68, 2.36, 1.49, 7.60, supp6,
2020-05-16,0.21, -5.68, -5.71, 2.31, 1.48, 7.44, supp6,
2020-05-17,0.88, -6.76, -6.60, 2.29, 1.47, 7.40, supp6,
2020-05-18,0.78, -5.13, -2.66, 2.29, 1.46, 7.37, supp6,
2020-05-19,2.14, -4.03, -9.71, 2.34, 1.48, 7.48, supp6,
2020-05-20,0.04, -4.01, -3.51, 2.31, 1.48, 7.50, supp6,
2020-05-21,3.57, -2.54, -5.35, 2.31, 1.48, 7.48, supp6,
2020-05-22,-0.59, -2.42, -0.69, 2.33, 1.50, 7.56, supp6,
2020-05-23,1.04, -4.13, -1.62, 2.30, 1.47, 7.38, supp6,
2020-05-24,0.06, -2.12, 4.72, 2.28, 1.46, 7.33, supp6,
2020-05-25,1.94, -4.33, 0.64, 2.39, 1.49, 7.61, supp6,
2020-05-26,0.44, -2.88, -5.84, 2.33, 1.48, 7.50, supp6,
2020-05-27,2.27, -4.57, -6.48, 2.30, 1.46, 7.41, supp6,
2020-05-28,0.44, -3.46, -9.25, 2.38, 1.50, 7.50, supp6,
2020-05-29,2.80, -2.56, -6.21, 2.30, 1.46, 7.40, supp6,
2020-05-30,3.85, -2.95, -6.75, 2.55, 1.58, 7.88, supp6,
2020-05-31,2.12, -3.36, -9.28, 2.37, 1.49, 7.61, supp6,
2020-06-01,2.32, -3.28, -8.02, 2.32, 1.47, 7.50, supp6,
2020-06-02,1.81, -4.99, -3.62, 2.48, 1.57, 7.90, supp6,
2020-06-03,3.14, -6.43, -4.98, 2.34, 1.47, 7.47, supp6,
2020-06-04,4.74, -5.65, -4.59, 2.42, 1.52, 7.92, supp6,
2020-06-05,1.41, -6.26, -5.83, 2.43, 1.51, 7.91, supp6,
