PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P313
Station name,BuchaRidgeCN2006
Begin Date, 2006-06-29
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 39.5542889062 North Latitude, -123.5645463558 East Longitude, 651.76545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-15,1.81, -0.47, -9.42, 2.26, 1.77, 8.21, repro,
2016-11-16,3.66, -0.14, -0.17, 2.09, 1.63, 7.48, repro,
2016-11-17,2.83, 0.04, -6.59, 2.08, 1.66, 7.49, repro,
2016-11-18,1.95, -0.48, -5.40, 2.06, 1.67, 7.51, repro,
2016-11-19,3.13, -1.44, -13.33, 2.41, 1.99, 8.83, repro,
2016-11-20,-1.01, 1.31, -5.44, 2.16, 1.76, 7.95, repro,
2016-11-21,0.54, 0.46, -5.50, 2.18, 1.78, 8.20, repro,
2016-11-22,2.02, -0.29, -1.20, 2.29, 1.89, 8.56, repro,
2016-11-23,3.65, 0.12, -18.65, 2.30, 1.93, 8.76, repro,
2016-11-24,1.94, -0.37, -12.15, 2.19, 1.77, 7.97, repro,
2016-11-25,1.13, 0.07, -17.39, 2.11, 1.68, 7.61, repro,
2016-11-26,1.11, 0.88, -12.39, 2.16, 1.76, 8.07, repro,
2016-11-27,2.20, -1.76, -1.04, 2.14, 1.71, 7.83, repro,
2016-11-28,3.61, -1.48, -1.14, 2.08, 1.68, 7.72, repro,
2016-11-29,2.10, -2.72, -2.19, 2.09, 1.68, 7.57, repro,
2016-11-30,1.37, -0.37, -13.62, 2.21, 1.83, 8.26, repro,
2016-12-01,1.63, -0.45, -14.33, 2.57, 2.12, 9.36, repro,
2016-12-02,0.02, -3.09, -17.86, 2.57, 2.17, 9.62, repro,
2016-12-03,0.94, 0.13, -14.90, 2.52, 2.00, 9.15, repro,
2016-12-04,0.83, 0.46, -9.46, 2.73, 2.33, 10.30, repro,
2016-12-05,2.25, -1.31, -9.70, 2.11, 1.70, 7.74, repro,
2016-12-06,2.41, -2.39, -9.33, 2.25, 1.85, 8.32, repro,
2016-12-07,1.13, -3.97, -11.86, 2.17, 1.70, 7.70, repro,
2016-12-08,5.27, -1.07, -8.14, 2.14, 1.69, 7.82, repro,
2016-12-09,4.34, -0.43, -24.24, 2.22, 1.74, 8.17, repro,
2016-12-11,1.96, 0.03, -2.84, 2.77, 2.23, 10.55, repro,
2016-12-12,1.70, -1.65, -14.17, 2.21, 1.78, 8.17, repro,
2016-12-13,-0.17, -3.19, -5.92, 2.12, 1.71, 7.80, repro,
2016-12-14,3.00, -1.78, -1.39, 2.16, 1.75, 8.10, repro,
2016-12-15,1.94, -2.25, -16.23, 2.14, 1.74, 8.01, repro,
2016-12-16,1.43, -2.90, -4.50, 2.13, 1.70, 7.86, repro,
2016-12-17,2.24, -3.51, -6.90, 2.11, 1.74, 7.69, repro,
2016-12-18,1.02, -2.91, -11.49, 2.08, 1.65, 7.60, repro,
2016-12-19,2.38, -1.36, -12.70, 2.10, 1.67, 7.57, repro,
2016-12-20,0.74, -3.57, -0.33, 2.10, 1.70, 7.85, repro,
2016-12-21,-1.07, -0.62, -10.16, 3.26, 2.36, 11.51, repro,
2016-12-22,1.60, -2.11, -6.08, 2.13, 1.69, 7.75, repro,
2016-12-23,2.92, -2.02, 8.00, 2.48, 2.00, 9.09, repro,
2016-12-24,0.90, -3.42, -2.19, 2.10, 1.68, 7.57, repro,
2016-12-25,1.17, -3.19, -4.10, 2.10, 1.65, 7.55, repro,
2016-12-26,1.41, -1.37, -6.34, 2.07, 1.63, 7.42, repro,
2016-12-27,-0.45, -2.22, -9.25, 2.27, 1.84, 8.23, repro,
2016-12-28,0.66, -0.11, -11.11, 4.13, 2.94, 14.19, repro,
2016-12-29,4.01, -2.60, -8.36, 2.08, 1.64, 7.45, repro,
2016-12-30,2.00, -2.04, -1.80, 2.08, 1.62, 7.43, repro,
2016-12-31,0.61, -4.34, -5.01, 2.16, 1.73, 7.81, repro,
2017-01-01,-0.29, -2.61, -10.80, 2.20, 1.73, 7.91, repro,
2017-01-02,1.03, 0.11, -5.16, 2.07, 1.66, 7.50, repro,
2017-01-03,0.01, -1.17, -27.54, 2.11, 1.66, 7.60, repro,
2017-01-04,3.55, -3.02, -6.81, 2.10, 1.66, 7.61, repro,
2017-01-05,2.93, -2.66, -5.72, 2.11, 1.68, 7.52, repro,
2017-01-06,1.74, -2.57, -13.14, 2.06, 1.63, 7.35, repro,
2017-01-07,1.80, -0.12, -7.94, 2.15, 1.70, 7.76, repro,
2017-01-08,2.25, -0.56, -4.86, 2.16, 1.70, 7.80, repro,
2017-01-09,2.13, -2.92, 0.17, 2.15, 1.72, 7.93, repro,
2017-01-10,0.87, -5.28, -5.53, 2.17, 1.74, 8.12, repro,
2017-01-11,1.83, -2.80, -13.04, 2.14, 1.70, 7.79, repro,
2017-01-12,0.79, -3.56, -7.16, 2.11, 1.70, 7.78, repro,
2017-01-13,-0.13, -2.32, -14.09, 2.06, 1.66, 7.42, repro,
2017-01-14,-0.34, -2.83, -18.22, 2.10, 1.66, 7.59, repro,
2017-01-15,-0.39, -2.60, -14.14, 2.13, 1.67, 7.62, repro,
2017-01-16,2.05, -3.34, -6.12, 3.21, 2.79, 12.32, repro,
2017-01-17,3.57, -4.36, 14.46, 6.11, 4.61, 20.00, repro,
2017-01-23,-3.98, 5.41, 11.09, 8.88, 10.46, 42.06, repro,
2017-01-24,1.87, -4.70, -10.32, 2.11, 1.69, 7.69, repro,
2017-01-25,1.10, -1.96, -26.09, 3.17, 2.37, 10.97, repro,
2017-01-26,1.68, -0.02, -27.06, 3.55, 2.72, 13.99, repro,
2017-01-27,5.23, 3.27, -19.06, 5.39, 3.86, 17.13, repro,
2017-01-28,1.22, 1.25, -30.21, 2.56, 2.12, 9.54, repro,
2017-01-29,0.97, 0.53, 0.88, 5.32, 4.05, 19.96, repro,
2017-01-30,0.88, 0.69, -10.83, 4.01, 3.05, 14.31, repro,
2017-01-31,-0.27, -1.85, -12.66, 2.14, 1.69, 7.76, repro,
2017-02-01,0.29, 1.55, -24.08, 4.33, 3.46, 16.18, repro,
2017-02-02,-1.53, -3.33, 0.68, 2.34, 1.93, 8.94, repro,
2017-02-03,-5.74, 4.16, -22.05, 7.12, 5.66, 34.66, repro,
2017-02-04,-1.77, -0.65, -2.01, 3.45, 2.75, 14.71, repro,
2017-02-05,-1.25, 0.29, -11.99, 3.94, 3.47, 17.22, repro,
2017-02-11,15.37, 226.11, -4.68, 107.20, 335.78, 265.39, repro,
2017-02-12,2.38, 0.78, -8.09, 15.24, 10.83, 33.34, repro,
2017-02-13,0.97, -3.67, -2.11, 6.53, 5.74, 25.51, repro,
2017-02-14,5.28, -1.15, -20.64, 7.45, 5.28, 23.63, repro,
2017-02-15,-1.10, -6.40, -12.53, 6.55, 5.63, 25.09, repro,
2017-02-16,14.51, -5.04, -21.08, 8.44, 6.75, 28.65, repro,
2017-02-23,10.27, -0.94, -27.53, 6.20, 5.43, 22.98, repro,
2017-02-24,-0.17, -1.72, -10.49, 2.61, 1.98, 9.06, repro,
2017-02-25,-0.62, -4.07, -1.16, 4.33, 3.75, 18.02, repro,
2017-02-26,-3.67, 0.12, -19.86, 3.20, 2.57, 12.60, repro,
2017-02-27,-3.46, -2.46, -23.58, 3.10, 2.32, 11.18, repro,
2017-02-28,-1.81, -1.17, -17.12, 2.94, 2.30, 10.99, repro,
2017-03-01,-0.66, 1.34, -17.41, 2.83, 2.22, 10.97, repro,
2017-03-02,-0.78, -1.74, -12.24, 3.12, 2.68, 11.75, repro,
2017-03-03,0.43, -2.68, -14.16, 4.04, 3.58, 15.62, repro,
2017-03-04,-1.86, 0.87, -16.20, 2.54, 2.05, 9.63, repro,
2017-03-05,-7.90, 2.26, -44.80, 2.69, 2.06, 9.84, repro,
2017-03-07,2.77, 1.99, 1.53, 3.33, 2.63, 12.82, repro,
2017-03-08,1.80, 1.38, 2.33, 3.20, 2.48, 12.31, repro,
2017-03-09,-0.47, -0.16, -21.15, 2.18, 1.74, 7.72, repro,
2017-03-10,0.25, -0.18, -21.90, 2.09, 1.63, 7.45, repro,
2017-03-11,2.28, 0.05, -12.11, 3.05, 2.51, 11.12, repro,
2017-03-12,0.79, 0.64, -13.97, 2.05, 1.60, 7.24, repro,
2017-03-13,1.28, 1.59, -12.55, 2.05, 1.64, 7.42, repro,
2017-03-14,-1.29, -1.03, -9.60, 2.28, 1.88, 8.50, repro,
2017-03-15,-0.90, 0.69, -11.34, 2.16, 1.70, 7.69, repro,
2017-03-16,0.33, -1.72, -12.04, 2.11, 1.69, 7.72, repro,
2017-03-17,0.79, -0.80, -7.03, 2.06, 1.59, 7.27, repro,
2017-03-18,-0.12, 1.02, -10.09, 2.05, 1.63, 7.38, repro,
2017-03-19,-1.25, -0.02, -14.02, 2.07, 1.65, 7.55, repro,
2017-03-20,-0.42, -1.09, -16.93, 2.07, 1.66, 7.44, repro,
2017-03-21,0.73, 1.23, -14.91, 2.12, 1.68, 7.73, repro,
2017-03-22,-0.42, 0.41, -13.76, 5.33, 4.84, 20.21, repro,
2017-03-23,0.63, -1.30, -1.50, 3.93, 3.44, 14.81, repro,
2017-03-24,1.39, -1.88, 22.95, 5.70, 4.32, 22.77, repro,
2017-03-25,1.74, 0.21, -8.40, 2.03, 1.63, 7.35, repro,
2017-03-26,3.55, -8.60, -9.09, 8.51, 8.93, 26.60, repro,
2017-03-27,-3.96, 1.33, -4.12, 5.52, 4.85, 26.76, repro,
2017-03-28,-2.92, -1.25, -26.90, 3.08, 2.44, 11.69, repro,
2017-03-29,0.85, 0.03, -12.19, 2.09, 1.64, 7.41, repro,
2017-03-30,0.18, -2.52, -6.99, 2.89, 2.25, 10.32, repro,
2017-03-31,1.62, -1.74, -12.59, 2.79, 2.18, 10.27, repro,
2017-04-01,0.27, -0.35, -19.24, 3.21, 2.68, 11.72, repro,
2017-04-02,1.66, -0.90, -11.32, 2.15, 1.67, 7.58, repro,
2017-04-03,0.16, 2.33, -2.87, 2.15, 1.69, 7.63, repro,
2017-04-04,-2.38, -0.11, -9.92, 2.19, 1.74, 7.90, repro,
2017-04-05,-0.26, 1.36, -13.00, 2.01, 1.59, 7.15, repro,
2017-04-06,-0.15, -1.09, -15.52, 2.05, 1.63, 7.41, repro,
2017-04-07,1.34, -1.66, -10.09, 2.13, 1.67, 7.74, repro,
2017-04-08,1.21, -0.71, -9.27, 2.08, 1.67, 7.58, repro,
2017-04-09,-0.65, 1.71, -15.61, 2.02, 1.59, 7.18, repro,
2017-04-10,2.01, -2.67, -21.49, 2.02, 1.60, 7.20, repro,
2017-04-11,0.32, -0.06, -10.80, 2.11, 1.71, 7.79, repro,
2017-04-12,0.60, 0.06, -15.89, 2.05, 1.62, 7.35, repro,
2017-04-13,0.29, -1.00, -24.58, 2.05, 1.64, 7.40, repro,
2017-04-14,0.93, 0.97, -19.13, 2.05, 1.63, 7.37, repro,
2017-04-15,1.01, -0.33, -25.61, 2.09, 1.65, 7.41, repro,
2017-04-16,2.16, -1.55, -12.92, 2.18, 1.72, 7.94, repro,
2017-04-17,0.11, -4.62, -10.03, 6.17, 5.45, 22.91, repro,
2017-04-18,-0.96, -0.79, -13.16, 4.70, 4.02, 17.08, repro,
2017-04-19,-0.64, 1.46, -21.48, 3.31, 2.76, 13.18, repro,
2017-04-20,-0.51, -0.42, -14.35, 4.10, 3.64, 14.82, repro,
2017-04-21,2.60, -1.56, -11.22, 3.24, 2.79, 12.47, repro,
2017-04-22,-3.34, 0.03, -1.14, 2.25, 1.82, 8.32, repro,
2017-04-23,-1.42, -1.41, -16.85, 2.10, 1.68, 7.60, repro,
2017-04-24,-0.99, -1.29, -21.24, 2.17, 1.73, 8.05, repro,
2017-04-25,1.31, -1.51, -21.39, 2.33, 1.81, 8.10, repro,
2017-04-27,-2.03, 1.87, -9.98, 3.92, 3.21, 14.28, repro,
2017-04-28,0.58, -0.67, -10.73, 2.31, 1.78, 8.08, repro,
2017-04-29,4.18, -0.65, -11.22, 4.29, 3.70, 15.96, repro,
2017-04-30,-0.31, -1.63, -6.52, 2.08, 1.65, 7.53, repro,
2017-05-01,0.47, -0.46, -12.15, 2.05, 1.61, 7.21, repro,
2017-05-02,-0.33, 1.02, -15.21, 2.08, 1.70, 7.62, repro,
2017-05-03,0.16, 0.24, -11.40, 2.33, 1.75, 7.95, repro,
2017-05-04,0.22, 0.45, -13.71, 2.08, 1.64, 7.49, repro,
2017-05-05,0.46, 0.17, -9.28, 2.17, 1.71, 8.01, repro,
2017-05-06,-0.03, -0.02, -14.12, 2.14, 1.74, 7.80, repro,
2017-05-07,2.16, 0.11, -14.72, 2.08, 1.65, 7.47, repro,
2017-05-08,-0.30, -0.05, -9.35, 2.14, 1.65, 7.67, repro,
2017-05-09,3.92, -1.45, -7.44, 2.16, 1.69, 7.68, repro,
2017-05-10,-0.10, -1.34, -11.94, 2.25, 1.77, 8.17, repro,
2017-05-11,1.71, -0.74, -21.77, 2.19, 1.74, 7.98, repro,
2017-05-12,0.13, -1.85, -13.06, 2.25, 1.76, 8.14, repro,
2017-05-13,-1.88, 1.73, -13.73, 6.23, 5.16, 22.10, repro,
2017-05-14,2.62, -3.81, -31.11, 4.41, 3.61, 16.32, repro,
2017-05-15,-0.72, -0.64, -16.49, 2.23, 1.73, 7.98, repro,
2017-05-16,3.16, -1.64, -13.58, 2.22, 1.71, 7.78, repro,
2017-05-17,-1.09, -2.16, -8.67, 2.16, 1.71, 7.71, repro,
2017-05-18,-3.58, -2.21, -0.98, 4.00, 3.42, 16.12, repro,
2017-05-19,5.22, -1.78, -24.88, 2.47, 1.84, 8.54, repro,
2017-05-20,3.21, -0.77, -17.54, 2.61, 2.15, 9.76, repro,
2017-05-21,-0.43, -1.89, -14.56, 2.53, 2.13, 9.62, repro,
2017-05-22,1.51, -1.26, -17.10, 2.21, 1.74, 8.07, repro,
2017-05-23,-0.21, 0.51, -8.30, 2.91, 2.13, 10.08, repro,
2017-05-24,4.10, -2.98, 0.08, 2.50, 1.99, 9.17, repro,
2017-05-25,2.28, -0.85, -10.64, 2.23, 1.74, 8.04, repro,
2017-05-26,3.55, -2.56, -11.22, 2.27, 1.77, 8.04, repro,
2017-05-27,4.05, -0.36, -29.26, 3.45, 2.77, 12.67, repro,
2017-05-28,2.98, 0.28, -9.16, 2.18, 1.72, 7.90, repro,
2017-05-29,0.75, -3.01, -8.78, 3.58, 3.11, 13.31, repro,
2017-05-30,4.89, -0.24, -8.36, 2.41, 1.90, 8.68, repro,
2017-05-31,1.77, -2.37, -17.35, 2.51, 2.00, 9.11, repro,
2017-06-01,4.75, -2.28, -5.92, 2.85, 2.35, 10.44, repro,
2017-06-02,3.46, -1.30, -11.28, 2.55, 2.03, 9.32, repro,
2017-06-03,1.34, -6.43, -11.83, 3.93, 3.60, 15.10, repro,
2017-06-04,1.82, -3.19, -17.14, 2.45, 1.90, 8.79, repro,
2017-06-05,0.76, -0.66, -12.07, 4.13, 3.56, 15.66, repro,
2017-06-06,-0.14, -1.18, -1.74, 3.27, 3.05, 13.40, repro,
2017-06-07,7.35, -2.30, -17.23, 3.90, 3.52, 15.58, repro,
2017-06-08,3.93, -6.44, -4.72, 29.23, 51.88, 106.62, repro,
2017-06-09,2.53, -4.90, 7.82, 5.64, 4.39, 20.56, repro,
2017-06-10,6.55, -6.48, 3.57, 3.66, 3.29, 14.74, repro,
2017-06-11,2.28, -2.27, -10.79, 2.34, 1.86, 8.41, repro,
2017-06-12,2.66, -1.23, 2.55, 2.27, 1.75, 8.06, repro,
2017-06-13,5.87, -2.28, -8.43, 2.80, 2.30, 10.51, repro,
2017-06-14,2.40, -1.84, -8.90, 2.45, 1.95, 8.94, repro,
2017-06-15,1.67, 0.81, 15.46, 4.01, 3.67, 15.83, repro,
2017-06-16,2.99, -0.40, 4.43, 3.06, 2.71, 12.05, repro,
2017-06-17,8.51, -2.58, -0.67, 4.25, 3.72, 16.25, repro,
2017-06-18,5.74, -1.11, 4.18, 3.26, 2.84, 12.46, repro,
2017-06-19,4.72, -0.73, -8.34, 2.20, 1.71, 7.91, repro,
2017-06-20,2.46, -1.13, -9.89, 2.21, 1.70, 7.92, repro,
2017-06-21,2.84, -2.27, 6.28, 2.30, 1.83, 8.41, repro,
2017-06-22,3.12, -1.45, 2.62, 2.20, 1.79, 8.15, repro,
2017-06-23,6.07, -1.51, -1.04, 2.21, 1.72, 8.03, repro,
2017-06-24,5.64, 0.75, -17.75, 2.20, 1.72, 7.95, repro,
2017-06-25,6.27, 1.70, -21.51, 2.26, 1.73, 8.21, repro,
2017-06-26,4.75, -1.08, -7.75, 2.19, 1.71, 7.93, repro,
2017-06-27,4.31, -1.75, -8.96, 2.19, 1.73, 8.00, repro,
2017-06-28,5.15, -1.38, -7.19, 2.15, 1.70, 7.81, repro,
2017-06-29,5.62, 0.76, -7.36, 2.18, 1.67, 7.68, repro,
2017-06-30,4.73, 2.26, -17.58, 2.19, 1.68, 7.79, repro,
2017-07-01,2.49, 1.36, -14.56, 2.18, 1.72, 7.98, repro,
2017-07-02,3.91, -1.37, -8.89, 2.20, 1.73, 8.05, repro,
2017-07-03,4.77, -2.92, -14.17, 2.22, 1.77, 8.12, repro,
2017-07-04,4.01, 1.69, -12.57, 2.23, 1.70, 7.90, repro,
2017-07-05,5.20, 1.25, -18.26, 2.18, 1.69, 7.82, repro,
2017-07-06,5.89, 1.61, -12.08, 2.59, 1.96, 9.23, repro,
2017-07-07,6.09, 1.18, -15.19, 2.25, 1.69, 7.88, repro,
2017-07-08,5.80, -0.65, -14.69, 2.21, 1.71, 7.91, repro,
2017-07-09,6.22, -1.01, -11.22, 2.21, 1.71, 7.95, repro,
2017-07-10,5.85, -1.78, 11.36, 2.72, 2.08, 9.69, repro,
2017-07-11,3.57, 0.46, -9.65, 2.18, 1.68, 7.78, repro,
2017-07-12,5.25, 1.76, -4.78, 3.22, 2.64, 12.05, repro,
2017-07-13,6.14, 1.00, -5.13, 2.26, 1.78, 8.31, repro,
2017-07-14,7.12, -0.77, -3.54, 2.35, 1.85, 8.55, repro,
2017-07-15,5.55, -1.13, 7.90, 3.12, 2.56, 11.47, repro,
2017-07-16,6.43, -0.13, -5.48, 2.22, 1.72, 8.13, repro,
2017-07-17,6.02, 1.37, -10.03, 2.34, 1.82, 8.55, repro,
2017-07-18,2.85, -0.27, -7.89, 2.81, 2.26, 10.64, repro,
2017-07-19,3.05, 1.30, -12.82, 2.40, 1.97, 8.92, repro,
2017-07-20,7.69, -1.69, -15.18, 2.38, 1.84, 8.57, repro,
2017-07-21,4.16, -0.30, -13.44, 2.32, 1.81, 8.46, repro,
2017-07-22,3.68, 1.21, -6.21, 2.24, 1.74, 8.17, repro,
2017-07-23,3.37, -1.34, -11.03, 2.69, 2.10, 10.00, repro,
2017-07-24,4.11, -2.10, 1.80, 2.23, 1.74, 8.19, repro,
2017-07-25,6.64, -1.08, -13.09, 2.36, 1.89, 8.75, repro,
2017-07-26,6.43, -0.70, -12.01, 2.20, 1.70, 7.93, repro,
2017-07-27,2.63, -0.27, -10.51, 2.29, 1.77, 8.39, repro,
2017-07-28,2.82, -0.06, -8.19, 2.44, 1.85, 8.71, repro,
2017-07-29,4.52, -1.83, -7.37, 2.47, 1.91, 8.95, repro,
2017-07-30,5.47, -1.21, -7.37, 2.39, 1.87, 8.71, repro,
2017-07-31,6.24, 0.33, -11.91, 2.42, 1.83, 8.64, repro,
2017-08-01,3.41, 1.79, -12.27, 2.43, 1.84, 8.77, repro,
2017-08-02,6.41, -0.06, -6.33, 2.61, 2.11, 10.33, repro,
2017-08-03,1.76, 3.74, -23.85, 3.27, 2.69, 12.46, repro,
2017-08-04,6.40, 0.39, 2.53, 2.23, 1.76, 8.23, repro,
2017-08-05,5.57, 0.24, -2.09, 2.20, 1.77, 8.21, repro,
2017-08-06,4.95, -0.10, -2.42, 2.19, 1.73, 8.00, repro,
2017-08-07,5.10, 1.92, -12.23, 2.27, 1.80, 8.49, repro,
2017-08-08,6.25, 0.17, -14.52, 2.28, 1.81, 8.59, repro,
2017-08-09,4.58, -1.63, -13.78, 4.70, 4.33, 19.10, repro,
2017-08-10,1.35, -0.64, -9.16, 3.04, 2.48, 11.47, repro,
2017-08-11,5.15, -0.06, -9.80, 2.43, 1.87, 8.99, repro,
2017-08-12,4.59, 0.24, -4.60, 2.39, 1.92, 8.83, repro,
2017-08-13,3.72, -0.04, -2.45, 2.63, 1.98, 9.51, repro,
2017-08-14,4.71, -1.65, 1.22, 2.27, 1.79, 8.35, repro,
2017-08-15,2.68, 0.00, -8.62, 2.47, 1.92, 8.90, repro,
2017-08-16,3.59, 0.02, -11.83, 2.38, 1.89, 8.85, repro,
2017-08-17,6.16, -3.88, -7.22, 4.50, 4.17, 18.74, repro,
2017-08-18,8.64, 1.96, -14.21, 4.29, 3.29, 14.94, repro,
2017-08-19,3.35, 2.66, -0.14, 3.51, 2.78, 12.91, repro,
2017-08-20,0.85, 1.47, -31.35, 4.92, 4.43, 20.81, repro,
2017-08-21,6.20, -1.80, -13.35, 5.34, 4.42, 22.15, repro,
2017-08-22,7.02, -4.42, 1.68, 5.79, 4.95, 20.82, repro,
2017-08-23,6.86, 1.72, -9.99, 2.45, 1.91, 8.65, repro,
2017-08-24,4.93, -4.06, -9.39, 4.33, 3.00, 14.81, repro,
2017-08-25,5.60, 1.28, -9.49, 3.30, 2.49, 11.93, repro,
2017-08-26,2.40, -3.16, -3.83, 3.50, 2.79, 13.03, repro,
2017-08-27,7.04, 1.19, -6.45, 2.64, 2.00, 9.24, repro,
2017-08-28,5.11, 1.20, -6.56, 3.95, 3.06, 13.97, repro,
2017-08-29,-3.44, 2.09, -2.76, 3.52, 2.69, 12.88, repro,
2017-08-30,1.63, -1.16, -1.26, 2.38, 1.83, 8.60, repro,
2017-08-31,4.87, -1.81, -3.19, 2.29, 1.81, 8.34, repro,
2017-09-01,3.96, -1.29, 5.94, 2.62, 2.17, 9.68, repro,
2017-09-02,5.34, -0.15, -1.87, 2.18, 1.75, 7.99, repro,
2017-09-03,7.00, 2.23, -2.90, 2.32, 1.80, 8.39, repro,
2017-09-04,3.28, -1.31, -5.18, 2.20, 1.73, 7.97, repro,
2017-09-05,5.16, -0.72, -3.30, 2.19, 1.72, 8.02, repro,
2017-09-06,2.92, -0.84, -5.66, 2.20, 1.80, 8.22, repro,
2017-09-07,2.74, 0.62, -7.93, 2.19, 1.75, 7.98, repro,
2017-09-08,3.04, -0.12, -10.74, 2.35, 1.84, 8.67, repro,
2017-09-09,4.91, 1.09, 1.31, 2.20, 1.72, 7.95, repro,
2017-09-10,4.46, 3.20, 3.85, 4.91, 3.62, 16.47, repro,
2017-09-11,1.21, -1.21, -8.73, 2.79, 2.31, 10.94, repro,
2017-09-12,4.37, 2.15, -12.57, 2.47, 2.07, 9.39, repro,
2017-09-13,2.53, 2.18, -4.97, 4.73, 3.39, 16.10, repro,
2017-09-14,3.84, -0.12, 7.72, 2.33, 1.90, 8.49, repro,
2017-09-15,1.95, -0.99, 2.76, 2.28, 1.85, 8.40, repro,
2017-09-16,3.34, -0.39, -1.12, 2.92, 2.33, 10.79, repro,
2017-09-17,3.03, 0.07, -5.50, 2.34, 1.82, 8.41, repro,
2017-09-18,3.28, 0.52, -1.09, 2.43, 1.92, 8.81, repro,
2017-09-19,4.34, 1.06, 6.55, 3.13, 2.76, 12.67, repro,
2017-09-20,5.57, -1.67, -15.81, 4.00, 3.05, 14.16, repro,
2017-09-21,4.03, -2.04, -1.61, 2.26, 1.84, 8.39, repro,
2017-09-22,1.88, -0.55, -1.78, 2.62, 2.18, 9.98, repro,
2017-09-23,1.02, -2.16, 1.59, 5.13, 3.56, 18.85, repro,
2017-09-24,2.56, 0.68, 1.93, 3.60, 2.70, 12.82, repro,
2017-09-25,-0.58, -2.40, 4.20, 4.37, 3.48, 16.42, repro,
2017-09-26,4.96, -0.38, -5.53, 3.12, 2.20, 10.59, repro,
2017-09-27,3.31, -1.86, 0.39, 2.23, 1.76, 8.21, repro,
2017-09-28,2.71, -1.35, -7.56, 4.06, 3.05, 14.47, repro,
2017-09-29,2.29, 1.59, -6.87, 5.60, 4.60, 21.46, repro,
2017-09-30,-0.43, -3.31, 6.80, 4.12, 2.95, 14.05, repro,
2017-10-01,3.45, -2.51, -11.69, 4.26, 3.07, 14.72, repro,
2017-10-02,-6.59, 1.56, -20.84, 4.80, 3.42, 16.27, repro,
2017-10-03,-2.04, -8.20, 3.23, 5.88, 5.23, 24.41, repro,
2017-10-04,0.95, -0.31, -18.08, 4.87, 3.30, 17.21, repro,
2017-10-05,3.25, 0.05, -11.97, 4.45, 2.99, 14.33, repro,
2017-10-06,-0.95, -3.54, -19.98, 4.47, 3.48, 16.40, repro,
2017-10-07,2.42, -1.00, 0.27, 4.61, 3.08, 15.18, repro,
2017-10-08,0.24, 2.55, 11.50, 4.57, 3.91, 18.43, repro,
2017-10-10,8.43, -0.84, -4.74, 6.33, 4.12, 19.44, repro,
2017-10-11,0.06, -3.54, -7.39, 5.81, 3.97, 17.76, repro,
2017-10-12,0.24, 0.90, -6.96, 2.56, 2.07, 9.65, repro,
2017-10-13,5.13, -8.70, 4.71, 5.42, 4.46, 18.72, repro,
2017-10-14,0.67, -0.92, -4.17, 2.34, 1.89, 8.86, repro,
2017-10-15,-1.04, 0.01, -20.80, 4.67, 3.47, 16.42, repro,
2017-10-16,3.34, -0.88, -4.90, 2.35, 1.90, 8.76, repro,
2017-10-17,1.37, -0.36, -12.84, 2.70, 2.11, 9.97, repro,
2017-10-18,0.80, -1.86, 4.67, 2.32, 1.87, 8.62, repro,
2017-10-19,-1.57, -1.74, -15.38, 6.78, 4.97, 24.11, repro,
2017-10-22,-2.47, 2.72, -21.14, 5.78, 3.72, 18.46, repro,
2017-10-23,3.82, 0.02, -17.30, 2.17, 1.74, 7.91, repro,
2017-10-24,6.34, 0.31, -11.11, 2.22, 1.74, 8.04, repro,
2017-10-25,-0.25, -5.43, 23.39, 4.03, 2.98, 13.89, repro,
2017-10-26,-0.79, -0.60, -3.01, 3.39, 2.75, 12.42, repro,
2017-10-27,-2.39, -0.94, -7.10, 3.78, 2.85, 13.27, repro,
2017-10-28,1.89, -2.01, -4.41, 2.42, 1.96, 9.03, repro,
2017-10-29,3.36, -1.41, -7.42, 3.01, 2.36, 10.82, repro,
2017-10-30,5.09, -6.48, -9.38, 7.66, 5.22, 26.36, repro,
2017-10-31,-16.08, -15.72, 34.37, 9.56, 12.97, 43.23, repro,
2017-11-01,3.91, -3.96, 3.94, 5.61, 3.56, 16.96, repro,
2017-11-02,-15.49, 1.52, -3.74, 23.67, 9.11, 33.23, repro,
2017-11-05,4.24, 0.52, -23.15, 2.34, 1.90, 8.68, repro,
2017-11-06,3.57, -0.37, -14.88, 2.27, 1.82, 8.36, repro,
2017-11-07,2.45, -0.50, -16.34, 2.44, 1.96, 8.91, repro,
2017-11-08,3.90, 0.90, -11.63, 2.18, 1.75, 8.11, repro,
2017-11-09,6.14, 2.27, -17.36, 2.31, 1.82, 8.43, repro,
2017-11-10,6.74, 1.17, -4.50, 2.26, 1.80, 8.29, repro,
2017-11-11,3.70, 1.09, -2.18, 2.22, 1.80, 8.32, repro,
2017-11-12,1.66, -1.46, -9.12, 2.11, 1.69, 7.72, repro,
2017-11-13,1.29, -0.50, -4.08, 2.23, 1.75, 8.18, repro,
2017-11-14,3.68, -0.20, -7.54, 2.18, 1.67, 7.77, repro,
2017-11-15,4.93, 1.57, -8.59, 2.19, 1.75, 8.11, repro,
