PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDTD
Station name,Idaho_DOT
Begin Date, 2001-05-14
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 43.6529419553 North Latitude, -116.2834082143 East Longitude, 788.64418 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-21,-3.97, -2.18, 15.21, 2.20, 1.57, 7.10, repro,
2012-10-22,-2.70, -1.46, 8.26, 2.23, 1.58, 7.16, repro,
2012-10-23,-0.38, -3.06, 10.49, 2.21, 1.58, 7.14, repro,
2012-10-24,-0.35, -1.55, 10.11, 2.22, 1.57, 7.09, repro,
2012-10-25,-1.90, -2.00, 10.09, 2.20, 1.56, 7.04, repro,
2012-10-26,-3.14, -2.12, 8.16, 2.21, 1.57, 7.11, repro,
2012-10-27,-1.26, -2.49, 6.46, 2.23, 1.57, 7.15, repro,
2012-10-28,-2.56, -3.03, 5.59, 2.23, 1.58, 7.18, repro,
2012-10-29,-1.42, -2.89, 8.19, 2.20, 1.57, 7.11, repro,
2012-10-30,-0.74, -2.84, 6.33, 2.20, 1.57, 7.12, repro,
2012-10-31,-1.79, -2.36, 11.63, 2.26, 1.61, 7.28, repro,
2012-11-01,-0.72, -4.78, 8.17, 2.27, 1.71, 7.37, repro,
2012-11-02,-0.74, -3.02, 3.69, 2.29, 1.64, 7.39, repro,
2012-11-03,-3.23, -2.05, 10.42, 2.22, 1.60, 7.15, repro,
2012-11-04,-1.68, -2.00, 7.61, 2.26, 1.60, 7.26, repro,
2012-11-05,-2.52, -1.30, 6.96, 2.41, 1.66, 7.67, repro,
2012-11-06,-2.37, -2.71, 4.55, 2.28, 1.61, 7.32, repro,
2012-11-07,-3.00, -3.42, 18.05, 2.25, 1.58, 7.23, repro,
2012-11-08,-1.22, -2.46, 10.57, 2.33, 1.66, 7.51, repro,
2012-11-09,-1.39, -2.00, 7.39, 2.24, 1.60, 7.25, repro,
2012-11-10,-0.42, -1.58, 11.13, 2.27, 1.62, 7.38, repro,
2012-11-11,-1.05, -3.22, 12.41, 2.27, 1.61, 7.30, repro,
2012-11-12,-2.07, -2.35, 8.55, 2.26, 1.61, 7.32, repro,
2012-11-13,-1.86, -2.11, 3.81, 2.27, 1.60, 7.34, repro,
2012-11-14,-2.89, -2.24, 6.58, 2.20, 1.57, 7.13, repro,
2012-11-15,-2.16, -1.81, 1.31, 2.32, 1.66, 7.42, repro,
2012-11-16,-0.78, -1.63, 4.88, 2.30, 1.68, 7.52, repro,
2012-11-17,-1.21, -2.27, 11.22, 2.25, 1.61, 7.30, repro,
2012-11-18,-1.87, -1.24, 9.99, 2.30, 1.63, 7.40, repro,
2012-11-19,-0.79, -2.26, 8.49, 2.25, 1.63, 7.31, repro,
2012-11-20,-0.35, -2.18, 1.01, 2.30, 1.63, 7.38, repro,
2012-11-21,-1.71, -3.03, 10.39, 2.25, 1.59, 7.22, repro,
2012-11-22,-0.46, -2.21, 9.88, 2.19, 1.58, 7.13, repro,
2012-11-23,-2.77, -0.94, 3.44, 2.21, 1.58, 7.11, repro,
2012-11-24,-1.28, -0.94, 5.50, 2.27, 1.66, 7.41, repro,
2012-11-25,0.53, -2.20, -1.97, 2.28, 1.81, 7.58, repro,
2012-11-26,1.33, -2.41, -1.85, 2.25, 1.63, 7.39, repro,
2012-11-27,0.81, -3.10, 2.81, 2.25, 1.61, 7.28, repro,
2012-11-28,0.23, -1.87, 7.04, 2.31, 1.63, 7.40, repro,
2012-11-29,0.12, -1.25, 0.32, 2.26, 1.62, 7.32, repro,
2012-11-30,0.97, -1.95, 2.60, 2.24, 1.62, 7.27, repro,
2012-12-01,1.14, -1.81, 8.19, 2.24, 1.61, 7.27, repro,
2012-12-02,1.09, -3.61, 18.82, 2.30, 1.71, 7.49, repro,
2012-12-03,0.42, -2.22, 15.39, 2.23, 1.58, 7.17, repro,
2012-12-04,0.48, -1.20, 9.23, 2.20, 1.59, 7.21, repro,
2012-12-05,0.85, -1.24, 3.71, 2.22, 1.61, 7.28, repro,
2012-12-06,2.31, -1.34, -0.22, 2.27, 1.67, 7.42, repro,
2012-12-07,0.52, -3.00, 7.41, 2.24, 1.62, 7.25, repro,
2012-12-08,-0.18, -2.24, 5.51, 2.21, 1.59, 7.17, repro,
2012-12-09,0.10, -2.62, 5.88, 2.25, 1.63, 7.33, repro,
2012-12-10,0.64, -2.06, 6.01, 2.18, 1.57, 7.12, repro,
2012-12-11,-0.42, -2.49, 9.56, 2.16, 1.56, 7.09, repro,
2012-12-12,1.18, -1.73, 7.47, 2.22, 1.61, 7.24, repro,
2012-12-13,0.53, -1.93, 9.41, 2.28, 1.64, 7.38, repro,
2012-12-14,-1.02, -1.19, 14.48, 2.23, 1.62, 7.26, repro,
2012-12-15,-0.33, -1.92, 18.58, 2.21, 1.62, 7.23, repro,
2012-12-16,-0.57, -2.20, 11.91, 2.22, 1.60, 7.20, repro,
2012-12-17,0.45, -1.43, 6.21, 2.28, 1.66, 7.44, repro,
2012-12-18,-0.56, -2.31, 14.47, 2.24, 1.62, 7.29, repro,
2012-12-19,-0.92, -2.38, 18.16, 2.23, 1.62, 7.28, repro,
2012-12-20,0.50, -0.17, 7.51, 2.22, 1.61, 7.30, repro,
2012-12-21,-0.20, -1.97, 7.02, 2.22, 1.61, 7.29, repro,
2012-12-22,0.91, -1.74, 10.12, 2.20, 1.57, 7.10, repro,
2012-12-23,-0.39, -2.24, 2.58, 2.18, 1.57, 7.10, repro,
2012-12-24,2.05, -2.69, 6.37, 2.23, 1.62, 7.24, repro,
2012-12-25,-0.37, -2.05, 13.03, 2.24, 1.62, 7.27, repro,
2012-12-26,1.20, -2.75, 7.17, 2.23, 1.60, 7.20, repro,
2012-12-27,0.15, -3.24, 7.68, 2.23, 1.60, 7.18, repro,
2012-12-28,-0.46, -3.20, 5.31, 2.24, 1.65, 7.36, repro,
2012-12-29,0.68, -1.84, 9.95, 2.19, 1.59, 7.13, repro,
2012-12-30,-0.44, -2.42, 16.21, 2.20, 1.59, 7.10, repro,
2012-12-31,-0.33, -2.14, 13.67, 2.21, 1.61, 7.28, repro,
2013-01-01,-0.36, -3.08, 3.89, 2.25, 1.65, 7.45, repro,
2013-01-02,0.17, -3.46, 3.73, 2.25, 1.65, 7.43, repro,
2013-01-03,-1.29, -3.11, 5.89, 2.20, 1.62, 7.24, repro,
2013-01-04,0.81, -2.60, 4.03, 2.22, 1.62, 7.23, repro,
2013-01-05,0.70, -2.64, 7.86, 2.23, 1.62, 7.29, repro,
2013-01-06,-0.50, -1.94, 7.21, 2.20, 1.58, 7.12, repro,
2013-01-07,-0.17, -2.60, 11.24, 2.25, 1.64, 7.39, repro,
2013-01-08,-0.41, -2.62, 11.52, 2.29, 1.68, 7.47, repro,
2013-01-09,-2.23, 1.50, 42.70, 2.67, 2.00, 8.85, repro,
2013-01-10,-0.04, -3.59, 14.89, 2.32, 1.72, 7.47, repro,
2013-01-11,1.84, -3.04, 15.42, 2.30, 1.69, 7.56, repro,
2013-01-12,0.45, -2.22, 8.99, 2.26, 1.67, 7.49, repro,
2013-01-13,0.26, -2.40, 3.89, 2.22, 1.65, 7.37, repro,
2013-01-14,-0.14, -2.34, 2.69, 2.23, 1.66, 7.40, repro,
2013-01-15,0.17, -2.90, 3.47, 2.22, 1.63, 7.23, repro,
2013-01-16,-0.05, -3.34, 0.23, 2.25, 1.61, 7.27, repro,
2013-01-17,-1.23, -2.75, -4.35, 2.32, 1.70, 7.63, repro,
2013-01-18,0.07, -2.98, 3.58, 2.26, 1.67, 7.45, repro,
2013-01-19,-0.89, -1.95, 2.01, 2.19, 1.59, 7.18, repro,
2013-01-20,0.46, -2.01, 0.73, 2.28, 1.65, 7.34, repro,
2013-01-21,0.68, -1.87, 6.46, 2.26, 1.63, 7.32, repro,
2013-01-22,0.15, -1.39, 2.01, 2.24, 1.65, 7.42, repro,
2013-01-23,0.35, -1.45, 7.21, 2.37, 1.73, 7.61, repro,
2013-01-24,0.50, -2.26, -2.10, 2.50, 1.85, 8.31, repro,
2013-01-25,-0.13, -1.87, 0.21, 2.34, 1.73, 7.80, repro,
2013-01-26,0.72, -1.67, 6.01, 2.43, 1.81, 8.17, repro,
2013-01-27,2.31, -2.57, 7.58, 2.21, 1.60, 7.18, repro,
2013-01-28,1.77, -2.05, 5.39, 2.26, 1.65, 7.48, repro,
2013-01-29,-1.68, -5.56, 23.42, 2.94, 2.55, 10.35, repro,
2013-01-30,1.97, -3.42, -1.40, 2.26, 1.74, 7.57, repro,
2013-01-31,0.84, -3.98, 0.02, 2.30, 1.65, 7.38, repro,
2013-02-01,3.41, -3.91, -6.78, 2.40, 1.76, 7.59, repro,
2013-02-02,2.12, -3.19, -6.49, 2.56, 2.05, 8.34, repro,
2013-02-03,1.16, -1.96, -5.39, 2.28, 1.68, 7.29, repro,
2013-02-04,2.08, -2.50, 2.32, 2.27, 1.73, 7.43, repro,
2013-02-05,2.14, -2.44, -0.16, 2.30, 1.71, 7.59, repro,
2013-02-06,1.19, -3.51, -4.43, 2.47, 1.75, 7.93, repro,
2013-02-07,2.19, -2.56, 2.33, 2.61, 1.85, 8.29, repro,
2013-02-08,0.85, -2.24, -0.40, 2.37, 1.80, 7.83, repro,
2013-02-09,0.37, -3.88, 3.11, 2.20, 1.59, 7.20, repro,
2013-02-10,0.86, -4.29, 3.39, 2.28, 1.70, 7.57, repro,
2013-02-11,0.90, -3.96, -0.10, 2.20, 1.59, 7.15, repro,
2013-02-12,0.76, -3.55, 1.10, 2.27, 1.62, 7.29, repro,
2013-02-13,0.42, -3.11, -2.97, 2.30, 1.67, 7.49, repro,
2013-02-14,2.12, -1.95, -4.62, 2.23, 1.63, 7.29, repro,
2013-02-15,2.15, -3.23, -5.01, 2.21, 1.60, 7.20, repro,
2013-02-16,2.03, -2.01, -0.08, 2.20, 1.59, 7.17, repro,
2013-02-17,-0.14, -3.41, 5.90, 2.20, 1.60, 7.18, repro,
2013-02-18,1.35, -2.39, 1.20, 2.25, 1.62, 7.28, repro,
2013-02-19,1.06, -1.33, 6.98, 2.30, 1.67, 7.43, repro,
2013-02-20,1.65, -2.31, 10.83, 2.21, 1.61, 7.27, repro,
2013-02-21,1.32, -1.80, 4.73, 2.31, 1.63, 7.40, repro,
2013-02-22,0.82, -3.24, 16.98, 2.25, 1.62, 7.24, repro,
2013-02-23,2.46, -1.82, 1.35, 2.29, 1.66, 7.42, repro,
2013-02-24,1.73, -2.07, 7.81, 2.25, 1.62, 7.27, repro,
2013-02-25,0.20, -2.62, -4.35, 2.32, 1.68, 7.41, repro,
2013-02-26,1.42, -2.65, 0.02, 2.28, 1.64, 7.37, repro,
2013-02-27,2.50, -2.72, -7.60, 2.20, 1.58, 7.19, repro,
2013-02-28,0.70, -3.05, -4.34, 2.10, 1.54, 6.91, repro,
2013-03-01,0.34, -3.13, -11.43, 2.17, 1.63, 7.21, repro,
2013-03-02,0.83, -2.09, -9.55, 2.15, 1.53, 7.11, repro,
2013-03-03,1.42, -2.88, -2.04, 2.12, 1.51, 6.96, repro,
2013-03-04,1.17, -2.47, -1.04, 2.18, 1.59, 7.29, repro,
2013-03-05,1.62, -2.94, -0.66, 2.10, 1.54, 6.98, repro,
2013-03-06,2.02, -2.56, -3.90, 2.15, 1.58, 7.05, repro,
2013-03-07,1.19, -2.28, 2.06, 2.16, 1.55, 7.18, repro,
2013-03-08,1.63, -2.33, 1.94, 2.07, 1.48, 6.72, repro,
2013-03-09,1.08, -1.69, 5.03, 2.05, 1.49, 6.75, repro,
2013-03-10,0.83, -2.47, -1.77, 2.05, 1.49, 6.78, repro,
2013-03-11,1.28, -2.56, -1.88, 2.04, 1.48, 6.75, repro,
2013-03-12,0.33, -1.49, 0.97, 2.24, 1.61, 7.34, repro,
2013-03-13,-0.85, -2.85, 0.75, 2.09, 1.52, 6.92, repro,
2013-03-14,0.29, -1.82, -0.24, 2.07, 1.49, 6.82, repro,
2013-03-15,-0.66, -2.34, -3.61, 2.06, 1.49, 6.81, repro,
2013-03-16,1.65, -2.45, 3.85, 2.05, 1.50, 6.80, repro,
2013-03-17,0.58, -2.07, 3.37, 2.10, 1.53, 7.01, repro,
2013-03-18,1.08, -1.46, 9.09, 2.08, 1.52, 6.93, repro,
2013-03-19,1.32, -1.94, 5.97, 2.10, 1.52, 6.91, repro,
2013-03-20,1.76, -1.26, 0.55, 2.07, 1.51, 6.86, repro,
2013-03-21,1.46, -1.93, 3.31, 2.09, 1.52, 6.90, repro,
2013-03-22,2.27, -1.93, 7.61, 2.11, 1.55, 7.05, repro,
2013-03-23,0.93, -1.52, 5.24, 2.05, 1.49, 6.77, repro,
2013-03-24,1.92, -1.10, 4.40, 2.07, 1.52, 6.90, repro,
2013-03-25,1.49, -0.76, 6.58, 2.06, 1.53, 6.83, repro,
2013-03-26,-0.12, -1.19, -0.61, 2.06, 1.49, 6.81, repro,
2013-03-27,-0.40, -0.87, -5.46, 2.10, 1.77, 7.11, repro,
2013-03-28,0.33, 0.39, -3.89, 2.15, 1.65, 7.28, repro,
2013-03-29,-0.60, -1.07, -5.55, 2.09, 1.54, 7.04, repro,
2013-03-30,-0.32, -1.92, 3.30, 2.10, 1.59, 7.04, repro,
2013-03-31,-0.11, -1.63, 4.45, 2.11, 1.61, 7.12, repro,
2013-04-01,-0.93, -1.30, -2.93, 2.12, 1.62, 7.13, repro,
2013-04-02,-0.95, -2.19, -2.69, 2.10, 1.63, 7.13, repro,
2013-04-03,-1.31, -1.02, 2.07, 2.08, 1.63, 7.05, repro,
2013-04-04,-0.52, -1.61, -2.06, 2.09, 1.63, 7.13, repro,
2013-04-05,-1.66, -1.70, 8.25, 2.12, 1.62, 7.13, repro,
2013-04-06,0.76, -1.66, 3.60, 2.10, 1.52, 6.94, repro,
2013-04-07,0.16, -2.28, -2.77, 2.13, 1.84, 7.37, repro,
2013-04-08,2.48, -1.43, 5.46, 2.05, 1.50, 6.81, repro,
2013-04-09,0.96, -1.99, 0.58, 2.06, 1.51, 6.84, repro,
2013-04-10,-0.19, 0.01, 0.36, 2.17, 1.56, 7.12, repro,
2013-04-11,0.84, -1.41, 6.46, 2.08, 1.55, 6.94, repro,
2013-04-12,0.77, -2.24, 6.05, 2.16, 1.70, 7.38, repro,
2013-04-13,-0.78, 0.07, 1.33, 2.05, 1.51, 6.82, repro,
2013-04-14,-0.09, -0.90, 8.24, 2.05, 1.49, 6.73, repro,
2013-04-15,1.65, -0.07, 5.29, 2.09, 1.54, 6.87, repro,
2013-04-16,-0.06, 0.13, 3.24, 2.06, 1.49, 6.75, repro,
2013-04-17,0.52, -0.39, 1.93, 2.09, 1.55, 6.95, repro,
2013-04-18,-0.79, -1.33, 5.15, 2.06, 1.52, 6.83, repro,
2013-04-19,-0.60, 0.01, 1.34, 2.09, 1.54, 6.94, repro,
2013-04-20,1.33, -0.15, -11.92, 2.10, 1.53, 6.94, repro,
2013-04-21,0.29, 0.14, -7.54, 2.10, 1.56, 6.86, repro,
2013-04-22,0.99, -0.69, -1.80, 2.07, 1.52, 6.85, repro,
2013-04-23,1.55, -1.41, -5.45, 2.06, 1.51, 6.85, repro,
2013-04-24,0.42, -0.22, -7.25, 2.09, 1.55, 6.95, repro,
2013-04-25,-0.83, -0.65, 1.42, 2.08, 1.54, 6.88, repro,
2013-04-26,1.19, -0.22, 1.99, 2.07, 1.69, 7.11, repro,
2013-04-27,-1.23, -1.66, -3.48, 2.12, 1.69, 7.09, repro,
2013-04-28,0.10, -2.31, 8.82, 2.11, 1.68, 7.06, repro,
2013-04-29,-2.08, -1.96, 1.35, 2.12, 1.69, 7.04, repro,
2013-04-30,-1.71, -3.01, 3.52, 2.04, 1.49, 6.72, repro,
2013-05-01,0.11, -0.78, -7.22, 2.06, 1.50, 6.81, repro,
2013-05-02,-0.46, -1.46, -4.62, 2.08, 1.51, 6.86, repro,
2013-05-03,-0.58, -1.54, -3.81, 2.07, 1.51, 6.87, repro,
2013-05-04,-0.48, -1.82, -0.09, 2.08, 1.62, 7.02, repro,
2013-05-05,-1.06, -2.74, 5.14, 2.09, 1.63, 7.03, repro,
2013-05-06,-1.55, -1.80, -6.29, 2.13, 1.60, 7.04, repro,
2013-05-07,-0.72, -1.30, 0.93, 2.18, 1.62, 7.26, repro,
2013-05-08,-0.75, -2.08, 1.71, 2.12, 1.64, 7.02, repro,
2013-05-09,-1.03, -3.61, 0.00, 2.13, 1.62, 7.12, repro,
2013-05-10,-0.32, -2.62, -7.15, 2.21, 1.63, 7.22, repro,
2013-05-11,-1.79, -2.05, -8.03, 2.10, 1.64, 7.06, repro,
2013-05-12,-1.78, -1.31, -3.23, 2.11, 1.54, 6.95, repro,
2013-05-13,-1.25, -2.78, -4.41, 2.16, 1.61, 7.13, repro,
2013-05-14,-0.33, -0.59, -3.11, 2.09, 1.55, 6.91, repro,
2013-05-15,-2.29, -2.48, 1.32, 2.11, 1.54, 6.93, repro,
2013-05-16,-2.93, -2.39, 0.36, 2.09, 1.54, 6.88, repro,
2013-05-17,-2.86, -2.96, 5.40, 2.11, 1.54, 6.96, repro,
2013-05-18,-1.17, -1.36, -0.68, 2.12, 1.55, 7.04, repro,
2013-05-19,-0.73, -2.75, -3.04, 2.09, 1.54, 6.91, repro,
2013-05-20,-1.29, -2.55, -1.94, 2.09, 1.54, 6.90, repro,
2013-05-21,-1.90, -2.46, 0.33, 2.09, 1.54, 6.90, repro,
2013-05-22,-1.35, -2.18, -0.29, 2.09, 1.56, 6.91, repro,
2013-05-23,-0.77, -1.26, 6.44, 2.10, 1.53, 6.92, repro,
2013-05-24,-1.91, -1.32, -2.94, 2.13, 1.54, 6.93, repro,
2013-05-25,-1.97, -1.88, -0.68, 2.09, 1.54, 6.92, repro,
2013-05-26,-2.25, -2.61, 0.32, 2.19, 1.70, 7.20, repro,
2013-05-27,-1.49, -2.35, -4.89, 2.11, 1.54, 6.94, repro,
2013-05-28,-1.05, -3.05, -1.22, 2.11, 1.53, 6.92, repro,
2013-05-29,-1.66, -1.64, 2.36, 2.17, 1.58, 7.10, repro,
2013-05-30,-1.24, -3.69, 0.62, 2.20, 1.82, 7.40, repro,
2013-05-31,-1.97, -3.02, -1.87, 2.08, 1.54, 6.90, repro,
2013-06-01,-0.99, -2.29, -5.30, 2.18, 1.67, 7.09, repro,
2013-06-02,-0.53, -3.23, -0.62, 2.12, 1.54, 6.88, repro,
2013-06-03,-0.49, -3.12, 5.56, 2.11, 1.54, 6.91, repro,
2013-06-04,0.67, -1.91, -3.60, 2.18, 1.65, 7.22, repro,
2013-06-05,-2.17, -1.43, -2.97, 2.13, 1.60, 7.11, repro,
2013-06-06,-1.96, -1.77, -2.36, 2.11, 1.54, 6.93, repro,
2013-06-07,-1.82, -1.66, -8.01, 2.15, 1.58, 7.10, repro,
2013-06-08,-1.66, -2.67, -3.91, 2.07, 1.50, 6.73, repro,
2013-06-09,-2.44, -1.94, -3.41, 2.08, 1.50, 6.76, repro,
2013-06-10,-2.22, -2.84, -6.14, 2.11, 1.54, 6.91, repro,
2013-06-11,-1.85, -2.46, -1.15, 2.14, 1.55, 6.95, repro,
2013-06-12,-2.58, -1.78, 2.51, 2.21, 1.67, 7.26, repro,
2013-06-13,-1.80, -1.65, -1.70, 2.09, 1.52, 6.81, repro,
2013-06-14,-2.11, -1.75, 0.12, 2.09, 1.50, 6.69, repro,
2013-06-15,-1.42, -2.34, 1.02, 2.11, 1.52, 6.88, repro,
2013-06-16,-1.67, -1.32, -8.64, 2.10, 1.53, 6.86, repro,
2013-06-17,-2.13, -2.23, -7.03, 2.14, 1.56, 6.94, repro,
2013-06-18,-0.65, -2.07, -1.39, 2.23, 1.65, 7.38, repro,
2013-06-19,-3.30, -1.65, 4.21, 2.13, 1.56, 6.94, repro,
2013-06-20,-2.04, -1.92, 0.16, 2.09, 1.50, 6.73, repro,
2013-06-21,-2.50, -1.60, 2.43, 2.10, 1.52, 6.85, repro,
2013-06-22,-1.74, -1.45, -8.43, 2.11, 1.52, 6.80, repro,
2013-06-23,-2.27, -1.95, 1.38, 2.08, 1.51, 6.79, repro,
2013-06-24,-1.33, -1.92, -4.05, 2.08, 1.51, 6.78, repro,
2013-06-25,-1.56, -2.13, 6.43, 2.10, 1.51, 6.81, repro,
2013-06-26,-0.92, -2.67, -3.16, 2.09, 1.52, 6.84, repro,
2013-06-27,-1.61, -2.96, -3.85, 2.10, 1.52, 6.83, repro,
2013-06-28,-2.11, -4.00, -3.63, 2.14, 1.57, 7.04, repro,
2013-06-29,-1.00, -3.03, -5.70, 2.12, 1.54, 6.94, repro,
2013-06-30,-2.13, -2.08, -4.99, 2.09, 1.51, 6.81, repro,
2013-07-01,-2.62, -2.89, 0.10, 2.11, 1.51, 6.82, repro,
2013-07-02,-2.81, -2.43, -7.09, 2.09, 1.52, 6.80, repro,
2013-07-03,-3.76, -3.52, 1.97, 2.10, 1.52, 6.86, repro,
2013-07-04,-1.79, -4.16, 2.88, 2.08, 1.52, 6.82, repro,
2013-07-05,-1.19, -2.43, 5.11, 2.08, 1.51, 6.78, repro,
2013-07-06,0.95, -3.30, 6.57, 2.08, 1.50, 6.75, repro,
2013-07-07,-1.97, -2.59, -0.41, 2.08, 1.49, 6.75, repro,
2013-07-08,-3.19, -4.70, 1.65, 2.09, 1.52, 6.90, repro,
2013-07-09,-2.45, -2.80, 1.81, 2.52, 1.89, 8.48, repro,
2013-07-10,-2.47, -2.68, -0.63, 2.08, 1.53, 6.82, repro,
2013-07-11,-1.43, -3.06, 1.09, 2.12, 1.56, 7.00, repro,
2013-07-12,-2.04, -3.42, -4.55, 2.08, 1.50, 6.78, repro,
2013-07-13,-2.15, -3.97, -2.39, 2.09, 1.50, 6.80, repro,
2013-07-14,-1.48, -2.44, -6.15, 2.17, 1.62, 7.27, repro,
2013-07-15,-3.81, -3.06, 0.82, 2.07, 1.51, 6.80, repro,
2013-07-16,-1.77, -2.15, 2.17, 2.09, 1.51, 6.82, repro,
2013-07-17,-3.04, -1.98, -4.71, 2.19, 1.56, 7.10, repro,
2013-07-18,-3.01, -2.73, -6.59, 2.09, 1.51, 6.83, repro,
2013-07-19,-3.22, -3.26, -4.73, 2.09, 1.51, 6.83, repro,
2013-07-20,-3.54, -2.98, -2.78, 2.16, 1.53, 6.94, repro,
2013-07-21,-3.18, -3.56, -1.75, 2.09, 1.51, 6.82, repro,
2013-07-22,-3.60, -3.13, -1.05, 2.07, 1.49, 6.70, repro,
2013-07-23,-2.06, -3.54, -2.79, 2.08, 1.50, 6.77, repro,
2013-07-24,-2.16, -2.20, -8.23, 2.19, 1.54, 7.06, repro,
2013-07-25,-3.13, -2.26, 2.39, 2.42, 1.67, 7.65, repro,
2013-07-26,-2.29, -3.32, -6.00, 2.23, 1.58, 7.23, repro,
2013-07-27,-2.57, -2.66, -1.03, 2.17, 1.60, 6.94, repro,
2013-07-28,-2.69, -3.09, 1.60, 2.10, 1.54, 6.88, repro,
2013-07-29,-0.96, -3.84, 2.19, 2.08, 1.49, 6.74, repro,
2013-07-30,-3.12, -3.34, 3.24, 2.10, 1.53, 6.84, repro,
2013-07-31,-2.94, -2.31, -1.93, 2.39, 1.64, 7.52, repro,
2013-08-01,-4.58, -2.81, 1.84, 2.35, 1.78, 7.57, repro,
2013-08-02,-2.67, -3.73, 2.47, 2.18, 1.55, 6.91, repro,
2013-08-03,-2.35, -2.41, -0.77, 2.07, 1.48, 6.69, repro,
2013-08-04,-3.94, -2.36, -3.84, 2.07, 1.48, 6.67, repro,
2013-08-05,-3.50, -2.87, -3.24, 2.09, 1.49, 6.74, repro,
2013-08-06,-3.15, -2.83, -0.21, 2.10, 1.50, 6.82, repro,
2013-08-07,-4.12, -2.12, 1.06, 2.10, 1.51, 6.77, repro,
2013-08-08,-1.92, -3.29, 1.31, 2.06, 1.48, 6.69, repro,
2013-08-09,-1.50, -2.86, 0.84, 2.10, 1.51, 6.83, repro,
2013-08-10,-4.02, -1.95, -4.26, 2.11, 1.50, 6.77, repro,
2013-08-11,-2.74, -1.50, -0.95, 2.12, 1.51, 6.88, repro,
2013-08-12,-3.95, -2.81, 3.61, 2.08, 1.50, 6.78, repro,
2013-08-13,-3.95, -2.93, -0.48, 2.23, 1.58, 7.11, repro,
2013-08-14,-2.43, -1.75, -1.33, 2.10, 1.52, 6.82, repro,
2013-08-15,-2.87, -2.58, -2.91, 2.15, 1.53, 6.84, repro,
2013-08-16,-4.39, -3.15, 0.76, 2.09, 1.49, 6.75, repro,
2013-08-17,-3.40, -2.10, 2.64, 2.09, 1.50, 6.77, repro,
2013-08-18,-3.06, -2.45, -1.30, 2.09, 1.50, 6.77, repro,
2013-08-19,-2.60, -3.45, 1.25, 2.11, 1.53, 6.82, repro,
2013-08-20,-4.74, -2.00, 0.79, 2.32, 1.74, 7.67, repro,
2013-08-21,-4.88, -2.28, -0.34, 2.15, 1.58, 6.96, repro,
2013-08-22,-3.62, -3.26, -5.85, 2.45, 1.64, 7.44, repro,
2013-08-23,-3.85, -2.51, -1.03, 2.20, 1.57, 7.02, repro,
2013-08-24,-3.18, -3.45, 6.80, 2.10, 1.49, 6.75, repro,
2013-08-25,-2.50, -2.37, 9.62, 2.11, 1.50, 6.81, repro,
2013-08-26,-3.93, -3.23, 1.85, 2.10, 1.49, 6.74, repro,
2013-08-27,-2.60, -2.52, 3.72, 2.10, 1.50, 6.79, repro,
2013-08-28,-2.85, -2.76, 9.16, 2.10, 1.51, 6.83, repro,
2013-08-29,-2.65, -2.88, 5.22, 2.16, 1.54, 7.04, repro,
2013-08-30,-3.01, -3.67, -4.31, 2.09, 1.50, 6.76, repro,
2013-08-31,-3.59, -2.96, 3.45, 2.11, 1.49, 6.74, repro,
2013-09-01,-4.94, -2.78, 5.71, 2.19, 1.56, 7.02, repro,
2013-09-02,-3.59, -3.38, -0.86, 2.15, 1.55, 6.94, repro,
2013-09-03,-3.85, -4.32, 3.27, 2.17, 1.55, 7.06, repro,
2013-09-04,-5.17, -4.69, -2.06, 2.16, 1.52, 6.88, repro,
2013-09-05,-4.41, 0.39, -3.15, 2.18, 1.53, 7.08, repro,
2013-09-06,-3.41, -2.66, -2.69, 2.10, 1.50, 6.79, repro,
2013-09-07,-1.79, -4.64, 2.76, 2.08, 1.49, 6.72, repro,
2013-09-08,-5.21, -4.49, 2.43, 2.06, 1.49, 6.71, repro,
2013-09-09,-4.49, -4.02, 6.65, 2.08, 1.49, 6.73, repro,
2013-09-10,-5.51, -3.99, 5.73, 2.16, 1.51, 6.91, repro,
2013-09-11,-5.54, -3.78, 8.10, 2.15, 1.52, 6.90, repro,
2013-09-12,-4.09, -3.47, -1.56, 2.29, 1.61, 7.21, repro,
2013-09-13,-4.19, -5.24, 1.32, 2.32, 1.58, 7.19, repro,
2013-09-14,-3.51, -3.78, 1.97, 2.09, 1.50, 6.80, repro,
2013-09-15,-5.72, -4.45, 2.59, 2.11, 1.51, 6.83, repro,
2013-09-16,-5.78, -5.40, 7.50, 2.12, 1.50, 6.80, repro,
2013-09-17,-6.73, -4.84, 9.20, 2.10, 1.49, 6.73, repro,
2013-09-18,-5.03, -4.01, 4.30, 2.10, 1.51, 6.84, repro,
2013-09-19,-5.20, -4.40, 3.50, 2.13, 1.56, 6.99, repro,
2013-09-20,-5.75, -4.64, 10.11, 2.09, 1.49, 6.76, repro,
2013-09-21,-5.63, -4.41, 11.84, 2.12, 1.50, 6.83, repro,
2013-09-22,-4.81, -4.32, 16.07, 2.05, 1.48, 6.64, repro,
2013-09-23,-4.06, -3.89, 5.47, 2.08, 1.48, 6.74, repro,
2013-09-24,-6.27, -4.08, 10.88, 2.09, 1.51, 6.83, repro,
