PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P346
Station name,BuzzardRstCN2007
Begin Date, 2007-11-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.7947099565 North Latitude, -120.8674648013 East Longitude, 2037.34617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-19,-0.65, 0.11, 11.72, 1.88, 1.48, 7.09, suppf,
2020-11-20,-1.24, -0.19, 6.43, 1.94, 1.50, 7.35, suppf,
2020-11-21,-1.14, 0.38, 7.99, 1.93, 1.49, 7.22, suppf,
2020-11-22,-1.19, -0.69, 9.50, 1.88, 1.48, 7.10, suppf,
2020-11-23,-1.29, -0.26, 12.71, 1.91, 1.53, 7.26, suppf,
2020-11-24,-0.13, -0.90, 11.05, 1.90, 1.52, 7.23, suppf,
2020-11-25,0.50, 0.41, 10.56, 1.87, 1.48, 7.07, suppf,
2020-11-26,-0.56, -1.95, 10.94, 1.87, 1.47, 7.05, suppf,
2020-11-27,-1.27, -2.25, 8.51, 1.88, 1.48, 7.07, suppf,
2020-11-28,-1.34, -0.05, 7.65, 1.94, 1.52, 7.31, suppf,
2020-11-29,-0.24, 0.21, 4.98, 1.97, 1.55, 7.41, suppf,
2020-11-30,-1.34, 0.64, 9.34, 1.91, 1.50, 7.17, suppf,
2020-12-01,-0.98, 0.02, 4.51, 1.87, 1.47, 7.04, suppf,
2020-12-02,-0.55, 0.17, -0.35, 1.88, 1.48, 7.08, suppf,
2020-12-03,-0.69, -0.44, 0.40, 1.90, 1.49, 7.15, suppf,
2020-12-04,-0.83, 0.15, -1.54, 1.88, 1.47, 7.06, suppf,
2020-12-05,-0.90, -0.08, -3.40, 1.87, 1.47, 7.02, suppf,
2020-12-06,-0.64, 0.39, -4.22, 1.87, 1.47, 7.05, suppf,
2020-12-07,0.39, -1.92, 5.24, 1.88, 1.48, 7.07, suppf,
2020-12-08,-0.64, 0.29, 2.30, 1.89, 1.48, 7.11, suppf,
2020-12-09,-0.59, -0.38, 0.28, 1.89, 1.48, 7.12, suppf,
2020-12-10,-0.62, -0.72, 1.50, 1.88, 1.47, 7.06, suppf,
2020-12-11,-0.85, -1.20, 1.99, 1.88, 1.48, 7.10, suppf,
2020-12-12,-11.06, 5.77, 15.13, 1.90, 1.48, 7.12, suppf,
2020-12-13,-5.62, 2.77, 8.82, 1.92, 1.50, 7.26, suppf,
2020-12-14,-1.28, 0.23, 1.35, 1.90, 1.49, 7.15, suppf,
2020-12-15,-0.96, 0.43, -0.34, 1.88, 1.48, 7.07, suppf,
2020-12-16,-1.73, 0.86, 3.37, 1.87, 1.48, 7.06, suppf,
2020-12-17,-1.49, 1.34, 0.40, 1.90, 1.49, 7.16, suppf,
2020-12-18,-0.58, 0.06, 0.86, 1.87, 1.48, 7.08, suppf,
2020-12-19,-1.23, -0.08, 4.60, 1.88, 1.48, 7.19, suppf,
2020-12-20,-1.42, 0.39, 7.68, 1.87, 1.48, 7.19, suppf,
2020-12-21,-0.47, 0.13, 2.49, 1.83, 1.46, 6.97, suppf,
2020-12-22,-0.27, 0.73, 4.48, 2.45, 2.02, 8.51, suppf,
2020-12-23,-0.88, 0.36, 2.64, 2.44, 2.04, 8.49, suppf,
2020-12-24,-0.83, 0.35, 0.69, 2.48, 2.08, 8.65, suppf,
2020-12-25,-0.21, 2.04, 3.41, 2.45, 2.05, 8.59, suppf,
2020-12-26,-0.93, 1.61, 3.57, 2.40, 1.98, 8.32, suppf,
2020-12-27,-0.75, 0.12, 3.92, 1.83, 1.45, 6.96, suppf,
2020-12-28,-0.01, -0.98, 5.46, 1.83, 1.45, 6.96, suppf,
2020-12-29,-0.02, 0.34, 4.00, 1.84, 1.45, 6.98, suppf,
2020-12-30,0.22, 0.95, 1.05, 1.84, 1.45, 7.00, suppf,
2020-12-31,-1.00, 0.86, 2.62, 1.84, 1.45, 7.01, suppf,
2021-01-01,0.42, 0.19, 0.65, 1.85, 1.46, 7.02, suppf,
2021-01-02,-2.43, 2.75, 8.72, 1.85, 1.46, 7.04, suppf,
2021-01-03,-3.08, 1.18, 11.86, 1.84, 1.45, 6.99, suppf,
2021-01-04,-1.14, 1.35, 7.39, 1.84, 1.45, 6.99, suppf,
2021-01-05,-0.29, 0.39, 3.72, 1.85, 1.46, 7.04, suppf,
2021-01-06,0.53, 1.07, 0.41, 1.85, 1.45, 7.05, suppf,
2021-01-07,0.43, 1.25, 1.37, 1.85, 1.45, 7.02, suppf,
2021-01-08,-0.81, 2.34, 4.22, 1.86, 1.47, 7.16, suppf,
2021-01-09,0.31, 0.83, -3.81, 1.84, 1.45, 6.97, suppf,
2021-01-10,0.02, 0.59, -1.31, 1.84, 1.45, 6.97, suppf,
2021-01-11,-0.25, 0.27, -3.23, 1.83, 1.45, 6.98, suppf,
2021-01-12,-0.34, -1.23, 4.19, 1.84, 1.45, 6.98, suppf,
2021-01-13,0.75, 2.12, 6.59, 1.84, 1.45, 7.02, suppf,
2021-01-14,-0.31, 1.62, -2.54, 1.84, 1.45, 6.97, suppf,
2021-01-15,-0.44, 0.93, 4.56, 1.84, 1.45, 6.98, suppf,
2021-01-16,-1.49, 0.44, 4.85, 1.87, 1.45, 7.04, suppf,
2021-01-17,-0.03, -0.14, 4.76, 1.85, 1.45, 7.00, suppf,
2021-01-18,0.64, 0.75, 6.57, 1.85, 1.45, 6.99, suppf,
2021-01-19,-0.69, 1.40, 13.91, 1.86, 1.46, 7.02, suppf,
2021-01-20,-0.67, 0.07, 5.81, 1.94, 1.51, 7.32, suppf,
2021-01-21,0.01, 0.77, 7.44, 1.87, 1.49, 7.23, suppf,
2021-01-22,0.11, 1.73, 5.58, 1.85, 1.46, 7.04, suppf,
2021-01-23,-0.98, 0.46, 4.86, 1.84, 1.45, 6.96, suppf,
2021-01-24,-0.34, 0.54, 3.59, 1.83, 1.45, 6.96, suppf,
2021-01-25,-0.88, 1.47, 8.62, 1.83, 1.45, 6.97, suppf,
2021-01-26,-1.03, 1.14, 4.64, 1.83, 1.45, 6.97, suppf,
2021-01-27,-0.25, 1.37, 6.41, 1.85, 1.46, 7.04, suppf,
2021-01-28,-0.43, 1.39, 1.50, 1.85, 1.46, 7.03, suppf,
2021-01-29,-1.63, 1.91, -4.02, 1.84, 1.46, 7.01, suppf,
2021-01-30,-2.05, 1.37, 7.42, 1.83, 1.45, 6.98, suppf,
2021-01-31,-1.13, 2.09, -2.88, 1.85, 1.46, 7.06, suppf,
2021-02-01,-1.09, 1.20, 0.54, 1.85, 1.46, 7.03, suppf,
2021-02-02,-0.23, 0.03, 0.73, 1.85, 1.47, 7.11, suppf,
2021-02-03,-0.73, 1.23, -5.33, 1.86, 1.46, 7.07, suppf,
2021-02-04,-0.28, 1.54, -6.33, 1.87, 1.48, 7.23, suppf,
2021-02-05,-1.12, 1.10, -7.67, 1.87, 1.48, 7.21, suppf,
2021-02-06,-1.54, 1.23, -2.33, 1.86, 1.47, 7.11, suppf,
2021-02-07,-0.96, 1.57, -1.57, 1.85, 1.46, 7.08, suppf,
2021-02-08,-0.15, 2.19, -2.52, 1.85, 1.46, 7.08, suppf,
2021-02-09,-0.93, 1.14, -2.54, 1.87, 1.46, 7.10, suppf,
2021-02-10,-2.08, 1.65, -3.10, 1.86, 1.45, 7.06, suppf,
2021-02-11,-2.08, 1.15, -6.82, 1.87, 1.46, 7.15, suppf,
2021-02-12,-0.94, 3.44, -6.67, 1.86, 1.46, 7.12, suppf,
2021-02-13,0.31, 2.16, -3.11, 1.86, 1.47, 7.13, suppf,
2021-02-14,-0.73, 1.52, -8.00, 1.85, 1.45, 7.05, suppf,
2021-02-15,-3.87, 4.43, 2.37, 1.87, 1.46, 7.11, suppf,
2021-02-16,-1.82, 2.01, -4.97, 1.85, 1.45, 7.02, suppf,
2021-02-17,-0.26, 1.41, -1.51, 1.84, 1.46, 7.04, suppf,
2021-02-18,0.31, 1.14, -10.33, 1.92, 1.48, 7.22, suppf,
2021-02-19,-0.11, 4.77, -8.90, 1.92, 1.48, 7.19, suppf,
2021-02-20,0.39, 0.76, -4.88, 1.88, 1.47, 7.13, suppf,
2021-02-21,-0.93, 0.72, -5.88, 1.85, 1.45, 7.03, suppf,
2021-02-22,-0.35, 0.71, -5.63, 1.85, 1.45, 7.01, suppf,
2021-02-23,-0.50, 0.97, -4.00, 1.84, 1.46, 7.04, suppf,
2021-02-24,-0.83, 1.36, -5.00, 1.84, 1.46, 7.04, suppf,
2021-02-25,-1.03, 0.78, -2.11, 1.87, 1.48, 7.23, suppf,
2021-02-26,-0.94, 1.41, -2.96, 1.87, 1.48, 7.22, suppf,
2021-02-27,-0.25, 1.18, 4.03, 1.89, 1.53, 7.38, suppf,
2021-02-28,-1.14, 0.63, 2.68, 1.86, 1.50, 7.17, suppf,
2021-03-01,-1.11, 2.06, -3.40, 1.85, 1.50, 7.18, suppf,
2021-03-02,-0.43, 1.67, 1.04, 1.89, 1.50, 7.21, suppf,
2021-03-03,-0.83, 1.35, 1.37, 1.85, 1.45, 7.02, suppf,
2021-03-04,-0.87, 1.57, -1.39, 1.85, 1.45, 7.04, suppf,
2021-03-05,-0.16, 1.99, -10.33, 1.88, 1.48, 7.18, suppf,
2021-03-06,-0.85, 1.05, 0.28, 1.88, 1.49, 7.21, suppf,
2021-03-07,-0.54, 1.06, -3.30, 1.89, 1.48, 7.15, suppf,
2021-03-08,-0.79, 1.15, -8.50, 1.97, 1.50, 7.46, suppf,
2021-03-09,-0.05, 1.85, -4.11, 1.84, 1.45, 7.02, suppf,
2021-03-10,0.18, 0.85, -1.16, 1.83, 1.45, 6.97, suppf,
2021-03-11,-1.65, 0.41, 0.75, 1.83, 1.45, 6.95, suppf,
2021-03-12,-0.37, 1.69, -2.10, 1.84, 1.47, 7.06, suppf,
2021-03-13,-1.51, 0.16, -7.34, 1.83, 1.44, 6.93, suppf,
2021-03-14,-1.68, 0.71, -8.85, 1.84, 1.45, 7.03, suppf,
2021-03-15,-2.01, 1.23, 1.63, 1.84, 1.45, 7.01, suppf,
2021-03-16,-1.83, -0.57, 3.35, 1.83, 1.45, 6.97, suppf,
2021-03-17,-2.26, -0.55, -2.43, 1.83, 1.46, 6.98, suppf,
2021-03-18,-1.48, 1.51, 2.04, 1.86, 1.51, 7.11, suppf,
2021-03-19,-0.71, 3.07, -7.20, 1.86, 1.52, 7.15, suppf,
2021-03-20,-0.76, 1.51, -7.61, 1.85, 1.46, 7.04, suppf,
2021-03-21,-0.33, 0.60, -7.56, 1.85, 1.46, 7.02, suppf,
2021-03-22,-0.58, 0.92, -5.96, 1.84, 1.46, 7.00, suppf,
2021-03-23,1.38, 2.31, -6.47, 1.83, 1.45, 6.95, suppf,
2021-03-24,-0.67, 1.10, 3.92, 1.84, 1.45, 6.99, suppf,
2021-03-25,-1.85, 1.14, 8.93, 1.85, 1.46, 7.01, suppf,
2021-03-26,-2.19, 1.11, 9.09, 1.83, 1.48, 7.02, suppf,
2021-03-27,-2.94, 0.48, 2.37, 1.84, 1.46, 7.00, suppf,
2021-03-28,-1.92, 0.37, -2.27, 1.85, 1.48, 7.07, suppf,
2021-03-29,-0.36, -0.07, -5.53, 1.83, 1.46, 6.96, suppf,
2021-03-30,-0.74, 0.24, -6.84, 1.83, 1.46, 6.95, suppf,
2021-03-31,-0.81, 0.63, -9.09, 1.82, 1.46, 6.94, suppf,
2021-04-01,-1.52, 1.61, -6.81, 1.89, 1.50, 7.15, suppf,
2021-04-02,-0.30, 1.31, -2.26, 1.83, 1.47, 6.98, suppf,
2021-04-03,-1.58, 0.97, -0.24, 1.83, 1.46, 6.94, suppf,
2021-04-04,-3.08, 0.52, 1.73, 1.82, 1.45, 6.90, suppf,
2021-04-05,-0.29, 1.05, 3.21, 1.83, 1.47, 6.97, suppf,
2021-04-06,-1.63, 0.63, -0.28, 1.83, 1.47, 6.96, suppf,
2021-04-07,-1.66, 1.05, 1.57, 1.82, 1.46, 6.91, suppf,
2021-04-08,0.03, 0.68, -1.61, 1.85, 1.49, 7.01, suppf,
2021-04-09,-0.49, 0.68, 1.58, 1.86, 1.48, 7.02, suppf,
2021-04-10,0.09, -0.17, -1.51, 1.83, 1.47, 6.97, suppf,
2021-04-11,-1.21, 0.88, 4.21, 1.81, 1.46, 6.89, suppf,
2021-04-12,-0.83, 0.19, 1.22, 1.83, 1.51, 6.99, suppf,
2021-04-13,-1.03, 0.21, 3.77, 1.83, 1.51, 7.01, suppf,
2021-04-14,-1.12, -0.99, 5.49, 1.84, 1.52, 7.04, suppf,
2021-04-15,-1.06, 1.27, 6.11, 1.84, 1.52, 7.06, suppf,
2021-04-16,-1.63, -0.38, 4.29, 1.85, 1.53, 7.17, suppf,
2021-04-17,-1.31, -1.48, 4.99, 1.84, 1.52, 7.05, suppf,
2021-04-18,-1.58, -0.36, 6.77, 1.82, 1.51, 6.98, suppf,
2021-04-19,-1.70, 0.85, 5.60, 1.88, 1.56, 7.20, suppf,
2021-04-20,-1.23, 0.84, 1.19, 1.85, 1.53, 7.12, suppf,
2021-04-21,-0.27, 0.28, 11.17, 1.86, 1.55, 7.29, suppf,
2021-04-22,-1.67, -0.59, 14.13, 1.86, 1.59, 7.24, suppf,
2021-04-23,-1.14, -0.20, 9.13, 1.87, 1.58, 7.22, suppf,
2021-04-24,-0.81, 1.70, 6.00, 1.82, 1.46, 6.93, suppf,
2021-04-25,-0.92, 1.21, 9.10, 1.82, 1.47, 6.99, suppf,
2021-04-26,-0.57, -0.56, 11.92, 1.83, 1.47, 7.02, suppf,
2021-04-27,-0.86, -1.09, 5.65, 1.85, 1.52, 7.15, suppf,
2021-04-28,-1.27, -1.18, 5.63, 1.85, 1.50, 7.08, suppf,
2021-04-29,-0.96, 0.61, -0.60, 1.82, 1.46, 6.95, suppf,
2021-04-30,-1.16, -0.30, 0.39, 1.83, 1.47, 7.01, suppf,
2021-05-01,-1.05, -0.25, 6.61, 1.84, 1.49, 7.11, suppf,
2021-05-02,-2.00, 0.64, 11.40, 1.84, 1.48, 7.12, suppf,
2021-05-03,-1.91, -1.58, 4.64, 1.83, 1.48, 7.05, suppf,
2021-05-04,-1.21, -0.41, 3.20, 1.82, 1.46, 6.97, suppf,
2021-05-05,-1.66, -0.73, 6.30, 1.84, 1.48, 7.05, suppf,
2021-05-06,-0.22, 0.95, -2.79, 1.85, 1.50, 7.18, suppf,
2021-05-07,-0.66, -0.84, 4.30, 1.84, 1.48, 7.08, suppf,
2021-05-08,-0.69, -0.62, -0.18, 1.82, 1.46, 7.00, suppf,
2021-05-09,0.15, -1.65, -2.29, 1.83, 1.46, 6.98, suppf,
2021-05-10,-1.27, -1.70, 3.99, 1.85, 1.48, 7.11, suppf,
2021-05-11,-0.99, -1.27, -2.22, 1.83, 1.47, 7.02, suppf,
2021-05-12,-0.95, -1.13, -0.50, 1.85, 1.47, 7.09, suppf,
2021-05-13,-0.69, -1.57, -0.22, 1.83, 1.46, 7.01, suppf,
2021-05-14,-2.36, -0.60, -3.38, 1.84, 1.47, 7.07, suppf,
2021-05-15,-0.63, -0.33, 0.85, 1.85, 1.48, 7.11, suppf,
2021-05-16,-1.48, -1.57, 4.12, 1.85, 1.47, 7.09, suppf,
2021-05-17,-1.78, 1.13, -2.32, 1.86, 1.48, 7.18, suppf,
2021-05-18,-1.79, -1.13, -3.58, 1.85, 1.47, 7.10, suppf,
2021-05-19,-1.46, -0.23, 4.59, 1.88, 1.49, 7.17, suppf,
2021-05-20,-1.03, -1.06, 4.05, 1.96, 1.56, 7.41, suppf,
2021-05-21,-1.21, -1.64, 0.61, 1.91, 1.52, 7.24, suppf,
2021-05-22,0.17, -2.19, -1.14, 1.87, 1.49, 7.18, suppf,
2021-05-23,-0.50, -0.56, 0.06, 1.84, 1.47, 7.06, suppf,
2021-05-24,-0.45, -0.18, -0.20, 1.83, 1.47, 7.05, suppf,
2021-05-25,-1.01, 0.65, 0.99, 1.85, 1.48, 7.11, suppf,
2021-05-26,-1.99, -0.34, -1.11, 1.85, 1.47, 7.11, suppf,
2021-05-27,-0.50, -0.34, 1.45, 1.86, 1.49, 7.22, suppf,
2021-05-28,-0.58, -0.00, 6.51, 1.90, 1.49, 7.30, suppf,
2021-05-29,-0.33, -0.34, 5.12, 1.85, 1.47, 7.12, suppf,
2021-05-30,-0.50, 1.00, 7.43, 1.86, 1.48, 7.16, suppf,
2021-05-31,0.39, -0.02, 1.56, 1.84, 1.47, 7.10, suppf,
2021-06-01,-0.71, -0.07, 6.03, 1.85, 1.47, 7.09, suppf,
2021-06-02,-1.09, -0.06, 7.07, 1.85, 1.48, 7.16, suppf,
2021-06-03,-1.09, -0.09, 7.51, 1.85, 1.47, 7.12, suppf,
2021-06-04,-1.26, 0.10, 4.14, 1.85, 1.47, 7.08, suppf,
2021-06-05,0.08, 0.29, 7.59, 1.86, 1.47, 7.11, suppf,
2021-06-06,0.64, -0.61, 8.19, 1.87, 1.47, 7.15, suppf,
2021-06-07,-0.78, -0.30, 10.53, 1.86, 1.50, 7.25, suppf,
2021-06-08,1.44, 0.23, 1.51, 1.85, 1.49, 7.19, suppf,
2021-06-09,0.61, 0.81, 1.07, 1.86, 1.47, 7.09, suppf,
2021-06-10,-1.12, -0.19, 3.57, 1.90, 1.51, 7.13, suppf,
2021-06-11,-0.89, -0.24, 7.36, 1.92, 1.53, 7.28, suppf,
2021-06-12,-1.68, -0.25, 1.50, 1.90, 1.52, 7.38, suppf,
2021-06-13,-1.05, 0.21, 0.50, 1.88, 1.51, 7.31, suppf,
2021-06-14,-0.48, 2.50, 5.19, 1.91, 1.53, 7.40, suppf,
2021-06-15,-1.07, 0.53, 0.26, 1.91, 1.52, 7.35, suppf,
2021-06-16,-0.26, 0.66, 4.69, 1.90, 1.52, 7.34, suppf,
2021-06-17,0.80, -0.11, 9.64, 1.87, 1.50, 7.25, suppf,
2021-06-18,0.44, 0.40, 5.67, 1.87, 1.50, 7.24, suppf,
2021-06-19,-1.68, 1.25, 6.78, 1.85, 1.49, 7.15, suppf,
2021-06-20,0.31, 0.37, 4.71, 1.87, 1.50, 7.23, suppf,
2021-06-21,-0.83, 0.77, 2.38, 1.89, 1.52, 7.36, suppf,
2021-06-22,-0.07, 1.04, 8.34, 1.91, 1.52, 7.29, suppf,
2021-06-23,-0.61, 0.15, 6.74, 1.91, 1.53, 7.31, suppf,
2021-06-24,-0.96, 0.39, 7.61, 1.91, 1.52, 7.32, suppf,
2021-06-25,0.86, 0.03, 8.41, 1.91, 1.54, 7.37, suppf,
2021-06-26,-1.37, 1.63, 5.00, 1.90, 1.52, 7.29, suppf,
2021-06-27,0.03, 0.22, 7.42, 1.89, 1.52, 7.25, suppf,
2021-06-28,-0.80, 1.65, 10.13, 1.89, 1.51, 7.22, suppf,
2021-06-29,0.15, 1.84, 6.08, 1.88, 1.49, 7.11, suppf,
2021-06-30,-0.21, 1.74, 6.26, 1.90, 1.52, 7.26, suppf,
2021-07-01,-1.37, 1.27, 4.93, 1.92, 1.54, 7.32, suppf,
2021-07-02,-0.25, 0.80, 7.27, 1.92, 1.54, 7.32, suppf,
2021-07-03,-1.16, 0.63, 9.81, 1.91, 1.53, 7.33, suppf,
2021-07-04,-3.00, 0.41, 6.27, 1.92, 1.52, 7.27, suppf,
2021-07-05,-0.72, 2.72, 3.33, 1.91, 1.51, 7.23, suppf,
2021-07-06,-0.81, 0.96, 6.42, 1.88, 1.50, 7.15, suppf,
2021-07-07,-1.35, 1.66, 6.32, 1.89, 1.50, 7.17, suppf,
2021-07-08,-0.94, 1.50, 7.10, 1.89, 1.50, 7.18, suppf,
2021-07-09,-0.62, 1.42, 13.17, 1.93, 1.52, 7.24, suppf,
2021-07-10,-0.25, 0.45, 3.22, 1.89, 1.50, 7.17, suppf,
2021-07-11,-1.40, 0.99, 10.11, 1.89, 1.51, 7.18, suppf,
2021-07-12,-0.47, 0.91, 9.57, 1.87, 1.50, 7.11, suppf,
2021-07-13,0.12, 0.63, 9.76, 1.89, 1.50, 7.15, suppf,
2021-07-14,-0.50, 2.15, 8.34, 1.91, 1.52, 7.27, suppf,
2021-07-15,-0.01, 1.09, 0.47, 1.93, 1.55, 7.41, suppf,
2021-07-16,0.61, 2.38, 6.72, 2.02, 1.60, 7.66, suppf,
2021-07-17,-0.02, 0.52, 3.69, 1.93, 1.51, 7.32, suppf,
2021-07-18,0.28, 0.98, 1.63, 1.94, 1.51, 7.34, suppf,
2021-07-19,-1.18, 0.03, 3.26, 1.90, 1.51, 7.23, suppf,
2021-07-20,-0.83, 1.19, 3.56, 1.90, 1.52, 7.28, suppf,
2021-07-21,-0.22, 1.06, 2.26, 1.88, 1.51, 7.19, suppf,
2021-07-22,-0.05, 1.40, 2.04, 1.90, 1.52, 7.21, suppf,
2021-07-23,0.12, 0.66, 9.27, 1.90, 1.53, 7.22, suppf,
2021-07-24,-0.14, -0.88, 10.45, 1.90, 1.50, 7.22, suppf,
2021-07-25,-0.40, 0.65, 7.95, 1.90, 1.50, 7.21, suppf,
2021-07-26,-0.68, 0.52, 5.27, 1.90, 1.51, 7.24, suppf,
2021-07-27,0.54, -0.08, 6.16, 1.91, 1.51, 7.26, suppf,
2021-07-28,0.01, -0.99, -1.85, 1.88, 1.50, 7.19, suppf,
2021-07-29,-1.31, 0.69, -0.61, 1.89, 1.52, 7.25, suppf,
2021-07-30,-1.11, -0.44, 7.81, 1.97, 1.56, 7.40, suppf,
2021-07-31,0.44, 1.27, 3.32, 1.88, 1.50, 7.18, suppf,
2021-08-01,0.30, 1.67, 1.61, 1.89, 1.51, 7.20, suppf,
2021-08-02,0.61, 0.44, -3.01, 1.88, 1.50, 7.15, suppf,
2021-08-03,-0.30, 1.59, 1.06, 1.88, 1.50, 7.16, suppf,
2021-08-04,0.71, 1.58, 1.74, 1.90, 1.52, 7.26, suppf,
2021-08-05,-0.03, 1.06, 5.66, 1.89, 1.51, 7.21, suppf,
2021-08-06,-0.27, -0.23, 3.76, 1.93, 1.51, 7.33, suppf,
2021-08-07,-0.52, 0.69, 10.64, 1.88, 1.51, 7.21, suppf,
2021-08-08,-0.78, 0.07, 14.14, 1.87, 1.50, 7.13, suppf,
2021-08-09,0.28, -0.37, 11.75, 1.89, 1.50, 7.16, suppf,
2021-08-10,0.24, 0.74, 10.09, 1.89, 1.51, 7.21, suppf,
2021-08-11,-0.72, 0.81, 9.44, 1.91, 1.51, 7.23, suppf,
2021-08-12,0.45, 2.15, 9.69, 1.90, 1.51, 7.24, suppf,
2021-08-13,-0.37, 0.57, 2.63, 1.90, 1.51, 7.22, suppf,
2021-08-14,-0.84, -0.12, 6.85, 1.89, 1.51, 7.20, suppf,
2021-08-15,0.36, 0.56, 8.35, 1.88, 1.51, 7.18, suppf,
2021-08-16,0.34, 0.41, 4.17, 1.90, 1.50, 7.18, suppf,
2021-08-17,-0.23, 1.47, 11.20, 1.92, 1.52, 7.32, suppf,
2021-08-18,-1.12, 0.73, 12.58, 1.89, 1.52, 7.22, suppf,
2021-08-19,0.19, -1.47, 13.72, 1.89, 1.51, 7.18, suppf,
2021-08-20,-0.04, 1.13, 11.49, 1.87, 1.50, 7.12, suppf,
2021-08-21,0.62, 0.65, 7.66, 1.91, 1.57, 7.47, suppf,
2021-08-22,-0.92, 2.30, 9.46, 1.91, 1.54, 7.34, suppf,
2021-08-23,-0.37, 2.47, 2.00, 1.92, 1.55, 7.38, suppf,
2021-08-24,-0.27, 1.48, 5.59, 1.89, 1.51, 7.20, suppf,
2021-08-25,-1.91, 2.17, 6.22, 1.88, 1.51, 7.19, suppf,
2021-08-26,0.35, -0.01, 9.44, 1.87, 1.50, 7.15, suppf,
2021-08-27,-0.27, 0.86, 4.77, 1.88, 1.50, 7.14, suppf,
2021-08-28,-0.39, 0.38, 10.13, 1.89, 1.50, 7.17, suppf,
2021-08-29,-0.47, -0.13, 8.39, 1.88, 1.50, 7.16, suppf,
2021-08-30,-0.29, 0.96, 11.07, 1.87, 1.50, 7.13, suppf,
2021-08-31,0.20, 1.50, 17.11, 1.88, 1.50, 7.12, suppf,
2021-09-01,-0.37, 0.08, 14.45, 1.87, 1.48, 7.03, suppf,
2021-09-02,-0.79, 0.56, 8.07, 1.89, 1.53, 7.24, suppf,
2021-09-03,-1.16, 0.24, 10.16, 1.96, 1.56, 7.44, suppf,
2021-09-04,0.09, 0.34, 9.43, 2.02, 1.54, 7.62, suppf,
2021-09-05,0.35, 0.91, 6.82, 1.94, 1.51, 7.38, suppf,
2021-09-06,0.18, 0.90, 7.80, 1.87, 1.50, 7.13, suppf,
2021-09-07,-0.67, -0.40, 14.83, 1.89, 1.50, 7.17, suppf,
2021-09-08,-0.61, 0.63, 8.15, 1.88, 1.50, 7.11, suppf,
2021-09-09,-0.74, 1.51, 17.54, 1.89, 1.51, 7.22, suppf,
2021-09-10,1.25, 1.68, 14.32, 1.93, 1.52, 7.35, suppf,
2021-09-11,0.24, 2.13, 4.08, 1.88, 1.51, 7.19, suppf,
2021-09-12,0.44, -0.02, 7.49, 1.87, 1.50, 7.10, suppf,
2021-09-13,0.12, -0.39, 13.03, 1.86, 1.49, 7.05, suppf,
2021-09-14,0.57, 0.13, 12.68, 1.88, 1.50, 7.14, suppf,
2021-09-15,0.82, 0.12, 13.02, 1.88, 1.50, 7.18, suppf,
2021-09-16,-0.48, 0.23, 18.33, 1.89, 1.50, 7.18, suppf,
2021-09-17,-0.33, 1.15, 16.02, 1.87, 1.49, 7.10, suppf,
2021-09-18,0.43, 1.41, 17.56, 1.87, 1.49, 7.08, suppf,
2021-09-19,1.12, 2.14, 7.79, 1.88, 1.51, 7.19, suppf,
2021-09-20,0.52, -0.04, 12.67, 1.86, 1.48, 7.05, suppf,
2021-09-21,-0.22, 0.40, 10.08, 1.87, 1.48, 7.03, suppf,
2021-09-22,0.08, 2.03, 3.07, 1.88, 1.49, 7.11, suppf,
2021-09-23,-0.67, -0.74, 11.00, 1.87, 1.49, 7.08, suppf,
2021-09-24,-0.39, -1.13, 11.32, 1.95, 1.57, 7.40, suppf,
2021-09-25,-0.42, 1.73, 10.39, 1.88, 1.49, 7.14, suppf,
2021-09-26,0.06, 0.07, 15.01, 1.88, 1.49, 7.11, suppf,
2021-09-27,-0.63, 0.97, 15.49, 1.90, 1.50, 7.21, suppf,
2021-09-28,0.28, 1.14, 7.32, 1.88, 1.50, 7.16, suppf,
2021-09-29,-0.19, 0.01, 12.55, 1.87, 1.49, 7.09, suppf,
2021-09-30,-0.02, 0.40, 14.59, 1.91, 1.52, 7.34, suppf,
2021-10-01,0.45, 0.19, 13.16, 1.88, 1.49, 7.13, suppf,
2021-10-02,0.98, 0.59, 13.22, 1.88, 1.48, 7.09, suppf,
2021-10-03,0.02, 0.60, 16.30, 1.88, 1.50, 7.19, suppf,
2021-10-04,0.13, 0.46, 9.93, 1.88, 1.51, 7.25, suppf,
2021-10-05,-0.58, 1.48, 12.28, 1.88, 1.50, 7.17, suppf,
2021-10-06,0.22, 0.17, 8.83, 1.89, 1.50, 7.19, suppf,
2021-10-07,1.36, 1.02, 10.61, 1.88, 1.49, 7.12, suppf,
2021-10-08,-0.65, 0.16, 11.30, 1.89, 1.50, 7.19, suppf,
2021-10-09,-0.25, -0.09, 13.41, 1.87, 1.50, 7.13, suppf,
2021-10-10,0.40, -0.27, 15.77, 1.88, 1.51, 7.23, suppf,
2021-10-11,0.93, -0.87, 15.94, 1.90, 1.51, 7.28, suppf,
2021-10-12,0.99, 0.28, 16.24, 1.89, 1.50, 7.18, suppf,
2021-10-13,0.05, 0.26, 21.44, 1.88, 1.48, 7.10, suppf,
2021-10-14,-0.77, -0.39, 21.91, 1.88, 1.49, 7.12, suppf,
