PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXCO
Station name,Collin
Begin Date, 2003-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1652630233 North Latitude, -96.6279461502 East Longitude, 161.88814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-13,-1.27, -1.08, -12.52, 1.79, 1.63, 7.24, repro,
2016-04-14,0.85, -1.09, -10.03, 1.78, 1.62, 7.16, repro,
2016-04-15,-0.92, -0.12, -4.50, 1.78, 1.62, 7.16, repro,
2016-04-16,2.00, -0.49, -6.37, 1.79, 1.62, 7.24, repro,
2016-04-17,0.87, 0.90, -11.51, 1.83, 1.68, 7.40, repro,
2016-04-18,0.32, -2.28, -18.23, 1.82, 1.66, 7.47, repro,
2016-04-19,1.12, 0.33, -9.42, 1.81, 1.65, 7.32, repro,
2016-04-20,1.49, -2.42, -20.20, 1.83, 1.68, 7.47, repro,
2016-04-21,-1.30, -1.72, -3.49, 1.81, 1.63, 7.28, repro,
2016-04-22,-0.21, 0.31, -11.76, 1.79, 1.62, 7.24, repro,
2016-04-23,-0.22, -0.85, -9.34, 1.79, 1.62, 7.21, repro,
2016-04-24,0.39, -0.45, -0.51, 1.79, 1.63, 7.23, repro,
2016-04-25,1.01, -1.05, -1.43, 1.84, 1.69, 7.38, repro,
2016-04-26,-2.55, 1.21, 6.20, 1.80, 1.64, 7.29, repro,
2016-04-27,-0.22, 0.39, -4.12, 1.95, 1.75, 7.97, repro,
2016-04-28,-0.12, -0.06, -3.67, 1.91, 1.67, 7.72, repro,
2016-04-29,-0.55, -0.00, -17.96, 1.91, 1.71, 7.79, repro,
2016-04-30,0.50, -1.70, -5.61, 1.83, 1.70, 7.40, repro,
2016-05-01,-0.01, 0.02, -8.39, 1.77, 1.62, 7.18, repro,
2016-05-02,1.23, 0.21, -2.76, 1.82, 1.68, 7.34, repro,
2016-05-03,-0.40, 0.49, -10.09, 1.82, 1.66, 7.28, repro,
2016-05-04,-0.39, -0.04, -4.48, 1.81, 1.66, 7.24, repro,
2016-05-05,-0.46, -0.68, -4.57, 1.85, 1.70, 7.37, repro,
2016-05-06,0.74, 0.47, -7.01, 1.88, 1.73, 7.51, repro,
2016-05-07,0.31, 0.68, 3.49, 1.80, 1.69, 7.40, repro,
2016-05-08,1.52, 0.08, -3.01, 1.82, 1.71, 7.49, repro,
2016-05-09,-0.19, -1.85, -11.48, 1.86, 1.71, 7.62, repro,
2016-05-10,-0.99, 0.46, 1.03, 1.80, 1.64, 7.36, repro,
2016-05-11,2.86, 0.88, -27.65, 2.04, 1.91, 8.31, repro,
2016-05-12,1.70, -0.12, -14.05, 1.85, 1.69, 7.60, repro,
2016-05-13,0.69, -0.91, -10.82, 1.83, 1.67, 7.37, repro,
2016-05-14,4.68, -0.22, -19.60, 1.84, 1.68, 7.50, repro,
2016-05-15,1.73, -1.68, -13.59, 1.78, 1.63, 7.20, repro,
2016-05-16,1.81, -0.41, -10.53, 1.81, 1.65, 7.28, repro,
2016-05-17,0.95, 0.88, -14.13, 1.79, 1.62, 7.22, repro,
2016-05-18,2.39, -0.39, -11.38, 1.79, 1.62, 7.20, repro,
2016-05-19,2.26, 0.46, 1.88, 1.84, 1.71, 7.34, repro,
2016-05-20,0.91, -0.58, -9.20, 1.79, 1.62, 7.17, repro,
2016-05-21,0.98, -0.87, -12.24, 1.79, 1.63, 7.24, repro,
2016-05-22,0.67, -0.98, -8.95, 1.78, 1.62, 7.20, repro,
2016-05-23,2.61, -0.94, -9.29, 1.88, 1.70, 7.72, repro,
2016-05-24,1.39, -1.03, -5.92, 1.80, 1.61, 7.23, repro,
2016-05-25,0.57, -2.08, -12.80, 1.81, 1.65, 7.37, repro,
2016-05-26,0.21, -0.12, -5.71, 1.82, 1.66, 7.48, repro,
2016-05-27,4.14, -1.44, -0.64, 1.85, 1.70, 7.49, repro,
2016-05-28,0.33, 1.35, 2.03, 1.79, 1.62, 7.20, repro,
2016-05-29,3.12, -4.14, -7.00, 1.83, 1.70, 7.49, repro,
2016-05-30,-0.42, -1.97, -10.72, 1.85, 1.71, 7.61, repro,
2016-05-31,2.42, -2.16, -8.97, 2.05, 1.91, 8.27, repro,
2016-06-01,2.99, -1.55, -9.08, 1.82, 1.67, 7.37, repro,
2016-06-02,3.66, 0.74, -12.33, 1.83, 1.65, 7.34, repro,
2016-06-03,3.40, -1.87, -9.19, 1.89, 1.72, 7.61, repro,
2016-06-04,0.91, -1.22, -12.50, 1.80, 1.61, 7.22, repro,
2016-06-05,0.81, -1.57, -8.76, 1.79, 1.63, 7.28, repro,
2016-06-06,-0.76, -1.45, -8.52, 1.80, 1.61, 7.17, repro,
2016-06-07,-1.85, 0.29, -5.94, 1.77, 1.61, 7.09, repro,
2016-06-08,-1.68, -1.10, -7.07, 1.80, 1.65, 7.28, repro,
2016-06-09,0.50, -0.47, -2.92, 1.81, 1.64, 7.33, repro,
2016-06-10,1.28, -1.06, -6.82, 1.81, 1.63, 7.29, repro,
2016-06-11,2.11, -1.18, -14.18, 1.93, 1.85, 7.72, repro,
2016-06-12,4.05, -1.16, -12.54, 1.98, 1.89, 8.02, repro,
2016-06-13,4.86, -0.76, -20.78, 1.87, 1.67, 7.49, repro,
2016-06-14,2.60, -0.69, -9.16, 1.80, 1.62, 7.25, repro,
2016-06-15,-1.17, -0.75, -9.17, 1.81, 1.63, 7.26, repro,
2016-06-16,2.59, 0.48, -12.25, 1.86, 1.68, 7.47, repro,
2016-06-17,1.21, -1.39, 1.78, 1.85, 1.71, 7.43, repro,
2016-06-18,0.39, 1.33, -14.67, 1.80, 1.61, 7.22, repro,
2016-06-19,-0.78, 0.52, -22.10, 1.79, 1.62, 7.21, repro,
2016-06-20,-1.85, 3.90, -8.72, 1.81, 1.63, 7.27, repro,
2016-06-21,0.89, -0.31, -7.07, 1.83, 1.66, 7.39, repro,
2016-06-22,1.61, 0.28, -15.66, 1.79, 1.61, 7.18, repro,
2016-06-23,0.95, -0.32, -7.55, 1.83, 1.66, 7.38, repro,
2016-06-24,1.07, 0.54, -9.62, 1.84, 1.63, 7.40, repro,
2016-06-25,1.47, -2.72, -6.96, 1.81, 1.66, 7.36, repro,
2016-06-26,0.82, -0.13, -7.61, 1.80, 1.61, 7.18, repro,
2016-06-27,3.59, 0.40, -4.42, 1.85, 1.66, 7.47, repro,
2016-06-28,3.31, 2.76, -14.07, 1.82, 1.65, 7.39, repro,
2016-06-29,2.67, -0.18, -13.77, 1.86, 1.75, 7.48, repro,
2016-06-30,-2.02, 1.20, -10.37, 1.81, 1.61, 7.26, repro,
2016-07-01,0.66, -1.49, -9.46, 1.81, 1.62, 7.24, repro,
2016-07-02,2.15, -1.50, -12.50, 1.81, 1.62, 7.25, repro,
2016-07-03,0.51, 0.15, -13.31, 1.85, 1.68, 7.45, repro,
2016-07-04,3.74, -4.60, -9.02, 1.95, 1.81, 7.99, repro,
2016-07-05,2.45, -1.09, -2.34, 1.87, 1.72, 7.60, repro,
2016-07-06,2.31, -0.77, -11.93, 1.83, 1.61, 7.31, repro,
2016-07-07,0.92, -0.02, -6.08, 1.80, 1.60, 7.15, repro,
2016-07-08,1.69, -1.48, -9.34, 1.86, 1.61, 7.29, repro,
2016-07-09,5.48, -1.08, -19.38, 2.12, 1.88, 8.44, repro,
2016-07-10,4.26, 0.04, -8.21, 1.82, 1.67, 7.45, repro,
2016-07-11,2.20, 0.55, -3.40, 1.79, 1.59, 7.13, repro,
2016-07-12,1.95, -2.93, -2.95, 1.80, 1.62, 7.26, repro,
2016-07-13,1.38, -2.10, -7.79, 1.79, 1.60, 7.14, repro,
2016-07-14,2.87, -0.86, -6.56, 1.80, 1.61, 7.17, repro,
2016-07-15,3.18, -0.22, -7.70, 1.88, 1.72, 7.55, repro,
2016-07-16,2.95, 0.21, -9.41, 1.80, 1.60, 7.19, repro,
2016-07-17,2.15, -0.84, -5.08, 1.79, 1.59, 7.18, repro,
2016-07-18,0.79, -1.27, -10.54, 1.82, 1.65, 7.32, repro,
2016-07-19,2.02, -1.44, -16.15, 1.79, 1.61, 7.16, repro,
2016-07-20,1.05, 0.91, -7.48, 1.84, 1.61, 7.36, repro,
2016-07-21,1.91, 0.09, -11.55, 1.81, 1.61, 7.23, repro,
2016-07-22,3.00, 0.24, -5.76, 1.85, 1.63, 7.30, repro,
2016-07-23,2.68, 1.09, -6.33, 1.80, 1.62, 7.25, repro,
2016-07-24,-1.04, 1.34, 0.53, 1.81, 1.61, 7.27, repro,
2016-07-25,2.72, -0.66, -16.11, 1.97, 1.77, 8.01, repro,
2016-07-26,3.25, -0.32, -10.27, 1.86, 1.68, 7.54, repro,
2016-07-27,7.18, -2.87, -10.37, 2.05, 1.82, 8.25, repro,
2016-07-28,2.22, 0.43, -1.11, 1.83, 1.63, 7.31, repro,
2016-07-29,1.66, 1.91, -7.17, 1.87, 1.70, 7.56, repro,
2016-07-30,1.42, -1.85, -11.99, 1.79, 1.60, 7.19, repro,
2016-07-31,2.01, -0.71, -8.50, 1.84, 1.66, 7.36, repro,
2016-08-01,2.66, 0.19, -12.13, 1.91, 1.69, 7.61, repro,
2016-08-02,2.00, -0.66, -3.35, 1.79, 1.61, 7.23, repro,
2016-08-03,2.27, -0.09, -2.04, 1.79, 1.60, 7.16, repro,
2016-08-04,2.55, 0.86, -5.58, 1.82, 1.66, 7.34, repro,
2016-08-05,2.26, -0.85, 2.06, 1.80, 1.61, 7.23, repro,
2016-08-06,1.22, 2.77, 3.66, 1.86, 1.67, 7.46, repro,
2016-08-07,3.25, -0.27, -13.18, 1.81, 1.61, 7.26, repro,
2016-08-08,1.35, -0.91, -7.26, 1.79, 1.61, 7.19, repro,
2016-08-09,2.15, -1.19, -4.41, 1.86, 1.65, 7.58, repro,
2016-08-10,2.06, 0.44, -11.83, 1.80, 1.60, 7.18, repro,
2016-08-11,0.86, -1.00, -10.82, 1.80, 1.60, 7.22, repro,
2016-08-12,6.50, 0.27, -21.13, 2.29, 1.97, 9.38, repro,
2016-08-13,5.61, -2.61, -7.53, 1.82, 1.61, 7.29, repro,
2016-08-14,5.32, -3.50, -7.13, 1.79, 1.60, 7.20, repro,
2016-08-15,5.94, -2.97, -7.21, 1.84, 1.65, 7.34, repro,
2016-08-16,2.89, -1.88, -13.45, 1.87, 1.63, 7.49, repro,
2016-08-17,4.72, -2.53, -16.52, 1.80, 1.58, 7.18, repro,
2016-08-18,3.96, -1.35, -10.95, 1.81, 1.59, 7.20, repro,
2016-08-19,3.43, -2.76, -11.77, 1.89, 1.64, 7.66, repro,
2016-08-20,6.31, -0.73, -20.16, 1.83, 1.61, 7.35, repro,
2016-08-21,3.99, -2.61, -8.77, 1.80, 1.58, 7.16, repro,
2016-08-22,5.35, 0.23, -1.77, 1.83, 1.61, 7.31, repro,
2016-08-23,3.97, 0.06, -16.22, 1.81, 1.60, 7.25, repro,
2016-08-24,4.12, -2.38, -15.04, 1.81, 1.60, 7.26, repro,
2016-08-25,3.96, -0.06, -11.35, 1.87, 1.68, 7.59, repro,
2016-08-26,5.26, -2.22, -12.73, 1.89, 1.69, 7.63, repro,
2016-08-27,3.10, 0.02, -10.49, 1.81, 1.59, 7.20, repro,
2016-08-28,3.61, -2.04, -8.26, 1.84, 1.64, 7.40, repro,
2016-08-29,2.94, -2.41, -11.89, 1.90, 1.65, 7.66, repro,
2016-08-30,7.35, -2.24, -29.36, 1.97, 1.71, 8.10, repro,
2016-08-31,3.44, -1.93, -7.29, 1.93, 1.70, 7.79, repro,
2016-09-01,0.99, -0.84, -18.25, 1.86, 1.65, 7.44, repro,
2016-09-02,4.16, -2.44, -6.61, 1.82, 1.63, 7.35, repro,
2016-09-03,2.95, -1.99, -3.44, 1.80, 1.58, 7.17, repro,
2016-09-04,3.64, -1.16, -4.01, 1.81, 1.59, 7.18, repro,
2016-09-05,2.55, -1.55, -4.35, 1.86, 1.66, 7.35, repro,
2016-09-06,2.05, -1.16, -4.25, 1.82, 1.61, 7.35, repro,
2016-09-07,1.25, 0.55, -2.77, 1.90, 1.68, 7.52, repro,
2016-09-08,3.08, -2.17, -8.85, 1.99, 1.72, 7.95, repro,
2016-09-09,1.68, -1.18, -10.96, 1.92, 1.72, 7.63, repro,
2016-09-10,2.98, -0.67, -14.13, 1.85, 1.61, 7.39, repro,
2016-09-11,0.94, -0.61, -9.47, 1.79, 1.58, 7.17, repro,
2016-09-12,1.33, -0.91, 5.19, 1.86, 1.67, 7.51, repro,
2016-09-13,0.22, 0.84, -10.73, 1.81, 1.60, 7.31, repro,
2016-09-14,2.54, 0.72, -5.08, 1.84, 1.63, 7.37, repro,
2016-09-15,2.89, -1.15, -9.65, 1.86, 1.70, 7.50, repro,
2016-09-16,1.58, 0.18, 0.55, 1.91, 1.79, 7.84, repro,
2016-09-17,2.12, -0.92, -8.97, 1.81, 1.60, 7.32, repro,
2016-09-18,3.47, -1.24, -6.94, 1.89, 1.70, 7.66, repro,
2016-09-19,2.70, -1.45, -9.56, 1.97, 1.79, 7.98, repro,
2016-09-20,-1.21, -2.07, -0.36, 1.82, 1.60, 7.33, repro,
2016-09-21,2.13, -1.48, -4.08, 1.81, 1.59, 7.25, repro,
2016-09-22,2.55, -1.33, -2.17, 1.86, 1.61, 7.47, repro,
2016-09-23,3.84, -1.54, -8.59, 1.84, 1.61, 7.45, repro,
2016-09-24,4.65, -2.78, -9.66, 1.78, 1.58, 7.13, repro,
2016-09-25,3.33, -1.72, -4.93, 2.11, 2.02, 8.84, repro,
2016-09-26,2.01, -3.72, -3.88, 1.81, 1.59, 7.29, repro,
2016-09-27,0.76, -2.15, -4.38, 1.80, 1.59, 7.26, repro,
2016-09-28,0.98, -0.79, -6.73, 1.78, 1.58, 7.12, repro,
2016-09-29,3.00, -2.89, -12.85, 1.81, 1.61, 7.26, repro,
2016-09-30,-0.66, -1.90, -0.67, 1.79, 1.59, 7.23, repro,
2016-10-01,-0.59, -2.74, -1.22, 1.81, 1.59, 7.25, repro,
2016-10-02,-0.12, -2.51, -4.85, 1.80, 1.60, 7.26, repro,
2016-10-03,0.80, -2.04, -3.35, 1.78, 1.58, 7.12, repro,
2016-10-04,0.85, -2.44, 3.90, 1.79, 1.57, 7.13, repro,
2016-10-05,1.71, -3.05, 0.68, 1.79, 1.58, 7.18, repro,
2016-10-06,3.16, -2.26, -11.18, 1.82, 1.61, 7.42, repro,
2016-10-07,2.18, -6.05, -21.47, 1.84, 1.63, 7.49, repro,
2016-10-08,1.18, -2.09, -2.53, 1.79, 1.58, 7.12, repro,
2016-10-09,-0.06, -1.72, -9.67, 1.79, 1.59, 7.24, repro,
2016-10-10,0.17, -2.60, -11.36, 1.82, 1.61, 7.35, repro,
2016-10-12,2.32, -2.56, -3.23, 1.79, 1.57, 7.13, repro,
2016-10-13,0.96, -1.43, -8.13, 1.79, 1.59, 7.15, repro,
2016-10-14,0.20, -4.05, 1.41, 1.83, 1.63, 7.35, repro,
2016-10-15,2.29, -2.80, 2.00, 1.80, 1.58, 7.18, repro,
2016-10-16,1.65, -2.45, 0.10, 1.81, 1.58, 7.22, repro,
2016-10-17,0.33, -2.26, 9.55, 1.87, 1.65, 7.57, repro,
2016-10-18,-0.76, -2.92, 3.81, 1.80, 1.59, 7.21, repro,
2016-10-19,3.73, -2.45, -5.83, 1.79, 1.60, 7.26, repro,
2016-10-20,2.63, -3.25, -0.89, 1.96, 1.75, 7.98, repro,
2016-10-21,-0.08, -2.21, -3.76, 1.85, 1.65, 7.45, repro,
2016-10-22,-2.06, -1.66, 3.82, 1.79, 1.56, 7.12, repro,
2016-10-23,-1.77, -1.77, 0.56, 1.80, 1.63, 7.33, repro,
2016-10-24,-0.92, -2.30, -5.20, 1.80, 1.60, 7.24, repro,
2016-10-25,7.82, -70.55, 0.37, 28.70, 136.53, 179.76, repro,
2016-10-26,1.74, -3.12, -5.78, 1.82, 1.63, 7.31, repro,
2016-10-27,-0.52, -1.57, -1.40, 1.81, 1.64, 7.30, repro,
2016-10-28,0.75, -2.04, -1.99, 1.80, 1.59, 7.22, repro,
2016-10-29,1.66, -3.10, 0.14, 1.82, 1.64, 7.33, repro,
2016-10-30,1.88, -2.82, -6.32, 1.80, 1.61, 7.30, repro,
2016-10-31,0.72, -3.77, -1.26, 1.80, 1.61, 7.33, repro,
2016-11-01,2.56, -1.64, -7.05, 1.80, 1.60, 7.28, repro,
2016-11-02,2.83, -3.36, -6.12, 1.88, 1.64, 7.48, repro,
2016-11-03,1.27, -2.50, -4.98, 1.99, 1.76, 8.13, repro,
2016-11-04,1.40, -1.91, -12.34, 1.80, 1.59, 7.24, repro,
2016-11-05,0.62, -2.11, -2.53, 1.79, 1.60, 7.24, repro,
2016-11-06,-0.93, -1.38, 4.10, 1.79, 1.60, 7.26, repro,
2016-11-07,1.11, -2.84, -13.83, 1.83, 1.66, 7.55, repro,
2016-11-08,2.72, -3.54, -5.02, 1.81, 1.62, 7.40, repro,
2016-11-09,0.33, -1.53, -4.02, 1.80, 1.59, 7.22, repro,
2016-11-10,-0.99, 0.07, -6.73, 1.84, 1.62, 7.53, repro,
2016-11-11,-2.15, -1.57, -4.09, 1.78, 1.60, 7.22, repro,
2016-11-12,-1.59, -1.71, -1.12, 1.83, 1.61, 7.43, repro,
2016-11-13,-3.36, -1.75, -3.98, 1.82, 1.63, 7.35, repro,
2016-11-14,-1.99, -1.15, -0.95, 1.79, 1.60, 7.25, repro,
2016-11-15,-2.76, -1.70, 3.22, 1.80, 1.60, 7.22, repro,
2016-11-16,-1.65, -2.15, 6.08, 1.80, 1.61, 7.27, repro,
2016-11-17,-1.89, -1.53, 3.14, 1.78, 1.58, 7.15, repro,
2016-11-18,-2.15, -1.23, 2.04, 1.85, 1.66, 7.60, repro,
2016-11-19,-7.59, 3.17, -7.09, 1.84, 1.69, 7.45, repro,
2016-11-20,-5.01, 2.09, -8.63, 1.80, 1.60, 7.29, repro,
2016-11-21,-3.71, 0.54, 0.88, 1.81, 1.60, 7.29, repro,
2016-11-22,-3.55, -0.38, 2.18, 1.79, 1.59, 7.25, repro,
2016-11-23,-1.94, -0.28, 3.28, 1.95, 1.77, 7.89, repro,
2016-11-24,-3.41, -0.12, -2.47, 1.79, 1.59, 7.23, repro,
2016-11-25,-2.85, -1.23, -1.44, 1.80, 1.59, 7.26, repro,
2016-11-26,-3.16, -0.05, -8.94, 2.81, 2.36, 10.86, repro,
2016-11-27,-4.17, -0.55, 0.93, 1.84, 1.64, 7.45, repro,
2016-11-28,-5.50, -1.10, 13.76, 1.86, 1.66, 7.64, repro,
2016-11-29,-3.44, -1.21, 13.66, 1.80, 1.59, 7.29, repro,
2016-11-30,-3.94, -1.09, 5.96, 1.79, 1.59, 7.18, repro,
2016-12-01,-5.29, 0.42, 3.40, 1.84, 1.62, 7.39, repro,
2016-12-02,-4.66, 1.63, -2.40, 1.83, 1.62, 7.33, repro,
2016-12-03,-2.08, 0.85, 2.99, 1.80, 1.60, 7.28, repro,
2016-12-04,-6.01, 0.59, 7.63, 1.79, 1.60, 7.27, repro,
2016-12-05,-5.87, 0.24, 6.84, 1.79, 1.60, 7.25, repro,
2016-12-06,-5.91, 0.56, -3.43, 1.86, 1.63, 7.62, repro,
2016-12-07,-5.24, 2.51, 2.68, 1.80, 1.60, 7.27, repro,
2016-12-08,-4.42, 4.43, -6.02, 1.80, 1.60, 7.34, repro,
2016-12-09,-6.29, 6.89, -19.38, 1.85, 1.72, 7.55, repro,
2016-12-10,-5.54, 4.92, -5.96, 1.80, 1.60, 7.30, repro,
2016-12-11,-4.70, 2.09, 1.75, 1.80, 1.60, 7.31, repro,
2016-12-12,-5.32, 1.37, -0.78, 1.80, 1.61, 7.32, repro,
2016-12-13,-3.89, 1.14, 4.35, 1.83, 1.64, 7.41, repro,
2016-12-14,-5.04, 1.29, 1.18, 1.84, 1.65, 7.40, repro,
2016-12-15,-5.88, 2.44, -3.71, 1.78, 1.59, 7.22, repro,
2016-12-16,-3.68, 0.82, 1.75, 1.79, 1.58, 7.20, repro,
2016-12-17,-2.53, -0.69, 3.68, 1.80, 1.59, 7.28, repro,
2016-12-18,-8.08, 5.87, -9.90, 1.79, 1.59, 7.24, repro,
2016-12-19,-7.99, 7.01, -12.95, 1.81, 1.64, 7.41, repro,
2016-12-20,-6.63, 4.61, -9.34, 1.79, 1.59, 7.30, repro,
2016-12-21,-4.71, 0.46, -0.07, 1.78, 1.59, 7.18, repro,
2016-12-22,-3.79, 1.87, -5.66, 1.81, 1.59, 7.27, repro,
2016-12-23,-4.33, 0.28, -2.88, 1.82, 1.65, 7.48, repro,
2016-12-24,-3.01, -0.19, 2.81, 1.82, 1.62, 7.39, repro,
2016-12-25,-3.05, 0.90, 4.10, 1.80, 1.61, 7.31, repro,
2016-12-26,-4.16, -0.35, -3.30, 1.81, 1.61, 7.31, repro,
2016-12-27,-1.52, 0.29, -4.08, 1.81, 1.60, 7.33, repro,
2016-12-28,-2.91, -0.89, 2.74, 1.81, 1.60, 7.31, repro,
2016-12-29,-1.98, -2.17, -3.24, 1.81, 1.62, 7.40, repro,
2016-12-30,-4.08, 1.28, -2.37, 1.80, 1.60, 7.29, repro,
2016-12-31,-4.98, -1.19, 11.11, 1.79, 1.60, 7.21, repro,
2017-01-01,-3.32, -0.50, 8.06, 1.80, 1.61, 7.32, repro,
2017-01-02,-3.44, 1.29, 2.86, 1.81, 1.61, 7.34, repro,
2017-01-03,-3.81, 0.06, 0.84, 1.81, 1.63, 7.37, repro,
2017-01-04,-3.45, 1.73, -4.94, 1.80, 1.60, 7.26, repro,
2017-01-05,-5.19, 2.58, 4.06, 1.79, 1.60, 7.27, repro,
2017-01-06,-6.90, 5.26, -6.71, 1.85, 1.64, 7.64, repro,
2017-01-07,-7.22, 6.27, -14.80, 1.85, 1.62, 7.55, repro,
2017-01-08,-6.90, 6.34, -15.61, 1.81, 1.60, 7.34, repro,
2017-01-09,-6.01, 3.66, -6.49, 1.82, 1.62, 7.39, repro,
2017-01-10,-2.14, -0.26, 0.96, 1.83, 1.64, 7.40, repro,
2017-01-11,-1.77, -1.51, -8.64, 1.80, 1.61, 7.35, repro,
2017-01-12,-3.74, -0.16, -4.41, 1.81, 1.61, 7.33, repro,
2017-01-13,-3.54, 0.01, -11.31, 1.87, 1.67, 7.55, repro,
2017-01-14,-3.10, 0.96, -8.01, 1.80, 1.60, 7.32, repro,
2017-01-15,-1.94, -0.75, -17.75, 1.86, 1.63, 7.59, repro,
2017-01-16,-0.97, -0.23, -11.38, 1.82, 1.62, 7.44, repro,
2017-01-17,-4.20, -1.29, 6.05, 1.86, 1.63, 7.64, repro,
2017-01-18,-3.44, 0.21, -0.97, 1.87, 1.64, 7.65, repro,
2017-01-19,-2.62, -0.15, 1.91, 1.84, 1.61, 7.50, repro,
2017-01-20,-3.91, -0.08, 8.29, 1.80, 1.60, 7.31, repro,
2017-01-21,-1.51, -0.27, 6.38, 1.81, 1.60, 7.36, repro,
2017-01-22,-2.49, -3.30, 5.20, 1.79, 1.60, 7.29, repro,
2017-01-23,-3.51, 0.38, -1.84, 1.79, 1.59, 7.23, repro,
2017-01-24,-1.74, -0.24, 6.52, 1.78, 1.59, 7.22, repro,
2017-01-25,-2.44, -0.70, 3.23, 1.82, 1.61, 7.37, repro,
2017-01-26,-3.19, 0.47, -2.93, 1.80, 1.60, 7.31, repro,
2017-01-27,-5.27, 1.72, -2.11, 1.85, 1.62, 7.54, repro,
2017-01-28,-5.39, 2.15, -6.62, 1.78, 1.60, 7.23, repro,
2017-01-29,-3.13, -0.84, -10.79, 1.78, 1.59, 7.17, repro,
2017-01-30,-2.20, -0.10, -6.96, 1.78, 1.58, 7.21, repro,
2017-01-31,-2.56, 0.04, -3.28, 1.86, 1.63, 7.63, repro,
2017-02-01,-0.64, -1.97, -0.73, 1.83, 1.67, 7.40, repro,
2017-02-02,-1.93, 0.31, -9.83, 1.79, 1.60, 7.25, repro,
2017-02-03,-3.76, 0.83, -9.97, 1.79, 1.61, 7.27, repro,
2017-02-04,-4.06, 1.36, -2.69, 1.79, 1.60, 7.28, repro,
2017-02-05,-5.23, -0.38, 4.66, 1.80, 1.60, 7.29, repro,
2017-02-06,-3.02, -0.28, -1.54, 1.81, 1.62, 7.36, repro,
2017-02-07,-2.43, -0.91, -1.68, 1.85, 1.65, 7.49, repro,
2017-02-08,-1.82, -1.32, 2.30, 1.81, 1.61, 7.27, repro,
2017-02-09,-3.20, 0.41, -2.04, 1.80, 1.61, 7.31, repro,
2017-02-10,-3.09, 0.98, -3.15, 1.80, 1.60, 7.29, repro,
2017-02-11,-0.93, 0.97, -0.86, 1.83, 1.65, 7.47, repro,
2017-02-12,0.46, -0.29, -11.10, 1.81, 1.62, 7.36, repro,
2017-02-13,0.14, -2.29, -4.38, 1.85, 1.66, 7.54, repro,
2017-02-14,-2.52, -0.62, 3.13, 1.79, 1.61, 7.29, repro,
2017-02-15,-3.88, -0.65, 0.56, 1.79, 1.60, 7.25, repro,
2017-02-16,-3.15, 0.88, 1.37, 1.78, 1.60, 7.24, repro,
2017-02-17,-2.26, -0.43, -0.78, 1.80, 1.60, 7.29, repro,
2017-02-18,-3.56, -0.92, 7.67, 1.82, 1.65, 7.48, repro,
2017-02-19,-0.43, -1.88, -5.34, 1.80, 1.60, 7.31, repro,
2017-02-20,-2.21, -0.89, -3.44, 1.86, 1.70, 7.74, repro,
2017-02-21,-1.37, -2.24, -4.19, 1.79, 1.59, 7.23, repro,
2017-02-22,-1.75, -1.69, -1.99, 1.80, 1.60, 7.30, repro,
2017-02-23,-2.04, 0.26, 3.14, 1.85, 1.62, 7.48, repro,
2017-02-24,-1.90, 0.12, 6.10, 1.83, 1.62, 7.37, repro,
2017-02-25,-3.10, 0.00, -0.71, 1.83, 1.65, 7.51, repro,
2017-02-26,-5.96, 0.39, -0.24, 1.79, 1.59, 7.23, repro,
2017-02-27,-5.46, 2.36, 13.64, 1.88, 1.76, 7.77, repro,
2017-02-28,-3.45, -0.66, -0.25, 1.81, 1.61, 7.39, repro,
2017-03-01,-1.48, -2.41, -1.39, 1.79, 1.61, 7.35, repro,
2017-03-02,-2.60, -0.47, -3.33, 1.79, 1.60, 7.25, repro,
2017-03-03,-3.17, -0.09, -9.09, 1.79, 1.59, 7.24, repro,
2017-03-04,-3.77, 1.07, -5.72, 1.80, 1.60, 7.29, repro,
2017-03-05,-3.37, 0.77, -0.87, 1.81, 1.61, 7.34, repro,
2017-03-06,-3.43, 0.56, -4.63, 1.84, 1.65, 7.49, repro,
2017-03-07,-1.87, -0.34, -0.93, 1.87, 1.66, 7.67, repro,
2017-03-08,-4.16, 0.78, 0.87, 1.80, 1.61, 7.30, repro,
2017-03-09,-0.84, -0.84, -9.01, 1.79, 1.60, 7.25, repro,
2017-03-10,2.50, -2.18, -9.69, 1.82, 1.62, 7.39, repro,
2017-03-11,0.48, -1.75, -10.54, 1.83, 1.62, 7.48, repro,
2017-03-12,-1.68, 1.52, -5.83, 1.80, 1.61, 7.34, repro,
2017-03-13,-4.10, -1.22, 0.27, 1.83, 1.65, 7.43, repro,
2017-03-14,-2.85, -0.63, -5.21, 1.80, 1.61, 7.34, repro,
2017-03-15,-1.79, 0.28, -7.46, 1.80, 1.60, 7.23, repro,
2017-03-16,-1.86, -1.39, -3.48, 1.83, 1.65, 7.37, repro,
2017-03-17,-1.80, -2.16, -6.91, 1.80, 1.61, 7.37, repro,
2017-03-18,-2.70, 0.44, -7.76, 1.78, 1.61, 7.30, repro,
2017-03-19,-1.44, 0.56, -15.68, 1.80, 1.61, 7.31, repro,
