PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P648
Station name,CraterMarkCS2006
Begin Date, 2006-12-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8000158527 North Latitude, -119.0192127730 East Longitude, 2572.39888 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-08,3.16, -7.97, 37.73, 1.97, 1.57, 7.02, repro,
2016-08-09,3.47, -7.28, 38.27, 1.99, 1.68, 7.24, repro,
2016-08-10,3.45, -8.18, 42.37, 2.00, 1.63, 7.21, repro,
2016-08-11,2.93, -9.51, 35.01, 2.05, 1.83, 7.33, repro,
2016-08-12,3.99, -7.71, 34.44, 2.11, 1.85, 7.53, repro,
2016-08-13,4.14, -8.46, 32.04, 2.02, 1.81, 7.28, repro,
2016-08-14,2.37, -7.35, 39.00, 1.99, 1.62, 7.10, repro,
2016-08-15,5.96, -8.05, 40.14, 2.04, 1.73, 7.24, repro,
2016-08-16,4.12, -7.07, 42.63, 2.03, 1.67, 7.23, repro,
2016-08-17,3.88, -8.13, 33.95, 1.98, 1.67, 7.18, repro,
2016-08-18,3.67, -8.09, 38.70, 1.98, 1.58, 7.08, repro,
2016-08-19,3.28, -7.61, 39.03, 2.04, 1.62, 7.13, repro,
2016-08-20,3.11, -9.39, 42.38, 1.97, 1.66, 7.02, repro,
2016-08-21,3.88, -7.34, 41.20, 1.97, 1.60, 7.06, repro,
2016-08-22,2.71, -7.94, 42.74, 1.98, 1.60, 7.07, repro,
2016-08-23,3.55, -8.69, 42.76, 1.93, 1.55, 6.95, repro,
2016-08-24,4.10, -7.39, 33.61, 2.05, 1.82, 7.33, repro,
2016-08-25,4.56, -7.39, 31.21, 1.96, 1.57, 7.03, repro,
2016-08-26,3.04, -9.14, 40.74, 1.95, 1.60, 7.15, repro,
2016-08-27,3.78, -8.57, 30.99, 1.96, 1.68, 7.05, repro,
2016-08-28,2.08, -7.51, 35.28, 2.02, 1.77, 7.22, repro,
2016-08-29,2.43, -7.78, 33.35, 2.07, 1.71, 7.44, repro,
2016-08-30,3.15, -7.07, 33.89, 1.97, 1.61, 7.14, repro,
2016-08-31,2.95, -5.32, 36.36, 1.95, 1.57, 7.08, repro,
2016-09-01,3.48, -8.37, 38.35, 1.93, 1.57, 7.03, repro,
2016-09-02,2.00, -7.74, 43.20, 1.95, 1.60, 7.08, repro,
2016-09-03,4.90, -6.78, 41.56, 1.95, 1.59, 7.02, repro,
2016-09-04,3.25, -7.89, 44.16, 1.93, 1.55, 6.93, repro,
2016-09-05,4.25, -7.98, 44.36, 2.04, 1.70, 7.30, repro,
2016-09-06,3.07, -8.59, 45.58, 2.01, 1.69, 7.21, repro,
2016-09-07,4.50, -9.01, 37.03, 2.16, 1.97, 7.81, repro,
2016-09-08,3.48, -8.66, 34.54, 2.14, 1.87, 7.60, repro,
2016-09-09,2.98, -7.92, 39.98, 2.05, 1.72, 7.45, repro,
2016-09-10,3.09, -7.68, 34.38, 2.06, 1.68, 7.30, repro,
2016-09-11,3.80, -7.90, 31.66, 1.95, 1.58, 7.07, repro,
2016-09-12,5.20, -8.04, 39.12, 1.95, 1.56, 7.04, repro,
2016-09-13,3.51, -8.40, 40.55, 1.94, 1.57, 6.98, repro,
2016-09-14,3.77, -7.88, 36.28, 1.97, 1.64, 7.11, repro,
2016-09-15,3.53, -8.66, 38.32, 2.00, 1.70, 7.36, repro,
2016-09-16,3.64, -8.61, 38.59, 2.03, 1.62, 7.34, repro,
2016-09-17,3.49, -8.09, 41.62, 1.96, 1.63, 7.09, repro,
2016-09-18,3.54, -7.50, 40.87, 2.04, 1.67, 7.24, repro,
2016-09-19,3.73, -8.32, 41.16, 1.97, 1.61, 7.13, repro,
2016-09-20,2.40, -9.03, 43.45, 1.96, 1.60, 7.08, repro,
2016-09-21,2.49, -8.88, 42.57, 1.98, 1.61, 7.10, repro,
2016-09-22,0.34, -10.29, 42.64, 1.99, 1.64, 7.27, repro,
2016-09-23,3.21, -9.61, 43.44, 1.96, 1.61, 7.15, repro,
2016-09-24,3.68, -7.87, 39.11, 2.09, 1.69, 7.37, repro,
2016-09-25,4.11, -8.66, 35.11, 2.01, 1.63, 7.15, repro,
2016-09-26,3.05, -8.94, 39.45, 1.98, 1.65, 7.13, repro,
2016-09-27,2.66, -8.82, 43.06, 1.99, 1.64, 7.15, repro,
2016-09-28,3.96, -8.82, 39.63, 1.99, 1.63, 7.23, repro,
2016-09-29,3.73, -7.82, 38.14, 1.97, 1.61, 7.09, repro,
2016-09-30,2.04, -8.33, 47.09, 2.36, 2.00, 8.63, repro,
2016-10-01,1.25, -10.49, 55.11, 1.93, 1.57, 7.00, repro,
2016-10-02,3.37, -10.01, 41.17, 1.99, 1.63, 7.17, repro,
2016-10-03,1.61, -5.11, 47.88, 1.95, 1.60, 7.06, repro,
2016-10-04,3.76, -4.59, 52.25, 1.96, 1.58, 7.07, repro,
2016-10-05,2.99, -5.89, 49.58, 1.92, 1.54, 6.88, repro,
2016-10-06,2.82, -8.70, 42.00, 2.05, 1.61, 7.19, repro,
2016-10-07,3.18, -8.17, 38.13, 2.02, 1.58, 7.07, repro,
2016-10-08,2.48, -8.13, 40.04, 1.98, 1.60, 7.09, repro,
2016-10-09,3.12, -7.67, 38.61, 1.96, 1.60, 7.05, repro,
2016-10-10,2.79, -9.23, 43.90, 2.00, 1.64, 7.36, repro,
2016-10-11,2.71, -8.06, 47.73, 1.97, 1.60, 7.08, repro,
2016-10-12,3.47, -8.55, 40.83, 1.92, 1.56, 7.01, repro,
2016-10-13,4.21, -9.27, 39.83, 1.98, 1.58, 7.06, repro,
2016-10-14,-0.89, -14.03, 49.69, 1.92, 1.56, 6.96, repro,
2016-10-15,-1.43, -14.51, 44.87, 1.93, 1.54, 6.92, repro,
2016-10-16,0.08, -12.29, 24.07, 1.94, 1.55, 6.98, repro,
2016-10-17,0.29, -12.94, 39.05, 1.93, 1.55, 6.98, repro,
2016-10-18,3.68, -5.99, 41.73, 1.92, 1.55, 6.96, repro,
2016-10-19,3.35, -8.81, 32.68, 1.97, 1.63, 7.24, repro,
2016-10-20,4.27, -8.21, 32.69, 2.02, 1.63, 7.23, repro,
2016-10-21,4.93, -7.19, 33.77, 1.99, 1.61, 7.08, repro,
2016-10-22,2.35, -9.42, 47.56, 1.95, 1.56, 6.96, repro,
2016-10-23,-1.70, -11.79, 44.74, 1.98, 1.56, 7.11, repro,
2016-10-24,-1.77, -10.59, 24.32, 1.94, 1.56, 7.02, repro,
2016-10-25,5.95, -2.25, 40.43, 1.94, 1.57, 7.04, repro,
2016-10-26,3.23, -9.74, 26.79, 1.94, 1.56, 6.98, repro,
2016-10-27,-0.64, -10.24, 33.18, 1.95, 1.56, 6.99, repro,
2016-10-28,0.60, -9.21, 39.89, 1.98, 1.59, 7.16, repro,
2016-10-29,2.90, -9.66, 36.41, 1.94, 1.54, 6.91, repro,
2016-10-30,-0.80, -11.30, 17.20, 1.93, 1.55, 6.97, repro,
2016-10-31,2.75, -8.34, 33.76, 1.93, 1.56, 6.98, repro,
2016-11-01,1.47, -8.87, 39.01, 1.93, 1.56, 6.95, repro,
2016-11-02,3.60, -8.81, 33.89, 2.12, 1.68, 7.69, repro,
2016-11-03,2.91, -7.98, 31.17, 1.99, 1.64, 7.16, repro,
2016-11-04,3.79, -8.34, 27.49, 2.04, 1.69, 7.32, repro,
2016-11-05,3.83, -7.94, 30.51, 2.01, 1.69, 7.37, repro,
2016-11-06,1.84, -9.94, 35.56, 1.97, 1.59, 7.07, repro,
2016-11-07,3.06, -7.73, 32.17, 1.93, 1.55, 6.92, repro,
2016-11-08,3.03, -7.64, 34.80, 1.96, 1.57, 7.03, repro,
2016-11-09,2.87, -8.27, 36.44, 2.03, 1.69, 7.39, repro,
2016-11-10,3.57, -8.04, 32.84, 1.98, 1.58, 7.10, repro,
2016-11-11,3.85, -7.98, 33.86, 1.95, 1.61, 7.11, repro,
2016-11-12,3.53, -8.16, 34.84, 1.98, 1.62, 7.17, repro,
2016-11-13,3.84, -6.70, 33.22, 1.99, 1.64, 7.22, repro,
2016-11-14,3.87, -7.59, 34.69, 1.98, 1.60, 7.09, repro,
2016-11-15,3.00, -7.94, 42.37, 1.96, 1.58, 7.01, repro,
2016-11-16,3.45, -8.07, 38.17, 1.92, 1.54, 6.88, repro,
2016-11-17,4.20, -7.98, 37.31, 1.92, 1.54, 6.86, repro,
2016-11-18,3.73, -8.07, 33.52, 1.94, 1.58, 6.95, repro,
2016-11-19,-2.08, -8.54, 29.12, 2.00, 1.58, 7.08, repro,
2016-11-20,0.31, -9.15, 22.45, 1.94, 1.55, 6.94, repro,
2016-11-21,3.50, -8.72, 36.29, 1.93, 1.55, 6.96, repro,
2016-11-22,3.46, -7.52, 38.38, 1.93, 1.55, 6.91, repro,
2016-11-23,3.61, -8.98, 28.87, 1.94, 1.55, 6.93, repro,
2016-11-24,3.69, -7.66, 32.79, 1.94, 1.56, 6.97, repro,
2016-11-25,3.29, -7.82, 33.20, 2.02, 1.64, 7.28, repro,
2016-11-26,1.25, -9.85, 34.09, 2.06, 1.70, 7.53, repro,
2016-11-27,3.24, -8.14, 41.43, 1.98, 1.63, 7.13, repro,
2016-11-28,5.49, -6.98, 48.84, 1.96, 1.59, 7.07, repro,
2016-11-29,5.29, -8.71, 39.95, 1.91, 1.53, 6.83, repro,
2016-11-30,4.22, -8.49, 36.03, 1.94, 1.55, 6.94, repro,
2016-12-01,3.69, -8.25, 34.88, 1.98, 1.63, 7.15, repro,
2016-12-02,3.65, -9.30, 29.45, 1.94, 1.58, 7.02, repro,
2016-12-03,4.43, -8.37, 30.60, 1.92, 1.54, 6.92, repro,
2016-12-04,2.44, -5.22, 48.54, 1.93, 1.55, 6.92, repro,
2016-12-05,4.46, -1.15, 48.30, 1.96, 1.59, 7.03, repro,
2016-12-06,1.93, 0.48, 54.42, 1.93, 1.54, 6.90, repro,
2016-12-07,2.99, -6.81, 43.79, 1.92, 1.55, 6.92, repro,
2016-12-08,4.10, -5.96, 47.29, 1.93, 1.56, 6.97, repro,
2016-12-09,3.92, -1.07, 30.52, 1.97, 1.57, 7.11, repro,
2016-12-10,-2.19, -12.27, 42.30, 1.96, 1.59, 7.11, repro,
2016-12-11,1.19, -7.35, 32.41, 1.93, 1.55, 6.92, repro,
2016-12-12,4.25, -5.40, 39.99, 2.03, 1.70, 7.45, repro,
2016-12-13,4.26, -11.06, 33.57, 1.97, 1.61, 7.18, repro,
2016-12-14,-2.05, -15.44, 43.31, 1.95, 1.59, 7.11, repro,
2016-12-15,2.33, -10.77, 18.31, 1.94, 1.56, 6.99, repro,
2016-12-16,2.00, -10.46, 31.02, 1.93, 1.55, 6.93, repro,
2016-12-17,4.16, -10.28, 33.21, 1.95, 1.58, 6.90, repro,
2016-12-18,4.14, -9.57, 30.69, 1.98, 1.64, 7.17, repro,
2016-12-19,3.46, -9.46, 31.31, 2.03, 1.62, 7.28, repro,
2016-12-20,4.19, -8.47, 30.67, 1.93, 1.55, 6.97, repro,
2016-12-21,4.75, -9.96, 33.66, 1.95, 1.58, 7.03, repro,
2016-12-22,2.80, -8.90, 32.94, 2.01, 1.61, 7.12, repro,
2016-12-23,2.54, -10.66, 35.31, 1.94, 1.56, 6.90, repro,
2016-12-24,1.95, -10.36, 34.57, 1.94, 1.55, 6.91, repro,
2016-12-25,4.23, -10.22, 31.24, 1.95, 1.60, 6.99, repro,
2016-12-26,4.63, -8.64, 29.59, 1.91, 1.53, 6.85, repro,
2016-12-27,4.25, -8.90, 31.63, 2.03, 1.66, 7.31, repro,
2016-12-28,4.60, -9.25, 32.44, 1.98, 1.63, 7.18, repro,
2016-12-29,4.32, -8.73, 29.77, 2.00, 1.64, 7.26, repro,
2016-12-30,4.17, -8.68, 34.74, 1.98, 1.57, 7.07, repro,
2016-12-31,4.68, -9.30, 33.14, 1.95, 1.55, 6.97, repro,
2017-01-01,3.62, -9.17, 40.77, 1.97, 1.56, 7.00, repro,
2017-01-02,1.65, -13.77, 31.76, 1.94, 1.58, 6.92, repro,
2017-01-03,1.06, -14.83, 23.57, 1.93, 1.58, 6.92, repro,
2017-01-04,4.45, -11.69, 25.52, 1.93, 1.55, 6.93, repro,
2017-01-05,4.29, -12.29, 19.57, 1.96, 1.56, 6.98, repro,
2017-01-06,4.45, -9.30, 29.73, 1.96, 1.60, 7.01, repro,
2017-01-07,2.92, -10.33, 24.07, 1.94, 1.55, 6.92, repro,
2017-01-08,3.77, -11.08, 23.93, 2.00, 1.63, 7.24, repro,
2017-01-09,2.98, -8.46, 22.86, 1.94, 1.56, 6.98, repro,
2017-01-10,0.97, -12.11, 14.17, 1.97, 1.55, 7.05, repro,
2017-01-11,3.16, -10.78, 15.87, 1.93, 1.56, 6.92, repro,
2017-01-12,4.31, -12.28, 27.09, 2.23, 2.06, 8.68, repro,
2017-01-13,3.91, -11.56, 20.87, 1.99, 1.63, 7.09, repro,
2017-01-14,4.63, -10.76, 22.78, 1.95, 1.57, 6.93, repro,
2017-01-15,3.53, -10.27, 26.53, 1.98, 1.63, 7.06, repro,
2017-01-16,3.60, -10.58, 24.73, 1.96, 1.59, 7.04, repro,
2017-01-17,3.49, -11.04, 30.22, 2.04, 1.63, 7.24, repro,
2017-01-18,4.54, -11.65, 33.55, 2.01, 1.65, 7.22, repro,
2017-01-19,0.98, -11.54, 36.73, 2.09, 1.62, 7.29, repro,
2017-01-20,2.65, -11.00, 33.59, 1.94, 1.58, 6.95, repro,
2017-01-21,3.27, -8.59, 37.94, 1.92, 1.58, 6.94, repro,
2017-01-22,1.35, -13.11, 14.52, 1.92, 1.56, 6.90, repro,
2017-01-23,1.92, -10.76, 25.82, 1.97, 1.64, 7.14, repro,
2017-01-24,3.83, -11.36, 26.88, 1.97, 1.57, 6.96, repro,
2017-01-25,4.11, -10.54, 17.58, 1.93, 1.54, 6.90, repro,
2017-01-26,4.16, -10.19, 14.29, 1.91, 1.55, 6.84, repro,
2017-01-27,4.55, -10.63, 11.23, 2.01, 1.63, 7.08, repro,
2017-01-28,4.08, -10.50, 13.18, 2.00, 1.56, 7.04, repro,
2017-01-29,3.23, -10.44, 15.81, 2.01, 1.68, 7.38, repro,
2017-01-30,3.45, -10.02, 18.84, 2.00, 1.59, 7.10, repro,
2017-01-31,2.98, -9.03, 24.79, 1.96, 1.61, 7.06, repro,
2017-02-01,3.67, -10.25, 23.19, 1.94, 1.58, 7.00, repro,
2017-02-02,1.19, -10.57, 21.95, 1.99, 1.64, 7.19, repro,
2017-02-03,4.72, -12.48, 11.26, 1.93, 1.55, 6.91, repro,
2017-02-04,0.73, -6.57, 18.35, 2.01, 1.62, 7.20, repro,
2017-02-05,1.37, -8.34, 23.09, 1.98, 1.59, 7.08, repro,
2017-02-06,-0.46, -8.05, 17.51, 3.65, 3.19, 14.43, repro,
2017-07-11,9.72, -6.42, 42.97, 6.55, 6.99, 35.52, repro,
2017-07-12,3.18, -8.20, 27.05, 2.10, 1.67, 7.28, repro,
2017-07-13,6.11, -8.22, 22.09, 2.05, 1.67, 7.14, repro,
2017-07-14,4.81, -9.66, 20.49, 2.10, 1.82, 7.37, repro,
2017-07-15,5.65, -7.65, 19.99, 2.13, 1.88, 7.56, repro,
2017-07-16,2.75, -8.96, 30.31, 1.98, 1.61, 6.94, repro,
2017-07-17,4.90, -7.46, 34.23, 1.93, 1.56, 6.92, repro,
2017-07-18,2.57, -10.06, 28.42, 1.97, 1.65, 7.24, repro,
2017-07-19,5.96, -8.18, 20.94, 2.08, 1.69, 7.33, repro,
2017-07-20,4.27, -8.54, 28.31, 2.01, 1.78, 7.02, repro,
2017-07-21,3.76, -7.40, 25.88, 2.07, 1.86, 7.34, repro,
2017-07-22,4.04, -8.07, 29.34, 2.10, 1.87, 7.42, repro,
2017-07-23,5.39, -7.22, 24.96, 1.98, 1.62, 7.18, repro,
2017-07-24,6.63, -5.65, 21.29, 2.04, 1.68, 7.40, repro,
2017-07-25,5.39, -5.90, 31.42, 1.96, 1.59, 7.01, repro,
2017-07-26,6.98, -7.49, 24.43, 2.01, 1.68, 7.35, repro,
2017-07-27,3.86, -11.25, 25.75, 1.99, 1.60, 7.05, repro,
2017-07-28,6.44, -7.61, 21.70, 2.09, 1.86, 7.53, repro,
2017-07-29,4.85, -8.08, 26.25, 2.16, 1.79, 7.52, repro,
2017-07-30,7.24, -5.76, 23.84, 2.00, 1.69, 7.19, repro,
2017-07-31,4.98, -7.43, 32.88, 1.91, 1.56, 6.93, repro,
2017-08-01,4.33, -7.34, 29.88, 1.97, 1.59, 7.07, repro,
2017-08-02,4.16, -6.94, 23.59, 2.02, 1.65, 7.23, repro,
2017-08-03,3.78, -8.08, 27.29, 2.13, 1.65, 7.50, repro,
2017-08-04,4.29, -5.95, 25.32, 1.97, 1.57, 7.06, repro,
2017-08-05,5.45, -6.77, 30.06, 1.94, 1.59, 7.03, repro,
2017-08-06,8.37, -8.51, 24.38, 1.95, 1.59, 7.09, repro,
2017-08-07,6.74, -8.29, 28.44, 1.93, 1.56, 6.96, repro,
2017-08-08,5.13, -8.43, 25.97, 1.95, 1.61, 6.98, repro,
2017-08-09,3.73, -7.00, 24.86, 2.06, 1.68, 7.42, repro,
2017-08-10,4.91, -7.01, 25.53, 1.98, 1.65, 7.24, repro,
2017-08-11,5.46, -8.52, 30.76, 2.51, 1.88, 8.76, repro,
2017-08-12,4.88, -8.35, 31.67, 1.98, 1.70, 7.25, repro,
2017-08-13,5.74, -7.32, 27.77, 2.04, 1.76, 7.34, repro,
2017-08-14,4.68, -8.01, 33.30, 2.05, 1.63, 7.31, repro,
2017-08-15,6.37, -7.67, 29.83, 1.97, 1.65, 7.18, repro,
2017-08-16,5.03, -7.86, 28.02, 2.01, 1.65, 7.23, repro,
2017-08-17,5.92, -7.60, 25.12, 2.08, 1.69, 7.42, repro,
2017-08-18,5.92, -7.85, 27.73, 2.07, 1.67, 7.40, repro,
2017-08-19,4.92, -7.11, 27.27, 1.98, 1.67, 7.21, repro,
2017-08-20,4.16, -7.53, 29.68, 2.06, 1.69, 7.39, repro,
2017-08-21,2.84, -7.20, 31.02, 1.96, 1.59, 7.13, repro,
2017-08-22,5.07, -6.81, 27.80, 1.95, 1.56, 7.01, repro,
2017-08-23,5.34, -8.13, 34.05, 1.99, 1.67, 7.23, repro,
2017-08-24,4.53, -9.33, 36.33, 1.97, 1.67, 7.11, repro,
2017-08-25,4.72, -7.08, 28.18, 2.02, 1.64, 7.32, repro,
2017-08-26,3.80, -7.56, 35.06, 2.05, 1.82, 7.33, repro,
2017-08-27,4.76, -6.64, 26.78, 1.96, 1.62, 7.11, repro,
2017-08-28,4.41, -6.71, 24.11, 2.10, 1.75, 7.49, repro,
2017-08-29,2.91, -9.23, 29.25, 2.05, 1.70, 7.19, repro,
2017-08-30,4.82, -7.78, 35.48, 1.94, 1.58, 6.95, repro,
2017-08-31,4.89, -9.90, 32.77, 2.00, 1.67, 7.27, repro,
2017-09-01,6.59, -8.53, 34.16, 1.99, 1.63, 7.18, repro,
2017-09-02,4.39, -7.31, 31.34, 2.06, 1.76, 7.25, repro,
2017-09-03,4.30, -7.13, 33.17, 2.08, 1.70, 7.40, repro,
2017-09-04,4.22, -7.93, 29.78, 1.91, 1.55, 6.90, repro,
2017-09-05,6.40, -8.05, 27.64, 1.94, 1.58, 6.99, repro,
2017-09-06,4.33, -7.74, 31.41, 1.96, 1.60, 7.16, repro,
2017-09-07,5.03, -6.90, 27.46, 1.95, 1.60, 7.05, repro,
2017-09-08,5.59, -7.68, 32.47, 1.98, 1.63, 7.35, repro,
2017-09-09,3.79, -7.80, 41.92, 1.94, 1.56, 6.92, repro,
2017-09-10,3.54, -9.11, 34.75, 1.92, 1.55, 6.90, repro,
2017-09-11,4.39, -8.17, 26.11, 1.99, 1.58, 7.10, repro,
2017-09-12,5.79, -6.58, 28.35, 1.99, 1.65, 7.19, repro,
2017-09-13,4.73, -7.35, 39.78, 2.01, 1.67, 7.23, repro,
2017-09-14,3.65, -8.46, 39.05, 2.04, 1.69, 7.35, repro,
2017-09-15,2.31, -7.33, 38.31, 1.96, 1.60, 7.04, repro,
2017-09-16,4.37, -7.24, 34.50, 2.01, 1.61, 7.20, repro,
2017-09-17,6.14, -7.96, 30.80, 2.05, 1.64, 7.28, repro,
2017-09-18,5.83, -7.04, 34.76, 1.99, 1.60, 7.10, repro,
2017-09-19,4.35, 1.34, 45.44, 1.96, 1.60, 7.04, repro,
2017-09-20,3.47, -9.03, 33.88, 1.94, 1.58, 7.02, repro,
2017-09-21,5.42, -8.66, 26.27, 1.95, 1.59, 7.08, repro,
2017-09-22,4.44, -8.11, 33.92, 1.97, 1.62, 7.19, repro,
2017-09-23,5.12, -8.32, 35.51, 1.94, 1.59, 7.04, repro,
2017-09-24,4.63, -8.25, 37.90, 1.92, 1.58, 6.95, repro,
2017-09-25,2.95, -8.56, 37.12, 1.92, 1.56, 6.93, repro,
2017-09-26,4.12, -7.54, 37.88, 1.99, 1.58, 7.08, repro,
2017-09-27,4.64, -8.04, 28.96, 2.08, 1.61, 7.19, repro,
2017-09-28,4.76, -8.49, 27.41, 1.99, 1.64, 7.22, repro,
2017-09-29,5.26, -7.25, 28.45, 1.90, 1.56, 6.91, repro,
2017-09-30,3.74, -8.01, 39.40, 1.97, 1.58, 7.06, repro,
2017-10-01,5.25, -6.20, 41.41, 2.02, 1.61, 7.16, repro,
2017-10-02,5.29, -6.60, 39.94, 1.92, 1.56, 6.96, repro,
2017-10-03,4.11, -6.95, 35.15, 1.93, 1.55, 6.95, repro,
2017-10-04,5.29, -6.84, 28.67, 2.44, 2.11, 9.03, repro,
2017-10-05,5.47, -6.49, 31.70, 1.98, 1.58, 7.01, repro,
2017-10-06,4.97, -7.00, 36.92, 2.05, 1.63, 7.25, repro,
2017-10-07,5.05, -8.63, 37.00, 2.04, 1.62, 7.16, repro,
2017-10-08,5.57, -7.12, 35.91, 1.96, 1.59, 7.04, repro,
2017-10-09,5.73, -7.19, 27.65, 1.95, 1.59, 7.01, repro,
2017-10-10,5.97, -8.36, 28.56, 1.98, 1.59, 7.06, repro,
2017-10-11,4.49, -8.84, 43.78, 2.04, 1.69, 7.42, repro,
2017-10-12,3.83, -6.98, 38.35, 1.98, 1.62, 7.19, repro,
2017-10-13,4.68, -8.18, 31.76, 2.03, 1.72, 7.52, repro,
2017-10-14,5.96, -7.03, 25.13, 1.97, 1.60, 7.06, repro,
2017-10-15,5.52, -6.64, 25.83, 2.01, 1.63, 7.17, repro,
2017-10-16,5.84, -7.45, 27.98, 2.07, 1.64, 7.26, repro,
2017-10-17,4.76, -7.64, 26.48, 1.94, 1.58, 6.94, repro,
2017-10-18,4.43, -7.94, 36.86, 1.99, 1.62, 7.14, repro,
2017-10-19,4.22, -8.72, 33.14, 1.96, 1.59, 7.07, repro,
2017-10-20,4.51, -7.22, 38.29, 2.00, 1.64, 7.19, repro,
2017-10-21,4.79, -8.88, 39.15, 1.97, 1.64, 7.20, repro,
2017-10-22,4.38, -8.03, 30.56, 2.04, 1.61, 7.27, repro,
2017-10-23,5.55, -7.59, 21.57, 1.99, 1.63, 7.10, repro,
2017-10-24,4.78, -6.68, 24.44, 2.01, 1.63, 7.18, repro,
2017-10-25,5.69, -7.47, 29.81, 2.01, 1.67, 7.23, repro,
2017-10-26,5.43, -7.43, 31.00, 1.99, 1.65, 7.20, repro,
2017-10-27,5.26, -7.78, 28.76, 2.03, 1.69, 7.31, repro,
2017-10-28,4.20, -7.48, 28.69, 2.00, 1.67, 7.17, repro,
2017-10-29,4.75, -6.98, 31.56, 2.05, 1.64, 7.21, repro,
2017-10-30,5.56, -7.39, 26.05, 1.99, 1.62, 7.23, repro,
2017-10-31,4.93, -6.82, 29.59, 1.94, 1.60, 7.01, repro,
2017-11-01,4.88, -7.65, 33.15, 2.00, 1.63, 7.11, repro,
2017-11-02,4.03, -7.59, 34.92, 2.03, 1.64, 7.26, repro,
2017-11-03,5.77, -5.91, 23.41, 1.93, 1.55, 6.89, repro,
2017-11-04,4.11, -7.51, 25.81, 1.93, 1.56, 6.94, repro,
2017-11-05,4.63, -7.24, 39.37, 1.91, 1.54, 6.86, repro,
2017-11-06,5.33, -1.82, 29.89, 2.06, 1.63, 7.23, repro,
2017-11-07,4.60, -7.78, 29.77, 2.07, 1.66, 7.33, repro,
2017-11-08,6.05, -9.09, 26.33, 1.94, 1.55, 6.93, repro,
2017-11-09,4.65, -7.99, 26.40, 1.98, 1.65, 7.21, repro,
2017-11-10,4.01, -8.86, 29.88, 1.96, 1.63, 7.22, repro,
2017-11-11,4.63, -7.64, 33.78, 1.98, 1.65, 7.29, repro,
2017-11-12,5.48, -7.63, 33.48, 2.01, 1.62, 7.19, repro,
2017-11-13,4.18, -9.65, 39.38, 1.98, 1.58, 7.00, repro,
2017-11-14,2.19, -7.49, 28.77, 1.97, 1.61, 7.10, repro,
2017-11-15,1.22, -7.96, 25.02, 1.92, 1.56, 6.95, repro,
2017-11-16,2.24, -11.02, 14.84, 1.92, 1.56, 6.96, repro,
2017-11-17,4.60, -6.00, 32.84, 1.93, 1.55, 6.94, repro,
2017-11-18,4.30, -7.76, 36.64, 1.91, 1.53, 6.83, repro,
2017-11-19,3.63, -6.92, 34.86, 2.06, 1.67, 7.24, repro,
2017-11-20,3.72, -6.12, 33.93, 1.92, 1.55, 6.95, repro,
2017-11-21,4.32, -7.74, 36.04, 1.95, 1.61, 7.10, repro,
2017-11-22,5.58, -6.35, 29.44, 1.93, 1.58, 7.00, repro,
2017-11-23,4.59, -7.61, 29.60, 1.94, 1.56, 6.98, repro,
2017-11-24,1.62, -4.83, 39.89, 1.99, 1.64, 7.23, repro,
2017-11-25,2.94, -8.52, 34.84, 2.06, 1.67, 7.28, repro,
2017-11-26,0.07, -8.92, 20.36, 2.09, 1.64, 7.35, repro,
2017-11-27,4.65, -7.81, 23.07, 1.93, 1.56, 6.96, repro,
2017-11-28,5.90, -8.98, 31.73, 1.96, 1.60, 7.12, repro,
2017-11-29,5.19, -8.71, 27.78, 2.02, 1.65, 7.32, repro,
2017-11-30,5.12, -8.65, 28.36, 2.02, 1.58, 7.16, repro,
2017-12-01,4.31, -9.52, 27.79, 2.06, 1.64, 7.25, repro,
2017-12-02,4.69, -6.73, 33.84, 2.01, 1.61, 7.15, repro,
2017-12-03,4.03, -10.31, 24.36, 1.93, 1.55, 6.91, repro,
2017-12-04,5.29, -8.89, 29.03, 1.91, 1.55, 6.89, repro,
2017-12-05,6.61, -7.63, 26.19, 1.91, 1.53, 6.82, repro,
2017-12-06,4.57, -8.37, 29.16, 2.02, 1.64, 7.27, repro,
2017-12-07,4.61, -8.13, 25.06, 1.95, 1.60, 7.01, repro,
2017-12-08,5.11, -7.46, 24.64, 1.98, 1.57, 6.96, repro,
2017-12-09,4.89, -7.54, 26.93, 2.06, 1.67, 7.31, repro,
2017-12-10,4.41, -7.52, 27.55, 2.03, 1.66, 7.29, repro,
2017-12-11,5.43, -7.53, 27.44, 2.11, 1.82, 7.77, repro,
2017-12-12,4.59, -7.24, 28.23, 1.96, 1.63, 7.15, repro,
2017-12-13,4.76, -7.81, 27.74, 1.91, 1.55, 6.89, repro,
2017-12-14,3.78, -7.89, 25.64, 2.03, 1.64, 7.16, repro,
2017-12-15,5.13, -7.76, 27.26, 2.29, 2.00, 8.55, repro,
2017-12-16,4.55, -7.16, 31.82, 1.92, 1.55, 6.88, repro,
2017-12-17,4.82, -8.88, 35.06, 1.95, 1.63, 7.14, repro,
2017-12-18,4.97, -7.69, 27.21, 1.94, 1.59, 6.96, repro,
