PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VDCY
Station name,VDCY_SCGN_CS2000
Begin Date, 2000-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1785656054 North Latitude, -118.2200008080 East Longitude, 318.17820 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-02,6.94, -11.94, 59.04, 2.00, 1.86, 8.54, repro,
2017-03-03,6.26, -12.77, 62.20, 1.97, 1.83, 8.28, repro,
2017-03-04,6.22, -12.21, 57.69, 1.92, 1.77, 7.94, repro,
2017-03-05,6.29, -13.90, 63.95, 1.98, 1.82, 8.16, repro,
2017-03-06,6.34, -11.79, 59.79, 1.99, 1.79, 8.25, repro,
2017-03-07,5.69, -12.02, 62.67, 2.00, 1.83, 8.16, repro,
2017-03-08,5.81, -12.90, 62.78, 2.03, 1.82, 8.35, repro,
2017-03-09,4.96, -12.11, 60.46, 1.92, 1.76, 7.91, repro,
2017-03-10,6.03, -12.01, 51.05, 1.94, 1.82, 8.05, repro,
2017-03-11,6.57, -12.95, 57.74, 1.93, 1.77, 7.94, repro,
2017-03-12,7.03, -11.38, 57.97, 1.93, 1.77, 8.02, repro,
2017-03-13,5.97, -12.31, 65.79, 1.93, 1.75, 7.91, repro,
2017-03-14,4.77, -13.76, 69.72, 1.94, 1.78, 8.09, repro,
2017-03-15,5.04, -12.41, 65.65, 1.92, 1.77, 7.96, repro,
2017-03-16,6.41, -12.64, 65.21, 1.95, 1.81, 8.16, repro,
2017-03-17,6.58, -12.20, 60.34, 1.92, 1.76, 7.97, repro,
2017-03-18,5.97, -13.24, 62.96, 1.97, 1.81, 8.27, repro,
2017-03-19,4.45, -12.95, 57.01, 1.92, 1.76, 7.96, repro,
2017-03-20,5.39, -11.43, 62.14, 1.95, 1.80, 8.13, repro,
2017-03-21,6.50, -14.33, 58.18, 1.94, 1.78, 8.03, repro,
2017-03-22,5.66, -12.97, 73.69, 1.93, 1.79, 8.12, repro,
2017-03-23,6.19, -11.93, 62.98, 2.00, 1.84, 8.29, repro,
2017-03-24,7.19, -12.25, 57.16, 1.95, 1.80, 7.94, repro,
2017-03-25,7.05, -11.70, 53.14, 1.93, 1.76, 7.96, repro,
2017-03-26,5.86, -14.68, 67.24, 1.95, 1.85, 8.32, repro,
2017-03-27,6.94, -13.91, 68.17, 1.93, 1.79, 8.05, repro,
2017-03-28,6.23, -14.28, 65.98, 1.96, 1.86, 8.39, repro,
2017-03-29,6.63, -14.76, 66.28, 1.92, 1.77, 7.98, repro,
2017-03-30,5.62, -13.68, 61.36, 1.95, 1.82, 8.22, repro,
2017-03-31,5.02, -15.17, 71.27, 2.00, 1.84, 8.37, repro,
2017-04-01,5.65, -12.11, 61.72, 1.93, 1.78, 8.00, repro,
2017-04-02,6.24, -11.89, 59.11, 1.94, 1.81, 8.19, repro,
2017-04-03,5.88, -13.41, 64.92, 1.92, 1.80, 8.09, repro,
2017-04-04,5.39, -13.64, 64.77, 1.92, 1.77, 7.94, repro,
2017-04-05,6.06, -12.26, 59.26, 1.96, 1.79, 8.08, repro,
2017-04-06,6.94, -13.46, 59.83, 1.97, 1.83, 8.29, repro,
2017-04-07,6.97, -12.56, 58.50, 1.94, 1.79, 8.14, repro,
2017-04-08,5.09, -12.63, 66.86, 1.93, 1.78, 8.00, repro,
2017-04-09,6.41, -12.74, 63.59, 1.95, 1.80, 8.15, repro,
2017-04-10,5.40, -13.92, 57.81, 2.01, 1.88, 8.53, repro,
2017-04-11,5.50, -12.93, 56.78, 1.94, 1.78, 8.11, repro,
2017-04-12,6.36, -12.38, 62.10, 1.96, 1.84, 8.24, repro,
2017-04-13,5.70, -12.88, 53.60, 1.93, 1.78, 8.10, repro,
2017-04-14,6.43, -12.85, 52.72, 1.92, 1.78, 8.04, repro,
2017-04-15,5.23, -13.40, 57.85, 1.96, 1.83, 8.28, repro,
2017-04-16,5.47, -13.66, 58.64, 1.96, 1.84, 8.30, repro,
2017-04-17,6.19, -12.08, 54.21, 1.93, 1.79, 8.06, repro,
2017-04-18,5.58, -12.99, 62.44, 1.95, 1.82, 8.20, repro,
2017-04-19,8.30, -11.98, 48.13, 1.94, 1.81, 8.12, repro,
2017-04-20,6.21, -12.48, 61.00, 1.96, 1.82, 8.21, repro,
2017-04-21,5.24, -14.72, 61.03, 1.97, 1.83, 8.16, repro,
2017-04-22,3.93, -13.39, 62.91, 1.99, 1.87, 8.34, repro,
2017-04-23,5.58, -13.40, 61.30, 1.97, 1.82, 8.22, repro,
2017-04-24,5.65, -12.30, 55.77, 1.96, 1.82, 8.20, repro,
2017-04-25,5.88, -13.96, 58.25, 2.00, 1.81, 8.38, repro,
2017-04-26,4.33, -13.09, 64.72, 1.94, 1.79, 8.05, repro,
2017-04-27,3.22, -14.26, 59.05, 1.98, 1.87, 8.43, repro,
2017-04-28,8.17, -16.91, 65.37, 1.98, 1.84, 8.33, repro,
2017-04-29,7.80, -12.62, 63.34, 1.97, 1.83, 8.33, repro,
2017-04-30,5.40, -13.13, 61.14, 1.99, 1.86, 8.33, repro,
2017-05-01,5.63, -12.70, 58.74, 1.97, 1.85, 8.38, repro,
2017-05-02,5.53, -14.45, 67.83, 1.97, 1.85, 8.39, repro,
2017-05-03,5.86, -13.36, 59.98, 1.94, 1.78, 8.09, repro,
2017-05-04,5.20, -10.59, 56.70, 1.94, 1.77, 8.07, repro,
2017-05-05,5.78, -10.44, 58.77, 1.97, 1.80, 8.32, repro,
2017-05-06,5.21, -13.70, 62.02, 1.96, 1.81, 8.21, repro,
2017-05-07,5.61, -11.76, 62.49, 1.96, 1.85, 8.32, repro,
2017-05-08,4.77, -13.03, 61.36, 1.95, 1.82, 8.24, repro,
2017-05-09,4.39, -12.63, 57.43, 1.99, 1.89, 8.50, repro,
2017-05-10,4.02, -12.32, 59.93, 1.98, 1.83, 8.39, repro,
2017-05-11,6.50, -12.09, 53.89, 1.97, 1.84, 8.37, repro,
2017-05-12,5.47, -12.33, 55.30, 1.92, 1.78, 8.01, repro,
2017-05-13,5.78, -13.23, 58.62, 1.92, 1.77, 7.98, repro,
2017-05-14,5.43, -12.92, 58.62, 2.02, 1.89, 8.51, repro,
2017-05-15,5.01, -12.22, 70.43, 2.02, 1.84, 8.44, repro,
2017-05-16,4.85, -13.45, 67.77, 1.98, 1.85, 8.46, repro,
2017-05-17,5.80, -12.95, 60.23, 1.94, 1.79, 8.12, repro,
2017-05-18,4.44, -14.94, 66.69, 2.00, 1.92, 8.73, repro,
2017-05-19,5.94, -12.33, 55.84, 2.01, 1.85, 8.53, repro,
2017-05-20,5.24, -12.31, 66.50, 2.00, 1.83, 8.39, repro,
2017-05-21,3.71, -13.78, 71.84, 1.98, 1.87, 8.42, repro,
2017-05-22,5.36, -13.85, 64.29, 1.95, 1.80, 8.19, repro,
2017-05-23,4.91, -13.69, 68.46, 1.93, 1.81, 8.17, repro,
2017-05-24,5.44, -13.58, 65.96, 1.93, 1.81, 8.18, repro,
2017-05-25,5.50, -12.91, 69.50, 1.95, 1.76, 8.07, repro,
2017-05-26,5.14, -11.46, 61.67, 1.97, 1.82, 8.15, repro,
2017-05-27,5.76, -12.76, 60.82, 1.94, 1.79, 8.11, repro,
2017-05-28,6.79, -11.54, 52.75, 1.93, 1.77, 8.02, repro,
2017-05-29,5.38, -13.35, 63.38, 1.96, 1.83, 8.30, repro,
2017-05-30,4.16, -14.07, 71.76, 1.97, 1.85, 8.49, repro,
2017-05-31,5.28, -13.49, 74.49, 2.06, 1.91, 8.65, repro,
2017-06-01,5.94, -14.13, 62.32, 1.97, 1.86, 8.33, repro,
2017-06-02,6.32, -13.96, 69.98, 2.00, 1.91, 8.49, repro,
2017-06-03,4.57, -13.91, 68.88, 1.93, 1.80, 8.12, repro,
2017-06-04,4.58, -13.57, 72.70, 1.94, 1.83, 8.31, repro,
2017-06-05,4.92, -13.80, 71.59, 2.01, 1.90, 8.70, repro,
2017-06-06,4.42, -13.53, 75.86, 1.98, 1.85, 8.36, repro,
2017-06-07,5.97, -13.22, 66.85, 2.00, 1.85, 8.38, repro,
2017-06-08,5.99, -13.71, 65.49, 1.94, 1.80, 8.11, repro,
2017-06-09,4.66, -13.64, 75.13, 1.93, 1.80, 8.15, repro,
2017-06-10,6.41, -12.42, 69.97, 1.96, 1.81, 8.29, repro,
2017-06-11,5.62, -13.69, 72.79, 1.97, 1.84, 8.32, repro,
2017-06-12,6.49, -11.96, 60.37, 1.99, 1.83, 8.30, repro,
2017-06-13,6.15, -13.12, 66.13, 1.96, 1.82, 8.15, repro,
2017-06-14,5.09, -12.80, 72.98, 1.92, 1.77, 7.98, repro,
2017-06-15,5.33, -13.40, 70.28, 1.99, 1.91, 8.65, repro,
2017-06-16,4.83, -13.39, 70.79, 2.05, 2.04, 8.92, repro,
2017-06-17,4.86, -12.33, 67.88, 2.05, 1.85, 8.47, repro,
2017-06-18,7.16, -12.66, 61.51, 1.92, 1.80, 8.10, repro,
2017-06-19,5.69, -13.37, 69.18, 1.91, 1.76, 7.92, repro,
2017-06-20,6.04, -13.10, 68.74, 1.93, 1.80, 8.18, repro,
2017-06-21,4.99, -15.16, 74.28, 2.04, 1.97, 9.04, repro,
2017-06-22,5.20, -12.40, 64.37, 1.99, 1.85, 8.39, repro,
2017-06-23,5.16, -11.28, 56.72, 1.95, 1.80, 8.20, repro,
2017-06-24,7.25, -11.54, 69.80, 1.94, 1.79, 8.11, repro,
2017-06-25,6.23, -12.57, 62.36, 1.93, 1.79, 8.08, repro,
2017-06-26,5.09, -12.36, 69.77, 2.00, 1.81, 8.34, repro,
2017-06-27,4.73, -13.47, 70.78, 1.95, 1.81, 8.25, repro,
2017-06-28,5.30, -12.73, 69.45, 2.00, 1.82, 8.39, repro,
2017-06-29,6.97, -13.13, 67.52, 1.94, 1.79, 8.17, repro,
2017-06-30,4.64, -11.69, 66.78, 2.01, 1.84, 8.29, repro,
2017-07-01,4.44, -13.10, 66.30, 1.94, 1.79, 8.15, repro,
2017-07-02,4.39, -12.91, 69.43, 1.94, 1.80, 8.15, repro,
2017-07-03,5.59, -14.02, 67.45, 2.00, 1.85, 8.36, repro,
2017-07-04,6.49, -11.47, 67.38, 1.96, 1.82, 8.34, repro,
2017-07-05,4.66, -12.80, 71.11, 1.99, 1.85, 8.33, repro,
2017-07-06,2.93, -15.06, 82.39, 2.04, 1.88, 8.69, repro,
2017-07-07,6.06, -11.91, 67.03, 2.01, 1.80, 8.29, repro,
2017-07-08,6.94, -9.76, 63.47, 1.95, 1.79, 8.15, repro,
2017-07-09,7.15, -10.92, 57.16, 2.02, 1.82, 8.33, repro,
2017-07-10,6.30, -12.46, 77.33, 1.97, 1.82, 8.33, repro,
2017-07-11,3.91, -12.99, 71.48, 1.98, 1.80, 8.34, repro,
2017-07-12,3.41, -12.47, 73.15, 2.04, 1.91, 8.63, repro,
2017-07-13,5.71, -13.16, 71.25, 2.00, 1.85, 8.39, repro,
2017-07-14,6.89, -11.87, 67.02, 1.99, 1.84, 8.42, repro,
2017-07-15,6.99, -12.02, 62.54, 2.07, 1.87, 8.59, repro,
2017-07-16,5.08, -12.30, 76.48, 1.99, 1.88, 8.49, repro,
2017-07-17,4.55, -12.33, 75.29, 1.96, 1.80, 8.21, repro,
2017-07-18,6.18, -13.12, 67.94, 1.98, 1.87, 8.46, repro,
2017-07-19,5.98, -12.25, 66.38, 1.96, 1.80, 8.31, repro,
2017-07-20,5.54, -12.88, 67.57, 1.96, 1.80, 8.20, repro,
2017-07-21,5.25, -12.29, 66.56, 1.94, 1.80, 8.15, repro,
2017-07-22,5.32, -12.53, 63.91, 1.97, 1.79, 8.31, repro,
2017-07-23,5.22, -10.83, 61.65, 1.97, 1.82, 8.37, repro,
2017-07-24,6.02, -10.76, 61.07, 1.95, 1.78, 8.12, repro,
2017-07-25,6.02, -12.12, 66.28, 1.95, 1.78, 8.12, repro,
2017-07-26,6.04, -11.85, 69.34, 1.98, 1.84, 8.35, repro,
2017-07-27,6.39, -11.90, 64.04, 1.97, 1.85, 8.37, repro,
2017-07-28,5.29, -12.44, 67.63, 1.98, 1.84, 8.38, repro,
2017-07-29,5.42, -10.98, 64.07, 1.95, 1.81, 8.16, repro,
2017-07-30,5.38, -12.34, 65.57, 1.94, 1.79, 8.08, repro,
2017-07-31,6.93, -9.91, 58.11, 1.95, 1.80, 8.18, repro,
2017-08-01,5.37, -12.56, 65.21, 1.95, 1.81, 8.29, repro,
2017-08-02,5.00, -11.31, 56.37, 1.98, 1.84, 8.29, repro,
2017-08-03,5.32, -10.32, 66.79, 2.00, 1.81, 8.39, repro,
2017-08-04,4.83, -11.78, 66.19, 1.98, 1.81, 8.33, repro,
2017-08-05,6.35, -12.63, 68.82, 1.97, 1.84, 8.39, repro,
2017-08-06,4.31, -13.41, 75.58, 1.96, 1.79, 8.13, repro,
2017-08-07,5.90, -11.31, 58.10, 1.95, 1.80, 8.16, repro,
2017-08-08,6.10, -11.84, 61.12, 2.01, 1.83, 8.56, repro,
2017-08-09,5.49, -12.02, 60.26, 1.94, 1.77, 7.98, repro,
2017-08-10,5.84, -13.41, 60.93, 1.98, 1.84, 8.29, repro,
2017-08-11,4.93, -14.29, 70.64, 2.02, 1.85, 8.53, repro,
2017-08-12,4.84, -13.76, 68.81, 1.99, 1.85, 8.31, repro,
2017-08-13,5.97, -12.35, 60.28, 1.94, 1.79, 8.09, repro,
2017-08-14,5.47, -11.61, 65.97, 2.01, 1.81, 8.36, repro,
2017-08-15,5.95, -12.69, 69.93, 1.97, 1.85, 8.30, repro,
2017-08-16,5.79, -12.74, 71.27, 2.02, 1.88, 8.39, repro,
2017-08-17,5.85, -12.52, 56.74, 2.01, 1.89, 8.45, repro,
2017-08-18,6.21, -11.48, 64.80, 2.03, 1.88, 8.50, repro,
2017-08-19,6.54, -9.09, 57.14, 2.01, 1.91, 8.49, repro,
2017-08-20,4.76, -13.46, 68.15, 2.01, 1.97, 8.89, repro,
2017-08-21,6.36, -10.92, 63.44, 1.95, 1.79, 8.06, repro,
2017-08-22,5.88, -11.96, 63.70, 1.95, 1.82, 8.14, repro,
2017-08-23,4.17, -12.98, 70.39, 1.94, 1.83, 8.17, repro,
2017-08-24,6.84, -11.08, 57.57, 1.94, 1.80, 8.15, repro,
2017-08-25,4.71, -10.99, 66.53, 2.00, 1.81, 8.30, repro,
2017-08-26,5.39, -12.36, 65.00, 1.99, 1.86, 8.41, repro,
2017-08-27,6.10, -13.14, 65.89, 1.97, 1.86, 8.34, repro,
2017-08-28,3.20, -13.15, 71.15, 1.94, 1.81, 8.13, repro,
2017-08-29,5.75, -11.28, 62.54, 1.99, 1.84, 8.20, repro,
2017-08-30,4.57, -11.81, 69.25, 1.95, 1.79, 8.13, repro,
2017-08-31,4.09, -12.76, 64.61, 1.99, 1.81, 8.21, repro,
2017-09-01,4.08, -8.33, 62.95, 2.08, 2.00, 8.91, repro,
2017-09-02,5.98, -12.15, 75.20, 1.95, 1.80, 8.04, repro,
2017-09-03,2.93, -12.96, 78.23, 2.11, 1.87, 8.67, repro,
2017-09-04,3.84, -13.68, 65.93, 2.00, 1.84, 8.42, repro,
2017-09-05,4.97, -11.00, 53.01, 1.97, 1.76, 8.05, repro,
2017-09-06,6.41, -11.35, 59.66, 1.96, 1.78, 8.05, repro,
2017-09-07,4.62, -12.97, 75.12, 2.01, 1.88, 8.55, repro,
2017-09-08,5.23, -14.18, 67.52, 1.95, 1.80, 8.10, repro,
2017-09-09,4.64, -12.16, 64.20, 1.94, 1.78, 8.01, repro,
2017-09-10,4.92, -11.76, 69.93, 1.93, 1.75, 7.96, repro,
2017-09-11,4.48, -13.95, 86.28, 1.96, 1.81, 8.17, repro,
2017-09-12,4.59, -12.11, 73.32, 1.98, 1.83, 8.26, repro,
2017-09-13,6.57, -14.00, 71.91, 1.99, 1.89, 8.29, repro,
2017-09-14,4.09, -13.71, 66.52, 2.04, 1.95, 8.58, repro,
2017-09-15,3.69, -10.93, 66.02, 1.97, 1.82, 8.10, repro,
2017-09-16,4.73, -12.51, 70.70, 1.97, 1.80, 8.12, repro,
2017-09-17,3.74, -11.59, 62.89, 1.95, 1.76, 8.09, repro,
2017-09-18,6.03, -12.03, 65.39, 1.97, 1.80, 8.19, repro,
2017-09-19,5.25, -13.43, 74.94, 1.94, 1.75, 7.93, repro,
2017-09-20,5.60, -12.60, 66.18, 1.93, 1.77, 7.93, repro,
2017-09-21,3.94, -11.25, 72.61, 1.95, 1.75, 7.95, repro,
2017-09-22,5.32, -13.04, 64.88, 1.99, 1.85, 8.40, repro,
2017-09-23,6.50, -11.81, 67.70, 1.97, 1.87, 8.50, repro,
2017-09-24,5.94, -12.19, 66.11, 1.96, 1.81, 8.15, repro,
2017-09-25,5.16, -12.40, 70.97, 1.96, 1.80, 8.09, repro,
2017-09-26,6.09, -11.24, 68.30, 1.94, 1.76, 8.01, repro,
2017-09-27,5.37, -10.26, 63.72, 1.97, 1.78, 8.03, repro,
2017-09-28,6.10, -12.82, 63.26, 1.96, 1.81, 8.24, repro,
2017-09-29,6.08, -11.87, 57.42, 1.94, 1.76, 7.93, repro,
2017-09-30,5.10, -12.65, 67.99, 1.99, 1.88, 8.32, repro,
2017-10-01,4.77, -12.96, 67.84, 1.96, 1.82, 8.18, repro,
2017-10-02,6.29, -11.39, 65.45, 1.95, 1.76, 7.94, repro,
2017-10-03,3.28, -13.37, 73.42, 1.97, 1.77, 8.09, repro,
2017-10-04,5.73, -12.83, 58.68, 2.01, 1.80, 8.19, repro,
2017-10-05,6.24, -12.66, 61.65, 1.96, 1.83, 8.19, repro,
2017-10-06,4.66, -12.26, 70.35, 2.00, 1.85, 8.43, repro,
2017-10-07,4.43, -12.12, 73.97, 1.96, 1.80, 8.10, repro,
2017-10-08,4.83, -12.61, 72.33, 2.00, 1.84, 8.46, repro,
2017-10-09,6.37, -12.41, 66.49, 1.96, 1.76, 8.01, repro,
2017-10-10,7.17, -12.64, 59.69, 1.98, 1.81, 8.17, repro,
2017-10-11,5.52, -13.82, 66.78, 2.03, 1.94, 8.70, repro,
2017-10-12,4.83, -12.27, 67.26, 1.96, 1.82, 8.23, repro,
2017-10-13,5.70, -13.66, 71.91, 1.96, 1.78, 8.04, repro,
2017-10-14,5.86, -11.88, 66.25, 1.96, 1.77, 8.00, repro,
2017-10-15,6.10, -13.30, 69.70, 1.96, 1.82, 8.18, repro,
2017-10-16,5.93, -12.91, 64.38, 1.97, 1.82, 8.16, repro,
2017-10-17,4.68, -14.31, 73.93, 1.94, 1.77, 7.99, repro,
2017-10-18,6.04, -11.46, 63.06, 1.95, 1.76, 7.93, repro,
2017-10-19,6.68, -10.57, 65.76, 1.99, 1.83, 8.27, repro,
2017-10-20,4.89, -11.53, 69.77, 2.01, 1.86, 8.35, repro,
2017-10-21,6.11, -13.94, 67.93, 1.97, 1.82, 8.16, repro,
2017-10-22,6.21, -13.44, 67.48, 2.00, 1.86, 8.45, repro,
2017-10-23,6.19, -12.42, 64.97, 1.92, 1.77, 7.95, repro,
2017-10-24,6.46, -10.77, 67.49, 1.97, 1.82, 8.25, repro,
2017-10-25,6.44, -12.99, 64.43, 1.94, 1.76, 7.97, repro,
2017-10-26,5.51, -13.01, 73.52, 2.02, 1.89, 8.52, repro,
2017-10-27,5.83, -12.25, 61.85, 2.02, 1.86, 8.29, repro,
2017-10-28,3.73, -12.89, 65.75, 1.96, 1.81, 8.16, repro,
2017-10-29,5.08, -12.43, 72.23, 2.03, 1.82, 8.33, repro,
2017-10-30,6.30, -11.83, 59.96, 2.01, 1.90, 8.54, repro,
2017-10-31,6.00, -10.49, 59.46, 1.95, 1.77, 8.08, repro,
2017-11-01,4.42, -12.07, 66.77, 2.02, 1.85, 8.34, repro,
2017-11-02,4.51, -12.46, 67.21, 2.01, 1.84, 8.27, repro,
2017-11-03,5.10, -12.54, 59.79, 1.94, 1.78, 8.10, repro,
2017-11-04,4.52, -13.46, 69.87, 1.94, 1.76, 8.01, repro,
2017-11-05,4.54, -12.01, 65.22, 2.00, 1.86, 8.47, repro,
2017-11-06,4.50, -10.82, 61.06, 1.96, 1.82, 8.27, repro,
2017-11-07,4.77, -13.26, 66.90, 2.01, 1.90, 8.48, repro,
2017-11-08,5.38, -12.19, 63.35, 1.93, 1.77, 7.95, repro,
2017-11-09,5.89, -11.37, 60.84, 1.95, 1.82, 8.05, repro,
2017-11-10,5.57, -11.57, 58.66, 1.96, 1.80, 8.07, repro,
2017-11-11,5.83, -11.40, 58.51, 2.01, 1.91, 8.54, repro,
2017-11-12,4.85, -12.52, 63.42, 1.97, 1.81, 8.13, repro,
2017-11-13,6.05, -12.48, 63.63, 1.95, 1.77, 7.96, repro,
2017-11-14,5.63, -12.78, 64.33, 1.96, 1.80, 8.17, repro,
2017-11-15,4.88, -12.05, 65.73, 1.93, 1.78, 7.98, repro,
2017-11-16,5.90, -13.02, 65.63, 1.99, 1.84, 8.35, repro,
2017-11-17,6.54, -13.29, 61.30, 1.95, 1.77, 8.02, repro,
2017-11-18,6.25, -11.30, 67.42, 1.99, 1.85, 8.23, repro,
2017-11-19,4.97, -12.63, 65.37, 1.95, 1.77, 8.01, repro,
2017-11-20,5.11, -13.59, 72.58, 1.95, 1.79, 7.99, repro,
2017-11-21,5.65, -12.48, 64.31, 1.94, 1.77, 7.96, repro,
2017-11-22,5.23, -12.01, 60.26, 1.99, 1.80, 8.16, repro,
2017-11-23,5.97, -12.26, 66.43, 1.96, 1.81, 8.17, repro,
2017-11-24,6.65, -13.85, 69.44, 1.94, 1.77, 8.04, repro,
2017-11-25,5.46, -12.15, 68.81, 1.99, 1.87, 8.27, repro,
2017-11-26,5.46, -12.39, 65.73, 1.92, 1.75, 7.83, repro,
2017-11-27,7.25, -13.35, 67.93, 1.98, 1.77, 8.07, repro,
2017-11-28,5.60, -14.26, 70.01, 1.95, 1.77, 8.04, repro,
2017-11-29,5.93, -14.47, 66.05, 1.99, 1.79, 8.30, repro,
2017-11-30,6.12, -13.11, 67.22, 1.97, 1.78, 8.15, repro,
2017-12-01,5.82, -12.31, 68.98, 1.96, 1.82, 8.03, repro,
2017-12-02,5.02, -13.65, 74.47, 1.96, 1.82, 8.19, repro,
2017-12-03,4.11, -12.99, 72.78, 2.01, 1.86, 8.50, repro,
2017-12-04,5.94, -14.21, 68.62, 1.97, 1.77, 8.09, repro,
2017-12-05,6.25, -15.33, 73.15, 1.95, 1.81, 8.19, repro,
2017-12-06,6.47, -13.43, 63.25, 1.94, 1.77, 7.96, repro,
2017-12-07,2.36, -14.86, 75.02, 1.92, 1.75, 7.81, repro,
2017-12-08,7.50, -11.25, 63.41, 1.98, 1.81, 8.21, repro,
2017-12-09,5.67, -12.40, 65.70, 1.94, 1.75, 7.97, repro,
2017-12-10,5.91, -13.25, 68.04, 1.97, 1.82, 8.26, repro,
2017-12-11,4.45, -14.40, 70.60, 2.72, 2.36, 11.07, repro,
2017-12-12,4.40, -11.88, 64.77, 1.94, 1.76, 7.87, repro,
2017-12-13,4.53, -12.49, 66.98, 1.94, 1.79, 7.98, repro,
2017-12-14,3.36, -12.32, 72.44, 1.97, 1.82, 8.07, repro,
2017-12-15,5.40, -12.07, 61.91, 1.95, 1.78, 8.05, repro,
2017-12-16,4.46, -13.30, 66.61, 1.97, 1.82, 8.17, repro,
2017-12-17,4.39, -13.09, 60.35, 1.95, 1.77, 7.95, repro,
2017-12-18,5.39, -11.82, 69.78, 1.97, 1.81, 8.14, repro,
2017-12-19,4.51, -12.69, 69.83, 2.01, 1.84, 8.26, repro,
2017-12-20,5.83, -12.21, 59.31, 1.98, 1.86, 8.25, repro,
2017-12-21,3.40, -13.80, 75.04, 1.98, 1.87, 8.28, repro,
2017-12-22,5.42, -13.09, 68.58, 1.94, 1.76, 7.94, repro,
2017-12-23,5.25, -12.39, 68.31, 1.95, 1.77, 7.96, repro,
2017-12-24,4.64, -12.24, 65.55, 2.00, 1.86, 8.37, repro,
2017-12-25,5.65, -12.28, 61.41, 2.00, 1.93, 8.65, repro,
2017-12-26,5.67, -12.48, 66.24, 2.05, 1.87, 8.56, repro,
2017-12-27,5.38, -12.58, 64.65, 1.94, 1.77, 7.97, repro,
2017-12-28,4.98, -13.08, 74.15, 2.04, 1.92, 8.54, repro,
2017-12-29,4.73, -12.85, 74.57, 1.96, 1.81, 8.07, repro,
2017-12-30,4.60, -13.75, 74.72, 2.04, 1.94, 8.72, repro,
2017-12-31,5.93, -12.59, 68.71, 1.98, 1.94, 8.62, repro,
2018-01-01,6.20, -13.02, 63.95, 1.96, 1.83, 8.14, repro,
2018-01-02,5.90, -12.30, 63.99, 1.95, 1.79, 7.99, repro,
2018-01-03,4.64, -12.40, 69.90, 1.95, 1.78, 7.93, repro,
2018-01-04,5.31, -13.40, 66.67, 1.96, 1.81, 8.09, repro,
2018-01-05,5.30, -13.62, 66.37, 2.02, 1.94, 8.65, repro,
2018-01-06,6.55, -16.08, 76.78, 2.05, 2.05, 9.04, repro,
2018-01-07,5.50, -14.69, 74.40, 2.00, 1.87, 8.35, repro,
2018-01-08,4.36, -12.15, 75.24, 1.98, 1.83, 8.04, repro,
2018-01-09,4.12, -10.67, 67.51, 1.96, 1.78, 8.10, repro,
2018-01-10,4.74, -12.86, 62.64, 1.93, 1.76, 7.93, repro,
2018-01-11,5.33, -13.17, 56.76, 2.01, 1.93, 8.64, repro,
2018-01-12,5.46, -13.52, 63.97, 1.97, 1.82, 8.17, repro,
2018-01-13,5.97, -13.18, 66.91, 1.97, 1.82, 8.15, repro,
2018-01-14,5.71, -12.50, 66.32, 1.97, 1.80, 8.12, repro,
2018-01-15,5.11, -11.56, 61.83, 1.96, 1.80, 8.02, repro,
2018-01-16,5.46, -11.91, 54.30, 1.94, 1.76, 7.88, repro,
2018-01-17,6.72, -11.81, 56.38, 1.96, 1.81, 8.07, repro,
2018-01-18,6.68, -13.13, 67.40, 1.96, 1.81, 8.14, repro,
2018-01-19,6.10, -12.46, 67.08, 1.95, 1.75, 7.92, repro,
2018-01-20,5.52, -14.01, 74.33, 1.94, 1.74, 7.88, repro,
2018-01-21,7.89, -12.42, 62.75, 1.96, 1.80, 8.15, repro,
2018-01-22,4.88, -11.68, 65.95, 1.98, 1.78, 8.01, repro,
2018-01-23,6.41, -12.74, 63.14, 1.99, 1.87, 8.29, repro,
2018-01-24,6.25, -13.08, 72.21, 2.10, 2.00, 8.97, repro,
2018-01-25,6.52, -12.04, 68.28, 2.00, 1.83, 8.22, repro,
2018-01-26,7.07, -11.44, 57.71, 2.00, 1.86, 8.37, repro,
2018-01-27,6.12, -12.13, 61.01, 2.05, 1.93, 8.59, repro,
2018-01-28,7.83, -11.76, 56.57, 2.01, 1.87, 8.33, repro,
2018-01-29,6.93, -11.75, 57.81, 1.99, 1.84, 8.23, repro,
2018-01-30,6.52, -12.67, 62.98, 2.03, 1.89, 8.46, repro,
2018-01-31,7.13, -12.86, 72.16, 2.06, 1.97, 8.76, repro,
2018-02-01,5.76, -12.94, 62.32, 2.02, 1.93, 8.59, repro,
2018-02-02,4.97, -13.54, 69.50, 2.01, 1.86, 8.34, repro,
2018-02-03,7.72, -11.17, 54.28, 1.99, 1.82, 8.17, repro,
2018-02-04,6.27, -12.33, 68.56, 2.08, 1.96, 8.82, repro,
2018-02-05,7.00, -12.26, 68.13, 2.07, 1.98, 8.83, repro,
2018-02-06,7.07, -13.07, 61.33, 2.25, 2.01, 9.25, repro,
2018-02-07,6.15, -11.45, 60.08, 2.07, 1.94, 8.73, repro,
2018-02-08,7.10, -11.18, 58.23, 2.06, 1.88, 8.60, repro,
