PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YAKI
Station name,YAKI
Begin Date, 2006-07-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6049641255 North Latitude, -120.5050649344 East Longitude, 323.76212 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-14,4.82, 0.98, -6.55, 2.13, 1.52, 6.80, supp6,
2019-08-15,2.45, 1.09, 3.60, 2.08, 1.49, 6.65, supp6,
2019-08-16,5.51, -1.22, 4.53, 2.11, 1.53, 6.81, supp6,
2019-08-17,7.22, 0.45, -1.70, 2.06, 1.49, 6.62, supp6,
2019-08-18,4.02, 1.09, 7.08, 2.05, 1.48, 6.58, supp6,
2019-08-19,3.88, 0.97, 6.50, 2.06, 1.48, 6.61, supp6,
2019-08-20,5.10, 1.31, 3.83, 2.31, 1.68, 7.33, supp6,
2019-08-21,4.45, 1.23, 4.57, 2.11, 1.53, 6.82, supp6,
2019-08-22,3.06, 0.16, 9.52, 2.07, 1.50, 6.69, supp6,
2019-08-23,4.67, 0.90, 0.89, 2.12, 1.50, 6.68, supp6,
2019-08-24,4.04, 1.53, 6.64, 2.12, 1.55, 6.85, supp6,
2019-08-25,3.86, 0.78, -0.67, 2.06, 1.48, 6.64, supp6,
2019-08-26,4.64, 0.98, -5.30, 2.08, 1.49, 6.68, supp6,
2019-08-27,4.07, 0.50, -2.66, 2.05, 1.48, 6.60, supp6,
2019-08-28,6.43, 0.95, -3.80, 2.12, 1.50, 6.74, supp6,
2019-08-29,2.62, 1.23, -5.06, 2.15, 1.50, 6.77, supp6,
2019-08-30,4.54, 1.62, -0.50, 2.13, 1.50, 6.74, supp6,
2019-08-31,2.76, 1.10, 0.03, 2.08, 1.50, 6.71, supp6,
2019-09-01,3.44, -1.92, 2.10, 2.10, 1.51, 6.75, supp6,
2019-09-02,4.25, 0.90, -2.98, 2.07, 1.48, 6.61, supp6,
2019-09-03,5.06, 0.97, -3.07, 2.08, 1.50, 6.68, supp6,
2019-09-04,3.32, 2.07, -15.93, 7.90, 6.85, 29.08, supp6,
2019-09-05,5.02, 1.72, -1.30, 2.11, 1.54, 6.83, supp6,
2019-09-06,4.49, 1.45, -7.20, 2.10, 1.54, 6.80, supp6,
2019-09-07,6.28, 0.82, -7.83, 2.05, 1.48, 6.60, supp6,
2019-09-08,3.82, 1.92, -6.35, 2.10, 1.51, 6.74, supp6,
2019-09-09,5.01, 2.10, 3.70, 2.10, 1.51, 6.70, supp6,
2019-09-10,5.15, 2.62, 2.14, 2.11, 1.51, 6.70, supp6,
2019-09-11,4.16, 1.26, -5.12, 2.07, 1.49, 6.67, supp6,
2019-09-12,2.80, 2.42, 2.21, 2.07, 1.49, 6.65, supp6,
2019-09-13,3.04, 3.97, 6.72, 2.06, 1.50, 6.64, supp6,
2019-09-14,5.14, 2.81, 4.75, 2.05, 1.48, 6.57, supp6,
2019-09-15,4.10, 2.54, 4.62, 2.06, 1.48, 6.60, supp6,
2019-09-16,4.48, 1.35, 0.38, 2.07, 1.49, 6.63, supp6,
2019-09-17,5.15, 2.82, 10.54, 2.09, 1.49, 6.66, supp6,
2019-09-18,4.55, 1.82, 3.93, 2.06, 1.47, 6.56, supp6,
2019-09-19,4.53, 0.51, 5.32, 2.05, 1.47, 6.54, supp6,
2019-09-20,4.83, 0.44, 3.33, 2.15, 1.52, 6.80, supp6,
2019-09-21,6.04, 1.13, 0.07, 2.20, 1.54, 6.93, supp6,
2019-09-22,4.22, 2.35, 4.30, 2.06, 1.49, 6.63, supp6,
2019-09-23,3.68, 1.09, 3.02, 2.08, 1.50, 6.70, supp6,
2019-09-24,5.41, 1.92, 8.73, 2.05, 1.48, 6.58, supp6,
2019-09-25,4.62, 0.49, 4.95, 2.07, 1.49, 6.66, supp6,
2019-09-26,2.31, 1.72, 1.67, 2.07, 1.49, 6.68, supp6,
2019-09-27,5.95, 1.43, 7.34, 2.08, 1.50, 6.70, supp6,
2019-09-28,6.66, 0.90, 4.26, 2.16, 1.54, 6.94, supp6,
2019-09-29,6.46, -0.56, 1.81, 2.10, 1.50, 6.71, supp6,
2019-09-30,4.10, 0.75, -0.36, 2.05, 1.47, 6.56, supp6,
2019-10-01,3.87, 0.28, -2.64, 2.10, 1.52, 6.79, supp6,
2019-10-02,4.06, -0.71, -4.38, 2.09, 1.53, 6.80, supp6,
2019-10-03,6.72, 0.08, -4.51, 2.13, 1.58, 6.99, supp6,
2019-10-04,5.84, 1.97, -1.90, 2.11, 1.53, 6.77, supp6,
2019-10-05,4.09, 1.49, -5.20, 2.04, 1.47, 6.51, supp6,
2019-10-06,4.38, 1.81, -5.51, 2.00, 1.44, 6.76, supp6,
2019-10-07,2.38, 1.50, -7.32, 2.07, 1.49, 7.00, supp6,
2019-10-08,8.70, 0.77, -9.45, 2.12, 1.52, 7.24, supp6,
2019-10-09,4.67, 0.16, -4.20, 2.06, 1.48, 6.96, supp6,
2019-10-10,5.05, 0.42, -9.03, 2.09, 1.53, 7.09, supp6,
2019-10-11,5.22, 1.56, -3.97, 2.05, 1.47, 6.90, supp6,
2019-10-12,4.80, 1.70, -0.70, 2.11, 1.52, 7.19, supp6,
2019-10-13,5.43, 1.17, -0.83, 2.06, 1.49, 6.99, supp6,
2019-10-14,4.61, 1.62, -2.57, 2.04, 1.48, 6.89, supp6,
2019-10-15,5.47, 1.02, -8.10, 2.06, 1.49, 6.99, supp6,
2019-10-16,7.28, 1.77, -4.76, 2.11, 1.51, 7.19, supp6,
2019-10-17,8.39, 1.99, 8.26, 2.07, 1.48, 7.02, supp6,
2019-10-18,6.17, 0.93, 9.68, 2.14, 1.56, 7.36, supp6,
2019-10-19,4.24, -0.19, 0.28, 2.05, 1.48, 6.93, supp6,
2019-10-20,5.25, 0.06, -3.84, 2.06, 1.47, 6.92, supp6,
2019-10-21,5.18, 0.51, -7.80, 2.07, 1.47, 6.93, supp6,
2019-10-22,5.95, 0.06, -10.09, 2.13, 1.54, 7.32, supp6,
2019-10-23,5.05, 0.68, -8.45, 2.05, 1.46, 6.87, supp6,
2019-10-24,5.74, 1.37, -5.70, 2.06, 1.48, 6.98, supp6,
2019-10-25,2.02, 4.47, -0.68, 2.08, 1.50, 7.05, supp6,
2019-10-26,6.05, 1.95, -7.41, 2.08, 1.49, 7.06, supp6,
2019-10-27,7.60, -0.21, -10.98, 2.05, 1.46, 6.91, supp6,
2019-10-28,5.44, 0.14, -7.91, 2.06, 1.47, 6.92, supp6,
2019-10-29,6.26, -0.67, -10.93, 2.06, 1.47, 6.93, supp6,
2019-10-30,5.04, -2.87, -15.97, 2.05, 1.47, 6.94, supp6,
2019-10-31,5.47, -2.80, -13.87, 2.09, 1.52, 7.07, supp6,
2019-11-01,3.12, -1.87, -14.04, 2.08, 1.51, 7.03, supp6,
2019-11-02,4.12, -0.02, -8.57, 2.06, 1.47, 6.93, supp6,
2019-11-03,4.79, -0.49, -5.80, 2.06, 1.47, 6.93, supp6,
2019-11-04,4.84, -0.91, -8.24, 2.06, 1.47, 6.93, supp6,
2019-11-05,4.88, -0.09, -5.49, 2.11, 1.51, 7.12, supp6,
2019-11-06,4.87, 0.36, -9.37, 2.05, 1.46, 6.88, supp6,
2019-11-07,5.00, 1.03, -7.81, 2.05, 1.46, 6.91, supp6,
2019-11-08,4.74, 0.79, -9.41, 2.07, 1.47, 6.97, supp6,
2019-11-09,6.35, -0.82, -4.76, 2.07, 1.48, 7.04, supp6,
2019-11-10,6.97, 0.35, -8.61, 2.07, 1.48, 7.01, supp6,
2019-11-11,5.59, 1.43, -9.98, 2.06, 1.49, 6.99, supp6,
2019-11-12,5.14, 0.13, -9.62, 2.07, 1.49, 7.05, supp6,
2019-11-13,5.29, -0.15, -5.05, 2.10, 1.52, 7.11, supp6,
2019-11-14,5.95, 0.36, -0.78, 2.11, 1.51, 7.16, supp6,
2019-11-15,4.19, -0.84, -1.58, 2.17, 1.51, 7.17, supp6,
2019-11-16,4.12, 1.73, -6.65, 2.07, 1.48, 6.97, supp6,
2019-11-17,4.66, -1.55, -7.70, 2.12, 1.54, 7.27, supp6,
2019-11-18,7.11, 0.27, 6.27, 2.06, 1.46, 6.90, supp6,
2019-11-19,5.22, -0.81, 0.80, 2.08, 1.49, 7.03, supp6,
2019-11-20,5.32, -0.50, 5.54, 2.07, 1.47, 6.94, supp6,
2019-11-21,5.78, -0.32, -1.37, 2.10, 1.50, 7.09, supp6,
2019-11-22,4.31, -0.38, -2.63, 2.05, 1.47, 6.91, supp6,
2019-11-23,4.50, -2.78, -1.13, 2.19, 1.55, 7.39, supp6,
2019-11-24,5.18, -2.90, -15.45, 2.07, 1.47, 6.93, supp6,
2019-11-25,7.19, -0.44, -2.68, 2.06, 1.47, 6.90, supp6,
2019-11-26,5.50, -2.00, -9.97, 2.06, 1.47, 6.89, supp6,
2019-11-27,6.74, -2.62, -4.15, 2.14, 1.53, 7.22, supp6,
2019-11-28,5.00, -2.33, -7.80, 2.04, 1.47, 6.86, supp6,
2019-11-29,4.44, -2.50, -2.92, 2.04, 1.45, 6.81, supp6,
2019-11-30,5.09, -2.11, -7.52, 2.07, 1.48, 6.97, supp6,
2019-12-01,4.89, -1.90, -7.18, 2.05, 1.47, 6.87, supp6,
2019-12-02,3.51, -2.59, -2.86, 2.06, 1.47, 6.91, supp6,
2019-12-03,2.57, -1.90, -4.69, 2.05, 1.47, 6.88, supp6,
2019-12-04,3.95, -2.07, -1.76, 2.06, 1.47, 6.90, supp6,
2019-12-05,5.33, -2.47, -3.60, 2.04, 1.46, 6.87, supp6,
2019-12-06,4.42, -0.45, -4.88, 2.06, 1.47, 6.92, supp6,
2019-12-07,6.03, 0.05, -2.10, 2.06, 1.47, 6.92, supp6,
2019-12-08,3.28, -1.40, -6.40, 2.06, 1.47, 6.90, supp6,
2019-12-09,5.26, -1.51, -11.29, 2.04, 1.47, 6.87, supp6,
2019-12-10,4.49, -2.29, -17.46, 2.05, 1.49, 6.96, supp6,
2019-12-11,4.62, 0.55, 4.25, 2.07, 1.49, 7.00, supp6,
2019-12-12,4.51, -2.76, -17.15, 2.07, 1.47, 6.93, supp6,
2019-12-13,4.61, -2.32, -16.53, 2.05, 1.47, 6.90, supp6,
2019-12-14,4.03, -2.49, -13.67, 2.16, 1.54, 7.22, supp6,
2019-12-15,3.74, -3.23, -8.50, 2.04, 1.47, 6.85, supp6,
2019-12-16,3.60, -2.49, -10.55, 2.03, 1.46, 6.84, supp6,
2019-12-17,3.66, -1.32, -12.68, 2.06, 1.48, 6.99, supp6,
2019-12-18,3.78, -1.98, -8.86, 2.06, 1.48, 6.95, supp6,
2019-12-19,4.46, -2.73, -5.63, 2.08, 1.49, 7.05, supp6,
2019-12-20,6.29, 0.62, -6.29, 2.12, 1.51, 7.25, supp6,
2019-12-21,8.01, 0.18, -4.34, 2.05, 1.46, 6.85, supp6,
2019-12-22,6.05, -1.70, -9.80, 2.06, 1.47, 6.92, supp6,
2019-12-23,4.31, -2.04, -7.45, 2.05, 1.47, 6.88, supp6,
2019-12-24,5.27, -1.13, -10.34, 2.05, 1.47, 6.87, supp6,
2019-12-25,5.31, -1.14, -6.61, 2.05, 1.46, 6.84, supp6,
2019-12-26,6.39, -0.99, -6.76, 2.05, 1.46, 6.84, supp6,
2019-12-27,4.74, -1.53, -10.77, 2.04, 1.46, 6.85, supp6,
2019-12-28,4.20, -0.59, -10.70, 2.06, 1.47, 6.90, supp6,
2019-12-29,3.41, -1.96, -9.57, 2.07, 1.47, 6.93, supp6,
2019-12-30,3.99, -1.46, -10.03, 2.06, 1.46, 6.87, supp6,
2019-12-31,7.44, -1.09, -2.02, 2.07, 1.47, 6.92, supp6,
2020-01-01,6.44, 0.69, 9.67, 2.12, 1.51, 7.17, supp6,
2020-01-02,6.13, -1.28, -3.21, 2.08, 1.49, 7.01, supp6,
2020-01-03,6.74, -1.51, -3.64, 2.10, 1.51, 7.19, supp6,
2020-01-04,5.94, -1.38, -3.77, 2.11, 1.52, 7.18, supp6,
2020-01-05,6.85, -1.39, -11.14, 2.18, 1.56, 7.22, supp6,
2020-01-06,6.30, 0.55, -16.53, 2.10, 1.49, 6.99, supp6,
2020-01-07,7.12, -1.15, -7.90, 2.12, 1.51, 7.10, supp6,
2020-01-08,5.92, -2.00, -10.60, 2.07, 1.48, 6.96, supp6,
2020-01-09,5.45, -2.15, -15.22, 2.11, 1.51, 7.06, supp6,
2020-01-10,5.74, -2.19, -12.29, 2.11, 1.51, 7.05, supp6,
2020-01-11,5.54, -2.24, -8.71, 2.06, 1.47, 6.89, supp6,
2020-01-12,4.78, -3.48, -7.66, 2.05, 1.46, 6.86, supp6,
2020-01-13,4.84, -2.86, -13.49, 2.04, 1.47, 6.86, supp6,
2020-01-14,4.68, -2.77, -9.75, 2.03, 1.44, 6.75, supp6,
2020-01-15,5.48, -2.57, -14.67, 2.02, 1.45, 6.75, supp6,
2020-01-16,4.21, -3.41, -12.16, 2.10, 1.48, 6.92, supp6,
2020-01-17,4.74, -3.25, -9.79, 2.11, 1.48, 6.92, supp6,
2020-01-18,5.75, -2.35, -5.06, 2.01, 1.43, 6.68, supp6,
2020-01-19,5.22, -2.46, -22.67, 2.03, 1.45, 6.77, supp6,
2020-01-20,5.86, -1.55, -13.77, 2.02, 1.45, 6.75, supp6,
2020-01-21,5.85, -1.67, -4.19, 2.03, 1.46, 6.81, supp6,
2020-01-22,4.72, -1.60, -16.90, 2.03, 1.44, 6.77, supp6,
2020-01-23,4.80, -1.34, -12.03, 2.02, 1.44, 6.71, supp6,
2020-01-24,6.16, -1.74, -10.42, 2.04, 1.44, 6.78, supp6,
2020-01-25,5.77, -1.65, -7.91, 2.03, 1.44, 6.77, supp6,
2020-01-26,6.34, -1.35, -12.43, 2.08, 1.48, 6.94, supp6,
2020-01-27,6.08, -1.23, -12.22, 2.04, 1.45, 6.80, supp6,
2020-01-28,5.66, -0.20, -13.24, 2.05, 1.46, 6.84, supp6,
2020-01-29,5.51, -0.13, -9.46, 2.03, 1.43, 6.74, supp6,
2020-01-30,5.60, -1.12, -10.67, 2.06, 1.45, 6.85, supp6,
2020-01-31,6.85, -3.83, -16.39, 2.04, 1.46, 6.84, supp6,
2020-02-01,5.31, 1.80, 1.73, 2.10, 1.50, 7.12, supp6,
2020-02-02,7.42, -0.44, -11.63, 2.03, 1.44, 6.76, supp6,
2020-02-03,7.34, -0.99, -15.31, 2.03, 1.45, 6.78, supp6,
2020-02-04,6.69, -0.93, -18.54, 2.03, 1.44, 6.77, supp6,
2020-02-05,4.77, -2.42, -15.17, 2.03, 1.44, 6.77, supp6,
2020-02-06,7.72, -1.29, -0.73, 2.04, 1.46, 6.85, supp6,
2020-02-07,7.97, -0.99, -8.57, 2.04, 1.45, 6.85, supp6,
2020-02-08,6.25, -1.69, -5.79, 2.07, 1.47, 6.90, supp6,
2020-02-09,7.15, -1.24, -12.73, 2.05, 1.46, 6.85, supp6,
2020-02-10,7.09, 0.12, -12.66, 2.02, 1.44, 6.77, supp6,
2020-02-11,6.65, 0.34, -10.97, 2.04, 1.45, 6.83, supp6,
2020-02-12,6.78, -0.76, -12.13, 2.03, 1.45, 6.80, supp6,
2020-02-13,6.13, 0.28, -11.12, 2.06, 1.48, 6.97, supp6,
2020-02-14,5.93, -0.59, -12.44, 2.04, 1.47, 6.93, supp6,
2020-02-15,7.04, -0.75, -13.50, 2.01, 1.44, 6.72, supp6,
2020-02-16,6.32, -0.75, -7.09, 2.03, 1.45, 6.79, supp6,
2020-02-17,4.58, -0.70, -17.46, 2.03, 1.44, 6.78, supp6,
2020-02-18,6.24, -1.31, -17.35, 2.03, 1.46, 6.82, supp6,
2020-02-19,5.36, -1.71, -21.79, 2.01, 1.43, 6.71, supp6,
2020-02-20,5.47, -0.63, -17.99, 2.06, 1.47, 6.92, supp6,
2020-02-21,4.88, -0.32, -8.73, 2.04, 1.47, 6.88, supp6,
2020-02-22,6.67, -0.80, -11.79, 2.03, 1.45, 6.78, supp6,
2020-02-23,6.28, -0.04, -7.71, 2.12, 1.51, 7.16, supp6,
2020-02-24,5.02, -1.35, -15.07, 2.04, 1.46, 6.87, supp6,
2020-02-25,5.56, -0.31, -24.80, 2.02, 1.45, 6.79, supp6,
2020-02-26,4.69, -0.30, -17.60, 2.04, 1.45, 6.82, supp6,
2020-02-27,6.01, 0.27, -16.57, 2.03, 1.45, 6.80, supp6,
2020-02-28,6.51, 0.08, -15.58, 2.03, 1.44, 6.77, supp6,
2020-02-29,5.24, -1.75, -11.52, 2.06, 1.46, 6.92, supp6,
2020-03-01,6.42, -1.94, -13.12, 2.02, 1.44, 6.74, supp6,
2020-03-02,5.81, -1.98, -6.69, 2.04, 1.45, 6.81, supp6,
2020-03-03,6.78, -0.42, -11.11, 2.04, 1.46, 6.87, supp6,
2020-03-04,7.69, 1.37, -9.98, 2.20, 1.55, 7.38, supp6,
2020-03-05,6.77, -0.82, -13.28, 2.04, 1.45, 6.81, supp6,
2020-03-06,6.80, -0.29, -7.54, 2.13, 1.53, 7.18, supp6,
2020-03-07,6.77, -1.93, -9.89, 2.03, 1.45, 6.79, supp6,
2020-03-08,5.31, -1.92, -10.04, 2.14, 1.55, 7.28, supp6,
2020-03-09,6.76, -0.69, -9.63, 2.01, 1.44, 6.73, supp6,
2020-03-10,7.51, 0.17, -13.81, 2.03, 1.46, 6.82, supp6,
2020-03-11,7.96, -1.81, -12.51, 2.07, 1.47, 6.95, supp6,
2020-03-12,5.59, -0.57, -18.45, 2.07, 1.47, 6.90, supp6,
2020-03-13,6.70, -2.05, -18.27, 2.07, 1.47, 6.92, supp6,
2020-03-14,7.62, -2.51, -19.95, 2.05, 1.46, 6.85, supp6,
2020-03-15,7.74, -2.11, -22.57, 2.10, 1.49, 7.00, supp6,
2020-03-16,6.94, -1.46, -13.21, 2.04, 1.46, 6.85, supp6,
2020-03-17,6.08, -0.95, -12.69, 2.05, 1.46, 6.88, supp6,
2020-03-18,5.71, -1.43, -12.29, 2.07, 1.48, 6.97, supp6,
2020-03-19,6.44, -1.27, -10.64, 2.30, 1.60, 7.59, supp6,
2020-03-20,6.89, -1.49, -17.07, 2.10, 1.53, 7.23, supp6,
2020-03-21,7.62, -1.18, -12.30, 2.07, 1.50, 7.03, supp6,
2020-03-22,6.56, -0.73, -10.66, 2.10, 1.51, 7.03, supp6,
2020-03-23,5.81, 0.28, -4.29, 2.05, 1.47, 6.90, supp6,
2020-03-24,5.62, -2.23, -7.97, 2.06, 1.47, 6.93, supp6,
2020-03-25,222.05, -177.53, -226.55, 87.75, 116.64, 563.83, supp6,
2020-03-26,7.07, -1.53, -7.41, 2.04, 1.46, 6.88, supp6,
2020-03-27,7.39, -1.12, -7.69, 2.07, 1.48, 6.96, supp6,
2020-03-28,-473.58, -193.59, 390.35, 1608.64, 2356.97, 2893.28, supp6,
2020-03-29,6.89, -1.37, -11.81, 2.12, 1.51, 7.19, supp6,
2020-03-30,8.74, -2.07, -13.87, 2.15, 1.55, 7.36, supp6,
2020-03-31,8.30, -1.70, -12.37, 2.14, 1.55, 7.17, supp6,
2020-04-01,6.41, -1.17, -15.78, 2.07, 1.49, 6.99, supp6,
2020-04-02,5.78, -1.32, -19.32, 2.11, 1.54, 7.23, supp6,
2020-04-03,22.73, 2.29, -109.09, 6.41, 3.99, 20.29, supp6,
2020-04-04,5.71, -1.56, -12.72, 2.11, 1.53, 7.20, supp6,
2020-04-05,5.85, -0.89, -1.01, 2.05, 1.46, 6.87, supp6,
2020-04-06,5.94, -1.72, -4.78, 2.03, 1.46, 6.83, supp6,
2020-04-07,7.00, -0.23, -7.74, 2.05, 1.47, 6.89, supp6,
2020-04-08,5.36, -1.20, -18.68, 2.04, 1.46, 6.85, supp6,
2020-04-09,5.94, -1.31, -13.66, 2.05, 1.46, 6.87, supp6,
2020-04-10,5.53, -1.91, -10.94, 2.08, 1.49, 7.05, final,
2020-04-11,6.88, -1.22, -10.19, 2.07, 1.48, 6.98, final,
2020-04-12,5.31, -0.72, -7.64, 2.13, 1.52, 7.06, supp6,
2020-04-13,6.29, -1.57, -16.85, 2.12, 1.50, 6.98, supp6,
2020-04-14,5.99, -2.04, -15.64, 2.08, 1.50, 7.01, supp6,
2020-04-15,7.43, 0.70, -16.06, 2.08, 1.48, 7.00, supp6,
2020-04-16,7.65, -0.98, -16.42, 2.07, 1.47, 6.94, supp6,
2020-04-17,5.92, -1.98, -6.50, 2.03, 1.46, 6.84, supp6,
2020-04-18,7.76, -0.75, -3.12, 2.06, 1.48, 6.96, supp6,
2020-04-19,5.48, -0.35, -7.78, 2.17, 1.56, 7.35, supp6,
2020-04-20,6.86, -0.92, -2.35, 2.05, 1.47, 6.88, supp6,
2020-04-21,4.76, -0.07, -5.58, 2.09, 1.49, 6.99, supp6,
2020-04-22,5.00, -0.78, -7.97, 2.05, 1.48, 6.92, supp6,
2020-04-23,5.91, -2.62, -2.48, 2.13, 1.52, 7.22, supp6,
2020-04-24,6.00, -0.89, -13.70, 2.27, 1.64, 7.61, supp6,
2020-04-25,3.82, 1.46, -11.08, 2.10, 1.49, 7.07, supp6,
2020-04-26,5.32, -1.89, -9.00, 2.09, 1.49, 7.15, supp6,
2020-04-27,5.99, 0.39, -16.48, 2.15, 1.55, 7.34, supp6,
2020-04-28,7.02, -1.88, -9.47, 2.14, 1.50, 7.11, supp6,
2020-04-29,5.33, -0.37, -5.76, 2.02, 1.43, 6.75, supp6,
2020-04-30,4.93, 0.26, -11.14, 2.06, 1.46, 6.92, supp6,
2020-05-01,5.62, -1.04, -5.07, 2.05, 1.46, 6.88, supp6,
2020-05-02,4.07, -0.18, -4.95, 2.06, 1.46, 6.90, supp6,
2020-05-03,5.38, -0.60, -5.35, 2.15, 1.52, 7.16, supp6,
2020-05-04,6.46, -1.56, -8.50, 2.04, 1.44, 6.83, supp6,
2020-05-05,6.85, -1.24, -8.91, 2.07, 1.50, 7.01, supp6,
2020-05-06,5.88, 0.64, -15.26, 2.11, 1.49, 7.16, supp6,
2020-05-07,6.71, -0.55, -16.07, 2.09, 1.47, 7.00, supp6,
2020-05-08,6.89, -0.70, -11.10, 2.08, 1.48, 7.02, supp6,
2020-05-09,6.53, -0.45, -12.71, 2.05, 1.48, 6.93, supp6,
2020-05-10,6.79, 0.21, -10.47, 2.05, 1.47, 6.92, supp6,
2020-05-11,6.00, 0.39, -6.16, 2.06, 1.45, 6.89, supp6,
2020-05-12,6.70, 1.42, -3.01, 2.08, 1.46, 6.98, supp6,
2020-05-13,7.02, -0.15, -2.98, 2.06, 1.46, 6.92, supp6,
2020-05-14,6.39, 0.37, -1.25, 2.04, 1.46, 6.84, supp6,
2020-05-15,6.71, 0.26, -6.20, 2.04, 1.46, 6.82, supp6,
2020-05-16,6.01, 1.57, -5.25, 2.03, 1.44, 6.77, supp6,
2020-05-17,5.23, 1.74, -6.22, 2.05, 1.45, 6.85, supp6,
2020-05-18,4.26, -0.61, -0.46, 2.05, 1.46, 6.84, supp6,
2020-05-19,5.74, -0.09, 3.51, 2.06, 1.45, 6.85, supp6,
2020-05-20,7.93, 1.12, -3.93, 2.06, 1.45, 6.86, supp6,
2020-05-21,4.84, 0.66, 0.06, 2.04, 1.45, 6.82, supp6,
2020-05-22,5.22, -1.22, -1.98, 2.09, 1.46, 6.95, supp6,
2020-05-23,6.11, -0.79, -4.76, 2.03, 1.44, 6.79, supp6,
2020-05-24,5.81, -0.18, -5.43, 2.04, 1.45, 6.85, supp6,
2020-05-25,4.82, 1.42, -3.25, 2.06, 1.47, 6.97, supp6,
2020-05-26,5.85, 0.75, -1.03, 2.05, 1.45, 6.84, supp6,
2020-05-27,5.79, -1.37, -7.36, 2.05, 1.45, 6.88, supp6,
2020-05-28,5.23, -0.97, -9.17, 2.08, 1.47, 6.94, supp6,
2020-05-29,5.38, -0.77, -7.36, 2.03, 1.45, 6.82, supp6,
2020-05-30,5.64, 0.10, -5.35, 2.06, 1.46, 6.90, supp6,
2020-05-31,4.79, 1.39, 0.49, 2.06, 1.47, 6.96, supp6,
2020-06-01,6.20, 1.34, -2.86, 2.03, 1.45, 6.81, supp6,
2020-06-02,5.33, 1.62, -1.09, 2.04, 1.45, 6.83, supp6,
2020-06-03,6.45, 2.31, -8.96, 2.12, 1.53, 7.29, supp6,
2020-06-04,8.74, 2.11, -1.72, 3.03, 2.31, 10.73, supp6,
2020-06-05,6.56, 0.43, -0.85, 2.15, 1.52, 7.17, supp6,
2020-06-06,6.57, 1.86, 5.61, 2.09, 1.50, 7.03, supp6,
2020-06-07,5.51, -0.19, 0.59, 2.08, 1.50, 6.95, supp6,
2020-06-08,6.76, 3.06, -3.93, 2.08, 1.51, 7.00, supp6,
2020-06-09,5.50, 1.68, -2.90, 2.10, 1.51, 7.03, supp6,
2020-06-10,6.63, 1.71, -2.56, 2.10, 1.52, 7.04, supp6,
2020-06-11,4.72, -2.37, -8.43, 2.12, 1.51, 7.12, supp6,
2020-06-12,6.86, 0.68, -2.52, 2.05, 1.50, 6.96, supp6,
2020-06-13,5.43, 2.58, -2.75, 2.05, 1.48, 6.89, supp6,
2020-06-14,5.20, 0.44, 5.89, 2.07, 1.50, 6.92, supp6,
2020-06-15,5.58, 0.02, -2.66, 2.02, 1.47, 6.77, supp6,
2020-06-16,5.72, 0.99, -0.53, 2.03, 1.47, 6.79, supp6,
2020-06-17,6.73, 0.45, -0.86, 2.04, 1.47, 6.80, supp6,
2020-06-18,4.78, 0.26, -9.77, 2.04, 1.48, 6.84, supp6,
2020-06-19,6.25, 0.81, -9.45, 2.03, 1.47, 6.80, supp6,
2020-06-20,7.79, 0.60, -7.52, 2.05, 1.48, 6.88, supp6,
2020-06-21,4.06, 1.22, 2.47, 2.08, 1.49, 6.93, supp6,
2020-06-22,6.33, 0.85, -10.64, 2.04, 1.47, 6.82, supp6,
2020-06-23,5.31, 0.62, -6.17, 2.06, 1.48, 6.88, supp6,
2020-06-24,6.15, -1.45, -9.40, 2.11, 1.52, 7.15, supp6,
2020-06-25,6.73, -0.01, -8.79, 2.06, 1.49, 6.96, supp6,
2020-06-26,5.72, -0.32, -11.24, 2.13, 1.52, 7.18, supp6,
2020-06-27,7.62, 1.25, 4.51, 2.14, 1.57, 7.38, supp6,
2020-06-28,7.85, 1.04, 4.36, 2.11, 1.51, 7.05, supp6,
2020-06-29,9.24, -0.43, -2.08, 2.09, 1.50, 7.01, supp6,
2020-06-30,7.72, 1.21, -0.00, 2.10, 1.51, 7.09, supp6,
2020-07-01,7.54, 1.21, 3.22, 2.03, 1.46, 6.84, supp6,
2020-07-02,5.72, 0.67, -1.07, 2.03, 1.47, 6.84, supp6,
2020-07-03,5.68, 0.95, -12.89, 2.05, 1.46, 6.93, supp6,
2020-07-04,4.21, 1.26, -10.64, 2.06, 1.47, 6.92, supp6,
2020-07-05,4.71, 1.69, -12.75, 2.03, 1.46, 6.82, supp6,
2020-07-06,6.32, 0.75, -4.41, 2.03, 1.46, 6.84, supp6,
2020-07-07,6.76, 0.43, -0.79, 2.05, 1.46, 6.93, supp6,
2020-07-08,5.56, 1.08, -4.87, 2.04, 1.47, 6.92, supp6,
2020-07-09,6.56, 0.12, 0.01, 2.10, 1.50, 7.15, supp6,
2020-07-10,6.34, 1.55, 2.21, 2.08, 1.48, 7.02, supp6,
2020-07-11,4.57, 0.30, -2.96, 2.09, 1.49, 7.10, supp6,
2020-07-12,6.02, 2.08, 5.59, 2.13, 1.52, 7.28, supp6,
2020-07-13,5.70, 0.62, -2.87, 2.06, 1.48, 7.00, supp6,
2020-07-14,6.86, 0.50, -5.14, 2.07, 1.47, 6.96, supp6,
